Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/31 00:00:39;;;;;;;10.95;9.82;;;;;;;21.04;61.83;101665.63;4990624;28;20042;-60
2022/07/31 00:03:05;;;;;;;11.52;9.75;;;;;;;20.98;61.76;101663.91;4991679;28;20042;-60
2022/07/31 00:05:31;;;;;;;10.55;9.45;;;;;;;20.95;61.73;101661.28;4988980;28;20918;-60
2022/07/31 00:07:57;;;;;;;12.20;10.20;;;;;;;20.93;61.59;101654.22;4990541;28;20038;-60
2022/07/31 00:10:23;;;;;;;12.35;9.85;;;;;;;20.94;61.93;101666.59;4988509;28;20041;-60
2022/07/31 00:12:49;;;;;;;11.43;9.98;;;;;;;20.94;62.02;101664.84;4991681;28;20030;-60
2022/07/31 00:15:15;;;;;;;11.43;10.13;;;;;;;20.90;62.48;101665.75;4991745;28;20027;-60
2022/07/31 00:17:42;;;;;;;11.60;10.48;;;;;;;20.87;62.65;101659.56;4989950;28;20026;-60
2022/07/31 00:20:12;;;;;;;11.13;9.98;;;;;;;20.81;63.02;101649.91;4989761;28;20173;-60
2022/07/31 00:22:37;;;;;;;13.00;9.90;;;;;;;20.74;63.93;101656.13;4987198;28;20030;-59
2022/07/31 00:25:03;;;;;;;11.05;9.80;;;;;;;20.71;63.50;101651.75;4992301;28;20081;-60
2022/07/31 00:27:29;;;;;;;12.77;11.48;;;;;;;20.68;63.96;101654.38;4984953;28;20038;-64
2022/07/31 00:29:54;;;;;;;12.65;11.35;;;;;;;20.65;64.37;101657.00;4990096;28;20502;-64
2022/07/31 00:32:19;;;;;;;12.80;11.48;;;;;;;20.64;63.94;101647.34;4990393;28;20041;-64
2022/07/31 00:34:44;;;;;;;13.30;11.90;;;;;;;20.63;63.48;101645.56;4988265;28;20034;-64
2022/07/31 00:37:10;;;;;;;15.18;12.02;;;;;;;20.62;63.69;101646.44;4985415;28;20405;-64
2022/07/31 00:39:35;;;;;;;14.23;11.63;;;;;;;20.60;63.49;101651.75;4986493;28;20050;-64
2022/07/31 00:42:01;;;;;;;13.18;11.73;;;;;;;20.58;63.48;101657.94;4989393;28;20034;-64
2022/07/31 00:44:27;;;;;;;14.35;11.30;;;;;;;20.57;63.47;101662.34;4986033;28;20073;-64
2022/07/31 00:46:52;;;;;;;11.75;10.55;;;;;;;20.55;63.73;101648.25;4986447;28;20531;-64
2022/07/31 00:49:17;;;;;;;13.30;11.48;;;;;;;20.54;63.83;101642.94;4986490;28;20026;-64
2022/07/31 00:51:43;;;;;;;13.27;10.93;;;;;;;20.56;63.16;101646.47;4991441;28;20034;-64
2022/07/31 00:54:09;;;;;;;11.88;10.60;;;;;;;20.54;63.48;101654.44;4991154;28;20034;-64
2022/07/31 00:56:35;;;;;;;12.35;10.75;;;;;;;20.47;63.73;101650.06;4990591;28;20552;-64
2022/07/31 00:59:01;;;;;;;13.05;10.93;;;;;;;20.48;63.38;101646.53;4988088;28;20496;-64
2022/07/31 01:01:27;;;;;;;12.15;10.18;;;;;;;20.51;63.12;101638.56;4987309;28;20037;-64
2022/07/31 01:03:52;;;;;;;12.90;10.80;;;;;;;20.50;63.71;101634.16;4989384;28;20038;-64
2022/07/31 01:06:18;;;;;;;14.25;11.07;;;;;;;20.50;63.86;101634.16;4987259;28;20038;-64
2022/07/31 01:08:44;;;;;;;14.65;11.52;;;;;;;20.49;63.56;101637.69;4988730;28;20026;-64
2022/07/31 01:11:18;;;;;;;12.40;11.10;;;;;;;20.47;64.06;101640.34;4983175;28;20053;-64
2022/07/31 01:13:53;;;;;;;12.65;11.30;;;;;;;20.45;64.17;101630.63;4986800;28;20030;-64
2022/07/31 01:16:20;;;;;;;13.20;11.30;;;;;;;20.44;64.16;101639.47;4985574;28;20054;-64
2022/07/31 01:18:47;;;;;;;12.50;11.25;;;;;;;20.45;63.91;101642.13;4983763;28;20038;-64
2022/07/31 01:21:19;;;;;;;12.77;11.48;;;;;;;20.45;63.31;101641.22;4988649;28;20100;-64
2022/07/31 01:24:16;;;;;;;12.20;10.73;;;;;;;20.45;62.72;101650.06;4984344;28;20026;-64
2022/07/31 01:26:59;;;;;;;12.13;10.50;;;;;;;20.47;62.94;101652.69;4984629;28;20589;-60
2022/07/31 01:29:45;;;;;;;11.45;10.25;;;;;;;20.44;63.06;101640.34;4988351;28;20117;-60
2022/07/31 01:32:16;;;;;;;13.52;10.90;;;;;;;20.45;62.79;101639.47;4986854;28;20461;-60
2022/07/31 01:34:47;;;;;;;11.30;10.23;;;;;;;20.44;62.81;101636.84;4983794;28;20387;-59
2022/07/31 01:37:25;;;;;;;13.23;10.38;;;;;;;20.43;62.88;101632.41;4985551;28;20030;-60
2022/07/31 01:40:00;;;;;;;12.07;10.70;;;;;;;20.39;62.82;101633.31;4985930;28;20137;-60
2022/07/31 01:42:27;;;;;;;11.40;10.20;;;;;;;20.37;63.61;101635.97;4987373;28;20026;-60
2022/07/31 01:44:56;;;;;;;12.40;10.45;;;;;;;20.36;63.25;101635.97;4989689;28;20026;-60
2022/07/31 01:47:24;;;;;;;11.75;10.45;;;;;;;20.32;63.59;101625.41;4985257;28;20881;-60
2022/07/31 01:49:51;;;;;;;11.52;10.40;;;;;;;20.27;64.00;101640.41;4988385;28;20038;-59
2022/07/31 01:52:19;;;;;;;11.55;10.35;;;;;;;20.27;64.15;101628.97;4986537;28;20038;-60
2022/07/31 01:54:47;;;;;;;11.77;10.55;;;;;;;20.25;63.65;101633.41;4988852;28;20030;-60
2022/07/31 01:57:14;;;;;;;13.52;10.85;;;;;;;20.19;64.54;101634.28;4989210;28;20030;-64
2022/07/31 01:59:42;;;;;;;12.05;9.80;;;;;;;20.19;64.44;101633.41;4985069;28;20504;-64
2022/07/31 02:02:07;;;;;;;11.88;10.00;;;;;;;20.13;64.56;101634.28;4986557;28;20271;-64
2022/07/31 02:04:34;;;;;;;11.45;10.30;;;;;;;20.11;64.68;101625.50;4986896;28;20241;-64
2022/07/31 02:07:03;;;;;;;12.43;10.50;;;;;;;20.08;64.58;101633.44;4988283;28;20030;-64
2022/07/31 02:09:30;;;;;;;13.07;10.77;;;;;;;20.05;64.57;101630.81;4989279;28;20030;-64
2022/07/31 02:11:56;;;;;;;11.07;9.93;;;;;;;20.03;64.52;101635.22;4984990;28;20073;-64
2022/07/31 02:14:23;;;;;;;14.73;10.82;;;;;;;19.95;64.64;101630.81;4989794;28;20445;-64
2022/07/31 02:16:49;;;;;;;13.10;10.55;;;;;;;19.92;64.65;101624.69;4987956;28;20030;-64
2022/07/31 02:19:15;;;;;;;12.07;10.73;;;;;;;19.90;64.47;101627.31;4988207;28;20588;-64
2022/07/31 02:21:41;;;;;;;12.95;11.65;;;;;;;19.85;65.25;101625.56;4986058;28;20038;-64
2022/07/31 02:24:08;;;;;;;12.38;10.98;;;;;;;19.86;65.05;101628.22;4989783;28;20097;-64
2022/07/31 02:26:35;;;;;;;12.50;11.02;;;;;;;19.84;64.90;101626.44;4987004;28;20034;-64
2022/07/31 02:29:01;;;;;;;13.80;11.75;;;;;;;19.77;65.32;101621.16;4987928;28;20379;-64
2022/07/31 02:31:31;;;;;;;12.43;10.48;;;;;;;19.77;65.39;101628.22;4987644;28;20032;-64
2022/07/31 02:33:57;;;;;;;12.80;11.50;;;;;;;19.73;66.01;101629.97;4987979;28;20445;-64
2022/07/31 02:36:24;;;;;;;13.20;11.77;;;;;;;19.72;65.86;101630.84;4980845;28;20045;-64
2022/07/31 02:38:51;;;;;;;13.40;12.00;;;;;;;19.71;65.43;101630.84;4988163;28;20030;-64
2022/07/31 02:41:18;;;;;;;14.93;12.00;;;;;;;19.70;65.51;101635.25;4987288;28;20138;-64
2022/07/31 02:43:45;;;;;;;16.95;12.52;;;;;;;19.70;65.45;101626.47;4989940;28;20038;-64
2022/07/31 02:46:13;;;;;;;12.82;11.52;;;;;;;19.68;65.78;101631.72;4988786;28;20073;-64
2022/07/31 02:48:39;;;;;;;14.15;12.60;;;;;;;19.66;65.63;101624.69;4988003;28;20093;-64
2022/07/31 02:51:05;;;;;;;13.65;12.25;;;;;;;19.64;65.59;101625.56;4983325;28;20509;-64
2022/07/31 02:53:32;;;;;;;14.30;12.80;;;;;;;19.60;66.23;101620.31;4986935;28;20035;-64
2022/07/31 02:55:58;;;;;;;14.50;12.98;;;;;;;19.60;66.12;101621.16;4989322;28;20421;-64
2022/07/31 02:58:23;;;;;;;15.43;13.80;;;;;;;19.58;66.26;101617.66;4984892;28;20489;-64
2022/07/31 03:01:04;;;;;;;17.40;14.23;;;;;;;19.58;65.39;101612.38;4983994;28;20026;-64
2022/07/31 03:03:29;;;;;;;15.35;13.32;;;;;;;19.57;66.28;101605.31;4988700;28;20037;-64
2022/07/31 03:05:55;;;;;;;17.95;13.60;;;;;;;19.56;66.11;101602.69;4987243;28;20034;-64
2022/07/31 03:08:20;;;;;;;15.43;13.82;;;;;;;19.55;66.75;101607.09;4985889;28;20478;-64
2022/07/31 03:10:46;;;;;;;17.77;13.77;;;;;;;19.57;66.12;101601.81;4987257;28;20085;-64
2022/07/31 03:13:12;;;;;;;16.17;14.05;;;;;;;19.56;65.50;101600.91;4979925;28;20065;-64
2022/07/31 03:15:39;;;;;;;16.65;13.65;;;;;;;19.55;66.41;101604.44;4987575;28;20121;-64
2022/07/31 03:18:06;;;;;;;16.50;12.98;;;;;;;19.55;66.31;101593.88;4970884;28;20259;-64
2022/07/31 03:20:33;;;;;;;16.08;13.40;;;;;;;19.54;66.75;101588.59;4985962;28;20022;-64
2022/07/31 03:23:00;;;;;;;16.33;13.40;;;;;;;19.53;66.23;101598.28;4985713;28;20041;-64
2022/07/31 03:25:26;;;;;;;16.38;14.50;;;;;;;19.46;66.77;101596.50;4988060;28;20512;-64
2022/07/31 03:27:52;;;;;;;14.85;12.52;;;;;;;19.45;67.10;101602.66;4987802;28;20027;-64
2022/07/31 03:30:22;;;;;;;15.25;11.68;;;;;;;19.41;66.97;101600.94;4987587;28;20022;-64
2022/07/31 03:32:47;;;;;;;15.93;12.35;;;;;;;19.41;67.12;101598.31;4990174;28;20022;-64
2022/07/31 03:35:13;;;;;;;15.40;11.85;;;;;;;19.40;67.01;101601.81;4973237;28;20029;-64
2022/07/31 03:37:38;;;;;;;14.40;11.55;;;;;;;19.41;66.48;101606.22;4992812;28;20389;-64
2022/07/31 03:40:04;;;;;;;13.27;11.70;;;;;;;19.40;66.66;101591.25;4990044;28;20077;-64
2022/07/31 03:42:30;;;;;;;15.00;12.38;;;;;;;19.39;66.35;101593.03;4987001;28;20042;-64
2022/07/31 03:44:55;;;;;;;17.02;12.50;;;;;;;19.40;66.51;101593.88;4991761;28;20034;-64
2022/07/31 03:47:21;;;;;;;14.25;12.02;;;;;;;19.37;67.10;101594.75;4992434;28;20034;-64
2022/07/31 03:49:47;;;;;;;15.38;12.75;;;;;;;19.36;67.50;101597.41;4970656;28;20045;-64
2022/07/31 03:52:13;;;;;;;15.63;12.38;;;;;;;19.32;67.71;101591.25;4987923;28;20039;-64
2022/07/31 03:54:39;;;;;;;15.43;13.00;;;;;;;19.30;67.11;101590.38;4990900;28;20038;-64
2022/07/31 03:57:07;;;;;;;15.15;12.80;;;;;;;19.30;67.49;101595.66;4990381;28;20046;-64
2022/07/31 03:59:34;;;;;;;14.00;12.27;;;;;;;19.28;67.64;101590.38;4989637;28;20050;-64
2022/07/31 04:02:00;;;;;;;14.02;12.52;;;;;;;19.24;67.92;101595.66;4990884;28;20142;-64
2022/07/31 04:04:26;;;;;;;15.38;12.30;;;;;;;19.22;67.77;101590.38;4992072;28;20032;-64
2022/07/31 04:06:51;;;;;;;14.57;12.77;;;;;;;19.22;67.52;101587.72;4991466;28;20116;-64
2022/07/31 04:09:17;;;;;;;17.52;14.05;;;;;;;19.19;67.40;101595.66;4990184;28;20113;-64
2022/07/31 04:11:42;;;;;;;17.00;14.35;;;;;;;19.22;67.20;101597.41;4989053;28;20503;-64
2022/07/31 04:14:07;;;;;;;18.88;15.27;;;;;;;19.19;66.67;101603.59;4988497;28;20030;-64
2022/07/31 04:16:33;;;;;;;18.50;14.15;;;;;;;19.20;66.97;101604.47;4991698;28;20026;-64
2022/07/31 04:18:58;;;;;;;16.48;13.15;;;;;;;19.21;66.82;101607.09;4991109;28;20034;-64
2022/07/31 04:21:23;;;;;;;16.40;14.15;;;;;;;19.21;66.86;101604.47;4990778;28;20026;-64
2022/07/31 04:23:48;;;;;;;14.65;13.13;;;;;;;19.21;66.85;101612.38;4991350;28;20034;-64
2022/07/31 04:26:14;;;;;;;18.70;14.30;;;;;;;19.22;66.83;101614.16;4990879;28;20038;-64
2022/07/31 04:28:39;;;;;;;16.13;13.63;;;;;;;19.20;67.60;101607.97;4989018;28;20041;-64
2022/07/31 04:31:05;;;;;;;16.50;13.57;;;;;;;19.19;67.29;101608.88;4990469;28;20038;-64
2022/07/31 04:33:30;;;;;;;15.05;13.13;;;;;;;19.18;67.26;101609.75;4991677;28;20434;-64
2022/07/31 04:35:55;;;;;;;15.25;13.60;;;;;;;19.19;67.27;101614.16;4989357;28;20057;-64
2022/07/31 04:38:21;;;;;;;15.77;13.18;;;;;;;19.20;67.46;101609.75;4990810;28;20030;-64
2022/07/31 04:40:47;;;;;;;15.50;12.43;;;;;;;19.17;67.68;101615.91;4990317;28;20050;-64
2022/07/31 04:43:13;;;;;;;18.38;12.20;;;;;;;19.17;67.50;101615.91;4989859;28;20053;-64
2022/07/31 04:45:38;;;;;;;15.50;12.57;;;;;;;19.13;68.61;101608.84;4990386;28;20489;-64
2022/07/31 04:48:04;;;;;;;14.93;12.23;;;;;;;19.13;68.24;101607.97;4990363;28;20030;-64
2022/07/31 04:50:30;;;;;;;14.32;11.52;;;;;;;19.09;68.65;101604.47;4988424;28;20031;-64
2022/07/31 04:52:55;;;;;;;13.07;11.13;;;;;;;19.13;68.35;101611.50;4991142;28;20080;-64
2022/07/31 04:55:20;;;;;;;12.20;10.90;;;;;;;19.12;68.73;101607.13;4989114;28;20104;-64
2022/07/31 04:57:46;;;;;;;13.88;10.15;;;;;;;19.09;68.69;101601.84;4989873;28;20512;-64
2022/07/31 05:00:12;;;;;;;11.07;9.73;;;;;;;19.10;68.96;101606.22;4989511;28;20481;-64
2022/07/31 05:02:37;;;;;;;11.70;10.32;;;;;;;19.08;69.33;101610.63;4989544;28;20405;-64
2022/07/31 05:05:03;;;;;;;13.55;10.40;;;;;;;19.11;69.34;101607.97;4988244;28;20054;-64
2022/07/31 05:07:28;;;;;;;12.60;10.05;;;;;;;19.10;69.89;101603.56;4991623;28;20069;-64
2022/07/31 05:09:54;;;;;;;11.98;9.30;;;;;;;19.10;70.15;101598.28;4988409;28;20117;-64
2022/07/31 05:12:19;;;;;;;13.25;9.25;;;;;;;19.11;69.71;101603.56;4988343;28;20146;-64
2022/07/31 05:14:44;;;;;;;11.88;9.25;;;;;;;19.06;69.88;101589.50;4987938;28;20032;-64
2022/07/31 05:17:10;;;;;;;10.60;8.75;;;;;;;19.06;70.13;101597.41;4990288;28;20117;-64
2022/07/31 05:19:35;;;;;;;11.23;8.35;;;;;;;19.08;70.21;101600.06;4988863;28;20123;-64
2022/07/31 05:22:03;;;;;;;10.30;8.30;;;;;;;19.07;70.50;101593.00;4990705;28;20038;-64
2022/07/31 05:24:29;;;;;;;11.65;8.18;;;;;;;19.06;70.80;101588.59;4988773;28;20033;-64
2022/07/31 05:26:54;;;;;;;11.63;7.40;;;;;;;19.04;71.25;101596.53;4986260;28;20034;-64
2022/07/31 05:29:20;;;;;;;10.30;7.40;;;;;;;19.07;71.10;101590.38;4989147;28;20073;-64
2022/07/31 05:31:45;;;;;;;12.20;7.53;;;;;;;19.07;70.92;101578.06;4989787;28;20076;-64
2022/07/31 05:34:10;;;;;;;11.73;7.55;;;;;;;19.07;71.36;101578.06;4968920;28;20509;-64
2022/07/31 05:36:36;;;;;;;9.50;7.05;;;;;;;19.04;72.18;101585.09;4990107;28;20030;-64
2022/07/31 05:39:01;;;;;;;11.48;7.38;;;;;;;19.07;71.96;101585.09;4987855;28;20046;-64
2022/07/31 05:41:28;;;;;;;10.40;7.07;;;;;;;19.07;72.11;101579.81;4987627;28;20137;-64
2022/07/31 05:43:54;;;;;;;12.13;7.00;;;;;;;19.09;73.02;101580.69;4987901;28;20453;-64
2022/07/31 05:46:19;;;;;;;9.23;6.35;;;;;;;19.06;73.57;101580.66;4985454;28;20514;-64
2022/07/31 05:48:44;;;;;;;10.40;6.57;;;;;;;19.08;73.10;101584.22;4985489;28;20065;-64
2022/07/31 05:51:11;;;;;;;10.10;6.22;;;;;;;19.08;73.44;101593.00;4989596;28;20444;-64
2022/07/31 05:53:38;;;;;;;9.27;6.32;;;;;;;19.07;73.60;101588.63;4989160;28;20061;-64
2022/07/31 05:56:04;;;;;;;9.10;5.68;;;;;;;19.06;73.25;101580.66;4988887;28;20038;-64
2022/07/31 05:58:29;;;;;;;9.43;6.18;;;;;;;19.02;73.57;101581.56;4987955;28;20034;-64
2022/07/31 06:00:55;;;;;;;7.82;5.63;;;;;;;19.02;73.59;101582.44;4989889;28;20045;-64
2022/07/31 06:03:26;;;;;;;11.20;6.25;;;;;;;19.00;73.99;101584.22;4986982;28;20448;-64
2022/07/31 06:05:52;;;;;;;8.25;6.03;;;;;;;19.02;73.92;101589.50;4988975;28;20031;-64
2022/07/31 06:08:17;;;;;;;8.05;6.00;;;;;;;19.03;73.63;101591.25;4989645;28;20026;-64
2022/07/31 06:10:43;;;;;;;8.27;5.93;;;;;;;19.03;74.38;101592.13;4987826;28;20312;-64
2022/07/31 06:13:08;;;;;;;9.00;6.20;;;;;;;19.03;74.25;101591.25;4988579;28;20031;-64
2022/07/31 06:15:34;;;;;;;10.13;6.00;;;;;;;19.04;74.23;101590.38;4990645;28;20042;-64
2022/07/31 06:17:59;;;;;;;8.25;5.63;;;;;;;19.02;74.14;101592.16;4989666;28;20036;-64
2022/07/31 06:20:26;;;;;;;9.52;6.10;;;;;;;19.00;75.04;101588.59;4990295;28;20033;-64
2022/07/31 06:22:51;;;;;;;8.32;5.88;;;;;;;18.98;75.16;101579.81;4990280;28;20030;-64
2022/07/31 06:25:17;;;;;;;7.95;5.45;;;;;;;18.98;75.47;101582.44;4989456;28;20427;-64
2022/07/31 06:27:42;;;;;;;8.43;5.35;;;;;;;19.00;75.12;101581.56;4984359;28;20181;-64
2022/07/31 06:30:09;;;;;;;8.77;5.72;;;;;;;19.04;74.84;101577.16;4989936;28;20138;-64
2022/07/31 06:32:35;;;;;;;8.80;5.95;;;;;;;19.03;75.27;101576.28;4969362;28;20109;-64
2022/07/31 06:35:01;;;;;;;8.45;5.95;;;;;;;19.04;75.17;101575.38;4988033;28;20077;-64
2022/07/31 06:37:26;;;;;;;7.75;5.68;;;;;;;19.05;75.41;101577.16;4988121;28;20448;-64
2022/07/31 06:39:52;;;;;;;10.85;5.88;;;;;;;19.06;74.98;101578.03;4987509;28;20405;-64
2022/07/31 06:42:19;;;;;;;9.68;6.57;;;;;;;19.08;74.89;101576.28;4986589;28;20080;-64
2022/07/31 06:44:44;;;;;;;10.52;6.50;;;;;;;19.07;75.87;101575.41;4987385;28;20117;-64
2022/07/31 06:47:09;;;;;;;8.27;5.72;;;;;;;19.10;75.61;101577.16;4983673;28;20181;-64
2022/07/31 06:49:35;;;;;;;8.93;6.40;;;;;;;19.10;75.75;101580.69;4986778;28;20026;-64
2022/07/31 06:52:00;;;;;;;9.95;6.30;;;;;;;19.12;76.10;101578.06;4987094;28;20022;-64
2022/07/31 06:54:25;;;;;;;8.90;5.95;;;;;;;19.13;75.41;101582.44;4986305;28;20104;-64
2022/07/31 06:56:50;;;;;;;11.07;6.50;;;;;;;19.15;75.46;101580.69;4987906;28;20053;-64
2022/07/31 06:59:16;;;;;;;10.75;6.55;;;;;;;19.16;75.67;101582.47;4984750;28;20031;-64
2022/07/31 07:01:41;;;;;;;10.43;6.78;;;;;;;19.19;76.35;101578.91;4987710;28;20053;-64
2022/07/31 07:04:08;;;;;;;10.60;7.20;;;;;;;19.20;76.02;101578.91;4986716;28;20110;-64
2022/07/31 07:06:33;;;;;;;10.18;7.35;;;;;;;19.21;76.10;101582.44;4990556;28;20037;-64
2022/07/31 07:08:59;;;;;;;9.85;6.63;;;;;;;19.21;76.17;101579.81;4991218;28;20026;-64
2022/07/31 07:11:24;;;;;;;10.57;6.75;;;;;;;19.23;75.82;101584.22;4990648;28;20049;-64
2022/07/31 07:13:49;;;;;;;12.60;7.55;;;;;;;19.23;76.36;101576.28;4985337;28;20073;-64
2022/07/31 07:16:15;;;;;;;10.43;7.30;;;;;;;19.28;76.99;101584.22;4987657;28;20509;-64
2022/07/31 07:18:41;;;;;;;13.15;8.73;;;;;;;19.32;75.99;101577.16;4991535;28;20030;-64
2022/07/31 07:21:07;;;;;;;13.60;7.72;;;;;;;19.34;75.92;101581.56;4990910;28;20022;-64
2022/07/31 07:23:32;;;;;;;12.45;8.50;;;;;;;19.39;76.45;101579.81;4993054;28;20543;-64
2022/07/31 07:25:57;;;;;;;14.63;9.50;;;;;;;19.43;77.24;101580.66;4969521;28;20457;-64
2022/07/31 07:28:23;;;;;;;15.65;9.82;;;;;;;19.46;76.94;101578.00;4991780;28;20060;-64
2022/07/31 07:30:48;;;;;;;14.90;9.32;;;;;;;19.48;77.26;101578.91;4992799;28;20041;-64
2022/07/31 07:33:14;;;;;;;16.35;10.07;;;;;;;19.50;76.21;101577.13;4992924;28;20371;-64
2022/07/31 07:35:39;;;;;;;14.15;9.80;;;;;;;19.54;76.91;101572.72;4988390;28;20034;-64
2022/07/31 07:38:05;;;;;;;16.33;10.35;;;;;;;19.59;76.75;101570.94;4989297;28;20371;-64
2022/07/31 07:40:30;;;;;;;16.65;10.30;;;;;;;19.65;76.86;101570.91;4991400;28;20054;-64
2022/07/31 07:42:55;;;;;;;17.40;10.95;;;;;;;19.67;76.65;101565.63;4989359;28;20022;-64
2022/07/31 07:45:21;;;;;;;17.90;11.63;;;;;;;19.71;77.23;101575.31;4986572;28;20026;-64
2022/07/31 07:47:46;;;;;;;18.08;11.43;;;;;;;19.72;76.12;101566.50;4986401;28;20482;-64
2022/07/31 07:50:14;;;;;;;20.02;11.85;;;;;;;19.75;76.00;101563.84;4983796;28;20232;-63
2022/07/31 07:52:40;;;;;;;18.13;11.60;;;;;;;19.77;76.48;101567.41;4984960;28;20018;-64
2022/07/31 07:55:05;;;;;;;19.52;12.30;;;;;;;19.81;76.43;101563.84;4991312;28;20599;-64
2022/07/31 07:57:31;;;;;;;17.00;11.80;;;;;;;19.84;76.09;101568.25;4987298;28;20026;-64
2022/07/31 08:00:00;;;;;;;19.73;12.05;;;;;;;19.86;75.79;101572.66;4991719;28;20046;-64
2022/07/31 08:02:25;;;;;;;17.52;12.35;;;;;;;19.90;76.25;101571.78;4985066;28;20030;-64
2022/07/31 08:04:51;;;;;;;16.55;11.88;;;;;;;19.92;75.91;101572.63;4988547;28;20585;-64
2022/07/31 08:07:16;;;;;;;17.45;12.38;;;;;;;19.94;76.57;101562.94;4987275;28;20036;-64
2022/07/31 08:09:42;;;;;;;17.05;11.88;;;;;;;20.00;75.85;101566.44;4991927;28;20038;-64
2022/07/31 08:12:08;;;;;;;18.98;11.80;;;;;;;20.06;76.68;101563.75;4986034;28;20410;-64
2022/07/31 08:14:33;;;;;;;17.15;12.02;;;;;;;20.10;76.11;101561.13;4983624;28;20105;-64
2022/07/31 08:16:59;;;;;;;14.80;10.88;;;;;;;20.16;76.63;101560.22;4989805;28;20052;-64
2022/07/31 08:19:24;;;;;;;17.50;12.02;;;;;;;20.20;75.66;101558.41;4989376;28;20046;-64
2022/07/31 08:21:50;;;;;;;18.65;12.55;;;;;;;20.21;75.52;101558.41;4985172;28;20034;-64
2022/07/31 08:24:15;;;;;;;16.35;11.77;;;;;;;20.24;75.79;101557.53;4984393;28;20093;-64
2022/07/31 08:29:27;;;;;;;15.52;11.93;;;;;;;20.29;75.54;101558.38;4991471;28;20460;-64
2022/07/31 08:31:53;;;;;;;15.70;11.50;;;;;;;20.30;75.38;101553.06;4985436;28;20750;-64
2022/07/31 08:34:19;;;;;;;15.32;11.15;;;;;;;20.30;75.43;101552.19;4987361;28;20030;-64
2022/07/31 08:36:44;;;;;;;15.95;11.48;;;;;;;20.31;75.30;101544.25;4984383;28;20400;-64
2022/07/31 08:39:10;;;;;;;15.93;10.68;;;;;;;20.36;75.66;101552.16;4984201;28;20046;-64
2022/07/31 08:41:37;;;;;;;16.90;11.40;;;;;;;20.38;75.31;101558.34;4987477;28;20125;-64
2022/07/31 08:44:08;;;;;;;16.67;10.82;;;;;;;20.41;74.94;101560.09;4987131;28;20033;-64
2022/07/31 08:46:37;;;;;;;17.35;10.93;;;;;;;20.46;75.27;101558.28;4978049;28;20108;-64
2022/07/31 08:49:04;;;;;;;16.45;10.85;;;;;;;20.47;75.24;101550.31;4989877;28;20018;-64
2022/07/31 08:51:34;;;;;;;16.83;11.05;;;;;;;20.51;75.29;101556.50;4990275;28;20034;-64
2022/07/31 08:54:01;;;;;;;14.57;10.80;;;;;;;20.52;75.45;101558.22;4991152;28;20088;-64
2022/07/31 08:56:28;;;;;;;13.05;10.65;;;;;;;20.55;75.27;101568.81;4991361;28;20045;-64
2022/07/31 08:58:55;;;;;;;15.43;10.82;;;;;;;20.58;75.16;101571.44;4991747;28;20429;-64
2022/07/31 09:01:20;;;;;;;14.57;11.25;;;;;;;20.57;74.56;101559.09;4991504;28;20378;-64
2022/07/31 09:03:45;;;;;;;15.43;11.48;;;;;;;20.59;74.61;101562.59;4974141;28;20049;-64
2022/07/31 09:06:11;;;;;;;15.25;11.05;;;;;;;20.62;74.58;101561.69;4974842;28;20030;-64
2022/07/31 09:08:37;;;;;;;15.10;10.88;;;;;;;20.65;75.19;101559.94;4989899;28;20485;-64
2022/07/31 09:11:09;;;;;;;16.42;11.50;;;;;;;20.67;74.96;101550.22;4989830;28;20116;-64
2022/07/31 09:13:34;;;;;;;16.42;11.88;;;;;;;20.71;74.89;101548.44;4981158;28;20041;-64
2022/07/31 09:16:00;;;;;;;14.10;10.88;;;;;;;20.74;74.44;101543.13;4985664;28;20113;-64
2022/07/31 09:18:26;;;;;;;13.35;10.63;;;;;;;20.77;74.85;101545.75;4988693;28;20018;-64
2022/07/31 09:21:04;;;;;;;14.38;11.38;;;;;;;20.81;74.96;101554.53;4991313;28;20560;-64
2022/07/31 09:23:30;;;;;;;12.73;10.57;;;;;;;20.85;74.67;101548.31;4990365;28;20034;-64
2022/07/31 09:26:01;;;;;;;14.80;10.95;;;;;;;20.88;74.73;101543.00;4973465;28;20019;-64
2022/07/31 09:28:37;;;;;;;13.75;10.50;;;;;;;20.93;74.52;101542.97;4990984;28;20081;-64
2022/07/31 09:31:04;;;;;;;14.65;10.40;;;;;;;20.98;75.00;101542.03;4990443;28;20061;-64
2022/07/31 09:33:30;;;;;;;13.15;9.90;;;;;;;21.01;74.61;101547.34;4989212;28;20033;-64
2022/07/31 09:35:57;;;;;;;14.43;10.40;;;;;;;21.06;74.78;101549.03;4990936;28;20038;-64
2022/07/31 09:38:31;;;;;;;12.95;10.63;;;;;;;21.11;74.48;101556.06;4980365;28;20022;-64
2022/07/31 09:41:06;;;;;;;12.93;10.25;;;;;;;21.17;74.08;101563.06;4990654;28;20052;-64
2022/07/31 09:43:31;;;;;;;13.35;9.50;;;;;;;21.22;74.47;101548.03;4989769;28;20105;-64
2022/07/31 09:45:59;;;;;;;14.43;10.93;;;;;;;21.28;73.83;101544.44;4990705;28;20101;-64
2022/07/31 09:48:25;;;;;;;14.55;10.25;;;;;;;21.36;74.65;101555.81;4988000;28;20030;-64
2022/07/31 09:50:55;;;;;;;13.68;10.73;;;;;;;21.46;74.19;101549.53;4990690;28;20033;-64
2022/07/31 09:53:21;;;;;;;13.40;10.25;;;;;;;21.53;73.32;101538.00;4989941;28;20486;-64
2022/07/31 09:55:51;;;;;;;14.50;10.13;;;;;;;21.60;73.89;101543.25;4990814;28;20026;-64
2022/07/31 09:58:16;;;;;;;14.75;10.60;;;;;;;21.66;73.44;101541.41;4983512;28;20092;-64
2022/07/31 10:00:42;;;;;;;14.70;10.02;;;;;;;21.77;73.27;101545.69;4989308;28;20482;-64
2022/07/31 10:03:08;;;;;;;14.43;10.25;;;;;;;21.88;73.48;101535.84;4988641;28;20540;-64
2022/07/31 10:05:34;;;;;;;12.73;10.05;;;;;;;21.94;71.44;101533.13;4989910;28;20117;-65
2022/07/31 10:08:00;;;;;;;11.85;9.52;;;;;;;22.02;71.94;101533.03;4990389;28;20617;-64
2022/07/31 10:10:28;;;;;;;14.18;10.07;;;;;;;22.09;71.94;101528.50;4987998;28;20306;-64
2022/07/31 10:12:55;;;;;;;11.93;9.43;;;;;;;22.12;71.61;101539.97;4990601;28;20590;-64
2022/07/31 10:15:23;;;;;;;12.82;8.98;;;;;;;22.13;70.55;101541.72;4991035;28;20442;-64
2022/07/31 10:17:50;;;;;;;11.53;8.90;;;;;;;22.16;71.25;101540.78;4990202;28;20033;-64
2022/07/31 10:20:20;;;;;;;12.40;8.57;;;;;;;22.18;70.96;101537.22;4988595;28;20050;-64
2022/07/31 10:22:54;;;;;;;11.00;8.27;;;;;;;22.18;70.24;101529.25;4990206;28;20026;-64
2022/07/31 10:25:48;;;;;;;10.85;8.55;;;;;;;22.23;70.82;101531.84;4989891;28;20450;-64
2022/07/31 10:28:14;;;;;;;11.40;8.15;;;;;;;22.24;71.07;101533.59;4981739;28;20088;-64
2022/07/31 10:30:39;;;;;;;10.70;7.78;;;;;;;22.26;70.74;101529.16;4989817;28;20026;-64
2022/07/31 10:33:05;;;;;;;10.68;8.48;;;;;;;22.32;70.26;101525.50;4990352;28;20023;-64
2022/07/31 10:35:31;;;;;;;9.15;7.68;;;;;;;22.33;69.88;101517.59;4989421;28;20034;-64
2022/07/31 10:38:10;;;;;;;13.13;8.30;;;;;;;22.38;69.89;101520.16;4990502;28;20433;-64
2022/07/31 10:40:47;;;;;;;11.02;7.85;;;;;;;22.45;70.11;101511.22;4989618;28;20050;-64
2022/07/31 10:43:27;;;;;;;10.52;8.20;;;;;;;22.51;69.44;101519.06;4989323;28;20034;-65
2022/07/31 10:45:54;;;;;;;11.70;8.30;;;;;;;22.54;69.72;101521.69;4988409;28;20073;-64
2022/07/31 10:48:20;;;;;;;8.75;7.18;;;;;;;22.57;68.43;101515.44;4989761;28;20034;-65
2022/07/31 10:50:47;;;;;;;8.85;7.07;;;;;;;22.59;68.40;101513.63;4978240;28;20041;-64
2022/07/31 10:53:16;;;;;;;10.63;7.38;;;;;;;22.62;67.87;101521.56;4989833;28;20106;-64
2022/07/31 10:55:42;;;;;;;8.30;7.07;;;;;;;22.63;67.93;101514.47;4988314;28;20038;-64
2022/07/31 10:58:10;;;;;;;8.93;7.00;;;;;;;22.62;68.03;101513.59;4989722;28;20065;-65
2022/07/31 11:00:36;;;;;;;8.55;7.00;;;;;;;22.64;68.41;101510.91;4990734;28;20031;-65
2022/07/31 11:03:12;;;;;;;8.35;7.13;;;;;;;22.64;68.78;101503.81;4989672;28;20030;-65
2022/07/31 11:05:37;;;;;;;8.95;6.70;;;;;;;22.66;69.09;101507.31;4988811;28;20027;-64
2022/07/31 11:08:06;;;;;;;7.78;6.97;;;;;;;22.71;68.74;101505.47;4989767;28;20045;-64
2022/07/31 11:10:32;;;;;;;8.55;6.70;;;;;;;22.73;68.26;101495.69;4989258;28;20023;-64
2022/07/31 11:13:06;;;;;;;7.55;6.60;;;;;;;22.77;69.11;101503.59;4989564;28;20496;-64
2022/07/31 11:15:32;;;;;;;10.85;7.30;;;;;;;22.85;68.85;101499.91;4988694;28;20031;-64