Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/07 00:02:16;;;;;;;11.25;5.60;;;;;;;12.92;100.00;101494.78;5029410;28;20107;-63
2023/07/07 00:04:43;;;;;;;9.40;5.05;;;;;;;12.87;100.00;101492.56;5028935;28;20127;-61
2023/07/07 00:07:10;;;;;;;9.75;4.90;;;;;;;12.87;100.00;101492.56;5028411;28;20490;-61
2023/07/07 00:09:36;;;;;;;11.75;5.22;;;;;;;12.87;100.00;101487.19;5029279;28;20045;-61
2023/07/07 00:12:03;;;;;;;8.80;5.07;;;;;;;12.88;100.00;101499.63;5028897;28;20497;-62
2023/07/07 00:14:29;;;;;;;12.30;4.82;;;;;;;12.90;100.00;101490.53;5029059;28;20099;-61
2023/07/07 00:17:01;;;;;;;10.10;5.25;;;;;;;12.83;100.00;101488.50;5029118;28;20045;-61
2023/07/07 00:19:32;;;;;;;11.73;5.05;;;;;;;12.82;100.00;101488.66;5028774;28;20538;-62
2023/07/07 00:22:05;;;;;;;14.77;6.68;;;;;;;12.84;100.00;101490.19;5029156;28;20157;-62
2023/07/07 00:24:34;;;;;;;12.25;5.55;;;;;;;12.83;100.00;101493.88;5028875;28;20045;-62
2023/07/07 00:27:01;;;;;;;8.05;5.50;;;;;;;12.88;100.00;101486.19;5028791;28;20091;-62
2023/07/07 00:29:27;;;;;;;10.05;4.90;;;;;;;12.86;100.00;101492.72;5028966;28;20413;-61
2023/07/07 00:31:54;;;;;;;9.15;5.50;;;;;;;13.00;100.00;101491.28;5028931;28;20053;-62
2023/07/07 00:34:20;;;;;;;10.15;6.07;;;;;;;12.93;100.00;101484.84;5028498;28;20049;-61
2023/07/07 00:36:47;;;;;;;12.68;6.45;;;;;;;12.91;100.00;101490.41;5028757;28;20517;-63
2023/07/07 00:39:14;;;;;;;20.25;6.88;;;;;;;12.88;100.00;101493.41;5029001;28;20046;-62
2023/07/07 00:41:41;;;;;;;10.88;6.07;;;;;;;12.88;100.00;101488.88;5028017;28;20052;-61
2023/07/07 00:44:10;;;;;;;11.27;5.75;;;;;;;12.93;100.00;101490.25;5028709;28;20370;-62
2023/07/07 00:46:38;;;;;;;15.13;5.70;;;;;;;12.92;100.00;101491.25;5029056;28;20049;-63
2023/07/07 00:49:17;;;;;;;11.95;5.78;;;;;;;12.73;100.00;101497.63;5032368;28;20053;-62
2023/07/07 00:52:10;;;;;;;14.75;5.90;;;;;;;12.60;100.00;101501.56;5032729;28;20049;-61
2023/07/07 00:54:36;;;;;;;12.07;6.00;;;;;;;12.58;100.00;101508.09;5049219;28;20487;-63
2023/07/07 00:57:04;;;;;;;16.80;6.43;;;;;;;12.58;100.00;101516.16;5052453;28;20091;-61
2023/07/07 00:59:37;;;;;;;11.40;6.43;;;;;;;12.57;100.00;101511.78;5051625;28;20037;-61
2023/07/07 01:02:13;;;;;;;13.45;5.85;;;;;;;12.60;100.00;101514.19;5052376;28;20057;-62
2023/07/07 01:04:44;;;;;;;12.73;6.53;;;;;;;12.63;100.00;101514.72;5052100;28;20464;-60
2023/07/07 01:07:28;;;;;;;10.65;5.75;;;;;;;12.64;100.00;101523.63;5052523;28;20132;-61
2023/07/07 01:09:55;;;;;;;11.32;5.70;;;;;;;12.62;100.00;101520.25;5051258;28;20298;-62
2023/07/07 01:12:21;;;;;;;13.80;6.00;;;;;;;12.58;100.00;101518.84;5051788;28;20045;-62
2023/07/07 01:14:51;;;;;;;10.90;5.78;;;;;;;12.58;100.00;101518.84;5051426;28;20052;-60
2023/07/07 01:17:30;;;;;;;11.60;5.72;;;;;;;12.55;100.00;101519.16;5051870;28;20092;-63
2023/07/07 01:20:19;;;;;;;10.05;5.40;;;;;;;12.55;100.00;101519.16;5051875;28;20044;-61
2023/07/07 01:23:03;;;;;;;10.45;5.03;;;;;;;12.54;100.00;101517.47;5049682;28;20080;-60
2023/07/07 01:25:42;;;;;;;9.88;4.70;;;;;;;12.52;100.00;101516.78;5050623;28;20481;-61
2023/07/07 01:28:24;;;;;;;15.13;4.40;;;;;;;12.50;100.00;101518.78;5051743;28;20069;-62
2023/07/07 01:31:01;;;;;;;16.80;4.55;;;;;;;12.52;100.00;101516.78;5051844;28;20331;-62
2023/07/07 01:33:31;;;;;;;9.80;4.63;;;;;;;12.51;100.00;101513.25;5051989;28;20469;-62
2023/07/07 01:35:57;;;;;;;9.52;4.53;;;;;;;12.49;100.00;101514.41;5051442;28;20052;-62
2023/07/07 01:38:38;;;;;;;7.85;4.13;;;;;;;12.42;100.00;101519.56;5050712;28;20091;-63
2023/07/07 01:41:24;;;;;;;9.98;4.63;;;;;;;12.38;100.00;101518.16;5051671;28;20075;-61
2023/07/07 01:44:09;;;;;;;11.07;4.53;;;;;;;12.32;100.00;101513.41;5051341;28;20485;-62
2023/07/07 01:46:54;;;;;;;8.52;4.72;;;;;;;12.32;100.00;101516.94;5050892;28;20091;-62
2023/07/07 01:49:32;;;;;;;8.73;4.38;;;;;;;12.30;100.00;101513.53;5050722;28;20072;-62
2023/07/07 01:52:17;;;;;;;8.45;4.82;;;;;;;12.30;100.00;101518.91;5051184;28;20084;-62
2023/07/07 01:54:51;;;;;;;10.25;5.13;;;;;;;12.31;100.00;101517.91;5051327;28;20382;-63
2023/07/07 01:57:20;;;;;;;8.77;4.38;;;;;;;12.33;100.00;101515.09;5050467;28;20045;-63
2023/07/07 01:59:47;;;;;;;10.70;4.40;;;;;;;12.24;100.00;101511.44;5051564;28;20049;-62
2023/07/07 02:02:14;;;;;;;9.73;4.45;;;;;;;12.21;100.00;101519.84;5051308;28;20473;-63
2023/07/07 02:04:40;;;;;;;10.65;4.40;;;;;;;12.21;100.00;101517.16;5050882;28;20513;-61
2023/07/07 02:07:07;;;;;;;7.88;4.38;;;;;;;12.16;100.00;101524.81;5050542;28;20044;-61
2023/07/07 02:09:34;;;;;;;11.93;4.38;;;;;;;12.19;100.00;101519.16;5050559;28;20049;-61
2023/07/07 02:12:00;;;;;;;7.32;4.00;;;;;;;12.18;100.00;101517.47;5050416;28;20455;-62
2023/07/07 02:14:27;;;;;;;12.38;5.45;;;;;;;12.08;100.00;101522.91;5050665;28;20045;-61
2023/07/07 02:16:53;;;;;;;7.88;4.35;;;;;;;12.06;100.00;101521.34;5050550;28;20455;-61
2023/07/07 02:19:20;;;;;;;8.90;4.00;;;;;;;12.08;100.00;101517.50;5050542;28;20099;-63
2023/07/07 02:21:46;;;;;;;13.55;4.40;;;;;;;12.13;100.00;101520.59;5050981;28;20102;-62
2023/07/07 02:24:13;;;;;;;8.63;4.80;;;;;;;12.17;100.00;101527.38;5030738;28;20123;-61
2023/07/07 02:26:40;;;;;;;9.25;5.07;;;;;;;12.08;100.00;101524.75;5030740;28;20041;-61
2023/07/07 02:29:07;;;;;;;13.52;5.57;;;;;;;12.04;100.00;101518.81;5030979;28;20151;-62
2023/07/07 02:31:33;;;;;;;10.75;5.45;;;;;;;12.02;100.00;101528.03;5030374;28;20079;-60
2023/07/07 02:34:00;;;;;;;13.23;6.10;;;;;;;12.03;100.00;101525.16;5029860;28;20049;-62
2023/07/07 02:36:26;;;;;;;11.95;5.82;;;;;;;11.93;100.00;101535.13;5029755;28;20049;-61
2023/07/07 02:38:53;;;;;;;11.50;6.93;;;;;;;11.95;100.00;101533.16;5030735;28;20077;-63
2023/07/07 02:41:20;;;;;;;13.38;6.47;;;;;;;11.99;100.00;101531.84;5029778;28;20405;-62
2023/07/07 02:43:47;;;;;;;12.88;6.43;;;;;;;11.94;100.00;101534.16;5030938;28;20077;-61
2023/07/07 02:46:13;;;;;;;9.82;6.20;;;;;;;12.01;100.00;101531.72;5030329;28;20103;-61
2023/07/07 02:48:40;;;;;;;12.35;6.97;;;;;;;11.89;100.00;101523.81;5029614;28;20065;-61
2023/07/07 02:51:07;;;;;;;13.10;7.03;;;;;;;11.90;100.00;101530.91;5028148;28;20057;-60
2023/07/07 02:53:35;;;;;;;14.18;7.25;;;;;;;11.84;100.00;101526.13;5030148;28;20076;-63
2023/07/07 02:56:03;;;;;;;10.88;6.78;;;;;;;11.84;100.00;101531.50;5029900;28;20504;-61
2023/07/07 02:58:30;;;;;;;14.38;7.47;;;;;;;11.91;100.00;101527.22;5030107;28;20037;-60
2023/07/07 03:01:12;;;;;;;12.77;7.25;;;;;;;11.89;100.00;101526.53;5029895;28;20497;-61
2023/07/07 03:03:41;;;;;;;18.02;7.38;;;;;;;11.88;100.00;101532.91;5030233;28;20052;-61
2023/07/07 03:06:12;;;;;;;11.95;6.70;;;;;;;11.84;100.00;101523.44;5030340;28;20053;-61
2023/07/07 03:08:38;;;;;;;14.18;8.93;;;;;;;11.82;100.00;101528.09;5029034;28;20052;-62
2023/07/07 03:11:10;;;;;;;10.32;6.97;;;;;;;11.84;100.00;101526.13;5029177;28;20045;-62
2023/07/07 03:13:38;;;;;;;12.45;6.35;;;;;;;11.83;100.00;101529.81;5028582;28;20045;-62
2023/07/07 03:16:20;;;;;;;12.55;6.88;;;;;;;11.88;100.00;101532.91;5029451;28;20061;-62
2023/07/07 03:18:51;;;;;;;15.25;6.68;;;;;;;11.89;100.00;101537.28;5029793;28;20132;-63
2023/07/07 03:21:19;;;;;;;11.93;6.82;;;;;;;11.91;100.00;101535.28;5030217;28;20097;-62
2023/07/07 03:23:46;;;;;;;12.75;7.07;;;;;;;12.00;100.00;101532.69;5029909;28;20336;-63
2023/07/07 03:26:15;;;;;;;11.68;6.38;;;;;;;12.01;100.00;101535.25;5029645;28;20111;-62
2023/07/07 03:28:42;;;;;;;15.93;6.80;;;;;;;12.00;100.00;101543.44;5029958;28;20512;-63
2023/07/07 03:31:09;;;;;;;13.15;7.10;;;;;;;12.03;100.00;101535.09;5029377;28;20804;-60
2023/07/07 03:33:38;;;;;;;12.32;7.10;;;;;;;12.05;100.00;101539.31;5029054;28;20136;-60
2023/07/07 03:36:04;;;;;;;12.35;6.60;;;;;;;12.02;100.00;101531.56;5028796;28;20049;-62
2023/07/07 03:38:31;;;;;;;13.80;6.45;;;;;;;12.05;100.00;101543.88;5029303;28;20447;-62
2023/07/07 03:40:58;;;;;;;12.13;6.20;;;;;;;12.15;100.00;101544.66;5029095;28;20064;-61
2023/07/07 03:43:24;;;;;;;11.80;6.50;;;;;;;12.06;100.00;101530.25;5029126;28;20456;-62
2023/07/07 03:45:51;;;;;;;14.20;7.03;;;;;;;11.99;100.00;101541.75;5029310;28;20065;-62
2023/07/07 03:48:18;;;;;;;11.82;6.85;;;;;;;11.99;100.00;101550.69;5028901;28;20046;-64
2023/07/07 03:50:54;;;;;;;10.45;6.25;;;;;;;12.02;100.00;101553.06;5029839;28;20121;-61
2023/07/07 03:53:21;;;;;;;11.55;6.05;;;;;;;12.04;100.00;101547.56;5028801;28;20481;-63
2023/07/07 03:55:48;;;;;;;13.88;6.45;;;;;;;12.09;100.00;101551.47;5028474;28;20049;-63
2023/07/07 03:58:14;;;;;;;13.90;6.60;;;;;;;12.15;100.00;101540.13;5029894;28;20409;-63
2023/07/07 04:00:41;;;;;;;11.65;5.90;;;;;;;12.22;100.00;101552.97;5029332;28;20489;-61
2023/07/07 04:03:08;;;;;;;10.13;5.72;;;;;;;12.21;100.00;101548.56;5029639;28;20060;-62
2023/07/07 04:05:42;;;;;;;9.10;5.25;;;;;;;12.21;100.00;101552.13;5029216;28;20413;-63
2023/07/07 04:08:08;;;;;;;10.93;6.32;;;;;;;12.21;100.00;101553.94;5028894;28;20057;-62
2023/07/07 04:10:35;;;;;;;12.95;5.43;;;;;;;12.22;100.00;101561.88;5028898;28;20065;-61
2023/07/07 04:13:02;;;;;;;10.98;5.70;;;;;;;12.23;100.00;101560.03;5029335;28;20050;-61
2023/07/07 04:15:28;;;;;;;8.90;5.35;;;;;;;12.24;100.00;101565.25;5028676;28;20042;-61
2023/07/07 04:17:55;;;;;;;10.15;5.85;;;;;;;12.33;100.00;101569.75;5029326;28;20049;-62
2023/07/07 04:20:21;;;;;;;10.27;4.95;;;;;;;12.42;100.00;101570.69;5028228;28;20046;-61
2023/07/07 04:22:48;;;;;;;10.10;5.45;;;;;;;12.51;100.00;101564.38;5031407;28;20115;-64
2023/07/07 04:25:17;;;;;;;7.65;5.30;;;;;;;12.51;100.00;101567.06;5033553;28;20095;-60
2023/07/07 04:27:44;;;;;;;11.85;5.43;;;;;;;12.49;100.00;101573.63;5033050;28;20061;-61
2023/07/07 04:30:12;;;;;;;7.95;5.40;;;;;;;12.45;100.00;101582.97;5032860;28;20057;-62
2023/07/07 04:32:39;;;;;;;8.10;4.22;;;;;;;12.37;100.00;101579.19;5032859;28;20073;-61
2023/07/07 04:35:06;;;;;;;9.50;4.70;;;;;;;12.35;100.00;101581.22;5032564;28;20049;-62
2023/07/07 04:37:33;;;;;;;11.30;4.50;;;;;;;12.53;100.00;101578.53;5031879;28;20053;-62
2023/07/07 04:39:59;;;;;;;7.82;5.20;;;;;;;12.58;100.00;101580.78;5032238;28;20111;-61
2023/07/07 04:42:26;;;;;;;11.00;4.68;;;;;;;12.58;100.00;101595.06;5032938;28;20053;-62
2023/07/07 04:44:53;;;;;;;8.35;4.80;;;;;;;12.60;100.00;101597.63;5032198;28;20068;-62
2023/07/07 04:47:19;;;;;;;16.65;8.65;;;;;;;12.58;100.00;101589.69;5032687;28;20064;-62
2023/07/07 04:49:46;;;;;;;7.57;4.28;;;;;;;12.69;100.00;101598.53;5033411;28;20124;-62
2023/07/07 04:52:12;;;;;;;10.73;4.68;;;;;;;12.73;100.00;101584.66;5031845;28;20080;-63
2023/07/07 04:54:39;;;;;;;8.38;4.15;;;;;;;12.75;100.00;101589.91;5031935;28;20489;-61
2023/07/07 04:57:05;;;;;;;8.18;4.55;;;;;;;12.78;100.00;101595.81;5032187;28;20160;-61
2023/07/07 04:59:32;;;;;;;7.28;4.47;;;;;;;12.81;100.00;101584.75;5032445;28;20091;-60
2023/07/07 05:01:58;;;;;;;5.75;4.10;;;;;;;12.86;100.00;101603.97;5031746;28;20057;-61
2023/07/07 05:04:27;;;;;;;6.95;4.32;;;;;;;12.93;100.00;101597.97;5032600;28;20437;-62
2023/07/07 05:06:54;;;;;;;7.82;3.65;;;;;;;13.08;100.00;101604.53;5032409;28;20052;-62
2023/07/07 05:09:20;;;;;;;9.27;4.05;;;;;;;13.08;100.00;101596.44;5035147;28;20053;-62
2023/07/07 05:11:47;;;;;;;8.63;4.00;;;;;;;13.13;100.00;101604.03;5032312;28;20049;-61
2023/07/07 05:14:14;;;;;;;6.75;4.90;;;;;;;13.17;100.00;101600.03;5032607;28;20056;-61
2023/07/07 05:16:40;;;;;;;7.25;5.03;;;;;;;13.19;100.00;101598.03;5031919;28;20077;-63
2023/07/07 05:19:07;;;;;;;9.98;4.20;;;;;;;13.25;100.00;101603.66;5032354;28;20053;-61
2023/07/07 05:21:34;;;;;;;8.15;4.45;;;;;;;13.29;100.00;101613.09;5031865;28;20046;-63
2023/07/07 05:24:01;;;;;;;6.97;4.18;;;;;;;13.35;100.00;101609.78;5032090;28;20053;-62
2023/07/07 05:26:28;;;;;;;11.82;5.40;;;;;;;13.39;100.00;101610.31;5031678;28;20045;-62
2023/07/07 05:29:00;;;;;;;9.30;4.28;;;;;;;13.45;100.00;101615.06;5031221;28;20497;-62
2023/07/07 05:31:27;;;;;;;8.73;4.82;;;;;;;13.51;100.00;101606.34;5031818;28;20050;-61
2023/07/07 05:33:53;;;;;;;7.93;4.28;;;;;;;13.57;100.00;101607.59;5031129;28;20710;-62
2023/07/07 05:36:20;;;;;;;7.30;4.40;;;;;;;13.71;100.00;101609.69;5031628;28;20536;-62
2023/07/07 05:38:46;;;;;;;9.88;4.97;;;;;;;13.74;100.00;101612.06;5032172;28;20049;-62
2023/07/07 05:41:13;;;;;;;10.18;4.55;;;;;;;13.78;100.00;101620.72;5030101;28;20053;-62
2023/07/07 05:43:40;;;;;;;8.02;3.95;;;;;;;13.91;100.00;101620.28;5031911;28;20056;-61
2023/07/07 05:46:11;;;;;;;7.65;3.78;;;;;;;14.03;100.00;101624.41;5031272;28;20053;-62
2023/07/07 05:48:39;;;;;;;8.88;3.30;;;;;;;14.13;100.00;101621.59;5031732;28;20132;-62
2023/07/07 05:51:07;;;;;;;10.00;3.83;;;;;;;14.17;100.00;101631.88;5031492;28;20103;-62
2023/07/07 05:53:40;;;;;;;6.90;3.20;;;;;;;14.25;100.00;101629.25;5031945;28;20041;-62
2023/07/07 05:56:11;;;;;;;10.55;3.35;;;;;;;14.32;100.00;101633.97;5031785;28;20115;-62
2023/07/07 05:58:38;;;;;;;4.60;3.40;;;;;;;14.39;100.00;101632.31;5031528;28;20069;-62
2023/07/07 06:01:10;;;;;;;8.68;3.70;;;;;;;14.57;100.00;101633.06;5031015;28;20080;-63
2023/07/07 06:03:39;;;;;;;12.18;4.55;;;;;;;14.57;100.00;101635.75;5030990;28;20083;-63
2023/07/07 06:06:09;;;;;;;4.88;2.90;;;;;;;14.60;100.00;101635.44;5031899;28;20053;-61
2023/07/07 06:08:35;;;;;;;8.63;3.22;;;;;;;14.70;100.00;101644.25;5030717;28;20100;-62
2023/07/07 06:11:02;;;;;;;7.45;2.80;;;;;;;14.88;100.00;101648.69;5030609;28;20053;-61
2023/07/07 06:13:29;;;;;;;6.13;2.88;;;;;;;15.02;99.69;101645.34;5031199;28;20045;-63
2023/07/07 06:15:55;;;;;;;4.22;2.80;;;;;;;15.03;97.58;101648.88;5031588;28;20406;-61
2023/07/07 06:18:22;;;;;;;4.93;2.50;;;;;;;15.11;92.00;101641.63;5031116;28;20061;-62
2023/07/07 06:20:55;;;;;;;11.10;6.22;;;;;;;15.25;94.41;101642.81;5031323;28;20060;-62
2023/07/07 06:23:22;;;;;;;5.10;2.97;;;;;;;15.28;94.58;101650.56;5030372;28;20174;-61
2023/07/07 06:25:49;;;;;;;8.43;2.97;;;;;;;15.28;93.99;101652.44;5031000;28;20053;-63
2023/07/07 06:28:16;;;;;;;8.93;2.58;;;;;;;15.38;91.93;101653.13;5031260;28;20061;-64
2023/07/07 06:30:43;;;;;;;5.95;2.58;;;;;;;15.45;91.31;101659.53;5028924;28;20501;-61
2023/07/07 06:33:09;;;;;;;4.15;2.53;;;;;;;15.47;87.32;101652.13;5029524;28;20045;-62
2023/07/07 06:35:36;;;;;;;7.13;2.45;;;;;;;15.68;81.57;101651.63;5030879;28;20073;-62
2023/07/07 06:38:03;;;;;;;6.88;2.72;;;;;;;15.78;79.38;101654.13;5030926;28;20498;-62
2023/07/07 06:40:30;;;;;;;6.38;2.40;;;;;;;15.92;79.58;101650.72;5030877;28;20100;-62
2023/07/07 06:42:58;;;;;;;7.43;2.38;;;;;;;16.01;76.61;101646.97;5029756;28;20049;-62
2023/07/07 06:45:24;;;;;;;5.18;2.17;;;;;;;16.13;73.95;101653.69;5030275;28;20041;-62
2023/07/07 06:47:51;;;;;;;5.03;1.95;;;;;;;16.21;68.67;101652.81;5030753;28;20053;-62
2023/07/07 06:50:29;;;;;;;3.22;1.80;;;;;;;16.39;67.67;101645.28;5031447;28;20438;-61
2023/07/07 06:52:55;;;;;;;3.53;1.95;;;;;;;16.59;67.87;101644.91;5029157;28;20049;-62
2023/07/07 06:55:23;;;;;;;3.47;2.03;;;;;;;16.71;66.78;101650.75;5029077;28;20045;-63
2023/07/07 06:57:49;;;;;;;3.15;1.70;;;;;;;16.75;64.56;101641.25;5030080;28;20053;-63
2023/07/07 07:00:17;;;;;;;4.18;1.95;;;;;;;16.88;64.59;101652.34;5030460;28;20461;-62
2023/07/07 07:02:44;;;;;;;4.85;1.67;;;;;;;17.06;61.70;101654.75;5030353;28;20045;-63
2023/07/07 07:05:11;;;;;;;5.57;1.75;;;;;;;17.12;59.83;101654.88;5030115;28;20433;-61
2023/07/07 07:07:38;;;;;;;3.80;1.60;;;;;;;17.31;63.33;101658.16;5030093;28;20041;-61
2023/07/07 07:10:05;;;;;;;3.92;1.60;;;;;;;17.52;60.81;101661.03;5033862;28;20049;-61
2023/07/07 07:12:32;;;;;;;4.85;2.30;;;;;;;17.62;57.67;101659.94;5029648;28;20041;-61
2023/07/07 07:14:59;;;;;;;5.85;2.17;;;;;;;17.81;59.69;101654.81;5030379;28;20065;-63
2023/07/07 07:17:25;;;;;;;6.35;2.03;;;;;;;18.08;57.39;101647.91;5030163;28;20099;-61
2023/07/07 07:19:52;;;;;;;3.75;1.83;;;;;;;18.38;56.96;101649.81;5030281;28;20056;-61
2023/07/07 07:22:19;;;;;;;3.47;1.92;;;;;;;18.72;54.05;101658.19;5030475;28;20045;-61
2023/07/07 07:24:45;;;;;;;5.10;2.15;;;;;;;19.05;55.87;101655.00;5029478;28;20045;-62
2023/07/07 07:27:12;;;;;;;4.22;1.95;;;;;;;19.33;50.26;101643.31;5029853;28;20073;-61
2023/07/07 07:29:43;;;;;;;2.35;1.42;;;;;;;19.92;51.26;101649.25;5028134;28;20494;-61
2023/07/07 07:32:10;;;;;;;5.38;1.75;;;;;;;20.36;50.26;101642.56;5029219;28;20045;-61
2023/07/07 07:34:37;;;;;;;3.25;2.10;;;;;;;20.73;49.42;101636.84;5029735;28;20443;-61
2023/07/07 07:37:05;;;;;;;3.45;2.10;;;;;;;20.78;47.86;101632.47;5029460;28;20041;-62
2023/07/07 07:39:33;;;;;;;6.90;2.00;;;;;;;21.12;46.33;101641.59;5029601;28;20497;-61
2023/07/07 07:41:59;;;;;;;6.43;2.13;;;;;;;21.81;45.06;101648.53;5029688;28;20069;-62
2023/07/07 07:44:26;;;;;;;3.35;1.30;;;;;;;22.05;45.65;101641.56;5029223;28;20053;-61
2023/07/07 07:46:55;;;;;;;2.92;1.73;;;;;;;22.35;43.36;101643.75;5030257;28;20049;-63
2023/07/07 07:49:23;;;;;;;9.90;1.75;;;;;;;22.52;41.03;101647.69;5034171;28;20095;-63
2023/07/07 07:51:50;;;;;;;2.35;1.50;;;;;;;22.82;41.02;101644.41;5029611;28;20103;-62
2023/07/07 07:54:18;;;;;;;4.20;1.70;;;;;;;22.80;40.02;101645.44;5029277;28;20414;-62
2023/07/07 07:56:46;;;;;;;7.68;2.05;;;;;;;23.22;39.59;101645.00;5028952;28;20065;-62
2023/07/07 07:59:13;;;;;;;2.55;1.83;;;;;;;23.11;40.36;101642.94;5028825;28;20079;-63
2023/07/07 08:01:40;;;;;;;3.42;2.08;;;;;;;23.29;40.40;101647.69;5027490;28;20077;-62
2023/07/07 08:04:07;;;;;;;3.83;1.73;;;;;;;23.47;38.41;101647.75;5029520;28;20390;-62
2023/07/07 08:06:34;;;;;;;5.07;1.58;;;;;;;23.90;37.03;101645.03;5029532;28;20049;-62
2023/07/07 08:09:02;;;;;;;2.85;1.50;;;;;;;23.77;39.06;101647.06;5029443;28;20048;-61
2023/07/07 08:11:41;;;;;;;5.00;1.80;;;;;;;24.01;38.96;101643.44;5029146;28;20103;-62
2023/07/07 08:14:17;;;;;;;3.40;1.58;;;;;;;24.21;35.70;101651.44;5028975;28;20137;-61
2023/07/07 08:16:45;;;;;;;3.28;1.55;;;;;;;24.49;37.57;101648.19;5029482;28;22380;-62
2023/07/07 08:19:13;;;;;;;3.38;1.50;;;;;;;24.47;35.55;101649.47;5029300;28;20154;-63
2023/07/07 08:21:45;;;;;;;2.20;1.30;;;;;;;24.67;34.53;101647.28;5028720;28;20490;-62
2023/07/07 08:24:12;;;;;;;4.22;1.65;;;;;;;24.42;35.04;101645.50;5028759;28;20046;-62
2023/07/07 08:26:38;;;;;;;4.07;1.50;;;;;;;24.83;36.50;101651.31;5029406;28;20164;-63
2023/07/07 08:29:06;;;;;;;4.68;1.45;;;;;;;24.97;36.31;101646.47;5029311;28;20516;-62
2023/07/07 08:31:32;;;;;;;3.22;1.88;;;;;;;24.95;34.58;101643.09;5028790;28;20095;-61
2023/07/07 08:34:00;;;;;;;3.97;1.60;;;;;;;25.36;35.12;101645.00;5029244;28;20470;-63
2023/07/07 08:36:28;;;;;;;4.82;1.55;;;;;;;25.43;34.59;101656.72;5028964;28;20087;-63
2023/07/07 08:39:19;;;;;;;1.95;1.38;;;;;;;25.50;35.15;101646.47;5029419;28;20120;-62
2023/07/07 08:41:55;;;;;;;10.35;3.60;;;;;;;25.78;33.51;101643.03;5034373;28;20042;-64
2023/07/07 08:44:24;;;;;;;3.85;1.55;;;;;;;25.72;33.54;101648.63;5030109;28;20120;-62
2023/07/07 08:47:01;;;;;;;4.30;1.70;;;;;;;26.13;32.68;101644.06;5030401;28;20042;-63
2023/07/07 08:49:45;;;;;;;4.15;1.80;;;;;;;25.89;33.61;101644.09;5029830;28;20041;-63
2023/07/07 08:52:41;;;;;;;4.53;1.52;;;;;;;26.11;30.92;101651.72;5029825;28;20471;-62
2023/07/07 08:55:38;;;;;;;4.28;1.35;;;;;;;26.86;32.67;101648.88;5029940;28;20049;-63
2023/07/07 08:58:13;;;;;;;2.92;1.50;;;;;;;26.79;32.07;101651.81;5029553;28;20501;-63
2023/07/07 09:01:20;;;;;;;2.72;1.50;;;;;;;27.42;32.07;101644.38;5029545;28;20072;-63
2023/07/07 09:04:16;;;;;;;4.20;1.65;;;;;;;27.29;31.79;101633.66;5029820;28;20052;-62
2023/07/07 09:07:02;;;;;;;5.03;1.77;;;;;;;27.86;29.74;101636.19;5030679;28;20731;-62
2023/07/07 09:09:46;;;;;;;16.88;1.95;;;;;;;27.72;29.59;101635.72;5036508;28;20088;-63
2023/07/07 09:12:20;;;;;;;2.30;1.30;;;;;;;28.43;29.37;101637.84;5033065;28;20434;-63
2023/07/07 09:14:51;;;;;;;4.78;1.50;;;;;;;28.30;28.87;101641.78;5033460;28;20069;-62
2023/07/07 09:17:28;;;;;;;3.85;1.80;;;;;;;28.42;27.48;101650.81;5033441;28;20515;-62
2023/07/07 09:19:57;;;;;;;1.80;1.10;;;;;;;29.01;27.78;101638.16;5031802;28;20044;-62
2023/07/07 09:22:33;;;;;;;2.55;1.02;;;;;;;28.34;26.28;101642.09;5033848;28;20052;-63
2023/07/07 09:25:05;;;;;;;3.58;1.45;;;;;;;28.38;27.69;101635.78;5033254;28;20108;-62
2023/07/07 09:27:37;;;;;;;2.22;1.20;;;;;;;29.21;27.23;101635.59;5033221;28;20053;-62
2023/07/07 09:30:45;;;;;;;3.95;1.33;;;;;;;29.18;25.27;101638.88;5032864;28;20437;-62
2023/07/07 09:33:21;;;;;;;4.85;1.35;;;;;;;29.33;26.01;101646.47;5033017;28;20091;-62
2023/07/07 09:36:13;;;;;;;2.47;1.20;;;;;;;28.94;25.17;101646.63;5033048;28;20092;-63
2023/07/07 09:38:57;;;;;;;2.87;1.17;;;;;;;29.69;25.40;101635.69;5036132;28;20488;-62
2023/07/07 09:41:52;;;;;;;1.73;1.00;;;;;;;29.32;26.42;101634.59;5031989;28;20046;-63
2023/07/07 09:44:30;;;;;;;1.75;1.20;;;;;;;29.08;26.55;101630.50;5032709;28;20095;-62
2023/07/07 09:47:23;;;;;;;3.92;1.13;;;;;;;29.75;25.93;101627.16;5032449;28;20041;-62
2023/07/07 09:49:58;;;;;;;2.03;1.42;;;;;;;29.56;25.10;101623.16;5032857;28;20096;-62
2023/07/07 09:52:36;;;;;;;1.95;1.20;;;;;;;30.29;25.04;101621.38;5032687;28;20123;-62
2023/07/07 09:55:11;;;;;;;2.45;1.45;;;;;;;30.15;25.74;101628.47;5032632;28;20120;-62
2023/07/07 09:57:43;;;;;;;5.00;1.17;;;;;;;30.40;25.11;101635.25;5032367;28;20547;-61
2023/07/07 10:00:16;;;;;;;2.90;1.58;;;;;;;31.01;24.82;101639.00;5032510;28;20068;-62
2023/07/07 10:02:47;;;;;;;2.42;1.15;;;;;;;30.30;24.29;101631.31;5032749;28;20494;-61
2023/07/07 10:05:23;;;;;;;1.90;1.38;;;;;;;30.50;25.02;101624.16;5032182;28;20440;-63
2023/07/07 10:07:52;;;;;;;2.20;1.10;;;;;;;30.76;24.31;101619.56;5032740;28;20130;-61
2023/07/07 10:10:18;;;;;;;3.28;1.17;;;;;;;31.02;23.00;101617.66;5032026;28;20091;-63
2023/07/07 10:12:46;;;;;;;3.20;1.40;;;;;;;31.08;23.33;101622.09;5031238;28;20073;-63
2023/07/07 10:15:42;;;;;;;4.72;1.02;;;;;;;31.01;22.94;101616.00;5032234;28;20501;-62
2023/07/07 10:18:14;;;;;;;4.63;1.80;;;;;;;31.45;22.88;101612.66;5032274;28;20045;-62
2023/07/07 10:20:41;;;;;;;2.10;1.20;;;;;;;31.77;23.49;101614.25;5032083;28;20128;-62
2023/07/07 10:23:12;;;;;;;2.03;1.40;;;;;;;31.48;23.01;101617.63;5032073;28;20071;-62
2023/07/07 10:25:39;;;;;;;;;;;;;;;30.84;23.24;101619.00;5032561;28;20057;-62
2023/07/07 10:28:11;;;;;;;2.88;1.10;;;;;;;31.97;23.69;101615.03;5032228;28;19921;-62
2023/07/07 10:30:38;;;;;;;1.73;1.40;;;;;;;31.41;23.05;101615.16;5031987;28;20096;-62
2023/07/07 10:33:09;;;;;;;1.38;1.02;;;;;;;31.57;23.60;101613.19;5032264;28;20045;-62
2023/07/07 10:35:35;;;;;;;;;;;;;;;31.89;22.59;101612.03;5032670;28;20464;-62
2023/07/07 10:38:04;;;;;;;2.80;1.30;;;;;;;32.22;23.06;101593.84;5031865;28;19921;-63
2023/07/07 10:40:32;;;;;;;2.58;1.27;;;;;;;32.03;22.67;101593.69;5031669;28;20052;-62
2023/07/07 10:42:59;;;;;;;2.00;1.35;;;;;;;32.97;22.33;101598.41;5031610;28;20091;-62
2023/07/07 10:45:25;;;;;;;3.15;1.20;;;;;;;33.39;21.89;101600.50;5031626;28;20049;-62
2023/07/07 10:47:52;;;;;;;3.50;1.15;;;;;;;32.12;21.92;101589.16;5031837;28;20042;-62
2023/07/07 10:50:22;;;;;;;2.70;1.45;;;;;;;32.55;21.81;101592.31;5031507;28;20093;-63
2023/07/07 10:53:16;;;;;;;2.13;1.10;;;;;;;32.67;22.08;101578.88;5031810;28;20099;-62
2023/07/07 10:56:10;;;;;;;3.47;1.25;;;;;;;31.60;22.30;101597.94;5030741;28;20409;-62
2023/07/07 10:59:04;;;;;;;3.72;1.27;;;;;;;30.96;23.29;101600.19;5031310;28;20076;-63
2023/07/07 11:01:50;;;;;;;2.00;1.00;;;;;;;30.64;24.21;101597.66;5031513;28;20056;-62
2023/07/07 11:05:08;;;;;;;2.75;1.67;;;;;;;30.10;23.53;101594.44;5031598;28;20070;-62
2023/07/07 11:07:40;;;;;;;2.63;1.33;;;;;;;30.52;24.76;101599.84;5018136;28;20061;-62
2023/07/07 11:10:09;;;;;;;2.63;1.70;;;;;;;29.82;24.99;101589.03;5031517;28;20490;-62
2023/07/07 11:12:45;;;;;;;7.15;1.55;;;;;;;29.24;24.17;101596.38;5030445;28;20045;-62
2023/07/07 11:15:23;;;;;;;7.28;1.52;;;;;;;29.38;25.52;101592.06;5031097;28;20045;-62
2023/07/07 11:18:10;;;;;;;6.55;1.65;;;;;;;29.06;25.99;101589.34;5031162;28;20087;-62
2023/07/07 11:21:00;;;;;;;4.32;1.55;;;;;;;28.52;25.79;101585.75;5031179;28;20037;-63
2023/07/07 11:23:48;;;;;;;3.40;1.50;;;;;;;29.22;26.38;101590.28;5030033;28;20041;-62
2023/07/07 11:27:02;;;;;;;5.60;1.55;;;;;;;28.11;26.58;101582.50;5030912;28;20073;-62
2023/07/07 11:29:43;;;;;;;1.90;1.33;;;;;;;28.65;26.65;101577.88;5002954;28;20045;-62
2023/07/07 11:32:42;;;;;;;4.43;1.30;;;;;;;27.89;26.83;101579.75;5030568;28;20112;-62
2023/07/07 11:35:40;;;;;;;2.92;1.40;;;;;;;27.26;27.84;101581.81;5007525;28;20044;-61
2023/07/07 11:38:23;;;;;;;3.88;1.25;;;;;;;26.95;28.86;101570.31;5030460;28;20045;-63
2023/07/07 11:40:55;;;;;;;3.72;1.20;;;;;;;26.76;29.47;101571.63;5030758;28;20041;-62