Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/24 00:00:30;;;;;;;9.08;3.87;;;;;;;1.99;68.92;99528.75;1819452;78;23535;-61
2021/04/24 00:02:58;;;;;;;7.47;3.70;;;;;;;1.94;69.07;99522.78;1795891;79;21075;-60
2021/04/24 00:05:30;;;;;;;5.90;3.87;;;;;;;1.89;69.16;99521.52;1819441;78;21091;-60
2021/04/24 00:08:05;;;;;;;6.05;4.28;;;;;;;1.85;69.38;99522.39;1819619;78;21571;-60
2021/04/24 00:10:35;;;;;;;5.08;3.70;;;;;;;1.82;69.64;99514.71;1795977;79;21063;-60
2021/04/24 00:13:04;;;;;;;6.72;4.17;;;;;;;1.80;69.80;99512.58;1819522;78;21329;-60
2021/04/24 00:15:32;;;;;;;7.67;4.12;;;;;;;1.77;69.88;99517.76;1795869;80;21070;-60
2021/04/24 00:18:03;;;;;;;7.12;4.47;;;;;;;1.73;69.98;99518.63;1819500;78;21080;-60
2021/04/24 00:20:31;;;;;;;5.97;4.45;;;;;;;1.68;69.99;99522.48;1819514;78;21068;-60
2021/04/24 00:22:58;;;;;;;7.12;4.17;;;;;;;1.63;70.08;99528.05;1795893;79;21036;-60
2021/04/24 00:25:26;;;;;;;8.60;4.42;;;;;;;1.59;70.08;99531.95;1819421;78;22194;-60
2021/04/24 00:27:53;;;;;;;7.10;4.70;;;;;;;1.54;70.20;99534.95;1795835;80;21055;-60
2021/04/24 00:30:22;;;;;;;6.75;4.65;;;;;;;1.50;70.49;99533.25;1819497;78;21056;-60
2021/04/24 00:32:51;;;;;;;8.68;4.75;;;;;;;1.46;70.71;99534.97;1796001;80;21477;-60
2021/04/24 00:35:19;;;;;;;8.38;5.30;;;;;;;1.45;70.96;99538.39;1819498;78;21055;-60
2021/04/24 00:37:48;;;;;;;7.62;4.92;;;;;;;1.44;71.29;99534.55;1795846;80;23525;-60
2021/04/24 00:40:16;;;;;;;7.60;5.12;;;;;;;1.44;71.56;99530.70;1819452;78;21135;-60
2021/04/24 00:42:46;;;;;;;8.75;5.80;;;;;;;1.45;71.73;99532.41;1795916;80;21103;-60
2021/04/24 00:45:16;;;;;;;10.10;5.17;;;;;;;1.44;71.87;99534.55;1819464;78;21182;-60
2021/04/24 00:47:43;;;;;;;7.78;4.85;;;;;;;1.44;71.90;99534.55;1819397;78;21122;-59
2021/04/24 00:50:15;;;;;;;8.25;4.90;;;;;;;1.44;72.07;99531.98;1795903;80;21454;-59
2021/04/24 00:52:43;;;;;;;9.13;4.53;;;;;;;1.45;72.43;99528.14;1819477;78;21170;-60
2021/04/24 00:55:11;;;;;;;10.00;4.67;;;;;;;1.46;72.62;99532.41;1795892;80;21048;-60
2021/04/24 00:57:40;;;;;;;9.00;5.33;;;;;;;1.47;72.75;99528.98;1819484;78;21044;-60
2021/04/24 01:00:10;;;;;;;8.58;5.33;;;;;;;1.47;72.84;99528.98;1819532;78;21099;-61
2021/04/24 01:02:39;;;;;;;7.53;4.75;;;;;;;1.47;73.00;99530.70;1819546;78;21362;-61
2021/04/24 01:05:14;;;;;;;13.43;4.80;;;;;;;1.47;73.17;99531.55;1819326;78;21131;-61
2021/04/24 01:07:42;;;;;;;8.68;5.00;;;;;;;1.47;73.29;99534.55;1795921;80;21051;-61
2021/04/24 01:10:12;;;;;;;6.35;4.40;;;;;;;1.47;73.61;99532.83;1819570;78;21048;-60
2021/04/24 01:12:43;;;;;;;7.92;4.60;;;;;;;1.50;73.78;99531.97;1819623;78;21122;-61
2021/04/24 01:15:12;;;;;;;4.83;4.05;;;;;;;1.51;73.92;99542.22;1819518;78;22971;-61
2021/04/24 01:17:41;;;;;;;4.22;3.72;;;;;;;1.53;74.05;99532.81;1795909;80;21151;-61
2021/04/24 01:20:10;;;;;;;5.72;3.98;;;;;;;1.56;74.21;99537.08;1819461;78;21053;-61
2021/04/24 01:22:38;;;;;;;6.35;4.17;;;;;;;1.57;74.30;99531.10;1795910;79;21135;-61
2021/04/24 01:25:11;;;;;;;7.67;4.20;;;;;;;1.57;74.41;99525.55;1819405;78;21123;-60
2021/04/24 01:27:40;;;;;;;5.08;3.92;;;;;;;1.58;74.54;99528.53;1819510;78;21407;-60
2021/04/24 01:30:10;;;;;;;9.38;4.42;;;;;;;1.60;74.66;99536.22;1795792;78;21620;-61
2021/04/24 01:32:38;;;;;;;7.62;4.58;;;;;;;1.60;74.84;99533.66;1819550;78;21560;-61
2021/04/24 01:35:12;;;;;;;5.05;3.62;;;;;;;1.62;75.01;99531.48;1795902;79;21099;-61
2021/04/24 01:37:39;;;;;;;5.10;3.30;;;;;;;1.64;75.17;99532.76;1819623;78;21032;-61
2021/04/24 01:40:11;;;;;;;7.87;4.45;;;;;;;1.64;75.38;99524.64;1795888;79;21361;-61
2021/04/24 01:42:38;;;;;;;7.55;4.00;;;;;;;1.65;75.50;99528.05;1819428;78;21171;-61
2021/04/24 01:45:08;;;;;;;6.37;3.85;;;;;;;1.66;75.52;99527.20;1795831;80;21111;-61
2021/04/24 01:47:38;;;;;;;5.12;3.30;;;;;;;1.65;75.64;99526.34;1819602;78;21508;-61
2021/04/24 01:50:12;;;;;;;6.53;3.85;;;;;;;1.66;75.75;99519.50;1820246;78;21099;-61
2021/04/24 01:52:55;;;;;;;5.55;3.83;;;;;;;1.72;75.88;99520.34;1873799;76;27689;-61
2021/04/24 01:55:26;;;;;;;5.85;3.77;;;;;;;1.76;75.82;99522.89;1860999;77;20977;-61
2021/04/24 01:57:54;;;;;;;4.33;3.30;;;;;;;1.81;75.81;99527.11;1860981;77;22034;-61
2021/04/24 02:00:31;;;;;;;4.80;3.37;;;;;;;1.83;75.95;99520.69;1861036;77;21556;-61
2021/04/24 02:03:02;;;;;;;5.67;3.58;;;;;;;1.82;75.95;99517.28;1860965;77;21156;-61
2021/04/24 02:05:29;;;;;;;6.97;4.03;;;;;;;1.82;75.97;99516.42;1860929;77;21152;-61
2021/04/24 02:08:07;;;;;;;5.03;3.42;;;;;;;1.81;76.03;99519.42;1860966;77;21478;-61
2021/04/24 02:10:37;;;;;;;4.92;3.62;;;;;;;1.79;76.11;99518.60;1860944;77;21360;-61
2021/04/24 02:13:09;;;;;;;7.22;3.98;;;;;;;1.78;76.28;99521.17;1860908;77;20926;-61
2021/04/24 02:15:37;;;;;;;6.05;4.05;;;;;;;1.78;76.35;99530.15;1861109;77;20909;-61
2021/04/24 02:18:05;;;;;;;6.00;3.87;;;;;;;1.76;76.46;99530.16;1861009;77;21115;-61
2021/04/24 02:20:35;;;;;;;5.12;3.58;;;;;;;1.74;76.56;99535.72;1860947;77;21100;-61
2021/04/24 02:23:04;;;;;;;7.10;3.30;;;;;;;1.74;76.79;99538.28;1862939;76;21362;-61
2021/04/24 02:25:32;;;;;;;4.67;3.62;;;;;;;1.73;76.81;99542.55;1807091;79;21547;-61
2021/04/24 02:28:00;;;;;;;4.67;3.67;;;;;;;1.73;76.96;99549.39;1822814;78;21142;-61
2021/04/24 02:30:29;;;;;;;5.42;3.30;;;;;;;1.71;77.06;99547.27;1822133;78;21158;-61
2021/04/24 02:32:57;;;;;;;6.00;3.85;;;;;;;1.70;77.25;99549.41;1822885;78;21076;-60
2021/04/24 02:35:45;;;;;;;8.38;4.10;;;;;;;1.70;77.40;99542.99;1807169;79;22038;-60
2021/04/24 02:38:17;;;;;;;6.53;4.12;;;;;;;1.68;77.44;99544.28;1797464;78;21104;-60
2021/04/24 02:40:47;;;;;;;6.95;3.92;;;;;;;1.66;77.58;99538.30;1807070;78;21059;-60
2021/04/24 02:43:16;;;;;;;6.22;4.15;;;;;;;1.66;77.75;99548.98;1792886;78;21127;-60
2021/04/24 02:45:44;;;;;;;4.85;3.98;;;;;;;1.65;77.87;99551.13;1807117;79;21048;-60
2021/04/24 02:48:12;;;;;;;5.67;4.72;;;;;;;1.64;77.92;99554.55;1822827;78;21138;-60
2021/04/24 02:50:40;;;;;;;6.30;4.08;;;;;;;1.63;78.15;99556.69;1806897;79;21179;-61
2021/04/24 02:53:07;;;;;;;4.58;3.22;;;;;;;1.62;78.16;99551.13;1825861;78;21036;-61
2021/04/24 02:55:35;;;;;;;5.90;3.90;;;;;;;1.62;78.25;99549.42;1813027;78;21147;-60
2021/04/24 02:58:03;;;;;;;6.47;3.85;;;;;;;1.62;78.43;99546.00;1826060;78;21103;-60
2021/04/24 03:00:31;;;;;;;6.87;4.08;;;;;;;1.61;78.49;99550.28;1826007;78;22467;-60
2021/04/24 03:03:04;;;;;;;5.92;4.08;;;;;;;1.62;78.55;99556.27;1812662;79;21612;-59
2021/04/24 03:05:32;;;;;;;12.73;4.40;;;;;;;1.63;78.61;99561.81;1825512;78;21139;-60
2021/04/24 03:08:01;;;;;;;7.28;4.15;;;;;;;1.64;78.84;99567.36;1812500;79;21123;-59
2021/04/24 03:10:28;;;;;;;7.03;4.28;;;;;;;1.68;78.93;99557.53;1825431;78;21496;-60
2021/04/24 03:12:56;;;;;;;6.78;4.05;;;;;;;1.78;79.10;99559.20;1812446;79;21140;-60
2021/04/24 03:15:24;;;;;;;10.13;4.42;;;;;;;1.98;79.16;99557.39;1825349;78;21060;-60
2021/04/24 03:17:51;;;;;;;5.80;4.60;;;;;;;2.27;78.77;99557.20;1812413;79;21122;-60
2021/04/24 03:20:19;;;;;;;5.85;4.42;;;;;;;2.59;78.13;99553.13;1825340;78;21052;-60
2021/04/24 03:22:47;;;;;;;16.48;5.17;;;;;;;2.92;77.27;99555.83;1812474;79;21203;-60
2021/04/24 03:25:15;;;;;;;6.78;4.03;;;;;;;3.27;76.39;99557.19;1825398;78;21199;-60
2021/04/24 03:27:43;;;;;;;7.22;3.92;;;;;;;3.60;75.43;99556.80;1812387;78;21107;-60
2021/04/24 03:30:12;;;;;;;5.42;3.90;;;;;;;3.93;74.26;99565.83;1825362;78;21127;-60
2021/04/24 03:32:39;;;;;;;6.45;4.00;;;;;;;4.21;73.29;99570.58;1812391;79;21154;-60
2021/04/24 03:35:09;;;;;;;5.90;3.87;;;;;;;4.46;72.25;99575.36;1825478;78;21222;-60
2021/04/24 03:37:37;;;;;;;6.00;4.62;;;;;;;4.68;71.63;99572.02;1812454;78;21441;-60
2021/04/24 03:40:05;;;;;;;6.72;4.83;;;;;;;4.80;70.96;99577.39;1825424;78;21492;-60
2021/04/24 03:42:34;;;;;;;10.58;4.53;;;;;;;4.78;70.07;99568.87;1812385;79;21108;-60
2021/04/24 03:45:03;;;;;;;6.60;4.20;;;;;;;4.68;69.77;99572.02;1825359;78;21556;-60
2021/04/24 03:47:30;;;;;;;6.17;5.10;;;;;;;4.61;69.46;99574.27;1812403;79;21099;-60
2021/04/24 03:49:59;;;;;;;7.30;4.67;;;;;;;4.49;69.50;99578.33;1825438;78;23593;-60
2021/04/24 03:52:28;;;;;;;5.97;4.95;;;;;;;4.53;69.69;99588.16;1810135;79;21079;-60
2021/04/24 03:54:56;;;;;;;7.47;4.55;;;;;;;4.76;69.65;99580.48;1822178;78;21044;-60
2021/04/24 03:57:23;;;;;;;6.67;4.90;;;;;;;5.17;69.06;99578.50;1809640;79;21138;-60
2021/04/24 03:59:51;;;;;;;7.97;4.87;;;;;;;5.63;68.06;99576.31;1822175;78;21529;-60
2021/04/24 04:02:19;;;;;;;5.40;4.00;;;;;;;6.05;66.27;99583.66;1822180;78;21199;-60
2021/04/24 04:04:47;;;;;;;6.35;4.35;;;;;;;6.34;65.12;99574.44;1809503;79;21068;-61
2021/04/24 04:07:15;;;;;;;8.35;4.22;;;;;;;6.64;64.39;99575.44;1822168;78;21052;-61
2021/04/24 04:09:42;;;;;;;6.05;4.50;;;;;;;6.96;63.03;99575.52;1809541;79;21142;-61
2021/04/24 04:12:11;;;;;;;5.42;4.15;;;;;;;7.15;62.48;99583.66;1822171;78;21095;-61
2021/04/24 04:14:38;;;;;;;6.17;4.85;;;;;;;7.33;61.32;99588.35;1809489;79;22774;-61
2021/04/24 04:17:06;;;;;;;5.95;4.67;;;;;;;7.39;60.73;99595.11;1822114;78;20949;-61
2021/04/24 04:19:34;;;;;;;9.00;5.05;;;;;;;7.24;60.87;99601.06;1809559;79;21468;-61
2021/04/24 04:22:01;;;;;;;6.65;5.05;;;;;;;7.05;60.59;99603.72;1822197;78;21841;-60
2021/04/24 04:24:29;;;;;;;7.03;4.83;;;;;;;6.69;61.39;99609.78;1809535;79;21051;-60
2021/04/24 04:26:56;;;;;;;7.83;4.65;;;;;;;6.30;62.62;99608.52;1822120;78;21213;-62
2021/04/24 04:29:24;;;;;;;8.83;4.90;;;;;;;5.91;63.59;99615.38;1822070;78;21132;-61
2021/04/24 04:31:52;;;;;;;5.15;4.42;;;;;;;5.52;64.76;99619.55;1809495;79;21147;-61
2021/04/24 04:34:19;;;;;;;7.10;5.00;;;;;;;5.40;65.66;99617.17;1822134;78;21159;-61
2021/04/24 04:36:47;;;;;;;5.22;4.30;;;;;;;5.61;65.82;99618.50;1809554;79;21469;-60
2021/04/24 04:39:14;;;;;;;5.53;4.58;;;;;;;5.94;65.26;99613.17;1822140;78;21186;-61
2021/04/24 04:41:42;;;;;;;5.28;4.40;;;;;;;6.12;64.35;99616.66;1809426;79;21563;-61
2021/04/24 04:44:10;;;;;;;13.13;5.35;;;;;;;6.04;64.37;99612.94;1822111;78;21163;-61
2021/04/24 04:46:37;;;;;;;8.58;5.00;;;;;;;5.80;64.82;99622.42;1822138;78;21068;-61
2021/04/24 04:49:05;;;;;;;5.67;4.58;;;;;;;5.67;65.64;99620.54;1809566;79;21067;-61
2021/04/24 04:51:33;;;;;;;11.90;6.03;;;;;;;5.85;66.04;99620.62;1821662;78;21261;-61
2021/04/24 04:54:01;;;;;;;5.20;4.37;;;;;;;6.28;65.46;99608.98;1806301;79;21960;-61
2021/04/24 04:56:30;;;;;;;8.95;5.30;;;;;;;6.78;64.20;99607.00;1822132;78;21140;-60
2021/04/24 04:58:57;;;;;;;5.67;3.98;;;;;;;7.28;63.11;99616.08;1806394;79;21072;-60
2021/04/24 05:01:25;;;;;;;6.95;4.97;;;;;;;7.69;61.80;99610.24;1822161;78;21048;-61
2021/04/24 05:03:52;;;;;;;8.28;6.15;;;;;;;8.06;61.04;99610.05;1806417;79;21446;-61
2021/04/24 05:06:20;;;;;;;8.03;4.80;;;;;;;8.47;59.74;99612.73;1822038;78;21091;-61
2021/04/24 05:08:48;;;;;;;13.80;6.65;;;;;;;8.76;58.22;99625.66;1806339;79;21064;-61
2021/04/24 05:11:17;;;;;;;6.10;5.40;;;;;;;8.76;57.39;99632.14;1822040;78;21063;-61
2021/04/24 05:13:45;;;;;;;6.60;4.25;;;;;;;8.59;57.07;99632.64;1822152;78;21036;-61
2021/04/24 05:16:14;;;;;;;5.80;4.67;;;;;;;8.37;56.70;99630.33;1806487;79;22255;-61
2021/04/24 05:18:41;;;;;;;7.83;4.83;;;;;;;8.03;57.23;99631.70;1822038;78;21127;-61
2021/04/24 05:21:08;;;;;;;8.60;5.75;;;;;;;7.65;57.52;99636.66;1806332;79;21048;-61
2021/04/24 05:23:36;;;;;;;8.30;6.05;;;;;;;7.27;58.34;99646.71;1822061;78;21059;-61
2021/04/24 05:26:04;;;;;;;6.05;4.55;;;;;;;6.96;59.37;99645.34;1806377;78;21104;-61
2021/04/24 05:28:31;;;;;;;5.50;4.47;;;;;;;6.72;60.30;99658.39;1822118;78;22104;-61
2021/04/24 05:30:59;;;;;;;7.85;4.90;;;;;;;6.54;60.58;99657.07;1806338;79;21060;-61
2021/04/24 05:33:27;;;;;;;5.28;4.05;;;;;;;6.43;61.18;99665.48;1821987;78;21071;-61
2021/04/24 05:35:55;;;;;;;7.05;4.30;;;;;;;6.33;61.26;99661.41;1806310;79;21060;-61
2021/04/24 05:38:22;;;;;;;8.85;3.90;;;;;;;6.25;61.27;99660.70;1822130;78;21091;-61
2021/04/24 05:40:50;;;;;;;7.33;4.28;;;;;;;6.14;61.36;99664.82;1806341;79;21377;-60
2021/04/24 05:43:17;;;;;;;8.63;4.10;;;;;;;6.05;61.18;99666.28;1822035;78;21059;-61
2021/04/24 05:45:45;;;;;;;12.98;4.25;;;;;;;5.94;61.83;99666.09;1806345;79;21044;-61
2021/04/24 05:48:13;;;;;;;6.10;4.05;;;;;;;5.85;61.94;99665.34;1822037;78;21111;-61
2021/04/24 05:50:43;;;;;;;8.43;3.92;;;;;;;5.84;62.39;99664.08;1822054;78;21075;-60
2021/04/24 05:53:10;;;;;;;10.50;4.05;;;;;;;5.86;61.70;99664.91;1806163;79;21827;-61
2021/04/24 05:55:38;;;;;;;11.60;4.97;;;;;;;5.93;62.11;99660.08;1821968;78;21060;-61
2021/04/24 05:58:05;;;;;;;5.70;3.90;;;;;;;6.15;62.26;99662.64;1806363;79;21480;-61
2021/04/24 06:00:33;;;;;;;5.28;2.90;;;;;;;6.36;61.45;99665.22;1821992;78;21108;-61
2021/04/24 06:03:00;;;;;;;7.47;3.95;;;;;;;6.51;60.89;99664.89;1806276;79;21698;-62
2021/04/24 06:05:28;;;;;;;6.92;3.42;;;;;;;6.60;60.03;99654.77;1822005;78;21282;-61
2021/04/24 06:07:58;;;;;;;6.35;3.22;;;;;;;6.63;59.33;99648.25;1804187;79;21075;-62
2021/04/24 06:10:25;;;;;;;5.55;2.60;;;;;;;6.70;59.21;99654.14;1821990;78;21048;-61
2021/04/24 06:12:52;;;;;;;7.62;2.80;;;;;;;6.70;59.08;99652.41;1821970;78;21154;-62
2021/04/24 06:15:21;;;;;;;5.08;2.75;;;;;;;6.65;58.22;99654.23;1806215;78;21187;-60
2021/04/24 06:17:49;;;;;;;3.22;2.55;;;;;;;6.59;58.45;99647.93;1822108;78;21208;-62
2021/04/24 06:20:17;;;;;;;3.80;2.37;;;;;;;6.65;57.54;99654.23;1806229;79;21072;-61
2021/04/24 06:22:45;;;;;;;10.93;3.45;;;;;;;6.65;57.67;99654.23;1821988;78;21488;-61
2021/04/24 06:25:17;;;;;;;10.55;3.05;;;;;;;6.66;57.58;99649.47;1806226;79;21139;-61
2021/04/24 06:27:45;;;;;;;6.93;3.10;;;;;;;6.71;57.42;99650.23;1822285;78;21067;-62
2021/04/24 06:30:16;;;;;;;12.13;2.60;;;;;;;6.79;56.48;99649.63;1806276;79;22453;-60
2021/04/24 06:32:45;;;;;;;2.40;1.85;;;;;;;6.85;56.77;99648.16;1821927;78;21119;-61
2021/04/24 06:35:21;;;;;;;3.92;2.33;;;;;;;6.94;56.00;99650.14;1822001;78;21102;-60
2021/04/24 06:37:49;;;;;;;4.35;2.20;;;;;;;6.97;53.51;99646.19;1806324;79;21060;-60
2021/04/24 06:40:17;;;;;;;7.78;2.35;;;;;;;6.98;53.77;99650.03;1822227;78;21480;-61
2021/04/24 06:42:46;;;;;;;6.17;1.50;;;;;;;7.00;52.24;99647.38;1822237;78;21171;-62
2021/04/24 06:45:15;;;;;;;3.67;1.55;;;;;;;7.04;51.17;99651.16;1822156;78;21556;-61
2021/04/24 06:47:42;;;;;;;6.60;1.80;;;;;;;7.07;51.43;99647.65;1806503;79;21169;-60
2021/04/24 06:50:12;;;;;;;6.58;1.27;;;;;;;7.12;52.18;99644.52;1822152;78;21170;-60
2021/04/24 06:52:40;;;;;;;2.37;1.40;;;;;;;7.17;49.66;99646.55;1806342;79;21100;-61
2021/04/24 06:55:09;;;;;;;6.72;1.40;;;;;;;7.25;48.69;99647.19;1822102;78;21193;-60
2021/04/24 06:57:37;;;;;;;2.98;1.67;;;;;;;7.31;47.66;99651.37;1806353;79;21076;-62
2021/04/24 07:00:06;;;;;;;3.95;1.35;;;;;;;7.30;46.49;99650.97;1822194;78;21047;-61
2021/04/24 07:02:34;;;;;;;4.03;1.60;;;;;;;7.29;46.92;99666.93;1822157;78;21103;-60
2021/04/24 07:05:04;;;;;;;2.37;1.57;;;;;;;7.32;47.60;99655.66;1822162;78;21107;-61
2021/04/24 07:07:31;;;;;;;3.70;1.60;;;;;;;7.41;47.04;99656.26;1806346;79;21357;-62
2021/04/24 07:10:00;;;;;;;2.80;1.32;;;;;;;7.51;46.72;99660.33;1821970;78;21119;-60
2021/04/24 07:12:28;;;;;;;4.08;1.60;;;;;;;7.66;46.10;99646.12;1806338;79;21056;-60
2021/04/24 07:14:56;;;;;;;7.55;1.57;;;;;;;7.78;46.28;99662.64;1822123;78;21056;-61
2021/04/24 07:17:23;;;;;;;7.35;1.55;;;;;;;7.98;45.34;99675.48;1822126;78;21099;-60
2021/04/24 07:19:52;;;;;;;4.37;2.08;;;;;;;8.12;44.91;99668.17;1806374;79;21203;-62
2021/04/24 07:22:20;;;;;;;2.70;1.50;;;;;;;8.18;44.16;99667.56;1822156;78;21515;-61
2021/04/24 07:24:48;;;;;;;5.25;2.15;;;;;;;8.21;42.17;99679.10;1806346;79;21064;-61
2021/04/24 07:27:15;;;;;;;3.72;1.30;;;;;;;8.16;43.25;99673.67;1822092;78;21067;-60
2021/04/24 07:29:43;;;;;;;2.02;1.20;;;;;;;8.09;42.59;99679.91;1806400;79;21563;-61
2021/04/24 07:32:10;;;;;;;10.18;4.47;;;;;;;7.92;42.64;99677.79;1822068;78;21199;-61
2021/04/24 07:34:38;;;;;;;2.75;1.27;;;;;;;7.76;43.09;99677.80;1806287;79;21059;-61
2021/04/24 07:37:06;;;;;;;4.00;1.27;;;;;;;7.77;43.71;99666.11;1822111;78;21059;-61
2021/04/24 07:39:33;;;;;;;6.78;1.17;;;;;;;7.95;43.95;99673.37;1806356;79;21583;-61
2021/04/24 07:42:01;;;;;;;5.70;1.40;;;;;;;8.22;43.75;99678.66;1822123;78;21088;-61
2021/04/24 07:44:28;;;;;;;2.02;1.32;;;;;;;8.48;41.60;99673.61;1822132;78;22259;-61
2021/04/24 07:46:56;;;;;;;5.10;1.10;;;;;;;8.65;40.81;99671.80;1806271;79;21076;-62
2021/04/24 07:49:24;;;;;;;3.92;1.30;;;;;;;8.61;38.79;99675.38;1822189;78;21572;-62
2021/04/24 07:51:51;;;;;;;7.67;1.20;;;;;;;8.49;38.92;99677.91;1806305;79;21111;-62
2021/04/24 07:54:18;;;;;;;2.98;1.20;;;;;;;8.35;39.84;99673.58;1824392;78;21047;-61
2021/04/24 07:56:46;;;;;;;3.10;1.50;;;;;;;8.18;40.22;99688.28;1812332;79;21944;-61
2021/04/24 07:59:14;;;;;;;10.90;2.00;;;;;;;8.02;38.99;99693.91;1825208;78;21147;-62
2021/04/24 08:01:42;;;;;;;3.85;1.55;;;;;;;7.81;40.09;99691.45;1812271;79;21120;-61
2021/04/24 08:04:09;;;;;;;3.90;1.17;;;;;;;7.65;41.55;99691.02;1825253;78;21075;-62
2021/04/24 08:06:37;;;;;;;4.72;1.10;;;;;;;7.52;42.33;99702.58;1825283;78;21092;-61
2021/04/24 08:09:06;;;;;;;1.87;1.10;;;;;;;7.42;42.74;99706.27;1812367;78;21209;-61
2021/04/24 08:11:34;;;;;;;5.90;1.65;;;;;;;7.38;42.92;99696.91;1825294;78;21599;-61
2021/04/24 08:14:03;;;;;;;5.28;1.45;;;;;;;7.46;43.33;99704.02;1812342;79;21127;-61
2021/04/24 08:16:30;;;;;;;3.58;1.10;;;;;;;7.63;43.71;99696.67;1825259;78;21138;-61
2021/04/24 08:18:59;;;;;;;12.75;2.87;;;;;;;7.73;41.93;99698.15;1812302;79;21060;-60
2021/04/24 08:21:27;;;;;;;5.10;1.50;;;;;;;7.79;40.87;99688.94;1825439;78;22972;-62
2021/04/24 08:24:00;;;;;;;13.18;1.67;;;;;;;8.02;40.41;99695.20;1812210;79;21083;-62
2021/04/24 08:26:29;;;;;;;1.32;1.00;;;;;;;8.25;38.59;99693.67;1825296;78;21071;-61
2021/04/24 08:28:57;;;;;;;2.60;1.35;;;;;;;8.33;38.45;99680.55;1812297;79;21115;-61
2021/04/24 08:31:25;;;;;;;3.33;1.15;;;;;;;8.32;37.74;99680.55;1825346;78;21468;-61
2021/04/24 08:33:54;;;;;;;3.80;1.12;;;;;;;8.24;38.13;99687.23;1811816;79;21349;-62
2021/04/24 08:36:23;;;;;;;2.35;1.30;;;;;;;8.10;38.01;99695.86;1825214;78;21127;-62
2021/04/24 08:38:51;;;;;;;10.85;1.60;;;;;;;7.94;37.75;99694.98;1812269;79;21116;-61
2021/04/24 08:41:19;;;;;;;2.10;1.37;;;;;;;7.99;39.05;99692.28;1825199;78;21125;-61
2021/04/24 08:43:46;;;;;;;5.20;1.57;;;;;;;8.26;39.34;99695.38;1812370;78;21063;-61
2021/04/24 08:46:15;;;;;;;9.33;1.90;;;;;;;8.49;36.90;99687.42;1825224;78;21204;-61
2021/04/24 08:48:43;;;;;;;17.40;3.12;;;;;;;8.50;36.91;99711.16;1812234;79;21110;-62
2021/04/24 08:51:11;;;;;;;10.23;1.80;;;;;;;8.37;37.14;99700.75;1825226;78;21115;-61
2021/04/24 08:53:38;;;;;;;3.62;1.50;;;;;;;8.23;38.49;99707.12;1811049;79;21059;-61
2021/04/24 08:56:06;;;;;;;10.75;2.00;;;;;;;8.12;38.70;99705.73;1822069;78;21246;-61
2021/04/24 08:58:34;;;;;;;5.35;1.12;;;;;;;8.04;38.25;99704.64;1809410;79;21201;-61
2021/04/24 09:01:02;;;;;;;6.53;2.10;;;;;;;8.11;38.28;99700.15;1821940;78;21119;-61
2021/04/24 09:03:30;;;;;;;8.13;1.75;;;;;;;8.22;37.69;99698.94;1809414;79;21135;-62
2021/04/24 09:05:58;;;;;;;6.28;1.05;;;;;;;8.29;37.38;99696.59;1822022;78;21056;-61
2021/04/24 09:08:28;;;;;;;4.08;0.90;;;;;;;8.32;36.58;99706.06;1809394;79;21129;-61
2021/04/24 09:11:00;;;;;;;2.40;1.23;;;;;;;8.26;37.16;99692.78;1822350;78;21360;-60
2021/04/24 09:13:29;;;;;;;5.92;1.10;;;;;;;8.31;37.58;99704.33;1809342;79;21051;-61
2021/04/24 09:15:57;;;;;;;15.18;2.10;;;;;;;8.43;35.60;99691.48;1822021;78;21037;-61
2021/04/24 09:18:27;;;;;;;5.85;1.12;;;;;;;8.58;33.74;99694.49;1822029;78;21051;-61
2021/04/24 09:21:00;;;;;;;8.45;1.27;;;;;;;8.69;31.50;99693.30;1822056;78;21073;-61
2021/04/24 09:23:35;;;;;;;3.42;1.40;;;;;;;8.69;30.94;99694.61;1822159;78;21360;-61
2021/04/24 09:26:08;;;;;;;3.62;0.60;;;;;;;8.61;31.59;99690.94;1809367;79;21159;-61
2021/04/24 09:28:45;;;;;;;3.10;0.60;;;;;;;8.66;32.73;99693.39;1822418;78;21028;-61
2021/04/24 09:31:22;;;;;;;14.75;1.25;;;;;;;8.77;32.75;99690.89;1822005;78;21114;-61
2021/04/24 09:33:54;;;;;;;4.53;0.95;;;;;;;8.97;30.57;99681.20;1822061;78;21145;-62
2021/04/24 09:36:24;;;;;;;4.37;0.88;;;;;;;9.15;30.76;99680.61;1822190;78;21367;-62
2021/04/24 09:38:52;;;;;;;13.20;1.70;;;;;;;9.38;30.12;99676.42;1809355;79;21552;-62
2021/04/24 09:41:28;;;;;;;6.75;1.22;;;;;;;9.58;29.29;99674.84;1822127;78;21209;-62
2021/04/24 09:44:10;;;;;;;9.18;3.05;;;;;;;9.65;29.04;99681.95;1822018;78;21147;-62
2021/04/24 09:46:53;;;;;;;13.53;2.90;;;;;;;9.65;29.67;99691.05;1822329;78;21122;-64
2021/04/24 09:49:26;;;;;;;5.05;1.70;;;;;;;9.58;28.52;99696.07;1809570;79;21363;-61
2021/04/24 09:52:04;;;;;;;4.37;1.10;;;;;;;9.41;29.06;99703.55;1822117;78;21111;-61
2021/04/24 09:54:38;;;;;;;2.75;1.07;;;;;;;9.21;29.70;99712.83;1809257;79;21048;-61
2021/04/24 09:57:14;;;;;;;2.92;1.72;;;;;;;9.01;30.39;99705.27;1822138;78;21078;-62
2021/04/24 09:59:59;;;;;;;3.87;1.22;;;;;;;8.84;31.77;99696.27;1809478;79;21099;-62
2021/04/24 10:02:35;;;;;;;10.43;5.87;;;;;;;8.79;32.83;99705.94;1822105;78;21362;-62
2021/04/24 10:05:20;;;;;;;7.62;4.53;;;;;;;8.68;33.18;99702.83;1822120;78;21087;-62
2021/04/24 10:07:49;;;;;;;7.28;1.00;;;;;;;8.57;33.86;99712.69;1809485;79;21098;-62
2021/04/24 10:10:27;;;;;;;9.95;1.45;;;;;;;8.60;33.42;99708.23;1822034;78;21048;-63
2021/04/24 10:12:58;;;;;;;2.58;1.10;;;;;;;8.80;33.26;99702.89;1820392;78;21075;-61
2021/04/24 10:15:36;;;;;;;1.92;0.88;;;;;;;8.99;32.58;99716.55;1822138;78;21264;-62
2021/04/24 10:18:05;;;;;;;6.50;1.05;;;;;;;9.10;28.11;99717.97;1817182;78;21135;-61
2021/04/24 10:20:34;;;;;;;9.50;1.45;;;;;;;9.14;29.57;99711.80;1809420;79;21147;-61
2021/04/24 10:23:03;;;;;;;5.20;1.15;;;;;;;9.16;29.78;99714.75;1821236;78;21162;-62
2021/04/24 10:25:30;;;;;;;9.88;2.30;;;;;;;9.11;30.31;99702.36;1808732;79;21174;-62
2021/04/24 10:27:58;;;;;;;13.15;3.75;;;;;;;9.07;32.08;99722.80;1822121;78;21267;-63
2021/04/24 10:30:27;;;;;;;8.30;3.77;;;;;;;9.05;33.09;99712.07;1809490;79;21053;-62
2021/04/24 10:32:55;;;;;;;9.25;2.15;;;;;;;9.15;33.58;99709.16;1822154;78;21071;-62
2021/04/24 10:35:25;;;;;;;5.22;0.80;;;;;;;9.33;33.80;99707.26;1809513;79;21189;-61
2021/04/24 10:37:54;;;;;;;1.22;0.82;;;;;;;9.54;32.91;99706.16;1822167;78;21536;-61
2021/04/24 10:40:21;;;;;;;5.10;0.80;;;;;;;9.69;31.10;99705.63;1783124;79;22332;-61
2021/04/24 10:42:54;;;;;;;4.40;1.15;;;;;;;9.72;30.42;99700.34;1822149;78;21051;-61
2021/04/24 10:45:34;;;;;;;;;;;;;;;9.70;29.87;99690.89;1824942;78;21108;-61
2021/04/24 10:48:03;;;;;;;21.42;2.98;;;;;;;9.73;28.99;99690.34;1822240;78;20220;-62
2021/04/24 10:50:46;;;;;;;3.87;1.37;;;;;;;9.82;28.17;99699.55;1809564;79;21162;-62
2021/04/24 10:53:29;;;;;;;20.70;2.35;;;;;;;9.84;27.81;99711.59;1822395;78;21369;-61
2021/04/24 10:55:59;;;;;;;4.80;0.80;;;;;;;9.87;31.54;99717.98;1818935;78;21075;-62
2021/04/24 10:58:29;;;;;;;5.33;0.98;;;;;;;9.70;33.03;99719.02;1754599;81;21497;-61
2021/04/24 11:00:58;;;;;;;7.20;1.47;;;;;;;9.53;33.45;99716.14;1772247;81;21499;-61
2021/04/24 11:03:51;;;;;;;8.03;1.15;;;;;;;9.28;33.20;99719.53;1772217;81;21071;-61
2021/04/24 11:06:22;;;;;;;2.15;0.62;;;;;;;9.05;33.92;99728.94;1818711;79;21209;-61
2021/04/24 11:09:11;;;;;;;4.67;1.23;;;;;;;8.86;32.82;99720.42;1754834;81;21067;-61
2021/04/24 11:11:39;;;;;;;2.12;0.62;;;;;;;8.77;33.01;99730.24;1772095;81;21055;-62
2021/04/24 11:14:08;;;;;;;4.22;0.70;;;;;;;8.68;32.33;99726.61;1727198;81;21516;-62
2021/04/24 11:16:36;;;;;;;5.30;0.80;;;;;;;8.61;32.73;99711.23;1720077;81;21071;-61
2021/04/24 11:19:04;;;;;;;2.10;0.55;;;;;;;8.61;33.50;99717.71;1696790;81;21311;-61
2021/04/24 11:21:32;;;;;;;0.57;0.50;;;;;;;8.72;32.74;99716.11;1818623;79;21127;-61
2021/04/24 11:24:13;;;;;;;1.87;0.53;;;;;;;8.86;32.06;99724.77;1818709;78;21403;-62
2021/04/24 11:26:46;;;;;;;5.10;0.68;;;;;;;8.98;31.65;99721.36;1754600;81;21170;-62
2021/04/24 11:29:21;;;;;;;0.72;0.50;;;;;;;9.06;29.79;99730.19;1754618;81;21122;-62
2021/04/24 11:32:02;;;;;;;5.90;0.80;;;;;;;9.11;29.49;99731.34;1772200;81;21363;-61
2021/04/24 11:34:42;;;;;;;3.12;1.20;;;;;;;9.15;29.57;99697.48;1772180;81;21619;-62
2021/04/24 11:37:23;;;;;;;3.90;1.85;;;;;;;9.19;30.60;99743.17;1818824;79;21476;-61
2021/04/24 11:40:27;;;;;;;38.78;3.47;;;;;;;9.31;32.79;99751.03;1818726;79;21179;-62
2021/04/24 11:43:00;;;;;;;15.10;1.57;;;;;;;9.46;38.24;99766.56;1754713;81;21060;-61
2021/04/24 11:45:58;;;;;;;4.45;1.40;;;;;;;9.28;39.51;99758.47;1754559;81;21496;-62
2021/04/24 11:48:48;;;;;;;5.53;1.07;;;;;;;9.15;39.24;99758.45;1772142;81;21071;-62
2021/04/24 11:51:36;;;;;;;4.15;1.05;;;;;;;9.30;38.96;99767.50;1772284;81;21488;-61
2021/04/24 11:54:07;;;;;;;0.98;0.80;;;;;;;9.56;37.63;99753.70;1780678;79;21175;-62