Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/17 00:01:29;;;;;;;;;12.33;11.00;;;;;22.89;59.69;101459.41;5094495;27;45424;-47
2023/08/17 00:03:54;;;;;;;;;13.67;10.67;;;;;22.87;59.35;101470.41;5088926;27;45685;-45
2023/08/17 00:06:20;;;;;;;;;13.00;13.00;;;;;22.84;59.90;101469.84;5073441;27;72866;-45
2023/08/17 00:08:45;;;;;;;;;11.67;11.33;;;;;22.81;60.30;101470.97;5091747;27;69314;-45
2023/08/17 00:11:10;;;;;;;;;11.33;9.67;;;;;22.80;60.15;101469.25;5098357;27;65728;-44
2023/08/17 00:13:36;;;;;;;;;10.00;10.00;;;;;22.79;59.88;101468.41;5086482;27;58165;-43
2023/08/17 00:16:01;;;;;;;;;10.67;10.67;;;;;22.79;60.29;101472.97;5088960;27;46442;-45
2023/08/17 00:18:27;;;;;;;;;12.33;12.33;;;;;22.78;60.20;101469.41;5089671;27;45385;-47
2023/08/17 00:20:52;;;;;;;;;13.33;12.00;;;;;22.75;60.67;101476.94;5092844;27;45383;-45
2023/08/17 00:23:17;;;;;;;;;12.00;11.67;;;;;22.73;60.25;101474.38;5085428;27;70386;-47
2023/08/17 00:25:43;;;;;;;;;10.67;10.67;;;;;22.70;60.32;101482.81;5094888;27;48209;-46
2023/08/17 00:28:08;;;;;;;;;11.33;10.00;;;;;22.68;60.54;101475.81;5077237;27;73646;-44
2023/08/17 00:30:36;;;;;;;;;13.00;11.00;;;;;22.64;60.79;101469.78;5084514;27;45700;-46
2023/08/17 00:33:01;;;;;;;;;11.33;11.33;;;;;22.62;61.25;101467.22;5093324;27;45505;-44
2023/08/17 00:35:27;;;;;;;;;14.00;11.00;;;;;22.61;61.37;101468.22;5086444;27;46207;-45
2023/08/17 00:37:52;;;;;;;;;10.00;10.00;;;;;22.60;61.36;101466.50;5098140;27;56361;-44
2023/08/17 00:40:17;;;;;;;;;12.00;12.00;;;;;22.58;61.26;101471.22;5082250;27;64739;-44
2023/08/17 00:42:43;;;;;;;;;11.67;10.33;;;;;22.57;61.27;101469.50;5086809;27;57937;-45
2023/08/17 00:45:09;;;;;;;;;10.00;9.00;;;;;22.56;61.73;101473.19;5077230;27;45978;-44
2023/08/17 00:47:34;;;;;;;;;13.00;11.00;;;;;22.56;61.93;101475.91;5085619;27;45291;-44
2023/08/17 00:49:59;;;;;;;;;12.00;12.00;;;;;22.56;61.82;101475.06;5093499;27;67946;-45
2023/08/17 00:52:25;;;;;;;;;11.67;9.00;;;;;22.56;61.65;101472.38;5090478;27;45373;-44
2023/08/17 00:54:50;;;;;;;;;13.00;12.00;;;;;22.55;61.86;101471.47;5085910;27;70834;-44
2023/08/17 00:57:16;;;;;;;;;10.33;8.67;;;;;22.55;61.54;101476.91;5089304;27;72964;-45
2023/08/17 00:59:41;;;;;;;;;10.33;10.33;;;;;22.53;61.98;101469.91;5089803;27;45484;-43
2023/08/17 01:02:07;;;;;;;;;12.67;11.33;;;;;22.53;61.75;101473.50;5085379;27;64952;-45
2023/08/17 01:04:32;;;;;;;;;11.67;11.67;;;;;22.52;61.86;101468.22;5070228;27;71331;-45
2023/08/17 01:06:57;;;;;;;;;10.67;8.33;;;;;22.51;62.08;101467.34;5091932;27;54342;-47
2023/08/17 01:09:23;;;;;;;;;13.00;12.33;;;;;22.50;61.96;101459.34;5080517;27;61854;-46
2023/08/17 01:12:05;;;;;;;;;11.67;10.00;;;;;22.49;62.06;101460.34;5086887;27;53121;-44
2023/08/17 01:14:36;;;;;;;;;12.67;11.33;;;;;22.46;62.15;101464.19;5068238;27;45376;-46
2023/08/17 01:17:15;;;;;;;;;13.67;12.00;;;;;22.42;62.52;101460.94;5067598;28;45370;-45
2023/08/17 01:19:41;;;;;;;;;12.00;12.00;;;;;22.39;63.18;101458.47;5070842;27;45310;-44
2023/08/17 01:22:08;;;;;;;;;12.33;10.67;;;;;22.36;63.09;101464.19;5067442;28;45369;-46
2023/08/17 01:24:34;;;;;;;;;11.33;11.33;;;;;22.33;63.22;101458.97;5080712;27;65175;-46
2023/08/17 01:26:59;;;;;;;;;13.67;11.00;;;;;22.31;63.19;101463.69;5098950;27;45487;-45
2023/08/17 01:29:25;;;;;;;;;15.00;14.00;;;;;22.30;63.41;101462.81;5084854;27;45425;-44
2023/08/17 01:32:13;;;;;;;;;13.67;11.67;;;;;22.28;63.84;101462.13;5088814;27;45702;-44
2023/08/17 01:34:50;;;;;;;;;13.67;12.67;;;;;22.24;63.98;101460.69;5072874;27;46485;-45
2023/08/17 01:37:18;;;;;;;;;20.33;12.33;;;;;22.23;63.89;101458.13;5071514;27;45553;-44
2023/08/17 01:39:45;;;;;;;;;12.00;12.00;;;;;22.20;64.20;101456.53;5070257;27;45492;-45
2023/08/17 01:42:12;;;;;;;;;11.67;10.67;;;;;22.19;63.83;101464.78;5063277;28;45463;-43
2023/08/17 01:44:38;;;;;;;;;16.00;15.00;;;;;22.17;63.53;101459.50;5071285;27;46418;-44
2023/08/17 01:47:04;;;;;;;;;15.00;14.00;;;;;22.16;64.10;101465.06;5076231;27;45392;-44
2023/08/17 01:49:29;;;;;;;;;13.33;12.33;;;;;22.12;65.00;101468.06;5085193;27;66861;-46
2023/08/17 01:51:54;;;;;;;;;15.33;15.33;;;;;22.08;64.59;101471.16;5085813;27;56852;-44
2023/08/17 01:54:20;;;;;;;;;13.33;13.33;;;;;22.07;64.44;101469.44;5082621;27;69690;-44
2023/08/17 01:56:45;;;;;;;;;22.33;19.00;;;;;22.06;65.25;101467.72;5065819;27;45584;-43
2023/08/17 01:59:10;;;;;;;;;13.67;13.67;;;;;22.05;65.11;101464.16;5094483;27;69461;-44
2023/08/17 02:01:36;;;;;;;;;14.33;14.33;;;;;22.06;64.96;101465.00;5079173;27;61827;-46
2023/08/17 02:04:02;;;;;;;;;15.67;14.33;;;;;22.06;65.20;101473.13;5076517;27;54026;-43
2023/08/17 02:06:28;;;;;;;;;18.00;15.33;;;;;22.04;65.19;101469.72;5092045;27;45425;-43
2023/08/17 02:08:54;;;;;;;;;17.00;16.33;;;;;22.03;65.25;101468.00;5094899;27;45302;-44
2023/08/17 02:11:19;;;;;;;;;14.33;13.67;;;;;21.98;65.43;101469.28;5095478;27;65782;-43
2023/08/17 02:13:44;;;;;;;;;17.00;14.00;;;;;21.98;65.54;101473.84;5086500;27;53882;-44
2023/08/17 02:16:10;;;;;;;;;15.00;15.00;;;;;21.97;65.51;101472.97;5089971;27;45456;-43
2023/08/17 02:18:35;;;;;;;;;15.33;13.67;;;;;21.96;65.17;101467.69;5094652;27;67420;-44
2023/08/17 02:21:00;;;;;;;;;16.00;16.00;;;;;21.93;65.70;101471.53;5090657;27;45798;-46
2023/08/17 02:23:25;;;;;;;;;15.00;14.00;;;;;21.91;66.15;101469.94;5088774;27;73642;-43
2023/08/17 02:25:51;;;;;;;;;16.67;14.00;;;;;21.89;66.62;101470.09;5089131;27;69081;-44
2023/08/17 02:28:16;;;;;;;;;16.67;16.67;;;;;21.89;66.03;101471.91;5081489;27;68152;-44
2023/08/17 02:30:42;;;;;;;;;15.67;14.67;;;;;21.86;66.57;101473.03;5089191;27;59868;-46
2023/08/17 02:33:07;;;;;;;;;15.67;15.00;;;;;21.84;66.51;101475.03;5096589;27;49692;-45
2023/08/17 02:35:33;;;;;;;;;14.33;12.00;;;;;21.84;66.89;101479.59;5075940;27;62733;-44
2023/08/17 02:37:58;;;;;;;;;13.33;13.33;;;;;21.83;66.60;101481.44;5086884;27;62430;-45
2023/08/17 02:40:23;;;;;;;;;14.67;14.33;;;;;21.80;66.96;101479.03;5090257;27;66216;-45
2023/08/17 02:42:49;;;;;;;;;14.67;14.67;;;;;21.80;66.37;101479.03;5087492;27;49256;-44
2023/08/17 02:45:14;;;;;;;;;17.00;14.00;;;;;21.78;66.68;101479.16;5094491;27;67303;-45
2023/08/17 02:47:39;;;;;;;;;17.67;15.67;;;;;21.79;66.71;101482.72;5093643;27;62902;-43
2023/08/17 02:50:05;;;;;;;;;12.00;12.00;;;;;21.77;66.54;101480.16;5090011;27;62924;-44
2023/08/17 02:52:31;;;;;;;;;15.67;15.67;;;;;21.75;66.36;101474.00;5086544;27;46456;-46
2023/08/17 02:54:56;;;;;;;;;19.67;17.00;;;;;21.69;66.94;101485.34;5090089;27;48119;-44
2023/08/17 02:57:21;;;;;;;;;21.67;15.67;;;;;21.63;67.71;101483.19;5084780;27;52744;-43
2023/08/17 02:59:47;;;;;;;;;16.67;15.33;;;;;21.62;67.59;101485.03;5087104;27;54348;-43
2023/08/17 03:02:12;;;;;;;;;18.67;15.00;;;;;21.62;68.36;101492.28;5087981;27;70964;-44
2023/08/17 03:04:37;;;;;;;;;19.33;16.00;;;;;21.59;67.56;101487.13;5088829;27;45365;-43
2023/08/17 03:07:03;;;;;;;;;17.33;15.00;;;;;21.59;68.13;101490.72;5094569;27;68253;-44
2023/08/17 03:09:28;;;;;;;;;17.67;15.00;;;;;21.58;67.36;101493.56;5089590;27;45596;-43
2023/08/17 03:11:53;;;;;;;;;14.33;14.33;;;;;21.57;67.83;101486.41;5097610;27;71006;-44
2023/08/17 03:14:19;;;;;;;;;18.00;16.33;;;;;21.55;67.47;101488.38;5090916;27;62055;-46
2023/08/17 03:16:44;;;;;;;;;18.67;17.00;;;;;21.52;67.74;101484.06;5085934;27;45477;-47
2023/08/17 03:19:11;;;;;;;;;21.33;17.00;;;;;21.53;67.96;101482.22;5096725;27;70569;-45
2023/08/17 03:21:36;;;;;;;;;16.00;16.00;;;;;21.51;68.06;101474.25;5093366;27;46070;-43
2023/08/17 03:24:02;;;;;;;;;16.67;15.67;;;;;21.49;68.29;101471.66;5092544;27;45382;-43
2023/08/17 03:26:27;;;;;;;;;14.67;13.33;;;;;21.47;68.67;101468.25;5071017;27;45650;-48
2023/08/17 03:28:53;;;;;;;;;18.33;15.33;;;;;21.44;68.42;101471.19;5088374;27;45626;-46
2023/08/17 03:31:21;;;;;;;;;17.67;17.33;;;;;21.38;68.48;101477.16;5100784;27;67917;-44
2023/08/17 03:33:46;;;;;;;;;18.00;15.00;;;;;21.26;68.84;101465.53;5093291;27;45319;-44
2023/08/17 03:36:11;;;;;;;;;20.00;15.00;;;;;21.15;69.10;101470.97;5088957;27;62724;-47
2023/08/17 03:38:38;;;;;;;;;22.00;17.00;;;;;21.12;69.60;101476.66;5093656;27;63279;-45
2023/08/17 03:41:04;;;;;;;;;17.67;17.33;;;;;21.09;69.91;101474.19;5091244;27;46394;-45
2023/08/17 03:43:29;;;;;;;;;18.67;17.33;;;;;21.07;69.87;101473.50;5086248;27;45477;-45
2023/08/17 03:45:55;;;;;;;;;20.00;17.33;;;;;21.06;69.57;101477.16;5077660;27;66917;-45
2023/08/17 03:48:22;;;;;;;;;13.67;13.67;;;;;20.99;70.23;101474.97;5083059;27;50616;-44
2023/08/17 03:50:51;;;;;;;;;21.00;17.00;;;;;20.97;70.45;101473.38;5095665;27;47096;-44
2023/08/17 03:53:16;;;;;;;;;18.00;17.00;;;;;20.94;70.81;101481.75;5090709;27;45752;-43
2023/08/17 03:55:48;;;;;;;;;18.67;17.00;;;;;20.91;71.05;101476.59;5088098;27;53638;-44
2023/08/17 03:58:14;;;;;;;;;18.67;14.00;;;;;20.89;70.54;101484.84;5072185;27;45540;-44
2023/08/17 04:00:40;;;;;;;;;19.00;16.33;;;;;20.88;70.95;101479.56;5092463;27;46091;-43
2023/08/17 04:03:06;;;;;;;;;19.00;17.33;;;;;20.87;70.78;101469.72;5096609;27;45322;-43
2023/08/17 04:05:31;;;;;;;;;18.67;16.67;;;;;20.85;71.16;101469.88;5091326;27;45331;-43
2023/08/17 04:08:01;;;;;;;;;14.33;13.33;;;;;20.82;71.12;101467.44;5085693;27;45403;-44
2023/08/17 04:10:26;;;;;;;;;20.33;20.00;;;;;20.78;70.91;101466.81;5092959;27;46150;-44
2023/08/17 04:12:52;;;;;;;;;23.67;21.00;;;;;20.73;71.05;101466.34;5095803;27;45284;-43
2023/08/17 04:15:17;;;;;;;;;27.00;19.33;;;;;20.70;71.88;101474.69;5095810;27;45346;-45
2023/08/17 04:17:43;;;;;;;;;22.00;18.33;;;;;20.64;72.51;101467.91;5093541;27;45532;-43
2023/08/17 04:20:09;;;;;;;;;20.33;20.33;;;;;20.61;72.04;101457.38;5087709;27;75758;-43
2023/08/17 04:22:34;;;;;;;;;22.67;20.67;;;;;20.61;72.38;101456.50;5090525;27;45391;-44
2023/08/17 04:24:59;;;;;;;;;21.33;19.33;;;;;20.58;71.71;101463.00;5099783;27;49672;-43
2023/08/17 04:27:25;;;;;;;;;26.67;22.00;;;;;20.54;72.69;101450.75;5081987;27;45589;-45
2023/08/17 04:29:50;;;;;;;;;20.00;18.00;;;;;20.51;72.86;101459.09;5082638;27;46172;-44
2023/08/17 04:32:16;;;;;;;;;18.00;17.50;;;;;20.48;72.44;101459.34;5091961;27;45285;-44
2023/08/17 04:34:42;;;;;;;;;24.67;21.00;;;;;20.45;72.86;101455.03;5094734;27;45429;-45
2023/08/17 04:37:08;;;;;;;;;18.67;18.00;;;;;20.44;73.30;101465.97;5100968;27;45426;-46
2023/08/17 04:39:33;;;;;;;;;24.67;22.33;;;;;20.43;73.64;101465.13;5086572;27;71810;-45
2023/08/17 04:41:58;;;;;;;;;23.33;19.67;;;;;20.44;73.75;101461.47;5088294;27;68149;-46
2023/08/17 04:44:24;;;;;;;;;27.67;24.00;;;;;20.42;73.43;101462.56;5090688;27;68083;-46
2023/08/17 04:46:49;;;;;;;;;29.00;26.00;;;;;20.38;73.55;101463.81;5091692;27;51441;-44
2023/08/17 04:49:14;;;;;;;;;21.67;20.33;;;;;20.36;74.09;101466.59;5088185;27;49660;-44
2023/08/17 04:51:40;;;;;;;;;23.67;22.67;;;;;20.32;74.18;101471.41;5086883;27;60471;-43
2023/08/17 04:54:05;;;;;;;;;21.00;21.00;;;;;20.32;74.07;101478.66;5089592;27;68289;-46
2023/08/17 04:56:30;;;;;;;;;23.33;23.33;;;;;20.31;74.36;101469.69;5096459;27;45844;-45
2023/08/17 04:58:56;;;;;;;;;27.67;21.67;;;;;20.32;74.26;101476.81;5096874;27;46155;-45
2023/08/17 05:01:21;;;;;;;;;25.33;21.67;;;;;20.32;74.77;101475.94;5090313;27;69198;-44
2023/08/17 05:03:46;;;;;;;;;23.67;21.33;;;;;20.35;74.49;101481.13;5091571;27;69055;-46
2023/08/17 05:06:12;;;;;;;;;24.33;22.00;;;;;20.38;74.25;101469.22;5099429;27;45456;-44
2023/08/17 05:08:37;;;;;;;;;26.67;22.00;;;;;20.39;74.05;101481.72;5087616;27;54029;-43
2023/08/17 05:11:02;;;;;;;;;22.00;20.33;;;;;20.37;74.78;101479.13;5093162;27;70754;-44
2023/08/17 05:13:28;;;;;;;;;20.33;20.00;;;;;20.38;74.69;101483.56;5089475;27;45419;-43
2023/08/17 05:15:53;;;;;;;;;23.67;21.33;;;;;20.41;74.81;101475.19;5092052;27;68654;-45
2023/08/17 05:18:18;;;;;;;;;18.67;18.33;;;;;20.47;74.60;101476.56;5087567;27;58085;-44
2023/08/17 05:20:44;;;;;;;;;21.67;19.00;;;;;20.52;74.57;101471.63;5092644;27;67305;-45
2023/08/17 05:23:09;;;;;;;;;21.67;20.00;;;;;20.60;74.50;101474.56;5074191;28;45406;-44
2023/08/17 05:25:34;;;;;;;;;32.67;27.33;;;;;20.65;74.13;101472.34;5089669;27;45769;-43
2023/08/17 05:28:00;;;;;;;;;22.67;19.33;;;;;20.72;74.32;101471.88;5089560;27;72725;-45
2023/08/17 05:30:25;;;;;;;;;19.33;18.00;;;;;20.79;74.21;101467.66;5091337;27;48373;-45
2023/08/17 05:32:50;;;;;;;;;26.00;23.00;;;;;20.86;74.06;101468.88;5086826;27;63594;-47
2023/08/17 05:35:16;;;;;;;;;25.33;22.33;;;;;20.93;73.50;101461.97;5085076;27;67626;-44
2023/08/17 05:37:41;;;;;;;;;23.33;22.00;;;;;21.00;73.72;101467.72;5092582;27;46298;-44
2023/08/17 05:40:08;;;;;;;;;30.33;26.00;;;;;21.06;73.47;101469.06;5080002;27;62757;-46
2023/08/17 05:42:34;;;;;;;;;27.67;23.00;;;;;21.10;73.06;101474.06;5071588;28;45450;-45
2023/08/17 05:44:59;;;;;;;;;27.67;26.00;;;;;21.18;73.03;101459.03;5093153;27;57530;-45
2023/08/17 05:47:24;;;;;;;;;29.33;27.00;;;;;21.22;72.21;101455.09;5092834;27;72292;-47
2023/08/17 05:49:50;;;;;;;;;32.33;27.33;;;;;21.26;72.26;101460.13;5096223;27;51052;-45
2023/08/17 05:52:15;;;;;;;;;23.00;21.00;;;;;21.28;72.44;101458.13;5097075;27;66914;-48
2023/08/17 05:54:40;;;;;;;;;28.00;26.00;;;;;21.32;72.12;101453.31;5090514;27;45719;-46
2023/08/17 05:57:07;;;;;;;;;26.67;22.67;;;;;21.34;71.87;101450.47;5095443;27;74420;-45
2023/08/17 05:59:33;;;;;;;;;28.67;26.67;;;;;21.40;71.77;101464.34;5082547;27;45445;-45
2023/08/17 06:01:58;;;;;;;;;28.33;26.67;;;;;21.44;71.23;101456.81;5087710;27;45349;-45
2023/08/17 06:04:23;;;;;;;;;32.00;28.00;;;;;21.47;71.76;101457.41;5092579;27;68382;-44
2023/08/17 06:06:49;;;;;;;;;28.00;25.33;;;;;21.54;71.41;101454.19;5090332;27;46265;-45
2023/08/17 06:09:14;;;;;;;;;30.67;27.67;;;;;21.62;71.17;101443.56;5083518;27;71869;-45
2023/08/17 06:11:40;;;;;;;;;28.67;27.00;;;;;21.73;70.56;101451.63;5083859;27;65913;-46
2023/08/17 06:14:05;;;;;;;;;26.67;25.67;;;;;21.83;71.01;101448.97;5084285;27;45393;-47
2023/08/17 06:16:31;;;;;;;;;33.00;27.33;;;;;21.93;70.54;101447.16;5089498;27;45977;-45
2023/08/17 06:18:56;;;;;;;;;28.67;27.00;;;;;22.03;70.72;101449.03;5093156;27;45461;-45
2023/08/17 06:21:22;;;;;;;;;28.33;26.67;;;;;22.14;70.47;101448.97;5084157;27;45485;-43
2023/08/17 06:23:47;;;;;;;;;28.67;26.33;;;;;22.25;70.41;101454.28;5094012;27;45538;-44
2023/08/17 06:26:12;;;;;;;;;32.00;24.33;;;;;22.38;69.78;101451.34;5092636;27;63368;-44
2023/08/17 06:28:38;;;;;;;;;27.33;23.00;;;;;22.51;69.47;101451.09;5085154;27;68355;-44
2023/08/17 06:31:03;;;;;;;;;28.67;26.33;;;;;22.65;68.90;101440.84;5091197;27;45801;-46
2023/08/17 06:33:29;;;;;;;;;33.33;30.33;;;;;22.77;68.82;101435.13;5079538;27;68561;-45
2023/08/17 06:35:54;;;;;;;;;34.00;30.00;;;;;23.06;67.95;101442.44;5095684;27;45918;-46
2023/08/17 06:38:19;;;;;;;;;31.67;30.00;;;;;24.67;67.43;101437.94;5083923;27;68524;-45
2023/08/17 06:40:45;;;;;;;;;29.33;25.67;;;;;26.81;62.46;101441.16;5095879;27;45497;-47
2023/08/17 06:43:10;;;;;;;;;35.33;28.67;;;;;28.76;58.10;101443.81;5090716;27;45412;-44
2023/08/17 06:45:36;;;;;;;;;30.33;27.33;;;;;30.41;52.96;101433.91;5089760;27;45995;-46
2023/08/17 06:48:01;;;;;;;;;28.33;26.33;;;;;31.75;49.84;101432.44;5066020;28;45625;-49
2023/08/17 06:50:28;;;;;;;;;27.33;23.00;;;;;33.03;47.34;101419.97;5069456;27;45425;-47
2023/08/17 06:52:53;;;;;;;;;24.00;23.00;;;;;34.30;44.09;101425.25;5091936;27;45564;-48
2023/08/17 06:55:19;;;;;;;;;24.33;24.33;;;;;35.58;41.64;101422.44;5086943;27;45302;-47
2023/08/17 06:57:44;;;;;;;;;26.33;22.33;;;;;36.65;39.64;101423.03;5086607;27;52494;-49
2023/08/17 07:00:11;;;;;;;;;28.67;28.00;;;;;37.52;38.06;101420.75;5096283;27;45490;-47
2023/08/17 07:02:37;;;;;;;;;29.00;26.00;;;;;38.46;35.85;101413.31;5096654;27;45651;-48
2023/08/17 07:05:03;;;;;;;;;25.67;23.33;;;;;39.23;35.33;101416.59;5095606;27;45429;-47
2023/08/17 07:07:30;;;;;;;;;25.67;25.33;;;;;39.81;34.15;101409.66;5096495;27;45665;-44
2023/08/17 07:09:55;;;;;;;;;28.33;27.00;;;;;40.35;32.00;101414.50;5102217;27;45276;-44
2023/08/17 07:12:20;;;;;;;;;27.00;25.33;;;;;40.80;31.22;101409.63;5100962;27;66513;-44
2023/08/17 07:14:46;;;;;;;;;26.33;25.00;;;;;41.31;30.95;101411.16;5096504;27;63135;-47
2023/08/17 07:17:11;;;;;;;;;27.00;26.67;;;;;41.82;27.86;101421.78;5096338;27;71574;-47
2023/08/17 07:19:36;;;;;;;;;33.67;28.67;;;;;42.22;28.90;101423.03;5095918;27;45923;-47
2023/08/17 07:22:02;;;;;;;;;26.00;23.67;;;;;42.53;27.77;101416.69;5085736;27;67436;-47
2023/08/17 07:24:27;;;;;;;;;21.00;21.00;;;;;43.10;27.00;101428.75;5093469;27;74149;-50
2023/08/17 07:26:52;;;;;;;;;23.25;21.25;;;;;43.61;26.72;101425.88;5091748;27;69212;-49
2023/08/17 07:29:18;;;;;;;;;25.00;23.33;;;;;43.93;24.41;101427.44;5087895;27;47039;-46
2023/08/17 07:31:43;;;;;;;;;22.67;21.33;;;;;44.12;24.75;101421.16;5096947;27;45658;-49
2023/08/17 07:34:09;;;;;;;;;22.67;22.67;;;;;44.39;24.92;101422.72;5091147;27;47119;-50
2023/08/17 07:36:34;;;;;;;;;23.00;22.67;;;;;44.80;24.16;101413.16;5091969;27;71840;-50
2023/08/17 07:38:59;;;;;;;;;27.67;24.00;;;;;45.19;23.49;101424.34;5093456;27;65043;-50
2023/08/17 07:41:25;;;;;;;;;21.67;20.00;;;;;45.52;23.65;101420.91;5083485;27;68651;-50
2023/08/17 07:43:51;;;;;;;;;25.67;24.00;;;;;45.94;22.58;101422.06;5094994;27;46126;-50
2023/08/17 07:46:16;;;;;;;;;21.67;21.67;;;;;46.18;21.90;101418.34;5101701;27;45574;-50
2023/08/17 07:48:42;;;;;;;;;25.67;24.33;;;;;46.51;22.43;101421.25;5090398;27;64041;-50
2023/08/17 07:51:07;;;;;;;;;23.33;22.33;;;;;46.89;21.39;101421.19;5093308;27;45665;-50
2023/08/17 07:53:33;;;;;;;;;30.00;26.00;;;;;47.18;20.52;101423.75;5095585;27;46230;-50
2023/08/17 07:55:58;;;;;;;;;26.67;25.33;;;;;47.53;20.85;101429.03;5093093;27;45394;-48
2023/08/17 07:58:23;;;;;;;;;25.67;25.00;;;;;47.78;20.06;101429.63;5097518;27;60638;-46
2023/08/17 08:00:49;;;;;;;;;24.00;21.00;;;;;48.03;20.18;101426.28;5093480;27;45469;-46
2023/08/17 08:03:14;;;;;;;;;23.33;21.67;;;;;48.24;20.08;101423.00;5094371;27;48211;-46
2023/08/17 08:05:40;;;;;;;;;27.00;25.67;;;;;48.43;20.11;101436.09;5099573;27;45442;-48
2023/08/17 08:08:05;;;;;;;;;25.67;25.00;;;;;48.62;19.85;101436.78;5097382;27;62739;-47
2023/08/17 08:10:30;;;;;;;;;24.00;22.67;;;;;48.76;19.72;101433.03;5089673;27;62040;-46
2023/08/17 08:12:56;;;;;;;;;27.67;26.00;;;;;49.06;18.38;101424.94;5076128;27;73630;-47
2023/08/17 08:15:21;;;;;;;;;27.00;23.67;;;;;49.20;18.90;101425.66;5087943;27;47581;-48
2023/08/17 08:17:46;;;;;;;;;25.00;22.67;;;;;49.37;18.66;101433.41;5094412;27;45836;-45
2023/08/17 08:20:12;;;;;;;;;25.67;24.67;;;;;49.60;18.18;101433.28;5092237;27;65511;-47
2023/08/17 08:22:37;;;;;;;;;23.33;23.33;;;;;49.65;17.93;101433.16;5081049;27;73499;-47
2023/08/17 08:25:03;;;;;;;;;22.67;22.67;;;;;49.77;17.56;101436.19;5094227;27;72374;-48
2023/08/17 08:27:28;;;;;;;;;23.67;22.00;;;;;49.96;17.28;101432.22;5074108;27;45359;-48
2023/08/17 08:29:53;;;;;;;;;22.67;20.67;;;;;49.82;18.26;101435.22;5100009;27;67307;-46
2023/08/17 08:32:19;;;;;;;;;23.67;22.00;;;;;49.66;16.84;101430.03;5087257;27;45254;-49
2023/08/17 08:34:44;;;;;;;;;22.33;22.00;;;;;49.92;18.16;101429.22;5067625;28;69180;-46
2023/08/17 08:37:10;;;;;;;;;25.67;25.00;;;;;50.10;16.79;101432.94;5093246;27;45497;-46
2023/08/17 08:39:49;;;;;;;;;26.67;24.00;;;;;50.10;18.12;101423.63;5067781;28;45582;-46
2023/08/17 08:42:15;;;;;;;;;21.67;20.67;;;;;50.27;17.36;101434.09;5091455;27;47365;-45
2023/08/17 08:44:40;;;;;;;;;22.67;20.67;;;;;50.41;17.17;101429.13;5091546;27;68464;-47
2023/08/17 08:47:06;;;;;;;;;20.33;20.00;;;;;50.59;16.86;101429.94;5094168;27;60022;-46
2023/08/17 08:49:36;;;;;;;;;22.67;20.33;;;;;50.63;16.97;101433.75;5072650;28;70424;-44
2023/08/17 08:52:04;;;;;;;;;22.33;22.00;;;;;50.65;16.09;101427.75;5068014;27;45358;-45
2023/08/17 08:54:30;;;;;;;;;22.00;20.67;;;;;50.64;16.98;101428.91;5093068;27;45541;-46
2023/08/17 08:57:01;;;;;;;;;20.00;19.33;;;;;50.74;16.91;101425.78;5099937;27;45365;-46
2023/08/17 08:59:28;;;;;;;;;26.67;25.00;;;;;50.95;17.22;101419.38;5058986;27;45721;-45
2023/08/17 09:01:55;;;;;;;;;20.33;19.33;;;;;51.21;16.14;101430.63;5090534;27;46358;-47
2023/08/17 09:04:20;;;;;;;;;21.00;20.67;;;;;51.31;16.12;101412.44;5077833;27;45327;-44
2023/08/17 09:06:46;;;;;;;;;21.67;21.67;;;;;51.29;15.91;101415.63;5081841;27;45514;-49
2023/08/17 09:09:15;;;;;;;;;20.33;20.33;;;;;51.10;16.31;101416.03;5081340;27;70527;-49
2023/08/17 09:11:40;;;;;;;;;22.00;20.00;;;;;51.23;15.92;101407.63;5080752;27;46198;-46
2023/08/17 09:14:06;;;;;;;;;17.33;17.33;;;;;50.96;16.00;101409.72;5100015;27;45469;-45
2023/08/17 09:16:32;;;;;;;;;22.33;18.33;;;;;50.76;16.02;101409.31;5093758;27;45350;-43
2023/08/17 09:18:57;;;;;;;;;24.67;20.33;;;;;50.72;16.82;101413.97;5083117;27;68477;-43
2023/08/17 09:21:23;;;;;;;;;20.67;19.67;;;;;50.75;15.73;101409.66;5070542;27;59925;-46
2023/08/17 09:23:53;;;;;;;;;19.00;19.00;;;;;50.86;15.92;101407.28;5099934;27;45440;-46
2023/08/17 09:26:21;;;;;;;;;22.67;18.67;;;;;50.97;16.16;101400.91;5094559;27;45625;-46
2023/08/17 09:28:47;;;;;;;;;25.33;25.33;;;;;50.92;15.91;101411.59;5094411;27;45842;-46
2023/08/17 09:31:12;;;;;;;;;22.67;19.33;;;;;50.94;16.40;101403.56;5086315;27;52782;-44
2023/08/17 09:33:38;;;;;;;;;17.00;16.33;;;;;50.95;15.47;101408.06;5097736;27;71717;-43
2023/08/17 09:36:03;;;;;;;;;19.67;17.67;;;;;50.84;16.41;101401.97;5086427;27;47962;-48
2023/08/17 09:38:28;;;;;;;;;20.67;18.67;;;;;50.91;15.91;101395.78;5074047;27;45537;-49
2023/08/17 09:40:54;;;;;;;;;15.00;12.67;;;;;50.92;16.01;101401.09;5072606;27;46039;-44
2023/08/17 09:43:24;;;;;;;;;23.33;20.67;;;;;50.76;16.70;101402.78;5086270;27;45745;-44
2023/08/17 09:45:49;;;;;;;;;19.67;18.33;;;;;50.44;15.56;101391.69;5078829;27;45386;-45
2023/08/17 09:48:19;;;;;;;;;25.00;20.00;;;;;50.41;16.69;101392.38;5091514;27;45162;-48
2023/08/17 09:50:45;;;;;;;;;22.67;17.33;;;;;50.25;16.78;101397.69;5075726;27;47103;-48
2023/08/17 09:53:18;;;;;;;;;17.67;16.33;;;;;49.74;15.65;101388.00;5097619;27;45670;-45
2023/08/17 09:55:46;;;;;;;;;17.00;17.00;;;;;49.65;15.79;101387.97;5083533;27;45439;-46
2023/08/17 09:58:15;;;;;;;;;16.67;14.67;;;;;49.64;16.69;101395.63;5085200;27;45386;-45
2023/08/17 10:00:45;;;;;;;;;16.00;16.00;;;;;49.75;15.80;101390.47;5084180;27;46073;-45
2023/08/17 10:03:13;;;;;;;;;15.67;15.00;;;;;49.80;16.89;101390.31;5074440;27;45456;-46
2023/08/17 10:05:40;;;;;;;;;16.75;13.50;;;;;50.00;15.74;101379.56;5093554;27;45292;-46
2023/08/17 10:08:07;;;;;;;;;16.25;14.00;;;;;50.22;16.15;101380.56;5055648;27;45536;-46
2023/08/17 10:10:34;;;;;;;;;18.00;16.33;;;;;50.47;14.67;101367.56;5078503;27;46997;-45
2023/08/17 10:13:15;;;;;;;;;13.33;13.33;;;;;50.64;15.30;101369.50;5090024;27;45404;-45
2023/08/17 10:15:47;;;;;;;;;14.67;14.33;;;;;50.68;16.49;101364.88;5091457;27;45339;-48
2023/08/17 10:18:30;;;;;;;;;15.00;14.00;;;;;50.43;15.35;101367.44;5088753;27;45396;-44
2023/08/17 10:21:01;;;;;;;;;17.33;17.00;;;;;50.37;15.69;101363.09;5098613;27;46305;-44
2023/08/17 10:23:27;;;;;;;;;17.67;15.00;;;;;50.15;16.34;101373.41;5071959;27;45401;-46
2023/08/17 10:25:53;;;;;;;;;13.00;12.67;;;;;50.03;15.95;101358.28;5076173;27;45429;-47
2023/08/17 10:28:20;;;;;;;;;13.67;13.67;;;;;49.97;16.06;101355.59;5075724;27;45617;-46
2023/08/17 10:30:45;;;;;;;;;15.67;14.67;;;;;49.93;16.27;101359.44;5067455;27;46512;-47
2023/08/17 10:33:11;;;;;;;;;15.00;15.00;;;;;49.74;15.85;101366.25;5074509;28;46579;-48
2023/08/17 10:35:38;;;;;;;;;13.00;13.00;;;;;49.55;15.57;101357.22;5094764;27;45410;-47
2023/08/17 10:38:04;;;;;;;;;19.00;16.67;;;;;49.30;16.59;101351.19;5082685;27;69672;-50
2023/08/17 10:40:36;;;;;;;;;16.67;15.00;;;;;49.23;16.58;101348.78;5087253;27;47276;-45
2023/08/17 10:43:02;;;;;;;;;15.33;13.33;;;;;49.12;15.90;101351.06;5090196;27;45363;-47
2023/08/17 10:45:29;;;;;;;;;16.00;14.67;;;;;48.72;16.18;101341.75;5092061;27;45408;-46
2023/08/17 10:48:07;;;;;;;;;13.25;12.25;;;;;48.51;16.21;101345.06;5064866;28;45399;-46
2023/08/17 10:50:33;;;;;;;;;11.50;11.00;;;;;48.49;16.73;101347.38;5088636;27;47032;-45
2023/08/17 10:53:04;;;;;;;;;12.67;12.67;;;;;48.29;16.53;101343.94;5089914;27;45524;-51
2023/08/17 10:55:37;;;;;;;;;13.67;13.00;;;;;48.12;16.97;101329.69;5086605;27;45440;-49
2023/08/17 10:58:02;;;;;;;;;14.50;13.00;;;;;47.98;17.26;101341.00;5084171;27;45365;-47
2023/08/17 11:00:36;;;;;;;;;15.67;13.33;;;;;47.79;17.02;101339.16;5089314;27;46895;-49
2023/08/17 11:03:05;;;;;;;;;13.00;11.75;;;;;47.73;17.11;101331.16;5096828;27;45322;-46
2023/08/17 11:05:34;;;;;;;;;11.25;11.25;;;;;47.56;17.15;101337.47;5093889;27;45691;-48