Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/09 00:00:24;;;;;;;0.93;0.60;;;;;;;;;;5040929;28;20492;-82
2022/09/09 00:02:57;;;;;;;0.73;0.68;;;;;;;;;;5057764;28;20028;-82
2022/09/09 00:05:40;;;;;;;1.13;0.60;;;;;;;;;;5057805;28;20030;-82
2022/09/09 00:08:25;;;;;;;0.88;0.65;;;;;;;;;;5040882;28;20031;-82
2022/09/09 00:11:01;;;;;;;1.20;0.80;;;;;;;;;;5040575;28;20440;-82
2022/09/09 00:13:33;;;;;;;3.58;0.90;;;;;;;;;;5040662;28;20071;-82
2022/09/09 00:16:33;;;;;;;0.65;0.60;;;;;;;;;;5075263;28;20490;-82
2022/09/09 00:19:07;;;;;;;1.20;0.60;;;;;;;;;;5041384;28;20041;-82
2022/09/09 00:21:35;;;;;;;1.08;0.80;;;;;;;;;;5040414;28;20416;-82
2022/09/09 00:24:09;;;;;;;0.93;0.70;;;;;;;;;;5040488;28;20036;-82
2022/09/09 00:26:54;;;;;;;1.60;0.70;;;;;;;;;;5057289;28;20032;-82
2022/09/09 00:29:32;;;;;;;0.65;0.65;;;;;;;;;;5057406;28;20031;-82
2022/09/09 00:32:08;;;;;;;0.77;0.57;;;;;;;;;;5074887;28;20521;-82
2022/09/09 00:34:34;;;;;;;0.60;0.60;;;;;;;;;;5040068;28;20109;-82
2022/09/09 00:36:59;;;;;;;0.52;0.50;;;;;;;;;;5040338;28;20125;-82
2022/09/09 00:39:32;;;;;;;0.50;0.50;;;;;;;;;;5040273;28;20287;-82
2022/09/09 00:42:20;;;;;;;0.47;0.47;;;;;;;;;;5057428;28;20040;-81
2022/09/09 00:45:21;;;;;;;2.28;0.77;;;;;;;;;;5056573;28;20120;-81
2022/09/09 00:47:50;;;;;;;0.43;0.43;;;;;;;;;;5056812;28;20090;-81
2022/09/09 00:50:49;;;;;;;0.80;0.55;;;;;;;;;;5056966;28;20464;-81
2022/09/09 00:53:37;;;;;;;0.95;0.75;;;;;;;;;;5074484;28;20025;-82
2022/09/09 00:56:09;;;;;;;0.60;0.60;;;;;;;;;;5056351;28;20086;-81
2022/09/09 00:58:35;;;;;;;2.22;0.70;;;;;;;;;;5056644;28;20052;-82
2022/09/09 01:01:07;;;;;;;1.23;0.70;;;;;;;;;;5056788;28;20152;-82
2022/09/09 01:03:45;;;;;;;1.23;0.60;;;;;;;;;;5056423;28;20027;-81
2022/09/09 01:06:31;;;;;;;0.60;0.60;;;;;;;;;;5039862;28;20024;-82
2022/09/09 01:09:20;;;;;;;1.23;0.73;;;;;;;;;;5039562;28;20032;-82
2022/09/09 01:11:55;;;;;;;1.48;0.70;;;;;;;;;;5018366;28;20085;-82
2022/09/09 01:14:36;;;;;;;0.60;0.60;;;;;;;;;;5056937;28;20032;-82
2022/09/09 01:17:09;;;;;;;0.95;0.75;;;;;;;;;;5055956;28;20419;-82
2022/09/09 01:19:44;;;;;;;0.82;0.50;;;;;;;;;;5056316;28;20058;-82
2022/09/09 01:22:35;;;;;;;0.75;0.60;;;;;;;;;;5055774;28;20147;-82
2022/09/09 01:25:25;;;;;;;1.77;0.70;;;;;;;;;;5060173;28;20036;-82
2022/09/09 01:27:53;;;;;;;1.00;0.65;;;;;;;;;;5056325;28;20074;-82
2022/09/09 01:30:18;;;;;;;0.90;0.70;;;;;;;;;;5055882;28;20449;-82
2022/09/09 01:32:54;;;;;;;0.55;0.50;;;;;;;;;;5073940;28;20032;-82
2022/09/09 01:35:48;;;;;;;1.10;0.57;;;;;;;;;;5039124;28;20483;-81
2022/09/09 01:38:14;;;;;;;1.02;0.80;;;;;;;;;;5055643;28;20020;-82
2022/09/09 01:40:39;;;;;;;0.85;0.52;;;;;;;;;;5056325;28;20063;-82
2022/09/09 01:43:06;;;;;;;1.25;0.70;;;;;;;;;;5055536;28;20102;-82
2022/09/09 01:45:31;;;;;;;0.77;0.57;;;;;;;;;;5073038;28;20029;-81
2022/09/09 01:47:57;;;;;;;1.30;0.70;;;;;;;;;;5073736;28;20116;-82
2022/09/09 01:50:23;;;;;;;1.65;0.50;;;;;;;;;;5055520;28;20033;-82
2022/09/09 01:52:59;;;;;;;1.67;0.80;;;;;;;;;;5038723;28;20115;-82
2022/09/09 01:55:32;;;;;;;0.60;0.60;;;;;;;;;;5072105;28;20032;-82
2022/09/09 01:58:19;;;;;;;4.07;0.50;;;;;;;;;;5038696;28;20388;-81
2022/09/09 02:00:56;;;;;;;0.77;0.77;;;;;;;;;;5073164;28;20025;-82
2022/09/09 02:03:28;;;;;;;2.70;1.00;;;;;;;;;;5055143;28;20024;-82
2022/09/09 02:05:59;;;;;;;3.03;1.23;;;;;;;;;;5055101;28;20074;-82
2022/09/09 02:08:32;;;;;;;2.70;0.80;;;;;;;;;;5073218;28;20034;-81
2022/09/09 02:11:11;;;;;;;2.38;0.70;;;;;;;;;;5055196;28;20146;-81
2022/09/09 02:13:37;;;;;;;2.08;0.85;;;;;;;;;;5055147;28;20033;-81
2022/09/09 02:16:11;;;;;;;1.92;0.60;;;;;;;;;;5055415;28;20053;-81
2022/09/09 02:18:45;;;;;;;0.95;0.80;;;;;;;;;;5055674;28;20064;-82
2022/09/09 02:21:11;;;;;;;0.80;0.80;;;;;;;;;;5055136;28;20030;-81
2022/09/09 02:23:39;;;;;;;1.45;0.90;;;;;;;;;;5038363;28;20063;-82
2022/09/09 02:26:07;;;;;;;3.60;0.90;;;;;;;;;;5038550;28;20500;-82
2022/09/09 02:28:33;;;;;;;0.70;0.70;;;;;;;;;;5055580;28;20115;-82
2022/09/09 02:30:59;;;;;;;0.77;0.50;;;;;;;;;;5055011;28;20071;-82
2022/09/09 02:33:27;;;;;;;2.88;1.10;;;;;;;;;;5054922;28;20063;-82
2022/09/09 02:35:53;;;;;;;2.13;0.70;;;;;;;;;;5038522;28;20040;-81
2022/09/09 02:38:20;;;;;;;0.65;0.65;;;;;;;;;;5055669;28;20387;-82
2022/09/09 02:40:46;;;;;;;0.57;0.50;;;;;;;;;;5055192;28;20028;-81
2022/09/09 02:43:11;;;;;;;2.75;0.70;;;;;;;;;;5038503;28;20388;-82
2022/09/09 02:45:51;;;;;;;1.15;0.80;;;;;;;;;;5054955;28;20036;-82
2022/09/09 02:48:16;;;;;;;1.08;0.70;;;;;;;;;;5054999;28;20105;-82
2022/09/09 02:51:02;;;;;;;0.80;0.70;;;;;;;;;;5073011;28;20457;-82
2022/09/09 02:53:55;;;;;;;2.08;0.70;;;;;;;;;;5072664;28;20023;-82
2022/09/09 02:56:23;;;;;;;0.77;0.70;;;;;;;;;;5056367;28;20103;-82
2022/09/09 02:58:49;;;;;;;0.70;0.70;;;;;;;;;;5058837;28;20027;-82
2022/09/09 03:01:14;;;;;;;0.60;0.60;;;;;;;;;;5058817;28;20054;-82
2022/09/09 03:03:41;;;;;;;1.35;0.90;;;;;;;;;;5076508;28;20060;-82
2022/09/09 03:06:07;;;;;;;0.75;0.70;;;;;;;;;;5076594;28;20198;-83
2022/09/09 03:08:32;;;;;;;0.93;0.80;;;;;;;;;;5042209;28;20492;-82
2022/09/09 03:11:03;;;;;;;0.77;0.63;;;;;;;;;;5058775;28;20111;-82
2022/09/09 03:13:28;;;;;;;1.13;0.70;;;;;;;;;;5059213;28;20067;-82
2022/09/09 03:15:54;;;;;;;0.98;0.80;;;;;;;;;;5058781;28;20052;-82
2022/09/09 03:18:20;;;;;;;0.50;0.50;;;;;;;;;;5058514;28;20385;-82
2022/09/09 03:20:48;;;;;;;0.85;0.60;;;;;;;;;;5042056;28;20602;-82
2022/09/09 03:23:13;;;;;;;2.35;0.65;;;;;;;;;;5038971;28;20116;-82
2022/09/09 03:25:39;;;;;;;0.85;0.63;;;;;;;;;;5038093;28;20509;-82
2022/09/09 03:28:04;;;;;;;1.60;0.63;;;;;;;;;;5038301;28;20044;-82
2022/09/09 03:30:30;;;;;;;0.60;0.60;;;;;;;;;;5038196;28;20036;-82
2022/09/09 03:32:56;;;;;;;0.85;0.60;;;;;;;;;;5038058;28;20485;-82
2022/09/09 03:35:22;;;;;;;0.73;0.73;;;;;;;;;;5038844;28;20476;-81
2022/09/09 03:37:47;;;;;;;1.95;0.68;;;;;;;;;;5021472;28;20024;-82
2022/09/09 03:40:13;;;;;;;0.65;0.60;;;;;;;;;;5055880;28;20063;-82
2022/09/09 03:42:39;;;;;;;0.60;0.60;;;;;;;;;;5038379;28;20432;-82
2022/09/09 03:45:06;;;;;;;0.77;0.77;;;;;;;;;;5037782;28;20032;-82
2022/09/09 03:47:31;;;;;;;1.48;0.70;;;;;;;;;;5021705;28;20453;-82
2022/09/09 03:49:57;;;;;;;0.85;0.60;;;;;;;;;;5021306;28;20064;-82
2022/09/09 03:52:24;;;;;;;1.58;0.80;;;;;;;;;;5055691;28;20115;-82
2022/09/09 03:54:50;;;;;;;1.02;0.68;;;;;;;;;;5056132;28;20029;-82
2022/09/09 03:57:16;;;;;;;0.70;0.70;;;;;;;;;;5055756;28;20423;-82
2022/09/09 03:59:42;;;;;;;2.05;0.80;;;;;;;;;;5037823;28;20025;-82
2022/09/09 04:02:08;;;;;;;1.25;0.80;;;;;;;;;;5038016;28;20029;-82
2022/09/09 04:04:34;;;;;;;0.93;0.70;;;;;;;;;;5037531;28;20039;-81
2022/09/09 04:06:59;;;;;;;1.58;0.70;;;;;;;;;;5038163;28;20108;-81
2022/09/09 04:09:24;;;;;;;0.70;0.65;;;;;;;;;;5036736;28;20036;-81
2022/09/09 04:11:50;;;;;;;2.15;0.80;;;;;;;;;;5055382;28;20032;-81
2022/09/09 04:14:15;;;;;;;2.65;1.00;;;;;;;;;;5055297;28;20037;-81
2022/09/09 04:16:44;;;;;;;2.92;0.80;;;;;;;;;;5037303;28;20028;-80
2022/09/09 04:19:10;;;;;;;2.17;0.85;;;;;;;;;;5037868;28;20029;-84
2022/09/09 04:21:35;;;;;;;3.58;1.60;;;;;;;;;;5037481;28;20056;-83
2022/09/09 04:24:01;;;;;;;4.70;1.45;;;;;;;;;;5037161;28;20033;-83
2022/09/09 04:26:26;;;;;;;3.83;1.67;;;;;;;;;;5055268;28;20052;-83
2022/09/09 04:28:52;;;;;;;4.93;1.60;;;;;;;;;;5037292;28;20071;-83
2022/09/09 04:31:21;;;;;;;9.40;2.13;;;;;;;;;;5054813;28;20040;-82
2022/09/09 04:33:46;;;;;;;5.15;1.75;;;;;;;;;;5037591;28;20029;-80
2022/09/09 04:36:12;;;;;;;5.05;1.67;;;;;;;;;;5037400;28;20390;-80
2022/09/09 04:38:38;;;;;;;4.07;1.83;;;;;;;;;;5037735;28;20063;-79
2022/09/09 04:41:04;;;;;;;4.68;1.83;;;;;;;;;;5055423;28;20507;-80
2022/09/09 04:43:30;;;;;;;5.90;1.92;;;;;;;;;;5020686;28;20064;-79
2022/09/09 04:45:56;;;;;;;4.50;1.40;;;;;;;;;;5020697;28;20029;-81
2022/09/09 04:48:21;;;;;;;6.53;1.55;;;;;;;;;;5055295;28;20029;-80
2022/09/09 04:50:58;;;;;;;7.15;1.77;;;;;;;;;;5037020;28;20029;-84
2022/09/09 04:53:23;;;;;;;3.72;1.08;;;;;;;;;;5004679;28;20106;-85
2022/09/09 04:55:49;;;;;;;8.07;1.40;;;;;;;;;;5037112;28;20080;-86
2022/09/09 04:58:14;;;;;;;3.25;1.40;;;;;;;;;;5037660;28;20021;-82
2022/09/09 05:00:42;;;;;;;14.75;4.05;;;;;;;;;;5059269;28;20037;-81
2022/09/09 05:03:08;;;;;;;11.25;3.72;;;;;;;;;;5039873;28;20052;-82
2022/09/09 05:05:34;;;;;;;21.67;4.65;;;;;;;;;;5059383;28;20025;-81
2022/09/09 05:08:04;;;;;;;22.73;5.00;;;;;;;;;;5040620;28;20029;-83
2022/09/09 05:10:30;;;;;;;18.98;4.43;;;;;;;;;;5041022;28;20025;-82
2022/09/09 05:12:56;;;;;;;18.95;4.18;;;;;;;;;;5022944;28;20039;-81
2022/09/09 05:15:21;;;;;;;10.82;3.17;;;;;;;;;;5041230;28;20033;-83
2022/09/09 05:17:47;;;;;;;9.88;2.58;;;;;;;;;;5039905;28;20040;-83
2022/09/09 05:20:12;;;;;;;8.98;1.92;;;;;;;;;;5056350;28;20106;-82
2022/09/09 05:22:38;;;;;;;7.50;1.98;;;;;;;;;;5022927;28;20052;-81
2022/09/09 05:25:03;;;;;;;5.72;2.22;;;;;;;;;;5057698;28;20136;-81
2022/09/09 05:27:31;;;;;;;6.93;1.52;;;;;;;;;;5057002;28;20028;-81
2022/09/09 05:29:57;;;;;;;3.83;1.48;;;;;;;;;;5040114;28;20473;-79
2022/09/09 05:32:22;;;;;;;5.57;1.48;;;;;;;;;;5058026;28;20032;-80
2022/09/09 05:34:48;;;;;;;9.23;1.83;;;;;;;;;;5038646;28;20358;-80
2022/09/09 05:37:13;;;;;;;7.43;1.95;;;;;;;;;;5041558;28;20040;-80
2022/09/09 05:39:39;;;;;;;2.60;1.50;;;;;;;;;;5058858;28;20025;-84
2022/09/09 05:42:04;;;;;;;7.85;1.70;;;;;;;;;;5024739;28;20029;-84
2022/09/09 05:44:30;;;;;;;5.03;1.45;;;;;;;;;;5039582;28;20041;-81
2022/09/09 05:46:57;;;;;;;1.73;1.08;;;;;;;;;;5057112;28;20037;-80
2022/09/09 05:49:23;;;;;;;5.05;1.50;;;;;;;;;;5057109;28;20028;-80
2022/09/09 05:51:50;;;;;;;4.65;1.23;;;;;;;;;;5006033;28;20187;-81
2022/09/09 05:54:15;;;;;;;6.47;1.38;;;;;;;;;;5023060;28;20025;-81
2022/09/09 05:56:41;;;;;;;3.33;1.50;;;;;;;;;;5008474;28;20404;-80
2022/09/09 05:59:07;;;;;;;2.53;1.50;;;;;;;;;;5039794;28;20048;-80
2022/09/09 06:01:34;;;;;;;2.75;1.00;;;;;;;;;;5027281;28;20037;-79
2022/09/09 06:04:00;;;;;;;6.30;1.73;;;;;;;;;;5021456;28;20025;-78
2022/09/09 06:06:27;;;;;;;4.53;1.17;;;;;;;;;;5021210;28;20040;-78
2022/09/09 06:08:57;;;;;;;2.83;1.20;;;;;;;;;;5037340;28;20025;-78
2022/09/09 06:11:26;;;;;;;9.48;1.65;;;;;;;;;;5056436;28;20114;-79
2022/09/09 06:13:53;;;;;;;2.38;1.20;;;;;;;;;;5038311;28;20029;-78
2022/09/09 06:16:22;;;;;;;5.68;1.13;;;;;;;;;;5038597;28;20481;-78
2022/09/09 06:18:48;;;;;;;8.02;1.52;;;;;;;;;;5037512;28;20119;-79
2022/09/09 06:21:19;;;;;;;2.60;1.05;;;;;;;;;;5058198;28;20087;-78
2022/09/09 06:23:45;;;;;;;2.90;1.13;;;;;;;;;;5057759;28;20031;-78
2022/09/09 06:26:13;;;;;;;3.00;1.20;;;;;;;;;;5058099;28;20028;-78
2022/09/09 06:28:39;;;;;;;3.42;1.15;;;;;;;;;;5074516;28;20020;-77
2022/09/09 06:31:10;;;;;;;6.20;1.35;;;;;;;;;;5040192;28;20094;-78
2022/09/09 06:33:39;;;;;;;2.90;1.38;;;;;;;;;;5057166;28;20027;-79
2022/09/09 06:36:05;;;;;;;2.58;1.10;;;;;;;;;;5057009;28;20051;-79
2022/09/09 06:38:30;;;;;;;1.85;1.00;;;;;;;;;;5056874;28;20477;-79
2022/09/09 06:40:58;;;;;;;4.43;1.20;;;;;;;;;;5074215;28;20031;-79
2022/09/09 06:43:25;;;;;;;7.80;1.70;;;;;;;;;;5056579;28;20025;-79
2022/09/09 06:45:55;;;;;;;3.83;1.30;;;;;;;;;;5056342;28;20028;-79
2022/09/09 06:48:21;;;;;;;1.80;1.00;;;;;;;;;;5076798;28;20036;-79
2022/09/09 06:50:46;;;;;;;1.98;1.02;;;;;;;;;;5076018;28;20538;-79
2022/09/09 06:53:12;;;;;;;1.75;0.90;;;;;;;;;;5059037;28;20031;-79
2022/09/09 06:55:37;;;;;;;3.65;1.20;;;;;;;;;;5040458;28;20032;-79
2022/09/09 06:58:08;;;;;;;4.32;1.05;;;;;;;;;;5057880;28;20032;-79
2022/09/09 07:00:33;;;;;;;4.47;1.00;;;;;;;;;;5057801;28;20036;-79
2022/09/09 07:02:58;;;;;;;3.58;1.05;;;;;;;;;;5057784;28;20028;-79
2022/09/09 07:05:25;;;;;;;2.83;1.10;;;;;;;;;;5074645;28;20473;-79
2022/09/09 07:07:51;;;;;;;2.90;0.93;;;;;;;;;;5057433;28;20044;-79
2022/09/09 07:10:17;;;;;;;1.80;1.00;;;;;;;;;;5074724;28;20481;-79
2022/09/09 07:12:42;;;;;;;2.17;1.00;;;;;;;;;;5057382;28;20039;-78
2022/09/09 07:15:09;;;;;;;4.00;1.50;;;;;;;;;;5057077;28;20024;-79
2022/09/09 07:17:35;;;;;;;1.08;0.93;;;;;;;;;;5058378;28;20028;-79
2022/09/09 07:20:02;;;;;;;4.25;1.10;;;;;;;;;;5076059;28;20082;-79
2022/09/09 07:22:27;;;;;;;3.30;1.42;;;;;;;;;;5075527;28;20102;-79
2022/09/09 07:24:53;;;;;;;7.20;1.13;;;;;;;;;;5058817;28;20029;-79
2022/09/09 07:27:18;;;;;;;3.42;1.08;;;;;;;;;;5075687;28;20032;-79
2022/09/09 07:29:45;;;;;;;3.40;1.40;;;;;;;;;;5057552;28;20028;-79
2022/09/09 07:32:10;;;;;;;6.53;1.13;;;;;;;;;;5056728;28;20396;-79
2022/09/09 07:34:36;;;;;;;2.88;1.30;;;;;;;;;;5074908;28;20025;-79
2022/09/09 07:37:01;;;;;;;4.60;1.20;;;;;;;;;;5040422;28;20036;-79
2022/09/09 07:39:27;;;;;;;2.30;1.00;;;;;;;;;;5074132;28;20036;-79
2022/09/09 07:41:54;;;;;;;2.53;1.10;;;;;;;;;;5057115;28;20036;-78
2022/09/09 07:44:21;;;;;;;3.15;1.23;;;;;;;;;;5061210;28;20029;-79
2022/09/09 07:46:47;;;;;;;4.57;1.17;;;;;;;;;;5080177;28;20369;-79
2022/09/09 07:49:13;;;;;;;3.03;1.10;;;;;;;;;;5079608;28;20055;-79
2022/09/09 07:51:40;;;;;;;4.60;1.15;;;;;;;;;;5063114;28;20044;-79
2022/09/09 07:54:09;;;;;;;2.88;1.08;;;;;;;;;;5080370;28;20063;-79
2022/09/09 07:56:35;;;;;;;5.15;1.35;;;;;;;;;;5061004;28;20028;-79
2022/09/09 07:59:00;;;;;;;2.90;1.10;;;;;;;;;;5061484;28;20472;-79
2022/09/09 08:01:29;;;;;;;2.83;1.00;;;;;;;;;;5062298;28;20120;-79
2022/09/09 08:03:58;;;;;;;4.13;1.33;;;;;;;;;;5077661;28;20021;-79
2022/09/09 08:06:24;;;;;;;6.07;1.10;;;;;;;;;;5059837;28;20028;-79
2022/09/09 08:08:51;;;;;;;2.90;1.10;;;;;;;;;;5076802;28;20034;-79
2022/09/09 08:11:17;;;;;;;2.20;1.08;;;;;;;;;;5076287;28;20082;-79
2022/09/09 08:13:43;;;;;;;2.30;1.00;;;;;;;;;;5060171;28;20021;-79
2022/09/09 08:16:16;;;;;;;1.58;0.80;;;;;;;;;;5044363;28;20025;-79
2022/09/09 08:18:41;;;;;;;1.67;1.05;;;;;;;;;;5061015;28;20028;-79
2022/09/09 08:21:11;;;;;;;2.60;1.20;;;;;;;;;;5077971;28;20086;-79
2022/09/09 08:23:38;;;;;;;2.90;1.10;;;;;;;;;;5075669;28;20112;-79
2022/09/09 08:26:05;;;;;;;2.30;1.23;;;;;;;;;;5057611;28;20024;-79
2022/09/09 08:28:31;;;;;;;2.78;1.40;;;;;;;;;;5057343;28;20032;-79
2022/09/09 08:31:05;;;;;;;1.48;0.90;;;;;;;;;;5075390;28;20032;-79
2022/09/09 08:33:30;;;;;;;2.58;0.95;;;;;;;;;;5041852;28;20070;-78
2022/09/09 08:35:56;;;;;;;2.40;0.90;;;;;;;;;;5040819;28;20040;-78
2022/09/09 08:38:21;;;;;;;3.72;1.35;;;;;;;;;;5058162;28;20033;-79
2022/09/09 08:40:49;;;;;;;3.50;0.95;;;;;;;;;;5057635;28;20028;-79
2022/09/09 08:43:17;;;;;;;2.30;1.00;;;;;;;;;;5057232;28;20037;-79
2022/09/09 08:46:13;;;;;;;3.33;1.08;;;;;;;;;;5057688;28;20028;-79
2022/09/09 08:48:45;;;;;;;1.98;1.00;;;;;;;;;;5057433;28;20033;-78
2022/09/09 08:51:11;;;;;;;4.25;1.35;;;;;;;;;;5075437;28;20024;-78
2022/09/09 08:53:44;;;;;;;2.30;1.20;;;;;;;;;;5074614;28;20028;-79
2022/09/09 08:56:13;;;;;;;2.08;1.08;;;;;;;;;;5057100;28;20020;-78
2022/09/09 08:58:48;;;;;;;2.65;1.10;;;;;;;;;;5074784;28;20027;-78
2022/09/09 09:01:32;;;;;;;2.97;1.00;;;;;;;;;;5073600;28;20024;-78
2022/09/09 09:04:29;;;;;;;2.30;0.90;;;;;;;;;;5056812;28;20028;-79
2022/09/09 09:07:13;;;;;;;2.88;1.00;;;;;;;;;;5056643;28;20028;-80
2022/09/09 09:09:42;;;;;;;2.30;1.25;;;;;;;;;;5074586;28;20035;-80
2022/09/09 09:12:16;;;;;;;3.00;1.33;;;;;;;;;;5074528;28;20098;-80
2022/09/09 09:14:42;;;;;;;2.22;1.00;;;;;;;;;;5056714;28;20028;-80
2022/09/09 09:17:13;;;;;;;1.85;1.00;;;;;;;;;;5056606;28;20036;-80
2022/09/09 09:19:40;;;;;;;3.70;1.30;;;;;;;;;;5056664;28;20021;-80
2022/09/09 09:22:15;;;;;;;2.67;1.42;;;;;;;;;;5074198;28;20519;-79
2022/09/09 09:24:52;;;;;;;3.55;1.15;;;;;;;;;;5074241;28;20385;-80
2022/09/09 09:27:31;;;;;;;1.73;0.90;;;;;;;;;;5056323;28;20115;-80
2022/09/09 09:29:58;;;;;;;3.33;1.10;;;;;;;;;;5040549;28;20376;-80
2022/09/09 09:32:24;;;;;;;2.28;0.82;;;;;;;;;;5056660;28;20477;-79
2022/09/09 09:35:04;;;;;;;2.67;1.25;;;;;;;;;;5039583;28;20029;-78
2022/09/09 09:37:33;;;;;;;3.67;1.42;;;;;;;;;;5056018;28;20060;-78
2022/09/09 09:40:13;;;;;;;2.95;1.17;;;;;;;;;;5056624;28;20491;-79
2022/09/09 09:42:53;;;;;;;3.05;1.40;;;;;;;;;;5039443;28;20033;-79
2022/09/09 09:45:33;;;;;;;3.47;1.27;;;;;;;;;;5039171;28;20082;-79
2022/09/09 09:48:04;;;;;;;1.98;1.02;;;;;;;;;;5072782;28;20032;-79
2022/09/09 09:50:31;;;;;;;2.42;0.90;;;;;;;;;;5073060;28;20024;-79
2022/09/09 09:53:03;;;;;;;2.53;1.10;;;;;;;;;;5056323;28;20035;-79
2022/09/09 09:55:30;;;;;;;3.13;1.13;;;;;;;;;;5039354;28;20020;-79
2022/09/09 09:58:06;;;;;;;2.47;0.90;;;;;;;;;;5055751;28;20033;-79
2022/09/09 10:00:34;;;;;;;2.58;1.10;;;;;;;;;;5055857;28;20027;-79
2022/09/09 10:03:00;;;;;;;6.82;1.38;;;;;;;;;;5055953;28;20024;-79
2022/09/09 10:05:31;;;;;;;6.07;1.30;;;;;;;;;;5073105;28;20024;-79
2022/09/09 10:08:02;;;;;;;3.08;1.00;;;;;;;;;;5056405;28;20055;-79
2022/09/09 10:10:54;;;;;;;2.35;1.10;;;;;;;;;;5073519;28;20023;-79
2022/09/09 10:13:41;;;;;;;3.90;1.10;;;;;;;;;;5023316;28;20107;-79
2022/09/09 10:16:24;;;;;;;4.15;1.52;;;;;;;;;;5074247;28;20397;-78
2022/09/09 10:19:27;;;;;;;3.15;1.10;;;;;;;;;;5077135;28;20461;-79
2022/09/09 10:22:13;;;;;;;2.05;1.05;;;;;;;;;;5073570;28;20072;-79
2022/09/09 10:25:08;;;;;;;3.65;1.00;;;;;;;;;;5059655;28;20606;-79
2022/09/09 10:27:39;;;;;;;5.00;1.00;;;;;;;;;;5073511;28;20046;-79
2022/09/09 10:30:24;;;;;;;2.53;1.10;;;;;;;;;;5055465;28;20435;-79
2022/09/09 10:33:20;;;;;;;2.85;1.02;;;;;;;;;;5055599;28;20032;-79
2022/09/09 10:35:58;;;;;;;5.00;1.10;;;;;;;;;;5061572;28;20035;-80
2022/09/09 10:38:39;;;;;;;2.85;0.88;;;;;;;;;;5073731;28;20046;-79
2022/09/09 10:41:04;;;;;;;2.38;1.17;;;;;;;;;;5055819;28;20016;-79
2022/09/09 10:44:04;;;;;;;3.47;1.10;;;;;;;;;;5073205;28;20124;-79
2022/09/09 10:46:39;;;;;;;1.98;1.15;;;;;;;;;;5072992;28;20257;-79
2022/09/09 10:49:23;;;;;;;2.08;0.90;;;;;;;;;;5055311;28;20051;-79
2022/09/09 10:51:49;;;;;;;4.05;1.05;;;;;;;;;;5055543;28;20032;-77
2022/09/09 10:54:14;;;;;;;5.43;1.38;;;;;;;;;;5073178;28;20443;-79
2022/09/09 10:56:43;;;;;;;2.80;1.23;;;;;;;;;;5075315;28;20035;-79
2022/09/09 10:59:20;;;;;;;3.40;1.10;;;;;;;;;;5056631;28;20480;-79
2022/09/09 11:02:06;;;;;;;4.38;1.50;;;;;;;;;;5074463;28;20032;-80
2022/09/09 11:04:43;;;;;;;1.45;1.00;;;;;;;;;;5055359;28;20078;-80
2022/09/09 11:07:12;;;;;;;2.45;0.90;;;;;;;;;;5071693;28;20024;-80
2022/09/09 11:09:48;;;;;;;1.95;0.90;;;;;;;;;;5039661;28;20542;-80
2022/09/09 11:12:19;;;;;;;4.97;0.85;;;;;;;;;;5055639;28;20032;-80
2022/09/09 11:14:48;;;;;;;4.65;1.23;;;;;;;;;;5055038;28;20051;-82
2022/09/09 11:17:24;;;;;;;5.72;1.38;;;;;;;;;;5055083;28;20111;-81
2022/09/09 11:19:54;;;;;;;3.22;1.17;;;;;;;;;;5058099;28;20028;-80
2022/09/09 11:22:34;;;;;;;3.88;1.08;;;;;;;;;;5075712;28;20119;-80
2022/09/09 11:25:10;;;;;;;2.58;1.10;;;;;;;;;;5057909;28;20124;-80
2022/09/09 11:28:14;;;;;;;3.15;1.10;;;;;;;;;;5041333;28;20535;-80
2022/09/09 11:30:52;;;;;;;4.90;1.20;;;;;;;;;;5075746;28;20399;-80
2022/09/09 11:33:41;;;;;;;3.88;1.27;;;;;;;;;;5075552;28;20487;-81
2022/09/09 11:36:29;;;;;;;5.55;1.50;;;;;;;;;;5075485;28;20135;-80
2022/09/09 11:39:30;;;;;;;3.17;1.52;;;;;;;;;;5075686;28;20575;-80
2022/09/09 11:42:14;;;;;;;3.17;1.00;;;;;;;;;;5071099;28;20102;-79
2022/09/09 11:44:40;;;;;;;2.55;1.10;;;;;;;;;;5076247;28;20052;-79
2022/09/09 11:47:30;;;;;;;3.55;1.10;;;;;;;;;;5057730;28;20050;-80
2022/09/09 11:50:22;;;;;;;4.43;1.10;;;;;;;;;;5057709;28;20036;-80
2022/09/09 11:52:49;;;;;;;3.92;1.10;;;;;;;;;;5057218;28;20030;-80
2022/09/09 11:55:26;;;;;;;3.22;1.33;;;;;;;;;;5024504;28;20032;-78
2022/09/09 11:58:14;;;;;;;2.67;1.00;;;;;;;;;;5075221;28;20495;-78
2022/09/09 12:00:48;;;;;;;4.30;1.00;;;;;;;;;;5057342;28;20472;-79
2022/09/09 12:03:45;;;;;;;3.22;1.27;;;;;;;;;;5057228;28;20115;-78
2022/09/09 12:06:20;;;;;;;3.95;1.48;;;;;;;;;;5074968;28;20490;-78
2022/09/09 12:08:52;;;;;;;2.70;1.00;;;;;;;;;;5057142;28;20044;-78
2022/09/09 12:11:26;;;;;;;3.85;1.38;;;;;;;;;;5057090;28;20036;-78
2022/09/09 12:13:55;;;;;;;;;;;;;;;;;;5057528;28;20546;-79
2022/09/09 12:16:33;;;;;;;3.50;1.35;;;;;;;;;;5074958;28;19916;-78
2022/09/09 12:19:07;;;;;;;4.15;1.20;;;;;;;;;;5073731;28;20025;-78
2022/09/09 12:21:48;;;;;;;3.60;1.15;;;;;;;;;;5074476;28;20040;-78
2022/09/09 12:24:20;;;;;;;3.95;1.20;;;;;;;;;;5056794;28;20476;-78
2022/09/09 12:27:25;;;;;;;1.52;0.93;;;;;;;;;;5075233;28;20027;-79
2022/09/09 12:30:09;;;;;;;2.22;1.00;;;;;;;;;;5023398;28;20040;-79
2022/09/09 12:32:35;;;;;;;3.30;1.10;;;;;;;;;;5056617;28;20108;-79
2022/09/09 12:35:05;;;;;;;5.57;1.45;;;;;;;;;;5074102;28;20103;-78
2022/09/09 12:37:58;;;;;;;5.35;1.40;;;;;;;;;;5040031;28;20028;-79
2022/09/09 12:40:28;;;;;;;2.23;1.00;;;;;;;;;;5074529;28;20576;-79
2022/09/09 12:42:55;;;;;;;4.32;1.15;;;;;;;;;;5056550;28;20047;-79
2022/09/09 12:45:26;;;;;;;2.83;1.25;;;;;;;;;;5056554;28;20031;-79
2022/09/09 12:48:00;;;;;;;2.53;1.20;;;;;;;;;;5056606;28;20033;-78
2022/09/09 12:50:31;;;;;;;2.33;1.20;;;;;;;;;;5056190;28;20477;-79
2022/09/09 12:53:20;;;;;;;2.55;1.08;;;;;;;;;;5056175;28;20039;-79
2022/09/09 12:56:18;;;;;;;1.83;1.00;;;;;;;;;;5053960;28;20036;-79
2022/09/09 12:58:47;;;;;;;2.75;1.13;;;;;;;;;;5074016;28;20025;-79
2022/09/09 13:01:22;;;;;;;3.58;1.15;;;;;;;;;;5073954;28;20160;-78
2022/09/09 13:03:48;;;;;;;1.52;1.10;;;;;;;;;;5039472;28;20511;-79
2022/09/09 13:06:19;;;;;;;2.22;1.15;;;;;;;;;;5056158;28;20059;-80
2022/09/09 13:08:45;;;;;;;2.05;1.13;;;;;;;;;;5064009;28;20073;-79
2022/09/09 13:11:15;;;;;;;1.35;0.73;;;;;;;;;;5077483;28;20112;-79
2022/09/09 13:13:42;;;;;;;4.70;0.90;;;;;;;;;;5074147;28;20468;-79
2022/09/09 13:16:23;;;;;;;1.73;0.82;;;;;;;;;;5039466;28;20028;-79
2022/09/09 13:18:49;;;;;;;1.98;1.00;;;;;;;;;;5056195;28;20398;-78
2022/09/09 13:21:15;;;;;;;1.25;1.00;;;;;;;;;;5073746;28;20040;-79
2022/09/09 13:23:40;;;;;;;3.45;1.00;;;;;;;;;;5072211;28;20044;-78
2022/09/09 13:26:26;;;;;;;4.70;1.13;;;;;;;;;;5055757;28;20037;-78
2022/09/09 13:28:53;;;;;;;4.95;1.17;;;;;;;;;;5071634;28;20032;-78
2022/09/09 13:31:24;;;;;;;2.85;1.42;;;;;;;;;;5055767;28;20071;-78
2022/09/09 13:33:49;;;;;;;3.03;1.10;;;;;;;;;;5073358;28;20020;-78
2022/09/09 13:36:15;;;;;;;3.97;1.33;;;;;;;;;;5073201;28;20388;-78
2022/09/09 13:38:59;;;;;;;2.25;1.00;;;;;;;;;;5055534;28;20028;-78
2022/09/09 13:41:30;;;;;;;3.63;1.20;;;;;;;;;;5055050;28;20025;-78
2022/09/09 13:43:56;;;;;;;2.30;1.00;;;;;;;;;;5056341;28;20411;-78
2022/09/09 13:46:42;;;;;;;2.00;1.08;;;;;;;;;;5039451;28;20105;-80
2022/09/09 13:49:11;;;;;;;1.88;0.95;;;;;;;;;;5056277;28;20039;-80
2022/09/09 13:51:39;;;;;;;11.68;1.65;;;;;;;;;;5073643;28;20488;-77
2022/09/09 13:54:06;;;;;;;5.03;1.20;;;;;;;;;;5074755;28;20039;-78
2022/09/09 13:56:33;;;;;;;7.55;1.25;;;;;;;;;;5055816;28;20053;-77
2022/09/09 13:58:58;;;;;;;7.65;1.38;;;;;;;;;;5055265;28;20055;-78
2022/09/09 14:01:24;;;;;;;2.40;1.20;;;;;;;;;;5073546;28;20029;-78
2022/09/09 14:03:50;;;;;;;4.03;1.23;;;;;;;;;;5055432;28;20123;-78
2022/09/09 14:06:15;;;;;;;1.83;1.30;;;;;;;;;;5056159;28;20028;-81
2022/09/09 14:08:41;;;;;;;3.40;1.15;;;;;;;;;;5056176;28;20039;-81
2022/09/09 14:11:11;;;;;;;6.32;1.33;;;;;;;;;;5057063;28;20040;-81
2022/09/09 14:13:37;;;;;;;2.22;1.40;;;;;;;;;;5058220;28;20077;-81
2022/09/09 14:16:02;;;;;;;3.33;1.00;;;;;;;;;;5057881;28;20028;-81
2022/09/09 14:18:29;;;;;;;4.20;1.30;;;;;;;;;;5057652;28;20076;-80
2022/09/09 14:20:54;;;;;;;2.15;1.10;;;;;;;;;;5075784;28;20056;-80
2022/09/09 14:23:21;;;;;;;6.05;1.40;;;;;;;;;;5040850;28;20130;-81
2022/09/09 14:25:47;;;;;;;2.85;1.05;;;;;;;;;;5041471;28;20191;-81
2022/09/09 14:28:14;;;;;;;3.53;1.42;;;;;;;;;;5057398;28;20480;-81
2022/09/09 14:30:40;;;;;;;2.00;0.95;;;;;;;;;;5059151;28;20090;-80
2022/09/09 14:33:06;;;;;;;5.00;1.27;;;;;;;;;;5066163;28;20032;-81
2022/09/09 14:35:33;;;;;;;2.72;1.08;;;;;;;;;;5068637;28;20085;-80
2022/09/09 14:37:58;;;;;;;1.58;1.00;;;;;;;;;;5042642;28;20029;-80
2022/09/09 14:40:24;;;;;;;3.40;1.10;;;;;;;;;;5075599;28;20405;-81
2022/09/09 14:42:49;;;;;;;8.63;1.23;;;;;;;;;;5057427;28;20044;-81
2022/09/09 14:45:14;;;;;;;2.30;1.08;;;;;;;;;;5075207;28;20021;-80
2022/09/09 14:47:40;;;;;;;2.75;1.10;;;;;;;;;;5075610;28;20047;-81
2022/09/09 14:50:06;;;;;;;2.58;1.23;;;;;;;;;;5075615;28;20464;-80
2022/09/09 14:52:31;;;;;;;3.15;1.00;;;;;;;;;;5077318;28;20024;-81
2022/09/09 14:54:57;;;;;;;2.33;1.15;;;;;;;;;;5078626;28;20054;-80
2022/09/09 14:57:22;;;;;;;4.40;1.10;;;;;;;;;;5078432;28;20024;-80
2022/09/09 14:59:50;;;;;;;1.90;0.98;;;;;;;;;;5078560;28;20036;-81
2022/09/09 15:02:15;;;;;;;2.35;1.00;;;;;;;;;;5061566;28;20028;-81
2022/09/09 15:04:40;;;;;;;1.60;1.08;;;;;;;;;;5044138;28;20025;-81
2022/09/09 15:07:06;;;;;;;3.65;1.20;;;;;;;;;;5078807;28;20036;-80