Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/30 00:00:34;;;;;;;0.00;0.00;;;4.80;99.90;;;;;;5093632;28;20195;-62
2021/01/30 00:03:01;;;;;;;0.00;0.00;;;4.80;99.90;;;;;;5093269;28;20195;-62
2021/01/30 00:05:28;;;;;;;0.00;0.00;;;4.60;99.90;;;;;;5093681;28;20247;-61
2021/01/30 00:07:54;;;;;;;0.00;0.00;;;4.70;1.00;;;;;;5093173;28;20197;-62
2021/01/30 00:10:22;;;;;;;0.00;0.00;;;4.60;1.00;;;;;;5093119;28;20222;-62
2021/01/30 00:12:49;;;;;;;0.00;0.00;;;4.60;1.00;;;;;;5093257;28;20194;-61
2021/01/30 00:15:18;;;;;;;0.00;0.00;;;4.60;1.00;;;;;;5092749;28;20214;-63
2021/01/30 00:17:45;;;;;;;0.00;0.00;;;4.50;1.00;;;;;;5092957;28;20203;-62
2021/01/30 00:20:15;;;;;;;0.00;0.00;;;4.50;1.00;;;;;;5092936;28;20201;-62
2021/01/30 00:22:41;;;;;;;0.00;0.00;;;4.30;99.90;;;;;;5092705;28;20199;-64
2021/01/30 00:25:09;;;;;;;0.00;0.00;;;4.00;1.00;;;;;;5092849;28;20200;-64
2021/01/30 00:27:35;;;;;;;0.00;0.00;;;4.00;1.00;;;;;;5092380;28;20226;-62
2021/01/30 00:30:01;;;;;;;0.00;0.00;;;3.80;1.00;;;;;;5092571;28;20203;-62
2021/01/30 00:32:27;;;;;;;0.00;0.00;;;3.70;1.00;;;;;;5092100;28;20206;-62
2021/01/30 00:34:54;;;;;;;0.00;0.00;;;3.60;39.60;;;;;;5092506;28;20223;-64
2021/01/30 00:37:23;;;;;;;0.00;0.00;;;3.50;72.40;;;;;;5091078;28;20222;-62
2021/01/30 00:39:50;;;;;;;0.00;0.00;;;3.30;99.90;;;;;;5092250;28;20196;-62
2021/01/30 00:42:18;;;;;;;0.00;0.00;;;3.30;99.90;;;;;;5092462;28;20197;-61
2021/01/30 00:44:44;;;;;;;0.00;0.00;;;3.30;99.90;;;;;;5091904;28;20563;-63
2021/01/30 00:47:11;;;;;;;0.00;0.00;;;3.20;99.90;;;;;;5092059;28;20322;-63
2021/01/30 00:49:40;;;;;;;0.00;0.00;;;3.20;99.90;;;;;;5092144;28;20209;-62
2021/01/30 00:52:08;;;;;;;0.00;0.00;;;3.20;99.90;;;;;;5092199;28;20215;-62
2021/01/30 00:54:34;;;;;;;0.00;0.00;;;3.10;99.90;;;;;;5091892;28;20222;-62
2021/01/30 00:57:00;;;;;;;0.00;0.00;;;3.10;99.90;;;;;;5092175;28;20215;-59
2021/01/30 00:59:27;;;;;;;0.00;0.00;;;3.00;1.00;;;;;;5092021;28;20202;-58
2021/01/30 01:01:53;;;;;;;0.00;0.00;;;3.00;1.00;;;;;;5092187;28;20206;-62
2021/01/30 01:04:20;;;;;;;0.00;0.00;;;3.00;1.00;;;;;;5092384;28;20194;-62
2021/01/30 01:06:47;;;;;;;0.00;0.00;;;3.00;1.00;;;;;;5091928;28;20223;-62
2021/01/30 01:09:14;;;;;;;0.00;0.00;;;2.90;16.50;;;;;;5091595;28;20199;-60
2021/01/30 01:11:41;;;;;;;0.00;0.00;;;2.90;54.70;;;;;;5091811;28;20664;-62
2021/01/30 01:14:08;;;;;;;0.00;0.00;;;2.80;46.00;;;;;;5091828;28;20632;-62
2021/01/30 01:16:35;;;;;;;0.00;0.00;;;2.80;94.30;;;;;;5091680;28;20231;-63
2021/01/30 01:19:01;;;;;;;0.00;0.00;;;2.70;31.20;;;;;;5091620;28;20613;-63
2021/01/30 01:21:28;;;;;;;0.00;0.00;;;2.70;73.30;;;;;;5091890;28;20199;-63
2021/01/30 01:23:54;;;;;;;0.00;0.00;;;2.70;99.90;;;;;;5091925;28;20665;-63
2021/01/30 01:26:21;;;;;;;0.00;0.00;;;2.60;99.90;;;;;;5091909;28;20247;-63
2021/01/30 01:28:49;;;;;;;0.00;0.00;;;2.50;91.10;;;;;;5091488;28;20205;-63
2021/01/30 01:31:16;;;;;;;0.00;0.00;;;2.50;95.70;;;;;;5091708;28;20685;-64
2021/01/30 01:33:42;;;;;;;0.00;0.00;;;2.50;99.90;;;;;;5092003;28;20197;-63
2021/01/30 01:36:12;;;;;;;0.00;0.00;;;2.50;99.90;;;;;;5091650;28;20217;-63
2021/01/30 01:38:38;;;;;;;0.00;0.00;;;2.40;26.50;;;;;;5091586;28;20202;-63
2021/01/30 01:41:04;;;;;;;0.00;0.00;;;2.40;65.90;;;;;;5091242;28;20208;-63
2021/01/30 01:43:31;;;;;;;0.00;0.00;;;2.30;81.70;;;;;;5091935;28;20204;-63
2021/01/30 01:46:14;;;;;;;0.00;0.00;;;2.30;1.00;;;;;;5091693;28;20618;-63
2021/01/30 01:48:43;;;;;;;0.00;0.00;;;2.30;70.60;;;;;;5091885;28;20198;-62
2021/01/30 01:51:16;;;;;;;0.00;0.00;;;2.20;1.00;;;;;;5095376;28;20202;-63
2021/01/30 01:53:44;;;;;;;0.00;0.00;;;2.20;1.00;;;;;;5095115;28;20661;-63
2021/01/30 01:56:15;;;;;;;0.00;0.00;;;2.20;1.00;;;;;;5095266;28;20216;-63
2021/01/30 01:58:46;;;;;;;0.00;0.00;;;2.20;1.00;;;;;;5095128;28;20199;-63
2021/01/30 02:01:13;;;;;;;0.00;0.00;;;2.20;1.00;;;;;;5095029;28;20203;-63
2021/01/30 02:03:43;;;;;;;0.00;0.00;;;2.20;99.90;;;;;;5094976;28;20200;-63
2021/01/30 02:06:11;;;;;;;0.00;0.00;;;2.10;99.90;;;;;;5094888;28;20269;-63
2021/01/30 02:08:37;;;;;;;0.00;0.00;;;2.10;99.90;;;;;;5094640;28;20616;-63
2021/01/30 02:11:03;;;;;;;0.00;0.00;;;2.10;99.90;;;;;;5094922;28;20209;-63
2021/01/30 02:13:35;;;;;;;0.00;0.00;;;2.10;99.90;;;;;;5094803;28;20213;-63
2021/01/30 02:16:11;;;;;;;0.00;0.00;;;2.10;8.40;;;;;;5094448;28;20272;-62
2021/01/30 02:18:49;;;;;;;0.00;0.00;;;2.10;1.00;;;;;;5094464;28;20196;-63
2021/01/30 02:21:51;;;;;;;0.00;0.00;;;2.00;99.90;;;;;;5096773;28;20200;-63
2021/01/30 02:24:55;;;;;;;0.00;0.00;;;2.00;99.90;;;;;;5094658;28;20192;-63
2021/01/30 02:27:39;;;;;;;0.00;0.00;;;2.00;99.90;;;;;;5094272;28;20219;-63
2021/01/30 02:30:29;;;;;;;0.00;0.00;;;1.80;99.60;;;;;;5094658;28;20198;-62
2021/01/30 02:33:12;;;;;;;0.00;0.00;;;1.90;99.90;;;;;;5094445;28;20194;-64
2021/01/30 02:36:13;;;;;;;0.00;0.00;;;1.90;99.90;;;;;;5094486;28;20249;-65
2021/01/30 02:38:45;;;;;;;0.00;0.00;;;1.90;1.00;;;;;;5093872;28;20199;-64
2021/01/30 02:41:17;;;;;;;0.00;0.00;;;1.80;1.00;;;;;;5094396;28;20203;-64
2021/01/30 02:43:47;;;;;;;0.00;0.00;;;1.80;1.00;;;;;;5094379;28;20196;-64
2021/01/30 02:46:20;;;;;;;0.00;0.00;;;1.70;99.90;;;;;;5094463;28;20220;-64
2021/01/30 02:48:50;;;;;;;0.00;0.00;;;1.70;99.90;;;;;;5093817;28;20567;-64
2021/01/30 02:51:22;;;;;;;0.00;0.00;;;1.80;99.90;;;;;;5094208;28;20207;-63
2021/01/30 02:53:52;;;;;;;0.00;0.00;;;1.80;99.90;;;;;;5093852;28;20686;-64
2021/01/30 02:56:20;;;;;;;0.00;0.00;;;1.70;99.90;;;;;;5094321;28;20220;-63
2021/01/30 02:58:52;;;;;;;0.00;0.00;;;1.60;99.90;;;;;;5093972;28;20200;-63
2021/01/30 03:01:18;;;;;;;0.00;0.00;;;1.60;1.00;;;;;;5095679;28;20199;-63
2021/01/30 03:03:45;;;;;;;0.00;0.00;;;1.40;1.00;;;;;;5098083;28;20195;-64
2021/01/30 03:06:21;;;;;;;0.00;0.00;;;1.40;1.00;;;;;;5098416;28;20209;-64
2021/01/30 03:08:54;;;;;;;0.00;0.00;;;1.30;1.00;;;;;;5097129;28;20272;-64
2021/01/30 03:11:26;;;;;;;0.00;0.00;;;1.10;1.00;;;;;;5095049;28;20204;-63
2021/01/30 03:13:56;;;;;;;0.00;0.00;;;1.00;1.00;;;;;;5093885;28;20202;-63
2021/01/30 03:16:25;;;;;;;0.00;0.00;;;1.00;46.40;;;;;;5093579;28;20293;-63
2021/01/30 03:18:55;;;;;;;0.00;0.00;;;1.00;99.90;;;;;;5093217;28;20192;-64
2021/01/30 03:21:23;;;;;;;0.00;0.00;;;1.00;99.90;;;;;;5093626;28;20199;-64
2021/01/30 03:23:51;;;;;;;0.00;0.00;;;0.90;99.90;;;;;;5093492;28;20210;-64
2021/01/30 03:26:20;;;;;;;0.00;0.00;;;0.90;99.90;;;;;;5093422;28;20703;-64
2021/01/30 03:28:47;;;;;;;0.00;0.00;;;0.90;1.00;;;;;;5093209;28;20196;-65
2021/01/30 03:31:14;;;;;;;0.00;0.00;;;1.00;1.00;;;;;;5093296;28;20204;-65
2021/01/30 03:33:41;;;;;;;0.00;0.00;;;0.90;1.00;;;;;;5093015;28;20656;-64
2021/01/30 03:36:08;;;;;;;0.00;0.00;;;0.90;1.00;;;;;;5093468;28;20223;-64
2021/01/30 03:38:36;;;;;;;0.00;0.00;;;0.80;1.00;;;;;;5093028;28;20711;-63
2021/01/30 03:41:02;;;;;;;0.00;0.00;;;0.70;99.90;;;;;;5093368;28;20196;-65
2021/01/30 03:43:28;;;;;;;0.00;0.00;;;0.60;1.00;;;;;;5093268;28;20199;-65
2021/01/30 03:45:54;;;;;;;0.00;0.00;;;0.60;1.00;;;;;;5092719;28;20272;-65
2021/01/30 03:48:21;;;;;;;0.00;0.00;;;0.60;1.00;;;;;;5093097;28;20196;-65
2021/01/30 03:50:47;;;;;;;0.00;0.00;;;0.60;1.00;;;;;;5092931;28;20204;-64
2021/01/30 03:53:13;;;;;;;0.00;0.00;;;0.70;1.00;;;;;;5093047;28;20192;-63
2021/01/30 03:55:41;;;;;;;0.00;0.00;;;0.60;1.00;;;;;;5092917;28;20284;-64
2021/01/30 03:58:07;;;;;;;0.00;0.00;;;0.70;1.00;;;;;;5092454;28;20196;-63
2021/01/30 04:00:33;;;;;;;0.00;0.00;;;0.60;99.90;;;;;;5092633;28;20200;-63
2021/01/30 04:02:59;;;;;;;0.00;0.00;;;0.50;99.90;;;;;;5092754;28;20261;-63
2021/01/30 04:05:28;;;;;;;0.00;0.00;;;0.50;99.90;;;;;;5092768;28;20191;-64
2021/01/30 04:07:56;;;;;;;0.00;0.00;;;0.50;91.10;;;;;;5092053;28;20195;-64
2021/01/30 04:10:25;;;;;;;0.00;0.00;;;0.50;89.70;;;;;;5092925;28;20199;-64
2021/01/30 04:12:52;;;;;;;0.00;0.00;;;0.40;1.00;;;;;;5092405;28;20266;-64
2021/01/30 04:15:20;;;;;;;0.00;0.00;;;0.40;1.00;;;;;;5092069;28;20216;-64
2021/01/30 04:17:46;;;;;;;0.00;0.00;;;0.40;1.00;;;;;;5092349;28;20191;-64
2021/01/30 04:20:13;;;;;;;0.00;0.00;;;0.30;1.00;;;;;;5092376;28;20199;-63
2021/01/30 04:22:39;;;;;;;0.00;0.00;;;0.30;1.00;;;;;;5092741;28;20199;-63
2021/01/30 04:25:07;;;;;;;0.00;0.00;;;0.30;1.00;;;;;;5092484;28;20196;-61
2021/01/30 04:27:33;;;;;;;0.00;0.00;;;0.30;1.00;;;;;;5092064;28;20216;-63
2021/01/30 04:30:00;;;;;;;0.00;0.00;;;0.30;1.00;;;;;;5092379;28;20203;-63
2021/01/30 04:32:26;;;;;;;0.00;0.00;;;0.30;1.00;;;;;;5092357;28;20196;-64
2021/01/30 04:34:52;;;;;;;0.00;0.00;;;0.30;1.00;;;;;;5092206;28;20212;-62
2021/01/30 04:37:18;;;;;;;0.00;0.00;;;0.30;1.00;;;;;;5091934;28;20227;-64
2021/01/30 04:39:44;;;;;;;0.00;0.00;;;0.20;1.00;;;;;;5091848;28;20245;-62
2021/01/30 04:42:15;;;;;;;0.00;0.00;;;0.20;99.90;;;;;;5091894;28;20244;-61
2021/01/30 04:44:49;;;;;;;0.00;0.00;;;0.20;99.90;;;;;;5092247;28;20188;-61
2021/01/30 04:47:37;;;;;;;0.00;0.00;;;0.10;99.90;;;;;;5092107;28;20736;-60
2021/01/30 04:50:08;;;;;;;0.00;0.00;;;0.10;99.90;;;;;;5091913;28;20208;-62
2021/01/30 04:52:45;;;;;;;0.00;0.00;;;0.20;1.00;;;;;;5092006;28;20203;-62
2021/01/30 04:55:26;;;;;;;0.00;0.00;;;0.20;1.00;;;;;;5092193;28;20533;-62
2021/01/30 04:58:02;;;;;;;0.00;0.00;;;0.20;1.00;;;;;;5091943;28;20199;-62
2021/01/30 05:00:50;;;;;;;0.00;0.00;;;0.10;99.90;;;;;;5091962;28;20237;-62
2021/01/30 05:03:47;;;;;;;0.00;0.00;;;0.20;99.90;;;;;;5091841;28;20199;-62
2021/01/30 05:06:17;;;;;;;0.00;0.00;;;0.10;99.90;;;;;;5085707;28;20213;-62
2021/01/30 05:08:46;;;;;;;0.00;0.00;;;0.00;99.90;;;;;;5092234;28;20198;-62
2021/01/30 05:11:16;;;;;;;0.00;0.00;;;0.00;99.90;;;;;;5091768;28;20630;-62
2021/01/30 05:13:51;;;;;;;0.00;0.00;;;0.00;99.90;;;;;;5091872;28;20273;-62
2021/01/30 05:16:21;;;;;;;0.00;0.00;;;-0.10;99.90;;;;;;5091685;28;20226;-62
2021/01/30 05:18:51;;;;;;;0.00;0.00;;;-0.10;1.00;;;;;;5091713;28;20255;-62
2021/01/30 05:21:20;;;;;;;0.00;0.00;;;-0.10;1.00;;;;;;5091894;28;20195;-63
2021/01/30 05:23:51;;;;;;;0.00;0.00;;;-0.20;1.00;;;;;;5091756;28;20203;-63
2021/01/30 05:26:31;;;;;;;0.00;0.00;;;-0.20;1.00;;;;;;5095974;28;20280;-63
2021/01/30 05:29:10;;;;;;;0.00;0.00;;;-0.20;1.00;;;;;;5095669;28;20191;-63
2021/01/30 05:31:46;;;;;;;0.00;0.00;;;-0.20;1.00;;;;;;5095929;28;20249;-63
2021/01/30 05:34:15;;;;;;;0.00;0.00;;;-0.20;1.00;;;;;;5097311;28;20660;-64
2021/01/30 05:36:52;;;;;;;0.00;0.00;;;-0.20;1.00;;;;;;5095630;28;20549;-61
2021/01/30 05:39:47;;;;;;;0.00;0.00;;;-0.20;1.00;;;;;;5095492;28;20241;-63
2021/01/30 05:42:20;;;;;;;0.00;0.00;;;-0.20;1.00;;;;;;5095813;28;20202;-64
2021/01/30 05:44:52;;;;;;;0.00;0.00;;;-0.20;1.00;;;;;;5095506;28;20202;-62
2021/01/30 05:47:22;;;;;;;0.00;0.00;;;-0.20;1.00;;;;;;5095530;28;20220;-62
2021/01/30 05:50:08;;;;;;;0.00;0.00;;;-0.20;1.00;;;;;;5095288;28;20203;-63
2021/01/30 05:52:36;;;;;;;0.00;0.00;;;-0.20;1.00;;;;;;5095267;28;20199;-63
2021/01/30 05:55:04;;;;;;;0.00;0.00;;;-0.20;1.00;;;;;;5095353;28;20219;-63
2021/01/30 05:57:30;;;;;;;0.00;0.00;;;-0.20;1.00;;;;;;5094683;28;20229;-63
2021/01/30 05:59:58;;;;;;;0.00;0.00;;;-0.30;99.90;;;;;;5095342;28;20227;-64
2021/01/30 06:02:26;;;;;;;0.00;0.00;;;-0.20;99.90;;;;;;5094993;28;20227;-64
2021/01/30 06:04:54;;;;;;;0.00;0.00;;;-0.20;99.90;;;;;;5095057;28;20199;-63
2021/01/30 06:07:31;;;;;;;0.00;0.00;;;-0.20;99.90;;;;;;5094880;28;20707;-63
2021/01/30 06:09:59;;;;;;;0.00;0.00;;;-0.20;99.90;;;;;;5094759;28;20197;-63
2021/01/30 06:12:29;;;;;;;0.00;0.00;;;-0.20;99.90;;;;;;5094990;28;20199;-64
2021/01/30 06:15:07;;;;;;;0.00;0.00;;;-0.10;99.90;;;;;;5094647;28;20215;-64
2021/01/30 06:17:34;;;;;;;0.00;0.00;;;-0.20;99.90;;;;;;5094361;28;20715;-63
2021/01/30 06:20:05;;;;;;;0.00;0.00;;;-0.20;99.90;;;;;;5094898;28;20192;-64
2021/01/30 06:22:32;;;;;;;0.00;0.00;;;-0.20;99.90;;;;;;5094786;28;20200;-64
2021/01/30 06:24:58;;;;;;;0.00;0.00;;;-0.20;99.90;;;;;;5094759;28;20191;-63
2021/01/30 06:27:29;;;;;;;0.00;0.00;;;-0.10;99.90;;;;;;5094904;28;20216;-63
2021/01/30 06:29:58;;;;;;;0.00;0.00;;;-0.10;99.90;;;;;;5094569;28;20199;-63
2021/01/30 06:32:31;;;;;;;0.00;0.00;;;-0.20;99.90;;;;;;5094536;28;20222;-64
2021/01/30 06:35:21;;;;;;;0.00;0.00;;;-0.20;99.90;;;;;;5094275;28;20226;-63
2021/01/30 06:37:50;;;;;;;0.00;0.00;;;-0.20;99.90;;;;;;5094341;28;20203;-62
2021/01/30 06:40:22;;;;;;;0.00;0.00;;;-0.20;99.90;;;;;;5094498;28;20247;-64
2021/01/30 06:42:51;;;;;;;0.00;0.00;;;-0.20;99.90;;;;;;5094572;28;20200;-64
2021/01/30 06:45:37;;;;;;;0.00;0.00;;;-0.20;99.90;;;;;;5094585;28;20192;-62
2021/01/30 06:48:08;;;;;;;0.00;0.00;;;-0.10;99.90;;;;;;5093874;28;20648;-63
2021/01/30 06:50:36;;;;;;;0.00;0.00;;;-0.20;31.00;;;;;;5094422;28;20256;-63
2021/01/30 06:53:15;;;;;;;0.00;0.00;;;-0.10;49.20;;;;;;5094102;28;20192;-64
2021/01/30 06:55:41;;;;;;;0.00;0.00;;;-0.10;73.60;;;;;;5093900;28;20219;-63
2021/01/30 06:58:11;;;;;;;0.00;0.00;;;-0.10;65.40;;;;;;5094047;28;20218;-63
2021/01/30 07:00:38;;;;;;;0.00;0.00;;;-0.10;94.90;;;;;;5094161;28;20578;-62
2021/01/30 07:03:09;;;;;;;0.00;0.00;;;0.00;99.90;;;;;;5093963;28;20203;-62
2021/01/30 07:05:52;;;;;;;0.00;0.00;;;0.00;99.90;;;;;;5093907;28;20700;-60
2021/01/30 07:08:45;;;;;;;0.00;0.00;;;0.00;78.90;;;;;;5093463;28;20204;-62
2021/01/30 07:11:42;;;;;;;0.00;0.00;;;-0.10;1.00;;;;;;5093629;28;20199;-62
2021/01/30 07:14:19;;;;;;;0.00;0.00;;;-0.10;1.00;;;;;;5093768;28;20199;-60
2021/01/30 07:16:51;;;;;;;0.00;0.00;;;-0.10;1.00;;;;;;5093464;28;20228;-62
2021/01/30 07:19:29;;;;;;;0.00;0.00;;;-0.10;1.00;;;;;;5093536;28;20199;-60
2021/01/30 07:22:01;;;;;;;0.00;0.00;;;-0.10;1.00;;;;;;5093550;28;20203;-58
2021/01/30 07:24:34;;;;;;;0.00;0.00;;;-0.20;1.00;;;;;;5093520;28;20200;-60
2021/01/30 07:27:06;;;;;;;0.00;0.00;;;-0.20;1.00;;;;;;5093358;28;20215;-61
2021/01/30 07:29:42;;;;;;;0.00;0.00;;;-0.10;1.00;;;;;;5093211;28;20203;-62
2021/01/30 07:32:14;;;;;;;0.00;0.00;;;-0.10;1.00;;;;;;5093479;28;20252;-62
2021/01/30 07:34:58;;;;;;;0.00;0.00;;;-0.10;1.00;;;;;;5093221;28;20245;-59
2021/01/30 07:37:32;;;;;;;0.00;0.00;;;-0.10;1.00;;;;;;5092955;28;20219;-62
2021/01/30 07:40:03;;;;;;;0.00;0.00;;;-0.10;1.00;;;;;;5093196;28;20195;-62
2021/01/30 07:42:38;;;;;;;0.00;0.00;;;-0.20;1.00;;;;;;5093501;28;20195;-59
2021/01/30 07:45:12;;;;;;;0.00;0.00;;;-0.20;1.00;;;;;;5093072;28;20243;-62
2021/01/30 07:47:46;;;;;;;0.00;0.00;;;-0.20;1.00;;;;;;5092161;28;20216;-63
2021/01/30 07:50:21;;;;;;;0.00;0.00;;;-0.20;1.00;;;;;;5093273;28;20618;-64
2021/01/30 07:53:11;;;;;;;0.00;0.00;;;-0.10;1.00;;;;;;5093215;28;20199;-63
2021/01/30 07:56:02;;;;;;;0.00;0.00;;;-0.20;1.00;;;;;;5093250;28;20264;-63
2021/01/30 07:58:47;;;;;;;0.00;0.00;;;-0.10;1.00;;;;;;5094236;28;20257;-62
2021/01/30 08:01:35;;;;;;;0.00;0.00;;;-0.20;1.00;;;;;;5093225;28;20196;-62
2021/01/30 08:04:45;;;;;;;0.00;0.00;;;-0.20;1.00;;;;;;5093026;28;20203;-63
2021/01/30 08:07:26;;;;;;;0.00;0.00;;;-0.20;1.00;;;;;;5092864;28;20215;-62
2021/01/30 08:10:00;;;;;;;0.00;0.00;;;-0.20;1.00;;;;;;5092813;28;20204;-62
2021/01/30 08:12:54;;;;;;;0.00;0.00;;;-0.10;1.00;;;;;;5092706;28;20245;-63
2021/01/30 08:15:26;;;;;;;0.00;0.00;;;-0.10;1.00;;;;;;5089801;28;20729;-62
2021/01/30 08:18:03;;;;;;;0.00;0.00;;;0.00;1.00;;;;;;5092196;28;20233;-63
2021/01/30 08:20:37;;;;;;;0.00;0.00;;;-0.10;1.00;;;;;;5095654;28;20197;-59
2021/01/30 08:23:10;;;;;;;0.00;0.00;;;0.00;1.00;;;;;;5112718;28;20202;-62
2021/01/30 08:25:47;;;;;;;0.00;0.00;;;0.00;1.00;;;;;;5113197;28;20263;-60
2021/01/30 08:28:20;;;;;;;0.00;0.00;;;0.00;1.00;;;;;;5112366;28;20228;-62
2021/01/30 08:30:51;;;;;;;0.00;0.00;;;0.00;1.00;;;;;;5112922;28;20241;-64
2021/01/30 08:33:17;;;;;;;0.00;0.00;;;0.00;1.00;;;;;;5114326;28;20191;-63
2021/01/30 08:35:50;;;;;;;0.00;0.00;;;0.00;1.00;;;;;;5112156;28;20227;-63
2021/01/30 08:38:37;;;;;;;0.00;0.00;;;0.00;1.00;;;;;;5112839;28;20213;-64
2021/01/30 08:41:25;;;;;;;0.00;0.00;;;0.00;1.00;;;;;;5112731;28;20244;-65
2021/01/30 08:43:53;;;;;;;0.00;0.00;;;0.10;1.00;;;;;;5111887;28;20207;-64
2021/01/30 08:46:26;;;;;;;0.00;0.00;;;0.10;1.00;;;;;;5112191;28;20220;-65
2021/01/30 08:49:22;;;;;;;0.00;0.00;;;0.10;1.00;;;;;;5112057;28;20199;-64
2021/01/30 08:51:50;;;;;;;0.00;0.00;;;0.10;1.00;;;;;;5112665;28;20195;-64
2021/01/30 08:54:32;;;;;;;0.00;0.00;;;0.10;1.00;;;;;;5079685;28;20200;-63
2021/01/30 08:56:59;;;;;;;0.00;0.00;;;0.10;1.00;;;;;;5072279;28;20224;-63
2021/01/30 08:59:49;;;;;;;0.00;0.00;;;0.10;1.00;;;;;;5073766;28;20575;-63
2021/01/30 09:02:48;;;;;;;0.00;0.00;;;0.10;1.00;;;;;;5076308;28;20196;-62
2021/01/30 09:05:41;;;;;;;0.00;0.00;;;0.10;1.00;;;;;;5075785;28;20203;-62
2021/01/30 09:08:37;;;;;;;0.00;0.00;;;0.10;1.00;;;;;;5075772;28;20326;-63
2021/01/30 09:11:39;;;;;;;0.00;0.00;;;0.20;1.00;;;;;;5075708;28;20196;-62
2021/01/30 09:14:12;;;;;;;0.00;0.00;;;0.20;1.00;;;;;;5072914;28;20193;-64
2021/01/30 09:16:49;;;;;;;0.00;0.00;;;0.20;1.00;;;;;;5075854;28;20224;-61
2021/01/30 09:19:29;;;;;;;0.00;0.00;;;0.20;1.00;;;;;;5075624;28;20196;-62
2021/01/30 09:22:04;;;;;;;0.00;0.00;;;0.10;1.00;;;;;;5076011;28;20203;-65
2021/01/30 09:25:05;;;;;;;0.00;0.00;;;0.10;1.00;;;;;;5075632;28;20592;-64
2021/01/30 09:27:33;;;;;;;0.00;0.00;;;0.10;1.00;;;;;;5075486;28;20220;-63
2021/01/30 09:30:11;;;;;;;0.00;0.00;;;0.20;1.00;;;;;;5074975;28;20242;-65
2021/01/30 09:32:44;;;;;;;0.00;0.00;;;0.20;1.00;;;;;;5075460;28;20748;-64
2021/01/30 09:35:18;;;;;;;0.00;0.00;;;0.20;1.00;;;;;;5075242;28;20212;-63
2021/01/30 09:37:47;;;;;;;0.00;0.00;;;0.20;1.00;;;;;;5075397;28;20652;-63
2021/01/30 09:40:21;;;;;;;0.00;0.00;;;0.20;1.00;;;;;;5074864;28;20200;-63
2021/01/30 09:42:56;;;;;;;0.00;0.00;;;0.30;1.00;;;;;;5075398;28;20203;-63
2021/01/30 09:45:22;;;;;;;0.00;0.00;;;0.30;1.00;;;;;;5075133;28;20196;-63
2021/01/30 09:47:51;;;;;;;0.00;0.00;;;0.40;1.00;;;;;;5075103;28;20201;-64
2021/01/30 09:50:21;;;;;;;0.00;0.00;;;0.40;1.00;;;;;;5081916;28;20575;-63
2021/01/30 09:52:54;;;;;;;0.00;0.00;;;0.40;1.00;;;;;;5087473;28;20200;-64
2021/01/30 09:55:22;;;;;;;0.00;0.00;;;0.40;1.00;;;;;;5086475;28;20608;-63
2021/01/30 09:57:49;;;;;;;0.00;0.00;;;0.40;1.00;;;;;;5079633;28;20189;-64
2021/01/30 10:00:24;;;;;;;0.00;0.00;;;0.50;1.00;;;;;;5076455;28;20200;-63
2021/01/30 10:03:03;;;;;;;0.00;0.00;;;0.50;1.00;;;;;;5075378;28;20195;-62
2021/01/30 10:05:29;;;;;;;0.00;0.00;;;0.50;1.00;;;;;;5075246;28;20184;-64
2021/01/30 10:07:55;;;;;;;0.00;0.00;;;0.50;1.00;;;;;;5077403;28;20222;-63
2021/01/30 10:10:29;;;;;;;0.00;0.00;;;0.50;1.00;;;;;;5074529;28;20196;-61
2021/01/30 10:12:58;;;;;;;0.00;0.00;;;0.60;1.00;;;;;;5075050;28;20192;-64
2021/01/30 10:15:30;;;;;;;0.00;0.00;;;0.60;1.00;;;;;;5074246;28;20216;-67
2021/01/30 10:18:02;;;;;;;0.00;0.00;;;0.60;1.00;;;;;;5074770;28;20242;-65
2021/01/30 10:20:40;;;;;;;0.00;0.00;;;0.70;1.00;;;;;;5074812;28;20200;-63
2021/01/30 10:23:09;;;;;;;0.00;0.00;;;0.80;1.00;;;;;;5074931;28;20604;-63
2021/01/30 10:25:36;;;;;;;0.00;0.00;;;0.90;1.00;;;;;;5075195;28;20203;-63
2021/01/30 10:28:04;;;;;;;0.00;0.00;;;0.90;1.00;;;;;;5075967;28;20288;-65
2021/01/30 10:30:30;;;;;;;0.00;0.00;;;1.00;1.00;;;;;;5091730;28;20203;-63
2021/01/30 10:33:00;;;;;;;0.00;0.00;;;1.00;1.00;;;;;;5094733;28;20699;-64
2021/01/30 10:35:32;;;;;;;0.00;0.00;;;1.10;1.00;;;;;;5094644;28;20216;-64
2021/01/30 10:38:02;;;;;;;0.00;0.00;;;1.20;1.00;;;;;;5094957;28;20200;-65
2021/01/30 10:40:32;;;;;;;0.00;0.00;;;1.30;1.00;;;;;;5093702;28;20196;-65
2021/01/30 10:43:00;;;;;;;0.00;0.00;;;1.30;1.00;;;;;;5094961;28;20184;-66
2021/01/30 10:45:29;;;;;;;0.00;0.00;;;1.30;1.00;;;;;;5094139;28;20195;-64
2021/01/30 10:48:02;;;;;;;0.00;0.00;;;1.30;1.00;;;;;;5094794;28;20576;-64
2021/01/30 10:50:32;;;;;;;0.00;0.00;;;1.30;1.00;;;;;;5101189;28;20200;-63
2021/01/30 10:53:22;;;;;;;0.00;0.00;;;1.30;1.00;;;;;;5114978;28;20634;-63
2021/01/30 10:55:48;;;;;;;0.00;0.00;;;1.30;1.00;;;;;;5089233;28;20216;-64
2021/01/30 10:58:18;;;;;;;0.00;0.00;;;1.30;1.00;;;;;;5089031;28;20208;-65
2021/01/30 11:00:55;;;;;;;0.00;0.00;;;1.30;1.00;;;;;;5095402;28;20220;-63
2021/01/30 11:03:23;;;;;;;0.00;0.00;;;1.30;1.00;;;;;;5094638;28;20757;-64
2021/01/30 11:05:50;;;;;;;0.00;0.00;;;1.30;1.00;;;;;;5094056;28;20231;-63
2021/01/30 11:08:31;;;;;;;0.00;0.00;;;1.30;1.00;;;;;;5094229;28;20200;-62
2021/01/30 11:11:01;;;;;;;0.00;0.00;;;1.40;1.00;;;;;;5094349;28;20196;-63
2021/01/30 11:13:33;;;;;;;0.00;0.00;;;1.40;1.00;;;;;;5094724;28;20191;-63
2021/01/30 11:16:13;;;;;;;0.00;0.00;;;1.50;1.00;;;;;;5093977;28;20227;-63
2021/01/30 11:18:42;;;;;;;0.00;0.00;;;1.50;1.00;;;;;;5094324;28;20207;-62
2021/01/30 11:21:12;;;;;;;0.00;0.00;;;1.50;1.00;;;;;;5095083;28;20261;-64
2021/01/30 11:23:48;;;;;;;0.00;0.00;;;1.50;1.00;;;;;;5094200;28;20200;-65
2021/01/30 11:26:17;;;;;;;0.00;0.00;;;1.60;1.00;;;;;;5094104;28;20222;-63
2021/01/30 11:28:44;;;;;;;0.00;0.00;;;1.60;1.00;;;;;;5093899;28;20206;-62
2021/01/30 11:31:11;;;;;;;0.00;0.00;;;1.70;1.00;;;;;;5093918;28;20242;-62
2021/01/30 11:33:38;;;;;;;0.00;0.00;;;1.70;1.00;;;;;;5094476;28;20567;-62
2021/01/30 11:36:06;;;;;;;0.00;0.00;;;1.80;1.00;;;;;;5094785;28;20223;-62
2021/01/30 11:38:33;;;;;;;0.00;0.00;;;1.80;1.00;;;;;;5093936;28;20219;-65
2021/01/30 11:41:00;;;;;;;0.00;0.00;;;1.80;1.00;;;;;;5093806;28;20738;-63
2021/01/30 11:43:27;;;;;;;0.00;0.00;;;1.80;1.00;;;;;;5094626;28;20286;-64
2021/01/30 11:45:54;;;;;;;0.00;0.00;;;1.80;1.00;;;;;;5094050;28;20809;-65
2021/01/30 11:48:22;;;;;;;0.00;0.00;;;1.80;1.00;;;;;;5093718;28;20196;-61
2021/01/30 11:50:49;;;;;;;0.00;0.00;;;1.70;1.00;;;;;;5094052;28;20192;-62
2021/01/30 11:53:18;;;;;;;0.00;0.00;;;1.70;1.00;;;;;;5093480;28;20233;-60
2021/01/30 11:55:49;;;;;;;0.00;0.00;;;1.70;1.00;;;;;;5093139;28;20325;-60
2021/01/30 11:58:19;;;;;;;0.00;0.00;;;1.80;1.00;;;;;;5093610;28;20682;-64
2021/01/30 12:00:45;;;;;;;0.00;0.00;;;1.80;1.00;;;;;;5094706;28;20197;-63
2021/01/30 12:03:19;;;;;;;0.00;0.00;;;1.80;1.00;;;;;;5094040;28;20195;-63
2021/01/30 12:05:45;;;;;;;0.00;0.00;;;1.80;1.00;;;;;;5093028;28;20754;-64
2021/01/30 12:08:11;;;;;;;0.00;0.00;;;1.80;1.00;;;;;;5092754;28;20195;-63
2021/01/30 12:10:38;;;;;;;0.00;0.00;;;1.80;1.00;;;;;;5093395;28;20204;-66
2021/01/30 12:13:05;;;;;;;0.00;0.00;;;1.80;1.00;;;;;;5092247;28;20200;-65
2021/01/30 12:15:31;;;;;;;0.00;0.00;;;1.90;1.00;;;;;;5093073;28;20619;-65
2021/01/30 12:17:57;;;;;;;0.00;0.00;;;1.90;1.00;;;;;;5092738;28;20219;-63
2021/01/30 12:20:27;;;;;;;0.00;0.00;;;2.00;1.00;;;;;;5092766;28;20208;-63
2021/01/30 12:22:55;;;;;;;0.00;0.00;;;2.00;1.00;;;;;;5092454;28;20201;-63
2021/01/30 12:25:21;;;;;;;0.00;0.00;;;2.00;1.00;;;;;;5092731;28;20203;-60
2021/01/30 12:27:51;;;;;;;0.00;0.00;;;2.00;1.00;;;;;;5092989;28;20214;-64
2021/01/30 12:30:20;;;;;;;0.00;0.00;;;2.00;1.00;;;;;;5092415;28;20616;-60
2021/01/30 12:32:46;;;;;;;0.00;0.00;;;2.00;1.00;;;;;;5092509;28;20204;-62
2021/01/30 12:35:14;;;;;;;0.00;0.00;;;2.00;1.00;;;;;;5092110;28;20248;-63
2021/01/30 12:37:40;;;;;;;0.00;0.00;;;2.10;1.00;;;;;;5092343;28;20223;-63
2021/01/30 12:40:08;;;;;;;0.00;0.00;;;2.10;1.00;;;;;;5091864;28;20196;-61
2021/01/30 12:42:35;;;;;;;0.00;0.00;;;2.20;1.00;;;;;;5092379;28;20204;-63
2021/01/30 12:45:01;;;;;;;0.00;0.00;;;2.20;1.00;;;;;;5091981;28;20201;-62
2021/01/30 12:47:30;;;;;;;0.00;0.00;;;2.30;1.00;;;;;;5092008;28;20708;-62
2021/01/30 12:49:56;;;;;;;0.00;0.00;;;2.30;99.90;;;;;;5091885;28;20693;-64
2021/01/30 12:52:23;;;;;;;0.00;0.00;;;2.30;99.90;;;;;;5092468;28;20198;-65
2021/01/30 12:54:50;;;;;;;0.00;0.00;;;2.30;99.90;;;;;;5092498;28;20210;-60
2021/01/30 12:57:16;;;;;;;0.00;0.00;;;2.40;99.90;;;;;;5091943;28;20724;-63
2021/01/30 12:59:42;;;;;;;0.00;0.00;;;2.40;99.90;;;;;;5091829;28;20198;-63
2021/01/30 13:02:08;;;;;;;0.00;0.00;;;2.40;99.90;;;;;;5092817;28;20204;-65
2021/01/30 13:04:35;;;;;;;0.00;0.00;;;2.40;99.90;;;;;;5092257;28;20199;-62
2021/01/30 13:07:01;;;;;;;0.00;0.00;;;2.40;99.90;;;;;;5092135;28;20242;-64
2021/01/30 13:09:29;;;;;;;0.00;0.00;;;2.40;99.90;;;;;;5091932;28;20208;-64
2021/01/30 13:11:55;;;;;;;0.00;0.00;;;2.40;99.90;;;;;;5092346;28;20234;-64
2021/01/30 13:14:21;;;;;;;0.00;0.00;;;2.50;99.90;;;;;;5092219;28;20196;-63
2021/01/30 13:16:48;;;;;;;0.00;0.00;;;2.50;99.90;;;;;;5092065;28;20222;-65
2021/01/30 13:19:16;;;;;;;0.00;0.00;;;2.50;99.90;;;;;;5092976;28;20252;-64
2021/01/30 13:21:46;;;;;;;0.00;0.00;;;2.50;99.90;;;;;;5090797;28;20201;-66
2021/01/30 13:24:12;;;;;;;0.00;0.00;;;2.40;99.90;;;;;;5092998;28;20205;-64
2021/01/30 13:26:40;;;;;;;0.00;0.00;;;2.40;99.90;;;;;;5095447;28;20217;-65