Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/02 00:01:07;;;;;;;6.67;3.87;;;;;;;;;;4994918;28;20265;-84
2021/12/02 00:03:36;;;;;;;5.33;3.63;;;;;;;;;;4995825;28;20177;-85
2021/12/02 00:06:03;;;;;;;4.57;3.20;;;;;;;;;;4995006;28;20204;-84
2021/12/02 00:08:29;;;;;;;6.13;3.43;;;;;;;;;;4995127;28;20205;-85
2021/12/02 00:10:55;;;;;;;4.07;3.33;;;;;;;;;;4995456;28;20288;-84
2021/12/02 00:13:25;;;;;;;5.27;3.30;;;;;;;;;;4995026;28;20178;-83
2021/12/02 00:21:04;;;;;;;5.50;3.50;;;;;;;;;;4995792;28;20185;-83
2021/12/02 00:23:40;;;;;;;7.53;3.63;;;;;;;;;;4995520;28;20162;-83
2021/12/02 00:26:12;;;;;;;4.80;3.47;;;;;;;;;;4995754;28;20189;-85
2021/12/02 00:28:38;;;;;;;5.27;3.80;;;;;;;;;;4994530;28;20268;-84
2021/12/02 00:31:05;;;;;;;6.83;4.50;;;;;;;;;;4994541;28;20236;-82
2021/12/02 00:33:32;;;;;;;5.60;4.27;;;;;;;;;;4996913;28;20509;-82
2021/12/02 00:35:58;;;;;;;9.07;4.33;;;;;;;;;;4995399;28;20242;-83
2021/12/02 00:38:25;;;;;;;5.17;3.90;;;;;;;;;;5010529;28;20170;-82
2021/12/02 00:40:52;;;;;;;6.83;4.20;;;;;;;;;;5010457;28;20178;-81
2021/12/02 00:43:18;;;;;;;6.60;4.47;;;;;;;;;;4995219;28;20170;-83
2021/12/02 00:45:44;;;;;;;7.40;4.90;;;;;;;;;;5010700;28;20178;-83
2021/12/02 00:48:11;;;;;;;7.87;4.47;;;;;;;;;;5010755;28;20604;-83
2021/12/02 00:50:41;;;;;;;7.80;4.80;;;;;;;;;;5010583;28;20281;-84
2021/12/02 00:53:07;;;;;;;6.03;4.80;;;;;;;;;;5012526;28;20589;-84
2021/12/02 00:55:36;;;;;;;8.17;4.47;;;;;;;;;;4999302;28;20166;-84
2021/12/02 00:58:02;;;;;;;6.83;4.63;;;;;;;;;;5014361;28;20173;-85
2021/12/02 01:00:29;;;;;;;6.27;4.30;;;;;;;;;;5014196;28;20225;-82
2021/12/02 01:02:58;;;;;;;5.60;3.90;;;;;;;;;;5014198;28;20201;-82
2021/12/02 01:05:25;;;;;;;5.40;4.30;;;;;;;;;;5014471;28;20182;-83
2021/12/02 01:07:51;;;;;;;6.93;4.77;;;;;;;;;;4998769;28;20261;-84
2021/12/02 01:10:17;;;;;;;9.47;5.47;;;;;;;;;;4999058;28;20485;-83
2021/12/02 01:12:43;;;;;;;8.87;4.90;;;;;;;;;;5013830;28;20526;-84
2021/12/02 01:15:09;;;;;;;7.07;4.97;;;;;;;;;;4999111;28;20170;-84
2021/12/02 01:17:35;;;;;;;6.77;4.80;;;;;;;;;;5014049;28;20197;-82
2021/12/02 01:20:01;;;;;;;9.50;5.03;;;;;;;;;;5013854;28;20185;-83
2021/12/02 01:22:31;;;;;;;9.40;5.00;;;;;;;;;;5013568;28;20479;-83
2021/12/02 01:24:58;;;;;;;8.27;5.13;;;;;;;;;;5014051;28;20178;-82
2021/12/02 01:27:24;;;;;;;6.77;4.83;;;;;;;;;;4998437;28;20170;-82
2021/12/02 01:29:53;;;;;;;7.40;5.00;;;;;;;;;;4998324;28;20180;-82
2021/12/02 01:32:19;;;;;;;7.33;5.13;;;;;;;;;;4998304;28;20205;-83
2021/12/02 01:34:46;;;;;;;13.00;5.50;;;;;;;;;;5013734;28;20193;-83
2021/12/02 01:37:14;;;;;;;9.37;5.13;;;;;;;;;;4998221;28;20293;-82
2021/12/02 01:39:40;;;;;;;7.03;4.70;;;;;;;;;;5013629;28;20216;-83
2021/12/02 01:42:07;;;;;;;9.73;5.40;;;;;;;;;;4998040;28;20463;-83
2021/12/02 01:44:39;;;;;;;6.67;4.73;;;;;;;;;;5013312;28;20484;-84
2021/12/02 01:47:11;;;;;;;8.77;5.10;;;;;;;;;;5013846;28;20197;-84
2021/12/02 01:49:40;;;;;;;10.17;5.30;;;;;;;;;;5013432;28;20478;-83
2021/12/02 01:52:09;;;;;;;5.77;4.47;;;;;;;;;;5013242;28;20220;-83
2021/12/02 01:54:42;;;;;;;7.53;4.83;;;;;;;;;;5013385;28;20477;-83
2021/12/02 01:57:08;;;;;;;6.10;4.20;;;;;;;;;;4998405;28;20166;-84
2021/12/02 01:59:36;;;;;;;8.47;4.60;;;;;;;;;;4999113;28;20192;-83
2021/12/02 02:02:07;;;;;;;6.30;4.67;;;;;;;;;;5015152;28;20208;-84
2021/12/02 02:04:33;;;;;;;7.40;4.37;;;;;;;;;;5015072;28;20289;-84
2021/12/02 02:07:00;;;;;;;7.20;4.77;;;;;;;;;;5015706;28;20229;-84
2021/12/02 02:09:28;;;;;;;8.33;5.03;;;;;;;;;;5015496;28;20240;-82
2021/12/02 02:11:54;;;;;;;7.47;4.57;;;;;;;;;;5014413;28;20213;-84
2021/12/02 02:14:21;;;;;;;8.23;5.07;;;;;;;;;;4998043;28;20224;-83
2021/12/02 02:16:48;;;;;;;8.60;4.77;;;;;;;;;;5013364;28;20192;-84
2021/12/02 02:19:14;;;;;;;6.53;5.30;;;;;;;;;;5013042;28;20212;-84
2021/12/02 02:21:41;;;;;;;7.63;5.03;;;;;;;;;;4997856;28;20190;-83
2021/12/02 02:24:12;;;;;;;6.20;4.60;;;;;;;;;;4997337;28;20239;-84
2021/12/02 02:26:38;;;;;;;6.43;4.93;;;;;;;;;;5012930;28;20181;-83
2021/12/02 02:29:05;;;;;;;5.77;4.77;;;;;;;;;;4997751;28;20445;-84
2021/12/02 02:31:32;;;;;;;7.20;5.50;;;;;;;;;;4997163;28;20213;-81
2021/12/02 02:33:58;;;;;;;6.93;4.80;;;;;;;;;;4997290;28;20593;-82
2021/12/02 02:36:26;;;;;;;7.43;5.10;;;;;;;;;;4997570;28;20612;-83
2021/12/02 02:38:56;;;;;;;8.87;5.20;;;;;;;;;;4997807;28;20227;-82
2021/12/02 02:41:34;;;;;;;5.90;4.73;;;;;;;;;;5012899;28;20201;-83
2021/12/02 02:44:01;;;;;;;7.90;5.23;;;;;;;;;;4997281;28;20162;-83
2021/12/02 02:46:29;;;;;;;9.67;5.27;;;;;;;;;;4997297;28;20589;-82
2021/12/02 02:48:56;;;;;;;7.23;5.20;;;;;;;;;;4997396;28;20442;-82
2021/12/02 02:51:22;;;;;;;7.80;5.33;;;;;;;;;;5012144;28;20221;-85
2021/12/02 02:53:51;;;;;;;9.03;5.23;;;;;;;;;;5012314;28;20182;-83
2021/12/02 02:56:18;;;;;;;7.27;5.00;;;;;;;;;;4997088;28;20166;-83
2021/12/02 03:04:02;;;;;;;9.40;4.83;;;;;;;;;;4996851;28;20174;-83
2021/12/02 03:09:02;;;;;;;7.00;4.30;;;;;;;;;;4996779;28;20181;-83
2021/12/02 03:11:37;;;;;;;4.83;3.93;;;;;;;;;;5011861;28;20216;-83
2021/12/02 03:14:11;;;;;;;5.17;3.60;;;;;;;;;;5011705;28;20269;-83
2021/12/02 03:16:44;;;;;;;6.70;3.87;;;;;;;;;;5011109;28;20558;-84
2021/12/02 03:19:14;;;;;;;5.87;3.47;;;;;;;;;;5011915;28;20162;-83
2021/12/02 03:21:40;;;;;;;6.17;3.43;;;;;;;;;;5011856;28;20232;-83
2021/12/02 03:24:07;;;;;;;7.03;3.37;;;;;;;;;;4997961;28;20597;-85
2021/12/02 03:26:33;;;;;;;5.30;3.97;;;;;;;;;;5012063;28;20177;-84
2021/12/02 03:28:59;;;;;;;7.33;3.70;;;;;;;;;;5013576;28;20178;-82
2021/12/02 03:31:25;;;;;;;10.10;4.47;;;;;;;;;;5011570;28;20256;-84
2021/12/02 03:33:52;;;;;;;6.87;3.70;;;;;;;;;;5011266;28;20515;-84
2021/12/02 03:36:19;;;;;;;5.00;3.40;;;;;;;;;;4996428;28;20559;-83
2021/12/02 03:38:46;;;;;;;6.43;4.00;;;;;;;;;;5011393;28;20170;-83
2021/12/02 03:41:12;;;;;;;6.93;4.20;;;;;;;;;;4996204;28;20253;-85
2021/12/02 03:43:40;;;;;;;7.47;4.17;;;;;;;;;;4996201;28;20169;-83
2021/12/02 03:46:06;;;;;;;7.67;4.10;;;;;;;;;;5011974;28;20248;-85
2021/12/02 03:48:33;;;;;;;5.77;4.13;;;;;;;;;;4996387;28;20232;-85
2021/12/02 03:50:59;;;;;;;4.67;3.50;;;;;;;;;;5011492;28;20664;-84
2021/12/02 03:53:25;;;;;;;6.03;3.93;;;;;;;;;;5011672;28;20184;-83
2021/12/02 03:55:51;;;;;;;7.10;4.07;;;;;;;;;;5011343;28;20173;-83
2021/12/02 03:58:17;;;;;;;4.27;3.30;;;;;;;;;;4999701;28;20185;-82
2021/12/02 04:00:43;;;;;;;7.10;4.00;;;;;;;;;;4994210;28;20174;-82
2021/12/02 04:03:09;;;;;;;6.83;3.87;;;;;;;;;;4994738;28;20170;-83
2021/12/02 04:05:35;;;;;;;4.80;3.33;;;;;;;;;;4995608;28;20178;-82
2021/12/02 04:08:01;;;;;;;6.27;3.47;;;;;;;;;;4999819;28;20304;-83
2021/12/02 04:10:28;;;;;;;4.50;3.10;;;;;;;;;;4994924;28;20181;-81
2021/12/02 04:15:40;;;;;;;8.90;4.10;;;;;;;;;;4996312;28;20184;-82
2021/12/02 04:18:07;;;;;;;4.93;4.00;;;;;;;;;;4996114;28;20460;-82
2021/12/02 04:20:33;;;;;;;6.47;4.00;;;;;;;;;;4994767;28;20170;-83
2021/12/02 04:22:59;;;;;;;5.60;3.83;;;;;;;;;;4995529;28;20186;-83
2021/12/02 04:25:26;;;;;;;6.93;3.77;;;;;;;;;;4994936;28;20174;-82
2021/12/02 04:27:53;;;;;;;5.70;3.60;;;;;;;;;;4994176;28;20193;-82
2021/12/02 04:30:20;;;;;;;3.37;2.60;;;;;;;;;;4995794;28;20261;-83
2021/12/02 04:32:46;;;;;;;4.33;3.00;;;;;;;;;;4997487;28;20518;-82
2021/12/02 04:35:12;;;;;;;4.97;2.33;;;;;;;;;;4994630;28;20570;-83
2021/12/02 04:37:45;;;;;;;4.83;2.67;;;;;;;;;;4994542;28;20181;-83
2021/12/02 04:40:16;;;;;;;4.50;2.60;;;;;;;;;;4995813;28;20209;-82
2021/12/02 04:42:42;;;;;;;5.30;2.50;;;;;;;;;;4995357;28;20691;-82
2021/12/02 04:45:09;;;;;;;4.10;1.90;;;;;;;;;;4994566;28;20588;-83
2021/12/02 04:47:35;;;;;;;4.30;2.80;;;;;;;;;;4994554;28;20193;-83
2021/12/02 04:50:01;;;;;;;4.13;2.40;;;;;;;;;;4994684;28;20180;-83
2021/12/02 04:52:27;;;;;;;4.07;2.20;;;;;;;;;;4994728;28;20212;-83
2021/12/02 04:54:53;;;;;;;2.47;2.00;;;;;;;;;;4994797;28;20184;-84
2021/12/02 04:57:19;;;;;;;4.40;2.80;;;;;;;;;;4994994;28;20209;-83
2021/12/02 04:59:45;;;;;;;3.53;2.13;;;;;;;;;;4994792;28;20216;-83
2021/12/02 05:02:11;;;;;;;2.90;2.20;;;;;;;;;;4997564;28;20196;-83
2021/12/02 05:04:37;;;;;;;3.43;2.50;;;;;;;;;;4998374;28;20189;-83
2021/12/02 05:07:03;;;;;;;5.03;2.90;;;;;;;;;;4995856;28;20174;-83
2021/12/02 05:09:29;;;;;;;5.97;3.00;;;;;;;;;;4994396;28;20582;-83
2021/12/02 05:11:56;;;;;;;3.90;2.73;;;;;;;;;;4994216;28;20236;-83
2021/12/02 05:14:22;;;;;;;6.00;3.10;;;;;;;;;;4995492;28;20326;-84
2021/12/02 05:16:48;;;;;;;5.50;3.20;;;;;;;;;;4995220;28;20178;-83
2021/12/02 05:19:14;;;;;;;6.93;4.37;;;;;;;;;;4994036;28;20174;-83
2021/12/02 05:21:40;;;;;;;9.40;3.90;;;;;;;;;;4995292;28;20201;-83
2021/12/02 05:24:06;;;;;;;3.77;2.87;;;;;;;;;;4993922;28;20228;-83
2021/12/02 05:26:33;;;;;;;5.43;3.00;;;;;;;;;;4995498;28;20178;-83
2021/12/02 05:28:59;;;;;;;4.90;2.97;;;;;;;;;;4995498;28;20170;-82
2021/12/02 05:31:25;;;;;;;3.90;2.60;;;;;;;;;;4993988;28;20509;-84
2021/12/02 05:33:51;;;;;;;4.50;2.60;;;;;;;;;;4994220;28;20174;-83
2021/12/02 05:36:17;;;;;;;6.37;2.90;;;;;;;;;;4998491;28;20174;-82
2021/12/02 05:38:43;;;;;;;6.30;3.27;;;;;;;;;;4999802;28;20209;-82
2021/12/02 05:41:10;;;;;;;6.27;2.53;;;;;;;;;;4998637;28;20194;-82
2021/12/02 05:43:36;;;;;;;5.20;2.10;;;;;;;;;;4998998;28;20257;-81
2021/12/02 05:46:02;;;;;;;3.53;2.17;;;;;;;;;;4997813;28;20188;-82
2021/12/02 05:48:28;;;;;;;3.53;2.37;;;;;;;;;;4998837;28;20177;-82
2021/12/02 05:50:54;;;;;;;3.27;2.00;;;;;;;;;;4998462;28;20193;-82
2021/12/02 05:53:20;;;;;;;3.63;2.10;;;;;;;;;;4999725;28;20257;-82
2021/12/02 05:55:46;;;;;;;4.60;2.67;;;;;;;;;;4998570;28;20181;-84
2021/12/02 05:58:14;;;;;;;5.70;2.80;;;;;;;;;;4998759;28;20176;-83
2021/12/02 06:00:40;;;;;;;5.50;2.53;;;;;;;;;;4997454;28;20178;-85
2021/12/02 06:03:06;;;;;;;4.87;2.27;;;;;;;;;;4997211;28;20589;-84
2021/12/02 06:05:33;;;;;;;3.40;2.20;;;;;;;;;;4997246;28;20211;-84
2021/12/02 06:08:02;;;;;;;3.57;2.33;;;;;;;;;;4998512;28;20166;-86
2021/12/02 06:10:29;;;;;;;4.27;2.23;;;;;;;;;;4999143;28;20174;-83
2021/12/02 06:12:55;;;;;;;5.83;2.40;;;;;;;;;;4998644;28;20568;-85
2021/12/02 06:15:21;;;;;;;4.43;2.30;;;;;;;;;;4999880;28;20483;-87
2021/12/02 06:17:47;;;;;;;5.60;2.80;;;;;;;;;;5001086;28;20170;-86
2021/12/02 06:20:14;;;;;;;3.50;2.27;;;;;;;;;;4998405;28;20170;-83
2021/12/02 06:22:40;;;;;;;2.53;2.10;;;;;;;;;;4998237;28;20224;-86
2021/12/02 06:27:40;;;;;;;3.60;2.27;;;;;;;;;;4998610;28;20487;-87
2021/12/02 06:30:06;;;;;;;3.57;1.70;;;;;;;;;;4997755;28;20177;-85
2021/12/02 06:32:36;;;;;;;3.53;1.90;;;;;;;;;;4997189;28;20292;-86
2021/12/02 06:35:02;;;;;;;3.70;2.03;;;;;;;;;;4999006;28;20600;-86
2021/12/02 06:37:28;;;;;;;3.33;1.90;;;;;;;;;;5000237;28;20166;-91
2021/12/02 06:39:54;;;;;;;3.00;1.87;;;;;;;;;;5002050;28;20209;-90
2021/12/02 06:42:20;;;;;;;2.37;1.70;;;;;;;;;;4998476;28;20225;-89
2021/12/02 06:44:47;;;;;;;4.03;1.90;;;;;;;;;;4998363;28;20184;-88
2021/12/02 06:47:13;;;;;;;4.70;1.90;;;;;;;;;;4996715;28;20178;-86
2021/12/02 06:49:40;;;;;;;3.13;2.20;;;;;;;;;;4997690;28;20176;-88
2021/12/02 06:52:11;;;;;;;7.30;2.60;;;;;;;;;;5001346;28;20667;-87
2021/12/02 06:54:38;;;;;;;4.73;2.57;;;;;;;;;;4998035;28;20252;-89
2021/12/02 06:57:04;;;;;;;5.53;2.30;;;;;;;;;;4997934;28;20232;-87
2021/12/02 06:59:30;;;;;;;2.93;2.63;;;;;;;;;;4999033;28;20228;-87
2021/12/02 07:01:56;;;;;;;4.33;2.73;;;;;;;;;;4998207;28;20198;-86
2021/12/02 07:04:22;;;;;;;3.60;2.87;;;;;;;;;;4998235;28;20582;-88
2021/12/02 07:06:48;;;;;;;4.13;3.20;;;;;;;;;;4998672;28;20177;-88
2021/12/02 07:09:14;;;;;;;4.97;3.87;;;;;;;;;;4998761;28;20570;-89
2021/12/02 07:11:41;;;;;;;4.57;3.30;;;;;;;;;;4998272;28;20214;-87
2021/12/02 07:14:12;;;;;;;6.73;3.43;;;;;;;;;;4999150;28;20246;-86
2021/12/02 07:16:39;;;;;;;5.40;3.20;;;;;;;;;;4998710;28;20177;-89
2021/12/02 07:19:09;;;;;;;8.23;3.70;;;;;;;;;;4998605;28;20250;-87
2021/12/02 07:21:37;;;;;;;7.97;3.37;;;;;;;;;;4998167;28;20204;-88
2021/12/02 07:24:07;;;;;;;5.33;3.60;;;;;;;;;;4998581;28;20178;-88
2021/12/02 07:26:34;;;;;;;4.83;3.03;;;;;;;;;;5001506;28;20185;-87
2021/12/02 07:29:00;;;;;;;5.60;3.27;;;;;;;;;;5001141;28;20602;-88
2021/12/02 07:31:34;;;;;;;5.67;3.30;;;;;;;;;;5001509;28;20206;-88
2021/12/02 07:34:02;;;;;;;6.83;3.30;;;;;;;;;;4999188;28;20530;-86
2021/12/02 07:36:29;;;;;;;4.97;3.27;;;;;;;;;;5000906;28;20181;-89
2021/12/02 07:38:55;;;;;;;4.87;3.20;;;;;;;;;;4999449;28;20173;-87
2021/12/02 07:41:21;;;;;;;5.07;2.90;;;;;;;;;;5003098;28;20193;-88
2021/12/02 07:43:48;;;;;;;5.33;2.60;;;;;;;;;;5007800;28;20569;-88
2021/12/02 07:46:14;;;;;;;3.73;2.50;;;;;;;;;;5012000;28;20178;-90
2021/12/02 07:48:40;;;;;;;2.67;2.27;;;;;;;;;;5011821;28;20229;-88
2021/12/02 07:51:08;;;;;;;4.57;2.40;;;;;;;;;;5006089;28;20206;-87
2021/12/02 07:53:34;;;;;;;4.33;2.60;;;;;;;;;;5011761;28;20250;-89
2021/12/02 07:56:03;;;;;;;4.13;2.33;;;;;;;;;;5013551;28;20234;-90
2021/12/02 07:58:35;;;;;;;2.83;2.00;;;;;;;;;;5012577;28;20173;-89
2021/12/02 08:01:02;;;;;;;3.73;2.27;;;;;;;;;;5002784;28;20250;-86
2021/12/02 08:03:29;;;;;;;3.33;1.80;;;;;;;;;;4999695;28;20216;-89
2021/12/02 08:05:56;;;;;;;3.47;1.83;;;;;;;;;;5000242;28;20189;-87
2021/12/02 08:08:22;;;;;;;4.83;2.23;;;;;;;;;;4998026;28;20620;-86
2021/12/02 08:10:48;;;;;;;3.80;1.97;;;;;;;;;;5007362;28;20185;-86
2021/12/02 08:13:14;;;;;;;3.80;2.03;;;;;;;;;;5008588;28;20174;-87
2021/12/02 08:15:41;;;;;;;4.30;2.20;;;;;;;;;;5009573;28;20189;-86
2021/12/02 08:18:11;;;;;;;2.33;1.97;;;;;;;;;;5004900;28;20185;-85
2021/12/02 08:20:38;;;;;;;3.97;2.40;;;;;;;;;;4993765;28;20193;-88
2021/12/02 08:23:07;;;;;;;4.10;2.40;;;;;;;;;;5008234;28;20190;-88
2021/12/02 08:25:33;;;;;;;3.37;2.40;;;;;;;;;;5010274;28;20167;-87
2021/12/02 08:28:00;;;;;;;3.93;2.93;;;;;;;;;;4996268;28;20178;-87
2021/12/02 08:30:27;;;;;;;5.03;3.07;;;;;;;;;;4994009;28;20614;-86
2021/12/02 08:32:54;;;;;;;4.47;3.30;;;;;;;;;;4980083;28;20210;-86
2021/12/02 08:35:21;;;;;;;5.17;3.47;;;;;;;;;;4981113;28;20589;-86
2021/12/02 08:37:49;;;;;;;5.03;3.30;;;;;;;;;;4981494;28;20174;-87
2021/12/02 08:40:17;;;;;;;4.27;3.33;;;;;;;;;;4980676;28;20170;-85
2021/12/02 08:42:44;;;;;;;5.50;3.13;;;;;;;;;;4977910;28;20331;-89
2021/12/02 08:45:10;;;;;;;4.33;2.87;;;;;;;;;;4993470;28;20185;-87
2021/12/02 08:47:44;;;;;;;5.00;2.63;;;;;;;;;;4993728;28;20660;-86
2021/12/02 08:50:11;;;;;;;3.03;2.60;;;;;;;;;;4994033;28;20790;-87
2021/12/02 08:52:40;;;;;;;3.33;2.87;;;;;;;;;;4978926;28;20217;-88
2021/12/02 08:55:06;;;;;;;3.80;2.90;;;;;;;;;;4994566;28;20258;-87
2021/12/02 08:57:32;;;;;;;4.20;2.70;;;;;;;;;;4992348;28;20170;-87
2021/12/02 08:59:58;;;;;;;4.37;2.47;;;;;;;;;;4992696;28;20179;-85
2021/12/02 09:02:24;;;;;;;3.60;2.70;;;;;;;;;;4976503;28;20191;-84
2021/12/02 09:04:50;;;;;;;4.50;3.57;;;;;;;;;;4991356;28;20579;-85
2021/12/02 09:07:19;;;;;;;3.70;3.23;;;;;;;;;;4991960;28;20175;-86
2021/12/02 09:09:45;;;;;;;6.27;3.97;;;;;;;;;;4992864;28;20189;-86
2021/12/02 09:12:11;;;;;;;7.23;4.13;;;;;;;;;;4992337;28;20293;-86
2021/12/02 09:14:37;;;;;;;5.73;4.10;;;;;;;;;;4995568;28;20575;-87
2021/12/02 09:17:05;;;;;;;5.40;3.70;;;;;;;;;;4998318;28;20261;-87
2021/12/02 09:19:31;;;;;;;4.10;3.50;;;;;;;;;;4996946;28;20194;-86
2021/12/02 09:22:00;;;;;;;5.23;4.10;;;;;;;;;;4996184;28;20194;-87
2021/12/02 09:24:26;;;;;;;5.77;4.07;;;;;;;;;;4996580;28;20196;-86
2021/12/02 09:26:53;;;;;;;5.13;3.77;;;;;;;;;;4996041;28;20182;-86
2021/12/02 09:29:20;;;;;;;4.40;3.80;;;;;;;;;;4997327;28;20585;-87
2021/12/02 09:31:47;;;;;;;5.03;3.70;;;;;;;;;;4996991;28;20268;-88
2021/12/02 09:34:18;;;;;;;4.80;4.10;;;;;;;;;;4998765;28;20261;-86
2021/12/02 09:36:50;;;;;;;5.10;4.07;;;;;;;;;;5012435;28;20252;-86
2021/12/02 09:39:22;;;;;;;5.27;3.97;;;;;;;;;;5014780;28;20174;-85
2021/12/02 09:42:25;;;;;;;;;;;;;;;;;;;;;
2021/12/02 09:45:02;;;;;;;5.07;3.80;;;;;;;;;;4984336;28;20196;-85
2021/12/02 09:47:31;;;;;;;6.10;3.70;;;;;;;;;;5014671;28;20173;-85
2021/12/02 09:50:04;;;;;;;4.10;3.33;;;;;;;;;;4999976;28;20268;-86
2021/12/02 09:52:35;;;;;;;4.23;3.27;;;;;;;;;;5014987;28;20209;-84
2021/12/02 09:55:09;;;;;;;5.23;3.43;;;;;;;;;;4999375;28;20248;-84
2021/12/02 09:57:40;;;;;;;3.67;2.90;;;;;;;;;;5013670;28;20246;-84
2021/12/02 10:00:07;;;;;;;5.53;3.40;;;;;;;;;;5013991;28;20181;-84
2021/12/02 10:02:41;;;;;;;3.57;2.70;;;;;;;;;;5013602;28;20205;-83
2021/12/02 10:05:10;;;;;;;3.70;2.83;;;;;;;;;;5013600;28;20193;-85
2021/12/02 10:07:51;;;;;;;3.53;2.30;;;;;;;;;;5013674;28;20479;-85
2021/12/02 10:10:41;;;;;;;2.53;2.00;;;;;;;;;;5013233;28;20600;-84
2021/12/02 10:13:32;;;;;;;4.50;2.17;;;;;;;;;;4998028;28;20285;-84
2021/12/02 10:16:04;;;;;;;3.50;2.23;;;;;;;;;;5013586;28;20180;-84
2021/12/02 10:18:43;;;;;;;2.77;2.43;;;;;;;;;;5014382;28;20185;-84
2021/12/02 10:21:27;;;;;;;3.30;2.50;;;;;;;;;;5013621;28;20613;-85
2021/12/02 10:23:53;;;;;;;3.83;2.30;;;;;;;;;;5017949;28;20192;-85
2021/12/02 10:26:20;;;;;;;3.97;2.50;;;;;;;;;;5017691;28;20182;-84
2021/12/02 10:28:47;;;;;;;3.50;2.30;;;;;;;;;;5014310;28;20512;-84
2021/12/02 10:31:19;;;;;;;3.30;2.60;;;;;;;;;;4998237;28;20497;-85
2021/12/02 10:33:53;;;;;;;2.67;2.20;;;;;;;;;;4997635;28;20162;-84
2021/12/02 10:36:33;;;;;;;2.80;2.20;;;;;;;;;;4997612;28;20461;-83
2021/12/02 10:39:19;;;;;;;3.53;2.33;;;;;;;;;;4997260;28;20185;-85
2021/12/02 10:41:59;;;;;;;3.10;2.30;;;;;;;;;;4997336;28;20619;-83
2021/12/02 10:44:33;;;;;;;2.80;2.30;;;;;;;;;;4997141;28;20169;-83
2021/12/02 10:47:13;;;;;;;3.60;2.63;;;;;;;;;;4997589;28;20170;-84
2021/12/02 10:49:42;;;;;;;3.90;2.70;;;;;;;;;;4998481;28;20513;-83
2021/12/02 10:52:14;;;;;;;3.77;2.20;;;;;;;;;;4996314;28;20221;-83
2021/12/02 10:54:42;;;;;;;4.13;2.53;;;;;;;;;;4996277;28;20454;-84
2021/12/02 10:57:35;;;;;;;2.97;2.30;;;;;;;;;;4996129;28;20174;-83
2021/12/02 11:00:06;;;;;;;3.37;2.00;;;;;;;;;;4994634;28;20217;-84
2021/12/02 11:02:46;;;;;;;2.80;2.20;;;;;;;;;;4996260;28;20202;-84
2021/12/02 11:05:20;;;;;;;2.10;1.87;;;;;;;;;;4995825;28;20212;-84
2021/12/02 11:07:54;;;;;;;5.07;2.30;;;;;;;;;;4997832;28;20158;-83
2021/12/02 11:10:21;;;;;;;4.50;2.07;;;;;;;;;;4995613;28;20173;-84
2021/12/02 11:12:49;;;;;;;7.53;2.80;;;;;;;;;;4995875;28;20198;-84
2021/12/02 11:15:19;;;;;;;4.53;2.50;;;;;;;;;;4995937;28;20184;-84
2021/12/02 11:17:50;;;;;;;4.87;2.40;;;;;;;;;;4995776;28;20236;-84
2021/12/02 11:20:24;;;;;;;3.97;2.27;;;;;;;;;;4996930;28;20173;-84
2021/12/02 11:22:55;;;;;;;2.87;2.10;;;;;;;;;;4996804;28;20203;-84
2021/12/02 11:25:21;;;;;;;3.17;2.17;;;;;;;;;;4996454;28;20497;-85
2021/12/02 11:27:52;;;;;;;2.60;1.80;;;;;;;;;;4996258;28;20173;-83
2021/12/02 11:30:21;;;;;;;3.33;2.00;;;;;;;;;;4996503;28;20442;-84
2021/12/02 11:33:00;;;;;;;3.37;2.00;;;;;;;;;;4995911;28;20620;-82
2021/12/02 11:35:31;;;;;;;4.37;2.10;;;;;;;;;;4996145;28;20255;-84
2021/12/02 11:38:03;;;;;;;3.93;1.93;;;;;;;;;;4995465;28;20170;-84
2021/12/02 11:40:32;;;;;;;4.77;1.97;;;;;;;;;;4997191;28;20263;-84
2021/12/02 11:42:58;;;;;;;4.23;1.80;;;;;;;;;;4996632;28;20201;-86
2021/12/02 11:45:25;;;;;;;2.23;1.60;;;;;;;;;;4997577;28;20239;-87
2021/12/02 11:47:52;;;;;;;2.87;1.70;;;;;;;;;;4998714;28;20184;-92
2021/12/02 11:50:19;;;;;;;2.17;1.50;;;;;;;;;;4996306;28;20174;-86
2021/12/02 11:52:46;;;;;;;1.80;1.40;;;;;;;;;;4994922;28;20201;-86
2021/12/02 11:55:16;;;;;;;4.40;1.63;;;;;;;;;;4995856;28;20256;-87
2021/12/02 11:57:43;;;;;;;3.20;1.50;;;;;;;;;;4995643;28;20166;-86
2021/12/02 12:00:11;;;;;;;2.80;1.40;;;;;;;;;;4997049;28;20203;-86
2021/12/02 12:02:38;;;;;;;2.80;2.07;;;;;;;;;;4996727;28;20200;-86
2021/12/02 12:05:05;;;;;;;4.40;2.20;;;;;;;;;;4998146;28;20240;-87
2021/12/02 12:07:42;;;;;;;4.23;2.20;;;;;;;;;;4996395;28;20192;-86
2021/12/02 12:10:20;;;;;;;5.30;2.40;;;;;;;;;;4998045;28;20216;-85
2021/12/02 12:12:46;;;;;;;4.90;2.20;;;;;;;;;;5003222;28;20189;-87
2021/12/02 12:15:32;;;;;;;4.23;2.47;;;;;;;;;;5003926;28;20185;-86
2021/12/02 12:17:58;;;;;;;3.27;2.00;;;;;;;;;;4999144;28;20177;-85
2021/12/02 12:20:43;;;;;;;3.83;2.20;;;;;;;;;;4998457;28;20447;-87
2021/12/02 12:23:29;;;;;;;3.07;2.40;;;;;;;;;;5005988;28;20170;-86
2021/12/02 12:26:13;;;;;;;4.67;2.43;;;;;;;;;;5002304;28;20173;-86
2021/12/02 12:28:58;;;;;;;4.13;2.23;;;;;;;;;;5001683;28;20585;-85
2021/12/02 12:31:24;;;;;;;4.63;2.27;;;;;;;;;;4995356;28;20210;-85
2021/12/02 12:33:50;;;;;;;4.00;2.03;;;;;;;;;;4994492;28;20185;-85
2021/12/02 12:36:41;;;;;;;3.37;2.20;;;;;;;;;;4996831;28;20189;-87
2021/12/02 12:39:20;;;;;;;2.07;1.87;;;;;;;;;;4995565;28;20188;-85
2021/12/02 12:42:07;;;;;;;3.53;2.17;;;;;;;;;;4995625;28;20255;-84
2021/12/02 12:44:49;;;;;;;3.93;2.17;;;;;;;;;;4996806;28;20177;-87
2021/12/02 12:47:33;;;;;;;2.93;2.20;;;;;;;;;;4997557;28;20189;-87
2021/12/02 12:50:35;;;;;;;4.27;2.30;;;;;;;;;;5000270;28;20209;-86
2021/12/02 12:53:04;;;;;;;4.10;2.30;;;;;;;;;;4978505;28;20225;-85
2021/12/02 12:55:34;;;;;;;4.77;2.23;;;;;;;;;;4997041;28;20203;-86
2021/12/02 12:58:16;;;;;;;3.40;2.57;;;;;;;;;;5018965;23;20240;-85
2021/12/02 13:00:44;;;;;;;6.67;3.13;;;;;;;;;;4981662;28;20174;-88
2021/12/02 13:03:17;;;;;;;5.53;3.13;;;;;;;;;;4985294;28;20179;-88
2021/12/02 13:05:49;;;;;;;5.70;2.90;;;;;;;;;;4988021;28;20179;-89
2021/12/02 13:08:31;;;;;;;3.80;2.43;;;;;;;;;;4989346;28;20194;-87
2021/12/02 13:10:59;;;;;;;2.80;2.43;;;;;;;;;;4986554;28;20178;-88
2021/12/02 13:13:32;;;;;;;5.90;2.97;;;;;;;;;;4988567;28;20163;-88
2021/12/02 13:16:31;;;;;;;4.33;2.87;;;;;;;;;;4985101;28;20265;-89
2021/12/02 13:19:10;;;;;;;5.50;2.90;;;;;;;;;;4950873;28;20192;-89
2021/12/02 13:21:36;;;;;;;4.63;3.13;;;;;;;;;;4983240;28;20186;-87
2021/12/02 13:24:16;;;;;;;4.83;2.83;;;;;;;;;;4982542;28;20566;-88
2021/12/02 13:26:48;;;;;;;4.77;3.10;;;;;;;;;;4981595;28;20202;-88
2021/12/02 13:29:16;;;;;;;5.67;2.53;;;;;;;;;;4981187;28;20213;-88
2021/12/02 13:31:43;;;;;;;3.53;2.90;;;;;;;;;;4980808;28;20202;-87
2021/12/02 13:34:13;;;;;;;3.80;2.73;;;;;;;;;;4984916;28;20170;-88
2021/12/02 13:36:45;;;;;;;4.90;2.80;;;;;;;;;;4983677;28;20191;-87
2021/12/02 13:39:13;;;;;;;7.73;3.10;;;;;;;;;;4985683;28;20704;-86
2021/12/02 13:41:55;;;;;;;6.63;3.10;;;;;;;;;;4984255;28;20209;-87
2021/12/02 13:44:24;;;;;;;4.07;2.77;;;;;;;;;;4985526;28;20206;-87
2021/12/02 13:47:15;;;;;;;3.43;2.50;;;;;;;;;;4987357;28;20596;-88
2021/12/02 13:49:46;;;;;;;3.50;2.57;;;;;;;;;;4985700;28;20217;-90
2021/12/02 13:52:22;;;;;;;2.90;2.60;;;;;;;;;;4986661;28;20213;-88
2021/12/02 13:55:00;;;;;;;5.03;2.43;;;;;;;;;;4987046;28;20184;-89
2021/12/02 13:57:27;;;;;;;3.57;2.63;;;;;;;;;;4986873;28;20210;-89
2021/12/02 13:59:53;;;;;;;5.77;3.30;;;;;;;;;;4985653;28;20183;-89
2021/12/02 14:02:29;;;;;;;4.77;3.20;;;;;;;;;;4985374;28;20189;-88
2021/12/02 14:04:56;;;;;;;5.80;3.30;;;;;;;;;;4989405;28;20205;-88
2021/12/02 14:07:23;;;;;;;4.07;2.87;;;;;;;;;;4994577;28;20269;-90
2021/12/02 14:09:52;;;;;;;5.20;2.90;;;;;;;;;;4991904;28;20174;-89
2021/12/02 14:12:21;;;;;;;5.80;3.00;;;;;;;;;;4988132;28;20244;-88
2021/12/02 14:15:01;;;;;;;4.80;3.00;;;;;;;;;;4989854;28;20175;-88
2021/12/02 14:17:30;;;;;;;3.97;2.70;;;;;;;;;;4988325;28;20194;-88
2021/12/02 14:20:10;;;;;;;3.67;2.50;;;;;;;;;;4985822;28;20175;-91
2021/12/02 14:22:40;;;;;;;4.10;2.60;;;;;;;;;;4984434;28;20178;-90
2021/12/02 14:25:08;;;;;;;4.20;3.00;;;;;;;;;;4984035;28;20178;-90
2021/12/02 14:27:34;;;;;;;5.07;3.20;;;;;;;;;;4983909;28;20190;-90
2021/12/02 14:30:14;;;;;;;4.30;3.30;;;;;;;;;;4986794;28;20578;-89
2021/12/02 14:32:52;;;;;;;6.60;3.40;;;;;;;;;;4983225;28;20242;-90
2021/12/02 14:35:19;;;;;;;4.47;3.37;;;;;;;;;;4984292;28;20174;-89
2021/12/02 14:37:48;;;;;;;5.27;3.77;;;;;;;;;;4982559;28;20229;-89
2021/12/02 14:40:45;;;;;;;4.97;3.50;;;;;;;;;;4983705;28;20174;-90
2021/12/02 14:43:17;;;;;;;3.80;3.13;;;;;;;;;;4983582;28;20178;-89
2021/12/02 14:45:47;;;;;;;8.80;4.30;;;;;;;;;;4982066;28;20270;-90
2021/12/02 14:48:22;;;;;;;5.47;4.07;;;;;;;;;;4982554;28;20261;-90
2021/12/02 14:51:04;;;;;;;8.37;3.90;;;;;;;;;;4984544;28;20636;-89
2021/12/02 14:53:32;;;;;;;6.03;3.50;;;;;;;;;;4984523;28;20186;-89
2021/12/02 14:56:05;;;;;;;4.83;4.07;;;;;;;;;;4981957;28;20190;-89
2021/12/02 14:58:32;;;;;;;4.23;3.50;;;;;;;;;;4981282;28;20229;-90
2021/12/02 15:01:14;;;;;;;4.83;3.53;;;;;;;;;;4980837;28;20186;-89
2021/12/02 15:03:43;;;;;;;5.97;3.70;;;;;;;;;;4981125;28;20174;-89
2021/12/02 15:06:10;;;;;;;5.83;3.47;;;;;;;;;;4984174;28;20178;-86
2021/12/02 15:08:36;;;;;;;5.10;3.70;;;;;;;;;;4985629;28;20265;-88
2021/12/02 15:11:02;;;;;;;4.40;3.40;;;;;;;;;;4981397;28;20266;-88
2021/12/02 15:13:43;;;;;;;3.97;3.43;;;;;;;;;;4980138;28;20179;-90
2021/12/02 15:16:09;;;;;;;4.50;3.47;;;;;;;;;;4979935;28;20170;-89