Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/02 00:00:06;;;;;;;0.70;0.70;;;;;;;;;;5025402;28;20029;-64
2021/08/02 00:02:37;;;;;;;0.80;0.80;;;;;;;;;;5024738;28;20046;-63
2021/08/02 00:05:07;;;;;;;0.85;0.85;;;;;;;;;;5024977;28;20525;-63
2021/08/02 00:07:34;;;;;;;2.03;0.70;;;;;;;;;;5025394;28;20508;-62
2021/08/02 00:10:06;;;;;;;0.93;0.82;;;;;;;;;;5025250;28;20039;-63
2021/08/02 00:12:32;;;;;;;0.70;0.70;;;;;;;;;;5024893;28;20024;-63
2021/08/02 00:14:59;;;;;;;0.98;0.88;;;;;;;;;;5023460;28;20092;-63
2021/08/02 00:17:26;;;;;;;0.60;0.60;;;;;;;;;;5024911;28;20033;-63
2021/08/02 00:19:53;;;;;;;0.73;0.70;;;;;;;;;;5025050;28;20063;-64
2021/08/02 00:22:20;;;;;;;1.13;0.80;;;;;;;;;;5024974;28;20061;-63
2021/08/02 00:24:47;;;;;;;0.70;0.70;;;;;;;;;;5024770;28;20025;-63
2021/08/02 00:27:15;;;;;;;1.08;0.90;;;;;;;;;;5025467;28;20021;-63
2021/08/02 00:29:42;;;;;;;1.45;0.98;;;;;;;;;;5025232;28;20031;-63
2021/08/02 00:32:08;;;;;;;0.80;0.80;;;;;;;;;;5025313;28;20021;-63
2021/08/02 00:34:34;;;;;;;0.75;0.75;;;;;;;;;;5024907;28;20518;-62
2021/08/02 00:37:05;;;;;;;2.47;1.02;;;;;;;;;;5024674;28;20021;-63
2021/08/02 00:39:34;;;;;;;2.15;0.80;;;;;;;;;;5024472;28;20049;-63
2021/08/02 00:42:06;;;;;;;2.35;0.80;;;;;;;;;;5024783;28;20100;-62
2021/08/02 00:44:47;;;;;;;1.38;0.80;;;;;;;;;;5024487;28;20091;-62
2021/08/02 00:47:22;;;;;;;0.98;0.80;;;;;;;;;;5025481;28;20025;-63
2021/08/02 00:49:54;;;;;;;0.90;0.90;;;;;;;;;;5024364;28;20108;-63
2021/08/02 00:52:21;;;;;;;0.60;0.60;;;;;;;;;;5025318;28;20028;-62
2021/08/02 00:54:49;;;;;;;1.10;0.75;;;;;;;;;;5024798;28;20395;-62
2021/08/02 00:57:17;;;;;;;0.82;0.70;;;;;;;;;;5024617;28;20562;-63
2021/08/02 00:59:44;;;;;;;0.65;0.60;;;;;;;;;;5024126;28;20079;-63
2021/08/02 01:02:10;;;;;;;0.70;0.70;;;;;;;;;;5025316;28;20033;-63
2021/08/02 01:04:37;;;;;;;0.95;0.85;;;;;;;;;;5024459;28;20030;-63
2021/08/02 01:07:08;;;;;;;0.68;0.60;;;;;;;;;;5024946;28;20040;-63
2021/08/02 01:09:35;;;;;;;0.70;0.70;;;;;;;;;;5025481;28;20029;-63
2021/08/02 01:12:02;;;;;;;0.77;0.77;;;;;;;;;;5028375;28;20033;-63
2021/08/02 01:14:29;;;;;;;1.00;0.90;;;;;;;;;;5027908;28;20113;-63
2021/08/02 01:16:56;;;;;;;0.75;0.60;;;;;;;;;;5027994;28;20060;-63
2021/08/02 01:19:22;;;;;;;1.30;0.80;;;;;;;;;;5027906;28;20465;-63
2021/08/02 01:21:49;;;;;;;0.80;0.80;;;;;;;;;;5027627;28;20036;-62
2021/08/02 01:24:16;;;;;;;1.90;0.95;;;;;;;;;;5027866;28;20017;-63
2021/08/02 01:26:45;;;;;;;1.10;1.00;;;;;;;;;;5028370;28;20124;-63
2021/08/02 01:29:31;;;;;;;0.82;0.82;;;;;;;;;;5028225;28;20523;-63
2021/08/02 01:31:57;;;;;;;3.08;0.93;;;;;;;;;;5027668;28;20183;-62
2021/08/02 01:34:24;;;;;;;0.77;0.77;;;;;;;;;;5028126;28;20112;-62
2021/08/02 01:36:50;;;;;;;0.63;0.63;;;;;;;;;;5026106;28;20423;-62
2021/08/02 01:39:17;;;;;;;0.80;0.80;;;;;;;;;;5027646;28;20045;-62
2021/08/02 01:41:44;;;;;;;1.17;0.93;;;;;;;;;;5028478;28;20029;-62
2021/08/02 01:44:11;;;;;;;0.90;0.88;;;;;;;;;;5027876;28;20101;-62
2021/08/02 01:46:39;;;;;;;0.77;0.77;;;;;;;;;;5027336;28;20487;-62
2021/08/02 01:49:27;;;;;;;1.52;0.70;;;;;;;;;;5027576;28;20470;-63
2021/08/02 01:51:55;;;;;;;1.77;0.90;;;;;;;;;;5027745;28;20026;-62
2021/08/02 01:54:27;;;;;;;1.13;1.02;;;;;;;;;;5026509;28;20420;-62
2021/08/02 01:56:54;;;;;;;1.73;1.40;;;;;;;;;;5027054;28;20518;-62
2021/08/02 01:59:22;;;;;;;0.90;0.77;;;;;;;;;;5025984;28;20029;-62
2021/08/02 02:01:51;;;;;;;0.75;0.75;;;;;;;;;;5027183;28;20032;-62
2021/08/02 02:04:19;;;;;;;0.98;0.70;;;;;;;;;;5026630;28;20029;-62
2021/08/02 02:06:47;;;;;;;2.38;0.98;;;;;;;;;;5026896;28;20257;-62
2021/08/02 02:09:15;;;;;;;0.82;0.80;;;;;;;;;;5026973;28;20166;-62
2021/08/02 02:11:43;;;;;;;1.05;0.77;;;;;;;;;;5027376;28;20029;-62
2021/08/02 02:14:11;;;;;;;2.20;1.08;;;;;;;;;;5027433;28;20064;-63
2021/08/02 02:16:38;;;;;;;0.77;0.77;;;;;;;;;;5027031;28;20025;-63
2021/08/02 02:19:04;;;;;;;0.90;0.85;;;;;;;;;;5026800;28;20025;-63
2021/08/02 02:21:32;;;;;;;1.08;0.80;;;;;;;;;;5025626;28;20068;-62
2021/08/02 02:23:58;;;;;;;0.80;0.80;;;;;;;;;;5026702;28;20036;-62
2021/08/02 02:26:27;;;;;;;0.70;0.70;;;;;;;;;;5026791;28;20033;-63
2021/08/02 02:28:55;;;;;;;1.02;0.93;;;;;;;;;;5026788;28;20025;-63
2021/08/02 02:31:22;;;;;;;0.80;0.80;;;;;;;;;;5026319;28;20064;-62
2021/08/02 02:33:49;;;;;;;1.05;0.93;;;;;;;;;;5026538;28;20415;-62
2021/08/02 02:36:15;;;;;;;0.75;0.75;;;;;;;;;;5026357;28;20104;-62
2021/08/02 02:38:41;;;;;;;0.80;0.80;;;;;;;;;;5026596;28;20029;-62
2021/08/02 02:41:08;;;;;;;0.95;0.90;;;;;;;;;;5026837;28;20026;-62
2021/08/02 02:43:34;;;;;;;1.08;0.82;;;;;;;;;;5026018;28;20789;-63
2021/08/02 02:46:00;;;;;;;0.80;0.80;;;;;;;;;;5026101;28;20022;-62
2021/08/02 02:48:27;;;;;;;0.98;0.90;;;;;;;;;;5026132;28;20072;-63
2021/08/02 02:50:54;;;;;;;0.77;0.70;;;;;;;;;;5026136;28;20021;-62
2021/08/02 02:53:22;;;;;;;1.35;0.93;;;;;;;;;;5026426;28;20388;-63
2021/08/02 02:55:48;;;;;;;1.02;0.85;;;;;;;;;;5025544;28;20055;-63
2021/08/02 02:58:15;;;;;;;0.90;0.90;;;;;;;;;;5025984;28;20104;-62
2021/08/02 03:00:41;;;;;;;1.55;0.80;;;;;;;;;;5026144;28;20100;-62
2021/08/02 03:03:09;;;;;;;1.48;0.90;;;;;;;;;;5026740;28;20036;-62
2021/08/02 03:05:36;;;;;;;0.80;0.77;;;;;;;;;;5025661;28;20033;-62
2021/08/02 03:08:05;;;;;;;0.80;0.80;;;;;;;;;;5026212;28;20086;-63
2021/08/02 03:10:31;;;;;;;0.90;0.90;;;;;;;;;;5025573;28;20105;-63
2021/08/02 03:12:58;;;;;;;2.08;0.80;;;;;;;;;;5025807;28;20101;-63
2021/08/02 03:15:24;;;;;;;0.90;0.90;;;;;;;;;;5025615;28;20045;-62
2021/08/02 03:17:50;;;;;;;0.95;0.93;;;;;;;;;;5023996;28;20681;-63
2021/08/02 03:20:16;;;;;;;1.20;1.10;;;;;;;;;;5024081;28;20577;-63
2021/08/02 03:23:11;;;;;;;1.00;0.88;;;;;;;;;;5025538;28;20045;-62
2021/08/02 03:25:40;;;;;;;1.77;1.15;;;;;;;;;;5029112;28;20091;-63
2021/08/02 03:28:19;;;;;;;0.90;0.90;;;;;;;;;;5025432;28;20469;-62
2021/08/02 03:30:46;;;;;;;0.80;0.80;;;;;;;;;;5025154;28;20029;-63
2021/08/02 03:33:17;;;;;;;1.42;0.95;;;;;;;;;;5025485;28;20037;-62
2021/08/02 03:35:44;;;;;;;1.05;0.70;;;;;;;;;;5025138;28;20029;-62
2021/08/02 03:38:11;;;;;;;1.60;0.90;;;;;;;;;;5025865;28;20022;-63
2021/08/02 03:40:37;;;;;;;1.52;0.98;;;;;;;;;;5025081;28;20021;-63
2021/08/02 03:43:04;;;;;;;1.20;1.10;;;;;;;;;;5025316;28;20025;-62
2021/08/02 03:45:31;;;;;;;1.20;1.00;;;;;;;;;;5024910;28;20028;-63
2021/08/02 03:47:58;;;;;;;1.92;1.00;;;;;;;;;;5024914;28;20112;-62
2021/08/02 03:50:24;;;;;;;1.00;0.90;;;;;;;;;;5025479;28;20025;-62
2021/08/02 03:52:50;;;;;;;1.30;1.00;;;;;;;;;;5024925;28;20025;-62
2021/08/02 03:55:17;;;;;;;1.67;1.10;;;;;;;;;;5024909;28;20492;-62
2021/08/02 03:57:43;;;;;;;1.10;1.00;;;;;;;;;;5024230;28;20022;-62
2021/08/02 04:00:09;;;;;;;1.20;1.10;;;;;;;;;;5025230;28;20037;-62
2021/08/02 04:02:38;;;;;;;1.25;1.15;;;;;;;;;;5024892;28;20021;-62
2021/08/02 04:05:04;;;;;;;0.98;0.90;;;;;;;;;;5025135;28;20025;-62
2021/08/02 04:07:31;;;;;;;1.25;1.15;;;;;;;;;;5024851;28;20508;-62
2021/08/02 04:09:58;;;;;;;1.20;1.10;;;;;;;;;;5024512;28;20026;-63
2021/08/02 04:12:24;;;;;;;0.80;0.80;;;;;;;;;;5025423;28;20034;-63
2021/08/02 04:14:50;;;;;;;1.80;1.10;;;;;;;;;;5024336;28;20329;-63
2021/08/02 04:17:17;;;;;;;0.93;0.82;;;;;;;;;;5023590;28;20037;-63
2021/08/02 04:19:44;;;;;;;0.93;0.85;;;;;;;;;;5024529;28;20021;-63
2021/08/02 04:22:10;;;;;;;1.27;1.17;;;;;;;;;;5024390;28;20060;-62
2021/08/02 04:24:36;;;;;;;1.25;1.15;;;;;;;;;;5024521;28;20107;-63
2021/08/02 04:27:02;;;;;;;1.75;1.50;;;;;;;;;;5024822;28;20483;-63
2021/08/02 04:29:29;;;;;;;1.20;1.10;;;;;;;;;;5024412;28;20037;-63
2021/08/02 04:31:55;;;;;;;1.20;1.10;;;;;;;;;;5025378;28;20419;-63
2021/08/02 04:34:21;;;;;;;1.08;1.00;;;;;;;;;;5025229;28;20100;-63
2021/08/02 04:36:48;;;;;;;1.40;1.30;;;;;;;;;;5024227;28;20034;-62
2021/08/02 04:39:14;;;;;;;1.20;1.10;;;;;;;;;;5024575;28;20029;-62
2021/08/02 04:41:40;;;;;;;1.10;1.00;;;;;;;;;;5024314;28;20018;-62
2021/08/02 04:44:06;;;;;;;0.73;0.73;;;;;;;;;;5025035;28;20075;-63
2021/08/02 04:46:32;;;;;;;0.93;0.90;;;;;;;;;;5028372;28;20079;-62
2021/08/02 04:48:59;;;;;;;2.03;1.25;;;;;;;;;;5028152;28;20028;-63
2021/08/02 04:51:25;;;;;;;0.88;0.88;;;;;;;;;;5029008;28;20040;-63
2021/08/02 04:53:52;;;;;;;2.13;0.85;;;;;;;;;;5026035;28;20025;-62
2021/08/02 04:56:19;;;;;;;2.10;1.00;;;;;;;;;;5028300;28;20483;-62
2021/08/02 04:58:46;;;;;;;0.82;0.82;;;;;;;;;;5027878;28;20574;-62
2021/08/02 05:01:12;;;;;;;1.00;0.82;;;;;;;;;;5028410;28;20338;-62
2021/08/02 05:03:39;;;;;;;0.80;0.80;;;;;;;;;;5028149;28;20032;-62
2021/08/02 05:06:05;;;;;;;0.93;0.90;;;;;;;;;;5027945;28;20484;-62
2021/08/02 05:08:31;;;;;;;1.00;0.90;;;;;;;;;;5027735;28;20543;-62
2021/08/02 05:10:57;;;;;;;0.90;0.80;;;;;;;;;;5028306;28;20029;-62
2021/08/02 05:13:24;;;;;;;1.25;1.00;;;;;;;;;;5028525;28;20059;-62
2021/08/02 05:15:51;;;;;;;2.13;1.23;;;;;;;;;;5027738;28;20037;-63
2021/08/02 05:18:17;;;;;;;1.00;1.00;;;;;;;;;;5027997;28;20026;-62
2021/08/02 05:20:44;;;;;;;1.00;0.90;;;;;;;;;;5027405;28;20052;-62
2021/08/02 05:23:11;;;;;;;1.63;1.00;;;;;;;;;;5027281;28;20036;-62
2021/08/02 05:25:37;;;;;;;0.90;0.90;;;;;;;;;;5027730;28;20033;-63
2021/08/02 05:28:03;;;;;;;1.83;1.10;;;;;;;;;;5027461;28;20060;-63
2021/08/02 05:30:29;;;;;;;1.00;0.90;;;;;;;;;;5027508;28;20486;-62
2021/08/02 05:32:55;;;;;;;2.50;1.10;;;;;;;;;;5028408;28;20061;-62
2021/08/02 05:35:21;;;;;;;1.20;1.10;;;;;;;;;;5028114;28;20029;-62
2021/08/02 05:37:48;;;;;;;1.23;1.10;;;;;;;;;;5027131;28;20029;-62
2021/08/02 05:40:15;;;;;;;0.90;0.85;;;;;;;;;;5027732;28;20025;-62
2021/08/02 05:42:41;;;;;;;1.23;1.10;;;;;;;;;;5031611;28;20029;-62
2021/08/02 05:45:08;;;;;;;1.13;1.02;;;;;;;;;;5045172;28;20032;-62
2021/08/02 05:47:34;;;;;;;1.42;1.20;;;;;;;;;;5045184;28;20415;-62
2021/08/02 05:50:00;;;;;;;1.67;1.30;;;;;;;;;;5028570;28;20034;-62
2021/08/02 05:52:26;;;;;;;1.60;1.33;;;;;;;;;;5034572;28;20025;-62
2021/08/02 05:54:52;;;;;;;0.73;0.70;;;;;;;;;;5029124;28;20036;-62
2021/08/02 05:57:19;;;;;;;0.80;0.80;;;;;;;;;;5039211;28;20093;-62
2021/08/02 05:59:45;;;;;;;1.00;1.00;;;;;;;;;;5042166;28;20614;-62
2021/08/02 06:02:11;;;;;;;0.82;0.80;;;;;;;;;;5031218;28;20104;-62
2021/08/02 06:04:37;;;;;;;0.90;0.80;;;;;;;;;;5035611;28;20130;-62
2021/08/02 06:07:03;;;;;;;1.17;0.80;;;;;;;;;;5028627;28;20434;-62
2021/08/02 06:09:29;;;;;;;0.75;0.75;;;;;;;;;;5048797;28;20063;-61
2021/08/02 06:11:56;;;;;;;0.73;0.70;;;;;;;;;;5046985;28;20104;-61
2021/08/02 06:14:22;;;;;;;1.27;0.85;;;;;;;;;;5037006;28;20041;-62
2021/08/02 06:16:48;;;;;;;1.30;1.00;;;;;;;;;;5034733;28;20030;-62
2021/08/02 06:19:14;;;;;;;0.90;0.80;;;;;;;;;;5036468;28;20487;-62
2021/08/02 06:21:40;;;;;;;0.50;0.50;;;;;;;;;;5044858;28;20119;-62
2021/08/02 06:24:06;;;;;;;0.60;0.60;;;;;;;;;;5032274;28;20033;-62
2021/08/02 06:26:32;;;;;;;0.95;0.63;;;;;;;;;;5029034;28;20495;-62
2021/08/02 06:28:59;;;;;;;0.82;0.70;;;;;;;;;;5038837;28;20028;-61
2021/08/02 06:31:25;;;;;;;1.00;0.90;;;;;;;;;;5028165;28;20018;-62
2021/08/02 06:33:51;;;;;;;1.20;0.85;;;;;;;;;;5041758;28;20102;-62
2021/08/02 06:36:18;;;;;;;1.02;0.93;;;;;;;;;;5047932;28;20021;-62
2021/08/02 06:38:44;;;;;;;0.93;0.80;;;;;;;;;;5043144;28;20022;-62
2021/08/02 06:41:10;;;;;;;0.65;0.65;;;;;;;;;;5029479;28;20036;-61
2021/08/02 06:43:37;;;;;;;0.70;0.65;;;;;;;;;;5040413;28;20399;-61
2021/08/02 06:46:03;;;;;;;0.60;0.60;;;;;;;;;;5027679;28;20033;-62
2021/08/02 06:48:29;;;;;;;0.50;0.50;;;;;;;;;;5027324;28;20037;-62
2021/08/02 06:50:55;;;;;;;0.60;0.60;;;;;;;;;;5027882;28;20670;-62
2021/08/02 06:53:21;;;;;;;0.70;0.70;;;;;;;;;;5031500;28;20090;-61
2021/08/02 06:55:48;;;;;;;0.98;0.63;;;;;;;;;;5045272;28;20041;-61
2021/08/02 06:58:14;;;;;;;0.63;0.63;;;;;;;;;;5045258;28;20053;-62
2021/08/02 07:00:40;;;;;;;0.52;0.52;;;;;;;;;;5026590;28;20384;-62
2021/08/02 07:03:06;;;;;;;0.70;0.70;;;;;;;;;;5028128;28;20055;-61
2021/08/02 07:05:32;;;;;;;1.00;0.60;;;;;;;;;;5034599;28;20021;-61
2021/08/02 07:07:59;;;;;;;0.60;0.60;;;;;;;;;;5038997;28;20183;-61
2021/08/02 07:10:26;;;;;;;0.80;0.80;;;;;;;;;;5027868;28;20025;-62
2021/08/02 07:12:52;;;;;;;0.60;0.60;;;;;;;;;;5039522;28;20583;-62
2021/08/02 07:15:18;;;;;;;0.47;0.47;;;;;;;;;;5026092;28;20022;-62
2021/08/02 07:17:44;;;;;;;0.60;0.60;;;;;;;;;;5025739;28;20638;-62
2021/08/02 07:20:10;;;;;;;0.55;0.55;;;;;;;;;;5042487;28;20065;-62
2021/08/02 07:22:36;;;;;;;0.60;0.60;;;;;;;;;;5046101;28;20033;-62
2021/08/02 07:25:03;;;;;;;0.32;0.32;;;;;;;;;;5044651;28;20525;-62
2021/08/02 07:27:29;;;;;;;0.50;0.50;;;;;;;;;;5046057;28;20118;-62
2021/08/02 07:29:55;;;;;;;0.45;0.45;;;;;;;;;;5045940;28;20403;-62
2021/08/02 07:32:21;;;;;;;0.50;0.50;;;;;;;;;;5044706;28;20419;-62
2021/08/02 07:34:48;;;;;;;0.40;0.40;;;;;;;;;;5026083;28;20033;-62
2021/08/02 07:37:15;;;;;;;0.50;0.50;;;;;;;;;;5026080;28;20025;-62
2021/08/02 07:39:42;;;;;;;0.47;0.47;;;;;;;;;;5026137;28;20104;-62
2021/08/02 07:42:08;;;;;;;0.40;0.40;;;;;;;;;;5036991;28;20021;-62
2021/08/02 07:44:34;;;;;;;0.60;0.60;;;;;;;;;;5024374;28;20032;-62
2021/08/02 07:47:01;;;;;;;0.70;0.60;;;;;;;;;;5025357;28;20037;-62
2021/08/02 07:49:27;;;;;;;0.57;0.57;;;;;;;;;;5024724;28;20336;-62
2021/08/02 07:51:54;;;;;;;0.50;0.50;;;;;;;;;;5024994;28;20280;-62
2021/08/02 07:54:20;;;;;;;0.45;0.45;;;;;;;;;;5029230;28;20029;-62
2021/08/02 07:56:47;;;;;;;0.80;0.55;;;;;;;;;;5044350;28;20125;-62
2021/08/02 07:59:13;;;;;;;0.50;0.50;;;;;;;;;;5044493;28;20483;-62
2021/08/02 08:01:39;;;;;;;0.40;0.40;;;;;;;;;;5044551;28;20082;-62
2021/08/02 08:04:05;;;;;;;0.40;0.40;;;;;;;;;;5044186;28;20028;-62
2021/08/02 08:06:31;;;;;;;0.85;0.50;;;;;;;;;;5044598;28;20036;-62
2021/08/02 08:08:57;;;;;;;0.45;0.45;;;;;;;;;;5044482;28;20390;-62
2021/08/02 08:11:23;;;;;;;0.75;0.50;;;;;;;;;;5044767;28;20029;-62
2021/08/02 08:13:49;;;;;;;0.32;0.32;;;;;;;;;;5044532;28;20538;-62
2021/08/02 08:16:15;;;;;;;0.38;0.38;;;;;;;;;;5044500;28;20067;-62
2021/08/02 08:18:42;;;;;;;0.43;0.43;;;;;;;;;;5044461;28;20039;-62
2021/08/02 08:21:08;;;;;;;0.50;0.50;;;;;;;;;;5048977;28;20044;-62
2021/08/02 08:23:35;;;;;;;0.30;0.30;;;;;;;;;;5048699;28;20032;-62
2021/08/02 08:26:02;;;;;;;1.10;0.50;;;;;;;;;;5048585;28;20513;-62
2021/08/02 08:28:29;;;;;;;0.40;0.40;;;;;;;;;;5038773;28;20124;-62
2021/08/02 08:30:55;;;;;;;0.40;0.40;;;;;;;;;;5028594;28;20610;-62
2021/08/02 08:33:26;;;;;;;0.35;0.35;;;;;;;;;;5028952;28;20026;-62
2021/08/02 08:35:52;;;;;;;0.40;0.40;;;;;;;;;;5028545;28;20461;-62
2021/08/02 08:38:18;;;;;;;0.38;0.38;;;;;;;;;;5038389;28;20035;-62
2021/08/02 08:40:44;;;;;;;0.30;0.30;;;;;;;;;;5028933;28;20407;-62
2021/08/02 08:43:10;;;;;;;0.43;0.35;;;;;;;;;;5026915;28;20377;-62
2021/08/02 08:45:36;;;;;;;0.30;0.30;;;;;;;;;;5042864;28;20086;-63
2021/08/02 08:48:02;;;;;;;0.35;0.35;;;;;;;;;;5035661;28;20079;-63
2021/08/02 08:50:28;;;;;;;0.50;0.50;;;;;;;;;;5028079;28;20488;-62
2021/08/02 08:52:56;;;;;;;0.47;0.38;;;;;;;;;;5028499;28;20028;-63
2021/08/02 08:55:23;;;;;;;0.40;0.40;;;;;;;;;;5027997;28;20384;-63
2021/08/02 08:57:49;;;;;;;0.52;0.40;;;;;;;;;;5028711;28;20040;-63
2021/08/02 09:00:21;;;;;;;0.40;0.40;;;;;;;;;;5033627;28;20038;-64
2021/08/02 09:02:47;;;;;;;0.30;0.30;;;;;;;;;;5027939;28;20034;-64
2021/08/02 09:05:13;;;;;;;0.20;0.20;;;;;;;;;;5028321;28;20152;-65
2021/08/02 09:07:40;;;;;;;0.50;0.50;;;;;;;;;;5030457;28;20085;-64
2021/08/02 09:10:09;;;;;;;0.43;0.40;;;;;;;;;;5029973;28;20539;-64
2021/08/02 09:12:35;;;;;;;0.50;0.40;;;;;;;;;;5030002;28;20602;-64
2021/08/02 09:15:06;;;;;;;0.55;0.50;;;;;;;;;;5029006;28;20030;-65
2021/08/02 09:17:33;;;;;;;0.38;0.38;;;;;;;;;;5032757;28;20163;-65
2021/08/02 09:20:01;;;;;;;0.40;0.40;;;;;;;;;;5029540;28;20029;-65
2021/08/02 09:22:28;;;;;;;0.32;0.32;;;;;;;;;;5028857;28;20088;-65
2021/08/02 09:25:03;;;;;;;0.30;0.30;;;;;;;;;;5029192;28;20026;-65
2021/08/02 09:27:31;;;;;;;0.40;0.40;;;;;;;;;;5047707;28;20029;-64
2021/08/02 09:29:57;;;;;;;0.32;0.30;;;;;;;;;;5048599;28;20108;-65
2021/08/02 09:32:23;;;;;;;0.40;0.40;;;;;;;;;;5041877;28;20022;-64
2021/08/02 09:34:50;;;;;;;0.40;0.40;;;;;;;;;;5029016;28;20029;-64
2021/08/02 09:37:25;;;;;;;0.50;0.50;;;;;;;;;;5028980;28;20041;-64
2021/08/02 09:39:53;;;;;;;0.30;0.30;;;;;;;;;;5028580;28;20037;-64
2021/08/02 09:42:23;;;;;;;0.43;0.43;;;;;;;;;;5029090;28;20029;-64
2021/08/02 09:44:58;;;;;;;0.30;0.30;;;;;;;;;;5029851;28;20022;-65
2021/08/02 09:47:27;;;;;;;0.38;0.38;;;;;;;;;;5047037;28;20028;-65
2021/08/02 09:49:54;;;;;;;0.40;0.40;;;;;;;;;;5048948;28;20031;-65
2021/08/02 09:52:20;;;;;;;0.22;0.22;;;;;;;;;;5047092;28;20114;-65
2021/08/02 09:54:46;;;;;;;0.30;0.30;;;;;;;;;;5046671;28;20375;-65
2021/08/02 09:57:13;;;;;;;0.30;0.30;;;;;;;;;;5048885;28;20114;-65
2021/08/02 09:59:41;;;;;;;0.40;0.40;;;;;;;;;;5048753;28;20033;-65
2021/08/02 10:02:07;;;;;;;0.40;0.40;;;;;;;;;;5047452;28;20033;-65
2021/08/02 10:04:34;;;;;;;0.40;0.40;;;;;;;;;;5048194;28;20033;-65
2021/08/02 10:07:09;;;;;;;0.30;0.30;;;;;;;;;;5048283;28;20039;-64
2021/08/02 10:09:37;;;;;;;0.30;0.30;;;;;;;;;;5032155;28;20037;-65
2021/08/02 10:12:03;;;;;;;0.30;0.30;;;;;;;;;;5028322;28;20029;-65
2021/08/02 10:14:30;;;;;;;0.55;0.38;;;;;;;;;;5028007;28;20029;-64
2021/08/02 10:16:56;;;;;;;0.20;0.20;;;;;;;;;;5028209;28;20047;-65
2021/08/02 10:19:34;;;;;;;0.30;0.30;;;;;;;;;;5028515;28;20025;-65
2021/08/02 10:22:00;;;;;;;0.55;0.40;;;;;;;;;;5037506;28;20123;-65
2021/08/02 10:24:26;;;;;;;0.40;0.40;;;;;;;;;;5036538;28;20044;-65
2021/08/02 10:26:56;;;;;;;0.38;0.38;;;;;;;;;;5047964;28;20052;-65
2021/08/02 10:29:23;;;;;;;0.30;0.30;;;;;;;;;;5032243;28;20116;-65
2021/08/02 10:31:55;;;;;;;0.30;0.30;;;;;;;;;;5032796;28;20376;-65
2021/08/02 10:34:22;;;;;;;0.30;0.30;;;;;;;;;;5033136;28;20446;-65
2021/08/02 10:37:09;;;;;;;0.30;0.30;;;;;;;;;;5047614;28;20374;-64
2021/08/02 10:39:36;;;;;;;0.43;0.43;;;;;;;;;;5036245;28;20071;-64
2021/08/02 10:42:13;;;;;;;0.40;0.40;;;;;;;;;;5058104;28;20025;-65
2021/08/02 10:44:39;;;;;;;0.50;0.50;;;;;;;;;;5068123;28;20025;-64
2021/08/02 10:47:11;;;;;;;0.40;0.40;;;;;;;;;;5068183;28;20028;-64
2021/08/02 10:49:48;;;;;;;0.68;0.60;;;;;;;;;;5067747;28;20115;-64
2021/08/02 10:52:24;;;;;;;0.40;0.40;;;;;;;;;;5067464;28;20571;-64
2021/08/02 10:54:50;;;;;;;0.30;0.30;;;;;;;;;;5066954;28;20697;-64
2021/08/02 10:57:17;;;;;;;0.30;0.30;;;;;;;;;;5047236;28;20110;-65
2021/08/02 10:59:43;;;;;;;0.45;0.35;;;;;;;;;;5047339;28;20029;-64
2021/08/02 11:02:10;;;;;;;0.30;0.30;;;;;;;;;;5048151;28;20074;-64
2021/08/02 11:04:37;;;;;;;0.50;0.50;;;;;;;;;;5047411;28;20064;-64
2021/08/02 11:07:03;;;;;;;0.30;0.30;;;;;;;;;;5046692;28;20407;-64
2021/08/02 11:09:30;;;;;;;0.90;0.40;;;;;;;;;;5046880;28;20037;-64
2021/08/02 11:12:05;;;;;;;0.20;0.20;;;;;;;;;;5047250;28;20032;-64
2021/08/02 11:14:31;;;;;;;0.47;0.40;;;;;;;;;;5046843;28;20029;-64
2021/08/02 11:16:57;;;;;;;0.38;0.38;;;;;;;;;;5046881;28;20104;-64
2021/08/02 11:19:30;;;;;;;0.30;0.30;;;;;;;;;;5046482;28;20051;-64
2021/08/02 11:22:02;;;;;;;0.40;0.40;;;;;;;;;;5047068;28;20119;-64
2021/08/02 11:24:29;;;;;;;0.63;0.63;;;;;;;;;;5030120;28;20025;-64
2021/08/02 11:26:56;;;;;;;0.40;0.40;;;;;;;;;;5026898;28;20038;-64
2021/08/02 11:29:27;;;;;;;0.60;0.40;;;;;;;;;;5027099;28;20108;-64
2021/08/02 11:32:03;;;;;;;0.50;0.50;;;;;;;;;;5033042;28;20557;-64
2021/08/02 11:34:30;;;;;;;0.40;0.40;;;;;;;;;;5046806;28;20025;-64
2021/08/02 11:37:00;;;;;;;0.30;0.30;;;;;;;;;;5045065;28;20545;-64
2021/08/02 11:39:26;;;;;;;0.40;0.40;;;;;;;;;;5046475;28;20032;-64
2021/08/02 11:42:18;;;;;;;0.50;0.50;;;;;;;;;;5046412;28;20088;-67
2021/08/02 11:44:45;;;;;;;0.30;0.30;;;;;;;;;;5046177;28;20128;-64
2021/08/02 11:47:15;;;;;;;0.35;0.30;;;;;;;;;;5028964;28;20485;-64
2021/08/02 11:49:41;;;;;;;0.30;0.30;;;;;;;;;;5026239;28;20135;-64
2021/08/02 11:52:08;;;;;;;0.40;0.40;;;;;;;;;;5027361;28;20028;-64
2021/08/02 11:54:34;;;;;;;0.32;0.32;;;;;;;;;;5024471;28;20029;-63
2021/08/02 11:57:00;;;;;;;0.30;0.30;;;;;;;;;;5026528;28;20419;-64
2021/08/02 11:59:28;;;;;;;0.30;0.30;;;;;;;;;;5026323;28;20026;-64
2021/08/02 12:01:56;;;;;;;0.30;0.30;;;;;;;;;;5026384;28;20568;-64
2021/08/02 12:04:23;;;;;;;0.35;0.30;;;;;;;;;;5026720;28;20029;-64
2021/08/02 12:06:49;;;;;;;0.40;0.40;;;;;;;;;;5026154;28;20034;-63
2021/08/02 12:09:15;;;;;;;0.65;0.40;;;;;;;;;;5025965;28;20033;-63
2021/08/02 12:11:46;;;;;;;0.50;0.50;;;;;;;;;;5026757;28;20045;-64
2021/08/02 12:14:23;;;;;;;0.50;0.50;;;;;;;;;;5027009;28;20061;-64
2021/08/02 12:16:59;;;;;;;0.60;0.40;;;;;;;;;;5026074;28;20071;-64
2021/08/02 12:19:26;;;;;;;0.30;0.30;;;;;;;;;;5026411;28;20025;-64
2021/08/02 12:21:56;;;;;;;0.30;0.30;;;;;;;;;;5026024;28;20120;-64
2021/08/02 12:24:23;;;;;;;0.40;0.40;;;;;;;;;;5035174;28;20442;-64
2021/08/02 12:26:50;;;;;;;0.45;0.40;;;;;;;;;;5045934;28;20610;-64
2021/08/02 12:29:26;;;;;;;0.30;0.30;;;;;;;;;;5033568;28;20134;-64
2021/08/02 12:31:53;;;;;;;0.45;0.45;;;;;;;;;;5025975;28;20124;-64
2021/08/02 12:34:19;;;;;;;0.30;0.30;;;;;;;;;;5026097;28;20064;-64
2021/08/02 12:36:46;;;;;;;0.30;0.30;;;;;;;;;;5025458;28;20037;-64
2021/08/02 12:39:12;;;;;;;0.47;0.28;;;;;;;;;;5026398;28;20407;-64
2021/08/02 12:41:38;;;;;;;0.40;0.40;;;;;;;;;;5027036;28;20030;-64
2021/08/02 12:44:04;;;;;;;0.30;0.30;;;;;;;;;;5033644;28;20068;-64
2021/08/02 12:46:30;;;;;;;0.30;0.30;;;;;;;;;;5039930;28;20037;-64
2021/08/02 12:48:57;;;;;;;0.32;0.32;;;;;;;;;;5043081;28;20033;-64
2021/08/02 12:51:23;;;;;;;0.20;0.20;;;;;;;;;;5026135;28;20394;-64
2021/08/02 12:53:49;;;;;;;0.30;0.30;;;;;;;;;;5025588;28;20032;-64
2021/08/02 12:56:15;;;;;;;0.30;0.30;;;;;;;;;;5026196;28;20033;-64
2021/08/02 12:58:41;;;;;;;0.35;0.35;;;;;;;;;;5041405;28;20555;-64
2021/08/02 13:01:08;;;;;;;0.40;0.40;;;;;;;;;;5045703;28;20067;-65
2021/08/02 13:03:35;;;;;;;0.50;0.50;;;;;;;;;;5031423;28;20500;-64
2021/08/02 13:06:01;;;;;;;0.52;0.30;;;;;;;;;;5027504;28;20029;-65
2021/08/02 13:08:27;;;;;;;1.05;0.35;;;;;;;;;;5038505;28;20507;-64
2021/08/02 13:10:53;;;;;;;0.30;0.30;;;;;;;;;;5037742;28;20029;-64
2021/08/02 13:13:19;;;;;;;0.30;0.30;;;;;;;;;;5047771;28;20380;-64
2021/08/02 13:15:45;;;;;;;0.30;0.30;;;;;;;;;;5037614;28;20578;-64
2021/08/02 13:18:12;;;;;;;0.22;0.22;;;;;;;;;;5040424;28;20614;-64
2021/08/02 13:20:38;;;;;;;0.30;0.30;;;;;;;;;;5034784;28;20033;-64
2021/08/02 13:23:10;;;;;;;0.30;0.30;;;;;;;;;;5046140;28;20036;-65
2021/08/02 13:28:22;;;;;;;0.40;0.40;;;;;;;;;;5046763;28;20171;-66
2021/08/02 13:30:48;;;;;;;0.30;0.30;;;;;;;;;;5048885;28;20430;-65
2021/08/02 13:33:14;;;;;;;0.30;0.30;;;;;;;;;;5032538;28;20037;-65
2021/08/02 13:35:40;;;;;;;0.30;0.30;;;;;;;;;;5039134;28;20040;-65
2021/08/02 13:38:07;;;;;;;0.40;0.40;;;;;;;;;;5050548;28;20025;-65
2021/08/02 13:40:33;;;;;;;0.63;0.40;;;;;;;;;;5058931;28;20021;-65
2021/08/02 13:42:59;;;;;;;0.52;0.43;;;;;;;;;;5048905;28;20029;-65
2021/08/02 13:45:27;;;;;;;0.45;0.45;;;;;;;;;;5040052;28;20384;-65
2021/08/02 13:47:53;;;;;;;0.30;0.30;;;;;;;;;;5033787;28;20025;-66
2021/08/02 13:50:20;;;;;;;0.30;0.30;;;;;;;;;;5030153;28;20384;-65
2021/08/02 13:52:46;;;;;;;0.30;0.30;;;;;;;;;;5055519;28;20044;-66
2021/08/02 13:55:12;;;;;;;0.40;0.40;;;;;;;;;;5031009;28;20504;-65
2021/08/02 13:57:38;;;;;;;0.30;0.30;;;;;;;;;;5028222;28;20096;-65
2021/08/02 14:00:05;;;;;;;0.40;0.40;;;;;;;;;;5031053;28;20587;-66
2021/08/02 14:02:31;;;;;;;0.40;0.40;;;;;;;;;;5029679;28;20564;-65
2021/08/02 14:04:57;;;;;;;0.40;0.40;;;;;;;;;;5047376;28;20483;-65
2021/08/02 14:07:25;;;;;;;0.50;0.30;;;;;;;;;;5039592;28;20096;-65
2021/08/02 14:09:51;;;;;;;0.30;0.30;;;;;;;;;;5031225;28;20025;-65
2021/08/02 14:12:20;;;;;;;0.40;0.40;;;;;;;;;;5027824;28;20064;-65
2021/08/02 14:14:47;;;;;;;0.45;0.40;;;;;;;;;;5046420;28;20033;-65
2021/08/02 14:17:18;;;;;;;0.38;0.38;;;;;;;;;;5037636;28;20029;-66
2021/08/02 14:19:45;;;;;;;0.35;0.35;;;;;;;;;;5039289;28;20108;-65
2021/08/02 14:22:11;;;;;;;0.93;0.50;;;;;;;;;;5027899;28;20032;-65
2021/08/02 14:24:37;;;;;;;0.40;0.40;;;;;;;;;;5027679;28;20064;-65
2021/08/02 14:27:04;;;;;;;0.45;0.45;;;;;;;;;;5029700;28;20025;-65
2021/08/02 14:29:30;;;;;;;0.22;0.22;;;;;;;;;;5031967;28;20055;-66
2021/08/02 14:32:00;;;;;;;0.40;0.40;;;;;;;;;;5034255;28;20036;-66
2021/08/02 14:34:26;;;;;;;0.30;0.30;;;;;;;;;;5028439;28;20034;-66
2021/08/02 14:36:54;;;;;;;0.35;0.35;;;;;;;;;;5027288;28;20033;-66
2021/08/02 14:39:21;;;;;;;1.30;0.30;;;;;;;;;;5027374;28;20048;-65
2021/08/02 14:41:48;;;;;;;0.50;0.50;;;;;;;;;;5031511;28;20036;-65
2021/08/02 14:44:15;;;;;;;0.30;0.30;;;;;;;;;;5047700;28;20025;-66
2021/08/02 14:46:42;;;;;;;0.30;0.30;;;;;;;;;;5047171;28;20047;-66