Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/04 00:03:56;;;;;;;4.07;3.23;;;;;;;18.34;100.00;94499.78;10446256;28;20028;-75
2021/07/04 00:08:56;;;;;;;4.07;3.30;;;;;;;18.34;100.00;94494.34;10446939;28;20404;-75
2021/07/04 00:13:57;;;;;;;8.10;3.00;;;;;;;18.20;100.00;94498.09;10446899;28;20892;-75
2021/07/04 00:18:57;;;;;;;4.30;3.25;;;;;;;18.23;100.00;94499.38;10446285;28;20289;-75
2021/07/04 00:23:58;;;;;;;3.58;3.13;;;;;;;17.91;100.00;94486.03;10446067;28;20048;-76
2021/07/04 00:28:59;;;;;;;6.25;2.88;;;;;;;17.82;100.00;94488.00;10444361;28;20036;-76
2021/07/04 00:34:00;;;;;;;3.15;2.75;;;;;;;17.62;100.00;94481.31;10442247;28;20036;-76
2021/07/04 00:39:01;;;;;;;7.28;2.95;;;;;;;17.60;100.00;94478.94;10445392;28;20033;-76
2021/07/04 00:44:02;;;;;;;3.23;2.80;;;;;;;17.65;100.00;94463.56;10446373;28;20395;-76
2021/07/04 00:49:03;;;;;;;7.32;3.33;;;;;;;17.71;100.00;94465.00;10445941;28;20323;-76
2021/07/04 00:54:03;;;;;;;6.00;3.20;;;;;;;17.71;100.00;94460.34;10446561;28;20112;-76
2021/07/04 00:59:04;;;;;;;4.45;3.50;;;;;;;17.71;100.00;94460.34;10446293;28;20350;-76
2021/07/04 01:04:04;;;;;;;5.20;3.30;;;;;;;17.70;100.00;94477.00;10445632;28;20033;-76
2021/07/04 01:09:04;;;;;;;3.93;3.10;;;;;;;17.69;100.00;94464.50;10445882;28;20291;-76
2021/07/04 01:14:05;;;;;;;4.53;3.45;;;;;;;17.41;100.00;94468.44;10444954;28;20278;-76
2021/07/04 01:19:06;;;;;;;12.30;5.93;;;;;;;17.46;100.00;94464.75;10445047;28;20910;-77
2021/07/04 01:24:07;;;;;;;6.43;4.18;;;;;;;17.31;100.00;94467.97;10444855;28;20029;-77
2021/07/04 01:29:07;;;;;;;5.82;4.10;;;;;;;17.19;100.00;94464.00;10445418;28;20033;-76
2021/07/04 01:34:08;;;;;;;5.10;4.13;;;;;;;17.16;100.00;94456.47;10445159;28;20057;-76
2021/07/04 01:39:09;;;;;;;5.38;3.70;;;;;;;17.09;100.00;94456.16;10445309;28;20144;-76
2021/07/04 01:44:09;;;;;;;4.15;3.50;;;;;;;17.12;100.00;94447.41;10445078;28;20029;-76
2021/07/04 01:49:10;;;;;;;7.77;3.87;;;;;;;17.05;100.00;94444.34;10445235;28;20044;-76
2021/07/04 01:54:10;;;;;;;4.63;3.83;;;;;;;17.04;100.00;94453.63;10451889;28;20109;-76
2021/07/04 01:59:11;;;;;;;6.13;3.50;;;;;;;17.07;100.00;94445.63;10450520;28;20029;-76
2021/07/04 02:04:11;;;;;;;4.47;3.33;;;;;;;17.08;100.00;94452.66;10450510;28;20302;-76
2021/07/04 02:09:12;;;;;;;4.27;3.50;;;;;;;17.06;100.00;94444.03;10450716;28;20025;-76
2021/07/04 02:14:12;;;;;;;8.63;3.93;;;;;;;17.14;100.00;94445.16;10451489;28;20282;-76
2021/07/04 02:19:12;;;;;;;6.88;4.15;;;;;;;17.12;100.00;94450.13;10451414;28;20047;-76
2021/07/04 02:24:13;;;;;;;10.00;3.40;;;;;;;17.08;100.00;94458.09;10450361;28;20036;-76
2021/07/04 02:29:13;;;;;;;5.00;3.97;;;;;;;17.10;100.00;94455.06;10450697;28;20409;-76
2021/07/04 02:34:14;;;;;;;12.23;3.83;;;;;;;17.11;100.00;94459.38;10451135;28;20053;-76
2021/07/04 02:39:15;;;;;;;4.70;3.53;;;;;;;17.09;100.00;94464.31;10450746;28;20986;-76
2021/07/04 02:44:16;;;;;;;5.78;4.30;;;;;;;17.04;100.00;94459.84;10450255;28;20039;-75
2021/07/04 02:49:16;;;;;;;6.05;3.92;;;;;;;17.07;100.00;94459.22;10450835;28;20033;-76
2021/07/04 02:54:16;;;;;;;4.40;4.00;;;;;;;17.10;100.00;94459.72;10450213;28;20044;-76
2021/07/04 02:59:17;;;;;;;5.87;4.23;;;;;;;17.07;100.00;94458.41;10449995;28;20358;-76
2021/07/04 03:04:17;;;;;;;8.97;5.37;;;;;;;17.06;100.00;94462.25;10449453;28;20271;-76
2021/07/04 03:09:17;;;;;;;9.10;5.10;;;;;;;16.97;100.00;94459.56;10449564;28;20025;-76
2021/07/04 03:14:18;;;;;;;9.00;5.67;;;;;;;16.82;100.00;94466.22;10449166;28;20055;-76
2021/07/04 03:19:18;;;;;;;11.57;5.93;;;;;;;16.89;100.00;94469.28;10449591;28;20271;-76
2021/07/04 03:24:19;;;;;;;13.93;6.38;;;;;;;16.84;100.00;94485.72;10449910;28;20036;-76
2021/07/04 03:29:20;;;;;;;14.95;6.97;;;;;;;16.79;100.00;94487.78;10446496;28;20112;-76
2021/07/04 03:34:21;;;;;;;8.63;5.85;;;;;;;16.79;100.00;94485.88;10446466;28;20049;-76
2021/07/04 03:39:21;;;;;;;10.88;6.18;;;;;;;16.65;100.00;94493.38;10447167;28;20377;-76
2021/07/04 03:44:21;;;;;;;9.68;6.60;;;;;;;16.46;100.00;94494.44;10448237;28;20503;-76
2021/07/04 03:49:22;;;;;;;12.17;6.50;;;;;;;16.40;100.00;94499.19;10448028;28;20025;-76
2021/07/04 03:54:22;;;;;;;13.23;8.00;;;;;;;16.29;100.00;94507.97;10447908;28;20488;-76
2021/07/04 03:59:23;;;;;;;10.38;7.45;;;;;;;16.12;100.00;94506.78;10447646;28;20021;-76
2021/07/04 04:04:23;;;;;;;10.10;7.47;;;;;;;16.18;100.00;94508.22;10462573;28;20048;-76
2021/07/04 04:09:23;;;;;;;15.73;8.83;;;;;;;16.25;100.00;94504.28;10447561;28;20496;-76
2021/07/04 04:14:24;;;;;;;15.17;8.13;;;;;;;16.41;100.00;94508.16;10447595;28;20035;-76
2021/07/04 04:19:24;;;;;;;10.80;8.47;;;;;;;16.67;100.00;94496.53;10446549;28;20107;-76
2021/07/04 04:24:25;;;;;;;11.10;6.63;;;;;;;17.01;100.00;94498.50;10447775;28;20095;-76
2021/07/04 04:29:25;;;;;;;9.10;7.32;;;;;;;17.53;100.00;94505.81;10446566;28;20287;-76
2021/07/04 04:34:25;;;;;;;11.40;7.37;;;;;;;17.72;100.00;94513.59;10446270;28;20554;-76
2021/07/04 04:39:26;;;;;;;16.03;7.07;;;;;;;18.08;100.00;94514.31;10446515;28;20031;-76
2021/07/04 04:44:26;;;;;;;7.30;6.50;;;;;;;18.47;100.00;94512.34;10446012;28;20017;-76
2021/07/04 04:49:27;;;;;;;11.13;6.35;;;;;;;18.74;100.00;94510.25;10446741;28;20083;-77
2021/07/04 04:54:27;;;;;;;8.35;7.07;;;;;;;19.10;100.00;94506.19;10445259;28;20552;-77
2021/07/04 04:59:27;;;;;;;7.70;6.10;;;;;;;19.57;100.00;94510.59;10446771;28;20395;-77
2021/07/04 05:04:28;;;;;;;8.07;6.00;;;;;;;20.07;100.00;94514.25;10445399;28;20305;-76
2021/07/04 05:09:29;;;;;;;8.55;5.65;;;;;;;20.82;100.00;94508.47;10443192;28;20051;-76
2021/07/04 05:14:29;;;;;;;11.32;6.20;;;;;;;21.41;100.00;94508.22;10445110;28;20480;-76
2021/07/04 05:19:29;;;;;;;7.40;5.38;;;;;;;21.96;100.00;94514.81;10442460;28;20472;-75
2021/07/04 05:24:30;;;;;;;8.07;5.30;;;;;;;22.47;99.12;94516.06;10443895;28;20025;-73
2021/07/04 05:29:30;;;;;;;6.32;4.18;;;;;;;23.16;92.25;94518.41;10451921;28;20111;-75
2021/07/04 05:34:31;;;;;;;6.80;4.53;;;;;;;24.08;84.73;94506.13;10452760;28;20526;-74
2021/07/04 05:39:31;;;;;;;4.40;2.93;;;;;;;24.64;70.68;94513.72;10449948;28;20463;-74
2021/07/04 05:44:32;;;;;;;6.22;3.00;;;;;;;25.21;69.49;94510.22;10460731;28;20031;-74
2021/07/04 05:49:32;;;;;;;5.53;3.50;;;;;;;25.62;66.36;94504.88;10457938;28;20087;-74
2021/07/04 05:54:32;;;;;;;5.13;3.63;;;;;;;25.81;61.17;94505.84;10449583;28;20558;-74
2021/07/04 05:59:36;;;;;;;3.27;2.80;;;;;;;26.62;57.92;94515.28;10450475;28;20112;-74
2021/07/04 06:04:36;;;;;;;6.57;3.10;;;;;;;26.95;53.82;94521.84;10450237;28;20063;-74
2021/07/04 06:09:36;;;;;;;3.00;2.37;;;;;;;27.21;53.11;94509.81;10450474;28;20458;-74
2021/07/04 06:14:37;;;;;;;4.37;2.57;;;;;;;27.80;49.60;94503.38;10447668;28;20480;-74
2021/07/04 06:19:38;;;;;;;3.95;2.78;;;;;;;28.79;47.27;94492.84;10425734;28;20032;-74
2021/07/04 06:24:38;;;;;;;5.45;2.95;;;;;;;29.06;46.35;94502.69;10448004;28;20083;-73
2021/07/04 06:29:39;;;;;;;4.87;3.00;;;;;;;28.99;46.56;94497.97;10450214;28;20033;-74
2021/07/04 06:34:40;;;;;;;5.30;2.78;;;;;;;29.53;44.08;94494.25;10449909;28;20053;-73
2021/07/04 06:39:40;;;;;;;6.35;3.35;;;;;;;29.81;43.09;94488.59;10448664;28;20060;-74
2021/07/04 06:44:41;;;;;;;6.10;3.10;;;;;;;30.58;41.31;94489.72;10449678;28;20035;-73
2021/07/04 06:49:41;;;;;;;3.25;2.65;;;;;;;29.83;42.53;94491.78;10433589;28;20752;-74
2021/07/04 06:54:42;;;;;;;9.00;3.33;;;;;;;29.99;43.13;94487.75;10423105;28;20116;-74
2021/07/04 06:59:42;;;;;;;6.33;3.17;;;;;;;30.02;42.53;94478.63;10438955;28;20017;-75
2021/07/04 07:04:43;;;;;;;9.40;3.20;;;;;;;29.88;41.92;94479.50;10447330;28;20275;-79
2021/07/04 07:09:43;;;;;;;8.83;3.40;;;;;;;31.53;39.71;94468.16;10443891;28;20067;-75
2021/07/04 07:14:43;;;;;;;9.93;2.53;;;;;;;32.65;37.52;94464.59;10445449;28;20033;-75
2021/07/04 07:19:44;;;;;;;4.83;2.43;;;;;;;33.22;35.59;94456.47;10449293;28;20023;-74
2021/07/04 07:24:45;;;;;;;6.07;2.47;;;;;;;33.87;35.04;94450.41;10447679;28;20297;-74
2021/07/04 07:29:46;;;;;;;3.90;2.47;;;;;;;34.73;33.59;94450.44;10444674;28;20040;-74
2021/07/04 07:34:46;;;;;;;4.85;2.20;;;;;;;34.63;33.47;94437.50;10446285;28;20044;-74
2021/07/04 07:39:47;;;;;;;5.47;2.50;;;;;;;35.48;32.87;94438.50;10446344;28;20036;-74
2021/07/04 07:44:47;;;;;;;9.73;2.67;;;;;;;35.63;32.07;94429.69;10448063;28;20087;-74
2021/07/04 07:49:48;;;;;;;7.27;2.90;;;;;;;35.27;32.19;94427.91;10447434;28;20030;-74
2021/07/04 07:54:49;;;;;;;2.33;2.13;;;;;;;33.25;34.41;94424.22;10447579;28;20096;-75
2021/07/04 07:59:49;;;;;;;4.33;2.40;;;;;;;31.96;36.27;94439.84;10447449;28;20804;-74
2021/07/04 08:04:50;;;;;;;7.38;2.67;;;;;;;33.16;34.58;94425.53;10447308;28;20114;-74
2021/07/04 08:09:50;;;;;;;2.60;2.40;;;;;;;31.81;35.00;94428.13;10447297;28;20029;-75
2021/07/04 08:14:50;;;;;;;4.90;2.45;;;;;;;31.98;37.47;94431.84;10446823;28;20452;-75
2021/07/04 08:19:51;;;;;;;4.57;2.57;;;;;;;34.12;32.85;94418.41;10446841;28;20037;-75
2021/07/04 08:24:53;;;;;;;5.07;2.40;;;;;;;35.67;31.09;94408.00;10446880;28;20441;-75
2021/07/04 08:29:53;;;;;;;4.38;2.22;;;;;;;33.16;33.87;94410.84;10446350;28;20523;-75
2021/07/04 08:34:54;;;;;;;4.43;2.17;;;;;;;31.53;35.52;94426.50;10445504;28;20045;-75
2021/07/04 08:39:54;;;;;;;5.20;2.60;;;;;;;33.76;33.41;94401.66;10446586;28;20094;-75
2021/07/04 08:44:55;;;;;;;3.30;2.00;;;;;;;35.66;29.48;94400.84;10445993;28;20036;-75
2021/07/04 08:49:56;;;;;;;10.65;2.20;;;;;;;34.30;31.16;94401.25;10445624;28;20499;-75
2021/07/04 08:54:57;;;;;;;4.68;1.83;;;;;;;36.34;28.94;94392.38;10446206;28;20021;-75
2021/07/04 08:59:57;;;;;;;2.15;1.48;;;;;;;36.52;27.21;94392.59;10448542;28;20025;-75
2021/07/04 09:05:09;;;;;;;2.37;1.77;;;;;;;34.46;31.78;94386.50;10454378;28;20031;-75
2021/07/04 09:10:20;;;;;;;3.97;2.03;;;;;;;32.19;34.29;94403.00;10454776;28;20452;-75
2021/07/04 09:15:24;;;;;;;4.13;1.90;;;;;;;32.75;33.52;94396.09;10454240;28;20036;-75
2021/07/04 09:20:30;;;;;;;2.55;1.70;;;;;;;35.21;27.68;94389.31;10453747;28;20033;-75
2021/07/04 09:25:35;;;;;;;4.75;3.45;;;;;;;37.44;26.18;94377.81;10454124;28;20068;-75
2021/07/04 09:30:38;;;;;;;4.77;1.50;;;;;;;38.46;24.98;94383.91;10453377;28;20032;-75
2021/07/04 09:35:39;;;;;;;1.77;1.20;;;;;;;39.22;23.11;94375.88;10453391;28;20405;-75
2021/07/04 09:40:40;;;;;;;4.30;1.40;;;;;;;40.14;22.62;94366.44;10468219;28;20037;-75
2021/07/04 09:45:53;;;;;;;3.58;1.00;;;;;;;37.43;23.84;94370.66;10439059;28;20026;-75
2021/07/04 09:51:03;;;;;;;4.07;1.38;;;;;;;38.23;23.97;94362.78;10427570;28;20032;-74
2021/07/04 09:56:11;;;;;;;3.83;1.30;;;;;;;39.37;23.57;94366.78;10436101;28;20485;-74
2021/07/04 10:01:30;;;;;;;2.75;1.40;;;;;;;38.72;24.08;94347.13;10433617;28;20028;-74
2021/07/04 10:06:51;;;;;;;1.83;1.10;;;;;;;39.91;22.03;94351.03;10430144;28;20040;-75
2021/07/04 10:11:51;;;;;;;4.13;1.20;;;;;;;39.08;21.56;94334.34;10426575;28;20021;-75
2021/07/04 10:16:52;;;;;;;1.08;0.90;;;;;;;38.92;22.92;94336.22;10438217;28;20553;-75
2021/07/04 10:22:02;;;;;;;3.03;1.00;;;;;;;39.80;21.16;94336.69;10451158;28;20044;-76
2021/07/04 10:27:10;;;;;;;2.63;0.90;;;;;;;38.36;22.39;94315.69;10428483;28;20550;-76
2021/07/04 10:32:13;;;;;;;1.13;1.02;;;;;;;35.75;25.05;94315.09;10443826;28;20025;-75
2021/07/04 10:37:15;;;;;;;5.18;1.85;;;;;;;36.93;24.43;94314.41;10430951;28;20546;-76
2021/07/04 10:42:15;;;;;;;1.90;1.42;;;;;;;36.40;24.85;94317.84;10431857;28;20032;-75
2021/07/04 10:47:23;;;;;;;1.87;1.40;;;;;;;37.71;25.12;94306.31;10436154;28;20065;-76
2021/07/04 10:52:38;;;;;;;7.35;1.67;;;;;;;39.28;23.06;94306.53;10427093;28;20856;-75
2021/07/04 10:57:51;;;;;;;2.83;1.77;;;;;;;39.36;23.23;94309.00;10430008;28;20025;-75
2021/07/04 11:03:06;;;;;;;3.63;1.50;;;;;;;40.17;22.81;94302.00;10430280;28;20036;-75
2021/07/04 11:08:13;;;;;;;1.88;1.65;;;;;;;36.55;25.86;94309.75;10444464;28;20033;-75
2021/07/04 11:13:20;;;;;;;4.18;1.98;;;;;;;33.61;28.99;94292.53;10412174;28;20040;-75
2021/07/04 11:18:21;;;;;;;2.92;2.40;;;;;;;30.64;32.92;94293.13;10407208;28;20068;-75
2021/07/04 11:23:24;;;;;;;5.07;2.58;;;;;;;30.14;34.39;94292.47;10427608;28;20139;-75
2021/07/04 11:28:35;;;;;;;2.80;2.58;;;;;;;29.56;35.36;94288.56;10449105;28;20100;-75
2021/07/04 11:33:42;;;;;;;4.43;2.88;;;;;;;29.15;35.74;94295.50;10454703;28;20056;-75
2021/07/04 11:38:51;;;;;;;4.65;2.95;;;;;;;28.19;37.55;94294.66;10448562;28;20052;-75
2021/07/04 11:43:55;;;;;;;10.15;2.65;;;;;;;28.36;35.57;94293.06;10448350;28;20095;-75
2021/07/04 11:49:00;;;;;;;4.93;2.13;;;;;;;28.59;34.35;94287.03;10463409;28;20039;-74
2021/07/04 11:54:28;;;;;;;4.50;3.10;;;;;;;28.70;36.75;94287.03;10448731;28;20066;-74
2021/07/04 11:59:28;;;;;;;3.08;2.78;;;;;;;28.74;36.75;94288.59;10447117;28;20029;-74
2021/07/04 12:04:31;;;;;;;2.77;2.37;;;;;;;28.37;36.82;94278.84;10447657;28;20824;-74
2021/07/04 12:09:46;;;;;;;4.25;2.10;;;;;;;28.54;35.76;94285.50;10440912;28;20404;-75
2021/07/04 12:15:07;;;;;;;5.25;2.25;;;;;;;28.64;36.26;94281.13;10446247;28;20024;-75
2021/07/04 12:20:11;;;;;;;3.53;2.65;;;;;;;28.41;37.78;94267.75;10446791;28;20048;-75
2021/07/04 12:25:20;;;;;;;2.72;2.33;;;;;;;27.79;38.47;94262.31;10405553;28;20030;-74
2021/07/04 12:30:25;;;;;;;5.10;2.45;;;;;;;27.55;36.79;94279.69;10420806;28;20086;-75
2021/07/04 12:35:40;;;;;;;7.00;3.08;;;;;;;27.47;38.70;94265.09;10444284;28;20102;-75
2021/07/04 12:41:07;;;;;;;3.65;2.53;;;;;;;27.10;37.89;94260.69;10444626;28;20032;-75
2021/07/04 12:46:17;;;;;;;4.63;3.35;;;;;;;27.73;38.79;94266.66;10444684;28;20137;-75
2021/07/04 12:51:26;;;;;;;4.82;2.70;;;;;;;27.89;36.20;94255.19;10445796;28;20025;-75
2021/07/04 12:56:28;;;;;;;6.07;2.78;;;;;;;28.02;35.36;94263.91;10443963;28;20024;-75
2021/07/04 13:01:29;;;;;;;7.03;3.25;;;;;;;27.84;36.09;94260.34;10445980;28;20124;-75
2021/07/04 13:06:41;;;;;;;2.08;1.88;;;;;;;27.90;37.53;94256.00;10445566;28;20060;-75
2021/07/04 13:11:55;;;;;;;4.55;2.33;;;;;;;27.78;38.12;94255.25;10432306;28;20025;-75
2021/07/04 13:16:55;;;;;;;3.17;2.70;;;;;;;27.98;39.55;94252.06;10404366;28;20090;-75
2021/07/04 13:21:57;;;;;;;10.57;3.10;;;;;;;27.73;37.43;94257.59;10415982;28;20385;-75
2021/07/04 13:27:01;;;;;;;2.78;2.28;;;;;;;27.53;35.81;94249.72;10445872;28;20690;-75
2021/07/04 13:32:13;;;;;;;3.05;2.40;;;;;;;27.52;37.02;94252.84;10444797;28;20028;-75
2021/07/04 13:37:18;;;;;;;2.10;1.90;;;;;;;27.42;37.66;94259.94;10445425;28;20120;-75
2021/07/04 13:42:18;;;;;;;3.65;2.38;;;;;;;27.21;37.31;94253.22;10445557;28;20036;-75
2021/07/04 13:47:19;;;;;;;12.75;3.08;;;;;;;27.24;37.39;94259.94;10449791;28;20039;-75
2021/07/04 13:52:19;;;;;;;2.58;2.13;;;;;;;27.08;35.47;94265.81;10452927;28;20033;-75
2021/07/04 13:57:20;;;;;;;5.70;2.67;;;;;;;26.97;37.32;94260.25;10452867;28;20404;-75
2021/07/04 14:02:20;;;;;;;2.92;2.30;;;;;;;26.86;36.73;94256.69;10440350;28;20037;-75
2021/07/04 14:07:21;;;;;;;3.07;2.20;;;;;;;26.88;37.48;94268.13;10449971;28;20072;-75
2021/07/04 14:12:21;;;;;;;2.40;1.97;;;;;;;26.67;35.55;94261.34;10451689;28;20029;-75
2021/07/04 14:17:22;;;;;;;4.60;2.60;;;;;;;26.53;36.29;94256.56;10451176;28;20104;-75
2021/07/04 14:22:22;;;;;;;3.63;2.65;;;;;;;26.53;35.89;94256.56;10420463;28;20037;-75
2021/07/04 14:27:23;;;;;;;7.70;2.67;;;;;;;26.24;36.34;94253.66;10449032;28;20033;-75
2021/07/04 14:32:24;;;;;;;4.07;2.55;;;;;;;26.33;37.24;94255.28;10448641;28;20128;-75
2021/07/04 14:37:25;;;;;;;5.80;2.42;;;;;;;26.23;37.67;94263.13;10448974;28;20049;-75
2021/07/04 14:42:26;;;;;;;10.75;3.05;;;;;;;26.16;38.74;94270.53;10450803;28;20025;-75
2021/07/04 14:47:27;;;;;;;5.82;2.80;;;;;;;26.11;38.23;94271.72;10450559;28;20029;-75
2021/07/04 14:52:29;;;;;;;4.67;2.83;;;;;;;26.02;36.93;94272.03;10450526;28;20036;-74
2021/07/04 14:57:31;;;;;;;4.70;2.97;;;;;;;26.00;37.39;94268.06;10449631;28;20480;-74
2021/07/04 15:02:31;;;;;;;6.72;3.30;;;;;;;25.88;36.98;94267.19;10449534;28;20028;-75
2021/07/04 15:07:32;;;;;;;3.70;2.77;;;;;;;25.82;38.42;94265.97;10450004;28;20908;-75
2021/07/04 15:12:32;;;;;;;5.93;2.92;;;;;;;25.54;38.28;94258.31;10419132;28;20295;-75
2021/07/04 15:17:33;;;;;;;8.33;3.10;;;;;;;25.34;39.61;94269.53;10436385;28;20492;-75
2021/07/04 15:22:33;;;;;;;3.60;2.90;;;;;;;25.13;38.62;94263.81;10449343;28;20278;-75
2021/07/04 15:27:33;;;;;;;7.68;3.42;;;;;;;25.21;39.16;94268.19;10447215;28;20472;-75
2021/07/04 15:32:34;;;;;;;6.00;3.90;;;;;;;25.35;39.80;94271.09;10448082;28;20473;-75
2021/07/04 15:37:34;;;;;;;3.90;3.37;;;;;;;25.34;39.91;94277.78;10448069;28;20025;-75
2021/07/04 15:42:35;;;;;;;4.17;3.10;;;;;;;25.36;39.83;94280.94;10449155;28;20778;-75
2021/07/04 15:47:37;;;;;;;5.78;3.97;;;;;;;25.27;40.53;94266.69;10448878;28;20082;-75
2021/07/04 15:52:38;;;;;;;5.68;4.03;;;;;;;25.08;40.17;94257.47;10448454;28;20037;-75
2021/07/04 15:57:38;;;;;;;8.77;4.05;;;;;;;25.09;41.02;94266.53;10448532;28;20116;-75
2021/07/04 16:02:39;;;;;;;5.85;3.70;;;;;;;25.04;40.86;94258.63;10448242;28;20025;-75
2021/07/04 16:07:39;;;;;;;4.00;3.50;;;;;;;25.00;40.79;94269.56;10463360;28;20093;-75
2021/07/04 16:12:40;;;;;;;4.23;3.10;;;;;;;25.01;41.24;94265.66;10415765;28;20655;-75
2021/07/04 16:17:41;;;;;;;7.97;4.35;;;;;;;24.94;42.45;94271.09;10405959;28;20351;-75
2021/07/04 16:22:43;;;;;;;7.97;4.00;;;;;;;24.91;41.72;94274.59;10421491;28;20119;-75
2021/07/04 16:27:44;;;;;;;5.22;3.58;;;;;;;24.85;42.78;94271.41;10406474;28;20038;-75
2021/07/04 16:32:45;;;;;;;4.82;3.75;;;;;;;24.71;42.46;94269.28;10414006;28;20026;-75
2021/07/04 16:37:50;;;;;;;7.68;3.67;;;;;;;23.93;43.60;94267.09;10434178;28;20028;-75
2021/07/04 16:42:53;;;;;;;3.90;3.33;;;;;;;23.85;44.19;94262.63;10443909;28;20500;-75
2021/07/04 16:47:55;;;;;;;5.18;3.85;;;;;;;23.97;46.28;94273.38;10444792;28;20029;-75
2021/07/04 16:52:56;;;;;;;4.53;3.20;;;;;;;23.92;44.06;94273.72;10446496;28;20030;-75
2021/07/04 16:57:57;;;;;;;5.68;3.80;;;;;;;24.11;44.18;94261.03;10446321;28;20090;-76
2021/07/04 17:02:58;;;;;;;7.30;4.50;;;;;;;24.16;43.89;94263.47;10430303;28;20025;-75
2021/07/04 17:07:59;;;;;;;4.30;3.03;;;;;;;24.14;44.06;94269.31;10432218;28;20496;-75
2021/07/04 17:13:00;;;;;;;5.32;3.42;;;;;;;24.10;44.21;94278.66;10424038;28;20044;-74
2021/07/04 17:18:02;;;;;;;8.05;3.13;;;;;;;23.84;45.01;94267.28;10430389;28;20030;-74
2021/07/04 17:23:04;;;;;;;7.82;3.13;;;;;;;23.81;46.00;94272.75;10427705;28;20036;-75
2021/07/04 17:28:05;;;;;;;6.85;3.70;;;;;;;23.72;46.62;94278.47;10437686;28;20089;-74
2021/07/04 17:33:05;;;;;;;4.68;3.00;;;;;;;23.61;47.29;94274.78;10438566;28;20053;-74
2021/07/04 17:38:06;;;;;;;5.32;3.75;;;;;;;23.53;47.26;94285.66;10430782;28;20030;-74
2021/07/04 17:43:09;;;;;;;5.40;3.60;;;;;;;23.34;48.76;94294.72;10430945;28;20028;-75
2021/07/04 17:48:10;;;;;;;9.73;3.63;;;;;;;23.21;50.69;94285.88;10445000;28;20059;-74
2021/07/04 17:53:11;;;;;;;5.53;4.03;;;;;;;23.13;50.76;94297.09;10429960;28;20029;-74
2021/07/04 17:58:12;;;;;;;5.82;3.30;;;;;;;22.92;51.76;94290.03;10429293;28;20789;-74
2021/07/04 18:03:12;;;;;;;6.35;4.93;;;;;;;22.73;52.84;94293.63;10446848;28;20029;-75
2021/07/04 18:08:13;;;;;;;9.40;4.05;;;;;;;22.78;54.35;94298.00;10423491;28;20029;-74
2021/07/04 18:13:14;;;;;;;11.55;4.25;;;;;;;22.77;54.78;94296.41;10415434;28;20021;-74
2021/07/04 18:18:14;;;;;;;4.00;2.95;;;;;;;22.53;55.59;94301.03;10441715;28;20028;-74
2021/07/04 18:23:15;;;;;;;5.47;4.20;;;;;;;22.47;55.80;94310.69;10437826;28;20119;-74
2021/07/04 18:28:15;;;;;;;7.43;4.18;;;;;;;22.36;56.17;94311.25;10451667;28;20120;-75
2021/07/04 18:33:15;;;;;;;7.90;3.15;;;;;;;22.29;57.52;94313.03;10449774;28;20060;-75
2021/07/04 18:38:16;;;;;;;7.97;3.70;;;;;;;22.09;57.72;94317.66;10449624;28;20040;-74
2021/07/04 18:43:16;;;;;;;11.30;3.77;;;;;;;21.96;58.12;94328.75;10450126;28;20040;-74
2021/07/04 18:48:17;;;;;;;9.00;3.92;;;;;;;21.86;59.10;94329.25;10450709;28;20314;-75
2021/07/04 18:53:18;;;;;;;5.63;3.72;;;;;;;21.63;60.49;94334.59;10449765;28;20036;-75
2021/07/04 18:58:18;;;;;;;5.63;4.00;;;;;;;21.50;60.18;94336.56;10450351;28;20024;-74
2021/07/04 19:03:28;;;;;;;5.57;4.18;;;;;;;21.45;61.12;94334.13;10450662;28;20112;-74
2021/07/04 19:08:28;;;;;;;7.05;5.00;;;;;;;21.48;60.21;94339.66;10442496;28;20065;-74
2021/07/04 19:13:29;;;;;;;11.20;3.97;;;;;;;21.42;60.49;94330.16;10418380;28;20111;-75
2021/07/04 19:18:31;;;;;;;5.43;4.07;;;;;;;21.45;61.05;94345.84;10456413;28;20738;-75
2021/07/04 19:23:32;;;;;;;11.10;6.00;;;;;;;21.36;62.69;94349.91;10438277;28;20044;-75
2021/07/04 19:28:34;;;;;;;12.68;6.03;;;;;;;21.24;62.09;94343.38;10446834;28;20032;-74
2021/07/04 19:33:34;;;;;;;9.52;5.10;;;;;;;21.22;61.43;94334.72;10444494;28;20049;-75
2021/07/04 19:38:36;;;;;;;13.20;5.87;;;;;;;21.28;61.17;94335.25;10447647;28;20032;-74
2021/07/04 19:43:39;;;;;;;9.30;5.97;;;;;;;21.16;61.84;94338.84;10439632;28;20790;-74
2021/07/04 19:48:40;;;;;;;6.10;4.70;;;;;;;21.03;62.87;94329.94;10430486;28;20068;-74
2021/07/04 19:53:41;;;;;;;6.13;4.72;;;;;;;21.06;62.33;94329.22;10446620;28;20078;-74
2021/07/04 19:58:41;;;;;;;7.87;4.50;;;;;;;20.90;65.18;94329.19;10418166;28;20156;-74
2021/07/04 20:09:00;;;;;;;11.15;4.50;;;;;;;20.76;67.28;94331.53;10415657;28;20033;-74
2021/07/04 20:14:02;;;;;;;6.05;4.05;;;;;;;20.72;68.99;94323.25;10446101;28;20456;-74
2021/07/04 20:19:07;;;;;;;6.95;5.13;;;;;;;20.57;69.96;94324.75;10446000;28;20128;-74
2021/07/04 20:24:08;;;;;;;8.38;4.65;;;;;;;20.61;71.92;94333.03;10445760;28;20024;-74
2021/07/04 20:29:08;;;;;;;9.05;4.30;;;;;;;20.63;76.76;94333.50;10445504;28;20507;-74
2021/07/04 20:34:08;;;;;;;6.17;4.20;;;;;;;20.69;77.21;94331.34;10445166;28;20041;-74
2021/07/04 20:39:09;;;;;;;10.50;5.57;;;;;;;20.64;77.54;94340.56;10445095;28;20052;-74
2021/07/04 20:44:10;;;;;;;6.88;4.95;;;;;;;20.60;77.63;94334.97;10445567;28;20279;-74
2021/07/04 20:49:11;;;;;;;9.85;5.13;;;;;;;20.55;78.24;94334.44;10445204;28;20099;-74
2021/07/04 20:54:13;;;;;;;6.47;4.68;;;;;;;20.43;81.17;94330.59;10459981;28;20424;-74
2021/07/04 20:59:14;;;;;;;11.48;4.82;;;;;;;20.37;83.72;94333.91;10440838;28;20025;-74
2021/07/04 21:04:15;;;;;;;14.40;5.07;;;;;;;20.24;84.74;94335.88;10444296;28;20500;-74
2021/07/04 21:09:15;;;;;;;7.18;5.32;;;;;;;20.15;83.55;94331.34;10443534;28;20546;-74
2021/07/04 21:14:15;;;;;;;9.00;4.87;;;;;;;20.02;87.11;94324.31;10443040;28;20033;-73
2021/07/04 21:19:16;;;;;;;10.17;6.20;;;;;;;19.89;89.47;94323.53;10444645;28;20658;-74
2021/07/04 21:24:17;;;;;;;9.43;5.10;;;;;;;19.79;91.33;94337.63;10444939;28;20590;-74
2021/07/04 21:29:18;;;;;;;8.02;5.05;;;;;;;19.46;91.43;94324.88;10445031;28;20382;-74
2021/07/04 21:34:18;;;;;;;8.50;5.20;;;;;;;19.54;96.47;94323.19;10418999;28;20061;-74
2021/07/04 21:39:18;;;;;;;9.13;5.20;;;;;;;19.49;97.08;94326.13;10405226;28;20038;-74
2021/07/04 21:44:19;;;;;;;6.63;5.23;;;;;;;19.42;100.00;94329.41;10403804;28;20048;-75
2021/07/04 21:49:19;;;;;;;7.57;5.00;;;;;;;19.38;100.00;94323.06;10404534;28;20042;-75
2021/07/04 21:54:19;;;;;;;7.80;5.53;;;;;;;19.23;100.00;94322.59;10404013;28;20392;-75
2021/07/04 21:59:20;;;;;;;9.93;5.37;;;;;;;19.19;100.00;94327.13;10404070;28;20108;-75
2021/07/04 22:04:20;;;;;;;8.82;5.50;;;;;;;19.07;100.00;94317.00;10438962;28;20494;-75
2021/07/04 22:09:21;;;;;;;14.13;5.67;;;;;;;19.01;100.00;94312.13;10450312;28;20040;-75
2021/07/04 22:14:21;;;;;;;9.55;5.47;;;;;;;18.88;100.00;94314.00;10452476;28;20029;-75
2021/07/04 22:19:22;;;;;;;8.67;5.07;;;;;;;18.82;100.00;94313.38;10451992;28;20059;-75
2021/07/04 22:24:22;;;;;;;8.70;5.25;;;;;;;18.81;100.00;94305.56;10451763;28;20032;-75
2021/07/04 22:29:23;;;;;;;6.07;4.53;;;;;;;18.71;100.00;94313.03;10451630;28;20033;-75
2021/07/04 22:34:23;;;;;;;6.07;4.50;;;;;;;18.72;100.00;94308.38;10450581;28;20311;-75
2021/07/04 22:39:23;;;;;;;8.13;5.13;;;;;;;18.62;100.00;94304.91;10450716;28;20282;-75
2021/07/04 22:44:24;;;;;;;6.25;4.25;;;;;;;18.43;100.00;94308.16;10450861;28;20119;-75
2021/07/04 22:49:25;;;;;;;7.25;4.03;;;;;;;18.49;100.00;94297.03;10450864;28;20066;-75
2021/07/04 22:54:27;;;;;;;7.03;4.50;;;;;;;18.47;100.00;94302.81;10450505;28;20036;-75
2021/07/04 22:59:28;;;;;;;5.82;4.35;;;;;;;18.34;100.00;94295.75;10450499;28;20745;-75
2021/07/04 23:04:28;;;;;;;8.80;4.90;;;;;;;18.34;100.00;94295.75;10450434;28;20163;-75
2021/07/04 23:09:29;;;;;;;8.63;5.43;;;;;;;18.17;100.00;94283.06;10450366;28;20029;-75
2021/07/04 23:14:29;;;;;;;11.23;5.13;;;;;;;18.17;100.00;94296.66;10449497;28;20033;-75
2021/07/04 23:19:29;;;;;;;6.87;4.30;;;;;;;18.12;100.00;94294.94;10449142;28;20036;-75
2021/07/04 23:24:30;;;;;;;7.63;5.30;;;;;;;17.94;100.00;94288.84;10448122;28;20693;-75