Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/29 00:01:48;;;;;;;;;;;17.30;99.90;;;;;;5114499;28;19947;-79
2022/10/29 00:04:14;;;;;;;;;;;17.30;99.90;;;;;;5114199;28;19911;-78
2022/10/29 00:06:39;;;;;;;;;;;17.20;99.90;;;;;;5114411;28;20378;-79
2022/10/29 00:09:05;;;;;;;;;;;17.20;99.90;;;;;;5114172;28;19916;-79
2022/10/29 00:11:32;;;;;;;;;;;17.20;99.90;;;;;;5114161;28;20394;-78
2022/10/29 00:13:59;;;;;;;;;;;17.10;99.90;;;;;;5114116;28;20324;-79
2022/10/29 00:16:26;;;;;;;;;;;17.10;99.90;;;;;;5114051;28;19915;-78
2022/10/29 00:18:53;;;;;;;;;;;17.10;99.90;;;;;;5095580;28;19915;-78
2022/10/29 00:21:20;;;;;;;;;;;17.00;99.90;;;;;;5114140;28;19914;-78
2022/10/29 00:23:46;;;;;;;;;;;17.00;99.90;;;;;;5113740;28;19915;-78
2022/10/29 00:26:12;;;;;;;;;;;17.00;99.90;;;;;;5114035;28;19904;-78
2022/10/29 00:28:37;;;;;;;;;;;16.90;99.90;;;;;;5113983;28;19907;-78
2022/10/29 00:31:07;;;;;;;;;;;16.90;99.90;;;;;;5113969;28;20261;-79
2022/10/29 00:33:33;;;;;;;;;;;16.90;99.90;;;;;;5113905;28;19961;-78
2022/10/29 00:36:00;;;;;;;;;;;16.90;99.90;;;;;;5113907;28;19912;-79
2022/10/29 00:38:26;;;;;;;;;;;16.80;99.90;;;;;;5114203;28;20426;-78
2022/10/29 00:40:52;;;;;;;;;;;16.80;99.90;;;;;;5114171;28;19953;-77
2022/10/29 00:43:19;;;;;;;;;;;16.70;99.90;;;;;;5113939;28;19915;-78
2022/10/29 00:46:08;;;;;;;;;;;16.70;99.90;;;;;;5114371;28;19912;-78
2022/10/29 00:48:36;;;;;;;;;;;16.70;99.90;;;;;;5104373;28;19908;-78
2022/10/29 00:51:03;;;;;;;;;;;16.80;99.90;;;;;;5118573;28;19908;-79
2022/10/29 00:53:30;;;;;;;;;;;16.70;99.90;;;;;;5118004;28;20264;-79
2022/10/29 00:55:57;;;;;;;;;;;16.70;99.90;;;;;;5117818;28;20382;-79
2022/10/29 00:58:22;;;;;;;;;;;16.70;99.90;;;;;;5118171;28;20272;-78
2022/10/29 01:00:48;;;;;;;;;;;16.80;99.90;;;;;;5117705;28;19914;-79
2022/10/29 01:03:14;;;;;;;;;;;16.80;99.90;;;;;;5118244;28;19972;-78
2022/10/29 01:05:39;;;;;;;;;;;16.80;99.90;;;;;;5117527;28;20024;-78
2022/10/29 01:08:05;;;;;;;;;;;16.80;99.90;;;;;;5117581;28;19915;-78
2022/10/29 01:10:51;;;;;;;;;;;16.80;99.90;;;;;;5117753;28;20021;-78
2022/10/29 01:13:23;;;;;;;;;;;16.90;99.90;;;;;;5099695;28;19914;-78
2022/10/29 01:15:48;;;;;;;;;;;17.00;99.90;;;;;;5117502;28;19907;-78
2022/10/29 01:18:14;;;;;;;;;;;17.10;99.90;;;;;;5117350;28;19915;-78
2022/10/29 01:20:51;;;;;;;;;;;17.10;99.90;;;;;;5117432;28;19908;-77
2022/10/29 01:23:35;;;;;;;;;;;17.20;99.90;;;;;;5117433;28;19943;-79
2022/10/29 01:26:07;;;;;;;;;;;17.20;99.90;;;;;;5117419;28;19920;-78
2022/10/29 01:28:47;;;;;;;;;;;17.20;99.90;;;;;;5117506;28;19907;-79
2022/10/29 01:31:36;;;;;;;;;;;17.10;99.90;;;;;;5117174;28;19908;-78
2022/10/29 01:34:10;;;;;;;;;;;17.20;99.90;;;;;;5103358;28;19996;-78
2022/10/29 01:36:40;;;;;;;;;;;17.30;99.90;;;;;;5117428;28;19942;-78
2022/10/29 01:39:08;;;;;;;;;;;17.30;99.90;;;;;;5117099;28;19971;-78
2022/10/29 01:41:40;;;;;;;;;;;17.30;99.90;;;;;;5116979;28;19907;-79
2022/10/29 01:44:12;;;;;;;;;;;17.30;99.90;;;;;;5117281;28;19908;-78
2022/10/29 01:46:41;;;;;;;;;;;17.30;99.90;;;;;;5117236;28;19908;-78
2022/10/29 01:49:09;;;;;;;;;;;17.30;99.90;;;;;;5117305;28;20010;-79
2022/10/29 01:51:36;;;;;;;;;;;17.30;99.90;;;;;;5116720;28;19908;-79
2022/10/29 01:54:06;;;;;;;;;;;17.30;99.90;;;;;;5116936;28;19908;-78
2022/10/29 01:56:31;;;;;;;;;;;17.40;99.90;;;;;;5116361;28;19908;-78
2022/10/29 01:58:58;;;;;;;;;;;17.50;99.90;;;;;;5116772;28;19931;-78
2022/10/29 02:01:34;;;;;;;;;;;17.50;99.90;;;;;;5098247;28;20288;-79
2022/10/29 02:04:03;;;;;;;;;;;17.60;99.90;;;;;;5117399;28;19977;-78
2022/10/29 02:06:51;;;;;;;;;;;17.70;99.90;;;;;;5116480;28;20401;-79
2022/10/29 02:09:30;;;;;;;;;;;17.80;99.90;;;;;;5115787;28;20299;-79
2022/10/29 02:12:11;;;;;;;;;;;17.80;99.90;;;;;;5116472;28;19986;-78
2022/10/29 02:14:57;;;;;;;;;;;17.80;99.90;;;;;;5116517;28;19908;-79
2022/10/29 02:17:23;;;;;;;;;;;17.90;99.90;;;;;;5116643;28;19947;-77
2022/10/29 02:19:49;;;;;;;;;;;17.90;99.90;;;;;;5116357;28;19915;-78
2022/10/29 02:22:14;;;;;;;;;;;18.00;99.90;;;;;;5098019;28;19908;-79
2022/10/29 02:24:40;;;;;;;;;;;18.00;99.90;;;;;;5116140;28;19923;-78
2022/10/29 02:27:06;;;;;;;;;;;18.10;99.90;;;;;;5116333;28;19915;-78
2022/10/29 02:29:32;;;;;;;;;;;18.10;99.90;;;;;;5116182;28;19908;-77
2022/10/29 02:31:58;;;;;;;;;;;18.20;99.90;;;;;;5116118;28;20375;-78
2022/10/29 02:34:23;;;;;;;;;;;18.20;99.90;;;;;;5116309;28;19908;-77
2022/10/29 02:36:49;;;;;;;;;;;18.10;99.90;;;;;;5116339;28;19969;-77
2022/10/29 02:39:14;;;;;;;;;;;18.10;99.90;;;;;;5115962;28;19930;-78
2022/10/29 02:41:40;;;;;;;;;;;18.20;99.90;;;;;;5116021;28;19915;-77
2022/10/29 02:44:05;;;;;;;;;;;18.10;99.90;;;;;;5115821;28;19907;-78
2022/10/29 02:46:34;;;;;;;;;;;18.20;99.90;;;;;;5115828;28;19915;-79
2022/10/29 02:49:00;;;;;;;;;;;18.30;99.90;;;;;;5115994;28;20290;-78
2022/10/29 02:51:26;;;;;;;;;;;18.30;99.90;;;;;;5116252;28;19994;-78
2022/10/29 02:53:51;;;;;;;;;;;18.20;99.90;;;;;;5097364;28;19914;-78
2022/10/29 02:56:17;;;;;;;;;;;18.30;99.90;;;;;;5115943;28;19919;-79
2022/10/29 02:58:42;;;;;;;;;;;18.30;99.90;;;;;;5115591;28;19912;-77
2022/10/29 03:01:08;;;;;;;;;;;18.30;99.90;;;;;;5115536;28;19915;-78
2022/10/29 03:03:33;;;;;;;;;;;18.30;99.90;;;;;;5115472;28;20389;-79
2022/10/29 03:05:59;;;;;;;;;;;18.20;99.90;;;;;;5115766;28;19912;-78
2022/10/29 03:08:25;;;;;;;;;;;18.20;99.90;;;;;;5114542;28;19932;-78
2022/10/29 03:10:50;;;;;;;;;;;18.10;99.90;;;;;;5115322;28;20379;-78
2022/10/29 03:13:16;;;;;;;;;;;18.10;99.90;;;;;;5115310;28;19908;-78
2022/10/29 03:15:43;;;;;;;;;;;18.20;99.90;;;;;;5115274;28;19969;-78
2022/10/29 03:18:09;;;;;;;;;;;18.20;99.90;;;;;;5115370;28;19916;-78
2022/10/29 03:20:34;;;;;;;;;;;18.10;99.90;;;;;;5115337;28;19912;-78
2022/10/29 03:23:00;;;;;;;;;;;18.10;99.90;;;;;;5115322;28;19907;-78
2022/10/29 03:25:25;;;;;;;;;;;18.10;99.90;;;;;;5114766;28;19919;-78
2022/10/29 03:27:51;;;;;;;;;;;18.10;99.90;;;;;;5096749;28;19908;-78
2022/10/29 03:30:16;;;;;;;;;;;18.10;99.90;;;;;;5115003;28;19919;-78
2022/10/29 03:32:43;;;;;;;;;;;18.10;99.90;;;;;;5115168;28;19991;-78
2022/10/29 03:35:09;;;;;;;;;;;18.20;99.90;;;;;;5114983;28;19908;-78
2022/10/29 03:37:35;;;;;;;;;;;18.20;99.90;;;;;;5114819;28;19998;-79
2022/10/29 03:40:01;;;;;;;;;;;18.20;99.90;;;;;;5096525;28;19962;-78
2022/10/29 03:42:27;;;;;;;;;;;18.20;99.90;;;;;;5096472;28;19932;-78
2022/10/29 03:44:52;;;;;;;;;;;18.20;99.90;;;;;;5096359;28;19946;-78
2022/10/29 03:47:18;;;;;;;;;;;18.20;99.90;;;;;;5114671;28;20386;-79
2022/10/29 03:49:43;;;;;;;;;;;18.20;99.90;;;;;;5115179;28;19911;-79
2022/10/29 03:52:09;;;;;;;;;;;18.20;99.90;;;;;;5114588;28;19960;-76
2022/10/29 03:54:34;;;;;;;;;;;18.10;99.90;;;;;;5114610;28;19908;-78
2022/10/29 03:57:00;;;;;;;;;;;18.10;99.90;;;;;;5114707;28;20283;-79
2022/10/29 03:59:25;;;;;;;;;;;18.10;99.90;;;;;;5114506;28;19907;-78
2022/10/29 04:01:51;;;;;;;;;;;18.00;99.90;;;;;;5114421;28;19908;-78
2022/10/29 04:04:16;;;;;;;;;;;18.00;99.90;;;;;;5114332;28;20452;-78
2022/10/29 04:06:42;;;;;;;;;;;18.00;99.90;;;;;;5114431;28;19908;-79
2022/10/29 04:09:08;;;;;;;;;;;18.00;99.90;;;;;;5114354;28;20422;-78
2022/10/29 04:11:33;;;;;;;;;;;18.00;99.90;;;;;;5114269;28;19911;-78
2022/10/29 04:13:59;;;;;;;;;;;18.00;99.90;;;;;;5114306;28;19907;-78
2022/10/29 04:16:24;;;;;;;;;;;17.90;99.90;;;;;;5114403;28;20032;-78
2022/10/29 04:18:50;;;;;;;;;;;17.90;99.90;;;;;;5095950;28;19915;-78
2022/10/29 04:21:16;;;;;;;;;;;17.80;99.90;;;;;;5114093;28;19908;-78
2022/10/29 04:23:41;;;;;;;;;;;17.90;99.90;;;;;;5113952;28;19908;-77
2022/10/29 04:26:07;;;;;;;;;;;17.80;99.90;;;;;;5114560;28;19918;-79
2022/10/29 04:28:33;;;;;;;;;;;17.80;99.90;;;;;;5114165;28;19911;-79
2022/10/29 04:31:02;;;;;;;;;;;17.70;99.90;;;;;;5114049;28;20387;-78
2022/10/29 04:33:28;;;;;;;;;;;17.70;99.90;;;;;;5114070;28;19908;-78
2022/10/29 04:35:54;;;;;;;;;;;17.70;99.90;;;;;;5114055;28;19953;-78
2022/10/29 04:38:20;;;;;;;;;;;17.70;99.90;;;;;;5114005;28;19916;-77
2022/10/29 04:40:45;;;;;;;;;;;17.70;99.90;;;;;;5114012;28;20444;-78
2022/10/29 04:43:11;;;;;;;;;;;17.80;99.90;;;;;;5114084;28;20298;-78
2022/10/29 04:45:37;;;;;;;;;;;17.80;99.90;;;;;;5113975;28;20435;-78
2022/10/29 04:48:03;;;;;;;;;;;17.90;99.90;;;;;;5113911;28;19907;-78
2022/10/29 04:50:29;;;;;;;;;;;17.80;99.90;;;;;;5114840;28;20372;-79
2022/10/29 04:53:01;;;;;;;;;;;17.80;99.90;;;;;;5113875;28;20014;-79
2022/10/29 04:55:27;;;;;;;;;;;17.80;99.90;;;;;;5113800;28;19915;-79
2022/10/29 04:57:53;;;;;;;;;;;17.80;99.90;;;;;;5113881;28;19908;-78
2022/10/29 05:00:19;;;;;;;;;;;17.70;99.90;;;;;;5114300;28;19922;-78
2022/10/29 05:02:48;;;;;;;;;;;17.70;99.90;;;;;;5113788;28;20290;-78
2022/10/29 05:05:14;;;;;;;;;;;17.70;99.90;;;;;;5114001;28;19912;-77
2022/10/29 05:07:40;;;;;;;;;;;17.60;99.90;;;;;;5114628;28;20009;-79
2022/10/29 05:10:06;;;;;;;;;;;17.60;99.90;;;;;;5113734;28;19951;-78
2022/10/29 05:12:31;;;;;;;;;;;17.60;99.90;;;;;;5113702;28;19915;-78
2022/10/29 05:14:57;;;;;;;;;;;17.50;99.90;;;;;;5113858;28;19911;-78
2022/10/29 05:17:22;;;;;;;;;;;17.50;99.90;;;;;;5113996;28;19912;-77
2022/10/29 05:19:48;;;;;;;;;;;17.50;99.90;;;;;;5113691;28;20359;-78
2022/10/29 05:22:13;;;;;;;;;;;17.50;99.90;;;;;;5113595;28;19930;-77
2022/10/29 05:24:39;;;;;;;;;;;17.40;99.90;;;;;;5113332;28;19969;-77
2022/10/29 05:27:05;;;;;;;;;;;17.40;99.90;;;;;;5095326;28;19946;-78
2022/10/29 05:29:31;;;;;;;;;;;17.40;99.90;;;;;;5113679;28;19915;-78
2022/10/29 05:31:56;;;;;;;;;;;17.40;99.90;;;;;;5114576;28;19912;-79
2022/10/29 05:34:22;;;;;;;;;;;17.40;99.90;;;;;;5117364;28;19930;-78
2022/10/29 05:36:48;;;;;;;;;;;17.40;99.90;;;;;;5117154;28;19988;-78
2022/10/29 05:39:13;;;;;;;;;;;17.40;99.90;;;;;;5098847;28;19965;-78
2022/10/29 05:41:39;;;;;;;;;;;17.40;99.90;;;;;;5117288;28;19908;-77
2022/10/29 05:44:05;;;;;;;;;;;17.40;99.90;;;;;;5117264;28;19939;-78
2022/10/29 05:46:30;;;;;;;;;;;17.50;99.90;;;;;;5117040;28;19909;-79
2022/10/29 05:48:56;;;;;;;;;;;17.50;99.90;;;;;;5116989;28;19907;-78
2022/10/29 05:51:21;;;;;;;;;;;17.50;99.90;;;;;;5117458;28;19908;-78
2022/10/29 05:53:47;;;;;;;;;;;17.40;99.90;;;;;;5116838;28;19912;-76
2022/10/29 05:56:12;;;;;;;;;;;17.40;99.90;;;;;;5116852;28;20287;-78
2022/10/29 05:58:38;;;;;;;;;;;17.30;99.90;;;;;;5116903;28;19907;-78
2022/10/29 06:01:07;;;;;;;;;;;17.30;99.90;;;;;;5116854;28;19908;-78
2022/10/29 06:03:33;;;;;;;;;;;17.20;99.90;;;;;;5116711;28;20384;-78
2022/10/29 06:05:58;;;;;;;;;;;17.20;99.90;;;;;;5098257;28;19943;-77
2022/10/29 06:08:24;;;;;;;;;;;17.20;99.90;;;;;;5098048;28;19965;-78
2022/10/29 06:10:49;;;;;;;;;;;17.20;99.90;;;;;;5116674;28;19915;-78
2022/10/29 06:13:16;;;;;;;;;;;17.10;99.90;;;;;;5116745;28;19908;-78
2022/10/29 06:15:42;;;;;;;;;;;17.10;99.90;;;;;;5116442;28;19953;-77
2022/10/29 06:18:08;;;;;;;;;;;17.10;99.90;;;;;;5116874;28;20002;-78
2022/10/29 06:20:34;;;;;;;;;;;17.00;99.90;;;;;;5116614;28;19908;-78
2022/10/29 06:23:00;;;;;;;;;;;17.00;99.90;;;;;;5116439;28;19908;-79
2022/10/29 06:25:26;;;;;;;;;;;17.00;99.90;;;;;;5115918;28;19920;-78
2022/10/29 06:28:02;;;;;;;;;;;17.00;99.90;;;;;;5116151;28;19907;-78
2022/10/29 06:30:28;;;;;;;;;;;17.00;99.90;;;;;;5116037;28;19912;-78
2022/10/29 06:32:54;;;;;;;;;;;17.00;99.90;;;;;;5116093;28;20317;-79
2022/10/29 06:35:20;;;;;;;;;;;17.00;99.90;;;;;;5116063;28;19915;-78
2022/10/29 06:37:45;;;;;;;;;;;17.00;99.90;;;;;;5115922;28;19908;-78
2022/10/29 06:40:11;;;;;;;;;;;17.00;99.90;;;;;;5116022;28;20365;-78
2022/10/29 06:42:36;;;;;;;;;;;16.90;99.90;;;;;;5116076;28;19953;-78
2022/10/29 06:45:02;;;;;;;;;;;16.90;99.90;;;;;;5115627;28;19919;-78
2022/10/29 06:47:28;;;;;;;;;;;16.90;99.90;;;;;;5115707;28;19912;-78
2022/10/29 06:49:53;;;;;;;;;;;16.80;99.90;;;;;;5116195;28;20455;-79
2022/10/29 06:52:19;;;;;;;;;;;16.70;99.90;;;;;;5115751;28;20295;-79
2022/10/29 06:54:44;;;;;;;;;;;16.80;99.90;;;;;;5115608;28;19908;-78
2022/10/29 06:57:10;;;;;;;;;;;16.70;99.90;;;;;;5115588;28;19956;-78
2022/10/29 06:59:35;;;;;;;;;;;16.80;99.90;;;;;;5115682;28;19915;-78
2022/10/29 07:02:01;;;;;;;;;;;16.80;99.90;;;;;;5115431;28;19914;-78
2022/10/29 07:04:26;;;;;;;;;;;16.90;99.90;;;;;;5115516;28;19919;-77
2022/10/29 07:06:52;;;;;;;;;;;16.90;99.90;;;;;;5115330;28;19914;-78
2022/10/29 07:09:18;;;;;;;;;;;16.90;99.90;;;;;;5115358;28;19915;-78
2022/10/29 07:11:43;;;;;;;;;;;16.90;99.90;;;;;;5115693;28;20376;-79
2022/10/29 07:14:09;;;;;;;;;;;16.90;99.90;;;;;;5115175;28;19908;-78
2022/10/29 07:16:35;;;;;;;;;;;17.00;99.90;;;;;;5115114;28;20003;-78
2022/10/29 07:19:01;;;;;;;;;;;17.00;99.90;;;;;;5115037;28;19943;-78
2022/10/29 07:21:27;;;;;;;;;;;17.00;99.90;;;;;;5115011;28;19907;-78
2022/10/29 07:23:52;;;;;;;;;;;17.00;99.90;;;;;;5114745;28;19923;-78
2022/10/29 07:26:18;;;;;;;;;;;17.00;99.90;;;;;;5115114;28;20279;-78
2022/10/29 07:28:43;;;;;;;;;;;17.10;99.90;;;;;;5114895;28;19919;-78
2022/10/29 07:31:09;;;;;;;;;;;17.10;99.90;;;;;;5114840;28;19996;-78
2022/10/29 07:33:35;;;;;;;;;;;17.20;99.90;;;;;;5114419;28;19914;-78
2022/10/29 07:36:00;;;;;;;;;;;17.30;99.90;;;;;;5114695;28;19915;-77
2022/10/29 07:38:26;;;;;;;;;;;17.40;99.90;;;;;;5114728;28;20351;-78
2022/10/29 07:40:52;;;;;;;;;;;17.50;99.90;;;;;;5114783;28;19907;-79
2022/10/29 07:43:18;;;;;;;;;;;17.60;99.90;;;;;;5114635;28;19912;-78
2022/10/29 07:45:44;;;;;;;;;;;17.70;99.90;;;;;;5114596;28;20360;-79
2022/10/29 07:48:10;;;;;;;;;;;17.80;99.90;;;;;;5114573;28;19908;-78
2022/10/29 07:50:36;;;;;;;;;;;17.90;99.90;;;;;;5115054;28;19951;-79
2022/10/29 07:53:03;;;;;;;;;;;17.90;99.90;;;;;;5114701;28;19946;-79
2022/10/29 07:55:28;;;;;;;;;;;18.10;99.90;;;;;;5114100;28;19912;-79
2022/10/29 07:57:57;;;;;;;;;;;18.30;99.90;;;;;;5114373;28;20016;-79
2022/10/29 08:00:22;;;;;;;;;;;18.50;99.90;;;;;;5114314;28;19999;-79
2022/10/29 08:02:50;;;;;;;;;;;18.90;99.90;;;;;;5114357;28;19941;-78
2022/10/29 08:05:16;;;;;;;;;;;19.30;99.90;;;;;;5114288;28;19919;-78
2022/10/29 08:07:41;;;;;;;;;;;19.50;99.90;;;;;;5114229;28;19908;-78
2022/10/29 08:10:07;;;;;;;;;;;19.70;99.90;;;;;;5114443;28;20365;-79
2022/10/29 08:12:33;;;;;;;;;;;19.90;99.90;;;;;;5114108;28;19908;-79
2022/10/29 08:14:58;;;;;;;;;;;20.20;99.90;;;;;;5114181;28;19915;-79
2022/10/29 08:17:24;;;;;;;;;;;20.60;99.90;;;;;;5114124;28;20003;-80
2022/10/29 08:19:49;;;;;;;;;;;20.80;99.90;;;;;;5114116;28;19957;-79
2022/10/29 08:22:15;;;;;;;;;;;20.80;99.90;;;;;;5113956;28;19931;-79
2022/10/29 08:24:41;;;;;;;;;;;20.90;99.90;;;;;;5113922;28;20010;-80
2022/10/29 08:27:06;;;;;;;;;;;21.10;99.90;;;;;;5114125;28;19915;-80
2022/10/29 08:29:32;;;;;;;;;;;21.30;99.90;;;;;;5113956;28;20363;-79
2022/10/29 08:31:57;;;;;;;;;;;21.10;99.90;;;;;;5114138;28;19912;-79
2022/10/29 08:34:23;;;;;;;;;;;20.90;99.90;;;;;;5113989;28;20261;-78
2022/10/29 08:36:48;;;;;;;;;;;20.80;99.90;;;;;;5114264;28;19914;-78
2022/10/29 08:39:14;;;;;;;;;;;20.70;99.90;;;;;;5113969;28;20317;-79
2022/10/29 08:41:39;;;;;;;;;;;20.80;99.90;;;;;;5113885;28;19914;-79
2022/10/29 08:44:24;;;;;;;;;;;20.80;99.90;;;;;;5114085;28;19908;-79
2022/10/29 08:47:02;;;;;;;;;;;21.00;99.90;;;;;;5113857;28;20414;-78
2022/10/29 08:49:31;;;;;;;;;;;21.60;99.90;;;;;;5113837;28;19916;-79
2022/10/29 08:52:03;;;;;;;;;;;21.90;99.90;;;;;;5114633;28;19908;-79
2022/10/29 08:54:30;;;;;;;;;;;22.20;99.90;;;;;;5113759;28;19908;-79
2022/10/29 08:56:57;;;;;;;;;;;22.50;99.90;;;;;;5114128;28;19908;-79
2022/10/29 08:59:24;;;;;;;;;;;22.50;99.90;;;;;;5114005;28;19907;-78
2022/10/29 09:01:51;;;;;;;;;;;22.70;99.90;;;;;;5113768;28;20283;-78
2022/10/29 09:04:21;;;;;;;;;;;22.60;99.90;;;;;;5113677;28;19908;-79
2022/10/29 09:06:53;;;;;;;;;;;22.60;99.90;;;;;;5114533;28;19931;-79
2022/10/29 09:09:28;;;;;;;;;;;22.50;99.90;;;;;;5117820;28;19908;-78
2022/10/29 09:12:03;;;;;;;;;;;22.70;99.90;;;;;;5117603;28;19908;-79
2022/10/29 09:14:43;;;;;;;;;;;22.70;99.90;;;;;;5117565;28;19995;-79
2022/10/29 09:17:18;;;;;;;;;;;22.90;99.90;;;;;;5117755;28;19930;-79
2022/10/29 09:19:43;;;;;;;;;;;23.20;99.90;;;;;;5117621;28;19912;-79
2022/10/29 09:22:15;;;;;;;;;;;23.60;99.90;;;;;;5117330;28;20387;-79
2022/10/29 09:24:59;;;;;;;;;;;23.70;99.90;;;;;;5117191;28;19920;-78
2022/10/29 09:27:42;;;;;;;;;;;23.40;99.90;;;;;;5117556;28;19908;-79
2022/10/29 09:30:08;;;;;;;;;;;22.80;99.90;;;;;;5117370;28;20383;-79
2022/10/29 09:32:36;;;;;;;;;;;22.60;99.90;;;;;;5117230;28;19921;-79
2022/10/29 09:35:12;;;;;;;;;;;22.30;99.90;;;;;;5117231;28;19957;-77
2022/10/29 09:37:38;;;;;;;;;;;22.00;99.90;;;;;;5117486;28;19912;-78
2022/10/29 09:40:05;;;;;;;;;;;21.80;99.90;;;;;;5117242;28;19914;-78
2022/10/29 09:42:36;;;;;;;;;;;21.90;99.90;;;;;;5117116;28;19911;-77
2022/10/29 09:45:03;;;;;;;;;;;21.90;99.90;;;;;;5098742;28;19916;-78
2022/10/29 09:47:44;;;;;;;;;;;22.20;99.90;;;;;;5117201;28;19908;-79
2022/10/29 09:50:09;;;;;;;;;;;22.20;99.90;;;;;;5117174;28;19908;-78
2022/10/29 09:52:36;;;;;;;;;;;22.30;99.90;;;;;;5117474;28;19915;-79
2022/10/29 09:55:02;;;;;;;;;;;22.30;99.90;;;;;;5117286;28;19958;-79
2022/10/29 09:57:29;;;;;;;;;;;22.20;99.90;;;;;;5116967;28;19912;-78
2022/10/29 09:59:56;;;;;;;;;;;22.40;99.90;;;;;;5116799;28;20339;-79
2022/10/29 10:02:41;;;;;;;;;;;23.40;99.90;;;;;;5116621;28;19912;-78
2022/10/29 10:05:13;;;;;;;;;;;23.60;99.40;;;;;;5116556;28;19912;-79
2022/10/29 10:07:39;;;;;;;;;;;23.60;99.60;;;;;;5117047;28;19907;-80
2022/10/29 10:10:06;;;;;;;;;;;23.30;99.90;;;;;;5116533;28;19915;-79
2022/10/29 10:12:37;;;;;;;;;;;23.20;99.90;;;;;;5117098;28;19915;-78
2022/10/29 10:15:02;;;;;;;;;;;23.40;99.90;;;;;;5116415;28;19912;-80
2022/10/29 10:17:48;;;;;;;;;;;23.40;99.90;;;;;;5116261;28;19958;-79
2022/10/29 10:20:34;;;;;;;;;;;23.30;99.90;;;;;;5116738;28;20316;-78
2022/10/29 10:22:59;;;;;;;;;;;23.30;99.90;;;;;;5098220;28;19966;-79
2022/10/29 10:25:38;;;;;;;;;;;24.40;98.90;;;;;;5116087;28;20407;-80
2022/10/29 10:28:14;;;;;;;;;;;26.50;94.70;;;;;;5116241;28;19941;-80
2022/10/29 10:30:41;;;;;;;;;;;28.60;90.30;;;;;;5116244;28;19908;-80
2022/10/29 10:33:25;;;;;;;;;;;30.30;88.40;;;;;;5116156;28;19907;-80
2022/10/29 10:35:51;;;;;;;;;;;30.50;77.60;;;;;;5116277;28;20283;-81
2022/10/29 10:38:18;;;;;;;;;;;32.40;74.80;;;;;;5115956;28;19908;-81
2022/10/29 10:40:52;;;;;;;;;;;34.20;68.50;;;;;;5115862;28;19919;-81
2022/10/29 10:43:20;;;;;;;;;;;34.30;64.40;;;;;;5096290;28;19912;-81
2022/10/29 10:45:51;;;;;;;;;;;33.30;60.00;;;;;;5114686;28;20319;-81
2022/10/29 10:48:16;;;;;;;;;;;32.30;61.80;;;;;;5115873;28;19994;-80
2022/10/29 10:50:42;;;;;;;;;;;31.00;61.30;;;;;;5116347;28;19950;-81
2022/10/29 10:53:19;;;;;;;;;;;30.40;63.70;;;;;;5115972;28;19911;-81
2022/10/29 10:55:46;;;;;;;;;;;28.90;65.40;;;;;;5114108;28;20002;-80
2022/10/29 10:58:11;;;;;;;;;;;27.90;69.40;;;;;;5113704;28;19912;-80
2022/10/29 11:01:00;;;;;;;;;;;26.80;72.40;;;;;;5113639;28;19915;-80
2022/10/29 11:03:58;;;;;;;;;;;26.30;76.10;;;;;;5099905;28;19908;-80
2022/10/29 11:06:23;;;;;;;;;;;25.80;81.10;;;;;;5057139;28;20092;-80
2022/10/29 11:08:49;;;;;;;;;;;26.40;80.40;;;;;;5113613;28;20283;-80
2022/10/29 11:11:18;;;;;;;;;;;26.10;80.50;;;;;;5115100;28;20264;-81
2022/10/29 11:13:44;;;;;;;;;;;26.40;80.20;;;;;;5115378;28;19918;-79
2022/10/29 11:16:15;;;;;;;;;;;26.20;81.40;;;;;;5115248;28;19908;-80
2022/10/29 11:18:47;;;;;;;;;;;25.50;83.50;;;;;;5115093;28;19943;-80
2022/10/29 11:21:16;;;;;;;;;;;25.00;86.70;;;;;;5115181;28;19908;-80
2022/10/29 11:24:05;;;;;;;;;;;24.60;88.90;;;;;;5115064;28;19908;-79
2022/10/29 11:26:36;;;;;;;;;;;24.20;91.30;;;;;;5101275;28;20376;-80
2022/10/29 11:29:23;;;;;;;;;;;23.80;92.40;;;;;;5114748;28;19911;-80
2022/10/29 11:31:52;;;;;;;;;;;23.60;93.70;;;;;;5114990;28;20437;-80
2022/10/29 11:34:22;;;;;;;;;;;23.50;94.90;;;;;;5114819;28;19911;-80
2022/10/29 11:37:11;;;;;;;;;;;23.30;95.50;;;;;;5115185;28;20093;-79
2022/10/29 11:39:44;;;;;;;;;;;22.90;96.70;;;;;;5114881;28;20363;-79
2022/10/29 11:42:10;;;;;;;;;;;23.00;98.00;;;;;;5114633;28;19934;-80
2022/10/29 11:44:37;;;;;;;;;;;23.00;98.20;;;;;;5096280;28;19912;-80
2022/10/29 11:47:08;;;;;;;;;;;22.90;98.60;;;;;;5114816;28;19908;-78
2022/10/29 11:49:43;;;;;;;;;;;23.00;99.10;;;;;;5114531;28;19908;-80
2022/10/29 11:52:27;;;;;;;;;;;22.80;99.40;;;;;;5115159;28;19908;-80
2022/10/29 11:54:55;;;;;;;;;;;22.50;99.90;;;;;;5114477;28;19963;-79
2022/10/29 11:57:30;;;;;;;;;;;22.30;99.90;;;;;;5114463;28;19943;-80
2022/10/29 12:00:03;;;;;;;;;;;22.40;99.90;;;;;;5114393;28;20006;-78
2022/10/29 12:02:29;;;;;;;;;;;22.30;99.90;;;;;;5114421;28;19908;-79
2022/10/29 12:05:00;;;;;;;;;;;22.40;99.90;;;;;;5114276;28;19961;-80
2022/10/29 12:07:46;;;;;;;;;;;22.70;99.90;;;;;;5114276;28;19907;-81
2022/10/29 12:10:24;;;;;;;;;;;22.80;99.90;;;;;;5096283;28;19907;-80
2022/10/29 12:12:52;;;;;;;;;;;22.80;99.90;;;;;;5114227;28;19908;-79
2022/10/29 12:15:20;;;;;;;;;;;22.70;99.90;;;;;;5114233;28;19912;-79
2022/10/29 12:17:56;;;;;;;;;;;22.60;99.90;;;;;;5095906;28;19931;-81
2022/10/29 12:20:28;;;;;;;;;;;22.60;99.90;;;;;;5114116;28;19915;-79
2022/10/29 12:22:53;;;;;;;;;;;22.70;99.90;;;;;;5114107;28;19907;-79
2022/10/29 12:25:28;;;;;;;;;;;22.80;99.90;;;;;;5113822;28;20287;-80
2022/10/29 12:28:17;;;;;;;;;;;23.30;99.90;;;;;;5114112;28;19960;-80
2022/10/29 12:30:46;;;;;;;;;;;23.60;99.90;;;;;;5114138;28;20350;-80
2022/10/29 12:33:21;;;;;;;;;;;23.40;99.70;;;;;;5113914;28;19908;-80
2022/10/29 12:35:46;;;;;;;;;;;23.40;99.80;;;;;;5114030;28;19964;-79
2022/10/29 12:38:22;;;;;;;;;;;23.80;99.10;;;;;;5113870;28;19908;-80
2022/10/29 12:40:51;;;;;;;;;;;24.30;98.60;;;;;;5114720;28;19927;-80
2022/10/29 12:43:25;;;;;;;;;;;24.60;97.10;;;;;;5118329;28;20375;-79
2022/10/29 12:45:54;;;;;;;;;;;25.20;96.30;;;;;;5117997;28;19912;-79
2022/10/29 12:48:27;;;;;;;;;;;25.80;94.50;;;;;;5118113;28;19907;-80
2022/10/29 12:50:52;;;;;;;;;;;25.90;94.30;;;;;;5118631;28;19908;-78
2022/10/29 12:53:27;;;;;;;;;;;26.00;93.50;;;;;;5117987;28;19908;-80
2022/10/29 12:55:54;;;;;;;;;;;25.60;93.40;;;;;;5118315;28;20006;-78
2022/10/29 12:58:38;;;;;;;;;;;25.40;93.80;;;;;;5117901;28;19957;-80
2022/10/29 13:01:03;;;;;;;;;;;25.50;94.00;;;;;;5117787;28;19994;-80
2022/10/29 13:03:57;;;;;;;;;;;26.30;93.10;;;;;;5099531;28;19954;-79
2022/10/29 13:06:40;;;;;;;;;;;26.60;91.90;;;;;;5117824;28;19912;-79
2022/10/29 13:09:16;;;;;;;;;;;26.50;91.70;;;;;;5117896;28;19908;-80
2022/10/29 13:11:45;;;;;;;;;;;26.20;91.90;;;;;;5117595;28;19907;-80
2022/10/29 13:14:11;;;;;;;;;;;27.40;90.90;;;;;;5099102;28;20295;-80
2022/10/29 13:16:37;;;;;;;;;;;28.20;89.40;;;;;;5117506;28;19908;-80
2022/10/29 13:19:02;;;;;;;;;;;28.50;86.30;;;;;;5117544;28;19908;-80
2022/10/29 13:21:55;;;;;;;;;;;30.10;83.20;;;;;;5117339;28;19908;-81
2022/10/29 13:24:20;;;;;;;;;;;33.00;76.90;;;;;;5112321;28;20275;-81
2022/10/29 13:27:04;;;;;;;;;;;34.50;67.90;;;;;;5117470;28;19908;-80
2022/10/29 13:29:47;;;;;;;;;;;35.10;63.70;;;;;;5117261;28;20363;-81
2022/10/29 13:32:32;;;;;;;;;;;35.00;59.30;;;;;;5117439;28;19919;-81
2022/10/29 13:34:59;;;;;;;;;;;32.70;59.50;;;;;;5117372;28;20016;-79
2022/10/29 13:37:37;;;;;;;;;;;31.30;63.00;;;;;;5117100;28;19957;-81
2022/10/29 13:40:21;;;;;;;;;;;30.90;62.70;;;;;;5117145;28;19912;-79
2022/10/29 13:42:58;;;;;;;;;;;30.10;60.80;;;;;;5117153;28;20359;-79
2022/10/29 13:45:24;;;;;;;;;;;27.80;66.80;;;;;;5098360;28;20299;-80
2022/10/29 13:47:50;;;;;;;;;;;27.20;70.80;;;;;;5117525;28;19914;-80
2022/10/29 13:50:19;;;;;;;;;;;29.10;69.10;;;;;;5116900;28;19908;-79
2022/10/29 13:52:50;;;;;;;;;;;31.30;63.10;;;;;;5116788;28;19907;-80
2022/10/29 13:55:16;;;;;;;;;;;33.90;59.30;;;;;;5116937;28;20283;-80
2022/10/29 13:57:49;;;;;;;;;;;34.50;54.60;;;;;;5117030;28;19908;-80
2022/10/29 14:00:19;;;;;;;;;;;32.70;53.70;;;;;;5098164;28;19908;-80
2022/10/29 14:02:55;;;;;;;;;;;30.30;57.70;;;;;;5116764;28;19907;-80
2022/10/29 14:05:23;;;;;;;;;;;31.10;59.70;;;;;;5116554;28;19911;-81
2022/10/29 14:08:07;;;;;;;;;;;32.00;54.70;;;;;;5116600;28;19912;-80
2022/10/29 14:10:34;;;;;;;;;;;31.90;53.00;;;;;;5116522;28;20367;-80
2022/10/29 14:13:18;;;;;;;;;;;31.00;56.70;;;;;;5116384;28;19912;-80
2022/10/29 14:16:19;;;;;;;;;;;33.10;53.20;;;;;;5095512;28;19920;-81
2022/10/29 14:18:46;;;;;;;;;;;34.20;51.00;;;;;;5014010;28;19910;-81
2022/10/29 14:21:11;;;;;;;;;;;33.20;50.40;;;;;;5078529;28;19909;-81
2022/10/29 14:23:39;;;;;;;;;;;33.60;50.10;;;;;;5095718;28;19908;-81
2022/10/29 14:26:13;;;;;;;;;;;32.90;50.30;;;;;;5096341;28;19915;-81
2022/10/29 14:28:38;;;;;;;;;;;33.90;49.20;;;;;;5096035;28;19962;-81