Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/25 05:00:53;;;;;;;3.13;1.70;;;13.80;97.20;;;;;;1708505;28;20203;-76
2022/10/25 05:01:43;;;;;;;2.25;1.95;;;13.80;97.20;;;;;;1707992;29;20739;-75
2022/10/25 05:02:35;;;;;;;3.73;1.60;;;13.80;97.20;;;;;;1708121;28;20650;-75
2022/10/25 05:03:27;;;;;;;3.60;1.90;;;13.80;97.20;;;;;;1708176;28;20206;-76
2022/10/25 05:04:18;;;;;;;6.05;1.70;;;13.80;97.20;;;;;;1708542;28;20597;-76
2022/10/25 05:05:09;;;;;;;2.50;1.70;;;13.80;97.20;;;;;;1713967;28;20209;-76
2022/10/25 05:06:08;;;;;;;3.67;1.43;;;13.80;97.20;;;;;;1708048;29;20202;-76
2022/10/25 05:06:59;;;;;;;5.43;1.77;;;13.80;97.20;;;;;;1701423;29;20211;-76
2022/10/25 05:07:51;;;;;;;2.30;1.60;;;13.80;97.20;;;;;;1701394;29;20733;-76
2022/10/25 05:08:47;;;;;;;2.63;1.58;;;13.80;97.20;;;;;;1701376;29;20207;-74
2022/10/25 05:09:38;;;;;;;3.88;1.90;;;13.80;97.20;;;;;;1701515;29;20254;-75
2022/10/25 05:10:29;;;;;;;3.00;1.98;;;13.80;97.20;;;;;;1704391;28;20194;-75
2022/10/25 05:11:22;;;;;;;2.60;1.67;;;13.80;97.20;;;;;;1708028;29;20203;-74
2022/10/25 05:12:13;;;;;;;3.47;1.77;;;13.70;97.20;;;;;;1708085;29;20209;-75
2022/10/25 05:13:05;;;;;;;7.07;2.03;;;13.80;97.20;;;;;;1712747;28;20285;-74
2022/10/25 05:13:56;;;;;;;2.10;1.77;;;13.70;97.20;;;;;;1714732;28;20572;-75
2022/10/25 05:14:47;;;;;;;3.83;2.00;;;13.70;97.20;;;;;;1714592;28;20567;-75
2022/10/25 05:15:38;;;;;;;4.85;2.05;;;13.70;97.20;;;;;;1710049;28;20202;-75
2022/10/25 05:16:33;;;;;;;3.23;1.90;;;13.70;97.20;;;;;;1707673;29;20203;-75
2022/10/25 05:17:24;;;;;;;3.47;1.40;;;13.70;97.20;;;;;;1708017;29;20428;-75
2022/10/25 05:18:16;;;;;;;3.57;2.10;;;13.70;97.20;;;;;;1707994;29;20230;-76
2022/10/25 05:19:07;;;;;;;2.50;1.95;;;13.70;97.20;;;;;;1707922;29;20264;-76
2022/10/25 05:19:58;;;;;;;3.13;1.90;;;13.70;97.20;;;;;;1708035;29;20206;-76
2022/10/25 05:20:53;;;;;;;1.95;1.58;;;13.70;97.20;;;;;;1707851;28;20470;-76
2022/10/25 05:21:44;;;;;;;10.57;2.30;;;13.70;97.20;;;;;;1708085;29;20203;-76
2022/10/25 05:22:37;;;;;;;1.70;1.38;;;13.70;97.20;;;;;;1708739;28;20222;-75
2022/10/25 05:23:28;;;;;;;2.03;1.70;;;13.70;97.20;;;;;;1714537;28;20252;-76
2022/10/25 05:24:19;;;;;;;2.03;1.50;;;13.70;97.20;;;;;;1714662;28;20202;-74
2022/10/25 05:25:11;;;;;;;3.63;1.70;;;13.70;97.20;;;;;;1714726;28;20198;-74
2022/10/25 05:26:04;;;;;;;2.33;1.55;;;13.70;97.20;;;;;;1714792;28;20445;-75
2022/10/25 05:26:56;;;;;;;3.65;1.80;;;13.70;97.20;;;;;;1714357;28;20637;-76
2022/10/25 05:27:46;;;;;;;3.92;1.70;;;13.70;97.20;;;;;;1714509;28;20209;-74
2022/10/25 05:28:40;;;;;;;3.10;1.73;;;13.70;97.20;;;;;;1714651;28;20190;-75
2022/10/25 05:29:30;;;;;;;2.22;1.50;;;13.70;97.20;;;;;;1714586;28;20212;-74
2022/10/25 05:30:22;;;;;;;2.07;1.60;;;13.70;97.20;;;;;;1714442;28;20204;-75
2022/10/25 05:31:15;;;;;;;3.80;1.70;;;13.70;97.20;;;;;;1714542;28;20221;-75
2022/10/25 05:32:08;;;;;;;4.78;1.52;;;13.70;97.20;;;;;;1714633;28;20204;-74
2022/10/25 05:32:58;;;;;;;4.70;1.90;;;13.70;97.20;;;;;;1710307;28;20225;-75
2022/10/25 05:33:52;;;;;;;4.83;1.77;;;13.70;97.20;;;;;;1707925;28;20198;-75
2022/10/25 05:34:43;;;;;;;2.97;1.70;;;13.70;97.20;;;;;;1707988;28;20242;-75
2022/10/25 05:35:34;;;;;;;4.30;2.17;;;13.70;97.20;;;;;;1707945;28;20206;-75
2022/10/25 05:36:27;;;;;;;3.00;1.90;;;13.70;97.20;;;;;;1707596;28;20222;-74
2022/10/25 05:37:18;;;;;;;2.85;1.85;;;13.70;97.20;;;;;;1707822;28;20218;-74
2022/10/25 05:38:09;;;;;;;4.07;2.25;;;13.60;97.20;;;;;;1707814;28;20560;-75
2022/10/25 05:39:01;;;;;;;2.00;1.80;;;13.70;97.20;;;;;;1707807;28;20229;-75
2022/10/25 05:39:52;;;;;;;2.65;1.80;;;13.60;97.20;;;;;;1707527;29;20207;-75
2022/10/25 05:40:43;;;;;;;5.90;2.07;;;13.60;97.20;;;;;;1707618;28;20751;-75
2022/10/25 05:41:34;;;;;;;2.10;1.90;;;13.60;97.20;;;;;;1707864;29;20442;-75
2022/10/25 05:42:27;;;;;;;2.10;1.50;;;13.70;97.20;;;;;;1707758;29;20213;-75
2022/10/25 05:43:18;;;;;;;5.38;2.08;;;13.60;97.20;;;;;;1709770;28;20582;-75
2022/10/25 05:44:10;;;;;;;2.13;1.60;;;13.60;97.20;;;;;;1714440;28;20580;-75
2022/10/25 05:45:00;;;;;;;2.83;2.10;;;13.60;97.20;;;;;;1714431;28;20221;-75
2022/10/25 05:46:00;;;;;;;3.03;1.70;;;13.60;97.20;;;;;;1714490;28;20294;-75
2022/10/25 05:46:54;;;;;;;2.58;1.92;;;13.60;97.20;;;;;;1714251;28;20202;-75
2022/10/25 05:47:46;;;;;;;3.08;1.90;;;13.60;97.20;;;;;;1714361;28;20289;-74
2022/10/25 05:48:38;;;;;;;2.83;1.73;;;13.60;97.20;;;;;;1714447;28;20341;-74
2022/10/25 05:49:29;;;;;;;6.05;2.00;;;13.60;97.20;;;;;;1714361;28;20576;-74
2022/10/25 05:50:21;;;;;;;3.70;1.60;;;13.60;97.20;;;;;;1714443;28;20224;-74
2022/10/25 05:51:14;;;;;;;3.67;1.83;;;13.60;97.20;;;;;;1714428;28;20857;-74
2022/10/25 05:52:06;;;;;;;3.45;1.60;;;13.60;97.20;;;;;;1714389;28;20663;-74
2022/10/25 05:52:57;;;;;;;3.20;1.75;;;13.60;97.20;;;;;;1710997;28;20575;-74
2022/10/25 05:53:50;;;;;;;2.97;1.47;;;13.60;97.20;;;;;;1707734;28;20203;-76
2022/10/25 05:54:41;;;;;;;4.55;1.80;;;13.60;97.20;;;;;;1707749;28;20211;-76
2022/10/25 05:55:33;;;;;;;2.80;1.67;;;13.60;97.20;;;;;;1707816;28;20199;-76
2022/10/25 05:56:26;;;;;;;4.63;2.15;;;13.50;97.20;;;;;;1707473;28;20210;-76
2022/10/25 05:57:19;;;;;;;2.88;1.70;;;13.50;97.20;;;;;;1707619;28;20234;-76
2022/10/25 05:58:10;;;;;;;5.20;1.65;;;13.50;97.20;;;;;;1707666;28;20213;-75
2022/10/25 05:59:07;;;;;;;3.43;1.77;;;13.50;97.20;;;;;;1707789;28;20199;-76
2022/10/25 05:59:58;;;;;;;3.53;1.80;;;13.50;97.20;;;;;;1707818;28;20202;-75
2022/10/25 06:00:49;;;;;;;3.30;1.80;;;13.50;97.20;;;;;;1707681;28;20226;-74
2022/10/25 06:01:43;;;;;;;4.57;1.95;;;13.50;97.20;;;;;;1707554;28;20194;-74
2022/10/25 06:02:34;;;;;;;6.20;2.53;;;13.50;97.20;;;;;;1705244;28;20680;-77
2022/10/25 06:03:27;;;;;;;2.42;1.58;;;13.50;97.20;;;;;;1707918;28;20206;-76
2022/10/25 06:04:18;;;;;;;2.17;1.70;;;13.50;97.20;;;;;;1707753;28;20213;-74
2022/10/25 06:05:10;;;;;;;3.70;1.83;;;13.50;97.20;;;;;;1707709;28;20203;-76
2022/10/25 06:06:02;;;;;;;4.00;1.90;;;13.50;97.20;;;;;;1707726;28;20830;-74
2022/10/25 06:06:53;;;;;;;7.18;2.30;;;13.50;97.20;;;;;;1707474;28;20238;-75
2022/10/25 06:07:44;;;;;;;3.25;2.30;;;13.50;97.20;;;;;;1707613;28;20621;-75
2022/10/25 06:08:37;;;;;;;4.87;3.10;;;13.40;97.20;;;;;;1707697;28;20202;-73
2022/10/25 06:09:28;;;;;;;4.15;3.75;;;13.40;97.20;;;;;;1707633;28;20206;-73
2022/10/25 06:10:19;;;;;;;5.33;3.00;;;13.40;97.20;;;;;;1707476;28;20203;-75
2022/10/25 06:11:13;;;;;;;7.95;2.72;;;13.40;97.20;;;;;;1707678;28;20210;-73
2022/10/25 06:12:05;;;;;;;2.70;2.10;;;13.40;97.20;;;;;;1707700;28;20701;-73
2022/10/25 06:12:56;;;;;;;2.65;2.13;;;13.40;97.20;;;;;;1710029;28;20198;-75
2022/10/25 06:13:48;;;;;;;3.83;2.00;;;13.40;97.20;;;;;;1713793;28;20695;-75
2022/10/25 06:14:38;;;;;;;2.13;1.77;;;13.40;97.20;;;;;;1707512;29;20465;-75
2022/10/25 06:15:30;;;;;;;4.73;2.10;;;13.40;97.20;;;;;;1707592;28;20199;-75
2022/10/25 06:16:22;;;;;;;3.70;2.20;;;13.40;97.20;;;;;;1707431;29;20241;-75
2022/10/25 06:17:13;;;;;;;5.10;2.00;;;13.40;97.20;;;;;;1707440;29;20243;-75
2022/10/25 06:18:04;;;;;;;6.18;2.50;;;13.40;97.20;;;;;;1707590;29;20221;-75
2022/10/25 06:18:57;;;;;;;4.23;1.90;;;13.40;97.20;;;;;;1709667;28;20204;-75
2022/10/25 06:19:48;;;;;;;4.30;2.15;;;13.40;97.20;;;;;;1708579;28;20719;-75
2022/10/25 06:20:40;;;;;;;3.20;2.20;;;13.40;97.20;;;;;;1707444;28;20241;-74
2022/10/25 06:21:31;;;;;;;5.18;2.97;;;13.40;97.20;;;;;;1707524;28;20195;-75
2022/10/25 06:22:22;;;;;;;3.00;2.20;;;13.40;97.20;;;;;;1708261;28;20655;-73
2022/10/25 06:23:13;;;;;;;2.97;2.47;;;13.40;97.20;;;;;;1707478;28;20241;-74
2022/10/25 06:24:06;;;;;;;3.07;1.93;;;13.40;97.20;;;;;;1707423;29;20241;-74
2022/10/25 06:24:56;;;;;;;4.97;2.53;;;13.40;97.20;;;;;;1707577;28;20229;-74
2022/10/25 06:25:48;;;;;;;3.50;2.70;;;13.40;97.20;;;;;;1707385;28;20199;-74
2022/10/25 06:26:40;;;;;;;2.83;2.55;;;13.40;97.20;;;;;;1706634;28;20202;-74
2022/10/25 06:27:30;;;;;;;3.45;2.53;;;13.40;97.20;;;;;;1707005;28;20217;-74
2022/10/25 06:28:22;;;;;;;15.17;4.03;;;13.40;97.20;;;;;;1706870;28;20209;-74
2022/10/25 06:29:13;;;;;;;4.15;3.08;;;13.40;97.20;;;;;;1707555;28;20211;-74
2022/10/25 06:30:06;;;;;;;6.53;3.17;;;13.40;97.20;;;;;;1707635;28;20220;-74
2022/10/25 06:31:00;;;;;;;3.33;2.15;;;13.40;97.20;;;;;;1707402;28;20758;-74
2022/10/25 06:31:52;;;;;;;3.70;2.70;;;13.40;97.20;;;;;;1707512;28;20202;-74
2022/10/25 06:32:43;;;;;;;3.08;2.20;;;13.40;97.20;;;;;;1707350;28;20202;-74
2022/10/25 06:33:35;;;;;;;3.73;2.30;;;13.40;97.20;;;;;;1707533;29;20199;-74
2022/10/25 06:34:27;;;;;;;5.47;2.55;;;13.40;97.20;;;;;;1707503;29;20206;-74
2022/10/25 06:35:19;;;;;;;3.33;2.15;;;13.40;97.20;;;;;;1707489;29;20206;-74
2022/10/25 06:36:13;;;;;;;4.65;2.60;;;13.40;97.20;;;;;;1707254;29;20206;-74
2022/10/25 06:37:05;;;;;;;3.55;2.20;;;13.40;97.20;;;;;;1707490;29;20210;-74
2022/10/25 06:37:58;;;;;;;5.65;2.10;;;13.40;97.20;;;;;;1707412;29;20198;-74
2022/10/25 06:38:50;;;;;;;3.35;2.25;;;13.40;97.20;;;;;;1707514;29;20613;-73
2022/10/25 06:39:41;;;;;;;7.30;2.42;;;13.40;97.20;;;;;;1707489;29;20226;-74
2022/10/25 06:40:34;;;;;;;5.13;2.50;;;13.40;97.20;;;;;;1707306;28;20305;-74
2022/10/25 06:41:26;;;;;;;5.72;2.45;;;13.40;97.20;;;;;;1707457;28;20210;-74
2022/10/25 06:42:18;;;;;;;4.75;2.53;;;13.50;97.20;;;;;;1707558;28;20198;-74
2022/10/25 06:43:09;;;;;;;6.07;3.30;;;13.50;97.20;;;;;;1707498;28;20232;-74
2022/10/25 06:44:01;;;;;;;5.83;2.70;;;13.40;97.20;;;;;;1707518;28;20205;-74
2022/10/25 06:44:51;;;;;;;4.50;2.13;;;13.50;97.20;;;;;;1707593;28;20199;-74
2022/10/25 06:45:43;;;;;;;4.60;2.00;;;13.50;97.20;;;;;;1707540;28;20210;-74
2022/10/25 06:46:35;;;;;;;3.75;2.00;;;13.50;97.20;;;;;;1707183;28;20234;-74
2022/10/25 06:47:27;;;;;;;2.92;2.05;;;13.50;97.20;;;;;;1707392;28;20195;-74
2022/10/25 06:48:18;;;;;;;4.10;1.77;;;13.40;97.20;;;;;;1707532;28;20675;-74
2022/10/25 06:49:10;;;;;;;3.60;1.80;;;13.40;97.20;;;;;;1707433;28;20658;-74
2022/10/25 06:50:02;;;;;;;3.25;2.40;;;13.40;97.20;;;;;;1707416;28;20445;-74
2022/10/25 06:51:02;;;;;;;6.70;2.55;;;13.50;97.20;;;;;;1707381;28;20280;-74
2022/10/25 06:51:52;;;;;;;4.20;2.60;;;13.50;97.20;;;;;;1707446;28;20202;-74
2022/10/25 06:52:44;;;;;;;6.93;2.87;;;13.50;97.20;;;;;;1707545;28;20250;-74
2022/10/25 06:53:36;;;;;;;4.80;3.22;;;13.50;97.20;;;;;;1707511;28;20449;-74
2022/10/25 06:54:27;;;;;;;4.85;2.80;;;13.50;97.20;;;;;;1707528;28;20206;-74
2022/10/25 06:55:18;;;;;;;7.78;3.80;;;13.50;97.20;;;;;;1707544;28;20207;-74
2022/10/25 06:56:11;;;;;;;4.97;3.57;;;13.50;97.20;;;;;;1707120;28;20212;-74
2022/10/25 06:57:02;;;;;;;4.78;3.45;;;13.50;97.20;;;;;;1707015;28;20199;-74
2022/10/25 06:57:56;;;;;;;6.13;3.90;;;13.50;97.20;;;;;;1707334;28;20679;-74
2022/10/25 06:58:46;;;;;;;8.35;4.10;;;13.50;97.20;;;;;;1707447;28;20446;-74
2022/10/25 06:59:38;;;;;;;4.43;2.63;;;13.50;97.20;;;;;;1707513;28;20283;-74
2022/10/25 07:00:29;;;;;;;7.43;2.90;;;13.50;97.20;;;;;;1707248;28;20246;-74
2022/10/25 07:01:22;;;;;;;4.60;2.30;;;13.50;97.20;;;;;;1707546;28;20202;-74
2022/10/25 07:02:13;;;;;;;4.05;2.65;;;13.50;97.20;;;;;;1707432;28;20210;-74
2022/10/25 07:03:04;;;;;;;2.83;1.70;;;13.50;97.20;;;;;;1707386;28;20211;-74
2022/10/25 07:03:55;;;;;;;4.90;2.40;;;13.50;97.20;;;;;;1707366;28;20209;-74
2022/10/25 07:04:47;;;;;;;2.20;1.53;;;13.50;97.20;;;;;;1707372;28;20205;-74
2022/10/25 07:05:39;;;;;;;4.90;2.03;;;13.50;97.20;;;;;;1707381;28;20796;-74
2022/10/25 07:06:34;;;;;;;6.45;2.00;;;13.50;97.20;;;;;;1707134;28;20258;-74
2022/10/25 07:07:25;;;;;;;3.28;1.70;;;13.50;97.20;;;;;;1707333;28;20218;-74
2022/10/25 07:08:16;;;;;;;3.10;2.23;;;13.50;97.20;;;;;;1707323;28;20207;-74
2022/10/25 07:09:08;;;;;;;5.03;1.88;;;13.60;97.20;;;;;;1707342;28;20202;-74
2022/10/25 07:10:00;;;;;;;4.28;2.92;;;13.60;97.20;;;;;;1707391;28;20206;-74
2022/10/25 07:10:52;;;;;;;3.72;2.30;;;13.70;97.20;;;;;;1707242;28;20229;-74
2022/10/25 07:11:44;;;;;;;2.97;2.25;;;13.70;97.20;;;;;;1707352;28;20202;-74
2022/10/25 07:12:36;;;;;;;4.68;2.30;;;13.70;97.20;;;;;;1707456;28;20198;-74
2022/10/25 07:13:30;;;;;;;5.47;2.15;;;13.70;97.20;;;;;;1707313;28;20614;-74
2022/10/25 07:14:21;;;;;;;4.88;2.03;;;13.80;97.20;;;;;;1707425;28;20653;-74
2022/10/25 07:15:12;;;;;;;2.38;1.75;;;13.80;97.20;;;;;;1707330;28;20211;-74
2022/10/25 07:16:05;;;;;;;4.63;1.90;;;13.80;97.20;;;;;;1707406;28;20206;-74
2022/10/25 07:16:56;;;;;;;3.78;2.10;;;13.90;97.20;;;;;;1706994;28;20198;-74
2022/10/25 07:17:48;;;;;;;7.25;2.25;;;13.90;97.20;;;;;;1707323;28;20206;-74
2022/10/25 07:18:38;;;;;;;4.10;1.92;;;13.90;97.20;;;;;;1707326;28;20215;-74
2022/10/25 07:19:30;;;;;;;2.63;1.80;;;14.00;97.20;;;;;;1707271;28;20233;-74
2022/10/25 07:20:21;;;;;;;4.68;2.15;;;14.00;97.20;;;;;;1707282;28;20587;-74
2022/10/25 07:21:17;;;;;;;4.57;1.60;;;14.00;97.20;;;;;;1707320;28;20203;-74
2022/10/25 07:22:07;;;;;;;6.13;1.90;;;14.00;97.20;;;;;;1707301;28;20206;-74
2022/10/25 07:22:59;;;;;;;3.87;1.80;;;14.10;97.20;;;;;;1707282;28;20278;-74
2022/10/25 07:23:50;;;;;;;6.45;1.88;;;14.10;97.20;;;;;;1707296;28;20232;-74
2022/10/25 07:24:42;;;;;;;4.03;2.15;;;14.20;97.20;;;;;;1707362;28;20202;-74
2022/10/25 07:25:33;;;;;;;2.17;1.60;;;14.20;97.20;;;;;;1707300;28;20207;-74
2022/10/25 07:26:27;;;;;;;2.07;1.73;;;14.20;97.20;;;;;;1707094;28;20198;-74
2022/10/25 07:27:17;;;;;;;2.08;1.88;;;14.30;97.20;;;;;;1707308;28;20234;-74
2022/10/25 07:28:11;;;;;;;4.30;1.60;;;14.30;97.20;;;;;;1707261;28;20207;-74
2022/10/25 07:29:04;;;;;;;2.85;1.70;;;14.40;97.20;;;;;;1707289;28;20257;-74
2022/10/25 07:29:54;;;;;;;2.72;1.73;;;14.40;97.20;;;;;;1707407;28;20206;-74
2022/10/25 07:30:47;;;;;;;2.50;1.77;;;14.40;97.20;;;;;;1707104;28;20230;-74
2022/10/25 07:31:42;;;;;;;3.70;2.47;;;14.40;97.20;;;;;;1707308;28;20294;-74
2022/10/25 07:32:32;;;;;;;3.50;2.83;;;14.50;97.20;;;;;;1707246;28;20206;-74
2022/10/25 07:33:24;;;;;;;4.83;2.80;;;14.50;97.20;;;;;;1707380;28;20199;-74
2022/10/25 07:34:15;;;;;;;4.72;3.17;;;14.50;97.20;;;;;;1707321;28;20216;-74
2022/10/25 07:35:08;;;;;;;5.55;3.00;;;14.50;97.20;;;;;;1707315;28;20274;-74
2022/10/25 07:35:58;;;;;;;3.95;2.70;;;14.60;97.20;;;;;;1707330;28;20203;-74
2022/10/25 07:36:51;;;;;;;3.37;1.63;;;14.60;97.20;;;;;;1707007;28;20194;-74
2022/10/25 07:37:42;;;;;;;4.38;2.17;;;14.60;97.20;;;;;;1707213;28;20202;-74
2022/10/25 07:38:34;;;;;;;3.20;2.10;;;14.60;97.20;;;;;;1707334;28;20207;-74
2022/10/25 07:39:26;;;;;;;3.60;2.20;;;14.60;97.20;;;;;;1707275;28;20213;-74
2022/10/25 07:40:17;;;;;;;5.88;2.20;;;14.60;97.20;;;;;;1707191;28;20202;-74
2022/10/25 07:41:09;;;;;;;2.47;1.90;;;14.60;97.20;;;;;;1707367;28;20202;-74
2022/10/25 07:42:00;;;;;;;2.38;1.80;;;14.70;97.20;;;;;;1707303;28;20203;-74
2022/10/25 07:42:52;;;;;;;5.33;1.80;;;14.70;97.20;;;;;;1707229;28;20210;-74
2022/10/25 07:43:42;;;;;;;3.17;2.08;;;14.70;97.20;;;;;;1707206;28;20739;-74
2022/10/25 07:44:34;;;;;;;2.60;1.87;;;14.70;97.20;;;;;;1707359;28;20676;-74
2022/10/25 07:45:25;;;;;;;4.50;2.35;;;14.80;97.20;;;;;;1707250;28;20685;-74
2022/10/25 07:46:17;;;;;;;3.37;1.87;;;14.80;97.20;;;;;;1707028;28;20574;-74
2022/10/25 07:47:08;;;;;;;4.75;2.17;;;14.80;97.20;;;;;;1707141;28;20210;-74
2022/10/25 07:47:59;;;;;;;4.70;1.80;;;14.90;97.20;;;;;;1707233;28;20237;-74
2022/10/25 07:48:51;;;;;;;3.25;1.60;;;14.90;97.20;;;;;;1707244;28;20688;-74
2022/10/25 07:49:43;;;;;;;3.00;2.10;;;14.90;97.20;;;;;;1707240;28;20210;-74
2022/10/25 07:50:34;;;;;;;3.20;2.20;;;15.00;97.20;;;;;;1707147;28;20731;-74
2022/10/25 07:51:25;;;;;;;5.05;2.30;;;15.00;97.20;;;;;;1707230;28;20216;-74
2022/10/25 07:52:18;;;;;;;3.78;1.90;;;15.00;97.20;;;;;;1707239;28;20206;-74
2022/10/25 07:53:10;;;;;;;3.33;2.20;;;15.00;97.20;;;;;;1707203;28;20213;-74
2022/10/25 07:54:02;;;;;;;1.95;1.60;;;15.10;97.20;;;;;;1707216;28;20209;-74
2022/10/25 07:54:54;;;;;;;4.43;1.88;;;15.10;97.20;;;;;;1707262;28;20202;-74
2022/10/25 07:55:49;;;;;;;4.63;2.22;;;15.10;97.20;;;;;;1707227;28;20236;-74
2022/10/25 07:56:41;;;;;;;2.88;1.63;;;15.10;97.20;;;;;;1707002;28;20202;-75
2022/10/25 07:57:31;;;;;;;2.58;1.83;;;15.20;97.20;;;;;;1707104;28;20214;-74
2022/10/25 07:58:23;;;;;;;2.87;2.03;;;15.20;97.20;;;;;;1707280;28;20209;-74
2022/10/25 07:59:14;;;;;;;4.55;2.95;;;15.20;97.20;;;;;;1707172;28;20213;-74
2022/10/25 08:00:07;;;;;;;5.07;2.07;;;15.20;97.20;;;;;;1707242;28;20210;-74
2022/10/25 08:01:02;;;;;;;2.78;1.70;;;15.20;97.20;;;;;;1707099;28;20230;-74
2022/10/25 08:01:54;;;;;;;5.15;2.05;;;15.30;97.20;;;;;;1707175;28;20661;-74
2022/10/25 08:02:45;;;;;;;3.65;1.85;;;15.30;97.20;;;;;;1707714;28;20225;-74
2022/10/25 08:03:37;;;;;;;3.50;2.00;;;15.30;97.20;;;;;;1707097;28;20234;-74
2022/10/25 08:04:30;;;;;;;5.05;2.20;;;15.30;97.20;;;;;;1707086;28;20220;-74
2022/10/25 08:05:22;;;;;;;2.00;1.70;;;15.40;97.20;;;;;;1707103;28;20207;-74
2022/10/25 08:06:14;;;;;;;3.50;1.52;;;15.40;97.20;;;;;;1706829;28;20202;-74
2022/10/25 08:07:06;;;;;;;2.67;1.60;;;15.40;97.20;;;;;;1707113;28;20214;-74
2022/10/25 08:07:58;;;;;;;4.50;1.40;;;15.40;97.20;;;;;;1707164;28;20689;-74
2022/10/25 08:08:50;;;;;;;4.93;1.80;;;15.50;97.20;;;;;;1707316;28;20210;-74
2022/10/25 08:09:40;;;;;;;3.58;1.75;;;15.50;97.20;;;;;;1708423;28;20207;-74
2022/10/25 08:10:32;;;;;;;4.70;2.17;;;15.50;97.20;;;;;;1708501;28;20230;-74
2022/10/25 08:11:23;;;;;;;3.67;1.90;;;15.60;97.20;;;;;;1708450;28;20202;-74
2022/10/25 08:12:15;;;;;;;4.90;1.93;;;15.60;97.20;;;;;;1708487;28;20203;-74
2022/10/25 08:13:05;;;;;;;3.30;1.80;;;15.60;97.20;;;;;;1708512;28;20214;-74
2022/10/25 08:13:57;;;;;;;3.70;1.83;;;15.60;97.20;;;;;;1708419;28;20208;-74
2022/10/25 08:14:48;;;;;;;2.22;1.50;;;15.70;97.20;;;;;;1708361;28;20203;-74
2022/10/25 08:15:40;;;;;;;2.50;1.53;;;15.70;97.20;;;;;;1708473;28;20202;-74
2022/10/25 08:16:31;;;;;;;2.60;1.60;;;15.70;97.20;;;;;;1708266;28;20260;-74
2022/10/25 08:17:23;;;;;;;3.47;2.00;;;15.80;97.20;;;;;;1708304;28;20199;-74
2022/10/25 08:18:13;;;;;;;2.40;1.45;;;15.80;97.20;;;;;;1708371;28;20229;-74
2022/10/25 08:19:05;;;;;;;5.13;1.90;;;15.90;97.20;;;;;;1708399;28;20202;-74
2022/10/25 08:19:56;;;;;;;3.25;1.70;;;16.00;97.20;;;;;;1708507;28;20584;-74
2022/10/25 08:20:48;;;;;;;1.73;1.50;;;16.00;97.20;;;;;;1708319;28;20602;-74
2022/10/25 08:21:38;;;;;;;2.40;1.58;;;16.00;97.20;;;;;;1708298;28;20225;-74
2022/10/25 08:22:30;;;;;;;5.70;1.70;;;16.10;97.20;;;;;;1708403;28;20198;-74
2022/10/25 08:23:24;;;;;;;9.75;2.38;;;16.10;97.20;;;;;;1708307;28;20225;-74
2022/10/25 08:24:15;;;;;;;2.50;1.40;;;16.10;97.20;;;;;;1708336;28;20203;-74
2022/10/25 08:25:06;;;;;;;3.75;1.60;;;16.20;97.20;;;;;;1708344;28;20213;-74
2022/10/25 08:25:58;;;;;;;2.90;1.63;;;16.20;97.20;;;;;;1708382;28;20202;-74
2022/10/25 08:26:49;;;;;;;2.47;1.50;;;16.30;97.20;;;;;;1708086;28;20665;-74
2022/10/25 08:27:41;;;;;;;3.63;1.30;;;16.30;97.20;;;;;;1708311;28;20660;-74
2022/10/25 08:28:32;;;;;;;3.45;1.25;;;16.30;97.20;;;;;;1708388;28;20214;-74
2022/10/25 08:29:25;;;;;;;3.30;1.70;;;16.40;97.20;;;;;;1708381;28;20209;-74
2022/10/25 08:30:17;;;;;;;4.82;1.60;;;16.40;97.20;;;;;;1708124;28;20207;-74
2022/10/25 08:31:09;;;;;;;4.55;1.75;;;16.50;97.20;;;;;;1708293;28;20241;-74
2022/10/25 08:32:00;;;;;;;6.80;1.80;;;16.50;97.20;;;;;;1708353;28;20265;-74
2022/10/25 08:32:51;;;;;;;4.13;1.60;;;16.60;97.20;;;;;;1708321;28;20199;-74
2022/10/25 08:33:43;;;;;;;5.32;1.73;;;16.60;97.20;;;;;;1708448;28;20206;-74
2022/10/25 08:34:34;;;;;;;2.13;1.30;;;16.70;97.20;;;;;;1708301;28;20203;-74
2022/10/25 08:35:25;;;;;;;4.00;2.00;;;16.70;97.20;;;;;;1708324;28;20206;-74
2022/10/25 08:36:16;;;;;;;3.10;1.40;;;16.80;97.20;;;;;;1707996;28;20214;-74
2022/10/25 08:37:11;;;;;;;3.23;1.40;;;16.80;97.20;;;;;;1708197;28;20208;-74
2022/10/25 08:38:03;;;;;;;2.85;1.50;;;16.90;97.20;;;;;;1708190;28;20225;-74
2022/10/25 08:38:56;;;;;;;7.50;1.85;;;16.90;97.20;;;;;;1708277;28;20203;-74
2022/10/25 08:39:46;;;;;;;3.65;1.50;;;17.00;97.20;;;;;;1708283;28;20570;-74
2022/10/25 08:40:49;;;;;;;6.60;2.00;;;17.00;97.20;;;;;;1708200;28;20591;-74
2022/10/25 08:41:47;;;;;;;2.38;1.55;;;17.00;97.20;;;;;;1708353;28;20669;-74
2022/10/25 08:42:52;;;;;;;2.72;1.33;;;17.00;97.20;;;;;;1708311;28;20206;-74
2022/10/25 08:44:08;;;;;;;2.53;1.30;;;17.00;97.20;;;;;;1708162;28;20203;-74
2022/10/25 08:45:09;;;;;;;2.10;1.30;;;17.10;97.20;;;;;;1708343;28;20307;-74
2022/10/25 08:46:03;;;;;;;5.90;2.28;;;17.20;97.20;;;;;;1708343;28;20665;-74
2022/10/25 08:47:00;;;;;;;2.22;1.70;;;17.20;97.20;;;;;;1707827;28;20199;-74
2022/10/25 08:47:53;;;;;;;4.35;1.30;;;17.30;97.20;;;;;;1708127;28;20203;-74
2022/10/25 08:48:48;;;;;;;3.30;1.45;;;17.30;97.20;;;;;;1708176;28;20203;-74
2022/10/25 08:49:49;;;;;;;2.55;1.67;;;17.30;97.20;;;;;;1708362;28;20207;-74
2022/10/25 08:50:44;;;;;;;3.60;1.55;;;17.30;97.20;;;;;;1708286;28;20223;-73
2022/10/25 08:51:38;;;;;;;4.72;1.48;;;17.40;97.20;;;;;;1708322;28;20723;-74
2022/10/25 08:52:33;;;;;;;3.35;1.63;;;17.50;97.20;;;;;;1708110;28;20683;-74
2022/10/25 08:53:27;;;;;;;2.10;1.30;;;17.50;97.20;;;;;;1708194;28;20222;-74
2022/10/25 08:54:27;;;;;;;2.47;1.10;;;17.60;97.20;;;;;;1708101;28;20203;-74
2022/10/25 08:55:23;;;;;;;3.00;1.60;;;17.60;97.20;;;;;;1708229;28;20591;-74
2022/10/25 08:56:18;;;;;;;5.07;1.65;;;17.70;97.20;;;;;;1707924;28;20206;-75
2022/10/25 08:57:18;;;;;;;5.45;1.48;;;17.70;97.20;;;;;;1708180;28;20210;-74
2022/10/25 08:58:15;;;;;;;2.13;1.10;;;17.80;97.20;;;;;;1708112;28;20675;-74
2022/10/25 08:59:06;;;;;;;3.55;1.40;;;17.80;97.20;;;;;;1708224;28;20211;-74
2022/10/25 09:00:06;;;;;;;4.32;1.48;;;17.90;97.20;;;;;;1708106;28;20206;-74
2022/10/25 09:00:58;;;;;;;2.67;1.60;;;17.90;97.20;;;;;;1708258;28;20254;-74
2022/10/25 09:01:56;;;;;;;3.65;1.45;;;17.90;97.20;;;;;;1708174;28;20210;-74
2022/10/25 09:02:52;;;;;;;3.78;1.50;;;18.00;97.20;;;;;;1708148;28;20202;-74
2022/10/25 09:03:43;;;;;;;2.40;1.60;;;18.10;97.20;;;;;;1708140;28;20334;-74
2022/10/25 09:04:34;;;;;;;4.40;1.47;;;18.10;97.20;;;;;;1708170;28;20553;-74
2022/10/25 09:05:35;;;;;;;8.80;1.98;;;18.20;97.20;;;;;;1708060;28;20451;-74
2022/10/25 09:06:33;;;;;;;3.08;1.20;;;18.20;97.20;;;;;;1707858;28;20587;-75
2022/10/25 09:07:53;;;;;;;1.67;0.98;;;18.30;97.20;;;;;;1708101;28;20225;-74
2022/10/25 09:09:04;;;;;;;1.48;1.10;;;18.30;97.20;;;;;;1708126;28;20214;-74
2022/10/25 09:10:10;;;;;;;1.50;1.00;;;18.40;97.20;;;;;;1708092;28;20252;-74
2022/10/25 09:11:10;;;;;;;2.17;1.20;;;18.40;97.20;;;;;;1708116;28;20230;-74
2022/10/25 09:12:08;;;;;;;1.77;1.27;;;18.40;97.20;;;;;;1708155;28;20211;-74
2022/10/25 09:13:06;;;;;;;5.70;1.90;;;18.50;97.20;;;;;;1708041;28;20719;-74
2022/10/25 09:14:04;;;;;;;3.47;1.20;;;18.50;97.20;;;;;;1708164;28;20213;-74
2022/10/25 09:15:05;;;;;;;3.72;1.52;;;18.50;97.20;;;;;;1708187;28;20199;-74
2022/10/25 09:16:06;;;;;;;5.25;1.75;;;18.50;97.20;;;;;;1708110;28;20230;-74
2022/10/25 09:17:04;;;;;;;3.28;1.15;;;18.60;97.20;;;;;;1707741;28;20242;-75
2022/10/25 09:17:55;;;;;;;3.75;1.70;;;18.60;97.20;;;;;;1708150;28;20210;-75
2022/10/25 09:18:50;;;;;;;4.20;1.53;;;18.60;97.20;;;;;;1708006;28;20198;-74
2022/10/25 09:19:52;;;;;;;4.07;1.40;;;18.70;97.20;;;;;;1707761;28;20625;-74
2022/10/25 09:20:48;;;;;;;3.47;1.60;;;18.70;97.20;;;;;;1707984;28;20598;-74
2022/10/25 09:21:48;;;;;;;2.55;1.30;;;18.80;97.20;;;;;;1708084;28;20626;-74
2022/10/25 09:22:45;;;;;;;3.08;1.55;;;18.90;97.20;;;;;;1708023;28;20207;-74
2022/10/25 09:23:37;;;;;;;2.50;1.40;;;18.90;97.20;;;;;;1708131;28;20210;-74
2022/10/25 09:24:32;;;;;;;4.30;1.58;;;19.00;97.20;;;;;;1707899;28;20230;-74
2022/10/25 09:25:34;;;;;;;7.13;1.90;;;19.00;97.20;;;;;;1708011;28;20207;-74
2022/10/25 09:26:42;;;;;;;2.75;1.75;;;19.10;97.20;;;;;;1707800;28;20221;-73
2022/10/25 09:27:35;;;;;;;2.92;1.30;;;19.10;97.20;;;;;;1708120;28;20774;-73
2022/10/25 09:28:39;;;;;;;9.30;1.50;;;19.20;97.20;;;;;;1707947;28;20215;-73
2022/10/25 09:29:35;;;;;;;5.13;1.40;;;19.20;97.20;;;;;;1707991;28;20285;-73
2022/10/25 09:30:27;;;;;;;2.45;1.05;;;19.30;97.20;;;;;;1707759;28;20209;-74
2022/10/25 09:31:23;;;;;;;2.58;1.20;;;19.40;97.20;;;;;;1707959;28;20289;-75
2022/10/25 09:32:21;;;;;;;4.10;1.05;;;19.50;97.20;;;;;;1707964;28;20210;-74
2022/10/25 09:33:15;;;;;;;6.30;1.73;;;19.60;97.20;;;;;;1707962;28;20692;-73
2022/10/25 09:34:10;;;;;;;3.38;1.40;;;19.60;97.20;;;;;;1707874;28;20203;-73
2022/10/25 09:35:03;;;;;;;2.53;1.20;;;19.70;97.20;;;;;;1707946;28;20221;-73
2022/10/25 09:35:56;;;;;;;5.47;1.50;;;19.80;97.20;;;;;;1707870;28;20257;-73
2022/10/25 09:36:51;;;;;;;1.88;1.08;;;19.90;97.20;;;;;;1707649;28;20199;-74