Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/24 00:00:41;;;;;;;;;;;;;;;;;;5092714;28;1955;-62
2023/09/24 00:03:06;;;;;;;;;;;;;;;;;;5093874;28;943;-63
2023/09/24 00:05:32;;;;;;;;;;;;;;;;;;5092493;28;1079;-62
2023/09/24 00:07:57;;;;;;;;;;;;;;;;;;5093716;28;844;-63
2023/09/24 00:10:24;;;;;;;;;;;;;;;;;;5094024;28;773;-63
2023/09/24 00:12:50;;;;;;;;;;;;;;;;;;5093688;28;947;-63
2023/09/24 00:15:15;;;;;;;;;;;;;;;;;;5093460;28;841;-63
2023/09/24 00:17:41;;;;;;;;;;;;;;;;;;5093456;28;832;-62
2023/09/24 00:20:06;;;;;;;;;;;;;;;;;;5093958;28;1953;-62
2023/09/24 00:22:33;;;;;;;;;;;;;;;;;;5093627;28;888;-62
2023/09/24 00:24:58;;;;;;;;;;;;;;;;;;5093030;28;1341;-62
2023/09/24 00:27:24;;;;;;;;;;;;;;;;;;5093883;28;947;-62
2023/09/24 00:29:49;;;;;;;;;;;;;;;;;;5092204;28;828;-62
2023/09/24 00:32:14;;;;;;;;;;;;;;;;;;5093519;28;843;-63
2023/09/24 00:34:40;;;;;;;;;;;;;;;;;;5092219;28;1446;-63
2023/09/24 00:37:05;;;;;;;;;;;;;;;;;;5092517;28;867;-63
2023/09/24 00:39:30;;;;;;;;;;;;;;;;;;5091471;28;1921;-63
2023/09/24 00:41:56;;;;;;;;;;;;;;;;;;5093373;28;868;-62
2023/09/24 00:44:22;;;;;;;;;;;;;;;;;;5093050;28;908;-62
2023/09/24 00:46:47;;;;;;;;;;;;;;;;;;5093711;28;824;-63
2023/09/24 00:49:13;;;;;;;;;;;;;;;;;;5093214;28;911;-62
2023/09/24 00:51:40;;;;;;;;;;;;;;;;;;5093512;28;829;-63
2023/09/24 00:54:06;;;;;;;;;;;;;;;;;;5093426;28;920;-63
2023/09/24 00:56:32;;;;;;;;;;;;;;;;;;5093921;28;836;-62
2023/09/24 00:58:58;;;;;;;;;;;;;;;;;;5093245;28;875;-62
2023/09/24 01:01:24;;;;;;;;;;;;;;;;;;5094563;28;1910;-63
2023/09/24 01:03:49;;;;;;;;;;;;;;;;;;5094531;28;1077;-63
2023/09/24 01:06:15;;;;;;;;;;;;;;;;;;5094626;28;935;-63
2023/09/24 01:08:42;;;;;;;;;;;;;;;;;;5096121;28;919;-62
2023/09/24 01:11:07;;;;;;;;;;;;;;;;;;5095475;28;865;-63
2023/09/24 01:13:43;;;;;;;;;;;;;;;;;;5095882;28;801;-62
2023/09/24 01:16:09;;;;;;;;;;;;;;;;;;5095919;28;895;-62
2023/09/24 01:18:37;;;;;;;;;;;;;;;;;;5095788;28;829;-62
2023/09/24 01:21:11;;;;;;;;;;;;;;;;;;5094169;28;1964;-62
2023/09/24 01:23:37;;;;;;;;;;;;;;;;;;5095559;28;1198;-62
2023/09/24 01:26:02;;;;;;;;;;;;;;;;;;5093934;28;1034;-62
2023/09/24 01:28:27;;;;;;;;;;;;;;;;;;5094438;28;892;-62
2023/09/24 01:30:53;;;;;;;;;;;;;;;;;;5094485;28;1010;-62
2023/09/24 01:33:18;;;;;;;;;;;;;;;;;;5094268;28;820;-62
2023/09/24 01:35:44;;;;;;;;;;;;;;;;;;5093661;28;982;-62
2023/09/24 01:38:10;;;;;;;;;;;;;;;;;;5092760;28;832;-63
2023/09/24 01:40:37;;;;;;;;;;;;;;;;;;5091459;28;1905;-63
2023/09/24 01:43:05;;;;;;;;;;;;;;;;;;5089834;28;1198;-63
2023/09/24 01:45:30;;;;;;;;;;;;;;;;;;5091163;28;848;-62
2023/09/24 01:47:55;;;;;;;;;;;;;;;;;;5091783;28;825;-63
2023/09/24 01:50:22;;;;;;;;;;;;;;;;;;5091795;28;813;-63
2023/09/24 01:52:47;;;;;;;;;;;;;;;;;;5091868;28;872;-63
2023/09/24 01:55:15;;;;;;;;;;;;;;;;;;5091860;28;1006;-62
2023/09/24 01:57:44;;;;;;;;;;;;;;;;;;5091827;28;933;-63
2023/09/24 02:00:18;;;;;;;;;;;;;;;;;;5091684;28;1967;-62
2023/09/24 02:02:43;;;;;;;;;;;;;;;;;;5091329;28;895;-62
2023/09/24 02:05:10;;;;;;;;;;;;;;;;;;5089995;28;928;-62
2023/09/24 02:07:37;;;;;;;;;;;;;;;;;;5091650;28;923;-62
2023/09/24 02:10:05;;;;;;;;;;;;;;;;;;5091240;28;896;-62
2023/09/24 02:12:34;;;;;;;;;;;;;;;;;;5091500;28;840;-63
2023/09/24 02:14:59;;;;;;;;;;;;;;;;;;5091348;28;891;-63
2023/09/24 02:17:25;;;;;;;;;;;;;;;;;;5091520;28;828;-62
2023/09/24 02:19:54;;;;;;;;;;;;;;;;;;5091425;28;1882;-63
2023/09/24 02:22:19;;;;;;;;;;;;;;;;;;5091444;28;883;-63
2023/09/24 02:24:44;;;;;;;;;;;;;;;;;;5091109;28;1141;-63
2023/09/24 02:27:11;;;;;;;;;;;;;;;;;;5091238;28;816;-63
2023/09/24 02:29:36;;;;;;;;;;;;;;;;;;5091823;28;887;-63
2023/09/24 02:32:02;;;;;;;;;;;;;;;;;;5091537;28;852;-63
2023/09/24 02:34:29;;;;;;;;;;;;;;;;;;5091976;28;841;-63
2023/09/24 02:36:54;;;;;;;;;;;;;;;;;;5090758;28;868;-63
2023/09/24 02:39:22;;;;;;;;;;;;;;;;;;5091490;28;895;-63
2023/09/24 02:41:49;;;;;;;;;;;;;;;;;;5090153;28;1226;-63
2023/09/24 02:44:14;;;;;;;;;;;;;;;;;;5091661;28;832;-63
2023/09/24 02:46:41;;;;;;;;;;;;;;;;;;5092731;28;820;-63
2023/09/24 02:49:06;;;;;;;;;;;;;;;;;;5090747;28;962;-63
2023/09/24 02:51:32;;;;;;;;;;;;;;;;;;5091793;28;1010;-63
2023/09/24 02:53:59;;;;;;;;;;;;;;;;;;5091539;28;949;-63
2023/09/24 02:56:24;;;;;;;;;;;;;;;;;;5091104;28;861;-63
2023/09/24 02:58:49;;;;;;;;;;;;;;;;;;5091255;28;899;-63
2023/09/24 03:01:15;;;;;;;;;;;;;;;;;;5091095;28;1905;-63
2023/09/24 03:03:40;;;;;;;;;;;;;;;;;;5090862;28;836;-63
2023/09/24 03:06:06;;;;;;;;;;;;;;;;;;5090195;28;1079;-63
2023/09/24 03:08:32;;;;;;;;;;;;;;;;;;5091677;28;983;-63
2023/09/24 03:10:57;;;;;;;;;;;;;;;;;;5091444;28;844;-63
2023/09/24 03:13:23;;;;;;;;;;;;;;;;;;5090102;28;923;-63
2023/09/24 03:15:49;;;;;;;;;;;;;;;;;;5091962;28;849;-63
2023/09/24 03:18:14;;;;;;;;;;;;;;;;;;5089599;28;975;-63
2023/09/24 03:20:40;;;;;;;;;;;;;;;;;;5091812;28;1967;-63
2023/09/24 03:23:09;;;;;;;;;;;;;;;;;;5090461;28;919;-63
2023/09/24 03:25:35;;;;;;;;;;;;;;;;;;5089121;28;1057;-63
2023/09/24 03:28:01;;;;;;;;;;;;;;;;;;5090692;28;875;-63
2023/09/24 03:30:26;;;;;;;;;;;;;;;;;;5090252;28;862;-63
2023/09/24 03:32:52;;;;;;;;;;;;;;;;;;5090425;28;853;-63
2023/09/24 03:35:23;;;;;;;;;;;;;;;;;;5090455;28;837;-63
2023/09/24 03:37:48;;;;;;;;;;;;;;;;;;5090252;28;821;-63
2023/09/24 03:40:15;;;;;;;;;;;;;;;;;;5089738;28;1914;-63
2023/09/24 03:42:40;;;;;;;;;;;;;;;;;;5089446;28;927;-63
2023/09/24 03:45:07;;;;;;;;;;;;;;;;;;5089962;28;942;-63
2023/09/24 03:47:32;;;;;;;;;;;;;;;;;;5090720;28;892;-63
2023/09/24 03:49:57;;;;;;;;;;;;;;;;;;5090076;28;782;-63
2023/09/24 03:52:23;;;;;;;;;;;;;;;;;;5090186;28;915;-63
2023/09/24 03:54:48;;;;;;;;;;;;;;;;;;5089145;28;899;-63
2023/09/24 03:57:13;;;;;;;;;;;;;;;;;;5088731;28;907;-63
2023/09/24 03:59:38;;;;;;;;;;;;;;;;;;5090342;28;1897;-63
2023/09/24 04:02:08;;;;;;;;;;;;;;;;;;5090261;28;654;-63
2023/09/24 04:04:35;;;;;;;;;;;;;;;;;;5090540;28;1511;-63
2023/09/24 04:07:02;;;;;;;;;;;;;;;;;;5089133;28;1468;-63
2023/09/24 04:09:32;;;;;;;;;;;;;;;;;;5090934;28;845;-63
2023/09/24 04:11:58;;;;;;;;;;;;;;;;;;5090324;28;911;-63
2023/09/24 04:14:23;;;;;;;;;;;;;;;;;;5093085;28;812;-63
2023/09/24 04:16:48;;;;;;;;;;;;;;;;;;5094858;28;904;-63
2023/09/24 04:19:14;;;;;;;;;;;;;;;;;;5094091;28;889;-63
2023/09/24 04:21:39;;;;;;;;;;;;;;;;;;5094491;28;1889;-64
2023/09/24 04:24:04;;;;;;;;;;;;;;;;;;5095982;28;1309;-63
2023/09/24 04:26:29;;;;;;;;;;;;;;;;;;5093138;28;1527;-63
2023/09/24 04:28:55;;;;;;;;;;;;;;;;;;5094824;28;995;-63
2023/09/24 04:31:21;;;;;;;;;;;;;;;;;;5092104;28;1036;-63
2023/09/24 04:33:48;;;;;;;;;;;;;;;;;;5094216;28;873;-63
2023/09/24 04:36:13;;;;;;;;;;;;;;;;;;5093123;28;934;-63
2023/09/24 04:38:40;;;;;;;;;;;;;;;;;;5094173;28;927;-63
2023/09/24 04:41:06;;;;;;;;;;;;;;;;;;5093798;28;1918;-63
2023/09/24 04:43:33;;;;;;;;;;;;;;;;;;5094145;28;835;-63
2023/09/24 04:46:01;;;;;;;;;;;;;;;;;;5094111;28;843;-63
2023/09/24 04:48:26;;;;;;;;;;;;;;;;;;5094800;28;1065;-63
2023/09/24 04:50:54;;;;;;;;;;;;;;;;;;5094293;28;974;-64
2023/09/24 04:53:20;;;;;;;;;;;;;;;;;;5093184;28;853;-63
2023/09/24 04:55:45;;;;;;;;;;;;;;;;;;5093151;28;887;-63
2023/09/24 04:58:11;;;;;;;;;;;;;;;;;;5092917;28;832;-63
2023/09/24 05:00:37;;;;;;;;;;;;;;;;;;5093153;28;1989;-63
2023/09/24 05:03:02;;;;;;;;;;;;;;;;;;5093214;28;843;-63
2023/09/24 05:05:27;;;;;;;;;;;;;;;;;;5091350;28;1301;-63
2023/09/24 05:07:53;;;;;;;;;;;;;;;;;;5093165;28;769;-63
2023/09/24 05:10:18;;;;;;;;;;;;;;;;;;5092524;28;832;-63
2023/09/24 05:12:44;;;;;;;;;;;;;;;;;;5074294;28;1318;-63
2023/09/24 05:15:09;;;;;;;;;;;;;;;;;;5092194;28;824;-63
2023/09/24 05:17:34;;;;;;;;;;;;;;;;;;5091348;28;1165;-63
2023/09/24 05:20:00;;;;;;;;;;;;;;;;;;5092831;28;1947;-63
2023/09/24 05:22:27;;;;;;;;;;;;;;;;;;5090672;28;1221;-63
2023/09/24 05:24:53;;;;;;;;;;;;;;;;;;5092698;28;1393;-63
2023/09/24 05:27:18;;;;;;;;;;;;;;;;;;5094524;28;1294;-63
2023/09/24 05:29:47;;;;;;;;;;;;;;;;;;5111695;28;845;-63
2023/09/24 05:32:13;;;;;;;;;;;;;;;;;;5110744;28;1493;-63
2023/09/24 05:34:38;;;;;;;;;;;;;;;;;;5113163;28;943;-63
2023/09/24 05:37:03;;;;;;;;;;;;;;;;;;5109440;28;1218;-63
2023/09/24 05:39:29;;;;;;;;;;;;;;;;;;5095989;28;1564;-63
2023/09/24 05:41:55;;;;;;;;;;;;;;;;;;5095774;28;2004;-63
2023/09/24 05:44:21;;;;;;;;;;;;;;;;;;5094592;28;1150;-63
2023/09/24 05:46:47;;;;;;;;;;;;;;;;;;5091627;28;840;-63
2023/09/24 05:49:12;;;;;;;;;;;;;;;;;;5091305;28;909;-63
2023/09/24 05:51:37;;;;;;;;;;;;;;;;;;5091412;28;782;-63
2023/09/24 05:54:03;;;;;;;;;;;;;;;;;;5093192;28;899;-63
2023/09/24 05:56:28;;;;;;;;;;;;;;;;;;5092002;28;828;-63
2023/09/24 05:58:56;;;;;;;;;;;;;;;;;;5093446;28;840;-63
2023/09/24 06:01:22;;;;;;;;;;;;;;;;;;5091674;28;1906;-63
2023/09/24 06:03:47;;;;;;;;;;;;;;;;;;5092250;28;1040;-63
2023/09/24 06:06:13;;;;;;;;;;;;;;;;;;5092036;28;851;-63
2023/09/24 06:08:38;;;;;;;;;;;;;;;;;;5074256;28;1353;-63
2023/09/24 06:11:03;;;;;;;;;;;;;;;;;;5092360;28;1124;-63
2023/09/24 06:13:29;;;;;;;;;;;;;;;;;;5090585;28;781;-62
2023/09/24 06:16:01;;;;;;;;;;;;;;;;;;5092493;28;1205;-63
2023/09/24 06:18:26;;;;;;;;;;;;;;;;;;5090930;28;832;-62
2023/09/24 06:20:52;;;;;;;;;;;;;;;;;;5092251;28;1955;-62
2023/09/24 06:23:17;;;;;;;;;;;;;;;;;;5091733;28;892;-63
2023/09/24 06:25:43;;;;;;;;;;;;;;;;;;5092240;28;1187;-63
2023/09/24 06:28:09;;;;;;;;;;;;;;;;;;5092008;28;868;-62
2023/09/24 06:30:35;;;;;;;;;;;;;;;;;;5092951;28;828;-63
2023/09/24 06:33:00;;;;;;;;;;;;;;;;;;5092513;28;852;-62
2023/09/24 06:35:25;;;;;;;;;;;;;;;;;;5090876;28;856;-63
2023/09/24 06:37:51;;;;;;;;;;;;;;;;;;5091525;28;856;-63
2023/09/24 06:40:16;;;;;;;;;;;;;;;;;;5091015;28;1975;-63
2023/09/24 06:42:42;;;;;;;;;;;;;;;;;;5091996;28;840;-64
2023/09/24 06:45:08;;;;;;;;;;;;;;;;;;5090037;28;817;-64
2023/09/24 06:47:34;;;;;;;;;;;;;;;;;;5091553;28;917;-64
2023/09/24 06:50:00;;;;;;;;;;;;;;;;;;5091814;28;907;-64
2023/09/24 06:52:26;;;;;;;;;;;;;;;;;;5091616;28;621;-64
2023/09/24 06:54:51;;;;;;;;;;;;;;;;;;5091512;28;881;-64
2023/09/24 06:57:17;;;;;;;;;;;;;;;;;;5091132;28;963;-64
2023/09/24 06:59:42;;;;;;;;;;;;;;;;;;5091829;28;1913;-63
2023/09/24 07:02:08;;;;;;;;;;;;;;;;;;5092231;28;1410;-62
2023/09/24 07:04:33;;;;;;;;;;;;;;;;;;5089561;28;1068;-64
2023/09/24 07:06:58;;;;;;;;;;;;;;;;;;5091142;28;955;-63
2023/09/24 07:09:23;;;;;;;;;;;;;;;;;;5090889;28;903;-64
2023/09/24 07:11:49;;;;;;;;;;;;;;;;;;5090118;28;1644;-63
2023/09/24 07:14:14;;;;;;;;;;;;;;;;;;5091213;28;1050;-64
2023/09/24 07:16:39;;;;;;;;;;;;;;;;;;5091987;28;876;-63
2023/09/24 07:19:05;;;;;;;;;;;;;;;;;;5091797;28;970;-63
2023/09/24 07:21:30;;;;;;;;;;;;;;;;;;5091191;28;1959;-63
2023/09/24 07:23:56;;;;;;;;;;;;;;;;;;5091929;28;844;-63
2023/09/24 07:26:23;;;;;;;;;;;;;;;;;;5091060;28;1296;-64
2023/09/24 07:28:48;;;;;;;;;;;;;;;;;;5090702;28;797;-63
2023/09/24 07:31:19;;;;;;;;;;;;;;;;;;5092285;28;1018;-63
2023/09/24 07:33:45;;;;;;;;;;;;;;;;;;5090798;28;938;-63
2023/09/24 07:36:11;;;;;;;;;;;;;;;;;;5091549;28;846;-63
2023/09/24 07:38:36;;;;;;;;;;;;;;;;;;5091779;28;817;-64
2023/09/24 07:41:01;;;;;;;;;;;;;;;;;;5091345;28;2057;-64
2023/09/24 07:43:27;;;;;;;;;;;;;;;;;;5090890;28;856;-63
2023/09/24 07:45:53;;;;;;;;;;;;;;;;;;5091102;28;916;-63
2023/09/24 07:48:18;;;;;;;;;;;;;;;;;;5092354;28;955;-63
2023/09/24 07:50:53;;;;;;;;;;;;;;;;;;5095553;28;817;-64
2023/09/24 07:53:19;;;;;;;;;;;;;;;;;;5094438;28;1214;-64
2023/09/24 07:55:45;;;;;;;;;;;;;;;;;;5093023;28;1211;-64
2023/09/24 07:58:10;;;;;;;;;;;;;;;;;;5106852;28;1151;-64
2023/09/24 08:00:36;;;;;;;;;;;;;;;;;;5097418;28;1983;-64
2023/09/24 08:03:02;;;;;;;;;;;;;;;;;;5096166;28;840;-64
2023/09/24 08:05:27;;;;;;;;;;;;;;;;;;5095802;28;1015;-66
2023/09/24 08:07:52;;;;;;;;;;;;;;;;;;5094896;28;911;-64
2023/09/24 08:10:18;;;;;;;;;;;;;;;;;;5095199;28;911;-64
2023/09/24 08:12:43;;;;;;;;;;;;;;;;;;5095771;28;884;-64
2023/09/24 08:15:09;;;;;;;;;;;;;;;;;;5094912;28;848;-64
2023/09/24 08:17:34;;;;;;;;;;;;;;;;;;5094870;28;884;-64
2023/09/24 08:19:59;;;;;;;;;;;;;;;;;;5094594;28;1969;-64
2023/09/24 08:22:25;;;;;;;;;;;;;;;;;;5093399;28;892;-64
2023/09/24 08:24:50;;;;;;;;;;;;;;;;;;5075514;28;1261;-63
2023/09/24 08:27:15;;;;;;;;;;;;;;;;;;5093203;28;899;-63
2023/09/24 08:29:40;;;;;;;;;;;;;;;;;;5093991;28;812;-62
2023/09/24 08:32:06;;;;;;;;;;;;;;;;;;5094143;28;814;-63
2023/09/24 08:34:31;;;;;;;;;;;;;;;;;;5093656;28;828;-65
2023/09/24 08:36:56;;;;;;;;;;;;;;;;;;5094034;28;899;-63
2023/09/24 08:39:22;;;;;;;;;;;;;;;;;;5091595;28;915;-63
2023/09/24 08:41:47;;;;;;;;;;;;;;;;;;5099212;28;1963;-64
2023/09/24 08:44:17;;;;;;;;;;;;;;;;;;5111868;28;1215;-64
2023/09/24 08:46:42;;;;;;;;;;;;;;;;;;5113461;28;1165;-64
2023/09/24 08:49:08;;;;;;;;;;;;;;;;;;5113631;28;867;-64
2023/09/24 08:51:33;;;;;;;;;;;;;;;;;;5112936;28;875;-64
2023/09/24 08:54:00;;;;;;;;;;;;;;;;;;5113764;27;883;-64
2023/09/24 08:56:26;;;;;;;;;;;;;;;;;;5113215;28;1085;-64
2023/09/24 08:58:52;;;;;;;;;;;;;;;;;;5114130;28;944;-63
2023/09/24 09:01:17;;;;;;;;;;;;;;;;;;5112337;28;1980;-63
2023/09/24 09:03:42;;;;;;;;;;;;;;;;;;5113325;28;837;-63
2023/09/24 09:06:07;;;;;;;;;;;;;;;;;;5113363;28;979;-62
2023/09/24 09:08:51;;;;;;;;;;;;;;;;;;5113491;27;931;-64
2023/09/24 09:11:19;;;;;;;;;;;;;;;;;;5111301;28;725;-64
2023/09/24 09:13:47;;;;;;;;;;;;;;;;;;5113237;28;996;-64
2023/09/24 09:16:14;;;;;;;;;;;;;;;;;;5113126;28;891;-64
2023/09/24 09:18:40;;;;;;;;;;;;;;;;;;5112613;28;848;-64
2023/09/24 09:21:05;;;;;;;;;;;;;;;;;;5111481;28;1973;-64
2023/09/24 09:23:30;;;;;;;;;;;;;;;;;;5112215;28;931;-63
2023/09/24 09:25:55;;;;;;;;;;;;;;;;;;5110750;28;1379;-64
2023/09/24 09:28:28;;;;;;;;;;;;;;;;;;5111793;28;1155;-64
2023/09/24 09:31:07;;;;;;;;;;;;;;;;;;5112391;28;868;-64
2023/09/24 09:33:42;;;;;;;;;;;;;;;;;;5111599;28;851;-64
2023/09/24 09:36:22;;;;;;;;;;;;;;;;;;5112081;28;793;-65
2023/09/24 09:38:48;;;;;;;;;;;;;;;;;;5112162;28;891;-63
2023/09/24 09:41:16;;;;;;;;;;;;;;;;;;5110373;28;1921;-64
2023/09/24 09:43:42;;;;;;;;;;;;;;;;;;5112014;28;880;-64
2023/09/24 09:46:10;;;;;;;;;;;;;;;;;;5112445;27;911;-64
2023/09/24 09:48:37;;;;;;;;;;;;;;;;;;5111546;28;906;-63
2023/09/24 09:51:06;;;;;;;;;;;;;;;;;;5111994;28;942;-64
2023/09/24 09:53:35;;;;;;;;;;;;;;;;;;5111456;28;855;-63
2023/09/24 09:56:01;;;;;;;;;;;;;;;;;;5109778;28;1190;-62
2023/09/24 09:58:29;;;;;;;;;;;;;;;;;;5091821;28;1179;-63
2023/09/24 10:00:54;;;;;;;;;;;;;;;;;;5089350;28;1909;-64
2023/09/24 10:03:20;;;;;;;;;;;;;;;;;;5088496;28;1234;-63
2023/09/24 10:05:48;;;;;;;;;;;;;;;;;;5091190;28;1152;-63
2023/09/24 10:08:32;;;;;;;;;;;;;;;;;;5091636;28;841;-62
2023/09/24 10:10:57;;;;;;;;;;;;;;;;;;5091410;28;876;-63
2023/09/24 10:13:43;;;;;;;;;;;;;;;;;;5091092;28;781;-63
2023/09/24 10:16:30;;;;;;;;;;;;;;;;;;5091191;28;872;-64
2023/09/24 10:19:05;;;;;;;;;;;;;;;;;;5091733;28;933;-64
2023/09/24 10:21:31;;;;;;;;;;;;;;;;;;5090582;28;1910;-63
2023/09/24 10:24:20;;;;;;;;;;;;;;;;;;5091337;28;816;-63
2023/09/24 10:26:50;;;;;;;;;;;;;;;;;;5085510;28;1703;-64
2023/09/24 10:29:19;;;;;;;;;;;;;;;;;;5089957;28;1345;-63
2023/09/24 10:32:03;;;;;;;;;;;;;;;;;;5092262;28;964;-63
2023/09/24 10:34:48;;;;;;;;;;;;;;;;;;5091913;28;867;-63
2023/09/24 10:37:13;;;;;;;;;;;;;;;;;;5091398;28;1664;-63
2023/09/24 10:40:16;;;;;;;;;;;;;;;;;;5091987;28;872;-63
2023/09/24 10:42:42;;;;;;;;;;;;;;;;;;5033406;28;1417;-63
2023/09/24 10:45:07;;;;;;;;;;;;;;;;;;5082875;28;1095;-63
2023/09/24 10:47:38;;;;;;;;;;;;;;;;;;5090501;28;850;-63
2023/09/24 10:50:10;;;;;;;;;;;;;;;;;;5091462;28;840;-63
2023/09/24 10:53:05;;;;;;;;;;;;;;;;;;5091244;28;899;-63
2023/09/24 10:55:34;;;;;;;;;;;;;;;;;;5081050;28;1168;-63
2023/09/24 10:58:03;;;;;;;;;;;;;;;;;;5090688;28;865;-63
2023/09/24 11:00:29;;;;;;;;;;;;;;;;;;5090130;28;1962;-63
2023/09/24 11:02:56;;;;;;;;;;;;;;;;;;5090359;28;903;-63
2023/09/24 11:05:22;;;;;;;;;;;;;;;;;;5089994;28;1032;-64
2023/09/24 11:07:47;;;;;;;;;;;;;;;;;;5090082;28;1015;-64
2023/09/24 11:10:19;;;;;;;;;;;;;;;;;;5089275;28;974;-63
2023/09/24 11:12:51;;;;;;;;;;;;;;;;;;5090360;28;954;-64
2023/09/24 11:15:17;;;;;;;;;;;;;;;;;;5090289;28;836;-64
2023/09/24 11:17:44;;;;;;;;;;;;;;;;;;5090524;28;868;-63
2023/09/24 11:20:09;;;;;;;;;;;;;;;;;;5090561;28;1949;-64
2023/09/24 11:22:34;;;;;;;;;;;;;;;;;;5090175;28;868;-64
2023/09/24 11:25:06;;;;;;;;;;;;;;;;;;5094101;28;900;-64
2023/09/24 11:27:50;;;;;;;;;;;;;;;;;;5094105;28;1373;-64
2023/09/24 11:30:17;;;;;;;;;;;;;;;;;;5093099;28;884;-64
2023/09/24 11:32:42;;;;;;;;;;;;;;;;;;5094185;28;785;-63
2023/09/24 11:35:08;;;;;;;;;;;;;;;;;;5094948;28;836;-63
2023/09/24 11:37:49;;;;;;;;;;;;;;;;;;5093568;28;1148;-64
2023/09/24 11:40:24;;;;;;;;;;;;;;;;;;5094475;28;1902;-63
2023/09/24 11:42:50;;;;;;;;;;;;;;;;;;5094345;28;951;-64
2023/09/24 11:45:16;;;;;;;;;;;;;;;;;;5093935;28;793;-64
2023/09/24 11:47:41;;;;;;;;;;;;;;;;;;5092226;28;907;-64
2023/09/24 11:50:07;;;;;;;;;;;;;;;;;;5092970;28;884;-64
2023/09/24 11:52:32;;;;;;;;;;;;;;;;;;5093822;28;828;-64
2023/09/24 11:54:57;;;;;;;;;;;;;;;;;;5093794;28;943;-64
2023/09/24 11:57:22;;;;;;;;;;;;;;;;;;5093895;28;982;-64
2023/09/24 11:59:48;;;;;;;;;;;;;;;;;;5093655;28;1890;-64
2023/09/24 12:02:13;;;;;;;;;;;;;;;;;;5093169;28;1191;-62
2023/09/24 12:04:38;;;;;;;;;;;;;;;;;;5092914;28;1167;-63
2023/09/24 12:07:03;;;;;;;;;;;;;;;;;;5094022;28;928;-63
2023/09/24 12:09:29;;;;;;;;;;;;;;;;;;5093762;28;963;-64
2023/09/24 12:11:54;;;;;;;;;;;;;;;;;;5094217;28;828;-64
2023/09/24 12:14:19;;;;;;;;;;;;;;;;;;5093624;28;911;-64
2023/09/24 12:16:44;;;;;;;;;;;;;;;;;;5094503;28;812;-64
2023/09/24 12:19:09;;;;;;;;;;;;;;;;;;5095120;28;809;-64
2023/09/24 12:21:35;;;;;;;;;;;;;;;;;;5094490;28;1906;-64
2023/09/24 12:24:00;;;;;;;;;;;;;;;;;;5094463;28;874;-64
2023/09/24 12:26:25;;;;;;;;;;;;;;;;;;5094674;28;998;-64
2023/09/24 12:28:50;;;;;;;;;;;;;;;;;;5094418;28;1251;-64
2023/09/24 12:31:16;;;;;;;;;;;;;;;;;;5094646;28;1112;-64
2023/09/24 12:33:41;;;;;;;;;;;;;;;;;;5093865;28;796;-64
2023/09/24 12:36:06;;;;;;;;;;;;;;;;;;5092754;28;896;-64
2023/09/24 12:38:31;;;;;;;;;;;;;;;;;;5093773;28;986;-64
2023/09/24 12:40:57;;;;;;;;;;;;;;;;;;5094607;28;1947;-64
2023/09/24 12:43:23;;;;;;;;;;;;;;;;;;5093896;28;805;-64
2023/09/24 12:45:48;;;;;;;;;;;;;;;;;;5094052;28;746;-64
2023/09/24 12:48:13;;;;;;;;;;;;;;;;;;5093749;28;789;-64
2023/09/24 12:50:39;;;;;;;;;;;;;;;;;;5091315;28;880;-64
2023/09/24 12:53:04;;;;;;;;;;;;;;;;;;5091466;28;1339;-64
2023/09/24 12:55:30;;;;;;;;;;;;;;;;;;5092400;28;1189;-64
2023/09/24 12:57:55;;;;;;;;;;;;;;;;;;5092609;28;915;-64
2023/09/24 13:00:21;;;;;;;;;;;;;;;;;;5092250;28;1890;-64
2023/09/24 13:02:47;;;;;;;;;;;;;;;;;;5092818;28;872;-65
2023/09/24 13:05:13;;;;;;;;;;;;;;;;;;5093036;28;1005;-64
2023/09/24 13:07:39;;;;;;;;;;;;;;;;;;5092654;28;876;-64
2023/09/24 13:10:06;;;;;;;;;;;;;;;;;;5092438;28;876;-64
2023/09/24 13:12:31;;;;;;;;;;;;;;;;;;5092574;28;931;-64
2023/09/24 13:14:56;;;;;;;;;;;;;;;;;;5092639;28;864;-64
2023/09/24 13:17:22;;;;;;;;;;;;;;;;;;5092090;28;837;-64
2023/09/24 13:19:47;;;;;;;;;;;;;;;;;;5092762;28;948;-64
2023/09/24 13:22:12;;;;;;;;;;;;;;;;;;5091178;28;1893;-65
2023/09/24 13:24:39;;;;;;;;;;;;;;;;;;5091813;28;1027;-65
2023/09/24 13:27:05;;;;;;;;;;;;;;;;;;5092183;28;1174;-64
2023/09/24 13:29:31;;;;;;;;;;;;;;;;;;5092222;28;837;-64
2023/09/24 13:31:56;;;;;;;;;;;;;;;;;;5092707;28;983;-64
2023/09/24 13:34:21;;;;;;;;;;;;;;;;;;5092447;28;962;-64
2023/09/24 13:36:47;;;;;;;;;;;;;;;;;;5090931;28;994;-64
2023/09/24 13:39:12;;;;;;;;;;;;;;;;;;5091932;28;931;-64
2023/09/24 13:41:37;;;;;;;;;;;;;;;;;;5090455;28;1910;-64
2023/09/24 13:44:03;;;;;;;;;;;;;;;;;;5092054;28;797;-63
2023/09/24 13:46:28;;;;;;;;;;;;;;;;;;5091562;28;769;-64
2023/09/24 13:48:53;;;;;;;;;;;;;;;;;;5092292;28;1033;-64
2023/09/24 13:51:19;;;;;;;;;;;;;;;;;;5092639;28;1018;-64
2023/09/24 13:53:44;;;;;;;;;;;;;;;;;;5092350;28;920;-64
2023/09/24 13:56:13;;;;;;;;;;;;;;;;;;5090592;28;766;-64
2023/09/24 13:58:39;;;;;;;;;;;;;;;;;;5090571;28;917;-64
2023/09/24 14:01:04;;;;;;;;;;;;;;;;;;5091768;28;1905;-64
2023/09/24 14:03:29;;;;;;;;;;;;;;;;;;5091742;28;918;-64
2023/09/24 14:05:55;;;;;;;;;;;;;;;;;;5092311;28;975;-64
2023/09/24 14:13:48;;;;;;;;;;;;;;;;;;5092895;28;670;-64
2023/09/24 14:16:13;;;;;;;;;;;;;;;;;;5092650;28;847;-64
2023/09/24 14:18:39;;;;;;;;;;;;;;;;;;5091944;28;931;-64
2023/09/24 14:21:08;;;;;;;;;;;;;;;;;;5092925;28;1952;-64
2023/09/24 14:23:33;;;;;;;;;;;;;;;;;;5092157;28;805;-65
2023/09/24 14:25:58;;;;;;;;;;;;;;;;;;5091473;28;825;-64
2023/09/24 14:28:24;;;;;;;;;;;;;;;;;;5090436;28;1356;-64
2023/09/24 14:30:49;;;;;;;;;;;;;;;;;;5091284;28;1039;-64
2023/09/24 14:33:14;;;;;;;;;;;;;;;;;;5090024;28;916;-65
2023/09/24 14:35:39;;;;;;;;;;;;;;;;;;5090947;28;975;-65
2023/09/24 14:38:05;;;;;;;;;;;;;;;;;;5091009;28;871;-65
2023/09/24 14:40:32;;;;;;;;;;;;;;;;;;5090657;28;1984;-65
2023/09/24 14:42:57;;;;;;;;;;;;;;;;;;5091159;28;840;-65
2023/09/24 14:45:23;;;;;;;;;;;;;;;;;;5089699;28;1627;-65
2023/09/24 14:47:48;;;;;;;;;;;;;;;;;;5090880;28;892;-65
2023/09/24 14:50:13;;;;;;;;;;;;;;;;;;5091091;28;1035;-65
2023/09/24 14:52:38;;;;;;;;;;;;;;;;;;5091048;28;861;-65
2023/09/24 14:55:04;;;;;;;;;;;;;;;;;;5091120;28;1006;-65
2023/09/24 14:57:29;;;;;;;;;;;;;;;;;;5089819;28;920;-64
2023/09/24 14:59:55;;;;;;;;;;;;;;;;;;5090259;28;1879;-65
2023/09/24 15:02:20;;;;;;;;;;;;;;;;;;5091001;28;882;-65
2023/09/24 15:04:45;;;;;;;;;;;;;;;;;;5090514;28;1031;-65
2023/09/24 15:07:11;;;;;;;;;;;;;;;;;;5091110;28;747;-63
2023/09/24 15:09:36;;;;;;;;;;;;;;;;;;5090203;28;994;-63
2023/09/24 15:12:02;;;;;;;;;;;;;;;;;;5089406;28;884;-64
2023/09/24 15:14:29;;;;;;;;;;;;;;;;;;5090409;28;876;-64
2023/09/24 15:16:54;;;;;;;;;;;;;;;;;;5090527;28;925;-64
2023/09/24 15:19:19;;;;;;;;;;;;;;;;;;5090400;28;876;-63
2023/09/24 15:21:44;;;;;;;;;;;;;;;;;;5089955;28;1964;-64
2023/09/24 15:24:12;;;;;;;;;;;;;;;;;;5096712;28;1190;-64
2023/09/24 15:26:37;;;;;;;;;;;;;;;;;;5105835;28;1238;-63
2023/09/24 15:29:04;;;;;;;;;;;;;;;;;;5102307;28;1230;-64
2023/09/24 15:31:30;;;;;;;;;;;;;;;;;;5098259;28;1329;-65
2023/09/24 15:33:56;;;;;;;;;;;;;;;;;;5095174;28;1190;-65
2023/09/24 15:36:21;;;;;;;;;;;;;;;;;;5086367;28;1155;-65
2023/09/24 15:38:46;;;;;;;;;;;;;;;;;;5090238;28;1159;-65
2023/09/24 15:41:11;;;;;;;;;;;;;;;;;;5090182;28;1917;-64
2023/09/24 15:43:37;;;;;;;;;;;;;;;;;;5089731;28;907;-64
2023/09/24 15:46:02;;;;;;;;;;;;;;;;;;5090629;28;1038;-65
2023/09/24 15:48:28;;;;;;;;;;;;;;;;;;5090287;28;1256;-65
2023/09/24 15:50:53;;;;;;;;;;;;;;;;;;5090808;28;1162;-64
2023/09/24 15:53:19;;;;;;;;;;;;;;;;;;5090246;28;994;-64
2023/09/24 15:55:44;;;;;;;;;;;;;;;;;;5090434;28;1027;-65
2023/09/24 15:58:10;;;;;;;;;;;;;;;;;;5090082;28;793;-64
2023/09/24 16:00:35;;;;;;;;;;;;;;;;;;5090346;28;1953;-64
2023/09/24 16:03:00;;;;;;;;;;;;;;;;;;5090421;28;888;-64
2023/09/24 16:05:26;;;;;;;;;;;;;;;;;;5090149;28;912;-64
2023/09/24 16:07:51;;;;;;;;;;;;;;;;;;5086599;28;1258;-63
2023/09/24 16:10:16;;;;;;;;;;;;;;;;;;5090697;28;951;-65
2023/09/24 16:12:42;;;;;;;;;;;;;;;;;;5094286;28;828;-65
2023/09/24 16:15:07;;;;;;;;;;;;;;;;;;5094449;28;929;-65
2023/09/24 16:17:33;;;;;;;;;;;;;;;;;;5093921;28;863;-65
2023/09/24 16:19:58;;;;;;;;;;;;;;;;;;5092924;28;1911;-65
2023/09/24 16:22:25;;;;;;;;;;;;;;;;;;5092666;28;1054;-65
2023/09/24 16:24:51;;;;;;;;;;;;;;;;;;5094708;28;836;-65
2023/09/24 16:27:16;;;;;;;;;;;;;;;;;;5094010;28;1234;-65
2023/09/24 16:29:42;;;;;;;;;;;;;;;;;;5094499;28;884;-65
2023/09/24 16:32:07;;;;;;;;;;;;;;;;;;5094976;28;857;-65
2023/09/24 16:34:34;;;;;;;;;;;;;;;;;;5092676;28;948;-65
2023/09/24 16:37:00;;;;;;;;;;;;;;;;;;5094941;28;932;-65
2023/09/24 16:39:26;;;;;;;;;;;;;;;;;;5094710;28;971;-65
2023/09/24 16:41:51;;;;;;;;;;;;;;;;;;5094546;28;1967;-65
2023/09/24 16:44:16;;;;;;;;;;;;;;;;;;5093960;28;1057;-64
2023/09/24 16:46:42;;;;;;;;;;;;;;;;;;5093609;28;833;-64
2023/09/24 16:49:07;;;;;;;;;;;;;;;;;;5093740;28;908;-63
2023/09/24 16:51:32;;;;;;;;;;;;;;;;;;5093513;28;821;-65
2023/09/24 16:53:58;;;;;;;;;;;;;;;;;;5093426;28;1015;-64
2023/09/24 16:56:34;;;;;;;;;;;;;;;;;;;;;
2023/09/24 16:59:00;;;;;;;;;;;;;;;;;;5092363;28;1147;-64
2023/09/24 17:01:25;;;;;;;;;;;;;;;;;;5093997;28;1925;-65
2023/09/24 17:03:50;;;;;;;;;;;;;;;;;;5106413;28;1109;-63
2023/09/24 17:06:16;;;;;;;;;;;;;;;;;;5111916;28;1218;-63
2023/09/24 17:08:42;;;;;;;;;;;;;;;;;;5113205;28;812;-64
2023/09/24 17:11:08;;;;;;;;;;;;;;;;;;5113188;28;821;-64
2023/09/24 17:13:33;;;;;;;;;;;;;;;;;;5112848;28;848;-64
2023/09/24 17:16:08;;;;;;;;;;;;;;;;;;5113221;28;812;-64