Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/13 00:00:14;;;;;;;53.38;6.50;;;;;;;19.19;65.78;100444.47;5044894;28;20034;-71
2021/01/13 00:02:39;;;;;;;48.20;6.13;;;;;;;19.20;65.74;100448.03;5029272;28;20041;-72
2021/01/13 00:05:05;;;;;;;34.45;5.35;;;;;;;19.18;65.58;100444.50;5029883;28;20045;-72
2021/01/13 00:07:30;;;;;;;36.60;6.00;;;;;;;19.16;66.00;100449.91;5029733;28;20045;-71
2021/01/13 00:09:55;;;;;;;47.17;6.78;;;;;;;19.18;65.73;100449.84;5013574;28;20552;-71
2021/01/13 00:12:21;;;;;;;47.20;7.30;;;;;;;19.19;65.53;100451.63;5029639;28;20045;-71
2021/01/13 00:14:46;;;;;;;45.78;6.43;;;;;;;19.19;65.25;100448.94;5030056;28;20149;-71
2021/01/13 00:17:11;;;;;;;57.20;6.43;;;;;;;19.19;65.36;100452.50;5036372;28;20048;-72
2021/01/13 00:19:37;;;;;;;43.28;6.00;;;;;;;19.20;65.42;100453.38;5031895;28;20045;-71
2021/01/13 00:22:02;;;;;;;52.40;6.88;;;;;;;19.18;65.20;100456.09;5049986;28;20111;-71
2021/01/13 00:24:28;;;;;;;38.22;5.72;;;;;;;19.19;65.03;100446.25;5049934;28;20049;-72
2021/01/13 00:26:53;;;;;;;51.67;7.03;;;;;;;19.19;64.96;100451.63;5049802;28;20521;-71
2021/01/13 00:29:18;;;;;;;47.00;6.00;;;;;;;19.19;65.01;100446.25;5034378;28;20033;-71
2021/01/13 00:31:44;;;;;;;35.67;6.05;;;;;;;19.18;64.89;100447.16;5020176;28;20108;-71
2021/01/13 00:34:09;;;;;;;47.53;6.00;;;;;;;19.18;64.84;100447.16;5033278;28;20393;-71
2021/01/13 00:36:34;;;;;;;39.22;5.60;;;;;;;19.17;65.05;100446.28;5045955;28;20057;-72
2021/01/13 00:39:00;;;;;;;47.38;7.10;;;;;;;19.17;64.84;100445.41;5034233;28;20041;-71
2021/01/13 00:41:25;;;;;;;38.47;6.15;;;;;;;19.17;64.84;100448.09;5034975;28;20052;-71
2021/01/13 00:43:50;;;;;;;38.05;5.95;;;;;;;19.16;64.71;100441.00;5049058;28;20041;-71
2021/01/13 00:46:16;;;;;;;38.40;5.85;;;;;;;19.15;64.91;100433.88;5044234;28;20437;-71
2021/01/13 00:48:41;;;;;;;44.08;5.63;;;;;;;19.13;64.74;100433.03;5033717;28;20119;-72
2021/01/13 00:51:07;;;;;;;28.73;4.95;;;;;;;19.12;64.63;100440.19;5034917;28;20030;-72
2021/01/13 00:53:32;;;;;;;24.95;4.50;;;;;;;19.08;63.99;100434.03;5034235;28;20618;-72
2021/01/13 00:55:57;;;;;;;28.25;4.25;;;;;;;19.06;64.22;100429.63;5020467;28;20049;-72
2021/01/13 00:58:23;;;;;;;37.42;4.13;;;;;;;19.04;63.86;100428.78;5034691;28;20044;-71
2021/01/13 01:00:48;;;;;;;25.33;4.10;;;;;;;19.01;63.65;100429.75;5041427;28;20065;-71
2021/01/13 01:03:14;;;;;;;22.58;3.65;;;;;;;18.98;63.54;100420.91;5033144;28;20052;-71
2021/01/13 01:05:39;;;;;;;29.23;2.97;;;;;;;18.93;63.52;100412.13;5033941;28;20046;-71
2021/01/13 01:08:04;;;;;;;26.85;3.47;;;;;;;18.88;63.21;100422.94;5050950;28;20033;-72
2021/01/13 01:10:30;;;;;;;17.38;2.95;;;;;;;18.85;62.90;100420.31;5033105;28;20049;-71
2021/01/13 01:12:55;;;;;;;26.10;2.58;;;;;;;18.81;63.16;100420.44;5031747;28;20540;-71
2021/01/13 01:15:20;;;;;;;22.20;2.58;;;;;;;18.77;62.59;100418.75;5050469;28;20036;-71
2021/01/13 01:17:46;;;;;;;18.45;2.70;;;;;;;18.70;62.15;100416.22;5053086;28;20069;-72
2021/01/13 01:20:11;;;;;;;30.98;3.08;;;;;;;18.66;62.01;100422.53;5050776;28;20029;-71
2021/01/13 01:22:36;;;;;;;20.13;3.03;;;;;;;18.62;61.99;100426.22;5043381;28;20076;-72
2021/01/13 01:25:02;;;;;;;17.50;3.28;;;;;;;18.57;62.25;100427.25;5032839;28;20088;-72
2021/01/13 01:27:27;;;;;;;16.92;2.45;;;;;;;18.53;62.07;100434.41;5033371;28;20042;-71
2021/01/13 01:29:52;;;;;;;21.15;2.88;;;;;;;18.51;61.74;100438.03;5052778;28;20119;-71
2021/01/13 01:32:18;;;;;;;16.05;2.65;;;;;;;18.48;61.61;100438.09;5035813;28;20525;-71
2021/01/13 01:34:43;;;;;;;22.00;2.17;;;;;;;18.47;61.11;100439.00;5052365;28;20080;-72
2021/01/13 01:37:08;;;;;;;16.75;2.53;;;;;;;18.44;61.74;100434.63;5050466;28;20545;-72
2021/01/13 01:39:34;;;;;;;23.17;2.50;;;;;;;18.41;61.03;100434.66;5050416;28;20132;-71
2021/01/13 01:41:59;;;;;;;20.98;2.05;;;;;;;18.39;60.96;100435.59;5052654;28;20033;-71
2021/01/13 01:44:25;;;;;;;13.13;1.70;;;;;;;18.35;61.09;100434.81;5030998;28;20055;-72
2021/01/13 01:46:50;;;;;;;20.05;2.53;;;;;;;18.30;60.89;100436.72;5037339;28;20421;-71
2021/01/13 01:49:15;;;;;;;14.95;1.88;;;;;;;18.25;61.08;100428.75;5029366;28;20064;-68
2021/01/13 01:51:41;;;;;;;11.40;1.83;;;;;;;18.21;60.50;100436.88;5049882;28;20041;-71
2021/01/13 01:54:06;;;;;;;13.90;2.17;;;;;;;18.17;60.27;100437.88;5050349;28;20040;-71
2021/01/13 01:56:31;;;;;;;16.52;2.17;;;;;;;18.13;60.63;100430.81;5048291;28;20120;-71
2021/01/13 01:58:57;;;;;;;15.63;1.65;;;;;;;18.08;60.25;100436.25;5051466;28;20090;-72
2021/01/13 02:01:22;;;;;;;14.38;1.73;;;;;;;18.04;60.28;100434.56;5051401;28;20041;-71
2021/01/13 02:03:47;;;;;;;17.20;1.60;;;;;;;18.01;60.37;100437.28;5044361;28;20466;-72
2021/01/13 02:06:13;;;;;;;15.10;1.70;;;;;;;17.97;60.41;100438.28;5024689;28;20068;-72
2021/01/13 02:08:38;;;;;;;13.25;1.42;;;;;;;17.95;60.27;100433.88;5045824;28;20049;-73
2021/01/13 02:11:04;;;;;;;12.73;1.42;;;;;;;17.91;60.02;100428.59;5052029;28;20481;-71
2021/01/13 02:13:29;;;;;;;9.00;1.30;;;;;;;17.91;60.20;100425.06;5032894;28;20049;-71
2021/01/13 02:15:54;;;;;;;21.70;1.67;;;;;;;17.89;59.51;100426.84;5041038;28;20383;-71
2021/01/13 02:18:20;;;;;;;15.15;1.80;;;;;;;17.87;60.00;100420.66;5050785;28;20098;-71
2021/01/13 02:20:46;;;;;;;13.60;1.77;;;;;;;17.86;59.56;100418.91;5051623;28;20037;-71
2021/01/13 02:23:11;;;;;;;11.73;2.22;;;;;;;17.85;59.63;100427.84;5038582;28;20045;-72
2021/01/13 02:25:36;;;;;;;18.90;1.88;;;;;;;17.81;59.51;100431.47;5035950;28;20582;-72
2021/01/13 02:28:02;;;;;;;19.35;1.92;;;;;;;17.79;59.41;100433.28;5031835;28;20041;-72
2021/01/13 02:30:27;;;;;;;25.15;1.98;;;;;;;17.76;59.92;100436.91;5024957;28;20549;-73
2021/01/13 02:32:52;;;;;;;13.88;1.98;;;;;;;17.74;59.87;100441.38;5049965;28;20033;-73
2021/01/13 02:35:18;;;;;;;13.25;2.10;;;;;;;17.73;59.34;100436.94;5037200;28;21893;-71
2021/01/13 02:37:43;;;;;;;15.30;1.70;;;;;;;17.70;59.57;100433.47;5047818;28;20033;-71
2021/01/13 02:40:08;;;;;;;14.30;1.73;;;;;;;17.68;59.55;100435.28;5017595;28;20037;-71
2021/01/13 02:42:34;;;;;;;16.10;2.45;;;;;;;17.64;59.64;100431.78;5036190;28;20490;-71
2021/01/13 02:44:59;;;;;;;16.25;3.85;;;;;;;17.61;59.18;100434.50;5019925;28;20044;-71
2021/01/13 02:47:24;;;;;;;15.10;2.85;;;;;;;17.57;59.83;100432.78;5029912;28;20559;-72
2021/01/13 02:49:50;;;;;;;18.50;2.45;;;;;;;17.53;59.58;100426.59;5037045;28;20041;-72
2021/01/13 02:52:15;;;;;;;11.75;2.45;;;;;;;17.52;59.66;100426.66;5049256;28;20048;-72
2021/01/13 02:54:40;;;;;;;16.15;1.80;;;;;;;17.48;59.22;100420.47;5033064;28;20485;-71
2021/01/13 02:57:06;;;;;;;8.75;1.73;;;;;;;17.45;59.27;100417.88;5051173;28;20041;-71
2021/01/13 02:59:31;;;;;;;17.95;2.00;;;;;;;17.45;59.67;100419.66;5050641;28;20061;-71
2021/01/13 03:01:57;;;;;;;10.45;2.08;;;;;;;17.43;59.60;100418.81;5033252;28;20051;-72
2021/01/13 03:04:22;;;;;;;15.57;2.13;;;;;;;17.42;59.47;100428.59;5045865;28;20674;-71
2021/01/13 03:06:47;;;;;;;13.27;2.63;;;;;;;17.39;58.87;100423.28;5037084;28;20414;-71
2021/01/13 03:09:13;;;;;;;16.75;2.30;;;;;;;17.35;59.06;100415.38;5022442;28;20072;-71
2021/01/13 03:11:38;;;;;;;9.90;1.90;;;;;;;17.33;59.00;100427.84;5030586;28;20037;-71
2021/01/13 03:14:04;;;;;;;12.98;1.88;;;;;;;17.29;59.15;100415.50;5013359;28;20435;-71
2021/01/13 03:16:29;;;;;;;9.35;1.33;;;;;;;17.24;58.91;100422.69;5030171;28;20041;-71
2021/01/13 03:18:54;;;;;;;17.98;2.75;;;;;;;17.20;59.53;100416.53;5014774;28;20558;-71
2021/01/13 03:21:20;;;;;;;15.65;1.55;;;;;;;17.17;59.34;100426.38;5039264;28;20111;-71
2021/01/13 03:23:45;;;;;;;10.88;1.30;;;;;;;17.14;59.25;100427.28;5037879;28;20040;-71
2021/01/13 03:26:11;;;;;;;25.77;6.55;;;;;;;17.08;59.03;100420.28;5013623;28;20576;-71
2021/01/13 03:28:36;;;;;;;13.60;4.30;;;;;;;17.05;59.67;100422.13;5030119;28;20121;-71
2021/01/13 03:31:01;;;;;;;24.15;6.15;;;;;;;17.00;59.52;100419.50;5032473;28;20560;-71
2021/01/13 03:33:27;;;;;;;12.80;3.78;;;;;;;16.97;59.04;100418.69;5032202;28;20037;-71
2021/01/13 03:35:52;;;;;;;24.02;8.75;;;;;;;16.93;59.60;100417.88;5013369;28;20057;-71
2021/01/13 03:38:17;;;;;;;20.90;3.95;;;;;;;16.90;59.89;100425.03;5030825;28;20457;-71
2021/01/13 03:40:43;;;;;;;16.40;2.80;;;;;;;16.85;59.76;100425.13;5014607;28;20045;-71
2021/01/13 03:43:08;;;;;;;12.98;3.08;;;;;;;16.80;59.19;100423.44;5021553;28;20096;-73
2021/01/13 03:45:34;;;;;;;8.57;2.63;;;;;;;16.76;59.41;100430.56;5030717;28;20458;-71
2021/01/13 03:47:59;;;;;;;15.70;2.80;;;;;;;16.68;59.52;100429.78;5047986;28;20068;-71
2021/01/13 03:50:25;;;;;;;11.13;2.47;;;;;;;16.65;59.27;100437.84;5038878;28;20076;-72
2021/01/13 03:52:50;;;;;;;15.70;4.40;;;;;;;16.60;59.84;100440.59;5026877;28;20508;-71
2021/01/13 03:55:15;;;;;;;10.27;2.70;;;;;;;16.56;59.74;100453.94;5029830;28;20064;-67
2021/01/13 03:57:41;;;;;;;11.50;1.95;;;;;;;16.52;59.31;100450.44;5030218;28;20042;-71
2021/01/13 04:00:06;;;;;;;13.50;1.35;;;;;;;16.48;59.48;100448.69;5034161;28;20060;-71
2021/01/13 04:02:32;;;;;;;10.40;1.80;;;;;;;16.43;60.05;100450.56;5042931;28;21561;-71
2021/01/13 04:04:57;;;;;;;11.85;1.40;;;;;;;16.38;59.48;100441.75;5029995;28;20038;-71
2021/01/13 04:07:22;;;;;;;16.02;1.63;;;;;;;16.31;59.80;100448.94;5041689;28;20041;-71
2021/01/13 04:09:48;;;;;;;12.65;1.52;;;;;;;16.28;59.60;100448.06;5035099;28;20041;-71
2021/01/13 04:12:13;;;;;;;7.80;1.52;;;;;;;16.23;60.16;100455.25;5039823;28;20057;-71
2021/01/13 04:14:38;;;;;;;12.77;2.50;;;;;;;16.19;60.04;100449.09;5047392;28;20410;-71
2021/01/13 04:17:04;;;;;;;7.15;1.70;;;;;;;16.16;59.88;100442.91;5049913;28;20041;-71
2021/01/13 04:19:29;;;;;;;12.82;1.77;;;;;;;16.12;60.20;100438.53;5036201;28;20517;-71
2021/01/13 04:21:55;;;;;;;10.35;1.35;;;;;;;16.07;60.01;100443.03;5026094;28;20036;-71
2021/01/13 04:24:20;;;;;;;5.72;1.20;;;;;;;16.02;59.66;100444.84;5029404;28;20394;-71
2021/01/13 04:26:45;;;;;;;6.82;1.13;;;;;;;15.96;59.49;100437.81;5030018;28;20082;-70
2021/01/13 04:29:11;;;;;;;7.88;1.38;;;;;;;15.91;60.01;100445.00;5031270;28;20057;-71
2021/01/13 04:31:36;;;;;;;6.75;1.65;;;;;;;15.85;60.26;100453.94;5042335;28;20038;-71
2021/01/13 04:34:01;;;;;;;9.52;1.90;;;;;;;15.79;59.68;100454.00;5039193;28;20037;-71
2021/01/13 04:36:27;;;;;;;8.05;1.48;;;;;;;15.76;59.89;100447.81;5011234;28;20441;-71
2021/01/13 04:38:52;;;;;;;9.02;1.50;;;;;;;15.71;59.75;100449.66;5030417;28;20087;-71
2021/01/13 04:41:17;;;;;;;7.35;1.20;;;;;;;15.66;59.77;100454.13;5030631;28;20092;-71
2021/01/13 04:43:43;;;;;;;6.75;1.40;;;;;;;15.61;59.88;100461.28;5013088;28;20057;-71
2021/01/13 04:46:08;;;;;;;8.27;1.30;;;;;;;15.58;59.82;100461.31;5046589;28;20041;-71
2021/01/13 04:48:33;;;;;;;8.20;1.17;;;;;;;15.56;59.92;100471.09;5044635;28;20037;-71
2021/01/13 04:50:59;;;;;;;7.88;1.20;;;;;;;15.52;60.06;100470.19;5048324;28;20079;-70
2021/01/13 04:53:24;;;;;;;6.70;0.90;;;;;;;15.48;59.80;100479.13;5029490;28;20037;-70
2021/01/13 04:55:49;;;;;;;12.57;1.00;;;;;;;15.45;59.91;100479.13;5012018;28;20402;-71
2021/01/13 04:58:15;;;;;;;5.15;0.80;;;;;;;15.41;60.04;100480.06;5032433;28;20128;-71
2021/01/13 05:00:40;;;;;;;8.35;1.00;;;;;;;15.35;60.16;100486.31;5045039;28;20041;-71
2021/01/13 05:03:05;;;;;;;2.85;0.82;;;;;;;15.29;59.91;100486.38;5030371;28;20203;-72
2021/01/13 05:05:31;;;;;;;5.68;0.70;;;;;;;15.25;59.99;100486.38;5011555;28;20037;-71
2021/01/13 05:07:56;;;;;;;7.22;1.00;;;;;;;15.21;59.67;100482.88;5022993;28;20512;-71
2021/01/13 05:10:22;;;;;;;3.30;0.63;;;;;;;15.17;59.78;100483.78;5011957;28;20505;-71
2021/01/13 05:12:47;;;;;;;4.72;0.70;;;;;;;15.13;59.95;100488.25;5033973;28;20041;-71
2021/01/13 05:15:12;;;;;;;4.03;0.63;;;;;;;15.11;59.49;100487.38;5052851;28;20032;-71
2021/01/13 05:17:38;;;;;;;7.68;1.00;;;;;;;15.11;59.84;100486.50;5052572;28;20393;-71
2021/01/13 05:20:03;;;;;;;8.30;1.17;;;;;;;15.10;59.56;100493.59;5044597;28;20129;-71
2021/01/13 05:22:28;;;;;;;5.60;0.70;;;;;;;15.13;59.72;100492.69;5034624;28;20041;-71
2021/01/13 05:24:54;;;;;;;6.05;1.05;;;;;;;15.12;59.30;100497.13;5037469;28;20030;-71
2021/01/13 05:27:19;;;;;;;7.88;0.80;;;;;;;15.13;59.31;100498.91;5014629;28;20128;-70
2021/01/13 05:29:44;;;;;;;13.95;0.90;;;;;;;15.15;59.39;100506.88;5041453;28;20041;-71
2021/01/13 05:32:10;;;;;;;4.30;0.75;;;;;;;15.16;59.21;100508.63;5044302;28;20610;-71
2021/01/13 05:34:35;;;;;;;7.50;0.82;;;;;;;15.16;59.25;100512.16;5021714;28;20171;-71
2021/01/13 05:37:01;;;;;;;8.88;1.27;;;;;;;15.18;59.25;100513.91;5032867;28;20037;-68
2021/01/13 05:39:26;;;;;;;7.72;1.00;;;;;;;15.20;59.07;100517.47;5035880;28;20110;-73
2021/01/13 05:41:51;;;;;;;5.15;0.93;;;;;;;15.22;59.35;100518.34;5040083;28;20037;-71
2021/01/13 05:44:17;;;;;;;8.85;1.23;;;;;;;15.24;59.66;100509.44;5051093;28;20443;-70
2021/01/13 05:46:42;;;;;;;5.35;1.20;;;;;;;15.27;58.77;100512.09;5043575;28;20057;-71
2021/01/13 05:49:07;;;;;;;6.63;2.45;;;;;;;15.30;59.20;100516.47;5032382;28;20069;-71
2021/01/13 05:51:33;;;;;;;6.68;2.35;;;;;;;15.33;59.01;100519.13;5031883;28;20049;-70
2021/01/13 05:53:58;;;;;;;8.77;3.03;;;;;;;15.36;58.85;100519.13;5014514;28;20045;-71
2021/01/13 05:56:23;;;;;;;13.93;4.63;;;;;;;15.38;58.88;100518.19;5028587;28;20120;-71
2021/01/13 05:58:49;;;;;;;10.93;7.68;;;;;;;15.42;58.78;100514.66;5021515;28;20099;-73
2021/01/13 06:01:14;;;;;;;17.15;8.73;;;;;;;15.45;58.88;100514.59;5027714;28;20045;-71
2021/01/13 06:03:39;;;;;;;13.38;9.80;;;;;;;15.49;59.06;100508.34;5031326;28;20041;-71
2021/01/13 06:06:05;;;;;;;21.05;11.90;;;;;;;15.54;59.13;100519.88;5032014;28;20045;-72
2021/01/13 06:08:30;;;;;;;19.23;11.93;;;;;;;15.58;59.02;100509.19;5031548;28;20065;-71
2021/01/13 06:10:56;;;;;;;15.57;10.73;;;;;;;15.60;58.73;100513.63;5046958;28;20037;-71
2021/01/13 06:13:21;;;;;;;18.10;12.05;;;;;;;15.65;58.75;100506.47;5050854;28;20043;-71
2021/01/13 06:15:46;;;;;;;18.52;13.63;;;;;;;15.73;58.78;100514.41;5022992;28;20056;-70
2021/01/13 06:18:12;;;;;;;17.50;6.97;;;;;;;15.79;58.84;100514.34;5031829;28;20088;-71
2021/01/13 06:20:37;;;;;;;20.48;7.38;;;;;;;16.07;58.28;100523.81;5030955;28;20065;-71
2021/01/13 06:23:02;;;;;;;16.17;11.77;;;;;;;16.39;58.34;100517.22;5032589;28;20042;-71
2021/01/13 06:25:28;;;;;;;18.98;8.18;;;;;;;16.64;58.31;100516.94;5030863;28;20049;-71
2021/01/13 06:27:53;;;;;;;18.50;15.02;;;;;;;16.82;57.84;100531.78;5013914;28;20049;-72
2021/01/13 06:30:18;;;;;;;23.65;13.80;;;;;;;16.91;57.91;100525.47;5031274;28;20406;-72
2021/01/13 06:32:44;;;;;;;17.73;13.52;;;;;;;16.94;57.87;100522.72;5014445;28;20034;-72
2021/01/13 06:35:09;;;;;;;15.38;13.30;;;;;;;16.96;57.66;100529.81;5031419;28;20053;-71
2021/01/13 06:37:34;;;;;;;15.15;11.25;;;;;;;17.09;58.09;100530.53;5035777;28;20048;-72
2021/01/13 06:40:00;;;;;;;15.38;13.23;;;;;;;17.11;57.86;100524.28;5051138;28;20410;-72
2021/01/13 06:42:25;;;;;;;17.63;10.77;;;;;;;17.12;57.68;100535.81;5049220;28;20044;-71
2021/01/13 06:44:51;;;;;;;11.82;7.90;;;;;;;17.14;57.37;100536.66;5045138;28;20045;-72
2021/01/13 06:47:16;;;;;;;19.75;14.63;;;;;;;17.17;57.01;100541.09;5014330;28;20570;-69
2021/01/13 06:49:41;;;;;;;22.98;15.63;;;;;;;17.18;56.79;100538.41;5024392;28;20111;-72
2021/01/13 06:52:07;;;;;;;23.33;15.18;;;;;;;17.20;57.10;100552.56;5013837;28;20037;-72
2021/01/13 06:54:33;;;;;;;15.93;8.70;;;;;;;17.22;57.35;100556.09;4869310;28;142548;-73
2021/01/13 06:56:58;;;;;;;9.43;6.32;;;;;;;17.24;57.49;100556.97;5041582;28;20057;-72
2021/01/13 06:59:23;;;;;;;13.88;5.63;;;;;;;17.27;57.34;100554.25;5030189;28;20367;-72
2021/01/13 07:01:49;;;;;;;15.32;6.55;;;;;;;17.28;56.77;100550.69;5030961;28;20122;-72
2021/01/13 07:04:15;;;;;;;11.50;5.80;;;;;;;17.30;57.04;100551.53;5046461;28;20112;-72
2021/01/13 07:06:40;;;;;;;30.20;14.07;;;;;;;17.34;56.46;100563.94;5033080;28;20049;-72
2021/01/13 07:09:05;;;;;;;16.30;7.38;;;;;;;17.37;56.33;100557.66;5013517;28;20482;-69
2021/01/13 07:11:31;;;;;;;23.92;5.22;;;;;;;17.43;56.57;100562.91;5030487;28;20038;-71
2021/01/13 07:13:56;;;;;;;18.75;6.78;;;;;;;17.47;56.60;100568.16;5031317;28;20045;-73
2021/01/13 07:16:21;;;;;;;27.10;8.52;;;;;;;17.53;56.17;100567.19;5042613;28;20383;-74
2021/01/13 07:18:47;;;;;;;14.63;8.20;;;;;;;17.58;56.30;100572.47;5033690;28;20055;-69
2021/01/13 07:21:12;;;;;;;14.80;7.80;;;;;;;17.62;56.35;100569.75;5036416;28;20073;-72
2021/01/13 07:23:37;;;;;;;5.38;3.45;;;;;;;17.69;56.40;100583.88;5013609;28;20041;-71
2021/01/13 07:26:03;;;;;;;6.53;2.55;;;;;;;17.74;55.61;100577.56;5044666;28;20377;-73
2021/01/13 07:28:28;;;;;;;9.90;2.60;;;;;;;17.86;55.79;100584.47;5030260;28;20124;-72
2021/01/13 07:30:53;;;;;;;9.85;3.33;;;;;;;18.01;55.11;100584.22;5030695;28;20087;-73
2021/01/13 07:33:19;;;;;;;13.65;3.72;;;;;;;18.10;54.69;100583.19;5028036;28;20520;-71
2021/01/13 07:35:44;;;;;;;11.07;1.52;;;;;;;18.18;54.61;100586.59;5031984;28;20041;-71
2021/01/13 07:38:10;;;;;;;5.97;2.20;;;;;;;18.26;54.93;100582.84;5030039;28;20034;-68
2021/01/13 07:40:36;;;;;;;9.88;1.98;;;;;;;18.62;54.02;100580.41;5025242;28;20044;-71
2021/01/13 07:43:01;;;;;;;6.25;1.85;;;;;;;18.93;53.83;100576.19;5045733;28;20037;-73
2021/01/13 07:45:26;;;;;;;7.45;2.30;;;;;;;19.29;53.44;100585.22;5038946;28;20048;-73
2021/01/13 07:47:52;;;;;;;7.45;1.85;;;;;;;19.52;52.82;100584.69;5013590;28;20038;-72
2021/01/13 07:50:17;;;;;;;5.97;1.40;;;;;;;19.68;52.62;100583.41;5013749;28;20040;-72
2021/01/13 07:52:42;;;;;;;17.23;9.05;;;;;;;19.96;52.29;100590.72;5032908;28;20046;-72
2021/01/13 07:55:08;;;;;;;15.57;2.30;;;;;;;20.19;51.92;100589.22;5037803;28;20095;-73
2021/01/13 07:57:33;;;;;;;6.47;1.60;;;;;;;20.47;51.65;100597.44;5013818;28;20080;-76
2021/01/13 07:59:58;;;;;;;5.47;1.52;;;;;;;20.92;50.95;100597.06;5015686;28;20060;-76
2021/01/13 08:02:24;;;;;;;6.47;1.63;;;;;;;21.22;50.33;100595.25;5013848;28;21882;-71
2021/01/13 08:04:49;;;;;;;10.63;2.05;;;;;;;21.42;49.67;100592.84;5012021;28;20088;-78
2021/01/13 08:07:15;;;;;;;4.88;1.15;;;;;;;21.58;49.09;100596.81;5020031;28;20053;-75
2021/01/13 08:09:40;;;;;;;6.00;0.73;;;;;;;21.66;48.33;100593.88;5036431;28;20038;-74
2021/01/13 08:12:07;;;;;;;6.85;1.02;;;;;;;21.67;47.75;100592.91;5014362;28;20455;-74
2021/01/13 08:14:32;;;;;;;3.22;0.90;;;;;;;21.72;47.49;100597.25;5026991;28;20049;-73
2021/01/13 08:16:59;;;;;;;5.45;1.00;;;;;;;21.78;47.60;100598.84;5016619;28;20278;-74
2021/01/13 08:19:27;;;;;;;6.40;1.60;;;;;;;21.83;46.70;100596.88;5031966;28;20431;-74
2021/01/13 08:22:01;;;;;;;10.25;1.00;;;;;;;21.61;47.34;100603.88;5030088;28;20065;-73
2021/01/13 08:24:29;;;;;;;6.35;1.52;;;;;;;21.54;46.69;100599.63;5012453;28;20091;-73
2021/01/13 08:26:55;;;;;;;8.63;1.42;;;;;;;21.96;46.22;100598.25;5036161;28;20033;-74
2021/01/13 08:29:20;;;;;;;10.18;1.27;;;;;;;22.48;45.61;100593.75;5011467;28;20101;-73
2021/01/13 08:31:45;;;;;;;11.70;1.95;;;;;;;22.95;44.96;100594.72;5049359;28;20045;-74
2021/01/13 08:34:11;;;;;;;6.40;1.38;;;;;;;23.17;44.88;100598.31;5014206;28;20095;-74
2021/01/13 08:36:36;;;;;;;7.82;1.73;;;;;;;23.34;44.62;100589.59;5016661;28;20061;-73
2021/01/13 08:39:02;;;;;;;4.97;1.17;;;;;;;23.35;44.52;100596.75;5017133;28;20095;-74
2021/01/13 08:41:27;;;;;;;7.20;1.73;;;;;;;23.23;44.40;100587.34;5011981;28;20606;-73
2021/01/13 08:43:52;;;;;;;7.00;1.48;;;;;;;23.17;44.51;100586.69;5023643;28;20051;-74
2021/01/13 08:46:18;;;;;;;5.28;1.10;;;;;;;23.09;44.51;100578.03;5032893;28;20034;-73
2021/01/13 08:48:43;;;;;;;8.68;0.80;;;;;;;23.02;44.52;100572.00;5033659;28;20375;-74
2021/01/13 08:51:08;;;;;;;5.35;1.13;;;;;;;22.98;44.37;100584.69;5033200;28;20041;-73
2021/01/13 08:53:34;;;;;;;6.72;1.05;;;;;;;22.98;44.67;100584.69;5014913;28;20120;-74
2021/01/13 08:55:59;;;;;;;8.55;1.80;;;;;;;22.91;44.64;100579.59;5033477;28;20052;-74
2021/01/13 08:58:25;;;;;;;6.00;1.95;;;;;;;22.88;44.79;100585.13;5036330;28;20063;-73
2021/01/13 09:00:50;;;;;;;6.32;2.22;;;;;;;22.94;44.81;100601.03;5019541;28;20045;-73
2021/01/13 09:03:15;;;;;;;7.45;1.17;;;;;;;22.98;44.71;100600.84;5025654;28;20505;-74
2021/01/13 09:05:41;;;;;;;8.98;2.13;;;;;;;23.00;43.97;100598.09;5041141;28;20025;-74
2021/01/13 09:08:06;;;;;;;5.05;1.30;;;;;;;22.82;44.24;100588.91;5037581;28;20045;-74
2021/01/13 09:10:31;;;;;;;7.90;1.38;;;;;;;22.74;44.52;100580.25;5031693;28;20041;-73
2021/01/13 09:12:57;;;;;;;8.43;2.80;;;;;;;22.70;44.57;100585.78;5033311;28;20037;-74
2021/01/13 09:15:22;;;;;;;7.90;1.48;;;;;;;22.83;44.19;100579.91;5032758;28;20132;-74
2021/01/13 09:17:48;;;;;;;7.03;1.08;;;;;;;23.08;44.29;100571.75;5015381;28;20456;-74
2021/01/13 09:20:13;;;;;;;6.07;1.10;;;;;;;23.32;43.67;100581.56;5023575;28;20033;-73
2021/01/13 09:22:38;;;;;;;3.80;1.00;;;;;;;23.26;43.93;100573.72;5032301;28;20047;-74
2021/01/13 09:25:04;;;;;;;6.88;1.45;;;;;;;22.75;44.59;100573.06;5033158;28;20033;-73
2021/01/13 09:27:29;;;;;;;8.55;1.15;;;;;;;22.10;44.78;100573.59;5043026;28;20065;-74
2021/01/13 09:29:54;;;;;;;6.97;1.00;;;;;;;21.69;45.03;100569.56;5014869;28;20044;-74
2021/01/13 09:32:20;;;;;;;5.15;1.33;;;;;;;21.56;45.26;100565.53;5028875;28;20082;-74
2021/01/13 09:34:45;;;;;;;4.95;1.10;;;;;;;21.64;44.82;100569.75;5039448;28;20041;-74
2021/01/13 09:37:10;;;;;;;4.57;1.00;;;;;;;21.48;45.05;100569.34;5047525;28;20064;-75
2021/01/13 09:39:36;;;;;;;11.07;1.10;;;;;;;21.14;45.76;100565.94;5052353;28;20063;-74
2021/01/13 09:42:01;;;;;;;6.35;1.42;;;;;;;21.16;45.10;100555.19;5042587;28;20030;-74
2021/01/13 09:44:27;;;;;;;12.50;1.50;;;;;;;21.23;45.47;100546.88;5032223;28;20509;-74
2021/01/13 09:46:52;;;;;;;4.72;1.33;;;;;;;21.41;44.97;100551.66;5031462;28;20581;-74
2021/01/13 09:49:17;;;;;;;13.30;2.13;;;;;;;21.86;45.38;100540.31;5030153;28;20094;-74
2021/01/13 09:51:43;;;;;;;10.48;1.45;;;;;;;22.31;44.39;100545.06;5045914;28;20045;-74
2021/01/13 09:54:08;;;;;;;10.13;1.40;;;;;;;22.47;44.61;100535.47;5052064;28;20391;-74
2021/01/13 09:56:34;;;;;;;7.22;1.38;;;;;;;22.50;44.15;100540.75;5022653;28;20038;-73
2021/01/13 09:58:59;;;;;;;5.55;1.10;;;;;;;22.53;44.41;100521.81;5023748;28;20049;-74
2021/01/13 10:01:24;;;;;;;11.52;1.27;;;;;;;22.75;43.83;100530.88;5031266;28;20045;-73
2021/01/13 10:03:50;;;;;;;8.98;1.58;;;;;;;22.65;43.81;100521.34;5020456;28;20395;-73
2021/01/13 10:06:15;;;;;;;5.97;1.10;;;;;;;22.53;44.09;100519.09;5015226;28;20120;-73
2021/01/13 10:08:40;;;;;;;12.60;1.10;;;;;;;22.40;44.39;100516.00;5022089;28;20062;-74
2021/01/13 10:11:07;;;;;;;8.68;1.20;;;;;;;22.18;44.56;100515.94;5013702;28;20104;-74
2021/01/13 10:13:32;;;;;;;7.05;1.35;;;;;;;22.14;44.76;100508.00;5013284;28;20413;-70
2021/01/13 10:15:58;;;;;;;9.85;1.30;;;;;;;22.31;44.30;100504.72;5013279;28;20050;-74
2021/01/13 10:18:23;;;;;;;6.32;1.23;;;;;;;22.75;44.13;100501.25;5016620;28;20041;-76
2021/01/13 10:20:48;;;;;;;5.78;1.40;;;;;;;23.20;43.66;100495.84;5012669;28;20045;-78
2021/01/13 10:23:14;;;;;;;11.32;2.30;;;;;;;23.33;43.18;100490.84;5015130;28;20494;-78
2021/01/13 10:25:39;;;;;;;8.18;1.38;;;;;;;23.40;42.79;100489.66;5010684;28;20052;-78
2021/01/13 10:28:04;;;;;;;12.45;1.85;;;;;;;23.55;42.63;100496.25;5011981;28;20088;-76
2021/01/13 10:30:30;;;;;;;12.10;2.22;;;;;;;23.80;42.25;100499.66;5012299;28;20418;-75
2021/01/13 10:32:55;;;;;;;6.53;1.30;;;;;;;24.08;41.98;100500.22;5010975;28;20399;-75
2021/01/13 10:35:20;;;;;;;11.57;1.13;;;;;;;24.13;41.57;100497.31;5011321;28;20175;-75
2021/01/13 10:37:48;;;;;;;11.55;1.00;;;;;;;24.09;41.82;100495.72;5016080;28;20520;-75
2021/01/13 10:40:13;;;;;;;8.48;1.33;;;;;;;23.83;41.98;100486.91;5030674;28;20160;-75
2021/01/13 10:42:38;;;;;;;7.50;1.02;;;;;;;23.41;42.15;100480.63;5029158;28;20508;-75
2021/01/13 10:45:04;;;;;;;12.10;0.93;;;;;;;23.23;42.42;100484.09;5020607;28;20045;-75
2021/01/13 10:47:29;;;;;;;4.32;0.95;;;;;;;23.13;42.65;100485.38;5015515;28;20045;-75
2021/01/13 10:49:54;;;;;;;5.70;1.48;;;;;;;22.91;42.89;100475.47;5021259;28;20038;-75
2021/01/13 10:52:19;;;;;;;4.28;0.80;;;;;;;22.62;42.77;100467.66;5011234;28;20061;-76
2021/01/13 10:54:45;;;;;;;7.15;0.88;;;;;;;22.38;43.38;100455.13;5011619;28;20517;-76
2021/01/13 10:57:10;;;;;;;7.93;1.15;;;;;;;22.24;42.81;100461.91;5011677;28;20491;-76
2021/01/13 10:59:36;;;;;;;5.72;1.42;;;;;;;22.17;42.91;100459.50;5009978;28;20037;-77
2021/01/13 11:02:01;;;;;;;16.73;7.70;;;;;;;;;;5011990;28;20033;-76
2021/01/13 11:04:26;;;;;;;15.45;6.40;;;;;;;22.01;43.50;100463.66;5035097;28;20087;-76
2021/01/13 11:06:52;;;;;;;12.43;4.82;;;;;;;21.73;43.45;100464.59;5050268;28;20059;-75
2021/01/13 11:09:17;;;;;;;8.23;2.80;;;;;;;21.61;43.55;100456.97;5024468;28;20061;-74