Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/31 00:01:43;;;;;;;;;;;5.20;99.90;;;;;;5028919;28;19924;-72
2022/01/31 00:04:10;;;;;;;;;;;5.20;99.90;;;;;;5030461;28;19921;-72
2022/01/31 00:06:36;;;;;;;;;;;5.20;99.90;;;;;;5044219;28;19988;-73
2022/01/31 00:09:01;;;;;;;;;;;5.20;99.90;;;;;;5031344;28;20008;-72
2022/01/31 00:11:27;;;;;;;;;;;5.10;99.90;;;;;;5030729;28;19924;-72
2022/01/31 00:14:10;;;;;;;;;;;5.10;99.90;;;;;;5047105;28;19917;-76
2022/01/31 00:16:36;;;;;;;;;;;5.10;99.90;;;;;;5028947;28;19917;-75
2022/01/31 00:19:02;;;;;;;;;;;5.10;99.90;;;;;;5031685;28;19944;-72
2022/01/31 00:21:28;;;;;;;;;;;5.10;99.90;;;;;;5031643;28;20387;-73
2022/01/31 00:23:54;;;;;;;;;;;5.10;99.90;;;;;;5031631;28;19967;-90
2022/01/31 00:26:19;;;;;;;;;;;5.10;99.90;;;;;;5030164;28;19913;-72
2022/01/31 00:28:45;;;;;;;;;;;5.10;99.90;;;;;;5031355;28;20016;-72
2022/01/31 00:31:10;;;;;;;;;;;5.10;99.90;;;;;;5031417;28;19916;-72
2022/01/31 00:33:36;;;;;;;;;;;5.10;99.90;;;;;;5047019;28;20004;-73
2022/01/31 00:36:02;;;;;;;;;;;5.20;99.90;;;;;;5031688;28;19920;-72
2022/01/31 00:38:27;;;;;;;;;;;5.20;99.90;;;;;;5032000;28;20353;-73
2022/01/31 00:40:53;;;;;;;;;;;5.10;99.90;;;;;;5031569;28;19940;-84
2022/01/31 00:43:20;;;;;;;;;;;5.20;99.90;;;;;;5031556;28;19952;-86
2022/01/31 00:46:01;;;;;;;;;;;5.20;99.90;;;;;;5031506;28;20046;-72
2022/01/31 00:48:29;;;;;;;;;;;5.20;99.90;;;;;;5031847;28;19921;-72
2022/01/31 00:50:54;;;;;;;;;;;5.10;99.90;;;;;;5033142;28;20490;-72
2022/01/31 00:53:20;;;;;;;;;;;5.10;99.90;;;;;;5034950;28;19917;-73
2022/01/31 00:55:46;;;;;;;;;;;5.10;99.90;;;;;;5034025;28;20426;-72
2022/01/31 00:58:11;;;;;;;;;;;5.10;99.90;;;;;;5035229;28;19917;-72
2022/01/31 01:00:37;;;;;;;;;;;5.10;99.90;;;;;;5035103;28;19921;-72
2022/01/31 01:03:03;;;;;;;;;;;5.20;99.90;;;;;;5034717;28;20303;-72
2022/01/31 01:05:29;;;;;;;;;;;5.30;99.90;;;;;;5035079;28;19944;-73
2022/01/31 01:07:55;;;;;;;;;;;5.20;99.90;;;;;;5034711;28;20406;-72
2022/01/31 01:10:20;;;;;;;;;;;5.40;99.90;;;;;;5033455;28;20695;-72
2022/01/31 01:12:46;;;;;;;;;;;5.30;99.90;;;;;;5035034;28;19913;-72
2022/01/31 01:15:12;;;;;;;;;;;5.20;99.90;;;;;;5034855;28;19971;-71
2022/01/31 01:17:38;;;;;;;;;;;5.30;99.90;;;;;;5033905;28;19917;-81
2022/01/31 01:20:04;;;;;;;;;;;5.30;99.90;;;;;;5034514;28;19950;-72
2022/01/31 01:22:30;;;;;;;;;;;5.30;99.90;;;;;;5033648;28;19920;-72
2022/01/31 01:24:56;;;;;;;;;;;5.20;99.90;;;;;;5034474;28;19913;-72
2022/01/31 01:27:23;;;;;;;;;;;5.30;99.90;;;;;;5034542;28;20411;-73
2022/01/31 01:29:49;;;;;;;;;;;5.30;99.90;;;;;;5034508;28;20398;-73
2022/01/31 01:32:15;;;;;;;;;;;5.40;99.90;;;;;;5033186;28;19913;-73
2022/01/31 01:34:40;;;;;;;;;;;5.20;99.90;;;;;;5033338;28;19951;-72
2022/01/31 01:37:06;;;;;;;;;;;5.10;99.90;;;;;;5032908;28;19921;-72
2022/01/31 01:39:32;;;;;;;;;;;5.30;99.90;;;;;;5033138;28;20038;-72
2022/01/31 01:42:01;;;;;;;;;;;5.30;99.90;;;;;;5033362;28;19924;-74
2022/01/31 01:44:39;;;;;;;;;;;5.30;99.90;;;;;;5033616;28;20000;-73
2022/01/31 01:47:05;;;;;;;;;;;5.20;99.90;;;;;;5034166;28;19914;-73
2022/01/31 01:49:31;;;;;;;;;;;5.20;99.90;;;;;;5049714;28;19928;-75
2022/01/31 01:51:56;;;;;;;;;;;5.10;99.90;;;;;;5034114;28;19924;-73
2022/01/31 01:54:22;;;;;;;;;;;5.20;99.90;;;;;;5033781;28;19914;-72
2022/01/31 01:56:48;;;;;;;;;;;5.10;99.90;;;;;;5033865;28;19939;-73
2022/01/31 01:59:14;;;;;;;;;;;5.10;99.90;;;;;;5033053;28;19917;-72
2022/01/31 02:01:39;;;;;;;;;;;5.00;99.90;;;;;;5033817;28;19921;-73
2022/01/31 02:04:05;;;;;;;;;;;5.00;99.90;;;;;;5033880;28;19913;-72
2022/01/31 02:06:31;;;;;;;;;;;5.00;99.90;;;;;;5034375;28;19920;-78
2022/01/31 02:08:56;;;;;;;;;;;4.90;99.90;;;;;;5032543;28;19924;-77
2022/01/31 02:11:22;;;;;;;;;;;4.90;99.90;;;;;;5033728;28;19917;-73
2022/01/31 02:13:48;;;;;;;;;;;4.90;99.90;;;;;;5033481;28;19980;-76
2022/01/31 02:16:14;;;;;;;;;;;5.00;99.90;;;;;;5033401;28;19924;-77
2022/01/31 02:18:48;;;;;;;;;;;5.00;99.90;;;;;;5033650;28;19944;-72
2022/01/31 02:21:13;;;;;;;;;;;4.90;99.90;;;;;;5033488;28;19913;-77
2022/01/31 02:23:39;;;;;;;;;;;5.00;99.90;;;;;;5033380;28;19947;-72
2022/01/31 02:26:05;;;;;;;;;;;5.00;99.90;;;;;;5049086;28;19921;-72
2022/01/31 02:28:33;;;;;;;;;;;5.00;99.90;;;;;;5030228;28;19964;-72
2022/01/31 02:30:58;;;;;;;;;;;5.00;99.90;;;;;;5033069;28;20446;-72
2022/01/31 02:33:24;;;;;;;;;;;5.10;99.90;;;;;;5033249;28;20015;-72
2022/01/31 02:35:53;;;;;;;;;;;5.10;99.90;;;;;;5033262;28;20007;-79
2022/01/31 02:38:18;;;;;;;;;;;5.10;99.90;;;;;;5032983;28;20376;-72
2022/01/31 02:40:45;;;;;;;;;;;5.10;99.90;;;;;;5032840;28;19920;-72
2022/01/31 02:43:12;;;;;;;;;;;5.10;99.90;;;;;;5032863;28;19917;-73
2022/01/31 02:45:38;;;;;;;;;;;5.20;99.90;;;;;;5048257;28;19917;-87
2022/01/31 02:48:04;;;;;;;;;;;5.10;99.90;;;;;;5033236;28;20003;-73
2022/01/31 02:50:30;;;;;;;;;;;5.00;99.90;;;;;;5032876;28;20513;-73
2022/01/31 02:53:22;;;;;;;;;;;5.00;99.90;;;;;;5033017;28;19959;-73
2022/01/31 02:55:49;;;;;;;;;;;5.00;99.90;;;;;;5032969;28;19921;-72
2022/01/31 02:58:15;;;;;;;;;;;5.10;99.90;;;;;;5032816;28;19913;-72
2022/01/31 03:00:40;;;;;;;;;;;5.10;99.90;;;;;;5047883;28;20435;-73
2022/01/31 03:03:06;;;;;;;;;;;5.00;99.90;;;;;;5032724;28;19917;-88
2022/01/31 03:05:32;;;;;;;;;;;5.10;99.90;;;;;;5032568;28;20357;-73
2022/01/31 03:07:58;;;;;;;;;;;5.10;99.90;;;;;;5032563;28;20560;-72
2022/01/31 03:10:24;;;;;;;;;;;5.10;99.90;;;;;;5031912;28;20387;-73
2022/01/31 03:12:49;;;;;;;;;;;5.10;99.90;;;;;;5047670;28;20324;-72
2022/01/31 03:15:15;;;;;;;;;;;5.10;99.90;;;;;;5047600;28;19921;-78
2022/01/31 03:17:45;;;;;;;;;;;5.10;99.90;;;;;;5032039;28;20383;-72
2022/01/31 03:20:11;;;;;;;;;;;5.10;99.90;;;;;;5032513;28;19959;-73
2022/01/31 03:22:37;;;;;;;;;;;5.10;99.90;;;;;;5032483;28;19924;-72
2022/01/31 03:25:02;;;;;;;;;;;5.10;99.90;;;;;;5047861;28;20008;-72
2022/01/31 03:27:28;;;;;;;;;;;5.00;99.90;;;;;;5032436;28;20257;-79
2022/01/31 03:29:54;;;;;;;;;;;5.00;99.90;;;;;;5032418;28;19925;-75
2022/01/31 03:32:19;;;;;;;;;;;5.00;99.90;;;;;;5031352;28;19917;-72
2022/01/31 03:34:45;;;;;;;;;;;5.00;99.90;;;;;;5031064;28;20281;-72
2022/01/31 03:37:10;;;;;;;;;;;5.00;99.90;;;;;;5032183;28;19920;-83
2022/01/31 03:39:36;;;;;;;;;;;5.00;99.90;;;;;;5032521;28;19913;-72
2022/01/31 03:42:02;;;;;;;;;;;5.00;99.90;;;;;;5032238;28;19914;-72
2022/01/31 03:44:29;;;;;;;;;;;5.00;99.90;;;;;;5030906;28;20012;-73
2022/01/31 03:46:55;;;;;;;;;;;5.00;99.90;;;;;;5030740;28;19913;-87
2022/01/31 03:49:21;;;;;;;;;;;5.00;99.90;;;;;;5031827;28;19921;-76
2022/01/31 03:51:46;;;;;;;;;;;5.00;99.90;;;;;;5030065;28;19916;-72
2022/01/31 03:54:12;;;;;;;;;;;5.00;99.90;;;;;;5031714;28;21067;-74
2022/01/31 03:56:38;;;;;;;;;;;5.00;99.90;;;;;;5031297;28;19924;-74
2022/01/31 03:59:03;;;;;;;;;;;5.00;99.90;;;;;;5032022;28;19913;-72
2022/01/31 04:01:29;;;;;;;;;;;5.00;99.90;;;;;;5031781;28;19917;-76
2022/01/31 04:03:54;;;;;;;;;;;5.00;99.90;;;;;;5030374;28;20323;-72
2022/01/31 04:06:20;;;;;;;;;;;5.00;99.90;;;;;;5031897;28;19913;-72
2022/01/31 04:08:46;;;;;;;;;;;5.00;99.90;;;;;;5032230;28;19917;-72
2022/01/31 04:11:11;;;;;;;;;;;5.00;99.90;;;;;;5032192;28;19917;-72
2022/01/31 04:13:37;;;;;;;;;;;5.00;99.90;;;;;;5030966;28;19932;-87
2022/01/31 04:16:03;;;;;;;;;;;5.00;99.90;;;;;;5030734;28;19921;-72
2022/01/31 04:18:28;;;;;;;;;;;5.00;99.90;;;;;;5031774;28;20496;-81
2022/01/31 04:20:54;;;;;;;;;;;5.00;99.90;;;;;;5031352;28;19917;-72
2022/01/31 04:23:22;;;;;;;;;;;5.00;99.90;;;;;;5034458;28;20314;-72
2022/01/31 04:28:31;;;;;;;;;;;5.00;99.90;;;;;;5035790;28;20360;-73
2022/01/31 04:30:59;;;;;;;;;;;5.00;99.90;;;;;;5035727;28;19927;-72
2022/01/31 04:33:26;;;;;;;;;;;5.00;99.90;;;;;;5035626;28;19949;-72
2022/01/31 04:35:52;;;;;;;;;;;5.10;99.90;;;;;;5035583;28;19913;-72
2022/01/31 04:38:18;;;;;;;;;;;5.10;99.90;;;;;;5035509;28;19913;-71
2022/01/31 04:40:44;;;;;;;;;;;5.00;99.90;;;;;;5035481;28;19949;-72
2022/01/31 04:43:10;;;;;;;;;;;5.00;99.90;;;;;;5035711;28;19917;-72
2022/01/31 04:45:35;;;;;;;;;;;5.00;99.90;;;;;;5050655;28;19913;-71
2022/01/31 04:48:01;;;;;;;;;;;4.90;99.90;;;;;;5049789;28;19913;-72
2022/01/31 04:50:27;;;;;;;;;;;4.90;99.90;;;;;;5035233;28;19930;-76
2022/01/31 04:52:52;;;;;;;;;;;5.00;99.90;;;;;;5033924;28;19921;-72
2022/01/31 04:55:18;;;;;;;;;;;5.00;99.90;;;;;;5033878;28;19944;-72
2022/01/31 04:57:44;;;;;;;;;;;5.00;99.90;;;;;;5034191;28;20361;-72
2022/01/31 05:00:10;;;;;;;;;;;5.00;99.90;;;;;;5035230;28;20416;-72
2022/01/31 05:02:36;;;;;;;;;;;5.00;99.90;;;;;;5033742;28;19928;-74
2022/01/31 05:05:02;;;;;;;;;;;5.00;99.90;;;;;;5033657;28;20356;-72
2022/01/31 05:07:27;;;;;;;;;;;5.00;99.90;;;;;;5034916;28;19914;-72
2022/01/31 05:09:53;;;;;;;;;;;5.00;99.90;;;;;;5034073;28;19928;-72
2022/01/31 05:12:19;;;;;;;;;;;5.00;99.90;;;;;;5034673;28;19913;-72
2022/01/31 05:14:44;;;;;;;;;;;5.00;99.90;;;;;;5033410;28;20003;-72
2022/01/31 05:17:10;;;;;;;;;;;4.90;99.90;;;;;;5033669;28;20032;-72
2022/01/31 05:19:36;;;;;;;;;;;5.00;99.90;;;;;;5034836;28;20008;-73
2022/01/31 05:22:01;;;;;;;;;;;5.00;99.90;;;;;;5033483;28;20410;-72
2022/01/31 05:24:27;;;;;;;;;;;5.00;99.90;;;;;;5034337;28;19913;-72
2022/01/31 05:26:53;;;;;;;;;;;4.90;99.90;;;;;;5033282;28;19913;-87
2022/01/31 05:29:19;;;;;;;;;;;4.90;99.90;;;;;;5034288;28;19963;-72
2022/01/31 05:31:46;;;;;;;;;;;4.90;99.90;;;;;;5034428;28;19920;-91
2022/01/31 05:34:12;;;;;;;;;;;4.90;99.90;;;;;;5033547;28;20655;-73
2022/01/31 05:36:38;;;;;;;;;;;4.90;99.90;;;;;;5034205;28;20004;-77
2022/01/31 05:39:04;;;;;;;;;;;5.00;99.90;;;;;;5034200;28;20483;-75
2022/01/31 05:41:30;;;;;;;;;;;5.00;99.90;;;;;;5034288;28;19957;-72
2022/01/31 05:43:55;;;;;;;;;;;4.90;99.90;;;;;;5034315;28;20383;-86
2022/01/31 05:46:21;;;;;;;;;;;4.90;99.90;;;;;;5034032;28;20420;-72
2022/01/31 05:48:46;;;;;;;;;;;4.90;99.90;;;;;;5034098;28;19920;-73
2022/01/31 05:51:16;;;;;;;;;;;4.90;99.90;;;;;;5034306;28;19921;-73
2022/01/31 05:53:42;;;;;;;;;;;4.80;99.90;;;;;;5033980;28;20020;-76
2022/01/31 05:56:08;;;;;;;;;;;4.90;99.90;;;;;;5033694;28;19913;-73
2022/01/31 05:58:35;;;;;;;;;;;5.00;99.90;;;;;;5033888;28;19913;-73
2022/01/31 06:01:00;;;;;;;;;;;5.00;99.90;;;;;;5033786;28;19917;-73
2022/01/31 06:03:26;;;;;;;;;;;4.90;99.90;;;;;;5033854;28;19919;-73
2022/01/31 06:05:51;;;;;;;;;;;4.90;99.90;;;;;;5033972;28;20392;-88
2022/01/31 06:08:17;;;;;;;;;;;4.90;99.90;;;;;;5032761;28;19921;-72
2022/01/31 06:10:45;;;;;;;;;;;4.80;99.90;;;;;;5033914;28;19990;-73
2022/01/31 06:13:11;;;;;;;;;;;4.60;99.90;;;;;;5033615;28;19956;-73
2022/01/31 06:15:36;;;;;;;;;;;4.70;99.90;;;;;;5033061;28;19979;-74
2022/01/31 06:18:02;;;;;;;;;;;4.80;99.90;;;;;;5032999;28;19917;-73
2022/01/31 06:20:28;;;;;;;;;;;4.80;99.90;;;;;;5032101;28;19913;-73
2022/01/31 06:22:53;;;;;;;;;;;4.80;99.90;;;;;;5033338;28;19917;-75
2022/01/31 06:25:19;;;;;;;;;;;4.80;99.90;;;;;;5032863;28;19913;-73
2022/01/31 06:27:46;;;;;;;;;;;4.80;99.90;;;;;;5032811;28;19914;-88
2022/01/31 06:30:11;;;;;;;;;;;4.80;99.90;;;;;;5032283;28;19921;-73
2022/01/31 06:32:37;;;;;;;;;;;4.80;99.90;;;;;;5031918;28;19996;-73
2022/01/31 06:35:03;;;;;;;;;;;4.60;99.90;;;;;;5029323;28;20426;-73
2022/01/31 06:37:29;;;;;;;;;;;4.60;99.90;;;;;;5030386;28;19917;-73
2022/01/31 06:39:55;;;;;;;;;;;4.50;99.90;;;;;;5028641;28;19913;-75
2022/01/31 06:42:21;;;;;;;;;;;4.50;99.90;;;;;;5031914;28;19914;-74
2022/01/31 06:44:46;;;;;;;;;;;4.50;99.90;;;;;;5048603;28;19924;-76
2022/01/31 06:47:12;;;;;;;;;;;4.60;99.90;;;;;;5031326;28;19913;-76
2022/01/31 06:49:37;;;;;;;;;;;4.50;99.90;;;;;;5031735;28;19921;-77
2022/01/31 06:52:04;;;;;;;;;;;4.40;99.90;;;;;;5048301;28;19913;-78
2022/01/31 06:54:29;;;;;;;;;;;4.40;99.90;;;;;;5046951;28;19996;-78
2022/01/31 06:56:57;;;;;;;;;;;4.40;99.90;;;;;;5048186;28;19980;-78
2022/01/31 06:59:22;;;;;;;;;;;4.30;99.90;;;;;;5047818;28;19913;-78
2022/01/31 07:01:48;;;;;;;;;;;4.30;99.90;;;;;;5047779;28;19923;-82
2022/01/31 07:04:14;;;;;;;;;;;4.30;99.90;;;;;;5048256;28;20364;-82
2022/01/31 07:06:40;;;;;;;;;;;4.30;99.90;;;;;;5032135;28;20338;-79
2022/01/31 07:09:05;;;;;;;;;;;4.30;99.90;;;;;;5031066;28;19921;-80
2022/01/31 07:11:36;;;;;;;;;;;4.30;99.90;;;;;;5032790;28;19913;-80
2022/01/31 07:14:06;;;;;;;;;;;4.30;99.90;;;;;;5031907;28;19923;-80
2022/01/31 07:16:32;;;;;;;;;;;4.20;99.90;;;;;;5032352;28;20380;-80
2022/01/31 07:19:08;;;;;;;;;;;4.30;99.90;;;;;;5031151;28;19917;-81
2022/01/31 07:21:39;;;;;;;;;;;4.30;99.90;;;;;;5031386;28;20476;-82
2022/01/31 07:26:36;;;;;;;;;;;4.30;99.90;;;;;;5032742;28;20396;-82
2022/01/31 07:29:02;;;;;;;;;;;4.40;99.90;;;;;;5032338;28;19917;-82
2022/01/31 07:31:27;;;;;;;;;;;4.30;99.90;;;;;;5047998;28;19921;-82
2022/01/31 07:33:53;;;;;;;;;;;4.30;99.90;;;;;;5047523;28;19920;-82
2022/01/31 07:36:18;;;;;;;;;;;4.30;99.90;;;;;;5047942;28;19913;-82
2022/01/31 07:38:44;;;;;;;;;;;4.20;99.90;;;;;;5047382;28;19921;-82
2022/01/31 07:41:14;;;;;;;;;;;4.20;99.90;;;;;;5032208;28;20008;-81
2022/01/31 07:43:43;;;;;;;;;;;4.20;99.90;;;;;;5032207;28;19913;-82
2022/01/31 07:46:11;;;;;;;;;;;4.10;99.90;;;;;;5047449;28;20395;-83
2022/01/31 07:48:36;;;;;;;;;;;4.10;99.90;;;;;;5032082;28;19924;-81
2022/01/31 07:51:02;;;;;;;;;;;4.00;99.90;;;;;;5047395;28;19921;-80
2022/01/31 07:53:27;;;;;;;;;;;4.10;99.90;;;;;;5032178;28;19919;-81
2022/01/31 07:55:53;;;;;;;;;;;4.10;99.90;;;;;;5032332;28;19913;-84
2022/01/31 07:58:20;;;;;;;;;;;4.00;99.90;;;;;;5052689;28;19920;-81
2022/01/31 08:00:45;;;;;;;;;;;4.10;99.90;;;;;;5038362;28;19928;-82
2022/01/31 08:03:11;;;;;;;;;;;4.00;99.90;;;;;;5037962;28;19913;-81
2022/01/31 08:05:37;;;;;;;;;;;4.10;99.90;;;;;;5038436;28;19921;-81
2022/01/31 08:08:03;;;;;;;;;;;4.00;99.90;;;;;;5038492;28;19976;-81
2022/01/31 08:10:29;;;;;;;;;;;4.00;99.90;;;;;;5037106;28;19995;-82
2022/01/31 08:12:55;;;;;;;;;;;4.10;99.90;;;;;;5038514;28;19920;-82
2022/01/31 08:15:26;;;;;;;;;;;4.00;99.90;;;;;;5037199;28;19913;-83
2022/01/31 08:17:52;;;;;;;;;;;4.00;99.90;;;;;;5038550;28;19917;-80
2022/01/31 08:20:17;;;;;;;;;;;4.00;99.90;;;;;;5038318;28;19923;-80
2022/01/31 08:22:43;;;;;;;;;;;4.00;99.90;;;;;;5038161;28;19967;-81
2022/01/31 08:25:14;;;;;;;;;;;4.00;99.90;;;;;;5036686;28;19921;-81
2022/01/31 08:27:41;;;;;;;;;;;4.10;99.90;;;;;;5038535;28;19920;-81
2022/01/31 08:30:11;;;;;;;;;;;4.20;99.90;;;;;;5038438;28;20347;-81
2022/01/31 08:32:44;;;;;;;;;;;4.20;99.90;;;;;;5038335;28;19917;-81
2022/01/31 08:37:55;;;;;;;;;;;4.40;99.90;;;;;;5038562;28;19960;-81
2022/01/31 08:40:21;;;;;;;;;;;4.50;99.90;;;;;;5036983;28;19993;-82
2022/01/31 08:42:47;;;;;;;;;;;4.50;99.90;;;;;;5038047;28;20255;-82
2022/01/31 08:45:13;;;;;;;;;;;4.50;99.90;;;;;;5038033;28;20296;-82
2022/01/31 08:47:41;;;;;;;;;;;4.50;99.90;;;;;;5035201;28;19917;-82
2022/01/31 08:50:10;;;;;;;;;;;4.50;99.90;;;;;;5031229;28;19921;-81
2022/01/31 08:52:36;;;;;;;;;;;4.50;99.90;;;;;;5038243;28;19955;-82
2022/01/31 08:55:02;;;;;;;;;;;4.60;99.90;;;;;;5036983;28;19921;-80
2022/01/31 08:57:27;;;;;;;;;;;4.50;99.90;;;;;;5038107;28;19975;-79
2022/01/31 08:59:54;;;;;;;;;;;4.60;99.90;;;;;;5038279;28;20387;-83
2022/01/31 09:02:27;;;;;;;;;;;4.70;99.90;;;;;;5037378;28;19921;-80
2022/01/31 09:04:52;;;;;;;;;;;4.80;99.90;;;;;;5038051;28;19913;-80
2022/01/31 09:07:19;;;;;;;;;;;4.80;99.90;;;;;;5036894;28;19924;-80
2022/01/31 09:09:49;;;;;;;;;;;4.80;99.90;;;;;;5035345;28;19929;-80
2022/01/31 09:12:16;;;;;;;;;;;4.80;99.90;;;;;;5033513;28;19921;-80
2022/01/31 09:14:42;;;;;;;;;;;4.80;99.90;;;;;;5034709;28;19913;-80
2022/01/31 09:17:08;;;;;;;;;;;4.70;99.90;;;;;;5034491;28;19913;-79
2022/01/31 09:19:33;;;;;;;;;;;4.80;99.90;;;;;;5034461;28;19913;-79
2022/01/31 09:22:01;;;;;;;;;;;4.80;99.90;;;;;;5034825;28;19979;-80
2022/01/31 09:24:27;;;;;;;;;;;4.80;99.90;;;;;;5034626;28;19913;-80
2022/01/31 09:26:53;;;;;;;;;;;4.90;99.90;;;;;;5049748;28;19913;-80
2022/01/31 09:29:18;;;;;;;;;;;4.90;99.90;;;;;;5034435;28;19917;-79
2022/01/31 09:31:44;;;;;;;;;;;4.90;99.90;;;;;;5034413;28;19913;-79
2022/01/31 09:34:10;;;;;;;;;;;;;;;;;;5034409;28;20384;-78
2022/01/31 09:36:36;;;;;;;;;;;4.90;99.90;;;;;;5034279;28;20288;-79
2022/01/31 09:39:02;;;;;;;;;;;4.90;99.90;;;;;;5034111;28;19913;-78
2022/01/31 09:41:29;;;;;;;;;;;4.90;99.90;;;;;;5032936;28;19913;-78
2022/01/31 09:44:49;;;;;;;;;;;4.90;99.90;;;;;;5034275;28;19913;-78
2022/01/31 09:47:06;;;;;;;;;;;4.90;99.90;;;;;;5030109;28;19913;-78
2022/01/31 09:49:30;;;;;;;;;;;4.80;99.90;;;;;;5034195;28;20284;-79
2022/01/31 09:51:56;;;;;;;;;;;4.80;99.90;;;;;;5033102;28;19921;-78
2022/01/31 09:54:24;;;;;;;;;;;4.90;99.90;;;;;;5034132;28;20004;-78
2022/01/31 09:56:50;;;;;;;;;;;4.90;99.90;;;;;;5032759;28;19913;-79
2022/01/31 09:59:16;;;;;;;;;;;4.90;99.90;;;;;;5032697;28;19920;-78
2022/01/31 10:01:52;;;;;;;;;;;4.90;99.90;;;;;;5032591;28;20288;-78
2022/01/31 10:04:19;;;;;;;;;;;4.90;99.90;;;;;;5033712;28;20071;-78
2022/01/31 10:06:48;;;;;;;;;;;4.90;99.90;;;;;;5033014;28;19917;-78
2022/01/31 10:09:17;;;;;;;;;;;5.00;99.90;;;;;;5033757;28;19966;-78
2022/01/31 10:11:51;;;;;;;;;;;5.10;99.90;;;;;;5032458;28;20360;-78
2022/01/31 10:17:07;;;;;;;;;;;5.50;99.90;;;;;;5033589;28;19920;-77
2022/01/31 10:19:44;;;;;;;;;;;5.40;99.90;;;;;;5033279;28;19920;-77
2022/01/31 10:22:11;;;;;;;;;;;5.50;99.90;;;;;;5033411;28;19962;-75
2022/01/31 10:24:38;;;;;;;;;;;5.50;99.90;;;;;;5031968;28;19985;-74
2022/01/31 10:27:07;;;;;;;;;;;5.60;99.90;;;;;;5033402;28;19920;-77
2022/01/31 10:29:33;;;;;;;;;;;5.70;99.90;;;;;;5031906;28;19930;-75
2022/01/31 10:32:01;;;;;;;;;;;5.60;99.90;;;;;;5033608;28;19913;-74
2022/01/31 10:34:29;;;;;;;;;;;5.50;99.90;;;;;;5025864;28;20459;-76
2022/01/31 10:37:00;;;;;;;;;;;5.50;99.90;;;;;;5032834;28;20000;-75
2022/01/31 10:50:49;;;;;;;;;;;5.70;99.90;;;;;;5032728;28;19947;-74
2022/01/31 10:53:15;;;;;;;;;;;5.80;99.90;;;;;;5032957;28;20411;-75
2022/01/31 10:55:41;;;;;;;;;;;5.70;99.90;;;;;;5032903;28;19948;-74
2022/01/31 10:58:10;;;;;;;;;;;5.70;99.90;;;;;;5032808;28;19995;-75
2022/01/31 11:00:39;;;;;;;;;;;5.60;99.90;;;;;;5031584;28;19913;-74
2022/01/31 11:03:23;;;;;;;;;;;5.50;99.90;;;;;;5032776;28;19996;-75
2022/01/31 11:05:49;;;;;;;;;;;5.50;99.90;;;;;;5032763;28;19925;-74
2022/01/31 11:08:15;;;;;;;;;;;5.50;99.90;;;;;;5032752;28;20361;-75
2022/01/31 11:10:41;;;;;;;;;;;5.50;99.90;;;;;;5032433;28;19924;-75
2022/01/31 11:13:08;;;;;;;;;;;5.50;99.90;;;;;;5031295;28;20376;-75
2022/01/31 11:15:34;;;;;;;;;;;5.40;99.90;;;;;;5030705;28;19917;-77
2022/01/31 11:18:01;;;;;;;;;;;5.30;99.90;;;;;;5032158;28;20319;-76
2022/01/31 11:20:28;;;;;;;;;;;5.30;99.90;;;;;;5029632;28;19917;-77
2022/01/31 11:22:57;;;;;;;;;;;5.40;99.90;;;;;;5032843;28;20352;-77
2022/01/31 11:25:26;;;;;;;;;;;5.40;99.90;;;;;;5047961;28;19920;-75
2022/01/31 11:27:54;;;;;;;;;;;5.50;99.90;;;;;;5032781;28;19996;-76
2022/01/31 11:30:21;;;;;;;;;;;5.70;99.90;;;;;;5032491;28;19929;-75
2022/01/31 11:32:47;;;;;;;;;;;5.70;99.90;;;;;;5030993;28;19913;-75
2022/01/31 11:35:13;;;;;;;;;;;5.70;99.90;;;;;;5031785;28;20392;-75
2022/01/31 11:37:39;;;;;;;;;;;5.70;99.90;;;;;;5032053;28;19960;-75
2022/01/31 11:40:06;;;;;;;;;;;5.80;99.90;;;;;;5032635;28;19914;-74
2022/01/31 11:42:33;;;;;;;;;;;5.80;99.90;;;;;;5032198;28;19921;-74
2022/01/31 11:45:07;;;;;;;;;;;5.90;99.90;;;;;;5047417;28;19913;-73
2022/01/31 11:47:35;;;;;;;;;;;6.00;99.90;;;;;;5032297;28;19985;-73
2022/01/31 11:50:03;;;;;;;;;;;6.00;99.90;;;;;;5031366;28;19925;-80
2022/01/31 11:52:49;;;;;;;;;;;6.00;99.90;;;;;;5031737;28;19913;-78
2022/01/31 11:55:16;;;;;;;;;;;6.00;99.90;;;;;;5031514;28;20284;-73
2022/01/31 11:57:44;;;;;;;;;;;6.20;99.90;;;;;;5031119;28;19913;-73
2022/01/31 12:00:11;;;;;;;;;;;6.20;99.90;;;;;;5031797;28;20423;-77
2022/01/31 12:02:41;;;;;;;;;;;6.20;99.90;;;;;;5031898;28;20491;-73
2022/01/31 12:05:08;;;;;;;;;;;6.20;99.90;;;;;;5025952;28;19913;-75
2022/01/31 12:07:38;;;;;;;;;;;6.20;99.90;;;;;;5012391;28;20004;-76
2022/01/31 12:10:05;;;;;;;;;;;6.10;99.90;;;;;;5012188;28;20012;-75
2022/01/31 12:12:57;;;;;;;;;;;6.20;99.90;;;;;;5026987;28;20352;-75
2022/01/31 12:16:02;;;;;;;;;;;6.20;99.90;;;;;;5015135;28;19917;-76
2022/01/31 12:23:49;;;;;;;;;;;6.10;99.90;;;;;;5011545;28;19920;-75
2022/01/31 12:26:27;;;;;;;;;;;6.00;99.90;;;;;;5011642;28;19980;-75
2022/01/31 12:28:57;;;;;;;;;;;6.00;99.90;;;;;;5010652;28;19921;-76
2022/01/31 12:31:30;;;;;;;;;;;5.90;99.90;;;;;;5010617;28;20515;-76
2022/01/31 12:33:56;;;;;;;;;;;5.90;99.90;;;;;;5011645;28;19914;-76
2022/01/31 12:36:44;;;;;;;;;;;5.80;99.90;;;;;;5010396;28;19914;-76
2022/01/31 12:39:43;;;;;;;;;;;5.80;99.90;;;;;;5011580;28;20048;-76
2022/01/31 12:42:42;;;;;;;;;;;5.70;99.90;;;;;;5020666;28;19921;-75
2022/01/31 12:45:09;;;;;;;;;;;5.30;99.90;;;;;;5015164;28;19913;-75
2022/01/31 12:47:35;;;;;;;;;;;;;;;;;;5015414;28;19967;-75
2022/01/31 12:50:21;;;;;;;;;;;5.10;99.90;;;;;;5015034;28;19925;-77
2022/01/31 12:52:46;;;;;;;;;;;4.60;99.90;;;;;;5015304;28;19914;-78
2022/01/31 12:55:12;;;;;;;;;;;4.60;99.90;;;;;;5014016;28;19917;-77
2022/01/31 12:57:47;;;;;;;;;;;4.50;99.90;;;;;;5015026;28;19972;-78
2022/01/31 13:00:13;;;;;;;;;;;4.30;99.90;;;;;;5014991;28;20020;-77
2022/01/31 13:02:48;;;;;;;;;;;4.20;99.90;;;;;;5014992;28;20031;-78
2022/01/31 13:05:14;;;;;;;;;;;4.10;99.90;;;;;;5016882;28;19913;-78
2022/01/31 13:07:39;;;;;;;;;;;4.10;99.90;;;;;;5034467;28;19958;-81
2022/01/31 13:10:09;;;;;;;;;;;4.10;99.90;;;;;;5034487;28;19925;-77
2022/01/31 13:12:36;;;;;;;;;;;4.20;99.90;;;;;;5034796;28;19921;-77
2022/01/31 13:15:03;;;;;;;;;;;4.10;99.90;;;;;;5033213;28;19913;-77
2022/01/31 13:17:29;;;;;;;;;;;4.20;99.90;;;;;;5032966;28;19932;-78
2022/01/31 13:19:59;;;;;;;;;;;4.30;99.90;;;;;;5033181;28;19913;-77
2022/01/31 13:22:39;;;;;;;;;;;4.30;99.90;;;;;;5034599;28;20300;-77
2022/01/31 13:25:05;;;;;;;;;;;4.30;99.90;;;;;;5034773;28;19913;-76
2022/01/31 13:27:35;;;;;;;;;;;4.40;99.90;;;;;;5049465;28;19913;-78
2022/01/31 13:30:02;;;;;;;;;;;4.40;99.90;;;;;;5034066;28;19928;-77
2022/01/31 13:32:30;;;;;;;;;;;4.40;99.90;;;;;;5049430;28;19917;-77
2022/01/31 13:34:56;;;;;;;;;;;4.60;99.90;;;;;;5033005;28;20004;-76
2022/01/31 13:37:31;;;;;;;;;;;4.70;99.90;;;;;;5049428;28;20004;-76
2022/01/31 13:39:57;;;;;;;;;;;5.10;99.90;;;;;;5049438;28;19920;-76
2022/01/31 13:42:27;;;;;;;;;;;5.10;99.90;;;;;;5034026;28;19974;-76
2022/01/31 13:44:55;;;;;;;;;;;5.30;99.90;;;;;;5033761;28;19948;-76
2022/01/31 13:47:36;;;;;;;;;;;5.40;99.90;;;;;;5033855;28;20020;-76
2022/01/31 13:50:13;;;;;;;;;;;5.40;99.90;;;;;;5034082;28;19992;-76
2022/01/31 13:52:48;;;;;;;;;;;5.40;99.90;;;;;;5034043;28;19913;-77
2022/01/31 13:55:14;;;;;;;;;;;5.50;99.90;;;;;;5031804;28;19920;-76
2022/01/31 13:57:40;;;;;;;;;;;5.50;99.90;;;;;;5034278;28;20306;-76
2022/01/31 14:00:06;;;;;;;;;;;5.10;99.90;;;;;;5034013;28;20287;-76
2022/01/31 14:02:31;;;;;;;;;;;5.00;99.90;;;;;;5031810;28;19921;-78
2022/01/31 14:04:57;;;;;;;;;;;4.80;99.90;;;;;;5032177;28;19924;-77
2022/01/31 14:07:32;;;;;;;;;;;4.10;99.90;;;;;;5033735;28;19983;-77
2022/01/31 14:09:58;;;;;;;;;;;4.20;99.90;;;;;;5033603;28;19928;-77
2022/01/31 14:12:24;;;;;;;;;;;4.30;99.90;;;;;;5033662;28;19913;-76
2022/01/31 14:14:50;;;;;;;;;;;4.60;99.90;;;;;;5032965;28;20287;-76
2022/01/31 14:17:15;;;;;;;;;;;4.70;99.90;;;;;;5033372;28;19917;-76
2022/01/31 14:19:41;;;;;;;;;;;5.80;99.90;;;;;;5033538;28;19970;-76
2022/01/31 14:22:07;;;;;;;;;;;5.20;99.90;;;;;;5032688;28;19924;-76
2022/01/31 14:24:33;;;;;;;;;;;5.40;99.90;;;;;;5032448;28;19963;-84
2022/01/31 14:27:02;;;;;;;;;;;5.40;99.90;;;;;;5033429;28;19921;-76
2022/01/31 14:29:29;;;;;;;;;;;5.30;99.90;;;;;;5033234;28;19925;-83
2022/01/31 14:31:55;;;;;;;;;;;5.20;99.90;;;;;;5033216;28;19920;-80
2022/01/31 14:34:21;;;;;;;;;;;5.20;99.90;;;;;;5031868;28;20283;-80
2022/01/31 14:36:50;;;;;;;;;;;5.20;99.90;;;;;;5033228;28;19971;-76
2022/01/31 14:49:39;;;;;;;;;;;5.30;99.90;;;;;;5032547;28;19917;-77
2022/01/31 14:52:05;;;;;;;;;;;4.10;99.90;;;;;;5033000;28;20364;-79
2022/01/31 14:54:32;;;;;;;;;;;3.90;99.90;;;;;;5032814;28;20381;-79
2022/01/31 14:56:57;;;;;;;;;;;3.70;99.90;;;;;;5032820;28;19999;-81
2022/01/31 14:59:23;;;;;;;;;;;3.20;99.90;;;;;;5047780;28;19961;-85
2022/01/31 15:01:49;;;;;;;;;;;3.00;99.90;;;;;;5032556;28;20410;-90
2022/01/31 15:04:16;;;;;;;;;;;3.10;99.90;;;;;;5028041;28;20404;-88
2022/01/31 15:06:41;;;;;;;;;;;3.20;99.90;;;;;;5030902;28;19913;-85
2022/01/31 15:09:07;;;;;;;;;;;3.20;99.90;;;;;;5031298;28;19951;-83
2022/01/31 15:11:33;;;;;;;;;;;3.50;99.90;;;;;;5030250;28;19924;-88