Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/12 00:02:47;;;;;;;9.85;1.27;;;;;;;9.33;90.22;101746.00;10263461;28;20098;-71
2021/10/12 00:07:46;;;;;;;9.68;1.77;;;;;;;9.40;90.73;101746.50;10258385;28;20056;-70
2021/10/12 00:12:42;;;;;;;11.20;1.40;;;;;;;9.39;91.05;101739.38;10271596;28;20037;-70
2021/10/12 00:17:39;;;;;;;11.48;1.88;;;;;;;9.37;90.97;101730.66;10252318;28;20101;-71
2021/10/12 00:22:36;;;;;;;7.90;1.20;;;;;;;9.26;91.69;101731.84;10259760;28;20099;-71
2021/10/12 00:27:32;;;;;;;8.95;2.25;;;;;;;9.21;92.31;101742.78;10260841;28;20041;-70
2021/10/12 00:32:29;;;;;;;12.30;1.70;;;;;;;9.16;93.02;101756.47;10261504;28;20041;-69
2021/10/12 00:37:25;;;;;;;11.68;2.53;;;;;;;9.23;92.80;101767.88;10257376;28;20079;-71
2021/10/12 00:42:22;;;;;;;9.02;1.55;;;;;;;9.19;93.86;101751.28;10259495;28;20044;-70
2021/10/12 00:47:18;;;;;;;14.88;2.97;;;;;;;9.23;95.31;101751.50;10262207;28;20096;-72
2021/10/12 00:52:15;;;;;;;10.88;1.88;;;;;;;9.19;95.67;101750.44;10259722;28;20097;-71
2021/10/12 00:57:12;;;;;;;12.23;2.00;;;;;;;9.13;95.64;101746.13;10263979;28;20131;-71
2021/10/12 01:02:09;;;;;;;7.15;2.13;;;;;;;9.18;96.36;101744.16;10261666;28;20553;-70
2021/10/12 01:07:06;;;;;;;8.15;1.90;;;;;;;9.12;96.63;101741.75;10255979;28;20037;-71
2021/10/12 01:12:02;;;;;;;11.38;1.70;;;;;;;9.13;96.41;101732.50;10267157;28;20098;-71
2021/10/12 01:16:59;;;;;;;7.78;1.67;;;;;;;9.04;97.50;101724.88;10264558;28;20080;-70
2021/10/12 01:21:55;;;;;;;13.90;1.52;;;;;;;9.11;97.46;101731.94;10256042;28;20044;-70
2021/10/12 01:26:52;;;;;;;7.75;2.15;;;;;;;9.19;97.05;101718.53;10262765;28;20099;-70
2021/10/12 01:31:48;;;;;;;5.53;1.20;;;;;;;9.13;96.90;101707.94;10254234;28;20048;-70
2021/10/12 01:36:46;;;;;;;5.63;1.15;;;;;;;9.20;96.86;101697.50;10262632;28;20422;-69
2021/10/12 01:41:43;;;;;;;4.65;1.10;;;;;;;9.23;98.30;101707.84;10251689;28;20533;-70
2021/10/12 01:46:39;;;;;;;6.80;1.50;;;;;;;9.15;97.33;101712.00;10245484;28;20075;-69
2021/10/12 01:51:36;;;;;;;6.63;1.38;;;;;;;9.24;97.44;101714.94;10258055;28;20037;-70
2021/10/12 01:56:33;;;;;;;7.40;2.40;;;;;;;9.18;97.78;101678.69;10255670;28;20069;-71
2021/10/12 02:01:29;;;;;;;5.30;1.27;;;;;;;9.18;97.29;101656.84;10254962;28;20073;-69
2021/10/12 02:06:26;;;;;;;4.82;0.98;;;;;;;9.17;97.07;101633.41;10263646;28;20072;-70
2021/10/12 02:11:23;;;;;;;3.90;0.88;;;;;;;9.14;97.38;101611.31;10269807;28;20040;-71
2021/10/12 02:16:20;;;;;;;7.32;1.00;;;;;;;9.15;97.19;101607.53;10269188;28;20103;-71
2021/10/12 02:21:16;;;;;;;6.70;1.23;;;;;;;9.14;96.07;101611.31;10262016;28;20087;-70
2021/10/12 02:26:13;;;;;;;7.75;1.45;;;;;;;9.13;95.69;101593.34;10262324;28;20531;-69
2021/10/12 02:31:09;;;;;;;7.43;1.02;;;;;;;9.04;96.12;101577.56;10260215;28;20073;-69
2021/10/12 02:36:06;;;;;;;5.72;1.33;;;;;;;8.93;95.85;101584.22;10259823;28;20107;-69
2021/10/12 02:41:02;;;;;;;5.07;0.90;;;;;;;8.96;96.31;101583.66;10261182;28;20068;-70
2021/10/12 02:45:59;;;;;;;4.55;0.98;;;;;;;8.99;96.16;101577.63;10275511;28;20099;-70
2021/10/12 02:50:55;;;;;;;4.90;1.80;;;;;;;9.12;96.23;101586.25;10266327;28;20044;-70
2021/10/12 02:55:52;;;;;;;5.88;2.25;;;;;;;9.08;96.86;101574.31;10264830;28;20045;-69
2021/10/12 03:00:49;;;;;;;5.97;2.58;;;;;;;9.06;96.99;101571.84;10264312;28;20053;-70
2021/10/12 03:05:46;;;;;;;6.22;3.08;;;;;;;9.01;96.73;101569.97;10265681;28;20141;-70
2021/10/12 03:10:43;;;;;;;6.80;2.33;;;;;;;8.82;97.91;101571.78;10266906;28;20418;-70
2021/10/12 03:15:39;;;;;;;4.68;1.63;;;;;;;8.94;97.49;101574.94;10252019;28;20068;-70
2021/10/12 03:20:36;;;;;;;3.25;1.08;;;;;;;8.93;96.75;101562.41;10264671;28;20115;-70
2021/10/12 03:25:33;;;;;;;4.05;1.13;;;;;;;8.97;96.13;101558.00;10257468;28;20095;-69
2021/10/12 03:30:29;;;;;;;2.50;0.75;;;;;;;8.97;96.45;101547.09;10252971;28;20116;-69
2021/10/12 03:35:30;;;;;;;2.03;0.50;;;;;;;8.86;96.07;101540.09;10260247;28;20045;-70
2021/10/12 03:40:27;;;;;;;3.67;0.52;;;;;;;8.84;94.76;101531.38;10262695;28;20080;-69
2021/10/12 03:45:24;;;;;;;3.53;1.05;;;;;;;8.78;95.50;101524.38;10257857;28;20124;-69
2021/10/12 03:50:20;;;;;;;4.32;0.55;;;;;;;8.78;95.98;101521.63;10257227;28;20081;-69
2021/10/12 03:55:17;;;;;;;4.40;0.52;;;;;;;8.77;95.43;101514.53;10257106;28;20083;-69
2021/10/12 04:00:14;;;;;;;4.60;0.73;;;;;;;8.66;96.02;101521.19;10265393;28;20049;-69
2021/10/12 04:05:10;;;;;;;4.97;0.75;;;;;;;8.80;96.31;101514.78;10262406;28;20098;-70
2021/10/12 04:10:07;;;;;;;2.40;0.50;;;;;;;8.80;96.17;101519.44;10265287;28;20045;-69
2021/10/12 04:15:05;;;;;;;6.85;0.75;;;;;;;8.76;95.83;101510.19;10268685;28;20045;-70
2021/10/12 04:20:04;;;;;;;4.60;0.65;;;;;;;8.75;95.97;101501.22;10270334;28;20496;-70
2021/10/12 04:25:01;;;;;;;3.45;0.68;;;;;;;8.66;96.18;101496.63;10276770;28;20041;-70
2021/10/12 04:29:57;;;;;;;3.13;0.80;;;;;;;8.75;96.36;101489.47;10266097;28;20073;-70
2021/10/12 04:34:54;;;;;;;3.75;0.80;;;;;;;8.75;96.16;101484.03;10260816;28;20080;-74
2021/10/12 04:39:50;;;;;;;4.93;1.13;;;;;;;8.67;96.34;101492.84;10263211;28;20486;-74
2021/10/12 04:44:49;;;;;;;4.78;0.80;;;;;;;8.58;96.25;101490.72;10247002;28;20096;-71
2021/10/12 04:49:47;;;;;;;5.80;0.95;;;;;;;8.60;96.72;101488.50;10256084;28;20102;-74
2021/10/12 04:54:43;;;;;;;4.15;1.13;;;;;;;8.64;97.28;101484.13;10261383;28;20056;-73
2021/10/12 04:59:41;;;;;;;6.55;1.25;;;;;;;8.57;97.48;101488.28;10257146;28;20461;-75
2021/10/12 05:04:37;;;;;;;4.38;0.90;;;;;;;8.68;97.39;101484.38;10246070;28;20049;-73
2021/10/12 05:09:34;;;;;;;2.75;1.00;;;;;;;8.72;96.94;101484.59;10252349;28;20073;-72
2021/10/12 05:14:31;;;;;;;5.53;1.70;;;;;;;8.62;96.51;101480.88;10256745;28;20049;-74
2021/10/12 05:19:28;;;;;;;4.32;1.75;;;;;;;8.64;96.85;101478.66;10255412;28;20045;-72
2021/10/12 05:24:24;;;;;;;6.90;2.53;;;;;;;8.63;96.37;101476.22;10268121;28;20083;-74
2021/10/12 05:29:22;;;;;;;6.72;2.60;;;;;;;8.61;97.52;101476.53;10249948;28;20352;-71
2021/10/12 05:34:20;;;;;;;7.35;2.78;;;;;;;8.60;97.42;101483.06;10255412;28;20041;-73
2021/10/12 05:39:16;;;;;;;8.13;3.17;;;;;;;8.60;97.26;101488.50;10261153;28;20106;-73
2021/10/12 05:44:13;;;;;;;8.57;4.20;;;;;;;8.57;97.76;101478.19;10266635;28;20392;-72
2021/10/12 05:49:10;;;;;;;9.13;4.18;;;;;;;8.56;97.67;101482.03;10264403;28;20068;-73
2021/10/12 05:54:07;;;;;;;14.75;5.05;;;;;;;8.62;97.92;101480.88;10262180;28;20068;-73
2021/10/12 05:59:03;;;;;;;10.85;6.43;;;;;;;8.56;97.72;101487.47;10259733;28;20125;-72
2021/10/12 06:04:00;;;;;;;9.15;5.85;;;;;;;8.57;97.64;101483.63;10260677;28;20045;-71
2021/10/12 06:08:56;;;;;;;13.77;6.53;;;;;;;8.66;98.53;101502.09;10261941;28;20096;-73
2021/10/12 06:13:56;;;;;;;13.27;6.68;;;;;;;8.63;98.13;101501.59;10252060;28;20132;-74
2021/10/12 06:18:52;;;;;;;16.83;6.28;;;;;;;8.58;98.55;101501.59;10244156;28;20451;-73
2021/10/12 06:23:48;;;;;;;12.45;5.88;;;;;;;8.57;99.10;101508.19;10254228;28;20068;-72
2021/10/12 06:28:45;;;;;;;10.85;4.68;;;;;;;8.55;97.87;101507.63;10249872;28;20061;-73
2021/10/12 06:33:42;;;;;;;7.07;2.97;;;;;;;8.56;98.24;101520.19;10255500;28;20059;-73
2021/10/12 06:38:38;;;;;;;8.07;2.10;;;;;;;8.53;98.29;101523.47;10258565;28;20045;-73
2021/10/12 06:43:35;;;;;;;11.10;1.60;;;;;;;8.55;96.98;101524.00;10269292;28;20483;-73
2021/10/12 06:48:32;;;;;;;6.70;1.50;;;;;;;8.58;95.78;101523.41;10258346;28;20041;-73
2021/10/12 06:53:29;;;;;;;5.70;1.45;;;;;;;8.61;95.63;101527.50;10267623;28;20045;-72
2021/10/12 06:58:25;;;;;;;8.40;1.40;;;;;;;8.60;94.57;101529.41;10266853;28;20099;-72
2021/10/12 07:03:37;;;;;;;7.97;1.67;;;;;;;8.60;95.67;101536.78;10272031;28;20214;-72
2021/10/12 07:08:34;;;;;;;9.07;1.52;;;;;;;8.63;94.56;101537.03;10250957;28;20141;-71
2021/10/12 07:13:31;;;;;;;6.90;1.77;;;;;;;8.66;93.29;101543.00;10256626;28;20069;-72
2021/10/12 07:18:27;;;;;;;6.35;1.02;;;;;;;8.68;92.88;101533.44;10255737;28;20069;-72
2021/10/12 07:23:24;;;;;;;7.72;1.58;;;;;;;8.70;91.60;101533.16;10257223;28;20091;-72
2021/10/12 07:28:20;;;;;;;6.32;0.98;;;;;;;8.76;90.98;101541.00;10254189;28;20056;-72
2021/10/12 07:33:17;;;;;;;7.40;1.25;;;;;;;8.77;90.31;101539.91;10262123;28;20056;-71
2021/10/12 07:38:25;;;;;;;9.35;1.20;;;;;;;8.81;90.79;101531.97;10248514;28;20056;-72
2021/10/12 07:43:21;;;;;;;6.25;1.02;;;;;;;8.86;89.59;101529.19;10253008;28;20088;-69
2021/10/12 07:48:19;;;;;;;7.80;1.17;;;;;;;8.82;89.08;101531.69;10246708;28;20053;-71
2021/10/12 07:53:16;;;;;;;11.35;1.10;;;;;;;8.88;88.29;101532.44;10247333;28;20045;-70
2021/10/12 07:58:12;;;;;;;8.27;1.17;;;;;;;8.95;89.23;101537.56;10258994;28;20069;-73
2021/10/12 08:03:10;;;;;;;5.63;1.10;;;;;;;9.02;89.04;101538.06;10258459;28;20092;-71
2021/10/12 08:08:06;;;;;;;6.80;1.08;;;;;;;9.11;88.38;101540.97;10265056;28;20483;-72
2021/10/12 08:13:23;;;;;;;7.20;1.00;;;;;;;9.13;86.19;101541.50;10261560;28;20102;-73
2021/10/12 08:18:20;;;;;;;8.77;0.98;;;;;;;9.16;86.33;101543.66;10247753;28;20799;-72
2021/10/12 08:23:17;;;;;;;6.22;1.10;;;;;;;9.10;83.72;101528.41;10254942;28;20573;-72
2021/10/12 08:28:13;;;;;;;10.32;1.40;;;;;;;9.19;84.24;101537.59;10252996;28;20088;-73
2021/10/12 08:33:10;;;;;;;7.68;0.80;;;;;;;9.33;83.34;101532.28;10259358;28;20088;-73
2021/10/12 08:38:06;;;;;;;8.10;1.42;;;;;;;9.33;80.41;101527.66;10255269;28;20037;-72
2021/10/12 08:43:03;;;;;;;9.55;0.98;;;;;;;9.44;80.25;101518.22;10253396;28;20472;-72
2021/10/12 08:48:00;;;;;;;8.77;1.10;;;;;;;9.52;79.33;101518.72;10255156;28;20045;-73
2021/10/12 08:52:57;;;;;;;9.40;0.93;;;;;;;9.46;76.19;101521.47;10259057;28;20660;-72
2021/10/12 08:57:54;;;;;;;6.15;0.82;;;;;;;9.55;76.93;101518.94;10258101;28;20045;-72
2021/10/12 09:03:15;;;;;;;9.77;1.42;;;;;;;9.59;76.83;101519.19;10258608;28;20071;-72
2021/10/12 09:08:11;;;;;;;6.15;1.00;;;;;;;9.53;76.05;101521.13;10255617;28;20066;-75
2021/10/12 09:13:08;;;;;;;7.53;1.50;;;;;;;9.51;75.47;101522.53;10255278;28;20052;-73
2021/10/12 09:18:04;;;;;;;4.93;0.70;;;;;;;9.56;75.44;101515.13;10243795;28;20047;-72
2021/10/12 09:23:07;;;;;;;8.30;0.90;;;;;;;9.67;74.30;101511.13;10246854;28;20065;-73
2021/10/12 09:28:04;;;;;;;6.03;0.70;;;;;;;9.70;72.21;101520.69;10255529;28;20045;-73
2021/10/12 09:33:07;;;;;;;14.10;1.20;;;;;;;9.68;69.64;101511.97;10251182;28;20392;-73
2021/10/12 09:38:05;;;;;;;6.90;0.90;;;;;;;9.82;73.52;101512.88;10252093;28;20569;-74
2021/10/12 09:43:03;;;;;;;4.43;0.40;;;;;;;9.85;70.33;101506.81;10254533;28;20051;-72
2021/10/12 09:48:26;;;;;;;11.48;1.30;;;;;;;9.96;71.40;101512.16;10260356;28;20095;-72
2021/10/12 09:53:31;;;;;;;8.43;1.10;;;;;;;9.92;69.55;101516.56;10257660;28;20087;-73
2021/10/12 09:58:34;;;;;;;8.55;1.10;;;;;;;9.99;70.54;101522.47;10257604;28;20106;-73
2021/10/12 10:03:32;;;;;;;5.47;1.00;;;;;;;10.04;69.56;101506.00;10249609;28;20060;-72
2021/10/12 10:08:30;;;;;;;8.88;1.30;;;;;;;10.11;69.60;101504.53;10259207;28;20048;-74
2021/10/12 10:13:47;;;;;;;9.50;1.10;;;;;;;10.17;69.33;101513.50;10253089;28;20059;-74
2021/10/12 10:18:44;;;;;;;6.43;0.80;;;;;;;10.23;69.49;101508.75;10255860;28;20460;-74
2021/10/12 10:24:09;;;;;;;9.20;1.00;;;;;;;10.39;67.45;101509.38;10269418;28;20045;-73
2021/10/12 10:29:36;;;;;;;6.10;1.27;;;;;;;10.31;67.08;101514.41;10270613;28;20116;-72
2021/10/12 10:34:59;;;;;;;4.88;0.85;;;;;;;10.43;66.21;101518.59;10270400;28;20137;-73
2021/10/12 10:40:07;;;;;;;5.28;0.68;;;;;;;10.51;66.68;101513.28;10259154;28;20069;-73
2021/10/12 10:45:05;;;;;;;5.57;0.82;;;;;;;10.61;65.65;101509.56;10264155;28;20076;-74
2021/10/12 10:50:11;;;;;;;5.15;0.80;;;;;;;10.78;64.67;101519.94;10261306;28;20049;-73
2021/10/12 10:55:09;;;;;;;4.65;1.08;;;;;;;10.84;64.52;101520.69;10217744;28;20125;-73
2021/10/12 11:00:15;;;;;;;10.63;1.00;;;;;;;10.88;64.44;101516.22;10269018;28;20048;-73
2021/10/12 11:05:30;;;;;;;4.70;0.70;;;;;;;10.98;65.82;101516.03;10270245;28;20080;-73
2021/10/12 11:10:28;;;;;;;6.93;1.20;;;;;;;11.24;64.65;101507.38;10270463;28;20083;-72
2021/10/12 11:15:25;;;;;;;6.22;1.90;;;;;;;11.37;62.86;101498.31;10269057;28;20738;-73
2021/10/12 11:20:21;;;;;;;4.22;0.65;;;;;;;11.43;62.45;101510.00;10262264;28;20080;-73
2021/10/12 11:25:29;;;;;;;7.53;0.95;;;;;;;11.26;60.86;101500.47;10264610;28;20851;-73
2021/10/12 11:30:32;;;;;;;7.25;1.05;;;;;;;11.17;61.48;101499.56;10259580;28;20495;-73
2021/10/12 11:35:37;;;;;;;5.07;0.90;;;;;;;11.03;61.90;101496.78;10262161;28;20114;-74
2021/10/12 11:40:35;;;;;;;6.82;0.77;;;;;;;10.92;62.26;101500.81;10270213;28;20049;-74
2021/10/12 11:45:34;;;;;;;7.43;1.33;;;;;;;10.94;61.12;101498.59;10266351;28;20048;-74
2021/10/12 11:50:35;;;;;;;10.13;1.60;;;;;;;11.15;60.49;101499.84;10272277;28;20095;-74
2021/10/12 11:55:32;;;;;;;6.43;1.20;;;;;;;11.42;60.64;101490.03;10260411;28;20537;-74
2021/10/12 12:00:38;;;;;;;6.38;0.95;;;;;;;11.65;59.75;101495.56;10272090;28;20127;-74
2021/10/12 12:05:35;;;;;;;5.70;1.58;;;;;;;11.53;59.53;101499.66;10265273;28;20056;-74
2021/10/12 12:10:31;;;;;;;4.72;1.10;;;;;;;11.67;60.10;101496.09;10262069;28;20095;-73
2021/10/12 12:15:28;;;;;;;4.63;0.70;;;;;;;11.62;59.31;101487.97;10263244;28;20045;-74
2021/10/12 12:20:25;;;;;;;4.20;0.63;;;;;;;11.87;60.78;101486.63;10257767;28;20048;-73
2021/10/12 12:25:21;;;;;;;5.90;0.73;;;;;;;12.41;59.49;101474.69;10260411;28;20049;-73
2021/10/12 12:30:18;;;;;;;3.28;0.73;;;;;;;12.29;58.20;101485.41;10265210;28;20049;-73
2021/10/12 12:35:15;;;;;;;7.45;0.88;;;;;;;12.67;58.18;101485.06;10247644;28;20053;-73
2021/10/12 12:40:25;;;;;;;7.57;1.00;;;;;;;13.26;58.38;101474.69;10259640;28;20475;-73
2021/10/12 12:45:23;;;;;;;5.15;0.77;;;;;;;13.64;56.79;101471.41;10261259;28;20133;-73
2021/10/12 12:50:34;;;;;;;3.92;0.80;;;;;;;13.74;56.02;101475.00;10255892;28;20402;-74
2021/10/12 12:55:31;;;;;;;7.88;1.00;;;;;;;13.98;54.78;101463.56;10251486;28;20529;-74
2021/10/12 13:00:28;;;;;;;7.07;0.90;;;;;;;13.99;54.03;101454.16;10258347;28;20073;-73
2021/10/12 13:05:26;;;;;;;3.42;0.60;;;;;;;14.16;52.35;101458.88;10252769;28;20051;-74
2021/10/12 13:10:24;;;;;;;5.47;0.90;;;;;;;14.15;53.13;101451.75;10263797;28;20110;-74
2021/10/12 13:15:21;;;;;;;6.40;0.80;;;;;;;14.15;52.68;101452.53;10246022;28;20045;-74
2021/10/12 13:20:17;;;;;;;7.45;1.00;;;;;;;14.04;52.15;101446.56;10264477;28;20474;-74
2021/10/12 13:25:14;;;;;;;4.35;0.85;;;;;;;13.66;52.77;101455.41;10253824;28;20056;-74
2021/10/12 13:30:14;;;;;;;6.72;0.90;;;;;;;13.42;52.36;101455.06;10256705;28;20040;-74
2021/10/12 13:35:16;;;;;;;3.70;0.70;;;;;;;13.22;56.58;101465.44;10256328;28;20095;-73
2021/10/12 13:40:13;;;;;;;4.78;0.73;;;;;;;13.16;59.72;101461.25;10264349;28;20502;-73
2021/10/12 13:45:12;;;;;;;5.60;0.70;;;;;;;13.18;62.27;101467.22;10252745;28;20045;-74
2021/10/12 13:50:10;;;;;;;5.50;0.80;;;;;;;13.46;60.08;101465.09;10257546;28;20866;-76
2021/10/12 13:55:07;;;;;;;6.10;1.33;;;;;;;13.99;60.07;101462.41;10266927;28;20671;-75
2021/10/12 14:00:04;;;;;;;5.97;0.75;;;;;;;14.02;55.50;101470.84;10265020;28;20085;-75
2021/10/12 14:05:00;;;;;;;6.78;1.20;;;;;;;14.08;54.40;101463.22;10265558;28;20080;-74
2021/10/12 14:09:57;;;;;;;5.47;0.95;;;;;;;14.08;52.69;101464.03;10269941;28;20315;-73
2021/10/12 14:14:54;;;;;;;2.50;0.40;;;;;;;13.60;51.68;101469.63;10271098;28;20494;-73
2021/10/12 14:19:50;;;;;;;2.33;0.50;;;;;;;13.19;51.86;101482.56;10266764;28;20041;-74
2021/10/12 14:24:47;;;;;;;2.70;1.10;;;;;;;12.97;51.65;101479.88;10273553;28;20505;-73
2021/10/12 14:29:43;;;;;;;1.77;0.30;;;;;;;13.13;52.35;101472.03;10268081;28;20076;-74
2021/10/12 14:34:40;;;;;;;4.45;0.60;;;;;;;13.02;51.41;101488.00;10264058;28;20045;-73
2021/10/12 14:39:38;;;;;;;2.05;0.38;;;;;;;12.88;52.28;101481.75;10259924;28;20056;-72
2021/10/12 14:44:34;;;;;;;3.38;0.82;;;;;;;12.92;52.83;101482.75;10264163;28;20037;-73
2021/10/12 14:49:31;;;;;;;2.38;0.50;;;;;;;12.99;51.84;101483.13;10257549;28;20049;-74
2021/10/12 14:54:27;;;;;;;2.83;0.50;;;;;;;12.78;53.13;101494.63;10259836;28;20068;-73
2021/10/12 14:59:24;;;;;;;4.10;0.65;;;;;;;12.70;57.13;101508.31;10255220;28;20091;-73
2021/10/12 15:04:21;;;;;;;3.38;0.98;;;;;;;12.29;61.39;101525.75;10266900;28;20106;-74
2021/10/12 15:09:21;;;;;;;5.32;1.08;;;;;;;11.41;67.98;101540.41;10276514;28;20498;-73
2021/10/12 15:14:17;;;;;;;2.85;0.70;;;;;;;10.98;72.77;101543.41;10250017;28;20077;-72
2021/10/12 15:19:14;;;;;;;4.28;0.65;;;;;;;10.41;73.89;101545.41;10258660;28;20041;-73
2021/10/12 15:24:12;;;;;;;2.83;0.90;;;;;;;10.56;75.71;101527.97;10263504;28;20164;-73
2021/10/12 15:29:08;;;;;;;2.22;0.57;;;;;;;10.55;75.87;101529.88;10262298;28;20045;-74
2021/10/12 15:34:05;;;;;;;4.75;0.70;;;;;;;10.54;76.08;101533.75;10270068;28;20045;-76
2021/10/12 15:39:20;;;;;;;5.43;0.90;;;;;;;10.55;76.30;101535.34;10264685;28;20362;-74
2021/10/12 15:44:18;;;;;;;4.60;1.27;;;;;;;10.46;76.48;101542.59;10257929;28;20076;-74
2021/10/12 15:49:14;;;;;;;4.45;1.38;;;;;;;10.36;75.96;101540.84;10277350;28;20086;-74
2021/10/12 15:54:12;;;;;;;6.63;1.40;;;;;;;10.30;76.41;101539.28;10255191;28;20067;-74
2021/10/12 15:59:08;;;;;;;3.08;1.13;;;;;;;10.26;78.54;101539.03;10261735;28;20997;-74
2021/10/12 16:04:12;;;;;;;5.15;1.52;;;;;;;10.21;77.69;101530.94;10249384;28;20053;-75
2021/10/12 16:09:12;;;;;;;9.25;2.30;;;;;;;10.14;78.99;101535.91;10254102;28;20876;-76
2021/10/12 16:14:17;;;;;;;5.82;2.15;;;;;;;10.05;79.11;101537.72;10258682;28;20037;-75
2021/10/12 16:24:21;;;;;;;4.75;0.77;;;;;;;10.06;79.71;101544.78;10267098;28;20446;-75
2021/10/12 16:29:23;;;;;;;3.05;0.75;;;;;;;10.02;79.16;101551.94;10252779;28;20120;-74
2021/10/12 16:34:24;;;;;;;3.28;0.82;;;;;;;9.86;79.29;101563.09;10257818;28;20045;-75
2021/10/12 16:39:21;;;;;;;2.50;0.80;;;;;;;9.76;79.02;101565.91;10269724;28;20617;-75
2021/10/12 16:44:21;;;;;;;3.25;1.00;;;;;;;9.64;79.15;101581.91;10266091;28;20502;-74
2021/10/12 16:49:21;;;;;;;5.07;0.98;;;;;;;9.52;80.24;101585.03;10259130;28;20045;-74
2021/10/12 16:54:26;;;;;;;3.22;1.30;;;;;;;9.40;80.37;101577.25;10264527;28;20041;-75
2021/10/12 16:59:27;;;;;;;3.72;1.70;;;;;;;9.30;80.49;101585.53;10262620;28;20471;-74
2021/10/12 17:04:25;;;;;;;5.28;1.90;;;;;;;9.21;80.80;101579.06;10264395;28;20045;-73
2021/10/12 17:09:22;;;;;;;5.50;1.90;;;;;;;9.13;81.03;101596.06;10264961;28;20074;-75
2021/10/12 17:14:20;;;;;;;4.65;1.65;;;;;;;9.12;80.93;101587.06;10259035;28;20079;-74
2021/10/12 17:19:17;;;;;;;2.72;1.20;;;;;;;9.02;81.11;101607.06;10260784;28;20498;-74
2021/10/12 17:24:14;;;;;;;5.57;1.65;;;;;;;8.95;80.67;101614.75;10253331;28;20526;-74
2021/10/12 17:29:11;;;;;;;4.05;1.55;;;;;;;8.87;81.13;101618.09;10244532;28;20098;-74
2021/10/12 17:34:07;;;;;;;4.95;2.10;;;;;;;8.86;81.43;101635.53;10255297;28;20044;-73
2021/10/12 17:39:04;;;;;;;4.93;2.30;;;;;;;8.81;81.12;101636.41;10256822;28;20562;-75
2021/10/12 17:44:03;;;;;;;4.88;2.00;;;;;;;8.75;81.81;101640.28;10256098;28;20095;-74
2021/10/12 17:49:17;;;;;;;4.78;1.75;;;;;;;8.70;81.71;101644.94;10243661;28;20462;-73
2021/10/12 17:54:17;;;;;;;4.72;1.80;;;;;;;8.67;82.41;101649.03;10254594;28;20126;-73
2021/10/12 17:59:15;;;;;;;5.20;1.88;;;;;;;8.61;82.03;101653.72;10262498;28;20422;-73
2021/10/12 18:04:13;;;;;;;7.00;2.80;;;;;;;8.62;82.43;101660.78;10262023;28;20064;-73
2021/10/12 18:09:09;;;;;;;6.82;2.70;;;;;;;8.57;82.60;101658.09;10259553;28;20072;-73
2021/10/12 18:14:12;;;;;;;8.93;3.13;;;;;;;8.62;82.86;101671.69;10258995;28;20388;-74
2021/10/12 18:19:10;;;;;;;8.40;2.90;;;;;;;8.60;82.94;101673.88;10251503;28;20045;-73
2021/10/12 18:24:07;;;;;;;6.88;2.47;;;;;;;8.54;83.00;101675.03;10257874;28;20555;-73
2021/10/12 18:29:06;;;;;;;5.28;2.40;;;;;;;8.42;83.03;101682.69;10259987;28;20077;-73
2021/10/12 18:34:03;;;;;;;8.02;3.65;;;;;;;8.33;82.63;101685.19;10253027;28;20045;-73
2021/10/12 18:39:04;;;;;;;7.18;3.78;;;;;;;8.27;83.02;101693.66;10260892;28;20545;-74
2021/10/12 18:44:01;;;;;;;7.43;3.83;;;;;;;8.20;82.78;101702.91;10263811;28;21443;-73
2021/10/12 18:48:58;;;;;;;9.43;4.68;;;;;;;8.17;82.82;101698.03;10257407;28;20068;-73
2021/10/12 18:53:54;;;;;;;8.23;4.35;;;;;;;8.13;82.60;101702.41;10263106;28;20053;-75
2021/10/12 18:58:51;;;;;;;7.65;3.95;;;;;;;8.07;83.07;101708.94;10258323;28;20041;-73
2021/10/12 19:03:48;;;;;;;5.55;3.15;;;;;;;8.05;83.46;101708.41;10267628;28;20059;-76
2021/10/12 19:08:44;;;;;;;4.97;2.90;;;;;;;8.01;83.25;101710.06;10258717;28;20072;-75
2021/10/12 19:13:43;;;;;;;8.85;3.05;;;;;;;7.95;83.30;101705.72;10261630;28;20072;-76
2021/10/12 19:18:43;;;;;;;7.53;3.05;;;;;;;7.90;83.01;101711.19;10259687;28;20033;-74
2021/10/12 19:23:41;;;;;;;6.40;2.63;;;;;;;7.84;82.79;101715.00;10258817;28;20049;-74
2021/10/12 19:28:40;;;;;;;6.25;2.95;;;;;;;7.75;82.69;101712.84;10255790;28;20032;-74
2021/10/12 19:33:36;;;;;;;6.93;2.90;;;;;;;7.70;83.13;101712.81;10261552;28;20102;-74
2021/10/12 19:38:33;;;;;;;4.97;2.70;;;;;;;7.68;82.96;101725.91;10263347;28;20041;-74
2021/10/12 19:43:33;;;;;;;5.30;2.78;;;;;;;7.66;83.37;101724.53;10255811;28;20080;-74
2021/10/12 19:48:31;;;;;;;5.82;3.25;;;;;;;7.63;83.04;101723.19;10255674;28;20053;-74
2021/10/12 19:53:28;;;;;;;10.40;4.93;;;;;;;7.61;83.29;101733.50;10261198;28;20133;-74
2021/10/12 19:58:24;;;;;;;5.07;2.97;;;;;;;7.65;83.65;101739.25;10262903;28;20095;-73
2021/10/12 20:08:37;;;;;;;7.93;3.22;;;;;;;7.63;83.00;101741.41;10257480;28;20067;-73
2021/10/12 20:13:43;;;;;;;5.55;3.03;;;;;;;7.59;82.70;101735.72;10247546;28;20045;-73
2021/10/12 20:23:57;;;;;;;7.22;3.75;;;;;;;7.42;82.74;101755.03;10259440;28;20094;-69
2021/10/12 20:28:54;;;;;;;7.15;3.05;;;;;;;7.36;82.59;101759.66;10258469;28;20128;-70
2021/10/12 20:33:51;;;;;;;5.80;2.83;;;;;;;7.33;83.19;101764.81;10253430;28;20053;-69
2021/10/12 20:38:48;;;;;;;6.90;3.28;;;;;;;7.28;83.25;101773.78;10262192;28;20423;-69
2021/10/12 20:43:44;;;;;;;5.25;3.17;;;;;;;7.24;83.10;101777.31;10268210;28;20100;-69
2021/10/12 20:48:41;;;;;;;7.60;3.38;;;;;;;7.19;83.63;101780.81;10258344;28;20127;-70
2021/10/12 20:53:37;;;;;;;7.78;3.65;;;;;;;7.16;83.55;101787.63;10268058;28;20061;-69
2021/10/12 20:58:34;;;;;;;7.03;3.17;;;;;;;7.13;83.54;101785.44;10268709;28;20082;-70
2021/10/12 21:03:31;;;;;;;7.10;3.38;;;;;;;7.08;83.20;101795.50;10262906;28;20076;-69
2021/10/12 21:08:29;;;;;;;6.28;3.05;;;;;;;7.03;83.53;101800.91;10262084;28;20072;-70
2021/10/12 21:13:25;;;;;;;9.35;4.20;;;;;;;7.02;84.01;101813.69;10261590;28;20079;-69
2021/10/12 21:18:22;;;;;;;15.38;3.47;;;;;;;7.01;83.93;101813.97;10265002;28;20052;-69
2021/10/12 21:23:18;;;;;;;5.82;3.33;;;;;;;6.98;84.45;101811.78;10256905;28;20087;-70
2021/10/12 21:28:15;;;;;;;6.90;3.40;;;;;;;7.03;84.56;101815.34;10261179;28;20071;-70
2021/10/12 21:33:11;;;;;;;8.52;4.18;;;;;;;7.01;84.75;101812.06;10257924;28;20100;-69
2021/10/12 21:38:08;;;;;;;10.50;3.28;;;;;;;7.04;85.48;101821.59;10267455;28;20116;-69
2021/10/12 21:43:05;;;;;;;9.02;3.92;;;;;;;7.05;85.98;101812.34;10262018;28;20049;-70
2021/10/12 21:48:03;;;;;;;8.55;3.92;;;;;;;7.07;85.50;101804.75;10254776;28;20041;-69
2021/10/12 21:53:05;;;;;;;8.02;4.10;;;;;;;6.97;85.14;101805.53;10265896;28;20383;-69
2021/10/12 21:58:01;;;;;;;6.53;3.60;;;;;;;6.92;85.02;101808.25;10261316;28;20037;-70
2021/10/12 22:03:01;;;;;;;9.05;3.42;;;;;;;6.89;85.46;101801.44;10257886;28;20037;-70
2021/10/12 22:07:58;;;;;;;7.80;3.95;;;;;;;6.89;85.45;101797.88;10272992;28;20495;-70
2021/10/12 22:12:55;;;;;;;7.63;3.40;;;;;;;6.85;85.51;101797.59;10263425;28;20045;-70
2021/10/12 22:17:52;;;;;;;6.50;3.25;;;;;;;6.79;85.25;101790.50;10266304;28;20050;-70
2021/10/12 22:22:48;;;;;;;8.43;3.67;;;;;;;6.80;85.37;101800.31;10266695;28;20071;-70
2021/10/12 22:27:45;;;;;;;6.60;3.47;;;;;;;6.73;85.20;101810.63;10265132;28;20122;-69
2021/10/12 22:32:41;;;;;;;7.72;3.88;;;;;;;6.70;85.54;101805.69;10265602;28;20037;-69
2021/10/12 22:37:38;;;;;;;7.55;3.95;;;;;;;6.65;85.23;101819.25;10276059;28;20084;-70
2021/10/12 22:42:37;;;;;;;8.25;5.03;;;;;;;6.69;85.82;101826.63;10267153;28;20104;-70
2021/10/12 22:47:34;;;;;;;6.57;3.47;;;;;;;6.68;85.55;101825.00;10263791;28;20132;-70
2021/10/12 22:52:32;;;;;;;7.75;3.72;;;;;;;6.73;86.60;101821.50;10268392;28;20037;-70
2021/10/12 22:57:29;;;;;;;6.28;3.90;;;;;;;6.77;86.90;101825.28;10268767;28;20040;-70
2021/10/12 23:02:26;;;;;;;8.35;4.40;;;;;;;6.75;86.40;101819.28;10267146;28;20053;-70
2021/10/12 23:07:22;;;;;;;7.22;4.65;;;;;;;6.68;86.40;101824.16;10265736;28;20481;-70
2021/10/12 23:12:19;;;;;;;9.95;4.47;;;;;;;6.63;86.57;101832.28;10268408;28;20481;-70
2021/10/12 23:17:15;;;;;;;10.70;4.82;;;;;;;6.58;86.07;101837.69;10261890;28;20037;-70