Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/12 00:00:09;;;;;;;1999.90;999.90;;;0.30;99.90;;;;;;5025689;28;20476;-70
2022/12/12 00:02:37;;;;;;;1999.90;999.90;;;0.30;99.90;;;;;;5024928;28;20514;-70
2022/12/12 00:05:04;;;;;;;1999.90;999.90;;;0.30;99.90;;;;;;5025468;28;20445;-70
2022/12/12 00:07:31;;;;;;;1999.90;999.90;;;0.30;99.90;;;;;;5025109;28;20449;-70
2022/12/12 00:09:58;;;;;;;1999.90;999.90;;;0.30;99.90;;;;;;5023944;28;20480;-70
2022/12/12 00:12:25;;;;;;;1999.90;999.90;;;0.20;99.90;;;;;;5009983;28;20490;-71
2022/12/12 00:14:52;;;;;;;1999.90;999.90;;;0.20;99.90;;;;;;5003480;28;20449;-71
2022/12/12 00:17:20;;;;;;;1999.90;999.90;;;0.10;99.90;;;;;;5005707;28;20450;-71
2022/12/12 00:19:46;;;;;;;1999.90;999.90;;;0.20;99.90;;;;;;5005585;28;20462;-70
2022/12/12 00:22:13;;;;;;;1999.90;999.90;;;0.20;99.90;;;;;;5005390;28;20851;-70
2022/12/12 00:24:40;;;;;;;1999.90;999.90;;;0.20;99.90;;;;;;5005589;28;20445;-69
2022/12/12 00:27:08;;;;;;;1999.90;999.90;;;0.30;99.90;;;;;;5004949;28;20958;-69
2022/12/12 00:29:34;;;;;;;1999.90;999.90;;;0.20;99.90;;;;;;5006195;28;20872;-70
2022/12/12 00:32:01;;;;;;;1999.90;999.90;;;0.30;99.90;;;;;;5005192;28;20489;-70
2022/12/12 00:34:29;;;;;;;1999.90;999.90;;;0.20;99.90;;;;;;5005409;28;20453;-70
2022/12/12 00:36:56;;;;;;;1999.90;999.90;;;0.30;99.90;;;;;;5007311;28;20459;-70
2022/12/12 00:39:23;;;;;;;1999.90;999.90;;;0.20;99.90;;;;;;5009476;28;20450;-70
2022/12/12 00:41:50;;;;;;;1999.90;999.90;;;0.20;99.90;;;;;;5010861;28;20472;-70
2022/12/12 00:44:17;;;;;;;1999.90;999.90;;;0.20;99.90;;;;;;5010426;28;20573;-70
2022/12/12 00:46:44;;;;;;;1999.90;999.90;;;0.10;99.90;;;;;;5010694;28;20456;-70
2022/12/12 00:49:12;;;;;;;1999.90;999.90;;;0.10;99.90;;;;;;5009942;28;20492;-70
2022/12/12 00:51:40;;;;;;;1999.90;999.90;;;0.10;99.90;;;;;;5010753;28;20543;-70
2022/12/12 00:54:06;;;;;;;1999.90;999.90;;;0.10;99.90;;;;;;5010350;28;20453;-70
2022/12/12 00:56:33;;;;;;;1999.90;999.90;;;0.10;99.90;;;;;;5010638;28;20824;-70
2022/12/12 00:59:02;;;;;;;1999.90;999.90;;;0.20;99.90;;;;;;5009867;28;20976;-70
2022/12/12 01:01:31;;;;;;;1999.90;999.90;;;0.20;99.90;;;;;;5010437;28;20448;-70
2022/12/12 01:03:58;;;;;;;1999.90;999.90;;;0.20;99.90;;;;;;5010362;28;20442;-70
2022/12/12 01:06:26;;;;;;;1999.90;999.90;;;0.10;99.90;;;;;;5010727;28;20850;-71
2022/12/12 01:08:54;;;;;;;1999.90;999.90;;;0.20;99.90;;;;;;5010328;28;20955;-70
2022/12/12 01:11:21;;;;;;;1999.90;999.90;;;0.20;99.90;;;;;;5010030;28;20493;-70
2022/12/12 01:13:50;;;;;;;1999.90;999.90;;;0.20;99.90;;;;;;5010439;28;20449;-70
2022/12/12 01:16:17;;;;;;;1999.90;999.90;;;0.10;99.90;;;;;;5009791;28;20480;-70
2022/12/12 01:18:44;;;;;;;1999.90;999.90;;;0.10;99.90;;;;;;5009110;28;20452;-69
2022/12/12 01:21:13;;;;;;;1999.90;999.90;;;0.00;99.90;;;;;;5010155;28;20452;-69
2022/12/12 01:23:40;;;;;;;1999.90;999.90;;;0.00;99.90;;;;;;5010179;28;21002;-69
2022/12/12 01:26:10;;;;;;;1999.90;999.90;;;0.00;99.90;;;;;;5009924;28;20452;-70
2022/12/12 01:28:37;;;;;;;1999.90;999.90;;;-0.10;99.90;;;;;;5010175;28;20442;-70
2022/12/12 01:31:04;;;;;;;1999.90;999.90;;;-0.10;99.90;;;;;;5009862;28;20485;-70
2022/12/12 01:33:31;;;;;;;1999.90;999.90;;;-0.10;99.90;;;;;;5009773;28;21196;-70
2022/12/12 01:35:58;;;;;;;1999.90;999.90;;;-0.20;99.90;;;;;;5010313;28;20461;-69
2022/12/12 01:38:25;;;;;;;1999.90;999.90;;;-0.20;99.90;;;;;;5009634;28;20441;-70
2022/12/12 01:40:53;;;;;;;1999.90;999.90;;;-0.20;99.90;;;;;;5010078;28;20438;-70
2022/12/12 01:43:25;;;;;;;1999.90;999.90;;;-0.20;99.90;;;;;;5009915;28;20484;-70
2022/12/12 01:46:40;;;;;;;1999.90;999.90;;;-0.20;99.90;;;;;;5009948;28;20461;-70
2022/12/12 01:49:15;;;;;;;1999.90;999.90;;;-0.20;99.90;;;;;;5009217;28;20450;-70
2022/12/12 01:51:42;;;;;;;1999.90;999.90;;;-0.20;99.90;;;;;;5010327;28;20500;-69
2022/12/12 01:54:14;;;;;;;1999.90;999.90;;;-0.20;99.90;;;;;;5010347;28;20818;-70
2022/12/12 01:56:44;;;;;;;1999.90;999.90;;;-0.20;99.90;;;;;;5010390;28;20449;-71
2022/12/12 01:59:15;;;;;;;1999.90;999.90;;;-0.20;99.90;;;;;;5010029;28;20446;-69
2022/12/12 02:01:42;;;;;;;1999.90;999.90;;;-0.20;99.90;;;;;;5010322;28;20470;-71
2022/12/12 02:04:10;;;;;;;1999.90;999.90;;;-0.30;99.90;;;;;;5010383;28;20446;-70
2022/12/12 02:06:38;;;;;;;1999.90;999.90;;;-0.30;99.90;;;;;;5010854;28;20994;-70
2022/12/12 02:09:08;;;;;;;1999.90;999.90;;;-0.40;99.90;;;;;;5010553;28;20456;-70
2022/12/12 02:11:38;;;;;;;1999.90;999.90;;;-0.50;99.90;;;;;;5010250;28;20970;-70
2022/12/12 02:14:04;;;;;;;1999.90;999.90;;;-0.70;99.90;;;;;;5010454;28;20450;-69
2022/12/12 02:16:54;;;;;;;1999.90;999.90;;;-0.80;99.90;;;;;;5009951;28;20959;-70
2022/12/12 02:19:54;;;;;;;1999.90;999.90;;;-0.90;99.90;;;;;;5010365;28;20442;-69
2022/12/12 02:22:32;;;;;;;1999.90;999.90;;;-1.00;99.90;;;;;;5010246;28;20468;-70
2022/12/12 02:25:27;;;;;;;1999.90;999.90;;;-1.20;99.90;;;;;;5009945;28;20452;-69
2022/12/12 02:28:32;;;;;;;1999.90;999.90;;;-1.40;99.90;;;;;;5008536;28;20449;-69
2022/12/12 02:31:14;;;;;;;1999.90;999.90;;;-1.60;99.90;;;;;;5007848;28;20494;-70
2022/12/12 02:33:50;;;;;;;1999.90;999.90;;;-1.60;99.90;;;;;;5008526;28;20470;-70
2022/12/12 02:36:27;;;;;;;1999.90;999.90;;;-1.60;99.90;;;;;;5008533;28;20948;-69
2022/12/12 02:39:03;;;;;;;1999.90;999.90;;;-1.60;99.90;;;;;;5008274;28;20456;-69
2022/12/12 02:41:36;;;;;;;1999.90;999.90;;;-1.80;99.90;;;;;;5008740;28;20468;-70
2022/12/12 02:44:13;;;;;;;1999.90;999.90;;;-1.80;99.90;;;;;;5008408;28;20450;-70
2022/12/12 02:46:46;;;;;;;1999.90;999.90;;;-1.90;99.90;;;;;;5008389;28;20877;-69
2022/12/12 02:49:18;;;;;;;1999.90;999.90;;;-2.00;99.90;;;;;;5007867;28;20458;-69
2022/12/12 02:51:47;;;;;;;1999.90;999.90;;;-1.90;99.90;;;;;;5008630;28;20544;-69
2022/12/12 02:54:18;;;;;;;1999.90;999.90;;;-1.80;99.90;;;;;;5008078;28;20442;-69
2022/12/12 02:56:52;;;;;;;1999.90;999.90;;;-1.80;99.90;;;;;;5008184;28;21163;-70
2022/12/12 02:59:24;;;;;;;1999.90;999.90;;;-1.80;99.90;;;;;;5007130;28;20935;-70
2022/12/12 03:02:30;;;;;;;1999.90;999.90;;;-1.90;99.90;;;;;;5007791;28;21034;-69
2022/12/12 03:08:18;;;;;;;1999.90;999.90;;;-2.10;99.90;;;;;;5008085;28;20481;-69
2022/12/12 03:10:54;;;;;;;1999.90;999.90;;;-2.10;99.90;;;;;;5007654;28;20952;-71
2022/12/12 03:13:31;;;;;;;1999.90;999.90;;;-2.30;99.90;;;;;;5007881;28;20477;-70
2022/12/12 03:16:09;;;;;;;1999.90;999.90;;;-2.30;99.90;;;;;;5007650;28;20461;-70
2022/12/12 03:18:43;;;;;;;1999.90;999.90;;;-2.50;99.90;;;;;;4989934;28;20450;-69
2022/12/12 03:21:17;;;;;;;1999.90;999.90;;;-2.40;99.90;;;;;;5007878;28;20448;-71
2022/12/12 03:23:49;;;;;;;1999.90;999.90;;;-2.30;99.90;;;;;;5007889;28;20468;-70
2022/12/12 03:26:21;;;;;;;1999.90;999.90;;;-2.30;99.90;;;;;;5007797;28;21015;-70
2022/12/12 03:28:52;;;;;;;1999.90;999.90;;;-2.40;99.90;;;;;;5007717;28;20446;-70
2022/12/12 03:31:25;;;;;;;1999.90;999.90;;;-2.40;99.90;;;;;;5007334;28;20477;-71
2022/12/12 03:33:56;;;;;;;1999.90;999.90;;;-2.40;99.90;;;;;;5008045;28;20458;-70
2022/12/12 03:36:28;;;;;;;1999.90;999.90;;;-2.50;99.90;;;;;;5007503;28;20456;-70
2022/12/12 03:38:59;;;;;;;1999.90;999.90;;;-2.40;99.90;;;;;;5007247;28;20450;-71
2022/12/12 03:41:30;;;;;;;1999.90;999.90;;;-2.40;99.90;;;;;;5020272;28;20441;-71
2022/12/12 03:44:02;;;;;;;1999.90;999.90;;;-2.50;99.90;;;;;;5027458;28;20902;-70
2022/12/12 03:46:35;;;;;;;1999.90;999.90;;;-2.60;99.90;;;;;;5027616;28;20514;-70
2022/12/12 03:49:07;;;;;;;1999.90;999.90;;;-2.60;99.90;;;;;;5026915;28;20520;-71
2022/12/12 03:51:39;;;;;;;1999.90;999.90;;;-2.60;99.90;;;;;;5027197;28;20481;-70
2022/12/12 03:54:12;;;;;;;1999.90;999.90;;;-2.60;99.90;;;;;;5027210;28;21052;-70
2022/12/12 03:56:45;;;;;;;1999.90;999.90;;;-2.50;99.90;;;;;;5027410;28;20448;-70
2022/12/12 03:59:15;;;;;;;1999.90;999.90;;;-2.50;99.90;;;;;;5026622;28;20464;-70
2022/12/12 04:01:48;;;;;;;1999.90;999.90;;;-2.50;99.90;;;;;;5027201;28;20465;-71
2022/12/12 04:04:20;;;;;;;1999.90;999.90;;;-2.70;99.90;;;;;;5027138;28;20448;-70
2022/12/12 04:06:53;;;;;;;1999.90;999.90;;;-2.70;99.90;;;;;;5027189;28;20472;-70
2022/12/12 04:15:10;;;;;;;1999.90;999.90;;;-2.30;99.90;;;;;;5019240;28;21148;-70
2022/12/12 04:17:40;;;;;;;1999.90;999.90;;;-2.30;99.90;;;;;;5011144;28;20468;-69
2022/12/12 04:23:16;;;;;;;1999.90;999.90;;;-2.10;99.90;;;;;;5011507;28;20476;-68
2022/12/12 04:28:56;;;;;;;1999.90;999.90;;;-2.00;99.90;;;;;;5012051;28;20413;-69
2022/12/12 04:31:26;;;;;;;1999.90;999.90;;;-1.90;99.90;;;;;;5011667;28;21211;-68
2022/12/12 04:33:56;;;;;;;1999.90;999.90;;;-1.80;99.90;;;;;;5011011;28;20450;-69
2022/12/12 04:36:24;;;;;;;1999.90;999.90;;;-1.70;99.90;;;;;;5010920;28;20449;-69
2022/12/12 04:38:53;;;;;;;1999.90;999.90;;;-1.70;99.90;;;;;;5010851;28;20450;-69
2022/12/12 04:41:21;;;;;;;1999.90;999.90;;;-1.80;99.90;;;;;;5010818;28;20445;-69
2022/12/12 04:43:50;;;;;;;1999.90;999.90;;;-1.70;99.90;;;;;;5010707;28;20449;-69
2022/12/12 04:46:21;;;;;;;1999.90;999.90;;;-1.70;99.90;;;;;;5010329;28;20449;-68
2022/12/12 04:48:53;;;;;;;1999.90;999.90;;;-1.70;99.90;;;;;;5010463;28;20449;-69
2022/12/12 04:51:26;;;;;;;1999.90;999.90;;;-1.60;99.90;;;;;;5010452;28;20482;-69
2022/12/12 04:54:00;;;;;;;1999.90;999.90;;;-1.60;99.90;;;;;;5010433;28;20450;-69
2022/12/12 04:56:30;;;;;;;1999.90;999.90;;;-1.60;99.90;;;;;;5010570;28;20457;-69
2022/12/12 04:58:58;;;;;;;1999.90;999.90;;;-1.60;99.90;;;;;;5010088;28;20454;-69
2022/12/12 05:01:32;;;;;;;1999.90;999.90;;;-1.50;99.90;;;;;;5010598;28;20571;-69
2022/12/12 05:04:03;;;;;;;1999.90;999.90;;;-1.50;99.90;;;;;;5010230;28;20446;-68
2022/12/12 05:06:34;;;;;;;1999.90;999.90;;;-1.50;99.90;;;;;;5010221;28;20457;-71
2022/12/12 05:09:02;;;;;;;1999.90;999.90;;;-1.40;99.90;;;;;;5009614;28;20477;-69
2022/12/12 05:11:29;;;;;;;1999.90;999.90;;;-1.40;99.90;;;;;;5009976;28;21038;-70
2022/12/12 05:13:56;;;;;;;1999.90;999.90;;;-1.50;99.90;;;;;;5010149;28;20460;-69
2022/12/12 05:16:26;;;;;;;1999.90;999.90;;;-1.50;99.90;;;;;;5010255;28;20453;-69
2022/12/12 05:18:53;;;;;;;1999.90;999.90;;;-1.40;99.90;;;;;;5009763;28;20445;-70
2022/12/12 05:21:20;;;;;;;1999.90;999.90;;;-1.30;99.90;;;;;;5009960;28;20446;-69
2022/12/12 05:23:47;;;;;;;1999.90;999.90;;;-1.30;99.90;;;;;;5009331;28;20446;-69
2022/12/12 05:26:19;;;;;;;1999.90;999.90;;;-1.30;99.90;;;;;;5009914;28;20442;-68
2022/12/12 05:28:46;;;;;;;1999.90;999.90;;;-1.30;99.90;;;;;;5009878;28;20452;-70
2022/12/12 05:31:12;;;;;;;1999.90;999.90;;;-1.30;99.90;;;;;;5009694;28;20464;-70
2022/12/12 05:33:39;;;;;;;1999.90;999.90;;;-1.20;99.90;;;;;;5009784;28;20478;-69
2022/12/12 05:36:07;;;;;;;1999.90;999.90;;;-1.20;99.90;;;;;;5009474;28;20729;-69
2022/12/12 05:38:34;;;;;;;1999.90;999.90;;;-1.20;99.90;;;;;;5009216;28;20457;-69
2022/12/12 05:41:01;;;;;;;1999.90;999.90;;;-1.20;99.90;;;;;;5009600;28;20449;-69
2022/12/12 05:43:29;;;;;;;1999.90;999.90;;;-1.30;99.90;;;;;;5009447;28;20473;-69
2022/12/12 05:45:56;;;;;;;1999.90;999.90;;;-1.30;99.90;;;;;;5009346;28;20458;-69
2022/12/12 05:48:23;;;;;;;1999.90;999.90;;;-1.30;99.90;;;;;;5009192;28;20446;-71
2022/12/12 05:50:50;;;;;;;1999.90;999.90;;;-1.30;99.90;;;;;;5009440;28;20453;-72
2022/12/12 05:53:17;;;;;;;1999.90;999.90;;;-1.30;99.90;;;;;;5009230;28;20497;-71
2022/12/12 05:55:43;;;;;;;1999.90;999.90;;;-1.20;99.90;;;;;;5009518;28;20452;-69
2022/12/12 05:58:10;;;;;;;1999.90;999.90;;;-1.30;99.90;;;;;;5008824;28;20472;-69
2022/12/12 06:00:39;;;;;;;1999.90;999.90;;;-1.20;99.90;;;;;;5005662;28;20462;-68
2022/12/12 06:03:05;;;;;;;1999.90;999.90;;;-1.20;99.90;;;;;;5002930;28;20461;-69
2022/12/12 06:05:32;;;;;;;1999.90;999.90;;;-1.10;99.90;;;;;;5000320;28;20454;-70
2022/12/12 06:07:59;;;;;;;1999.90;999.90;;;-1.10;99.90;;;;;;5007504;28;20442;-69
2022/12/12 06:10:26;;;;;;;1999.90;999.90;;;-1.10;99.90;;;;;;4996346;28;20495;-72
2022/12/12 06:12:52;;;;;;;1999.90;999.90;;;-1.00;99.90;;;;;;4998207;28;20497;-72
2022/12/12 06:15:19;;;;;;;1999.90;999.90;;;-1.00;99.90;;;;;;4999298;28;20455;-70
2022/12/12 06:17:50;;;;;;;1999.90;999.90;;;-1.10;99.90;;;;;;5008100;28;20869;-70
2022/12/12 06:20:17;;;;;;;1999.90;999.90;;;-1.00;99.90;;;;;;5002097;28;20454;-70
2022/12/12 06:22:43;;;;;;;1999.90;999.90;;;-1.00;99.90;;;;;;5007754;28;20476;-69
2022/12/12 06:25:11;;;;;;;1999.90;999.90;;;-1.00;99.90;;;;;;5007875;28;20445;-69
2022/12/12 06:27:38;;;;;;;1999.90;999.90;;;-1.00;99.90;;;;;;5008593;28;20442;-70
2022/12/12 06:30:06;;;;;;;1999.90;999.90;;;-1.00;99.90;;;;;;5008223;28;20446;-70
2022/12/12 06:32:33;;;;;;;1999.90;999.90;;;-1.00;99.90;;;;;;5007104;28;20868;-69
2022/12/12 06:35:01;;;;;;;1999.90;999.90;;;-0.90;99.90;;;;;;5007611;28;20963;-70
2022/12/12 06:37:28;;;;;;;1999.90;999.90;;;-0.90;99.90;;;;;;5011888;28;20471;-70
2022/12/12 06:39:54;;;;;;;1999.90;999.90;;;-1.00;99.90;;;;;;5027908;28;20838;-70
2022/12/12 06:42:21;;;;;;;1999.90;999.90;;;-0.90;99.90;;;;;;5028005;28;20805;-69
2022/12/12 06:44:48;;;;;;;1999.90;999.90;;;-1.00;99.90;;;;;;5028231;28;20453;-69
2022/12/12 06:47:15;;;;;;;1999.90;999.90;;;-1.00;99.90;;;;;;5027842;28;20510;-70
2022/12/12 06:49:41;;;;;;;1999.90;999.90;;;-1.00;99.90;;;;;;5027952;28;20445;-69
2022/12/12 06:52:09;;;;;;;1999.90;999.90;;;-1.00;99.90;;;;;;5028040;28;20491;-68
2022/12/12 06:54:36;;;;;;;1999.90;999.90;;;-1.00;99.90;;;;;;5027934;28;20460;-69
2022/12/12 06:57:03;;;;;;;1999.90;999.90;;;-1.00;99.90;;;;;;5027619;28;20445;-70
2022/12/12 06:59:30;;;;;;;1999.90;999.90;;;-1.00;99.90;;;;;;5012696;28;20446;-70
2022/12/12 07:01:57;;;;;;;1999.90;999.90;;;-1.10;99.90;;;;;;5008431;28;20472;-69
2022/12/12 07:04:24;;;;;;;1999.90;999.90;;;-1.10;99.90;;;;;;5008064;28;20461;-71
2022/12/12 07:06:51;;;;;;;1999.90;999.90;;;-1.10;99.90;;;;;;5008243;28;20460;-69
2022/12/12 07:09:19;;;;;;;1999.90;999.90;;;-1.20;99.90;;;;;;5007503;28;20952;-70
2022/12/12 07:11:46;;;;;;;1999.90;999.90;;;-1.20;99.90;;;;;;5007761;28;20470;-69
2022/12/12 07:14:13;;;;;;;1999.90;999.90;;;-1.10;99.90;;;;;;5001741;28;20458;-70
2022/12/12 07:16:40;;;;;;;1999.90;999.90;;;-1.10;99.90;;;;;;5007415;28;20460;-69
2022/12/12 07:19:07;;;;;;;1999.90;999.90;;;-1.00;99.90;;;;;;4998255;28;20450;-70
2022/12/12 07:21:33;;;;;;;1999.90;999.90;;;-1.00;99.90;;;;;;5001690;28;20458;-70
2022/12/12 07:24:00;;;;;;;1999.90;999.90;;;-1.00;99.90;;;;;;5006056;28;20442;-69
2022/12/12 07:26:28;;;;;;;1999.90;999.90;;;-0.90;99.90;;;;;;5006033;28;20453;-73
2022/12/12 07:28:55;;;;;;;1999.90;999.90;;;-1.00;99.90;;;;;;5006088;28;20450;-73
2022/12/12 07:31:25;;;;;;;1999.90;999.90;;;-1.00;99.90;;;;;;5006276;28;20847;-72
2022/12/12 07:33:53;;;;;;;1999.90;999.90;;;-1.00;99.90;;;;;;5006696;28;20548;-72
2022/12/12 07:36:20;;;;;;;1999.90;999.90;;;-1.00;99.90;;;;;;5001263;28;20505;-70
2022/12/12 07:38:46;;;;;;;1999.90;999.90;;;-1.00;99.90;;;;;;5005063;28;20965;-69
2022/12/12 07:41:15;;;;;;;1999.90;999.90;;;-0.90;99.90;;;;;;5005492;28;21191;-69
2022/12/12 07:43:44;;;;;;;1999.90;999.90;;;-0.90;99.90;;;;;;5005759;28;20470;-69
2022/12/12 07:46:14;;;;;;;1999.90;999.90;;;-0.90;99.90;;;;;;5008305;28;20453;-68
2022/12/12 07:48:40;;;;;;;1999.90;999.90;;;-0.80;99.90;;;;;;5009033;28;20448;-68
2022/12/12 07:51:07;;;;;;;1999.90;999.90;;;-0.80;99.90;;;;;;5010125;28;20840;-69
2022/12/12 07:53:35;;;;;;;1999.90;999.90;;;-0.80;99.90;;;;;;5014159;28;20480;-70
2022/12/12 07:56:05;;;;;;;1999.90;999.90;;;-0.90;99.90;;;;;;5006546;28;20452;-68
2022/12/12 07:58:31;;;;;;;1999.90;999.90;;;-1.00;99.90;;;;;;5016105;28;21262;-67
2022/12/12 08:01:00;;;;;;;1999.90;999.90;;;-1.00;99.90;;;;;;5009609;28;20468;-70
2022/12/12 08:03:27;;;;;;;1999.90;999.90;;;-0.90;99.90;;;;;;5010270;28;20487;-69
2022/12/12 08:05:53;;;;;;;1999.90;999.90;;;-0.90;99.90;;;;;;5009915;28;20962;-68
2022/12/12 08:08:38;;;;;;;1999.90;999.90;;;-0.80;99.90;;;;;;5009648;28;21143;-68
2022/12/12 08:11:06;;;;;;;1999.90;999.90;;;-0.90;99.90;;;;;;5009297;28;20457;-68
2022/12/12 08:13:35;;;;;;;1999.90;999.90;;;-0.80;99.90;;;;;;5011079;28;20873;-68
2022/12/12 08:16:05;;;;;;;1999.90;999.90;;;-0.80;99.90;;;;;;5021478;28;21117;-68
2022/12/12 08:18:32;;;;;;;1999.90;999.90;;;-0.80;99.90;;;;;;5029653;28;20460;-69
2022/12/12 08:20:58;;;;;;;1999.90;999.90;;;-0.70;99.90;;;;;;5029692;28;20449;-70
2022/12/12 08:23:25;;;;;;;1999.90;999.90;;;-0.70;99.90;;;;;;5025605;28;20503;-68
2022/12/12 08:25:52;;;;;;;1999.90;999.90;;;-0.60;99.90;;;;;;5029723;28;20460;-69
2022/12/12 08:28:19;;;;;;;1999.90;999.90;;;-0.50;99.90;;;;;;5029395;28;20448;-68
2022/12/12 08:30:49;;;;;;;1999.90;999.90;;;-0.40;99.90;;;;;;5029553;28;20469;-69
2022/12/12 08:33:18;;;;;;;1999.90;999.90;;;-0.30;99.90;;;;;;5029375;28;20516;-68
2022/12/12 08:35:45;;;;;;;1999.90;999.90;;;-0.30;99.90;;;;;;5029780;28;20444;-69
2022/12/12 08:38:12;;;;;;;1999.90;999.90;;;-0.20;99.90;;;;;;5029054;28;20440;-69
2022/12/12 08:40:40;;;;;;;1999.90;999.90;;;-0.20;99.90;;;;;;5029471;28;20451;-68
2022/12/12 08:43:07;;;;;;;1999.90;999.90;;;-0.20;99.90;;;;;;5029315;28;20498;-68
2022/12/12 08:45:34;;;;;;;1999.90;999.90;;;-0.20;99.90;;;;;;5029727;28;20440;-69
2022/12/12 08:48:00;;;;;;;1999.90;999.90;;;-0.10;99.90;;;;;;5029609;28;20452;-68
2022/12/12 08:50:29;;;;;;;1999.90;999.90;;;0.10;99.90;;;;;;5029104;28;20447;-69
2022/12/12 08:52:55;;;;;;;1999.90;999.90;;;0.10;99.90;;;;;;5029223;28;20852;-69
2022/12/12 08:55:22;;;;;;;1999.90;999.90;;;0.20;99.90;;;;;;5029603;28;20798;-71
2022/12/12 08:57:49;;;;;;;1999.90;999.90;;;0.40;99.90;;;;;;5028661;28;20441;-70
2022/12/12 09:00:16;;;;;;;1999.90;999.90;;;0.50;99.90;;;;;;5029046;28;20444;-68
2022/12/12 09:02:44;;;;;;;1999.90;999.90;;;0.60;99.90;;;;;;5029339;28;20488;-68
2022/12/12 09:05:11;;;;;;;1999.90;999.90;;;0.70;99.90;;;;;;5029228;28;20560;-69
2022/12/12 09:07:39;;;;;;;1999.90;999.90;;;0.90;99.90;;;;;;5028838;28;20449;-68
2022/12/12 09:10:07;;;;;;;1999.90;999.90;;;1.20;99.90;;;;;;5028862;28;20437;-69
2022/12/12 09:12:35;;;;;;;1999.90;999.90;;;1.20;99.90;;;;;;5028615;28;20563;-68
2022/12/12 09:15:02;;;;;;;1999.90;999.90;;;1.10;99.90;;;;;;5020028;28;20484;-69
2022/12/12 09:17:28;;;;;;;1999.90;999.90;;;1.40;99.90;;;;;;5009938;28;20489;-68
2022/12/12 09:19:55;;;;;;;1999.90;999.90;;;1.40;99.90;;;;;;5008668;28;20938;-69
2022/12/12 09:22:22;;;;;;;1999.90;999.90;;;1.50;99.90;;;;;;5008487;28;20470;-68
2022/12/12 09:24:50;;;;;;;1999.90;999.90;;;1.50;99.90;;;;;;5005775;28;20465;-68
2022/12/12 09:27:17;;;;;;;1999.90;999.90;;;1.50;99.90;;;;;;5008909;28;20434;-69
2022/12/12 09:29:44;;;;;;;1999.90;999.90;;;1.50;99.90;;;;;;5008452;28;20444;-68
2022/12/12 09:32:11;;;;;;;1999.90;999.90;;;1.60;99.90;;;;;;5008720;28;20470;-67
2022/12/12 09:34:38;;;;;;;1999.90;999.90;;;1.50;99.90;;;;;;5008724;28;20500;-68
2022/12/12 09:37:05;;;;;;;1999.90;999.90;;;1.50;99.90;;;;;;5008667;28;20935;-69
2022/12/12 09:39:32;;;;;;;1999.90;999.90;;;1.50;99.90;;;;;;5008392;28;20461;-69
2022/12/12 09:42:09;;;;;;;1999.90;999.90;;;1.60;99.90;;;;;;5008561;28;20466;-69
2022/12/12 09:44:37;;;;;;;1999.90;999.90;;;1.60;99.90;;;;;;5008772;28;20909;-69
2022/12/12 09:47:11;;;;;;;1999.90;999.90;;;1.70;99.90;;;;;;5008766;28;20445;-69
2022/12/12 09:49:44;;;;;;;1999.90;999.90;;;1.80;99.90;;;;;;5008234;28;20445;-70
2022/12/12 09:52:14;;;;;;;1999.90;999.90;;;1.90;99.90;;;;;;5008701;28;21049;-69
2022/12/12 09:54:41;;;;;;;1999.90;999.90;;;2.00;99.90;;;;;;5008999;28;20485;-69
2022/12/12 09:57:24;;;;;;;1999.90;999.90;;;2.10;99.90;;;;;;5009786;28;20442;-70
2022/12/12 09:59:57;;;;;;;1999.90;999.90;;;2.20;99.90;;;;;;5007998;28;20456;-69
2022/12/12 10:02:54;;;;;;;1999.90;999.90;;;2.30;99.90;;;;;;5009160;28;21317;-68
2022/12/12 10:05:33;;;;;;;1999.90;999.90;;;2.30;99.90;;;;;;5008638;28;20441;-69
2022/12/12 10:08:09;;;;;;;1999.90;999.90;;;2.20;99.90;;;;;;5009635;28;20456;-70
2022/12/12 10:10:39;;;;;;;1999.90;999.90;;;2.00;99.90;;;;;;5009698;28;20429;-70
2022/12/12 10:13:14;;;;;;;1999.90;999.90;;;1.90;99.90;;;;;;5008987;28;20485;-69
2022/12/12 10:15:44;;;;;;;1999.90;999.90;;;1.80;99.90;;;;;;5009190;28;20837;-69
2022/12/12 10:18:16;;;;;;;1999.90;999.90;;;1.70;99.90;;;;;;5009025;28;20449;-69
2022/12/12 10:20:49;;;;;;;1999.90;999.90;;;1.70;99.90;;;;;;5008936;28;20454;-69
2022/12/12 10:23:21;;;;;;;1999.90;999.90;;;2.00;99.90;;;;;;5008934;28;20501;-70
2022/12/12 10:25:52;;;;;;;1999.90;999.90;;;2.30;99.90;;;;;;5008875;28;20445;-70
2022/12/12 10:28:24;;;;;;;1999.90;999.90;;;2.90;99.90;;;;;;5008882;28;20449;-69
2022/12/12 10:31:14;;;;;;;1999.90;999.90;;;3.30;99.90;;;;;;5009011;28;20472;-69
2022/12/12 10:33:59;;;;;;;1999.90;999.90;;;4.00;99.90;;;;;;5001047;28;20482;-68
2022/12/12 10:36:41;;;;;;;1999.90;999.90;;;4.20;99.90;;;;;;5004425;28;20453;-69
2022/12/12 10:39:17;;;;;;;1999.90;999.90;;;4.10;99.90;;;;;;4988471;28;20462;-69
2022/12/12 10:41:49;;;;;;;1999.90;999.90;;;3.60;99.90;;;;;;4988115;28;20438;-69
2022/12/12 10:44:53;;;;;;;1999.90;999.90;;;3.00;99.90;;;;;;4988161;28;20447;-70
2022/12/12 10:47:19;;;;;;;1999.90;999.90;;;2.70;99.90;;;;;;4988108;28;20451;-69
2022/12/12 10:49:46;;;;;;;1999.90;999.90;;;2.50;99.90;;;;;;4987572;28;20450;-69
2022/12/12 10:52:17;;;;;;;1999.90;999.90;;;2.20;99.90;;;;;;4988321;28;20896;-68
2022/12/12 10:54:47;;;;;;;1999.90;999.90;;;2.00;99.90;;;;;;4988164;28;20478;-69
2022/12/12 10:57:21;;;;;;;1999.90;999.90;;;1.70;99.90;;;;;;5005662;28;20477;-69
2022/12/12 10:59:51;;;;;;;1999.90;999.90;;;1.60;99.90;;;;;;5009605;28;20454;-68
2022/12/12 11:02:34;;;;;;;1999.90;999.90;;;1.50;99.90;;;;;;5007849;28;20548;-68
2022/12/12 11:05:08;;;;;;;1999.90;999.90;;;1.60;99.90;;;;;;5007732;28;20446;-66
2022/12/12 11:07:37;;;;;;;1999.90;999.90;;;1.50;99.90;;;;;;5008276;28;20872;-67
2022/12/12 11:10:20;;;;;;;1999.90;999.90;;;1.40;99.90;;;;;;5007730;28;20446;-69
2022/12/12 11:12:55;;;;;;;1999.90;999.90;;;1.40;99.90;;;;;;5008197;28;20465;-69
2022/12/12 11:15:28;;;;;;;1999.90;999.90;;;1.40;99.90;;;;;;5008071;28;20438;-68
2022/12/12 11:17:56;;;;;;;1999.90;999.90;;;1.50;99.90;;;;;;5008048;28;20568;-68
2022/12/12 11:20:23;;;;;;;1999.90;999.90;;;1.60;99.90;;;;;;5007758;28;20884;-69
2022/12/12 11:22:52;;;;;;;1999.90;999.90;;;1.70;99.90;;;;;;5008190;28;20527;-68
2022/12/12 11:25:28;;;;;;;1999.90;999.90;;;1.60;99.90;;;;;;5007540;28;20457;-68
2022/12/12 11:27:56;;;;;;;1999.90;999.90;;;1.70;99.90;;;;;;5007787;28;20839;-68
2022/12/12 11:30:33;;;;;;;1999.90;999.90;;;1.70;99.90;;;;;;5007312;28;20477;-67
2022/12/12 11:33:02;;;;;;;1999.90;999.90;;;1.40;99.90;;;;;;5007789;28;21058;-68
2022/12/12 11:35:32;;;;;;;1999.90;999.90;;;1.40;99.90;;;;;;5007791;28;20477;-68
2022/12/12 11:38:02;;;;;;;1999.90;999.90;;;1.20;99.90;;;;;;5007750;28;20449;-68
2022/12/12 11:40:31;;;;;;;1999.90;999.90;;;1.10;99.90;;;;;;5007431;28;21167;-69
2022/12/12 11:43:13;;;;;;;1999.90;999.90;;;1.00;99.90;;;;;;5007742;28;20468;-67
2022/12/12 11:45:41;;;;;;;1999.90;999.90;;;0.80;99.90;;;;;;5008122;28;20450;-68
2022/12/12 11:48:38;;;;;;;1999.90;999.90;;;0.60;99.90;;;;;;5007643;28;20446;-67
2022/12/12 11:51:06;;;;;;;1999.90;999.90;;;0.40;99.90;;;;;;5007421;28;20445;-69
2022/12/12 11:53:36;;;;;;;1999.90;999.90;;;0.30;99.90;;;;;;5007843;28;20496;-69
2022/12/12 11:56:23;;;;;;;1999.90;999.90;;;0.20;99.90;;;;;;5008033;28;20445;-69
2022/12/12 11:59:01;;;;;;;1999.90;999.90;;;0.10;99.90;;;;;;5007526;28;20441;-68
2022/12/12 12:01:41;;;;;;;1999.90;999.90;;;0.20;99.90;;;;;;5007679;28;20446;-69
2022/12/12 12:04:18;;;;;;;1999.90;999.90;;;0.20;99.90;;;;;;5007641;28;21149;-68
2022/12/12 12:07:09;;;;;;;1999.90;999.90;;;0.10;99.90;;;;;;5007727;28;20444;-69
2022/12/12 12:09:45;;;;;;;1999.90;999.90;;;0.10;99.90;;;;;;5007342;28;20450;-69
2022/12/12 12:12:16;;;;;;;1999.90;999.90;;;0.10;99.90;;;;;;5003626;28;20975;-69
2022/12/12 12:15:00;;;;;;;1999.90;999.90;;;0.10;99.90;;;;;;5007293;28;20492;-70
2022/12/12 12:17:51;;;;;;;1999.90;999.90;;;0.00;99.90;;;;;;5007582;28;20458;-70
2022/12/12 12:20:24;;;;;;;1999.90;999.90;;;0.00;99.90;;;;;;5006987;28;20512;-69
2022/12/12 12:23:02;;;;;;;1999.90;999.90;;;0.00;99.90;;;;;;5006523;28;20477;-68
2022/12/12 12:25:42;;;;;;;1999.90;999.90;;;0.00;99.90;;;;;;5007468;28;20446;-69
2022/12/12 12:28:31;;;;;;;1999.90;999.90;;;0.00;99.90;;;;;;5007436;28;20537;-67
2022/12/12 12:31:04;;;;;;;1999.90;999.90;;;0.10;99.90;;;;;;5007798;28;20827;-67
2022/12/12 12:33:49;;;;;;;1999.90;999.90;;;0.10;99.90;;;;;;5009845;28;20493;-68
2022/12/12 12:36:21;;;;;;;1999.90;999.90;;;0.20;99.90;;;;;;5011219;28;20467;-67