Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/24 00:01:30;;;;;;;4.20;1.10;;;;;;;-1.06;100.00;98931.09;6288009;28;20199;-61
2024/01/24 00:04:33;;;;;;;4.23;1.30;;;;;;;-0.66;100.00;98922.25;6276889;28;20238;-59
2024/01/24 00:07:35;;;;;;;5.33;2.10;;;;;;;-0.93;100.00;98922.97;6267069;28;20226;-61
2024/01/24 00:10:38;;;;;;;5.80;1.50;;;;;;;-0.67;100.00;98925.84;6266833;28;20585;-60
2024/01/24 00:13:40;;;;;;;5.10;1.33;;;;;;;-0.27;100.00;98926.44;6266650;28;20206;-60
2024/01/24 00:16:42;;;;;;;5.83;1.37;;;;;;;-0.53;100.00;98907.09;6268378;28;20572;-61
2024/01/24 00:19:45;;;;;;;6.37;1.40;;;;;;;-0.59;100.00;98910.25;6278785;28;20563;-60
2024/01/24 00:22:47;;;;;;;5.60;1.00;;;;;;;-0.57;100.00;98900.50;6264031;28;20207;-61
2024/01/24 00:25:49;;;;;;;1.57;0.93;;;;;;;-0.44;100.00;98898.41;6280840;28;20202;-61
2024/01/24 00:28:52;;;;;;;2.20;1.30;;;;;;;-0.31;100.00;98895.47;6280744;28;20311;-61
2024/01/24 00:31:55;;;;;;;3.80;1.40;;;;;;;-0.52;100.00;98879.97;6289390;28;20655;-61
2024/01/24 00:34:58;;;;;;;3.77;1.17;;;;;;;-0.35;100.00;98879.19;6264847;28;20201;-60
2024/01/24 00:38:00;;;;;;;5.03;1.40;;;;;;;-0.16;100.00;98873.06;6283059;28;20199;-60
2024/01/24 00:41:03;;;;;;;3.23;1.30;;;;;;;-0.25;100.00;98873.94;6278710;28;20198;-61
2024/01/24 00:44:05;;;;;;;2.97;1.10;;;;;;;-0.35;100.00;98867.91;6278841;28;20195;-61
2024/01/24 00:47:08;;;;;;;6.47;1.50;;;;;;;-0.02;100.00;98853.44;6261423;28;20199;-62
2024/01/24 00:50:10;;;;;;;3.73;1.30;;;;;;;0.13;100.00;98854.59;6281613;28;20194;-61
2024/01/24 00:53:18;;;;;;;5.03;1.47;;;;;;;-0.16;100.00;98833.78;6276278;28;20686;-62
2024/01/24 00:56:21;;;;;;;2.83;1.03;;;;;;;-0.13;100.00;98851.84;6262682;28;20223;-59
2024/01/24 00:59:23;;;;;;;5.00;1.23;;;;;;;-0.16;100.00;98843.44;6266392;28;20566;-61
2024/01/24 01:02:26;;;;;;;4.83;1.20;;;;;;;0.25;100.00;98840.34;6284321;28;20191;-62
2024/01/24 01:05:28;;;;;;;5.37;1.43;;;;;;;-0.06;100.00;98829.31;6283981;28;20961;-62
2024/01/24 01:08:31;;;;;;;1.40;0.80;;;;;;;0.15;100.00;98816.00;6287196;28;20309;-62
2024/01/24 01:11:33;;;;;;;2.57;1.30;;;;;;;-0.02;100.00;98829.88;6277452;28;20203;-62
2024/01/24 01:14:37;;;;;;;5.87;0.90;;;;;;;0.06;100.00;98816.06;6288795;28;20732;-61
2024/01/24 01:17:40;;;;;;;2.80;0.87;;;;;;;0.50;100.00;98825.69;6282501;28;20488;-61
2024/01/24 01:20:42;;;;;;;4.10;1.10;;;;;;;0.21;100.00;98810.16;6288664;28;20192;-61
2024/01/24 01:23:45;;;;;;;3.93;1.03;;;;;;;0.57;100.00;98812.78;6275898;28;20205;-61
2024/01/24 01:26:47;;;;;;;2.93;1.00;;;;;;;0.43;100.00;98811.50;6280172;28;20202;-61
2024/01/24 01:29:50;;;;;;;4.70;1.27;;;;;;;0.64;100.00;98802.50;6269165;28;20247;-61
2024/01/24 01:32:52;;;;;;;4.27;1.00;;;;;;;0.31;100.00;98798.78;6283467;28;20199;-62
2024/01/24 01:35:55;;;;;;;4.57;1.03;;;;;;;0.32;100.00;98801.25;6276667;28;20194;-61
2024/01/24 01:39:14;;;;;;;5.37;1.33;;;;;;;0.55;100.00;98800.81;6275199;28;20196;-62
2024/01/24 01:42:17;;;;;;;3.67;1.63;;;;;;;0.45;100.00;98798.28;6281245;28;20187;-61
2024/01/24 01:45:19;;;;;;;9.37;1.53;;;;;;;0.47;100.00;98789.28;6280233;28;20198;-61
2024/01/24 01:48:22;;;;;;;3.27;0.97;;;;;;;0.63;100.00;98780.72;6264522;28;20279;-61
2024/01/24 01:51:25;;;;;;;3.60;1.33;;;;;;;0.82;100.00;98771.03;6284563;28;20210;-61
2024/01/24 01:54:28;;;;;;;4.47;1.20;;;;;;;0.54;100.00;98758.03;6280352;28;20186;-61
2024/01/24 01:57:32;;;;;;;3.90;1.50;;;;;;;0.45;100.00;98745.84;6277945;28;20287;-62
2024/01/24 02:00:35;;;;;;;4.90;1.10;;;;;;;0.41;100.00;98749.75;6259933;28;20203;-62
2024/01/24 02:03:37;;;;;;;6.90;1.43;;;;;;;0.42;100.00;98730.41;6260213;28;20187;-61
2024/01/24 02:06:40;;;;;;;2.67;1.17;;;;;;;0.94;100.00;98727.84;6282183;28;20199;-61
2024/01/24 02:09:43;;;;;;;3.60;1.27;;;;;;;0.51;100.00;98716.41;6245686;28;20315;-61
2024/01/24 02:12:45;;;;;;;6.23;1.37;;;;;;;0.53;100.00;98717.06;6279423;28;20222;-62
2024/01/24 02:15:48;;;;;;;4.60;1.53;;;;;;;0.69;100.00;98705.84;6275643;28;20278;-61
2024/01/24 02:18:50;;;;;;;5.13;1.93;;;;;;;0.65;100.00;98707.97;6275831;28;20550;-62
2024/01/24 02:21:53;;;;;;;3.67;1.77;;;;;;;0.65;100.00;98700.13;6283208;28;20194;-62
2024/01/24 02:24:56;;;;;;;4.57;1.50;;;;;;;0.66;100.00;98688.66;6287643;28;20675;-62
2024/01/24 02:27:58;;;;;;;2.20;0.90;;;;;;;1.06;100.00;98678.56;6280111;28;20197;-61
2024/01/24 02:31:01;;;;;;;5.13;1.17;;;;;;;0.90;100.00;98667.00;6288740;28;20285;-60
2024/01/24 02:34:03;;;;;;;5.27;1.47;;;;;;;1.05;100.00;98672.47;6285138;28;20251;-61
2024/01/24 02:37:06;;;;;;;7.37;1.00;;;;;;;1.11;100.00;98676.28;6283355;28;20680;-60
2024/01/24 02:40:09;;;;;;;4.67;1.40;;;;;;;0.78;100.00;98645.44;6293037;28;20282;-60
2024/01/24 02:43:11;;;;;;;2.27;1.00;;;;;;;1.17;100.00;98673.84;6263778;28;20183;-60
2024/01/24 02:46:14;;;;;;;4.07;1.33;;;;;;;1.21;100.00;98654.19;6287084;28;20317;-61
2024/01/24 02:49:16;;;;;;;3.30;1.20;;;;;;;1.36;100.00;98648.31;6281049;28;20563;-61
2024/01/24 02:52:19;;;;;;;2.37;1.10;;;;;;;1.05;100.00;98648.06;6273262;28;20740;-60
2024/01/24 02:55:21;;;;;;;5.00;1.10;;;;;;;1.07;100.00;98632.97;6288988;28;20210;-61
2024/01/24 02:58:24;;;;;;;3.37;1.30;;;;;;;0.97;100.00;98628.66;6286659;28;20199;-60
2024/01/24 03:01:27;;;;;;;5.03;1.63;;;;;;;1.36;100.00;98604.50;6279360;28;20202;-60
2024/01/24 03:04:29;;;;;;;2.67;1.33;;;;;;;1.16;100.00;98601.34;6285164;28;20210;-60
2024/01/24 03:07:32;;;;;;;5.10;1.40;;;;;;;1.21;100.00;98598.25;6273125;28;20219;-60
2024/01/24 03:10:34;;;;;;;1.47;1.00;;;;;;;1.08;100.00;98593.44;6287275;28;20198;-59
2024/01/24 03:13:38;;;;;;;3.30;1.03;;;;;;;1.03;100.00;98577.34;6289000;28;20219;-58
2024/01/24 03:16:40;;;;;;;4.40;1.10;;;;;;;0.89;100.00;98531.59;6270210;28;20199;-61
2024/01/24 03:19:43;;;;;;;6.23;1.57;;;;;;;1.20;100.00;98562.50;6267119;28;20209;-59
2024/01/24 03:22:46;;;;;;;5.67;1.63;;;;;;;0.99;100.00;98529.66;6266568;28;20195;-60
2024/01/24 03:25:48;;;;;;;6.13;1.43;;;;;;;1.06;100.00;98535.06;6286061;28;20198;-59
2024/01/24 03:28:51;;;;;;;3.53;0.73;;;;;;;1.46;100.00;98523.00;6282420;28;20203;-61
2024/01/24 03:31:53;;;;;;;6.10;1.67;;;;;;;1.30;100.00;98510.66;6277600;28;20207;-60
2024/01/24 03:34:59;;;;;;;3.43;1.17;;;;;;;1.30;100.00;98518.53;6287378;28;20208;-60
2024/01/24 03:38:02;;;;;;;3.67;1.63;;;;;;;1.20;100.00;98512.63;6277897;28;20217;-58
2024/01/24 03:41:04;;;;;;;12.67;6.20;;;;;;;1.12;100.00;98516.03;6282119;28;20203;-58
2024/01/24 03:44:07;;;;;;;4.10;1.53;;;;;;;1.39;100.00;98487.88;6288103;28;20277;-60
2024/01/24 03:47:09;;;;;;;10.70;1.83;;;;;;;1.16;100.00;98464.88;6280769;28;20201;-60
2024/01/24 03:50:12;;;;;;;7.43;1.97;;;;;;;1.44;100.00;98472.47;6282304;28;20768;-60
2024/01/24 03:53:14;;;;;;;4.90;1.50;;;;;;;1.35;100.00;98473.44;6279360;28;20274;-58
2024/01/24 03:56:17;;;;;;;4.80;2.00;;;;;;;1.33;100.00;98459.63;6287157;28;20270;-60
2024/01/24 03:59:19;;;;;;;4.60;1.50;;;;;;;1.30;100.00;98455.56;6276863;28;20207;-59
2024/01/24 04:02:22;;;;;;;6.13;1.67;;;;;;;1.46;100.00;98466.03;6284095;28;20326;-60
2024/01/24 04:05:24;;;;;;;2.43;1.27;;;;;;;1.39;100.00;98462.44;6291488;28;20198;-59
2024/01/24 04:08:27;;;;;;;8.57;1.40;;;;;;;1.38;100.00;98452.09;6260074;28;20387;-59
2024/01/24 04:11:29;;;;;;;9.73;2.37;;;;;;;1.47;100.00;98472.13;6261834;28;20304;-60
2024/01/24 04:14:32;;;;;;;2.73;1.40;;;;;;;1.42;100.00;98469.16;6261709;28;20203;-60
2024/01/24 04:17:34;;;;;;;4.00;1.53;;;;;;;1.64;100.00;98468.50;6254361;28;20222;-59
2024/01/24 04:20:37;;;;;;;9.03;1.80;;;;;;;1.62;100.00;98464.41;6258544;28;20563;-58
2024/01/24 04:23:39;;;;;;;7.23;1.30;;;;;;;1.73;100.00;98466.72;6259570;28;20745;-59
2024/01/24 04:26:42;;;;;;;4.80;1.50;;;;;;;1.58;100.00;98461.31;6263950;28;20666;-59
2024/01/24 04:29:44;;;;;;;3.83;1.30;;;;;;;1.53;100.00;98459.16;6257122;28;20283;-59
2024/01/24 04:32:47;;;;;;;5.07;1.70;;;;;;;1.73;100.00;98464.91;6256516;28;20201;-59
2024/01/24 04:35:50;;;;;;;4.57;1.37;;;;;;;1.72;100.00;98463.22;6262721;28;20201;-57
2024/01/24 04:38:52;;;;;;;4.50;1.20;;;;;;;1.67;100.00;98460.28;6258179;28;20204;-60
2024/01/24 04:41:55;;;;;;;5.03;1.53;;;;;;;1.75;100.00;98446.34;6259102;28;20202;-60
2024/01/24 04:45:15;;;;;;;6.37;1.93;;;;;;;1.82;100.00;98428.91;6258845;28;20204;-59
2024/01/24 04:48:17;;;;;;;3.63;1.40;;;;;;;1.83;100.00;98417.44;6258017;28;20205;-58
2024/01/24 04:51:24;;;;;;;4.87;1.17;;;;;;;1.77;100.00;98405.78;6257157;28;20201;-59
2024/01/24 04:54:34;;;;;;;5.23;1.53;;;;;;;1.79;100.00;98392.47;6261018;28;20601;-60
2024/01/24 04:57:37;;;;;;;5.17;1.57;;;;;;;1.80;100.00;98394.13;6251092;28;20193;-59
2024/01/24 05:00:39;;;;;;;2.77;1.10;;;;;;;2.12;100.00;98402.88;6257578;28;20197;-60
2024/01/24 05:03:42;;;;;;;4.63;1.30;;;;;;;2.01;100.00;98391.75;6255975;28;20197;-58
2024/01/24 05:06:45;;;;;;;6.83;2.57;;;;;;;1.85;100.00;98383.09;6262559;28;20188;-60
2024/01/24 05:09:47;;;;;;;7.50;1.40;;;;;;;1.90;100.00;98375.53;6279566;28;20256;-57
2024/01/24 05:12:50;;;;;;;7.20;1.40;;;;;;;1.96;100.00;98374.84;6273916;28;20898;-59
2024/01/24 05:15:53;;;;;;;3.90;1.00;;;;;;;2.31;100.00;98355.16;6283029;28;20201;-60
2024/01/24 05:18:56;;;;;;;5.47;1.30;;;;;;;1.99;100.00;98374.53;6283207;28;20204;-57
2024/01/24 05:21:59;;;;;;;5.33;1.50;;;;;;;2.08;100.00;98351.66;6284343;28;20270;-58
2024/01/24 05:25:01;;;;;;;3.20;1.50;;;;;;;1.90;100.00;98344.81;6290189;28;20217;-59
2024/01/24 05:28:05;;;;;;;2.70;1.10;;;;;;;1.89;100.00;98335.31;6262757;28;20809;-59
2024/01/24 05:31:07;;;;;;;2.03;0.87;;;;;;;1.99;100.00;98338.56;6281346;28;20713;-58
2024/01/24 05:34:10;;;;;;;4.67;1.00;;;;;;;2.13;100.00;98302.84;6274812;28;20327;-58
2024/01/24 05:37:13;;;;;;;1.83;0.90;;;;;;;2.15;100.00;98324.50;6281511;28;20264;-59
2024/01/24 05:40:15;;;;;;;2.20;0.83;;;;;;;1.99;100.00;98340.38;6275937;28;20241;-59
2024/01/24 05:43:18;;;;;;;2.80;1.00;;;;;;;2.05;100.00;98329.16;6278054;28;20713;-59
2024/01/24 05:46:20;;;;;;;4.93;1.00;;;;;;;1.96;100.00;98338.88;6286808;28;20241;-59
2024/01/24 05:49:22;;;;;;;3.57;1.00;;;;;;;2.31;100.00;98323.59;6278901;28;20217;-60
2024/01/24 05:52:25;;;;;;;3.30;1.10;;;;;;;2.03;100.00;98310.13;6283745;28;20333;-59
2024/01/24 05:55:28;;;;;;;3.57;1.13;;;;;;;2.22;100.00;98293.13;6276190;28;20193;-59
2024/01/24 05:58:31;;;;;;;3.13;1.17;;;;;;;2.04;100.00;98307.31;6282667;28;20188;-58
2024/01/24 06:01:33;;;;;;;4.70;1.23;;;;;;;2.16;100.00;98291.97;6267036;28;20196;-58
2024/01/24 06:04:36;;;;;;;5.80;1.43;;;;;;;1.97;100.00;98282.75;6282969;28;20660;-60
2024/01/24 06:07:39;;;;;;;3.20;0.90;;;;;;;2.26;100.00;98276.78;6285020;28;20960;-60
2024/01/24 06:10:42;;;;;;;2.27;0.67;;;;;;;2.38;100.00;98289.56;6261398;28;20207;-57
2024/01/24 06:13:44;;;;;;;2.50;0.80;;;;;;;2.41;100.00;98276.03;6279494;28;20315;-60
2024/01/24 06:16:47;;;;;;;2.00;0.73;;;;;;;2.21;100.00;98275.69;6280429;28;20268;-58
2024/01/24 06:19:51;;;;;;;3.03;0.87;;;;;;;2.19;100.00;98261.91;6283252;28;20283;-59
2024/01/24 06:22:53;;;;;;;6.20;1.10;;;;;;;2.27;100.00;98272.38;6277876;28;20201;-59
2024/01/24 06:25:56;;;;;;;2.53;0.80;;;;;;;1.97;100.00;98274.00;6280537;28;20285;-61
2024/01/24 06:28:58;;;;;;;5.53;0.83;;;;;;;1.95;100.00;98262.88;6287705;28;20189;-60
2024/01/24 06:32:01;;;;;;;4.13;0.90;;;;;;;2.01;100.00;98254.28;6279747;28;20211;-60
2024/01/24 06:35:03;;;;;;;2.73;0.77;;;;;;;2.01;100.00;98241.97;6281283;28;20208;-60
2024/01/24 06:38:06;;;;;;;4.37;0.90;;;;;;;2.00;100.00;98236.88;6279783;28;20199;-59
2024/01/24 06:41:11;;;;;;;5.60;0.90;;;;;;;2.08;100.00;98238.66;6285261;28;20600;-58
2024/01/24 06:44:14;;;;;;;5.00;0.87;;;;;;;1.97;100.00;98235.44;6275265;28;20330;-59
2024/01/24 06:47:17;;;;;;;4.07;1.10;;;;;;;1.88;100.00;98223.34;6259575;28;20189;-60
2024/01/24 06:50:19;;;;;;;2.53;1.20;;;;;;;2.06;100.00;98225.69;6287887;28;20190;-61
2024/01/24 06:53:22;;;;;;;4.30;1.40;;;;;;;1.91;100.00;98235.31;6277063;28;20749;-60
2024/01/24 06:56:24;;;;;;;5.87;3.40;;;;;;;1.90;100.00;98241.56;6280378;28;20193;-59
2024/01/24 06:59:26;;;;;;;2.53;1.03;;;;;;;1.99;100.00;98237.88;6278969;28;20761;-60
2024/01/24 07:02:29;;;;;;;3.00;1.17;;;;;;;1.95;100.00;98232.16;6275860;28;20201;-59
2024/01/24 07:05:32;;;;;;;3.87;1.00;;;;;;;1.98;100.00;98215.25;6280470;28;20277;-60
2024/01/24 07:08:34;;;;;;;2.77;0.80;;;;;;;2.07;100.00;98222.09;6285818;28;20237;-60
2024/01/24 07:11:40;;;;;;;2.13;0.93;;;;;;;2.16;100.00;98220.19;6288487;28;20206;-60
2024/01/24 07:14:42;;;;;;;5.73;0.77;;;;;;;2.13;100.00;98199.53;6283645;28;20208;-60
2024/01/24 07:17:45;;;;;;;3.23;0.80;;;;;;;2.29;100.00;98213.38;6288327;28;20571;-60
2024/01/24 07:20:48;;;;;;;1.90;0.70;;;;;;;2.26;100.00;98200.56;6261136;28;20853;-60
2024/01/24 07:23:50;;;;;;;2.10;0.77;;;;;;;2.24;100.00;98188.59;6279791;28;20198;-59
2024/01/24 07:26:53;;;;;;;6.37;0.80;;;;;;;2.27;100.00;98185.63;6266736;28;20204;-60
2024/01/24 07:29:55;;;;;;;1.00;0.50;;;;;;;2.34;100.00;98186.56;6264854;28;20213;-59
2024/01/24 07:32:59;;;;;;;0.90;0.80;;;;;;;2.36;100.00;98186.38;6282237;28;20197;-59
2024/01/24 07:36:02;;;;;;;2.40;0.90;;;;;;;2.46;100.00;98163.28;6281136;28;20786;-59
2024/01/24 07:39:06;;;;;;;2.30;0.80;;;;;;;2.75;100.00;98138.84;6290201;28;20191;-60
2024/01/24 07:42:13;;;;;;;0.93;0.70;;;;;;;3.42;100.00;98157.16;6276976;28;20193;-59
2024/01/24 07:45:16;;;;;;;4.83;1.10;;;;;;;4.12;100.00;98145.91;6285437;28;20212;-59
2024/01/24 07:48:19;;;;;;;2.83;1.40;;;;;;;4.09;100.00;98137.59;6289800;28;20427;-60
2024/01/24 07:51:21;;;;;;;2.43;1.10;;;;;;;4.04;100.00;98137.31;6285044;28;20204;-60
2024/01/24 07:54:25;;;;;;;4.23;1.27;;;;;;;5.76;100.00;98127.75;6290982;28;20449;-60
2024/01/24 07:57:27;;;;;;;3.40;1.20;;;;;;;6.25;100.00;98110.78;6267462;28;20198;-60
2024/01/24 08:00:31;;;;;;;1.50;1.07;;;;;;;6.37;100.00;98106.53;6276317;28;20269;-60
2024/01/24 08:03:34;;;;;;;1.67;1.00;;;;;;;7.31;100.00;98097.34;6277009;28;20530;-60
2024/01/24 08:06:36;;;;;;;1.20;0.70;;;;;;;7.50;100.00;98103.59;6287172;28;20196;-61
2024/01/24 08:09:39;;;;;;;2.27;0.70;;;;;;;7.48;100.00;98114.38;6277750;28;20367;-60
2024/01/24 08:12:41;;;;;;;2.07;0.63;;;;;;;8.10;100.00;98105.88;6279619;28;20218;-58
2024/01/24 08:15:46;;;;;;;1.20;0.60;;;;;;;8.21;100.00;98086.59;6283956;28;20194;-60
2024/01/24 08:18:49;;;;;;;1.07;0.50;;;;;;;8.29;100.00;98118.19;6285409;28;20199;-61
2024/01/24 08:21:51;;;;;;;3.20;0.90;;;;;;;8.53;100.00;98101.47;6283636;28;20619;-59
2024/01/24 08:24:54;;;;;;;1.80;0.40;;;;;;;8.24;100.00;98096.78;6288800;28;20201;-60
2024/01/24 08:27:57;;;;;;;1.27;0.60;;;;;;;8.44;100.00;98096.66;6285566;28;20325;-60
2024/01/24 08:31:00;;;;;;;1.20;0.50;;;;;;;8.34;100.00;98086.50;6290253;28;20199;-59
2024/01/24 08:34:02;;;;;;;2.80;0.77;;;;;;;8.66;100.00;98103.16;6281299;28;20322;-61
2024/01/24 08:37:05;;;;;;;1.40;0.60;;;;;;;9.14;100.00;98081.22;6289742;28;20187;-61
2024/01/24 08:40:10;;;;;;;1.27;0.60;;;;;;;9.48;100.00;98063.81;6276175;28;20199;-61
2024/01/24 08:43:12;;;;;;;1.03;0.50;;;;;;;9.49;100.00;98075.25;6282509;28;20552;-61
2024/01/24 08:46:14;;;;;;;1.10;0.37;;;;;;;9.53;100.00;98087.88;6281980;28;20196;-60
2024/01/24 08:49:17;;;;;;;1.60;0.40;;;;;;;9.86;100.00;98102.59;6278440;28;20584;-61
2024/01/24 08:52:20;;;;;;;0.57;0.40;;;;;;;9.73;100.00;98050.38;6287983;28;20206;-61
2024/01/24 08:55:23;;;;;;;0.60;0.40;;;;;;;9.65;100.00;98047.22;6281628;28;20333;-60
2024/01/24 08:58:25;;;;;;;0.60;0.40;;;;;;;9.62;100.00;98037.06;6284827;28;20203;-61
2024/01/24 09:01:28;;;;;;;0.47;0.47;;;;;;;9.95;98.68;98012.56;6281365;28;20542;-60
2024/01/24 09:04:33;;;;;;;1.83;0.60;;;;;;;10.18;98.82;98017.94;6282521;28;20192;-60
2024/01/24 09:07:36;;;;;;;0.80;0.57;;;;;;;10.55;98.07;98052.38;6266574;28;20366;-58
2024/01/24 09:10:39;;;;;;;0.57;0.40;;;;;;;10.71;93.69;97998.38;6282160;28;20195;-59
2024/01/24 09:13:42;;;;;;;1.27;0.60;;;;;;;10.86;95.50;98013.88;6289255;28;20208;-61
2024/01/24 09:16:45;;;;;;;0.37;0.37;;;;;;;10.99;89.69;98020.81;6283106;28;20193;-60
2024/01/24 09:19:47;;;;;;;0.40;0.40;;;;;;;11.15;87.97;98024.56;6289407;28;20730;-60
2024/01/24 09:22:51;;;;;;;0.97;0.50;;;;;;;11.26;87.47;97995.19;6260120;28;20198;-60
2024/01/24 09:25:53;;;;;;;0.70;0.30;;;;;;;11.11;90.94;97981.56;6286108;28;20202;-60
2024/01/24 09:28:56;;;;;;;1.13;0.50;;;;;;;11.06;89.18;97978.81;6289054;28;20203;-61
2024/01/24 09:31:58;;;;;;;0.77;0.43;;;;;;;11.15;90.60;97936.59;6264769;28;20801;-60
2024/01/24 09:35:00;;;;;;;0.47;0.40;;;;;;;11.44;84.56;97962.19;6277113;28;20215;-61
2024/01/24 09:38:04;;;;;;;0.87;0.40;;;;;;;11.72;86.11;97950.63;6260739;28;20197;-61
2024/01/24 09:41:15;;;;;;;1.17;0.60;;;;;;;11.72;87.50;97957.84;6262947;28;20339;-61
2024/01/24 09:44:19;;;;;;;0.73;0.57;;;;;;;11.70;87.13;97952.75;6277964;28;20269;-60
2024/01/24 09:47:22;;;;;;;0.70;0.33;;;;;;;11.78;84.73;97964.91;6279084;28;20198;-61
2024/01/24 09:50:25;;;;;;;0.87;0.50;;;;;;;11.57;85.84;97940.50;6272361;28;20560;-62
2024/01/24 09:53:30;;;;;;;0.73;0.40;;;;;;;11.61;87.05;97960.34;6281599;28;20300;-61
2024/01/24 09:56:35;;;;;;;1.77;0.70;;;;;;;11.59;86.55;97950.97;6277318;28;20280;-61
2024/01/24 09:59:38;;;;;;;1.40;0.50;;;;;;;12.12;81.45;97953.19;6276640;28;20337;-61
2024/01/24 10:02:44;;;;;;;0.60;0.30;;;;;;;12.13;81.16;97933.44;6263386;28;20198;-61
2024/01/24 10:05:49;;;;;;;0.50;0.40;;;;;;;12.04;84.54;97918.88;6273161;28;20246;-61
2024/01/24 10:08:52;;;;;;;2.20;0.60;;;;;;;12.20;82.29;97927.09;6279180;28;20242;-61
2024/01/24 10:11:54;;;;;;;1.47;0.50;;;;;;;12.58;77.44;97911.03;6278430;28;20205;-61
2024/01/24 10:14:57;;;;;;;0.90;0.43;;;;;;;12.64;77.72;97888.66;6278637;28;20220;-62
2024/01/24 10:17:59;;;;;;;2.13;0.60;;;;;;;12.63;80.43;97912.97;6269180;28;20624;-62
2024/01/24 10:21:04;;;;;;;0.47;0.47;;;;;;;12.47;80.06;97903.16;6276695;28;20187;-61
2024/01/24 10:24:09;;;;;;;1.73;0.60;;;;;;;12.28;80.58;97921.34;6273948;28;20195;-61
2024/01/24 10:27:13;;;;;;;0.37;0.30;;;;;;;12.74;76.51;97898.66;6273996;28;20198;-62
2024/01/24 10:30:16;;;;;;;0.57;0.50;;;;;;;12.86;76.58;97885.16;6275276;28;20210;-61
2024/01/24 10:33:19;;;;;;;0.30;0.30;;;;;;;12.92;77.29;97857.41;6284790;28;20699;-62
2024/01/24 10:36:23;;;;;;;1.73;0.50;;;;;;;12.95;75.96;97856.09;6282078;28;20195;-61
2024/01/24 10:39:39;;;;;;;0.40;0.40;;;;;;;12.99;77.92;97873.25;6289275;28;20195;-62
2024/01/24 10:42:43;;;;;;;0.90;0.47;;;;;;;12.88;76.32;97841.06;6280302;28;20191;-62
2024/01/24 10:45:48;;;;;;;0.53;0.47;;;;;;;12.86;77.38;97882.50;6287598;28;20275;-62
2024/01/24 10:48:52;;;;;;;0.30;0.30;;;;;;;12.84;78.55;97863.22;6277402;28;20207;-62
2024/01/24 10:51:56;;;;;;;0.73;0.57;;;;;;;12.88;76.72;97883.84;6282372;28;20201;-62
2024/01/24 10:55:05;;;;;;;0.50;0.40;;;;;;;12.76;76.62;97820.88;6292165;28;20226;-62
2024/01/24 10:58:11;;;;;;;0.67;0.50;;;;;;;12.63;75.37;97804.19;6287345;28;20198;-62
2024/01/24 11:01:14;;;;;;;0.97;0.50;;;;;;;13.02;75.32;97875.44;6286628;28;20192;-62
2024/01/24 11:04:21;;;;;;;0.70;0.60;;;;;;;13.06;74.20;97831.09;6289412;28;20272;-62
2024/01/24 11:07:33;;;;;;;0.60;0.50;;;;;;;13.26;73.21;97857.22;6279609;28;20546;-63
2024/01/24 11:10:40;;;;;;;2.10;0.50;;;;;;;13.26;73.33;97855.34;6286162;28;20203;-62
2024/01/24 11:13:43;;;;;;;0.50;0.40;;;;;;;13.17;74.26;97849.63;6278509;28;20265;-62
2024/01/24 11:16:46;;;;;;;0.43;0.40;;;;;;;13.30;72.32;97848.44;6292332;28;20194;-62
2024/01/24 11:19:48;;;;;;;0.40;0.40;;;;;;;13.37;71.93;97845.53;6287107;28;20332;-61
2024/01/24 11:22:53;;;;;;;0.43;0.40;;;;;;;13.29;72.36;97828.06;6278125;28;20683;-63
2024/01/24 11:25:56;;;;;;;1.30;0.67;;;;;;;13.42;72.67;97875.81;6280760;28;20191;-63
2024/01/24 11:29:05;;;;;;;0.97;0.60;;;;;;;13.36;73.07;97841.25;6282044;28;20220;-64
2024/01/24 11:32:08;;;;;;;0.60;0.57;;;;;;;13.21;74.38;97817.84;6285258;28;20195;-63
2024/01/24 11:35:26;;;;;;;0.93;0.40;;;;;;;13.16;73.86;97821.28;6281419;28;20212;-63
2024/01/24 11:38:28;;;;;;;1.50;0.60;;;;;;;13.21;74.44;97817.03;6285527;28;20590;-63
2024/01/24 11:41:33;;;;;;;0.93;0.50;;;;;;;12.99;74.30;97823.25;6283049;28;20276;-63
2024/01/24 11:44:37;;;;;;;0.90;0.50;;;;;;;13.00;73.53;97821.38;6278040;28;20266;-63
2024/01/24 11:47:39;;;;;;;0.73;0.40;;;;;;;12.87;74.20;97820.75;6278529;28;20198;-63
2024/01/24 11:50:43;;;;;;;1.07;0.90;;;;;;;12.70;75.58;97803.19;6282712;28;20191;-63
2024/01/24 11:53:46;;;;;;;0.53;0.50;;;;;;;12.50;77.20;97801.91;6281285;28;20207;-63
2024/01/24 11:56:48;;;;;;;1.60;0.67;;;;;;;12.70;76.43;97808.53;6282000;28;20198;-64
2024/01/24 11:59:51;;;;;;;1.00;0.83;;;;;;;12.54;76.47;97832.41;6289811;28;20199;-63
2024/01/24 12:02:53;;;;;;;1.40;0.70;;;;;;;12.41;77.04;97816.75;6274839;28;20257;-63
2024/01/24 12:05:57;;;;;;;0.50;0.50;;;;;;;12.47;76.63;97821.13;6282970;28;20211;-64
2024/01/24 12:08:59;;;;;;;0.50;0.50;;;;;;;12.46;77.08;97805.31;6291451;28;20230;-64
2024/01/24 12:12:02;;;;;;;2.50;0.70;;;;;;;12.43;77.20;97838.72;6276677;28;20604;-63
2024/01/24 12:15:06;;;;;;;2.63;0.70;;;;;;;12.45;77.60;97809.06;6264667;28;20237;-63
2024/01/24 12:18:13;;;;;;;1.67;0.57;;;;;;;12.59;77.44;97829.81;6278863;28;20233;-65
2024/01/24 12:21:16;;;;;;;3.10;0.70;;;;;;;12.67;75.46;97843.78;6285523;28;20220;-58
2024/01/24 12:24:19;;;;;;;0.70;0.50;;;;;;;12.82;74.89;97831.38;6281689;28;20682;-58
2024/01/24 12:27:21;;;;;;;2.33;0.80;;;;;;;12.73;76.44;97808.03;6284877;28;20199;-57
2024/01/24 12:30:34;;;;;;;1.20;0.50;;;;;;;13.13;71.85;97770.94;6283469;28;20659;-59
2024/01/24 12:33:40;;;;;;;1.63;0.73;;;;;;;13.20;73.59;97818.91;6284674;28;20221;-57
2024/01/24 12:36:43;;;;;;;1.23;0.60;;;;;;;13.25;71.99;97789.53;6286780;28;20483;-58
2024/01/24 12:39:52;;;;;;;0.70;0.50;;;;;;;13.21;71.81;97793.75;6284188;28;20659;-57
2024/01/24 12:42:57;;;;;;;1.23;0.60;;;;;;;13.30;71.38;97791.44;6281160;28;20205;-58
2024/01/24 12:46:07;;;;;;;1.60;0.60;;;;;;;13.23;73.48;97788.97;6289512;28;20193;-55
2024/01/24 12:49:11;;;;;;;0.57;0.50;;;;;;;13.18;72.36;97789.72;6280032;28;20195;-58
2024/01/24 12:52:14;;;;;;;1.30;0.67;;;;;;;13.14;73.08;97772.56;6280732;28;20232;-58
2024/01/24 12:55:16;;;;;;;0.80;0.60;;;;;;;13.15;73.14;97787.56;6260387;28;20222;-56
2024/01/24 12:58:19;;;;;;;0.83;0.70;;;;;;;13.03;73.55;97815.53;6282257;28;20278;-57
2024/01/24 13:01:22;;;;;;;0.70;0.70;;;;;;;13.04;74.54;97793.88;6283967;28;20206;-58
2024/01/24 13:04:25;;;;;;;0.87;0.60;;;;;;;13.27;73.20;97768.69;6285076;28;20532;-59
2024/01/24 13:07:28;;;;;;;0.60;0.60;;;;;;;13.38;72.99;97766.88;6283229;28;20747;-59
2024/01/24 13:10:34;;;;;;;2.10;0.93;;;;;;;13.59;69.46;97798.06;6281158;28;20206;-58
2024/01/24 13:13:36;;;;;;;1.00;0.50;;;;;;;13.58;70.75;97799.13;6288648;28;20234;-56
2024/01/24 13:16:39;;;;;;;0.50;0.40;;;;;;;13.76;67.95;97813.97;6274796;28;20194;-58
2024/01/24 13:19:41;;;;;;;0.50;0.50;;;;;;;13.84;68.64;97778.69;6267219;28;20200;-57
2024/01/24 13:22:44;;;;;;;1.27;0.50;;;;;;;13.96;67.44;97781.13;6272204;28;20194;-54
2024/01/24 13:25:47;;;;;;;1.30;0.60;;;;;;;13.98;66.68;97808.44;6277835;28;20196;-57
2024/01/24 13:28:51;;;;;;;0.60;0.40;;;;;;;13.92;66.54;97775.47;6283313;28;20207;-59
2024/01/24 13:31:53;;;;;;;1.33;0.60;;;;;;;14.00;68.05;97778.75;6281452;28;20191;-59
2024/01/24 13:34:56;;;;;;;1.03;0.60;;;;;;;13.82;67.39;97804.88;6274840;28;20208;-58
2024/01/24 13:37:58;;;;;;;0.80;0.40;;;;;;;13.70;68.68;97815.00;6264145;28;20206;-58
2024/01/24 13:41:03;;;;;;;0.80;0.57;;;;;;;13.85;67.11;97838.41;6283390;28;20221;-55
2024/01/24 13:44:06;;;;;;;2.43;0.60;;;;;;;13.77;68.19;97863.78;6273796;28;20894;-58
2024/01/24 13:47:09;;;;;;;0.60;0.50;;;;;;;13.75;68.43;97841.81;6284378;28;20199;-58
2024/01/24 13:50:11;;;;;;;1.50;0.60;;;;;;;13.76;68.89;97882.78;6276695;28;20554;-57
2024/01/24 13:53:14;;;;;;;1.80;0.53;;;;;;;13.64;70.20;97845.47;6281553;28;20203;-57
2024/01/24 13:56:17;;;;;;;0.70;0.60;;;;;;;13.57;71.86;97836.88;6265881;28;20589;-58
2024/01/24 13:59:19;;;;;;;0.80;0.50;;;;;;;13.37;73.54;97842.88;6281334;28;20569;-58
2024/01/24 14:02:22;;;;;;;0.30;0.30;;;;;;;13.42;73.16;97846.38;6272341;28;20202;-58
2024/01/24 14:05:25;;;;;;;0.80;0.60;;;;;;;13.29;72.83;97816.56;6279364;28;20301;-58
2024/01/24 14:08:27;;;;;;;3.13;0.90;;;;;;;13.35;73.39;97832.44;6284167;28;20313;-58
2024/01/24 14:11:30;;;;;;;1.07;0.60;;;;;;;13.19;74.54;97830.63;6284086;28;20282;-59
2024/01/24 14:14:33;;;;;;;0.87;0.60;;;;;;;13.07;75.04;97843.38;6280860;28;20203;-58
2024/01/24 14:17:35;;;;;;;0.73;0.53;;;;;;;12.97;76.13;97846.78;6268703;28;20190;-58
2024/01/24 14:20:38;;;;;;;1.83;0.77;;;;;;;13.10;75.31;97858.91;6282475;28;20272;-58