Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/29 00:00:17;;;;;;;1999.90;999.90;;;13.00;99.90;;;;;;5051080;28;20420;-71
2023/10/29 00:02:44;;;;;;;1999.90;999.90;;;13.00;99.90;;;;;;5047469;28;20116;-71
2023/10/29 00:05:10;;;;;;;1999.90;999.90;;;13.00;99.90;;;;;;5049839;28;20087;-73
2023/10/29 00:07:36;;;;;;;1999.90;999.90;;;13.00;99.90;;;;;;5044272;28;20447;-71
2023/10/29 00:10:02;;;;;;;1999.90;999.90;;;13.10;99.90;;;;;;5048618;28;20358;-71
2023/10/29 00:12:28;;;;;;;1999.90;999.90;;;13.10;99.90;;;;;;5052616;28;20124;-71
2023/10/29 00:14:53;;;;;;;1999.90;999.90;;;13.10;99.90;;;;;;5046955;28;20025;-71
2023/10/29 00:17:19;;;;;;;1999.90;999.90;;;13.10;99.90;;;;;;5051136;28;20344;-71
2023/10/29 00:19:45;;;;;;;1999.90;999.90;;;13.10;99.90;;;;;;5048795;28;20033;-71
2023/10/29 00:22:11;;;;;;;1999.90;999.90;;;13.10;99.90;;;;;;5052163;28;20078;-72
2023/10/29 00:24:37;;;;;;;1999.90;999.90;;;13.20;99.90;;;;;;5055128;28;20017;-72
2023/10/29 00:27:03;;;;;;;1999.90;999.90;;;13.10;99.90;;;;;;5052950;28;21481;-71
2023/10/29 00:29:29;;;;;;;1999.90;999.90;;;13.20;99.90;;;;;;5046392;28;20032;-70
2023/10/29 00:31:54;;;;;;;1999.90;999.90;;;13.20;99.90;;;;;;5055206;28;20336;-71
2023/10/29 00:34:20;;;;;;;1999.90;999.90;;;13.20;99.90;;;;;;5053220;28;20029;-71
2023/10/29 00:36:46;;;;;;;1999.90;999.90;;;13.20;99.90;;;;;;5055904;28;20048;-71
2023/10/29 00:39:11;;;;;;;1999.90;999.90;;;13.20;99.90;;;;;;5053061;28;20021;-71
2023/10/29 00:41:37;;;;;;;1999.90;999.90;;;13.20;99.90;;;;;;5053873;28;20051;-72
2023/10/29 00:44:03;;;;;;;1999.90;999.90;;;13.30;99.90;;;;;;5051498;28;20112;-72
2023/10/29 00:46:29;;;;;;;1999.90;999.90;;;13.30;99.90;;;;;;5054115;28;20028;-71
2023/10/29 00:48:55;;;;;;;1999.90;999.90;;;13.30;99.90;;;;;;5053522;28;20044;-72
2023/10/29 00:51:20;;;;;;;1999.90;999.90;;;13.30;99.90;;;;;;5056417;28;20055;-71
2023/10/29 00:53:46;;;;;;;1999.90;999.90;;;13.30;99.90;;;;;;5046041;28;20043;-71
2023/10/29 00:56:12;;;;;;;1999.90;999.90;;;13.30;99.90;;;;;;5051646;28;20056;-77
2023/10/29 00:58:39;;;;;;;1999.90;999.90;;;13.30;99.90;;;;;;5056126;28;20321;-71
2023/10/29 01:01:05;;;;;;;1999.90;999.90;;;13.30;99.90;;;;;;5046793;28;20038;-71
2023/10/29 01:03:31;;;;;;;1999.90;999.90;;;13.30;99.90;;;;;;5045033;28;20027;-71
2023/10/29 01:05:57;;;;;;;1999.90;999.90;;;13.30;99.90;;;;;;5049421;28;20026;-72
2023/10/29 01:08:25;;;;;;;1999.90;999.90;;;13.30;99.90;;;;;;5046523;28;20479;-71
2023/10/29 01:10:51;;;;;;;1999.90;999.90;;;13.30;99.90;;;;;;5049089;28;20086;-71
2023/10/29 01:13:17;;;;;;;1999.90;999.90;;;13.30;99.90;;;;;;5051177;28;20033;-71
2023/10/29 01:15:43;;;;;;;1999.90;999.90;;;13.30;99.90;;;;;;5050285;28;20305;-72
2023/10/29 01:18:09;;;;;;;1999.90;999.90;;;13.30;99.90;;;;;;5053789;28;20052;-71
2023/10/29 01:20:35;;;;;;;1999.90;999.90;;;13.30;99.90;;;;;;5051520;28;20029;-71
2023/10/29 01:23:01;;;;;;;1999.90;999.90;;;13.30;99.90;;;;;;5050427;28;20033;-72
2023/10/29 01:25:27;;;;;;;1999.90;999.90;;;13.30;99.90;;;;;;5049394;28;20108;-72
2023/10/29 01:27:54;;;;;;;1999.90;999.90;;;13.30;99.90;;;;;;5052296;28;20125;-71
2023/10/29 01:30:19;;;;;;;1999.90;999.90;;;13.30;99.90;;;;;;5054964;28;20031;-71
2023/10/29 01:32:45;;;;;;;1999.90;999.90;;;13.30;99.90;;;;;;5049914;28;20041;-71
2023/10/29 01:35:11;;;;;;;1999.90;999.90;;;13.30;99.90;;;;;;5050302;28;20155;-71
2023/10/29 01:37:37;;;;;;;1999.90;999.90;;;13.30;99.90;;;;;;5050811;28;20028;-71
2023/10/29 01:40:03;;;;;;;1999.90;999.90;;;13.30;99.90;;;;;;5047695;28;20032;-78
2023/10/29 01:42:29;;;;;;;1999.90;999.90;;;13.30;99.90;;;;;;5047187;28;20034;-71
2023/10/29 01:44:55;;;;;;;1999.90;999.90;;;13.30;99.90;;;;;;5053411;28;20316;-71
2023/10/29 01:47:21;;;;;;;1999.90;999.90;;;13.30;99.90;;;;;;5049168;28;20025;-71
2023/10/29 01:49:47;;;;;;;1999.90;999.90;;;13.40;99.90;;;;;;5050761;28;20372;-72
2023/10/29 01:52:13;;;;;;;1999.90;999.90;;;13.30;99.90;;;;;;5042860;28;20025;-72
2023/10/29 01:54:39;;;;;;;1999.90;999.90;;;13.30;99.90;;;;;;5045615;28;20029;-71
2023/10/29 01:57:05;;;;;;;1999.90;999.90;;;13.30;99.90;;;;;;5051831;28;20450;-77
2023/10/29 01:59:31;;;;;;;1999.90;999.90;;;13.40;99.90;;;;;;5052789;28;20080;-71
2023/10/29 02:01:57;;;;;;;1999.90;999.90;;;13.40;99.90;;;;;;5054810;28;20339;-72
2023/10/29 02:04:26;;;;;;;1999.90;999.90;;;13.40;99.90;;;;;;5044023;28;20677;-71
2023/10/29 02:06:55;;;;;;;1999.90;999.90;;;13.50;99.90;;;;;;5045125;28;20020;-72
2023/10/29 02:09:22;;;;;;;1999.90;999.90;;;13.50;99.90;;;;;;5051462;28;20033;-71
2023/10/29 02:11:47;;;;;;;1999.90;999.90;;;13.50;99.90;;;;;;5053541;28;20101;-71
2023/10/29 02:14:13;;;;;;;1999.90;999.90;;;13.50;99.90;;;;;;5056512;28;20374;-72
2023/10/29 02:16:39;;;;;;;1999.90;999.90;;;13.50;99.90;;;;;;5048578;28;20029;-71
2023/10/29 02:19:05;;;;;;;1999.90;999.90;;;13.50;99.90;;;;;;5054468;28;20029;-71
2023/10/29 02:21:31;;;;;;;1999.90;999.90;;;13.50;99.90;;;;;;5050925;28;20297;-71
2023/10/29 02:24:00;;;;;;;1999.90;999.90;;;13.50;99.90;;;;;;5050024;28;20032;-71
2023/10/29 02:26:26;;;;;;;1999.90;999.90;;;13.50;99.90;;;;;;5054620;28;20412;-72
2023/10/29 02:28:52;;;;;;;1999.90;999.90;;;13.50;99.90;;;;;;5054868;28;20301;-71
2023/10/29 02:31:19;;;;;;;1999.90;999.90;;;13.50;99.90;;;;;;5056392;28;20040;-79
2023/10/29 02:33:46;;;;;;;1999.90;999.90;;;13.50;99.90;;;;;;5055276;28;20040;-71
2023/10/29 02:36:12;;;;;;;1999.90;999.90;;;13.60;99.90;;;;;;5054955;28;20028;-73
2023/10/29 02:38:38;;;;;;;1999.90;999.90;;;13.60;99.90;;;;;;5048502;28;20068;-72
2023/10/29 02:41:05;;;;;;;1999.90;999.90;;;13.60;99.90;;;;;;5055067;28;20087;-72
2023/10/29 02:43:30;;;;;;;1999.90;999.90;;;13.60;99.90;;;;;;5056083;28;20017;-71
2023/10/29 02:45:56;;;;;;;1999.90;999.90;;;13.50;99.90;;;;;;5054060;28;20104;-71
2023/10/29 02:48:22;;;;;;;1999.90;999.90;;;13.50;99.90;;;;;;5055688;28;20041;-72
2023/10/29 02:50:48;;;;;;;1999.90;999.90;;;13.50;99.90;;;;;;5055504;28;20045;-72
2023/10/29 02:53:15;;;;;;;1999.90;999.90;;;13.40;99.90;;;;;;5056475;28;20102;-71
2023/10/29 02:55:40;;;;;;;1999.90;999.90;;;13.40;99.90;;;;;;5055692;28;20033;-72
2023/10/29 02:58:06;;;;;;;1999.90;999.90;;;13.40;99.90;;;;;;5051992;28;20096;-72
2023/10/29 03:00:32;;;;;;;1999.90;999.90;;;13.20;99.90;;;;;;5055669;28;20025;-72
2023/10/29 03:02:57;;;;;;;1999.90;999.90;;;13.10;99.90;;;;;;5055577;28;20301;-71
2023/10/29 03:05:23;;;;;;;1999.90;999.90;;;13.00;99.90;;;;;;5052921;28;20116;-71
2023/10/29 03:07:49;;;;;;;1999.90;999.90;;;12.90;99.90;;;;;;5054465;28;20383;-72
2023/10/29 03:10:15;;;;;;;1999.90;999.90;;;12.80;99.90;;;;;;5049311;28;20035;-72
2023/10/29 03:12:40;;;;;;;1999.90;999.90;;;12.70;99.90;;;;;;5048361;28;20025;-71
2023/10/29 03:15:06;;;;;;;1999.90;999.90;;;12.50;99.90;;;;;;5054301;28;20043;-71
2023/10/29 03:17:32;;;;;;;1999.90;999.90;;;12.40;99.90;;;;;;5055606;28;20059;-74
2023/10/29 03:19:58;;;;;;;1999.90;999.90;;;12.20;99.90;;;;;;5046882;28;20045;-72
2023/10/29 03:22:24;;;;;;;1999.90;999.90;;;12.10;99.90;;;;;;5049704;28;20030;-79
2023/10/29 03:24:49;;;;;;;1999.90;999.90;;;12.10;99.90;;;;;;5054943;28;20074;-72
2023/10/29 03:27:15;;;;;;;1999.90;999.90;;;12.10;99.90;;;;;;5049386;28;20036;-71
2023/10/29 03:29:41;;;;;;;1999.90;999.90;;;12.10;99.90;;;;;;5054127;28;20032;-72
2023/10/29 03:32:06;;;;;;;1999.90;999.90;;;12.00;99.90;;;;;;5053698;28;20036;-72
2023/10/29 03:34:32;;;;;;;1999.90;999.90;;;12.00;99.90;;;;;;5055587;28;20025;-78
2023/10/29 03:36:58;;;;;;;1999.90;999.90;;;12.00;99.90;;;;;;5053790;28;20293;-71
2023/10/29 03:39:24;;;;;;;1999.90;999.90;;;11.90;99.90;;;;;;5051370;28;20032;-71
2023/10/29 03:41:49;;;;;;;1999.90;999.90;;;11.90;99.90;;;;;;5046740;28;20036;-71
2023/10/29 03:44:15;;;;;;;1999.90;999.90;;;11.90;99.90;;;;;;5054781;28;20032;-71
2023/10/29 03:46:41;;;;;;;1999.90;999.90;;;11.90;99.90;;;;;;5048072;28;20124;-71
2023/10/29 03:49:07;;;;;;;1999.90;999.90;;;11.90;99.90;;;;;;5049799;28;20029;-72
2023/10/29 03:51:32;;;;;;;1999.90;999.90;;;11.90;99.90;;;;;;5050640;28;20159;-71
2023/10/29 03:53:58;;;;;;;1999.90;999.90;;;11.90;99.90;;;;;;5047360;28;20557;-71
2023/10/29 03:56:24;;;;;;;1999.90;999.90;;;12.00;99.90;;;;;;5055067;28;20025;-71
2023/10/29 03:58:50;;;;;;;1999.90;999.90;;;12.00;99.90;;;;;;5054643;28;20044;-71
2023/10/29 04:01:16;;;;;;;1999.90;999.90;;;12.00;99.90;;;;;;5051019;28;20031;-80
2023/10/29 04:03:46;;;;;;;1999.90;999.90;;;12.00;99.90;;;;;;5047306;28;20022;-72
2023/10/29 04:06:12;;;;;;;1999.90;999.90;;;12.10;99.90;;;;;;5053091;28;20021;-71
2023/10/29 04:08:39;;;;;;;1999.90;999.90;;;12.10;99.90;;;;;;5053874;28;20086;-78
2023/10/29 04:11:05;;;;;;;1999.90;999.90;;;12.20;99.90;;;;;;5054684;28;20114;-72
2023/10/29 04:13:34;;;;;;;1999.90;999.90;;;12.20;99.90;;;;;;5051895;28;20025;-71
2023/10/29 04:15:59;;;;;;;1999.90;999.90;;;12.20;99.90;;;;;;5046509;28;20044;-71
2023/10/29 04:18:27;;;;;;;1999.90;999.90;;;12.20;99.90;;;;;;5044656;28;20024;-72
2023/10/29 04:20:56;;;;;;;1999.90;999.90;;;12.30;99.90;;;;;;5054345;28;20378;-72
2023/10/29 04:23:22;;;;;;;1999.90;999.90;;;12.30;99.90;;;;;;5055096;28;20358;-72
2023/10/29 04:25:48;;;;;;;1999.90;999.90;;;12.40;99.90;;;;;;5052990;28;20025;-76
2023/10/29 04:28:14;;;;;;;1999.90;999.90;;;12.40;99.90;;;;;;5052379;28;20304;-72
2023/10/29 04:30:39;;;;;;;1999.90;999.90;;;12.50;99.90;;;;;;5048766;28;20064;-71
2023/10/29 04:33:05;;;;;;;1999.90;999.90;;;12.50;99.90;;;;;;5044606;28;20029;-71
2023/10/29 04:35:31;;;;;;;1999.90;999.90;;;12.60;99.90;;;;;;5053763;28;20099;-72
2023/10/29 04:37:56;;;;;;;1999.90;999.90;;;12.60;99.90;;;;;;5046526;28;20036;-71
2023/10/29 04:40:22;;;;;;;1999.90;999.90;;;12.60;99.90;;;;;;5051472;28;20621;-71
2023/10/29 04:42:48;;;;;;;1999.90;999.90;;;12.70;99.90;;;;;;5050065;28;20316;-71
2023/10/29 04:45:14;;;;;;;1999.90;999.90;;;12.70;99.90;;;;;;5054267;28;20108;-72
2023/10/29 04:47:40;;;;;;;1999.90;999.90;;;12.70;99.90;;;;;;5053765;28;20037;-72
2023/10/29 04:50:06;;;;;;;1999.90;999.90;;;12.70;99.90;;;;;;5051981;28;20130;-71
2023/10/29 04:52:33;;;;;;;1999.90;999.90;;;12.70;99.90;;;;;;5049922;28;20029;-72
2023/10/29 04:55:01;;;;;;;1999.90;999.90;;;12.70;99.90;;;;;;5057260;28;20036;-72
2023/10/29 04:57:28;;;;;;;1999.90;999.90;;;12.70;99.90;;;;;;5049031;28;20025;-71
2023/10/29 04:59:54;;;;;;;1999.90;999.90;;;12.70;99.90;;;;;;5053681;28;20432;-80
2023/10/29 05:02:21;;;;;;;1999.90;999.90;;;12.70;99.90;;;;;;5043101;28;20049;-71
2023/10/29 05:04:47;;;;;;;1999.90;999.90;;;12.80;99.90;;;;;;5053194;28;20120;-72
2023/10/29 05:07:13;;;;;;;1999.90;999.90;;;12.70;99.90;;;;;;5046865;28;20467;-72
2023/10/29 05:09:38;;;;;;;1999.90;999.90;;;12.70;99.90;;;;;;5049935;28;20039;-77
2023/10/29 05:12:05;;;;;;;1999.90;999.90;;;12.70;99.90;;;;;;5043452;28;20556;-72
2023/10/29 05:14:30;;;;;;;1999.90;999.90;;;12.60;99.90;;;;;;5046582;28;20025;-72
2023/10/29 05:16:57;;;;;;;1999.90;999.90;;;12.60;99.90;;;;;;5044498;28;20351;-73
2023/10/29 05:19:23;;;;;;;1999.90;999.90;;;12.60;99.90;;;;;;5045811;28;20075;-72
2023/10/29 05:21:50;;;;;;;1999.90;999.90;;;12.60;99.90;;;;;;5044184;28;20057;-71
2023/10/29 05:24:16;;;;;;;1999.90;999.90;;;12.60;99.90;;;;;;5047583;28;20400;-71
2023/10/29 05:26:42;;;;;;;1999.90;999.90;;;12.60;99.90;;;;;;5041806;28;20039;-71
2023/10/29 05:29:07;;;;;;;1999.90;999.90;;;12.60;99.90;;;;;;5044965;28;20021;-72
2023/10/29 05:31:33;;;;;;;1999.90;999.90;;;12.50;99.90;;;;;;5047898;28;20029;-71
2023/10/29 05:34:00;;;;;;;1999.90;999.90;;;12.50;99.90;;;;;;5040682;28;20034;-72
2023/10/29 05:36:25;;;;;;;1999.90;999.90;;;12.50;99.90;;;;;;5043505;28;20146;-71
2023/10/29 05:38:51;;;;;;;1999.90;999.90;;;12.60;99.90;;;;;;5054470;28;20028;-71
2023/10/29 05:41:17;;;;;;;1999.90;999.90;;;12.60;99.90;;;;;;5054156;28;20104;-71
2023/10/29 05:43:43;;;;;;;1999.90;999.90;;;12.60;99.90;;;;;;5048086;28;20021;-72
2023/10/29 05:46:12;;;;;;;1999.90;999.90;;;12.60;99.90;;;;;;5043392;28;20033;-71
2023/10/29 05:48:39;;;;;;;1999.90;999.90;;;12.60;99.90;;;;;;5056506;28;20025;-71
2023/10/29 05:51:05;;;;;;;1999.90;999.90;;;12.60;99.90;;;;;;5056976;28;20512;-71
2023/10/29 05:53:31;;;;;;;1999.90;999.90;;;12.60;99.90;;;;;;5050270;28;20108;-72
2023/10/29 05:55:56;;;;;;;1999.90;999.90;;;12.60;99.90;;;;;;5045312;28;20436;-72
2023/10/29 05:58:26;;;;;;;1999.90;999.90;;;12.60;99.90;;;;;;5050143;28;20281;-71
2023/10/29 06:00:52;;;;;;;1999.90;999.90;;;12.60;99.90;;;;;;5055757;28;20029;-72
2023/10/29 06:03:18;;;;;;;1999.90;999.90;;;12.60;99.90;;;;;;5047172;28;20022;-72
2023/10/29 06:05:44;;;;;;;1999.90;999.90;;;12.60;99.90;;;;;;5038624;28;20056;-71
2023/10/29 06:08:10;;;;;;;1999.90;999.90;;;12.60;99.90;;;;;;5051796;28;20424;-73
2023/10/29 06:10:36;;;;;;;1999.90;999.90;;;12.60;99.90;;;;;;5041667;28;20021;-72
2023/10/29 06:13:01;;;;;;;1999.90;999.90;;;12.60;99.90;;;;;;5038698;28;20060;-71
2023/10/29 06:15:27;;;;;;;1999.90;999.90;;;12.70;99.90;;;;;;5047446;28;20400;-72
2023/10/29 06:17:56;;;;;;;1999.90;999.90;;;12.70;99.90;;;;;;5050544;28;20033;-78
2023/10/29 06:20:22;;;;;;;1999.90;999.90;;;12.60;99.90;;;;;;5051918;28;20142;-71
2023/10/29 06:22:48;;;;;;;1999.90;999.90;;;12.60;99.90;;;;;;5041716;28;20302;-72
2023/10/29 06:25:17;;;;;;;1999.90;999.90;;;12.60;99.90;;;;;;5041002;28;20112;-72
2023/10/29 06:27:43;;;;;;;1999.90;999.90;;;12.50;99.90;;;;;;5053700;28;20375;-72
2023/10/29 06:30:11;;;;;;;1999.90;999.90;;;12.40;99.90;;;;;;5045252;28;20053;-72
2023/10/29 06:32:37;;;;;;;1999.90;999.90;;;12.40;99.90;;;;;;5050751;28;20021;-71
2023/10/29 06:35:03;;;;;;;1999.90;999.90;;;12.40;99.90;;;;;;5043603;28;20036;-72
2023/10/29 06:37:29;;;;;;;1999.90;999.90;;;12.40;99.90;;;;;;5060433;28;20067;-72
2023/10/29 06:39:55;;;;;;;1999.90;999.90;;;12.40;99.90;;;;;;5048556;28;20061;-71
2023/10/29 06:42:21;;;;;;;1999.90;999.90;;;12.40;99.90;;;;;;5055843;28;20079;-70
2023/10/29 06:44:47;;;;;;;1999.90;999.90;;;12.30;99.90;;;;;;5054962;28;20037;-71
2023/10/29 06:47:14;;;;;;;1999.90;999.90;;;12.30;99.90;;;;;;5055026;28;20029;-71
2023/10/29 06:49:40;;;;;;;1999.90;999.90;;;12.30;99.90;;;;;;5055997;28;20056;-71
2023/10/29 06:52:07;;;;;;;1999.90;999.90;;;12.30;99.90;;;;;;5055361;28;20192;-71
2023/10/29 06:54:33;;;;;;;1999.90;999.90;;;12.30;99.90;;;;;;5052462;28;20470;-70
2023/10/29 06:56:58;;;;;;;1999.90;999.90;;;12.30;99.90;;;;;;5051185;28;20040;-80
2023/10/29 06:59:24;;;;;;;1999.90;999.90;;;12.30;99.90;;;;;;5052244;28;20037;-70
2023/10/29 07:01:50;;;;;;;1999.90;999.90;;;12.30;99.90;;;;;;5056227;28;20328;-71
2023/10/29 07:04:16;;;;;;;1999.90;999.90;;;12.30;99.90;;;;;;5044068;28;20320;-71
2023/10/29 07:06:42;;;;;;;1999.90;999.90;;;12.30;99.90;;;;;;5045365;28;20112;-72
2023/10/29 07:09:08;;;;;;;1999.90;999.90;;;12.30;99.90;;;;;;5045789;28;20732;-78
2023/10/29 07:11:34;;;;;;;1999.90;999.90;;;12.30;99.90;;;;;;5041797;28;20520;-72
2023/10/29 07:14:00;;;;;;;1999.90;999.90;;;12.40;99.90;;;;;;5048222;28;20040;-74
2023/10/29 07:16:25;;;;;;;1999.90;999.90;;;12.50;99.90;;;;;;5040679;28;20126;-71
2023/10/29 07:18:51;;;;;;;1999.90;999.90;;;12.50;99.90;;;;;;5046006;28;20029;-72
2023/10/29 07:21:17;;;;;;;1999.90;999.90;;;12.40;99.90;;;;;;5056323;28;20084;-71
2023/10/29 07:23:44;;;;;;;1999.90;999.90;;;12.40;99.90;;;;;;5039359;28;20029;-71
2023/10/29 07:26:09;;;;;;;1999.90;999.90;;;12.40;99.90;;;;;;5047350;28;20301;-72
2023/10/29 07:28:35;;;;;;;1999.90;999.90;;;12.40;99.90;;;;;;5050370;28;20035;-71
2023/10/29 07:31:04;;;;;;;1999.90;999.90;;;12.50;99.90;;;;;;5058416;28;20028;-71
2023/10/29 07:33:30;;;;;;;1999.90;999.90;;;12.50;99.90;;;;;;5060027;28;20434;-71
2023/10/29 07:35:55;;;;;;;1999.90;999.90;;;12.50;99.90;;;;;;5051796;28;20061;-79
2023/10/29 07:38:21;;;;;;;1999.90;999.90;;;12.60;99.90;;;;;;5057245;28;20029;-71
2023/10/29 07:40:48;;;;;;;1999.90;999.90;;;12.60;99.90;;;;;;5059055;28;20101;-71
2023/10/29 07:43:15;;;;;;;1999.90;999.90;;;12.80;99.90;;;;;;5062423;28;20044;-71
2023/10/29 07:45:40;;;;;;;1999.90;999.90;;;12.80;99.90;;;;;;5054972;28;20025;-71
2023/10/29 07:48:06;;;;;;;1999.90;999.90;;;12.90;99.90;;;;;;5054112;28;20324;-71
2023/10/29 07:50:32;;;;;;;1999.90;999.90;;;12.90;99.90;;;;;;5053448;28;20048;-71
2023/10/29 07:52:58;;;;;;;1999.90;999.90;;;13.00;99.90;;;;;;5051357;28;20025;-78
2023/10/29 07:55:23;;;;;;;1999.90;999.90;;;13.00;99.90;;;;;;5059244;28;20063;-70
2023/10/29 07:57:49;;;;;;;1999.90;999.90;;;13.00;99.90;;;;;;5037070;28;20037;-71
2023/10/29 08:00:16;;;;;;;1999.90;999.90;;;13.00;99.90;;;;;;5047402;28;20051;-70
2023/10/29 08:02:43;;;;;;;1999.90;999.90;;;13.10;99.90;;;;;;5051371;28;20048;-71
2023/10/29 08:05:11;;;;;;;1999.90;999.90;;;13.10;99.90;;;;;;5052321;28;20400;-71
2023/10/29 08:07:39;;;;;;;1999.90;999.90;;;13.00;99.90;;;;;;5045436;28;20033;-70
2023/10/29 08:10:06;;;;;;;1999.90;999.90;;;13.00;99.90;;;;;;5050971;28;20028;-79
2023/10/29 08:12:34;;;;;;;1999.90;999.90;;;13.00;99.90;;;;;;5045672;28;20028;-71
2023/10/29 08:15:00;;;;;;;1999.90;999.90;;;12.90;99.90;;;;;;5044237;28;20017;-71
2023/10/29 08:17:25;;;;;;;1999.90;999.90;;;12.90;99.90;;;;;;5048194;28;20327;-71
2023/10/29 08:19:52;;;;;;;1999.90;999.90;;;12.90;99.90;;;;;;5044840;28;20108;-71
2023/10/29 08:22:18;;;;;;;1999.90;999.90;;;13.00;99.90;;;;;;5042617;28;20036;-71
2023/10/29 08:24:43;;;;;;;1999.90;999.90;;;13.00;99.90;;;;;;5046411;28;20029;-71
2023/10/29 08:27:09;;;;;;;1999.90;999.90;;;12.90;99.90;;;;;;5043075;28;20029;-77
2023/10/29 08:29:37;;;;;;;1999.90;999.90;;;13.00;99.90;;;;;;5048420;28;20048;-70
2023/10/29 08:32:03;;;;;;;1999.90;999.90;;;13.20;99.90;;;;;;5039000;28;20047;-72
2023/10/29 08:34:29;;;;;;;1999.90;999.90;;;13.40;99.90;;;;;;5043666;28;20029;-71
2023/10/29 08:36:55;;;;;;;1999.90;999.90;;;13.50;99.90;;;;;;5043282;28;20288;-70
2023/10/29 08:39:21;;;;;;;1999.90;999.90;;;13.50;99.90;;;;;;5042395;28;20037;-70
2023/10/29 08:41:48;;;;;;;1999.90;999.90;;;13.50;99.90;;;;;;5045127;28;20021;-71
2023/10/29 08:44:14;;;;;;;1999.90;999.90;;;13.50;99.90;;;;;;5048642;28;20032;-82
2023/10/29 08:46:41;;;;;;;1999.90;999.90;;;13.40;99.90;;;;;;5050345;28;20029;-71
2023/10/29 08:49:07;;;;;;;1999.90;999.90;;;13.40;99.90;;;;;;5043636;28;20028;-71
2023/10/29 08:51:33;;;;;;;1999.90;999.90;;;13.40;99.90;;;;;;5046453;28;20032;-71
2023/10/29 08:53:59;;;;;;;1999.90;999.90;;;13.40;99.90;;;;;;5046796;28;20040;-71
2023/10/29 08:56:25;;;;;;;1999.90;999.90;;;13.50;99.90;;;;;;5039055;28;20604;-71
2023/10/29 08:58:50;;;;;;;1999.90;999.90;;;13.40;99.90;;;;;;5045326;28;20087;-71
2023/10/29 09:01:17;;;;;;;1999.90;999.90;;;13.40;99.90;;;;;;5042569;28;20336;-82
2023/10/29 09:03:43;;;;;;;1999.90;999.90;;;13.40;99.90;;;;;;5049809;28;20309;-70
2023/10/29 09:06:08;;;;;;;1999.90;999.90;;;13.40;99.90;;;;;;5041575;28;20031;-71
2023/10/29 09:08:34;;;;;;;1999.90;999.90;;;13.30;99.90;;;;;;5045355;28;20021;-82
2023/10/29 09:11:00;;;;;;;1999.90;999.90;;;13.30;99.90;;;;;;5047766;28;20061;-71
2023/10/29 09:13:27;;;;;;;1999.90;999.90;;;13.30;99.90;;;;;;5048495;28;20088;-71
2023/10/29 09:15:52;;;;;;;1999.90;999.90;;;13.30;99.90;;;;;;5050129;28;20039;-72
2023/10/29 09:18:19;;;;;;;1999.90;999.90;;;13.30;99.90;;;;;;5048122;28;20096;-76
2023/10/29 09:20:48;;;;;;;1999.90;999.90;;;13.40;99.90;;;;;;5051475;28;20036;-71
2023/10/29 09:23:17;;;;;;;1999.90;999.90;;;13.50;99.90;;;;;;5044850;28;20025;-71
2023/10/29 09:25:46;;;;;;;1999.90;999.90;;;13.50;99.90;;;;;;5052695;28;20029;-70
2023/10/29 09:28:14;;;;;;;1999.90;999.90;;;13.50;99.90;;;;;;5052454;28;20021;-71
2023/10/29 09:30:40;;;;;;;1999.90;999.90;;;13.50;99.90;;;;;;5049245;28;20119;-71
2023/10/29 09:33:08;;;;;;;1999.90;999.90;;;13.50;99.90;;;;;;5053772;28;20021;-71
2023/10/29 09:35:35;;;;;;;1999.90;999.90;;;13.50;99.90;;;;;;5051071;28;20037;-71
2023/10/29 09:38:01;;;;;;;1999.90;999.90;;;13.50;99.90;;;;;;5054586;28;20064;-71
2023/10/29 09:40:27;;;;;;;1999.90;999.90;;;13.60;99.90;;;;;;5055900;28;20052;-81
2023/10/29 09:42:55;;;;;;;1999.90;999.90;;;13.60;99.90;;;;;;5055452;28;20353;-81
2023/10/29 09:45:26;;;;;;;1999.90;999.90;;;13.60;99.90;;;;;;5050850;28;20013;-71
2023/10/29 09:47:58;;;;;;;1999.90;999.90;;;13.70;99.90;;;;;;5053892;28;20466;-71
2023/10/29 09:50:25;;;;;;;1999.90;999.90;;;13.60;99.90;;;;;;5046369;28;20044;-82
2023/10/29 09:52:52;;;;;;;;;;;13.60;99.90;;;;;;5050614;28;20082;-70
2023/10/29 09:55:22;;;;;;;1999.90;999.90;;;13.60;99.90;;;;;;5053441;28;19971;-79
2023/10/29 09:57:49;;;;;;;1999.90;999.90;;;13.60;99.90;;;;;;5045957;28;20306;-70
2023/10/29 10:00:15;;;;;;;1999.90;999.90;;;13.60;99.90;;;;;;5051673;28;20032;-71
2023/10/29 10:02:55;;;;;;;1999.90;999.90;;;13.60;99.90;;;;;;5050231;28;20029;-71
2023/10/29 10:05:23;;;;;;;1999.90;999.90;;;13.50;99.90;;;;;;5053175;28;20017;-70
2023/10/29 10:07:49;;;;;;;1999.90;999.90;;;13.50;99.90;;;;;;5051178;28;20075;-81
2023/10/29 10:10:15;;;;;;;1999.90;999.90;;;13.60;99.90;;;;;;5053882;28;20029;-71
2023/10/29 10:12:46;;;;;;;1999.90;999.90;;;13.60;99.90;;;;;;5052940;28;20045;-70
2023/10/29 10:15:13;;;;;;;1999.90;999.90;;;13.60;99.90;;;;;;5048244;28;20750;-71
2023/10/29 10:17:44;;;;;;;1999.90;999.90;;;13.60;99.90;;;;;;5051663;28;20036;-70
2023/10/29 10:20:11;;;;;;;1999.90;999.90;;;13.70;99.90;;;;;;5050708;28;20212;-70
2023/10/29 10:22:37;;;;;;;;;;;13.80;99.90;;;;;;5052560;28;20025;-71
2023/10/29 10:25:03;;;;;;;1999.90;999.90;;;13.80;99.90;;;;;;5043983;28;19916;-70
2023/10/29 10:27:29;;;;;;;1999.90;999.90;;;13.90;99.90;;;;;;5043720;28;20024;-71
2023/10/29 10:29:55;;;;;;;1999.90;999.90;;;13.90;99.90;;;;;;5048189;28;20375;-77
2023/10/29 10:32:24;;;;;;;1999.90;999.90;;;14.00;99.90;;;;;;5044318;28;20025;-70
2023/10/29 10:34:53;;;;;;;1999.90;999.90;;;14.10;99.90;;;;;;5042676;28;20029;-70
2023/10/29 10:37:24;;;;;;;1999.90;999.90;;;14.10;99.90;;;;;;5050219;28;20102;-82
2023/10/29 10:39:50;;;;;;;1999.90;999.90;;;14.20;99.90;;;;;;5053636;28;20435;-71
2023/10/29 10:42:25;;;;;;;1999.90;999.90;;;14.20;99.90;;;;;;5055736;28;20116;-71
2023/10/29 10:44:52;;;;;;;1999.90;999.90;;;14.20;99.90;;;;;;5048742;28;20069;-73
2023/10/29 10:47:18;;;;;;;1999.90;999.90;;;14.20;99.90;;;;;;5049454;28;20013;-71
2023/10/29 10:49:45;;;;;;;1999.90;999.90;;;14.20;99.90;;;;;;5044173;28;20086;-71
2023/10/29 10:52:12;;;;;;;1999.90;999.90;;;14.10;99.90;;;;;;5044037;28;20369;-70
2023/10/29 10:54:39;;;;;;;1999.90;999.90;;;14.20;99.90;;;;;;5055902;28;20029;-71
2023/10/29 10:57:05;;;;;;;;;;;14.30;99.90;;;;;;5047553;28;20048;-80
2023/10/29 10:59:35;;;;;;;1999.90;999.90;;;14.30;99.90;;;;;;5041941;28;19917;-70
2023/10/29 11:02:02;;;;;;;1999.90;999.90;;;14.30;99.90;;;;;;5047930;28;20076;-71
2023/10/29 11:04:28;;;;;;;;;;;14.30;99.90;;;;;;5048553;28;20431;-71
2023/10/29 11:06:55;;;;;;;1999.90;999.90;;;14.30;99.90;;;;;;5049667;28;19923;-71
2023/10/29 11:09:22;;;;;;;1999.90;999.90;;;14.30;99.90;;;;;;5040231;28;20040;-71
2023/10/29 11:11:53;;;;;;;1999.90;999.90;;;14.20;99.90;;;;;;5053263;28;20120;-71
2023/10/29 11:14:21;;;;;;;1999.90;999.90;;;14.20;99.90;;;;;;5042497;28;20061;-70
2023/10/29 11:16:55;;;;;;;1999.90;999.90;;;14.20;99.90;;;;;;5054180;28;20048;-77
2023/10/29 11:19:33;;;;;;;1999.90;999.90;;;14.20;99.90;;;;;;5049429;28;20033;-71
2023/10/29 11:22:32;;;;;;;1999.90;999.90;;;14.10;99.90;;;;;;5048893;28;20033;-70
2023/10/29 11:25:14;;;;;;;1999.90;999.90;;;14.10;99.90;;;;;;5046784;28;20029;-70
2023/10/29 11:27:47;;;;;;;1999.90;999.90;;;14.20;99.90;;;;;;5047389;28;20443;-70
2023/10/29 11:30:18;;;;;;;1999.90;999.90;;;14.20;99.90;;;;;;5050122;28;20025;-70
2023/10/29 11:32:45;;;;;;;1999.90;999.90;;;14.20;99.90;;;;;;5053247;28;20376;-70
2023/10/29 11:35:14;;;;;;;1999.90;999.90;;;14.10;99.90;;;;;;5048348;28;20021;-71
2023/10/29 11:37:40;;;;;;;1999.90;999.90;;;14.10;99.90;;;;;;5051615;28;20033;-78
2023/10/29 11:40:29;;;;;;;1999.90;999.90;;;14.10;99.90;;;;;;5045132;28;20029;-70
2023/10/29 11:42:59;;;;;;;1999.90;999.90;;;14.10;99.90;;;;;;5048285;28;20387;-70
2023/10/29 11:45:28;;;;;;;1999.90;999.90;;;14.10;99.90;;;;;;5043254;28;20021;-70
2023/10/29 11:48:12;;;;;;;1999.90;999.90;;;14.10;99.90;;;;;;5044678;28;20495;-70
2023/10/29 11:50:39;;;;;;;1999.90;999.90;;;14.10;99.90;;;;;;5041680;28;20041;-78
2023/10/29 11:53:06;;;;;;;1999.90;999.90;;;14.10;99.90;;;;;;5050974;28;20041;-80
2023/10/29 11:55:41;;;;;;;1999.90;999.90;;;14.10;99.90;;;;;;5046706;28;20109;-71
2023/10/29 11:58:08;;;;;;;1999.90;999.90;;;14.10;99.90;;;;;;5039178;28;20033;-70