Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/14 00:00:22;;;;;;;;;;;7.70;99.90;;;7.98;58.41;103055.22;5074184;28;19927;-68
2021/04/14 00:02:52;;;;;;;;;;;7.70;99.90;;;7.95;54.96;103063.03;5073713;28;19920;-68
2021/04/14 00:05:26;;;;;;;;;;;7.70;99.90;;;7.90;55.85;103054.94;5073631;28;20395;-68
2021/04/14 00:08:00;;;;;;;;;;;7.70;99.90;;;7.89;54.28;103047.88;5073904;28;20006;-68
2021/04/14 00:10:30;;;;;;;;;;;7.70;99.90;;;7.97;54.78;103050.81;5073576;28;19925;-68
2021/04/14 00:13:00;;;;;;;;;;;7.70;99.90;;;8.01;54.10;103048.34;5073838;28;20309;-68
2021/04/14 00:15:30;;;;;;;;;;;7.80;99.90;;;8.02;55.78;103047.53;5073615;28;19973;-68
2021/04/14 00:17:58;;;;;;;;;;;7.80;99.90;;;7.81;59.53;103038.75;5073620;28;19921;-68
2021/04/14 00:20:28;;;;;;;;;;;7.60;99.90;;;7.63;60.32;103031.78;5072308;28;19974;-69
2021/04/14 00:22:58;;;;;;;;;;;7.50;99.90;;;7.78;58.88;103048.25;5072068;28;20023;-68
2021/04/14 00:25:27;;;;;;;;;;;7.50;99.90;;;7.32;58.13;102962.91;5072313;28;19920;-68
2021/04/14 00:27:56;;;;;;;;;;;7.60;99.90;;;7.77;55.26;103052.63;5073448;28;19966;-68
2021/04/14 00:30:24;;;;;;;;;;;7.50;99.90;;;7.83;53.64;103046.69;5073306;28;20621;-68
2021/04/14 00:32:51;;;;;;;;;;;7.60;99.90;;;7.88;53.29;103040.78;5072153;28;19920;-68
2021/04/14 00:35:20;;;;;;;;;;;7.70;99.90;;;7.96;52.85;103038.47;5073272;28;19946;-68
2021/04/14 00:37:48;;;;;;;;;;;7.80;99.90;;;7.99;52.24;103018.41;5073243;28;19928;-68
2021/04/14 00:40:21;;;;;;;;;;;7.90;99.90;;;8.18;51.43;103036.78;5073428;28;19924;-68
2021/04/14 00:42:51;;;;;;;;;;;8.00;99.90;;;8.23;51.22;103037.84;5073454;28;19927;-69
2021/04/14 00:45:26;;;;;;;;;;;8.10;99.90;;;8.33;52.76;103041.78;5073178;28;19931;-68
2021/04/14 00:47:53;;;;;;;;;;;8.10;99.90;;;8.47;53.69;103050.22;5073223;28;19974;-69
2021/04/14 00:50:23;;;;;;;;;;;8.20;99.90;;;8.42;53.43;103042.13;5073304;28;19920;-68
2021/04/14 00:52:51;;;;;;;;;;;8.20;99.90;;;8.50;52.71;103072.34;5073314;28;20290;-68
2021/04/14 00:55:20;;;;;;;;;;;8.30;99.90;;;8.17;52.43;102983.97;5073207;28;19988;-68
2021/04/14 00:57:51;;;;;;;;;;;8.30;99.90;;;8.57;51.10;103049.75;5073129;28;19943;-68
2021/04/14 01:00:23;;;;;;;;;;;8.40;99.90;;;8.62;50.36;103045.53;5073056;28;19920;-69
2021/04/14 01:02:51;;;;;;;;;;;8.40;99.90;;;8.62;50.77;103051.72;5073294;28;19924;-69
2021/04/14 01:05:21;;;;;;;;;;;8.40;99.90;;;8.55;50.94;103048.78;5071798;28;19973;-68
2021/04/14 01:07:52;;;;;;;;;;;8.40;99.90;;;8.60;50.21;103039.31;5073074;28;19920;-68
2021/04/14 01:10:20;;;;;;;;;;;8.40;99.90;;;8.31;50.68;103039.91;5073274;28;19920;-69
2021/04/14 01:12:47;;;;;;;;;;;8.10;99.90;;;8.32;51.93;103034.72;5072823;28;19928;-69
2021/04/14 01:15:19;;;;;;;;;;;8.10;99.90;;;8.36;50.98;103030.47;5073591;28;20259;-68
2021/04/14 01:17:47;;;;;;;;;;;8.10;99.90;;;8.20;46.74;103024.56;5076047;28;20352;-69
2021/04/14 01:20:16;;;;;;;;;;;7.90;99.90;;;8.18;46.17;103036.78;5075832;28;19928;-69
2021/04/14 01:22:45;;;;;;;;;;;7.90;99.90;;;8.42;48.05;103031.56;5076985;28;19948;-69
2021/04/14 01:25:18;;;;;;;;;;;8.10;99.90;;;8.50;50.42;103032.78;5076951;28;19921;-69
2021/04/14 01:27:45;;;;;;;;;;;8.20;99.90;;;8.54;50.96;103037.34;5077068;28;19956;-68
2021/04/14 01:30:17;;;;;;;;;;;8.30;99.90;;;8.55;50.92;103033.88;5076772;28;20003;-68
2021/04/14 01:32:45;;;;;;;;;;;8.30;99.90;;;8.52;52.85;103039.00;5076758;28;20011;-68
2021/04/14 01:35:13;;;;;;;;;;;8.30;99.90;;;8.50;54.05;103027.50;5076828;28;19991;-68
2021/04/14 01:37:40;;;;;;;;;;;8.30;99.90;;;8.48;54.00;103033.59;5075438;28;19927;-68
2021/04/14 01:40:10;;;;;;;;;;;8.30;99.90;;;8.56;52.69;103022.47;5076569;28;20282;-68
2021/04/14 01:42:37;;;;;;;;;;;8.30;99.90;;;8.65;54.64;103030.72;5076563;28;19970;-68
2021/04/14 01:45:07;;;;;;;;;;;8.40;99.90;;;8.62;54.61;103029.72;5076676;28;20381;-68
2021/04/14 01:47:37;;;;;;;;;;;8.40;99.90;;;8.48;54.16;103034.47;5076493;28;19931;-68
2021/04/14 01:50:06;;;;;;;;;;;8.40;99.90;;;8.45;54.40;103030.81;5076538;28;19921;-69
2021/04/14 01:52:33;;;;;;;;;;;8.30;99.90;;;8.23;54.27;103034.31;5076224;28;19939;-68
2021/04/14 01:55:02;;;;;;;;;;;8.10;99.90;;;7.99;53.43;103039.47;5076524;28;19920;-69
2021/04/14 01:57:30;;;;;;;;;;;7.80;99.90;;;7.72;53.05;103034.84;5075158;28;20377;-68
2021/04/14 02:00:07;;;;;;;;;;;7.50;99.90;;;7.48;54.46;103020.63;5076369;28;19920;-68
2021/04/14 02:02:38;;;;;;;;;;;7.20;99.90;;;7.54;55.64;103024.41;5076268;28;19920;-69
2021/04/14 02:05:07;;;;;;;;;;;7.30;99.90;;;7.52;56.36;103023.44;5074811;28;20289;-68
2021/04/14 02:07:36;;;;;;;;;;;7.30;99.90;;;7.43;56.28;103027.44;5076113;28;19951;-68
2021/04/14 02:10:06;;;;;;;;;;;7.30;99.90;;;7.33;56.52;103031.41;5076163;28;20332;-68
2021/04/14 02:12:34;;;;;;;;;;;7.20;99.90;;;7.23;56.69;103027.47;5076044;28;19920;-68
2021/04/14 02:15:03;;;;;;;;;;;7.00;99.90;;;7.18;56.47;103026.34;5076008;28;20015;-69
2021/04/14 02:17:32;;;;;;;;;;;7.00;99.90;;;6.96;56.96;103001.66;5075903;28;19920;-68
2021/04/14 02:20:00;;;;;;;;;;;6.90;99.90;;;7.05;57.04;103026.66;5076109;28;19920;-68
2021/04/14 02:22:31;;;;;;;;;;;6.80;99.90;;;7.12;56.49;103030.47;5076007;28;19967;-68
2021/04/14 02:24:58;;;;;;;;;;;6.90;99.90;;;7.12;55.73;103022.56;5074588;28;19963;-68
2021/04/14 02:27:25;;;;;;;;;;;6.90;99.90;;;7.21;54.98;103020.34;5073348;28;19930;-68
2021/04/14 02:29:53;;;;;;;;;;;7.00;99.90;;;7.21;55.42;103021.25;5075698;28;20002;-68
2021/04/14 02:32:21;;;;;;;;;;;7.00;99.90;;;7.13;55.91;103013.81;5075535;28;19931;-68
2021/04/14 02:34:48;;;;;;;;;;;7.00;99.90;;;7.16;56.15;103024.50;5074482;28;19920;-68
2021/04/14 02:37:15;;;;;;;;;;;6.90;99.90;;;7.13;56.47;103013.81;5075697;28;19974;-68
2021/04/14 02:39:44;;;;;;;;;;;6.90;99.90;;;7.17;56.64;103018.41;5075636;28;19973;-68
2021/04/14 02:42:11;;;;;;;;;;;6.90;99.90;;;7.20;57.10;103015.91;5075681;28;19993;-68
2021/04/14 02:44:41;;;;;;;;;;;6.90;99.90;;;7.02;56.29;102986.16;5074084;28;20385;-68
2021/04/14 02:47:09;;;;;;;;;;;7.00;99.90;;;7.19;55.97;103017.66;5075773;28;19927;-68
2021/04/14 02:49:36;;;;;;;;;;;7.00;99.90;;;7.27;55.57;103015.34;5075525;28;19920;-68
2021/04/14 02:52:04;;;;;;;;;;;7.10;99.90;;;7.36;56.02;103015.72;5075336;28;19951;-68
2021/04/14 02:54:31;;;;;;;;;;;7.10;99.90;;;7.40;55.08;103014.13;5075349;28;19920;-68
2021/04/14 02:56:58;;;;;;;;;;;7.20;99.90;;;7.42;54.75;103010.72;5073987;28;19920;-68
2021/04/14 02:59:25;;;;;;;;;;;7.20;99.90;;;7.51;54.67;103010.22;5074949;28;19974;-68
2021/04/14 03:01:53;;;;;;;;;;;7.30;99.90;;;7.56;54.44;103013.94;5075329;28;19931;-68
2021/04/14 03:04:23;;;;;;;;;;;7.30;99.90;;;7.56;54.41;102998.16;5075174;28;19970;-68
2021/04/14 03:06:51;;;;;;;;;;;7.30;99.90;;;7.57;55.51;103006.09;5075144;28;19965;-68
2021/04/14 03:09:18;;;;;;;;;;;7.40;99.90;;;7.61;55.07;102996.59;5075086;28;19969;-68
2021/04/14 03:11:45;;;;;;;;;;;7.40;99.90;;;7.70;54.27;103010.16;5074713;28;19920;-68
2021/04/14 03:14:13;;;;;;;;;;;7.50;99.90;;;7.59;53.71;102986.00;5074952;28;19973;-68
2021/04/14 03:16:40;;;;;;;;;;;7.50;99.90;;;7.67;54.47;103005.66;5074752;28;19934;-68
2021/04/14 03:19:10;;;;;;;;;;;7.50;99.90;;;7.75;54.46;103008.59;5073560;28;19925;-68
2021/04/14 03:21:38;;;;;;;;;;;7.50;99.90;;;7.67;54.71;103003.03;5074778;28;19921;-69
2021/04/14 03:24:07;;;;;;;;;;;7.50;99.90;;;7.64;56.98;103002.00;5073153;28;20382;-68
2021/04/14 03:26:36;;;;;;;;;;;7.50;99.90;;;7.60;58.77;103002.69;5074470;28;19948;-68
2021/04/14 03:29:04;;;;;;;;;;;7.40;99.90;;;7.50;61.01;102988.25;5074797;28;19955;-68
2021/04/14 03:31:32;;;;;;;;;;;7.40;99.90;;;7.54;61.49;103005.06;5074468;28;19920;-68
2021/04/14 03:34:06;;;;;;;;;;;7.30;99.90;;;7.53;63.06;103004.16;5074559;28;19927;-68
2021/04/14 03:36:36;;;;;;;;;;;7.30;99.90;;;7.49;63.55;103002.25;5074485;28;20322;-68
2021/04/14 03:39:11;;;;;;;;;;;7.30;99.90;;;7.32;63.52;102971.66;5074090;28;19932;-69
2021/04/14 03:41:38;;;;;;;;;;;7.30;99.90;;;7.51;62.18;103003.19;5074488;28;19965;-68
2021/04/14 03:44:08;;;;;;;;;;;7.30;99.90;;;7.48;62.06;102994.28;5074280;28;19946;-69
2021/04/14 03:46:36;;;;;;;;;;;7.20;99.90;;;7.42;62.35;102994.03;5074242;28;19920;-68
2021/04/14 03:49:06;;;;;;;;;;;7.20;99.90;;;7.35;61.96;102987.63;5074210;28;19928;-68
2021/04/14 03:51:34;;;;;;;;;;;7.20;99.90;;;7.32;60.77;102986.59;5074020;28;20438;-68
2021/04/14 03:54:01;;;;;;;;;;;7.10;99.90;;;7.40;59.56;102990.41;5074248;28;19959;-68
2021/04/14 03:56:50;;;;;;;;;;;7.20;99.90;;;7.41;61.15;102987.88;5072863;28;19920;-68
2021/04/14 03:59:17;;;;;;;;;;;7.20;99.90;;;7.29;62.39;102980.34;5073998;28;19920;-68
2021/04/14 04:01:47;;;;;;;;;;;7.10;99.90;;;7.16;63.23;102979.78;5073800;28;19924;-69
2021/04/14 04:04:14;;;;;;;;;;;7.00;99.90;;;7.11;62.67;102978.66;5072769;28;19978;-68
2021/04/14 04:06:41;;;;;;;;;;;6.90;99.90;;;7.07;60.35;102980.25;5072754;28;19971;-66
2021/04/14 04:09:09;;;;;;;;;;;6.90;99.90;;;6.97;58.86;102979.78;5073911;28;19974;-68
2021/04/14 04:11:36;;;;;;;;;;;6.80;99.90;;;7.05;58.28;102970.50;5073731;28;20312;-71
2021/04/14 04:14:04;;;;;;;;;;;6.80;99.90;;;7.05;57.86;102959.97;5073758;28;19933;-69
2021/04/14 04:16:32;;;;;;;;;;;6.90;99.90;;;7.23;56.87;102968.66;5073618;28;19920;-68
2021/04/14 04:19:00;;;;;;;;;;;7.00;99.90;;;7.38;56.48;102971.94;5073813;28;19968;-69
2021/04/14 04:21:28;;;;;;;;;;;7.20;99.90;;;7.28;56.15;102977.63;5073721;28;20015;-70
2021/04/14 04:23:55;;;;;;;;;;;7.10;99.90;;;7.23;57.41;102977.47;5073648;28;19928;-69
2021/04/14 04:26:22;;;;;;;;;;;7.10;99.90;;;7.16;58.51;102980.66;5073391;28;19920;-69
2021/04/14 04:28:49;;;;;;;;;;;7.00;99.90;;;7.13;58.46;102982.25;5073332;28;19925;-69
2021/04/14 04:31:17;;;;;;;;;;;7.00;99.90;;;7.05;58.87;102979.28;5071991;28;20432;-69
2021/04/14 04:33:44;;;;;;;;;;;6.90;99.90;;;7.07;59.16;102976.72;5073619;28;20340;-69
2021/04/14 04:36:12;;;;;;;;;;;6.90;99.90;;;7.07;58.94;102984.59;5073401;28;19920;-69
2021/04/14 04:38:40;;;;;;;;;;;6.90;99.90;;;7.19;59.87;102980.78;5073372;28;19955;-69
2021/04/14 04:41:08;;;;;;;;;;;6.90;99.90;;;7.12;61.56;102977.84;5073468;28;19920;-69
2021/04/14 04:43:35;;;;;;;;;;;6.90;99.90;;;6.46;62.10;102885.44;5073297;28;19924;-69
2021/04/14 04:46:02;;;;;;;;;;;6.80;99.90;;;7.07;62.44;102976.72;5073204;28;19921;-71
2021/04/14 04:48:30;;;;;;;;;;;6.80;99.90;;;7.06;63.02;102977.56;5072032;28;19920;-69
2021/04/14 04:50:58;;;;;;;;;;;6.80;99.90;;;7.03;63.48;102978.31;5072401;28;20366;-70
2021/04/14 04:53:27;;;;;;;;;;;6.80;99.90;;;7.02;64.79;102981.81;5073234;28;19925;-70
2021/04/14 04:55:54;;;;;;;;;;;6.80;99.90;;;6.97;65.39;102983.31;5073022;28;19924;-70
2021/04/14 04:58:21;;;;;;;;;;;6.70;99.90;;;6.98;65.69;102979.88;5073004;28;19960;-69
2021/04/14 05:00:48;;;;;;;;;;;6.70;99.90;;;6.98;65.85;102986.84;5073001;28;19926;-70
2021/04/14 05:03:17;;;;;;;;;;;6.70;99.90;;;6.99;66.55;102980.75;5071765;28;19927;-70
2021/04/14 05:05:45;;;;;;;;;;;6.70;99.90;;;6.83;66.27;102959.88;5073060;28;19930;-70
2021/04/14 05:08:13;;;;;;;;;;;6.70;99.90;;;6.15;65.76;102854.28;5072981;28;19946;-70
2021/04/14 05:10:40;;;;;;;;;;;6.70;99.90;;;6.87;64.88;102978.47;5072874;28;20362;-69
2021/04/14 05:13:11;;;;;;;;;;;6.70;99.90;;;6.91;63.92;102990.06;5073040;28;20332;-69
2021/04/14 05:15:40;;;;;;;;;;;6.70;99.90;;;6.89;63.90;102984.69;5073182;28;19924;-70
2021/04/14 05:18:08;;;;;;;;;;;6.70;99.90;;;6.91;63.73;102993.56;5072964;28;20296;-70
2021/04/14 05:20:37;;;;;;;;;;;6.70;99.90;;;6.98;63.99;102989.47;5072904;28;20369;-70
2021/04/14 05:23:06;;;;;;;;;;;6.80;99.90;;;6.52;64.14;102904.13;5072714;28;20443;-69
2021/04/14 05:25:38;;;;;;;;;;;6.80;99.90;;;7.14;63.28;103002.50;5072999;28;20048;-70
2021/04/14 05:28:08;;;;;;;;;;;6.90;99.90;;;7.26;63.17;103006.53;5072710;28;20392;-70
2021/04/14 05:30:38;;;;;;;;;;;7.00;99.90;;;7.38;62.03;103029.84;5072942;28;19920;-70
2021/04/14 05:33:06;;;;;;;;;;;7.10;99.90;;;7.32;62.02;102981.31;5071357;28;20431;-70
2021/04/14 05:35:34;;;;;;;;;;;7.20;99.90;;;7.44;60.23;103002.88;5071367;28;19926;-69
2021/04/14 05:38:02;;;;;;;;;;;7.20;99.90;;;7.66;60.07;103027.56;5072553;28;19978;-70
2021/04/14 05:40:30;;;;;;;;;;;7.40;99.90;;;7.56;60.81;103030.66;5071538;28;19920;-70
2021/04/14 05:42:58;;;;;;;;;;;7.40;99.90;;;7.69;59.54;103034.69;5072500;28;19920;-70
2021/04/14 05:45:28;;;;;;;;;;;7.40;99.90;;;7.83;59.05;103039.72;5072661;28;20011;-70
2021/04/14 05:47:55;;;;;;;;;;;7.50;99.90;;;7.75;60.51;103004.25;5072684;28;19924;-70
2021/04/14 05:50:26;;;;;;;;;;;7.70;99.90;;;7.79;62.09;103044.78;5072323;28;19928;-70
2021/04/14 05:52:53;;;;;;;;;;;7.70;99.90;;;7.35;64.41;103048.16;5072601;28;19920;-70
2021/04/14 05:55:21;;;;;;;;;;;7.30;99.90;;;7.02;66.55;103059.81;5072263;28;19924;-70
2021/04/14 05:57:50;;;;;;;;;;;7.00;99.90;;;7.22;67.53;103059.88;5072398;28;19920;-69
2021/04/14 06:00:24;;;;;;;;;;;7.10;99.90;;;7.37;67.97;103064.03;5072750;28;19920;-70
2021/04/14 06:02:51;;;;;;;;;;;7.30;99.90;;;7.51;68.35;103068.16;5076163;28;19932;-70
2021/04/14 06:05:20;;;;;;;;;;;7.40;99.90;;;7.40;68.31;103043.06;5076404;28;19950;-69
2021/04/14 06:07:47;;;;;;;;;;;7.40;99.90;;;7.56;68.23;103067.53;5076021;28;20282;-70
2021/04/14 06:10:16;;;;;;;;;;;7.50;99.90;;;7.55;68.51;103067.47;5074808;28;19979;-70
2021/04/14 06:12:43;;;;;;;;;;;7.50;99.90;;;7.60;68.80;103066.81;5074588;28;19924;-70
2021/04/14 06:15:14;;;;;;;;;;;7.50;99.90;;;7.66;66.82;103076.72;5076011;28;19920;-69
2021/04/14 06:17:41;;;;;;;;;;;7.50;99.90;;;7.72;66.88;103069.06;5076179;28;19928;-70
2021/04/14 06:20:10;;;;;;;;;;;7.60;99.90;;;7.88;66.58;103071.50;5076168;28;19924;-69
2021/04/14 06:22:37;;;;;;;;;;;7.70;99.90;;;7.85;65.84;103069.66;5076067;28;19925;-70
2021/04/14 06:25:06;;;;;;;;;;;7.70;99.90;;;8.02;65.24;103076.53;5075802;28;19947;-70
2021/04/14 06:27:37;;;;;;;;;;;7.90;99.90;;;8.18;63.92;103097.41;5075716;28;19920;-70
2021/04/14 06:30:06;;;;;;;;;;;8.00;99.90;;;8.27;64.27;103101.25;5075784;28;19925;-69
2021/04/14 06:32:34;;;;;;;;;;;8.00;99.90;;;8.05;62.81;103087.16;5075690;28;19978;-69
2021/04/14 06:35:01;;;;;;;;;;;7.90;99.90;;;8.16;61.75;103088.53;5075726;28;19921;-69
2021/04/14 06:37:28;;;;;;;;;;;8.00;99.90;;;8.20;61.97;103087.81;5075432;28;19956;-69
2021/04/14 06:40:14;;;;;;;;;;;8.00;99.90;;;7.75;62.71;103051.66;5075295;28;20378;-69
2021/04/14 06:42:51;;;;;;;;;;;7.80;99.90;;;7.27;64.99;103083.78;5074938;28;19924;-69
2021/04/14 06:45:24;;;;;;;;;;;7.20;99.90;;;7.65;65.53;103091.59;5075591;28;19924;-70
2021/04/14 06:48:06;;;;;;;;;;;7.40;99.90;;;7.79;65.41;103081.66;5075493;28;19921;-69
2021/04/14 06:50:40;;;;;;;;;;;7.60;99.90;;;7.90;64.84;103086.53;5075179;28;19920;-69
2021/04/14 06:53:18;;;;;;;;;;;7.70;99.90;;;7.98;65.66;103085.13;5075272;28;19920;-70
2021/04/14 06:55:51;;;;;;;;;;;7.70;99.90;;;7.98;65.56;103079.88;5075215;28;19921;-69
2021/04/14 06:58:30;;;;;;;;;;;7.80;99.90;;;8.05;65.50;103084.53;5075433;28;19925;-69
2021/04/14 07:01:00;;;;;;;;;;;7.80;99.90;;;8.10;64.82;103083.00;5075199;28;19920;-69
2021/04/14 07:03:34;;;;;;;;;;;7.90;99.90;;;8.26;65.47;103089.84;5075034;28;19925;-69
2021/04/14 07:06:09;;;;;;;;;;;8.00;99.90;;;8.34;66.06;103076.97;5075231;28;19920;-69
2021/04/14 07:09:03;;;;;;;;;;;8.10;99.90;;;8.45;66.12;103083.56;5075082;28;19920;-69
2021/04/14 07:11:31;;;;;;;;;;;8.20;99.90;;;8.26;66.23;103039.75;5073594;28;20519;-69
2021/04/14 07:13:58;;;;;;;;;;;8.20;99.90;;;8.50;65.12;103074.06;5074483;28;19924;-69
2021/04/14 07:16:43;;;;;;;;;;;8.30;99.90;;;8.61;65.45;103083.31;5073515;28;19920;-69
2021/04/14 07:19:20;;;;;;;;;;;8.40;99.90;;;8.63;65.18;103076.38;5074377;28;20344;-69
2021/04/14 07:21:51;;;;;;;;;;;8.50;99.90;;;8.64;65.25;103057.97;5074727;28;20017;-69
2021/04/14 07:24:24;;;;;;;;;;;8.60;99.90;;;8.72;65.84;103061.78;5074520;28;19920;-70
2021/04/14 07:26:57;;;;;;;;;;;8.70;99.90;;;9.03;66.46;103087.59;5074818;28;19925;-69
2021/04/14 07:29:29;;;;;;;;;;;8.80;99.90;;;9.18;65.84;103080.25;5073295;28;20320;-70
2021/04/14 07:32:03;;;;;;;;;;;9.00;99.90;;;9.07;66.16;103036.72;5073286;28;19920;-70
2021/04/14 07:34:40;;;;;;;;;;;9.10;99.90;;;9.60;65.15;103080.91;5074406;28;19966;-69
2021/04/14 07:37:11;;;;;;;;;;;9.30;99.90;;;9.79;64.39;103080.69;5074498;28;19924;-70
2021/04/14 07:39:43;;;;;;;;;;;9.60;99.90;;;9.84;64.60;103085.28;5074589;28;19959;-69
2021/04/14 07:42:22;;;;;;;;;;;9.70;99.90;;;10.11;63.39;103076.47;5074144;28;19921;-69
2021/04/14 07:45:08;;;;;;;;;;;9.90;99.90;;;10.35;62.47;103086.13;5074302;28;19921;-69
2021/04/14 07:47:35;;;;;;;;;;;10.10;99.90;;;10.35;61.50;103082.59;5074454;28;19920;-70
2021/04/14 07:50:12;;;;;;;;;;;10.20;99.90;;;10.41;61.26;103075.75;5074280;28;19935;-69
2021/04/14 07:52:39;;;;;;;;;;;10.30;99.90;;;9.95;60.53;103072.41;5074121;28;20344;-69
2021/04/14 07:55:20;;;;;;;;;;;10.00;99.90;;;9.49;60.93;103045.25;5074033;28;19966;-70
2021/04/14 07:57:47;;;;;;;;;;;9.50;99.90;;;9.78;61.58;103058.63;5074376;28;19930;-69
2021/04/14 08:00:18;;;;;;;;;;;9.50;99.90;;;8.80;58.50;102920.50;5073847;28;20429;-69
2021/04/14 08:02:45;;;;;;;;;;;9.40;99.90;;;9.80;59.62;103033.16;5072689;28;20279;-69
2021/04/14 08:05:26;;;;;;;;;;;9.60;99.90;;;10.16;58.06;103035.25;5073657;28;20018;-69
2021/04/14 08:07:54;;;;;;;;;;;10.00;99.90;;;9.70;58.81;102933.25;5073781;28;19927;-70
2021/04/14 08:10:24;;;;;;;;;;;10.10;99.90;;;10.86;58.00;103055.06;5072646;28;20301;-70
2021/04/14 08:12:58;;;;;;;;;;;10.60;99.90;;;11.33;58.48;103057.31;5072480;28;19920;-69
2021/04/14 08:15:30;;;;;;;;;;;11.00;99.90;;;11.75;57.74;103062.88;5073848;28;19925;-70
2021/04/14 08:18:10;;;;;;;;;;;11.60;99.90;;;12.15;55.78;103067.44;5073869;28;19935;-70
2021/04/14 08:20:40;;;;;;;;;;;11.90;99.90;;;12.29;54.94;103064.25;5073532;28;19974;-70
2021/04/14 08:23:09;;;;;;;;;;;12.20;99.90;;;12.69;55.08;103087.31;5073633;28;19920;-70
2021/04/14 08:25:41;;;;;;;;;;;12.50;99.90;;;12.71;53.44;103067.00;5072592;28;19974;-70
2021/04/14 08:28:09;;;;;;;;;;;12.80;99.90;;;13.12;53.65;103086.53;5073363;28;20014;-70
2021/04/14 08:30:36;;;;;;;;;;;13.00;99.90;;;13.01;52.82;103056.13;5073429;28;19931;-70
2021/04/14 08:33:06;;;;;;;;;;;13.10;99.90;;;12.81;52.91;103086.69;5071865;28;20316;-69
2021/04/14 08:35:41;;;;;;;;;;;12.90;99.90;;;12.88;52.09;103086.88;5073216;28;19920;-70
2021/04/14 08:38:11;;;;;;;;;;;12.90;99.90;;;13.30;53.44;103092.19;5073205;28;19920;-70
2021/04/14 08:40:43;;;;;;;;;;;13.10;99.90;;;12.65;52.56;103088.13;5073312;28;19920;-70
2021/04/14 08:43:12;;;;;;;;;;;12.70;99.90;;;13.07;52.75;103082.84;5071988;28;19946;-69
2021/04/14 08:46:09;;;;;;;;;;;12.90;99.90;;;13.21;51.62;103090.28;5073362;28;19920;-70
2021/04/14 08:48:38;;;;;;;;;;;13.10;99.90;;;13.37;50.35;103095.03;5073382;28;20282;-70
2021/04/14 08:51:06;;;;;;;;;;;13.20;99.90;;;13.30;49.85;103097.50;5073118;28;19970;-70
2021/04/14 08:53:35;;;;;;;;;;;13.20;99.90;;;13.04;49.81;103102.31;5071746;28;19924;-69
2021/04/14 08:56:03;;;;;;;;;;;13.10;99.90;;;12.66;49.90;103088.16;5072800;28;19963;-70
2021/04/14 08:58:31;;;;;;;;;;;12.60;99.90;;;12.65;49.90;103062.47;5072764;28;20301;-70
2021/04/14 09:00:58;;;;;;;;;;;12.70;99.90;;;12.86;50.60;103093.91;5071393;28;19929;-70
2021/04/14 09:03:29;;;;;;;;;;;12.70;99.90;;;12.98;51.28;103088.84;5073091;28;19921;-70
2021/04/14 09:05:57;;;;;;;;;;;12.80;99.90;;;13.02;50.25;103093.38;5072980;28;19920;-70
2021/04/14 09:08:30;;;;;;;;;;;12.90;99.90;;;11.10;50.48;103065.47;5072923;28;19924;-70
2021/04/14 09:10:59;;;;;;;;;;;11.60;99.90;;;10.68;52.34;103055.41;5073206;28;19920;-70
2021/04/14 09:13:34;;;;;;;;;;;10.90;99.90;;;10.98;53.27;103091.59;5072926;28;19920;-69
2021/04/14 09:16:03;;;;;;;;;;;10.80;99.90;;;11.00;54.68;103072.25;5072977;28;19924;-69
2021/04/14 09:18:34;;;;;;;;;;;10.90;99.90;;;11.43;52.26;103066.41;5072848;28;20027;-69
2021/04/14 09:21:13;;;;;;;;;;;11.30;99.90;;;11.51;51.19;103075.47;5072722;28;19927;-69
2021/04/14 09:23:52;;;;;;;;;;;11.30;99.90;;;11.78;49.08;103090.41;5073306;28;19931;-69
2021/04/14 09:26:26;;;;;;;;;;;11.60;99.90;;;10.53;50.15;103065.53;5072887;28;19928;-69
2021/04/14 09:28:53;;;;;;;;;;;10.70;99.90;;;11.11;50.75;103084.03;5072615;28;19920;-69
2021/04/14 09:31:39;;;;;;;;;;;10.90;99.90;;;11.28;49.07;103088.09;5072719;28;19967;-69
2021/04/14 09:34:16;;;;;;;;;;;11.10;99.90;;;11.25;48.47;103060.59;5072940;28;20023;-69
2021/04/14 09:36:50;;;;;;;;;;;11.30;99.90;;;11.68;48.73;103093.66;5075135;28;19927;-70
2021/04/14 09:39:34;;;;;;;;;;;11.50;99.90;;;11.79;48.31;103094.84;5075498;28;20373;-69
2021/04/14 09:42:01;;;;;;;;;;;11.60;99.90;;;11.76;48.33;103094.78;5076740;28;19940;-69
2021/04/14 09:44:36;;;;;;;;;;;11.70;99.90;;;11.82;48.04;103093.13;5076700;28;19928;-69
2021/04/14 09:47:33;;;;;;;;;;;11.70;99.90;;;11.59;47.68;103084.53;5076621;28;19924;-70
2021/04/14 09:50:14;;;;;;;;;;;11.60;99.90;;;11.58;48.54;103091.59;5076303;28;19927;-69
2021/04/14 09:52:52;;;;;;;;;;;11.50;99.90;;;11.45;48.63;103094.75;5076096;28;19921;-69
2021/04/14 09:55:46;;;;;;;;;;;11.40;99.90;;;11.21;49.77;103091.41;5076266;28;19920;-69
2021/04/14 09:58:21;;;;;;;;;;;11.10;99.90;;;11.24;49.99;103101.19;5076425;28;19931;-69
2021/04/14 10:00:51;;;;;;;;;;;11.10;99.90;;;10.56;49.92;102980.06;5076539;28;19924;-69
2021/04/14 10:03:24;;;;;;;;;;;11.10;99.90;;;11.22;49.80;103103.81;5076256;28;19928;-70
2021/04/14 10:05:53;;;;;;;;;;;11.00;99.90;;;11.19;50.19;103097.53;5076276;28;19920;-69
2021/04/14 10:08:24;;;;;;;;;;;11.10;99.90;;;11.11;51.04;103093.75;5076116;28;19974;-69
2021/04/14 10:10:52;;;;;;;;;;;11.00;99.90;;;10.59;51.67;103011.88;5076071;28;19956;-70
2021/04/14 10:13:20;;;;;;;;;;;10.90;99.90;;;11.06;51.82;103112.16;5076204;28;19928;-69
2021/04/14 10:15:49;;;;;;;;;;;10.90;99.90;;;10.96;51.37;103106.53;5075982;28;20304;-69
2021/04/14 10:18:26;;;;;;;;;;;10.90;99.90;;;10.72;51.19;103104.06;5076160;28;19927;-70
2021/04/14 10:21:11;;;;;;;;;;;10.70;99.90;;;10.68;52.27;103107.47;5075939;28;19920;-70
2021/04/14 10:23:39;;;;;;;;;;;10.50;99.90;;;10.54;52.83;103095.53;5075909;28;20006;-69
2021/04/14 10:26:10;;;;;;;;;;;10.60;99.90;;;10.69;53.53;103104.84;5075752;28;19997;-69
2021/04/14 10:28:40;;;;;;;;;;;10.50;99.90;;;10.55;53.34;103105.28;5075807;28;19920;-69
2021/04/14 10:31:10;;;;;;;;;;;10.50;99.90;;;10.49;54.52;103102.44;5075723;28;19924;-69
2021/04/14 10:33:40;;;;;;;;;;;10.30;99.90;;;10.51;55.31;103101.63;5075444;28;19928;-69
2021/04/14 10:36:13;;;;;;;;;;;10.40;99.90;;;10.57;55.51;103100.91;5075543;28;19924;-70
2021/04/14 10:38:42;;;;;;;;;;;10.40;99.90;;;10.62;56.28;103101.97;5075813;28;19924;-69
2021/04/14 10:41:17;;;;;;;;;;;10.50;99.90;;;10.64;56.45;103102.91;5074201;28;20286;-69
2021/04/14 10:43:45;;;;;;;;;;;10.50;99.90;;;10.63;56.28;103096.72;5075595;28;19931;-69
2021/04/14 10:46:18;;;;;;;;;;;10.50;99.90;;;10.71;56.91;103107.53;5075408;28;20042;-69
2021/04/14 10:48:48;;;;;;;;;;;10.60;99.90;;;10.76;57.21;103093.59;5073323;28;19924;-70
2021/04/14 10:51:20;;;;;;;;;;;10.60;99.90;;;10.96;57.27;103088.91;5075368;28;19924;-69
2021/04/14 10:53:50;;;;;;;;;;;10.80;99.90;;;11.05;56.38;103090.94;5075345;28;19920;-70
2021/04/14 10:56:20;;;;;;;;;;;10.90;99.90;;;11.18;55.41;103090.44;5075315;28;19950;-70
2021/04/14 10:58:51;;;;;;;;;;;11.00;99.90;;;11.17;54.55;103065.69;5074962;28;19924;-70
2021/04/14 11:01:21;;;;;;;;;;;11.20;99.90;;;11.47;53.85;103079.81;5075301;28;19920;-70
2021/04/14 11:04:06;;;;;;;;;;;11.40;99.90;;;11.46;53.48;103087.69;5074983;28;19920;-70
2021/04/14 11:06:34;;;;;;;;;;;11.30;99.90;;;11.52;52.16;103074.59;5074945;28;20278;-70
2021/04/14 11:09:02;;;;;;;;;;;11.40;99.90;;;11.67;50.61;103077.72;5074931;28;19921;-70
2021/04/14 11:11:33;;;;;;;;;;;11.50;99.90;;;11.85;50.54;103082.56;5074884;28;19921;-70
2021/04/14 11:14:01;;;;;;;;;;;11.70;99.90;;;12.07;46.44;103079.63;5074790;28;19924;-70
2021/04/14 11:16:30;;;;;;;;;;;12.00;99.90;;;12.01;45.92;103076.81;5074511;28;20345;-69
2021/04/14 11:18:58;;;;;;;;;;;12.00;99.90;;;11.93;45.48;103076.63;5074599;28;19921;-70
2021/04/14 11:21:29;;;;;;;;;;;11.80;99.90;;;11.98;44.96;103071.44;5074623;28;19924;-70
2021/04/14 11:24:09;;;;;;;;;;;11.90;99.90;;;11.12;45.06;103069.06;5073042;28;19921;-70
2021/04/14 11:26:39;;;;;;;;;;;11.30;99.90;;;11.27;44.83;103067.75;5074716;28;20019;-69
2021/04/14 11:29:07;;;;;;;;;;;11.30;99.90;;;11.26;48.04;103071.25;5074384;28;19920;-70
2021/04/14 11:31:36;;;;;;;;;;;11.00;99.90;;;11.86;46.04;103071.13;5074505;28;19947;-70
2021/04/14 11:34:14;;;;;;;;;;;11.60;99.90;;;12.18;45.69;103072.81;5072958;28;19942;-70