Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/02 00:02:07;;;;;;;13.75;5.75;;;11.30;1.00;;;;;;5096659;28;20558;-66
2023/06/02 00:04:34;;;;;;;15.43;5.82;;;11.40;1.00;;;;;;5096886;28;20032;-66
2023/06/02 00:07:03;;;;;;;11.25;5.57;;;11.30;1.00;;;;;;5096864;28;20032;-66
2023/06/02 00:09:29;;;;;;;19.15;5.50;;;11.30;1.00;;;;;;5096553;28;20036;-67
2023/06/02 00:11:55;;;;;;;19.20;6.13;;;11.30;1.00;;;;;;5096260;28;20500;-66
2023/06/02 00:14:21;;;;;;;8.85;5.60;;;11.30;1.00;;;;;;5095363;28;20016;-66
2023/06/02 00:16:47;;;;;;;15.18;6.28;;;11.30;19.70;;;;;;5096649;28;20069;-67
2023/06/02 00:19:14;;;;;;;11.52;5.80;;;11.30;55.30;;;;;;5096435;28;20027;-66
2023/06/02 00:21:41;;;;;;;16.95;5.88;;;11.30;55.40;;;;;;5094941;28;20111;-66
2023/06/02 00:24:07;;;;;;;9.63;5.60;;;11.30;8.10;;;;;;5096363;28;20439;-66
2023/06/02 00:26:32;;;;;;;16.55;5.40;;;11.30;41.50;;;;;;5096263;28;20024;-67
2023/06/02 00:28:58;;;;;;;17.23;6.93;;;11.30;28.90;;;;;;5096065;28;20035;-66
2023/06/02 00:31:24;;;;;;;12.90;5.82;;;11.30;1.00;;;;;;5096108;28;20481;-66
2023/06/02 00:33:49;;;;;;;13.57;5.65;;;11.30;1.00;;;;;;5096356;28;20484;-66
2023/06/02 00:36:15;;;;;;;15.50;6.13;;;11.20;1.00;;;;;;5096130;28;20423;-66
2023/06/02 00:38:41;;;;;;;12.60;5.63;;;11.20;1.00;;;;;;5096147;28;20025;-66
2023/06/02 00:41:08;;;;;;;13.65;6.00;;;11.20;1.00;;;;;;5096098;28;20024;-66
2023/06/02 00:43:33;;;;;;;22.45;6.20;;;11.20;1.00;;;;;;5095906;28;20024;-67
2023/06/02 00:45:59;;;;;;;16.67;5.75;;;11.20;1.00;;;;;;5095837;28;20026;-66
2023/06/02 00:48:25;;;;;;;13.27;5.63;;;11.10;1.00;;;;;;5095832;28;20043;-66
2023/06/02 00:50:51;;;;;;;13.45;5.30;;;11.00;1.00;;;;;;5095837;28;20520;-67
2023/06/02 00:53:17;;;;;;;16.10;5.25;;;11.10;1.00;;;;;;5095724;28;20496;-67
2023/06/02 00:55:43;;;;;;;14.82;5.05;;;11.00;1.00;;;;;;5095769;28;20024;-66
2023/06/02 00:58:13;;;;;;;13.52;4.78;;;11.10;1.00;;;;;;5095711;28;20073;-66
2023/06/02 01:00:42;;;;;;;16.58;5.18;;;10.90;1.00;;;;;;5095661;28;20390;-66
2023/06/02 01:03:07;;;;;;;12.27;4.97;;;11.00;1.00;;;;;;5095790;28;20118;-66
2023/06/02 01:05:36;;;;;;;13.98;5.35;;;10.90;1.00;;;;;;5095354;28;20066;-66
2023/06/02 01:08:03;;;;;;;18.00;5.03;;;10.90;1.00;;;;;;5095945;28;20386;-66
2023/06/02 01:10:31;;;;;;;14.23;5.05;;;10.90;1.00;;;;;;5094119;28;20035;-66
2023/06/02 01:12:57;;;;;;;10.82;5.13;;;10.80;1.00;;;;;;5095130;28;20052;-66
2023/06/02 01:15:23;;;;;;;15.75;5.00;;;10.80;99.90;;;;;;5095361;28;20028;-66
2023/06/02 01:17:50;;;;;;;19.08;5.35;;;10.80;1.00;;;;;;5095533;28;20482;-66
2023/06/02 01:20:21;;;;;;;15.10;5.45;;;10.70;1.00;;;;;;5095269;28;20545;-66
2023/06/02 01:22:56;;;;;;;17.58;5.20;;;10.70;99.90;;;;;;5095367;28;20024;-66
2023/06/02 01:25:23;;;;;;;14.20;5.25;;;10.70;99.90;;;;;;5095179;28;20077;-66
2023/06/02 01:27:50;;;;;;;13.13;5.05;;;10.70;99.90;;;;;;5094884;28;20036;-66
2023/06/02 01:30:18;;;;;;;15.65;5.18;;;10.70;99.90;;;;;;5095019;28;20034;-66
2023/06/02 01:32:54;;;;;;;17.88;4.97;;;10.70;99.90;;;;;;5074775;28;20035;-66
2023/06/02 01:35:21;;;;;;;19.38;5.15;;;10.70;1.00;;;;;;5074497;28;20024;-66
2023/06/02 01:37:54;;;;;;;18.40;4.95;;;10.70;99.90;;;;;;5074775;28;20149;-66
2023/06/02 01:40:22;;;;;;;20.43;5.23;;;10.70;99.90;;;;;;5074534;28;20059;-66
2023/06/02 01:42:48;;;;;;;20.25;6.05;;;10.70;99.90;;;;;;5074547;28;20028;-66
2023/06/02 01:45:15;;;;;;;15.52;4.50;;;10.70;99.90;;;;;;5074535;28;20025;-66
2023/06/02 01:47:40;;;;;;;20.75;5.15;;;10.70;99.90;;;;;;5074510;28;20113;-66
2023/06/02 01:50:06;;;;;;;17.70;4.55;;;10.70;99.90;;;;;;5074638;28;20072;-66
2023/06/02 01:52:32;;;;;;;19.10;4.60;;;10.70;99.90;;;;;;5074259;28;20028;-66
2023/06/02 01:54:57;;;;;;;20.13;4.97;;;10.70;99.90;;;;;;5074247;28;20147;-66
2023/06/02 01:57:23;;;;;;;22.27;4.82;;;10.70;1.00;;;;;;5074272;28;20390;-66
2023/06/02 01:59:49;;;;;;;20.50;4.45;;;10.70;99.90;;;;;;5074082;28;20390;-66
2023/06/02 02:02:15;;;;;;;22.00;5.90;;;10.70;99.90;;;;;;5074347;28;20033;-66
2023/06/02 02:04:41;;;;;;;18.83;5.00;;;10.70;99.90;;;;;;5074194;28;20033;-66
2023/06/02 02:07:08;;;;;;;19.73;4.72;;;10.60;99.90;;;;;;5074113;28;20501;-66
2023/06/02 02:09:34;;;;;;;17.00;5.03;;;10.70;1.00;;;;;;5073958;28;20024;-66
2023/06/02 02:12:01;;;;;;;14.77;4.85;;;10.70;99.90;;;;;;5073741;28;20056;-66
2023/06/02 02:14:27;;;;;;;19.05;4.53;;;10.60;1.00;;;;;;5073900;28;20031;-66
2023/06/02 02:16:52;;;;;;;15.88;4.22;;;10.60;1.00;;;;;;5074223;28;20025;-66
2023/06/02 02:19:18;;;;;;;21.83;4.90;;;10.60;1.00;;;;;;5073787;28;20020;-66
2023/06/02 02:21:44;;;;;;;16.30;5.00;;;10.60;1.00;;;;;;5073503;28;20439;-66
2023/06/02 02:24:09;;;;;;;22.90;5.03;;;10.60;1.00;;;;;;5073876;28;20100;-66
2023/06/02 02:26:35;;;;;;;23.95;4.85;;;10.60;99.90;;;;;;5073640;28;20033;-66
2023/06/02 02:29:01;;;;;;;18.63;4.88;;;10.60;99.90;;;;;;5073691;28;20063;-66
2023/06/02 02:31:27;;;;;;;17.55;4.93;;;10.60;99.90;;;;;;5073576;28;20032;-66
2023/06/02 02:33:53;;;;;;;17.20;4.70;;;10.60;1.00;;;;;;5073604;28;20394;-66
2023/06/02 02:36:19;;;;;;;17.52;5.47;;;10.60;1.00;;;;;;5073483;28;20048;-66
2023/06/02 02:38:45;;;;;;;18.15;5.43;;;10.60;1.00;;;;;;5073572;28;20121;-66
2023/06/02 02:41:11;;;;;;;18.17;4.93;;;10.60;1.00;;;;;;5073360;28;20021;-66
2023/06/02 02:43:36;;;;;;;25.70;5.00;;;10.60;1.00;;;;;;5073266;28;20070;-66
2023/06/02 02:46:02;;;;;;;13.18;4.72;;;10.60;1.00;;;;;;5073428;28;20021;-66
2023/06/02 02:48:27;;;;;;;16.50;4.60;;;10.60;1.00;;;;;;5073456;28;20112;-66
2023/06/02 02:50:53;;;;;;;20.40;5.05;;;10.60;1.00;;;;;;5073464;28;20107;-66
2023/06/02 02:53:19;;;;;;;18.58;5.03;;;10.60;1.90;;;;;;5073501;28;20050;-66
2023/06/02 02:55:44;;;;;;;17.35;5.22;;;10.60;1.00;;;;;;5073458;28;20111;-66
2023/06/02 02:58:10;;;;;;;19.50;5.13;;;10.60;1.00;;;;;;5073500;28;20029;-66
2023/06/02 03:00:36;;;;;;;17.95;4.93;;;10.70;1.00;;;;;;5073199;28;20104;-66
2023/06/02 03:03:02;;;;;;;19.38;5.45;;;10.70;1.00;;;;;;5073248;28;20098;-66
2023/06/02 03:05:28;;;;;;;20.83;5.47;;;10.60;23.00;;;;;;5073175;28;20029;-67
2023/06/02 03:07:54;;;;;;;17.63;4.22;;;10.60;36.30;;;;;;5073048;28;20070;-67
2023/06/02 03:10:20;;;;;;;19.95;4.93;;;10.60;73.70;;;;;;5073192;28;20032;-66
2023/06/02 03:12:46;;;;;;;23.35;5.30;;;10.60;53.10;;;;;;5072959;28;20047;-66
2023/06/02 03:15:11;;;;;;;18.48;5.22;;;10.60;49.60;;;;;;5072102;28;20021;-66
2023/06/02 03:17:37;;;;;;;17.73;5.70;;;10.60;99.90;;;;;;5072205;28;20028;-66
2023/06/02 03:20:11;;;;;;;15.48;4.88;;;10.60;99.90;;;;;;5073035;28;20024;-66
2023/06/02 03:22:37;;;;;;;25.42;6.20;;;10.60;78.60;;;;;;5073268;28;20039;-66
2023/06/02 03:25:05;;;;;;;20.40;5.78;;;10.60;28.80;;;;;;5073003;28;20032;-66
2023/06/02 03:27:30;;;;;;;19.73;5.60;;;10.60;95.20;;;;;;5073009;28;20495;-66
2023/06/02 03:29:56;;;;;;;15.13;4.82;;;10.60;99.90;;;;;;5072988;28;20024;-66
2023/06/02 03:32:22;;;;;;;21.42;5.50;;;10.60;99.90;;;;;;5073164;28;20036;-66
2023/06/02 03:34:48;;;;;;;22.92;6.00;;;10.60;99.90;;;;;;5075355;28;20470;-66
2023/06/02 03:37:14;;;;;;;17.27;5.70;;;10.60;99.90;;;;;;5076919;28;20449;-66
2023/06/02 03:39:39;;;;;;;24.63;5.30;;;10.60;99.90;;;;;;5077042;28;20052;-66
2023/06/02 03:42:05;;;;;;;20.70;5.53;;;10.60;99.90;;;;;;5076738;28;20059;-66
2023/06/02 03:44:31;;;;;;;26.23;6.07;;;10.60;99.90;;;;;;5076834;28;20029;-66
2023/06/02 03:46:57;;;;;;;18.95;5.80;;;10.60;99.90;;;;;;5076980;28;20378;-66
2023/06/02 03:49:27;;;;;;;24.33;5.35;;;10.60;99.90;;;;;;5076712;28;20036;-66
2023/06/02 03:51:52;;;;;;;25.50;5.53;;;10.60;99.90;;;;;;5076586;28;20024;-66
2023/06/02 03:54:18;;;;;;;20.73;5.35;;;10.60;99.90;;;;;;5076684;28;20442;-66
2023/06/02 03:56:44;;;;;;;21.58;5.75;;;10.60;99.90;;;;;;5076650;28;20020;-66
2023/06/02 03:59:09;;;;;;;20.00;5.68;;;10.50;99.90;;;;;;5076590;28;20386;-66
2023/06/02 04:01:35;;;;;;;23.52;5.47;;;10.50;99.90;;;;;;5076693;28;20101;-66
2023/06/02 04:04:01;;;;;;;20.70;5.85;;;10.50;99.90;;;;;;5076414;28;20434;-66
2023/06/02 04:06:28;;;;;;;16.05;5.50;;;10.50;99.90;;;;;;5076574;28;20028;-66
2023/06/02 04:08:54;;;;;;;18.30;5.50;;;10.50;99.90;;;;;;5076317;28;20106;-66
2023/06/02 04:11:22;;;;;;;17.10;5.57;;;10.50;99.90;;;;;;5075982;28;20451;-66
2023/06/02 04:13:49;;;;;;;21.20;5.25;;;10.50;99.90;;;;;;5076239;28;20473;-66
2023/06/02 04:16:15;;;;;;;19.27;5.60;;;10.40;99.90;;;;;;5076214;28;20424;-66
2023/06/02 04:18:41;;;;;;;21.45;6.07;;;10.40;99.90;;;;;;5076243;28;20028;-66
2023/06/02 04:21:06;;;;;;;24.33;5.70;;;10.40;99.90;;;;;;5076058;28;20031;-66
2023/06/02 04:23:32;;;;;;;18.52;5.38;;;10.40;99.90;;;;;;5074868;28;20028;-67
2023/06/02 04:25:57;;;;;;;15.10;5.20;;;10.40;99.90;;;;;;5075971;28;20375;-66
2023/06/02 04:28:23;;;;;;;15.00;5.07;;;10.40;99.90;;;;;;5076020;28;20443;-66
2023/06/02 04:30:54;;;;;;;19.92;5.72;;;10.30;99.90;;;;;;5076111;28;20029;-66
2023/06/02 04:33:20;;;;;;;17.83;5.82;;;10.40;99.90;;;;;;5075781;28;20363;-66
2023/06/02 04:35:46;;;;;;;15.60;5.05;;;10.30;63.50;;;;;;5076332;28;20051;-66
2023/06/02 04:38:12;;;;;;;19.40;5.22;;;10.30;1.00;;;;;;5075827;28;20077;-66
2023/06/02 04:40:38;;;;;;;18.42;5.68;;;10.40;69.00;;;;;;5075987;28;20052;-66
2023/06/02 04:43:04;;;;;;;20.52;5.65;;;10.30;1.00;;;;;;5075679;28;20032;-66
2023/06/02 04:45:30;;;;;;;14.98;5.80;;;10.30;1.00;;;;;;5075231;28;20025;-66
2023/06/02 04:47:56;;;;;;;16.15;5.00;;;10.20;1.00;;;;;;5075638;28;20032;-66
2023/06/02 04:50:21;;;;;;;15.95;6.10;;;10.30;1.00;;;;;;5075833;28;20048;-66
2023/06/02 04:52:47;;;;;;;18.90;5.53;;;10.30;1.00;;;;;;5075525;28;20039;-66
2023/06/02 04:55:13;;;;;;;15.10;5.25;;;10.30;1.00;;;;;;5075775;28;20441;-66
2023/06/02 04:57:39;;;;;;;16.45;4.93;;;10.30;1.00;;;;;;5075430;28;20025;-66
2023/06/02 05:00:07;;;;;;;17.42;5.47;;;10.40;1.00;;;;;;5075355;28;20485;-66
2023/06/02 05:02:32;;;;;;;20.60;5.85;;;10.40;1.00;;;;;;5075328;28;20028;-66
2023/06/02 05:04:58;;;;;;;17.58;5.88;;;10.50;1.00;;;;;;5075352;28;20082;-67
2023/06/02 05:07:24;;;;;;;17.00;5.40;;;10.50;1.00;;;;;;5075234;28;20029;-67
2023/06/02 05:09:51;;;;;;;20.88;6.18;;;10.50;1.00;;;;;;5075428;28;20052;-66
2023/06/02 05:12:16;;;;;;;19.08;5.95;;;10.50;99.90;;;;;;5074990;28;20048;-67
2023/06/02 05:14:42;;;;;;;22.75;6.50;;;10.60;1.00;;;;;;5075314;28;20032;-66
2023/06/02 05:17:08;;;;;;;16.95;5.75;;;10.60;99.90;;;;;;5075603;28;20025;-67
2023/06/02 05:19:35;;;;;;;10.90;4.95;;;10.60;1.00;;;;;;5075034;28;20036;-67
2023/06/02 05:22:02;;;;;;;20.33;5.70;;;10.70;1.00;;;;;;5075123;28;20492;-66
2023/06/02 05:24:28;;;;;;;15.75;6.15;;;10.80;99.90;;;;;;5074796;28;20024;-67
2023/06/02 05:26:54;;;;;;;18.17;5.88;;;10.70;99.90;;;;;;5074826;28;20455;-66
2023/06/02 05:29:19;;;;;;;17.35;6.30;;;10.60;99.90;;;;;;5075063;28;20041;-66
2023/06/02 05:31:45;;;;;;;19.40;5.80;;;10.70;99.90;;;;;;5073336;28;20404;-67
2023/06/02 05:34:11;;;;;;;16.20;5.78;;;10.80;94.20;;;;;;5074760;28;20104;-67
2023/06/02 05:36:37;;;;;;;19.55;5.65;;;10.80;1.00;;;;;;5074488;28;20045;-67
2023/06/02 05:39:02;;;;;;;24.08;6.20;;;10.80;48.80;;;;;;5074781;28;20052;-67
2023/06/02 05:41:28;;;;;;;21.67;6.63;;;10.90;1.00;;;;;;5074631;28;20413;-67
2023/06/02 05:43:55;;;;;;;21.80;6.82;;;11.10;99.90;;;;;;5074181;28;20025;-67
2023/06/02 05:46:22;;;;;;;15.18;5.30;;;11.20;99.90;;;;;;5074400;28;20028;-67
2023/06/02 05:48:48;;;;;;;17.00;6.35;;;11.20;1.00;;;;;;5074602;28;20032;-67
2023/06/02 05:51:17;;;;;;;15.75;5.63;;;11.20;99.90;;;;;;5073156;28;20036;-67
2023/06/02 05:53:43;;;;;;;18.85;5.82;;;11.20;38.20;;;;;;5074137;28;20029;-66
2023/06/02 05:56:08;;;;;;;16.52;6.13;;;11.20;99.90;;;;;;5073401;28;20020;-66
2023/06/02 05:58:38;;;;;;;16.38;5.82;;;11.20;99.90;;;;;;5074340;28;20028;-67
2023/06/02 06:01:04;;;;;;;18.65;5.70;;;11.10;99.90;;;;;;5073853;28;20063;-67
2023/06/02 06:03:30;;;;;;;18.20;6.10;;;11.20;99.90;;;;;;5073787;28;20490;-67
2023/06/02 06:05:55;;;;;;;14.93;4.70;;;11.30;99.90;;;;;;5074048;28;20036;-67
2023/06/02 06:08:21;;;;;;;13.90;5.10;;;11.40;99.90;;;;;;5073971;28;20047;-67
2023/06/02 06:10:47;;;;;;;14.32;5.55;;;11.40;99.90;;;;;;5073694;28;20032;-66
2023/06/02 06:13:13;;;;;;;16.80;5.20;;;11.60;1.00;;;;;;5074017;28;20032;-67
2023/06/02 06:15:39;;;;;;;12.68;5.32;;;11.50;99.90;;;;;;5073684;28;20020;-66
2023/06/02 06:18:05;;;;;;;14.82;5.03;;;11.70;99.90;;;;;;5073777;28;20032;-67
2023/06/02 06:20:30;;;;;;;15.43;5.55;;;11.60;1.00;;;;;;5073546;28;20021;-66
2023/06/02 06:22:56;;;;;;;16.88;5.55;;;11.50;1.00;;;;;;5073866;28;20035;-67
2023/06/02 06:25:22;;;;;;;19.20;5.78;;;11.50;99.90;;;;;;5073788;28;20029;-67
2023/06/02 06:27:47;;;;;;;17.40;5.10;;;11.70;1.00;;;;;;5073766;28;20099;-67
2023/06/02 06:30:13;;;;;;;16.27;5.18;;;11.60;1.00;;;;;;5069904;28;20405;-66
2023/06/02 06:32:39;;;;;;;19.13;5.28;;;11.70;99.90;;;;;;5071170;28;20089;-67
2023/06/02 06:35:05;;;;;;;13.30;5.22;;;11.70;99.90;;;;;;5074233;28;20036;-67
2023/06/02 06:37:31;;;;;;;16.40;5.40;;;11.80;99.90;;;;;;5073501;28;20104;-67
2023/06/02 06:39:57;;;;;;;15.52;5.50;;;11.90;99.90;;;;;;5073707;28;20489;-66
2023/06/02 06:42:22;;;;;;;13.88;5.20;;;11.90;92.90;;;;;;5072848;28;20025;-67
2023/06/02 06:44:49;;;;;;;15.30;4.88;;;12.00;99.90;;;;;;5073273;28;20402;-67
2023/06/02 06:47:15;;;;;;;19.77;5.45;;;12.20;99.90;;;;;;5072933;28;20024;-67
2023/06/02 06:49:41;;;;;;;18.25;5.30;;;12.20;21.30;;;;;;5073857;28;20024;-67
2023/06/02 06:52:07;;;;;;;18.23;5.38;;;12.20;1.00;;;;;;5072647;28;20027;-67
2023/06/02 06:54:32;;;;;;;15.52;4.00;;;12.30;99.90;;;;;;5071136;28;20020;-66
2023/06/02 06:56:58;;;;;;;13.73;4.97;;;12.50;99.90;;;;;;5073282;28;20024;-66
2023/06/02 06:59:24;;;;;;;18.27;4.60;;;12.50;99.90;;;;;;5073209;28;20017;-67
2023/06/02 07:01:49;;;;;;;16.85;4.95;;;12.90;99.90;;;;;;5070413;28;20505;-66
2023/06/02 07:04:15;;;;;;;14.07;5.43;;;12.90;99.90;;;;;;5064408;28;20036;-64
2023/06/02 07:06:41;;;;;;;13.32;5.95;;;13.30;1.00;;;;;;5067516;28;20032;-66
2023/06/02 07:09:08;;;;;;;17.63;6.35;;;13.00;1.00;;;;;;5079886;28;20115;-66
2023/06/02 07:11:34;;;;;;;13.30;5.38;;;13.00;1.00;;;;;;5075459;28;20040;-67
2023/06/02 07:13:59;;;;;;;17.27;5.60;;;13.80;1.00;;;;;;5085826;28;20074;-66
2023/06/02 07:16:25;;;;;;;13.77;5.47;;;14.80;29.20;;;;;;5083895;28;20432;-67
2023/06/02 07:18:51;;;;;;;14.50;6.47;;;15.40;99.90;;;;;;5092907;28;20058;-67
2023/06/02 07:21:16;;;;;;;18.77;6.45;;;15.20;99.90;;;;;;5077854;28;20075;-67
2023/06/02 07:23:42;;;;;;;10.65;5.45;;;14.90;99.90;;;;;;5071353;28;20032;-66
2023/06/02 07:26:08;;;;;;;17.70;6.15;;;15.00;99.90;;;;;;5088323;28;20039;-66
2023/06/02 07:28:33;;;;;;;14.75;6.63;;;14.60;99.90;;;;;;5093273;28;20032;-67
2023/06/02 07:30:59;;;;;;;21.10;7.15;;;14.40;99.90;;;;;;5086754;28;20024;-67
2023/06/02 07:33:25;;;;;;;21.23;7.55;;;14.50;1.00;;;;;;5076971;28;20112;-66
2023/06/02 07:35:50;;;;;;;16.30;8.07;;;14.60;1.00;;;;;;5072947;28;20027;-66
2023/06/02 07:38:16;;;;;;;16.13;8.38;;;14.60;99.90;;;;;;5072967;28;20017;-66
2023/06/02 07:40:42;;;;;;;19.35;9.27;;;14.30;99.90;;;;;;5072795;28;20021;-66
2023/06/02 07:43:07;;;;;;;18.67;10.15;;;14.30;1.00;;;;;;5072797;28;20032;-65
2023/06/02 07:45:33;;;;;;;19.73;9.50;;;14.40;99.90;;;;;;5071909;28;20032;-66
2023/06/02 07:47:58;;;;;;;18.77;10.05;;;14.50;99.90;;;;;;5080861;28;20028;-66
2023/06/02 07:50:24;;;;;;;24.83;11.07;;;14.50;99.90;;;;;;5089367;28;20024;-66
2023/06/02 07:52:50;;;;;;;22.38;9.88;;;14.60;99.90;;;;;;5072975;28;20048;-66
2023/06/02 07:55:16;;;;;;;21.27;11.25;;;15.10;99.90;;;;;;5087273;28;20070;-66
2023/06/02 07:57:42;;;;;;;21.33;11.07;;;15.30;99.90;;;;;;5070734;28;20028;-66
2023/06/02 08:00:16;;;;;;;25.08;11.30;;;14.80;99.90;;;;;;5072537;28;20024;-65
2023/06/02 08:02:43;;;;;;;27.17;11.00;;;14.80;1.00;;;;;;5082427;28;20082;-66
2023/06/02 08:05:09;;;;;;;21.08;10.57;;;14.70;99.90;;;;;;5077964;28;20067;-66
2023/06/02 08:07:35;;;;;;;27.00;11.60;;;14.60;1.00;;;;;;5070276;28;20060;-66
2023/06/02 08:10:01;;;;;;;22.52;10.85;;;14.60;99.90;;;;;;5072605;28;20082;-66
2023/06/02 08:12:28;;;;;;;20.35;10.75;;;14.60;99.90;;;;;;5074433;28;20455;-66
2023/06/02 08:14:53;;;;;;;23.15;10.43;;;14.60;99.90;;;;;;5087550;28;20069;-67
2023/06/02 08:17:19;;;;;;;20.20;9.52;;;14.90;99.90;;;;;;5069771;28;20029;-66
2023/06/02 08:19:45;;;;;;;20.00;9.25;;;14.70;99.90;;;;;;5080873;28;20102;-66
2023/06/02 08:22:11;;;;;;;15.52;7.13;;;14.80;99.90;;;;;;5074847;28;20055;-67
2023/06/02 08:24:37;;;;;;;20.02;7.45;;;14.80;1.00;;;;;;5075951;28;20533;-66
2023/06/02 08:27:04;;;;;;;18.00;7.00;;;14.60;1.00;;;;;;5074646;28;20474;-67
2023/06/02 08:29:31;;;;;;;18.48;8.23;;;14.40;1.00;;;;;;5073934;28;20020;-66
2023/06/02 08:31:57;;;;;;;17.33;8.10;;;14.90;99.90;;;;;;5078666;28;20071;-66
2023/06/02 08:34:24;;;;;;;19.58;8.60;;;14.80;99.90;;;;;;5062970;28;20076;-67
2023/06/02 08:36:56;;;;;;;21.00;7.82;;;14.90;1.00;;;;;;5071347;28;20079;-67
2023/06/02 08:39:23;;;;;;;17.48;7.90;;;15.10;99.90;;;;;;5091157;28;20029;-67
2023/06/02 08:41:50;;;;;;;21.05;7.97;;;14.90;1.00;;;;;;5074429;28;20516;-66
2023/06/02 08:44:16;;;;;;;15.70;8.27;;;15.00;1.00;;;;;;5079292;28;20067;-66
2023/06/02 08:46:47;;;;;;;19.98;8.75;;;14.50;1.00;;;;;;5074502;28;20028;-67
2023/06/02 08:49:17;;;;;;;21.17;9.07;;;14.50;1.00;;;;;;5076031;28;20084;-67
2023/06/02 08:51:44;;;;;;;17.75;7.90;;;14.30;1.00;;;;;;5075410;28;20033;-68
2023/06/02 08:54:11;;;;;;;22.60;8.63;;;14.60;64.10;;;;;;5083571;28;20028;-68
2023/06/02 08:56:37;;;;;;;17.15;8.45;;;15.10;1.00;;;;;;5095537;28;20032;-67
2023/06/02 08:59:02;;;;;;;19.88;8.02;;;15.30;17.10;;;;;;5083940;28;20390;-67
2023/06/02 09:01:28;;;;;;;20.08;8.43;;;15.40;1.00;;;;;;5092832;28;20082;-68
2023/06/02 09:03:54;;;;;;;23.13;8.43;;;15.40;1.00;;;;;;5091336;28;20119;-68
2023/06/02 09:06:22;;;;;;;18.98;8.15;;;15.80;1.00;;;;;;5073992;28;20032;-67
2023/06/02 09:08:56;;;;;;;18.23;7.50;;;15.90;1.00;;;;;;5083523;28;20023;-68
2023/06/02 09:11:22;;;;;;;22.33;8.23;;;16.20;1.00;;;;;;5094265;28;20464;-67
2023/06/02 09:13:50;;;;;;;18.15;8.02;;;16.50;99.90;;;;;;5092892;28;20099;-68
2023/06/02 09:16:16;;;;;;;23.08;8.32;;;16.50;99.90;;;;;;5090943;28;20077;-68
2023/06/02 09:18:57;;;;;;;19.77;8.38;;;16.50;99.90;;;;;;5086722;28;20024;-68
2023/06/02 09:21:27;;;;;;;21.67;9.52;;;16.70;99.90;;;;;;5092463;28;20028;-67
2023/06/02 09:23:53;;;;;;;19.45;8.82;;;16.30;99.90;;;;;;5086852;28;20024;-67
2023/06/02 09:26:22;;;;;;;23.40;9.98;;;16.50;99.90;;;;;;5082231;28;20459;-67
2023/06/02 09:29:09;;;;;;;19.55;8.98;;;16.30;99.90;;;;;;5082841;28;20024;-68
2023/06/02 09:31:56;;;;;;;20.75;8.70;;;16.20;99.90;;;;;;5074112;28;20436;-67
2023/06/02 09:34:32;;;;;;;18.20;8.25;;;16.20;99.90;;;;;;5094740;28;20107;-68
2023/06/02 09:37:14;;;;;;;17.85;7.75;;;16.10;99.90;;;;;;5081786;28;20024;-67
2023/06/02 09:39:43;;;;;;;20.90;8.13;;;16.10;99.90;;;;;;5074582;28;20022;-67
2023/06/02 09:42:10;;;;;;;15.73;6.95;;;16.30;99.90;;;;;;5074559;28;20052;-67
2023/06/02 09:44:35;;;;;;;16.90;6.93;;;16.50;99.90;;;;;;5074430;28;20036;-67
2023/06/02 09:47:03;;;;;;;15.38;6.43;;;16.60;99.90;;;;;;5084697;28;20028;-68
2023/06/02 09:49:44;;;;;;;19.02;6.65;;;16.50;99.90;;;;;;5081269;28;20040;-67
2023/06/02 09:52:11;;;;;;;21.20;7.18;;;16.70;99.90;;;;;;5094435;28;20032;-67
2023/06/02 09:54:37;;;;;;;20.63;7.63;;;16.90;99.90;;;;;;5091397;28;20059;-68
2023/06/02 09:57:03;;;;;;;17.73;7.20;;;16.90;99.90;;;;;;5092165;28;20056;-68
2023/06/02 09:59:30;;;;;;;17.45;7.63;;;16.80;99.90;;;;;;5094458;28;20020;-68
2023/06/02 10:01:55;;;;;;;21.23;7.28;;;16.20;99.90;;;;;;5089880;28;20040;-68
2023/06/02 10:04:21;;;;;;;19.67;7.63;;;16.50;99.90;;;;;;5082876;28;20035;-67
2023/06/02 10:07:06;;;;;;;16.70;7.03;;;17.00;99.90;;;;;;5094411;28;20107;-68
2023/06/02 10:10:13;;;;;;;19.08;7.60;;;16.90;99.90;;;;;;5091127;28;20408;-67
2023/06/02 10:13:08;;;;;;;15.65;7.45;;;17.70;99.90;;;;;;5069855;28;20051;-67
2023/06/02 10:16:01;;;;;;;17.08;7.30;;;17.70;99.90;;;;;;5070998;28;20158;-67
2023/06/02 10:19:07;;;;;;;18.20;8.07;;;17.80;99.90;;;;;;5063834;28;20028;-67
2023/06/02 10:22:11;;;;;;;15.05;7.53;;;17.40;99.90;;;;;;5064864;28;20025;-67
2023/06/02 10:25:06;;;;;;;18.15;7.45;;;17.50;99.90;;;;;;5075694;28;20035;-67
2023/06/02 10:27:36;;;;;;;21.00;7.85;;;17.70;99.90;;;;;;5077506;28;20020;-67
2023/06/02 10:30:02;;;;;;;18.88;8.10;;;18.20;61.20;;;;;;5070805;28;20074;-67
2023/06/02 10:32:33;;;;;;;19.13;7.80;;;18.20;99.90;;;;;;5084175;28;20436;-66
2023/06/02 10:35:00;;;;;;;19.55;8.40;;;17.50;99.90;;;;;;5071160;28;20484;-66
2023/06/02 10:37:26;;;;;;;17.45;8.43;;;17.00;99.90;;;;;;5073379;28;20031;-66
2023/06/02 10:40:00;;;;;;;17.17;8.75;;;17.20;99.90;;;;;;5072537;28;20024;-66
2023/06/02 10:42:26;;;;;;;;;;;17.30;99.90;;;;;;5072346;28;20087;-66
2023/06/02 10:45:13;;;;;;;23.70;9.23;;;17.10;99.90;;;;;;5074081;28;20376;-67
2023/06/02 10:47:39;;;;;;;20.20;8.23;;;16.90;99.90;;;;;;5072094;28;20033;-66
2023/06/02 10:50:07;;;;;;;27.33;8.60;;;17.20;99.90;;;;;;5083225;28;20510;-66
2023/06/02 10:52:54;;;;;;;18.77;8.80;;;17.10;99.90;;;;;;5083805;28;20474;-66
2023/06/02 10:58:03;;;;;;;20.55;8.70;;;17.10;99.90;;;;;;5070617;28;20126;-67
2023/06/02 11:00:35;;;;;;;25.77;9.07;;;17.20;99.90;;;;;;5066096;28;20501;-66
2023/06/02 11:03:26;;;;;;;23.50;8.30;;;17.00;99.90;;;;;;5066216;28;20025;-66
2023/06/02 11:06:11;;;;;;;21.23;8.77;;;17.00;99.90;;;;;;5070360;28;20050;-65
2023/06/02 11:08:37;;;;;;;21.13;7.28;;;16.80;99.90;;;;;;5065366;28;20079;-66
2023/06/02 11:11:04;;;;;;;16.65;8.13;;;16.70;1.00;;;;;;5047129;28;20033;-66
2023/06/02 11:13:29;;;;;;;17.02;7.15;;;17.10;99.90;;;;;;5030135;28;20434;-67
2023/06/02 11:21:21;;;;;;;19.17;8.20;;;17.30;99.90;;;;;;5090598;27;20435;-66
2023/06/02 11:23:46;;;;;;;19.83;8.60;;;17.70;99.90;;;;;;5089030;28;20031;-67
2023/06/02 11:26:16;;;;;;;20.10;8.18;;;17.50;99.90;;;;;;5090116;28;20036;-66
2023/06/02 11:28:42;;;;;;;25.77;9.02;;;17.70;99.90;;;;;;5090276;28;20097;-67
2023/06/02 11:31:12;;;;;;;19.83;9.68;;;17.90;99.90;;;;;;5090786;28;20111;-66
2023/06/02 11:33:41;;;;;;;23.17;10.23;;;18.00;99.90;;;;;;5090679;28;20028;-66
2023/06/02 11:36:09;;;;;;;21.55;9.50;;;17.80;99.90;;;;;;5091123;28;20030;-66
2023/06/02 11:38:36;;;;;;;26.17;9.35;;;17.70;99.90;;;;;;5089454;28;20060;-66
2023/06/02 11:41:11;;;;;;;18.70;8.68;;;17.40;99.90;;;;;;5090162;28;20029;-66
2023/06/02 11:43:38;;;;;;;22.48;9.55;;;18.20;1.00;;;;;;5089612;28;20024;-67
2023/06/02 11:46:08;;;;;;;21.73;8.90;;;19.20;99.90;;;;;;5086202;28;20036;-66
2023/06/02 11:48:38;;;;;;;19.45;7.50;;;19.60;99.90;;;;;;5088892;28;20389;-66
2023/06/02 11:51:05;;;;;;;18.55;8.60;;;19.60;1.00;;;;;;5089591;28;20032;-66
2023/06/02 11:53:31;;;;;;;21.85;7.50;;;19.20;64.00;;;;;;5090207;28;20024;-66
2023/06/02 11:55:57;;;;;;;17.90;8.00;;;19.40;99.90;;;;;;5088945;28;20051;-66
2023/06/02 11:58:27;;;;;;;20.88;7.97;;;19.30;99.90;;;;;;5088891;28;20497;-67
2023/06/02 12:01:07;;;;;;;17.67;7.18;;;19.70;54.50;;;;;;5086747;28;20028;-67
2023/06/02 12:03:33;;;;;;;20.88;7.45;;;19.50;67.00;;;;;;5088890;28;20116;-66
2023/06/02 12:06:15;;;;;;;20.15;8.95;;;19.30;1.00;;;;;;5088544;28;20025;-66
2023/06/02 12:08:41;;;;;;;23.13;7.38;;;18.90;53.20;;;;;;5087725;28;20024;-66
2023/06/02 12:11:16;;;;;;;16.77;6.95;;;18.20;99.00;;;;;;5087661;28;20039;-67
2023/06/02 12:13:54;;;;;;;15.60;5.75;;;18.50;99.90;;;;;;5087606;28;20122;-66
2023/06/02 12:16:21;;;;;;;17.10;6.10;;;18.50;99.90;;;;;;5087055;28;20393;-66
2023/06/02 12:18:47;;;;;;;14.25;5.50;;;18.60;99.90;;;;;;5089044;28;20024;-67
2023/06/02 12:21:22;;;;;;;11.90;4.88;;;17.90;99.90;;;;;;5086936;28;20039;-67
2023/06/02 12:23:48;;;;;;;15.43;5.60;;;18.50;99.90;;;;;;5089734;28;20056;-66
2023/06/02 12:26:15;;;;;;;12.48;4.97;;;18.90;99.90;;;;;;5088543;28;20055;-66
2023/06/02 12:28:41;;;;;;;15.15;5.70;;;19.30;31.00;;;;;;5086928;28;20020;-67
2023/06/02 12:31:07;;;;;;;16.50;6.10;;;19.50;1.00;;;;;;5080764;28;20421;-67
2023/06/02 12:33:34;;;;;;;16.10;6.78;;;19.60;12.60;;;;;;5054712;28;20040;-66
2023/06/02 12:36:00;;;;;;;11.65;5.80;;;19.30;1.00;;;;;;5053820;28;20035;-67
2023/06/02 12:38:27;;;;;;;15.27;5.88;;;18.90;1.00;;;;;;5049405;28;20554;-68
2023/06/02 12:40:52;;;;;;;13.88;5.40;;;18.50;1.00;;;;;;5049831;28;20736;-67
2023/06/02 12:43:19;;;;;;;17.30;5.32;;;19.10;99.90;;;;;;5046543;28;20029;-68
2023/06/02 12:45:45;;;;;;;11.60;4.45;;;19.30;1.00;;;;;;5051443;28;20025;-67
2023/06/02 12:48:12;;;;;;;16.35;4.93;;;19.50;22.50;;;;;;5053649;28;20381;-67
2023/06/02 12:50:39;;;;;;;11.73;4.80;;;19.60;1.00;;;;;;5052164;28;20442;-67
2023/06/02 12:53:05;;;;;;;13.43;5.22;;;19.60;1.00;;;;;;5055263;28;20043;-68