Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/07 00:01:11;;;;;;;44.47;25.90;;;;;;;2.03;100.00;100212.92;1460912;89;22199;-79
2023/12/07 00:03:37;;;;;;;42.93;26.67;;;;;;;2.02;100.00;100211.25;1461662;89;22159;-78
2023/12/07 00:06:04;;;;;;;44.57;25.13;;;;;;;2.01;100.00;100214.78;1464798;89;22232;-80
2023/12/07 00:08:30;;;;;;;44.93;26.73;;;;;;;1.93;100.00;100207.94;1463344;89;22069;-79
2023/12/07 00:10:56;;;;;;;43.80;26.40;;;;;;;1.91;100.00;100215.02;1459678;89;22047;-79
2023/12/07 00:13:22;;;;;;;41.53;23.53;;;;;;;1.91;100.00;100215.02;1459163;88;22874;-77
2023/12/07 00:15:49;;;;;;;39.93;24.80;;;;;;;1.90;100.00;100219.84;1468190;89;22069;-77
2023/12/07 00:18:15;;;;;;;41.60;24.20;;;;;;;1.83;100.00;100207.66;1464167;89;21316;-78
2023/12/07 00:20:41;;;;;;;41.70;24.63;;;;;;;1.82;100.00;100215.60;1451168;89;22985;-78
2023/12/07 00:23:07;;;;;;;39.13;23.93;;;;;;;1.83;100.00;100222.02;1463345;89;22895;-77
2023/12/07 00:25:34;;;;;;;39.03;21.90;;;;;;;1.76;100.00;100220.27;1461825;89;21923;-78
2023/12/07 00:28:00;;;;;;;39.50;21.60;;;;;;;1.76;100.00;100220.27;1457179;89;22499;-78
2023/12/07 00:30:26;;;;;;;35.93;21.43;;;;;;;1.75;100.00;100228.17;1456062;89;21914;-78
2023/12/07 00:32:52;;;;;;;36.73;22.57;;;;;;;1.72;100.00;100226.59;1464195;88;22149;-77
2023/12/07 00:35:21;;;;;;;38.33;22.97;;;;;;;1.68;100.00;100235.56;1461387;88;22155;-76
2023/12/07 00:37:46;;;;;;;38.63;22.67;;;;;;;1.68;100.00;100235.56;1465344;89;21943;-77
2023/12/07 00:40:12;;;;;;;36.00;22.27;;;;;;;1.62;100.00;100232.50;1461992;88;23065;-77
2023/12/07 00:42:39;;;;;;;40.23;23.43;;;;;;;1.62;100.00;100232.50;1471959;88;22932;-78
2023/12/07 00:45:05;;;;;;;37.50;22.73;;;;;;;1.63;100.00;100236.30;1460617;89;21920;-77
2023/12/07 00:47:31;;;;;;;36.40;23.30;;;;;;;1.57;100.00;100241.91;1459558;89;21905;-78
2023/12/07 00:49:58;;;;;;;41.20;22.60;;;;;;;1.49;100.00;100244.14;1451665;89;21744;-77
2023/12/07 00:52:24;;;;;;;42.47;23.70;;;;;;;1.39;100.00;100241.27;1456600;89;22012;-77
2023/12/07 00:54:51;;;;;;;41.33;24.50;;;;;;;1.31;100.00;100243.50;1441559;89;21797;-78
2023/12/07 00:57:17;;;;;;;53.23;30.03;;;;;;;1.25;100.00;100239.49;1455119;89;22859;-77
2023/12/07 00:59:43;;;;;;;53.13;29.87;;;;;;;1.23;100.00;100237.91;1441426;89;21864;-78
2023/12/07 01:02:09;;;;;;;61.53;33.97;;;;;;;1.18;100.00;100238.20;1456499;89;21789;-78
2023/12/07 01:04:35;;;;;;;56.20;32.07;;;;;;;1.14;100.00;100235.39;1454736;89;22642;-78
2023/12/07 01:07:02;;;;;;;52.07;29.00;;;;;;;1.10;100.00;100237.81;1455198;89;22206;-78
2023/12/07 01:09:28;;;;;;;39.70;23.93;;;;;;;1.09;100.00;100234.81;1453278;89;21764;-78
2023/12/07 01:11:55;;;;;;;43.40;25.17;;;;;;;1.05;100.00;100227.66;1458940;89;21674;-78
2023/12/07 01:14:21;;;;;;;33.47;22.67;;;;;;;1.04;100.00;100231.20;1459228;89;22628;-77
2023/12/07 01:16:47;;;;;;;34.87;21.33;;;;;;;1.04;100.00;100234.28;1460079;89;21827;-78
2023/12/07 01:19:14;;;;;;;31.87;19.43;;;;;;;1.03;100.00;100234.72;1455949;89;21817;-78
2023/12/07 01:21:43;;;;;;;34.73;20.27;;;;;;;1.03;100.00;100229.50;1450601;89;21724;-78
2023/12/07 01:24:09;;;;;;;31.63;20.47;;;;;;;1.05;100.00;100227.66;1460795;89;21775;-78
2023/12/07 01:26:36;;;;;;;35.43;20.93;;;;;;;1.06;100.00;100228.48;1459050;89;21818;-77
2023/12/07 01:29:02;;;;;;;32.40;20.10;;;;;;;1.05;100.00;100228.13;1457997;89;21715;-77
2023/12/07 01:31:30;;;;;;;33.90;21.47;;;;;;;1.01;100.00;100229.25;1460015;89;21820;-77
2023/12/07 01:33:56;;;;;;;30.97;19.43;;;;;;;0.97;100.00;100223.83;1460889;89;21552;-78
2023/12/07 01:36:22;;;;;;;29.13;19.47;;;;;;;0.98;100.00;100226.80;1454957;89;23259;-79
2023/12/07 01:38:49;;;;;;;28.10;18.10;;;;;;;0.98;100.00;100222.89;1454702;89;21661;-77
2023/12/07 01:41:15;;;;;;;29.67;18.70;;;;;;;0.99;100.00;100225.89;1465494;89;21839;-77
2023/12/07 01:43:48;;;;;;;30.87;19.27;;;;;;;1.01;100.00;100225.34;1462523;89;21641;-78
2023/12/07 01:46:16;;;;;;;31.40;18.43;;;;;;;1.01;100.00;100224.04;1458974;89;21913;-77
2023/12/07 01:48:43;;;;;;;31.70;20.03;;;;;;;1.02;100.00;100227.01;1454372;89;21750;-79
2023/12/07 01:51:11;;;;;;;37.03;22.40;;;;;;;1.02;100.00;100227.01;1445095;90;21819;-78
2023/12/07 01:53:39;;;;;;;35.83;22.40;;;;;;;0.98;100.00;100222.45;1452549;90;21918;-77
2023/12/07 01:56:08;;;;;;;41.57;24.87;;;;;;;0.96;100.00;100226.08;1449031;89;22041;-77
2023/12/07 01:58:35;;;;;;;34.83;22.20;;;;;;;0.95;100.00;100216.56;1446643;89;21677;-77
2023/12/07 02:01:03;;;;;;;32.90;21.57;;;;;;;0.86;100.00;100210.99;1452987;89;21870;-78
2023/12/07 02:03:31;;;;;;;34.27;21.57;;;;;;;0.86;100.00;100210.99;1457455;90;22076;-78
2023/12/07 02:05:58;;;;;;;31.50;20.83;;;;;;;0.90;100.00;100213.77;1446692;89;22513;-79
2023/12/07 02:08:25;;;;;;;36.17;21.60;;;;;;;0.93;100.00;100215.83;1450532;90;21742;-78
2023/12/07 02:10:55;;;;;;;40.13;23.10;;;;;;;0.96;100.00;100205.23;1452640;89;21677;-78
2023/12/07 02:13:21;;;;;;;46.57;24.77;;;;;;;0.98;100.00;100209.86;1456980;89;21918;-78
2023/12/07 02:15:47;;;;;;;39.60;24.50;;;;;;;1.00;100.00;100207.53;1446525;90;21705;-79
2023/12/07 02:18:41;;;;;;;40.73;25.43;;;;;;;1.00;100.00;100211.92;1454850;90;22633;-79
2023/12/07 02:21:24;;;;;;;39.23;23.37;;;;;;;0.97;100.00;100211.63;1449157;89;21958;-78
2023/12/07 02:23:53;;;;;;;43.90;24.83;;;;;;;0.94;100.00;100214.89;1451873;89;21687;-78
2023/12/07 02:26:22;;;;;;;37.60;24.40;;;;;;;0.89;100.00;100217.32;1455654;89;22637;-78
2023/12/07 02:28:48;;;;;;;42.17;27.23;;;;;;;0.89;100.00;100220.36;1452475;90;21563;-76
2023/12/07 02:31:14;;;;;;;39.50;24.57;;;;;;;0.89;100.00;100221.23;1452191;89;21612;-78
2023/12/07 02:33:41;;;;;;;45.83;27.10;;;;;;;0.84;100.00;100220.66;1460212;89;21806;-78
2023/12/07 02:36:07;;;;;;;40.07;24.50;;;;;;;0.84;100.00;100220.66;1450420;90;21978;-78
2023/12/07 02:38:35;;;;;;;39.57;25.37;;;;;;;0.89;100.00;100229.48;1451671;90;21627;-78
2023/12/07 02:41:02;;;;;;;46.10;27.87;;;;;;;0.89;100.00;100231.66;1451536;89;21618;-79
2023/12/07 02:43:29;;;;;;;39.47;25.33;;;;;;;0.92;100.00;100231.08;1447322;90;21609;-79
2023/12/07 02:45:55;;;;;;;39.13;24.40;;;;;;;0.90;100.00;100229.41;1456850;89;21869;-79
2023/12/07 02:48:21;;;;;;;49.60;26.90;;;;;;;0.90;100.00;100228.11;1452203;89;21794;-79
2023/12/07 02:50:48;;;;;;;40.67;25.17;;;;;;;0.93;100.00;100231.47;1456936;90;21946;-79
2023/12/07 02:53:14;;;;;;;34.67;23.50;;;;;;;0.94;100.00;100234.44;1455351;89;21621;-79
2023/12/07 02:55:40;;;;;;;32.07;23.03;;;;;;;0.94;100.00;100230.53;1453705;90;21746;-78
2023/12/07 02:58:06;;;;;;;38.17;25.10;;;;;;;0.96;100.00;100227.37;1446702;89;21763;-78
2023/12/07 03:00:32;;;;;;;38.53;24.80;;;;;;;0.98;100.00;100235.92;1455788;89;21745;-78
2023/12/07 03:02:59;;;;;;;37.60;25.03;;;;;;;0.97;100.00;100240.30;1451952;90;21881;-78
2023/12/07 03:05:25;;;;;;;38.93;24.57;;;;;;;0.97;100.00;100234.25;1451703;89;21776;-78
2023/12/07 03:07:51;;;;;;;34.23;24.50;;;;;;;0.93;100.00;100235.38;1448639;90;21989;-79
2023/12/07 03:10:17;;;;;;;35.23;23.43;;;;;;;0.93;100.00;100235.38;1449752;90;21887;-76
2023/12/07 03:12:45;;;;;;;31.90;23.60;;;;;;;0.88;100.00;100243.45;1453464;89;21861;-78
2023/12/07 03:15:13;;;;;;;33.00;22.97;;;;;;;0.88;100.00;100243.45;1455645;90;21717;-77
2023/12/07 03:17:39;;;;;;;31.57;22.37;;;;;;;0.84;100.00;100240.20;1458854;90;22616;-78
2023/12/07 03:20:08;;;;;;;30.23;21.60;;;;;;;0.84;100.00;100239.36;1444997;90;21675;-78
2023/12/07 03:22:34;;;;;;;32.37;23.63;;;;;;;0.85;100.00;100243.64;1452099;89;21683;-78
2023/12/07 03:25:00;;;;;;;33.30;23.67;;;;;;;0.86;100.00;100242.26;1451022;90;21656;-78
2023/12/07 03:27:28;;;;;;;30.43;21.60;;;;;;;0.87;100.00;100244.39;1446472;90;21702;-78
2023/12/07 03:29:54;;;;;;;28.93;20.97;;;;;;;0.88;100.00;100245.59;1453759;89;21657;-77
2023/12/07 03:32:20;;;;;;;34.50;22.07;;;;;;;0.88;100.00;100249.50;1459919;90;22665;-78
2023/12/07 03:34:47;;;;;;;34.90;24.13;;;;;;;0.87;100.00;100251.74;1459973;90;21626;-77
2023/12/07 03:37:13;;;;;;;34.53;22.37;;;;;;;0.87;100.00;100253.05;1460519;90;21619;-78
2023/12/07 03:39:39;;;;;;;38.87;25.80;;;;;;;0.86;100.00;100252.68;1449286;90;21989;-78
2023/12/07 03:42:06;;;;;;;32.23;20.83;;;;;;;0.86;100.00;100253.12;1454046;90;21635;-77
2023/12/07 03:44:32;;;;;;;34.73;23.50;;;;;;;0.85;100.00;100257.50;1450191;90;21784;-78
2023/12/07 03:46:58;;;;;;;38.37;25.20;;;;;;;0.87;100.00;100257.42;1448014;89;21723;-77
2023/12/07 03:49:25;;;;;;;40.67;26.03;;;;;;;0.86;100.00;100256.59;1453195;90;21593;-77
2023/12/07 03:51:51;;;;;;;38.33;26.27;;;;;;;0.85;100.00;100260.57;1461575;89;21754;-77
2023/12/07 03:54:17;;;;;;;39.10;24.20;;;;;;;0.84;100.00;100268.86;1455685;90;21717;-77
2023/12/07 03:56:43;;;;;;;41.40;26.93;;;;;;;0.80;100.00;100262.12;1454897;90;22640;-77
2023/12/07 03:59:09;;;;;;;37.23;23.83;;;;;;;0.81;100.00;100264.30;1445033;90;21812;-76
2023/12/07 04:01:37;;;;;;;31.53;22.13;;;;;;;0.80;100.00;100267.34;1446361;90;21524;-78
2023/12/07 04:04:04;;;;;;;37.23;26.00;;;;;;;0.79;100.00;100270.05;1443266;90;21694;-77
2023/12/07 04:06:31;;;;;;;33.07;23.20;;;;;;;0.76;100.00;100265.86;1451574;90;21745;-78
2023/12/07 04:08:57;;;;;;;33.30;22.67;;;;;;;0.76;100.00;100273.67;1458164;90;22697;-78
2023/12/07 04:11:23;;;;;;;31.87;21.77;;;;;;;0.76;100.00;100273.67;1451167;90;21544;-78
2023/12/07 04:13:50;;;;;;;33.37;22.20;;;;;;;0.76;100.00;100280.66;1450417;90;21888;-78
2023/12/07 04:16:16;;;;;;;32.80;22.67;;;;;;;0.77;100.00;100277.11;1459229;89;22734;-78
2023/12/07 04:18:43;;;;;;;32.30;21.67;;;;;;;0.76;100.00;100276.28;1449879;90;22611;-78
2023/12/07 04:21:09;;;;;;;35.07;23.00;;;;;;;0.77;100.00;100276.64;1452776;90;22094;-78
2023/12/07 04:23:35;;;;;;;33.87;22.33;;;;;;;0.81;100.00;100274.25;1450926;90;21619;-78
2023/12/07 04:26:02;;;;;;;28.07;19.47;;;;;;;0.81;100.00;100274.25;1454342;90;21847;-78
2023/12/07 04:28:28;;;;;;;31.40;22.57;;;;;;;0.85;100.00;100282.72;1457375;89;21673;-79
2023/12/07 04:30:54;;;;;;;31.83;21.27;;;;;;;0.89;100.00;100278.55;1443518;90;21775;-78
2023/12/07 04:33:20;;;;;;;31.23;21.63;;;;;;;0.92;100.00;100280.59;1453101;90;21854;-79
2023/12/07 04:35:47;;;;;;;33.33;22.83;;;;;;;0.92;100.00;100280.59;1446054;89;21712;-79
2023/12/07 04:38:13;;;;;;;33.40;24.10;;;;;;;0.90;100.00;100288.04;1455183;90;21633;-78
2023/12/07 04:40:41;;;;;;;37.23;25.23;;;;;;;0.90;100.00;100282.83;1452636;90;21827;-78
2023/12/07 04:43:07;;;;;;;37.40;25.47;;;;;;;0.87;100.00;100288.22;1448493;90;21744;-78
2023/12/07 04:45:33;;;;;;;39.13;27.00;;;;;;;0.87;100.00;100288.22;1450718;90;21952;-78
2023/12/07 04:48:00;;;;;;;38.10;26.87;;;;;;;0.87;100.00;100291.30;1454468;89;21791;-78
2023/12/07 04:50:27;;;;;;;38.33;25.80;;;;;;;0.85;100.00;100291.84;1451607;89;22583;-78
2023/12/07 04:52:54;;;;;;;40.13;25.90;;;;;;;0.84;100.00;100294.91;1452006;90;21770;-78
2023/12/07 04:55:20;;;;;;;39.20;26.10;;;;;;;0.84;100.00;100303.20;1456457;90;21862;-80
2023/12/07 04:57:46;;;;;;;45.20;28.97;;;;;;;0.84;100.00;100305.34;1447593;90;21625;-79
2023/12/07 05:00:13;;;;;;;46.67;29.17;;;;;;;0.83;100.00;100304.94;1450117;90;21759;-79
2023/12/07 05:02:40;;;;;;;42.90;28.10;;;;;;;0.82;100.00;100305.88;1457682;89;21898;-76
2023/12/07 05:05:06;;;;;;;42.67;27.83;;;;;;;0.82;100.00;100303.27;1453112;90;21794;-77
2023/12/07 05:07:32;;;;;;;48.57;30.07;;;;;;;0.82;100.00;100307.18;1446823;90;21664;-75
2023/12/07 05:09:59;;;;;;;44.67;28.33;;;;;;;0.83;100.00;100308.02;1456395;89;21878;-77
2023/12/07 05:12:25;;;;;;;47.20;29.87;;;;;;;0.84;100.00;100309.72;1448297;90;21654;-79
2023/12/07 05:14:51;;;;;;;43.97;28.67;;;;;;;0.82;100.00;100309.79;1451975;89;22819;-76
2023/12/07 05:17:17;;;;;;;41.40;27.80;;;;;;;0.81;100.00;100319.84;1451458;90;21613;-77
2023/12/07 05:19:45;;;;;;;33.17;22.80;;;;;;;0.81;100.00;100319.84;1457329;90;21971;-77
2023/12/07 05:22:11;;;;;;;38.83;24.60;;;;;;;0.81;100.00;100322.45;1453073;89;22550;-78
2023/12/07 05:24:37;;;;;;;38.53;25.67;;;;;;;0.81;100.00;100319.84;1451445;90;21904;-77
2023/12/07 05:27:04;;;;;;;40.30;26.10;;;;;;;0.81;100.00;100320.31;1454330;90;21569;-76
2023/12/07 05:29:30;;;;;;;41.67;26.20;;;;;;;0.81;100.00;100325.05;1451170;89;21722;-77
2023/12/07 05:31:56;;;;;;;45.87;27.03;;;;;;;0.81;100.00;100325.05;1455412;90;21936;-77
2023/12/07 05:34:23;;;;;;;42.60;26.83;;;;;;;0.79;100.00;100324.77;1454648;90;21789;-76
2023/12/07 05:36:49;;;;;;;50.97;27.80;;;;;;;0.77;100.00;100328.74;1443071;90;21765;-77
2023/12/07 05:39:17;;;;;;;54.13;30.23;;;;;;;0.76;100.00;100336.20;1457943;90;21841;-76
2023/12/07 05:41:43;;;;;;;69.47;34.93;;;;;;;0.76;100.00;100331.45;1456546;90;21985;-76
2023/12/07 05:44:10;;;;;;;54.20;30.50;;;;;;;0.74;100.00;100338.04;1455291;90;21780;-76
2023/12/07 05:46:36;;;;;;;45.13;28.33;;;;;;;0.74;100.00;100334.60;1456982;90;22794;-77
2023/12/07 05:49:03;;;;;;;47.03;28.53;;;;;;;0.74;100.00;100340.64;1456816;89;21670;-76
2023/12/07 05:51:29;;;;;;;42.00;26.40;;;;;;;0.74;100.00;100339.81;1449008;90;22718;-76
2023/12/07 05:53:55;;;;;;;52.47;31.43;;;;;;;0.75;100.00;100344.08;1460821;90;21851;-76
2023/12/07 05:56:22;;;;;;;46.77;28.13;;;;;;;0.74;100.00;100344.55;1455806;90;21618;-77
2023/12/07 05:58:49;;;;;;;55.60;30.77;;;;;;;0.72;100.00;100350.34;1452319;89;21643;-76
2023/12/07 06:01:18;;;;;;;48.97;28.97;;;;;;;0.71;100.00;100354.31;1452667;90;21934;-77
2023/12/07 06:03:45;;;;;;;50.50;30.57;;;;;;;0.69;100.00;100355.69;1452762;89;21669;-77
2023/12/07 06:06:12;;;;;;;49.60;31.70;;;;;;;0.67;100.00;100354.95;1446511;90;21862;-77
2023/12/07 06:08:38;;;;;;;44.80;28.80;;;;;;;0.64;100.00;100357.27;1453096;90;21678;-76
2023/12/07 06:11:05;;;;;;;49.83;29.50;;;;;;;0.63;100.00;100359.95;1450745;90;21769;-76
2023/12/07 06:13:31;;;;;;;49.00;30.27;;;;;;;0.63;100.00;100366.02;1453278;90;22624;-77
2023/12/07 06:15:58;;;;;;;44.67;28.83;;;;;;;0.63;100.00;100366.45;1455578;90;21675;-76
2023/12/07 06:18:24;;;;;;;42.33;26.97;;;;;;;0.62;100.00;100366.09;1456108;90;21669;-77
2023/12/07 06:20:51;;;;;;;49.73;29.23;;;;;;;0.61;100.00;100365.72;1448677;90;22742;-77
2023/12/07 06:23:17;;;;;;;44.73;28.70;;;;;;;0.61;100.00;100368.33;1456059;90;21604;-77
2023/12/07 06:25:44;;;;;;;45.33;27.93;;;;;;;0.62;100.00;100368.69;1447615;90;21842;-77
2023/12/07 06:28:11;;;;;;;43.33;28.27;;;;;;;0.58;100.00;100365.89;1456200;90;21666;-76
2023/12/07 06:30:38;;;;;;;41.50;27.87;;;;;;;0.60;100.00;100369.23;1455500;89;21840;-75
2023/12/07 06:33:05;;;;;;;45.90;28.17;;;;;;;0.61;100.00;100372.23;1454118;90;21919;-76
2023/12/07 06:35:31;;;;;;;42.13;27.50;;;;;;;0.63;100.00;100372.97;1453813;90;21820;-76
2023/12/07 06:37:57;;;;;;;42.27;28.07;;;;;;;0.64;100.00;100374.20;1446113;89;22734;-77
2023/12/07 06:40:23;;;;;;;39.03;27.27;;;;;;;0.67;100.00;100381.00;1443976;90;21611;-76
2023/12/07 06:42:50;;;;;;;47.87;31.13;;;;;;;0.71;100.00;100387.71;1454219;90;21807;-77
2023/12/07 06:45:16;;;;;;;47.20;30.67;;;;;;;0.74;100.00;100381.02;1446548;90;21780;-78
2023/12/07 06:47:42;;;;;;;46.93;31.80;;;;;;;0.79;100.00;100392.03;1444706;90;21687;-78
2023/12/07 06:50:12;;;;;;;53.37;36.33;;;;;;;0.84;100.00;100393.92;1452970;89;21845;-78
2023/12/07 06:52:40;;;;;;;50.43;33.15;;;;;;;0.88;100.00;100399.33;1460534;89;23212;-77
2023/12/07 06:55:09;;;;;;;50.53;34.20;;;;;;;0.90;100.00;100402.70;1465499;88;21427;-77
2023/12/07 06:57:35;;;;;;;54.87;36.73;;;;;;;0.88;100.00;100399.80;1458287;88;21987;-76
2023/12/07 07:00:05;;;;;;;54.53;37.27;;;;;;;0.84;100.00;100404.81;1455373;89;21621;-76
2023/12/07 07:02:30;;;;;;;53.27;36.00;;;;;;;0.80;100.00;100410.64;1465410;88;21966;-77
2023/12/07 07:04:56;;;;;;;51.50;32.40;;;;;;;0.78;100.00;100411.20;1457227;89;21693;-75
2023/12/07 07:07:22;;;;;;;47.37;31.50;;;;;;;0.75;100.00;100410.08;1464559;89;21884;-75
2023/12/07 07:09:48;;;;;;;50.20;33.23;;;;;;;0.75;100.00;100407.48;1460515;89;21802;-75
2023/12/07 07:12:14;;;;;;;44.00;28.77;;;;;;;0.76;100.00;100410.45;1448464;89;22602;-75
2023/12/07 07:14:42;;;;;;;43.47;29.47;;;;;;;0.79;100.00;100413.34;1461313;89;21670;-76
2023/12/07 07:17:08;;;;;;;52.40;32.80;;;;;;;0.80;100.00;100416.31;1460575;89;21603;-80
2023/12/07 07:19:34;;;;;;;62.10;38.40;;;;;;;0.82;100.00;100409.27;1468740;88;21818;-78
2023/12/07 07:22:00;;;;;;;97.47;62.60;;;;;;;0.83;100.00;100413.07;1466968;88;21720;-76
2023/12/07 07:24:27;;;;;;;95.43;59.60;;;;;;;0.94;100.00;100423.37;1465198;89;21737;-77
2023/12/07 07:26:54;;;;;;;89.07;54.30;;;;;;;0.96;100.00;100428.88;1465893;89;22770;-77
2023/12/07 07:29:20;;;;;;;146.80;81.57;;;;;;;0.96;100.00;100428.88;1462286;89;21688;-77
2023/12/07 07:31:46;;;;;;;76.73;48.90;;;;;;;0.90;100.00;100418.33;1463881;89;21815;-78
2023/12/07 07:38:14;;;;;;;80.17;45.17;;;;;;;0.97;100.00;100429.71;1459506;89;21751;-77
2023/12/07 07:40:41;;;;;;;73.80;42.57;;;;;;;0.95;100.00;100430.25;1465088;88;21763;-77
2023/12/07 07:43:08;;;;;;;77.03;45.67;;;;;;;0.95;100.00;100430.25;1467516;89;22774;-77
2023/12/07 07:45:34;;;;;;;106.53;56.57;;;;;;;0.96;100.00;100425.44;1471183;88;21704;-76
2023/12/07 07:48:01;;;;;;;114.13;60.57;;;;;;;1.01;100.00;100433.84;1463322;88;21832;-77
2023/12/07 07:50:28;;;;;;;109.20;60.80;;;;;;;1.03;100.00;100432.80;1455428;89;22579;-78
2023/12/07 07:52:55;;;;;;;91.00;49.40;;;;;;;1.08;100.00;100436.46;1451880;90;21845;-78
2023/12/07 07:55:22;;;;;;;89.13;47.37;;;;;;;1.20;100.00;100442.28;1454055;89;21928;-77
2023/12/07 07:57:48;;;;;;;70.87;41.33;;;;;;;1.20;100.00;100442.28;1455521;90;22756;-78
2023/12/07 08:00:15;;;;;;;65.57;41.33;;;;;;;1.27;100.00;100441.02;1446884;90;21839;-78
2023/12/07 08:02:41;;;;;;;66.57;42.53;;;;;;;1.27;100.00;100441.02;1450057;90;21845;-77
2023/12/07 08:05:09;;;;;;;110.73;61.07;;;;;;;1.26;100.00;100424.97;1451538;89;22123;-77
2023/12/07 08:07:35;;;;;;;77.43;45.73;;;;;;;1.24;100.00;100426.85;1452453;90;21883;-79
2023/12/07 08:10:03;;;;;;;71.47;43.03;;;;;;;1.28;100.00;100439.23;1450560;89;22014;-79
2023/12/07 08:12:29;;;;;;;70.63;41.87;;;;;;;1.21;100.00;100436.59;1451004;90;21841;-77
2023/12/07 08:14:56;;;;;;;54.73;36.20;;;;;;;1.20;100.00;100450.09;1455408;90;21833;-78
2023/12/07 08:17:22;;;;;;;51.87;34.30;;;;;;;1.20;100.00;100450.09;1451193;89;22739;-78
2023/12/07 08:19:48;;;;;;;51.80;35.50;;;;;;;1.11;100.00;100450.63;1450521;90;21865;-78
2023/12/07 08:22:16;;;;;;;46.63;31.83;;;;;;;1.11;100.00;100450.63;1443224;90;22758;-77
2023/12/07 08:24:42;;;;;;;44.53;30.07;;;;;;;1.14;100.00;100456.97;1451607;90;22740;-78
2023/12/07 08:27:08;;;;;;;45.10;29.20;;;;;;;1.13;100.00;100456.60;1451009;90;23000;-78
2023/12/07 08:29:36;;;;;;;40.77;28.00;;;;;;;1.13;100.00;100456.60;1451418;90;21844;-78
2023/12/07 08:32:03;;;;;;;37.00;23.63;;;;;;;1.10;100.00;100457.61;1458633;89;21960;-78
2023/12/07 08:34:29;;;;;;;32.50;22.80;;;;;;;1.10;100.00;100460.69;1452114;89;22780;-78
2023/12/07 08:36:55;;;;;;;35.07;22.27;;;;;;;1.09;100.00;100453.77;1453341;89;22939;-78
2023/12/07 08:39:22;;;;;;;38.13;24.50;;;;;;;1.11;100.00;100462.36;1451345;89;21783;-78
2023/12/07 08:41:48;;;;;;;30.87;21.33;;;;;;;1.13;100.00;100459.20;1452545;90;21936;-78
2023/12/07 08:44:14;;;;;;;32.17;22.27;;;;;;;1.13;100.00;100459.20;1452852;90;21897;-78
2023/12/07 08:46:43;;;;;;;38.07;24.97;;;;;;;1.18;100.00;100465.45;1448519;90;21834;-79
2023/12/07 08:49:08;;;;;;;50.50;27.10;;;;;;;1.17;100.00;100465.08;1457638;89;21841;-77
2023/12/07 08:51:35;;;;;;;48.50;29.00;;;;;;;1.22;100.00;100482.15;1459179;89;21896;-77
2023/12/07 08:54:01;;;;;;;47.00;28.13;;;;;;;1.21;100.00;100483.08;1455428;89;21823;-77
2023/12/07 08:56:28;;;;;;;48.80;29.83;;;;;;;1.21;100.00;100483.08;1455506;89;22408;-78
2023/12/07 08:58:54;;;;;;;43.57;29.20;;;;;;;1.21;100.00;100485.69;1452520;89;23569;-77
2023/12/07 09:01:20;;;;;;;56.40;31.47;;;;;;;1.22;100.00;100482.15;1459524;89;21826;-77
2023/12/07 09:03:46;;;;;;;54.70;34.97;;;;;;;1.23;100.00;100483.81;1458743;89;21961;-79
2023/12/07 09:06:13;;;;;;;47.07;29.37;;;;;;;1.30;100.00;100486.47;1457861;88;21860;-77
2023/12/07 09:08:39;;;;;;;50.87;32.37;;;;;;;1.30;100.00;100486.47;1462514;89;21496;-78
2023/12/07 09:11:05;;;;;;;67.30;39.87;;;;;;;1.37;100.00;100482.20;1455056;89;22903;-77
2023/12/07 09:13:31;;;;;;;68.60;41.33;;;;;;;1.42;100.00;100481.02;1452686;89;21967;-76
2023/12/07 09:15:57;;;;;;;68.13;40.47;;;;;;;1.45;100.00;100476.09;1457436;89;22905;-77
2023/12/07 09:18:24;;;;;;;57.00;37.30;;;;;;;1.45;100.00;100476.09;1456143;89;22993;-78
2023/12/07 09:20:50;;;;;;;63.20;39.50;;;;;;;1.48;100.00;100481.13;1454979;89;21843;-78
2023/12/07 09:23:17;;;;;;;56.77;36.27;;;;;;;1.47;100.00;100486.81;1454748;89;21947;-77
2023/12/07 09:25:43;;;;;;;79.43;42.43;;;;;;;1.45;100.00;100480.00;1456442;89;22863;-78
2023/12/07 09:28:09;;;;;;;78.13;40.90;;;;;;;1.52;100.00;100489.98;1462776;89;22122;-77
2023/12/07 09:30:36;;;;;;;63.17;39.50;;;;;;;1.57;100.00;100487.11;1464327;89;21904;-77
2023/12/07 09:33:04;;;;;;;64.00;39.37;;;;;;;1.66;100.00;100483.97;1461743;89;21928;-76
2023/12/07 09:35:32;;;;;;;68.07;39.97;;;;;;;1.66;100.00;100483.97;1443529;89;21882;-76
2023/12/07 09:37:59;;;;;;;73.20;40.87;;;;;;;1.69;100.00;100490.78;1461228;89;22364;-78
2023/12/07 09:40:27;;;;;;;66.23;40.23;;;;;;;1.68;100.00;100489.95;1453451;89;22106;-77
2023/12/07 09:42:54;;;;;;;71.83;40.33;;;;;;;1.62;100.00;100475.95;1458020;89;22293;-77
2023/12/07 09:45:21;;;;;;;70.67;42.73;;;;;;;1.62;100.00;100475.95;1455793;88;22135;-77
2023/12/07 09:47:50;;;;;;;69.00;39.90;;;;;;;1.58;100.00;100473.13;1456228;89;22098;-76
2023/12/07 09:50:18;;;;;;;69.67;39.73;;;;;;;1.56;100.00;100480.23;1387736;89;22786;-77
2023/12/07 09:52:44;;;;;;;74.53;40.90;;;;;;;1.56;100.00;100480.23;1382600;89;22809;-77
2023/12/07 09:55:10;;;;;;;68.07;36.23;;;;;;;1.58;100.00;100474.44;1372519;90;23039;-75
2023/12/07 09:57:40;;;;;;;68.93;40.03;;;;;;;1.58;100.00;100474.44;1384726;88;21978;-76
2023/12/07 10:00:14;;;;;;;66.23;36.70;;;;;;;1.58;100.00;100470.52;1369147;90;22025;-75
2023/12/07 10:02:38;;;;;;;64.17;37.70;;;;;;;1.63;100.00;100468.97;1380665;89;22007;-77
2023/12/07 10:05:10;;;;;;;62.47;35.27;;;;;;;1.65;100.00;100464.03;1383837;89;22924;-77
2023/12/07 10:07:40;;;;;;;50.17;31.87;;;;;;;1.70;100.00;100467.22;1541386;89;21985;-78
2023/12/07 10:10:07;;;;;;;58.73;33.07;;;;;;;1.72;100.00;100470.56;1380844;89;22156;-77
2023/12/07 10:12:35;;;;;;;57.20;35.27;;;;;;;1.76;100.00;100468.16;1383081;89;21964;-76
2023/12/07 10:15:13;;;;;;;61.30;37.10;;;;;;;1.76;100.00;100468.16;1383167;89;22104;-77
2023/12/07 10:17:52;;;;;;;71.43;38.93;;;;;;;1.76;100.00;100468.16;1535837;89;22923;-77
2023/12/07 10:20:25;;;;;;;83.47;42.33;;;;;;;1.76;100.00;100468.16;1380204;89;22099;-76
2023/12/07 10:23:08;;;;;;;83.50;42.97;;;;;;;1.74;100.00;100466.09;1354980;93;22843;-76
2023/12/07 10:25:42;;;;;;;83.47;44.93;;;;;;;1.70;100.00;100470.30;1382015;89;22071;-76
2023/12/07 10:28:11;;;;;;;69.67;39.93;;;;;;;1.70;100.00;100470.30;1382272;89;21764;-74
2023/12/07 10:30:41;;;;;;;67.77;40.60;;;;;;;1.67;100.00;100462.19;1380669;89;21966;-75
2023/12/07 10:33:07;;;;;;;69.80;39.90;;;;;;;1.72;100.00;100469.72;1380679;89;22083;-75
2023/12/07 10:35:39;;;;;;;66.80;39.80;;;;;;;1.74;100.00;100473.92;1384131;89;22165;-75
2023/12/07 10:38:06;;;;;;;62.23;39.80;;;;;;;1.74;100.00;100473.92;1541615;89;21972;-75
2023/12/07 10:40:33;;;;;;;51.63;32.63;;;;;;;1.71;100.00;100467.59;1383406;89;21879;-75
2023/12/07 10:43:04;;;;;;;49.13;30.73;;;;;;;1.70;100.00;100469.83;1384782;89;21948;-76
2023/12/07 10:45:31;;;;;;;63.95;37.00;;;;;;;1.72;100.00;100469.72;1419573;89;21827;-75
2023/12/07 10:48:09;;;;;;;58.27;36.47;;;;;;;1.73;100.00;100465.73;1383561;89;22138;-76
2023/12/07 10:50:41;;;;;;;52.17;33.90;;;;;;;1.73;100.00;100465.73;1389477;89;22097;-76
2023/12/07 10:53:15;;;;;;;49.67;31.27;;;;;;;1.74;100.00;100463.96;1441906;89;22422;-76
2023/12/07 10:55:48;;;;;;;53.37;33.50;;;;;;;1.74;100.00;100463.96;1461415;88;22207;-76
2023/12/07 10:58:17;;;;;;;52.40;33.47;;;;;;;1.75;100.00;100461.71;1461036;89;22242;-76
2023/12/07 11:00:46;;;;;;;49.70;34.50;;;;;;;1.78;100.00;100461.09;1384857;89;22022;-76
2023/12/07 11:03:20;;;;;;;52.40;34.33;;;;;;;1.77;100.00;100467.22;1489632;89;22468;-77
2023/12/07 11:05:50;;;;;;;58.23;34.53;;;;;;;1.75;100.00;100467.77;1407869;89;22044;-76
2023/12/07 11:08:25;;;;;;;59.37;34.87;;;;;;;1.75;100.00;100463.85;1384083;89;21949;-76
2023/12/07 11:11:12;;;;;;;62.50;35.87;;;;;;;1.72;100.00;100458.81;1385102;90;22236;-77
2023/12/07 11:13:39;;;;;;;46.30;30.63;;;;;;;1.72;100.00;100456.67;1385247;90;22825;-77