Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/29 00:01:12;;;;;;;;;;;;;;;-142.75;57.49;76149.06;5060799;28;19913;-79
2021/07/29 00:03:37;;;;;;;;;;;;;;;-142.75;57.70;76147.09;5073762;28;19912;-79
2021/07/29 00:06:02;;;;;;;;;;;;;;;-142.75;58.34;76154.97;5059472;28;19935;-77
2021/07/29 00:08:27;;;;;;;;;;;;;;;-142.75;58.87;76164.81;5062508;28;19948;-80
2021/07/29 00:10:53;;;;;;;;;;;;;;;-142.75;59.63;76176.63;5068101;28;19912;-80
2021/07/29 00:13:18;;;;;;;;;;;;;;;-142.75;60.22;76172.69;5068257;28;19912;-79
2021/07/29 00:15:44;;;;;;;;;;;;;;;-142.75;60.42;76168.75;5069466;28;19919;-79
2021/07/29 00:20:35;;;;;;;;;;;;;;;-142.75;60.39;76160.88;5071184;28;20262;-81
2021/07/29 00:23:01;;;;;;;;;;;;;;;-142.75;60.41;76168.75;5061618;28;20389;-81
2021/07/29 00:25:27;;;;;;;;;;;;;;;-142.75;60.44;76190.41;5068511;28;19913;-81
2021/07/29 00:27:53;;;;;;;;;;;;;;;-142.75;60.46;76188.44;5064757;28;19916;-79
2021/07/29 00:30:19;;;;;;;;;;;;;;;-142.75;60.45;76192.38;5055679;28;19917;-79
2021/07/29 00:32:44;;;;;;;;;;;;;;;-142.75;60.70;76202.19;5055731;28;19913;-81
2021/07/29 00:35:14;;;;;;;;;;;;;;;-142.75;60.16;76196.31;5073570;28;19912;-78
2021/07/29 00:37:39;;;;;;;;;;;;;;;-142.75;60.29;76186.47;5061992;28;19920;-80
2021/07/29 00:40:05;;;;;;;;;;;;;;;-142.75;60.11;76198.28;5052683;28;19913;-80
2021/07/29 00:42:30;;;;;;;;;;;;;;;-142.75;59.91;76184.50;5063586;28;19919;-81
2021/07/29 00:44:56;;;;;;;;;;;;;;;-142.75;60.13;76172.69;5058893;28;19958;-79
2021/07/29 00:47:21;;;;;;;;;;;;;;;-142.75;60.14;76184.50;5062564;28;19999;-78
2021/07/29 00:49:47;;;;;;;;;;;;;;;-142.75;60.19;76166.78;5068109;28;20046;-76
2021/07/29 00:52:13;;;;;;;;;;;;;;;-142.75;60.26;76202.19;5058223;28;20399;-79
2021/07/29 00:54:38;;;;;;;;;;;;;;;-142.75;60.28;76214.00;5069140;28;19916;-79
2021/07/29 00:57:04;;;;;;;;;;;;;;;-142.75;60.86;76208.09;5073505;28;19917;-80
2021/07/29 00:59:29;;;;;;;;;;;;;;;-142.75;60.85;76210.06;5066491;28;19912;-80
2021/07/29 01:01:54;;;;;;;;;;;;;;;-142.75;60.81;76200.25;5060400;28;19920;-80
2021/07/29 01:04:19;;;;;;;;;;;;;;;-142.75;60.91;76200.25;5057555;28;19963;-78
2021/07/29 01:06:45;;;;;;;;;;;;;;;-142.75;61.00;76202.19;5066967;28;19919;-77
2021/07/29 01:09:11;;;;;;;;;;;;;;;-142.75;60.94;76192.38;5073982;28;20008;-81
2021/07/29 01:11:36;;;;;;;;;;;;;;;-142.75;60.91;76184.50;5071963;28;19936;-80
2021/07/29 01:14:01;;;;;;;;;;;;;;;-142.75;61.04;76174.66;5066328;28;19912;-82
2021/07/29 01:16:27;;;;;;;;;;;;;;;-142.75;61.40;76184.50;5058324;28;19913;-78
2021/07/29 01:18:53;;;;;;;;;;;;;;;-142.75;62.02;76192.38;5058894;28;20387;-81
2021/07/29 01:21:18;;;;;;;;;;;;;;;-142.75;62.34;76192.38;5076884;28;20007;-80
2021/07/29 01:23:44;;;;;;;;;;;;;;;-142.75;62.53;76186.47;5063370;28;19912;-80
2021/07/29 01:26:09;;;;;;;;;;;;;;;-142.75;62.65;76184.50;5058019;28;20309;-82
2021/07/29 01:28:34;;;;;;;;;;;;;;;-142.75;61.00;76101.81;5056156;28;19916;-81
2021/07/29 01:30:59;;;;;;;;;;;;;;;-142.75;60.82;76123.47;5059435;28;19965;-82
2021/07/29 01:33:24;;;;;;;;;;;;;;;-142.75;61.11;76135.28;5056885;28;19962;-80
2021/07/29 01:35:50;;;;;;;;;;;;;;;-142.75;61.25;76133.31;5057197;28;20375;-82
2021/07/29 01:38:15;;;;;;;;;;;;;;;-142.75;61.53;76141.19;5060206;28;19928;-83
2021/07/29 01:40:40;;;;;;;;;;;;;;;-142.75;61.25;76123.47;5062836;28;20367;-81
2021/07/29 01:43:05;;;;;;;;;;;;;;;-142.75;61.31;76115.59;5074135;28;19924;-82
2021/07/29 01:45:31;;;;;;;;;;;;;;;-142.75;61.37;76117.56;5073576;28;20626;-80
2021/07/29 01:47:56;;;;;;;;;;;;;;;-142.75;61.37;76151.03;5057861;28;19921;-84
2021/07/29 01:50:22;;;;;;;;;;;;;;;-142.75;62.22;76137.25;5077241;28;20258;-79
2021/07/29 01:52:47;;;;;;;;;;;;;;;-142.75;62.99;76149.06;5076104;28;20300;-80
2021/07/29 01:55:13;;;;;;;;;;;;;;;-142.75;63.63;76190.41;5072923;28;19919;-81
2021/07/29 01:57:38;;;;;;;;;;;;;;;-142.75;63.77;76206.13;5067489;28;19913;-81
2021/07/29 02:00:04;;;;;;;;;;;;;;;-142.75;63.87;76208.09;5059114;28;19959;-82
2021/07/29 02:02:29;;;;;;;;;;;;;;;-142.75;63.97;76215.97;5058836;28;20019;-82
2021/07/29 02:04:55;;;;;;;;;;;;;;;-142.75;64.01;76217.94;5076122;28;19955;-82
2021/07/29 02:07:20;;;;;;;;;;;;;;;-142.75;63.97;76217.94;5080207;28;19930;-82
2021/07/29 02:09:45;;;;;;;;;;;;;;;-142.75;63.38;76166.78;5077898;28;19916;-80
2021/07/29 02:12:10;;;;;;;;;;;;;;;-142.75;63.20;76184.50;5073750;28;20374;-83
2021/07/29 02:14:35;;;;;;;;;;;;;;;-142.75;62.80;76184.50;5059863;28;19931;-82
2021/07/29 02:17:00;;;;;;;;;;;;;;;-142.75;62.81;76192.38;5063355;28;19920;-84
2021/07/29 02:19:26;;;;;;;;;;;;;;;-142.75;62.33;76200.25;5059101;28;19974;-82
2021/07/29 02:21:51;;;;;;;;;;;;;;;-142.75;62.55;76212.03;5066517;28;20355;-81
2021/07/29 02:24:16;;;;;;;;;;;;;;;-142.75;62.55;76282.91;5059083;28;19965;-82
2021/07/29 02:26:42;;;;;;;;;;;;;;;-142.75;64.86;76328.19;5060292;28;19948;-81
2021/07/29 02:29:07;;;;;;;;;;;;;;;-142.75;63.65;76278.97;5061118;28;19924;-81
2021/07/29 02:31:32;;;;;;;;;;;;;;;-142.75;63.33;76280.94;5055967;28;19955;-82
2021/07/29 02:33:57;;;;;;;;;;;;;;;-142.75;63.37;76290.78;5058144;28;20404;-82
2021/07/29 02:36:22;;;;;;;;;;;;;;;-142.75;63.21;76294.72;5060577;28;19916;-83
2021/07/29 02:38:48;;;;;;;;;;;;;;;-142.75;62.79;76288.81;5071480;28;19913;-81
2021/07/29 02:41:13;;;;;;;;;;;;;;;-142.75;61.67;76294.72;5073969;28;19962;-83
2021/07/29 02:43:38;;;;;;;;;;;;;;;-142.75;61.63;76267.16;5069306;28;19912;-81
2021/07/29 02:46:03;;;;;;;;;;;;;;;-142.75;61.87;76255.34;5054411;28;19982;-80
2021/07/29 02:48:28;;;;;;;;;;;;;;;-142.75;61.86;76233.69;5055825;28;19917;-80
2021/07/29 02:50:54;;;;;;;;;;;;;;;-142.75;62.44;76267.16;5070572;28;19917;-80
2021/07/29 02:53:20;;;;;;;;;;;;;;;-142.75;62.94;76282.91;5063611;28;19999;-80
2021/07/29 02:55:45;;;;;;;;;;;;;;;-142.75;63.11;76284.88;5063796;28;20405;-81
2021/07/29 02:58:10;;;;;;;;;;;;;;;-142.75;63.19;76275.03;5054324;28;19913;-80
2021/07/29 03:00:36;;;;;;;;;;;;;;;-142.75;63.11;76271.09;5054613;28;19962;-81
2021/07/29 03:03:01;;;;;;;;;;;;;;;-142.75;63.08;76265.19;5053330;28;20572;-81
2021/07/29 03:05:26;;;;;;;;;;;;;;;-142.75;62.89;76278.97;5054788;28;20269;-81
2021/07/29 03:07:51;;;;;;;;;;;;;;;-142.75;62.19;76282.91;5073682;28;19952;-83
2021/07/29 03:10:16;;;;;;;;;;;;;;;-142.75;61.54;76294.72;5072541;28;19916;-82
2021/07/29 03:12:41;;;;;;;;;;;;;;;-142.75;61.15;76249.44;5075021;28;20502;-80
2021/07/29 03:15:07;;;;;;;;;;;;;;;-142.75;61.33;76280.94;5072740;28;19927;-81
2021/07/29 03:17:32;;;;;;;;;;;;;;;-142.75;61.68;76296.69;5061970;28;20007;-81
2021/07/29 03:19:57;;;;;;;;;;;;;;;-142.75;62.04;76308.50;5055734;28;20320;-80
2021/07/29 03:22:22;;;;;;;;;;;;;;;-142.75;62.24;76345.91;5068084;28;19913;-81
2021/07/29 03:24:47;;;;;;;;;;;;;;;-142.75;62.73;76340.00;5053362;28;19920;-81
2021/07/29 03:27:13;;;;;;;;;;;;;;;-142.75;63.24;76345.91;5055486;28;20003;-80
2021/07/29 03:29:38;;;;;;;;;;;;;;;-142.75;63.89;76349.81;5061525;28;19926;-81
2021/07/29 03:32:03;;;;;;;;;;;;;;;-142.75;64.30;76357.69;5069092;28;19913;-82
2021/07/29 03:34:28;;;;;;;;;;;;;;;-142.75;64.88;76347.84;5054365;28;19913;-80
2021/07/29 03:36:53;;;;;;;;;;;;;;;-142.75;65.50;76341.97;5054396;28;19959;-80
2021/07/29 03:39:19;;;;;;;;;;;;;;;-142.75;65.87;76341.97;5054598;28;19913;-81
2021/07/29 03:41:44;;;;;;;;;;;;;;;-142.75;65.84;76324.25;5055309;28;19919;-82
2021/07/29 03:44:09;;;;;;;;;;;;;;;-142.75;65.82;76320.31;5056556;28;19974;-83
2021/07/29 03:46:34;;;;;;;;;;;;;;;-142.75;65.59;76296.69;5056035;28;19936;-82
2021/07/29 03:49:00;;;;;;;;;;;;;;;-142.75;65.60;76294.72;5055049;28;19917;-79
2021/07/29 03:51:26;;;;;;;;;;;;;;;-142.75;65.70;76300.63;5057256;28;19939;-80
2021/07/29 03:53:51;;;;;;;;;;;;;;;-142.75;65.49;76280.94;5055913;28;19917;-80
2021/07/29 03:56:17;;;;;;;;;;;;;;;-142.75;65.16;76237.63;5058709;28;20350;-81
2021/07/29 03:58:42;;;;;;;;;;;;;;;-142.75;66.08;76328.19;5058599;28;20408;-80
2021/07/29 04:01:09;;;;;;;;;;;;;;;-142.75;66.78;76341.97;5082762;22;19932;-78
2021/07/29 04:03:34;;;;;;;;;;;;;;;-142.75;67.40;76357.69;5088715;28;20007;-78
2021/07/29 04:05:59;;;;;;;;;;;;;;;-142.75;67.44;76365.56;5076763;28;19948;-78
2021/07/29 04:08:24;;;;;;;;;;;;;;;-142.75;67.63;76369.50;5088850;28;19916;-78
2021/07/29 04:10:50;;;;;;;;;;;;;;;-142.75;67.53;76361.63;5067660;28;19919;-79
2021/07/29 04:13:15;;;;;;;;;;;;;;;-142.75;67.47;76363.59;5069956;28;19912;-77
2021/07/29 04:15:40;;;;;;;;;;;;;;;-142.75;67.59;76373.44;5071156;28;19912;-77
2021/07/29 04:18:05;;;;;;;;;;;;;;;-142.75;67.76;76365.56;5070540;28;19912;-78
2021/07/29 04:20:30;;;;;;;;;;;;;;;-142.75;67.92;76383.28;5070370;28;19924;-77
2021/07/29 04:22:56;;;;;;;;;;;;;;;-142.75;68.09;76377.38;5070395;28;19981;-78
2021/07/29 04:25:21;;;;;;;;;;;;;;;-142.75;67.92;76308.50;5069334;28;20381;-78
2021/07/29 04:27:46;;;;;;;;;;;;;;;-142.75;65.72;76233.69;5060289;28;19917;-77
2021/07/29 04:30:12;;;;;;;;;;;;;;;-142.75;64.42;76198.28;5068837;28;20290;-77
2021/07/29 04:32:37;;;;;;;;;;;;;;;-142.75;63.90;76192.38;5070381;28;19916;-78
2021/07/29 04:35:03;;;;;;;;;;;;;;;-142.75;63.10;76164.81;5070655;28;19917;-78
2021/07/29 04:37:28;;;;;;;;;;;;;;;-142.75;63.86;76223.84;5068147;28;19913;-78
2021/07/29 04:39:54;;;;;;;;;;;;;;;-142.75;64.60;76290.78;5057641;28;20332;-78
2021/07/29 04:42:19;;;;;;;;;;;;;;;-142.75;66.21;76338.03;5057965;28;19980;-78
2021/07/29 04:44:44;;;;;;;;;;;;;;;-142.75;66.88;76338.03;5070020;28;19912;-78
2021/07/29 04:47:11;;;;;;;;;;;;;;;-142.75;67.21;76357.69;5069902;28;19912;-77
2021/07/29 04:49:36;;;;;;;;;;;;;;;-142.75;67.31;76351.81;5082430;28;19923;-79
2021/07/29 04:52:03;;;;;;;;;;;;;;;-142.75;67.41;76369.50;5060446;28;19927;-78
2021/07/29 04:54:28;;;;;;;;;;;;;;;-142.75;67.59;76367.53;5069039;28;19912;-78
2021/07/29 04:56:53;;;;;;;;;;;;;;;-142.75;67.66;76371.47;5054047;28;19927;-78
2021/07/29 04:59:21;;;;;;;;;;;;;;;-142.75;67.57;76369.50;5049309;28;19913;-77
2021/07/29 05:01:47;;;;;;;;;;;;;;;-142.75;67.48;76377.38;5057088;28;19963;-78
2021/07/29 05:04:12;;;;;;;;;;;;;;;-142.75;67.15;76353.78;5057724;28;19967;-78
2021/07/29 05:06:37;;;;;;;;;;;;;;;-142.75;66.76;76345.91;5063287;28;19912;-76
2021/07/29 05:09:03;;;;;;;;;;;;;;;-142.75;66.54;76341.97;5053204;28;19917;-79
2021/07/29 05:11:28;;;;;;;;;;;;;;;-142.75;66.25;76353.78;5054148;28;20373;-78
2021/07/29 05:13:53;;;;;;;;;;;;;;;-142.75;65.80;76324.25;5061761;28;19970;-79
2021/07/29 05:16:18;;;;;;;;;;;;;;;-142.75;65.96;76334.09;5066451;28;19947;-79
2021/07/29 05:18:44;;;;;;;;;;;;;;;-142.75;65.96;76349.81;5061522;28;19919;-78
2021/07/29 05:21:09;;;;;;;;;;;;;;;-142.75;66.05;76340.00;5065898;28;20003;-77
2021/07/29 05:23:35;;;;;;;;;;;;;;;-142.75;66.21;76326.22;5062845;28;20067;-79
2021/07/29 05:26:00;;;;;;;;;;;;;;;-142.75;66.14;76310.47;5050559;28;20466;-79
2021/07/29 05:28:26;;;;;;;;;;;;;;;-142.75;65.62;76304.56;5067397;28;20435;-79
2021/07/29 05:30:51;;;;;;;;;;;;;;;-142.75;65.42;76263.22;5057756;28;19937;-78
2021/07/29 05:33:17;;;;;;;;;;;;;;;-142.75;65.25;76261.25;5053250;28;19916;-79
2021/07/29 05:35:42;;;;;;;;;;;;;;;-142.75;65.15;76241.56;5068630;28;19936;-78
2021/07/29 05:38:07;;;;;;;;;;;;;;;-142.75;64.60;76225.81;5061489;28;19913;-78
2021/07/29 05:40:32;;;;;;;;;;;;;;;-142.75;64.14;76214.00;5067216;28;20624;-79
2021/07/29 05:42:58;;;;;;;;;;;;;;;-142.75;63.69;76184.50;5053146;28;19941;-78
2021/07/29 05:45:24;;;;;;;;;;;;;;;-142.75;63.24;76162.84;5063786;28;19945;-78
2021/07/29 05:47:49;;;;;;;;;;;;;;;-142.75;62.92;76129.38;5058380;28;20007;-79
2021/07/29 05:50:15;;;;;;;;;;;;;;;-142.75;61.72;76109.69;5057009;28;20012;-79
2021/07/29 05:52:40;;;;;;;;;;;;;;;-142.75;61.80;76086.06;5059760;28;19912;-78
2021/07/29 05:55:05;;;;;;;;;;;;;;;-142.75;61.41;76088.03;5052972;28;19963;-80
2021/07/29 05:57:33;;;;;;;;;;;;;;;-142.75;61.00;76030.97;5069199;28;19913;-79
2021/07/29 05:59:58;;;;;;;;;;;;;;;-142.75;59.23;75993.56;5059833;28;19983;-79
2021/07/29 06:02:24;;;;;;;;;;;;;;;-142.75;58.85;75946.34;5059267;28;20362;-81
2021/07/29 06:04:49;;;;;;;;;;;;;;;-142.75;57.92;75938.47;5062492;28;19935;-80
2021/07/29 06:07:14;;;;;;;;;;;;;;;-142.75;58.59;75916.81;5062464;28;19917;-80
2021/07/29 06:09:39;;;;;;;;;;;;;;;-142.75;56.61;75908.94;5060450;28;20273;-79
2021/07/29 06:12:05;;;;;;;;;;;;;;;-142.75;56.30;75889.25;5065710;28;19912;-81
2021/07/29 06:14:30;;;;;;;;;;;;;;;-142.75;56.63;75912.88;5065772;28;19955;-81
2021/07/29 06:16:55;;;;;;;;;;;;;;;-142.75;56.37;75877.44;5068787;28;20017;-79
2021/07/29 06:19:31;;;;;;;;;;;;;;;-142.75;56.27;75802.66;5057594;28;20008;-80
2021/07/29 06:21:57;;;;;;;;;;;;;;;-142.75;54.87;75824.31;5055650;28;19919;-80
2021/07/29 06:24:22;;;;;;;;;;;;;;;-142.75;54.74;75796.75;5058920;28;19912;-80
2021/07/29 06:26:48;;;;;;;;;;;;;;;-142.75;53.96;75800.69;5063137;28;20003;-81
2021/07/29 06:29:14;;;;;;;;;;;;;;;-142.75;55.07;75802.66;5065440;28;19952;-80
2021/07/29 06:31:39;;;;;;;;;;;;;;;-142.75;54.38;75779.03;5058213;28;19997;-78
2021/07/29 06:34:04;;;;;;;;;;;;;;;-142.75;53.85;75735.75;5060295;28;19966;-80
2021/07/29 06:36:29;;;;;;;;;;;;;;;-142.75;54.54;75812.50;5069570;28;20330;-79
2021/07/29 06:38:54;;;;;;;;;;;;;;;-142.75;56.08;75790.84;5066133;28;19912;-81
2021/07/29 06:41:20;;;;;;;;;;;;;;;-142.75;54.77;75771.16;5063398;28;19962;-81
2021/07/29 06:43:45;;;;;;;;;;;;;;;-142.75;53.98;75741.66;5065246;28;20007;-81
2021/07/29 06:46:10;;;;;;;;;;;;;;;-142.75;54.02;75702.28;5060206;28;20003;-79
2021/07/29 06:48:36;;;;;;;;;;;;;;;-142.75;53.34;75708.19;5061624;28;19913;-80
2021/07/29 06:51:02;;;;;;;;;;;;;;;-142.75;52.09;75657.03;5064297;28;19991;-79
2021/07/29 06:53:27;;;;;;;;;;;;;;;-142.75;50.92;75576.34;5065012;28;19916;-80
2021/07/29 06:55:52;;;;;;;;;;;;;;;-142.75;48.26;75527.13;5060224;28;19916;-82
2021/07/29 06:58:17;;;;;;;;;;;;;;;-142.75;48.53;75477.94;5059005;28;19967;-78
2021/07/29 07:00:42;;;;;;;;;;;;;;;-142.75;47.63;75403.16;5065804;28;19912;-80
2021/07/29 07:03:08;;;;;;;;;;;;;;;-142.75;47.87;75409.06;5060234;28;20559;-81
2021/07/29 07:05:33;;;;;;;;;;;;;;;-142.75;47.46;75289.03;5058235;28;20034;-82
2021/07/29 07:07:58;;;;;;;;;;;;;;;-142.75;44.61;75261.47;5064844;28;20516;-80
2021/07/29 07:10:23;;;;;;;;;;;;;;;-142.75;44.80;75314.59;5057117;28;20401;-81
2021/07/29 07:12:50;;;;;;;;;;;;;;;-142.75;45.12;75291.00;5060305;28;19912;-79
2021/07/29 07:15:15;;;;;;;;;;;;;;;-142.75;44.50;75352.00;5058940;28;19912;-80
2021/07/29 07:17:40;;;;;;;;;;;;;;;-142.75;46.37;75448.41;5067812;28;19935;-79
2021/07/29 07:20:06;;;;;;;;;;;;;;;-142.75;45.73;75562.56;5066877;28;20010;-81
2021/07/29 07:22:31;;;;;;;;;;;;;;;-142.75;47.99;75603.88;5059454;28;20290;-80
2021/07/29 07:24:56;;;;;;;;;;;;;;;-142.75;47.91;75647.19;5060642;28;19923;-79
2021/07/29 07:27:22;;;;;;;;;;;;;;;-142.75;48.43;75708.19;5062584;28;20574;-79
2021/07/29 07:29:48;;;;;;;;;;;;;;;-142.75;48.29;75747.56;5063277;28;19924;-81
2021/07/29 07:32:13;;;;;;;;;;;;;;;-142.75;50.15;75771.16;5064540;28;19999;-81
2021/07/29 07:34:39;;;;;;;;;;;;;;;-142.75;50.09;75794.78;5055754;28;20008;-81
2021/07/29 07:37:04;;;;;;;;;;;;;;;-142.75;50.20;75806.59;5060546;28;19913;-79
2021/07/29 07:39:30;;;;;;;;;;;;;;;-142.75;50.42;75794.78;5055727;28;19916;-79
2021/07/29 07:41:58;;;;;;;;;;;;;;;-142.75;49.44;75684.56;5051488;28;19913;-79
2021/07/29 07:44:23;;;;;;;;;;;;;;;-142.75;46.60;75597.97;5053122;28;20808;-80
2021/07/29 07:46:48;;;;;;;;;;;;;;;-142.75;45.26;75609.78;5059890;28;19921;-79
2021/07/29 07:49:14;;;;;;;;;;;;;;;-142.75;44.51;75544.84;5054417;28;19916;-78
2021/07/29 07:51:41;;;;;;;;;;;;;;;-142.75;43.12;75413.00;5067150;28;20387;-78
2021/07/29 07:54:07;;;;;;;;;;;;;;;-142.75;41.20;75318.53;5061912;28;19938;-78
2021/07/29 07:56:32;;;;;;;;;;;;;;;-142.75;40.71;75383.47;5057451;28;19925;-79
2021/07/29 07:58:57;;;;;;;;;;;;;;;-142.75;42.00;75475.97;5052852;28;19920;-80
2021/07/29 08:01:22;;;;;;;;;;;;;;;-142.75;43.59;75456.28;5049605;28;20011;-79
2021/07/29 08:03:48;;;;;;;;;;;;;;;-142.75;42.29;75328.38;5054995;28;20379;-79
2021/07/29 08:06:13;;;;;;;;;;;;;;;-142.75;40.93;75228.00;5068135;28;19922;-80
2021/07/29 08:08:39;;;;;;;;;;;;;;;-142.75;38.83;75176.84;5064183;28;19916;-78
2021/07/29 08:11:04;;;;;;;;;;;;;;;-142.75;37.98;75153.25;5048583;28;19966;-80
2021/07/29 08:13:29;;;;;;;;;;;;;;;-142.75;38.77;75161.13;5063986;28;19923;-79
2021/07/29 08:15:55;;;;;;;;;;;;;;;-142.75;38.78;75200.47;5057457;28;20445;-80
2021/07/29 08:18:20;;;;;;;;;;;;;;;-142.75;39.52;75271.31;5055911;28;19924;-80
2021/07/29 08:20:45;;;;;;;;;;;;;;;-142.75;39.10;75330.34;5048318;28;19948;-78
2021/07/29 08:23:10;;;;;;;;;;;;;;;-142.75;39.94;75409.06;5050140;28;20345;-78
2021/07/29 08:25:36;;;;;;;;;;;;;;;-142.75;40.64;75298.84;5057324;28;19924;-80
2021/07/29 08:28:01;;;;;;;;;;;;;;;-142.75;39.04;75202.44;5061197;28;20310;-79
2021/07/29 08:30:27;;;;;;;;;;;;;;;-142.75;38.09;75243.75;5058365;28;19931;-78
2021/07/29 08:32:52;;;;;;;;;;;;;;;-142.75;38.66;75324.44;5059047;28;19931;-79
2021/07/29 08:35:17;;;;;;;;;;;;;;;-142.75;40.05;75413.00;5062851;28;19926;-80
2021/07/29 08:37:46;;;;;;;;;;;;;;;-142.75;40.41;75411.03;5054874;28;19924;-78
2021/07/29 08:40:15;;;;;;;;;;;;;;;-142.75;40.40;75450.38;5063980;28;19916;-77
2021/07/29 08:42:40;;;;;;;;;;;;;;;-142.75;40.12;75283.13;5056791;28;19921;-78
2021/07/29 08:45:06;;;;;;;;;;;;;;;-142.75;38.97;75155.22;5056252;28;19917;-77
2021/07/29 08:47:32;;;;;;;;;;;;;;;-142.75;37.26;75015.50;5068999;28;20053;-78
2021/07/29 08:50:01;;;;;;;;;;;;;;;-142.75;35.53;74923.03;5068994;28;20341;-80
2021/07/29 08:52:26;;;;;;;;;;;;;;;-142.75;34.22;74834.47;5057325;28;19916;-78
2021/07/29 08:54:51;;;;;;;;;;;;;;;-142.75;33.93;74826.59;5063726;28;19924;-78
2021/07/29 08:57:24;;;;;;;;;;;;;;;-142.75;32.68;74781.34;5056590;28;19932;-77
2021/07/29 08:59:49;;;;;;;;;;;;;;;-142.75;31.82;74783.31;5058885;28;19924;-78
2021/07/29 09:02:24;;;;;;;;;;;;;;;-142.75;32.05;74799.06;5051174;28;19916;-78
2021/07/29 09:05:08;;;;;;;;;;;;;;;-142.75;32.67;74830.53;5060555;28;19924;-78
2021/07/29 09:07:33;;;;;;;;;;;;;;;-142.75;33.16;74747.91;5062928;28;19916;-78
2021/07/29 09:09:59;;;;;;;;;;;;;;;-142.75;31.75;74751.84;5059142;28;20385;-80
2021/07/29 09:12:25;;;;;;;;;;;;;;;-142.75;31.19;74734.13;5065738;28;19923;-80
2021/07/29 09:14:51;;;;;;;;;;;;;;;-142.75;32.46;74720.34;5063786;28;19917;-78
2021/07/29 09:17:17;;;;;;;;;;;;;;;-142.75;31.96;74623.94;5059020;28;19939;-79
2021/07/29 09:19:46;;;;;;;;;;;;;;;-142.75;31.14;74649.53;5069699;28;19924;-79
2021/07/29 09:22:14;;;;;;;;;;;;;;;-142.75;32.46;74602.31;5063142;28;20362;-78
2021/07/29 09:24:59;;;;;;;;;;;;;;;-142.75;31.05;74559.00;5059631;28;19916;-79
2021/07/29 09:27:25;;;;;;;;;;;;;;;-142.75;31.31;74681.00;5064699;28;19917;-78
2021/07/29 09:29:50;;;;;;;;;;;;;;;-142.75;30.40;74602.31;5058165;28;20019;-77
2021/07/29 09:32:21;;;;;;;;;;;;;;;-142.75;30.41;74578.69;5063826;28;19925;-79
2021/07/29 09:34:47;;;;;;;;;;;;;;;-142.75;28.96;74511.78;5053907;28;19924;-78
2021/07/29 09:37:13;;;;;;;;;;;;;;;-142.75;30.00;74511.78;5066504;28;19924;-78
2021/07/29 09:39:38;;;;;;;;;;;;;;;-142.75;29.28;74460.63;5058879;28;20507;-79
2021/07/29 09:42:13;;;;;;;;;;;;;;;-142.75;30.49;74568.84;5070595;28;20448;-78
2021/07/29 09:44:40;;;;;;;;;;;;;;;-142.75;29.27;74625.91;5057604;28;20345;-78
2021/07/29 09:47:05;;;;;;;;;;;;;;;-142.75;29.80;74598.38;5072062;28;19956;-78
2021/07/29 09:49:30;;;;;;;;;;;;;;;-142.75;30.28;74517.69;5067163;28;19972;-80
2021/07/29 09:51:56;;;;;;;;;;;;;;;-142.75;28.59;74423.25;5060497;28;19917;-78
2021/07/29 09:54:21;;;;;;;;;;;;;;;-142.75;29.61;74427.19;5058842;28;20656;-78
2021/07/29 09:56:46;;;;;;;;;;;;;;;-142.75;29.30;74366.22;5066773;28;19936;-78
2021/07/29 09:59:11;;;;;;;;;;;;;;;-142.75;28.78;74368.19;5063868;28;19917;-78
2021/07/29 10:01:36;;;;;;;;;;;;;;;-142.75;29.12;74372.09;5086509;22;19952;-75
2021/07/29 10:04:03;;;;;;;;;;;;;;;-142.75;28.14;74311.13;5078892;28;19920;-77
2021/07/29 10:06:29;;;;;;;;;;;;;;;-142.75;27.49;74374.06;5081040;28;19917;-77
2021/07/29 10:08:56;;;;;;;;;;;;;;;-142.75;27.99;74287.50;5089758;28;19920;-77
2021/07/29 10:11:22;;;;;;;;;;;;;;;-142.75;28.24;74332.75;5080958;28;19917;-77
2021/07/29 10:13:47;;;;;;;;;;;;;;;-142.75;27.22;74370.16;5083852;28;19916;-79
2021/07/29 10:16:17;;;;;;;;;;;;;;;-142.75;28.90;74458.69;5078186;28;19939;-77
2021/07/29 10:19:02;;;;;;;;;;;;;;;-142.75;28.56;74407.53;5072492;28;19920;-77
2021/07/29 10:21:29;;;;;;;;;;;;;;;-142.75;27.91;74350.47;5080299;28;19942;-77
2021/07/29 10:24:01;;;;;;;;;;;;;;;-142.75;27.55;74330.78;5084267;28;20381;-77
2021/07/29 10:26:27;;;;;;;;;;;;;;;-142.75;27.65;74324.88;5090309;28;19980;-78
2021/07/29 10:28:52;;;;;;;;;;;;;;;-142.75;27.65;74303.25;5082433;28;19921;-78
2021/07/29 10:31:18;;;;;;;;;;;;;;;-142.75;28.21;74429.16;5091184;28;19969;-77
2021/07/29 10:33:45;;;;;;;;;;;;;;;-142.75;29.00;74442.94;5083253;28;19916;-77
2021/07/29 10:36:29;;;;;;;;;;;;;;;-142.75;27.94;74444.91;5077372;28;19917;-77
2021/07/29 10:39:02;;;;;;;;;;;;;;;-142.75;27.60;74446.88;5082008;28;20317;-78
2021/07/29 10:41:30;;;;;;;;;;;;;;;-142.75;26.57;74472.44;5082498;28;19923;-77
2021/07/29 10:43:55;;;;;;;;;;;;;;;-142.75;27.15;74454.75;5082818;28;19920;-77
2021/07/29 10:46:21;;;;;;;;;;;;;;;-142.75;27.47;74564.91;5084654;28;20293;-76
2021/07/29 10:49:12;;;;;;;;;;;;;;;-142.75;28.56;74614.09;5076313;28;20309;-76
2021/07/29 10:51:37;;;;;;;;;;;;;;;-142.75;29.28;74562.94;5075293;28;19966;-76
2021/07/29 10:54:03;;;;;;;;;;;;;;;-142.75;30.01;74580.66;5091501;28;19970;-77
2021/07/29 10:56:28;;;;;;;;;;;;;;;-142.75;29.21;74452.78;5075301;28;19917;-76
2021/07/29 10:58:54;;;;;;;;;;;;;;;-142.75;28.17;74511.78;5078056;28;19978;-77
2021/07/29 11:01:20;;;;;;;;;;;;;;;-142.75;28.31;74545.25;5080208;28;20325;-77
2021/07/29 11:03:50;;;;;;;;;;;;;;;-142.75;29.15;74582.63;5083119;28;20011;-76
2021/07/29 11:06:25;;;;;;;;;;;;;;;-142.75;29.42;74661.31;5089250;28;20381;-76
2021/07/29 11:08:51;;;;;;;;;;;;;;;-142.75;28.41;74623.94;5082867;28;19924;-77
2021/07/29 11:11:16;;;;;;;;;;;;;;;-142.75;28.58;74645.59;5078903;28;20014;-76
2021/07/29 11:13:45;;;;;;;;;;;;;;;-142.75;29.21;74684.94;5078426;28;20008;-77
2021/07/29 11:16:10;;;;;;;;;;;;;;;-142.75;29.44;74732.16;5084096;28;19916;-77
2021/07/29 11:18:35;;;;;;;;;;;;;;;-142.75;30.32;74783.31;5072953;28;20266;-77
2021/07/29 11:21:16;;;;;;;;;;;;;;;-142.75;30.99;74901.38;5072697;28;19944;-76
2021/07/29 11:23:42;;;;;;;;;;;;;;;-142.75;32.45;74974.19;5072767;28;19917;-76
2021/07/29 11:26:07;;;;;;;;;;;;;;;-142.75;32.63;75078.47;5083958;28;19969;-76
2021/07/29 11:28:33;;;;;;;;;;;;;;;-142.75;32.98;75088.31;5085225;28;19916;-76
2021/07/29 11:30:59;;;;;;;;;;;;;;;-142.75;33.76;74946.63;5071883;28;19917;-76
2021/07/29 11:33:25;;;;;;;;;;;;;;;-142.75;33.20;74909.25;5072100;28;19917;-74
2021/07/29 11:35:50;;;;;;;;;;;;;;;-142.75;32.35;74865.97;5072019;28;19917;-76
2021/07/29 11:38:20;;;;;;;;;;;;;;;-142.75;31.90;74844.31;5081641;28;19924;-76
2021/07/29 11:40:46;;;;;;;;;;;;;;;-142.75;33.69;74944.66;5072937;28;19921;-76
2021/07/29 11:43:21;;;;;;;;;;;;;;;-142.75;32.79;74917.13;5073857;28;19917;-77
2021/07/29 11:45:47;;;;;;;;;;;;;;;-142.75;32.32;74795.13;5083639;28;20278;-76
2021/07/29 11:48:22;;;;;;;;;;;;;;;-142.75;31.89;74787.25;5081760;28;19916;-76
2021/07/29 11:50:47;;;;;;;;;;;;;;;-142.75;32.25;74830.53;5082405;28;19927;-77
2021/07/29 11:53:13;;;;;;;;;;;;;;;-142.75;33.03;74862.03;5091901;28;19922;-76
2021/07/29 11:55:39;;;;;;;;;;;;;;;-142.75;33.50;74968.28;5091967;28;19917;-76
2021/07/29 11:58:05;;;;;;;;;;;;;;;-142.75;34.14;75033.22;5072433;28;19975;-77
2021/07/29 12:00:31;;;;;;;;;;;;;;;-142.75;34.86;75117.81;5073287;28;20435;-76
2021/07/29 12:02:56;;;;;;;;;;;;;;;-142.75;33.22;75117.81;5078696;28;19928;-77
2021/07/29 12:05:22;;;;;;;;;;;;;;;-142.75;34.58;75174.88;5074878;28;20421;-76
2021/07/29 12:07:48;;;;;;;;;;;;;;;-142.75;34.36;75247.69;5093026;28;19920;-76
2021/07/29 12:10:15;;;;;;;;;;;;;;;-142.75;35.35;75259.50;5083693;28;19920;-75
2021/07/29 12:12:41;;;;;;;;;;;;;;;-142.75;35.20;75255.56;5088511;28;19924;-76
2021/07/29 12:15:06;;;;;;;;;;;;;;;-142.75;35.79;75279.19;5092884;28;19916;-76
2021/07/29 12:17:31;;;;;;;;;;;;;;;-142.75;35.40;75292.97;5088320;28;20297;-76
2021/07/29 12:19:58;;;;;;;;;;;;;;;-142.75;35.61;75369.69;5091070;28;19916;-75
2021/07/29 12:22:27;;;;;;;;;;;;;;;-142.75;35.41;75322.47;5092377;28;19927;-76
2021/07/29 12:24:53;;;;;;;;;;;;;;;-142.75;35.23;75289.03;5092471;28;19927;-77