Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/09 00:00:31;;;;;;;5.40;3.38;;;;;;;11.64;77.52;99766.97;5083410;28;20047;-66
2022/10/09 00:02:56;;;;;;;8.80;3.67;;;;;;;11.68;77.04;99771.19;5086412;28;20036;-66
2022/10/09 00:05:22;;;;;;;10.68;3.80;;;;;;;11.70;76.79;99774.59;5083890;28;20029;-67
2022/10/09 00:07:48;;;;;;;11.07;3.88;;;;;;;11.69;77.13;99767.72;5083416;28;20027;-67
2022/10/09 00:10:14;;;;;;;9.52;4.15;;;;;;;11.64;77.17;99765.22;5082030;28;20324;-65
2022/10/09 00:12:40;;;;;;;6.47;3.65;;;;;;;11.65;77.04;99766.91;5085294;28;20039;-66
2022/10/09 00:15:06;;;;;;;7.65;3.15;;;;;;;11.57;77.24;99751.56;5085004;28;20087;-66
2022/10/09 00:17:31;;;;;;;6.90;3.75;;;;;;;11.65;77.27;99755.69;5083192;28;20244;-66
2022/10/09 00:19:57;;;;;;;11.43;4.15;;;;;;;11.61;77.49;99759.25;5082991;28;20040;-67
2022/10/09 00:22:23;;;;;;;9.02;3.40;;;;;;;11.58;77.79;99762.78;5094904;28;20020;-67
2022/10/09 00:24:48;;;;;;;11.52;3.20;;;;;;;11.57;77.84;99759.34;5084132;28;20036;-65
2022/10/09 00:27:14;;;;;;;6.95;3.50;;;;;;;11.56;77.48;99757.63;5090448;28;20040;-66
2022/10/09 00:29:40;;;;;;;7.78;3.38;;;;;;;11.41;77.95;99747.63;5103071;28;20035;-67
2022/10/09 00:32:05;;;;;;;8.75;3.67;;;;;;;11.49;77.80;99753.47;5084115;28;20103;-67
2022/10/09 00:34:31;;;;;;;10.55;3.85;;;;;;;11.40;78.61;99748.50;5101215;28;20070;-66
2022/10/09 00:36:56;;;;;;;8.18;3.60;;;;;;;11.37;78.49;99745.97;5092792;28;20021;-67
2022/10/09 00:39:22;;;;;;;7.25;3.40;;;;;;;11.37;78.96;99738.19;5084176;28;20028;-67
2022/10/09 00:41:48;;;;;;;11.38;3.50;;;;;;;11.26;79.23;99741.06;5084532;28;20032;-66
2022/10/09 00:44:52;;;;;;;9.02;3.20;;;;;;;11.35;78.58;99735.66;5084391;28;20024;-66
2022/10/09 00:47:23;;;;;;;8.27;3.83;;;;;;;11.38;79.00;99727.78;5084570;28;20375;-66
2022/10/09 00:49:53;;;;;;;10.10;3.33;;;;;;;11.37;78.71;99723.53;5103893;28;20031;-66
2022/10/09 00:52:21;;;;;;;11.55;3.90;;;;;;;11.44;78.04;99731.13;5088386;28;20227;-67
2022/10/09 00:54:47;;;;;;;8.15;3.58;;;;;;;11.35;78.72;99722.69;5095212;28;20024;-67
2022/10/09 00:57:13;;;;;;;8.18;3.30;;;;;;;11.32;78.42;99708.97;5097503;28;20047;-67
2022/10/09 00:59:39;;;;;;;9.18;3.70;;;;;;;11.36;78.40;99726.16;5085479;28;20033;-66
2022/10/09 01:02:04;;;;;;;8.63;3.75;;;;;;;11.38;78.45;99724.34;5104528;28;20035;-66
2022/10/09 01:04:30;;;;;;;7.47;3.10;;;;;;;11.42;78.62;99719.97;5088037;28;20099;-67
2022/10/09 01:07:08;;;;;;;6.80;3.00;;;;;;;11.38;78.37;99722.59;5094551;28;20016;-67
2022/10/09 01:09:46;;;;;;;8.02;3.65;;;;;;;11.37;78.15;99718.34;5094773;28;20077;-67
2022/10/09 01:12:36;;;;;;;9.13;3.80;;;;;;;11.30;78.69;99723.69;5088100;28;20036;-67
2022/10/09 01:15:11;;;;;;;7.18;3.35;;;;;;;11.32;79.10;99721.91;5100131;28;20039;-67
2022/10/09 01:18:05;;;;;;;8.07;3.50;;;;;;;11.17;79.63;99721.41;5082425;28;20052;-67
2022/10/09 01:20:44;;;;;;;9.88;4.13;;;;;;;11.04;79.68;99730.31;5083878;28;20320;-67
2022/10/09 01:23:35;;;;;;;8.00;3.42;;;;;;;11.01;80.44;99720.88;5074158;28;20036;-67
2022/10/09 01:26:38;;;;;;;7.95;3.42;;;;;;;11.04;80.26;99719.97;5063517;28;20060;-65
2022/10/09 01:29:08;;;;;;;6.38;3.50;;;;;;;11.01;79.77;99709.66;5063813;28;20066;-67
2022/10/09 01:31:39;;;;;;;10.70;3.72;;;;;;;10.94;80.18;99713.28;5096904;28;20099;-66
2022/10/09 01:34:06;;;;;;;6.73;3.73;;;;;;;10.88;80.83;99711.69;5091188;28;20091;-67
2022/10/09 01:36:34;;;;;;;6.18;3.58;;;;;;;11.00;80.67;99714.00;5091373;28;20028;-66
2022/10/09 01:39:03;;;;;;;11.65;3.72;;;;;;;11.06;80.05;99710.44;5094972;28;20033;-67
2022/10/09 01:41:29;;;;;;;8.38;3.70;;;;;;;11.05;80.37;99703.53;5083518;28;20091;-67
2022/10/09 01:43:55;;;;;;;9.98;3.67;;;;;;;11.01;79.70;99705.31;5103217;28;20024;-68
2022/10/09 01:46:26;;;;;;;9.65;3.65;;;;;;;11.02;80.45;99707.03;5088708;28;20042;-66
2022/10/09 01:49:12;;;;;;;7.97;3.50;;;;;;;10.98;79.77;99692.44;5094392;28;20085;-67
2022/10/09 01:51:59;;;;;;;7.13;3.30;;;;;;;10.99;80.09;99696.75;5095739;28;20031;-67
2022/10/09 01:54:47;;;;;;;7.13;3.30;;;;;;;11.05;79.94;99708.72;5086881;28;20033;-66
2022/10/09 01:57:17;;;;;;;10.85;3.22;;;;;;;10.93;80.32;99694.31;5084779;28;20024;-66
2022/10/09 01:59:46;;;;;;;9.05;3.55;;;;;;;11.03;80.12;99700.97;5065362;28;20167;-67
2022/10/09 02:02:12;;;;;;;7.68;3.40;;;;;;;10.83;80.66;99693.66;5103435;28;20036;-66
2022/10/09 02:04:41;;;;;;;6.25;3.55;;;;;;;10.83;80.58;99688.47;5086703;28;20293;-67
2022/10/09 02:07:07;;;;;;;7.07;3.22;;;;;;;10.87;80.57;99697.88;5095321;28;20074;-67
2022/10/09 02:09:34;;;;;;;10.38;3.70;;;;;;;10.82;80.75;99685.94;5095534;28;20032;-67
2022/10/09 02:12:06;;;;;;;6.90;3.40;;;;;;;10.80;80.90;99704.09;5086094;28;20039;-67
2022/10/09 02:14:33;;;;;;;8.23;3.50;;;;;;;10.62;81.19;99670.84;5103576;28;20100;-68
2022/10/09 02:17:04;;;;;;;5.63;3.40;;;;;;;10.69;81.19;99685.34;5079175;28;20051;-67
2022/10/09 02:19:42;;;;;;;6.30;3.13;;;;;;;10.75;81.21;99697.31;5081187;28;20036;-67
2022/10/09 02:22:22;;;;;;;6.60;3.35;;;;;;;10.71;81.39;99694.75;5093485;28;20032;-67
2022/10/09 02:24:47;;;;;;;5.95;3.30;;;;;;;10.80;81.28;99696.31;5093349;28;20024;-67
2022/10/09 02:27:15;;;;;;;7.97;3.63;;;;;;;10.78;80.95;99705.84;5098168;28;20021;-66
2022/10/09 02:29:42;;;;;;;6.28;3.28;;;;;;;10.75;80.92;99692.97;5082023;28;20228;-67
2022/10/09 02:32:08;;;;;;;9.70;3.92;;;;;;;10.79;81.14;99694.63;5099473;28;20055;-67
2022/10/09 02:34:34;;;;;;;7.72;3.42;;;;;;;10.76;80.92;99691.22;5099163;28;20032;-67
2022/10/09 02:37:00;;;;;;;6.63;3.33;;;;;;;10.84;80.73;99684.97;5091498;28;20031;-67
2022/10/09 02:39:26;;;;;;;8.48;3.42;;;;;;;10.78;81.37;99673.94;5080161;28;20016;-67
2022/10/09 02:41:52;;;;;;;11.20;3.90;;;;;;;10.77;81.23;99680.81;5098480;28;20036;-67
2022/10/09 02:44:17;;;;;;;9.43;3.55;;;;;;;10.77;80.93;99688.59;5081649;28;20028;-67
2022/10/09 02:46:43;;;;;;;6.50;3.40;;;;;;;10.76;80.93;99684.31;5100149;28;20024;-67
2022/10/09 02:49:09;;;;;;;7.63;2.95;;;;;;;10.77;80.95;99678.22;5090378;28;20186;-67
2022/10/09 02:51:34;;;;;;;7.82;3.28;;;;;;;10.78;80.73;99673.94;5090512;28;20020;-66
2022/10/09 02:54:00;;;;;;;8.80;3.65;;;;;;;10.70;81.20;99676.66;5099947;28;20320;-66
2022/10/09 02:56:26;;;;;;;9.85;3.50;;;;;;;10.70;81.47;99671.50;5082714;28;20028;-67
2022/10/09 02:58:52;;;;;;;8.48;3.80;;;;;;;10.74;80.90;99673.13;5099774;28;20050;-66
2022/10/09 03:01:17;;;;;;;6.78;3.33;;;;;;;10.75;80.85;99661.88;5088952;28;20036;-66
2022/10/09 03:03:43;;;;;;;7.80;3.88;;;;;;;10.78;81.06;99663.56;5091436;28;20044;-66
2022/10/09 03:06:15;;;;;;;9.85;3.70;;;;;;;10.79;81.10;99666.13;5099272;28;20038;-67
2022/10/09 03:08:46;;;;;;;5.82;3.08;;;;;;;10.84;81.27;99669.44;5102799;28;20020;-67
2022/10/09 03:11:13;;;;;;;5.68;3.45;;;;;;;10.79;80.86;99660.94;5081378;28;20025;-65
2022/10/09 03:13:39;;;;;;;9.85;3.40;;;;;;;10.72;80.66;99659.38;5099257;28;20103;-66
2022/10/09 03:16:08;;;;;;;5.53;3.10;;;;;;;10.79;80.63;99655.75;5090873;28;20309;-67
2022/10/09 03:18:34;;;;;;;5.63;3.30;;;;;;;10.77;81.30;99647.16;5082358;28;20424;-66
2022/10/09 03:21:00;;;;;;;6.97;2.92;;;;;;;10.82;81.05;99647.06;5082475;28;20036;-67
2022/10/09 03:23:26;;;;;;;6.80;3.05;;;;;;;10.73;80.38;99647.25;5082463;28;20446;-67
2022/10/09 03:25:59;;;;;;;9.00;3.33;;;;;;;10.80;80.86;99636.75;5081236;28;20020;-66
2022/10/09 03:28:25;;;;;;;6.13;3.08;;;;;;;10.77;80.68;99641.97;5092880;28;20087;-66
2022/10/09 03:30:52;;;;;;;9.98;3.55;;;;;;;10.62;81.40;99637.16;5092181;28;20065;-66
2022/10/09 03:33:18;;;;;;;7.07;3.22;;;;;;;10.80;80.85;99647.09;5097360;28;20096;-66
2022/10/09 03:35:48;;;;;;;5.72;3.00;;;;;;;10.72;80.99;99643.84;5082788;28;20083;-66
2022/10/09 03:38:14;;;;;;;8.77;3.17;;;;;;;10.50;80.76;99595.13;5090146;28;20028;-67
2022/10/09 03:40:40;;;;;;;8.52;3.50;;;;;;;10.82;80.79;99634.94;5082527;28;20091;-67
2022/10/09 03:43:05;;;;;;;8.10;3.20;;;;;;;10.86;80.40;99636.59;5096488;28;20035;-66
2022/10/09 03:45:31;;;;;;;7.78;3.28;;;;;;;10.88;80.04;99631.38;5099395;28;20028;-67
2022/10/09 03:47:57;;;;;;;7.88;3.45;;;;;;;10.88;80.31;99628.78;5087658;28;20251;-67
2022/10/09 03:50:23;;;;;;;6.47;2.75;;;;;;;10.80;80.34;99621.19;5106159;28;20306;-67
2022/10/09 03:52:48;;;;;;;7.53;2.90;;;;;;;10.89;80.25;99617.53;5088280;28;20088;-65
2022/10/09 03:55:14;;;;;;;5.45;2.80;;;;;;;10.92;79.85;99619.22;5098231;28;20048;-67
2022/10/09 03:57:40;;;;;;;5.78;3.15;;;;;;;10.82;80.23;99615.97;5097817;28;20025;-67
2022/10/09 04:00:06;;;;;;;7.10;3.42;;;;;;;10.82;79.46;99622.00;5088449;28;20032;-67
2022/10/09 04:02:33;;;;;;;8.30;3.10;;;;;;;10.90;79.92;99620.97;5105740;28;20114;-67
2022/10/09 04:04:58;;;;;;;4.55;3.05;;;;;;;10.91;79.85;99617.50;5087025;28;20032;-67
2022/10/09 04:07:24;;;;;;;7.72;3.60;;;;;;;10.85;79.84;99613.31;5098044;28;20051;-67
2022/10/09 04:09:50;;;;;;;8.40;3.00;;;;;;;10.98;79.47;99613.88;5095091;28;20087;-67
2022/10/09 04:12:16;;;;;;;8.90;3.40;;;;;;;10.80;79.70;99607.38;5089272;28;20054;-66
2022/10/09 04:14:41;;;;;;;7.38;3.25;;;;;;;10.73;80.34;99609.28;5105531;28;20035;-66
2022/10/09 04:17:07;;;;;;;6.50;2.80;;;;;;;10.86;79.91;99607.25;5084180;28;20134;-67
2022/10/09 04:19:33;;;;;;;8.73;3.53;;;;;;;10.90;79.83;99608.00;5083798;28;20086;-66
2022/10/09 04:21:59;;;;;;;9.30;3.53;;;;;;;10.88;79.72;99606.31;5084874;28;20165;-67
2022/10/09 04:24:24;;;;;;;8.18;3.60;;;;;;;10.72;80.11;99602.38;5084745;28;20084;-67
2022/10/09 04:26:50;;;;;;;6.53;3.25;;;;;;;10.86;79.49;99602.91;5085746;28;20111;-67
2022/10/09 04:29:15;;;;;;;4.78;3.03;;;;;;;10.86;79.55;99602.06;5105170;28;20050;-67
2022/10/09 04:31:41;;;;;;;7.00;3.33;;;;;;;10.85;79.76;99592.59;5089028;28;20025;-67
2022/10/09 04:34:06;;;;;;;7.25;3.53;;;;;;;10.85;79.91;99592.59;5084657;28;20032;-67
2022/10/09 04:36:32;;;;;;;11.95;3.95;;;;;;;10.85;79.45;99583.06;5084363;28;20193;-68
2022/10/09 04:38:58;;;;;;;5.40;3.22;;;;;;;10.88;79.24;99588.16;5084685;28;20020;-67
2022/10/09 04:41:23;;;;;;;12.82;3.83;;;;;;;10.74;80.04;99597.16;5083502;28;20086;-68
2022/10/09 04:43:53;;;;;;;7.65;3.45;;;;;;;10.81;79.59;99573.66;5084722;28;20206;-67
2022/10/09 04:46:19;;;;;;;7.07;3.42;;;;;;;10.80;79.75;99590.13;5096309;28;20221;-66
2022/10/09 04:48:45;;;;;;;10.77;4.28;;;;;;;10.87;79.33;99581.31;5095633;28;20043;-67
2022/10/09 04:51:12;;;;;;;8.32;3.75;;;;;;;10.93;79.02;99582.03;5086777;28;20028;-67
2022/10/09 04:53:38;;;;;;;10.02;3.83;;;;;;;10.82;80.01;99584.91;5104748;28;20039;-68
2022/10/09 04:56:07;;;;;;;8.80;3.78;;;;;;;10.85;79.47;99572.69;5085271;28;20028;-67
2022/10/09 04:58:35;;;;;;;9.75;3.80;;;;;;;10.85;79.78;99577.88;5098903;28;20077;-67
2022/10/09 05:01:09;;;;;;;6.68;3.90;;;;;;;10.90;79.61;99558.78;5094108;28;20351;-66
2022/10/09 05:03:35;;;;;;;8.27;3.45;;;;;;;11.04;78.99;99577.44;5090887;28;20031;-67
2022/10/09 05:06:02;;;;;;;7.07;3.92;;;;;;;11.11;78.46;99573.78;5101368;28;20087;-67
2022/10/09 05:08:30;;;;;;;7.70;4.43;;;;;;;11.11;78.37;99575.53;5103167;28;20208;-67
2022/10/09 05:11:00;;;;;;;9.32;4.30;;;;;;;11.15;78.65;99572.81;5086800;28;20170;-67
2022/10/09 05:13:31;;;;;;;7.68;3.60;;;;;;;11.14;78.39;99576.28;5097781;28;20043;-67
2022/10/09 05:16:01;;;;;;;9.30;3.63;;;;;;;11.21;77.82;99577.84;5094952;28;20032;-67
2022/10/09 05:18:27;;;;;;;10.18;3.80;;;;;;;11.26;78.14;99569.09;5082691;28;20103;-66
2022/10/09 05:20:53;;;;;;;9.60;3.70;;;;;;;11.29;77.73;99569.88;5084289;28;20035;-66
2022/10/09 05:23:18;;;;;;;7.13;3.58;;;;;;;11.20;77.33;99570.09;5091572;28;20032;-67
2022/10/09 05:25:53;;;;;;;10.98;4.20;;;;;;;10.98;78.24;99536.97;5100122;28;20078;-68
2022/10/09 05:28:19;;;;;;;8.05;3.60;;;;;;;11.29;77.76;99562.09;5091198;28;20036;-67
2022/10/09 05:30:44;;;;;;;7.47;3.63;;;;;;;11.43;77.60;99553.97;5091788;28;20051;-65
2022/10/09 05:33:10;;;;;;;7.13;3.70;;;;;;;11.45;77.30;99557.34;5101106;28;20064;-68
2022/10/09 05:35:36;;;;;;;7.65;3.40;;;;;;;11.62;77.06;99558.66;5083775;28;20025;-67
2022/10/09 05:38:01;;;;;;;7.95;3.88;;;;;;;11.77;76.17;99565.13;5101190;28;20028;-67
2022/10/09 05:40:27;;;;;;;6.78;3.83;;;;;;;11.84;75.65;99570.13;5083465;28;20028;-66
2022/10/09 05:42:52;;;;;;;10.85;5.03;;;;;;;11.88;75.81;99569.13;5092332;28;20073;-67
2022/10/09 05:45:18;;;;;;;10.20;3.80;;;;;;;11.93;75.20;99566.41;5098520;28;20020;-67
2022/10/09 05:47:45;;;;;;;10.95;3.90;;;;;;;11.95;75.04;99556.84;5083530;28;20055;-67
2022/10/09 05:50:10;;;;;;;7.15;3.80;;;;;;;12.09;75.25;99561.66;5102705;28;20055;-67
2022/10/09 05:52:38;;;;;;;8.88;3.60;;;;;;;12.13;74.96;99557.19;5089162;28;20031;-67
2022/10/09 05:55:05;;;;;;;6.13;3.20;;;;;;;12.26;74.43;99563.75;5093398;28;20046;-68
2022/10/09 05:57:31;;;;;;;10.90;3.30;;;;;;;12.24;74.12;99560.31;5098104;28;20139;-67
2022/10/09 05:59:56;;;;;;;8.52;3.90;;;;;;;12.35;73.95;99560.00;5082581;28;20020;-67
2022/10/09 06:02:22;;;;;;;13.27;4.30;;;;;;;12.32;73.07;99563.53;5103419;28;20034;-67
2022/10/09 06:04:48;;;;;;;8.68;4.25;;;;;;;12.38;72.65;99572.88;5086742;28;20051;-67
2022/10/09 06:07:13;;;;;;;8.20;3.67;;;;;;;12.41;72.71;99570.19;5093168;28;20051;-67
2022/10/09 06:09:39;;;;;;;9.10;3.78;;;;;;;12.32;72.58;99571.31;5096752;28;20024;-67
2022/10/09 06:12:04;;;;;;;9.68;3.80;;;;;;;12.30;72.07;99567.06;5084494;28;20044;-67
2022/10/09 06:14:30;;;;;;;6.90;3.72;;;;;;;12.37;72.31;99578.97;5103300;28;20032;-67
2022/10/09 06:16:57;;;;;;;7.28;4.00;;;;;;;12.32;72.17;99567.91;5086016;28;20020;-68
2022/10/09 06:19:23;;;;;;;8.18;4.25;;;;;;;12.34;72.31;99564.34;5082472;28;20040;-67
2022/10/09 06:21:49;;;;;;;8.18;3.95;;;;;;;12.43;72.56;99571.84;5090774;28;20062;-68
2022/10/09 06:24:25;;;;;;;7.95;3.45;;;;;;;12.41;71.26;99523.44;5083056;28;20121;-68
2022/10/09 06:26:50;;;;;;;6.40;3.35;;;;;;;12.90;70.81;99560.84;5083096;28;20036;-67
2022/10/09 06:29:16;;;;;;;9.02;4.03;;;;;;;13.02;70.21;99563.94;5082692;28;20186;-67
2022/10/09 06:31:41;;;;;;;12.20;4.50;;;;;;;13.01;69.53;99562.22;5079706;28;20047;-66
2022/10/09 06:34:08;;;;;;;12.95;6.50;;;;;;;13.06;69.95;99561.16;5091327;28;20032;-67
2022/10/09 06:36:35;;;;;;;14.52;6.85;;;;;;;13.22;69.44;99558.06;5087233;28;20020;-66
2022/10/09 06:39:05;;;;;;;11.18;5.30;;;;;;;13.35;69.74;99554.16;5094252;28;20142;-67
2022/10/09 06:41:30;;;;;;;10.70;4.50;;;;;;;13.43;68.65;99561.69;5082429;28;20025;-68
2022/10/09 06:44:03;;;;;;;12.73;4.32;;;;;;;13.63;68.37;99548.81;5099983;28;20179;-68
2022/10/09 06:46:37;;;;;;;10.93;4.43;;;;;;;13.85;67.33;99552.38;5089730;28;20313;-68
2022/10/09 06:49:04;;;;;;;11.38;4.18;;;;;;;13.97;68.17;99536.31;5081817;28;20100;-68
2022/10/09 06:51:32;;;;;;;7.32;3.40;;;;;;;13.74;67.27;99530.22;5082485;28;20047;-67
2022/10/09 06:54:00;;;;;;;7.63;3.78;;;;;;;13.68;65.95;99542.59;5082399;28;20036;-67
2022/10/09 06:56:28;;;;;;;9.70;3.80;;;;;;;13.71;66.85;99526.84;5082629;28;20104;-67
2022/10/09 06:58:54;;;;;;;10.00;4.05;;;;;;;13.88;66.48;99542.72;5082668;28;20017;-65
2022/10/09 07:01:23;;;;;;;8.98;3.90;;;;;;;13.93;67.15;99526.91;5094302;28;20220;-68
2022/10/09 07:03:55;;;;;;;12.30;4.07;;;;;;;14.03;65.76;99519.63;5094340;28;20262;-67
2022/10/09 07:06:22;;;;;;;;;;;;;;;13.95;65.73;99536.38;5084869;28;20036;-67
2022/10/09 07:08:51;;;;;;;9.38;4.10;;;;;;;13.97;65.99;99528.50;5103034;28;19911;-67
2022/10/09 07:11:37;;;;;;;9.43;4.47;;;;;;;13.76;64.56;99527.56;5082900;28;20182;-68
2022/10/09 07:14:06;;;;;;;12.38;4.32;;;;;;;14.10;65.29;99521.91;5090883;28;20228;-68
2022/10/09 07:16:34;;;;;;;8.25;4.00;;;;;;;14.24;64.60;99523.16;5096262;28;20073;-67
2022/10/09 07:19:02;;;;;;;6.35;3.50;;;;;;;14.45;64.47;99524.03;5096508;28;20033;-68
2022/10/09 07:21:28;;;;;;;7.20;3.60;;;;;;;14.40;63.68;99519.00;5090816;28;20097;-67
2022/10/09 07:23:54;;;;;;;6.55;3.58;;;;;;;14.27;63.29;99518.66;5091502;28;20344;-66
2022/10/09 07:26:25;;;;;;;7.13;3.17;;;;;;;14.20;63.21;99470.31;5105864;28;20700;-67
2022/10/09 07:28:51;;;;;;;10.17;3.70;;;;;;;14.43;63.47;99511.06;5090790;28;20059;-67
2022/10/09 07:31:17;;;;;;;7.38;4.05;;;;;;;14.54;63.19;99508.03;5096875;28;20030;-67
2022/10/09 07:33:47;;;;;;;9.82;3.80;;;;;;;14.59;63.38;99521.75;5100197;28;20029;-67
2022/10/09 07:36:12;;;;;;;9.77;3.78;;;;;;;14.52;63.91;99506.41;5085405;28;20197;-67
2022/10/09 07:38:38;;;;;;;8.30;3.40;;;;;;;14.43;62.81;99507.63;5085960;28;20070;-68
2022/10/09 07:41:13;;;;;;;9.13;4.15;;;;;;;14.43;62.76;99502.41;5085934;28;20029;-68
2022/10/09 07:43:40;;;;;;;5.65;4.03;;;;;;;14.60;63.07;99505.16;5085682;28;20110;-66
2022/10/09 07:46:08;;;;;;;7.57;3.67;;;;;;;14.68;63.02;99502.31;5094571;28;20055;-66
2022/10/09 07:48:34;;;;;;;7.05;3.72;;;;;;;14.79;62.48;99501.84;5101073;28;20312;-66
2022/10/09 07:51:19;;;;;;;8.07;4.13;;;;;;;14.71;62.52;99483.91;5085937;28;20033;-66
2022/10/09 07:53:45;;;;;;;7.80;3.83;;;;;;;14.89;62.44;99500.53;5085978;28;20028;-66
2022/10/09 07:56:26;;;;;;;10.02;6.95;;;;;;;14.96;62.63;99508.94;5104147;28;20123;-67
2022/10/09 07:58:54;;;;;;;11.65;3.97;;;;;;;14.80;61.63;99495.72;5090033;28;20390;-66
2022/10/09 08:01:21;;;;;;;9.20;4.30;;;;;;;14.91;62.11;99496.09;5096377;28;20032;-67
2022/10/09 08:03:47;;;;;;;5.95;3.63;;;;;;;15.06;61.59;99501.59;5099436;28;20088;-67
2022/10/09 08:06:13;;;;;;;9.48;4.35;;;;;;;15.10;61.16;99497.94;5084968;28;20059;-67
2022/10/09 08:08:39;;;;;;;8.15;3.83;;;;;;;15.41;59.98;99494.81;5085510;28;20227;-67
2022/10/09 08:11:10;;;;;;;7.25;3.67;;;;;;;15.39;59.70;99485.38;5084980;28;20067;-66
2022/10/09 08:13:35;;;;;;;8.88;3.53;;;;;;;15.59;59.49;99501.00;5085425;28;20033;-66
2022/10/09 08:16:04;;;;;;;8.07;3.95;;;;;;;15.87;59.86;99504.97;5084861;28;20024;-66
2022/10/09 08:18:30;;;;;;;8.77;3.95;;;;;;;15.99;57.99;99501.81;5085332;28;20036;-66
2022/10/09 08:21:07;;;;;;;6.60;3.85;;;;;;;16.20;58.27;99499.06;5085330;28;20342;-67
2022/10/09 08:23:33;;;;;;;9.23;3.63;;;;;;;16.33;56.75;99501.94;5078739;28;20040;-67
2022/10/09 08:25:59;;;;;;;9.07;3.47;;;;;;;16.61;57.35;99491.00;5083739;28;20035;-67
2022/10/09 08:28:25;;;;;;;7.30;3.22;;;;;;;16.80;56.34;99501.41;5095031;28;20015;-67
2022/10/09 08:30:51;;;;;;;8.27;3.50;;;;;;;17.10;55.73;99497.31;5097479;28;20024;-67
2022/10/09 08:33:20;;;;;;;7.95;3.50;;;;;;;17.45;53.91;99497.25;5085862;28;20044;-66
2022/10/09 08:35:48;;;;;;;7.78;3.33;;;;;;;17.74;53.25;99487.81;5104340;28;20024;-67
2022/10/09 08:38:14;;;;;;;9.65;3.30;;;;;;;17.95;52.86;99488.47;5085380;28;20043;-67
2022/10/09 08:40:51;;;;;;;7.85;3.47;;;;;;;18.49;51.31;99490.69;5084107;28;20099;-67
2022/10/09 08:43:24;;;;;;;8.13;3.35;;;;;;;18.64;50.89;99478.47;5093998;28;20043;-67
2022/10/09 08:45:50;;;;;;;10.13;3.60;;;;;;;19.05;50.19;99492.72;5097629;28;20048;-66
2022/10/09 08:48:23;;;;;;;9.82;3.50;;;;;;;19.33;48.85;99484.03;5082264;28;20057;-67
2022/10/09 08:50:54;;;;;;;6.63;3.60;;;;;;;19.12;47.96;99494.88;5083994;28;20031;-66
2022/10/09 08:54:11;;;;;;;8.70;4.05;;;;;;;19.66;46.96;99488.97;5087509;28;20028;-66
2022/10/09 08:56:38;;;;;;;8.88;3.55;;;;;;;19.54;47.12;99478.38;5050356;28;20091;-67
2022/10/09 08:59:04;;;;;;;11.25;3.97;;;;;;;19.73;46.88;99488.59;5058612;28;20021;-67
2022/10/09 09:01:49;;;;;;;8.70;3.65;;;;;;;20.14;45.76;99477.28;5061118;28;20371;-67
2022/10/09 09:04:56;;;;;;;6.25;3.58;;;;;;;19.65;45.95;99475.94;5057032;28;20244;-67
2022/10/09 09:07:52;;;;;;;8.45;2.85;;;;;;;20.12;45.78;99479.13;5035649;28;20112;-67
2022/10/09 09:11:01;;;;;;;6.90;3.10;;;;;;;20.21;44.70;99468.03;5059476;28;20084;-68
2022/10/09 09:13:46;;;;;;;7.43;3.65;;;;;;;19.88;45.97;99468.41;5021751;28;20049;-68
2022/10/09 09:16:28;;;;;;;7.03;2.92;;;;;;;19.51;46.08;99462.81;5060879;28;20037;-66
2022/10/09 09:18:59;;;;;;;5.07;2.85;;;;;;;19.36;46.97;99465.44;5039830;28;20083;-66
2022/10/09 09:21:52;;;;;;;13.38;6.75;;;;;;;19.46;47.17;99466.56;5060171;28;20282;-67
2022/10/09 09:24:25;;;;;;;8.63;3.70;;;;;;;19.22;47.68;99460.19;5059637;28;20029;-67
2022/10/09 09:26:54;;;;;;;8.10;3.20;;;;;;;18.97;47.32;99457.28;5065925;28;20048;-67
2022/10/09 09:29:25;;;;;;;9.38;3.40;;;;;;;18.87;47.79;99452.66;5084046;28;20107;-67
2022/10/09 09:31:57;;;;;;;7.77;2.90;;;;;;;18.69;48.61;99437.06;5081441;28;20224;-67
2022/10/09 09:34:33;;;;;;;4.60;2.85;;;;;;;18.45;47.80;99440.19;5085203;28;20040;-67
2022/10/09 09:37:00;;;;;;;8.38;3.55;;;;;;;17.92;47.93;99444.09;5080821;28;20043;-67
2022/10/09 09:39:31;;;;;;;8.88;2.83;;;;;;;18.01;47.79;99430.44;5079379;28;20044;-67
2022/10/09 09:42:13;;;;;;;5.18;2.72;;;;;;;18.20;47.40;99459.09;5081159;28;20209;-67
2022/10/09 09:44:46;;;;;;;8.60;3.20;;;;;;;18.01;48.34;99399.00;5080017;28;20039;-67
2022/10/09 09:47:20;;;;;;;7.68;3.17;;;;;;;18.23;47.52;99445.00;5095804;28;20042;-67
2022/10/09 09:49:53;;;;;;;5.18;3.42;;;;;;;17.97;48.55;99443.81;5077419;28;20252;-67
2022/10/09 09:52:19;;;;;;;6.30;2.85;;;;;;;17.75;48.33;99447.59;5080204;28;20020;-67
2022/10/09 09:54:47;;;;;;;6.63;3.30;;;;;;;17.49;47.79;99430.72;5081796;28;20105;-67
2022/10/09 09:57:32;;;;;;;9.50;3.70;;;;;;;17.66;48.00;99441.09;5080300;28;20013;-68
2022/10/09 10:00:27;;;;;;;8.27;2.78;;;;;;;17.48;46.90;99424.59;5081795;28;20028;-68
2022/10/09 10:03:12;;;;;;;6.30;2.85;;;;;;;17.65;47.35;99439.41;5080636;28;20032;-68
2022/10/09 10:05:39;;;;;;;5.68;2.70;;;;;;;17.81;47.63;99425.47;5078628;28;20069;-67
2022/10/09 10:08:26;;;;;;;13.55;3.22;;;;;;;17.85;48.19;99408.66;5081553;28;20020;-68
2022/10/09 10:11:02;;;;;;;4.68;2.75;;;;;;;18.07;47.77;99418.78;5082810;28;20025;-67
2022/10/09 10:13:32;;;;;;;6.88;2.90;;;;;;;18.08;48.57;99423.09;5081650;28;20108;-67
2022/10/09 10:15:57;;;;;;;6.07;2.97;;;;;;;18.06;47.25;99427.59;5080572;28;20016;-67
2022/10/09 10:18:31;;;;;;;7.20;2.70;;;;;;;17.83;47.31;99429.69;5080970;28;20347;-67
2022/10/09 10:21:16;;;;;;;11.02;3.03;;;;;;;17.83;46.74;99402.63;5077891;28;20032;-68
2022/10/09 10:23:55;;;;;;;4.47;2.60;;;;;;;17.79;46.47;99412.47;5081171;28;20043;-69
2022/10/09 10:26:47;;;;;;;2.97;2.28;;;;;;;17.81;47.88;99418.44;5078929;28;20173;-67
2022/10/09 10:29:23;;;;;;;5.72;3.05;;;;;;;17.75;47.50;99419.63;5081218;28;20024;-67
2022/10/09 10:32:07;;;;;;;8.32;2.78;;;;;;;17.82;47.34;99411.44;5080699;28;20355;-68
2022/10/09 10:34:48;;;;;;;9.45;4.47;;;;;;;18.13;48.23;99418.44;5083157;28;20074;-68
2022/10/09 10:37:13;;;;;;;6.28;2.80;;;;;;;18.19;47.14;99420.72;5081695;28;20242;-68
2022/10/09 10:39:39;;;;;;;10.05;2.78;;;;;;;18.14;46.71;99414.88;5081329;28;20064;-68
2022/10/09 10:42:14;;;;;;;6.55;2.95;;;;;;;17.99;46.02;99402.66;5080507;28;20044;-68
2022/10/09 10:44:50;;;;;;;6.47;2.58;;;;;;;18.00;46.84;99409.56;5080274;28;20033;-68
2022/10/09 10:47:25;;;;;;;8.75;2.70;;;;;;;17.84;45.18;99396.47;5079547;28;20067;-69
2022/10/09 10:49:51;;;;;;;10.23;2.97;;;;;;;17.94;46.04;99411.63;5080692;28;20308;-68
2022/10/09 10:52:39;;;;;;;5.07;2.30;;;;;;;18.13;46.91;99409.72;5082532;28;20032;-68
2022/10/09 10:55:26;;;;;;;5.15;2.67;;;;;;;18.03;46.73;99393.72;5086414;28;20384;-67
2022/10/09 10:58:04;;;;;;;6.05;2.25;;;;;;;18.09;46.62;99403.81;5085158;28;20029;-68
2022/10/09 11:00:35;;;;;;;4.35;2.53;;;;;;;18.05;46.00;99405.75;5086522;28;20054;-68
2022/10/09 11:03:33;;;;;;;4.00;2.30;;;;;;;17.76;45.22;99400.38;5085597;28;20249;-68
2022/10/09 11:06:13;;;;;;;7.13;2.63;;;;;;;17.83;45.65;99386.91;5083716;28;20317;-68
2022/10/09 11:08:51;;;;;;;4.45;2.58;;;;;;;17.80;45.81;99376.63;5099979;28;20035;-67
2022/10/09 11:11:47;;;;;;;4.93;2.80;;;;;;;17.92;45.38;99375.97;5084939;28;20088;-67
2022/10/09 11:14:39;;;;;;;6.60;2.80;;;;;;;18.07;46.10;99382.94;5081266;28;20124;-67
2022/10/09 11:17:25;;;;;;;3.13;2.50;;;;;;;18.00;44.72;99367.66;5084045;28;20067;-67
2022/10/09 11:20:11;;;;;;;9.02;2.45;;;;;;;17.98;45.57;99367.75;5082918;28;20074;-67
2022/10/09 11:23:04;;;;;;;8.30;2.30;;;;;;;17.96;45.13;99366.13;5083846;28;20089;-67
2022/10/09 11:25:39;;;;;;;7.43;2.55;;;;;;;17.82;44.46;99374.78;5084202;28;20020;-68
2022/10/09 11:28:16;;;;;;;5.18;2.45;;;;;;;17.81;44.81;99384.38;5082109;28;20131;-68
2022/10/09 11:31:01;;;;;;;3.65;2.55;;;;;;;17.98;45.25;99385.25;5082075;28;20034;-68
2022/10/09 11:34:05;;;;;;;4.28;2.67;;;;;;;17.98;45.22;99386.09;5081301;28;20332;-67
2022/10/09 11:36:40;;;;;;;5.57;2.88;;;;;;;17.94;46.10;99374.94;5083525;28;20048;-67
2022/10/09 11:39:21;;;;;;;5.45;2.97;;;;;;;17.77;44.53;99380.25;5074290;28;20037;-68
2022/10/09 11:41:49;;;;;;;5.63;2.22;;;;;;;17.90;46.06;99381.28;5084944;28;20033;-66
2022/10/09 11:44:40;;;;;;;10.40;2.97;;;;;;;17.98;45.78;99386.09;5084520;28;20055;-67
2022/10/09 11:47:29;;;;;;;5.35;2.75;;;;;;;17.84;46.33;99391.22;5079266;28;20047;-67
2022/10/09 11:50:16;;;;;;;5.55;2.50;;;;;;;17.80;45.81;99381.84;5085243;28;20090;-66