Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/22 00:02:02;;;;;;;9.78;6.85;;;;;;;18.40;83.63;97274.32;1728785;82;20997;-78
2021/06/22 00:04:34;;;;;;;11.00;7.03;;;;;;;18.33;83.81;97269.92;1727040;83;20977;-77
2021/06/22 00:07:05;;;;;;;8.75;6.70;;;;;;;18.24;84.29;97279.97;1721069;83;21080;-78
2021/06/22 00:09:33;;;;;;;8.63;6.65;;;;;;;18.18;83.25;97282.61;1722907;83;21049;-78
2021/06/22 00:12:03;;;;;;;11.35;7.20;;;;;;;18.16;82.28;97283.22;1722506;83;21121;-78
2021/06/22 00:14:37;;;;;;;10.88;6.40;;;;;;;18.15;82.23;97283.32;1723016;83;21048;-78
2021/06/22 00:17:07;;;;;;;11.63;7.55;;;;;;;18.14;83.06;97285.63;1722919;83;21005;-78
2021/06/22 00:19:35;;;;;;;10.63;6.33;;;;;;;18.15;82.02;97281.98;1722766;83;21025;-78
2021/06/22 00:22:05;;;;;;;7.75;6.95;;;;;;;18.11;81.87;97281.35;1722312;83;21005;-78
2021/06/22 00:24:36;;;;;;;7.75;6.90;;;;;;;18.11;82.39;97283.16;1722778;83;21046;-78
2021/06/22 00:27:12;;;;;;;10.80;6.67;;;;;;;18.08;81.97;97282.91;1708664;83;21005;-78
2021/06/22 00:29:46;;;;;;;10.53;6.22;;;;;;;18.06;81.79;97285.66;1722764;83;21130;-78
2021/06/22 00:32:13;;;;;;;9.38;6.50;;;;;;;18.01;81.88;97285.13;1722797;83;21078;-78
2021/06/22 00:34:45;;;;;;;10.30;6.08;;;;;;;17.97;82.08;97280.95;1714150;83;21040;-78
2021/06/22 00:37:18;;;;;;;6.03;5.45;;;;;;;17.96;82.23;97281.92;1700097;83;20980;-78
2021/06/22 00:39:51;;;;;;;10.70;6.42;;;;;;;17.93;82.58;97284.34;1722550;83;21009;-78
2021/06/22 00:42:23;;;;;;;9.28;5.87;;;;;;;17.93;82.83;97280.79;1722261;83;20981;-78
2021/06/22 00:44:57;;;;;;;10.32;5.80;;;;;;;17.94;82.83;97287.39;1722600;83;21013;-78
2021/06/22 00:47:28;;;;;;;9.10;6.12;;;;;;;17.97;83.04;97286.81;1722551;83;21024;-78
2021/06/22 00:50:00;;;;;;;10.70;6.20;;;;;;;17.98;83.22;97282.66;1732525;83;21005;-78
2021/06/22 00:52:32;;;;;;;9.95;5.47;;;;;;;18.01;83.92;97278.90;1722358;83;21439;-78
2021/06/22 00:55:11;;;;;;;8.68;5.40;;;;;;;18.03;83.40;97272.95;1722821;83;21116;-78
2021/06/22 00:57:35;;;;;;;7.90;5.72;;;;;;;18.04;83.43;97280.03;1723143;83;21060;-78
2021/06/22 01:00:14;;;;;;;6.87;5.20;;;;;;;18.01;83.29;97278.42;1722170;83;21059;-78
2021/06/22 01:02:45;;;;;;;8.30;5.40;;;;;;;18.01;83.65;97273.06;1702513;83;20958;-78
2021/06/22 01:05:13;;;;;;;7.42;5.35;;;;;;;17.99;83.40;97273.67;1708384;83;21864;-78
2021/06/22 01:07:42;;;;;;;10.63;5.67;;;;;;;17.97;83.43;97270.23;1723135;83;21208;-78
2021/06/22 01:10:12;;;;;;;6.78;5.20;;;;;;;17.99;83.40;97271.46;1722339;83;21009;-78
2021/06/22 01:12:47;;;;;;;7.40;5.55;;;;;;;17.99;83.44;97278.16;1721380;83;21067;-78
2021/06/22 01:15:29;;;;;;;5.87;5.28;;;;;;;18.02;83.46;97276.62;1722080;83;21036;-78
2021/06/22 01:18:01;;;;;;;8.85;5.92;;;;;;;18.01;83.30;97278.42;1722452;83;21037;-78
2021/06/22 01:20:36;;;;;;;8.65;5.67;;;;;;;17.99;82.97;97269.65;1732331;83;21052;-78
2021/06/22 01:23:07;;;;;;;8.88;5.80;;;;;;;17.95;82.74;97277.03;1722879;83;21041;-78
2021/06/22 01:25:38;;;;;;;9.68;5.55;;;;;;;17.89;82.63;97277.48;1723122;83;21485;-78
2021/06/22 01:28:06;;;;;;;8.28;5.90;;;;;;;17.85;82.77;97274.64;1722793;83;20993;-78
2021/06/22 01:30:36;;;;;;;9.23;6.00;;;;;;;17.84;82.55;97276.08;1722646;83;21049;-78
2021/06/22 01:33:06;;;;;;;8.63;6.03;;;;;;;17.81;82.58;97268.64;1722846;83;21052;-78
2021/06/22 01:35:34;;;;;;;7.05;6.17;;;;;;;17.77;82.99;97263.13;1722811;83;21048;-76
2021/06/22 01:38:07;;;;;;;12.47;6.28;;;;;;;17.74;83.15;97258.47;1708932;83;20986;-78
2021/06/22 01:40:50;;;;;;;9.55;6.53;;;;;;;17.68;82.98;97257.07;1722853;83;21354;-77
2021/06/22 01:43:25;;;;;;;7.12;6.40;;;;;;;17.62;82.57;97251.69;1722703;83;21024;-78
2021/06/22 01:45:58;;;;;;;12.63;6.78;;;;;;;17.57;82.64;97249.81;1722679;83;21009;-78
2021/06/22 01:48:27;;;;;;;7.92;6.35;;;;;;;17.52;82.93;97241.24;1722979;83;21000;-78
2021/06/22 01:50:58;;;;;;;9.25;6.12;;;;;;;17.47;82.93;97233.52;1722485;83;21084;-78
2021/06/22 01:53:27;;;;;;;12.07;6.25;;;;;;;17.47;82.89;97227.28;1722838;83;20967;-77
2021/06/22 01:55:55;;;;;;;10.40;6.65;;;;;;;17.43;82.82;97230.67;1722673;83;21116;-78
2021/06/22 01:58:27;;;;;;;7.90;6.20;;;;;;;17.36;82.96;97224.88;1722846;83;21076;-79
2021/06/22 02:01:02;;;;;;;7.62;6.47;;;;;;;17.32;83.31;97235.93;1722885;83;21696;-79
2021/06/22 02:03:32;;;;;;;7.30;6.33;;;;;;;17.26;85.39;97234.05;1715179;83;21375;-79
2021/06/22 02:06:03;;;;;;;10.05;6.65;;;;;;;17.23;83.59;97226.72;1716866;83;21080;-78
2021/06/22 02:08:32;;;;;;;8.93;6.67;;;;;;;17.17;83.82;97227.13;1728227;82;21494;-78
2021/06/22 02:11:00;;;;;;;9.80;6.50;;;;;;;17.13;83.55;97217.11;1728118;83;20965;-78
2021/06/22 02:13:31;;;;;;;10.13;7.03;;;;;;;17.08;84.35;97213.90;1729646;82;21052;-78
2021/06/22 02:16:09;;;;;;;12.93;6.67;;;;;;;17.04;83.71;97217.74;1696417;84;21429;-80
2021/06/22 02:18:39;;;;;;;10.10;6.70;;;;;;;17.02;84.13;97220.48;1728395;82;20965;-78
2021/06/22 02:21:10;;;;;;;10.40;6.33;;;;;;;17.04;84.04;97224.44;1728619;83;21370;-77
2021/06/22 02:23:39;;;;;;;8.78;5.97;;;;;;;17.03;84.43;97222.23;1728519;83;21088;-77
2021/06/22 02:26:09;;;;;;;6.95;6.10;;;;;;;17.05;84.44;97224.34;1728615;83;21485;-77
2021/06/22 02:28:38;;;;;;;7.50;5.78;;;;;;;17.09;84.78;97219.16;1722027;82;21017;-78
2021/06/22 02:31:11;;;;;;;7.58;4.90;;;;;;;17.10;84.98;97229.36;1709081;83;20999;-78
2021/06/22 02:33:43;;;;;;;6.08;4.97;;;;;;;17.11;85.22;97242.64;1699473;84;21127;-77
2021/06/22 02:36:10;;;;;;;7.45;5.35;;;;;;;17.12;85.51;97246.19;1699917;84;21062;-77
2021/06/22 02:38:43;;;;;;;7.42;5.00;;;;;;;17.13;85.63;97241.21;1717974;83;20981;-77
2021/06/22 02:41:13;;;;;;;8.73;5.53;;;;;;;17.16;85.53;97243.69;1728569;82;21087;-77
2021/06/22 02:43:43;;;;;;;9.25;5.70;;;;;;;17.19;85.65;97246.63;1729409;82;21028;-77
2021/06/22 02:46:10;;;;;;;9.18;5.20;;;;;;;17.19;86.36;97247.97;1728612;83;21455;-78
2021/06/22 02:48:43;;;;;;;8.90;5.42;;;;;;;17.20;86.02;97247.00;1741596;82;21398;-79
2021/06/22 02:51:12;;;;;;;9.90;5.65;;;;;;;17.23;86.18;97246.30;1728764;82;21071;-78
2021/06/22 02:53:42;;;;;;;7.67;5.83;;;;;;;17.22;86.46;97247.74;1720285;82;21012;-79
2021/06/22 02:56:10;;;;;;;8.98;6.40;;;;;;;17.22;85.96;97251.76;1707867;83;20997;-78
2021/06/22 02:58:37;;;;;;;10.53;6.20;;;;;;;17.22;85.78;97257.98;1728709;83;21414;-78
2021/06/22 03:01:10;;;;;;;6.55;5.80;;;;;;;17.20;85.56;97261.27;1729553;82;21071;-78
2021/06/22 03:03:38;;;;;;;8.73;6.55;;;;;;;17.15;85.68;97264.23;1728518;83;21092;-78
2021/06/22 03:06:08;;;;;;;8.93;6.10;;;;;;;17.13;85.52;97270.19;1726739;82;21021;-78
2021/06/22 03:08:40;;;;;;;10.70;6.80;;;;;;;17.15;84.99;97282.98;1723186;83;20962;-78
2021/06/22 03:11:08;;;;;;;10.98;6.92;;;;;;;17.17;85.42;97292.72;1722863;83;21045;-78
2021/06/22 03:13:38;;;;;;;7.67;6.65;;;;;;;17.15;85.07;97288.33;1722173;83;21056;-78
2021/06/22 03:16:09;;;;;;;12.53;7.50;;;;;;;17.15;84.63;97286.99;1722290;83;21053;-78
2021/06/22 03:18:37;;;;;;;7.67;6.45;;;;;;;17.13;84.46;97290.73;1712766;83;21009;-77
2021/06/22 03:21:11;;;;;;;11.93;7.25;;;;;;;17.09;84.42;97289.23;1706247;83;21111;-77
2021/06/22 03:23:42;;;;;;;10.55;7.40;;;;;;;17.05;84.29;97292.59;1715097;83;20969;-78
2021/06/22 03:26:16;;;;;;;12.05;7.62;;;;;;;17.01;85.11;97284.36;1722707;83;21037;-78
2021/06/22 03:28:48;;;;;;;12.15;6.97;;;;;;;17.00;84.58;97296.03;1722491;83;20967;-78
2021/06/22 03:31:22;;;;;;;9.73;6.72;;;;;;;16.97;84.57;97291.75;1724248;82;21478;-78
2021/06/22 03:33:53;;;;;;;10.45;7.05;;;;;;;16.99;84.61;97288.47;1722493;83;21136;-78
2021/06/22 03:36:24;;;;;;;11.12;7.00;;;;;;;17.01;84.74;97287.04;1722517;83;21426;-78
2021/06/22 03:38:54;;;;;;;9.50;7.78;;;;;;;17.05;84.63;97295.74;1722886;83;20989;-78
2021/06/22 03:41:23;;;;;;;9.68;6.95;;;;;;;17.08;84.59;97298.23;1732525;83;21052;-78
2021/06/22 03:43:56;;;;;;;10.25;7.12;;;;;;;17.12;84.67;97298.40;1697241;84;21021;-78
2021/06/22 03:46:24;;;;;;;11.15;7.42;;;;;;;17.16;84.49;97299.91;1709187;83;20997;-78
2021/06/22 03:48:53;;;;;;;10.70;7.20;;;;;;;17.21;84.48;97299.58;1680021;85;21044;-78
2021/06/22 03:51:25;;;;;;;12.88;7.33;;;;;;;17.24;84.42;97306.08;1659931;86;21040;-78
2021/06/22 03:53:54;;;;;;;10.18;7.15;;;;;;;17.26;84.59;97306.35;1694063;84;21050;-78
2021/06/22 03:56:25;;;;;;;10.60;7.03;;;;;;;17.28;85.35;97313.79;1693661;85;21057;-78
2021/06/22 03:58:59;;;;;;;11.57;6.90;;;;;;;17.34;84.97;97310.31;1714228;83;20988;-78
2021/06/22 04:01:28;;;;;;;10.75;7.25;;;;;;;17.42;84.92;97306.64;1722780;83;21435;-78
2021/06/22 04:03:57;;;;;;;12.60;6.45;;;;;;;17.49;84.52;97305.27;1717527;83;20957;-79
2021/06/22 04:06:31;;;;;;;9.33;6.17;;;;;;;17.60;84.37;97306.34;1723769;82;21033;-78
2021/06/22 04:09:05;;;;;;;8.35;5.92;;;;;;;17.70;84.39;97307.88;1708905;83;21442;-78
2021/06/22 04:11:38;;;;;;;11.22;6.30;;;;;;;17.79;84.29;97308.11;1712451;82;21052;-78
2021/06/22 04:14:08;;;;;;;10.65;5.75;;;;;;;17.89;84.26;97307.47;1689227;85;21541;-79
2021/06/22 04:16:39;;;;;;;8.78;5.50;;;;;;;17.95;83.93;97307.02;1688558;85;21581;-78
2021/06/22 04:19:09;;;;;;;9.53;5.65;;;;;;;18.05;83.67;97317.93;1710782;83;21028;-77
2021/06/22 04:21:41;;;;;;;10.53;5.83;;;;;;;18.15;83.56;97317.67;1687896;85;21061;-77
2021/06/22 04:24:13;;;;;;;8.10;5.03;;;;;;;18.27;82.80;97321.30;1696463;84;21012;-77
2021/06/22 04:26:43;;;;;;;8.15;5.62;;;;;;;18.36;82.89;97318.47;1696976;84;21037;-78
2021/06/22 04:29:10;;;;;;;7.35;5.83;;;;;;;18.47;82.91;97321.69;1708483;84;20991;-78
2021/06/22 04:31:38;;;;;;;10.78;6.10;;;;;;;18.58;82.32;97327.62;1712442;84;21015;-78
2021/06/22 04:34:06;;;;;;;8.43;5.60;;;;;;;18.64;81.91;97323.13;1686794;84;21052;-78
2021/06/22 04:36:35;;;;;;;9.93;6.65;;;;;;;18.68;81.56;97320.60;1690798;84;21063;-79
2021/06/22 04:39:06;;;;;;;6.90;6.20;;;;;;;18.76;81.29;97317.34;1696994;84;21052;-79
2021/06/22 04:41:35;;;;;;;7.40;6.03;;;;;;;18.79;80.62;97309.08;1697463;84;21021;-79
2021/06/22 04:44:04;;;;;;;9.38;5.87;;;;;;;18.84;80.60;97296.16;1697346;84;21048;-78
2021/06/22 04:46:35;;;;;;;6.45;5.85;;;;;;;18.92;80.41;97289.34;1700855;84;21397;-78
2021/06/22 04:49:06;;;;;;;9.58;7.10;;;;;;;18.96;80.11;97295.73;1705102;84;21209;-78
2021/06/22 04:51:36;;;;;;;9.48;6.40;;;;;;;19.01;80.02;97300.74;1697565;84;21506;-76
2021/06/22 04:54:11;;;;;;;9.80;6.17;;;;;;;19.03;79.99;97299.29;1683162;84;21080;-78
2021/06/22 04:56:43;;;;;;;7.97;6.22;;;;;;;19.05;79.85;97305.45;1697124;84;20989;-76
2021/06/22 04:59:13;;;;;;;8.53;6.17;;;;;;;19.08;79.98;97307.41;1685633;84;21016;-76
2021/06/22 05:01:41;;;;;;;7.45;6.22;;;;;;;19.11;79.95;97318.41;1688246;84;20992;-79
2021/06/22 05:04:09;;;;;;;10.75;6.87;;;;;;;19.17;79.84;97313.03;1669479;86;21473;-79
2021/06/22 05:06:38;;;;;;;14.10;7.83;;;;;;;19.24;80.19;97310.27;1675119;84;21120;-79
2021/06/22 05:09:08;;;;;;;14.28;7.65;;;;;;;19.31;79.87;97313.34;1682275;85;21022;-78
2021/06/22 05:11:37;;;;;;;14.83;9.28;;;;;;;19.38;79.76;97322.16;1682386;85;21061;-77
2021/06/22 05:14:04;;;;;;;16.40;10.30;;;;;;;19.48;79.80;97327.67;1682351;85;21115;-77
2021/06/22 05:16:32;;;;;;;16.67;9.65;;;;;;;19.58;79.83;97326.48;1677154;85;21410;-77
2021/06/22 05:19:02;;;;;;;16.52;11.53;;;;;;;19.67;79.93;97326.25;1668983;85;21045;-77
2021/06/22 05:21:30;;;;;;;16.65;11.83;;;;;;;19.79;80.04;97334.72;1668946;85;20977;-77
2021/06/22 05:24:02;;;;;;;19.92;11.60;;;;;;;19.90;79.72;97338.39;1665507;85;21005;-77
2021/06/22 05:26:31;;;;;;;20.82;12.03;;;;;;;20.01;79.39;97332.20;1679756;85;21009;-77
2021/06/22 05:29:04;;;;;;;18.10;10.53;;;;;;;20.09;79.33;97331.59;1681593;85;21490;-77
2021/06/22 05:31:36;;;;;;;16.67;11.10;;;;;;;20.16;79.27;97329.64;1682636;85;21040;-76
2021/06/22 05:34:06;;;;;;;22.90;10.78;;;;;;;20.21;79.23;97323.88;1682393;85;21057;-77
2021/06/22 05:36:33;;;;;;;19.32;11.70;;;;;;;20.26;79.23;97332.44;1678122;85;21009;-77
2021/06/22 05:39:02;;;;;;;18.80;12.05;;;;;;;20.33;78.90;97330.59;1682146;85;21018;-77
2021/06/22 05:41:31;;;;;;;23.12;12.10;;;;;;;20.39;78.58;97328.27;1682418;85;21446;-76
2021/06/22 05:43:58;;;;;;;18.85;11.93;;;;;;;20.47;78.50;97329.49;1682375;85;21041;-76
2021/06/22 05:46:27;;;;;;;17.02;10.23;;;;;;;20.54;78.40;97327.52;1679395;85;20969;-76
2021/06/22 05:48:57;;;;;;;16.82;10.48;;;;;;;20.61;78.33;97330.57;1672486;85;21554;-76
2021/06/22 05:51:26;;;;;;;15.03;9.33;;;;;;;20.67;78.18;97330.06;1675881;85;21053;-77
2021/06/22 05:53:56;;;;;;;17.17;10.20;;;;;;;20.75;78.04;97326.73;1654926;87;21002;-77
2021/06/22 05:56:24;;;;;;;15.13;10.85;;;;;;;20.82;77.80;97329.78;1664663;85;21083;-77
2021/06/22 05:58:52;;;;;;;16.50;9.78;;;;;;;20.89;77.73;97325.62;1668520;85;21127;-77
2021/06/22 06:01:23;;;;;;;14.73;9.63;;;;;;;20.96;77.59;97316.06;1668942;86;21094;-77
2021/06/22 06:03:51;;;;;;;12.33;8.98;;;;;;;21.08;77.40;97315.53;1676176;85;21073;-77
2021/06/22 06:06:20;;;;;;;11.38;8.05;;;;;;;21.19;77.12;97314.63;1679375;85;21049;-77
2021/06/22 06:08:50;;;;;;;14.10;8.05;;;;;;;21.28;77.08;97309.43;1672572;85;21121;-77
2021/06/22 06:11:20;;;;;;;13.70;8.28;;;;;;;21.36;76.64;97305.59;1688331;84;21034;-77
2021/06/22 06:13:47;;;;;;;12.20;8.23;;;;;;;21.47;76.99;97314.12;1687190;84;21040;-77
2021/06/22 06:16:17;;;;;;;13.28;8.15;;;;;;;21.56;76.77;97311.98;1678452;84;21048;-77
2021/06/22 06:18:45;;;;;;;11.25;7.03;;;;;;;21.66;76.06;97310.69;1664557;86;21073;-77
2021/06/22 06:21:17;;;;;;;10.35;6.90;;;;;;;21.76;76.29;97306.23;1660188;86;21105;-77
2021/06/22 06:23:48;;;;;;;10.82;6.80;;;;;;;21.89;75.96;97309.23;1686798;84;20921;-78
2021/06/22 06:26:18;;;;;;;14.28;6.55;;;;;;;22.00;75.50;97309.13;1712443;83;20960;-77
2021/06/22 06:28:53;;;;;;;12.47;6.58;;;;;;;22.10;74.98;97310.54;1712801;84;21457;-77
2021/06/22 06:31:23;;;;;;;9.65;6.50;;;;;;;22.17;73.49;97306.78;1720421;83;21456;-77
2021/06/22 06:33:52;;;;;;;13.98;7.37;;;;;;;22.25;73.20;97310.17;1705101;84;21104;-77
2021/06/22 06:36:23;;;;;;;17.55;7.78;;;;;;;22.33;73.93;97322.47;1697382;84;21454;-78
2021/06/22 06:38:52;;;;;;;12.43;7.85;;;;;;;22.41;73.79;97324.48;1686920;84;20977;-77
2021/06/22 06:41:22;;;;;;;13.20;9.43;;;;;;;22.50;73.59;97335.81;1687546;84;21092;-76
2021/06/22 06:43:51;;;;;;;11.38;7.70;;;;;;;22.57;72.85;97342.03;1682430;84;21080;-77
2021/06/22 06:46:18;;;;;;;14.65;7.78;;;;;;;22.61;72.79;97341.64;1697366;84;20977;-78
2021/06/22 06:48:50;;;;;;;10.98;8.10;;;;;;;22.70;72.57;97340.46;1697266;84;21529;-78
2021/06/22 06:51:18;;;;;;;14.03;8.35;;;;;;;22.74;72.38;97333.77;1697141;84;21024;-79
2021/06/22 06:53:46;;;;;;;14.73;8.25;;;;;;;22.79;72.09;97331.50;1703849;84;21024;-79
2021/06/22 06:56:15;;;;;;;11.35;7.70;;;;;;;22.84;71.85;97330.61;1712559;84;21349;-79
2021/06/22 06:58:45;;;;;;;9.63;6.70;;;;;;;22.89;71.72;97324.77;1712613;84;21095;-78
2021/06/22 07:01:13;;;;;;;13.25;7.50;;;;;;;22.96;71.72;97327.77;1712438;84;21373;-78
2021/06/22 07:03:45;;;;;;;8.25;7.20;;;;;;;23.01;71.03;97319.61;1695120;84;21067;-78
2021/06/22 07:06:14;;;;;;;14.47;7.42;;;;;;;23.06;71.38;97317.83;1687064;84;20989;-78
2021/06/22 07:08:45;;;;;;;11.53;6.92;;;;;;;23.14;70.90;97321.16;1671999;84;21040;-78
2021/06/22 07:11:19;;;;;;;16.02;8.00;;;;;;;23.16;71.08;97317.33;1669009;86;21021;-78
2021/06/22 07:13:48;;;;;;;10.08;7.05;;;;;;;23.23;70.91;97315.39;1681411;84;21012;-78
2021/06/22 07:16:18;;;;;;;15.78;8.45;;;;;;;23.28;70.89;97311.28;1697713;84;20993;-78
2021/06/22 07:18:47;;;;;;;11.85;7.85;;;;;;;23.35;70.72;97319.70;1693534;84;20937;-77
2021/06/22 07:21:19;;;;;;;10.20;7.45;;;;;;;23.40;70.26;97313.86;1697083;84;21028;-78
2021/06/22 07:23:48;;;;;;;9.33;7.55;;;;;;;23.45;70.12;97309.73;1699392;84;21064;-78
2021/06/22 07:26:15;;;;;;;9.40;6.22;;;;;;;23.51;70.14;97308.31;1697071;84;21469;-78
2021/06/22 07:28:42;;;;;;;9.33;7.17;;;;;;;23.58;70.04;97301.83;1683237;84;20977;-78
2021/06/22 07:31:11;;;;;;;10.90;6.78;;;;;;;23.66;70.06;97297.88;1688089;84;21044;-77
2021/06/22 07:33:43;;;;;;;11.90;6.75;;;;;;;23.78;69.74;97305.84;1701752;84;21003;-78
2021/06/22 07:36:11;;;;;;;9.25;6.50;;;;;;;23.89;69.72;97301.60;1702637;84;21033;-78
2021/06/22 07:38:37;;;;;;;7.03;6.00;;;;;;;23.97;68.76;97302.22;1697584;84;21048;-79
2021/06/22 07:41:07;;;;;;;11.78;6.72;;;;;;;24.07;68.58;97298.11;1697159;84;21011;-79
2021/06/22 07:43:37;;;;;;;8.90;5.55;;;;;;;24.16;67.87;97303.19;1697165;84;21021;-77
2021/06/22 07:46:06;;;;;;;9.28;5.78;;;;;;;24.23;67.78;97294.31;1697080;84;21471;-78
2021/06/22 07:48:34;;;;;;;8.13;6.75;;;;;;;24.34;67.27;97291.92;1697331;84;21013;-77
2021/06/22 07:51:06;;;;;;;11.35;6.45;;;;;;;24.43;66.97;97285.23;1697517;84;21100;-77
2021/06/22 07:53:34;;;;;;;11.05;6.60;;;;;;;24.55;66.17;97295.35;1680710;84;21069;-78
2021/06/22 07:56:05;;;;;;;11.30;6.65;;;;;;;24.65;67.00;97294.30;1694036;84;21106;-78
2021/06/22 07:58:35;;;;;;;10.25;6.35;;;;;;;24.74;66.35;97289.81;1669464;86;21485;-78
2021/06/22 08:01:04;;;;;;;15.43;6.03;;;;;;;24.86;65.94;97290.48;1676478;84;21084;-78
2021/06/22 08:03:34;;;;;;;9.40;6.40;;;;;;;24.93;65.43;97288.50;1697175;84;21059;-79
2021/06/22 08:06:06;;;;;;;7.80;6.10;;;;;;;25.00;65.18;97289.60;1699321;84;21064;-79
2021/06/22 08:08:35;;;;;;;7.85;6.17;;;;;;;25.09;65.39;97290.52;1697259;84;21060;-79
2021/06/22 08:11:05;;;;;;;9.30;5.95;;;;;;;25.18;65.27;97282.32;1697406;84;21044;-84
2021/06/22 08:13:33;;;;;;;12.10;6.12;;;;;;;25.26;64.62;97283.38;1697370;84;21095;-81
2021/06/22 08:16:02;;;;;;;8.85;6.42;;;;;;;25.34;64.32;97278.04;1697390;84;21106;-83
2021/06/22 08:18:35;;;;;;;8.05;6.20;;;;;;;25.41;64.05;97277.73;1691149;84;21036;-80
2021/06/22 08:21:04;;;;;;;8.23;6.10;;;;;;;25.48;64.00;97274.42;1693880;84;21009;-80
2021/06/22 08:23:34;;;;;;;8.10;6.37;;;;;;;25.53;63.86;97273.44;1676258;84;21072;-80
2021/06/22 08:26:05;;;;;;;8.23;6.25;;;;;;;25.62;64.02;97273.84;1697435;84;21462;-77
2021/06/22 08:28:34;;;;;;;10.10;5.70;;;;;;;25.72;63.69;97272.41;1674480;84;21422;-79
2021/06/22 08:31:01;;;;;;;7.92;6.20;;;;;;;25.81;63.85;97273.30;1669141;86;21221;-81
2021/06/22 08:33:29;;;;;;;7.97;6.22;;;;;;;25.88;63.66;97278.94;1668932;86;21167;-78
2021/06/22 08:35:57;;;;;;;6.90;5.80;;;;;;;25.95;63.53;97280.02;1697363;84;21055;-78
2021/06/22 08:38:28;;;;;;;8.28;5.67;;;;;;;26.02;63.11;97278.83;1697282;84;21024;-82
2021/06/22 08:40:56;;;;;;;6.37;5.72;;;;;;;26.09;62.88;97273.98;1697504;84;21405;-78
2021/06/22 08:43:27;;;;;;;9.00;5.70;;;;;;;26.17;62.48;97276.38;1696976;84;21036;-81
2021/06/22 08:45:54;;;;;;;8.55;5.78;;;;;;;26.26;62.24;97275.92;1697182;84;21406;-80
2021/06/22 08:48:23;;;;;;;8.38;5.58;;;;;;;26.41;60.23;97278.89;1690936;84;21102;-81
2021/06/22 08:50:55;;;;;;;7.40;5.78;;;;;;;26.56;61.94;97279.09;1697570;84;21079;-82
2021/06/22 08:53:24;;;;;;;8.88;5.85;;;;;;;26.56;61.94;97279.09;1697574;84;21012;-80
2021/06/22 08:55:55;;;;;;;10.10;5.90;;;;;;;26.60;60.62;97270.46;1701714;84;21046;-78
2021/06/22 08:58:23;;;;;;;7.80;5.62;;;;;;;26.69;60.50;97280.00;1697225;84;21071;-80
2021/06/22 09:00:54;;;;;;;7.70;5.62;;;;;;;26.82;60.30;97281.70;1697440;84;21410;-78
2021/06/22 09:03:25;;;;;;;8.90;6.08;;;;;;;26.95;60.33;97288.05;1697507;84;20981;-83
2021/06/22 09:06:02;;;;;;;14.33;5.85;;;;;;;27.08;59.64;97289.44;1689777;84;21406;-83
2021/06/22 09:08:35;;;;;;;9.05;5.47;;;;;;;27.21;58.97;97283.49;1687377;84;21033;-81
2021/06/22 09:11:13;;;;;;;6.87;5.70;;;;;;;27.26;59.04;97290.14;1671673;85;21045;-84
2021/06/22 09:13:44;;;;;;;8.78;5.47;;;;;;;27.40;58.51;97290.48;1672759;85;21017;-80
2021/06/22 09:16:17;;;;;;;13.50;6.55;;;;;;;27.52;57.52;97293.69;1669670;85;21466;-81
2021/06/22 09:18:46;;;;;;;7.62;5.40;;;;;;;27.64;57.83;97288.78;1671946;85;21032;-78
2021/06/22 09:21:22;;;;;;;9.03;5.85;;;;;;;27.75;57.30;97291.16;1670759;85;20950;-81
2021/06/22 09:23:55;;;;;;;7.05;5.28;;;;;;;27.85;56.60;97291.49;1666090;86;21096;-81
2021/06/22 09:26:26;;;;;;;8.23;5.12;;;;;;;27.92;56.33;97283.81;1668607;85;21020;-79
2021/06/22 09:29:09;;;;;;;9.15;5.00;;;;;;;28.03;55.50;97291.27;1668881;86;21474;-78
2021/06/22 09:31:37;;;;;;;8.05;5.20;;;;;;;28.07;54.74;97285.29;1669443;85;21072;-78
2021/06/22 09:34:07;;;;;;;6.12;5.08;;;;;;;28.22;54.58;97290.54;1656321;85;21472;-80
2021/06/22 09:36:40;;;;;;;6.55;5.60;;;;;;;28.34;54.25;97293.23;1659900;85;21766;-79
2021/06/22 09:39:13;;;;;;;8.13;5.55;;;;;;;28.48;53.55;97298.98;1681410;85;21016;-79
2021/06/22 09:41:46;;;;;;;11.45;5.78;;;;;;;28.58;52.66;97303.20;1679298;85;21470;-79
2021/06/22 09:44:22;;;;;;;6.10;5.50;;;;;;;28.70;52.38;97298.20;1654468;87;21032;-78
2021/06/22 09:47:01;;;;;;;7.83;5.03;;;;;;;28.80;52.57;97302.05;1670488;85;20981;-78
2021/06/22 09:49:35;;;;;;;19.48;16.02;;;;;;;28.93;52.07;97299.30;1677252;85;21005;-79
2021/06/22 09:52:15;;;;;;;7.20;5.80;;;;;;;29.09;50.76;97297.81;1671552;85;20977;-79
2021/06/22 09:54:54;;;;;;;5.40;4.90;;;;;;;29.23;49.96;97292.61;1672594;85;21485;-79
2021/06/22 09:57:27;;;;;;;7.15;4.90;;;;;;;29.34;48.49;97283.12;1674451;85;21081;-79
2021/06/22 10:00:04;;;;;;;8.63;7.17;;;;;;;29.50;49.33;97283.53;1677630;85;21316;-79
2021/06/22 10:02:58;;;;;;;7.50;5.05;;;;;;;29.66;49.20;97278.45;1673752;85;21079;-78
2021/06/22 10:05:27;;;;;;;6.17;5.25;;;;;;;29.76;48.47;97280.39;1674967;85;21073;-78
2021/06/22 10:08:03;;;;;;;5.65;4.87;;;;;;;29.90;48.66;97274.60;1682603;84;21101;-79
2021/06/22 10:10:41;;;;;;;8.08;5.30;;;;;;;30.05;48.05;97275.13;1690337;84;21051;-78
2021/06/22 10:13:10;;;;;;;6.05;4.97;;;;;;;30.13;44.88;97272.34;1680581;85;21517;-78
2021/06/22 10:15:40;;;;;;;8.58;5.08;;;;;;;30.29;46.67;97274.04;1685935;85;21140;-79
2021/06/22 10:18:08;;;;;;;6.75;5.30;;;;;;;30.38;45.27;97269.81;1685920;85;21085;-79
2021/06/22 10:20:38;;;;;;;10.28;5.05;;;;;;;30.49;46.10;97268.48;1687132;85;21005;-80
2021/06/22 10:23:09;;;;;;;7.67;4.72;;;;;;;30.68;44.77;97271.16;1688981;85;21000;-78
2021/06/22 10:25:39;;;;;;;6.72;4.83;;;;;;;30.84;45.25;97263.78;1684664;85;21012;-79
2021/06/22 10:28:10;;;;;;;7.42;4.83;;;;;;;31.06;44.91;97263.28;1689045;84;21035;-79
2021/06/22 10:30:41;;;;;;;5.50;4.78;;;;;;;31.24;44.83;97257.34;1688388;84;21454;-78
2021/06/22 10:33:11;;;;;;;6.25;4.95;;;;;;;31.34;44.69;97264.73;1689144;85;21004;-77
2021/06/22 10:35:44;;;;;;;5.87;5.25;;;;;;;31.50;44.84;97263.28;1684627;85;21094;-78
2021/06/22 10:38:12;;;;;;;9.17;5.50;;;;;;;31.57;43.88;97258.19;1687034;85;20981;-78
2021/06/22 10:40:43;;;;;;;9.33;5.00;;;;;;;31.66;43.93;97255.28;1704438;83;21448;-76
2021/06/22 10:43:10;;;;;;;10.03;4.90;;;;;;;31.88;43.82;97256.09;1725021;83;21007;-78
2021/06/22 10:46:06;;;;;;;5.30;4.20;;;;;;;32.14;43.44;97255.95;1727673;83;21060;-77
2021/06/22 10:48:55;;;;;;;8.03;4.42;;;;;;;32.81;42.27;97258.16;1730711;82;21028;-80
2021/06/22 10:51:46;;;;;;;7.30;4.45;;;;;;;33.37;40.16;97250.66;1730634;82;21453;-79
2021/06/22 10:54:53;;;;;;;7.40;4.75;;;;;;;34.22;39.41;97249.15;1730828;83;20984;-79
2021/06/22 10:57:58;;;;;;;6.92;4.35;;;;;;;34.00;37.82;97240.27;1688082;84;21115;-78
2021/06/22 11:00:31;;;;;;;11.05;4.78;;;;;;;34.82;38.46;97238.12;1746742;82;21004;-79
2021/06/22 11:03:12;;;;;;;11.60;4.72;;;;;;;35.86;37.42;97236.09;1733008;82;20988;-80
2021/06/22 11:05:45;;;;;;;6.85;4.65;;;;;;;36.49;34.65;97247.90;1685152;85;21025;-80
2021/06/22 11:08:17;;;;;;;8.40;4.33;;;;;;;37.14;34.10;97241.45;1729142;82;21031;-78
2021/06/22 11:11:00;;;;;;;6.55;4.47;;;;;;;37.68;32.25;97241.98;1720078;83;21470;-84
2021/06/22 11:13:47;;;;;;;8.85;4.20;;;;;;;38.23;31.87;97235.77;1720484;83;21080;-80
2021/06/22 11:16:20;;;;;;;5.83;4.28;;;;;;;38.92;30.39;97238.82;1721496;83;21445;-80
2021/06/22 11:18:57;;;;;;;;;;;;;;;39.19;30.15;97236.86;1725035;83;21052;-79
2021/06/22 11:21:46;;;;;;;4.53;4.10;;;;;;;38.81;29.98;97243.34;1715691;83;20148;-79
2021/06/22 11:24:18;;;;;;;7.05;4.40;;;;;;;38.37;31.00;97239.66;1721530;83;21378;-78
2021/06/22 11:27:02;;;;;;;5.83;4.40;;;;;;;37.94;29.05;97241.19;1716039;83;20997;-79
2021/06/22 11:29:44;;;;;;;10.00;4.72;;;;;;;36.91;30.11;97249.09;1720440;83;20969;-78
2021/06/22 11:32:31;;;;;;;7.72;4.50;;;;;;;36.25;31.06;97248.31;1721224;83;20985;-78
2021/06/22 11:34:57;;;;;;;5.80;4.50;;;;;;;35.54;31.60;97243.88;1722188;83;21059;-78
2021/06/22 11:37:27;;;;;;;5.85;5.08;;;;;;;35.13;33.23;97254.36;1722806;82;20973;-78
2021/06/22 11:40:20;;;;;;;6.75;4.25;;;;;;;35.31;33.38;97250.83;1722299;83;21044;-78
2021/06/22 11:42:47;;;;;;;4.67;4.20;;;;;;;35.79;33.21;97241.11;1719351;83;21048;-77
2021/06/22 11:45:18;;;;;;;5.47;4.25;;;;;;;35.58;32.94;97242.89;1718975;83;21001;-78
2021/06/22 11:47:49;;;;;;;7.90;4.60;;;;;;;35.23;33.71;97240.08;1722517;83;20985;-77
2021/06/22 11:50:27;;;;;;;4.55;4.12;;;;;;;35.14;32.97;97250.53;1722360;83;21381;-78