Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/31 00:00:45;;;;;;;458.75;46.35;;;6.10;86.50;;;;;;5029106;28;20030;-66
2022/03/31 00:03:13;;;;;;;243.35;39.72;;;6.10;86.80;;;;;;5029895;28;20037;-65
2022/03/31 00:05:40;;;;;;;157.85;34.72;;;6.00;86.00;;;;;;5027546;28;20108;-65
2022/03/31 00:08:08;;;;;;;145.07;33.83;;;6.00;85.60;;;;;;5032332;28;20040;-66
2022/03/31 00:10:39;;;;;;;157.38;36.65;;;6.00;85.20;;;;;;5030096;28;20050;-65
2022/03/31 00:13:07;;;;;;;189.85;35.97;;;6.00;84.90;;;;;;5020955;28;21270;-66
2022/03/31 00:15:34;;;;;;;332.10;39.08;;;6.00;84.20;;;;;;5022832;28;20026;-66
2022/03/31 00:18:05;;;;;;;454.13;46.38;;;6.00;83.70;;;;;;5022874;28;20033;-66
2022/03/31 00:20:31;;;;;;;246.23;36.20;;;6.00;84.20;;;;;;5028304;28;20107;-65
2022/03/31 00:22:57;;;;;;;137.15;35.55;;;6.00;83.50;;;;;;5024133;28;20097;-66
2022/03/31 00:25:26;;;;;;;165.43;35.03;;;5.90;83.80;;;;;;5023157;28;20033;-66
2022/03/31 00:28:03;;;;;;;106.75;35.50;;;5.90;83.40;;;;;;5024708;28;20331;-66
2022/03/31 00:30:30;;;;;;;83.00;31.98;;;5.90;83.10;;;;;;5033435;28;20017;-66
2022/03/31 00:32:57;;;;;;;119.97;34.95;;;6.00;83.10;;;;;;5032128;28;20026;-66
2022/03/31 00:35:23;;;;;;;73.55;31.25;;;6.00;83.00;;;;;;5028126;28;20053;-66
2022/03/31 00:37:51;;;;;;;59.33;30.48;;;6.00;82.80;;;;;;5023177;28;20411;-66
2022/03/31 00:40:19;;;;;;;47.85;29.58;;;6.10;83.20;;;;;;5020649;28;20034;-67
2022/03/31 00:42:51;;;;;;;47.58;27.88;;;6.00;83.50;;;;;;5028160;28;20310;-66
2022/03/31 00:45:20;;;;;;;75.82;35.47;;;6.00;83.90;;;;;;5029339;28;20029;-66
2022/03/31 00:47:46;;;;;;;71.82;33.85;;;6.00;84.10;;;;;;5021848;28;20026;-65
2022/03/31 00:50:15;;;;;;;71.22;34.67;;;6.00;84.20;;;;;;5033241;28;20029;-66
2022/03/31 00:52:42;;;;;;;62.15;31.95;;;6.00;84.20;;;;;;5025193;28;20021;-66
2022/03/31 00:55:12;;;;;;;91.85;36.38;;;6.00;83.50;;;;;;5034821;28;20053;-65
2022/03/31 00:57:38;;;;;;;65.40;31.92;;;6.00;84.40;;;;;;5021722;28;20025;-65
2022/03/31 01:00:10;;;;;;;55.17;30.05;;;6.00;84.50;;;;;;5018450;28;20022;-65
2022/03/31 01:02:38;;;;;;;62.13;31.52;;;6.00;83.40;;;;;;5018653;28;20054;-64
2022/03/31 01:05:06;;;;;;;65.43;33.03;;;6.00;83.90;;;;;;5023001;28;20032;-65
2022/03/31 01:07:34;;;;;;;52.42;30.23;;;6.00;83.70;;;;;;5019056;28;20029;-66
2022/03/31 01:10:04;;;;;;;59.05;32.53;;;6.00;83.40;;;;;;5020948;28;20056;-66
2022/03/31 01:12:29;;;;;;;104.47;38.90;;;6.00;83.70;;;;;;5030492;28;20080;-67
2022/03/31 01:15:16;;;;;;;55.90;31.13;;;6.00;83.90;;;;;;5025790;28;20038;-66
2022/03/31 01:17:45;;;;;;;71.28;34.78;;;6.00;83.10;;;;;;5030646;28;20032;-65
2022/03/31 01:20:16;;;;;;;66.25;31.80;;;6.10;82.90;;;;;;5029513;28;20029;-67
2022/03/31 01:22:43;;;;;;;79.30;35.78;;;6.10;83.10;;;;;;5030868;28;20033;-66
2022/03/31 01:25:13;;;;;;;55.72;30.77;;;6.10;83.20;;;;;;5018827;28;20176;-66
2022/03/31 01:27:40;;;;;;;54.60;30.77;;;6.00;83.00;;;;;;5020945;28;20083;-67
2022/03/31 01:30:08;;;;;;;72.07;33.90;;;6.10;83.10;;;;;;5018066;28;20033;-65
2022/03/31 01:32:34;;;;;;;51.78;29.05;;;6.10;83.20;;;;;;5020311;28;20470;-66
2022/03/31 01:35:01;;;;;;;66.32;34.25;;;6.20;82.60;;;;;;5030219;28;20029;-66
2022/03/31 01:37:26;;;;;;;54.83;30.63;;;6.20;83.40;;;;;;5017211;28;20018;-66
2022/03/31 01:39:52;;;;;;;75.57;35.42;;;6.20;83.80;;;;;;5025380;28;20021;-67
2022/03/31 01:42:18;;;;;;;50.30;29.77;;;6.20;83.60;;;;;;5025824;28;20033;-66
2022/03/31 01:44:46;;;;;;;70.35;35.80;;;6.10;84.50;;;;;;5018550;28;20026;-66
2022/03/31 01:47:12;;;;;;;70.22;33.00;;;6.10;84.10;;;;;;5027420;28;20026;-66
2022/03/31 01:49:40;;;;;;;100.30;35.25;;;6.10;83.60;;;;;;5027586;28;20117;-66
2022/03/31 01:52:06;;;;;;;124.72;38.78;;;6.10;83.80;;;;;;5029968;28;20079;-66
2022/03/31 01:54:35;;;;;;;55.70;30.05;;;6.10;84.10;;;;;;5026409;28;20445;-67
2022/03/31 01:57:06;;;;;;;49.15;28.17;;;6.10;84.20;;;;;;5026129;28;20052;-66
2022/03/31 01:59:41;;;;;;;43.53;28.60;;;6.10;83.80;;;;;;5020012;28;20041;-65
2022/03/31 02:02:08;;;;;;;95.30;37.45;;;6.10;84.00;;;;;;5032796;28;20414;-65
2022/03/31 02:04:33;;;;;;;70.88;32.35;;;6.10;84.10;;;;;;5029289;28;20029;-66
2022/03/31 02:06:59;;;;;;;47.55;29.35;;;6.10;84.90;;;;;;5032399;28;20503;-65
2022/03/31 02:09:25;;;;;;;60.40;32.05;;;6.10;84.40;;;;;;5028690;28;20049;-66
2022/03/31 02:11:52;;;;;;;51.60;30.20;;;6.10;84.80;;;;;;5017279;28;20339;-66
2022/03/31 02:14:19;;;;;;;61.63;31.15;;;6.10;84.40;;;;;;5038072;28;20387;-65
2022/03/31 02:16:45;;;;;;;64.90;35.55;;;6.10;84.00;;;;;;5028294;28;20327;-66
2022/03/31 02:19:12;;;;;;;83.18;37.88;;;6.00;84.40;;;;;;5033235;28;20079;-66
2022/03/31 02:21:37;;;;;;;75.28;36.90;;;6.00;83.90;;;;;;5025480;28;20022;-65
2022/03/31 02:24:04;;;;;;;84.78;37.67;;;6.00;83.60;;;;;;5025267;28;20037;-66
2022/03/31 02:26:29;;;;;;;85.03;37.45;;;6.00;83.60;;;;;;5034298;28;20441;-66
2022/03/31 02:28:55;;;;;;;57.90;31.70;;;6.10;83.50;;;;;;5034249;28;20031;-65
2022/03/31 02:31:21;;;;;;;86.47;36.85;;;6.10;83.20;;;;;;5021595;28;20064;-65
2022/03/31 02:33:46;;;;;;;66.57;33.92;;;6.10;83.50;;;;;;5031724;28;20421;-66
2022/03/31 02:36:12;;;;;;;93.13;38.63;;;6.00;83.30;;;;;;5034042;28;20032;-66
2022/03/31 02:38:37;;;;;;;75.25;34.53;;;6.00;83.70;;;;;;5029864;28;20049;-65
2022/03/31 02:41:05;;;;;;;117.43;43.45;;;6.00;83.80;;;;;;5021503;28;20049;-66
2022/03/31 02:43:31;;;;;;;61.88;32.70;;;6.00;83.60;;;;;;5029857;28;20358;-65
2022/03/31 02:45:58;;;;;;;59.08;32.20;;;6.00;83.30;;;;;;5029009;28;20075;-67
2022/03/31 02:48:26;;;;;;;65.20;32.75;;;6.00;83.00;;;;;;5021395;28;20021;-66
2022/03/31 02:50:51;;;;;;;68.30;34.38;;;6.10;82.80;;;;;;5046680;28;20037;-65
2022/03/31 02:56:03;;;;;;;91.97;39.15;;;6.10;83.10;;;;;;5023914;28;20045;-66
2022/03/31 02:58:30;;;;;;;131.35;41.35;;;6.10;83.30;;;;;;5019937;28;20025;-65
2022/03/31 03:00:56;;;;;;;205.25;49.78;;;6.10;83.30;;;;;;5028668;28;20033;-66
2022/03/31 03:03:22;;;;;;;255.50;49.47;;;6.10;83.30;;;;;;5030748;28;20057;-66
2022/03/31 03:05:48;;;;;;;401.17;50.58;;;6.00;83.40;;;;;;5023867;28;20450;-68
2022/03/31 03:08:15;;;;;;;185.10;41.22;;;6.00;83.10;;;;;;5017722;28;20057;-66
2022/03/31 03:10:41;;;;;;;328.42;47.72;;;6.00;83.50;;;;;;5024557;28;20045;-66
2022/03/31 03:13:08;;;;;;;89.15;33.15;;;5.90;83.40;;;;;;5029515;28;20073;-66
2022/03/31 03:15:33;;;;;;;277.60;46.53;;;5.90;82.00;;;;;;5032752;28;20071;-65
2022/03/31 03:17:59;;;;;;;266.58;42.08;;;6.00;82.40;;;;;;5026124;28;20466;-66
2022/03/31 03:20:28;;;;;;;438.33;51.00;;;5.90;83.30;;;;;;5032693;28;20022;-67
2022/03/31 03:22:54;;;;;;;393.77;47.28;;;5.80;82.90;;;;;;5027362;28;20030;-66
2022/03/31 03:25:24;;;;;;;281.77;41.78;;;5.80;82.60;;;;;;5032081;28;20032;-66
2022/03/31 03:27:52;;;;;;;209.38;37.05;;;5.80;82.40;;;;;;5024499;28;20108;-66
2022/03/31 03:30:18;;;;;;;535.72;50.92;;;5.80;82.10;;;;;;5018987;28;20026;-66
2022/03/31 03:32:45;;;;;;;553.30;55.83;;;5.70;82.20;;;;;;5026956;28;20024;-66
2022/03/31 03:35:14;;;;;;;406.63;51.03;;;5.70;82.00;;;;;;5033865;28;20097;-65
2022/03/31 03:37:41;;;;;;;454.20;51.30;;;5.70;81.60;;;;;;5027366;28;20108;-67
2022/03/31 03:40:10;;;;;;;653.47;59.85;;;5.70;81.40;;;;;;5026429;28;20028;-67
2022/03/31 03:42:38;;;;;;;550.92;53.67;;;5.70;81.60;;;;;;5024066;28;20073;-66
2022/03/31 03:45:04;;;;;;;139.38;34.67;;;5.70;81.10;;;;;;5023853;28;20406;-66
2022/03/31 03:47:31;;;;;;;112.30;34.63;;;5.70;80.70;;;;;;5026984;28;20120;-66
2022/03/31 03:50:00;;;;;;;578.10;55.50;;;5.70;80.90;;;;;;5027722;28;20445;-66
2022/03/31 03:52:25;;;;;;;316.27;45.42;;;5.70;81.30;;;;;;5030160;28;20037;-65
2022/03/31 03:54:51;;;;;;;172.30;38.50;;;5.70;81.40;;;;;;5023981;28;20030;-65
2022/03/31 03:57:17;;;;;;;509.52;55.88;;;5.70;81.40;;;;;;5029470;28;20075;-65
2022/03/31 03:59:43;;;;;;;303.35;47.03;;;5.70;80.80;;;;;;5023385;28;20336;-65
2022/03/31 04:02:12;;;;;;;167.00;42.08;;;5.60;81.10;;;;;;5027289;28;20112;-68
2022/03/31 04:04:40;;;;;;;463.30;55.65;;;5.60;81.10;;;;;;5052000;28;20026;-66
2022/03/31 04:07:06;;;;;;;400.52;53.97;;;5.60;80.90;;;;;;5035229;28;20369;-67
2022/03/31 04:09:32;;;;;;;186.48;43.22;;;5.60;80.70;;;;;;5035836;28;20033;-67
2022/03/31 04:11:57;;;;;;;62.13;35.45;;;5.70;80.70;;;;;;5023206;28;20042;-67
2022/03/31 04:14:23;;;;;;;205.45;39.03;;;5.70;80.80;;;;;;5029308;28;20021;-67
2022/03/31 04:16:49;;;;;;;300.05;47.17;;;5.70;80.60;;;;;;5030634;28;20029;-67
2022/03/31 04:19:15;;;;;;;337.00;49.95;;;5.80;80.50;;;;;;5022708;28;20414;-66
2022/03/31 04:21:41;;;;;;;522.08;58.95;;;5.80;80.70;;;;;;5029351;28;20100;-66
2022/03/31 04:24:07;;;;;;;446.27;58.30;;;5.80;80.60;;;;;;5026170;28;20029;-66
2022/03/31 04:26:34;;;;;;;203.73;46.22;;;5.70;80.70;;;;;;5020198;28;20321;-66
2022/03/31 04:29:01;;;;;;;440.48;60.38;;;5.70;80.70;;;;;;5034023;28;21270;-66
2022/03/31 04:31:28;;;;;;;123.47;39.40;;;5.70;80.40;;;;;;5034065;28;20119;-66
2022/03/31 04:33:54;;;;;;;426.40;57.78;;;5.70;80.20;;;;;;5028544;28;20021;-66
2022/03/31 04:36:19;;;;;;;519.05;61.30;;;5.70;80.70;;;;;;5025436;28;20052;-66
2022/03/31 04:38:45;;;;;;;556.08;63.85;;;5.70;80.60;;;;;;5029906;28;20113;-66
2022/03/31 04:41:11;;;;;;;344.88;55.72;;;5.70;80.80;;;;;;5021304;28;20105;-67
2022/03/31 04:43:36;;;;;;;238.77;47.22;;;5.60;80.90;;;;;;5020814;28;20026;-66
2022/03/31 04:46:02;;;;;;;128.70;42.97;;;5.60;80.60;;;;;;5027245;28;20034;-66
2022/03/31 04:48:29;;;;;;;305.20;50.13;;;5.60;80.30;;;;;;5030952;28;20038;-67
2022/03/31 04:50:54;;;;;;;340.30;55.00;;;5.60;80.30;;;;;;5032007;28;20061;-67
2022/03/31 04:53:20;;;;;;;121.03;37.97;;;5.60;80.50;;;;;;5027084;28;20037;-68
2022/03/31 04:55:47;;;;;;;429.23;57.33;;;5.70;80.00;;;;;;5032020;28;20419;-67
2022/03/31 04:58:12;;;;;;;442.52;60.70;;;5.70;80.30;;;;;;5024834;28;20322;-67
2022/03/31 05:00:38;;;;;;;271.17;52.13;;;5.60;80.70;;;;;;5029073;28;20029;-66
2022/03/31 05:03:04;;;;;;;259.02;48.53;;;5.60;80.40;;;;;;5025625;28;20410;-67
2022/03/31 05:05:29;;;;;;;486.33;62.97;;;5.60;80.50;;;;;;5031703;28;20434;-67
2022/03/31 05:07:55;;;;;;;258.60;48.45;;;5.60;80.30;;;;;;5021173;28;20319;-67
2022/03/31 05:10:21;;;;;;;577.33;75.72;;;5.60;80.20;;;;;;5021360;28;20041;-68
2022/03/31 05:12:47;;;;;;;252.20;51.47;;;5.60;80.70;;;;;;5021746;28;20341;-68
2022/03/31 05:15:13;;;;;;;160.02;50.17;;;5.60;80.50;;;;;;5021467;28;20315;-67
2022/03/31 05:17:39;;;;;;;90.80;41.95;;;5.50;80.30;;;;;;5021205;28;20030;-67
2022/03/31 05:20:10;;;;;;;162.18;45.25;;;5.60;80.20;;;;;;5025913;28;20025;-67
2022/03/31 05:22:38;;;;;;;165.13;44.60;;;5.50;80.50;;;;;;5031395;28;20036;-66
2022/03/31 05:25:06;;;;;;;276.85;55.92;;;5.50;80.60;;;;;;5018950;28;20026;-67
2022/03/31 05:27:32;;;;;;;273.45;52.08;;;5.50;80.30;;;;;;5026261;28;20021;-66
2022/03/31 05:29:58;;;;;;;104.18;41.15;;;5.50;80.60;;;;;;5039909;28;20300;-66
2022/03/31 05:32:24;;;;;;;103.63;37.63;;;5.40;80.50;;;;;;5022634;28;20033;-67
2022/03/31 05:34:51;;;;;;;86.07;35.22;;;5.50;80.00;;;;;;5024545;28;20034;-67
2022/03/31 05:37:17;;;;;;;161.75;45.65;;;5.60;80.10;;;;;;5027881;28;20484;-67
2022/03/31 05:39:42;;;;;;;82.85;38.50;;;5.50;80.40;;;;;;5021715;28;20057;-66
2022/03/31 05:42:08;;;;;;;72.90;36.25;;;5.50;80.30;;;;;;5024657;28;20048;-66
2022/03/31 05:44:34;;;;;;;243.57;52.15;;;5.50;80.50;;;;;;5017214;28;20044;-66
2022/03/31 05:47:00;;;;;;;173.88;53.45;;;5.40;81.20;;;;;;5026317;28;20028;-66
2022/03/31 05:49:25;;;;;;;168.63;46.13;;;5.40;80.60;;;;;;5030971;28;20469;-66
2022/03/31 05:51:51;;;;;;;151.10;52.55;;;5.40;80.30;;;;;;5021341;28;20397;-66
2022/03/31 05:54:17;;;;;;;147.20;44.55;;;5.40;80.50;;;;;;5029218;28;20033;-67
2022/03/31 05:56:43;;;;;;;113.55;43.08;;;5.40;80.80;;;;;;5031269;28;20099;-67
2022/03/31 05:59:09;;;;;;;375.70;55.50;;;5.50;80.50;;;;;;5025962;28;20065;-67
2022/03/31 06:01:34;;;;;;;285.25;50.03;;;5.60;80.40;;;;;;5023045;28;20046;-67
2022/03/31 06:04:00;;;;;;;371.92;52.38;;;5.50;80.70;;;;;;5021917;28;20459;-67
2022/03/31 06:06:26;;;;;;;369.08;55.95;;;5.40;81.00;;;;;;5019852;28;20022;-67
2022/03/31 06:08:54;;;;;;;370.20;56.63;;;5.40;80.60;;;;;;5024500;28;20068;-67
2022/03/31 06:11:20;;;;;;;83.10;37.55;;;5.30;81.20;;;;;;5016615;28;20389;-67
2022/03/31 06:13:45;;;;;;;210.73;48.83;;;5.30;80.80;;;;;;5017070;28;20055;-66
2022/03/31 06:16:11;;;;;;;348.20;52.78;;;5.40;80.20;;;;;;5019976;28;20022;-68
2022/03/31 06:18:40;;;;;;;358.98;53.58;;;5.50;80.10;;;;;;5017093;28;20314;-67
2022/03/31 06:21:06;;;;;;;153.77;44.90;;;5.60;80.20;;;;;;5016241;28;20025;-66
2022/03/31 06:23:32;;;;;;;227.88;50.83;;;5.60;80.50;;;;;;5027553;28;20025;-67
2022/03/31 06:25:58;;;;;;;128.60;46.88;;;5.60;80.30;;;;;;5034680;28;20022;-67
2022/03/31 06:28:28;;;;;;;121.07;44.67;;;5.60;80.30;;;;;;5044675;28;20421;-66
2022/03/31 06:30:55;;;;;;;191.52;50.22;;;5.70;80.40;;;;;;5034839;28;20026;-67
2022/03/31 06:33:20;;;;;;;92.60;41.35;;;5.70;80.70;;;;;;5022403;28;20032;-66
2022/03/31 06:35:49;;;;;;;205.82;46.85;;;5.70;80.70;;;;;;5016236;28;20022;-67
2022/03/31 06:38:18;;;;;;;155.68;44.55;;;5.80;81.20;;;;;;5022879;28;20403;-67
2022/03/31 06:41:06;;;;;;;148.93;43.92;;;5.70;81.40;;;;;;5022810;28;20454;-65
2022/03/31 06:43:30;;;;;;;130.02;42.97;;;5.70;81.50;;;;;;5014780;28;20446;-66
2022/03/31 06:45:55;;;;;;;156.10;47.28;;;5.60;82.10;;;;;;5018358;28;20109;-65
2022/03/31 06:48:21;;;;;;;67.97;37.20;;;5.50;82.80;;;;;;5021209;28;20124;-65
2022/03/31 06:50:48;;;;;;;244.43;51.33;;;5.40;82.20;;;;;;5034057;28;20036;-65
2022/03/31 06:53:14;;;;;;;101.05;36.72;;;5.50;82.50;;;;;;5035926;28;20414;-66
2022/03/31 06:55:42;;;;;;;81.68;38.42;;;5.50;82.70;;;;;;5026509;28;20088;-65
2022/03/31 06:58:08;;;;;;;78.07;39.33;;;5.50;82.50;;;;;;5016135;28;20022;-67
2022/03/31 07:00:34;;;;;;;160.63;49.42;;;5.50;83.00;;;;;;5022664;28;20018;-68
2022/03/31 07:02:59;;;;;;;51.75;33.20;;;5.60;83.70;;;;;;5035867;28;20120;-67
2022/03/31 07:05:28;;;;;;;50.72;32.38;;;5.60;83.40;;;;;;5029627;28;20029;-67
2022/03/31 07:07:54;;;;;;;65.97;38.45;;;5.70;83.50;;;;;;5016058;28;20041;-68
2022/03/31 07:10:21;;;;;;;92.28;51.10;;;5.80;83.50;;;;;;5028056;28;20037;-67
2022/03/31 07:12:47;;;;;;;73.88;36.35;;;5.90;83.60;;;;;;5016152;28;20425;-67
2022/03/31 07:15:13;;;;;;;111.55;41.90;;;5.90;84.50;;;;;;5017509;28;20465;-66
2022/03/31 07:17:39;;;;;;;120.32;40.90;;;5.90;85.40;;;;;;5029425;28;20101;-67
2022/03/31 07:20:05;;;;;;;59.22;33.30;;;5.80;86.50;;;;;;5030462;28;20018;-67
2022/03/31 07:22:32;;;;;;;65.55;34.95;;;5.90;86.00;;;;;;5015866;28;20068;-67
2022/03/31 07:24:58;;;;;;;77.03;38.83;;;6.10;85.50;;;;;;5018770;28;20033;-66
2022/03/31 07:27:24;;;;;;;64.45;35.50;;;6.20;87.70;;;;;;5035560;28;20421;-67
2022/03/31 07:29:53;;;;;;;73.70;39.72;;;6.40;88.10;;;;;;5032328;28;20060;-66
2022/03/31 07:32:22;;;;;;;77.82;37.70;;;6.50;89.90;;;;;;5018425;28;20069;-66
2022/03/31 07:34:48;;;;;;;70.53;40.15;;;6.40;90.90;;;;;;5015728;28;20121;-67
2022/03/31 07:37:13;;;;;;;60.67;35.55;;;6.40;91.60;;;;;;5015852;28;20054;-67
2022/03/31 07:39:41;;;;;;;55.47;34.05;;;6.50;91.20;;;;;;5016841;28;20030;-67
2022/03/31 07:42:07;;;;;;;72.35;37.90;;;6.60;92.20;;;;;;5015710;28;20293;-67
2022/03/31 07:44:33;;;;;;;105.88;38.53;;;6.70;94.20;;;;;;5027543;28;20037;-66
2022/03/31 07:46:58;;;;;;;175.05;41.42;;;6.70;93.80;;;;;;5035318;28;20021;-66
2022/03/31 07:49:24;;;;;;;87.78;39.47;;;6.60;95.10;;;;;;5021554;28;20044;-67
2022/03/31 07:51:50;;;;;;;81.38;35.97;;;6.60;94.40;;;;;;5015712;28;20292;-66
2022/03/31 07:54:15;;;;;;;161.98;49.60;;;6.60;94.50;;;;;;5025063;28;20114;-66
2022/03/31 07:56:41;;;;;;;67.07;33.15;;;6.60;95.00;;;;;;5036955;28;20036;-67
2022/03/31 07:59:07;;;;;;;64.38;36.35;;;6.70;94.10;;;;;;5034203;28;20026;-67
2022/03/31 08:01:33;;;;;;;65.82;35.65;;;6.80;95.30;;;;;;5019403;28;20048;-66
2022/03/31 08:03:59;;;;;;;67.43;33.97;;;6.80;95.10;;;;;;5019096;28;20026;-66
2022/03/31 08:06:25;;;;;;;70.22;36.03;;;6.70;96.40;;;;;;5019135;28;20032;-67
2022/03/31 08:08:50;;;;;;;52.83;31.55;;;6.60;96.10;;;;;;5022787;28;20029;-67
2022/03/31 08:11:18;;;;;;;53.22;32.03;;;6.60;94.90;;;;;;5038453;28;20484;-67
2022/03/31 08:13:44;;;;;;;58.20;32.00;;;6.80;95.20;;;;;;5035782;28;20394;-67
2022/03/31 08:16:10;;;;;;;67.70;36.65;;;6.90;95.70;;;;;;5038203;28;20017;-66
2022/03/31 08:18:36;;;;;;;54.70;32.47;;;7.00;96.40;;;;;;5037559;28;20025;-66
2022/03/31 08:21:05;;;;;;;48.75;29.23;;;7.00;95.80;;;;;;5018878;28;20025;-66
2022/03/31 08:23:31;;;;;;;58.08;34.47;;;7.30;96.20;;;;;;5021072;28;20049;-66
2022/03/31 08:25:57;;;;;;;51.30;31.33;;;7.50;96.90;;;;;;5018742;28;20030;-67
2022/03/31 08:28:25;;;;;;;53.05;32.47;;;7.60;97.10;;;;;;5025293;28;20040;-66
2022/03/31 08:30:51;;;;;;;43.65;29.42;;;7.90;98.00;;;;;;5017282;28;20109;-65
2022/03/31 08:33:17;;;;;;;43.92;29.17;;;8.10;98.00;;;;;;5026376;28;20034;-66
2022/03/31 08:35:43;;;;;;;40.00;27.70;;;8.20;98.00;;;;;;5038228;28;20083;-66
2022/03/31 08:38:08;;;;;;;46.40;29.02;;;8.40;98.00;;;;;;5036782;28;20029;-67
2022/03/31 08:40:37;;;;;;;42.17;28.20;;;8.60;98.00;;;;;;5037077;28;20414;-66
2022/03/31 08:43:03;;;;;;;41.55;26.65;;;8.80;98.00;;;;;;5036172;28;20416;-67
2022/03/31 08:45:33;;;;;;;47.78;29.83;;;8.90;98.00;;;;;;5037064;28;20168;-67
2022/03/31 08:48:00;;;;;;;41.80;28.02;;;9.10;98.00;;;;;;5025908;28;20026;-66
2022/03/31 08:50:26;;;;;;;49.17;31.73;;;9.20;98.00;;;;;;5018492;28;20029;-66
2022/03/31 08:52:53;;;;;;;49.83;31.85;;;9.10;98.00;;;;;;5019339;28;20097;-66
2022/03/31 08:55:20;;;;;;;39.17;26.98;;;8.90;98.00;;;;;;5020710;28;20072;-66
2022/03/31 08:57:48;;;;;;;35.58;25.85;;;8.70;98.00;;;;;;5037688;28;20357;-67
2022/03/31 09:00:15;;;;;;;40.08;26.95;;;9.10;98.00;;;;;;5034996;28;20361;-66
2022/03/31 09:02:56;;;;;;;37.70;25.95;;;9.30;98.00;;;;;;5037796;28;20025;-66
2022/03/31 09:05:22;;;;;;;33.38;23.13;;;9.30;98.00;;;;;;5026084;28;20026;-67
2022/03/31 09:07:52;;;;;;;34.95;24.45;;;9.60;98.00;;;;;;5016876;28;20041;-65
2022/03/31 09:10:27;;;;;;;31.58;22.30;;;9.80;98.00;;;;;;5019135;28;20456;-67
2022/03/31 09:12:57;;;;;;;30.35;22.10;;;9.90;98.00;;;;;;5017881;28;20052;-66
2022/03/31 09:15:23;;;;;;;29.98;20.65;;;10.00;98.00;;;;;;5026667;28;20026;-66
2022/03/31 09:17:59;;;;;;;31.50;22.00;;;10.20;98.00;;;;;;5037644;28;20033;-66
2022/03/31 09:20:40;;;;;;;32.40;22.92;;;10.70;97.70;;;;;;5035891;28;20025;-65
2022/03/31 09:23:07;;;;;;;30.35;19.92;;;10.90;97.40;;;;;;5037146;28;20362;-65
2022/03/31 09:25:34;;;;;;;32.47;22.75;;;11.60;95.60;;;;;;5017682;28;20407;-66
2022/03/31 09:28:11;;;;;;;31.17;22.42;;;12.20;93.20;;;;;;5017633;28;20040;-65
2022/03/31 09:30:54;;;;;;;27.73;19.92;;;11.80;93.80;;;;;;5016233;28;20096;-65
2022/03/31 09:33:32;;;;;;;31.77;22.40;;;11.70;96.50;;;;;;5017246;28;20033;-65
2022/03/31 09:36:15;;;;;;;38.40;23.63;;;12.60;93.10;;;;;;5017560;28;20117;-66
2022/03/31 09:38:55;;;;;;;34.47;25.00;;;11.60;93.40;;;;;;5024049;28;20036;-65
2022/03/31 09:41:31;;;;;;;146.15;111.38;;;10.20;96.30;;;;;;5036906;28;20156;-65
2022/03/31 09:44:03;;;;;;;38.97;26.48;;;9.90;98.00;;;;;;5021659;28;20026;-64
2022/03/31 09:46:36;;;;;;;43.38;28.67;;;10.00;98.00;;;;;;5028496;28;20029;-64
2022/03/31 09:49:26;;;;;;;41.45;28.00;;;9.70;98.00;;;;;;5020680;28;20093;-63
2022/03/31 09:51:59;;;;;;;43.33;27.63;;;9.50;98.00;;;;;;5016955;28;20032;-66
2022/03/31 09:54:31;;;;;;;45.05;30.58;;;9.30;98.00;;;;;;5025085;28;20017;-66
2022/03/31 09:56:59;;;;;;;45.72;28.38;;;9.40;98.00;;;;;;5036862;28;20053;-66
2022/03/31 09:59:31;;;;;;;44.15;28.50;;;9.30;98.00;;;;;;5027675;28;20075;-66
2022/03/31 10:01:56;;;;;;;40.72;27.88;;;9.60;98.00;;;;;;5016875;28;20276;-65
2022/03/31 10:04:25;;;;;;;40.58;27.73;;;9.70;98.00;;;;;;5024318;28;20029;-66
2022/03/31 10:06:51;;;;;;;42.28;28.30;;;9.90;98.00;;;;;;5036677;28;20330;-65
2022/03/31 10:09:20;;;;;;;43.40;27.92;;;10.00;98.00;;;;;;5034631;28;20410;-66
2022/03/31 10:12:00;;;;;;;42.15;27.75;;;9.50;98.00;;;;;;5036338;28;20045;-65
2022/03/31 10:14:37;;;;;;;42.80;28.40;;;9.10;98.00;;;;;;5027937;28;20022;-65
2022/03/31 10:17:10;;;;;;;55.53;34.58;;;8.60;98.00;;;;;;5016650;28;20021;-65
2022/03/31 10:19:44;;;;;;;42.85;28.45;;;8.60;98.00;;;;;;5017630;28;20036;-64
2022/03/31 10:24:41;;;;;;;44.78;30.02;;;8.60;98.00;;;;;;5017134;28;20025;-65
2022/03/31 10:25:14;;;;;;;36.47;24.90;;;8.80;98.00;;;;;;5016312;28;20460;-65
2022/03/31 10:27:45;;;;;;;39.50;26.63;;;9.00;98.00;;;;;;5019865;28;20037;-67
2022/03/31 10:30:21;;;;;;;40.38;27.33;;;9.10;98.00;;;;;;5035106;28;20025;-67
2022/03/31 10:32:55;;;;;;;42.15;25.63;;;9.30;98.00;;;;;;5031057;28;20029;-65
2022/03/31 10:35:31;;;;;;;36.67;22.88;;;9.60;98.00;;;;;;5016369;28;20026;-65
2022/03/31 10:38:09;;;;;;;38.50;26.02;;;9.80;98.00;;;;;;5020361;28;20030;-65
2022/03/31 10:40:43;;;;;;;39.72;25.98;;;9.90;98.00;;;;;;5016822;28;20423;-64
2022/03/31 10:43:23;;;;;;;38.83;26.15;;;9.50;97.80;;;;;;5036195;28;20116;-66
2022/03/31 10:45:49;;;;;;;40.63;26.40;;;9.60;98.00;;;;;;5033127;28;20072;-64
2022/03/31 10:48:21;;;;;;;36.85;25.10;;;10.00;98.00;;;;;;5035926;28;20022;-65
2022/03/31 10:50:59;;;;;;;37.55;24.77;;;10.40;97.40;;;;;;5035266;28;20098;-65
2022/03/31 10:53:31;;;;;;;37.90;23.95;;;10.20;96.60;;;;;;5031113;28;20423;-66
2022/03/31 10:55:58;;;;;;;31.63;22.60;;;10.30;97.70;;;;;;5016249;28;20033;-65
2022/03/31 10:58:26;;;;;;;35.15;22.80;;;10.50;96.40;;;;;;5016118;28;20030;-65
2022/03/31 11:00:56;;;;;;;30.50;21.45;;;10.70;95.60;;;;;;5014989;28;20022;-65
2022/03/31 11:03:22;;;;;;;33.25;22.30;;;10.80;94.70;;;;;;5016013;28;20100;-65
2022/03/31 11:05:48;;;;;;;36.40;23.08;;;11.10;94.30;;;;;;5016476;28;20061;-64
2022/03/31 11:08:18;;;;;;;37.72;25.27;;;10.90;93.60;;;;;;5016023;28;20041;-64
2022/03/31 11:10:49;;;;;;;35.17;23.50;;;10.60;94.40;;;;;;5015699;28;20088;-66
2022/03/31 11:13:17;;;;;;;38.78;23.58;;;10.50;95.30;;;;;;5016094;28;20026;-65
2022/03/31 11:15:46;;;;;;;29.17;19.38;;;10.50;94.80;;;;;;5013750;28;20103;-65
2022/03/31 11:18:12;;;;;;;31.42;18.92;;;11.20;94.20;;;;;;5015981;28;20407;-65
2022/03/31 11:20:38;;;;;;;33.03;19.73;;;12.90;90.40;;;;;;5016039;28;20026;-66
2022/03/31 11:23:08;;;;;;;27.10;19.73;;;13.40;86.70;;;;;;5030257;28;20025;-65
2022/03/31 11:25:34;;;;;;;27.38;18.80;;;13.30;87.10;;;;;;5035402;28;20053;-65
2022/03/31 11:28:11;;;;;;;29.02;20.38;;;12.90;87.60;;;;;;5035715;28;20060;-65
2022/03/31 11:30:41;;;;;;;27.75;18.75;;;13.10;88.10;;;;;;5036158;28;20029;-64
2022/03/31 11:33:10;;;;;;;26.98;18.25;;;13.10;86.70;;;;;;5039530;28;20068;-65
2022/03/31 11:35:36;;;;;;;27.02;17.52;;;13.10;86.20;;;;;;5033070;28;20025;-65
2022/03/31 11:38:10;;;;;;;25.17;18.42;;;13.10;85.30;;;;;;5019608;28;20030;-65
2022/03/31 11:40:42;;;;;;;27.35;17.30;;;12.90;85.90;;;;;;5019776;28;20026;-65
2022/03/31 11:43:10;;;;;;;26.55;16.55;;;13.50;85.40;;;;;;5019528;28;20037;-65
2022/03/31 11:45:37;;;;;;;23.95;16.67;;;14.20;83.20;;;;;;5018461;28;20018;-65
2022/03/31 11:48:18;;;;;;;21.77;15.13;;;14.80;80.40;;;;;;5019523;28;20018;-65
2022/03/31 11:50:58;;;;;;;23.70;16.92;;;15.50;79.10;;;;;;5035441;28;20133;-65
2022/03/31 11:53:44;;;;;;;24.52;16.17;;;15.20;78.30;;;;;;5039097;28;20360;-65
2022/03/31 11:56:21;;;;;;;26.95;16.98;;;15.00;81.00;;;;;;5039170;28;20025;-65
2022/03/31 11:58:57;;;;;;;25.65;16.35;;;15.30;78.80;;;;;;5037865;28;20089;-65
2022/03/31 12:01:32;;;;;;;23.38;14.40;;;15.10;79.50;;;;;;5039016;28;20128;-65
2022/03/31 12:03:58;;;;;;;23.58;15.57;;;15.20;78.70;;;;;;5038875;28;20021;-65
2022/03/31 12:06:23;;;;;;;24.20;15.90;;;15.40;79.30;;;;;;5030845;28;20053;-66
2022/03/31 12:08:54;;;;;;;26.60;17.67;;;15.20;78.90;;;;;;5019201;28;20533;-64
2022/03/31 12:11:20;;;;;;;23.63;16.63;;;14.50;80.30;;;;;;5018868;28;20038;-65
2022/03/31 12:14:01;;;;;;;21.63;14.95;;;13.90;83.00;;;;;;5017734;28;20362;-65
2022/03/31 12:16:27;;;;;;;21.25;15.25;;;14.10;83.00;;;;;;5018008;28;20022;-65
2022/03/31 12:19:03;;;;;;;21.83;14.63;;;14.20;83.70;;;;;;5019071;28;20026;-65
2022/03/31 12:21:43;;;;;;;24.15;15.10;;;14.30;82.70;;;;;;5029346;28;20030;-66
2022/03/31 12:24:10;;;;;;;21.48;15.10;;;14.40;82.00;;;;;;5038263;28;20025;-65
2022/03/31 12:26:37;;;;;;;25.38;16.27;;;14.70;80.80;;;;;;5038559;28;20025;-65
2022/03/31 12:29:13;;;;;;;23.55;15.38;;;14.50;83.70;;;;;;5037308;28;20033;-64
2022/03/31 12:31:39;;;;;;;28.95;16.77;;;14.20;81.60;;;;;;5038430;28;20091;-65
2022/03/31 12:34:05;;;;;;;23.73;16.63;;;13.90;82.30;;;;;;5038430;28;20033;-64
2022/03/31 12:36:33;;;;;;;26.50;16.65;;;13.70;82.60;;;;;;5038112;28;20025;-65
2022/03/31 12:39:03;;;;;;;25.58;15.75;;;13.80;84.40;;;;;;5020958;28;20121;-64