Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/31 00:01:46;;;;;;;36.90;5.20;;;16.10;99.40;;;;;;6308473;22;19999;-71
2024/03/31 00:04:12;;;;;;;39.95;4.82;;;16.10;99.10;;;;;;6308407;22;19999;-66
2024/03/31 00:06:38;;;;;;;39.25;5.47;;;16.10;99.00;;;;;;6308207;22;20003;-67
2024/03/31 00:09:04;;;;;;;34.10;5.18;;;16.10;99.10;;;;;;6308548;22;20004;-66
2024/03/31 00:38:58;;;;;;;40.47;6.28;;;15.90;99.90;;;;;;6055496;23;19935;-67
2024/03/31 00:41:24;;;;;;;40.53;5.63;;;15.90;99.90;;;;;;6247805;22;20374;-67
2024/03/31 00:43:50;;;;;;;29.00;5.15;;;15.90;99.90;;;;;;6307509;22;20034;-66
2024/03/31 00:46:16;;;;;;;36.30;5.75;;;15.80;99.90;;;;;;6307353;22;20015;-66
2024/03/31 00:48:42;;;;;;;30.75;5.10;;;15.90;99.90;;;;;;6307583;22;19995;-67
2024/03/31 00:51:07;;;;;;;37.22;5.95;;;15.80;99.90;;;;;;6307300;22;19999;-67
2024/03/31 00:53:33;;;;;;;39.17;5.10;;;15.80;99.90;;;;;;6307327;22;20080;-66
2024/03/31 00:55:59;;;;;;;30.52;5.13;;;15.80;99.90;;;;;;6307339;22;20061;-68
2024/03/31 00:58:25;;;;;;;38.30;6.70;;;15.80;99.90;;;;;;6305304;22;20003;-66
2024/03/31 01:00:51;;;;;;;44.67;7.55;;;15.80;99.90;;;;;;6304220;22;20033;-67
2024/03/31 01:03:31;;;;;;;55.63;8.85;;;15.80;99.90;;;;;;6303895;22;20008;-66
2024/03/31 01:05:59;;;;;;;47.13;6.57;;;15.80;99.90;;;;;;6307086;22;20378;-67
2024/03/31 01:08:26;;;;;;;51.08;6.65;;;15.80;99.90;;;;;;6307356;22;20448;-66
2024/03/31 01:10:54;;;;;;;38.65;6.70;;;15.80;99.90;;;;;;6306935;22;20414;-66
2024/03/31 01:13:21;;;;;;;38.63;5.55;;;15.80;99.90;;;;;;6307148;22;20022;-66
2024/03/31 01:15:47;;;;;;;34.85;5.95;;;15.80;99.90;;;;;;6307814;22;20006;-66
2024/03/31 01:18:13;;;;;;;44.90;5.78;;;15.80;99.90;;;;;;6307163;22;20425;-66
2024/03/31 01:20:39;;;;;;;38.00;6.18;;;15.80;99.90;;;;;;6306695;22;20002;-69
2024/03/31 01:23:06;;;;;;;46.85;5.35;;;15.80;99.90;;;;;;6307413;22;20022;-85
2024/03/31 01:25:36;;;;;;;38.17;5.70;;;15.90;99.80;;;;;;6307357;22;20066;-86
2024/03/31 01:28:03;;;;;;;43.85;5.43;;;16.00;99.40;;;;;;6305572;22;20437;-86
2024/03/31 01:30:29;;;;;;;49.42;4.90;;;16.00;99.20;;;;;;6307519;22;20026;-86
2024/03/31 01:32:59;;;;;;;45.60;5.50;;;16.10;98.70;;;;;;6307475;22;20014;-86
2024/03/31 01:35:25;;;;;;;40.15;4.68;;;16.10;98.20;;;;;;6307292;22;20003;-82
2024/03/31 01:37:51;;;;;;;36.38;4.93;;;16.20;98.10;;;;;;6307252;22;19999;-87
2024/03/31 01:40:17;;;;;;;46.25;6.05;;;16.20;98.00;;;;;;6307095;22;20494;-89
2024/03/31 01:42:47;;;;;;;36.28;4.32;;;16.20;98.40;;;;;;6307469;22;20078;-74
2024/03/31 01:45:16;;;;;;;42.67;4.40;;;16.10;98.60;;;;;;6307759;22;20050;-66
2024/03/31 01:47:42;;;;;;;42.60;6.30;;;16.10;98.50;;;;;;6307631;22;20011;-67
2024/03/31 01:50:09;;;;;;;42.03;4.85;;;16.10;98.90;;;;;;6307668;22;19999;-68
2024/03/31 01:52:35;;;;;;;41.70;6.55;;;16.10;98.90;;;;;;6307418;22;20007;-67
2024/03/31 01:55:01;;;;;;;45.10;5.85;;;16.10;99.10;;;;;;6307533;22;19999;-67
2024/03/31 01:57:36;;;;;;;43.92;4.50;;;16.20;98.50;;;;;;6307079;22;20067;-67
2024/03/31 02:00:58;;;;;;;39.28;5.55;;;16.20;98.50;;;;;;6307036;22;20370;-66
2024/03/31 02:24:04;;;;;;;49.90;4.63;;;15.80;98.70;;;;;;6024590;23;20025;-67
2024/03/31 02:26:31;;;;;;;59.30;4.85;;;15.80;99.20;;;;;;6124842;23;20345;-65
2024/03/31 02:28:57;;;;;;;39.03;5.50;;;15.80;99.10;;;;;;6300858;22;20420;-67
2024/03/31 02:31:22;;;;;;;43.28;5.28;;;15.80;99.10;;;;;;6309277;22;20029;-71
2024/03/31 02:33:48;;;;;;;40.70;4.65;;;15.70;99.20;;;;;;6308875;22;20332;-67
2024/03/31 02:36:14;;;;;;;44.17;4.93;;;15.70;99.40;;;;;;6308953;22;20070;-66
2024/03/31 02:38:40;;;;;;;41.72;4.80;;;15.60;99.30;;;;;;6309201;22;20010;-66
2024/03/31 02:41:06;;;;;;;35.88;4.70;;;15.60;98.70;;;;;;6308795;22;20000;-67
2024/03/31 02:43:33;;;;;;;37.78;4.97;;;15.60;99.20;;;;;;6309057;22;20011;-66
2024/03/31 02:45:58;;;;;;;46.25;6.97;;;15.60;99.90;;;;;;6308772;22;20011;-67
2024/03/31 02:48:24;;;;;;;47.95;5.97;;;15.60;99.90;;;;;;6308619;22;19999;-67
2024/03/31 02:50:50;;;;;;;46.53;7.45;;;15.60;99.90;;;;;;6308718;22;20003;-66
2024/03/31 02:53:16;;;;;;;51.95;6.82;;;15.70;99.90;;;;;;6308583;22;20015;-68
2024/03/31 02:55:42;;;;;;;56.95;7.00;;;15.70;99.90;;;;;;6308569;22;20000;-65
2024/03/31 02:58:07;;;;;;;55.17;7.45;;;15.70;99.90;;;;;;6308677;22;20004;-66
2024/03/31 03:00:33;;;;;;;47.08;7.05;;;15.70;99.90;;;;;;6308529;22;20413;-67
2024/03/31 03:02:59;;;;;;;54.15;7.40;;;15.60;99.90;;;;;;6308563;22;20105;-69
2024/03/31 03:05:25;;;;;;;59.78;7.30;;;15.50;99.90;;;;;;6308180;22;20021;-66
2024/03/31 03:07:51;;;;;;;38.05;6.00;;;15.40;99.90;;;;;;6308611;22;19999;-70
2024/03/31 03:10:16;;;;;;;64.25;7.63;;;15.30;99.90;;;;;;6308334;22;20067;-67
2024/03/31 03:12:46;;;;;;;55.78;8.45;;;15.30;99.90;;;;;;6308313;22;20007;-66
2024/03/31 03:15:12;;;;;;;42.75;6.00;;;15.30;99.90;;;;;;6308467;22;20290;-68
2024/03/31 03:17:37;;;;;;;47.40;7.05;;;15.20;99.90;;;;;;6308496;22;20088;-66
2024/03/31 03:20:04;;;;;;;62.42;7.75;;;15.20;99.90;;;;;;6308697;22;20002;-66
2024/03/31 03:22:30;;;;;;;51.83;5.93;;;15.20;99.90;;;;;;6308523;22;20053;-66
2024/03/31 03:24:56;;;;;;;61.58;7.05;;;15.20;99.90;;;;;;6308249;22;20011;-69
2024/03/31 03:27:22;;;;;;;42.22;6.65;;;15.10;99.90;;;;;;6307427;22;20000;-66
2024/03/31 03:29:51;;;;;;;57.13;5.85;;;15.10;99.90;;;;;;6308233;22;20022;-66
2024/03/31 03:32:17;;;;;;;52.55;6.53;;;15.10;99.90;;;;;;6308271;22;20054;-66
2024/03/31 03:34:43;;;;;;;49.63;5.78;;;15.20;99.90;;;;;;6309035;22;20003;-65
2024/03/31 03:37:08;;;;;;;52.97;5.95;;;15.20;99.90;;;;;;6308799;22;20015;-68
2024/03/31 03:39:35;;;;;;;45.65;5.88;;;15.10;99.90;;;;;;6308978;22;20006;-65
2024/03/31 03:42:05;;;;;;;55.72;6.00;;;15.20;99.90;;;;;;6309378;22;20368;-66
2024/03/31 03:44:50;;;;;;;53.25;5.97;;;15.10;99.90;;;;;;6308378;22;20002;-67
2024/03/31 03:50:38;;;;;;;50.58;6.10;;;15.20;99.90;;;;;;6213814;23;20005;-65
2024/03/31 04:00:12;;;;;;;57.30;6.78;;;15.10;99.90;;;;;;6123224;23;20053;-67
2024/03/31 04:02:44;;;;;;;58.13;5.82;;;15.10;99.90;;;;;;6123997;23;20013;-66
2024/03/31 04:05:50;;;;;;;45.73;6.30;;;15.10;99.90;;;;;;6212012;23;20013;-66
2024/03/31 04:09:04;;;;;;;46.65;6.57;;;15.10;99.90;;;;;;6278594;22;20444;-66
2024/03/31 04:11:32;;;;;;;44.50;5.50;;;15.10;99.90;;;;;;6222446;22;20059;-65
2024/03/31 04:13:58;;;;;;;44.35;5.95;;;15.10;99.90;;;;;;6308003;22;20326;-66
2024/03/31 04:16:24;;;;;;;48.17;5.35;;;15.00;99.90;;;;;;6308231;22;19999;-65
2024/03/31 04:18:51;;;;;;;47.72;6.13;;;15.00;99.90;;;;;;6308216;22;19999;-66
2024/03/31 04:21:17;;;;;;;42.75;5.78;;;15.00;99.90;;;;;;6307901;22;20379;-66
2024/03/31 04:23:43;;;;;;;49.47;7.55;;;15.00;99.90;;;;;;6307575;22;20027;-66
2024/03/31 04:26:09;;;;;;;37.90;5.22;;;15.00;99.90;;;;;;6307580;22;20006;-66
2024/03/31 04:28:34;;;;;;;42.00;5.60;;;15.00;99.90;;;;;;6307872;22;19999;-66
2024/03/31 04:31:04;;;;;;;45.45;5.53;;;15.00;99.90;;;;;;6307374;22;20003;-68
2024/03/31 04:33:31;;;;;;;42.03;5.93;;;15.00;99.90;;;;;;6307577;22;20011;-70
2024/03/31 04:35:56;;;;;;;39.00;6.13;;;15.00;99.90;;;;;;6307145;22;19999;-66
2024/03/31 04:38:22;;;;;;;49.50;6.40;;;14.90;99.90;;;;;;6307558;22;20003;-66
2024/03/31 04:40:55;;;;;;;43.05;6.03;;;14.90;99.90;;;;;;6307798;22;19999;-71
2024/03/31 04:43:22;;;;;;;36.83;5.03;;;14.90;99.90;;;;;;6307515;22;20420;-66
2024/03/31 04:45:58;;;;;;;44.38;5.93;;;14.80;99.90;;;;;;6307212;22;20007;-67
2024/03/31 04:48:24;;;;;;;46.78;5.95;;;14.80;99.90;;;;;;6307461;22;20014;-66
2024/03/31 04:50:50;;;;;;;52.85;6.05;;;14.70;99.90;;;;;;6307898;22;20003;-67
2024/03/31 04:53:16;;;;;;;41.72;6.20;;;14.80;99.90;;;;;;6305358;22;20039;-86
2024/03/31 04:55:41;;;;;;;48.95;5.90;;;14.70;99.90;;;;;;6306295;22;19999;-88
2024/03/31 04:58:07;;;;;;;44.25;5.90;;;14.60;99.90;;;;;;6306402;22;19999;-86
2024/03/31 05:00:33;;;;;;;43.88;6.68;;;14.60;99.90;;;;;;6307297;22;20065;-71
2024/03/31 05:02:59;;;;;;;45.40;6.55;;;14.60;99.90;;;;;;6307183;22;20003;-89
2024/03/31 05:05:24;;;;;;;40.78;7.22;;;14.60;99.90;;;;;;6307999;22;20030;-89
2024/03/31 05:07:50;;;;;;;41.92;6.60;;;14.60;99.90;;;;;;6280408;22;19999;-87
2024/03/31 05:10:16;;;;;;;38.78;5.60;;;14.60;99.90;;;;;;6280607;22;20003;-88
2024/03/31 05:12:42;;;;;;;37.67;5.28;;;14.60;99.90;;;;;;6307833;22;20011;-88
2024/03/31 05:15:07;;;;;;;31.95;6.05;;;14.60;99.90;;;;;;6307637;22;19995;-85
2024/03/31 05:17:33;;;;;;;38.35;6.90;;;14.60;99.90;;;;;;6308380;22;20027;-66
2024/03/31 05:19:59;;;;;;;47.55;7.75;;;14.60;99.90;;;;;;6308306;22;20439;-66
2024/03/31 05:22:25;;;;;;;42.47;6.65;;;14.60;99.90;;;;;;6308132;22;20006;-67
2024/03/31 05:24:51;;;;;;;43.30;5.45;;;14.60;99.90;;;;;;6307921;22;20003;-68
2024/03/31 05:27:17;;;;;;;39.22;6.65;;;14.60;99.90;;;;;;6307644;22;20333;-66
2024/03/31 05:29:49;;;;;;;44.83;6.65;;;14.70;99.90;;;;;;6307605;22;20008;-66
2024/03/31 05:36:07;;;;;;;41.08;5.57;;;14.70;99.90;;;;;;6216614;22;20009;-70
2024/03/31 05:39:27;;;;;;;45.20;6.47;;;14.70;99.90;;;;;;6307465;22;20295;-67
2024/03/31 05:42:35;;;;;;;50.60;5.85;;;14.70;99.90;;;;;;6214363;22;20029;-66
2024/03/31 05:59:02;;;;;;;46.60;5.85;;;14.80;99.90;;;;;;5966953;23;20423;-66
2024/03/31 06:01:28;;;;;;;39.97;6.28;;;14.80;99.90;;;;;;6152999;23;20308;-66
2024/03/31 06:03:54;;;;;;;39.53;5.63;;;14.90;99.90;;;;;;6268689;22;20324;-67
2024/03/31 06:06:20;;;;;;;42.45;6.55;;;14.90;99.90;;;;;;6276016;22;19999;-66
2024/03/31 06:08:46;;;;;;;38.78;5.85;;;14.90;99.90;;;;;;6276141;22;20004;-67
2024/03/31 06:11:12;;;;;;;45.17;5.50;;;14.90;99.90;;;;;;6275897;22;20078;-66
2024/03/31 06:13:37;;;;;;;52.92;6.13;;;15.00;99.90;;;;;;6275991;22;20008;-67
2024/03/31 06:16:03;;;;;;;45.95;6.13;;;15.00;99.90;;;;;;6276324;22;20000;-67
2024/03/31 06:18:29;;;;;;;44.28;5.25;;;15.00;99.90;;;;;;6276165;22;20324;-66
2024/03/31 06:20:56;;;;;;;45.58;5.70;;;15.00;99.90;;;;;;6275638;22;19996;-66
2024/03/31 06:23:21;;;;;;;52.55;6.43;;;15.10;99.90;;;;;;6248869;22;20319;-66
2024/03/31 06:25:57;;;;;;;40.53;5.70;;;15.10;99.90;;;;;;6275608;22;19996;-67
2024/03/31 06:28:23;;;;;;;38.67;5.55;;;15.10;99.90;;;;;;6275729;22;20381;-66
2024/03/31 06:30:48;;;;;;;44.22;6.72;;;15.10;99.90;;;;;;6276057;22;20032;-66
2024/03/31 06:33:15;;;;;;;61.33;6.97;;;15.10;99.90;;;;;;6275430;22;20429;-67
2024/03/31 06:35:41;;;;;;;51.83;6.03;;;15.10;99.90;;;;;;6275809;22;20070;-67
2024/03/31 06:38:06;;;;;;;41.88;4.90;;;15.10;99.90;;;;;;6275797;22;20031;-67
2024/03/31 06:40:33;;;;;;;40.22;5.82;;;15.10;99.90;;;;;;6275520;22;19995;-67
2024/03/31 06:43:00;;;;;;;45.38;5.82;;;15.20;99.90;;;;;;6275785;22;20007;-67
2024/03/31 06:45:26;;;;;;;36.38;5.32;;;15.20;99.90;;;;;;6275685;22;20500;-67
2024/03/31 06:47:52;;;;;;;38.20;5.60;;;15.20;99.90;;;;;;6300336;22;20351;-67
2024/03/31 06:50:18;;;;;;;46.30;7.40;;;15.20;99.90;;;;;;6306825;22;19995;-66
2024/03/31 06:52:43;;;;;;;37.30;6.15;;;15.20;99.90;;;;;;6306792;22;20033;-65
2024/03/31 06:55:09;;;;;;;43.40;5.50;;;15.20;99.90;;;;;;6306915;22;20003;-66
2024/03/31 06:57:35;;;;;;;49.42;6.63;;;15.30;99.90;;;;;;6307277;22;20000;-66
2024/03/31 07:00:01;;;;;;;46.22;6.03;;;15.30;99.90;;;;;;6306620;22;19999;-66
2024/03/31 07:02:27;;;;;;;50.15;6.68;;;15.40;99.90;;;;;;6307721;22;20302;-67
2024/03/31 07:04:52;;;;;;;48.40;6.18;;;15.40;99.90;;;;;;6308611;22;20325;-66
2024/03/31 07:07:18;;;;;;;52.50;5.75;;;15.40;99.90;;;;;;6308351;22;20376;-67
2024/03/31 07:09:44;;;;;;;64.13;7.30;;;15.50;99.90;;;;;;6309482;22;20003;-66
2024/03/31 07:12:10;;;;;;;45.33;6.07;;;15.50;99.90;;;;;;6309161;22;20011;-66
2024/03/31 07:14:36;;;;;;;40.85;6.35;;;15.60;99.90;;;;;;6309301;22;20003;-70
2024/03/31 07:17:05;;;;;;;50.50;5.85;;;15.60;99.90;;;;;;6309328;22;20012;-67
2024/03/31 07:20:06;;;;;;;53.28;6.70;;;15.60;99.90;;;;;;6308768;22;20009;-65
2024/03/31 07:26:52;;;;;;;40.78;7.07;;;15.70;99.90;;;;;;6097691;23;20018;-65
2024/03/31 07:29:57;;;;;;;45.00;6.32;;;15.70;99.90;;;;;;6009145;23;20008;-66
2024/03/31 07:33:16;;;;;;;44.72;5.93;;;15.60;99.90;;;;;;6009696;23;20026;-66
2024/03/31 07:46:09;;;;;;;49.40;7.65;;;15.70;99.90;;;;;;5843127;24;20050;-66
2024/03/31 07:48:34;;;;;;;45.13;7.90;;;15.70;99.90;;;;;;5830769;24;20049;-69
2024/03/31 07:51:00;;;;;;;51.22;7.28;;;15.70;99.90;;;;;;6141370;23;20005;-66
2024/03/31 07:53:27;;;;;;;40.38;6.97;;;15.70;99.90;;;;;;6271844;22;20018;-66
2024/03/31 07:55:59;;;;;;;43.40;7.82;;;15.70;99.90;;;;;;6308125;22;20325;-65
2024/03/31 07:58:25;;;;;;;52.42;7.45;;;15.80;99.90;;;;;;6306658;22;20329;-67
2024/03/31 08:00:54;;;;;;;54.38;6.90;;;15.80;99.90;;;;;;6307799;22;20346;-67
2024/03/31 08:03:20;;;;;;;50.25;5.90;;;15.90;99.90;;;;;;6307723;22;20004;-68
2024/03/31 08:05:46;;;;;;;36.10;6.05;;;15.90;99.90;;;;;;6308046;22;20033;-68
2024/03/31 08:08:12;;;;;;;48.92;6.10;;;16.00;99.90;;;;;;6308453;22;20352;-67
2024/03/31 08:10:41;;;;;;;41.88;7.20;;;16.00;99.90;;;;;;6307790;22;20074;-67
2024/03/31 08:13:07;;;;;;;43.22;6.50;;;16.10;99.90;;;;;;6305733;22;20015;-67
2024/03/31 08:15:33;;;;;;;50.70;6.40;;;16.10;99.90;;;;;;6303117;22;20013;-67
2024/03/31 08:17:58;;;;;;;38.25;6.90;;;16.10;99.90;;;;;;6304707;22;20033;-66
2024/03/31 08:20:24;;;;;;;52.13;6.53;;;16.20;99.90;;;;;;6307900;22;20003;-65
2024/03/31 08:22:50;;;;;;;45.92;6.45;;;16.30;99.90;;;;;;6307876;22;20000;-66
2024/03/31 08:25:16;;;;;;;37.63;6.57;;;16.30;99.90;;;;;;6307770;22;19996;-67
2024/03/31 08:27:41;;;;;;;47.45;6.35;;;16.40;99.90;;;;;;6308016;22;20003;-70
2024/03/31 08:30:08;;;;;;;40.28;5.85;;;16.40;99.90;;;;;;6308204;22;20014;-67
2024/03/31 08:32:34;;;;;;;48.53;5.70;;;16.40;99.90;;;;;;6307796;22;20121;-87
2024/03/31 08:34:59;;;;;;;53.53;7.70;;;16.40;99.90;;;;;;6308084;22;19999;-88
2024/03/31 08:37:25;;;;;;;51.72;7.20;;;16.50;99.90;;;;;;6308396;22;20031;-88
2024/03/31 08:39:51;;;;;;;43.22;6.13;;;16.50;99.90;;;;;;6304089;22;20003;-88
2024/03/31 08:42:36;;;;;;;38.83;6.72;;;16.50;99.90;;;;;;6305025;22;20102;-88
2024/03/31 08:45:04;;;;;;;51.42;5.75;;;16.50;99.90;;;;;;6279157;22;20012;-72
2024/03/31 08:47:34;;;;;;;42.88;5.80;;;16.50;99.90;;;;;;6307037;22;20045;-87
2024/03/31 08:50:00;;;;;;;43.13;6.70;;;16.50;99.90;;;;;;6307610;22;20086;-87
2024/03/31 08:52:26;;;;;;;58.88;6.63;;;16.50;99.90;;;;;;6308375;22;20019;-66
2024/03/31 08:54:55;;;;;;;49.17;6.68;;;16.50;99.90;;;;;;6307787;22;20003;-69
2024/03/31 08:57:22;;;;;;;54.72;6.75;;;16.50;99.90;;;;;;6307951;22;20071;-67
2024/03/31 08:59:49;;;;;;;52.22;7.05;;;16.50;99.90;;;;;;6308219;22;20078;-65
2024/03/31 09:02:21;;;;;;;47.60;6.60;;;16.50;99.90;;;;;;6308095;22;20314;-65
2024/03/31 09:04:47;;;;;;;45.97;6.40;;;16.50;99.90;;;;;;6307935;22;20078;-67
2024/03/31 09:14:45;;;;;;;45.75;6.20;;;16.60;99.90;;;;;;6307468;22;20561;-67
2024/03/31 09:17:37;;;;;;;48.20;6.90;;;16.60;99.90;;;;;;6211893;23;20042;-67
2024/03/31 09:34:05;;;;;;;51.53;7.13;;;16.70;99.90;;;;;;6065437;23;20074;-65
2024/03/31 09:36:31;;;;;;;39.03;7.70;;;16.60;99.90;;;;;;6064533;23;20434;-67
2024/03/31 09:38:57;;;;;;;51.70;7.63;;;16.60;99.90;;;;;;6088814;23;20018;-67
2024/03/31 09:41:23;;;;;;;52.08;7.75;;;16.60;99.90;;;;;;6161439;22;20014;-65
2024/03/31 09:43:50;;;;;;;50.25;7.05;;;16.60;99.90;;;;;;6307084;22;19999;-66
2024/03/31 09:46:16;;;;;;;44.58;9.07;;;16.60;99.90;;;;;;6306690;22;20019;-66
2024/03/31 09:48:50;;;;;;;40.50;6.18;;;16.60;99.90;;;;;;6307129;22;20034;-66
2024/03/31 09:51:27;;;;;;;35.55;7.25;;;16.60;99.90;;;;;;6306691;22;20003;-67
2024/03/31 09:54:01;;;;;;;40.75;7.28;;;16.60;99.90;;;;;;6306538;22;20015;-67
2024/03/31 09:56:52;;;;;;;43.03;7.88;;;16.50;99.90;;;;;;6307208;22;20003;-67
2024/03/31 09:59:22;;;;;;;42.13;7.50;;;16.50;99.90;;;;;;6307002;22;20464;-70
2024/03/31 10:01:50;;;;;;;44.55;6.43;;;16.50;99.90;;;;;;6306380;22;20003;-67
2024/03/31 10:04:21;;;;;;;32.50;5.50;;;16.60;99.90;;;;;;6306897;22;20429;-67
2024/03/31 10:06:48;;;;;;;49.30;6.30;;;16.60;99.90;;;;;;6307191;22;19999;-66
2024/03/31 10:09:16;;;;;;;57.17;6.15;;;16.60;99.90;;;;;;6306710;22;20070;-66
2024/03/31 10:11:43;;;;;;;52.70;9.30;;;16.50;99.90;;;;;;6306822;22;20082;-68
2024/03/31 10:14:09;;;;;;;54.20;10.05;;;16.50;99.90;;;;;;6306462;22;20008;-67
2024/03/31 10:16:36;;;;;;;48.72;7.50;;;16.50;99.90;;;;;;6306533;22;20006;-66
2024/03/31 10:19:03;;;;;;;47.75;7.55;;;16.40;99.90;;;;;;6306959;22;20041;-67
2024/03/31 10:21:29;;;;;;;51.67;8.50;;;16.40;99.90;;;;;;6307063;22;20023;-67
2024/03/31 10:23:56;;;;;;;51.47;11.25;;;16.30;99.90;;;;;;6306835;22;20464;-65
2024/03/31 10:26:22;;;;;;;53.78;12.32;;;16.30;99.90;;;;;;6306909;22;20325;-69
2024/03/31 10:28:50;;;;;;;61.22;11.43;;;16.30;99.90;;;;;;6306718;22;20488;-66
2024/03/31 10:31:16;;;;;;;50.40;8.15;;;16.20;99.90;;;;;;6307018;22;19996;-66
2024/03/31 10:33:43;;;;;;;44.45;7.72;;;16.20;99.90;;;;;;6306974;22;20019;-66
2024/03/31 10:36:12;;;;;;;52.30;7.93;;;16.10;99.90;;;;;;6306831;22;20030;-67
2024/03/31 10:38:45;;;;;;;58.75;9.88;;;16.10;99.90;;;;;;6308753;22;19999;-69
2024/03/31 10:41:12;;;;;;;54.00;8.02;;;16.10;99.90;;;;;;6308601;22;20044;-66
2024/03/31 10:43:38;;;;;;;48.97;7.95;;;16.10;99.90;;;;;;6309275;22;20378;-66
2024/03/31 10:46:06;;;;;;;50.20;7.55;;;16.10;99.90;;;;;;6309414;22;20042;-67
2024/03/31 10:48:33;;;;;;;45.40;6.82;;;16.10;99.90;;;;;;6309741;22;20008;-66
2024/03/31 10:51:11;;;;;;;49.55;8.23;;;16.10;99.90;;;;;;6309423;22;19996;-66
2024/03/31 10:53:38;;;;;;;61.00;8.43;;;16.10;99.90;;;;;;6308939;22;20008;-65
2024/03/31 10:56:42;;;;;;;42.33;6.95;;;16.10;99.90;;;;;;6309527;22;20035;-66
2024/03/31 11:16:22;;;;;;;;;;;;;;;;;;;;;
2024/03/31 11:22:26;;;;;;;56.08;8.95;;;16.30;99.90;;;;;;5925654;24;20096;-65
2024/03/31 11:24:52;;;;;;;60.33;9.18;;;16.30;99.90;;;;;;5921502;24;20082;-65
2024/03/31 11:27:19;;;;;;;63.53;9.07;;;16.20;99.90;;;;;;6088261;22;20372;-66
2024/03/31 11:29:46;;;;;;;63.25;7.90;;;16.30;99.90;;;;;;6306466;22;19999;-67
2024/03/31 11:32:15;;;;;;;60.20;9.65;;;16.30;99.90;;;;;;6308143;22;20006;-67
2024/03/31 11:34:48;;;;;;;57.90;10.00;;;16.30;99.90;;;;;;6308626;22;20431;-67
2024/03/31 11:37:14;;;;;;;62.22;9.05;;;16.40;99.90;;;;;;6307943;22;20006;-67
2024/03/31 11:39:40;;;;;;;70.28;11.18;;;16.40;99.90;;;;;;6308026;22;20018;-66
2024/03/31 11:42:06;;;;;;;61.50;9.18;;;16.40;99.90;;;;;;6308041;22;19999;-67
2024/03/31 11:44:35;;;;;;;60.20;9.68;;;16.50;99.90;;;;;;6308301;22;20003;-67
2024/03/31 11:47:01;;;;;;;71.60;10.45;;;16.50;99.90;;;;;;6307862;22;20450;-67
2024/03/31 11:49:28;;;;;;;65.35;10.13;;;16.50;99.90;;;;;;6307636;22;20006;-66
2024/03/31 11:51:54;;;;;;;68.05;9.57;;;16.60;99.90;;;;;;6307853;22;20397;-65
2024/03/31 11:54:20;;;;;;;61.03;9.43;;;16.50;99.90;;;;;;6307593;22;20460;-66
2024/03/31 11:56:46;;;;;;;60.65;9.00;;;16.50;99.90;;;;;;6307926;22;19999;-70
2024/03/31 11:59:17;;;;;;;60.50;9.38;;;16.50;99.90;;;;;;6308150;22;20329;-66
2024/03/31 12:01:42;;;;;;;75.10;9.45;;;16.60;99.90;;;;;;6307884;22;20381;-67
2024/03/31 12:04:15;;;;;;;64.75;10.10;;;16.60;99.90;;;;;;6307949;22;20026;-69
2024/03/31 12:06:41;;;;;;;68.68;10.50;;;16.50;99.90;;;;;;6308048;22;20003;-88
2024/03/31 12:09:08;;;;;;;62.63;8.77;;;16.50;99.90;;;;;;6308832;22;20015;-85
2024/03/31 12:11:34;;;;;;;64.97;9.02;;;16.50;99.90;;;;;;6307963;22;20003;-89
2024/03/31 12:13:59;;;;;;;66.68;10.70;;;16.50;99.90;;;;;;6307980;22;20018;-88
2024/03/31 12:16:26;;;;;;;69.63;9.55;;;16.40;99.90;;;;;;6307931;22;20066;-88
2024/03/31 12:18:52;;;;;;;68.88;9.85;;;16.40;99.90;;;;;;6308532;22;20307;-86
2024/03/31 12:21:22;;;;;;;80.00;11.18;;;16.40;99.90;;;;;;6308160;22;20045;-87
2024/03/31 12:23:49;;;;;;;77.13;9.43;;;16.40;99.90;;;;;;6307215;22;20007;-87
2024/03/31 12:26:21;;;;;;;61.17;9.48;;;16.30;99.90;;;;;;6307856;22;19995;-84
2024/03/31 12:28:48;;;;;;;63.95;9.85;;;16.30;99.90;;;;;;6308420;22;20007;-66
2024/03/31 12:31:19;;;;;;;59.83;8.10;;;16.40;99.90;;;;;;6308412;22;20060;-66
2024/03/31 12:33:45;;;;;;;67.00;9.20;;;16.40;99.90;;;;;;6308255;22;20012;-67
2024/03/31 12:36:12;;;;;;;68.70;9.07;;;16.30;99.90;;;;;;6308506;22;20021;-66
2024/03/31 12:38:38;;;;;;;64.43;9.48;;;16.30;99.90;;;;;;6308272;22;19999;-66
2024/03/31 12:41:04;;;;;;;61.88;9.48;;;16.30;99.90;;;;;;6308791;22;20005;-66
2024/03/31 13:05:06;;;;;;;52.38;8.85;;;16.40;99.90;;;;;;5811018;24;20018;-67
2024/03/31 13:11:03;;;;;;;57.42;9.20;;;16.50;99.90;;;;;;5987251;23;20007;-66
2024/03/31 13:13:29;;;;;;;66.10;9.82;;;16.50;99.90;;;;;;6037039;23;20019;-67
2024/03/31 13:15:55;;;;;;;60.47;9.70;;;16.50;99.90;;;;;;6266063;22;20004;-69
2024/03/31 13:18:21;;;;;;;61.92;9.52;;;16.40;99.90;;;;;;6307453;22;20006;-67
2024/03/31 13:20:47;;;;;;;72.63;9.00;;;16.40;99.90;;;;;;6307129;22;20002;-67
2024/03/31 13:23:13;;;;;;;57.28;8.48;;;16.40;99.90;;;;;;6307323;22;20073;-69
2024/03/31 13:25:38;;;;;;;60.40;9.90;;;16.40;99.90;;;;;;6307244;22;20011;-66
2024/03/31 13:28:04;;;;;;;54.28;7.78;;;16.40;99.90;;;;;;6307191;22;20003;-66
2024/03/31 13:30:31;;;;;;;57.33;8.50;;;16.40;99.90;;;;;;6280287;22;20003;-66
2024/03/31 13:32:57;;;;;;;63.67;11.82;;;16.40;99.90;;;;;;6307127;22;20060;-68
2024/03/31 13:35:23;;;;;;;56.17;10.13;;;16.30;99.90;;;;;;6307117;22;20003;-67
2024/03/31 13:37:49;;;;;;;69.95;11.13;;;16.30;99.90;;;;;;6307309;22;20037;-67
2024/03/31 13:40:16;;;;;;;68.47;9.30;;;16.40;99.90;;;;;;6307072;22;19999;-66
2024/03/31 13:42:45;;;;;;;68.70;11.48;;;16.40;99.90;;;;;;6307044;22;20006;-67
2024/03/31 13:45:13;;;;;;;73.00;10.80;;;16.40;99.90;;;;;;6307017;22;20430;-65
2024/03/31 13:47:40;;;;;;;61.63;10.40;;;16.40;99.90;;;;;;6307033;22;20469;-66
2024/03/31 13:50:06;;;;;;;79.35;12.85;;;16.40;99.90;;;;;;6307339;22;20086;-69
2024/03/31 13:52:32;;;;;;;66.97;11.68;;;16.40;99.90;;;;;;6307030;22;19999;-67
2024/03/31 13:54:58;;;;;;;63.35;12.25;;;16.40;99.90;;;;;;6306898;22;20015;-67
2024/03/31 13:57:23;;;;;;;66.05;12.25;;;16.40;99.90;;;;;;6305543;22;20150;-68
2024/03/31 13:59:50;;;;;;;83.45;12.43;;;16.40;99.90;;;;;;6306987;22;20011;-73
2024/03/31 14:02:16;;;;;;;62.33;11.50;;;16.40;99.90;;;;;;6307029;22;20000;-67
2024/03/31 14:04:42;;;;;;;65.90;10.95;;;16.50;99.90;;;;;;6306828;22;19995;-66
2024/03/31 14:07:07;;;;;;;71.65;11.82;;;16.40;99.90;;;;;;6307323;22;20026;-67
2024/03/31 14:09:33;;;;;;;68.20;10.05;;;16.40;99.90;;;;;;6307225;22;19996;-65
2024/03/31 14:11:59;;;;;;;56.92;10.30;;;16.40;99.90;;;;;;6307883;22;20003;-69
2024/03/31 14:14:25;;;;;;;83.95;13.52;;;16.40;99.90;;;;;;6309380;22;20066;-65
2024/03/31 14:16:50;;;;;;;63.08;10.55;;;16.50;99.90;;;;;;6309153;22;19992;-66
2024/03/31 14:19:16;;;;;;;68.28;11.88;;;16.50;99.90;;;;;;6309652;22;20003;-67
2024/03/31 14:21:43;;;;;;;60.35;11.10;;;16.60;99.90;;;;;;6310067;22;20425;-68
2024/03/31 14:24:09;;;;;;;62.17;10.32;;;16.60;99.90;;;;;;6309798;22;20333;-68
2024/03/31 14:26:35;;;;;;;66.90;11.65;;;16.60;99.90;;;;;;6310053;22;20010;-66
2024/03/31 14:29:01;;;;;;;68.40;11.48;;;16.60;99.90;;;;;;6309706;22;20009;-67
2024/03/31 14:35:44;;;;;;;62.95;11.00;;;16.60;99.90;;;;;;6244186;23;20020;-68
2024/03/31 14:42:31;;;;;;;69.15;11.13;;;16.70;99.90;;;;;;6067500;23;20018;-66
2024/03/31 14:52:30;;;;;;;67.55;11.27;;;16.60;99.90;;;;;;5818905;24;20462;-66
2024/03/31 14:55:50;;;;;;;55.72;11.13;;;16.60;99.90;;;;;;5879644;24;20013;-67
2024/03/31 14:58:19;;;;;;;76.18;11.60;;;16.60;99.90;;;;;;5806968;24;20018;-69
2024/03/31 15:00:46;;;;;;;65.05;10.52;;;16.60;99.90;;;;;;6082172;22;20326;-66
2024/03/31 15:03:12;;;;;;;61.80;9.95;;;16.60;99.90;;;;;;6247253;22;20426;-66
2024/03/31 15:05:44;;;;;;;57.88;9.70;;;16.60;99.90;;;;;;6268258;22;19992;-66
2024/03/31 15:08:11;;;;;;;43.97;7.90;;;16.50;99.90;;;;;;6277392;22;20388;-67
2024/03/31 15:10:37;;;;;;;51.65;7.72;;;16.50;99.90;;;;;;6277845;22;20049;-67
2024/03/31 15:13:03;;;;;;;57.42;9.27;;;16.50;99.90;;;;;;6277544;22;20016;-68
2024/03/31 15:15:29;;;;;;;64.90;8.82;;;16.50;99.90;;;;;;6277720;22;20059;-68
2024/03/31 15:17:54;;;;;;;66.60;9.82;;;16.50;99.90;;;;;;6278069;22;20012;-67
2024/03/31 15:20:20;;;;;;;57.80;8.43;;;16.50;99.90;;;;;;6277561;22;20079;-69
2024/03/31 15:22:46;;;;;;;62.47;9.52;;;16.50;99.90;;;;;;6277643;22;20494;-67
2024/03/31 15:25:12;;;;;;;58.92;9.27;;;16.50;99.90;;;;;;6277590;22;20057;-67
2024/03/31 15:27:38;;;;;;;69.13;9.63;;;16.50;99.90;;;;;;6277239;22;20070;-65
2024/03/31 15:30:05;;;;;;;56.80;8.85;;;16.50;99.90;;;;;;6277685;22;20004;-67
2024/03/31 15:32:31;;;;;;;58.08;9.23;;;16.50;99.90;;;;;;6277405;22;19999;-73
2024/03/31 15:34:56;;;;;;;56.10;9.20;;;16.40;99.90;;;;;;6277503;22;20004;-66
2024/03/31 15:37:22;;;;;;;49.63;8.27;;;16.50;99.90;;;;;;6277640;22;19996;-73