Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/27 00:01:06;;;;;;;4.50;1.88;;;;;;;17.34;70.05;101846.97;5036568;28;20282;-78
2022/08/27 00:03:31;;;;;;;3.30;2.00;;;;;;;17.32;70.43;101846.19;5018361;28;20049;-78
2022/08/27 00:05:57;;;;;;;3.33;2.17;;;;;;;17.31;70.63;101850.63;5018906;28;20279;-78
2022/08/27 00:08:22;;;;;;;2.00;1.80;;;;;;;17.29;70.47;101849.84;5036095;28;20228;-78
2022/08/27 00:10:47;;;;;;;2.03;1.83;;;;;;;17.27;70.49;101849.09;5002243;28;20109;-78
2022/08/27 00:13:14;;;;;;;2.72;2.20;;;;;;;17.25;70.79;101849.16;5018679;28;20041;-78
2022/08/27 00:15:42;;;;;;;3.05;1.95;;;;;;;17.24;70.54;101850.09;4985279;28;20041;-78
2022/08/27 00:18:08;;;;;;;1.90;1.80;;;;;;;17.22;70.50;101854.59;5036133;28;20022;-78
2022/08/27 00:20:33;;;;;;;4.07;1.90;;;;;;;17.21;70.67;101849.41;4985143;28;20294;-78
2022/08/27 00:22:59;;;;;;;4.47;2.10;;;;;;;17.20;70.53;101847.69;5018529;28;20065;-78
2022/08/27 00:25:25;;;;;;;2.25;2.03;;;;;;;17.18;70.83;101844.28;5018371;28;20037;-78
2022/08/27 00:27:51;;;;;;;2.47;1.60;;;;;;;17.17;70.73;101842.56;5018232;28;20034;-78
2022/08/27 00:30:20;;;;;;;2.42;1.70;;;;;;;17.14;70.65;101834.78;5018418;28;20045;-78
2022/08/27 00:32:45;;;;;;;;;;;;;;;17.12;70.85;101834.88;5036231;28;20366;-78
2022/08/27 00:35:12;;;;;;;2.35;1.65;;;;;;;17.10;70.88;101834.09;5035977;28;19925;-78
2022/08/27 00:37:39;;;;;;;1.70;1.58;;;;;;;17.08;71.06;101836.81;5035759;28;20108;-78
2022/08/27 00:40:07;;;;;;;2.53;1.95;;;;;;;17.05;70.91;101842.25;5018074;28;20029;-78
2022/08/27 00:42:32;;;;;;;1.52;1.42;;;;;;;17.04;71.24;101837.03;5035091;28;20108;-78
2022/08/27 00:44:58;;;;;;;3.00;1.90;;;;;;;17.02;71.05;101836.28;5017859;28;20068;-78
2022/08/27 00:47:26;;;;;;;1.70;1.60;;;;;;;17.02;71.13;101841.56;4984969;28;20125;-78
2022/08/27 00:50:00;;;;;;;1.55;1.45;;;;;;;17.00;71.11;101840.78;5035734;28;20052;-78
2022/08/27 00:52:37;;;;;;;2.22;1.70;;;;;;;16.98;71.39;101838.22;5017711;28;20450;-78
2022/08/27 00:55:10;;;;;;;2.63;1.50;;;;;;;16.97;71.24;101836.53;5017758;28;20029;-78
2022/08/27 00:57:39;;;;;;;4.00;1.98;;;;;;;16.93;71.27;101832.31;5017279;28;20312;-78
2022/08/27 01:00:08;;;;;;;2.63;1.80;;;;;;;16.93;71.69;101834.09;5035757;28;20033;-78
2022/08/27 01:02:34;;;;;;;2.08;1.80;;;;;;;16.91;71.27;101839.47;5017275;28;20029;-78
2022/08/27 01:05:04;;;;;;;2.55;1.80;;;;;;;16.90;71.53;101835.13;5001374;28;20132;-78
2022/08/27 01:07:34;;;;;;;1.33;1.23;;;;;;;16.88;71.57;101843.16;5016867;28;20033;-78
2022/08/27 01:10:01;;;;;;;2.60;1.48;;;;;;;16.86;71.52;101836.19;5017274;28;20287;-78
2022/08/27 01:12:30;;;;;;;1.63;1.40;;;;;;;16.85;71.84;101842.44;5034930;28;20037;-78
2022/08/27 01:14:56;;;;;;;1.60;1.50;;;;;;;16.83;71.59;101844.31;5016399;28;20298;-78
2022/08/27 01:17:23;;;;;;;2.53;1.65;;;;;;;16.82;71.69;101837.28;5017694;28;20037;-78
2022/08/27 01:20:00;;;;;;;1.65;1.55;;;;;;;16.81;72.08;101843.50;5001438;28;20045;-78
2022/08/27 01:22:50;;;;;;;2.40;1.50;;;;;;;16.79;71.80;101837.41;5034867;28;20076;-78
2022/08/27 01:25:17;;;;;;;2.65;1.40;;;;;;;16.77;71.89;101841.94;5035484;28;20036;-78
2022/08/27 01:27:44;;;;;;;2.35;1.60;;;;;;;16.75;71.52;101834.06;5033845;28;20099;-78
2022/08/27 01:30:14;;;;;;;1.45;1.25;;;;;;;16.74;71.85;101835.03;5035217;28;20083;-78
2022/08/27 01:32:41;;;;;;;1.48;1.25;;;;;;;16.71;71.82;101832.53;5034585;28;20328;-79
2022/08/27 01:35:09;;;;;;;4.25;1.90;;;;;;;16.69;71.71;101831.75;5017604;28;20101;-78
2022/08/27 01:37:36;;;;;;;1.83;1.45;;;;;;;16.67;71.92;101826.53;5034207;28;20029;-80
2022/08/27 01:40:01;;;;;;;2.55;1.40;;;;;;;16.66;71.91;101838.06;5034728;28;20494;-78
2022/08/27 01:42:32;;;;;;;2.05;1.60;;;;;;;16.65;71.77;101832.84;5016533;28;20111;-78
2022/08/27 01:45:01;;;;;;;3.20;1.60;;;;;;;16.63;72.07;101835.56;5033976;28;20041;-78
2022/08/27 01:47:27;;;;;;;2.40;1.67;;;;;;;16.61;71.98;101836.59;5034219;28;20037;-78
2022/08/27 01:49:54;;;;;;;1.85;1.58;;;;;;;16.60;71.88;101834.84;5016631;28;20236;-78
2022/08/27 01:52:23;;;;;;;1.58;1.30;;;;;;;16.58;72.03;101840.22;5017159;28;20075;-78
2022/08/27 01:54:50;;;;;;;1.65;1.55;;;;;;;16.56;72.15;101838.59;5034388;28;20064;-78
2022/08/27 01:57:17;;;;;;;3.58;1.73;;;;;;;16.55;71.93;101836.88;5013244;28;20530;-78
2022/08/27 01:59:43;;;;;;;1.77;1.48;;;;;;;16.54;72.14;101841.31;5013868;28;20364;-78
2022/08/27 02:02:10;;;;;;;3.38;1.70;;;;;;;16.51;72.14;101833.53;5013711;28;20076;-78
2022/08/27 02:04:36;;;;;;;1.85;1.60;;;;;;;16.49;72.36;101833.59;5014512;28;20049;-78
2022/08/27 02:07:03;;;;;;;4.05;1.50;;;;;;;16.48;72.15;101828.38;5013567;28;20132;-78
2022/08/27 02:09:29;;;;;;;2.90;1.70;;;;;;;16.47;72.25;101831.97;5013208;28;20352;-78
2022/08/27 02:11:54;;;;;;;1.58;1.40;;;;;;;16.45;72.55;101831.19;5013203;28;20052;-78
2022/08/27 02:14:20;;;;;;;3.85;1.30;;;;;;;16.43;72.55;101828.63;5014137;28;20049;-78
2022/08/27 02:16:45;;;;;;;2.25;1.58;;;;;;;16.41;72.46;101824.31;4996242;28;20353;-78
2022/08/27 02:19:11;;;;;;;1.38;1.27;;;;;;;16.40;72.46;101826.13;5013715;28;20291;-78
2022/08/27 02:21:37;;;;;;;3.05;1.63;;;;;;;16.38;72.32;101827.16;4995976;28;20037;-78
2022/08/27 02:24:03;;;;;;;3.15;1.40;;;;;;;16.37;72.73;101822.78;4996741;28;20313;-78
2022/08/27 02:26:28;;;;;;;2.92;1.60;;;;;;;16.34;72.50;101821.16;5014180;28;20037;-78
2022/08/27 02:28:54;;;;;;;2.83;1.70;;;;;;;16.34;72.33;101822.94;4993759;28;20210;-78
2022/08/27 02:31:20;;;;;;;3.20;1.50;;;;;;;16.32;72.50;101828.31;4993810;28;20042;-78
2022/08/27 02:33:46;;;;;;;1.45;1.30;;;;;;;16.31;72.59;101827.44;5013317;28;20372;-78
2022/08/27 02:36:12;;;;;;;1.70;1.55;;;;;;;16.30;72.58;101819.59;5013504;28;20034;-78
2022/08/27 02:38:38;;;;;;;1.48;1.33;;;;;;;16.28;72.48;101821.44;5012407;28;20206;-78
2022/08/27 02:41:04;;;;;;;1.48;1.20;;;;;;;16.26;72.82;101813.59;5017317;28;20040;-78
2022/08/27 02:43:30;;;;;;;1.77;1.35;;;;;;;16.26;72.65;101812.72;5016299;28;20132;-78
2022/08/27 02:45:56;;;;;;;2.88;1.40;;;;;;;16.24;72.67;101809.31;5016844;28;20339;-78
2022/08/27 02:48:23;;;;;;;1.67;1.20;;;;;;;16.23;72.95;101813.75;5018009;28;20049;-78
2022/08/27 02:50:49;;;;;;;1.73;1.40;;;;;;;16.22;72.92;101805.88;5017133;28;20034;-78
2022/08/27 02:53:15;;;;;;;1.20;1.10;;;;;;;16.20;72.89;101802.47;5018238;28;20088;-81
2022/08/27 02:55:40;;;;;;;1.35;1.25;;;;;;;16.19;73.07;101806.03;5016236;28;20041;-81
2022/08/27 02:58:05;;;;;;;2.53;1.60;;;;;;;16.18;72.84;101793.75;4999182;28;20342;-81
2022/08/27 03:00:31;;;;;;;1.63;1.30;;;;;;;16.17;73.08;101805.25;5016329;28;20081;-79
2022/08/27 03:02:56;;;;;;;1.95;1.50;;;;;;;16.14;73.12;101803.63;5018573;28;20268;-79
2022/08/27 03:05:23;;;;;;;1.67;1.35;;;;;;;16.14;72.96;101801.00;5016689;28;20042;-79
2022/08/27 03:07:49;;;;;;;3.30;1.60;;;;;;;16.12;72.92;101798.41;5017616;28;20038;-79
2022/08/27 03:10:17;;;;;;;2.85;1.67;;;;;;;16.11;72.66;101793.19;5016324;28;20079;-79
2022/08/27 03:12:43;;;;;;;1.67;1.35;;;;;;;16.09;73.04;101795.91;5017519;28;20045;-79
2022/08/27 03:15:12;;;;;;;2.17;1.48;;;;;;;16.07;72.80;101794.28;5016906;28;20498;-79
2022/08/27 03:20:22;;;;;;;2.58;1.75;;;;;;;16.05;72.72;101793.50;5017392;28;20120;-79
2022/08/27 03:22:47;;;;;;;1.80;1.30;;;;;;;16.02;73.01;101791.00;4999868;28;20033;-79
2022/08/27 03:25:13;;;;;;;1.40;1.20;;;;;;;16.01;73.11;101797.22;5017817;28;20046;-79
2022/08/27 03:27:39;;;;;;;1.60;1.50;;;;;;;15.99;73.07;101799.94;5017028;28;20044;-79
2022/08/27 03:30:11;;;;;;;1.80;1.40;;;;;;;15.97;73.10;101799.16;5017597;28;20261;-79
2022/08/27 03:32:37;;;;;;;2.70;1.55;;;;;;;15.96;72.92;101800.09;5016612;28;20348;-79
2022/08/27 03:35:03;;;;;;;1.50;1.30;;;;;;;15.95;73.17;101803.66;4999605;28;20326;-80
2022/08/27 03:37:28;;;;;;;1.30;1.20;;;;;;;15.95;72.91;101794.88;5015470;28;20046;-79
2022/08/27 03:39:54;;;;;;;1.60;1.45;;;;;;;15.92;73.30;101790.59;5016196;28;20375;-80
2022/08/27 03:42:21;;;;;;;1.55;1.45;;;;;;;15.91;73.14;101795.00;5017182;28;20056;-80
2022/08/27 03:44:47;;;;;;;4.35;1.48;;;;;;;15.90;73.24;101798.59;5015204;28;20044;-79
2022/08/27 03:47:13;;;;;;;2.15;1.48;;;;;;;15.89;73.20;101793.38;5017116;28;20045;-79
2022/08/27 03:49:38;;;;;;;3.10;1.52;;;;;;;15.87;73.24;101796.09;5015230;28;20199;-79
2022/08/27 03:52:04;;;;;;;1.50;1.40;;;;;;;15.86;73.35;101793.53;4998255;28;20207;-79
2022/08/27 03:54:31;;;;;;;5.18;1.75;;;;;;;15.86;73.36;101798.81;5014985;28;20116;-79
2022/08/27 03:56:57;;;;;;;1.33;1.23;;;;;;;15.84;73.19;101798.88;5017622;28;20033;-78
2022/08/27 03:59:22;;;;;;;3.05;1.70;;;;;;;15.82;73.14;101800.72;5002236;28;20355;-79
2022/08/27 04:01:47;;;;;;;2.92;1.60;;;;;;;15.83;73.29;101798.97;5017995;28;20041;-78
2022/08/27 04:04:13;;;;;;;1.85;1.30;;;;;;;15.81;73.31;101801.69;5018376;28;20112;-79
2022/08/27 04:06:39;;;;;;;1.65;1.55;;;;;;;15.80;73.54;101791.19;5034777;28;20037;-79
2022/08/27 04:09:04;;;;;;;2.38;1.40;;;;;;;15.78;73.37;101793.91;5017533;28;20132;-79
2022/08/27 04:11:33;;;;;;;2.20;1.52;;;;;;;15.77;73.31;101802.75;5000766;28;20037;-79
2022/08/27 04:13:58;;;;;;;;;;;;;;;15.74;73.56;101790.53;5035692;28;20044;-79
2022/08/27 04:16:25;;;;;;;1.40;1.30;;;;;;;15.73;73.61;101785.28;5034890;28;19991;-79
2022/08/27 04:18:52;;;;;;;3.40;1.30;;;;;;;15.73;73.72;101787.94;5001787;28;20029;-79
2022/08/27 04:21:17;;;;;;;1.58;1.30;;;;;;;15.71;73.60;101789.78;5018467;28;20279;-78
2022/08/27 04:23:43;;;;;;;3.15;1.30;;;;;;;15.70;73.75;101796.03;5035308;28;20083;-79
2022/08/27 04:26:10;;;;;;;1.55;1.45;;;;;;;15.69;73.34;101796.94;5036494;28;20029;-79
2022/08/27 04:28:36;;;;;;;1.65;1.33;;;;;;;15.67;73.63;101797.00;5017609;28;20025;-79
2022/08/27 04:31:02;;;;;;;1.23;1.05;;;;;;;15.66;73.65;101800.59;5001946;28;20053;-79
2022/08/27 04:33:27;;;;;;;1.77;1.25;;;;;;;15.66;73.44;101800.59;5017632;28;20454;-79
2022/08/27 04:36:07;;;;;;;1.50;1.35;;;;;;;15.65;73.78;101798.03;4998758;28;20041;-79
2022/08/27 04:38:33;;;;;;;2.03;1.50;;;;;;;15.65;73.51;101803.31;5033925;28;20344;-78
2022/08/27 04:41:21;;;;;;;1.67;1.55;;;;;;;15.63;73.41;101805.16;5014917;28;20365;-78
2022/08/27 04:43:58;;;;;;;2.40;1.30;;;;;;;15.62;73.85;101809.56;5015924;28;20370;-79
2022/08/27 04:46:29;;;;;;;1.42;1.30;;;;;;;15.61;73.55;101813.16;5033702;28;20045;-79
2022/08/27 04:48:57;;;;;;;2.95;1.40;;;;;;;15.61;73.63;101812.25;5034675;28;20344;-79
2022/08/27 04:51:23;;;;;;;2.25;1.23;;;;;;;15.60;73.47;101813.22;5043092;28;20032;-79
2022/08/27 04:53:49;;;;;;;2.47;1.20;;;;;;;15.60;73.85;101818.50;5035806;28;20071;-79
2022/08/27 04:56:20;;;;;;;2.42;1.48;;;;;;;15.58;73.98;101807.16;5034326;28;20033;-79
2022/08/27 04:58:45;;;;;;;1.45;1.33;;;;;;;15.57;73.79;101816.00;5032652;28;20294;-79
2022/08/27 05:01:17;;;;;;;1.80;1.70;;;;;;;15.57;73.55;101808.06;5016720;28;20127;-79
2022/08/27 05:03:43;;;;;;;8.98;1.23;;;;;;;15.57;73.92;101821.25;5030576;28;20045;-79
2022/08/27 05:06:08;;;;;;;1.60;1.50;;;;;;;15.55;73.92;101826.59;5032997;28;20040;-79
2022/08/27 05:08:34;;;;;;;1.40;1.30;;;;;;;15.55;73.87;101816.06;5004031;28;20296;-79
2022/08/27 05:11:00;;;;;;;1.48;1.38;;;;;;;15.53;73.62;101824.06;5000313;28;20036;-79
2022/08/27 05:13:27;;;;;;;1.80;1.70;;;;;;;15.53;73.95;101826.72;5015455;28;20029;-79
2022/08/27 05:16:05;;;;;;;2.17;1.60;;;;;;;15.52;73.75;101824.97;5033432;28;20037;-79
2022/08/27 05:18:30;;;;;;;1.83;1.40;;;;;;;15.52;73.78;101826.78;5012875;28;20037;-78
2022/08/27 05:20:57;;;;;;;1.92;1.70;;;;;;;15.52;74.05;101826.78;5027205;28;20030;-79
2022/08/27 05:23:23;;;;;;;1.40;1.30;;;;;;;15.52;73.86;101832.06;5025401;28;20324;-79
2022/08/27 05:25:50;;;;;;;1.42;1.33;;;;;;;15.52;73.78;101821.50;5007668;28;20037;-79
2022/08/27 05:28:20;;;;;;;1.95;1.58;;;;;;;15.52;73.91;101821.50;5024408;28;20090;-79
2022/08/27 05:30:48;;;;;;;1.50;1.40;;;;;;;15.51;73.80;101825.91;5020752;28;20030;-79
2022/08/27 05:33:17;;;;;;;2.72;1.80;;;;;;;15.52;73.82;101821.50;4997340;28;20111;-79
2022/08/27 05:35:45;;;;;;;5.90;1.83;;;;;;;15.52;73.58;101824.97;5031194;28;20422;-79
2022/08/27 05:38:12;;;;;;;1.17;1.05;;;;;;;15.53;73.70;101832.00;5013949;28;20033;-79
2022/08/27 05:40:42;;;;;;;2.78;1.58;;;;;;;15.53;73.99;101837.28;5014765;28;20013;-79
2022/08/27 05:43:09;;;;;;;1.75;1.50;;;;;;;15.55;73.76;101837.16;5015619;28;20475;-79
2022/08/27 05:45:43;;;;;;;1.65;1.38;;;;;;;15.55;74.07;101838.06;5033342;28;20386;-79
2022/08/27 05:48:10;;;;;;;1.40;1.30;;;;;;;15.57;73.90;101832.66;5033589;28;20335;-79
2022/08/27 05:50:37;;;;;;;1.33;1.25;;;;;;;15.58;74.02;101833.56;5032168;28;20041;-79
2022/08/27 05:53:02;;;;;;;1.80;1.58;;;;;;;15.59;74.30;101828.22;5033333;28;20338;-81
2022/08/27 05:55:27;;;;;;;1.70;1.60;;;;;;;15.60;74.27;101827.25;5033080;28;20061;-81
2022/08/27 05:57:53;;;;;;;4.53;1.92;;;;;;;15.60;74.66;101824.63;4998127;28;20054;-79
2022/08/27 06:03:02;;;;;;;1.73;1.63;;;;;;;15.63;75.01;101821.00;5013814;28;20059;-79
2022/08/27 06:05:28;;;;;;;3.35;1.55;;;;;;;15.63;75.00;101823.66;5004028;28;20101;-79
2022/08/27 06:07:53;;;;;;;1.63;1.52;;;;;;;15.64;74.97;101820.91;5027067;28;20049;-79
2022/08/27 06:10:18;;;;;;;2.33;1.70;;;;;;;15.64;75.13;101820.06;5027928;28;20064;-79
2022/08/27 06:12:44;;;;;;;1.75;1.42;;;;;;;15.66;74.94;101826.13;5004747;28;20060;-79
2022/08/27 06:15:10;;;;;;;1.65;1.30;;;;;;;15.67;75.11;101831.34;5023138;28;20038;-79
2022/08/27 06:17:35;;;;;;;1.48;1.35;;;;;;;15.69;75.40;101823.34;5021857;28;20070;-79
2022/08/27 06:20:01;;;;;;;1.60;1.50;;;;;;;15.68;75.61;101825.13;4989896;28;20280;-79
2022/08/27 06:22:26;;;;;;;1.63;1.52;;;;;;;15.71;75.67;101824.13;5029122;28;20063;-78
2022/08/27 06:24:52;;;;;;;1.80;1.70;;;;;;;15.73;75.68;101824.91;5014794;28;20045;-79
2022/08/27 06:27:18;;;;;;;1.60;1.50;;;;;;;15.74;76.06;101824.88;5032844;28;20045;-79
2022/08/27 06:29:44;;;;;;;1.33;1.23;;;;;;;15.76;75.96;101829.25;5022908;28;20096;-79
2022/08/27 06:32:11;;;;;;;1.67;1.58;;;;;;;15.78;75.89;101822.09;5002336;28;20029;-79
2022/08/27 06:34:37;;;;;;;1.60;1.50;;;;;;;15.79;76.05;101823.78;5021759;28;20083;-79
2022/08/27 06:37:03;;;;;;;1.80;1.55;;;;;;;15.81;76.25;101832.50;5028103;28;20450;-78
2022/08/27 06:39:30;;;;;;;1.67;1.58;;;;;;;15.83;76.60;101828.03;5024046;28;20411;-79
2022/08/27 06:41:56;;;;;;;1.67;1.48;;;;;;;15.84;76.96;101822.66;5020614;28;20036;-78
2022/08/27 06:44:23;;;;;;;1.70;1.50;;;;;;;15.86;77.06;101820.81;5008376;28;20044;-79
2022/08/27 06:46:49;;;;;;;1.90;1.70;;;;;;;15.88;77.44;101821.59;4994911;28;20037;-79
2022/08/27 06:49:15;;;;;;;2.70;2.03;;;;;;;15.89;77.50;101825.94;5026150;28;20041;-79
2022/08/27 06:51:45;;;;;;;4.47;1.90;;;;;;;15.92;77.60;101817.88;5007361;28;20025;-78
2022/08/27 06:54:12;;;;;;;1.90;1.80;;;;;;;15.94;77.91;101817.81;5006182;28;20032;-78
2022/08/27 06:56:39;;;;;;;2.10;1.90;;;;;;;15.96;77.91;101815.94;5024219;28;20064;-78
2022/08/27 06:59:07;;;;;;;2.30;1.90;;;;;;;15.99;78.49;101817.56;5007250;28;20132;-79
2022/08/27 07:01:35;;;;;;;1.90;1.70;;;;;;;16.02;78.45;101820.06;5022350;28;20034;-79
2022/08/27 07:04:05;;;;;;;4.57;1.73;;;;;;;16.04;78.58;101826.13;5024927;28;20044;-79
2022/08/27 07:06:32;;;;;;;3.60;2.10;;;;;;;16.05;78.78;101823.41;5036305;28;20212;-79
2022/08/27 07:08:58;;;;;;;3.00;2.17;;;;;;;16.08;78.58;101825.94;5008065;28;20045;-79
2022/08/27 07:11:25;;;;;;;3.35;1.73;;;;;;;16.11;78.98;101828.41;5005983;28;20026;-78
2022/08/27 07:13:50;;;;;;;4.20;2.05;;;;;;;16.14;79.07;101831.84;5008616;28;20100;-79
2022/08/27 07:16:21;;;;;;;5.20;1.90;;;;;;;16.16;79.32;101832.63;5004523;28;20355;-79
2022/08/27 07:18:48;;;;;;;2.70;2.00;;;;;;;16.18;79.87;101833.41;5024097;28;20047;-79
2022/08/27 07:21:14;;;;;;;2.23;2.03;;;;;;;16.21;79.91;101833.25;4992523;28;20029;-80
2022/08/27 07:23:39;;;;;;;1.92;1.70;;;;;;;16.22;79.74;101827.88;5010221;28;20392;-79
2022/08/27 07:26:07;;;;;;;3.60;2.42;;;;;;;16.24;80.00;101833.94;5011521;28;20251;-79
2022/08/27 07:28:33;;;;;;;5.00;2.08;;;;;;;16.27;80.04;101830.31;5016003;28;20049;-79
2022/08/27 07:30:58;;;;;;;7.00;2.05;;;;;;;16.29;80.08;101839.88;5020137;28;20076;-79
2022/08/27 07:33:24;;;;;;;3.53;2.15;;;;;;;16.31;80.02;101838.00;5040453;28;20032;-79
2022/08/27 07:35:50;;;;;;;5.60;2.47;;;;;;;16.36;80.24;101842.22;5037315;28;20042;-79
2022/08/27 07:38:16;;;;;;;3.33;2.22;;;;;;;16.39;79.93;101847.34;5039336;28;20248;-79
2022/08/27 07:40:42;;;;;;;3.88;2.30;;;;;;;16.39;79.53;101848.22;5022470;28;20419;-80
2022/08/27 07:45:55;;;;;;;3.05;2.40;;;;;;;16.45;79.06;101844.41;5021489;28;20072;-78
2022/08/27 07:48:24;;;;;;;2.42;2.10;;;;;;;16.49;78.91;101846.81;5024025;28;20197;-79
2022/08/27 07:50:51;;;;;;;5.13;2.53;;;;;;;16.51;78.84;101849.38;4999831;28;20030;-80
2022/08/27 07:53:16;;;;;;;3.05;2.40;;;;;;;16.56;78.39;101846.53;5017647;28;20029;-79
2022/08/27 07:55:42;;;;;;;6.28;2.55;;;;;;;16.60;78.20;101850.72;5012437;28;20493;-79
2022/08/27 07:58:07;;;;;;;5.80;2.22;;;;;;;16.60;77.30;101846.28;4983937;28;20041;-80
2022/08/27 08:00:33;;;;;;;3.78;2.35;;;;;;;16.64;77.51;101855.78;5006087;28;20053;-79
2022/08/27 08:02:59;;;;;;;3.95;1.98;;;;;;;16.67;76.94;101849.50;5024725;28;20297;-79
2022/08/27 08:05:26;;;;;;;2.85;2.05;;;;;;;16.70;76.40;101855.47;5024368;28;20052;-79
2022/08/27 08:07:51;;;;;;;2.92;1.80;;;;;;;16.74;75.63;101866.75;5028637;28;20033;-79
2022/08/27 08:10:18;;;;;;;9.32;2.45;;;;;;;16.76;75.62;101862.25;5006164;28;20064;-79
2022/08/27 08:12:44;;;;;;;4.28;2.00;;;;;;;16.80;75.54;101868.25;5027655;28;20030;-79
2022/08/27 08:15:10;;;;;;;5.95;2.63;;;;;;;16.84;75.57;101870.66;5026179;28;20111;-78
2022/08/27 08:17:37;;;;;;;10.35;2.15;;;;;;;16.88;75.39;101874.91;5030203;28;20045;-81
2022/08/27 08:20:06;;;;;;;6.90;1.92;;;;;;;16.89;75.13;101876.59;5019518;28;20423;-81
2022/08/27 08:22:32;;;;;;;7.13;2.15;;;;;;;16.93;74.90;101876.44;5020255;28;20060;-81
2022/08/27 08:24:58;;;;;;;15.38;2.85;;;;;;;16.97;75.68;101872.69;5031049;28;20478;-79
2022/08/27 08:27:23;;;;;;;4.18;2.05;;;;;;;17.02;74.95;101874.16;5017758;28;20116;-79
2022/08/27 08:29:49;;;;;;;6.38;2.30;;;;;;;17.03;74.83;101873.25;5003459;28;20044;-79
2022/08/27 08:32:16;;;;;;;7.05;2.40;;;;;;;17.07;75.13;101874.78;5000767;28;20039;-79
2022/08/27 08:34:41;;;;;;;2.75;1.80;;;;;;;17.12;75.24;101879.88;5018049;28;20301;-80
2022/08/27 08:37:07;;;;;;;1.90;1.77;;;;;;;17.15;74.76;101874.38;5022946;28;20117;-80
2022/08/27 08:39:34;;;;;;;3.67;2.03;;;;;;;17.18;74.18;101871.59;5019066;28;20071;-80
2022/08/27 08:42:03;;;;;;;4.32;1.70;;;;;;;17.22;74.24;101874.94;5018724;28;20128;-80
2022/08/27 08:44:47;;;;;;;2.20;1.90;;;;;;;17.25;73.57;101872.13;5018615;28;20037;-80
2022/08/27 08:47:23;;;;;;;3.55;1.65;;;;;;;17.32;73.65;101877.94;5026146;28;20037;-80
2022/08/27 08:50:03;;;;;;;4.57;1.60;;;;;;;17.35;73.09;101875.16;5034212;28;20312;-80
2022/08/27 08:52:39;;;;;;;3.65;1.48;;;;;;;17.36;72.34;101872.41;5016862;28;20037;-80
2022/08/27 08:55:34;;;;;;;5.20;1.42;;;;;;;17.42;72.24;101880.03;5034468;28;20033;-80
2022/08/27 08:58:38;;;;;;;5.57;1.80;;;;;;;17.49;72.24;101879.72;5010733;28;20058;-80
2022/08/27 09:01:07;;;;;;;5.00;1.58;;;;;;;17.49;70.84;101880.56;5009664;28;20056;-80
2022/08/27 09:03:39;;;;;;;5.18;1.45;;;;;;;17.51;70.25;101884.00;5005142;28;20037;-80
2022/08/27 09:06:09;;;;;;;1.92;1.33;;;;;;;17.52;69.44;101885.72;5012837;28;20037;-80
2022/08/27 09:08:40;;;;;;;2.05;1.50;;;;;;;17.55;69.46;101884.69;5010515;28;20061;-80
2022/08/27 09:11:38;;;;;;;2.72;1.00;;;;;;;17.59;69.56;101894.16;5014144;28;20245;-80
2022/08/27 09:14:18;;;;;;;2.15;1.23;;;;;;;17.62;67.59;101883.41;5014063;28;20033;-80
2022/08/27 09:16:43;;;;;;;6.30;1.20;;;;;;;17.65;67.15;101894.69;5013103;28;20092;-80
2022/08/27 09:19:09;;;;;;;1.90;1.10;;;;;;;17.69;66.85;101886.59;5014591;28;20046;-80
2022/08/27 09:21:55;;;;;;;5.63;1.15;;;;;;;17.73;65.46;101888.97;5014003;28;20267;-80
2022/08/27 09:24:51;;;;;;;3.65;1.10;;;;;;;17.78;63.53;101884.28;5013774;28;20079;-80
2022/08/27 09:27:18;;;;;;;3.25;1.38;;;;;;;17.83;63.88;101890.19;5013328;28;20036;-80
2022/08/27 09:30:09;;;;;;;3.55;1.27;;;;;;;17.87;64.76;101885.63;5013516;28;20044;-80
2022/08/27 09:32:35;;;;;;;4.85;1.52;;;;;;;17.90;64.76;101893.41;5004469;28;20053;-80
2022/08/27 09:35:04;;;;;;;1.50;0.90;;;;;;;17.92;65.00;101888.00;5014297;28;20034;-80
2022/08/27 09:37:42;;;;;;;4.68;1.10;;;;;;;17.92;65.17;101895.94;5011143;28;20038;-80
2022/08/27 09:40:18;;;;;;;3.93;1.30;;;;;;;17.93;65.35;101897.69;5008293;28;20026;-80
2022/08/27 09:42:51;;;;;;;1.60;0.90;;;;;;;17.95;65.41;101901.09;5008226;28;20029;-80
2022/08/27 09:45:22;;;;;;;3.08;1.40;;;;;;;17.95;65.20;101899.28;5013301;28;20295;-80
2022/08/27 09:48:04;;;;;;;7.30;1.85;;;;;;;17.94;64.57;101894.94;5013793;28;20086;-80
2022/08/27 09:50:36;;;;;;;509.02;41.72;;;;;;;17.95;64.29;101891.34;5015387;28;20120;-80
2022/08/27 09:53:03;;;;;;;448.95;39.90;;;;;;;17.94;64.62;101887.00;5024119;28;20092;-80
2022/08/27 09:55:53;;;;;;;192.70;13.65;;;;;;;17.94;64.96;101892.31;5000829;28;20285;-80
2022/08/27 09:58:27;;;;;;;72.38;7.82;;;;;;;17.97;65.16;101899.22;5012210;28;20116;-80
2022/08/27 10:01:14;;;;;;;57.45;5.53;;;;;;;17.96;65.44;101881.63;4994721;28;20042;-80
2022/08/27 10:03:41;;;;;;;22.92;2.63;;;;;;;17.97;64.91;101897.44;4998062;28;20045;-80
2022/08/27 10:06:07;;;;;;;26.75;2.70;;;;;;;18.01;65.34;101890.19;5008439;28;20124;-80
2022/08/27 10:08:39;;;;;;;6.50;1.63;;;;;;;18.06;65.66;101885.44;5005445;28;20030;-80
2022/08/27 10:11:19;;;;;;;38.65;2.67;;;;;;;18.11;65.59;101893.16;4995878;28;20041;-80
2022/08/27 10:14:12;;;;;;;68.05;4.82;;;;;;;18.15;65.60;101895.53;4992266;28;20338;-80
2022/08/27 10:16:52;;;;;;;21.83;2.95;;;;;;;18.20;65.03;101890.00;5002870;28;20026;-80
2022/08/27 10:19:53;;;;;;;3.55;1.08;;;;;;;18.22;65.08;101893.41;4996041;28;20085;-80
2022/08/27 10:22:54;;;;;;;545.10;54.03;;;;;;;18.27;65.03;101887.84;4987174;28;20038;-80
2022/08/27 10:26:27;;;;;;;305.38;26.80;;;;;;;18.31;64.53;101890.22;4984424;28;20042;-80
2022/08/27 10:29:02;;;;;;;93.78;11.18;;;;;;;18.35;65.04;101881.16;4900794;28;20044;-80
2022/08/27 10:31:38;;;;;;;36.67;3.85;;;;;;;18.44;64.32;101878.94;4992124;28;20305;-80
2022/08/27 10:34:10;;;;;;;96.70;8.52;;;;;;;18.48;64.91;101884.00;4990346;28;20262;-80
2022/08/27 10:36:43;;;;;;;510.35;42.08;;;;;;;18.52;64.48;101879.34;4990013;28;20057;-80
2022/08/27 10:39:36;;;;;;;270.63;22.98;;;;;;;18.55;64.08;101881.81;4961051;28;20038;-80
2022/08/27 10:42:27;;;;;;;69.03;6.53;;;;;;;18.59;64.68;101875.38;4993516;28;20125;-80
2022/08/27 10:45:07;;;;;;;29.60;4.03;;;;;;;18.62;64.31;101877.88;4989452;28;20038;-80
2022/08/27 10:47:49;;;;;;;405.70;39.55;;;;;;;18.65;63.17;101871.53;4996854;28;20102;-80
2022/08/27 10:50:38;;;;;;;467.05;41.63;;;;;;;18.66;63.43;101874.09;4991420;28;20233;-80
2022/08/27 10:53:08;;;;;;;113.95;9.23;;;;;;;18.67;63.57;101880.25;4993741;28;20053;-80
2022/08/27 10:55:44;;;;;;;115.35;11.02;;;;;;;18.67;63.51;101880.25;4990887;28;20038;-80
2022/08/27 10:58:29;;;;;;;73.00;7.22;;;;;;;18.67;63.52;101872.31;5002820;28;20057;-80
2022/08/27 11:01:04;;;;;;;41.05;5.05;;;;;;;18.67;63.39;101867.84;5004541;28;20049;-80
2022/08/27 11:03:39;;;;;;;16.02;1.90;;;;;;;18.69;62.59;101876.56;5016240;28;20324;-80
2022/08/27 11:06:30;;;;;;;8.88;1.88;;;;;;;18.70;63.03;101875.63;5013444;28;20056;-80
2022/08/27 11:09:08;;;;;;;852.10;122.05;;;;;;;18.73;63.11;101874.59;5013513;28;20034;-80
2022/08/27 11:11:48;;;;;;;56.97;6.38;;;;;;;18.74;62.67;101877.16;5014024;28;20402;-80
2022/08/27 11:14:51;;;;;;;37.95;5.10;;;;;;;18.76;62.79;101879.72;5010241;28;20057;-80
2022/08/27 11:17:31;;;;;;;14.18;3.25;;;;;;;18.77;62.94;101869.03;5008230;28;20033;-80
2022/08/27 11:20:09;;;;;;;15.25;2.25;;;;;;;18.79;62.58;101876.88;5012906;28;20115;-80
2022/08/27 11:22:41;;;;;;;6.50;1.40;;;;;;;18.81;62.15;101872.38;5010660;28;20080;-80
2022/08/27 11:25:32;;;;;;;36.53;2.95;;;;;;;18.84;62.09;101871.34;5010450;28;20049;-80
2022/08/27 11:27:59;;;;;;;6.80;1.25;;;;;;;18.84;62.30;101871.34;5010909;28;20030;-80
2022/08/27 11:30:47;;;;;;;11.52;1.63;;;;;;;18.83;61.71;101865.19;5011778;28;20037;-80
2022/08/27 11:33:18;;;;;;;24.10;2.45;;;;;;;18.85;61.65;101867.75;5009878;28;20017;-80
2022/08/27 11:36:09;;;;;;;6.10;1.10;;;;;;;18.85;61.84;101862.44;5011794;28;20328;-80
2022/08/27 11:38:47;;;;;;;8.52;1.40;;;;;;;18.86;61.86;101867.63;5014996;28;20105;-80
2022/08/27 11:41:34;;;;;;;5.88;1.45;;;;;;;18.89;61.93;101863.97;5016718;28;20101;-80
2022/08/27 11:44:00;;;;;;;31.60;2.33;;;;;;;18.89;61.59;101870.13;5020800;28;20032;-80
2022/08/27 11:46:27;;;;;;;10.02;1.83;;;;;;;18.90;62.04;101868.31;5015673;28;20117;-80