Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/31 00:01:41;;;;;;;3.28;2.97;;;;;;;11.04;100.00;100143.47;6185566;23;19993;-85
2022/12/31 00:04:06;;;;;;;3.65;3.08;;;;;;;11.08;100.00;100152.97;6184800;23;20016;-85
2022/12/31 00:06:34;;;;;;;4.32;3.00;;;;;;;11.06;100.00;100158.38;6188976;23;20055;-86
2022/12/31 00:09:01;;;;;;;4.53;3.33;;;;;;;11.10;100.00;100146.59;6185839;23;20068;-87
2022/12/31 00:11:29;;;;;;;3.50;3.20;;;;;;;11.08;100.00;100137.84;6181810;23;20055;-86
2022/12/31 00:13:54;;;;;;;3.63;3.08;;;;;;;11.09;100.00;100133.38;6181291;23;20604;-86
2022/12/31 00:16:23;;;;;;;4.82;3.65;;;;;;;11.14;100.00;100141.91;6175137;23;20084;-87
2022/12/31 00:18:50;;;;;;;4.00;3.70;;;;;;;11.12;100.00;100136.69;6177591;23;20001;-86
2022/12/31 00:21:17;;;;;;;5.50;4.00;;;;;;;11.13;100.00;100140.22;6176633;23;20052;-87
2022/12/31 00:23:42;;;;;;;4.68;4.38;;;;;;;11.15;100.00;100141.81;6176165;23;20008;-87
2022/12/31 00:26:11;;;;;;;5.70;5.10;;;;;;;11.12;100.00;100131.38;6175585;23;20088;-86
2022/12/31 00:28:37;;;;;;;5.40;4.90;;;;;;;11.15;100.00;100143.63;6174688;23;20005;-87
2022/12/31 00:31:18;;;;;;;5.40;4.90;;;;;;;11.04;100.00;100132.81;6176613;23;20088;-87
2022/12/31 00:33:43;;;;;;;5.63;5.13;;;;;;;11.14;100.00;100140.09;6175628;23;20005;-88
2022/12/31 00:36:18;;;;;;;5.22;4.80;;;;;;;11.15;100.00;100124.97;6174621;23;20470;-87
2022/12/31 00:38:45;;;;;;;6.65;5.00;;;;;;;11.08;100.00;100116.53;6147275;23;20013;-87
2022/12/31 00:41:11;;;;;;;5.13;4.30;;;;;;;11.02;100.00;100108.09;6174067;23;20001;-88
2022/12/31 00:43:37;;;;;;;4.95;4.25;;;;;;;11.03;100.00;100107.13;6173893;23;20009;-88
2022/12/31 00:46:04;;;;;;;4.40;4.07;;;;;;;11.02;100.00;100102.75;6175517;23;20009;-89
2022/12/31 00:48:29;;;;;;;4.65;4.15;;;;;;;11.10;100.00;100114.63;6175083;23;20009;-86
2022/12/31 00:50:55;;;;;;;5.38;4.05;;;;;;;11.09;100.00;100112.06;6174535;23;20088;-87
2022/12/31 00:53:21;;;;;;;3.92;3.53;;;;;;;11.10;100.00;100113.78;6173778;23;20039;-87
2022/12/31 00:55:47;;;;;;;5.80;3.63;;;;;;;11.12;100.00;100122.50;6148809;23;20317;-87
2022/12/31 00:58:12;;;;;;;4.43;3.67;;;;;;;11.07;100.00;100130.78;6182363;23;20129;-87
2022/12/31 01:00:38;;;;;;;6.28;4.07;;;;;;;11.07;100.00;100121.94;6192848;23;20001;-87
2022/12/31 01:03:04;;;;;;;5.28;4.03;;;;;;;11.00;100.00;100102.03;6192975;23;20004;-88
2022/12/31 01:05:30;;;;;;;6.03;4.30;;;;;;;10.97;100.00;100101.25;6152018;23;20013;-89
2022/12/31 01:07:56;;;;;;;5.35;4.22;;;;;;;10.95;100.00;100103.16;6174473;23;20674;-88
2022/12/31 01:13:06;;;;;;;4.38;3.85;;;;;;;11.04;100.00;100108.84;6177473;23;20405;-87
2022/12/31 01:15:34;;;;;;;5.07;3.15;;;;;;;10.98;100.00;100110.09;6150618;23;20009;-89
2022/12/31 01:17:59;;;;;;;3.22;2.50;;;;;;;11.07;100.00;100112.16;6177826;23;20377;-92
2022/12/31 01:20:25;;;;;;;2.15;1.95;;;;;;;11.01;100.00;100111.72;6194011;23;20009;-93
2022/12/31 01:22:50;;;;;;;2.53;1.73;;;;;;;10.89;100.00;100098.22;6195060;23;20020;-91
2022/12/31 01:25:15;;;;;;;2.22;1.50;;;;;;;10.92;100.00;100110.50;6173856;23;20004;-92
2022/12/31 01:27:40;;;;;;;1.85;1.35;;;;;;;10.86;100.00;100110.88;6202075;23;20056;-89
2022/12/31 01:30:06;;;;;;;1.60;1.30;;;;;;;10.79;100.00;100097.13;6189325;23;20009;-89
2022/12/31 01:32:32;;;;;;;1.65;1.40;;;;;;;10.78;100.00;100116.66;6178902;23;20435;-89
2022/12/31 01:34:57;;;;;;;1.65;1.40;;;;;;;10.79;100.00;100113.09;6176621;23;20087;-89
2022/12/31 01:37:22;;;;;;;1.67;1.58;;;;;;;10.68;100.00;100107.56;6175639;23;20005;-89
2022/12/31 01:39:48;;;;;;;1.83;1.50;;;;;;;10.61;100.00;100100.91;6177116;23;20015;-90
2022/12/31 01:42:13;;;;;;;1.58;1.48;;;;;;;10.60;100.00;100108.03;6177951;23;20213;-91
2022/12/31 01:44:39;;;;;;;2.42;1.67;;;;;;;10.68;100.00;100127.06;6152678;23;20339;-91
2022/12/31 01:47:11;;;;;;;1.55;1.45;;;;;;;10.67;100.00;100132.47;6152692;23;20076;-90
2022/12/31 01:49:43;;;;;;;1.48;1.33;;;;;;;10.67;100.00;100136.00;6152178;23;20079;-91
2022/12/31 01:52:31;;;;;;;2.20;1.20;;;;;;;10.65;100.00;100137.03;6152470;23;20016;-91
2022/12/31 01:55:25;;;;;;;1.15;1.05;;;;;;;10.65;100.00;100148.53;6178477;23;20011;-92
2022/12/31 01:57:55;;;;;;;1.73;1.00;;;;;;;10.66;100.00;100171.56;6151226;23;20490;-90
2022/12/31 02:00:21;;;;;;;1.70;1.15;;;;;;;10.68;100.00;100177.63;6178364;23;20027;-91
2022/12/31 02:02:46;;;;;;;1.00;1.00;;;;;;;10.64;100.00;100145.97;6181142;23;20005;-92
2022/12/31 02:05:36;;;;;;;0.90;0.90;;;;;;;10.41;100.00;100103.03;6182414;23;20001;-92
2022/12/31 02:08:02;;;;;;;1.42;1.10;;;;;;;10.70;100.00;100149.13;6136712;23;20047;-92
2022/12/31 02:10:27;;;;;;;1.10;1.00;;;;;;;10.71;100.00;100152.63;6178063;23;20005;-91
2022/12/31 02:12:53;;;;;;;1.17;1.08;;;;;;;10.67;100.00;100148.44;6177385;23;20067;-92
2022/12/31 02:15:32;;;;;;;1.77;1.20;;;;;;;10.61;100.00;100132.84;6176010;23;20079;-90
2022/12/31 02:18:16;;;;;;;1.25;1.10;;;;;;;10.71;100.00;100158.81;6177371;23;20009;-91
2022/12/31 02:21:03;;;;;;;0.95;0.95;;;;;;;10.73;100.00;100174.66;6177752;23;20001;-91
2022/12/31 02:23:47;;;;;;;1.10;1.10;;;;;;;10.66;100.00;100170.69;6180157;23;20000;-92
2022/12/31 02:26:25;;;;;;;1.60;1.15;;;;;;;10.67;100.00;100181.25;6165722;23;20012;-90
2022/12/31 02:29:26;;;;;;;1.20;1.10;;;;;;;10.65;100.00;100169.81;6195315;23;19989;-90
2022/12/31 02:32:01;;;;;;;1.30;1.20;;;;;;;10.71;100.00;100180.09;6182940;23;20060;-90
2022/12/31 02:34:32;;;;;;;1.33;1.23;;;;;;;10.67;100.00;100169.75;6150050;23;20013;-90
2022/12/31 02:37:02;;;;;;;1.40;1.30;;;;;;;10.67;100.00;100175.06;6177382;23;20423;-89
2022/12/31 02:39:28;;;;;;;2.10;1.40;;;;;;;10.72;100.00;100194.25;6177168;23;20013;-89
2022/12/31 02:41:53;;;;;;;1.63;1.50;;;;;;;10.69;100.00;100197.94;6177149;23;20039;-89
2022/12/31 02:44:35;;;;;;;1.58;1.48;;;;;;;10.71;100.00;100208.53;6150908;23;20005;-90
2022/12/31 02:47:04;;;;;;;2.35;1.48;;;;;;;10.72;100.00;100199.59;6177238;23;20009;-92
2022/12/31 02:49:53;;;;;;;1.70;1.60;;;;;;;10.69;100.00;100191.78;6176963;23;20183;-91
2022/12/31 02:52:53;;;;;;;1.60;1.50;;;;;;;10.70;100.00;100201.47;6149963;23;20093;-92
2022/12/31 02:55:34;;;;;;;1.95;1.70;;;;;;;10.67;100.00;100199.00;6150061;23;20005;-90
2022/12/31 02:58:13;;;;;;;3.45;1.88;;;;;;;10.71;100.00;100196.06;6176508;23;20001;-92
2022/12/31 03:03:31;;;;;;;2.13;1.92;;;;;;;10.67;100.00;100185.72;6176936;23;20063;-92
2022/12/31 03:06:00;;;;;;;2.03;1.92;;;;;;;10.60;100.00;100177.22;6176932;23;20283;-92
2022/12/31 03:08:26;;;;;;;2.10;1.90;;;;;;;10.62;100.00;100169.19;6175007;23;20009;-91
2022/12/31 03:10:51;;;;;;;2.03;1.80;;;;;;;10.65;100.00;100182.28;6177686;23;20059;-92
2022/12/31 03:13:16;;;;;;;2.22;2.03;;;;;;;10.65;100.00;100175.13;6177013;23;20013;-92
2022/12/31 03:15:42;;;;;;;2.17;2.00;;;;;;;10.66;100.00;100163.56;6149551;23;20016;-91
2022/12/31 03:18:13;;;;;;;2.45;1.92;;;;;;;10.61;100.00;100162.97;6177623;23;20005;-91
2022/12/31 03:23:38;;;;;;;3.20;2.00;;;;;;;10.64;100.00;100167.25;6196885;23;20048;-90
2022/12/31 03:26:11;;;;;;;2.35;2.10;;;;;;;10.61;100.00;100155.00;6186722;23;20427;-92
2022/12/31 03:28:39;;;;;;;2.92;2.15;;;;;;;10.63;100.00;100152.25;6176509;23;20443;-91
2022/12/31 03:31:05;;;;;;;2.40;2.20;;;;;;;10.60;100.00;100155.09;6151046;23;20005;-91
2022/12/31 03:33:34;;;;;;;1.98;1.88;;;;;;;10.62;100.00;100147.88;6177394;23;20500;-92
2022/12/31 03:36:06;;;;;;;2.80;1.90;;;;;;;10.60;100.00;100147.09;6177919;23;20001;-91
2022/12/31 03:38:31;;;;;;;2.40;2.00;;;;;;;10.55;100.00;100139.41;6177651;23;20028;-92
2022/12/31 03:40:56;;;;;;;2.22;1.60;;;;;;;10.64;100.00;100144.16;6177720;23;20001;-91
2022/12/31 03:43:22;;;;;;;1.85;1.67;;;;;;;10.56;100.00;100121.66;6176329;23;20000;-93
2022/12/31 03:45:51;;;;;;;2.08;1.63;;;;;;;10.65;100.00;100131.72;6177264;23;20446;-92
2022/12/31 03:48:17;;;;;;;1.65;1.55;;;;;;;10.66;100.00;100138.75;6176756;23;20019;-91
2022/12/31 03:50:42;;;;;;;2.05;1.90;;;;;;;10.63;100.00;100131.81;6150207;23;20005;-91
2022/12/31 03:53:08;;;;;;;2.15;2.00;;;;;;;10.63;100.00;100137.13;6177008;23;20005;-91
2022/12/31 03:55:33;;;;;;;2.67;2.47;;;;;;;10.66;100.00;100128.13;6176816;23;20316;-91
2022/12/31 03:57:58;;;;;;;4.55;2.60;;;;;;;10.63;100.00;100115.00;6152381;23;20063;-91
2022/12/31 04:00:24;;;;;;;3.35;2.75;;;;;;;10.69;100.00;100118.09;6180735;23;20004;-90
2022/12/31 04:02:49;;;;;;;3.65;2.58;;;;;;;10.67;100.00;100105.88;6155379;23;20008;-92
2022/12/31 04:05:16;;;;;;;3.42;2.58;;;;;;;10.85;100.00;100115.34;6178554;23;20005;-91
2022/12/31 04:07:42;;;;;;;4.38;2.83;;;;;;;10.89;100.00;100114.19;6174562;23;20008;-90
2022/12/31 04:10:10;;;;;;;3.42;2.70;;;;;;;11.00;100.00;100126.84;6177098;23;20076;-92
2022/12/31 04:12:36;;;;;;;4.68;3.28;;;;;;;11.01;100.00;100120.53;6176798;23;20092;-90
2022/12/31 04:15:01;;;;;;;5.47;2.60;;;;;;;11.10;100.00;100124.44;6177391;23;20028;-91
2022/12/31 04:17:27;;;;;;;4.63;2.92;;;;;;;11.16;100.00;100110.69;6176235;23;20008;-91
2022/12/31 04:19:52;;;;;;;6.65;2.72;;;;;;;11.25;100.00;100099.47;6177479;23;20072;-90
2022/12/31 04:22:18;;;;;;;6.38;2.88;;;;;;;11.32;100.00;100082.09;6175820;23;20015;-88
2022/12/31 04:24:44;;;;;;;5.20;2.90;;;;;;;11.43;100.00;100103.56;6176592;23;20001;-89
2022/12/31 04:27:10;;;;;;;8.43;3.03;;;;;;;11.37;100.00;100089.78;6173308;23;20008;-89
2022/12/31 04:29:36;;;;;;;6.85;3.05;;;;;;;11.49;100.00;100115.63;6174704;23;20080;-91
2022/12/31 04:32:02;;;;;;;6.97;2.92;;;;;;;11.62;100.00;100115.66;6175645;23;20028;-90
2022/12/31 04:34:28;;;;;;;6.82;2.75;;;;;;;11.59;100.00;100094.56;6147721;23;20016;-89
2022/12/31 04:36:53;;;;;;;5.13;2.80;;;;;;;11.62;100.00;100097.00;6177617;23;20339;-89
2022/12/31 04:39:18;;;;;;;5.47;2.50;;;;;;;11.63;100.00;100064.94;6182060;23;20044;-91
2022/12/31 04:41:44;;;;;;;6.13;2.50;;;;;;;11.70;100.00;100078.69;6196352;23;20032;-95
2022/12/31 04:44:09;;;;;;;6.03;2.20;;;;;;;11.77;100.00;100098.66;6201474;23;20061;-90
2022/12/31 04:46:35;;;;;;;4.72;2.13;;;;;;;11.80;100.00;100095.78;6201240;23;20049;-91
2022/12/31 04:49:00;;;;;;;3.97;1.85;;;;;;;11.81;100.00;100094.81;6202814;23;20000;-92
2022/12/31 04:51:28;;;;;;;5.20;2.30;;;;;;;11.76;100.00;100098.75;6199772;23;19997;-90
2022/12/31 04:53:53;;;;;;;4.03;1.83;;;;;;;11.82;100.00;100093.00;6164644;23;20507;-88
2022/12/31 04:56:19;;;;;;;4.60;2.03;;;;;;;11.84;100.00;100105.31;6184137;23;20001;-89
2022/12/31 04:58:44;;;;;;;4.68;1.70;;;;;;;11.85;100.00;100125.69;6179816;23;20005;-89
2022/12/31 05:01:10;;;;;;;4.70;1.67;;;;;;;11.93;100.00;100103.84;6186674;23;20001;-89
2022/12/31 05:03:36;;;;;;;1.48;1.35;;;;;;;11.96;100.00;100120.50;6198053;23;20023;-91
2022/12/31 05:06:05;;;;;;;6.38;1.60;;;;;;;11.88;100.00;100122.81;6200295;23;20065;-90
2022/12/31 05:08:31;;;;;;;5.18;1.85;;;;;;;11.99;100.00;100151.41;6180432;23;20510;-90
2022/12/31 05:10:56;;;;;;;4.90;1.58;;;;;;;11.88;100.00;100130.81;6177534;23;20009;-89
2022/12/31 05:13:22;;;;;;;3.45;1.40;;;;;;;11.94;100.00;100129.53;6175970;23;20422;-91
2022/12/31 05:15:47;;;;;;;4.72;1.50;;;;;;;12.04;100.00;100124.41;6150704;23;20012;-89
2022/12/31 05:18:13;;;;;;;2.85;1.58;;;;;;;12.15;100.00;100153.91;6178261;23;20013;-91
2022/12/31 05:20:39;;;;;;;6.30;1.38;;;;;;;12.12;100.00;100146.97;6151864;23;20081;-90
2022/12/31 05:23:05;;;;;;;4.20;1.40;;;;;;;12.14;100.00;100152.19;6152341;23;20040;-90
2022/12/31 05:25:30;;;;;;;3.15;1.23;;;;;;;12.20;100.00;100160.63;6178074;23;20040;-89
2022/12/31 05:27:55;;;;;;;2.03;1.10;;;;;;;12.23;100.00;100153.38;6150693;23;20005;-89
2022/12/31 05:30:21;;;;;;;7.13;1.20;;;;;;;12.25;100.00;100165.66;6150912;23;20005;-89
2022/12/31 05:32:46;;;;;;;2.78;1.40;;;;;;;12.23;100.00;100156.88;6179233;23;20089;-92
2022/12/31 05:35:12;;;;;;;3.75;1.13;;;;;;;12.24;100.00;100166.59;6156236;23;20011;-91
2022/12/31 05:37:38;;;;;;;3.65;1.13;;;;;;;12.21;100.00;100150.81;6181606;23;20466;-90
2022/12/31 05:40:04;;;;;;;3.83;1.05;;;;;;;12.27;100.00;100170.88;6157921;23;20005;-90
2022/12/31 05:42:29;;;;;;;3.45;1.13;;;;;;;12.19;100.00;100166.91;6192589;23;20016;-90
2022/12/31 05:44:55;;;;;;;3.92;1.25;;;;;;;12.21;100.00;100169.50;6193349;23;20061;-89
2022/12/31 05:47:20;;;;;;;3.75;1.30;;;;;;;12.19;100.00;100174.06;6196802;23;19996;-92
2022/12/31 05:49:45;;;;;;;3.15;1.30;;;;;;;12.21;100.00;100180.16;6179260;23;20001;-89
2022/12/31 05:52:10;;;;;;;2.75;1.30;;;;;;;12.14;100.00;100150.38;6179366;23;20005;-90
2022/12/31 05:54:36;;;;;;;4.40;1.40;;;;;;;12.18;100.00;100159.03;6180246;23;20028;-90
2022/12/31 05:57:03;;;;;;;6.38;1.25;;;;;;;12.18;100.00;100156.34;6179879;23;20478;-89
2022/12/31 05:59:28;;;;;;;2.38;1.10;;;;;;;12.24;100.00;100169.25;6179045;23;20009;-88
2022/12/31 06:01:54;;;;;;;4.53;1.30;;;;;;;12.26;100.00;100170.03;6178308;23;20549;-89
2022/12/31 06:04:19;;;;;;;3.05;1.30;;;;;;;12.28;100.00;100164.56;6180155;23;20019;-89
2022/12/31 06:06:44;;;;;;;3.03;1.13;;;;;;;12.27;100.00;100176.22;6180134;23;20005;-91
2022/12/31 06:09:09;;;;;;;3.88;1.27;;;;;;;12.31;100.00;100180.38;6178102;23;20012;-89
2022/12/31 06:11:35;;;;;;;3.05;1.20;;;;;;;12.31;100.00;100180.38;6152109;23;20008;-89
2022/12/31 06:14:00;;;;;;;2.75;1.10;;;;;;;12.27;100.00;100190.41;6177972;23;20013;-89
2022/12/31 06:16:26;;;;;;;4.03;1.30;;;;;;;12.32;100.00;100200.75;6177006;23;20009;-89
2022/12/31 06:18:52;;;;;;;4.65;1.40;;;;;;;12.31;100.00;100193.72;6178734;23;20265;-90
2022/12/31 06:21:19;;;;;;;4.00;1.17;;;;;;;12.42;100.00;100194.72;6150083;23;20005;-90
2022/12/31 06:23:45;;;;;;;3.00;1.00;;;;;;;12.42;100.00;100216.06;6178207;23;20005;-89
2022/12/31 06:26:10;;;;;;;2.17;1.00;;;;;;;12.41;100.00;100213.47;6177819;23;20045;-89
2022/12/31 06:28:35;;;;;;;3.10;1.35;;;;;;;12.45;100.00;100215.81;6176791;23;20008;-90
2022/12/31 06:31:03;;;;;;;1.77;0.90;;;;;;;12.48;100.00;100222.78;6178045;23;20005;-91
2022/12/31 06:33:29;;;;;;;3.92;1.50;;;;;;;12.50;100.00;100207.53;6177603;23;20815;-90
2022/12/31 06:35:56;;;;;;;2.85;1.10;;;;;;;12.51;100.00;100216.38;6176994;23;20008;-90
2022/12/31 06:38:22;;;;;;;3.00;1.00;;;;;;;12.55;100.00;100225.91;6176164;23;20020;-90
2022/12/31 06:40:47;;;;;;;2.63;1.02;;;;;;;12.60;100.00;100210.41;6177241;23;19997;-91
2022/12/31 06:43:12;;;;;;;4.47;1.23;;;;;;;12.68;100.00;100211.59;6175831;23;20036;-91
2022/12/31 06:45:38;;;;;;;2.00;0.90;;;;;;;12.86;100.00;100213.91;6175229;23;20339;-90
2022/12/31 06:48:04;;;;;;;5.90;1.10;;;;;;;12.91;100.00;100222.47;6176182;23;20423;-91
2022/12/31 06:50:29;;;;;;;2.22;1.10;;;;;;;12.92;100.00;100219.69;6177005;23;20009;-90
2022/12/31 06:52:54;;;;;;;2.92;1.02;;;;;;;12.99;100.00;100219.25;6192602;23;20005;-95
2022/12/31 06:55:20;;;;;;;3.45;1.13;;;;;;;12.96;100.00;100204.31;6190903;23;20331;-94
2022/12/31 06:57:45;;;;;;;3.22;1.23;;;;;;;13.02;100.00;100211.03;6185160;23;20138;-91
2022/12/31 07:00:11;;;;;;;4.03;1.20;;;;;;;13.09;100.00;100214.97;6176857;23;20032;-90
2022/12/31 07:02:43;;;;;;;3.55;0.98;;;;;;;13.06;100.00;100221.38;6204064;23;20004;-90
2022/12/31 07:05:27;;;;;;;3.67;1.15;;;;;;;13.07;100.00;100211.53;6196451;23;20007;-95
2022/12/31 07:08:18;;;;;;;3.20;1.05;;;;;;;13.07;100.00;100216.91;6182636;23;20067;-93
2022/12/31 07:10:53;;;;;;;2.58;1.20;;;;;;;13.23;100.00;100219.38;6190225;23;20001;-90
2022/12/31 07:13:38;;;;;;;2.75;1.30;;;;;;;13.20;100.00;100228.41;6179209;23;20080;-91
2022/12/31 07:16:03;;;;;;;3.45;1.10;;;;;;;13.19;100.00;100232.91;6179322;23;20008;-91
2022/12/31 07:18:50;;;;;;;3.47;1.27;;;;;;;13.21;100.00;100230.13;6181400;23;20016;-92
2022/12/31 07:21:18;;;;;;;6.40;1.45;;;;;;;13.19;100.00;100230.22;6177893;23;20054;-92
2022/12/31 07:23:44;;;;;;;4.18;1.20;;;;;;;13.16;100.00;100237.59;6179523;23;20012;-91
2022/12/31 07:26:47;;;;;;;3.97;1.40;;;;;;;13.16;100.00;100237.59;6176764;23;20419;-91
2022/12/31 07:29:27;;;;;;;5.20;1.33;;;;;;;13.19;100.00;100232.91;6177922;23;20001;-92
2022/12/31 07:32:26;;;;;;;2.78;1.23;;;;;;;13.27;100.00;100236.88;6178412;23;20005;-91
2022/12/31 07:35:15;;;;;;;3.05;1.35;;;;;;;13.20;100.00;100233.75;6160024;23;20033;-89
2022/12/31 07:38:05;;;;;;;4.68;1.70;;;;;;;13.22;100.00;100226.50;6176310;23;20020;-91
2022/12/31 07:41:13;;;;;;;6.25;1.52;;;;;;;13.12;100.00;100241.47;6175955;23;20017;-90
2022/12/31 07:43:46;;;;;;;3.85;1.50;;;;;;;12.96;100.00;100233.69;6084821;23;20093;-94
2022/12/31 07:46:23;;;;;;;3.13;1.90;;;;;;;13.03;100.00;100245.63;6085645;23;20006;-92
2022/12/31 07:48:49;;;;;;;4.82;1.70;;;;;;;13.02;100.00;100229.72;6085560;23;20145;-94
2022/12/31 07:51:15;;;;;;;4.70;1.73;;;;;;;12.88;100.00;100223.56;6060079;23;20046;-94
2022/12/31 07:53:40;;;;;;;4.85;1.88;;;;;;;12.94;100.00;100244.47;6084562;23;20417;-91
2022/12/31 07:56:08;;;;;;;3.60;1.33;;;;;;;12.98;100.00;100238.91;6088294;23;20085;-94
2022/12/31 07:58:39;;;;;;;3.22;1.50;;;;;;;12.95;100.00;100248.84;6085781;23;20014;-89
2022/12/31 08:01:08;;;;;;;4.28;1.50;;;;;;;12.96;100.00;100247.91;6088851;23;20014;-95
2022/12/31 08:03:45;;;;;;;3.15;1.40;;;;;;;13.03;100.00;100236.78;6091228;23;20018;-93
2022/12/31 08:06:22;;;;;;;4.40;1.63;;;;;;;13.07;100.00;100235.59;6090973;23;20010;-91
2022/12/31 08:09:10;;;;;;;4.80;1.45;;;;;;;13.07;100.00;100246.28;6088754;23;20616;-91
2022/12/31 08:11:50;;;;;;;4.50;1.52;;;;;;;13.11;100.00;100248.63;6074989;23;20010;-93
2022/12/31 08:14:18;;;;;;;2.95;1.35;;;;;;;13.13;100.00;100248.53;6090731;23;20044;-88
2022/12/31 08:16:43;;;;;;;5.68;1.45;;;;;;;13.18;100.00;100247.22;6096692;23;20010;-89
2022/12/31 08:19:27;;;;;;;4.25;1.50;;;;;;;13.31;100.00;100281.13;6180830;23;20009;-91
2022/12/31 08:21:59;;;;;;;3.53;1.10;;;;;;;13.29;100.00;100286.56;6154344;23;20273;-91
2022/12/31 08:24:53;;;;;;;3.10;1.63;;;;;;;13.30;100.00;100299.00;6178075;23;20013;-90
2022/12/31 08:27:35;;;;;;;3.33;1.53;;;;;;;13.29;100.00;100313.31;6177562;23;20008;-89
2022/12/31 08:30:04;;;;;;;3.25;1.33;;;;;;;13.32;100.00;100307.75;6180865;23;20005;-90
2022/12/31 08:32:42;;;;;;;3.80;1.20;;;;;;;13.42;100.00;100306.16;6180999;23;20092;-89
2022/12/31 08:35:17;;;;;;;3.20;1.30;;;;;;;13.40;100.00;100326.78;6151997;23;20036;-88
2022/12/31 08:38:29;;;;;;;2.92;1.35;;;;;;;13.44;100.00;100327.41;6186990;23;20004;-87
2022/12/31 08:41:03;;;;;;;3.90;1.55;;;;;;;13.51;100.00;100343.88;6073012;23;20003;-89
2022/12/31 08:43:35;;;;;;;3.25;1.25;;;;;;;13.59;100.00;100345.03;6069347;23;20468;-89
2022/12/31 08:46:02;;;;;;;4.85;1.30;;;;;;;13.56;100.00;100363.13;6041891;23;20022;-88
2022/12/31 08:48:41;;;;;;;5.47;1.30;;;;;;;13.56;100.00;100353.28;6063931;23;20006;-88
2022/12/31 08:51:18;;;;;;;2.80;1.35;;;;;;;13.60;100.00;100375.31;6050730;23;20010;-88
2022/12/31 08:53:43;;;;;;;3.22;1.30;;;;;;;13.63;100.00;100356.38;6054159;23;20007;-88
2022/12/31 08:56:21;;;;;;;2.63;1.20;;;;;;;13.53;100.00;100376.69;6053731;23;20022;-88
2022/12/31 08:59:06;;;;;;;4.53;1.30;;;;;;;13.39;100.00;100402.59;6054641;23;20054;-88
2022/12/31 09:02:27;;;;;;;2.80;1.10;;;;;;;13.22;100.00;100405.53;6031357;23;20412;-88
2022/12/31 09:05:22;;;;;;;5.63;1.40;;;;;;;13.12;100.00;100412.47;6036308;23;20105;-88
2022/12/31 09:08:23;;;;;;;2.63;1.90;;;;;;;13.08;100.00;100427.00;6059867;23;20042;-87
2022/12/31 09:11:03;;;;;;;3.08;1.52;;;;;;;13.13;100.00;100411.53;6068547;23;20006;-86
2022/12/31 09:13:39;;;;;;;2.95;1.52;;;;;;;13.11;100.00;100416.09;6064496;23;20038;-86
2022/12/31 09:16:35;;;;;;;5.03;1.80;;;;;;;13.01;100.00;100413.22;6160620;23;20096;-88
2022/12/31 09:19:01;;;;;;;3.42;1.27;;;;;;;12.98;100.00;100425.91;6180874;23;20008;-87
2022/12/31 09:21:26;;;;;;;3.72;1.38;;;;;;;12.99;100.00;100427.63;6179356;23;20000;-87
2022/12/31 09:23:52;;;;;;;3.13;1.30;;;;;;;13.02;100.00;100438.97;6176612;23;20116;-87
2022/12/31 09:26:30;;;;;;;5.50;1.67;;;;;;;12.96;100.00;100442.91;6179094;23;20472;-87
2022/12/31 09:29:09;;;;;;;6.65;2.10;;;;;;;12.85;100.00;100440.09;6179779;23;20059;-86
2022/12/31 09:31:51;;;;;;;4.20;2.05;;;;;;;12.73;100.00;100432.91;6149839;23;20020;-86
2022/12/31 09:34:25;;;;;;;3.85;1.58;;;;;;;12.78;100.00;100472.63;6147904;23;20009;-87
2022/12/31 09:36:58;;;;;;;4.45;1.90;;;;;;;12.75;100.00;100472.84;6176406;23;20015;-87
2022/12/31 09:39:44;;;;;;;3.13;1.67;;;;;;;12.66;100.00;100448.44;6172003;23;20020;-87
2022/12/31 09:42:51;;;;;;;3.08;1.50;;;;;;;12.81;100.00;100475.97;6150113;23;20016;-87
2022/12/31 09:45:45;;;;;;;4.78;1.50;;;;;;;12.90;100.00;100462.00;6174286;23;20471;-87
2022/12/31 09:48:51;;;;;;;4.72;2.20;;;;;;;12.73;100.00;100459.59;6174019;23;20005;-85
2022/12/31 09:51:22;;;;;;;6.68;2.42;;;;;;;12.94;100.00;100465.31;6128268;23;20086;-87
2022/12/31 09:54:10;;;;;;;8.15;5.57;;;;;;;12.96;100.00;100477.63;6174004;23;20084;-87
2022/12/31 09:56:57;;;;;;;4.40;2.30;;;;;;;13.10;100.00;100491.88;6172211;23;20092;-87
2022/12/31 09:59:41;;;;;;;4.90;1.80;;;;;;;13.13;100.00;100464.97;6157165;23;20336;-88
2022/12/31 10:02:28;;;;;;;7.13;2.33;;;;;;;13.12;100.00;100476.59;6175785;23;20012;-87
2022/12/31 10:05:27;;;;;;;4.75;1.80;;;;;;;13.07;100.00;100478.72;6174036;23;20059;-87
2022/12/31 10:08:28;;;;;;;4.65;1.80;;;;;;;13.06;100.00;100479.69;6175377;23;20032;-87
2022/12/31 10:11:13;;;;;;;5.22;2.40;;;;;;;13.04;100.00;100492.28;6177621;23;20108;-87
2022/12/31 10:14:08;;;;;;;3.97;1.88;;;;;;;12.95;100.00;100488.41;6174424;23;20343;-87
2022/12/31 10:16:48;;;;;;;5.47;1.90;;;;;;;12.97;100.00;100491.84;6174496;23;20009;-87
2022/12/31 10:19:50;;;;;;;5.18;1.85;;;;;;;12.99;100.00;100505.09;6174042;23;20331;-87
2022/12/31 10:22:22;;;;;;;7.35;1.80;;;;;;;12.96;100.00;100488.31;6173172;23;20013;-87
2022/12/31 10:25:00;;;;;;;5.25;2.15;;;;;;;12.97;100.00;100483.84;6185266;23;20053;-87
2022/12/31 10:27:42;;;;;;;5.97;2.33;;;;;;;13.01;100.00;100468.47;6191977;23;20371;-87
2022/12/31 10:30:21;;;;;;;5.25;2.20;;;;;;;12.99;100.00;100471.22;6183214;23;20008;-87
2022/12/31 10:33:16;;;;;;;4.70;2.00;;;;;;;13.11;100.00;100457.03;6173775;23;20080;-87
2022/12/31 10:35:47;;;;;;;4.82;1.80;;;;;;;13.20;100.00;100444.88;6174153;23;20034;-87
2022/12/31 10:38:37;;;;;;;6.55;2.25;;;;;;;13.22;100.00;100453.66;6175274;23;20013;-87
2022/12/31 10:41:24;;;;;;;6.65;2.40;;;;;;;13.34;100.00;100460.88;6175050;23;20008;-88
2022/12/31 10:44:09;;;;;;;4.65;1.90;;;;;;;13.46;100.00;100464.53;6172815;23;20055;-88
2022/12/31 10:46:43;;;;;;;5.03;1.95;;;;;;;13.60;100.00;100475.09;6172996;23;20036;-89
2022/12/31 10:49:53;;;;;;;7.22;2.83;;;;;;;13.65;100.00;100475.63;6173008;23;20008;-87
2022/12/31 10:53:00;;;;;;;5.82;1.98;;;;;;;13.67;100.00;100476.41;6171586;23;20009;-89
2022/12/31 10:55:50;;;;;;;5.68;2.00;;;;;;;13.80;100.00;100459.50;6170573;23;20004;-88
2022/12/31 10:58:24;;;;;;;6.10;2.05;;;;;;;13.91;100.00;100472.94;6173563;23;20004;-90
2022/12/31 11:00:57;;;;;;;6.63;2.28;;;;;;;13.91;100.00;100470.28;6175319;23;20036;-89
2022/12/31 11:03:58;;;;;;;5.40;2.00;;;;;;;13.90;100.00;100485.47;6170160;23;20008;-87
2022/12/31 11:07:25;;;;;;;6.70;2.50;;;;;;;13.89;100.00;100470.41;6144633;23;20012;-89
2022/12/31 11:10:22;;;;;;;5.15;1.60;;;;;;;14.04;100.00;100476.47;6007415;23;20445;-94
2022/12/31 11:13:02;;;;;;;4.50;1.90;;;;;;;14.15;100.00;100483.75;6056829;23;20015;-93
2022/12/31 11:16:01;;;;;;;3.88;1.80;;;;;;;14.23;100.00;100492.06;6055723;23;20014;-89
2022/12/31 11:18:32;;;;;;;8.02;2.20;;;;;;;14.34;100.00;100488.66;6052667;23;20011;-88
2022/12/31 11:21:30;;;;;;;6.00;1.70;;;;;;;14.35;100.00;100507.25;6052737;23;20014;-90
2022/12/31 11:24:10;;;;;;;4.70;2.08;;;;;;;14.33;100.00;100481.56;5975276;23;20873;-95
2022/12/31 11:27:03;;;;;;;5.63;1.90;;;;;;;14.38;100.00;100501.69;5974982;23;20063;-92
2022/12/31 11:29:58;;;;;;;4.97;1.75;;;;;;;14.35;100.00;100501.91;6017631;23;20072;-95
2022/12/31 11:32:45;;;;;;;4.75;1.80;;;;;;;14.38;100.00;100485.63;6020016;23;20012;-93
2022/12/31 11:35:21;;;;;;;7.95;2.42;;;;;;;14.37;100.00;100493.75;6019805;23;19999;-92
2022/12/31 11:38:05;;;;;;;5.60;2.13;;;;;;;14.36;100.00;100503.63;6005852;23;20019;-90
2022/12/31 11:41:09;;;;;;;5.25;2.08;;;;;;;14.38;100.00;100488.31;6003894;23;20289;-88
2022/12/31 11:43:44;;;;;;;9.20;2.22;;;;;;;14.44;100.00;100506.59;5979520;23;20030;-89
2022/12/31 11:46:19;;;;;;;6.78;1.98;;;;;;;14.49;100.00;100498.25;6038305;23;20025;-87
2022/12/31 11:48:59;;;;;;;4.35;2.10;;;;;;;14.50;100.00;100501.78;6055219;23;20013;-87
2022/12/31 11:51:24;;;;;;;9.25;2.20;;;;;;;14.52;100.00;100494.50;6054842;23;20066;-88
2022/12/31 11:54:00;;;;;;;6.25;2.05;;;;;;;14.54;100.00;100496.09;6055106;23;20585;-87
2022/12/31 11:56:39;;;;;;;6.30;2.13;;;;;;;14.53;100.00;100496.22;6054609;23;20022;-87