Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/27 00:00:00;;;;;;;9.55;3.60;;;;;;;;;;4918836;28;92928;-79
2023/09/27 00:02:38;;;;;;;7.35;4.03;;;;;;;;;;4920966;28;93133;-79
2023/09/27 00:05:06;;;;;;;8.85;4.10;;;;;;;;;;4912331;28;91891;-79
2023/09/27 00:07:34;;;;;;;8.18;4.15;;;;;;;;;;4932757;28;92876;-80
2023/09/27 00:10:01;;;;;;;8.05;3.65;;;;;;;;;;4929507;28;92465;-82
2023/09/27 00:12:28;;;;;;;8.07;3.55;;;;;;;;;;4920374;28;95110;-78
2023/09/27 00:14:56;;;;;;;10.15;4.18;;;;;;;;;;4926229;28;93281;-81
2023/09/27 00:17:23;;;;;;;8.52;4.50;;;;;;;;;;4946466;28;92400;-79
2023/09/27 00:19:50;;;;;;;8.50;4.35;;;;;;;;;;4928939;28;93818;-79
2023/09/27 00:22:16;;;;;;;10.57;4.28;;;;;;;;;;4929316;28;93480;-79
2023/09/27 00:24:43;;;;;;;8.57;4.15;;;;;;;;;;4931928;28;92513;-80
2023/09/27 00:27:10;;;;;;;8.13;4.03;;;;;;;;;;4928031;28;93180;-81
2023/09/27 00:29:37;;;;;;;8.43;4.15;;;;;;;;;;4930740;28;92305;-81
2023/09/27 00:32:04;;;;;;;9.02;4.10;;;;;;;;;;4929251;28;94925;-81
2023/09/27 00:34:31;;;;;;;9.57;4.07;;;;;;;;;;4913540;28;93224;-81
2023/09/27 00:36:58;;;;;;;8.02;4.10;;;;;;;;;;4926747;28;95652;-81
2023/09/27 00:39:25;;;;;;;9.27;3.95;;;;;;;;;;4931781;28;95632;-81
2023/09/27 00:41:51;;;;;;;9.70;4.45;;;;;;;;;;4935231;28;93604;-81
2023/09/27 00:44:18;;;;;;;11.30;4.20;;;;;;;;;;4931808;28;92442;-81
2023/09/27 00:46:44;;;;;;;7.63;4.10;;;;;;;;;;4930480;28;92853;-80
2023/09/27 00:49:12;;;;;;;8.77;4.00;;;;;;;;;;4930603;28;93073;-81
2023/09/27 00:51:39;;;;;;;7.65;3.67;;;;;;;;;;4934179;28;92659;-81
2023/09/27 00:54:06;;;;;;;10.38;5.00;;;;;;;;;;4930658;28;92223;-81
2023/09/27 00:56:34;;;;;;;8.80;3.95;;;;;;;;;;4930129;28;92368;-81
2023/09/27 00:59:00;;;;;;;7.72;4.13;;;;;;;;;;4930115;28;93185;-81
2023/09/27 01:01:27;;;;;;;8.60;4.60;;;;;;;;;;4932974;28;95793;-81
2023/09/27 01:03:54;;;;;;;9.30;4.20;;;;;;;;;;4933521;28;92606;-81
2023/09/27 01:06:20;;;;;;;7.63;4.40;;;;;;;;;;4939955;28;92392;-81
2023/09/27 01:08:47;;;;;;;8.85;4.80;;;;;;;;;;4939682;28;94134;-81
2023/09/27 01:11:13;;;;;;;8.20;4.80;;;;;;;;;;4952649;28;93452;-80
2023/09/27 01:13:40;;;;;;;9.20;4.22;;;;;;;;;;4922528;28;95805;-81
2023/09/27 01:16:07;;;;;;;8.35;4.10;;;;;;;;;;4941597;28;93891;-81
2023/09/27 01:18:33;;;;;;;8.48;4.70;;;;;;;;;;4945609;28;92958;-81
2023/09/27 01:21:00;;;;;;;8.27;4.30;;;;;;;;;;4944915;28;92686;-82
2023/09/27 01:23:27;;;;;;;8.55;4.10;;;;;;;;;;4938872;28;92942;-81
2023/09/27 01:25:57;;;;;;;9.38;4.45;;;;;;;;;;4931953;28;94986;-82
2023/09/27 01:28:24;;;;;;;8.73;4.38;;;;;;;;;;4947398;28;96318;-81
2023/09/27 01:30:52;;;;;;;8.65;4.38;;;;;;;;;;4939199;28;93405;-82
2023/09/27 01:33:18;;;;;;;8.35;4.43;;;;;;;;;;4956094;28;95145;-80
2023/09/27 01:35:45;;;;;;;9.95;4.47;;;;;;;;;;4936313;28;92389;-81
2023/09/27 01:38:12;;;;;;;9.73;5.00;;;;;;;;;;4927158;28;93278;-80
2023/09/27 01:40:40;;;;;;;8.70;4.28;;;;;;;;;;4945324;28;93595;-80
2023/09/27 01:43:07;;;;;;;7.72;4.07;;;;;;;;;;4946954;28;91781;-80
2023/09/27 01:45:34;;;;;;;9.25;4.63;;;;;;;;;;4946229;28;92324;-79
2023/09/27 01:48:01;;;;;;;10.07;4.80;;;;;;;;;;4934799;28;93322;-80
2023/09/27 01:50:29;;;;;;;7.55;4.28;;;;;;;;;;4932984;28;94794;-80
2023/09/27 01:52:57;;;;;;;9.32;4.18;;;;;;;;;;4932686;28;96661;-80
2023/09/27 01:55:24;;;;;;;8.73;4.50;;;;;;;;;;4939026;28;93502;-81
2023/09/27 01:57:51;;;;;;;9.68;4.90;;;;;;;;;;4934833;28;93895;-81
2023/09/27 02:00:18;;;;;;;8.25;4.13;;;;;;;;;;4935524;28;96213;-81
2023/09/27 02:02:47;;;;;;;9.30;4.40;;;;;;;;;;4934730;28;92775;-82
2023/09/27 02:05:13;;;;;;;9.52;5.20;;;;;;;;;;4921819;28;96545;-81
2023/09/27 02:07:40;;;;;;;9.07;4.43;;;;;;;;;;4928381;28;92569;-81
2023/09/27 02:10:10;;;;;;;8.55;4.57;;;;;;;;;;4910698;28;92885;-81
2023/09/27 02:12:37;;;;;;;8.73;5.10;;;;;;;;;;4918328;28;95709;-80
2023/09/27 02:15:04;;;;;;;7.82;4.45;;;;;;;;;;4921138;28;96674;-81
2023/09/27 02:17:31;;;;;;;8.38;4.30;;;;;;;;;;4933500;28;92538;-80
2023/09/27 02:19:58;;;;;;;13.02;4.57;;;;;;;;;;4909198;28;94550;-81
2023/09/27 02:22:25;;;;;;;7.93;4.45;;;;;;;;;;4915784;28;92690;-80
2023/09/27 02:24:52;;;;;;;8.50;4.65;;;;;;;;;;4916798;28;92714;-80
2023/09/27 02:27:20;;;;;;;8.55;4.38;;;;;;;;;;4929851;28;93101;-80
2023/09/27 02:29:47;;;;;;;8.43;3.80;;;;;;;;;;4924860;28;92610;-80
2023/09/27 02:32:13;;;;;;;8.25;4.50;;;;;;;;;;4910972;28;92606;-80
2023/09/27 02:34:40;;;;;;;9.50;4.95;;;;;;;;;;4916800;28;96313;-80
2023/09/27 02:37:08;;;;;;;7.65;3.78;;;;;;;;;;4917182;28;93092;-80
2023/09/27 02:39:35;;;;;;;8.55;4.30;;;;;;;;;;4931477;28;95186;-81
2023/09/27 02:42:03;;;;;;;7.90;4.10;;;;;;;;;;4933497;28;93050;-80
2023/09/27 02:44:29;;;;;;;9.35;4.30;;;;;;;;;;4950758;28;96544;-81
2023/09/27 02:46:56;;;;;;;13.00;4.80;;;;;;;;;;4935543;28;94602;-81
2023/09/27 02:49:23;;;;;;;8.30;4.20;;;;;;;;;;4936252;28;92898;-81
2023/09/27 02:51:51;;;;;;;9.48;3.90;;;;;;;;;;4934820;28;93078;-81
2023/09/27 02:54:19;;;;;;;9.73;4.40;;;;;;;;;;4935647;28;93202;-81
2023/09/27 02:56:46;;;;;;;9.20;4.72;;;;;;;;;;4936749;28;91710;-80
2023/09/27 02:59:12;;;;;;;7.55;4.22;;;;;;;;;;4938652;28;92698;-80
2023/09/27 03:01:43;;;;;;;10.88;4.25;;;;;;;;;;4947644;28;92429;-81
2023/09/27 03:04:10;;;;;;;8.32;4.47;;;;;;;;;;4932998;28;100621;-81
2023/09/27 03:06:37;;;;;;;9.50;4.80;;;;;;;;;;4937473;28;92467;-81
2023/09/27 03:09:04;;;;;;;9.38;4.40;;;;;;;;;;4938098;28;92490;-80
2023/09/27 03:11:33;;;;;;;8.10;4.45;;;;;;;;;;4916772;28;94425;-80
2023/09/27 03:14:00;;;;;;;8.88;4.70;;;;;;;;;;4928681;28;94806;-80
2023/09/27 03:16:26;;;;;;;8.90;4.75;;;;;;;;;;4931611;28;92426;-80
2023/09/27 03:18:54;;;;;;;10.55;4.25;;;;;;;;;;4935373;28;95537;-80
2023/09/27 03:21:21;;;;;;;7.90;4.13;;;;;;;;;;4932001;28;93431;-80
2023/09/27 03:23:48;;;;;;;10.63;4.30;;;;;;;;;;4927459;28;92581;-80
2023/09/27 03:26:15;;;;;;;10.65;4.30;;;;;;;;;;4940542;28;93417;-80
2023/09/27 03:28:41;;;;;;;10.88;4.57;;;;;;;;;;4930882;28;94768;-80
2023/09/27 03:31:08;;;;;;;8.65;4.28;;;;;;;;;;4926510;28;96261;-80
2023/09/27 03:33:36;;;;;;;7.85;4.15;;;;;;;;;;4943302;28;94224;-81
2023/09/27 03:36:03;;;;;;;9.48;4.50;;;;;;;;;;4947308;28;93107;-80
2023/09/27 03:38:32;;;;;;;7.72;3.75;;;;;;;;;;4931234;28;94668;-80
2023/09/27 03:40:58;;;;;;;8.63;4.28;;;;;;;;;;4929180;28;94495;-82
2023/09/27 03:43:25;;;;;;;8.07;4.38;;;;;;;;;;4933474;28;92708;-80
2023/09/27 03:45:53;;;;;;;8.73;4.80;;;;;;;;;;4946548;28;93560;-80
2023/09/27 03:48:19;;;;;;;8.50;4.57;;;;;;;;;;4941278;28;92608;-80
2023/09/27 03:50:46;;;;;;;7.97;3.97;;;;;;;;;;4932594;28;94641;-80
2023/09/27 03:53:14;;;;;;;8.48;4.57;;;;;;;;;;4930382;28;97054;-80
2023/09/27 03:55:41;;;;;;;7.38;4.30;;;;;;;;;;4931964;28;92914;-80
2023/09/27 03:58:08;;;;;;;8.40;4.50;;;;;;;;;;4933460;28;97447;-81
2023/09/27 04:00:35;;;;;;;8.25;4.35;;;;;;;;;;4933676;28;93141;-81
2023/09/27 04:03:01;;;;;;;8.05;4.13;;;;;;;;;;4936006;28;92472;-80
2023/09/27 04:05:28;;;;;;;8.07;3.83;;;;;;;;;;4957895;28;95696;-80
2023/09/27 04:07:55;;;;;;;8.30;4.13;;;;;;;;;;4940878;28;92882;-80
2023/09/27 04:10:24;;;;;;;7.95;4.50;;;;;;;;;;4941713;28;92930;-80
2023/09/27 04:12:51;;;;;;;7.63;3.95;;;;;;;;;;4941293;28;94206;-80
2023/09/27 04:15:17;;;;;;;8.23;4.30;;;;;;;;;;4935850;28;92805;-80
2023/09/27 04:17:44;;;;;;;8.77;4.70;;;;;;;;;;4931445;28;94868;-79
2023/09/27 04:20:16;;;;;;;11.05;4.60;;;;;;;;;;4947886;28;95665;-79
2023/09/27 04:22:43;;;;;;;9.05;4.25;;;;;;;;;;4933400;28;92542;-80
2023/09/27 04:25:14;;;;;;;7.40;3.95;;;;;;;;;;4933857;28;92695;-80
2023/09/27 04:27:45;;;;;;;8.40;4.18;;;;;;;;;;4933325;28;93253;-80
2023/09/27 04:30:13;;;;;;;7.20;4.15;;;;;;;;;;4931102;28;96004;-80
2023/09/27 04:32:41;;;;;;;7.68;3.78;;;;;;;;;;4922475;28;94331;-80
2023/09/27 04:35:11;;;;;;;7.55;3.78;;;;;;;;;;4932275;28;91711;-80
2023/09/27 04:37:38;;;;;;;8.77;4.00;;;;;;;;;;4930282;28;92448;-80
2023/09/27 04:40:11;;;;;;;10.05;4.32;;;;;;;;;;4935153;28;93319;-80
2023/09/27 04:42:38;;;;;;;7.55;3.95;;;;;;;;;;4931494;28;94951;-80
2023/09/27 04:45:06;;;;;;;7.60;4.05;;;;;;;;;;4933686;28;95110;-79
2023/09/27 04:47:33;;;;;;;7.30;3.70;;;;;;;;;;4934228;28;93462;-80
2023/09/27 04:49:59;;;;;;;8.38;4.05;;;;;;;;;;4937594;28;93125;-81
2023/09/27 04:52:26;;;;;;;8.73;4.32;;;;;;;;;;4932090;28;93131;-80
2023/09/27 04:54:56;;;;;;;7.03;3.70;;;;;;;;;;4926647;28;93020;-81
2023/09/27 04:57:23;;;;;;;7.85;3.80;;;;;;;;;;4932868;28;92914;-83
2023/09/27 04:59:51;;;;;;;8.32;4.13;;;;;;;;;;4929806;28;93006;-79
2023/09/27 05:02:21;;;;;;;7.40;4.20;;;;;;;;;;4939363;28;92561;-80
2023/09/27 05:04:48;;;;;;;8.52;4.47;;;;;;;;;;4936930;28;92858;-81
2023/09/27 05:07:16;;;;;;;8.00;4.18;;;;;;;;;;4936093;28;95595;-82
2023/09/27 05:09:43;;;;;;;9.80;4.18;;;;;;;;;;4940812;28;92362;-81
2023/09/27 05:12:09;;;;;;;7.57;4.15;;;;;;;;;;4944919;28;96087;-81
2023/09/27 05:14:36;;;;;;;7.35;3.45;;;;;;;;;;4937784;28;92429;-81
2023/09/27 05:17:03;;;;;;;6.95;3.90;;;;;;;;;;4955735;28;92894;-81
2023/09/27 05:19:30;;;;;;;7.38;4.13;;;;;;;;;;4940935;28;92976;-81
2023/09/27 05:21:56;;;;;;;8.38;4.53;;;;;;;;;;4948897;28;93046;-81
2023/09/27 05:24:23;;;;;;;7.53;4.05;;;;;;;;;;4955428;28;92927;-79
2023/09/27 05:26:49;;;;;;;7.63;4.28;;;;;;;;;;4955410;28;93199;-81
2023/09/27 05:29:16;;;;;;;8.80;4.53;;;;;;;;;;4953628;28;92527;-81
2023/09/27 05:31:43;;;;;;;7.90;4.28;;;;;;;;;;4956882;28;95180;-80
2023/09/27 05:34:09;;;;;;;7.82;4.60;;;;;;;;;;4956117;28;92544;-81
2023/09/27 05:36:36;;;;;;;8.93;4.60;;;;;;;;;;4955988;28;92362;-81
2023/09/27 05:39:05;;;;;;;9.55;4.63;;;;;;;;;;4953058;28;96806;-81
2023/09/27 05:41:31;;;;;;;8.95;4.55;;;;;;;;;;4951525;28;92444;-80
2023/09/27 05:44:00;;;;;;;10.57;4.32;;;;;;;;;;4951612;28;92265;-80
2023/09/27 05:46:28;;;;;;;9.55;4.72;;;;;;;;;;4970242;28;94236;-80
2023/09/27 05:48:55;;;;;;;10.48;4.40;;;;;;;;;;4955002;28;91637;-79
2023/09/27 05:51:22;;;;;;;10.02;4.05;;;;;;;;;;4951028;28;92550;-78
2023/09/27 05:53:52;;;;;;;9.48;4.55;;;;;;;;;;4988009;28;93121;-79
2023/09/27 05:56:18;;;;;;;10.07;4.07;;;;;;;;;;4953591;28;94811;-80
2023/09/27 05:58:45;;;;;;;8.18;3.80;;;;;;;;;;4948581;28;93235;-79
2023/09/27 06:01:19;;;;;;;9.73;4.43;;;;;;;;;;4943280;28;92680;-81
2023/09/27 06:03:46;;;;;;;9.75;4.82;;;;;;;;;;4956185;28;92899;-80
2023/09/27 06:06:14;;;;;;;8.45;4.45;;;;;;;;;;4970806;28;93155;-80
2023/09/27 06:08:41;;;;;;;8.77;4.13;;;;;;;;;;4956083;28;92517;-80
2023/09/27 06:11:09;;;;;;;10.77;5.45;;;;;;;;;;4964028;28;95710;-80
2023/09/27 06:13:36;;;;;;;10.98;4.75;;;;;;;;;;4957707;28;92455;-80
2023/09/27 06:16:11;;;;;;;9.32;4.68;;;;;;;;;;4960253;28;92927;-81
2023/09/27 06:18:39;;;;;;;9.10;4.40;;;;;;;;;;4957148;28;93172;-81
2023/09/27 06:21:06;;;;;;;8.18;4.13;;;;;;;;;;4956508;28;95076;-81
2023/09/27 06:23:33;;;;;;;7.75;4.20;;;;;;;;;;4983746;28;95327;-80
2023/09/27 06:25:59;;;;;;;9.20;4.10;;;;;;;;;;4960543;28;93003;-81
2023/09/27 06:28:26;;;;;;;10.05;4.55;;;;;;;;;;4956212;28;92402;-80
2023/09/27 06:30:53;;;;;;;8.25;4.15;;;;;;;;;;4945146;28;93925;-81
2023/09/27 06:33:20;;;;;;;7.70;4.15;;;;;;;;;;4955982;28;93290;-81
2023/09/27 06:35:46;;;;;;;8.73;4.88;;;;;;;;;;4957183;28;92354;-80
2023/09/27 06:38:13;;;;;;;8.00;4.30;;;;;;;;;;4949355;28;91645;-80
2023/09/27 06:40:41;;;;;;;9.27;4.50;;;;;;;;;;4958611;28;92395;-81
2023/09/27 06:43:08;;;;;;;10.15;4.45;;;;;;;;;;4925137;28;95016;-80
2023/09/27 06:45:36;;;;;;;9.95;4.75;;;;;;;;;;4932382;28;94815;-80
2023/09/27 06:48:03;;;;;;;9.05;4.43;;;;;;;;;;4935372;28;92647;-81
2023/09/27 06:50:30;;;;;;;9.38;4.07;;;;;;;;;;4935667;28;92751;-80
2023/09/27 06:52:57;;;;;;;8.77;3.83;;;;;;;;;;4935093;28;93102;-80
2023/09/27 06:55:49;;;;;;;9.15;4.40;;;;;;;;;;4934411;28;92589;-80
2023/09/27 06:58:22;;;;;;;9.23;4.30;;;;;;;;;;4928470;28;95522;-81
2023/09/27 07:00:51;;;;;;;8.10;4.50;;;;;;;;;;4938156;28;94758;-81
2023/09/27 07:03:19;;;;;;;8.73;4.13;;;;;;;;;;4936149;28;91750;-80
2023/09/27 07:05:46;;;;;;;8.45;4.47;;;;;;;;;;4934748;28;92664;-81
2023/09/27 07:08:13;;;;;;;7.63;4.05;;;;;;;;;;4936587;28;92450;-81
2023/09/27 07:10:40;;;;;;;7.45;4.22;;;;;;;;;;4942845;28;94789;-80
2023/09/27 07:13:07;;;;;;;9.07;4.20;;;;;;;;;;4941953;28;92520;-81
2023/09/27 07:15:33;;;;;;;8.20;4.30;;;;;;;;;;4969703;28;92953;-81
2023/09/27 07:18:03;;;;;;;7.75;4.38;;;;;;;;;;4953726;28;92524;-80
2023/09/27 07:20:34;;;;;;;6.85;3.65;;;;;;;;;;4960475;28;93829;-80
2023/09/27 07:23:05;;;;;;;9.10;4.70;;;;;;;;;;4949535;28;95586;-80
2023/09/27 07:25:37;;;;;;;7.85;4.00;;;;;;;;;;4949885;28;95212;-81
2023/09/27 07:28:05;;;;;;;8.95;4.43;;;;;;;;;;4956922;28;92849;-80
2023/09/27 07:30:33;;;;;;;9.32;4.47;;;;;;;;;;4955047;28;92528;-80
2023/09/27 07:33:03;;;;;;;9.60;4.57;;;;;;;;;;4938803;28;92476;-79
2023/09/27 07:35:33;;;;;;;11.15;5.25;;;;;;;;;;4958431;28;94883;-80
2023/09/27 07:38:00;;;;;;;9.88;5.00;;;;;;;;;;4948664;28;98806;-80
2023/09/27 07:40:27;;;;;;;13.77;5.60;;;;;;;;;;4966440;28;96301;-80
2023/09/27 07:42:54;;;;;;;14.02;5.75;;;;;;;;;;4945589;28;93029;-80
2023/09/27 07:45:21;;;;;;;11.48;5.20;;;;;;;;;;4961522;28;92583;-79
2023/09/27 07:47:50;;;;;;;13.63;8.13;;;;;;;;;;4956868;28;92918;-78
2023/09/27 07:50:18;;;;;;;14.27;5.35;;;;;;;;;;4957258;28;95632;-78
2023/09/27 07:52:44;;;;;;;12.70;5.50;;;;;;;;;;4957519;28;92046;-79
2023/09/27 07:55:14;;;;;;;12.95;7.13;;;;;;;;;;4955232;28;92417;-78
2023/09/27 07:57:44;;;;;;;11.75;7.43;;;;;;;;;;4951873;28;93944;-79
2023/09/27 08:00:15;;;;;;;13.25;8.40;;;;;;;;;;4953750;28;104658;-79
2023/09/27 08:02:43;;;;;;;14.10;8.50;;;;;;;;;;4955168;28;92752;-79
2023/09/27 08:05:10;;;;;;;14.93;9.77;;;;;;;;;;4959040;28;93250;-79
2023/09/27 08:07:37;;;;;;;15.73;10.50;;;;;;;;;;4952711;28;92303;-78
2023/09/27 08:10:04;;;;;;;13.38;8.20;;;;;;;;;;4962753;28;92943;-79
2023/09/27 08:12:47;;;;;;;17.23;11.05;;;;;;;;;;4933329;28;93222;-77
2023/09/27 08:15:14;;;;;;;;;;;;;;;;;;4934740;28;92627;-78
2023/09/27 08:17:41;;;;;;;14.93;10.25;;;;;;;;;;4928122;28;93012;-78
2023/09/27 08:20:11;;;;;;;19.13;10.30;;;;;;;;;;4953817;28;97858;-78
2023/09/27 08:22:39;;;;;;;18.25;11.30;;;;;;;;;;4952490;28;92482;-78
2023/09/27 08:25:09;;;;;;;17.02;12.07;;;;;;;;;;4949191;28;95166;-78
2023/09/27 08:27:36;;;;;;;17.58;13.13;;;;;;;;;;4953135;28;93047;-78
2023/09/27 08:30:05;;;;;;;18.77;11.40;;;;;;;;;;4962753;28;95827;-81
2023/09/27 08:32:33;;;;;;;17.88;10.80;;;;;;;;;;4957335;28;93060;-78
2023/09/27 08:35:02;;;;;;;20.85;12.52;;;;;;;;;;4962397;28;92420;-78
2023/09/27 08:37:29;;;;;;;16.63;10.60;;;;;;;;;;4978651;28;94008;-78
2023/09/27 08:39:55;;;;;;;13.63;8.00;;;;;;;;;;4959581;28;92399;-77
2023/09/27 08:42:23;;;;;;;15.95;10.20;;;;;;;;;;4959109;28;91826;-77
2023/09/27 08:44:52;;;;;;;11.30;6.65;;;;;;;;;;4966235;28;92369;-78
2023/09/27 08:47:19;;;;;;;15.80;11.40;;;;;;;;;;4967451;28;92515;-78
2023/09/27 08:49:49;;;;;;;15.02;8.50;;;;;;;;;;4965626;28;94670;-78
2023/09/27 08:52:16;;;;;;;10.73;6.25;;;;;;;;;;4966455;28;93735;-78
2023/09/27 08:54:43;;;;;;;10.25;5.88;;;;;;;;;;4961396;28;92687;-77
2023/09/27 08:57:11;;;;;;;14.25;9.38;;;;;;;;;;4960612;28;94509;-78
2023/09/27 08:59:38;;;;;;;14.15;9.13;;;;;;;;;;4952358;28;93308;-79
2023/09/27 09:02:06;;;;;;;15.27;10.30;;;;;;;;;;4956682;28;92647;-79
2023/09/27 09:04:33;;;;;;;13.75;8.55;;;;;;;;;;4958904;28;94251;-78
2023/09/27 09:07:01;;;;;;;12.25;7.70;;;;;;;;;;4963228;28;93117;-79
2023/09/27 09:09:30;;;;;;;11.77;6.15;;;;;;;;;;4939535;28;93055;-80
2023/09/27 09:12:00;;;;;;;13.88;8.70;;;;;;;;;;4956052;28;92675;-80
2023/09/27 09:14:42;;;;;;;14.52;8.38;;;;;;;;;;4943534;28;96589;-79
2023/09/27 09:17:17;;;;;;;15.95;9.20;;;;;;;;;;4953816;28;98029;-79
2023/09/27 09:20:02;;;;;;;16.67;10.02;;;;;;;;;;4956182;28;93003;-79
2023/09/27 09:22:30;;;;;;;17.15;10.75;;;;;;;;;;4959578;28;92569;-79
2023/09/27 09:24:59;;;;;;;13.70;8.00;;;;;;;;;;4958354;28;98774;-79
2023/09/27 09:27:27;;;;;;;16.95;9.60;;;;;;;;;;4944148;28;92515;-81
2023/09/27 09:29:54;;;;;;;19.45;11.93;;;;;;;;;;4954559;28;92526;-80
2023/09/27 09:32:21;;;;;;;18.52;11.48;;;;;;;;;;4958914;28;94006;-80
2023/09/27 09:34:48;;;;;;;17.85;10.88;;;;;;;;;;4946093;28;92817;-80
2023/09/27 09:37:17;;;;;;;14.00;8.82;;;;;;;;;;4938829;28;93095;-79
2023/09/27 09:39:44;;;;;;;18.42;10.13;;;;;;;;;;4952465;28;95905;-78
2023/09/27 09:42:11;;;;;;;18.70;12.13;;;;;;;;;;4951765;28;92468;-78
2023/09/27 09:44:38;;;;;;;18.25;11.82;;;;;;;;;;4948117;28;93461;-78
2023/09/27 09:47:12;;;;;;;20.52;11.15;;;;;;;;;;4945578;28;94095;-78
2023/09/27 09:49:39;;;;;;;18.60;11.10;;;;;;;;;;4948002;28;92906;-78
2023/09/27 09:52:05;;;;;;;17.67;10.35;;;;;;;;;;4952483;28;92880;-79
2023/09/27 09:54:37;;;;;;;17.23;9.90;;;;;;;;;;4954531;28;97274;-77
2023/09/27 09:57:07;;;;;;;16.25;9.32;;;;;;;;;;4952461;28;92614;-77
2023/09/27 09:59:52;;;;;;;17.52;10.70;;;;;;;;;;4951782;28;95583;-76
2023/09/27 10:02:20;;;;;;;13.70;8.18;;;;;;;;;;4960223;28;92656;-78
2023/09/27 10:04:47;;;;;;;15.95;9.43;;;;;;;;;;4944720;28;95582;-77
2023/09/27 10:07:14;;;;;;;18.33;12.32;;;;;;;;;;4949524;28;93115;-78
2023/09/27 10:09:42;;;;;;;19.45;12.50;;;;;;;;;;4951075;28;93897;-78
2023/09/27 10:12:10;;;;;;;21.45;12.93;;;;;;;;;;4934286;28;96752;-78
2023/09/27 10:14:37;;;;;;;;;;;;;;;;;;4948196;28;93584;-77
2023/09/27 10:17:04;;;;;;;15.65;8.90;;;;;;;;;;4969836;28;101176;-78
2023/09/27 10:19:30;;;;;;;18.88;12.32;;;;;;;;;;4949423;28;92593;-78
2023/09/27 10:22:07;;;;;;;22.95;15.82;;;;;;;;;;4947369;28;91875;-77
2023/09/27 10:24:35;;;;;;;14.52;10.55;;;;;;;;;;4941176;28;94080;-78
2023/09/27 10:27:02;;;;;;;21.42;15.18;;;;;;;;;;4948395;28;93169;-77
2023/09/27 10:29:29;;;;;;;23.35;16.17;;;;;;;;;;4945669;28;95052;-77
2023/09/27 10:31:56;;;;;;;19.90;12.45;;;;;;;;;;4947595;28;95254;-77
2023/09/27 10:34:29;;;;;;;17.45;11.52;;;;;;;;;;4947938;28;93150;-77
2023/09/27 10:36:59;;;;;;;15.68;9.10;;;;;;;;;;4948184;28;92543;-78
2023/09/27 10:40:01;;;;;;;22.83;13.63;;;;;;;;;;4941515;28;93439;-77
2023/09/27 10:42:43;;;;;;;25.38;14.52;;;;;;;;;;4949357;28;92712;-78
2023/09/27 10:45:09;;;;;;;21.00;15.00;;;;;;;;;;4947235;28;93259;-79
2023/09/27 10:47:36;;;;;;;16.67;11.68;;;;;;;;;;4946322;28;92543;-79
2023/09/27 10:50:03;;;;;;;17.42;11.27;;;;;;;;;;4952487;28;93443;-79
2023/09/27 10:52:30;;;;;;;11.15;6.95;;;;;;;;;;4951138;28;93223;-80
2023/09/27 10:55:07;;;;;;;18.70;13.15;;;;;;;;;;4944917;28;96425;-79
2023/09/27 10:57:34;;;;;;;18.58;12.40;;;;;;;;;;4943213;28;92904;-78
2023/09/27 11:00:05;;;;;;;17.95;12.02;;;;;;;;;;4948398;28;93365;-81
2023/09/27 11:02:35;;;;;;;14.98;10.02;;;;;;;;;;4953789;28;93112;-80
2023/09/27 11:05:02;;;;;;;17.83;12.05;;;;;;;;;;4955251;28;93424;-83
2023/09/27 11:07:41;;;;;;;19.40;12.05;;;;;;;;;;4940597;28;93452;-83
2023/09/27 11:10:08;;;;;;;13.63;7.85;;;;;;;;;;4939219;28;93548;-83
2023/09/27 11:12:35;;;;;;;16.10;9.63;;;;;;;;;;4931309;28;93455;-77
2023/09/27 11:15:02;;;;;;;15.52;9.57;;;;;;;;;;4926942;28;92286;-79
2023/09/27 11:17:29;;;;;;;14.77;10.20;;;;;;;;;;4930402;28;92787;-78
2023/09/27 11:19:56;;;;;;;16.35;9.30;;;;;;;;;;4908192;28;95503;-77
2023/09/27 11:22:28;;;;;;;15.23;8.50;;;;;;;;;;4926965;28;95118;-77
2023/09/27 11:24:55;;;;;;;13.95;9.18;;;;;;;;;;4927846;28;92776;-77
2023/09/27 11:27:22;;;;;;;9.52;5.47;;;;;;;;;;4923674;28;93152;-78
2023/09/27 11:29:52;;;;;;;13.70;8.73;;;;;;;;;;4931972;28;92912;-77
2023/09/27 11:32:20;;;;;;;14.27;9.30;;;;;;;;;;4943467;28;93006;-77
2023/09/27 11:34:56;;;;;;;12.60;8.63;;;;;;;;;;4937609;28;93896;-78
2023/09/27 11:37:23;;;;;;;13.07;7.50;;;;;;;;;;4948806;28;91940;-77
2023/09/27 11:39:51;;;;;;;9.55;4.78;;;;;;;;;;4949610;28;92965;-78
2023/09/27 11:42:22;;;;;;;12.88;7.60;;;;;;;;;;4948218;28;92839;-79
2023/09/27 11:45:08;;;;;;;10.82;5.65;;;;;;;;;;4949703;28;95258;-79
2023/09/27 11:47:45;;;;;;;10.23;5.40;;;;;;;;;;4933952;28;94498;-79
2023/09/27 11:50:16;;;;;;;10.25;5.40;;;;;;;;;;4947212;28;93989;-79
2023/09/27 11:52:43;;;;;;;9.55;5.60;;;;;;;;;;4948856;28;92501;-79
2023/09/27 11:55:10;;;;;;;10.73;4.93;;;;;;;;;;4948688;28;92454;-79
2023/09/27 11:57:37;;;;;;;8.50;3.95;;;;;;;;;;4948174;28;92444;-79
2023/09/27 12:00:06;;;;;;;9.63;5.43;;;;;;;;;;4948726;28;92571;-79
2023/09/27 12:02:35;;;;;;;9.93;5.53;;;;;;;;;;4948427;28;92040;-79
2023/09/27 12:05:17;;;;;;;;;;;;;;;;;;4947565;28;93143;-79
2023/09/27 12:07:45;;;;;;;7.75;3.58;;;;;;;;;;4951259;28;93939;-79
2023/09/27 12:10:11;;;;;;;8.73;3.58;;;;;;;;;;4947319;28;94942;-78
2023/09/27 12:12:38;;;;;;;7.60;3.50;;;;;;;;;;4947699;28;96395;-79
2023/09/27 12:15:05;;;;;;;8.10;3.67;;;;;;;;;;4946993;28;94071;-80
2023/09/27 12:17:31;;;;;;;9.07;3.80;;;;;;;;;;4947747;28;92564;-80
2023/09/27 12:19:58;;;;;;;6.25;2.80;;;;;;;;;;4955459;28;93357;-79
2023/09/27 12:22:25;;;;;;;8.18;3.58;;;;;;;;;;4922134;28;94201;-80
2023/09/27 12:24:51;;;;;;;6.32;3.00;;;;;;;;;;4928233;28;92869;-79
2023/09/27 12:27:18;;;;;;;6.90;2.90;;;;;;;;;;4928838;28;93794;-80
2023/09/27 12:29:44;;;;;;;6.63;3.10;;;;;;;;;;4926362;28;93281;-80
2023/09/27 12:32:11;;;;;;;8.98;3.40;;;;;;;;;;4928182;28;93204;-79
2023/09/27 12:34:37;;;;;;;9.52;3.40;;;;;;;;;;4926189;28;96645;-80
2023/09/27 12:37:04;;;;;;;8.25;3.70;;;;;;;;;;4928887;28;92801;-81
2023/09/27 12:39:30;;;;;;;8.25;3.08;;;;;;;;;;4927385;28;92836;-80
2023/09/27 12:42:01;;;;;;;9.00;2.97;;;;;;;;;;4925669;28;93609;-79
2023/09/27 12:44:28;;;;;;;8.10;3.33;;;;;;;;;;4929138;28;92505;-85
2023/09/27 12:46:55;;;;;;;8.40;3.67;;;;;;;;;;4939578;28;93404;-85
2023/09/27 12:49:23;;;;;;;7.78;3.40;;;;;;;;;;4943350;28;94131;-85
2023/09/27 12:51:50;;;;;;;7.95;3.08;;;;;;;;;;4954583;28;91962;-85
2023/09/27 12:54:16;;;;;;;6.68;3.22;;;;;;;;;;4949768;28;94672;-84
2023/09/27 12:56:43;;;;;;;8.48;3.55;;;;;;;;;;4955829;28;92469;-85
2023/09/27 12:59:10;;;;;;;8.52;3.63;;;;;;;;;;4953774;28;95066;-84
2023/09/27 13:01:36;;;;;;;9.15;3.53;;;;;;;;;;4955725;28;93643;-85
2023/09/27 13:04:06;;;;;;;7.50;3.30;;;;;;;;;;4956722;28;92576;-85
2023/09/27 13:06:34;;;;;;;8.93;3.13;;;;;;;;;;4951932;28;95874;-84
2023/09/27 13:09:01;;;;;;;6.88;3.10;;;;;;;;;;4965740;28;93157;-84
2023/09/27 13:11:28;;;;;;;7.60;3.40;;;;;;;;;;4962242;28;92863;-84
2023/09/27 13:13:55;;;;;;;7.13;3.20;;;;;;;;;;4949178;28;95978;-84
2023/09/27 13:16:21;;;;;;;7.07;3.13;;;;;;;;;;4948032;28;92320;-83
2023/09/27 13:18:50;;;;;;;6.93;3.20;;;;;;;;;;4968335;28;92451;-85
2023/09/27 13:21:20;;;;;;;9.68;3.60;;;;;;;;;;4951985;28;93075;-84
2023/09/27 13:23:46;;;;;;;9.10;4.40;;;;;;;;;;4944078;28;95030;-85
2023/09/27 13:26:13;;;;;;;6.68;2.95;;;;;;;;;;4952940;28;95040;-85
2023/09/27 13:28:40;;;;;;;8.02;3.53;;;;;;;;;;4954245;28;93075;-84
2023/09/27 13:31:07;;;;;;;8.10;3.55;;;;;;;;;;4960367;28;92992;-85
2023/09/27 13:33:34;;;;;;;8.95;3.65;;;;;;;;;;4969657;28;93214;-84
2023/09/27 13:36:01;;;;;;;7.18;2.80;;;;;;;;;;4974243;28;92488;-79
2023/09/27 13:38:27;;;;;;;7.13;3.25;;;;;;;;;;4936569;28;94172;-79
2023/09/27 13:40:54;;;;;;;6.45;3.00;;;;;;;;;;4935127;28;92450;-79
2023/09/27 13:43:21;;;;;;;8.93;4.85;;;;;;;;;;4934862;28;93211;-79
2023/09/27 13:45:48;;;;;;;9.68;4.75;;;;;;;;;;4961428;28;94346;-79
2023/09/27 13:48:15;;;;;;;8.68;4.90;;;;;;;;;;4947697;28;96589;-79
2023/09/27 13:50:42;;;;;;;9.45;5.00;;;;;;;;;;4951429;28;92448;-79
2023/09/27 13:53:08;;;;;;;10.50;4.88;;;;;;;;;;4949624;28;92936;-79
2023/09/27 13:55:36;;;;;;;9.85;4.70;;;;;;;;;;4957674;28;93017;-79
2023/09/27 13:58:03;;;;;;;9.45;4.82;;;;;;;;;;4950315;28;92852;-78
2023/09/27 14:00:30;;;;;;;8.93;5.20;;;;;;;;;;4945123;28;94408;-79
2023/09/27 14:02:56;;;;;;;9.52;5.75;;;;;;;;;;4930010;28;92694;-78
2023/09/27 14:05:23;;;;;;;10.40;5.38;;;;;;;;;;4930866;28;95012;-79
2023/09/27 14:07:50;;;;;;;8.90;4.57;;;;;;;;;;4926713;28;93296;-80
2023/09/27 14:10:17;;;;;;;12.25;5.38;;;;;;;;;;4931151;28;93170;-79
2023/09/27 14:12:43;;;;;;;9.98;5.28;;;;;;;;;;4929349;28;95155;-80
2023/09/27 14:15:10;;;;;;;11.02;6.32;;;;;;;;;;4931041;28;93164;-79
2023/09/27 14:17:40;;;;;;;10.20;5.38;;;;;;;;;;4932436;28;92499;-79
2023/09/27 14:20:14;;;;;;;8.23;4.05;;;;;;;;;;4944647;28;102931;-79
2023/09/27 14:22:41;;;;;;;10.73;4.75;;;;;;;;;;4941415;28;92843;-78
2023/09/27 14:25:08;;;;;;;10.85;5.68;;;;;;;;;;4950369;28;92999;-79
2023/09/27 14:27:35;;;;;;;10.40;6.45;;;;;;;;;;4947450;28;93426;-80
2023/09/27 14:30:03;;;;;;;10.07;5.85;;;;;;;;;;4941317;28;91890;-79
2023/09/27 14:32:31;;;;;;;10.63;5.82;;;;;;;;;;4948561;28;93248;-79
2023/09/27 14:34:58;;;;;;;9.35;4.63;;;;;;;;;;4933516;28;94048;-80
2023/09/27 14:37:26;;;;;;;9.93;5.63;;;;;;;;;;4947679;28;94928;-80
2023/09/27 14:39:53;;;;;;;9.93;5.38;;;;;;;;;;4959199;28;95330;-79
2023/09/27 14:42:20;;;;;;;10.15;5.60;;;;;;;;;;4942393;28;92698;-80