Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/28 00:01:32;;;;;;;;;;;;;;;25.40;60.57;99736.53;4457933;32;20007;-87
2022/06/28 00:03:57;;;;;;;;;;;;;;;25.42;60.57;99736.38;4444971;32;20015;-87
2022/06/28 00:06:22;;;;;;;;;;;;;;;25.33;60.57;99745.25;4444721;32;20003;-87
2022/06/28 00:08:47;;;;;;;;;;;;;;;25.32;60.56;99751.56;4444750;32;20007;-87
2022/06/28 00:11:13;;;;;;;;;;;;;;;24.97;60.55;99755.63;4445698;32;20276;-89
2022/06/28 00:13:38;;;;;;;;;;;;;;;25.00;60.55;99752.72;4447397;32;20089;-88
2022/06/28 00:16:06;;;;;;;;;;;;;;;25.02;60.55;99753.41;4445260;32;20019;-88
2022/06/28 00:18:35;;;;;;;;;;;;;;;25.17;60.56;99751.16;4444733;32;20451;-86
2022/06/28 00:21:01;;;;;;;;;;;;;;;25.15;60.55;99742.47;4443834;32;19981;-87
2022/06/28 00:23:27;;;;;;;;;;;;;;;25.25;60.56;99737.97;4444627;32;20012;-86
2022/06/28 00:25:52;;;;;;;;;;;;;;;25.20;60.55;99745.53;4444714;32;19993;-87
2022/06/28 00:28:17;;;;;;;;;;;;;;;25.14;60.56;99738.12;4444766;32;20015;-87
2022/06/28 00:30:43;;;;;;;;;;;;;;;25.08;60.55;99736.03;4457623;32;20324;-87
2022/06/28 00:33:08;;;;;;;;;;;;;;;24.97;60.55;99729.00;4457634;32;20313;-87
2022/06/28 00:35:33;;;;;;;;;;;;;;;24.86;60.54;99739.81;4444524;32;20040;-87
2022/06/28 00:37:58;;;;;;;;;;;;;;;24.95;60.54;99740.78;4443858;32;20347;-81
2022/06/28 00:40:24;;;;;;;;;;;;;;;24.90;60.53;99751.00;4470082;32;19980;-81
2022/06/28 00:42:49;;;;;;;;;;;;;;;24.96;60.54;99745.97;4469552;32;31314;-81
2022/06/28 00:45:14;;;;;;;;;;;;;;;24.94;60.54;99744.41;4470369;32;20032;-81
2022/06/28 00:47:40;;;;;;;;;;;;;;;24.92;60.55;99749.03;4470163;32;20321;-81
2022/06/28 00:50:05;;;;;;;;;;;;;;;24.64;60.53;99751.56;4470269;32;19976;-81
2022/06/28 00:52:30;;;;;;;;;;;;;;;24.55;60.52;99752.38;4470199;32;19989;-81
2022/06/28 00:54:56;;;;;;;;;;;;;;;24.60;60.53;99750.13;4455421;32;26155;-81
2022/06/28 00:57:21;;;;;;;;;;;;;;;24.52;60.53;99752.66;4469964;32;20269;-81
2022/06/28 00:59:46;;;;;;;;;;;;;;;24.45;60.52;99752.38;4469987;32;19957;-81
2022/06/28 01:02:12;;;;;;;;;;;;;;;24.45;60.52;99754.19;4469196;32;28577;-81
2022/06/28 01:04:37;;;;;;;;;;;;;;;24.42;60.51;99765.13;4455285;32;23519;-81
2022/06/28 01:07:02;;;;;;;;;;;;;;;24.33;60.52;99768.56;4455200;32;19984;-81
2022/06/28 01:09:27;;;;;;;;;;;;;;;24.42;60.51;99775.75;4443381;32;20003;-81
2022/06/28 01:11:53;;;;;;;;;;;;;;;24.36;60.50;99765.63;4456227;32;27298;-81
2022/06/28 01:14:18;;;;;;;;;;;;;;;24.29;60.51;99768.00;4470435;32;26480;-81
2022/06/28 01:16:43;;;;;;;;;;;;;;;24.26;60.51;99770.06;4471223;32;20431;-82
2022/06/28 01:19:08;;;;;;;;;;;;;;;24.23;60.51;99767.69;4471162;32;19965;-81
2022/06/28 01:21:34;;;;;;;;;;;;;;;24.26;60.51;99760.28;4456466;32;24325;-81
2022/06/28 01:24:00;;;;;;;;;;;;;;;24.27;60.51;99755.78;4457258;32;20381;-81
2022/06/28 01:26:25;;;;;;;;;;;;;;;24.15;60.50;99768.38;4456798;32;19988;-81
2022/06/28 01:28:50;;;;;;;;;;;;;;;24.08;60.50;99772.53;4457399;32;20043;-81
2022/06/28 01:31:19;;;;;;;;;;;;;;;24.04;60.50;99768.47;4471630;32;20028;-81
2022/06/28 01:33:44;;;;;;;;;;;;;;;24.04;60.50;99766.63;4473439;32;19988;-82
2022/06/28 01:36:10;;;;;;;;;;;;;;;24.02;60.50;99759.78;4463131;32;20020;-81
2022/06/28 01:38:35;;;;;;;;;;;;;;;24.01;60.50;99752.78;4478607;32;20009;-81
2022/06/28 01:41:01;;;;;;;;;;;;;;;23.95;60.49;99746.19;4458785;32;19985;-81
2022/06/28 01:43:26;;;;;;;;;;;;;;;23.92;60.49;99749.13;4471213;32;19977;-81
2022/06/28 01:45:52;;;;;;;;;;;;;;;23.88;60.48;99745.00;4456776;32;20007;-81
2022/06/28 01:48:18;;;;;;;;;;;;;;;23.85;60.48;99748.78;4456912;32;19999;-81
2022/06/28 01:50:43;;;;;;;;;;;;;;;23.79;60.48;99751.97;4456818;32;19992;-81
2022/06/28 01:53:09;;;;;;;;;;;;;;;23.71;60.48;99754.47;4470938;32;19965;-81
2022/06/28 01:55:34;;;;;;;;;;;;;;;24.18;60.50;99754.81;4470120;32;33443;-81
2022/06/28 01:58:00;;;;;;;;;;;;;;;23.97;60.48;99767.31;4456675;32;20021;-81
2022/06/28 02:00:25;;;;;;;;;;;;;;;24.01;60.49;99768.72;4470991;32;20257;-81
2022/06/28 02:02:50;;;;;;;;;;;;;;;23.70;60.48;99771.41;4470134;32;29462;-81
2022/06/28 02:05:16;;;;;;;;;;;;;;;23.53;60.47;99771.97;4456711;32;19981;-82
2022/06/28 02:07:50;;;;;;;;;;;;;;;23.50;60.47;99770.41;4470379;32;25120;-81
2022/06/28 02:10:16;;;;;;;;;;;;;;;23.45;60.46;99769.97;4456601;32;20382;-82
2022/06/28 02:12:41;;;;;;;;;;;;;;;23.56;60.47;99777.88;4456664;32;19989;-81
2022/06/28 02:15:06;;;;;;;;;;;;;;;23.57;60.46;99776.06;4456010;32;23669;-81
2022/06/28 02:17:32;;;;;;;;;;;;;;;23.51;60.47;99773.91;4470652;32;19974;-81
2022/06/28 02:19:57;;;;;;;;;;;;;;;23.38;60.46;99776.75;4470393;32;25577;-81
2022/06/28 02:22:22;;;;;;;;;;;;;;;23.53;60.47;99769.31;4470204;32;25836;-82
2022/06/28 02:24:48;;;;;;;;;;;;;;;23.39;60.45;99761.66;4443602;32;19977;-82
2022/06/28 02:27:14;;;;;;;;;;;;;;;23.28;60.46;99758.09;4456466;32;19973;-82
2022/06/28 02:29:39;;;;;;;;;;;;;;;23.34;60.46;99761.22;4456549;32;20004;-82
2022/06/28 02:32:04;;;;;;;;;;;;;;;23.43;60.46;99766.59;4456346;32;20025;-82
2022/06/28 02:42:42;;;;;;;;;;;;;;;23.07;60.44;99789.13;4469868;32;20312;-82
2022/06/28 02:45:07;;;;;;;;;;;;;;;23.03;60.44;99784.19;4455883;32;22006;-81
2022/06/28 02:47:32;;;;;;;;;;;;;;;22.99;60.45;99785.44;4470440;32;20320;-81
2022/06/28 02:49:58;;;;;;;;;;;;;;;23.02;60.44;99780.69;4469889;32;26788;-81
2022/06/28 02:52:23;;;;;;;;;;;;;;;22.93;60.44;99781.44;4469806;32;25530;-81
2022/06/28 02:54:48;;;;;;;;;;;;;;;23.05;60.45;99782.25;4455474;32;32556;-82
2022/06/28 02:57:13;;;;;;;;;;;;;;;23.17;60.45;99771.44;4455390;32;27663;-82
2022/06/28 02:59:38;;;;;;;;;;;;;;;23.18;60.44;99772.28;4442790;32;24402;-81
2022/06/28 03:02:04;;;;;;;;;;;;;;;23.11;60.45;99768.47;4456126;32;20261;-81
2022/06/28 03:04:29;;;;;;;;;;;;;;;23.16;60.45;99774.22;4470220;32;19977;-82
2022/06/28 03:06:54;;;;;;;;;;;;;;;23.27;60.45;99769.69;4470216;32;19995;-82
2022/06/28 03:09:19;;;;;;;;;;;;;;;23.31;60.45;99770.28;4455082;32;30596;-82
2022/06/28 03:11:45;;;;;;;;;;;;;;;23.40;60.45;99761.53;4455264;32;25095;-82
2022/06/28 03:14:10;;;;;;;;;;;;;;;23.32;60.45;99761.34;4455683;32;20360;-82
2022/06/28 03:16:35;;;;;;;;;;;;;;;23.34;60.46;99759.41;4455140;32;26728;-82
2022/06/28 03:19:00;;;;;;;;;;;;;;;23.46;60.46;99766.34;4469353;32;29634;-82
2022/06/28 03:21:26;;;;;;;;;;;;;;;23.50;60.47;99770.41;4469970;32;20250;-83
2022/06/28 03:23:51;;;;;;;;;;;;;;;23.62;60.47;99776.50;4454875;32;33016;-82
2022/06/28 03:26:16;;;;;;;;;;;;;;;23.70;60.47;99787.34;4455144;32;30397;-82
2022/06/28 03:28:41;;;;;;;;;;;;;;;23.72;60.47;99797.84;4469141;32;29398;-82
2022/06/28 03:31:06;;;;;;;;;;;;;;;23.73;60.48;99804.84;4441901;32;24843;-81
2022/06/28 03:33:32;;;;;;;;;;;;;;;24.04;60.48;99811.00;4455505;32;19973;-81
2022/06/28 03:35:57;;;;;;;;;;;;;;;23.97;60.48;99828.47;4455522;32;19969;-80
2022/06/28 03:38:22;;;;;;;;;;;;;;;24.09;60.48;99841.53;4454762;32;23666;-81
2022/06/28 03:40:47;;;;;;;;;;;;;;;24.26;60.50;99842.75;4468834;32;25409;-80
2022/06/28 03:43:13;;;;;;;;;;;;;;;24.07;60.49;99855.94;4468994;32;28594;-81
2022/06/28 03:45:38;;;;;;;;;;;;;;;23.90;60.48;99860.06;4468707;32;29210;-81
2022/06/28 03:48:03;;;;;;;;;;;;;;;24.07;60.49;99869.25;4454862;32;30126;-81
2022/06/28 03:50:28;;;;;;;;;;;;;;;24.31;60.50;99876.94;4469259;32;20003;-81
2022/06/28 03:52:54;;;;;;;;;;;;;;;24.69;60.52;99882.41;4468762;32;27379;-81
2022/06/28 03:55:19;;;;;;;;;;;;;;;24.93;60.53;99889.19;4469437;32;32200;-82
2022/06/28 03:57:44;;;;;;;;;;;;;;;24.94;60.54;99889.06;4471803;32;20012;-81
2022/06/28 04:00:10;;;;;;;;;;;;;;;25.06;60.54;99889.78;4456752;32;25943;-82
2022/06/28 04:02:35;;;;;;;;;;;;;;;25.26;60.55;99880.00;4457355;32;19987;-82
2022/06/28 04:05:00;;;;;;;;;;;;;;;25.64;60.57;99876.50;4471669;32;20001;-82
2022/06/28 04:07:25;;;;;;;;;;;;;;;25.76;60.57;99877.19;4471836;32;19997;-82
2022/06/28 04:09:51;;;;;;;;;;;;;;;25.62;60.57;99873.13;4456873;32;26229;-83
2022/06/28 04:12:16;;;;;;;;;;;;;;;25.75;60.58;99879.03;4470805;32;27910;-81
2022/06/28 04:14:42;;;;;;;;;;;;;;;25.98;60.59;99888.38;4471754;32;19973;-82
2022/06/28 04:17:07;;;;;;;;;;;;;;;26.27;60.60;99890.16;4457485;32;19988;-82
2022/06/28 04:19:32;;;;;;;;;;;;;;;26.33;60.61;99891.38;4471294;32;20021;-83
2022/06/28 04:21:57;;;;;;;;;;;;;;;26.53;60.61;99893.87;4471318;32;19996;-81
2022/06/28 04:24:23;;;;;;;;;;;;;;;26.78;60.62;99896.81;4457465;32;19977;-83
2022/06/28 04:26:48;;;;;;;;;;;;;;;27.09;60.64;99892.03;4471801;32;20309;-82
2022/06/28 04:29:14;;;;;;;;;;;;;;;27.31;60.65;99891.56;4443895;32;22969;-83
2022/06/28 04:31:40;;;;;;;;;;;;;;;27.24;60.64;99884.31;4457131;32;19973;-82
2022/06/28 04:34:05;;;;;;;;;;;;;;;27.44;60.67;99878.63;4457493;32;19986;-82
2022/06/28 04:36:30;;;;;;;;;;;;;;;27.74;60.67;99882.78;4444116;32;20849;-83
2022/06/28 04:38:55;;;;;;;;;;;;;;;27.93;60.69;99908.50;4471267;32;20012;-83
2022/06/28 04:41:24;;;;;;;;;;;;;;;28.01;60.69;99923.78;4457473;32;19977;-82
2022/06/28 04:43:49;;;;;;;;;;;;;;;27.95;60.69;99927.09;4444955;32;19987;-82
2022/06/28 04:46:14;;;;;;;;;;;;;;;27.88;60.68;99934.03;4457722;32;19988;-82
2022/06/28 04:48:40;;;;;;;;;;;;;;;27.74;60.67;99949.66;4471452;32;22840;-82
2022/06/28 04:51:11;;;;;;;;;;;;;;;27.42;60.66;99949.31;4471960;32;19977;-82
2022/06/28 04:53:39;;;;;;;;;;;;;;;27.56;60.67;99961.31;4471855;32;19969;-83
2022/06/28 04:56:05;;;;;;;;;;;;;;;27.56;60.67;99972.00;4457698;32;20044;-82
2022/06/28 04:58:30;;;;;;;;;;;;;;;27.65;60.67;99963.94;4457565;32;19984;-82
2022/06/28 05:00:55;;;;;;;;;;;;;;;27.81;60.69;99964.09;4457383;32;25641;-82
2022/06/28 05:03:20;;;;;;;;;;;;;;;27.79;60.68;99966.06;4471535;32;26610;-82
2022/06/28 05:05:47;;;;;;;;;;;;;;;27.67;60.68;99945.88;4470832;32;30226;-82
2022/06/28 05:08:12;;;;;;;;;;;;;;;27.74;60.67;99957.69;4458853;32;19993;-83
2022/06/28 05:10:38;;;;;;;;;;;;;;;27.88;60.69;99971.47;4461890;32;19989;-82
2022/06/28 05:13:03;;;;;;;;;;;;;;;27.90;60.69;99975.69;4471108;32;22185;-82
2022/06/28 05:15:28;;;;;;;;;;;;;;;27.49;60.66;99977.97;4457299;32;19981;-82
2022/06/28 05:17:53;;;;;;;;;;;;;;;27.19;60.64;99986.31;4443578;32;30345;-81
2022/06/28 05:20:18;;;;;;;;;;;;;;;27.06;60.65;99989.34;4457239;32;20003;-82
2022/06/28 05:22:44;;;;;;;;;;;;;;;26.82;60.64;100005.03;4470756;32;29641;-81
2022/06/28 05:25:09;;;;;;;;;;;;;;;26.46;60.61;99994.19;4470943;32;22225;-81
2022/06/28 05:27:34;;;;;;;;;;;;;;;26.53;60.62;99995.31;4470994;32;20231;-82
2022/06/28 05:29:59;;;;;;;;;;;;;;;26.54;60.62;99972.13;4456448;32;30911;-82
2022/06/28 05:32:25;;;;;;;;;;;;;;;26.38;60.61;99978.06;4457154;32;20355;-82
2022/06/28 05:34:50;;;;;;;;;;;;;;;26.34;60.61;99966.00;4471392;32;19985;-82
2022/06/28 05:37:15;;;;;;;;;;;;;;;26.55;60.63;99960.47;4471329;32;20520;-83
2022/06/28 05:39:40;;;;;;;;;;;;;;;26.58;60.63;99965.50;4456483;32;29790;-87
2022/06/28 05:42:05;;;;;;;;;;;;;;;26.42;60.61;99943.91;4457086;32;19969;-87
2022/06/28 05:44:31;;;;;;;;;;;;;;;25.80;60.58;99943.47;4457214;32;20024;-86
2022/06/28 05:46:56;;;;;;;;;;;;;;;25.49;60.57;99933.88;4444245;32;19995;-85
2022/06/28 05:49:21;;;;;;;;;;;;;;;25.26;60.56;99888.84;4457163;32;20019;-85
2022/06/28 05:51:46;;;;;;;;;;;;;;;25.16;60.56;99853.38;4443196;32;31640;-85
2022/06/28 05:54:12;;;;;;;;;;;;;;;25.12;60.55;99856.47;4456323;32;29721;-85
2022/06/28 05:56:37;;;;;;;;;;;;;;;24.99;60.55;99873.53;4443288;32;25512;-86
2022/06/28 05:59:04;;;;;;;;;;;;;;;25.00;60.55;99875.22;4443393;32;23003;-86
2022/06/28 06:01:29;;;;;;;;;;;;;;;25.08;60.55;99866.56;4443936;32;19991;-86
2022/06/28 06:03:55;;;;;;;;;;;;;;;25.02;60.54;99878.59;4443244;32;20096;-86
2022/06/28 06:06:22;;;;;;;;;;;;;;;25.02;60.54;99872.41;4456768;32;19989;-86
2022/06/28 06:08:47;;;;;;;;;;;;;;;24.97;60.54;99875.47;4456862;32;19990;-86
2022/06/28 06:11:12;;;;;;;;;;;;;;;24.96;60.54;99868.47;4456561;32;19968;-85
2022/06/28 06:13:37;;;;;;;;;;;;;;;25.02;60.55;99843.13;4443254;32;25752;-86
2022/06/28 06:16:03;;;;;;;;;;;;;;;25.09;60.55;99815.81;4456546;32;20029;-86
2022/06/28 06:18:28;;;;;;;;;;;;;;;25.13;60.55;99807.53;4442630;32;19981;-86
2022/06/28 06:20:54;;;;;;;;;;;;;;;25.19;60.54;99773.16;4443558;32;20022;-86
2022/06/28 06:23:19;;;;;;;;;;;;;;;25.08;60.55;99791.97;4470916;32;20416;-86
2022/06/28 06:25:44;;;;;;;;;;;;;;;24.97;60.54;99835.53;4456529;32;20314;-85
2022/06/28 06:28:09;;;;;;;;;;;;;;;25.21;60.55;99917.72;4470369;32;20022;-86
2022/06/28 06:30:36;;;;;;;;;;;;;;;24.77;60.53;99909.19;4456396;32;19969;-86
2022/06/28 06:33:01;;;;;;;;;;;;;;;24.23;60.50;99874.94;4443647;32;20007;-86
2022/06/28 06:35:27;;;;;;;;;;;;;;;24.02;60.49;99859.00;4443356;32;19985;-85
2022/06/28 06:37:53;;;;;;;;;;;;;;;24.30;60.51;99846.00;4443273;32;20044;-86
2022/06/28 06:40:19;;;;;;;;;;;;;;;24.34;60.50;99807.50;4456642;32;20044;-86
2022/06/28 06:42:44;;;;;;;;;;;;;;;24.36;60.50;99793.09;4456467;32;20009;-85
2022/06/28 06:45:10;;;;;;;;;;;;;;;24.46;60.51;99828.56;4456032;32;21624;-86
2022/06/28 06:47:35;;;;;;;;;;;;;;;24.47;60.51;99882.62;4455524;32;33206;-86
2022/06/28 06:50:01;;;;;;;;;;;;;;;24.09;60.49;99870.78;4442811;32;27340;-86
2022/06/28 06:52:26;;;;;;;;;;;;;;;24.13;60.50;99896.16;4443449;32;20052;-85
2022/06/28 06:54:51;;;;;;;;;;;;;;;24.24;60.50;99918.31;4456216;32;19999;-85
2022/06/28 06:57:16;;;;;;;;;;;;;;;24.01;60.49;99902.53;4443027;32;19991;-86
2022/06/28 06:59:42;;;;;;;;;;;;;;;23.98;60.49;99912.59;4455482;32;33976;-85
2022/06/28 07:02:08;;;;;;;;;;;;;;;23.77;60.47;99905.44;4443168;32;20003;-86
2022/06/28 07:04:33;;;;;;;;;;;;;;;23.79;60.47;99895.53;4456082;32;20069;-85
2022/06/28 07:07:00;;;;;;;;;;;;;;;23.64;60.46;99904.78;4456001;32;19992;-85
2022/06/28 07:09:25;;;;;;;;;;;;;;;23.82;60.48;99902.41;4443362;32;20010;-86
2022/06/28 07:11:50;;;;;;;;;;;;;;;23.76;60.47;99874.53;4455850;32;20016;-86
2022/06/28 07:14:16;;;;;;;;;;;;;;;23.82;60.48;99870.50;4455594;32;21177;-85
2022/06/28 07:16:41;;;;;;;;;;;;;;;23.88;60.47;99872.63;4442380;32;30120;-85
2022/06/28 07:19:06;;;;;;;;;;;;;;;24.03;60.48;99862.50;4455877;32;19969;-85
2022/06/28 07:21:31;;;;;;;;;;;;;;;23.85;60.48;99856.94;4455682;32;20299;-85
2022/06/28 07:23:57;;;;;;;;;;;;;;;23.85;60.47;99857.78;4455985;32;19981;-85
2022/06/28 07:26:22;;;;;;;;;;;;;;;23.50;60.46;99852.78;4443084;32;20245;-85
2022/06/28 07:28:47;;;;;;;;;;;;;;;23.68;60.47;99837.12;4443020;32;19973;-86
2022/06/28 07:31:13;;;;;;;;;;;;;;;23.89;60.47;99821.13;4456825;32;30973;-85
2022/06/28 07:33:38;;;;;;;;;;;;;;;24.10;60.48;99813.97;4457986;32;20272;-85
2022/06/28 07:36:03;;;;;;;;;;;;;;;24.31;60.50;99819.25;4444146;32;26393;-85
2022/06/28 07:38:31;;;;;;;;;;;;;;;24.38;60.51;99838.22;4444369;32;20349;-85
2022/06/28 07:40:57;;;;;;;;;;;;;;;24.75;60.51;99875.69;4471836;32;19988;-85
2022/06/28 07:43:23;;;;;;;;;;;;;;;24.61;60.51;99866.28;4444807;32;20043;-85
2022/06/28 07:45:48;;;;;;;;;;;;;;;24.59;60.51;99862.91;4471986;32;20254;-85
2022/06/28 07:48:14;;;;;;;;;;;;;;;24.54;60.50;99867.78;4444042;32;31152;-85
2022/06/28 07:53:23;;;;;;;;;;;;;;;24.75;60.51;99912.97;4471922;32;20000;-84
2022/06/28 07:55:48;;;;;;;;;;;;;;;24.39;60.50;99911.72;4444129;32;26151;-85
2022/06/28 07:58:14;;;;;;;;;;;;;;;24.36;60.49;99923.44;4456808;32;31676;-84
2022/06/28 08:00:39;;;;;;;;;;;;;;;24.29;60.50;99921.47;4444574;32;19993;-84
2022/06/28 08:03:05;;;;;;;;;;;;;;;24.32;60.50;99910.56;4456846;32;29639;-84
2022/06/28 08:05:30;;;;;;;;;;;;;;;24.30;60.50;99916.00;4457624;32;20077;-85
2022/06/28 08:07:55;;;;;;;;;;;;;;;24.47;60.50;99907.41;4456801;32;31484;-85
2022/06/28 08:10:21;;;;;;;;;;;;;;;24.49;60.50;99913.44;4457573;32;20316;-85
2022/06/28 08:12:47;;;;;;;;;;;;;;;24.61;60.51;99910.69;4457785;32;19980;-85
2022/06/28 08:15:12;;;;;;;;;;;;;;;24.76;60.52;99912.84;4457582;32;20261;-85
2022/06/28 08:17:37;;;;;;;;;;;;;;;24.93;60.53;99902.50;4457272;32;19977;-85
2022/06/28 08:20:03;;;;;;;;;;;;;;;24.97;60.53;99890.59;4457334;32;19977;-85
2022/06/28 08:22:28;;;;;;;;;;;;;;;24.79;60.52;99888.59;4457595;32;19995;-85
2022/06/28 08:24:53;;;;;;;;;;;;;;;24.86;60.52;99896.91;4443886;32;26547;-85
2022/06/28 08:27:18;;;;;;;;;;;;;;;24.78;60.52;99892.22;4457090;32;20280;-85
2022/06/28 08:29:45;;;;;;;;;;;;;;;24.86;60.52;99893.41;4457460;32;20003;-85
2022/06/28 08:32:10;;;;;;;;;;;;;;;24.71;60.52;99900.91;4458020;32;19988;-85
2022/06/28 08:34:36;;;;;;;;;;;;;;;24.74;60.51;99912.13;4471862;32;20344;-85
2022/06/28 08:37:01;;;;;;;;;;;;;;;24.81;60.52;99907.09;4444735;32;20308;-85
2022/06/28 08:39:26;;;;;;;;;;;;;;;24.90;60.52;99905.47;4460310;32;19985;-85
2022/06/28 08:41:52;;;;;;;;;;;;;;;25.13;60.54;99916.75;4462943;32;26842;-85
2022/06/28 08:44:18;;;;;;;;;;;;;;;25.21;60.54;99917.72;4463553;32;20710;-86
2022/06/28 08:46:44;;;;;;;;;;;;;;;25.53;60.55;99913.94;4459269;32;20211;-85
2022/06/28 08:49:09;;;;;;;;;;;;;;;25.83;60.57;99908.50;4457527;32;20002;-85
2022/06/28 08:51:34;;;;;;;;;;;;;;;26.23;60.59;99910.06;4471347;32;19997;-84
2022/06/28 08:54:00;;;;;;;;;;;;;;;26.23;60.59;99918.09;4457143;32;19993;-84
2022/06/28 08:56:25;;;;;;;;;;;;;;;26.45;60.60;99917.75;4444160;32;20317;-84
2022/06/28 08:58:51;;;;;;;;;;;;;;;26.61;60.60;99922.47;4443593;32;27030;-84
2022/06/28 09:01:16;;;;;;;;;;;;;;;26.66;60.61;99919.38;4456609;32;24694;-84
2022/06/28 09:03:41;;;;;;;;;;;;;;;26.79;60.61;99920.72;4457153;32;20103;-84
2022/06/28 09:06:06;;;;;;;;;;;;;;;26.96;60.63;99927.06;4444200;32;19987;-84
2022/06/28 09:08:32;;;;;;;;;;;;;;;27.14;60.64;99921.78;4471019;32;20334;-84
2022/06/28 09:10:58;;;;;;;;;;;;;;;27.11;60.63;99933.63;4457079;32;20287;-84
2022/06/28 09:13:23;;;;;;;;;;;;;;;27.16;60.63;99928.66;4444106;32;20377;-84
2022/06/28 09:15:51;;;;;;;;;;;;;;;27.42;60.64;99926.09;4456537;32;25193;-84
2022/06/28 09:18:17;;;;;;;;;;;;;;;27.63;60.66;99931.16;4456848;32;19996;-84
2022/06/28 09:20:43;;;;;;;;;;;;;;;27.76;60.67;99928.94;4457035;32;20003;-83
2022/06/28 09:23:28;;;;;;;;;;;;;;;27.93;60.68;99929.91;4444051;32;20323;-84
2022/06/28 09:25:54;;;;;;;;;;;;;;;28.11;60.69;99933.37;4457096;32;19972;-86
2022/06/28 09:28:28;;;;;;;;;;;;;;;28.51;60.70;99931.13;4457013;32;19997;-84
2022/06/28 09:30:58;;;;;;;;;;;;;;;28.71;60.71;99932.56;4444053;32;20001;-85
2022/06/28 09:33:25;;;;;;;;;;;;;;;29.07;60.74;99924.34;4443836;32;19976;-85
2022/06/28 09:35:53;;;;;;;;;;;;;;;29.32;60.74;99926.91;4457143;32;20010;-86
2022/06/28 09:38:28;;;;;;;;;;;;;;;29.50;60.76;99929.47;4443889;32;20087;-85
2022/06/28 09:40:54;;;;;;;;;;;;;;;29.36;60.75;99931.97;4443973;32;20007;-86
2022/06/28 09:43:19;;;;;;;;;;;;;;;29.46;60.75;99932.66;4443919;32;19977;-86
2022/06/28 09:45:46;;;;;;;;;;;;;;;29.45;60.75;99934.50;4443930;32;20239;-87
2022/06/28 09:48:17;;;;;;;;;;;;;;;29.52;60.76;99935.50;4444167;32;20434;-87
2022/06/28 09:50:43;;;;;;;;;;;;;;;29.58;60.76;99934.88;4456971;32;19965;-86
2022/06/28 09:53:08;;;;;;;;;;;;;;;29.63;60.76;99939.72;4442714;32;20011;-87
2022/06/28 09:55:34;;;;;;;;;;;;;;;29.74;60.77;99939.37;4456969;32;20021;-85
2022/06/28 09:57:59;;;;;;;;;;;;;;;29.98;60.78;99943.06;4443763;32;20011;-87
2022/06/28 10:00:25;;;;;;;;;;;;;;;30.03;60.78;99940.69;4443918;32;19988;-87
2022/06/28 10:02:50;;;;;;;;;;;;;;;30.26;60.79;99941.69;4457275;32;19985;-87
2022/06/28 10:05:15;;;;;;;;;;;;;;;30.46;60.81;99934.94;4444079;32;20260;-87
2022/06/28 10:07:41;;;;;;;;;;;;;;;30.63;60.81;99929.56;4443677;32;20062;-87
2022/06/28 10:10:07;;;;;;;;;;;;;;;30.73;60.82;99936.38;4443822;32;19988;-88
2022/06/28 10:15:17;;;;;;;;;;;;;;;30.83;60.82;99923.59;4459101;32;19983;-87
2022/06/28 10:17:56;;;;;;;;;;;;;;;30.79;60.82;99935.72;4456742;32;19997;-87
2022/06/28 10:20:22;;;;;;;;;;;;;;;30.82;60.82;99937.19;4456761;32;19984;-87
2022/06/28 10:22:48;;;;;;;;;;;;;;;31.22;60.84;99932.63;4456546;32;20064;-87
2022/06/28 10:25:17;;;;;;;;;;;;;;;31.53;60.86;99920.00;4456778;32;20294;-86
2022/06/28 10:27:49;;;;;;;;;;;;;;;31.46;60.85;99933.31;4456528;32;20390;-86
2022/06/28 10:30:19;;;;;;;;;;;;;;;31.38;60.85;99921.78;4456681;32;20007;-87
2022/06/28 10:32:44;;;;;;;;;;;;;;;31.38;60.85;99921.78;4456607;32;19981;-87
2022/06/28 10:35:09;;;;;;;;;;;;;;;31.73;60.87;99917.69;4470756;32;20282;-87
2022/06/28 10:37:35;;;;;;;;;;;;;;;32.09;60.88;99917.84;4456529;32;19995;-87
2022/06/28 10:40:27;;;;;;;;;;;;;;;32.24;60.89;99917.84;4456341;32;19999;-87
2022/06/28 10:42:53;;;;;;;;;;;;;;;32.31;60.90;99913.44;4456376;32;20045;-87
2022/06/28 10:45:21;;;;;;;;;;;;;;;32.19;60.89;99915.72;4456538;32;19965;-86
2022/06/28 10:48:08;;;;;;;;;;;;;;;32.03;60.87;99916.72;4456314;32;20008;-86
2022/06/28 10:50:53;;;;;;;;;;;;;;;31.84;60.87;99914.53;4456409;32;19996;-86
2022/06/28 10:53:18;;;;;;;;;;;;;;;32.00;60.88;99910.88;4470900;32;20038;-86
2022/06/28 10:55:43;;;;;;;;;;;;;;;32.35;60.89;99906.62;4456112;32;21882;-87
2022/06/28 10:58:10;;;;;;;;;;;;;;;32.24;60.90;99899.00;4456037;32;20026;-86
2022/06/28 11:00:49;;;;;;;;;;;;;;;32.28;60.89;99897.62;4456361;32;20002;-87
2022/06/28 11:03:14;;;;;;;;;;;;;;;32.45;60.91;99904.53;4456107;32;19980;-86
2022/06/28 11:05:46;;;;;;;;;;;;;;;32.47;60.91;99899.78;4470075;32;19991;-86
2022/06/28 11:08:12;;;;;;;;;;;;;;;32.43;60.90;99895.78;4470371;32;19984;-86
2022/06/28 11:10:38;;;;;;;;;;;;;;;32.69;60.92;99900.69;4443230;32;20239;-86
2022/06/28 11:13:18;;;;;;;;;;;;;;;32.81;60.92;99898.34;4455766;32;19972;-87
2022/06/28 11:15:44;;;;;;;;;;;;;;;32.75;60.92;99899.09;4443484;32;20321;-86
2022/06/28 11:18:15;;;;;;;;;;;;;;;32.61;60.92;99896.22;4470239;32;26329;-86
2022/06/28 11:20:40;;;;;;;;;;;;;;;32.69;60.92;99889.06;4455985;32;20348;-86
2022/06/28 11:23:06;;;;;;;;;;;;;;;32.84;60.92;99887.19;4455926;32;19976;-86
2022/06/28 11:28:15;;;;;;;;;;;;;;;33.04;60.94;99890.97;4458047;32;19995;-86
2022/06/28 11:30:41;;;;;;;;;;;;;;;33.11;60.94;99891.03;4455320;32;19985;-86
2022/06/28 11:33:08;;;;;;;;;;;;;;;33.12;60.94;99887.28;4455804;32;20026;-86
2022/06/28 11:35:33;;;;;;;;;;;;;;;32.93;60.94;99888.78;4455845;32;20257;-86
2022/06/28 11:37:59;;;;;;;;;;;;;;;32.92;60.93;99895.19;4469706;32;19985;-87
2022/06/28 11:40:41;;;;;;;;;;;;;;;32.86;60.93;99880.59;4455462;32;20041;-87
2022/06/28 11:43:08;;;;;;;;;;;;;;;33.04;60.94;99879.34;4455778;32;20378;-87
2022/06/28 11:45:34;;;;;;;;;;;;;;;33.19;60.95;99880.97;4455897;32;19965;-87
2022/06/28 11:48:04;;;;;;;;;;;;;;;33.37;60.95;99877.84;4455680;32;20025;-86
2022/06/28 11:50:37;;;;;;;;;;;;;;;33.35;60.96;99873.66;4469810;32;20009;-86
2022/06/28 11:53:03;;;;;;;;;;;;;;;33.29;60.95;99867.12;4455442;32;19980;-87
2022/06/28 11:55:37;;;;;;;;;;;;;;;33.39;60.95;99869.56;4455629;32;20313;-86
2022/06/28 11:58:15;;;;;;;;;;;;;;;33.45;60.96;99858.81;4469652;32;20399;-87
2022/06/28 12:00:40;;;;;;;;;;;;;;;33.26;60.95;99860.28;4455366;32;19993;-86
2022/06/28 12:03:06;;;;;;;;;;;;;;;33.41;60.96;99867.50;4455409;32;19977;-86
2022/06/28 12:05:32;;;;;;;;;;;;;;;33.74;60.98;99855.09;4455375;32;20008;-87
2022/06/28 12:07:57;;;;;;;;;;;;;;;33.63;60.96;99846.72;4455553;32;20342;-87
2022/06/28 12:10:23;;;;;;;;;;;;;;;33.83;60.98;99847.69;4469544;32;20013;-87
2022/06/28 12:12:48;;;;;;;;;;;;;;;33.85;60.98;99846.50;4442554;32;19985;-87
2022/06/28 12:15:14;;;;;;;;;;;;;;;34.07;61.00;99841.00;4455726;32;20014;-87
2022/06/28 12:17:43;;;;;;;;;;;;;;;34.11;60.99;99831.50;4459693;32;20013;-86
2022/06/28 12:20:08;;;;;;;;;;;;;;;34.28;60.99;99840.91;4478495;32;19981;-86
2022/06/28 12:22:33;;;;;;;;;;;;;;;34.27;61.00;99841.94;4479033;32;20020;-88
2022/06/28 12:24:58;;;;;;;;;;;;;;;34.08;60.99;99834.59;4460775;32;20014;-87
2022/06/28 12:27:24;;;;;;;;;;;;;;;33.82;60.98;99827.94;4456708;32;29893;-87
2022/06/28 12:29:49;;;;;;;;;;;;;;;34.13;61.00;99815.91;4457583;32;19999;-87
2022/06/28 12:32:14;;;;;;;;;;;;;;;34.38;61.01;99813.56;4457482;32;19981;-87
2022/06/28 12:34:40;;;;;;;;;;;;;;;34.82;61.03;99810.41;4444541;32;19988;-87
2022/06/28 12:37:06;;;;;;;;;;;;;;;35.17;61.04;99813.78;4457627;32;20340;-87
2022/06/28 12:39:31;;;;;;;;;;;;;;;35.22;61.05;99805.88;4458974;32;19985;-88
2022/06/28 12:41:56;;;;;;;;;;;;;;;35.28;61.05;99806.94;4457449;32;19977;-87
2022/06/28 12:44:21;;;;;;;;;;;;;;;35.23;61.04;99809.41;4456856;32;23487;-87
2022/06/28 12:46:47;;;;;;;;;;;;;;;35.16;61.04;99797.78;4457329;32;20285;-87
2022/06/28 12:49:12;;;;;;;;;;;;;;;35.26;61.05;99799.03;4457437;32;19989;-86
2022/06/28 12:51:37;;;;;;;;;;;;;;;34.98;61.03;99799.19;4457242;32;20308;-87
2022/06/28 12:54:03;;;;;;;;;;;;;;;34.81;61.03;99797.06;4456791;32;22898;-88
2022/06/28 12:56:28;;;;;;;;;;;;;;;34.91;61.03;99800.25;4444381;32;19993;-87
2022/06/28 12:58:56;;;;;;;;;;;;;;;34.70;61.02;99793.09;4457101;32;19980;-88