Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/22 00:00:36;;;;;;;0.30;0.20;;;30.70;42.70;;;;;;5027190;28;20048;-51
2022/06/22 00:03:05;;;;;;;0.98;0.57;;;30.80;42.80;;;;;;5030188;28;20140;-51
2022/06/22 00:05:36;;;;;;;0.70;0.20;;;30.70;42.80;;;;;;5040434;28;20128;-51
2022/06/22 00:08:06;;;;;;;0.50;0.10;;;30.70;42.80;;;;;;5031038;28;20043;-51
2022/06/22 00:10:40;;;;;;;0.80;0.20;;;30.70;43.40;;;;;;5034717;28;20045;-52
2022/06/22 00:13:16;;;;;;;0.20;0.20;;;30.70;42.80;;;;;;5031391;28;20116;-52
2022/06/22 00:15:48;;;;;;;0.80;0.40;;;30.70;42.70;;;;;;5031473;28;20150;-54
2022/06/22 00:18:28;;;;;;;0.35;0.20;;;30.70;42.70;;;;;;5027929;28;20068;-52
2022/06/22 00:20:58;;;;;;;0.85;0.47;;;30.70;42.70;;;;;;5035048;28;20069;-52
2022/06/22 00:23:29;;;;;;;0.30;0.30;;;30.70;42.80;;;;;;5043128;28;20041;-52
2022/06/22 00:26:19;;;;;;;0.30;0.20;;;30.60;42.70;;;;;;5036657;28;20210;-51
2022/06/22 00:28:56;;;;;;;0.22;0.20;;;30.60;42.60;;;;;;5035904;28;20098;-53
2022/06/22 00:31:32;;;;;;;0.40;0.20;;;30.60;42.70;;;;;;5031204;28;20044;-54
2022/06/22 00:34:13;;;;;;;1.40;0.40;;;30.60;42.70;;;;;;5030258;28;20037;-52
2022/06/22 00:36:46;;;;;;;0.20;0.20;;;30.60;42.70;;;;;;5027720;28;20053;-53
2022/06/22 00:39:25;;;;;;;0.30;0.20;;;30.60;42.70;;;;;;5032136;28;20037;-53
2022/06/22 00:41:58;;;;;;;1.70;0.40;;;30.60;42.70;;;;;;5041571;28;20095;-53
2022/06/22 00:44:29;;;;;;;2.13;0.43;;;30.50;42.60;;;;;;5037894;28;20068;-49
2022/06/22 00:47:01;;;;;;;0.30;0.30;;;30.50;43.20;;;;;;5039821;28;20497;-50
2022/06/22 00:49:29;;;;;;;0.98;0.20;;;30.50;42.60;;;;;;5029668;28;20597;-52
2022/06/22 00:52:02;;;;;;;0.93;0.20;;;30.50;42.60;;;;;;5029978;28;20536;-52
2022/06/22 00:54:32;;;;;;;0.40;0.30;;;30.50;42.60;;;;;;5028368;28;20048;-50
2022/06/22 00:57:06;;;;;;;0.77;0.20;;;30.50;42.50;;;;;;5037788;28;20128;-53
2022/06/22 00:59:39;;;;;;;0.73;0.10;;;30.50;42.50;;;;;;5038252;28;20073;-53
2022/06/22 01:02:18;;;;;;;0.25;0.20;;;30.50;43.10;;;;;;5035362;28;20041;-53
2022/06/22 01:04:49;;;;;;;0.35;0.20;;;30.50;42.50;;;;;;5045637;28;20041;-54
2022/06/22 01:07:24;;;;;;;3.03;0.20;;;30.40;42.50;;;;;;5056306;28;20110;-56
2022/06/22 01:09:57;;;;;;;0.40;0.30;;;30.40;42.60;;;;;;5037875;28;20721;-53
2022/06/22 01:12:31;;;;;;;1.20;0.57;;;30.40;42.60;;;;;;5044229;28;20091;-53
2022/06/22 01:15:09;;;;;;;4.00;0.28;;;30.40;42.70;;;;;;5045038;28;20075;-50
2022/06/22 01:17:40;;;;;;;0.20;0.10;;;30.40;42.70;;;;;;5043305;28;20752;-54
2022/06/22 01:20:13;;;;;;;1.05;0.20;;;30.40;42.80;;;;;;5048842;28;20131;-53
2022/06/22 01:22:56;;;;;;;2.55;0.20;;;30.40;42.80;;;;;;5040302;28;20041;-52
2022/06/22 01:25:52;;;;;;;3.42;0.20;;;30.40;42.80;;;;;;5047194;28;20045;-52
2022/06/22 01:28:21;;;;;;;4.20;0.25;;;30.40;42.80;;;;;;5044623;28;20128;-52
2022/06/22 01:30:53;;;;;;;1.08;0.30;;;30.40;43.10;;;;;;5034763;28;20147;-51
2022/06/22 01:33:26;;;;;;;3.13;0.68;;;30.40;43.10;;;;;;5030875;28;20185;-54
2022/06/22 01:35:58;;;;;;;2.63;0.55;;;30.30;43.10;;;;;;5035827;28;20053;-49
2022/06/22 01:38:27;;;;;;;1.30;0.20;;;30.30;43.10;;;;;;5046596;28;20454;-52
2022/06/22 01:41:04;;;;;;;2.15;0.20;;;30.40;43.20;;;;;;5036312;28;20068;-52
2022/06/22 01:43:37;;;;;;;0.65;0.65;;;30.40;43.30;;;;;;5042926;28;20127;-51
2022/06/22 01:46:15;;;;;;;1.95;0.35;;;30.40;43.30;;;;;;5034056;28;20065;-51
2022/06/22 01:48:48;;;;;;;0.68;0.20;;;30.30;43.30;;;;;;5040946;28;20034;-51
2022/06/22 01:51:23;;;;;;;0.75;0.20;;;30.30;43.30;;;;;;5030555;28;20826;-53
2022/06/22 01:53:57;;;;;;;0.90;0.85;;;30.40;43.30;;;;;;5039099;28;20121;-52
2022/06/22 01:56:30;;;;;;;1.15;0.50;;;30.30;43.30;;;;;;5040989;28;20037;-50
2022/06/22 01:59:09;;;;;;;0.30;0.10;;;30.30;43.30;;;;;;5035447;28;20821;-48
2022/06/22 02:01:42;;;;;;;0.98;0.50;;;30.30;43.30;;;;;;5031388;28;20061;-48
2022/06/22 02:04:17;;;;;;;0.77;0.25;;;30.30;43.30;;;;;;5034437;28;20044;-50
2022/06/22 02:09:53;;;;;;;0.40;0.30;;;30.30;43.40;;;;;;5039950;28;20631;-48
2022/06/22 02:12:27;;;;;;;0.88;0.30;;;30.30;43.40;;;;;;5043889;28;20501;-53
2022/06/22 02:15:05;;;;;;;1.73;0.17;;;30.30;43.40;;;;;;5060499;28;20521;-49
2022/06/22 02:17:37;;;;;;;0.77;0.20;;;30.30;43.40;;;;;;5039445;28;20043;-48
2022/06/22 02:20:31;;;;;;;0.93;0.30;;;30.20;43.40;;;;;;5037552;28;20129;-51
2022/06/22 02:23:05;;;;;;;0.28;0.20;;;30.30;43.40;;;;;;5035283;28;20077;-50
2022/06/22 02:25:36;;;;;;;0.50;0.25;;;30.20;43.50;;;;;;5038322;28;20033;-54
2022/06/22 02:28:04;;;;;;;3.88;0.50;;;30.20;43.50;;;;;;5032898;28;20037;-48
2022/06/22 02:30:35;;;;;;;0.30;0.22;;;30.20;43.50;;;;;;5037085;28;20041;-50
2022/06/22 02:33:02;;;;;;;2.28;0.20;;;30.20;43.60;;;;;;5038857;28;20044;-48
2022/06/22 02:35:30;;;;;;;2.08;0.50;;;30.20;43.60;;;;;;5035979;28;20124;-52
2022/06/22 02:38:05;;;;;;;0.52;0.25;;;30.20;43.60;;;;;;5041682;28;20052;-52
2022/06/22 02:44:29;;;;;;;0.30;0.30;;;30.20;43.70;;;;;;5035934;28;20039;-51
2022/06/22 02:46:15;;;;;;;0.50;0.38;;;30.20;43.80;;;;;;5034280;28;20493;-50
2022/06/22 02:48:45;;;;;;;1.05;0.22;;;30.20;43.80;;;;;;5034342;28;20115;-53
2022/06/22 02:51:17;;;;;;;1.75;0.17;;;30.20;43.80;;;;;;5030276;28;20038;-54
2022/06/22 02:53:46;;;;;;;0.63;0.20;;;30.10;43.80;;;;;;5033950;28;20049;-53
2022/06/22 02:56:17;;;;;;;1.00;0.10;;;30.10;43.80;;;;;;5036477;28;20375;-53
2022/06/22 02:58:45;;;;;;;0.20;0.20;;;30.20;43.80;;;;;;5034363;28;20358;-53
2022/06/22 03:01:18;;;;;;;1.95;0.20;;;30.10;43.80;;;;;;5034599;28;20043;-54
2022/06/22 03:03:49;;;;;;;0.73;0.10;;;30.10;43.70;;;;;;5032282;28;20053;-49
2022/06/22 03:06:17;;;;;;;0.17;0.10;;;30.20;43.80;;;;;;5031038;28;20038;-50
2022/06/22 03:08:44;;;;;;;1.00;0.15;;;30.20;43.90;;;;;;5035178;28;20037;-51
2022/06/22 03:11:14;;;;;;;0.28;0.20;;;30.10;43.80;;;;;;5040259;28;20044;-52
2022/06/22 03:13:45;;;;;;;0.52;0.20;;;30.10;43.90;;;;;;5033301;28;20124;-52
2022/06/22 03:16:23;;;;;;;0.25;0.25;;;30.10;44.00;;;;;;5033537;28;20040;-50
2022/06/22 03:18:51;;;;;;;2.10;0.35;;;30.10;44.00;;;;;;5042800;28;20061;-52
2022/06/22 03:21:19;;;;;;;0.98;0.22;;;30.10;44.10;;;;;;5033252;28;20046;-53
2022/06/22 03:23:51;;;;;;;0.25;0.20;;;30.10;44.20;;;;;;5033418;28;20045;-54
2022/06/22 03:26:21;;;;;;;0.70;0.10;;;30.10;44.20;;;;;;5030897;28;20053;-54
2022/06/22 03:28:55;;;;;;;1.63;0.20;;;30.10;44.30;;;;;;5040739;28;20041;-53
2022/06/22 03:31:27;;;;;;;0.20;0.10;;;30.10;44.30;;;;;;5032206;28;20124;-55
2022/06/22 03:33:59;;;;;;;0.55;0.10;;;30.10;44.40;;;;;;5030722;28;20043;-53
2022/06/22 03:36:32;;;;;;;0.28;0.20;;;30.10;44.40;;;;;;5030610;28;20037;-52
2022/06/22 03:39:05;;;;;;;0.25;0.20;;;30.10;44.40;;;;;;5037884;28;20107;-51
2022/06/22 03:41:38;;;;;;;0.50;0.50;;;30.10;44.50;;;;;;5039393;28;20091;-50
2022/06/22 03:44:09;;;;;;;0.88;0.20;;;30.10;44.50;;;;;;5037286;28;20125;-51
2022/06/22 03:46:43;;;;;;;0.50;0.20;;;30.10;44.70;;;;;;5033265;28;20501;-51
2022/06/22 03:49:15;;;;;;;0.35;0.22;;;30.10;44.90;;;;;;5032458;28;20037;-49
2022/06/22 03:51:48;;;;;;;0.45;0.38;;;30.10;45.10;;;;;;5029420;28;20415;-53
2022/06/22 03:54:19;;;;;;;2.25;0.20;;;30.10;45.20;;;;;;5038220;28;20128;-52
2022/06/22 03:56:51;;;;;;;3.50;0.17;;;30.10;45.40;;;;;;5034862;28;20037;-49
2022/06/22 03:59:18;;;;;;;0.63;0.10;;;30.10;45.40;;;;;;5032677;28;20136;-48
2022/06/22 04:01:47;;;;;;;0.50;0.28;;;30.00;45.50;;;;;;5040732;28;20676;-53
2022/06/22 04:04:14;;;;;;;1.73;0.20;;;30.10;45.60;;;;;;5031726;28;20083;-52
2022/06/22 04:06:46;;;;;;;1.10;1.10;;;30.00;45.50;;;;;;5028236;28;20155;-48
2022/06/22 04:09:16;;;;;;;0.47;0.20;;;30.00;46.20;;;;;;5038291;28;20128;-51
2022/06/22 04:11:49;;;;;;;0.20;0.10;;;30.00;45.50;;;;;;5036859;28;20049;-49
2022/06/22 04:14:21;;;;;;;1.85;0.20;;;29.90;45.60;;;;;;5030928;28;20127;-51
2022/06/22 04:16:54;;;;;;;1.83;0.10;;;30.00;45.70;;;;;;5034804;28;20131;-48
2022/06/22 04:19:25;;;;;;;2.40;0.52;;;29.90;45.70;;;;;;5033857;28;20091;-51
2022/06/22 04:22:00;;;;;;;0.30;0.20;;;29.90;45.70;;;;;;5034756;28;20090;-52
2022/06/22 04:24:30;;;;;;;1.05;0.10;;;29.90;45.80;;;;;;5026369;28;20097;-49
2022/06/22 04:27:05;;;;;;;0.10;0.10;;;29.90;45.80;;;;;;5038203;28;20107;-50
2022/06/22 04:29:34;;;;;;;;;;;29.90;45.80;;;;;;5040999;28;20085;-53
2022/06/22 04:32:13;;;;;;;0.43;0.20;;;29.80;45.70;;;;;;5030925;28;19932;-51
2022/06/22 04:34:46;;;;;;;1.23;0.20;;;29.80;45.90;;;;;;5032775;28;20049;-54
2022/06/22 04:37:26;;;;;;;0.43;0.10;;;29.90;46.00;;;;;;5032543;28;20532;-54
2022/06/22 04:40:01;;;;;;;0.28;0.10;;;29.90;45.90;;;;;;5034372;28;20785;-50
2022/06/22 04:42:28;;;;;;;0.15;0.10;;;29.90;45.90;;;;;;5036923;28;20041;-52
2022/06/22 04:44:55;;;;;;;0.10;0.10;;;29.80;45.80;;;;;;5032831;28;20051;-54
2022/06/22 04:47:28;;;;;;;1.08;0.20;;;29.90;45.80;;;;;;5041726;28;20073;-51
2022/06/22 04:49:58;;;;;;;0.40;0.10;;;29.90;45.80;;;;;;5034776;28;20053;-52
2022/06/22 04:52:32;;;;;;;0.38;0.10;;;29.80;45.70;;;;;;5038942;28;20047;-48
2022/06/22 04:55:02;;;;;;;0.13;0.13;;;29.90;45.60;;;;;;5031014;28;20044;-53
2022/06/22 04:57:32;;;;;;;0.68;0.20;;;29.90;45.70;;;;;;5043459;28;20037;-54
2022/06/22 05:00:03;;;;;;;0.57;0.45;;;29.80;45.60;;;;;;5031446;28;20045;-54
2022/06/22 05:02:37;;;;;;;0.82;0.10;;;29.80;45.50;;;;;;5039425;28;20112;-48
2022/06/22 05:05:15;;;;;;;0.38;0.10;;;29.80;45.50;;;;;;5039994;28;20041;-50
2022/06/22 05:07:49;;;;;;;0.30;0.10;;;29.80;45.50;;;;;;5032749;28;20043;-49
2022/06/22 05:10:22;;;;;;;1.00;0.20;;;29.80;45.50;;;;;;5036359;28;20034;-49
2022/06/22 05:12:54;;;;;;;0.10;0.10;;;29.80;45.40;;;;;;5041227;28;20095;-50
2022/06/22 05:15:26;;;;;;;0.45;0.10;;;29.70;45.40;;;;;;5026906;28;20042;-51
2022/06/22 05:17:55;;;;;;;0.45;0.10;;;29.80;46.10;;;;;;5035132;28;20099;-53
2022/06/22 05:20:28;;;;;;;0.10;0.10;;;29.80;45.50;;;;;;5038240;28;20520;-55
2022/06/22 05:23:00;;;;;;;0.20;0.10;;;29.80;45.50;;;;;;5033562;28;20481;-49
2022/06/22 05:25:29;;;;;;;0.35;0.13;;;29.80;45.50;;;;;;5033356;28;20037;-52
2022/06/22 05:28:02;;;;;;;0.60;0.10;;;29.80;45.60;;;;;;5032254;28;20707;-52
2022/06/22 05:30:35;;;;;;;0.10;0.10;;;29.80;45.60;;;;;;5026763;28;20121;-53
2022/06/22 05:33:09;;;;;;;0.73;0.32;;;29.80;45.60;;;;;;5030117;28;20057;-50
2022/06/22 05:35:40;;;;;;;1.70;0.10;;;29.80;45.60;;;;;;5037634;28;20056;-48
2022/06/22 05:38:10;;;;;;;0.55;0.20;;;29.80;45.60;;;;;;5037135;28;20044;-49
2022/06/22 05:40:40;;;;;;;0.10;0.10;;;29.80;45.60;;;;;;5032500;28;20048;-51
2022/06/22 05:43:09;;;;;;;0.35;0.20;;;29.80;45.60;;;;;;5036990;28;20132;-52
2022/06/22 05:45:40;;;;;;;0.10;0.10;;;29.80;45.70;;;;;;5033963;28;20049;-51
2022/06/22 05:48:15;;;;;;;0.47;0.10;;;29.80;45.60;;;;;;5044734;28;20183;-53
2022/06/22 05:50:49;;;;;;;0.10;0.10;;;29.80;45.60;;;;;;5037283;28;20075;-53
2022/06/22 05:53:21;;;;;;;0.95;0.10;;;29.80;45.70;;;;;;5037851;28;20132;-57
2022/06/22 05:56:03;;;;;;;0.55;0.55;;;29.80;45.70;;;;;;5036216;28;20250;-49
2022/06/22 05:58:39;;;;;;;0.20;0.10;;;29.80;45.70;;;;;;5037415;28;20039;-49
2022/06/22 06:01:12;;;;;;;;;;;29.80;45.70;;;;;;5034436;28;20075;-52
2022/06/22 06:03:47;;;;;;;0.20;0.20;;;29.80;45.70;;;;;;5036430;28;20002;-54
2022/06/22 06:06:18;;;;;;;0.50;0.10;;;29.80;46.10;;;;;;5043611;28;20041;-53
2022/06/22 06:08:50;;;;;;;4.35;0.10;;;29.70;45.90;;;;;;5036373;28;20044;-50
2022/06/22 06:11:20;;;;;;;0.20;0.10;;;29.80;46.10;;;;;;5040962;28;20032;-52
2022/06/22 06:13:52;;;;;;;3.63;0.17;;;29.80;46.20;;;;;;5034083;28;20049;-49
2022/06/22 06:16:24;;;;;;;2.83;0.10;;;29.80;46.50;;;;;;5034654;28;20118;-53
2022/06/22 06:18:56;;;;;;;0.22;0.10;;;29.80;46.50;;;;;;5030910;28;20409;-51
2022/06/22 06:21:26;;;;;;;0.30;0.30;;;29.80;46.60;;;;;;5035063;28;20044;-50
2022/06/22 06:23:58;;;;;;;0.10;0.10;;;29.80;46.60;;;;;;5038147;28;20052;-48
2022/06/22 06:29:24;;;;;;;0.20;0.20;;;29.80;46.80;;;;;;5035424;28;20045;-53
2022/06/22 06:32:15;;;;;;;0.45;0.10;;;29.80;46.80;;;;;;5033121;28;20069;-53
2022/06/22 06:34:49;;;;;;;0.50;0.20;;;29.80;46.80;;;;;;5027706;28;20043;-52
2022/06/22 06:37:24;;;;;;;0.20;0.20;;;29.80;46.80;;;;;;5036699;28;20063;-53
2022/06/22 06:39:54;;;;;;;0.10;0.10;;;29.80;46.70;;;;;;5031866;28;20140;-56
2022/06/22 06:42:28;;;;;;;0.10;0.10;;;29.80;46.60;;;;;;5034447;28;20568;-55
2022/06/22 06:44:59;;;;;;;0.20;0.20;;;29.80;46.60;;;;;;5034518;28;20076;-52
2022/06/22 06:47:32;;;;;;;0.28;0.28;;;29.70;46.50;;;;;;5043696;28;20041;-52
2022/06/22 06:50:07;;;;;;;0.75;0.10;;;29.70;46.40;;;;;;5033837;28;20087;-51
2022/06/22 06:52:42;;;;;;;5.70;0.30;;;29.80;47.00;;;;;;5032835;28;20490;-53
2022/06/22 06:55:20;;;;;;;0.40;0.10;;;29.80;46.40;;;;;;5037988;28;20325;-52
2022/06/22 06:57:59;;;;;;;0.15;0.15;;;29.80;46.30;;;;;;5027705;28;20131;-49
2022/06/22 07:00:27;;;;;;;0.43;0.40;;;29.70;46.20;;;;;;5040224;28;21051;-53
2022/06/22 07:02:54;;;;;;;0.10;0.10;;;29.80;46.30;;;;;;5044909;28;20048;-53
2022/06/22 07:05:25;;;;;;;0.55;0.20;;;29.80;46.30;;;;;;5037929;28;20147;-51
2022/06/22 07:07:56;;;;;;;3.42;0.77;;;29.80;46.60;;;;;;5036087;28;20057;-50
2022/06/22 07:10:31;;;;;;;1.00;0.50;;;29.70;43.20;;;;;;5044655;28;20124;-57
2022/06/22 07:13:00;;;;;;;;;;;29.80;42.80;;;;;;5041602;28;20048;-53
2022/06/22 07:15:33;;;;;;;2.33;0.65;;;29.70;42.20;;;;;;5040679;28;19935;-49
2022/06/22 07:18:04;;;;;;;2.28;0.40;;;29.70;43.50;;;;;;5039634;28;20103;-50
2022/06/22 07:20:37;;;;;;;4.00;0.30;;;29.70;43.40;;;;;;5044176;28;20055;-52
2022/06/22 07:23:13;;;;;;;2.35;0.20;;;29.80;43.10;;;;;;5042115;28;20048;-50
2022/06/22 07:25:46;;;;;;;3.53;0.30;;;29.90;42.70;;;;;;5038336;28;20421;-47
2022/06/22 07:28:20;;;;;;;1.45;0.50;;;30.10;42.30;;;;;;5039189;28;20045;-45
2022/06/22 07:30:52;;;;;;;3.03;0.93;;;30.40;41.80;;;;;;5036428;28;20103;-45
2022/06/22 07:33:25;;;;;;;5.93;0.55;;;30.60;41.20;;;;;;5034522;28;20593;-44
2022/06/22 07:36:19;;;;;;;0.95;0.50;;;30.80;40.70;;;;;;5037408;28;20064;-46
2022/06/22 07:38:51;;;;;;;5.47;0.47;;;31.00;40.30;;;;;;5040837;28;20041;-59
2022/06/22 07:41:22;;;;;;;3.70;0.68;;;31.20;40.00;;;;;;5041097;28;20130;-59
2022/06/22 07:43:55;;;;;;;2.45;0.60;;;31.40;39.50;;;;;;5036106;28;20084;-50
2022/06/22 07:46:29;;;;;;;4.45;1.02;;;31.60;39.10;;;;;;5041457;28;23520;-50
2022/06/22 07:49:20;;;;;;;3.75;0.82;;;31.70;38.80;;;;;;5034742;28;20071;-53
2022/06/22 07:51:52;;;;;;;4.40;0.57;;;31.70;38.50;;;;;;5041880;28;20049;-55
2022/06/22 07:54:26;;;;;;;3.97;0.65;;;31.90;38.30;;;;;;5039175;28;20093;-54
2022/06/22 07:57:05;;;;;;;1.63;0.70;;;32.00;38.10;;;;;;5040938;28;20044;-53
2022/06/22 07:59:40;;;;;;;4.70;0.73;;;32.10;37.70;;;;;;5037549;28;20123;-54
2022/06/22 08:02:15;;;;;;;1.57;0.80;;;32.30;37.40;;;;;;5038407;28;20141;-53
2022/06/22 08:04:48;;;;;;;2.50;1.05;;;32.50;37.10;;;;;;5037059;28;20044;-52
2022/06/22 08:07:21;;;;;;;1.58;1.30;;;32.60;36.70;;;;;;5036894;28;20406;-53
2022/06/22 08:09:56;;;;;;;5.38;0.98;;;32.70;36.50;;;;;;5031667;28;20119;-53
2022/06/22 08:12:29;;;;;;;3.10;0.93;;;32.80;36.10;;;;;;5039309;28;20464;-50
2022/06/22 08:14:57;;;;;;;1.77;0.60;;;33.00;36.00;;;;;;5035962;28;20083;-48
2022/06/22 08:17:36;;;;;;;2.05;0.70;;;33.00;36.30;;;;;;5040448;28;20048;-48
2022/06/22 08:20:05;;;;;;;1.20;0.47;;;33.10;35.40;;;;;;5036084;28;20053;-48
2022/06/22 08:22:33;;;;;;;3.53;0.50;;;33.20;35.30;;;;;;5038086;28;20048;-51
2022/06/22 08:25:03;;;;;;;3.35;1.23;;;33.30;35.20;;;;;;5036726;28;20580;-54
2022/06/22 08:27:31;;;;;;;1.35;0.45;;;33.40;35.30;;;;;;5037558;28;20041;-54
2022/06/22 08:29:59;;;;;;;3.05;1.63;;;33.40;35.40;;;;;;5037798;28;20057;-56
2022/06/22 08:32:31;;;;;;;2.53;0.73;;;33.40;35.40;;;;;;5033841;28;20821;-58
2022/06/22 08:35:06;;;;;;;2.20;0.70;;;33.40;35.30;;;;;;5035850;28;20474;-56
2022/06/22 08:37:40;;;;;;;6.53;0.65;;;33.50;35.30;;;;;;5033336;28;20036;-52
2022/06/22 08:40:14;;;;;;;4.45;1.10;;;33.50;35.10;;;;;;5040554;28;20708;-55
2022/06/22 08:42:53;;;;;;;5.93;1.60;;;33.50;35.70;;;;;;5036182;28;20453;-57
2022/06/22 08:45:45;;;;;;;5.05;1.30;;;33.60;35.30;;;;;;5037701;28;20551;-58
2022/06/22 08:48:31;;;;;;;8.65;1.85;;;33.80;35.50;;;;;;5039490;28;20053;-56
2022/06/22 08:51:22;;;;;;;4.38;1.15;;;33.90;35.40;;;;;;5053721;28;20094;-50
2022/06/22 08:54:23;;;;;;;1.85;0.85;;;34.10;35.10;;;;;;5033931;28;20051;-58
2022/06/22 08:56:56;;;;;;;2.40;0.40;;;34.30;34.80;;;;;;5039753;28;20136;-53
2022/06/22 08:59:53;;;;;;;1.77;1.10;;;34.40;34.70;;;;;;5038698;28;20120;-58
2022/06/22 09:03:06;;;;;;;1.27;0.52;;;34.60;34.50;;;;;;5044135;28;20033;-57
2022/06/22 09:05:57;;;;;;;6.50;1.73;;;34.70;34.10;;;;;;4981963;28;20050;-58
2022/06/22 09:08:56;;;;;;;3.53;1.45;;;34.80;33.80;;;;;;4975495;28;20054;-57
2022/06/22 09:11:32;;;;;;;1.38;0.82;;;34.80;33.50;;;;;;4967285;28;20050;-58
2022/06/22 09:14:33;;;;;;;1.25;0.82;;;34.90;33.40;;;;;;4978180;28;20603;-57
2022/06/22 09:17:24;;;;;;;3.35;0.80;;;35.00;33.20;;;;;;4977981;28;20054;-60
2022/06/22 09:20:03;;;;;;;6.40;1.02;;;35.00;33.10;;;;;;4977820;28;20054;-60
2022/06/22 09:22:42;;;;;;;2.05;1.00;;;35.10;33.00;;;;;;4983311;28;20074;-55
2022/06/22 09:25:20;;;;;;;2.30;0.93;;;35.10;32.90;;;;;;4981504;28;20112;-53
2022/06/22 09:27:59;;;;;;;4.75;1.02;;;35.20;33.10;;;;;;4984208;28;20057;-56
2022/06/22 09:30:45;;;;;;;2.25;0.73;;;35.20;33.10;;;;;;4983083;28;20042;-57
2022/06/22 09:33:20;;;;;;;;;;;35.20;32.90;;;;;;4980266;28;20046;-58
2022/06/22 09:36:06;;;;;;;5.60;0.77;;;35.20;32.80;;;;;;4985363;28;19941;-52
2022/06/22 09:38:54;;;;;;;3.75;1.10;;;35.20;32.90;;;;;;4981870;28;20294;-57
2022/06/22 09:41:34;;;;;;;0.73;0.73;;;35.30;32.90;;;;;;5018157;28;20045;-59
2022/06/22 09:44:28;;;;;;;1.48;0.95;;;35.30;32.70;;;;;;5041101;28;20053;-53
2022/06/22 09:47:21;;;;;;;2.13;0.93;;;35.40;32.70;;;;;;5041932;28;20068;-60
2022/06/22 09:50:19;;;;;;;3.42;0.90;;;35.40;32.70;;;;;;5049496;28;20564;-54
2022/06/22 09:53:22;;;;;;;2.78;1.00;;;35.40;32.70;;;;;;5045093;28;20037;-47
2022/06/22 09:56:19;;;;;;;3.63;0.60;;;35.40;32.70;;;;;;5051352;28;20061;-50
2022/06/22 09:59:12;;;;;;;2.78;0.68;;;35.30;32.70;;;;;;5047211;28;20093;-54
2022/06/22 10:01:48;;;;;;;0.57;0.50;;;35.10;32.80;;;;;;5040498;28;20055;-51
2022/06/22 10:04:55;;;;;;;5.00;0.77;;;34.90;33.10;;;;;;5042626;28;20402;-53
2022/06/22 10:07:36;;;;;;;2.30;1.42;;;34.90;33.40;;;;;;5038975;28;20045;-56
2022/06/22 10:10:17;;;;;;;1.25;0.63;;;34.80;33.50;;;;;;5039507;28;20049;-54
2022/06/22 10:13:03;;;;;;;2.05;0.75;;;34.80;33.80;;;;;;5040043;28;20032;-56
2022/06/22 10:15:46;;;;;;;5.60;1.20;;;34.70;34.00;;;;;;5046744;28;20041;-55
2022/06/22 10:18:41;;;;;;;3.42;0.70;;;34.60;34.20;;;;;;5039688;28;20102;-55
2022/06/22 10:21:18;;;;;;;4.70;2.07;;;34.60;34.90;;;;;;5043588;28;20045;-53
2022/06/22 10:23:58;;;;;;;3.83;0.75;;;34.60;34.40;;;;;;5047253;28;20295;-51
2022/06/22 10:26:41;;;;;;;2.42;0.60;;;34.60;34.50;;;;;;5040799;28;20065;-54
2022/06/22 10:29:44;;;;;;;4.07;0.63;;;34.60;34.30;;;;;;5042296;28;20045;-54
2022/06/22 10:32:33;;;;;;;2.67;1.50;;;34.70;34.30;;;;;;5040850;28;20127;-55
2022/06/22 10:35:08;;;;;;;3.28;1.15;;;34.70;34.60;;;;;;4995782;28;20064;-55
2022/06/22 10:37:53;;;;;;;2.30;0.88;;;34.80;34.70;;;;;;4999377;28;20041;-53
2022/06/22 10:46:23;;;;;;;4.82;0.70;;;35.00;34.70;;;;;;4991454;28;20050;-55
2022/06/22 10:49:27;;;;;;;3.53;0.88;;;35.20;34.60;;;;;;4998450;28;20196;-53
2022/06/22 10:52:15;;;;;;;2.58;1.38;;;35.40;34.50;;;;;;4994667;28;20192;-54
2022/06/22 10:55:08;;;;;;;1.33;0.25;;;35.50;34.30;;;;;;4999237;28;20052;-50
2022/06/22 10:57:58;;;;;;;5.78;1.27;;;35.60;34.20;;;;;;4977780;28;20042;-59
2022/06/22 11:00:40;;;;;;;3.30;1.42;;;35.90;33.10;;;;;;5004874;28;20046;-52
2022/06/22 11:03:38;;;;;;;2.25;1.35;;;36.10;32.80;;;;;;5001308;28;21053;-54
2022/06/22 11:06:35;;;;;;;2.75;1.58;;;36.10;32.80;;;;;;5001440;28;20050;-53
2022/06/22 11:09:15;;;;;;;1.30;1.08;;;36.10;33.20;;;;;;5002955;28;20136;-55
2022/06/22 11:12:07;;;;;;;6.22;2.35;;;36.10;33.20;;;;;;5017659;28;20572;-55
2022/06/22 11:15:01;;;;;;;2.58;1.48;;;36.00;33.50;;;;;;5041438;28;20068;-55
2022/06/22 11:17:46;;;;;;;1.27;0.93;;;35.90;33.80;;;;;;5046247;28;20044;-66
2022/06/22 11:20:45;;;;;;;2.47;0.70;;;35.80;34.10;;;;;;5052577;28;20048;-69
2022/06/22 11:23:16;;;;;;;6.15;1.02;;;35.70;34.50;;;;;;5046936;28;20084;-54
2022/06/22 11:32:28;;;;;;;1.13;0.70;;;35.20;36.20;;;;;;5042290;28;20077;-54
2022/06/22 11:35:21;;;;;;;0.93;0.50;;;35.10;36.70;;;;;;5034792;28;20056;-55
2022/06/22 11:37:58;;;;;;;3.08;0.30;;;35.20;36.90;;;;;;5039603;28;20216;-53
2022/06/22 11:40:52;;;;;;;2.42;0.40;;;35.20;37.60;;;;;;5042213;28;20128;-54
2022/06/22 11:43:44;;;;;;;1.65;0.50;;;35.30;37.00;;;;;;5042847;28;20045;-54
2022/06/22 11:46:18;;;;;;;4.70;0.52;;;35.40;37.00;;;;;;5038376;28;20048;-59
2022/06/22 11:49:18;;;;;;;0.75;0.40;;;35.40;37.00;;;;;;5039774;28;20068;-57
2022/06/22 11:52:27;;;;;;;0.85;0.47;;;35.50;36.90;;;;;;5036517;28;20711;-61
2022/06/22 11:55:04;;;;;;;3.92;0.95;;;35.50;36.90;;;;;;4993640;28;20067;-60
2022/06/22 11:57:49;;;;;;;2.25;0.70;;;35.60;36.90;;;;;;4994995;28;20050;-52
2022/06/22 12:00:28;;;;;;;0.47;0.32;;;35.70;36.70;;;;;;4996389;28;20073;-56
2022/06/22 12:03:40;;;;;;;0.73;0.73;;;35.80;36.60;;;;;;4997254;28;20212;-55
2022/06/22 12:06:37;;;;;;;2.70;0.50;;;35.90;36.60;;;;;;5000385;28;20050;-58
2022/06/22 12:09:20;;;;;;;5.53;0.60;;;36.00;36.40;;;;;;4997438;28;20054;-59
2022/06/22 12:12:39;;;;;;;3.63;1.10;;;36.20;36.30;;;;;;5002121;28;20060;-55
2022/06/22 12:15:22;;;;;;;1.05;1.05;;;36.40;36.20;;;;;;4929116;29;20075;-47
2022/06/22 12:18:02;;;;;;;0.98;0.68;;;36.50;36.10;;;;;;4936143;28;20105;-47
2022/06/22 12:20:46;;;;;;;0.50;0.50;;;36.50;35.90;;;;;;4941346;28;20043;-53
2022/06/22 12:23:24;;;;;;;4.15;0.80;;;36.50;35.80;;;;;;4938285;28;20061;-53
2022/06/22 12:26:15;;;;;;;2.08;0.60;;;36.40;35.90;;;;;;4936481;28;20107;-47
2022/06/22 12:29:09;;;;;;;0.52;0.52;;;36.40;36.00;;;;;;4953291;28;20045;-50
2022/06/22 12:31:41;;;;;;;2.15;0.85;;;36.40;36.10;;;;;;4999583;28;20034;-46
2022/06/22 12:34:18;;;;;;;0.52;0.52;;;36.50;36.20;;;;;;4995515;28;20582;-46
2022/06/22 12:36:49;;;;;;;0.45;0.43;;;36.60;36.00;;;;;;4992178;28;20241;-45
2022/06/22 12:39:21;;;;;;;3.42;0.45;;;36.80;35.70;;;;;;4980748;28;20049;-46
2022/06/22 12:42:04;;;;;;;1.00;0.45;;;37.00;35.50;;;;;;5000449;28;20058;-59
2022/06/22 12:44:56;;;;;;;0.95;0.60;;;37.30;35.50;;;;;;4993949;28;20148;-54
2022/06/22 12:47:48;;;;;;;2.60;0.55;;;37.40;35.20;;;;;;4995191;28;20054;-56
2022/06/22 12:50:45;;;;;;;2.40;1.05;;;37.50;35.10;;;;;;5002452;28;20041;-58
2022/06/22 12:53:19;;;;;;;3.20;0.40;;;37.40;35.40;;;;;;5040064;28;20049;-56
2022/06/22 12:55:52;;;;;;;1.00;0.93;;;37.40;35.60;;;;;;5046040;28;20041;-59
2022/06/22 12:58:26;;;;;;;1.98;0.60;;;37.40;35.60;;;;;;5044360;28;20040;-56
2022/06/22 13:00:57;;;;;;;2.30;0.63;;;37.50;35.60;;;;;;5044274;28;20045;-60
2022/06/22 13:03:33;;;;;;;2.15;0.63;;;37.60;35.40;;;;;;5048315;28;20053;-63
2022/06/22 13:06:01;;;;;;;3.78;1.05;;;37.80;35.40;;;;;;5041901;28;20061;-54
2022/06/22 13:08:29;;;;;;;0.85;0.55;;;37.80;35.30;;;;;;5044346;28;20098;-52
2022/06/22 13:11:00;;;;;;;1.85;0.65;;;37.90;35.20;;;;;;5043011;28;20049;-54
2022/06/22 13:13:34;;;;;;;1.70;0.50;;;38.00;35.10;;;;;;5046652;28;20040;-53
2022/06/22 13:16:11;;;;;;;0.60;0.60;;;38.10;35.00;;;;;;5045053;28;20136;-49
2022/06/22 13:18:45;;;;;;;1.65;0.50;;;38.30;35.00;;;;;;5039225;28;20047;-54
2022/06/22 13:21:17;;;;;;;2.58;0.68;;;38.30;35.10;;;;;;5045440;28;20060;-46
2022/06/22 13:23:51;;;;;;;0.90;0.90;;;38.30;35.00;;;;;;5043796;28;20113;-53
2022/06/22 13:26:39;;;;;;;0.77;0.65;;;38.40;35.10;;;;;;5043709;28;20052;-46
2022/06/22 13:29:20;;;;;;;1.10;0.47;;;38.60;35.00;;;;;;5043512;28;20041;-52
2022/06/22 13:31:50;;;;;;;2.10;0.68;;;38.60;35.00;;;;;;5047530;28;20045;-47
2022/06/22 13:34:22;;;;;;;1.83;0.60;;;38.60;34.90;;;;;;5037991;28;20124;-51
2022/06/22 13:36:59;;;;;;;8.38;0.38;;;38.60;34.90;;;;;;5048035;28;20047;-49
2022/06/22 13:39:36;;;;;;;2.08;1.00;;;38.70;34.90;;;;;;5046406;28;20071;-54
2022/06/22 13:42:22;;;;;;;1.00;0.50;;;38.70;34.80;;;;;;5040561;28;20055;-52
2022/06/22 13:45:08;;;;;;;0.95;0.55;;;38.70;34.70;;;;;;5039677;28;20041;-51
2022/06/22 13:48:04;;;;;;;0.93;0.60;;;38.70;34.70;;;;;;5041753;28;20041;-49
2022/06/22 13:51:08;;;;;;;2.38;0.93;;;38.60;34.80;;;;;;5043310;28;20042;-53
2022/06/22 13:54:00;;;;;;;4.32;0.70;;;38.40;35.00;;;;;;4978491;28;20134;-51
2022/06/22 13:56:43;;;;;;;2.53;1.75;;;38.20;35.30;;;;;;4977924;28;20046;-57
2022/06/22 13:59:18;;;;;;;2.70;0.75;;;37.90;35.60;;;;;;4980776;28;20048;-51
2022/06/22 14:01:51;;;;;;;4.60;0.45;;;37.60;35.90;;;;;;4975109;28;20050;-50