Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/22 06:30:53;;;;;;;;;;;;;;;9.96;74.71;95449.59;4194323;27;10424;-67
2022/11/22 06:32:57;;;;;;;;;;;;;;;10.26;74.10;95450.47;4190250;28;5907;-66
2022/11/22 06:35:01;;;;;;;;;;;;;;;10.49;73.47;95457.66;4198913;28;5840;-67
2022/11/22 06:37:04;;;;;;;;;;;;;;;10.65;72.89;95449.13;4193031;28;5840;-67
2022/11/22 06:39:07;;;;;;;;;;;;;;;10.80;72.73;95456.63;4191245;28;5715;-67
2022/11/22 06:41:11;;;;;;;;;;;;;;;10.93;72.54;95460.88;4185667;28;5718;-67
2022/11/22 06:43:14;;;;;;;;;;;;;;;11.01;72.22;95464.00;4188648;28;5774;-67
2022/11/22 06:45:18;;;;;;;;;;;;;;;11.09;71.88;95466.31;4191267;28;5828;-67
2022/11/22 06:47:22;;;;;;;;;;;;;;;11.17;71.50;95467.00;4185704;28;6441;-67
2022/11/22 06:49:25;;;;;;;;;;;;;;;11.23;71.26;95468.75;4192181;28;6888;-67
2022/11/22 06:51:30;;;;;;;;;;;;;;;11.26;71.19;95461.16;4185969;28;6453;-67
2022/11/22 06:53:35;;;;;;;;;;;;;;;11.33;70.95;95475.09;4186596;28;5838;-67
2022/11/22 06:55:49;;;;;;;;;;;;;;;11.36;70.77;95477.28;4189898;28;5739;-66
2022/11/22 06:57:58;;;;;;;;;;;;;;;11.42;70.41;95478.19;4189095;28;5358;-65
2022/11/22 07:00:01;;;;;;;;;;;;;;;11.44;70.11;95477.94;4189221;28;7077;-67
2022/11/22 07:02:04;;;;;;;;;;;;;;;11.39;69.82;95473.34;4193050;28;5730;-67
2022/11/22 07:04:10;;;;;;;;;;;;;;;11.45;70.03;95480.38;4187224;28;5838;-67
2022/11/22 07:06:15;;;;;;;;;;;;;;;11.47;69.69;95478.31;4187555;28;6025;-67
2022/11/22 07:08:24;;;;;;;;;;;;;;;11.49;69.50;95478.88;4203025;28;5718;-66
2022/11/22 07:10:27;;;;;;;;;;;;;;;11.51;69.47;95484.75;4208582;28;5818;-67
2022/11/22 07:12:30;;;;;;;;;;;;;;;11.53;69.56;95487.16;4195972;28;6010;-67
2022/11/22 07:14:33;;;;;;;;;;;;;;;11.56;69.36;95487.50;4196651;28;5053;-67
2022/11/22 07:16:37;;;;;;;;;;;;;;;11.59;69.04;95491.53;4194810;28;5946;-67
2022/11/22 07:18:41;;;;;;;;;;;;;;;11.58;69.07;95482.78;4207978;28;5758;-67
2022/11/22 07:20:47;;;;;;;;;;;;;;;11.61;68.81;95486.81;4205352;28;5760;-67
2022/11/22 07:22:50;;;;;;;;;;;;;;;11.63;68.79;95485.53;4201755;28;5877;-67
2022/11/22 07:24:53;;;;;;;;;;;;;;;11.65;68.58;95480.00;4186920;28;5728;-67
2022/11/22 07:26:58;;;;;;;;;;;;;;;11.62;68.31;95489.22;4203519;28;5723;-67
2022/11/22 07:29:04;;;;;;;;;;;;;;;11.61;68.16;95489.47;4196550;28;5925;-67
2022/11/22 07:31:09;;;;;;;;;;;;;;;11.60;68.16;95477.25;4190281;28;5711;-66
2022/11/22 07:33:12;;;;;;;;;;;;;;;11.60;67.92;95487.84;4198363;28;5846;-68
2022/11/22 07:35:15;;;;;;;;;;;;;;;11.60;67.49;95487.84;4194167;28;5693;-67
2022/11/22 07:37:19;;;;;;;;;;;;;;;11.61;67.34;95484.16;4194298;28;5781;-67
2022/11/22 07:39:23;;;;;;;;;;;;;;;11.56;67.01;95487.50;4202679;28;5758;-67
2022/11/22 07:41:26;;;;;;;;;;;;;;;11.56;66.94;95492.00;4194232;28;5678;-67
2022/11/22 07:43:30;;;;;;;;;;;;;;;11.55;66.96;95485.91;4194982;28;5790;-67
2022/11/22 07:45:33;;;;;;;;;;;;;;;11.55;66.54;95495.66;4185722;28;5826;-67
2022/11/22 07:47:37;;;;;;;;;;;;;;;11.55;66.36;95507.09;4185744;28;6381;-67
2022/11/22 07:49:40;;;;;;;;;;;;;;;11.57;66.21;95506.84;4193805;28;5696;-67
2022/11/22 07:51:43;;;;;;;;;;;;;;;11.60;66.27;95512.47;4193602;28;5802;-67
2022/11/22 07:53:48;;;;;;;;;;;;;;;11.61;65.68;95516.72;4186714;28;5721;-67
2022/11/22 07:55:51;;;;;;;;;;;;;;;11.64;65.65;95524.22;4192997;28;5715;-67
2022/11/22 07:57:58;;;;;;;;;;;;;;;11.66;65.65;95532.75;4182674;28;5699;-68
2022/11/22 08:00:01;;;;;;;;;;;;;;;11.71;65.67;95525.94;4183553;28;5720;-68
2022/11/22 08:02:04;;;;;;;;;;;;;;;11.73;65.38;95529.97;4188398;28;5713;-68
2022/11/22 08:04:08;;;;;;;;;;;;;;;11.74;65.22;95530.78;4199012;28;5791;-68
2022/11/22 08:06:13;;;;;;;;;;;;;;;11.74;65.21;95531.56;4193568;28;5806;-68
2022/11/22 08:08:17;;;;;;;;;;;;;;;11.76;65.11;95536.63;4198513;28;5833;-68
2022/11/22 08:10:22;;;;;;;;;;;;;;;11.76;64.82;95529.50;4188721;28;5822;-68
2022/11/22 08:12:25;;;;;;;;;;;;;;;11.80;65.08;95529.88;4193828;28;5716;-68
2022/11/22 08:14:28;;;;;;;;;;;;;;;11.80;64.96;95529.88;4200009;28;5806;-68
2022/11/22 08:16:31;;;;;;;;;;;;;;;11.78;64.57;95529.25;4199338;28;6394;-68
2022/11/22 08:18:35;;;;;;;;;;;;;;;11.74;64.29;95526.28;4184907;28;5722;-68
2022/11/22 08:20:38;;;;;;;;;;;;;;;11.64;64.27;95534.78;4192520;28;5690;-68
2022/11/22 08:22:41;;;;;;;;;;;;;;;11.63;64.43;95529.72;4201755;28;5709;-68
2022/11/22 08:24:44;;;;;;;;;;;;;;;11.65;64.36;95535.59;4187422;28;5719;-68
2022/11/22 08:26:48;;;;;;;;;;;;;;;11.61;64.43;95540.56;4193449;28;5827;-68
2022/11/22 08:28:52;;;;;;;;;;;;;;;11.65;64.17;95540.91;4193364;28;5700;-68
2022/11/22 08:31:03;;;;;;;;;;;;;;;11.66;63.61;95548.63;4195191;28;5685;-68
2022/11/22 08:33:06;;;;;;;;;;;;;;;11.64;63.62;95553.31;4201966;28;5800;-69
2022/11/22 08:35:09;;;;;;;;;;;;;;;11.65;63.61;95557.59;4189809;28;5857;-68
2022/11/22 08:37:12;;;;;;;;;;;;;;;11.68;63.49;95558.19;4193370;28;5715;-69
2022/11/22 08:39:15;;;;;;;;;;;;;;;11.66;63.04;95561.88;4185200;28;5723;-69
2022/11/22 08:41:18;;;;;;;;;;;;;;;11.65;63.10;95546.19;4189203;28;5689;-68
2022/11/22 08:43:24;;;;;;;;;;;;;;;11.69;62.97;95554.50;4195398;28;5806;-68
2022/11/22 08:45:27;;;;;;;;;;;;;;;11.66;62.89;95556.56;4184951;28;5845;-68
2022/11/22 08:47:30;;;;;;;;;;;;;;;11.67;62.88;95562.66;4191379;28;5708;-69
2022/11/22 08:49:34;;;;;;;;;;;;;;;11.65;62.68;95549.63;4194186;28;5847;-68
2022/11/22 08:51:43;;;;;;;;;;;;;;;11.65;62.76;95552.28;4200295;28;5693;-68
2022/11/22 08:53:46;;;;;;;;;;;;;;;11.65;62.60;95554.13;4176983;28;5764;-68
2022/11/22 08:55:51;;;;;;;;;;;;;;;11.62;62.32;95549.31;4184764;28;5736;-68
2022/11/22 08:57:59;;;;;;;;;;;;;;;11.60;62.35;95561.97;4193704;28;5855;-68
2022/11/22 09:00:08;;;;;;;;;;;;;;;11.58;62.46;95548.97;4201438;28;5817;-68
2022/11/22 09:02:11;;;;;;;;;;;;;;;11.60;62.62;95552.19;4197606;28;5704;-68
2022/11/22 09:04:14;;;;;;;;;;;;;;;11.64;62.04;95553.31;4197020;28;5681;-68
2022/11/22 09:06:26;;;;;;;;;;;;;;;11.63;62.21;95562.31;4201006;28;5918;-69
2022/11/22 09:08:50;;;;;;;;;;;;;;;11.66;62.04;95556.56;4200862;28;5784;-68
2022/11/22 09:11:13;;;;;;;;;;;;;;;11.62;62.07;95573.94;4189115;28;5719;-68
2022/11/22 09:13:16;;;;;;;;;;;;;;;11.65;61.68;95565.53;4193149;28;5794;-68
2022/11/22 09:15:20;;;;;;;;;;;;;;;11.69;61.86;95575.69;4186636;28;5645;-68
2022/11/22 09:17:23;;;;;;;;;;;;;;;11.66;61.19;95569.81;4182063;28;5722;-68
2022/11/22 09:19:26;;;;;;;;;;;;;;;11.66;61.36;95582.22;4189539;28;5730;-68
2022/11/22 09:21:29;;;;;;;;;;;;;;;11.69;61.48;95578.31;4184746;28;5751;-69
2022/11/22 09:23:33;;;;;;;;;;;;;;;11.67;61.22;95586.50;4190181;28;5844;-68
2022/11/22 09:25:36;;;;;;;;;;;;;;;11.70;61.02;95587.88;4192469;28;6056;-68
2022/11/22 09:27:39;;;;;;;;;;;;;;;11.68;61.19;95590.75;4199939;28;5771;-68
2022/11/22 09:29:42;;;;;;;;;;;;;;;11.68;60.93;95588.09;4191841;28;5704;-69
2022/11/22 09:31:48;;;;;;;;;;;;;;;11.69;61.06;95584.41;4191912;28;5715;-69
2022/11/22 09:33:52;;;;;;;;;;;;;;;11.68;60.95;95595.25;4192167;28;5904;-68
2022/11/22 09:36:00;;;;;;;;;;;;;;;11.68;60.92;95590.75;4191950;28;5705;-69
2022/11/22 09:38:04;;;;;;;;;;;;;;;11.71;60.82;95594.78;4190330;28;8250;-68
2022/11/22 09:40:09;;;;;;;;;;;;;;;11.71;60.33;95595.59;4188412;28;5728;-68
2022/11/22 09:42:43;;;;;;;;;;;;;;;11.68;60.47;95593.41;4185800;28;5702;-68
2022/11/22 09:45:10;;;;;;;;;;;;;;;11.68;60.60;95596.03;4177751;28;5703;-69
2022/11/22 09:47:28;;;;;;;;;;;;;;;11.67;60.36;95605.03;4191996;28;5915;-68
2022/11/22 09:49:41;;;;;;;;;;;;;;;11.65;60.47;95607.88;4176473;28;6693;-68
2022/11/22 09:51:51;;;;;;;;;;;;;;;11.69;60.27;95604.78;4182180;28;5893;-68
2022/11/22 09:53:58;;;;;;;;;;;;;;;11.70;59.83;95611.69;4177164;28;5842;-68
2022/11/22 09:56:08;;;;;;;;;;;;;;;11.65;59.78;95607.88;4191240;28;5827;-69
2022/11/22 09:58:24;;;;;;;;;;;;;;;11.70;59.90;95595.81;4187579;28;5914;-68
2022/11/22 10:00:28;;;;;;;;;;;;;;;11.71;59.79;95606.16;4192115;28;5731;-68
2022/11/22 10:02:37;;;;;;;;;;;;;;;11.74;60.01;95599.59;4192035;28;5720;-69
2022/11/22 10:05:03;;;;;;;;;;;;;;;11.74;59.58;95599.59;4192180;28;5761;-69
2022/11/22 10:07:13;;;;;;;;;;;;;;;11.75;59.47;95596.72;4195288;28;5693;-69
2022/11/22 10:09:28;;;;;;;;;;;;;;;11.76;59.56;95592.22;4196614;28;6391;-69
2022/11/22 10:11:40;;;;;;;;;;;;;;;11.77;59.42;95604.44;4196664;28;5682;-69
2022/11/22 10:13:48;;;;;;;;;;;;;;;11.77;59.46;95593.84;4198494;28;5802;-69
2022/11/22 10:15:58;;;;;;;;;;;;;;;11.77;59.31;95593.84;4199477;28;5067;-69
2022/11/22 10:18:10;;;;;;;;;;;;;;;11.78;59.27;95592.81;4190350;28;7746;-69
2022/11/22 10:20:16;;;;;;;;;;;;;;;11.78;59.02;95590.16;4187650;28;5693;-69
2022/11/22 10:22:19;;;;;;;;;;;;;;;11.80;58.81;95588.16;4189128;28;5794;-68
2022/11/22 10:24:23;;;;;;;;;;;;;;;11.86;59.00;95595.16;4170668;28;5728;-68
2022/11/22 10:26:31;;;;;;;;;;;;;;;11.90;58.55;95591.03;4167294;28;5827;-69
2022/11/22 10:28:35;;;;;;;;;;;;;;;11.88;58.73;95591.22;4167513;28;5752;-68
2022/11/22 10:30:45;;;;;;;;;;;;;;;11.88;58.50;95579.84;4167202;28;6449;-68
2022/11/22 10:32:59;;;;;;;;;;;;;;;11.88;58.13;95579.84;4167371;28;5708;-68
2022/11/22 10:35:22;;;;;;;;;;;;;;;11.87;58.21;95579.03;4166254;28;5735;-68
2022/11/22 10:37:36;;;;;;;;;;;;;;;11.86;57.86;95577.41;4167605;28;5779;-68
2022/11/22 10:40:04;;;;;;;;;;;;;;;11.90;58.02;95577.78;4167157;28;5760;-68
2022/11/22 10:42:21;;;;;;;;;;;;;;;11.95;57.94;95569.94;4167411;28;6433;-68
2022/11/22 10:44:39;;;;;;;;;;;;;;;11.97;57.71;95567.88;4167329;28;5735;-67
2022/11/22 10:46:51;;;;;;;;;;;;;;;11.97;57.63;95567.88;4183278;28;5769;-68
2022/11/22 10:49:07;;;;;;;;;;;;;;;11.98;57.53;95566.81;4200239;28;5696;-68
2022/11/22 10:51:20;;;;;;;;;;;;;;;12.00;57.36;95564.75;4200034;28;5733;-69
2022/11/22 10:53:31;;;;;;;;;;;;;;;11.99;57.10;95571.06;4200221;28;5704;-68
2022/11/22 10:55:49;;;;;;;;;;;;;;;12.00;56.88;95563.94;4200190;28;5708;-68
2022/11/22 10:58:04;;;;;;;;;;;;;;;12.06;56.66;95560.38;4200319;28;5777;-69
2022/11/22 11:00:18;;;;;;;;;;;;;;;12.11;56.71;95566.56;4200127;28;5813;-69
2022/11/22 11:02:41;;;;;;;;;;;;;;;12.18;56.49;95554.03;4186787;28;5707;-69
2022/11/22 11:04:46;;;;;;;;;;;;;;;12.26;56.51;95554.72;4183885;28;5699;-68
2022/11/22 11:06:56;;;;;;;;;;;;;;;12.28;56.47;95557.94;4185675;28;5711;-69
2022/11/22 11:09:19;;;;;;;;;;;;;;;12.28;56.19;95550.78;4186650;28;5715;-68
2022/11/22 11:11:45;;;;;;;;;;;;;;;12.30;56.01;95555.84;4194604;28;5689;-69
2022/11/22 11:13:53;;;;;;;;;;;;;;;12.28;55.51;95555.28;4203395;28;5701;-68
2022/11/22 11:15:59;;;;;;;;;;;;;;;12.27;55.48;95557.13;4194616;28;5827;-68
2022/11/22 11:18:06;;;;;;;;;;;;;;;12.27;55.74;95554.47;4203205;28;5788;-68
2022/11/22 11:20:16;;;;;;;;;;;;;;;12.27;55.58;95549.19;4202826;28;5803;-69
2022/11/22 11:22:22;;;;;;;;;;;;;;;12.29;55.07;95541.78;4198230;28;5818;-68
2022/11/22 11:24:48;;;;;;;;;;;;;;;12.28;55.16;95548.13;4186629;28;5903;-68
2022/11/22 11:26:54;;;;;;;;;;;;;;;12.31;54.76;95546.84;4187200;28;5756;-68
2022/11/22 11:29:30;;;;;;;;;;;;;;;12.33;54.82;95550.06;4194376;28;5712;-68
2022/11/22 11:31:43;;;;;;;;;;;;;;;12.37;54.77;95552.03;4185392;28;5736;-68
2022/11/22 11:33:46;;;;;;;;;;;;;;;12.40;54.44;95564.00;4194812;28;5798;-68
2022/11/22 11:35:53;;;;;;;;;;;;;;;12.41;54.70;95558.47;4202655;28;5783;-68
2022/11/22 11:37:58;;;;;;;;;;;;;;;12.41;54.37;95555.00;4202838;28;5729;-68
2022/11/22 11:40:01;;;;;;;;;;;;;;;12.39;54.30;95551.78;4202924;28;5706;-68
2022/11/22 11:42:28;;;;;;;;;;;;;;;12.40;54.17;95550.75;4200143;28;6058;-68
2022/11/22 11:44:34;;;;;;;;;;;;;;;12.41;54.04;95555.81;4186403;28;5719;-68
2022/11/22 11:46:47;;;;;;;;;;;;;;;12.40;54.31;95550.75;4186279;28;5712;-68
2022/11/22 11:48:51;;;;;;;;;;;;;;;12.41;53.92;95553.16;4187521;28;5772;-69
2022/11/22 11:51:13;;;;;;;;;;;;;;;12.45;53.82;95549.00;4202401;28;5706;-68
2022/11/22 11:53:25;;;;;;;;;;;;;;;12.48;54.06;95548.56;4202373;28;5718;-68
2022/11/22 11:55:30;;;;;;;;;;;;;;;12.48;53.62;95543.25;4196613;28;5716;-69
2022/11/22 11:57:36;;;;;;;;;;;;;;;12.46;53.78;95529.44;4185979;28;5814;-68
2022/11/22 11:59:45;;;;;;;;;;;;;;;12.45;53.79;95525.13;4186090;28;5700;-69
2022/11/22 12:01:53;;;;;;;;;;;;;;;12.48;53.33;95521.25;4185932;28;6918;-69
2022/11/22 12:04:00;;;;;;;;;;;;;;;12.48;53.47;95527.34;4187909;28;5806;-69
2022/11/22 12:06:14;;;;;;;;;;;;;;;12.52;53.32;95527.66;4202421;28;6348;-68
2022/11/22 12:08:29;;;;;;;;;;;;;;;12.53;53.61;95524.78;4193841;28;5761;-69
2022/11/22 12:10:44;;;;;;;;;;;;;;;12.59;53.26;95524.88;4193885;28;5737;-69
2022/11/22 12:12:51;;;;;;;;;;;;;;;12.59;53.25;95522.25;4202276;28;5421;-69
2022/11/22 12:15:03;;;;;;;;;;;;;;;12.65;53.10;95522.09;4200708;28;7218;-69
2022/11/22 12:17:26;;;;;;;;;;;;;;;12.66;53.26;95518.38;4185680;28;5786;-68
2022/11/22 12:19:36;;;;;;;;;;;;;;;12.68;52.89;95520.78;4185610;28;5827;-69
2022/11/22 12:21:49;;;;;;;;;;;;;;;12.70;53.03;95518.75;4201655;28;5689;-69
2022/11/22 12:23:58;;;;;;;;;;;;;;;12.71;52.93;95515.84;4202405;28;5808;-68
2022/11/22 12:26:21;;;;;;;;;;;;;;;12.76;53.01;95523.88;4188552;28;5715;-69
2022/11/22 12:28:27;;;;;;;;;;;;;;;12.76;52.79;95518.56;4185683;28;5730;-68
2022/11/22 12:30:33;;;;;;;;;;;;;;;12.75;52.63;95513.50;4184755;28;5719;-68
2022/11/22 12:32:43;;;;;;;;;;;;;;;12.72;52.62;95522.75;4201236;28;5760;-68
2022/11/22 12:34:53;;;;;;;;;;;;;;;12.73;52.78;95529.66;4185618;28;5738;-68
2022/11/22 12:37:05;;;;;;;;;;;;;;;12.70;52.23;95527.50;4186923;28;5869;-68
2022/11/22 12:39:14;;;;;;;;;;;;;;;12.71;52.48;95525.66;4201960;28;5761;-68
2022/11/22 12:41:21;;;;;;;;;;;;;;;12.71;52.54;95512.38;4201979;28;5689;-68
2022/11/22 12:43:27;;;;;;;;;;;;;;;12.68;52.11;95505.69;4187977;28;5798;-69
2022/11/22 12:45:35;;;;;;;;;;;;;;;12.74;52.36;95518.00;4185350;28;5731;-69
2022/11/22 12:47:41;;;;;;;;;;;;;;;12.71;52.47;95526.44;4192476;28;5689;-68
2022/11/22 12:49:49;;;;;;;;;;;;;;;12.73;52.33;95518.25;4184970;28;6504;-69
2022/11/22 12:51:55;;;;;;;;;;;;;;;12.74;51.97;95520.66;4193145;28;5713;-69
2022/11/22 12:54:03;;;;;;;;;;;;;;;12.75;52.21;95526.78;4185065;28;5707;-68
2022/11/22 12:56:21;;;;;;;;;;;;;;;12.74;52.24;95520.66;4185795;28;5714;-69
2022/11/22 12:58:40;;;;;;;;;;;;;;;12.75;51.92;95530.22;4191793;28;5881;-69
2022/11/22 13:00:54;;;;;;;;;;;;;;;12.70;51.84;95524.84;4184050;28;5868;-69
2022/11/22 13:03:02;;;;;;;;;;;;;;;12.69;51.79;95530.38;4195065;28;5689;-69
2022/11/22 13:05:13;;;;;;;;;;;;;;;12.64;52.00;95533.72;4192897;28;5707;-69
2022/11/22 13:07:21;;;;;;;;;;;;;;;12.62;51.96;95537.66;4188706;28;5124;-69
2022/11/22 13:09:32;;;;;;;;;;;;;;;12.62;52.37;95540.31;4184830;28;7726;-70
2022/11/22 13:11:43;;;;;;;;;;;;;;;12.57;52.32;95542.84;4183999;28;5802;-69
2022/11/22 13:13:50;;;;;;;;;;;;;;;12.49;52.23;95546.69;4185161;28;5712;-69
2022/11/22 13:15:57;;;;;;;;;;;;;;;12.42;52.66;95546.03;4201063;28;5701;-70
2022/11/22 13:18:01;;;;;;;;;;;;;;;12.38;52.62;95542.25;4192713;28;5707;-69
2022/11/22 13:20:08;;;;;;;;;;;;;;;12.38;52.78;95552.84;4197998;28;5958;-70
2022/11/22 13:22:21;;;;;;;;;;;;;;;12.36;52.69;95542.47;4192616;28;5735;-69
2022/11/22 13:24:40;;;;;;;;;;;;;;;12.34;53.03;95541.88;4192770;28;5724;-70
2022/11/22 13:26:53;;;;;;;;;;;;;;;12.39;52.88;95535.91;4184611;28;5814;-69
2022/11/22 13:28:57;;;;;;;;;;;;;;;12.43;52.94;95534.38;4184086;28;5708;-67
2022/11/22 13:31:14;;;;;;;;;;;;;;;12.46;52.90;95531.28;4184654;28;5775;-70
2022/11/22 13:33:25;;;;;;;;;;;;;;;12.50;52.93;95530.56;4189019;28;5855;-70
2022/11/22 13:35:32;;;;;;;;;;;;;;;12.52;52.73;95527.66;4186385;28;5706;-69
2022/11/22 13:37:38;;;;;;;;;;;;;;;12.52;53.05;95532.97;4192529;28;5767;-69
2022/11/22 13:39:43;;;;;;;;;;;;;;;12.54;52.93;95526.38;4192436;28;5822;-70
2022/11/22 13:41:54;;;;;;;;;;;;;;;12.54;52.92;95521.09;4168126;28;5747;-70
2022/11/22 13:44:15;;;;;;;;;;;;;;;12.55;53.05;95519.22;4171338;28;5835;-70
2022/11/22 13:46:53;;;;;;;;;;;;;;;12.54;53.14;95530.88;4201002;28;5677;-69
2022/11/22 13:49:14;;;;;;;;;;;;;;;12.54;53.15;95526.38;4169371;28;5736;-70
2022/11/22 13:51:49;;;;;;;;;;;;;;;12.54;52.99;95526.38;4200850;28;5764;-70
2022/11/22 13:54:37;;;;;;;;;;;;;;;12.58;53.19;95521.44;4186767;28;5932;-71
2022/11/22 13:56:58;;;;;;;;;;;;;;;12.60;53.21;95519.34;4192740;28;5693;-70
2022/11/22 13:59:05;;;;;;;;;;;;;;;12.60;53.29;95519.34;4189358;28;5705;-71
2022/11/22 14:01:44;;;;;;;;;;;;;;;12.57;53.15;95519.81;4197437;28;5719;-68
2022/11/22 14:03:47;;;;;;;;;;;;;;;12.52;52.91;95517.06;4168572;28;5723;-70
2022/11/22 14:05:53;;;;;;;;;;;;;;;12.51;52.90;95516.25;4191379;28;5881;-70
2022/11/22 14:07:57;;;;;;;;;;;;;;;12.50;52.85;95521.81;4185978;28;5728;-71
2022/11/22 14:10:02;;;;;;;;;;;;;;;12.53;53.10;95523.97;4198837;28;5784;-70
2022/11/22 14:12:26;;;;;;;;;;;;;;;12.52;53.08;95528.47;4184343;28;5711;-70
2022/11/22 14:14:40;;;;;;;;;;;;;;;12.53;52.81;95526.63;4184429;28;5803;-69
2022/11/22 14:16:53;;;;;;;;;;;;;;;12.53;52.85;95529.28;4184181;28;5708;-72
2022/11/22 14:19:08;;;;;;;;;;;;;;;12.52;52.63;95538.28;4184153;28;5719;-69
2022/11/22 14:21:22;;;;;;;;;;;;;;;12.50;52.59;95537.72;4184155;28;5834;-72
2022/11/22 14:23:38;;;;;;;;;;;;;;;12.48;52.83;95543.25;4184283;28;5828;-69
2022/11/22 14:25:55;;;;;;;;;;;;;;;12.47;52.52;95546.94;4200265;28;5678;-69
2022/11/22 14:28:10;;;;;;;;;;;;;;;12.45;52.65;95537.59;4192405;28;5226;-69
2022/11/22 14:30:19;;;;;;;;;;;;;;;12.48;52.62;95548.56;4188112;28;5727;-70
2022/11/22 14:32:23;;;;;;;;;;;;;;;12.50;52.84;95540.34;4184214;28;5735;-70
2022/11/22 14:34:27;;;;;;;;;;;;;;;12.51;52.71;95541.97;4184284;28;5814;-69
2022/11/22 14:36:31;;;;;;;;;;;;;;;12.51;52.83;95541.97;4190089;28;6488;-70
2022/11/22 14:38:35;;;;;;;;;;;;;;;12.50;52.77;95551.75;4192062;28;5701;-70
2022/11/22 14:40:39;;;;;;;;;;;;;;;12.49;52.69;95544.06;4193431;28;5715;-69
2022/11/22 14:42:54;;;;;;;;;;;;;;;12.48;52.80;95550.41;4203463;28;5822;-71
2022/11/22 14:44:59;;;;;;;;;;;;;;;12.47;52.85;95544.28;4190901;28;5686;-69
2022/11/22 14:47:06;;;;;;;;;;;;;;;12.47;52.62;95549.59;4203989;28;5690;-70
2022/11/22 14:49:15;;;;;;;;;;;;;;;12.46;52.46;95555.13;4203755;28;5808;-70
2022/11/22 14:51:25;;;;;;;;;;;;;;;12.43;52.63;95544.97;4190460;28;5770;-69
2022/11/22 14:53:39;;;;;;;;;;;;;;;12.41;52.56;95553.16;4187039;28;5727;-69
2022/11/22 14:55:42;;;;;;;;;;;;;;;12.44;52.75;95552.69;4187231;28;5741;-70
2022/11/22 14:57:51;;;;;;;;;;;;;;;12.45;52.40;95550.84;4187331;28;5791;-69
2022/11/22 15:00:17;;;;;;;;;;;;;;;12.47;52.59;95562.03;4202077;28;5697;-69
2022/11/22 15:02:52;;;;;;;;;;;;;;;12.45;52.63;95549.00;4191918;28;5689;-69
2022/11/22 15:05:07;;;;;;;;;;;;;;;12.45;52.33;95556.16;4203698;28;5706;-71
2022/11/22 15:07:52;;;;;;;;;;;;;;;12.40;52.51;95553.41;4203448;28;5821;-70
2022/11/22 15:10:47;;;;;;;;;;;;;;;12.37;52.36;95559.19;4203414;28;5677;-70
2022/11/22 15:13:18;;;;;;;;;;;;;;;12.34;52.27;95549.03;4195091;28;5840;-68
2022/11/22 15:15:29;;;;;;;;;;;;;;;12.34;52.30;95557.78;4193526;28;5677;-71
2022/11/22 15:17:56;;;;;;;;;;;;;;;12.35;52.30;95559.41;4177592;28;5730;-69
2022/11/22 15:20:36;;;;;;;;;;;;;;;12.38;52.32;95566.09;4187813;28;5763;-68
2022/11/22 15:23:05;;;;;;;;;;;;;;;12.38;52.32;95561.59;4177547;28;6499;-70
2022/11/22 15:25:29;;;;;;;;;;;;;;;12.38;52.26;95566.09;4185245;28;5708;-69
2022/11/22 15:27:53;;;;;;;;;;;;;;;12.39;52.70;95578.31;4178567;28;5714;-69
2022/11/22 15:30:18;;;;;;;;;;;;;;;12.39;52.43;95586.25;4184256;28;5921;-68
2022/11/22 15:32:44;;;;;;;;;;;;;;;12.40;52.67;95587.84;4166282;28;6311;-69
2022/11/22 15:35:13;;;;;;;;;;;;;;;12.38;52.78;95588.09;4167450;28;5912;-69
2022/11/22 15:37:42;;;;;;;;;;;;;;;12.35;52.61;95590.41;4171297;28;5819;-68
2022/11/22 15:40:15;;;;;;;;;;;;;;;12.27;52.91;95588.13;4165120;28;5766;-69
2022/11/22 15:42:38;;;;;;;;;;;;;;;12.27;53.14;95593.41;4185797;28;5866;-70
2022/11/22 15:45:01;;;;;;;;;;;;;;;12.28;53.07;95584.44;4182992;28;5992;-72
2022/11/22 15:47:24;;;;;;;;;;;;;;;12.27;53.07;95582.81;4174436;28;5848;-70
2022/11/22 15:49:49;;;;;;;;;;;;;;;12.26;52.90;95587.31;4161233;28;5930;-69
2022/11/22 15:52:22;;;;;;;;;;;;;;;12.28;52.81;95579.13;4154638;28;6268;-69
2022/11/22 15:54:46;;;;;;;;;;;;;;;12.32;52.84;95601.47;4167403;28;5957;-70
2022/11/22 15:57:25;;;;;;;;;;;;;;;12.30;53.29;95608.84;4162680;28;5912;-71
2022/11/22 15:59:35;;;;;;;;;;;;;;;12.27;53.19;95599.53;4175670;28;6048;-71
2022/11/22 16:01:40;;;;;;;;;;;;;;;12.24;53.08;95607.94;4192750;28;6562;-71
2022/11/22 16:03:48;;;;;;;;;;;;;;;12.24;53.28;95606.09;4192521;28;5806;-69
2022/11/22 16:05:55;;;;;;;;;;;;;;;12.28;53.26;95616.22;4178651;28;5726;-70
2022/11/22 16:08:15;;;;;;;;;;;;;;;12.30;53.14;95627.41;4193156;28;5685;-70
2022/11/22 16:10:21;;;;;;;;;;;;;;;12.29;53.12;95628.44;4185978;28;5727;-69
2022/11/22 16:12:28;;;;;;;;;;;;;;;12.28;53.17;95637.41;4191050;28;5792;-69
2022/11/22 16:14:44;;;;;;;;;;;;;;;12.28;53.42;95629.47;4187201;28;5707;-71
2022/11/22 16:16:47;;;;;;;;;;;;;;;12.27;53.81;95635.81;4194067;28;5709;-69
2022/11/22 16:18:51;;;;;;;;;;;;;;;12.24;53.54;95635.25;4190695;28;5685;-71
2022/11/22 16:21:03;;;;;;;;;;;;;;;12.22;53.32;95644.44;4178813;28;5720;-72
2022/11/22 16:23:20;;;;;;;;;;;;;;;12.20;53.39;95639.38;4196909;28;5713;-69
2022/11/22 16:25:31;;;;;;;;;;;;;;;12.19;53.81;95635.13;4202381;28;5813;-69
2022/11/22 16:27:34;;;;;;;;;;;;;;;12.19;53.69;95648.38;4194018;28;5698;-70
2022/11/22 16:29:38;;;;;;;;;;;;;;;12.18;53.97;95640.66;4186287;28;5700;-73
2022/11/22 16:31:41;;;;;;;;;;;;;;;12.20;53.77;95635.91;4193955;28;5794;-72
2022/11/22 16:33:44;;;;;;;;;;;;;;;12.20;53.93;95631.44;4185720;28;5803;-69
2022/11/22 16:35:51;;;;;;;;;;;;;;;12.22;53.60;95633.84;4193331;28;6088;-69
2022/11/22 16:37:56;;;;;;;;;;;;;;;12.21;53.98;95635.69;4193934;28;5710;-71
2022/11/22 16:39:59;;;;;;;;;;;;;;;12.18;53.86;95630.06;4195590;28;5689;-72
2022/11/22 16:42:02;;;;;;;;;;;;;;;12.18;54.28;95640.66;4199407;28;5402;-72
2022/11/22 16:44:11;;;;;;;;;;;;;;;12.20;53.93;95649.16;4196689;28;7746;-72
2022/11/22 16:46:15;;;;;;;;;;;;;;;12.18;54.33;95635.34;4194417;28;5701;-72
2022/11/22 16:48:20;;;;;;;;;;;;;;;12.16;54.03;95630.28;4189420;28;5851;-70
2022/11/22 16:50:39;;;;;;;;;;;;;;;12.16;54.02;95632.94;4192344;28;5783;-72
2022/11/22 16:52:44;;;;;;;;;;;;;;;12.17;54.41;95631.91;4185820;28;5872;-72
2022/11/22 16:54:48;;;;;;;;;;;;;;;12.16;54.31;95621.53;4193145;28;7702;-69
2022/11/22 16:56:51;;;;;;;;;;;;;;;12.18;54.04;95625.56;4193503;28;5769;-70
2022/11/22 16:58:56;;;;;;;;;;;;;;;12.18;54.50;95630.84;4193807;28;5693;-70
2022/11/22 17:00:59;;;;;;;;;;;;;;;12.19;54.22;95629.81;4193723;28;5792;-69
2022/11/22 17:03:02;;;;;;;;;;;;;;;12.20;54.23;95633.28;4194878;28;5701;-69
2022/11/22 17:05:07;;;;;;;;;;;;;;;12.18;54.48;95625.56;4189930;28;5699;-70
2022/11/22 17:07:13;;;;;;;;;;;;;;;12.19;54.26;95639.59;4193176;28;5719;-69
2022/11/22 17:09:16;;;;;;;;;;;;;;;12.18;54.24;95633.50;4197408;28;5701;-70
2022/11/22 17:11:22;;;;;;;;;;;;;;;12.19;54.46;95644.91;4188462;28;5711;-71
2022/11/22 17:13:26;;;;;;;;;;;;;;;12.17;54.66;95647.78;4186084;28;5739;-72
2022/11/22 17:15:31;;;;;;;;;;;;;;;12.15;54.53;95654.38;4184724;28;5740;-73
2022/11/22 17:17:34;;;;;;;;;;;;;;;12.15;54.63;95647.22;4194327;28;5694;-70
2022/11/22 17:19:37;;;;;;;;;;;;;;;12.17;54.57;95649.63;4194112;28;5100;-68
2022/11/22 17:21:55;;;;;;;;;;;;;;;12.18;54.27;95651.25;4185814;28;5724;-68
2022/11/22 17:24:03;;;;;;;;;;;;;;;12.16;54.48;95651.47;4191179;28;5727;-68
2022/11/22 17:26:06;;;;;;;;;;;;;;;12.12;54.31;95645.03;4196003;28;5697;-68
2022/11/22 17:28:10;;;;;;;;;;;;;;;12.10;54.60;95656.88;4188882;28;5841;-68
2022/11/22 17:30:15;;;;;;;;;;;;;;;12.06;54.32;95648.59;4182800;28;5709;-68
2022/11/22 17:32:18;;;;;;;;;;;;;;;12.07;54.54;95649.41;4192782;28;5821;-68
2022/11/22 17:34:21;;;;;;;;;;;;;;;12.07;54.54;95642.25;4192691;28;5777;-68
2022/11/22 17:36:27;;;;;;;;;;;;;;;12.08;54.39;95638.56;4200563;28;5693;-68
2022/11/22 17:38:30;;;;;;;;;;;;;;;12.09;54.84;95645.47;4188692;28;5711;-69
2022/11/22 17:40:34;;;;;;;;;;;;;;;12.10;54.63;95647.09;4191560;28;5809;-69
2022/11/22 17:42:37;;;;;;;;;;;;;;;12.10;54.50;95647.09;4174818;28;5736;-69
2022/11/22 17:44:44;;;;;;;;;;;;;;;12.10;54.42;95647.09;4195154;28;6608;-69
2022/11/22 17:46:47;;;;;;;;;;;;;;;12.11;54.43;95654.00;4183989;28;5897;-69
2022/11/22 17:48:51;;;;;;;;;;;;;;;12.12;54.50;95654.84;4191422;28;5866;-68
2022/11/22 17:50:54;;;;;;;;;;;;;;;12.11;54.55;95651.34;4192415;28;6013;-68
2022/11/22 17:52:57;;;;;;;;;;;;;;;12.11;54.85;95659.28;4188423;28;5739;-69
2022/11/22 17:55:00;;;;;;;;;;;;;;;12.10;54.90;95657.69;4177789;28;5723;-69
2022/11/22 17:57:08;;;;;;;;;;;;;;;12.11;54.60;95656.66;4187025;28;5731;-68