Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/01 00:01:50;;;;;;;;;;;;;;;19.48;60.34;99684.66;5074200;28;20057;-63
2022/09/01 00:04:25;;;;;;;9.15;0.85;;;;;;;19.45;59.63;99678.72;5073831;28;19921;-63
2022/09/01 00:06:55;;;;;;;1.05;0.70;;;;;;;19.42;59.42;99679.69;5073691;28;20056;-63
2022/09/01 00:09:24;;;;;;;0.50;0.50;;;;;;;19.33;59.44;99659.28;5073542;28;20076;-63
2022/09/01 00:11:54;;;;;;;0.90;0.90;;;;;;;19.42;59.32;99674.50;5073949;28;20048;-62
2022/09/01 00:14:27;;;;;;;1.17;1.02;;;;;;;19.37;59.39;99669.50;5073493;28;20048;-62
2022/09/01 00:16:58;;;;;;;0.70;0.70;;;;;;;19.40;59.46;99676.31;5074533;28;20041;-63
2022/09/01 00:19:29;;;;;;;0.70;0.70;;;;;;;19.36;59.56;99665.22;5074097;28;20397;-63
2022/09/01 00:21:57;;;;;;;0.68;0.68;;;;;;;19.35;59.60;99673.84;5073590;28;20052;-62
2022/09/01 00:24:27;;;;;;;0.68;0.68;;;;;;;19.36;59.75;99669.56;5073765;28;20062;-63
2022/09/01 00:26:56;;;;;;;0.55;0.55;;;;;;;19.35;59.62;99667.81;5073514;28;20413;-63
2022/09/01 00:29:25;;;;;;;;;;;;;;;19.30;59.83;99669.75;5072725;28;20051;-63
2022/09/01 00:31:54;;;;;;;1.05;0.95;;;;;;;19.26;59.84;99670.75;5072166;28;19920;-63
2022/09/01 00:34:23;;;;;;;0.40;0.40;;;;;;;19.27;59.89;99670.69;5073262;28;20087;-63
2022/09/01 00:36:53;;;;;;;0.60;0.60;;;;;;;19.27;59.79;99665.50;5072197;28;20044;-63
2022/09/01 00:39:22;;;;;;;0.57;0.57;;;;;;;19.29;60.22;99660.31;5073347;28;20126;-63
2022/09/01 00:41:51;;;;;;;0.70;0.67;;;;;;;19.29;60.06;99657.72;5073308;28;20040;-63
2022/09/01 00:44:25;;;;;;;0.65;0.65;;;;;;;19.27;59.87;99660.34;5072067;28;20326;-63
2022/09/01 00:46:59;;;;;;;0.90;0.90;;;;;;;19.28;59.82;99658.59;5073361;28;20090;-63
2022/09/01 00:49:32;;;;;;;0.70;0.70;;;;;;;19.30;60.11;99656.78;5073317;28;20057;-63
2022/09/01 00:52:09;;;;;;;2.95;1.83;;;;;;;19.30;59.88;99659.38;5074057;28;20166;-62
2022/09/01 00:54:41;;;;;;;1.27;1.17;;;;;;;19.29;59.88;99655.13;5077097;28;20045;-63
2022/09/01 00:57:12;;;;;;;0.60;0.60;;;;;;;19.29;59.86;99655.94;5077226;28;20047;-63
2022/09/01 00:59:49;;;;;;;2.90;1.00;;;;;;;19.26;59.98;99657.81;5077994;28;20118;-63
2022/09/01 01:02:19;;;;;;;1.30;1.20;;;;;;;19.22;59.94;99656.22;5075733;28;20079;-63
2022/09/01 01:04:47;;;;;;;1.30;1.13;;;;;;;19.21;60.05;99655.41;5076980;28;20491;-63
2022/09/01 01:07:21;;;;;;;0.60;0.60;;;;;;;19.20;60.22;99652.84;5077018;28;20056;-63
2022/09/01 01:09:51;;;;;;;0.60;0.60;;;;;;;19.19;60.43;99653.75;5076933;28;20049;-63
2022/09/01 01:12:20;;;;;;;0.57;0.57;;;;;;;19.18;60.37;99652.91;5077120;28;20056;-63
2022/09/01 01:14:50;;;;;;;0.65;0.65;;;;;;;19.18;60.46;99654.66;5076647;28;20490;-63
2022/09/01 01:17:22;;;;;;;0.40;0.40;;;;;;;19.18;60.67;99652.91;5076871;28;20110;-62
2022/09/01 01:25:25;;;;;;;0.77;0.77;;;;;;;19.16;60.95;99652.13;5075726;28;20041;-63
2022/09/01 01:28:05;;;;;;;1.83;0.90;;;;;;;19.17;61.00;99652.97;5076235;28;20056;-63
2022/09/01 01:30:38;;;;;;;0.60;0.60;;;;;;;19.17;61.43;99658.16;5076795;28;20056;-63
2022/09/01 01:33:07;;;;;;;1.27;0.80;;;;;;;19.09;61.93;99652.41;5075161;28;20067;-62
2022/09/01 01:35:41;;;;;;;4.38;2.10;;;;;;;19.06;62.37;99647.31;5076912;28;20114;-63
2022/09/01 01:38:10;;;;;;;0.73;0.73;;;;;;;19.08;63.51;99659.31;5076756;28;20095;-63
2022/09/01 01:40:41;;;;;;;0.82;0.82;;;;;;;19.06;64.66;99652.50;5075171;28;20044;-63
2022/09/01 01:43:20;;;;;;;0.82;0.82;;;;;;;19.02;65.24;99651.78;5075123;28;20072;-63
2022/09/01 01:45:53;;;;;;;0.68;0.68;;;;;;;19.02;65.70;99648.34;5075416;28;20127;-63
2022/09/01 01:48:27;;;;;;;1.15;1.05;;;;;;;19.01;66.22;99649.22;5076554;28;20045;-63
2022/09/01 01:50:58;;;;;;;0.60;0.60;;;;;;;18.88;67.24;99641.09;5075850;28;20060;-63
2022/09/01 01:53:28;;;;;;;0.70;0.70;;;;;;;18.81;67.79;99643.94;5075159;28;20597;-63
2022/09/01 01:56:00;;;;;;;0.75;0.75;;;;;;;18.81;67.93;99646.50;5074854;28;20063;-63
2022/09/01 01:58:34;;;;;;;1.10;0.75;;;;;;;18.82;68.06;99645.59;5074915;28;20410;-62
2022/09/01 02:01:10;;;;;;;0.52;0.52;;;;;;;18.87;68.15;99648.88;5076262;28;20056;-63
2022/09/01 02:03:40;;;;;;;1.80;1.55;;;;;;;18.89;68.53;99645.34;5073479;28;20066;-62
2022/09/01 02:06:10;;;;;;;;;;;;;;;18.87;67.67;99648.88;5076536;28;20097;-63
2022/09/01 02:08:41;;;;;;;0.70;0.70;;;;;;;18.78;67.94;99638.84;5074722;28;19927;-63
2022/09/01 02:11:12;;;;;;;0.60;0.60;;;;;;;18.81;67.78;99646.50;5076128;28;20441;-63
2022/09/01 02:13:41;;;;;;;0.68;0.68;;;;;;;18.81;67.17;99649.09;5075636;28;20055;-63
2022/09/01 02:16:12;;;;;;;0.52;0.52;;;;;;;18.82;67.14;99643.00;5074513;28;20044;-63
2022/09/01 02:18:47;;;;;;;0.55;0.55;;;;;;;18.79;67.36;99640.56;5075941;28;20072;-63
2022/09/01 02:21:19;;;;;;;1.85;0.80;;;;;;;18.81;67.55;99649.09;5075615;28;20087;-63
2022/09/01 02:23:59;;;;;;;0.90;0.80;;;;;;;18.75;68.01;99647.56;5075829;28;20110;-63
2022/09/01 02:26:33;;;;;;;0.80;0.80;;;;;;;18.77;67.90;99642.31;5076668;28;20135;-63
2022/09/01 02:29:07;;;;;;;0.70;0.70;;;;;;;18.77;68.18;99647.50;5074548;28;20467;-63
2022/09/01 02:31:41;;;;;;;1.03;0.83;;;;;;;18.77;68.03;99639.75;5076566;28;20052;-63
2022/09/01 02:34:12;;;;;;;0.60;0.50;;;;;;;18.78;66.84;99650.06;5075274;28;20075;-63
2022/09/01 02:36:46;;;;;;;0.45;0.45;;;;;;;18.82;66.64;99650.78;5074499;28;20122;-64
2022/09/01 02:39:23;;;;;;;0.93;0.93;;;;;;;18.84;66.28;99654.16;5075221;28;20482;-63
2022/09/01 02:41:53;;;;;;;0.60;0.60;;;;;;;18.88;66.28;99642.81;5074127;28;20052;-63
2022/09/01 02:44:29;;;;;;;0.60;0.60;;;;;;;18.88;65.59;99635.06;5075397;28;20052;-63
2022/09/01 02:47:00;;;;;;;0.77;0.77;;;;;;;18.89;64.94;99631.56;5075128;28;20131;-63
2022/09/01 02:49:30;;;;;;;;;;;;;;;18.97;65.45;99639.91;5074478;28;20051;-63
2022/09/01 02:52:00;;;;;;;0.77;0.68;;;;;;;18.94;64.81;99634.81;5073849;28;20384;-63
2022/09/01 02:54:32;;;;;;;0.40;0.40;;;;;;;18.77;64.37;99606.97;5074911;28;20455;-63
2022/09/01 02:57:03;;;;;;;0.77;0.77;;;;;;;19.00;65.27;99635.47;5075008;28;20052;-63
2022/09/01 02:59:33;;;;;;;0.40;0.40;;;;;;;18.98;65.19;99636.44;5073931;28;20135;-63
2022/09/01 03:02:03;;;;;;;0.60;0.60;;;;;;;18.95;64.41;99626.19;5074792;28;20441;-64
2022/09/01 03:04:33;;;;;;;0.40;0.40;;;;;;;18.96;63.57;99622.69;5075008;28;20391;-63
2022/09/01 03:07:04;;;;;;;0.93;0.90;;;;;;;18.98;63.58;99632.06;5073566;28;20054;-63
2022/09/01 03:09:34;;;;;;;0.70;0.70;;;;;;;18.90;64.69;99617.72;5074870;28;20045;-63
2022/09/01 03:12:06;;;;;;;2.60;1.63;;;;;;;18.96;64.46;99627.84;5073376;28;20044;-63
2022/09/01 03:14:35;;;;;;;0.80;0.80;;;;;;;18.98;63.65;99628.66;5074267;28;20051;-63
2022/09/01 03:17:04;;;;;;;0.50;0.50;;;;;;;18.97;63.26;99639.91;5075095;28;20379;-63
2022/09/01 03:19:39;;;;;;;0.70;0.70;;;;;;;19.01;63.24;99631.13;5074631;28;20050;-63
2022/09/01 03:22:08;;;;;;;0.52;0.52;;;;;;;19.05;64.08;99630.94;5073242;28;20082;-63
2022/09/01 03:24:39;;;;;;;1.08;1.00;;;;;;;19.07;64.72;99636.09;5074260;28;20047;-63
2022/09/01 03:27:10;;;;;;;0.77;0.73;;;;;;;19.07;64.72;99633.50;5073194;28;20045;-63
2022/09/01 03:29:40;;;;;;;1.05;0.90;;;;;;;19.06;64.62;99629.22;5073099;28;20502;-63
2022/09/01 03:32:09;;;;;;;;;;;;;;;19.05;64.35;99628.38;5074870;28;20041;-63
2022/09/01 03:34:38;;;;;;;1.50;0.80;;;;;;;19.02;63.88;99632.81;5072885;28;19924;-63
2022/09/01 03:37:08;;;;;;;0.70;0.70;;;;;;;19.01;64.17;99631.13;5072972;28;20040;-63
2022/09/01 03:39:37;;;;;;;0.95;0.88;;;;;;;19.01;63.78;99631.97;5073126;28;20048;-63
2022/09/01 03:42:09;;;;;;;0.50;0.50;;;;;;;19.02;63.32;99631.09;5074001;28;20047;-62
2022/09/01 03:44:43;;;;;;;0.50;0.50;;;;;;;19.01;62.99;99636.28;5073956;28;20048;-62
2022/09/01 03:47:15;;;;;;;0.95;0.90;;;;;;;19.00;63.01;99629.44;5074210;28;20048;-63
2022/09/01 03:49:48;;;;;;;1.60;0.90;;;;;;;19.00;63.07;99629.44;5074164;28;20479;-63
2022/09/01 03:52:17;;;;;;;0.70;0.70;;;;;;;19.00;63.09;99634.63;5072724;28;20048;-63
2022/09/01 03:54:46;;;;;;;0.80;0.80;;;;;;;18.99;62.75;99632.91;5072649;28;20491;-63
2022/09/01 03:57:16;;;;;;;0.82;0.77;;;;;;;18.94;62.76;99632.25;5072688;28;20548;-63
2022/09/01 03:59:48;;;;;;;0.50;0.50;;;;;;;18.99;62.41;99632.91;5073806;28;20041;-63
2022/09/01 04:02:17;;;;;;;0.60;0.60;;;;;;;18.98;62.28;99626.06;5072234;28;20048;-63
2022/09/01 04:04:46;;;;;;;0.73;0.73;;;;;;;18.98;62.12;99626.06;5072657;28;20049;-63
2022/09/01 04:07:14;;;;;;;0.57;0.57;;;;;;;18.98;62.25;99631.25;5073742;28;20562;-63
2022/09/01 04:09:47;;;;;;;0.70;0.70;;;;;;;18.94;62.22;99627.91;5073992;28;20048;-62
2022/09/01 04:12:16;;;;;;;0.67;0.67;;;;;;;18.91;62.34;99627.19;5072410;28;20040;-63
2022/09/01 04:14:51;;;;;;;0.75;0.75;;;;;;;18.91;62.27;99634.97;5072888;28;20040;-63
2022/09/01 04:19:58;;;;;;;0.77;0.77;;;;;;;18.90;62.59;99635.84;5072660;28;20486;-63
2022/09/01 04:22:28;;;;;;;1.08;0.98;;;;;;;18.92;62.61;99636.63;5072265;28;20059;-63
2022/09/01 04:24:58;;;;;;;0.68;0.65;;;;;;;18.94;62.45;99638.25;5073900;28;20060;-63
2022/09/01 04:27:27;;;;;;;0.45;0.45;;;;;;;18.96;62.38;99643.38;5055244;28;20058;-63
2022/09/01 04:30:00;;;;;;;0.90;0.90;;;;;;;18.93;62.68;99643.50;5074513;28;20052;-63
2022/09/01 04:32:33;;;;;;;0.60;0.60;;;;;;;18.92;62.87;99647.81;5073433;28;20127;-63
2022/09/01 04:35:05;;;;;;;0.60;0.60;;;;;;;18.88;63.26;99653.16;5073640;28;20375;-63
2022/09/01 04:37:36;;;;;;;0.50;0.50;;;;;;;18.89;63.81;99654.84;5073340;28;20061;-63
2022/09/01 04:40:05;;;;;;;1.33;1.13;;;;;;;18.85;64.31;99655.84;5072280;28;20115;-63
2022/09/01 04:42:34;;;;;;;;;;;;;;;18.77;64.43;99652.66;5072866;28;20032;-62
2022/09/01 04:45:09;;;;;;;13.48;1.20;;;;;;;18.71;64.95;99653.75;5073313;28;20022;-62
2022/09/01 04:47:45;;;;;;;0.82;0.82;;;;;;;18.71;65.72;99654.56;5073254;28;20052;-63
2022/09/01 04:50:17;;;;;;;0.85;0.75;;;;;;;18.65;66.23;99654.78;5073261;28;20547;-63
2022/09/01 04:52:59;;;;;;;0.52;0.52;;;;;;;18.63;67.66;99650.56;5073187;28;20045;-63
2022/09/01 04:55:32;;;;;;;0.60;0.60;;;;;;;18.63;68.45;99656.59;5071996;28;20075;-63
2022/09/01 04:58:03;;;;;;;0.82;0.82;;;;;;;18.59;69.21;99652.44;5072248;28;20072;-63
2022/09/01 05:00:40;;;;;;;0.70;0.70;;;;;;;18.58;69.89;99652.47;5073161;28;20589;-62
2022/09/01 05:03:09;;;;;;;0.60;0.60;;;;;;;18.52;70.24;99643.16;5071658;28;20132;-62
2022/09/01 05:05:49;;;;;;;0.70;0.70;;;;;;;18.32;70.25;99613.69;5073443;28;20052;-62
2022/09/01 05:08:21;;;;;;;0.70;0.70;;;;;;;18.55;70.33;99645.66;5071909;28;20131;-62
2022/09/01 05:10:55;;;;;;;0.43;0.43;;;;;;;18.60;70.59;99643.75;5073081;28;20051;-62
2022/09/01 05:13:54;;;;;;;1.27;1.17;;;;;;;18.63;71.14;99646.25;5071775;28;20045;-62
2022/09/01 05:16:26;;;;;;;0.73;0.70;;;;;;;18.61;71.42;99637.69;5072237;28;20458;-62
2022/09/01 05:18:57;;;;;;;0.90;0.82;;;;;;;18.63;71.24;99641.06;5073267;28;20101;-63
2022/09/01 05:21:30;;;;;;;0.73;0.73;;;;;;;18.62;71.07;99634.19;5073301;28;20487;-63
2022/09/01 05:24:02;;;;;;;1.02;0.95;;;;;;;18.64;70.50;99632.41;5072599;28;20051;-63
2022/09/01 05:26:33;;;;;;;0.60;0.60;;;;;;;18.61;69.78;99627.34;5072621;28;20047;-63
2022/09/01 05:29:09;;;;;;;0.70;0.70;;;;;;;18.62;68.79;99634.19;5071885;28;20068;-63
2022/09/01 05:31:41;;;;;;;0.50;0.50;;;;;;;18.60;67.77;99625.66;5072867;28;20044;-63
2022/09/01 05:34:11;;;;;;;0.80;0.80;;;;;;;18.57;66.74;99623.16;5071701;28;20502;-63
2022/09/01 05:36:49;;;;;;;0.60;0.60;;;;;;;18.55;65.81;99622.38;5072860;28;20044;-63
2022/09/01 05:39:18;;;;;;;0.52;0.52;;;;;;;18.53;65.44;99624.19;5072866;28;20043;-63
2022/09/01 05:41:48;;;;;;;0.57;0.57;;;;;;;18.57;65.29;99615.41;5075187;28;20045;-63
2022/09/01 05:44:20;;;;;;;0.70;0.70;;;;;;;18.60;64.84;99630.81;5076498;28;20044;-63
2022/09/01 05:46:54;;;;;;;0.95;0.82;;;;;;;18.62;64.34;99626.44;5076232;28;20049;-63
2022/09/01 05:49:24;;;;;;;1.45;1.20;;;;;;;18.56;64.28;99621.50;5076168;28;20057;-63
2022/09/01 05:51:57;;;;;;;0.77;0.77;;;;;;;18.69;64.73;99630.50;5075025;28;20090;-63
2022/09/01 05:54:29;;;;;;;0.80;0.80;;;;;;;18.70;64.19;99632.22;5076060;28;20127;-63
2022/09/01 05:56:58;;;;;;;1.30;0.90;;;;;;;18.70;63.67;99632.22;5075911;28;20048;-63
2022/09/01 05:59:52;;;;;;;0.80;0.68;;;;;;;18.73;63.21;99626.94;5076112;28;20265;-63
2022/09/01 06:02:28;;;;;;;0.77;0.77;;;;;;;18.78;62.91;99634.53;5075919;28;20053;-62
2022/09/01 06:04:59;;;;;;;0.73;0.73;;;;;;;18.76;62.34;99636.34;5075838;28;20040;-63
2022/09/01 06:07:34;;;;;;;1.20;0.80;;;;;;;18.77;61.79;99637.16;5076209;28;20479;-63
2022/09/01 06:10:04;;;;;;;0.90;0.80;;;;;;;18.59;61.44;99613.66;5074568;28;20132;-63
2022/09/01 06:12:33;;;;;;;0.50;0.50;;;;;;;18.76;60.91;99641.50;5074608;28;20102;-62
2022/09/01 06:15:02;;;;;;;0.55;0.55;;;;;;;18.78;60.65;99641.44;5074528;28;20041;-63
2022/09/01 06:17:33;;;;;;;1.33;1.23;;;;;;;18.82;60.26;99643.00;5074684;28;20557;-62
2022/09/01 06:20:09;;;;;;;0.60;0.60;;;;;;;18.85;60.04;99646.34;5076076;28;20128;-63
2022/09/01 06:22:43;;;;;;;0.30;0.30;;;;;;;18.86;59.69;99647.19;5075473;28;20060;-63
2022/09/01 06:25:13;;;;;;;0.50;0.50;;;;;;;18.89;59.49;99642.75;5074764;28;20094;-63
2022/09/01 06:27:46;;;;;;;0.70;0.70;;;;;;;18.95;59.33;99646.88;5074256;28;20048;-63
2022/09/01 06:30:19;;;;;;;0.65;0.65;;;;;;;18.96;58.55;99658.88;5075486;28;20487;-63
2022/09/01 06:33:18;;;;;;;0.40;0.40;;;;;;;18.99;58.48;99654.47;5075751;28;20455;-63
2022/09/01 06:35:51;;;;;;;0.77;0.73;;;;;;;19.03;58.10;99660.38;5075520;28;20296;-63
2022/09/01 06:38:24;;;;;;;0.57;0.57;;;;;;;19.03;57.46;99665.53;5074461;28;20133;-63
2022/09/01 06:41:01;;;;;;;0.68;0.68;;;;;;;19.06;57.47;99665.44;5074372;28;20135;-63
2022/09/01 06:43:30;;;;;;;1.05;0.90;;;;;;;19.08;57.14;99672.25;5074213;28;20101;-63
2022/09/01 06:46:02;;;;;;;0.57;0.57;;;;;;;19.11;57.23;99673.88;5075178;28;20101;-63
2022/09/01 06:48:33;;;;;;;0.55;0.55;;;;;;;19.12;57.18;99675.59;5075124;28;20059;-63
2022/09/01 06:51:08;;;;;;;0.50;0.50;;;;;;;19.14;57.24;99678.97;5074928;28;20135;-63
2022/09/01 06:53:55;;;;;;;0.68;0.68;;;;;;;19.11;56.57;99679.91;5074755;28;20119;-63
2022/09/01 06:56:32;;;;;;;0.60;0.60;;;;;;;19.10;56.00;99672.22;5074509;28;20055;-64
2022/09/01 06:59:14;;;;;;;0.70;0.70;;;;;;;19.07;56.11;99668.00;5075056;28;20427;-63
2022/09/01 07:01:51;;;;;;;1.27;1.17;;;;;;;19.02;55.50;99658.69;5075029;28;20491;-63
2022/09/01 07:04:32;;;;;;;0.75;0.75;;;;;;;19.08;55.46;99668.81;5074645;28;20128;-63
2022/09/01 07:07:04;;;;;;;0.65;0.65;;;;;;;19.12;55.38;99673.00;5073157;28;20173;-63
2022/09/01 07:10:06;;;;;;;0.60;0.60;;;;;;;19.04;54.90;99652.56;5072756;28;20071;-63
2022/09/01 07:13:00;;;;;;;0.57;0.57;;;;;;;19.20;54.88;99663.19;5052900;28;20557;-63
2022/09/01 07:15:34;;;;;;;0.77;0.77;;;;;;;19.19;54.91;99662.38;5053162;28;20127;-63
2022/09/01 07:18:25;;;;;;;0.52;0.52;;;;;;;19.24;54.85;99669.97;5054141;28;20467;-63
2022/09/01 07:20:55;;;;;;;0.57;0.57;;;;;;;19.28;54.49;99677.56;5054222;28;20051;-63
2022/09/01 07:23:47;;;;;;;1.08;1.00;;;;;;;19.36;54.78;99675.56;5053162;28;20075;-63
2022/09/01 07:26:37;;;;;;;0.60;0.60;;;;;;;19.42;54.75;99679.69;5052984;28;20538;-63
2022/09/01 07:29:16;;;;;;;0.88;0.88;;;;;;;19.35;54.68;99657.47;5054394;28;20503;-63
2022/09/01 07:31:45;;;;;;;0.60;0.60;;;;;;;19.49;54.53;99675.97;5052974;28;20128;-63
2022/09/01 07:34:17;;;;;;;0.40;0.40;;;;;;;19.50;54.77;99677.66;5053124;28;20491;-63
2022/09/01 07:37:12;;;;;;;0.52;0.52;;;;;;;19.58;55.10;99680.78;5053770;28;20049;-63
2022/09/01 07:40:01;;;;;;;0.60;0.60;;;;;;;19.62;55.40;99687.56;5052975;28;20041;-63
2022/09/01 07:43:02;;;;;;;1.02;0.60;;;;;;;19.68;55.41;99679.56;5054298;28;20043;-63
2022/09/01 07:45:48;;;;;;;0.60;0.60;;;;;;;19.72;55.48;99678.56;5053993;28;20040;-63
2022/09/01 07:48:39;;;;;;;0.73;0.73;;;;;;;19.55;54.74;99647.28;5054086;28;20052;-63
2022/09/01 07:51:31;;;;;;;0.63;0.63;;;;;;;19.71;54.34;99676.00;5054115;28;20041;-63
2022/09/01 07:54:07;;;;;;;1.83;1.40;;;;;;;19.72;54.08;99678.56;5054056;28;20072;-63
2022/09/01 07:56:36;;;;;;;3.78;1.00;;;;;;;19.76;54.15;99690.47;5052734;28;20036;-63
2022/09/01 07:59:09;;;;;;;1.33;1.08;;;;;;;19.78;53.48;99683.50;5053647;28;20048;-63
2022/09/01 08:02:09;;;;;;;0.57;0.57;;;;;;;19.74;52.60;99687.09;5048871;28;20139;-63
2022/09/01 08:04:38;;;;;;;0.52;0.52;;;;;;;19.77;52.37;99686.97;5052383;28;20508;-62
2022/09/01 08:07:10;;;;;;;0.77;0.77;;;;;;;19.82;52.44;99687.63;5052277;28;20053;-63
2022/09/01 08:09:46;;;;;;;0.90;0.90;;;;;;;19.84;51.49;99679.84;5053601;28;20080;-63
2022/09/01 08:12:17;;;;;;;0.88;0.88;;;;;;;19.83;51.17;99688.50;5053585;28;20067;-63
2022/09/01 08:14:52;;;;;;;0.80;0.80;;;;;;;19.86;50.96;99691.81;5053523;28;20072;-63
2022/09/01 08:17:41;;;;;;;0.50;0.50;;;;;;;19.95;50.84;99686.28;5053724;28;20037;-63
2022/09/01 08:20:21;;;;;;;0.35;0.35;;;;;;;20.03;50.72;99686.81;5053421;28;20045;-63
2022/09/01 08:22:49;;;;;;;0.70;0.70;;;;;;;19.99;50.25;99677.47;5053510;28;20041;-63
2022/09/01 08:25:25;;;;;;;0.40;0.40;;;;;;;20.14;50.02;99695.91;5053631;28;20441;-63
2022/09/01 08:27:55;;;;;;;0.73;0.73;;;;;;;20.21;50.05;99694.78;5054035;28;20045;-63
2022/09/01 08:30:31;;;;;;;0.65;0.65;;;;;;;20.18;49.72;99674.19;5052487;28;20756;-63
2022/09/01 08:33:01;;;;;;;0.70;0.70;;;;;;;20.36;49.61;99691.59;5053681;28;20045;-63
2022/09/01 08:35:43;;;;;;;0.60;0.60;;;;;;;20.44;49.16;99689.56;5054046;28;20103;-63
2022/09/01 08:38:12;;;;;;;0.60;0.60;;;;;;;20.41;48.72;99689.69;5053246;28;20099;-63
2022/09/01 08:40:53;;;;;;;3.53;1.17;;;;;;;20.47;48.56;99692.00;5053289;28;20144;-63
2022/09/01 08:43:48;;;;;;;1.00;0.93;;;;;;;20.51;47.79;99697.03;5053639;28;20495;-63
2022/09/01 08:46:23;;;;;;;0.90;0.85;;;;;;;20.66;48.22;99696.38;5052303;28;20445;-63
2022/09/01 08:48:55;;;;;;;0.40;0.40;;;;;;;20.82;48.03;99706.13;5052078;28;20505;-63
2022/09/01 08:52:14;;;;;;;0.43;0.43;;;;;;;20.95;47.31;99708.13;5053050;28;20128;-63
2022/09/01 08:54:46;;;;;;;0.57;0.57;;;;;;;21.07;46.97;99706.78;5053153;28;20501;-63
2022/09/01 08:57:23;;;;;;;0.50;0.50;;;;;;;21.21;46.97;99707.88;5053111;28;20562;-63
2022/09/01 09:00:06;;;;;;;5.55;0.63;;;;;;;21.32;46.77;99707.44;5053163;28;20064;-63
2022/09/01 09:02:54;;;;;;;0.50;0.50;;;;;;;21.57;47.02;99699.38;5053098;28;20049;-63
2022/09/01 09:05:38;;;;;;;0.50;0.50;;;;;;;21.98;46.46;99693.16;5053152;28;20048;-63
2022/09/01 09:08:35;;;;;;;0.70;0.70;;;;;;;22.33;45.97;99697.53;5053354;28;20049;-64
2022/09/01 09:11:10;;;;;;;0.43;0.43;;;;;;;22.44;44.14;99692.63;5053376;28;20073;-63
2022/09/01 09:13:56;;;;;;;0.70;0.70;;;;;;;22.21;43.21;99663.47;5055067;28;20556;-63
2022/09/01 09:16:30;;;;;;;0.50;0.50;;;;;;;22.60;43.94;99687.53;5056911;28;20051;-64
2022/09/01 09:19:02;;;;;;;0.55;0.55;;;;;;;22.61;44.35;99679.69;5056778;28;20132;-64
2022/09/01 09:21:37;;;;;;;0.55;0.55;;;;;;;22.76;44.46;99679.81;5057289;28;20060;-64
2022/09/01 09:24:13;;;;;;;0.60;0.60;;;;;;;22.62;44.31;99652.75;5055843;28;20423;-63
2022/09/01 09:26:50;;;;;;;0.50;0.50;;;;;;;22.78;42.78;99685.78;5057303;28;20123;-63
2022/09/01 09:29:20;;;;;;;0.60;0.60;;;;;;;22.93;42.80;99680.66;5056668;28;20048;-64
2022/09/01 09:32:03;;;;;;;0.68;0.68;;;;;;;23.04;42.81;99673.13;5056559;28;20048;-64
2022/09/01 09:34:35;;;;;;;0.95;0.82;;;;;;;23.14;43.27;99678.69;5056798;28;20059;-63
2022/09/01 09:37:21;;;;;;;8.98;1.02;;;;;;;23.11;43.88;99677.09;5056785;28;20055;-63
2022/09/01 09:40:13;;;;;;;0.60;0.60;;;;;;;23.15;43.66;99676.03;5056654;28;20048;-63
2022/09/01 09:43:00;;;;;;;0.80;0.80;;;;;;;23.31;43.26;99671.69;5056389;28;20043;-64
2022/09/01 09:45:33;;;;;;;0.68;0.68;;;;;;;23.53;42.79;99681.00;5056587;28;20069;-63
2022/09/01 09:48:07;;;;;;;0.40;0.40;;;;;;;23.58;41.78;99663.38;5056335;28;20120;-63
2022/09/01 09:50:42;;;;;;;0.73;0.73;;;;;;;23.50;41.00;99661.16;5056221;28;20052;-63
2022/09/01 09:53:15;;;;;;;1.02;0.93;;;;;;;23.57;41.12;99659.91;5056445;28;20048;-63
2022/09/01 09:55:59;;;;;;;0.50;0.50;;;;;;;23.61;40.64;99653.59;5056508;28;20483;-63
2022/09/01 09:58:35;;;;;;;0.98;0.93;;;;;;;23.76;40.87;99646.69;5056212;28;20063;-64
2022/09/01 10:01:15;;;;;;;0.50;0.50;;;;;;;23.93;40.79;99644.84;5056004;28;20052;-63
2022/09/01 10:03:49;;;;;;;0.70;0.63;;;;;;;23.90;39.68;99647.63;5055831;28;20458;-64
2022/09/01 10:06:32;;;;;;;0.43;0.43;;;;;;;23.83;39.12;99643.69;5055912;28;20049;-63
2022/09/01 10:09:05;;;;;;;0.60;0.60;;;;;;;23.83;39.52;99638.47;5055859;28;20056;-63
2022/09/01 10:11:39;;;;;;;0.50;0.50;;;;;;;23.93;39.37;99642.25;5055835;28;20037;-63
2022/09/01 10:14:16;;;;;;;0.60;0.60;;;;;;;24.15;39.55;99644.53;5056000;28;20049;-63
2022/09/01 10:17:15;;;;;;;0.50;0.50;;;;;;;23.96;39.77;99639.47;5056013;28;20047;-64
2022/09/01 10:19:54;;;;;;;0.47;0.47;;;;;;;23.84;40.20;99642.78;5055534;28;20510;-63
2022/09/01 10:22:24;;;;;;;0.50;0.50;;;;;;;23.67;40.82;99645.47;5055680;28;20130;-63
2022/09/01 10:24:53;;;;;;;0.40;0.40;;;;;;;23.43;41.24;99646.78;5054954;28;20494;-63
2022/09/01 10:27:25;;;;;;;0.70;0.70;;;;;;;23.25;41.28;99639.94;5055476;28;20170;-63
2022/09/01 10:30:06;;;;;;;1.38;1.08;;;;;;;23.18;41.17;99638.53;5055395;28;20045;-63
2022/09/01 10:32:51;;;;;;;0.60;0.60;;;;;;;22.93;41.39;99636.41;5055473;28;20051;-63
2022/09/01 10:35:28;;;;;;;0.50;0.50;;;;;;;23.28;41.97;99638.00;5055249;28;20064;-63
2022/09/01 10:37:58;;;;;;;0.57;0.57;;;;;;;23.63;41.57;99623.09;5055296;28;20111;-63
2022/09/01 10:40:40;;;;;;;1.02;0.95;;;;;;;23.83;39.91;99616.75;5055195;28;20124;-62
2022/09/01 10:43:34;;;;;;;5.22;0.80;;;;;;;23.96;39.76;99613.41;5055321;28;20059;-62
2022/09/01 10:46:27;;;;;;;0.70;0.70;;;;;;;24.17;39.01;99613.13;5055292;28;20077;-63
2022/09/01 10:49:43;;;;;;;0.70;0.70;;;;;;;24.33;38.95;99616.56;5055071;28;20128;-63
2022/09/01 10:52:55;;;;;;;0.95;0.70;;;;;;;24.52;38.64;99614.56;5055142;28;20402;-63
2022/09/01 10:55:32;;;;;;;0.85;0.80;;;;;;;24.57;37.86;99615.13;5055271;28;20461;-63
2022/09/01 10:58:15;;;;;;;0.95;0.88;;;;;;;24.53;36.69;99616.22;5055153;28;20383;-63
2022/09/01 11:01:04;;;;;;;0.50;0.50;;;;;;;24.65;36.42;99618.94;5054970;28;20033;-63
2022/09/01 11:03:55;;;;;;;0.50;0.50;;;;;;;24.73;36.20;99610.66;5054762;28;20572;-63
2022/09/01 11:06:57;;;;;;;0.47;0.47;;;;;;;24.91;36.56;99604.34;5054745;28;20395;-63
2022/09/01 11:09:47;;;;;;;0.50;0.50;;;;;;;25.09;35.92;99602.41;5055477;28;20060;-62
2022/09/01 11:12:32;;;;;;;0.85;0.85;;;;;;;25.28;36.02;99609.03;5054903;28;20131;-63
2022/09/01 11:15:02;;;;;;;1.30;0.80;;;;;;;25.30;35.25;99601.91;5054962;28;20195;-64
2022/09/01 11:17:35;;;;;;;0.60;0.60;;;;;;;25.10;35.35;99599.69;5054522;28;20106;-63
2022/09/01 11:20:09;;;;;;;0.52;0.52;;;;;;;25.27;35.46;99594.25;5054775;28;20135;-63
2022/09/01 11:22:40;;;;;;;0.50;0.50;;;;;;;25.40;35.01;99593.50;5054483;28;20049;-64
2022/09/01 11:25:33;;;;;;;0.60;0.60;;;;;;;25.25;34.79;99593.53;5036903;28;20518;-63
2022/09/01 11:28:35;;;;;;;0.50;0.50;;;;;;;25.56;35.42;99589.84;5054538;28;20149;-63
2022/09/01 11:31:25;;;;;;;0.50;0.50;;;;;;;25.78;34.94;99587.56;5054525;28;20090;-63
2022/09/01 11:34:05;;;;;;;0.60;0.60;;;;;;;25.89;34.94;99589.50;5054194;28;20491;-63
2022/09/01 11:36:37;;;;;;;0.50;0.50;;;;;;;25.71;34.82;99590.66;5054169;28;20045;-63
2022/09/01 11:39:18;;;;;;;0.65;0.65;;;;;;;25.50;35.31;99590.25;5054142;28;20068;-63
2022/09/01 11:41:56;;;;;;;0.82;0.82;;;;;;;25.33;35.54;99589.59;5054405;28;20067;-63
2022/09/01 11:44:37;;;;;;;0.50;0.50;;;;;;;25.24;35.89;99591.03;5054278;28;20048;-62
2022/09/01 11:47:10;;;;;;;0.52;0.52;;;;;;;25.09;36.04;99592.81;5054064;28;20152;-64
2022/09/01 11:49:51;;;;;;;0.70;0.70;;;;;;;25.13;35.40;99591.66;5054254;28;20052;-62
2022/09/01 11:52:22;;;;;;;1.15;0.95;;;;;;;25.32;35.02;99578.28;5054002;28;20052;-62
2022/09/01 11:54:51;;;;;;;0.50;0.50;;;;;;;25.33;34.68;99581.75;5054039;28;20125;-62
2022/09/01 11:57:24;;;;;;;1.10;0.88;;;;;;;25.49;34.54;99590.34;5054377;28;20533;-62
2022/09/01 11:59:54;;;;;;;0.70;0.70;;;;;;;25.28;34.45;99545.47;5053760;28;20106;-62
2022/09/01 12:02:23;;;;;;;;;;;;;;;25.31;34.66;99577.44;5054370;28;20048;-62
2022/09/01 12:04:55;;;;;;;0.60;0.60;;;;;;;25.22;34.91;99564.97;5053772;28;19924;-63
2022/09/01 12:07:33;;;;;;;0.80;0.80;;;;;;;25.41;34.83;99572.47;5053610;28;20469;-63
2022/09/01 12:10:02;;;;;;;5.20;1.33;;;;;;;25.31;34.61;99569.59;5052464;28;20045;-63
2022/09/01 12:12:35;;;;;;;0.90;0.87;;;;;;;25.49;34.15;99574.66;5053541;28;20106;-63
2022/09/01 12:15:09;;;;;;;0.50;0.50;;;;;;;25.63;33.94;99561.53;5053657;28;20388;-63
2022/09/01 12:17:41;;;;;;;0.57;0.57;;;;;;;25.71;34.74;99569.72;5053558;28;20053;-63
2022/09/01 12:20:27;;;;;;;0.40;0.40;;;;;;;25.55;34.79;99563.81;5053422;28;20080;-63
2022/09/01 12:23:01;;;;;;;1.25;1.15;;;;;;;25.30;34.66;99567.94;5053496;28;20045;-63