Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/12 00:00:29;;;;;;;3.93;2.27;;;13.10;99.90;;;;;;5113642;28;20203;-78
2022/04/12 00:02:56;;;;;;;3.10;1.80;;;13.00;99.90;;;;;;5114737;27;20242;-77
2022/04/12 00:05:23;;;;;;;3.57;1.77;;;12.90;99.90;;;;;;5114560;28;20203;-79
2022/04/12 00:07:52;;;;;;;1.83;1.73;;;12.90;99.90;;;;;;5114213;28;20217;-78
2022/04/12 00:10:19;;;;;;;3.33;1.57;;;12.90;99.90;;;;;;5114221;27;20211;-78
2022/04/12 00:12:49;;;;;;;2.63;1.87;;;12.80;99.90;;;;;;5114405;28;20229;-78
2022/04/12 00:15:15;;;;;;;4.13;2.00;;;12.70;99.90;;;;;;5117267;27;20218;-78
2022/04/12 00:20:27;;;;;;;1.93;1.83;;;12.60;99.90;;;;;;5132972;27;20195;-77
2022/04/12 00:22:54;;;;;;;2.20;1.90;;;12.60;99.90;;;;;;5134342;27;20272;-77
2022/04/12 00:25:22;;;;;;;2.80;1.77;;;12.60;99.90;;;;;;5134418;27;20202;-77
2022/04/12 00:27:52;;;;;;;3.20;1.60;;;12.60;99.90;;;;;;5135016;27;20226;-78
2022/04/12 00:30:20;;;;;;;1.80;1.70;;;12.50;99.90;;;;;;5134037;27;20202;-78
2022/04/12 00:32:50;;;;;;;2.83;2.00;;;12.40;99.90;;;;;;5134728;27;20207;-76
2022/04/12 00:35:17;;;;;;;2.90;2.17;;;12.50;99.90;;;;;;5134577;27;20211;-78
2022/04/12 00:37:44;;;;;;;2.67;1.80;;;12.50;99.90;;;;;;5134343;27;20228;-78
2022/04/12 00:40:12;;;;;;;2.60;1.97;;;12.50;99.90;;;;;;5132868;27;20224;-78
2022/04/12 00:42:39;;;;;;;3.05;2.20;;;12.60;99.90;;;;;;5133051;27;20419;-77
2022/04/12 00:45:08;;;;;;;2.07;1.87;;;12.70;99.90;;;;;;5134220;27;20209;-77
2022/04/12 00:47:36;;;;;;;1.97;1.80;;;12.70;99.90;;;;;;5134563;27;20206;-79
2022/04/12 00:50:03;;;;;;;2.17;1.97;;;12.60;99.90;;;;;;5132698;27;20565;-79
2022/04/12 00:52:30;;;;;;;2.57;1.73;;;12.60;99.90;;;;;;5135522;27;20557;-78
2022/04/12 00:54:58;;;;;;;3.57;2.17;;;12.60;99.90;;;;;;5134904;27;20207;-79
2022/04/12 00:57:25;;;;;;;2.17;1.97;;;12.60;99.90;;;;;;5135462;27;20233;-79
2022/04/12 00:59:54;;;;;;;3.20;2.10;;;12.60;99.90;;;;;;5135016;27;20199;-78
2022/04/12 01:02:23;;;;;;;3.83;1.80;;;12.50;99.90;;;;;;5134587;27;20296;-79
2022/04/12 01:04:50;;;;;;;2.30;2.10;;;12.40;99.90;;;;;;5133814;27;20656;-78
2022/04/12 01:07:18;;;;;;;4.40;2.23;;;12.40;99.90;;;;;;5134482;27;20190;-77
2022/04/12 01:09:45;;;;;;;3.13;2.10;;;12.30;99.90;;;;;;5134039;27;20209;-78
2022/04/12 01:12:12;;;;;;;3.03;2.50;;;12.20;99.90;;;;;;5132254;27;20260;-78
2022/04/12 01:14:39;;;;;;;4.33;2.63;;;12.20;99.90;;;;;;5113590;28;20250;-78
2022/04/12 01:17:07;;;;;;;3.43;2.37;;;12.20;99.90;;;;;;5113230;28;20229;-76
2022/04/12 01:19:35;;;;;;;3.00;2.03;;;12.20;99.90;;;;;;5113510;28;20556;-77
2022/04/12 01:22:05;;;;;;;3.40;2.13;;;12.20;99.90;;;;;;5113281;28;20576;-77
2022/04/12 01:24:34;;;;;;;2.50;1.77;;;12.20;99.90;;;;;;5113577;28;20202;-78
2022/04/12 01:27:01;;;;;;;2.37;2.07;;;12.10;99.90;;;;;;5112956;28;20210;-78
2022/04/12 01:29:35;;;;;;;2.60;2.30;;;12.10;99.90;;;;;;5113207;28;20208;-78
2022/04/12 01:32:02;;;;;;;2.83;2.17;;;12.00;99.90;;;;;;5113080;28;20667;-76
2022/04/12 01:34:29;;;;;;;3.73;2.40;;;11.90;99.90;;;;;;5113129;28;20211;-77
2022/04/12 01:36:56;;;;;;;2.37;2.03;;;11.80;99.90;;;;;;5113174;28;20208;-79
2022/04/12 01:39:23;;;;;;;3.73;2.70;;;11.80;99.90;;;;;;5113018;28;20208;-77
2022/04/12 01:41:51;;;;;;;2.40;2.10;;;11.60;99.90;;;;;;5112919;28;20208;-78
2022/04/12 01:44:18;;;;;;;2.47;2.27;;;11.70;99.90;;;;;;5113008;28;20204;-77
2022/04/12 01:46:45;;;;;;;3.80;2.60;;;11.80;99.90;;;;;;5112509;28;20211;-76
2022/04/12 01:49:12;;;;;;;3.73;2.10;;;11.70;99.90;;;;;;5112210;28;20192;-76
2022/04/12 01:51:39;;;;;;;2.77;2.30;;;11.60;99.90;;;;;;5112754;28;20663;-77
2022/04/12 01:54:06;;;;;;;3.07;2.37;;;11.60;99.90;;;;;;5112792;28;20206;-77
2022/04/12 01:56:33;;;;;;;3.57;2.30;;;11.60;99.90;;;;;;5113143;28;20211;-77
2022/04/12 01:59:02;;;;;;;2.97;2.37;;;11.60;99.90;;;;;;5113031;28;20236;-77
2022/04/12 02:01:29;;;;;;;3.63;2.53;;;11.60;99.90;;;;;;5112896;28;20192;-77
2022/04/12 02:03:56;;;;;;;4.37;2.57;;;11.40;99.90;;;;;;5112823;28;20242;-77
2022/04/12 02:06:23;;;;;;;4.53;2.40;;;11.30;99.90;;;;;;5113042;28;20674;-76
2022/04/12 02:08:50;;;;;;;6.07;2.70;;;11.30;99.90;;;;;;5112944;28;20200;-79
2022/04/12 02:11:17;;;;;;;4.30;2.70;;;11.20;99.90;;;;;;5112796;28;20683;-78
2022/04/12 02:13:44;;;;;;;4.33;2.17;;;11.20;99.90;;;;;;5114554;28;20196;-77
2022/04/12 02:16:12;;;;;;;3.03;2.40;;;11.20;99.90;;;;;;5116814;27;20213;-77
2022/04/12 02:18:39;;;;;;;4.85;3.08;;;11.20;99.90;;;;;;5115822;27;20444;-77
2022/04/12 02:21:05;;;;;;;4.93;2.60;;;11.20;99.90;;;;;;5116724;28;20204;-77
2022/04/12 02:23:32;;;;;;;4.37;2.60;;;11.30;99.90;;;;;;5116560;28;20197;-77
2022/04/12 02:25:59;;;;;;;2.93;2.50;;;11.30;99.90;;;;;;5116874;27;20219;-78
2022/04/12 02:28:26;;;;;;;2.50;2.30;;;11.10;99.90;;;;;;5116452;28;20220;-77
2022/04/12 02:30:53;;;;;;;3.50;2.70;;;11.20;99.90;;;;;;5116509;28;20206;-77
2022/04/12 02:33:21;;;;;;;3.63;2.80;;;11.10;99.90;;;;;;5116277;28;20200;-78
2022/04/12 02:35:48;;;;;;;5.00;2.70;;;11.10;99.90;;;;;;5116392;28;20208;-77
2022/04/12 02:38:14;;;;;;;2.90;2.57;;;11.00;99.90;;;;;;5116305;28;20227;-77
2022/04/12 02:40:41;;;;;;;5.13;2.60;;;11.00;99.90;;;;;;5116054;28;20208;-76
2022/04/12 02:43:08;;;;;;;3.85;2.75;;;11.10;99.90;;;;;;5115908;28;20425;-78
2022/04/12 02:45:35;;;;;;;4.30;2.67;;;10.90;99.90;;;;;;5116067;28;20200;-78
2022/04/12 02:48:01;;;;;;;3.70;2.47;;;11.00;99.90;;;;;;5120764;27;20200;-78
2022/04/12 02:50:30;;;;;;;2.53;2.33;;;10.90;99.90;;;;;;5136015;27;20196;-78
2022/04/12 02:52:56;;;;;;;4.23;3.27;;;11.00;99.90;;;;;;5136394;27;20651;-79
2022/04/12 02:55:23;;;;;;;3.10;2.60;;;11.00;99.90;;;;;;5136701;27;20203;-79
2022/04/12 02:57:50;;;;;;;6.23;2.60;;;11.20;99.90;;;;;;5136404;27;20698;-78
2022/04/12 03:00:18;;;;;;;3.10;2.57;;;11.30;99.90;;;;;;5136754;27;20223;-76
2022/04/12 03:02:44;;;;;;;3.00;2.70;;;11.30;99.90;;;;;;5135898;27;20569;-77
2022/04/12 03:05:12;;;;;;;4.40;2.90;;;11.30;99.90;;;;;;5136476;27;20192;-78
2022/04/12 03:07:40;;;;;;;5.43;3.05;;;11.20;99.90;;;;;;5135553;27;20906;-78
2022/04/12 03:10:08;;;;;;;3.73;2.60;;;11.30;99.90;;;;;;5136655;27;20199;-77
2022/04/12 03:12:35;;;;;;;5.30;2.60;;;11.20;99.90;;;;;;5136449;27;20202;-77
2022/04/12 03:15:02;;;;;;;4.40;3.33;;;11.20;99.90;;;;;;5136089;27;20211;-77
2022/04/12 03:17:29;;;;;;;3.40;2.97;;;11.20;99.90;;;;;;5135762;27;20666;-76
2022/04/12 03:19:56;;;;;;;3.97;3.67;;;11.20;99.90;;;;;;5136103;27;20206;-77
2022/04/12 03:22:24;;;;;;;3.43;2.47;;;11.10;99.90;;;;;;5136231;27;20200;-78
2022/04/12 03:24:52;;;;;;;3.17;2.53;;;11.00;99.90;;;;;;5135722;27;20196;-80
2022/04/12 03:27:19;;;;;;;5.17;2.77;;;10.80;99.90;;;;;;5136178;27;20220;-78
2022/04/12 03:29:46;;;;;;;4.40;3.00;;;10.80;99.90;;;;;;5135801;27;20651;-78
2022/04/12 03:32:12;;;;;;;5.87;2.87;;;10.80;99.90;;;;;;5136197;27;20211;-77
2022/04/12 03:34:40;;;;;;;3.17;2.87;;;10.70;99.90;;;;;;5135780;27;20646;-77
2022/04/12 03:37:08;;;;;;;3.47;2.90;;;10.60;99.90;;;;;;5135949;27;20663;-76
2022/04/12 03:39:34;;;;;;;5.07;3.03;;;10.50;99.90;;;;;;5135807;27;20315;-76
2022/04/12 03:42:04;;;;;;;2.97;2.77;;;10.50;99.90;;;;;;5136214;27;20219;-76
2022/04/12 03:44:31;;;;;;;4.43;2.90;;;10.50;99.90;;;;;;5135750;27;20718;-78
2022/04/12 03:46:58;;;;;;;3.93;3.13;;;10.50;99.90;;;;;;5135645;27;20204;-77
2022/04/12 03:49:25;;;;;;;4.47;2.90;;;10.40;99.90;;;;;;5136080;27;20198;-78
2022/04/12 03:51:51;;;;;;;5.17;3.23;;;10.30;99.90;;;;;;5135862;27;20199;-77
2022/04/12 03:54:18;;;;;;;4.00;3.20;;;10.30;99.90;;;;;;5135781;27;20208;-76
2022/04/12 03:56:45;;;;;;;4.13;3.45;;;10.30;99.90;;;;;;5135293;27;20427;-76
2022/04/12 03:59:13;;;;;;;4.83;2.87;;;10.40;99.90;;;;;;5134965;27;20223;-78
2022/04/12 04:01:40;;;;;;;4.63;3.10;;;10.30;99.90;;;;;;5135517;27;20211;-76
2022/04/12 04:04:07;;;;;;;3.13;2.77;;;10.20;99.90;;;;;;5135471;27;20200;-76
2022/04/12 04:06:34;;;;;;;3.00;2.80;;;10.20;99.90;;;;;;5135860;27;20184;-78
2022/04/12 04:09:00;;;;;;;5.33;2.73;;;10.10;99.90;;;;;;5135483;27;20577;-78
2022/04/12 04:11:27;;;;;;;3.50;2.80;;;10.00;99.90;;;;;;5135434;27;20635;-76
2022/04/12 04:13:55;;;;;;;4.00;3.17;;;9.90;99.90;;;;;;5135041;27;20204;-77
2022/04/12 04:16:23;;;;;;;5.93;2.73;;;9.80;99.90;;;;;;5135081;27;20204;-76
2022/04/12 04:18:50;;;;;;;3.03;2.70;;;9.80;99.90;;;;;;5134984;27;20219;-77
2022/04/12 04:21:17;;;;;;;3.40;3.10;;;9.80;99.90;;;;;;5135232;27;20196;-76
2022/04/12 04:23:45;;;;;;;3.87;3.47;;;9.70;99.90;;;;;;5135644;27;20184;-77
2022/04/12 04:26:11;;;;;;;4.60;3.13;;;9.90;99.90;;;;;;5132769;27;20642;-78
2022/04/12 04:28:41;;;;;;;3.50;3.20;;;9.70;99.90;;;;;;5114174;28;20224;-79
2022/04/12 04:31:08;;;;;;;3.30;2.70;;;9.60;99.90;;;;;;5114579;28;20643;-79
2022/04/12 04:33:36;;;;;;;5.40;3.10;;;9.60;99.90;;;;;;5114598;28;20209;-80
2022/04/12 04:36:04;;;;;;;5.20;3.00;;;9.60;99.90;;;;;;5113754;28;20632;-81
2022/04/12 04:38:30;;;;;;;4.63;3.37;;;9.40;99.90;;;;;;5114208;28;20251;-80
2022/04/12 04:40:57;;;;;;;5.03;2.93;;;9.40;99.90;;;;;;5114218;28;20212;-77
2022/04/12 04:43:24;;;;;;;3.90;3.10;;;9.30;99.90;;;;;;5113610;28;20200;-78
2022/04/12 04:45:51;;;;;;;5.57;3.30;;;9.20;99.90;;;;;;5114187;28;20200;-78
2022/04/12 04:48:18;;;;;;;4.93;3.23;;;9.20;99.90;;;;;;5113549;28;20205;-78
2022/04/12 04:50:46;;;;;;;4.20;2.90;;;9.30;99.90;;;;;;5113218;27;20196;-78
2022/04/12 04:53:13;;;;;;;6.53;3.13;;;9.40;99.90;;;;;;5113959;28;20659;-79
2022/04/12 04:55:42;;;;;;;3.27;2.90;;;9.40;99.90;;;;;;5113830;28;20204;-78
2022/04/12 04:58:09;;;;;;;3.90;3.13;;;9.30;99.90;;;;;;5113614;28;20687;-77
2022/04/12 05:00:37;;;;;;;7.07;2.90;;;9.20;99.90;;;;;;5115796;27;20200;-79
2022/04/12 05:03:05;;;;;;;5.40;3.20;;;9.20;99.90;;;;;;5112576;28;20200;-76
2022/04/12 05:05:32;;;;;;;2.90;2.60;;;9.30;99.90;;;;;;5112280;28;20764;-78
2022/04/12 05:08:02;;;;;;;4.77;2.87;;;9.40;99.90;;;;;;5111794;28;20200;-77
2022/04/12 05:10:30;;;;;;;6.57;3.23;;;9.40;99.90;;;;;;5113758;28;20211;-78
2022/04/12 05:12:58;;;;;;;6.97;3.00;;;9.50;99.90;;;;;;5113857;28;20276;-79
2022/04/12 05:15:27;;;;;;;7.47;3.37;;;9.50;99.90;;;;;;5113252;28;20192;-76
2022/04/12 05:17:55;;;;;;;5.67;3.00;;;9.60;99.90;;;;;;5113101;28;20192;-79
2022/04/12 05:20:24;;;;;;;6.13;3.27;;;9.70;99.90;;;;;;5113306;28;20563;-79
2022/04/12 05:22:51;;;;;;;9.80;2.80;;;9.70;99.90;;;;;;5113459;28;20204;-79
2022/04/12 05:25:19;;;;;;;6.00;2.73;;;9.70;99.90;;;;;;5113547;28;20207;-77
2022/04/12 05:27:46;;;;;;;5.63;3.00;;;9.70;99.90;;;;;;5113084;28;20726;-79
2022/04/12 05:30:14;;;;;;;2.80;2.60;;;9.70;99.90;;;;;;5111849;28;20203;-78
2022/04/12 05:32:41;;;;;;;3.87;2.30;;;9.60;99.90;;;;;;5112144;28;20197;-79
2022/04/12 05:35:10;;;;;;;3.50;2.47;;;9.70;99.90;;;;;;5113008;28;20191;-78
2022/04/12 05:37:42;;;;;;;4.13;2.83;;;9.80;99.90;;;;;;5113109;28;20223;-79
2022/04/12 05:40:12;;;;;;;3.83;2.67;;;10.10;99.90;;;;;;5122284;28;20220;-79
2022/04/12 05:42:41;;;;;;;4.93;2.63;;;10.10;99.90;;;;;;5119766;27;20192;-79
2022/04/12 05:45:10;;;;;;;4.03;2.27;;;10.10;99.90;;;;;;5113642;28;20195;-80
2022/04/12 05:47:44;;;;;;;4.60;2.40;;;10.20;99.90;;;;;;5112545;28;20203;-79
2022/04/12 05:50:12;;;;;;;3.93;2.40;;;10.30;99.90;;;;;;5116598;28;20207;-78
2022/04/12 05:52:39;;;;;;;5.60;2.50;;;10.40;99.90;;;;;;5115988;28;20193;-81
2022/04/12 05:55:08;;;;;;;7.03;2.30;;;10.40;99.90;;;;;;5116532;28;20253;-79
2022/04/12 05:57:38;;;;;;;15.73;3.60;;;10.50;99.90;;;;;;5115909;28;20436;-79
2022/04/12 06:00:10;;;;;;;9.23;2.97;;;10.70;99.90;;;;;;5116897;28;20212;-78
2022/04/12 06:02:36;;;;;;;11.33;3.23;;;10.80;99.90;;;;;;5116445;28;20215;-80
2022/04/12 06:05:04;;;;;;;8.33;2.67;;;10.80;99.90;;;;;;5116709;28;20204;-79
2022/04/12 06:07:33;;;;;;;4.80;3.27;;;10.90;99.90;;;;;;5117237;27;20294;-80
2022/04/12 06:10:00;;;;;;;11.77;3.23;;;10.90;99.90;;;;;;5116900;27;20595;-80
2022/04/12 06:12:27;;;;;;;8.40;2.80;;;11.00;99.90;;;;;;5121998;27;20191;-80
2022/04/12 06:14:54;;;;;;;5.47;2.47;;;11.10;99.90;;;;;;5126672;27;20192;-79
2022/04/12 06:17:23;;;;;;;5.27;2.30;;;11.10;99.90;;;;;;5125437;27;20197;-79
2022/04/12 06:19:50;;;;;;;5.00;2.50;;;11.20;99.90;;;;;;5122032;27;20251;-78
2022/04/12 06:22:17;;;;;;;5.63;2.83;;;11.30;99.90;;;;;;5116219;28;20420;-80
2022/04/12 06:24:44;;;;;;;4.10;2.40;;;11.40;99.90;;;;;;5116547;28;20209;-81
2022/04/12 06:27:11;;;;;;;4.20;2.17;;;11.50;99.90;;;;;;5116612;27;20226;-80
2022/04/12 06:29:38;;;;;;;5.50;2.57;;;11.60;99.90;;;;;;5116214;28;20202;-79
2022/04/12 06:32:05;;;;;;;6.70;2.60;;;11.60;99.90;;;;;;5116760;28;20200;-79
2022/04/12 06:34:33;;;;;;;7.30;2.37;;;11.70;99.90;;;;;;5119427;27;20193;-80
2022/04/12 06:37:00;;;;;;;5.73;2.70;;;11.70;99.90;;;;;;5126578;27;20657;-81
2022/04/12 06:39:28;;;;;;;4.47;2.80;;;11.90;99.90;;;;;;5123868;27;20204;-80
2022/04/12 06:41:54;;;;;;;6.83;2.60;;;12.00;99.90;;;;;;5131186;27;20204;-79
2022/04/12 06:44:22;;;;;;;4.73;2.50;;;12.10;99.90;;;;;;5123754;27;20194;-80
2022/04/12 06:46:49;;;;;;;9.47;2.90;;;12.00;99.90;;;;;;5127324;27;20204;-79
2022/04/12 06:49:17;;;;;;;5.87;2.73;;;12.00;99.90;;;;;;5136686;27;20651;-80
2022/04/12 06:51:46;;;;;;;5.10;2.87;;;12.10;99.90;;;;;;5128542;27;20197;-81
2022/04/12 06:54:13;;;;;;;4.87;2.63;;;12.20;99.90;;;;;;5132813;27;20193;-81
2022/04/12 06:56:40;;;;;;;7.10;3.10;;;12.40;99.90;;;;;;5136354;27;20559;-80
2022/04/12 06:59:07;;;;;;;4.00;2.70;;;12.40;99.90;;;;;;5136062;27;20236;-80
2022/04/12 07:01:34;;;;;;;7.40;2.73;;;12.60;99.90;;;;;;5136481;27;20204;-80
2022/04/12 07:04:00;;;;;;;6.90;3.20;;;12.60;99.90;;;;;;5136035;27;20178;-80
2022/04/12 07:06:27;;;;;;;7.20;2.83;;;12.70;99.90;;;;;;5136377;27;20207;-80
2022/04/12 07:08:55;;;;;;;5.53;2.73;;;12.90;99.90;;;;;;5133761;27;20507;-82
2022/04/12 07:11:23;;;;;;;8.83;3.17;;;12.90;99.90;;;;;;5136121;27;20209;-82
2022/04/12 07:13:50;;;;;;;6.93;2.50;;;12.90;99.90;;;;;;5136296;27;20665;-82
2022/04/12 07:16:17;;;;;;;4.70;2.93;;;13.10;99.90;;;;;;5136061;27;20191;-81
2022/04/12 07:18:44;;;;;;;6.67;3.03;;;13.10;99.90;;;;;;5121813;27;20634;-80
2022/04/12 07:21:11;;;;;;;4.30;3.00;;;13.20;99.90;;;;;;5130478;27;20673;-81
2022/04/12 07:23:38;;;;;;;5.47;2.87;;;13.50;99.90;;;;;;5126919;27;20190;-82
2022/04/12 07:26:08;;;;;;;6.40;2.97;;;13.60;99.90;;;;;;5123753;27;20212;-84
2022/04/12 07:28:35;;;;;;;4.20;2.80;;;13.70;99.90;;;;;;5120114;27;20695;-82
2022/04/12 07:31:02;;;;;;;4.77;2.87;;;13.90;99.90;;;;;;5137625;27;20210;-84
2022/04/12 07:33:29;;;;;;;7.00;3.17;;;14.00;99.90;;;;;;5137471;27;20307;-82
2022/04/12 07:35:58;;;;;;;8.10;2.83;;;14.20;99.90;;;;;;5137390;27;20203;-82
2022/04/12 07:38:28;;;;;;;4.77;2.60;;;14.30;99.90;;;;;;5136327;27;20191;-85
2022/04/12 07:40:55;;;;;;;4.50;2.60;;;14.60;99.90;;;;;;5136791;27;20223;-83
2022/04/12 07:43:23;;;;;;;3.57;2.83;;;14.70;99.90;;;;;;5136497;27;20200;-80
2022/04/12 07:45:50;;;;;;;7.23;3.10;;;14.80;99.90;;;;;;5137182;27;20195;-83
2022/04/12 07:48:17;;;;;;;4.30;2.67;;;14.80;99.90;;;;;;5144367;27;20223;-80
2022/04/12 07:50:43;;;;;;;5.67;3.20;;;14.70;99.90;;;;;;5144767;27;20207;-79
2022/04/12 07:53:11;;;;;;;4.83;2.57;;;14.80;99.90;;;;;;5143491;27;20243;-79
2022/04/12 07:55:38;;;;;;;4.67;2.53;;;14.90;99.90;;;;;;5141074;27;20196;-81
2022/04/12 07:58:05;;;;;;;3.50;2.40;;;15.10;99.90;;;;;;5136298;27;20200;-80
2022/04/12 08:00:34;;;;;;;4.80;2.60;;;15.10;99.90;;;;;;5135929;27;20206;-81
2022/04/12 08:03:01;;;;;;;3.97;3.00;;;15.00;99.90;;;;;;5129556;27;20200;-82
2022/04/12 08:05:28;;;;;;;3.73;2.63;;;15.10;99.90;;;;;;5118212;27;20184;-82
2022/04/12 08:07:57;;;;;;;8.47;3.13;;;15.20;99.90;;;;;;5115219;28;20191;-84
2022/04/12 08:10:24;;;;;;;3.20;2.60;;;15.30;99.90;;;;;;5115236;28;20197;-84
2022/04/12 08:12:52;;;;;;;3.90;2.30;;;15.50;99.90;;;;;;5115049;28;20189;-85
2022/04/12 08:15:19;;;;;;;2.17;1.97;;;15.60;99.90;;;;;;5115098;28;20194;-83
2022/04/12 08:17:47;;;;;;;4.97;2.60;;;15.80;99.90;;;;;;5123686;27;20270;-78
2022/04/12 08:20:14;;;;;;;5.83;2.50;;;15.90;99.90;;;;;;5127232;27;20217;-84
2022/04/12 08:22:41;;;;;;;4.00;2.80;;;15.90;99.90;;;;;;5116254;27;20209;-82
2022/04/12 08:25:10;;;;;;;7.13;2.60;;;16.00;99.90;;;;;;5115560;28;20733;-84
2022/04/12 08:27:37;;;;;;;6.67;2.43;;;16.10;99.90;;;;;;5115490;28;20218;-82
2022/04/12 08:30:06;;;;;;;3.23;2.47;;;16.10;99.90;;;;;;5122989;27;20190;-80
2022/04/12 08:32:34;;;;;;;5.37;2.57;;;16.30;99.90;;;;;;5133344;27;20249;-85
2022/04/12 08:35:02;;;;;;;7.50;2.73;;;16.50;99.90;;;;;;5136402;27;20209;-84
2022/04/12 08:37:29;;;;;;;4.77;2.20;;;16.60;99.90;;;;;;5124866;27;20206;-87
2022/04/12 08:39:56;;;;;;;5.27;2.37;;;16.70;99.90;;;;;;5123300;27;20685;-81
2022/04/12 08:42:24;;;;;;;3.43;2.20;;;16.90;99.90;;;;;;5123148;27;20208;-84
2022/04/12 08:44:51;;;;;;;4.23;2.43;;;17.00;99.90;;;;;;5126242;27;20199;-84
2022/04/12 08:47:20;;;;;;;5.17;2.17;;;17.10;99.90;;;;;;5125751;27;20208;-79
2022/04/12 08:49:48;;;;;;;2.93;2.30;;;17.10;99.90;;;;;;5134404;27;20248;-80
2022/04/12 08:52:17;;;;;;;3.30;2.17;;;17.20;99.90;;;;;;5134800;27;20207;-78
2022/04/12 08:54:45;;;;;;;4.30;2.03;;;17.30;99.90;;;;;;5134793;27;20211;-80
2022/04/12 08:57:13;;;;;;;7.80;2.90;;;17.30;99.90;;;;;;5134760;27;20692;-80
2022/04/12 08:59:41;;;;;;;5.57;2.70;;;17.30;99.90;;;;;;5134513;27;20235;-75
2022/04/12 09:02:09;;;;;;;3.47;2.17;;;17.30;99.90;;;;;;5134315;27;20227;-77
2022/04/12 09:04:36;;;;;;;3.97;2.37;;;17.60;99.90;;;;;;5134253;27;20196;-77
2022/04/12 09:07:08;;;;;;;5.50;2.37;;;17.80;99.90;;;;;;5134588;27;20203;-79
2022/04/12 09:09:38;;;;;;;4.53;2.50;;;17.90;99.90;;;;;;5134724;27;20203;-78
2022/04/12 09:12:06;;;;;;;5.27;2.80;;;17.90;99.90;;;;;;5134087;27;20184;-79
2022/04/12 09:14:41;;;;;;;5.80;2.77;;;18.00;99.90;;;;;;5134845;27;20189;-77
2022/04/12 09:17:11;;;;;;;7.83;2.93;;;18.00;99.90;;;;;;5134606;27;20199;-78
2022/04/12 09:19:39;;;;;;;6.53;3.33;;;18.00;99.90;;;;;;5134853;27;20215;-79
2022/04/12 09:22:12;;;;;;;5.67;3.13;;;18.00;99.90;;;;;;5135721;27;20197;-78
2022/04/12 09:24:52;;;;;;;5.50;2.83;;;18.10;99.90;;;;;;5137291;27;20204;-82
2022/04/12 09:27:20;;;;;;;8.60;3.10;;;18.10;99.90;;;;;;5143035;27;20219;-81
2022/04/12 09:29:49;;;;;;;4.20;2.90;;;18.20;99.90;;;;;;5143644;27;20216;-79
2022/04/12 09:32:19;;;;;;;4.10;2.60;;;18.10;99.90;;;;;;5143615;27;20200;-83
2022/04/12 09:34:46;;;;;;;7.03;3.40;;;17.80;99.90;;;;;;5136107;27;20184;-77
2022/04/12 09:37:22;;;;;;;4.77;2.67;;;17.80;99.90;;;;;;5122012;28;20200;-82
2022/04/12 09:40:05;;;;;;;6.37;3.03;;;17.80;99.90;;;;;;5121175;28;20253;-78
2022/04/12 09:42:40;;;;;;;11.93;3.23;;;18.00;99.90;;;;;;5121423;28;20183;-78
2022/04/12 09:45:08;;;;;;;7.37;3.23;;;17.90;99.90;;;;;;5121249;27;20199;-76
2022/04/12 09:47:35;;;;;;;7.83;3.07;;;18.00;99.90;;;;;;5124079;28;20193;-77
2022/04/12 09:50:03;;;;;;;3.57;2.70;;;18.20;99.90;;;;;;5121694;27;20205;-78
2022/04/12 09:52:30;;;;;;;12.87;3.10;;;18.10;99.90;;;;;;5126234;28;20631;-77
2022/04/12 09:54:59;;;;;;;6.67;2.73;;;18.20;99.90;;;;;;5123725;27;20207;-80
2022/04/12 09:57:26;;;;;;;4.90;1.90;;;18.40;99.90;;;;;;5135317;27;20211;-80
2022/04/12 09:59:56;;;;;;;6.20;2.37;;;18.60;99.90;;;;;;5132627;28;20273;-78
2022/04/12 10:02:23;;;;;;;3.10;2.13;;;18.50;99.90;;;;;;5127563;27;20220;-77
2022/04/12 10:04:52;;;;;;;3.33;1.93;;;18.50;99.90;;;;;;5115955;28;20205;-78
2022/04/12 10:07:21;;;;;;;4.40;1.90;;;18.60;99.90;;;;;;5113501;28;20194;-78
2022/04/12 10:09:51;;;;;;;4.20;1.83;;;18.50;99.90;;;;;;5122145;28;20263;-79
2022/04/12 10:12:21;;;;;;;6.33;2.07;;;18.60;99.90;;;;;;5133411;27;20197;-76
2022/04/12 10:14:48;;;;;;;4.50;2.03;;;18.60;99.90;;;;;;5133823;27;20209;-76
2022/04/12 10:17:15;;;;;;;5.03;2.10;;;18.80;99.90;;;;;;5133188;27;20201;-78
2022/04/12 10:19:43;;;;;;;7.47;2.10;;;18.90;99.90;;;;;;5133169;27;20663;-78
2022/04/12 10:22:11;;;;;;;4.57;1.80;;;18.60;99.90;;;;;;5133583;27;20213;-80
2022/04/12 10:24:39;;;;;;;7.00;1.90;;;18.90;99.90;;;;;;5133430;27;20207;-80
2022/04/12 10:27:07;;;;;;;5.93;2.20;;;19.00;99.90;;;;;;5131707;27;20230;-79
2022/04/12 10:29:36;;;;;;;5.43;1.87;;;19.20;99.90;;;;;;5121107;28;20209;-77
2022/04/12 10:32:05;;;;;;;6.47;1.83;;;19.20;99.90;;;;;;5129981;27;20207;-78
2022/04/12 10:34:32;;;;;;;5.10;1.90;;;19.30;99.90;;;;;;5113991;28;20203;-78
2022/04/12 10:37:04;;;;;;;4.17;2.10;;;19.20;99.90;;;;;;5115769;28;20200;-79
2022/04/12 10:39:33;;;;;;;2.93;1.50;;;19.30;99.90;;;;;;5115756;28;20208;-76
2022/04/12 10:42:13;;;;;;;4.73;2.00;;;19.30;99.90;;;;;;5115857;27;20208;-79
2022/04/12 10:44:43;;;;;;;3.80;1.70;;;19.60;99.90;;;;;;5133696;27;20254;-77
2022/04/12 10:47:27;;;;;;;5.97;2.20;;;19.60;99.90;;;;;;5115115;28;20456;-77
2022/04/12 10:49:55;;;;;;;2.77;2.00;;;19.70;99.90;;;;;;5116635;28;20188;-78
2022/04/12 10:52:33;;;;;;;7.53;2.20;;;19.90;99.90;;;;;;5116291;28;20195;-77
2022/04/12 10:55:01;;;;;;;9.27;2.17;;;20.10;99.90;;;;;;5116264;28;20229;-77
2022/04/12 10:57:28;;;;;;;4.27;2.07;;;19.90;99.90;;;;;;5116027;28;20572;-78
2022/04/12 11:00:02;;;;;;;3.17;1.93;;;19.70;99.90;;;;;;5116141;28;20283;-79
2022/04/12 11:02:31;;;;;;;6.20;2.00;;;19.80;99.90;;;;;;5116043;27;20294;-78
2022/04/12 11:04:58;;;;;;;5.30;2.07;;;19.90;99.90;;;;;;5116357;28;20212;-76
2022/04/12 11:07:33;;;;;;;6.50;1.70;;;20.00;99.90;;;;;;5116160;28;20209;-78
2022/04/12 11:10:08;;;;;;;6.60;1.80;;;19.90;99.90;;;;;;5116339;28;20200;-76
2022/04/12 11:12:41;;;;;;;5.53;1.92;;;20.00;99.90;;;;;;5115289;28;20425;-78
2022/04/12 11:15:23;;;;;;;3.67;1.90;;;20.20;99.90;;;;;;5115377;28;20201;-78
2022/04/12 11:18:04;;;;;;;2.73;1.93;;;20.40;99.90;;;;;;5116082;28;20206;-76
2022/04/12 11:20:32;;;;;;;4.67;1.27;;;20.70;99.90;;;;;;5115916;28;20220;-77
2022/04/12 11:23:00;;;;;;;4.30;1.80;;;20.70;99.90;;;;;;5115919;28;20191;-75
2022/04/12 11:25:27;;;;;;;3.90;1.60;;;20.80;99.90;;;;;;5115686;28;20197;-76
2022/04/12 11:27:58;;;;;;;4.07;1.80;;;20.80;99.90;;;;;;5115138;28;20428;-74
2022/04/12 11:30:27;;;;;;;4.47;1.90;;;20.90;99.90;;;;;;5115653;28;20203;-77
2022/04/12 11:32:55;;;;;;;4.47;1.83;;;20.90;99.90;;;;;;5115504;28;20210;-77
2022/04/12 11:35:24;;;;;;;5.17;1.47;;;21.00;99.90;;;;;;5115819;28;20248;-80
2022/04/12 11:37:51;;;;;;;5.33;1.90;;;20.90;99.90;;;;;;5116256;28;20190;-78
2022/04/12 11:40:17;;;;;;;3.00;1.60;;;20.90;99.90;;;;;;5115782;28;20234;-77
2022/04/12 11:42:45;;;;;;;3.83;1.57;;;20.80;99.90;;;;;;5115454;28;20194;-77
2022/04/12 11:45:12;;;;;;;7.00;1.90;;;21.00;99.90;;;;;;5115647;28;20193;-77
2022/04/12 11:47:44;;;;;;;5.47;1.87;;;21.00;99.90;;;;;;5115481;28;20209;-77
2022/04/12 11:50:17;;;;;;;5.27;1.47;;;21.10;99.90;;;;;;5115550;28;20249;-76
2022/04/12 11:52:44;;;;;;;15.50;5.33;;;21.10;99.90;;;;;;5115384;28;20209;-78
2022/04/12 11:55:12;;;;;;;2.90;1.80;;;21.20;99.90;;;;;;5120382;27;20348;-83
2022/04/12 11:57:39;;;;;;;4.00;1.70;;;21.20;99.90;;;;;;5120513;27;20201;-80
2022/04/12 12:00:08;;;;;;;3.60;2.03;;;21.10;99.90;;;;;;5114874;28;20214;-79
2022/04/12 12:02:37;;;;;;;5.60;2.00;;;21.30;99.70;;;;;;5115601;28;20297;-78
2022/04/12 12:05:08;;;;;;;6.67;1.67;;;21.20;99.70;;;;;;5115138;28;20221;-79
2022/04/12 12:07:36;;;;;;;1.70;1.57;;;21.00;99.60;;;;;;5114877;28;20209;-81
2022/04/12 12:10:06;;;;;;;11.77;2.07;;;21.10;99.20;;;;;;5114770;28;20251;-81
2022/04/12 12:12:35;;;;;;;5.43;2.10;;;21.20;99.80;;;;;;5122467;27;20201;-82
2022/04/12 12:15:15;;;;;;;4.73;1.87;;;21.10;99.40;;;;;;5114712;27;20217;-79
2022/04/12 12:17:44;;;;;;;3.80;2.33;;;21.20;99.90;;;;;;5126180;27;20208;-81
2022/04/12 12:20:13;;;;;;;8.47;2.23;;;21.20;99.90;;;;;;5134345;27;20208;-79
2022/04/12 12:22:42;;;;;;;4.80;2.13;;;21.20;99.90;;;;;;5133515;27;20201;-81
2022/04/12 12:25:10;;;;;;;4.10;2.20;;;21.20;99.70;;;;;;5134645;27;20196;-78
2022/04/12 12:27:38;;;;;;;3.53;2.10;;;21.10;99.70;;;;;;5134462;27;20224;-79
2022/04/12 12:30:08;;;;;;;5.30;2.47;;;21.10;99.30;;;;;;5133921;27;20430;-77
2022/04/12 12:32:38;;;;;;;4.33;2.20;;;21.30;99.20;;;;;;5134806;27;20198;-80
2022/04/12 12:35:14;;;;;;;3.07;1.97;;;21.50;99.40;;;;;;5134790;27;20197;-79
2022/04/12 12:37:42;;;;;;;5.17;1.90;;;21.30;98.70;;;;;;5134662;27;20670;-77
2022/04/12 12:40:19;;;;;;;4.83;2.07;;;21.10;99.00;;;;;;5122348;27;20206;-79
2022/04/12 12:42:48;;;;;;;5.73;2.13;;;21.20;98.90;;;;;;5113751;28;20716;-77
2022/04/12 12:45:18;;;;;;;5.93;2.33;;;21.40;99.00;;;;;;5114870;27;20211;-79
2022/04/12 12:47:49;;;;;;;3.20;1.83;;;21.30;98.90;;;;;;5134129;27;20202;-77
2022/04/12 12:50:19;;;;;;;3.30;1.77;;;21.40;98.90;;;;;;5134343;27;20203;-78
2022/04/12 12:52:47;;;;;;;3.63;1.70;;;21.30;98.70;;;;;;5134146;27;20206;-76
2022/04/12 12:55:18;;;;;;;5.63;1.87;;;21.40;98.80;;;;;;5128759;27;20643;-78