Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/26 00:02:49;;;;;;;2.80;2.40;;;;;;;;;;10248610;28;20443;-62
2023/11/26 00:07:49;;;;;;;5.72;2.58;;;;;;;;;;10248784;29;20392;-64
2023/11/26 00:12:50;;;;;;;4.43;2.45;;;;;;;;;;10248717;28;20383;-62
2023/11/26 00:17:50;;;;;;;5.85;2.50;;;;;;;;;;10248143;28;20043;-63
2023/11/26 00:22:51;;;;;;;7.85;2.50;;;;;;;;;;10255468;28;20043;-60
2023/11/26 00:27:51;;;;;;;3.63;2.25;;;;;;;;;;10256045;28;20031;-59
2023/11/26 00:32:52;;;;;;;5.07;2.67;;;;;;;;;;10237300;28;20039;-63
2023/11/26 00:37:53;;;;;;;6.10;2.65;;;;;;;;;;10245363;28;20035;-64
2023/11/26 00:42:53;;;;;;;5.03;2.63;;;;;;;;;;10245696;28;20239;-61
2023/11/26 00:47:54;;;;;;;17.08;2.85;;;;;;;;;;10240621;28;20042;-61
2023/11/26 00:52:54;;;;;;;9.77;3.72;;;;;;;;;;10241108;28;20031;-64
2023/11/26 00:57:55;;;;;;;10.48;2.60;;;;;;;;;;10247122;28;20047;-60
2023/11/26 01:02:56;;;;;;;5.35;2.90;;;;;;;;;;10244148;28;20031;-62
2023/11/26 01:07:56;;;;;;;8.32;2.50;;;;;;;;;;10244061;29;20050;-62
2023/11/26 01:12:57;;;;;;;14.40;2.67;;;;;;;;;;10248590;28;20027;-59
2023/11/26 01:17:58;;;;;;;6.70;2.50;;;;;;;;;;10259467;28;20039;-61
2023/11/26 01:22:58;;;;;;;4.93;2.42;;;;;;;;;;10248071;28;20035;-63
2023/11/26 01:27:59;;;;;;;16.17;3.45;;;;;;;;;;10243640;28;20031;-63
2023/11/26 01:33:00;;;;;;;15.20;2.67;;;;;;;;;;10246597;28;20027;-62
2023/11/26 01:38:01;;;;;;;10.13;2.58;;;;;;;;;;10243484;28;20031;-62
2023/11/26 01:43:02;;;;;;;4.03;2.22;;;;;;;;;;10243726;28;20058;-63
2023/11/26 01:48:04;;;;;;;3.72;2.10;;;;;;;;;;10242962;28;20122;-61
2023/11/26 01:53:05;;;;;;;7.25;2.50;;;;;;;;;;10239829;29;20031;-61
2023/11/26 01:58:06;;;;;;;4.07;2.60;;;;;;;;;;10231808;28;20047;-61
2023/11/26 02:03:06;;;;;;;9.70;2.30;;;;;;;;;;10258512;28;20038;-63
2023/11/26 02:08:07;;;;;;;5.57;2.05;;;;;;;;;;10218501;28;20066;-64
2023/11/26 02:13:09;;;;;;;8.18;2.30;;;;;;;;;;10244499;28;20031;-64
2023/11/26 02:18:09;;;;;;;11.05;2.53;;;;;;;;;;10247111;28;20050;-62
2023/11/26 02:23:10;;;;;;;5.43;2.05;;;;;;;;;;10244586;28;20043;-61
2023/11/26 02:28:10;;;;;;;6.15;2.20;;;;;;;;;;10244364;28;20031;-62
2023/11/26 02:33:11;;;;;;;8.30;2.40;;;;;;;;;;10243251;28;20038;-62
2023/11/26 02:38:12;;;;;;;4.57;2.33;;;;;;;;;;10242719;28;20113;-62
2023/11/26 02:43:13;;;;;;;4.13;2.03;;;;;;;;;;10253346;28;20100;-62
2023/11/26 02:48:13;;;;;;;6.53;2.50;;;;;;;;;;10241645;28;20475;-62
2023/11/26 02:53:14;;;;;;;4.47;2.20;;;;;;;;;;10256677;28;20031;-61
2023/11/26 02:58:16;;;;;;;3.50;2.03;;;;;;;;;;10240905;28;20048;-57
2023/11/26 03:03:19;;;;;;;4.40;2.10;;;;;;;;;;10240312;28;20494;-61
2023/11/26 03:08:28;;;;;;;3.25;1.90;;;;;;;;;;10241621;28;20067;-62
2023/11/26 03:13:29;;;;;;;7.35;2.20;;;;;;;;;;10250762;28;20118;-64
2023/11/26 03:18:29;;;;;;;2.85;2.00;;;;;;;;;;10249013;28;20507;-64
2023/11/26 03:23:33;;;;;;;3.92;2.17;;;;;;;;;;10245746;28;20479;-52
2023/11/26 03:28:34;;;;;;;2.30;1.77;;;;;;;;;;10248340;29;20037;-59
2023/11/26 03:33:35;;;;;;;4.43;1.95;;;;;;;;;;10246111;28;20031;-54
2023/11/26 03:38:35;;;;;;;10.73;2.25;;;;;;;;;;10250434;28;20036;-54
2023/11/26 03:43:36;;;;;;;2.50;2.03;;;;;;;;;;10240986;28;20031;-55
2023/11/26 03:48:38;;;;;;;3.63;2.08;;;;;;;;;;10244916;28;20062;-56
2023/11/26 03:53:39;;;;;;;4.70;2.20;;;;;;;;;;10249784;28;20183;-55
2023/11/26 03:58:40;;;;;;;3.33;1.80;;;;;;;;;;10241360;28;20047;-61
2023/11/26 04:03:40;;;;;;;4.15;1.90;;;;;;;;;;10239480;28;20035;-55
2023/11/26 04:08:41;;;;;;;3.00;1.80;;;;;;;;;;10239456;28;20035;-58
2023/11/26 04:13:43;;;;;;;7.10;1.70;;;;;;;;;;10241158;28;20395;-56
2023/11/26 04:18:44;;;;;;;1.75;1.60;;;;;;;;;;10247761;28;20031;-56
2023/11/26 04:23:45;;;;;;;3.30;1.95;;;;;;;;;;10257888;28;20057;-57
2023/11/26 04:28:46;;;;;;;2.83;1.88;;;;;;;;;;10246995;28;20114;-58
2023/11/26 04:33:46;;;;;;;4.07;1.95;;;;;;;;;;10241048;28;20436;-56
2023/11/26 04:38:47;;;;;;;1.77;1.50;;;;;;;;;;10246179;28;20087;-53
2023/11/26 04:43:48;;;;;;;2.55;1.75;;;;;;;;;;10243967;28;20050;-53
2023/11/26 04:48:49;;;;;;;3.03;2.05;;;;;;;;;;10242855;28;20046;-51
2023/11/26 04:53:50;;;;;;;2.25;1.67;;;;;;;;;;10258214;28;20039;-54
2023/11/26 04:58:51;;;;;;;2.75;1.90;;;;;;;;;;10248087;28;20164;-55
2023/11/26 05:03:52;;;;;;;2.70;1.80;;;;;;;;;;10244823;28;20210;-53
2023/11/26 05:08:52;;;;;;;2.97;1.52;;;;;;;;;;10244173;28;20046;-56
2023/11/26 05:13:53;;;;;;;1.80;1.50;;;;;;;;;;10246562;28;20032;-54
2023/11/26 05:18:53;;;;;;;9.07;1.75;;;;;;;;;;10243908;28;20384;-52
2023/11/26 05:23:54;;;;;;;1.70;1.40;;;;;;;;;;10247971;28;20466;-53
2023/11/26 05:28:55;;;;;;;2.90;1.60;;;;;;;;;;10247406;28;20035;-56
2023/11/26 05:33:56;;;;;;;2.20;1.65;;;;;;;;;;10243945;28;20194;-54
2023/11/26 05:38:57;;;;;;;4.28;1.85;;;;;;;;;;10247531;28;20027;-55
2023/11/26 05:43:57;;;;;;;2.63;1.80;;;;;;;;;;10244236;28;20450;-55
2023/11/26 05:48:58;;;;;;;1.80;1.40;;;;;;;;;;10241465;28;20035;-54
2023/11/26 05:53:58;;;;;;;3.13;1.65;;;;;;;;;;10242281;28;20031;-58
2023/11/26 05:58:59;;;;;;;4.75;1.60;;;;;;;;;;10243095;28;20281;-53
2023/11/26 06:03:59;;;;;;;2.47;1.45;;;;;;;;;;10239626;28;20089;-53
2023/11/26 06:09:00;;;;;;;5.05;1.85;;;;;;;;;;10242925;28;20027;-51
2023/11/26 06:14:00;;;;;;;1.75;1.60;;;;;;;;;;10243628;28;20046;-52
2023/11/26 06:19:01;;;;;;;8.50;1.80;;;;;;;;;;10244029;28;20402;-53
2023/11/26 06:24:02;;;;;;;5.03;1.58;;;;;;;;;;10243412;28;20117;-51
2023/11/26 06:29:04;;;;;;;2.35;1.52;;;;;;;;;;10247431;28;20027;-52
2023/11/26 06:34:06;;;;;;;1.55;1.38;;;;;;;;;;10243353;28;20115;-49
2023/11/26 06:39:08;;;;;;;2.03;1.52;;;;;;;;;;10242016;28;20205;-61
2023/11/26 06:44:09;;;;;;;3.30;1.92;;;;;;;;;;10241003;28;20501;-56
2023/11/26 06:49:10;;;;;;;2.55;1.77;;;;;;;;;;10240170;28;20023;-57
2023/11/26 06:54:10;;;;;;;2.45;1.77;;;;;;;;;;10238779;28;20031;-54
2023/11/26 06:59:11;;;;;;;2.78;1.75;;;;;;;;;;10248424;28;20435;-52
2023/11/26 07:04:12;;;;;;;2.67;1.70;;;;;;;;;;10239154;28;20419;-53
2023/11/26 07:09:15;;;;;;;3.63;1.70;;;;;;;;;;10241376;28;20119;-54
2023/11/26 07:14:16;;;;;;;1.90;1.58;;;;;;;;;;10235749;28;20035;-56
2023/11/26 07:19:16;;;;;;;1.52;1.40;;;;;;;;;;10233932;28;20035;-52
2023/11/26 07:24:17;;;;;;;2.58;1.48;;;;;;;;;;10237911;28;20042;-52
2023/11/26 07:29:17;;;;;;;6.97;1.42;;;;;;;;;;10236263;28;20518;-52
2023/11/26 07:34:18;;;;;;;2.25;1.60;;;;;;;;;;10236674;29;20466;-53
2023/11/26 07:39:19;;;;;;;12.25;1.92;;;;;;;;;;10238731;28;20619;-54
2023/11/26 07:44:20;;;;;;;2.38;1.75;;;;;;;;;;10244555;28;20039;-56
2023/11/26 07:49:21;;;;;;;4.70;1.60;;;;;;;;;;10234623;28;20034;-57
2023/11/26 07:54:21;;;;;;;3.88;2.15;;;;;;;;;;10242017;28;20027;-56
2023/11/26 07:59:22;;;;;;;2.53;1.65;;;;;;;;;;10254259;28;20028;-55
2023/11/26 08:04:26;;;;;;;3.88;2.08;;;;;;;;;;10246584;28;20156;-61
2023/11/26 08:09:26;;;;;;;1.70;1.40;;;;;;;;;;10249035;28;20043;-58
2023/11/26 08:14:27;;;;;;;4.18;1.70;;;;;;;;;;10244878;29;20066;-61
2023/11/26 08:19:29;;;;;;;1.50;1.40;;;;;;;;;;10243414;28;20118;-58
2023/11/26 08:24:29;;;;;;;1.90;1.52;;;;;;;;;;10239915;28;20499;-58
2023/11/26 08:29:30;;;;;;;1.52;1.42;;;;;;;;;;10244588;28;20090;-61
2023/11/26 08:34:38;;;;;;;2.05;1.40;;;;;;;;;;10246929;28;20035;-58
2023/11/26 08:39:42;;;;;;;1.63;1.45;;;;;;;;;;10247164;28;20038;-58
2023/11/26 08:44:45;;;;;;;2.17;1.83;;;;;;;;;;10249033;28;20413;-56
2023/11/26 08:49:45;;;;;;;1.38;1.27;;;;;;;;;;10246493;28;20367;-55
2023/11/26 08:54:46;;;;;;;1.63;1.52;;;;;;;;;;10246103;28;20056;-53
2023/11/26 08:59:48;;;;;;;4.15;2.05;;;;;;;;;;10240717;28;20479;-57
2023/11/26 09:04:48;;;;;;;2.90;1.50;;;;;;;;;;10243605;28;20031;-57
2023/11/26 09:09:49;;;;;;;1.92;1.42;;;;;;;;;;10248675;28;20270;-58
2023/11/26 09:14:50;;;;;;;1.73;1.60;;;;;;;;;;10242429;28;20050;-59
2023/11/26 09:19:50;;;;;;;1.77;1.40;;;;;;;;;;10251453;28;20027;-57
2023/11/26 09:24:51;;;;;;;4.80;1.77;;;;;;;;;;10246736;28;20028;-59
2023/11/26 09:29:52;;;;;;;3.65;1.40;;;;;;;;;;10247697;28;20046;-52
2023/11/26 09:34:53;;;;;;;7.60;1.63;;;;;;;;;;10248138;28;20039;-55
2023/11/26 09:39:54;;;;;;;5.53;1.60;;;;;;;;;;10245690;28;20428;-55
2023/11/26 09:44:54;;;;;;;2.97;1.77;;;;;;;;;;10245762;28;20027;-57
2023/11/26 09:49:55;;;;;;;4.45;3.25;;;;;;;;;;10239910;28;20114;-56
2023/11/26 09:54:56;;;;;;;5.00;3.70;;;;;;;;;;10253593;28;20387;-60
2023/11/26 09:59:58;;;;;;;8.88;3.28;;;;;;;;;;10244220;28;20038;-58
2023/11/26 10:05:00;;;;;;;5.82;4.00;;;;;;;;;;10243709;29;20406;-61
2023/11/26 10:10:09;;;;;;;6.28;3.67;;;;;;;;;;10245039;28;20038;-58
2023/11/26 10:15:09;;;;;;;5.13;3.90;;;;;;;;;;10241851;28;20375;-58
2023/11/26 10:20:18;;;;;;;6.43;3.90;;;;;;;;;;10232358;28;20019;-61
2023/11/26 10:25:18;;;;;;;6.47;3.33;;;;;;;;;;10231914;28;20034;-55
2023/11/26 10:30:33;;;;;;;5.32;3.50;;;;;;;;;;10223576;28;20039;-55
2023/11/26 10:35:54;;;;;;;5.10;3.70;;;;;;;;;;10228367;28;20593;-54
2023/11/26 10:40:57;;;;;;;9.10;3.40;;;;;;;;;;10221996;28;20078;-57
2023/11/26 10:45:59;;;;;;;7.90;4.10;;;;;;;;;;10252945;28;20111;-55
2023/11/26 10:51:17;;;;;;;7.57;3.47;;;;;;;;;;10246720;28;20043;-58
2023/11/26 10:56:22;;;;;;;7.35;3.40;;;;;;;;;;10255980;28;20052;-55
2023/11/26 11:01:23;;;;;;;6.28;3.28;;;;;;;;;;10243453;28;20035;-57
2023/11/26 11:06:25;;;;;;;5.55;3.22;;;;;;;;;;10223734;29;20107;-54
2023/11/26 11:11:32;;;;;;;5.00;3.47;;;;;;;;;;10253600;28;20392;-54
2023/11/26 11:16:33;;;;;;;5.03;3.20;;;;;;;;;;10228796;28;20522;-54
2023/11/26 11:21:47;;;;;;;4.88;3.22;;;;;;;;;;10229102;28;20038;-54
2023/11/26 11:26:48;;;;;;;6.47;3.40;;;;;;;;;;10243270;28;20054;-53
2023/11/26 11:31:48;;;;;;;4.22;3.35;;;;;;;;;;10243603;28;20034;-53
2023/11/26 11:36:50;;;;;;;7.35;2.97;;;;;;;;;;10229559;28;20069;-51
2023/11/26 11:41:57;;;;;;;14.65;3.20;;;;;;;;;;10250289;28;20057;-53
2023/11/26 11:47:05;;;;;;;11.93;3.50;;;;;;;;;;10240687;28;20653;-53
2023/11/26 11:52:14;;;;;;;6.20;3.83;;;;;;;;;;10256197;23;20153;-63
2023/11/26 11:57:16;;;;;;;7.80;3.28;;;;;;;;;;10228586;28;20035;-63
2023/11/26 12:02:18;;;;;;;3.83;2.90;;;;;;;;;;10211861;29;20023;-63
2023/11/26 12:07:20;;;;;;;3.45;2.60;;;;;;;;;;10208968;29;20032;-63
2023/11/26 12:12:21;;;;;;;6.18;3.28;;;;;;;;;;10225300;28;20031;-63
2023/11/26 12:17:22;;;;;;;4.68;2.80;;;;;;;;;;10210318;29;20392;-63
2023/11/26 12:22:22;;;;;;;5.53;2.70;;;;;;;;;;10209404;29;20439;-63
2023/11/26 12:27:23;;;;;;;5.97;2.90;;;;;;;;;;10204338;29;20426;-63
2023/11/26 12:32:26;;;;;;;4.22;2.65;;;;;;;;;;10209552;29;20111;-63
2023/11/26 12:37:26;;;;;;;3.90;2.60;;;;;;;;;;10206413;29;20065;-63
2023/11/26 12:42:28;;;;;;;5.55;2.75;;;;;;;;;;10193103;29;20157;-63
2023/11/26 12:47:31;;;;;;;4.75;2.88;;;;;;;;;;10205479;29;20035;-63
2023/11/26 12:52:35;;;;;;;5.30;2.38;;;;;;;;;;10208038;29;20110;-63
2023/11/26 12:57:38;;;;;;;4.65;3.10;;;;;;;;;;10208245;29;20411;-63
2023/11/26 13:02:43;;;;;;;3.88;2.72;;;;;;;;;;10208331;29;20062;-63
2023/11/26 13:07:44;;;;;;;4.28;3.08;;;;;;;;;;10196368;29;20039;-63
2023/11/26 13:12:45;;;;;;;3.58;2.53;;;;;;;;;;10209005;29;20032;-63
2023/11/26 13:17:45;;;;;;;5.88;2.78;;;;;;;;;;10207774;29;20047;-63
2023/11/26 13:22:46;;;;;;;3.55;3.20;;;;;;;;;;10207762;29;20019;-63
2023/11/26 13:27:47;;;;;;;4.70;2.75;;;;;;;;;;10207839;29;20028;-63
2023/11/26 13:32:48;;;;;;;3.53;2.35;;;;;;;;;;10206361;29;20035;-63
2023/11/26 13:37:49;;;;;;;4.88;3.08;;;;;;;;;;10206542;29;20024;-63
2023/11/26 13:42:49;;;;;;;3.55;2.35;;;;;;;;;;10206631;29;20031;-63
2023/11/26 13:47:50;;;;;;;4.05;2.70;;;;;;;;;;10201928;29;20042;-63
2023/11/26 13:52:51;;;;;;;3.88;2.83;;;;;;;;;;10205291;29;20052;-63
2023/11/26 13:57:52;;;;;;;3.72;2.58;;;;;;;;;;10203283;29;20035;-63
2023/11/26 14:02:54;;;;;;;3.78;2.40;;;;;;;;;;10206092;29;20047;-63
2023/11/26 14:07:55;;;;;;;4.47;2.67;;;;;;;;;;10205601;29;20032;-63
2023/11/26 14:12:55;;;;;;;3.22;2.53;;;;;;;;;;10205627;29;20020;-62
2023/11/26 14:17:57;;;;;;;3.17;2.40;;;;;;;;;;10206676;29;20042;-63
2023/11/26 14:22:57;;;;;;;3.35;2.42;;;;;;;;;;10205464;29;20423;-63
2023/11/26 14:27:58;;;;;;;3.30;2.63;;;;;;;;;;10205510;29;20024;-63
2023/11/26 14:32:59;;;;;;;3.95;2.72;;;;;;;;;;10198342;28;20043;-63
2023/11/26 14:37:59;;;;;;;2.78;2.30;;;;;;;;;;10201943;29;20035;-63
2023/11/26 14:43:00;;;;;;;4.38;2.88;;;;;;;;;;10205282;28;20032;-63
2023/11/26 14:48:00;;;;;;;4.13;2.40;;;;;;;;;;10203760;29;20044;-62
2023/11/26 14:53:02;;;;;;;4.80;2.75;;;;;;;;;;10204873;29;20197;-62
2023/11/26 14:58:02;;;;;;;2.65;2.40;;;;;;;;;;10203795;29;20032;-62
2023/11/26 15:03:03;;;;;;;2.70;2.40;;;;;;;;;;10204666;29;20095;-63
2023/11/26 15:08:03;;;;;;;3.65;2.45;;;;;;;;;;10203597;29;20032;-64
2023/11/26 15:13:04;;;;;;;3.40;2.72;;;;;;;;;;10212211;29;20042;-63
2023/11/26 15:18:04;;;;;;;3.58;2.30;;;;;;;;;;10205863;29;20267;-63
2023/11/26 15:23:08;;;;;;;2.90;2.10;;;;;;;;;;10211116;29;20038;-63
2023/11/26 15:28:10;;;;;;;4.32;2.63;;;;;;;;;;10210939;29;20443;-63
2023/11/26 15:33:11;;;;;;;4.00;2.25;;;;;;;;;;10210740;29;20508;-63
2023/11/26 15:38:12;;;;;;;3.47;2.58;;;;;;;;;;10207684;29;20043;-63
2023/11/26 15:43:13;;;;;;;5.05;2.40;;;;;;;;;;10211256;29;20039;-64
2023/11/26 15:48:17;;;;;;;3.72;2.58;;;;;;;;;;10209752;29;20404;-64
2023/11/26 15:53:18;;;;;;;4.20;2.67;;;;;;;;;;10210346;29;20044;-65
2023/11/26 15:58:18;;;;;;;5.10;2.67;;;;;;;;;;10210754;29;20036;-64
2023/11/26 16:03:19;;;;;;;11.55;2.88;;;;;;;;;;10209054;29;20074;-64
2023/11/26 16:08:20;;;;;;;6.68;2.85;;;;;;;;;;10210341;28;20036;-64
2023/11/26 16:13:20;;;;;;;8.00;3.22;;;;;;;;;;10203700;29;20035;-63
2023/11/26 16:18:23;;;;;;;24.45;3.75;;;;;;;;;;10216229;29;20039;-64
2023/11/26 16:23:25;;;;;;;17.45;3.20;;;;;;;;;;10203215;29;20028;-64
2023/11/26 16:28:25;;;;;;;9.90;3.08;;;;;;;;;;10207900;29;20038;-64
2023/11/26 16:33:48;;;;;;;11.07;3.00;;;;;;;;;;10209664;29;20498;-64
2023/11/26 16:38:49;;;;;;;6.85;3.00;;;;;;;;;;10207733;29;20047;-65
2023/11/26 16:43:50;;;;;;;8.45;2.60;;;;;;;;;;10207751;29;20046;-64
2023/11/26 16:48:50;;;;;;;7.57;2.95;;;;;;;;;;10207682;29;20123;-64
2023/11/26 16:53:51;;;;;;;7.60;3.40;;;;;;;;;;10206524;29;20425;-64
2023/11/26 16:58:52;;;;;;;10.65;3.30;;;;;;;;;;10208234;29;20032;-64
2023/11/26 17:03:53;;;;;;;12.18;3.80;;;;;;;;;;10208854;29;20046;-63
2023/11/26 17:08:53;;;;;;;14.75;2.85;;;;;;;;;;10207791;29;20369;-64
2023/11/26 17:13:55;;;;;;;7.45;3.53;;;;;;;;;;10207368;29;20039;-63
2023/11/26 17:18:56;;;;;;;11.68;3.42;;;;;;;;;;10206612;29;20090;-63
2023/11/26 17:23:56;;;;;;;10.88;2.92;;;;;;;;;;10206638;29;20090;-63
2023/11/26 17:28:57;;;;;;;14.60;3.63;;;;;;;;;;10205189;29;20031;-66
2023/11/26 17:33:58;;;;;;;9.50;3.25;;;;;;;;;;10205236;29;20027;-63
2023/11/26 17:39:00;;;;;;;10.73;3.75;;;;;;;;;;10204064;29;20038;-63
2023/11/26 17:44:01;;;;;;;7.50;3.60;;;;;;;;;;10205108;29;20391;-63
2023/11/26 17:49:02;;;;;;;8.13;3.30;;;;;;;;;;10200399;29;20035;-64
2023/11/26 17:54:15;;;;;;;8.68;3.50;;;;;;;;;;10523900;28;20190;-63
2023/11/26 17:59:16;;;;;;;8.40;3.33;;;;;;;;;;10479161;28;20059;-63
2023/11/26 18:04:16;;;;;;;8.15;3.95;;;;;;;;;;10479297;28;20119;-63
2023/11/26 18:09:17;;;;;;;12.52;3.63;;;;;;;;;;10481759;28;20037;-64
2023/11/26 18:14:19;;;;;;;6.13;3.53;;;;;;;;;;10473361;28;20071;-63
2023/11/26 18:19:20;;;;;;;7.13;3.90;;;;;;;;;;10475185;28;20044;-63
2023/11/26 18:24:21;;;;;;;4.97;3.30;;;;;;;;;;10449669;28;20483;-63
2023/11/26 18:29:22;;;;;;;7.38;3.45;;;;;;;;;;10479320;28;20016;-63
2023/11/26 18:34:23;;;;;;;12.73;3.72;;;;;;;;;;10476651;28;20028;-63
2023/11/26 18:39:24;;;;;;;5.78;3.47;;;;;;;;;;10475683;28;20497;-67
2023/11/26 18:44:24;;;;;;;4.82;3.45;;;;;;;;;;10474391;28;20038;-63
2023/11/26 18:49:25;;;;;;;6.53;3.55;;;;;;;;;;10479402;28;20048;-63
2023/11/26 18:54:26;;;;;;;8.80;3.47;;;;;;;;;;10472053;28;20047;-63
2023/11/26 18:59:27;;;;;;;5.13;3.38;;;;;;;;;;10485145;28;20108;-63
2023/11/26 19:04:28;;;;;;;8.88;3.55;;;;;;;;;;10446919;28;20040;-63
2023/11/26 19:09:28;;;;;;;11.00;3.92;;;;;;;;;;10451629;28;20034;-63
2023/11/26 19:14:30;;;;;;;5.40;3.35;;;;;;;;;;10448319;28;20025;-63
2023/11/26 19:19:31;;;;;;;11.82;3.92;;;;;;;;;;10452115;28;20458;-63
2023/11/26 19:24:31;;;;;;;9.68;3.97;;;;;;;;;;10434552;28;20067;-63
2023/11/26 19:29:34;;;;;;;11.27;4.57;;;;;;;;;;10430528;28;20022;-64
2023/11/26 19:34:34;;;;;;;6.75;3.95;;;;;;;;;;10418943;28;20035;-64
2023/11/26 19:39:35;;;;;;;6.60;3.67;;;;;;;;;;10420893;28;20480;-63
2023/11/26 19:44:35;;;;;;;5.07;3.53;;;;;;;;;;10423473;28;20538;-64
2023/11/26 19:49:36;;;;;;;6.82;4.22;;;;;;;;;;10416129;28;20046;-63
2023/11/26 19:54:37;;;;;;;6.70;3.88;;;;;;;;;;10417704;28;20184;-64
2023/11/26 19:59:38;;;;;;;6.28;3.78;;;;;;;;;;10423236;28;20037;-64
2023/11/26 20:04:38;;;;;;;5.20;3.55;;;;;;;;;;10419920;28;20082;-63
2023/11/26 20:09:39;;;;;;;6.60;4.05;;;;;;;;;;10441044;28;20148;-64
2023/11/26 20:14:41;;;;;;;8.30;5.00;;;;;;;;;;10435766;28;20044;-64
2023/11/26 20:19:42;;;;;;;14.85;5.00;;;;;;;;;;10442092;28;20107;-64
2023/11/26 20:24:43;;;;;;;10.25;5.28;;;;;;;;;;10440406;28;20024;-64
2023/11/26 20:29:44;;;;;;;12.73;6.00;;;;;;;;;;10418208;28;20021;-64
2023/11/26 20:34:44;;;;;;;11.18;6.63;;;;;;;;;;10436009;28;20025;-64
2023/11/26 20:39:45;;;;;;;11.30;6.88;;;;;;;;;;10443806;28;20029;-63
2023/11/26 20:44:46;;;;;;;18.00;7.15;;;;;;;;;;10443040;28;20036;-68
2023/11/26 20:49:47;;;;;;;12.63;6.68;;;;;;;;;;10425437;28;20057;-63
2023/11/26 20:54:48;;;;;;;10.40;6.55;;;;;;;;;;10421890;28;20040;-64
2023/11/26 20:59:49;;;;;;;12.05;6.40;;;;;;;;;;10437237;28;20034;-63
2023/11/26 21:04:50;;;;;;;12.68;7.15;;;;;;;;;;10419002;28;20471;-64
2023/11/26 21:09:50;;;;;;;15.23;7.35;;;;;;;;;;10429723;28;20028;-64
2023/11/26 21:14:51;;;;;;;21.80;7.72;;;;;;;;;;10442959;28;20024;-63
2023/11/26 21:19:51;;;;;;;13.38;7.07;;;;;;;;;;10437381;28;20430;-63
2023/11/26 21:24:52;;;;;;;13.60;7.88;;;;;;;;;;10438991;28;20032;-63
2023/11/26 21:29:55;;;;;;;22.35;8.15;;;;;;;;;;10440967;28;20487;-62
2023/11/26 21:34:57;;;;;;;16.30;8.07;;;;;;;;;;10441961;28;20032;-63
2023/11/26 21:39:58;;;;;;;13.75;8.25;;;;;;;;;;10434245;28;20044;-63
2023/11/26 21:44:58;;;;;;;17.23;7.40;;;;;;;;;;10442754;28;20100;-62
2023/11/26 21:49:59;;;;;;;18.40;8.23;;;;;;;;;;10444998;28;20033;-62
2023/11/26 21:55:03;;;;;;;15.25;8.13;;;;;;;;;;10443070;28;20036;-63
2023/11/26 22:00:04;;;;;;;14.60;8.15;;;;;;;;;;10443582;28;20268;-63
2023/11/26 22:05:05;;;;;;;12.80;7.82;;;;;;;;;;10435291;28;20037;-63
2023/11/26 22:10:07;;;;;;;13.35;7.68;;;;;;;;;;10436580;28;20047;-63
2023/11/26 22:15:09;;;;;;;15.52;7.95;;;;;;;;;;10416030;28;20095;-63
2023/11/26 22:20:11;;;;;;;18.80;8.02;;;;;;;;;;10411351;28;20377;-63
2023/11/26 22:25:11;;;;;;;11.25;6.93;;;;;;;;;;10431324;28;20396;-63
2023/11/26 22:30:13;;;;;;;12.55;7.18;;;;;;;;;;10443518;28;20032;-63
2023/11/26 22:35:14;;;;;;;12.15;7.07;;;;;;;;;;10438857;28;20579;-62
2023/11/26 22:40:14;;;;;;;10.27;6.88;;;;;;;;;;10452797;28;20104;-63
2023/11/26 22:45:15;;;;;;;10.27;7.30;;;;;;;;;;10441153;28;20056;-63
2023/11/26 22:50:16;;;;;;;13.07;6.65;;;;;;;;;;10452061;28;20041;-63
2023/11/26 22:55:16;;;;;;;14.73;6.90;;;;;;;;;;10430367;28;20049;-63
2023/11/26 23:00:22;;;;;;;18.85;7.28;;;;;;;;;;10433516;28;20033;-64
2023/11/26 23:05:23;;;;;;;19.80;6.97;;;;;;;;;;10441474;28;20096;-66
2023/11/26 23:10:23;;;;;;;15.43;6.80;;;;;;;;;;10437993;28;20037;-68
2023/11/26 23:15:24;;;;;;;9.18;6.20;;;;;;;;;;10445102;28;20037;-67
2023/11/26 23:20:25;;;;;;;10.52;6.20;;;;;;;;;;10429354;28;20029;-66
2023/11/26 23:25:25;;;;;;;10.95;5.90;;;;;;;;;;10421030;28;20041;-66
2023/11/26 23:30:26;;;;;;;9.50;6.50;;;;;;;;;;10421054;28;20464;-66
2023/11/26 23:35:26;;;;;;;10.48;6.60;;;;;;;;;;10413848;28;20034;-66
2023/11/26 23:40:27;;;;;;;9.70;6.30;;;;;;;;;;10440622;28;20476;-66
2023/11/26 23:45:28;;;;;;;11.50;5.88;;;;;;;;;;10445659;28;20657;-66
2023/11/26 23:50:28;;;;;;;7.82;5.63;;;;;;;;;;10423321;28;20171;-67
2023/11/26 23:55:29;;;;;;;11.07;6.55;;;;;;;;;;10432805;28;20028;-67
