Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/27 00:00:05;;;;;;;10.17;9.10;;;;;;;15.40;83.82;101014.63;5038334;28;20205;-64
2022/05/27 00:02:30;;;;;;;10.57;9.50;;;;;;;15.20;84.50;101016.50;5037231;28;20409;-65
2022/05/27 00:04:56;;;;;;;10.23;9.30;;;;;;;14.92;85.91;101008.72;5038190;28;20891;-65
2022/05/27 00:07:21;;;;;;;10.20;9.00;;;;;;;15.11;84.74;101005.16;5038516;28;20170;-65
2022/05/27 00:09:46;;;;;;;10.93;9.83;;;;;;;15.14;84.91;101006.84;5038123;28;20574;-65
2022/05/27 00:12:12;;;;;;;12.30;8.87;;;;;;;15.11;85.15;100994.66;5037921;28;20210;-65
2022/05/27 00:14:37;;;;;;;11.13;9.43;;;;;;;14.93;84.88;100997.34;5037546;28;20180;-65
2022/05/27 00:17:02;;;;;;;12.10;9.03;;;;;;;14.91;85.23;100993.84;5037946;28;20592;-65
2022/05/27 00:19:28;;;;;;;11.20;9.80;;;;;;;15.35;84.00;100982.25;5053764;28;20423;-65
2022/05/27 00:21:54;;;;;;;10.30;9.20;;;;;;;15.31;83.81;100994.50;5038340;28;20176;-65
2022/05/27 00:24:19;;;;;;;10.77;9.67;;;;;;;15.05;84.58;100999.91;5037799;28;20255;-65
2022/05/27 00:26:44;;;;;;;12.93;8.80;;;;;;;15.29;84.68;100992.81;5037789;28;20260;-66
2022/05/27 00:29:10;;;;;;;12.60;9.13;;;;;;;15.11;84.48;100993.75;5038205;28;20216;-66
2022/05/27 00:31:35;;;;;;;11.80;9.13;;;;;;;15.10;84.84;100992.91;5037815;28;20232;-65
2022/05/27 00:34:00;;;;;;;10.47;8.83;;;;;;;15.13;84.67;100998.13;5037827;28;20184;-64
2022/05/27 00:36:26;;;;;;;11.07;8.47;;;;;;;14.94;85.05;100992.09;5038238;28;20167;-64
2022/05/27 00:38:51;;;;;;;11.80;9.00;;;;;;;15.15;84.88;100998.09;5037721;28;20174;-65
2022/05/27 00:41:16;;;;;;;15.33;8.10;;;;;;;15.08;84.33;100996.41;5037050;28;20170;-65
2022/05/27 00:43:43;;;;;;;13.70;8.30;;;;;;;15.12;84.92;101003.38;5038404;28;20233;-65
2022/05/27 00:46:21;;;;;;;10.77;8.80;;;;;;;15.06;84.76;101009.53;5039780;28;20222;-64
2022/05/27 00:48:50;;;;;;;12.37;8.70;;;;;;;15.29;83.33;101000.69;5041088;28;20634;-65
2022/05/27 00:51:21;;;;;;;9.30;6.93;;;;;;;14.97;83.27;100996.44;5041040;28;20621;-66
2022/05/27 00:53:56;;;;;;;13.10;7.93;;;;;;;15.12;83.16;101000.75;5040733;28;20484;-65
2022/05/27 00:56:23;;;;;;;12.53;7.80;;;;;;;15.22;82.99;100991.06;5041516;28;20383;-64
2022/05/27 00:58:51;;;;;;;9.97;7.87;;;;;;;15.35;82.73;100998.00;5041506;28;20421;-65
2022/05/27 01:01:16;;;;;;;11.00;7.53;;;;;;;15.31;81.85;100996.28;5040706;28;20496;-65
2022/05/27 01:03:42;;;;;;;11.13;6.80;;;;;;;14.98;82.36;101008.72;5041467;28;20484;-65
2022/05/27 01:06:08;;;;;;;8.50;6.30;;;;;;;15.16;81.49;100998.09;5041139;28;20197;-64
2022/05/27 01:08:33;;;;;;;13.40;6.70;;;;;;;15.16;81.33;100999.84;5041254;28;20425;-64
2022/05/27 01:11:25;;;;;;;14.27;7.70;;;;;;;15.04;80.74;101005.19;5041511;28;20253;-64
2022/05/27 01:13:54;;;;;;;10.63;6.00;;;;;;;15.15;79.92;101021.75;5040450;28;20423;-64
2022/05/27 01:16:32;;;;;;;11.73;5.27;;;;;;;15.33;78.93;101019.03;5041007;28;20472;-65
2022/05/27 01:22:15;;;;;;;10.30;5.77;;;;;;;14.85;78.98;100997.38;5040760;28;20838;-65
2022/05/27 01:24:54;;;;;;;7.20;4.67;;;;;;;15.02;77.74;100999.94;5040492;28;20476;-65
2022/05/27 01:27:34;;;;;;;6.80;4.63;;;;;;;14.96;77.83;100985.09;5040385;28;20414;-64
2022/05/27 01:30:27;;;;;;;6.63;4.43;;;;;;;15.03;76.85;100999.03;5040997;28;20387;-65
2022/05/27 01:32:58;;;;;;;12.53;5.20;;;;;;;14.97;76.67;100999.09;5040970;28;20391;-65
2022/05/27 01:35:38;;;;;;;11.03;5.00;;;;;;;14.93;76.62;101021.84;5040216;28;20495;-66
2022/05/27 01:38:20;;;;;;;9.83;5.20;;;;;;;14.85;76.45;101012.25;5040099;28;20739;-66
2022/05/27 01:41:03;;;;;;;9.20;4.60;;;;;;;14.69;76.58;101020.16;5039190;28;20405;-66
2022/05/27 01:44:00;;;;;;;10.00;4.80;;;;;;;14.91;75.91;101020.97;5039918;28;20449;-64
2022/05/27 01:46:31;;;;;;;9.07;4.70;;;;;;;14.84;75.74;101016.63;5040647;28;20417;-65
2022/05/27 01:49:12;;;;;;;12.20;4.80;;;;;;;14.82;75.35;100994.78;5040045;28;20444;-66
2022/05/27 01:51:43;;;;;;;12.70;5.27;;;;;;;15.27;74.68;100992.78;5040009;28;20412;-65
2022/05/27 01:54:49;;;;;;;11.10;4.83;;;;;;;14.96;74.57;101008.72;5039687;28;20773;-65
2022/05/27 01:57:25;;;;;;;11.20;4.60;;;;;;;15.00;73.90;101020.06;5039743;28;20675;-65
2022/05/27 02:00:07;;;;;;;8.20;4.50;;;;;;;14.78;74.48;101001.78;5039941;28;20448;-64
2022/05/27 02:02:34;;;;;;;9.70;4.40;;;;;;;14.43;74.60;100992.22;5039508;28;20425;-66
2022/05/27 02:05:03;;;;;;;12.57;5.00;;;;;;;14.64;73.47;101008.84;5039741;28;20463;-65
2022/05/27 02:07:36;;;;;;;9.90;5.03;;;;;;;14.92;72.66;101006.09;5040365;28;20417;-65
2022/05/27 02:10:07;;;;;;;13.60;4.77;;;;;;;14.47;72.94;101016.69;5039562;28;20410;-65
2022/05/27 02:12:41;;;;;;;11.73;4.90;;;;;;;14.82;72.40;101021.88;5039473;28;20424;-65
2022/05/27 02:15:18;;;;;;;10.20;4.50;;;;;;;14.42;71.54;101019.34;5040256;28;20402;-66
2022/05/27 02:17:52;;;;;;;15.80;4.80;;;;;;;14.35;72.28;101009.72;5039273;28;20456;-65
2022/05/27 02:20:24;;;;;;;10.53;4.63;;;;;;;14.62;72.17;101015.78;5039494;28;20797;-65
2022/05/27 02:22:56;;;;;;;9.13;4.90;;;;;;;14.81;71.15;101007.00;5039003;28;20427;-64
2022/05/27 02:25:26;;;;;;;17.10;6.03;;;;;;;14.54;71.20;101007.94;5039221;28;20403;-65
2022/05/27 02:28:04;;;;;;;9.57;4.80;;;;;;;14.44;71.72;101017.56;5039202;28;20411;-66
2022/05/27 02:30:32;;;;;;;8.63;5.43;;;;;;;14.68;71.04;101026.31;5040014;28;20482;-65
2022/05/27 02:36:00;;;;;;;11.97;5.03;;;;;;;13.93;71.76;101019.38;5039342;28;20551;-65
2022/05/27 02:38:27;;;;;;;10.60;4.07;;;;;;;13.93;71.93;101024.59;5039186;28;20467;-65
2022/05/27 02:41:18;;;;;;;11.67;4.40;;;;;;;13.92;72.09;101035.97;5039148;28;20872;-65
2022/05/27 02:44:08;;;;;;;13.23;5.03;;;;;;;14.06;71.30;101022.84;5039240;28;20446;-65
2022/05/27 02:47:21;;;;;;;11.17;4.67;;;;;;;14.02;71.35;101024.63;5039972;28;20387;-65
2022/05/27 02:50:05;;;;;;;17.80;5.20;;;;;;;14.31;70.43;101028.97;5038592;28;20491;-65
2022/05/27 02:52:42;;;;;;;9.10;4.20;;;;;;;14.09;70.53;101021.09;5038690;28;20391;-64
2022/05/27 02:55:11;;;;;;;14.53;4.50;;;;;;;13.96;70.73;101035.09;5038891;28;20466;-65
2022/05/27 02:57:46;;;;;;;12.27;4.43;;;;;;;14.01;70.72;101028.09;5039152;28;20405;-64
2022/05/27 03:00:33;;;;;;;7.40;4.07;;;;;;;13.98;71.01;101028.97;5038673;28;20540;-65
2022/05/27 03:03:00;;;;;;;11.40;4.50;;;;;;;14.15;69.97;101028.09;5039153;28;20457;-65
2022/05/27 03:05:31;;;;;;;8.00;4.23;;;;;;;13.71;70.39;101024.59;5039273;28;20810;-65
2022/05/27 03:08:08;;;;;;;9.60;4.47;;;;;;;13.60;70.45;101027.19;5038451;28;20396;-65
2022/05/27 03:10:44;;;;;;;10.93;5.10;;;;;;;14.03;69.13;101029.00;5037579;28;20412;-65
2022/05/27 03:13:49;;;;;;;11.07;4.87;;;;;;;13.82;69.62;101030.72;5038438;28;20392;-65
2022/05/27 03:16:45;;;;;;;9.20;5.50;;;;;;;14.04;68.68;101032.47;5038864;28;20431;-66
2022/05/27 03:19:24;;;;;;;16.00;4.70;;;;;;;13.85;68.60;101032.47;5038067;28;20431;-64
2022/05/27 03:22:26;;;;;;;8.67;4.10;;;;;;;14.02;68.44;101035.09;5038348;28;20748;-65
2022/05/27 03:25:06;;;;;;;8.80;4.00;;;;;;;13.86;68.37;101038.59;5038922;28;20427;-65
2022/05/27 03:27:40;;;;;;;14.43;4.93;;;;;;;14.05;67.20;101040.34;5038182;28;20504;-65
2022/05/27 03:30:18;;;;;;;10.03;4.37;;;;;;;14.05;66.72;101045.56;5038127;28;20431;-65
2022/05/27 03:33:04;;;;;;;9.50;3.80;;;;;;;13.87;66.76;101046.44;5038131;28;20433;-65
2022/05/27 03:35:52;;;;;;;7.90;5.03;;;;;;;14.22;66.11;101047.31;5038822;28;20758;-65
2022/05/27 03:38:25;;;;;;;12.37;4.40;;;;;;;14.05;66.19;101042.97;5037968;28;20431;-65
2022/05/27 03:41:09;;;;;;;7.37;3.50;;;;;;;13.74;66.08;101055.16;5038565;28;20568;-64
2022/05/27 03:43:36;;;;;;;14.10;6.17;;;;;;;13.65;66.43;101050.78;5037577;28;20690;-65
2022/05/27 03:46:02;;;;;;;9.00;3.70;;;;;;;14.34;65.30;101057.78;5037971;28;20410;-65
2022/05/27 03:48:29;;;;;;;8.00;3.93;;;;;;;15.36;63.18;101047.03;5038496;28;20798;-65
2022/05/27 03:51:22;;;;;;;9.33;3.77;;;;;;;15.76;59.69;101044.19;5038389;28;20425;-65
2022/05/27 03:54:06;;;;;;;6.43;3.80;;;;;;;16.15;58.43;101038.63;5037261;28;20452;-65
2022/05/27 03:56:40;;;;;;;8.67;4.13;;;;;;;15.72;58.42;101042.47;5038011;28;20496;-65
2022/05/27 03:59:07;;;;;;;9.03;4.47;;;;;;;16.53;56.30;101044.44;5038201;28;20395;-65
2022/05/27 04:01:33;;;;;;;7.63;3.87;;;;;;;16.84;54.92;101044.97;5038147;28;20639;-65
2022/05/27 04:04:01;;;;;;;7.97;4.30;;;;;;;17.03;54.71;101040.38;5038086;28;20706;-64
2022/05/27 04:06:27;;;;;;;7.33;3.67;;;;;;;17.27;54.16;101046.25;5038116;28;20413;-65
2022/05/27 04:08:53;;;;;;;7.87;3.50;;;;;;;16.94;53.45;101038.75;5038659;28;20508;-65
2022/05/27 04:11:19;;;;;;;6.63;3.53;;;;;;;17.57;52.07;101041.44;5038170;28;20737;-64
2022/05/27 04:13:44;;;;;;;7.43;3.50;;;;;;;17.19;52.32;101045.47;5037831;28;20269;-64
2022/05/27 04:16:10;;;;;;;9.17;4.00;;;;;;;17.19;52.46;101045.47;5038374;28;20503;-65
2022/05/27 04:18:35;;;;;;;7.10;4.00;;;;;;;17.57;51.59;101044.06;5037992;28;20178;-65
2022/05/27 04:21:00;;;;;;;8.30;3.70;;;;;;;18.09;50.35;101039.75;5037730;28;20443;-64
2022/05/27 04:23:25;;;;;;;9.53;3.53;;;;;;;17.99;49.50;101041.69;5037883;28;20275;-65
2022/05/27 04:25:51;;;;;;;9.53;4.30;;;;;;;18.21;49.75;101039.53;5037929;28;20299;-64
2022/05/27 04:28:16;;;;;;;9.27;3.80;;;;;;;17.37;52.25;101049.63;5038140;28;20486;-65
2022/05/27 04:30:42;;;;;;;8.37;3.83;;;;;;;18.54;48.80;101046.88;5037910;28;20180;-65
2022/05/27 04:33:09;;;;;;;5.90;3.30;;;;;;;18.99;47.49;101050.44;5037029;28;20320;-65
2022/05/27 04:35:34;;;;;;;7.07;3.60;;;;;;;19.34;46.88;101040.91;5038154;28;20440;-66
2022/05/27 04:38:00;;;;;;;8.63;3.67;;;;;;;18.82;46.90;101047.22;5037810;28;20519;-65
2022/05/27 04:40:25;;;;;;;6.00;3.33;;;;;;;19.11;45.52;101044.03;5037739;28;20567;-66
2022/05/27 04:42:50;;;;;;;7.17;3.77;;;;;;;19.12;45.05;101040.50;5038073;28;20189;-65
2022/05/27 04:45:15;;;;;;;7.80;3.63;;;;;;;18.76;44.55;101042.94;5037834;28;20202;-65
2022/05/27 04:47:41;;;;;;;5.10;3.33;;;;;;;18.89;44.98;101048.91;5037879;28;20162;-66
2022/05/27 04:50:09;;;;;;;13.73;4.13;;;;;;;19.27;43.53;101043.72;5037456;28;20178;-65
2022/05/27 04:52:35;;;;;;;7.30;3.60;;;;;;;19.97;42.98;101040.38;5037594;28;20173;-66
2022/05/27 04:55:02;;;;;;;6.10;3.33;;;;;;;20.52;41.52;101041.56;5037789;28;20416;-65
2022/05/27 04:57:43;;;;;;;5.80;3.47;;;;;;;20.55;40.20;101042.41;5037489;28;20175;-65
2022/05/27 05:00:12;;;;;;;9.20;3.70;;;;;;;20.94;39.30;101036.94;5037727;28;20676;-65
2022/05/27 05:02:38;;;;;;;5.20;3.30;;;;;;;19.47;40.82;101049.44;5037372;28;20423;-65
2022/05/27 05:05:04;;;;;;;5.87;3.43;;;;;;;20.62;39.06;101043.97;5037650;28;20499;-65
2022/05/27 05:07:29;;;;;;;6.13;3.40;;;;;;;19.18;41.36;101053.56;5037589;28;20600;-66
2022/05/27 05:09:54;;;;;;;4.57;3.03;;;;;;;20.55;38.28;101034.47;5038032;28;20166;-64
2022/05/27 05:12:22;;;;;;;6.07;3.23;;;;;;;20.22;38.75;101045.06;5037467;28;20206;-65
2022/05/27 05:14:48;;;;;;;7.47;3.40;;;;;;;20.50;38.82;101038.13;5037635;28;20166;-65
2022/05/27 05:17:14;;;;;;;5.33;3.00;;;;;;;21.42;36.46;101036.41;5037319;28;20468;-65
2022/05/27 05:19:39;;;;;;;4.90;2.93;;;;;;;20.76;37.46;101044.50;5037657;28;20474;-64
2022/05/27 05:22:04;;;;;;;6.70;3.60;;;;;;;21.41;35.98;101034.66;5037597;28;20590;-65
2022/05/27 05:24:30;;;;;;;7.80;4.10;;;;;;;20.86;37.69;101040.69;5037332;28;20280;-65
2022/05/27 05:26:55;;;;;;;4.47;3.17;;;;;;;21.82;35.34;101040.44;5037391;28;20643;-65
2022/05/27 05:29:20;;;;;;;8.60;3.40;;;;;;;21.99;35.36;101039.06;5037650;28;20190;-65
2022/05/27 05:31:46;;;;;;;5.60;3.10;;;;;;;21.72;35.86;101046.09;5037330;28;20529;-64
2022/05/27 05:34:11;;;;;;;5.83;3.20;;;;;;;22.00;34.49;101038.13;5040302;28;20185;-66
2022/05/27 05:36:36;;;;;;;7.07;3.80;;;;;;;20.15;38.05;101037.25;5041390;28;20535;-65
2022/05/27 05:39:03;;;;;;;8.90;3.43;;;;;;;21.41;35.24;101039.09;5040858;28;20552;-66
2022/05/27 05:41:30;;;;;;;7.77;3.60;;;;;;;21.76;34.91;101056.59;5040823;28;20174;-65
2022/05/27 05:43:56;;;;;;;8.23;3.80;;;;;;;22.05;34.64;101038.84;5040238;28;20456;-66
2022/05/27 05:46:22;;;;;;;6.97;3.33;;;;;;;22.26;35.09;101047.88;5040754;28;20417;-66
2022/05/27 05:48:48;;;;;;;5.13;3.40;;;;;;;22.66;34.63;101048.28;5040809;28;20225;-66
2022/05/27 05:51:13;;;;;;;7.03;4.13;;;;;;;22.64;34.16;101053.66;5041149;28;20406;-65
2022/05/27 05:53:38;;;;;;;6.00;3.40;;;;;;;22.52;34.96;101060.25;5040292;28;20256;-65
2022/05/27 05:56:04;;;;;;;7.03;3.60;;;;;;;21.84;35.95;101061.66;5040635;28;20190;-65
2022/05/27 05:58:29;;;;;;;6.97;3.63;;;;;;;21.93;34.99;101064.00;5040693;28;20171;-65
2022/05/27 06:00:54;;;;;;;11.07;3.40;;;;;;;21.91;35.67;101065.00;5040433;28;20180;-65
2022/05/27 06:03:20;;;;;;;5.50;3.47;;;;;;;21.69;36.44;101060.38;5040363;28;20477;-65
2022/05/27 06:05:47;;;;;;;7.70;3.67;;;;;;;23.10;34.84;101072.38;5040596;28;20166;-65
2022/05/27 06:08:12;;;;;;;8.00;3.50;;;;;;;21.86;37.46;101068.63;5040347;28;20205;-65
2022/05/27 06:10:37;;;;;;;8.90;3.57;;;;;;;22.81;35.37;101063.69;5040069;28;20831;-65
2022/05/27 06:13:03;;;;;;;6.10;3.70;;;;;;;20.06;41.27;101076.34;5040413;28;20445;-65
2022/05/27 06:15:28;;;;;;;5.30;3.77;;;;;;;19.14;43.03;101083.59;5040160;28;20174;-65
2022/05/27 06:17:53;;;;;;;7.77;3.93;;;;;;;18.94;42.90;101075.22;5039973;28;20623;-65
2022/05/27 06:20:19;;;;;;;7.93;3.83;;;;;;;17.48;46.11;101090.75;5040489;28;20527;-66
2022/05/27 06:22:44;;;;;;;6.27;4.20;;;;;;;18.44;44.85;101083.16;5039980;28;20174;-63
2022/05/27 06:25:11;;;;;;;6.33;3.77;;;;;;;20.15;40.42;101073.47;5039779;28;20174;-65
2022/05/27 06:27:36;;;;;;;5.97;3.43;;;;;;;21.89;37.04;101074.78;5040416;28;20198;-65
2022/05/27 06:35:32;;;;;;;5.37;3.80;;;;;;;22.01;35.98;101063.75;5039884;28;20873;-65
2022/05/27 06:37:57;;;;;;;8.33;3.70;;;;;;;20.11;40.16;101080.59;5039881;28;20448;-65
2022/05/27 06:40:22;;;;;;;5.57;3.90;;;;;;;21.59;38.18;101069.53;5038997;28;20425;-65
2022/05/27 06:42:48;;;;;;;6.97;3.50;;;;;;;20.53;39.65;101072.47;5039344;28;20492;-65
2022/05/27 06:45:13;;;;;;;6.00;3.83;;;;;;;20.44;39.98;101074.47;5039953;28;20590;-65
2022/05/27 06:47:39;;;;;;;8.70;3.93;;;;;;;21.18;37.86;101070.69;5055238;28;20166;-65
2022/05/27 06:50:05;;;;;;;7.40;4.03;;;;;;;23.33;35.11;101070.66;5039477;28;20182;-65
2022/05/27 06:52:31;;;;;;;5.53;3.60;;;;;;;22.14;36.29;101062.44;5039609;28;20281;-65
2022/05/27 06:54:57;;;;;;;7.83;3.80;;;;;;;22.75;34.82;101063.91;5039487;28;20558;-65
2022/05/27 06:57:23;;;;;;;7.73;4.43;;;;;;;22.54;34.68;101063.75;5039390;28;20504;-65
2022/05/27 06:59:48;;;;;;;7.90;3.63;;;;;;;23.01;33.73;101059.41;5039550;28;20436;-65
2022/05/27 07:02:14;;;;;;;7.80;3.70;;;;;;;21.12;36.36;101054.09;5039186;28;20536;-65
2022/05/27 07:04:39;;;;;;;5.03;3.40;;;;;;;22.30;35.29;101062.78;5039177;28;20212;-66
2022/05/27 07:07:05;;;;;;;7.57;3.50;;;;;;;21.28;36.16;101075.72;5039935;28;20185;-65
2022/05/27 07:09:35;;;;;;;6.40;3.57;;;;;;;20.53;37.79;101067.16;5039145;28;20185;-66
2022/05/27 07:12:02;;;;;;;7.70;4.30;;;;;;;22.70;33.32;101056.09;5038958;28;20470;-65
2022/05/27 07:14:28;;;;;;;5.23;3.53;;;;;;;20.81;37.37;101055.84;5039446;28;20462;-66
2022/05/27 07:16:53;;;;;;;6.97;3.83;;;;;;;19.13;40.92;101071.31;5038775;28;20473;-66
2022/05/27 07:19:19;;;;;;;8.47;4.33;;;;;;;17.50;43.25;101078.41;5038738;28;20559;-66
2022/05/27 07:21:45;;;;;;;6.97;4.20;;;;;;;17.03;43.56;101077.25;5039282;28;20167;-65
2022/05/27 07:24:13;;;;;;;7.00;4.20;;;;;;;20.05;38.17;101058.69;5038581;28;20456;-65
2022/05/27 07:26:39;;;;;;;6.07;3.80;;;;;;;22.00;34.24;101043.41;5038689;28;20419;-65
2022/05/27 07:29:05;;;;;;;4.33;3.60;;;;;;;22.49;32.73;101052.41;5038268;28;20432;-66
2022/05/27 07:31:31;;;;;;;9.80;3.67;;;;;;;22.48;32.41;101034.72;5038777;28;20174;-65
2022/05/27 07:33:57;;;;;;;5.33;3.47;;;;;;;22.12;32.42;101058.09;5038565;28;20431;-66
2022/05/27 07:36:22;;;;;;;9.00;4.17;;;;;;;23.04;31.27;101033.59;5039374;28;20183;-65
2022/05/27 07:38:51;;;;;;;12.67;4.40;;;;;;;21.92;32.72;101045.47;5038693;28;20184;-65
2022/05/27 07:41:17;;;;;;;6.90;3.90;;;;;;;23.24;30.71;101034.63;5038597;28;20170;-66
2022/05/27 07:43:42;;;;;;;7.17;4.60;;;;;;;23.84;29.37;101037.56;5038534;28;20455;-66
2022/05/27 07:46:08;;;;;;;7.10;4.07;;;;;;;22.30;32.78;101035.34;5038425;28;20536;-66
2022/05/27 07:48:33;;;;;;;7.37;3.80;;;;;;;19.90;37.53;101059.94;5037744;28;20185;-66
2022/05/27 07:50:58;;;;;;;8.60;4.87;;;;;;;18.93;39.32;101052.34;5038909;28;20249;-66
2022/05/27 07:53:24;;;;;;;6.73;3.60;;;;;;;18.06;40.76;101053.88;5038248;28;20532;-65
2022/05/27 07:55:49;;;;;;;11.37;5.20;;;;;;;20.90;37.42;101046.75;5037684;28;20448;-65
2022/05/27 07:58:14;;;;;;;7.47;3.70;;;;;;;20.85;36.08;101048.66;5038784;28;20536;-66
2022/05/27 08:00:40;;;;;;;6.30;3.63;;;;;;;21.89;34.00;101043.78;5038285;28;20184;-65
2022/05/27 08:03:06;;;;;;;5.00;3.80;;;;;;;23.38;32.21;101042.06;5037906;28;20198;-66
2022/05/27 08:05:32;;;;;;;8.10;3.90;;;;;;;22.03;31.75;101044.19;5038565;28;20253;-65
2022/05/27 08:07:58;;;;;;;8.53;3.90;;;;;;;21.94;31.60;101043.66;5038112;28;20486;-66
2022/05/27 08:10:27;;;;;;;5.93;4.23;;;;;;;21.17;32.47;101041.56;5037407;28;20427;-66
2022/05/27 08:12:52;;;;;;;6.77;4.10;;;;;;;21.45;33.11;101057.53;5038267;28;20471;-66
2022/05/27 08:15:18;;;;;;;7.20;3.80;;;;;;;21.79;32.80;101047.66;5037975;28;20417;-65
2022/05/27 08:17:44;;;;;;;10.27;4.10;;;;;;;19.58;36.36;101053.59;5037638;28;20603;-65
2022/05/27 08:20:14;;;;;;;7.00;4.40;;;;;;;18.52;38.86;101060.13;5038579;28;20475;-66
2022/05/27 08:22:39;;;;;;;6.87;3.60;;;;;;;19.45;37.75;101048.59;5037777;28;20571;-65
2022/05/27 08:25:05;;;;;;;4.90;3.60;;;;;;;21.10;34.72;101048.84;5037933;28;20453;-66
2022/05/27 08:27:30;;;;;;;7.17;4.00;;;;;;;22.19;32.71;101052.53;5038319;28;20193;-65
2022/05/27 08:29:56;;;;;;;8.80;3.93;;;;;;;22.17;32.31;101054.34;5037744;28;20417;-65
2022/05/27 08:32:21;;;;;;;6.83;3.40;;;;;;;22.14;31.67;101048.28;5037798;28;20189;-66
2022/05/27 08:40:46;;;;;;;4.70;3.27;;;;;;;21.65;30.79;101032.16;5037688;28;20416;-66
2022/05/27 08:43:29;;;;;;;5.30;3.13;;;;;;;22.27;31.23;101040.75;5037477;28;20535;-66
2022/05/27 08:46:32;;;;;;;6.83;3.90;;;;;;;23.19;30.24;101031.28;5037407;28;20429;-66
2022/05/27 08:49:01;;;;;;;8.60;4.30;;;;;;;23.21;29.52;101040.06;5037667;28;20413;-66
2022/05/27 08:51:37;;;;;;;9.50;4.00;;;;;;;21.46;30.90;101034.50;5037053;28;20417;-66
2022/05/27 08:54:06;;;;;;;5.97;3.50;;;;;;;20.26;33.37;101049.38;5037630;28;20432;-66
2022/05/27 08:59:31;;;;;;;6.13;3.87;;;;;;;21.05;31.52;101049.88;5037356;28;20499;-65
2022/05/27 09:02:06;;;;;;;6.43;4.10;;;;;;;21.44;31.71;101044.31;5036692;28;20412;-66
2022/05/27 09:04:43;;;;;;;8.17;4.17;;;;;;;22.65;28.85;101039.44;5036712;28;20464;-66
2022/05/27 09:07:31;;;;;;;6.30;3.63;;;;;;;22.44;29.04;101046.38;5038261;28;20499;-66
2022/05/27 09:10:02;;;;;;;7.73;3.60;;;;;;;23.46;27.05;101042.66;5040691;28;20435;-66
2022/05/27 09:12:48;;;;;;;5.07;3.70;;;;;;;23.77;27.12;101052.06;5040611;28;20417;-66
2022/05/27 09:15:44;;;;;;;9.83;3.70;;;;;;;22.11;30.21;101056.34;5040613;28;20519;-65
2022/05/27 09:18:26;;;;;;;11.63;4.13;;;;;;;19.64;34.32;101072.84;5041305;28;20490;-66
2022/05/27 09:21:02;;;;;;;7.47;4.00;;;;;;;21.44;32.19;101063.72;5041442;28;20417;-66
2022/05/27 09:23:41;;;;;;;8.53;3.80;;;;;;;19.84;35.34;101067.13;5041173;28;20518;-66
2022/05/27 09:26:19;;;;;;;13.27;4.57;;;;;;;21.51;33.95;101078.56;5040977;28;20416;-66
2022/05/27 09:29:06;;;;;;;5.10;3.37;;;;;;;20.44;34.38;101082.44;5041247;28;20439;-65
2022/05/27 09:31:43;;;;;;;5.13;3.53;;;;;;;21.97;33.44;101086.88;5040350;28;20524;-65
2022/05/27 09:34:10;;;;;;;6.20;3.57;;;;;;;22.25;32.92;101090.41;5040281;28;20452;-67
2022/05/27 09:36:39;;;;;;;7.43;4.07;;;;;;;22.84;32.19;101071.53;5041079;28;20413;-66
2022/05/27 09:39:10;;;;;;;8.90;4.20;;;;;;;22.14;32.43;101062.44;5040085;28;20687;-66
2022/05/27 09:41:36;;;;;;;6.97;4.00;;;;;;;22.17;32.75;101070.28;5040741;28;20513;-66
2022/05/27 09:44:27;;;;;;;9.80;5.03;;;;;;;20.95;33.97;101073.16;5040786;28;20555;-65
2022/05/27 09:46:52;;;;;;;7.63;4.10;;;;;;;20.21;34.90;101069.78;5040868;28;20201;-66
2022/05/27 09:49:17;;;;;;;7.67;4.20;;;;;;;21.18;33.39;101072.47;5040100;28;20444;-66
2022/05/27 09:51:43;;;;;;;8.67;3.93;;;;;;;22.62;31.25;101074.09;5040775;28;20166;-65
2022/05/27 09:54:15;;;;;;;7.40;4.20;;;;;;;23.03;31.37;101076.19;5056310;28;20174;-64
2022/05/27 09:56:43;;;;;;;6.87;4.50;;;;;;;22.47;31.52;101066.66;5041158;28;20528;-66
2022/05/27 09:59:33;;;;;;;9.27;4.60;;;;;;;23.14;31.22;101060.72;5040160;28;20492;-65
2022/05/27 10:02:17;;;;;;;6.90;3.70;;;;;;;22.18;30.19;101058.75;5039610;28;20405;-66
2022/05/27 10:04:58;;;;;;;6.67;3.73;;;;;;;21.44;32.32;101063.72;5039575;28;20874;-66
2022/05/27 10:07:30;;;;;;;7.17;3.97;;;;;;;20.02;34.48;101064.94;5040447;28;20503;-65
2022/05/27 10:09:55;;;;;;;10.53;4.73;;;;;;;19.61;35.23;101080.84;5040377;28;20713;-65
2022/05/27 10:12:32;;;;;;;7.70;4.23;;;;;;;17.33;40.76;101106.75;5040500;28;20425;-65
2022/05/27 10:14:57;;;;;;;8.37;4.00;;;;;;;16.51;45.15;101123.41;5040264;28;20200;-65
2022/05/27 10:17:35;;;;;;;8.17;4.27;;;;;;;16.08;45.81;101136.88;5040236;28;20551;-64
2022/05/27 10:20:22;;;;;;;9.20;3.63;;;;;;;17.97;44.79;101120.00;5039868;28;20166;-65
2022/05/27 10:23:03;;;;;;;5.20;3.37;;;;;;;19.04;40.34;101111.13;5040034;28;20677;-65
2022/05/27 10:25:36;;;;;;;5.73;3.40;;;;;;;19.32;39.34;101121.13;5040164;28;20418;-64
2022/05/27 10:28:02;;;;;;;8.87;3.83;;;;;;;20.34;37.63;101097.69;5039348;28;20479;-65
2022/05/27 10:30:30;;;;;;;5.40;3.60;;;;;;;20.70;35.85;101084.41;5040052;28;20827;-65
2022/05/27 10:33:21;;;;;;;8.07;3.67;;;;;;;20.96;35.53;101088.13;5022448;28;20421;-66
2022/05/27 10:35:48;;;;;;;5.67;3.73;;;;;;;21.36;34.53;101085.19;5039107;28;20413;-66
2022/05/27 10:38:22;;;;;;;5.43;3.67;;;;;;;21.54;34.09;101074.94;5039925;28;20420;-66
2022/05/27 10:40:59;;;;;;;7.90;3.90;;;;;;;21.19;34.50;101085.69;5039866;28;20681;-65
2022/05/27 10:43:48;;;;;;;7.70;3.87;;;;;;;20.07;34.72;101094.81;5039412;28;20691;-65
2022/05/27 10:46:18;;;;;;;6.80;3.60;;;;;;;18.37;38.52;101092.09;5039731;28;20496;-65
2022/05/27 10:48:54;;;;;;;7.67;4.30;;;;;;;18.32;40.09;101100.97;5038954;28;20424;-66
2022/05/27 10:51:27;;;;;;;9.70;4.20;;;;;;;18.55;40.75;101112.00;5039031;28;20484;-65
2022/05/27 10:54:17;;;;;;;7.97;4.27;;;;;;;17.63;47.78;101133.59;5039322;28;20449;-65
2022/05/27 11:03:00;;;;;;;10.53;4.80;;;;;;;16.32;55.42;101114.78;5039114;28;20837;-64
2022/05/27 11:06:00;;;;;;;9.37;4.10;;;;;;;17.47;52.33;101104.81;5038491;28;20420;-65
2022/05/27 11:08:30;;;;;;;9.30;4.17;;;;;;;18.88;49.18;101104.38;5038672;28;20409;-65
2022/05/27 11:11:16;;;;;;;8.90;4.53;;;;;;;19.18;46.06;101102.94;5038440;28;20392;-65
2022/05/27 11:17:09;;;;;;;8.80;3.87;;;;;;;18.43;46.80;101103.41;5038928;28;20492;-65
2022/05/27 11:19:48;;;;;;;9.37;4.50;;;;;;;17.17;51.40;101103.44;5039167;28;20687;-65
2022/05/27 11:22:20;;;;;;;8.50;4.00;;;;;;;18.51;47.85;101101.50;5038449;28;20483;-66
2022/05/27 11:24:56;;;;;;;9.27;4.20;;;;;;;18.57;47.46;101094.38;5038080;28;21590;-65
2022/05/27 11:27:27;;;;;;;8.77;4.10;;;;;;;17.33;46.72;101102.38;5038114;28;20526;-65
2022/05/27 11:30:17;;;;;;;12.83;5.17;;;;;;;16.91;47.44;101093.19;5037988;28;20413;-65
2022/05/27 11:32:58;;;;;;;8.10;4.20;;;;;;;18.57;44.08;101104.94;5038132;28;20437;-67
2022/05/27 11:35:39;;;;;;;8.67;4.03;;;;;;;19.51;44.21;101096.06;5038087;28;20424;-65
2022/05/27 11:38:23;;;;;;;7.77;3.70;;;;;;;20.31;44.20;101081.88;5038805;28;20439;-65
2022/05/27 11:41:07;;;;;;;27.53;6.57;;;;;;;19.42;45.59;101084.81;5038471;28;20546;-65
2022/05/27 11:43:40;;;;;;;8.60;4.10;;;;;;;18.48;46.33;101083.09;5038462;28;20545;-65
2022/05/27 11:46:28;;;;;;;13.97;4.40;;;;;;;17.94;46.85;101086.63;5038479;28;20412;-66
2022/05/27 11:49:06;;;;;;;6.90;3.60;;;;;;;18.42;46.88;101098.16;5037806;28;20543;-65
2022/05/27 11:51:40;;;;;;;13.17;5.63;;;;;;;17.13;53.18;101122.78;5037686;28;20452;-65
2022/05/27 11:54:37;;;;;;;10.40;3.90;;;;;;;16.15;59.20;101134.19;5037545;28;20821;-65
2022/05/27 11:57:29;;;;;;;10.43;3.90;;;;;;;16.17;57.79;101119.28;5037594;28;20487;-65
2022/05/27 12:00:05;;;;;;;19.10;4.87;;;;;;;17.13;56.60;101114.88;5037754;28;20819;-65
2022/05/27 12:02:39;;;;;;;10.00;4.00;;;;;;;17.60;53.93;101121.34;5037531;28;20399;-66
2022/05/27 12:05:20;;;;;;;13.40;5.07;;;;;;;18.07;54.48;101113.66;5038173;28;20507;-65
2022/05/27 12:07:55;;;;;;;11.57;4.17;;;;;;;17.85;52.97;101105.19;5038615;28;20412;-65
2022/05/27 12:10:40;;;;;;;10.47;4.20;;;;;;;17.58;51.90;101102.03;5037297;28;20424;-65
2022/05/27 12:13:13;;;;;;;7.57;3.80;;;;;;;17.44;51.29;101110.13;5037171;28;20405;-65