Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/22 00:01:38;;;;;;;16.43;11.73;;;;;;;7.85;94.30;99176.97;5075605;28;20229;-59
2022/04/22 00:04:03;;;;;;;15.90;9.93;;;;;;;7.87;94.51;99171.75;5076671;28;20218;-60
2022/04/22 00:06:29;;;;;;;15.60;11.20;;;;;;;7.83;94.63;99170.31;5073306;28;20209;-60
2022/04/22 00:08:55;;;;;;;14.70;10.90;;;;;;;7.83;94.61;99170.31;5071645;28;20183;-60
2022/04/22 00:11:29;;;;;;;12.40;9.53;;;;;;;7.78;94.80;99156.91;5073591;28;20225;-59
2022/04/22 00:13:57;;;;;;;17.33;11.07;;;;;;;7.79;95.01;99145.78;5093183;28;20205;-60
2022/04/22 00:16:22;;;;;;;13.47;11.10;;;;;;;7.76;94.93;99149.34;5093191;28;20181;-59
2022/04/22 00:18:47;;;;;;;19.53;12.07;;;;;;;7.74;95.18;99144.31;5092612;28;21276;-60
2022/04/22 00:21:12;;;;;;;15.73;10.80;;;;;;;7.79;95.32;99141.50;5091480;28;20763;-60
2022/04/22 00:23:38;;;;;;;16.50;11.80;;;;;;;7.70;95.81;99153.09;5099865;28;20171;-59
2022/04/22 00:26:04;;;;;;;14.83;11.03;;;;;;;7.66;96.08;99151.59;5093140;28;20640;-58
2022/04/22 00:28:29;;;;;;;15.17;11.70;;;;;;;7.67;96.43;99147.31;5093036;28;20258;-58
2022/04/22 00:30:55;;;;;;;13.27;11.17;;;;;;;7.63;96.71;99141.56;5088882;28;20681;-58
2022/04/22 00:33:20;;;;;;;17.37;12.13;;;;;;;7.67;96.66;99144.75;5073023;28;20198;-58
2022/04/22 00:35:45;;;;;;;14.67;11.43;;;;;;;7.62;96.91;99144.22;5055314;28;20205;-58
2022/04/22 00:38:11;;;;;;;16.43;12.10;;;;;;;7.60;96.92;99139.16;5052792;28;20535;-58
2022/04/22 00:40:37;;;;;;;15.63;11.90;;;;;;;7.56;97.42;99128.28;5046501;28;20228;-59
2022/04/22 00:43:15;;;;;;;18.20;13.00;;;;;;;7.58;97.62;99135.88;5051328;28;20263;-59
2022/04/22 00:45:42;;;;;;;15.90;11.60;;;;;;;7.55;97.83;99129.22;5051362;28;20174;-57
2022/04/22 00:48:07;;;;;;;19.20;13.20;;;;;;;7.60;97.86;99128.91;5051394;28;20342;-58
2022/04/22 00:50:33;;;;;;;18.17;12.40;;;;;;;7.59;97.69;99122.16;5045673;28;20234;-60
2022/04/22 00:52:58;;;;;;;15.70;12.57;;;;;;;7.51;98.39;99120.03;5050984;28;20222;-60
2022/04/22 00:55:24;;;;;;;17.97;13.90;;;;;;;7.47;98.98;99122.84;5052350;28;20179;-58
2022/04/22 00:57:50;;;;;;;23.87;14.00;;;;;;;7.53;99.03;99120.78;5054165;28;20264;-59
2022/04/22 01:00:16;;;;;;;20.47;13.47;;;;;;;7.46;99.08;99116.13;5042243;28;20248;-57
2022/04/22 01:02:41;;;;;;;17.40;13.70;;;;;;;7.45;99.49;99111.91;5071124;28;20179;-59
2022/04/22 01:10:36;;;;;;;19.10;13.97;;;;;;;7.38;100.00;99116.53;5065828;28;20290;-58
2022/04/22 01:13:02;;;;;;;17.83;14.10;;;;;;;7.38;100.00;99109.69;5091389;28;20206;-58
2022/04/22 01:15:28;;;;;;;19.97;14.50;;;;;;;7.37;100.00;99104.69;5092457;28;20215;-60
2022/04/22 01:17:53;;;;;;;19.17;14.50;;;;;;;7.38;100.00;99103.75;5091095;28;20182;-58
2022/04/22 01:20:18;;;;;;;17.70;13.43;;;;;;;7.39;100.00;99102.84;5083719;28;20185;-59
2022/04/22 01:22:44;;;;;;;17.40;13.63;;;;;;;7.36;100.00;99100.47;5090741;28;20554;-58
2022/04/22 01:25:09;;;;;;;18.37;14.00;;;;;;;7.30;100.00;99091.41;5092085;28;20200;-58
2022/04/22 01:27:37;;;;;;;21.70;14.43;;;;;;;7.41;100.00;99089.03;5090517;28;20227;-59
2022/04/22 01:30:06;;;;;;;17.47;14.37;;;;;;;7.38;100.00;99088.38;5074580;28;20178;-61
2022/04/22 01:32:31;;;;;;;19.47;14.80;;;;;;;7.40;100.00;99089.94;5060131;28;20578;-59
2022/04/22 01:34:57;;;;;;;23.50;15.80;;;;;;;7.35;100.00;99078.34;5051858;28;20207;-57
2022/04/22 01:37:23;;;;;;;22.37;14.90;;;;;;;7.33;100.00;99080.16;5051789;28;20187;-60
2022/04/22 01:39:48;;;;;;;21.20;15.23;;;;;;;7.38;100.00;99083.28;5051240;28;20634;-58
2022/04/22 01:42:14;;;;;;;19.63;16.17;;;;;;;7.32;100.00;99075.94;5057012;28;20232;-59
2022/04/22 01:44:39;;;;;;;24.47;16.70;;;;;;;7.21;100.00;99081.69;5050430;28;20186;-58
2022/04/22 01:47:05;;;;;;;20.10;15.07;;;;;;;7.26;100.00;99077.94;5067334;28;20177;-58
2022/04/22 01:49:30;;;;;;;21.20;15.53;;;;;;;7.29;100.00;99079.50;5051163;28;20647;-59
2022/04/22 01:51:56;;;;;;;24.77;16.33;;;;;;;7.24;100.00;99076.41;5055041;28;20233;-59
2022/04/22 01:54:21;;;;;;;19.97;15.17;;;;;;;7.19;100.00;99076.66;5052500;28;20185;-57
2022/04/22 01:56:47;;;;;;;22.40;16.47;;;;;;;7.19;100.00;99074.09;5051541;28;20185;-58
2022/04/22 01:59:12;;;;;;;21.30;15.80;;;;;;;7.17;100.00;99073.38;5051938;28;20268;-58
2022/04/22 02:01:38;;;;;;;21.93;15.37;;;;;;;7.19;100.00;99073.28;5054015;28;20237;-60
2022/04/22 02:04:03;;;;;;;22.90;15.90;;;;;;;7.20;100.00;99077.50;5071484;28;20173;-59
2022/04/22 02:06:29;;;;;;;24.67;16.23;;;;;;;7.21;100.00;99074.03;5071404;28;20276;-59
2022/04/22 02:08:54;;;;;;;20.10;15.53;;;;;;;7.20;100.00;99065.50;5071069;28;20188;-58
2022/04/22 02:11:20;;;;;;;20.43;16.27;;;;;;;7.20;100.00;99074.94;5071497;28;20234;-58
2022/04/22 02:13:45;;;;;;;25.00;16.70;;;;;;;7.21;100.00;99064.59;5091436;28;20203;-58
2022/04/22 02:16:10;;;;;;;23.50;16.73;;;;;;;7.23;100.00;99059.41;5091862;28;20168;-58
2022/04/22 02:18:39;;;;;;;19.77;14.83;;;;;;;7.18;100.00;99052.00;5091526;28;20177;-58
2022/04/22 02:21:06;;;;;;;23.23;17.30;;;;;;;7.16;100.00;99051.25;5082683;28;20600;-59
2022/04/22 02:23:32;;;;;;;24.70;18.50;;;;;;;7.18;100.00;99048.59;5098889;28;20191;-59
2022/04/22 02:25:58;;;;;;;20.37;15.70;;;;;;;7.13;100.00;99048.88;5090521;28;20236;-59
2022/04/22 02:28:33;;;;;;;20.20;16.07;;;;;;;7.14;100.00;99039.47;5069591;28;20242;-59
2022/04/22 02:31:09;;;;;;;21.37;16.57;;;;;;;7.14;100.00;99042.84;5065418;28;20223;-59
2022/04/22 02:33:37;;;;;;;23.23;16.70;;;;;;;7.13;100.00;99037.81;5070031;28;20329;-58
2022/04/22 02:36:03;;;;;;;23.50;18.23;;;;;;;7.11;100.00;99038.72;5069909;28;20196;-58
2022/04/22 02:38:29;;;;;;;20.10;15.70;;;;;;;7.13;100.00;99041.19;5069859;28;20238;-59
2022/04/22 02:46:27;;;;;;;23.10;16.47;;;;;;;7.01;100.00;99029.09;5075019;28;20740;-58
2022/04/22 02:48:56;;;;;;;21.13;17.10;;;;;;;7.12;100.00;99029.34;5072945;28;20190;-61
2022/04/22 02:51:21;;;;;;;23.73;17.10;;;;;;;7.00;100.00;99028.28;5066357;28;20666;-59
2022/04/22 02:53:46;;;;;;;23.23;17.30;;;;;;;7.04;100.00;99022.09;5080136;28;20284;-59
2022/04/22 02:56:12;;;;;;;22.47;16.83;;;;;;;7.05;100.00;99022.94;5074784;28;20293;-58
2022/04/22 02:58:39;;;;;;;23.97;17.17;;;;;;;7.00;100.00;99024.94;5076362;28;20188;-57
2022/04/22 03:01:04;;;;;;;22.90;16.97;;;;;;;7.02;100.00;99012.88;5047154;28;20216;-58
2022/04/22 03:03:30;;;;;;;22.23;17.23;;;;;;;6.95;100.00;99013.22;5074228;28;20550;-57
2022/04/22 03:05:55;;;;;;;23.53;17.30;;;;;;;6.93;100.00;99011.66;5074638;28;20172;-57
2022/04/22 03:08:20;;;;;;;22.17;16.57;;;;;;;6.89;100.00;99007.63;5074563;28;20544;-58
2022/04/22 03:10:48;;;;;;;25.60;17.67;;;;;;;6.91;100.00;99006.63;5069358;28;20272;-58
2022/04/22 03:13:14;;;;;;;23.60;17.80;;;;;;;6.89;100.00;99003.34;5093627;28;20658;-60
2022/04/22 03:15:41;;;;;;;25.77;18.27;;;;;;;6.90;100.00;99011.84;5086127;28;20311;-58
2022/04/22 03:18:06;;;;;;;25.03;17.90;;;;;;;6.86;100.00;99006.06;5093361;28;20180;-58
2022/04/22 03:20:32;;;;;;;21.23;16.30;;;;;;;6.90;100.00;99004.16;5087355;28;20250;-58
2022/04/22 03:22:57;;;;;;;24.23;16.93;;;;;;;6.90;100.00;99006.72;5106325;28;20647;-58
2022/04/22 03:25:22;;;;;;;23.93;16.93;;;;;;;7.05;100.00;99000.72;5080000;28;20612;-59
2022/04/22 03:27:47;;;;;;;24.20;16.80;;;;;;;6.94;100.00;98997.97;5062879;28;20230;-61
2022/04/22 03:30:13;;;;;;;22.70;17.23;;;;;;;6.90;100.00;98991.41;5022942;28;20171;-59
2022/04/22 03:32:38;;;;;;;26.47;18.60;;;;;;;6.98;100.00;98994.31;5053020;28;20185;-58
2022/04/22 03:35:05;;;;;;;23.70;17.63;;;;;;;6.86;100.00;98995.84;5054157;28;20632;-58
2022/04/22 03:37:31;;;;;;;20.17;16.33;;;;;;;6.87;100.00;98994.09;5052742;28;20177;-59
2022/04/22 03:39:57;;;;;;;25.57;17.20;;;;;;;6.91;100.00;98998.16;5053475;28;20582;-58
2022/04/22 03:42:22;;;;;;;23.30;17.73;;;;;;;6.90;100.00;98991.41;5042746;28;20319;-60
2022/04/22 03:44:47;;;;;;;25.77;17.70;;;;;;;6.89;100.00;98988.00;5047337;28;20551;-59
2022/04/22 03:47:13;;;;;;;23.03;17.70;;;;;;;6.93;100.00;98994.59;5050484;28;20213;-61
2022/04/22 03:49:38;;;;;;;23.57;17.37;;;;;;;6.93;100.00;98999.72;5049925;28;20315;-59
2022/04/22 03:52:04;;;;;;;24.23;17.23;;;;;;;6.96;100.00;98993.59;5029620;28;20268;-59
2022/04/22 03:54:29;;;;;;;23.00;16.90;;;;;;;7.00;100.00;98995.06;5033320;28;20205;-59
2022/04/22 03:59:38;;;;;;;23.63;17.90;;;;;;;6.93;100.00;98993.75;5053282;28;20181;-58
2022/04/22 04:02:04;;;;;;;23.40;17.80;;;;;;;6.82;100.00;98988.44;5075844;28;20314;-58
2022/04/22 04:04:29;;;;;;;25.47;17.97;;;;;;;6.84;100.00;98984.88;5073223;28;20519;-58
2022/04/22 04:06:54;;;;;;;22.83;17.30;;;;;;;6.89;100.00;98980.31;5073484;28;20161;-58
2022/04/22 04:17:41;;;;;;;24.43;17.07;;;;;;;6.92;100.00;98980.16;5093573;28;20183;-58
2022/04/22 04:25:35;;;;;;;24.90;17.53;;;;;;;6.82;100.00;98973.09;5065413;28;20597;-58
2022/04/22 04:28:02;;;;;;;24.03;18.00;;;;;;;6.88;100.00;98972.75;5072844;28;20224;-58
2022/04/22 04:30:27;;;;;;;25.53;17.87;;;;;;;6.99;100.00;98979.81;5063761;28;20233;-59
2022/04/22 04:32:53;;;;;;;24.07;17.70;;;;;;;6.97;100.00;98973.94;5085091;28;20189;-58
2022/04/22 04:35:18;;;;;;;25.23;17.50;;;;;;;6.98;100.00;98981.53;5072911;28;20173;-59
2022/04/22 04:37:43;;;;;;;25.13;17.03;;;;;;;6.99;100.00;98980.63;5072678;28;20177;-59
2022/04/22 04:40:09;;;;;;;23.93;16.33;;;;;;;7.03;100.00;98987.22;5062877;28;20181;-59
2022/04/22 04:42:35;;;;;;;24.30;16.63;;;;;;;7.12;100.00;98985.88;5086927;28;20176;-58
2022/04/22 04:45:01;;;;;;;20.83;16.73;;;;;;;7.11;100.00;98985.03;5072485;28;20182;-58
2022/04/22 04:47:26;;;;;;;21.80;15.87;;;;;;;7.13;100.00;98987.50;5071375;28;20531;-58
2022/04/22 04:49:51;;;;;;;20.93;15.57;;;;;;;7.18;100.00;98984.66;5072309;28;20260;-59
2022/04/22 04:52:16;;;;;;;18.40;15.77;;;;;;;7.24;100.00;98986.88;5077540;28;20243;-58
2022/04/22 04:54:42;;;;;;;23.60;16.30;;;;;;;7.24;100.00;98985.16;5072216;28;20205;-58
2022/04/22 04:57:07;;;;;;;20.37;16.37;;;;;;;7.34;100.00;98987.16;5074647;28;20180;-59
2022/04/22 04:59:32;;;;;;;24.87;15.60;;;;;;;7.50;100.00;98984.50;5071874;28;20171;-59
2022/04/22 05:01:57;;;;;;;21.33;17.07;;;;;;;7.58;100.00;98978.03;5077187;28;20687;-59
2022/04/22 05:04:23;;;;;;;20.27;16.00;;;;;;;7.61;100.00;98973.63;5062422;28;20186;-59
2022/04/22 05:06:49;;;;;;;19.20;15.00;;;;;;;7.54;100.00;98971.44;5058581;28;20189;-59
2022/04/22 05:09:14;;;;;;;19.00;14.87;;;;;;;7.68;99.52;98973.16;5069608;28;20196;-58
2022/04/22 05:11:39;;;;;;;19.77;14.77;;;;;;;7.69;99.16;98967.16;5072114;28;20221;-59
2022/04/22 05:14:06;;;;;;;21.10;15.93;;;;;;;7.77;98.36;98963.28;5086616;28;20209;-59
2022/04/22 05:16:32;;;;;;;24.33;16.17;;;;;;;7.75;98.24;98966.78;5071933;28;20206;-59
2022/04/22 05:18:57;;;;;;;18.43;15.23;;;;;;;7.81;97.41;98967.31;5071679;28;20178;-59
2022/04/22 05:21:22;;;;;;;22.07;15.23;;;;;;;7.86;97.08;98968.69;5059569;28;20230;-59
2022/04/22 05:23:48;;;;;;;18.53;15.10;;;;;;;7.88;96.63;98961.72;5057007;28;20198;-59
2022/04/22 05:26:13;;;;;;;16.20;13.70;;;;;;;7.97;95.87;98957.75;5051857;28;20649;-59
2022/04/22 05:28:38;;;;;;;15.77;13.53;;;;;;;7.99;94.72;98967.91;5051766;28;20651;-59
2022/04/22 05:33:48;;;;;;;16.10;13.83;;;;;;;8.13;93.44;98955.06;5057046;28;20578;-61
2022/04/22 05:36:13;;;;;;;16.43;14.63;;;;;;;8.15;93.25;98950.69;5051806;28;20191;-59
2022/04/22 05:38:39;;;;;;;16.20;13.37;;;;;;;8.23;92.65;98956.13;5051594;28;20229;-59
2022/04/22 05:41:04;;;;;;;17.40;12.90;;;;;;;8.31;91.85;98954.81;5049299;28;20219;-59
2022/04/22 05:43:30;;;;;;;16.67;12.53;;;;;;;8.32;90.55;98951.34;5059147;28;20214;-59
2022/04/22 05:45:55;;;;;;;15.80;12.73;;;;;;;8.36;90.54;98955.34;5051705;28;20571;-59
2022/04/22 05:48:20;;;;;;;15.37;11.90;;;;;;;8.36;89.77;98951.06;5051856;28;20184;-58
2022/04/22 05:50:46;;;;;;;15.20;11.93;;;;;;;8.47;89.93;98965.78;5046476;28;20231;-58
2022/04/22 05:53:11;;;;;;;15.20;11.57;;;;;;;8.49;89.55;98948.53;5061187;28;20208;-58
2022/04/22 05:55:37;;;;;;;15.27;12.80;;;;;;;8.59;88.12;98955.66;5051483;28;20184;-57
2022/04/22 05:58:02;;;;;;;14.60;11.77;;;;;;;8.66;88.32;98952.59;5064969;28;20271;-58
2022/04/22 06:00:32;;;;;;;13.93;11.87;;;;;;;8.77;87.48;98951.06;5063996;28;20272;-63
2022/04/22 06:02:59;;;;;;;14.13;12.13;;;;;;;8.79;86.45;98957.72;5083409;28;20271;-60
2022/04/22 06:05:25;;;;;;;15.17;11.00;;;;;;;8.80;86.30;98956.00;5070215;28;20270;-59
2022/04/22 06:10:36;;;;;;;14.57;11.70;;;;;;;8.86;85.41;98961.53;5064796;28;20236;-59
2022/04/22 06:13:02;;;;;;;12.97;11.07;;;;;;;8.81;85.22;98957.66;5078245;28;20190;-59
2022/04/22 06:15:28;;;;;;;14.87;11.73;;;;;;;8.98;84.68;98956.50;5058676;28;20643;-60
2022/04/22 06:17:53;;;;;;;14.67;11.40;;;;;;;9.03;83.92;98947.59;5065663;28;20183;-60
2022/04/22 06:20:19;;;;;;;12.20;10.60;;;;;;;9.21;84.25;98947.28;5062815;28;20658;-59
2022/04/22 06:22:44;;;;;;;13.03;10.83;;;;;;;9.41;83.08;98930.53;5073108;28;20237;-59
2022/04/22 06:25:10;;;;;;;14.97;11.03;;;;;;;9.47;81.45;98929.31;5071510;28;20195;-59
2022/04/22 06:27:39;;;;;;;11.60;10.07;;;;;;;9.49;80.37;98925.72;5071833;28;20624;-59
2022/04/22 06:30:10;;;;;;;13.50;10.10;;;;;;;9.45;80.21;98932.00;5061817;28;20647;-59
2022/04/22 06:32:37;;;;;;;13.40;10.83;;;;;;;9.61;79.54;98928.34;5071195;28;20194;-59
2022/04/22 06:35:05;;;;;;;10.87;9.70;;;;;;;9.92;78.67;98929.59;5073780;28;20216;-59
2022/04/22 06:37:35;;;;;;;11.97;9.87;;;;;;;10.12;74.74;98929.91;5074264;28;20192;-59
2022/04/22 06:45:46;;;;;;;10.97;9.17;;;;;;;11.39;66.62;98918.09;5073374;28;20609;-58
2022/04/22 06:48:12;;;;;;;10.50;8.97;;;;;;;12.20;61.70;98913.47;5071770;28;20279;-60
2022/04/22 06:50:38;;;;;;;9.93;8.73;;;;;;;12.19;61.04;98911.84;5065513;28;20220;-59
2022/04/22 06:53:03;;;;;;;9.73;8.60;;;;;;;12.61;59.95;98905.88;5085304;28;20708;-59
2022/04/22 06:55:29;;;;;;;11.60;9.45;;;;;;;14.43;53.28;98901.66;5073980;28;20413;-59
2022/04/22 06:57:56;;;;;;;9.13;8.27;;;;;;;14.67;52.36;98902.06;5068892;28;20177;-59
2022/04/22 07:00:22;;;;;;;9.80;8.80;;;;;;;14.40;51.04;98912.28;5046729;28;20202;-59
2022/04/22 07:02:48;;;;;;;9.20;8.20;;;;;;;14.45;51.60;98897.97;5072715;28;20192;-59
2022/04/22 07:05:13;;;;;;;9.50;8.50;;;;;;;14.35;51.84;98907.50;5073887;28;20173;-60
2022/04/22 07:07:40;;;;;;;9.03;8.13;;;;;;;14.59;50.92;98903.69;5073140;28;20219;-60
2022/04/22 07:10:06;;;;;;;9.13;8.23;;;;;;;14.81;49.75;98905.97;5062308;28;20632;-59
2022/04/22 07:12:32;;;;;;;9.97;7.53;;;;;;;15.13;48.68;98914.31;5088221;28;20185;-59
2022/04/22 07:15:06;;;;;;;9.87;8.93;;;;;;;14.34;51.07;98908.47;5053910;28;20220;-60
2022/04/22 07:17:33;;;;;;;8.60;7.73;;;;;;;13.95;51.14;98906.69;5043693;28;20229;-58
2022/04/22 07:20:09;;;;;;;9.67;8.67;;;;;;;14.30;51.04;98904.50;5060062;28;20190;-61
2022/04/22 07:22:36;;;;;;;10.73;9.68;;;;;;;14.77;48.81;98907.22;5043075;28;20482;-60
2022/04/22 07:25:01;;;;;;;9.43;8.43;;;;;;;14.20;50.29;98899.34;5069439;28;20203;-60
2022/04/22 07:27:30;;;;;;;10.18;9.20;;;;;;;15.29;47.80;98895.56;5072194;28;20805;-59
2022/04/22 07:29:58;;;;;;;8.90;8.00;;;;;;;15.24;47.25;98903.78;5072528;28;20196;-60
2022/04/22 07:32:23;;;;;;;9.37;8.47;;;;;;;15.68;46.52;98900.56;5041937;28;20228;-61
2022/04/22 07:34:49;;;;;;;8.80;7.93;;;;;;;15.42;47.06;98900.44;5069597;28;20211;-61
2022/04/22 07:37:14;;;;;;;8.47;7.60;;;;;;;15.09;48.07;98905.22;5073202;28;20192;-59
2022/04/22 07:39:41;;;;;;;9.23;7.83;;;;;;;15.78;46.19;98898.72;5072459;28;20588;-59
2022/04/22 07:42:18;;;;;;;9.83;8.83;;;;;;;14.68;48.52;98895.91;5064477;28;20218;-59
2022/04/22 07:47:36;;;;;;;9.03;8.13;;;;;;;16.39;44.88;98901.53;5071602;28;20673;-56
2022/04/22 07:50:06;;;;;;;8.60;7.70;;;;;;;15.79;45.65;98910.72;5071805;28;20180;-58
2022/04/22 07:52:33;;;;;;;8.73;7.83;;;;;;;15.17;47.70;98910.50;5041421;28;20229;-60
2022/04/22 07:54:59;;;;;;;9.93;8.70;;;;;;;15.44;46.87;98912.28;5053150;28;20212;-58
2022/04/22 07:57:25;;;;;;;9.63;8.67;;;;;;;15.58;46.64;98899.78;5072383;28;20184;-57
2022/04/22 07:59:50;;;;;;;8.67;7.87;;;;;;;16.52;44.58;98895.97;5064473;28;20581;-58
2022/04/22 08:02:16;;;;;;;8.60;7.77;;;;;;;16.77;43.04;98904.72;5043880;28;20706;-58
2022/04/22 08:04:42;;;;;;;8.67;7.10;;;;;;;17.27;42.92;98908.41;5051817;28;20185;-59
2022/04/22 08:07:09;;;;;;;8.47;7.67;;;;;;;17.45;41.65;98891.91;5052970;28;20174;-58
2022/04/22 08:09:35;;;;;;;8.53;7.73;;;;;;;16.49;43.43;98893.66;5052776;28;20194;-59
2022/04/22 08:12:00;;;;;;;8.70;7.83;;;;;;;16.40;43.69;98907.56;5047981;28;20219;-60
2022/04/22 08:14:27;;;;;;;8.70;7.90;;;;;;;16.29;43.88;98901.63;5069676;28;20322;-59
2022/04/22 08:16:56;;;;;;;9.27;8.43;;;;;;;16.90;43.34;98906.91;5070996;28;20424;-61
2022/04/22 08:19:22;;;;;;;9.13;8.33;;;;;;;17.17;42.59;98910.31;5072462;28;20184;-61
2022/04/22 08:21:47;;;;;;;11.20;7.57;;;;;;;16.04;44.38;98911.00;5064651;28;20231;-60
2022/04/22 08:24:13;;;;;;;8.63;7.80;;;;;;;16.16;44.69;98905.56;5074995;28;20205;-60
2022/04/22 08:26:39;;;;;;;9.07;8.13;;;;;;;16.50;43.94;98897.09;5071897;28;20203;-59
2022/04/22 08:29:05;;;;;;;9.73;8.75;;;;;;;16.07;44.54;98899.50;5063554;28;20457;-60
2022/04/22 08:31:30;;;;;;;9.87;8.87;;;;;;;15.77;44.95;98897.06;5064134;28;20908;-61
2022/04/22 08:33:57;;;;;;;8.37;7.57;;;;;;;16.11;45.15;98891.28;5076905;28;20850;-61
2022/04/22 08:36:23;;;;;;;8.60;7.90;;;;;;;16.68;44.08;98889.25;5071236;28;20193;-60
2022/04/22 08:38:49;;;;;;;8.93;8.13;;;;;;;16.85;42.87;98895.38;5072665;28;20189;-60
2022/04/22 08:41:17;;;;;;;8.17;7.37;;;;;;;17.00;42.50;98890.44;5062190;28;20604;-61
2022/04/22 08:43:42;;;;;;;10.17;8.47;;;;;;;16.78;42.66;98880.41;5072720;28;20733;-60
2022/04/22 08:49:58;;;;;;;9.23;7.73;;;;;;;17.80;40.83;98879.66;5066418;28;20280;-61
2022/04/22 08:51:43;;;;;;;8.67;7.87;;;;;;;17.64;40.79;98877.84;5068829;28;20341;-63
2022/04/22 08:54:09;;;;;;;8.53;7.07;;;;;;;18.27;39.91;98875.66;5074673;28;20276;-64
2022/04/22 08:56:36;;;;;;;7.80;7.10;;;;;;;17.97;39.44;98877.91;5053166;28;20181;-62
2022/04/22 08:59:02;;;;;;;8.52;7.75;;;;;;;17.39;40.74;98882.97;5072952;28;20433;-64
2022/04/22 09:01:27;;;;;;;8.33;7.27;;;;;;;17.33;40.55;98873.19;5064203;28;20654;-63
2022/04/22 09:03:53;;;;;;;8.00;7.20;;;;;;;17.89;39.35;98870.06;5070189;28;20189;-63
2022/04/22 09:06:26;;;;;;;8.30;7.50;;;;;;;17.07;41.13;98868.88;5069032;28;20199;-56
2022/04/22 09:08:56;;;;;;;7.63;6.93;;;;;;;17.92;39.36;98864.53;5071831;28;20183;-58
2022/04/22 09:11:23;;;;;;;7.50;6.80;;;;;;;17.86;39.30;98870.38;5060099;28;20679;-57
2022/04/22 09:13:49;;;;;;;7.70;6.93;;;;;;;17.86;39.60;98865.19;5086686;28;20200;-59
2022/04/22 09:16:22;;;;;;;6.87;6.07;;;;;;;18.36;38.18;98869.44;5085172;28;20614;-57
2022/04/22 09:18:48;;;;;;;7.40;6.70;;;;;;;19.22;37.17;98863.72;5050736;28;20315;-58
2022/04/22 09:21:20;;;;;;;8.60;7.80;;;;;;;20.01;35.64;98857.56;5048776;28;20532;-56
2022/04/22 09:23:46;;;;;;;7.57;6.97;;;;;;;18.67;37.22;98855.72;5057542;28;20275;-59
2022/04/22 09:26:22;;;;;;;6.87;6.27;;;;;;;18.06;38.24;98848.31;5051752;28;20173;-60
2022/04/22 09:28:58;;;;;;;7.03;6.37;;;;;;;19.49;35.92;98865.03;5051764;28;20733;-60
2022/04/22 09:31:25;;;;;;;7.20;6.50;;;;;;;19.13;36.66;98849.09;5059765;28;20263;-60
2022/04/22 09:33:51;;;;;;;7.47;6.70;;;;;;;18.79;37.04;98853.59;5053299;28;20197;-59
2022/04/22 09:45:07;;;;;;;7.87;7.07;;;;;;;18.12;38.52;98825.22;5057462;28;20195;-59
2022/04/22 09:47:35;;;;;;;8.53;7.40;;;;;;;18.52;37.93;98831.38;5051489;28;20180;-59
2022/04/22 09:50:05;;;;;;;7.00;6.40;;;;;;;18.64;38.00;98822.22;5049853;28;20169;-57
2022/04/22 09:52:34;;;;;;;6.97;6.23;;;;;;;18.98;37.40;98810.72;5041705;28;20303;-57
2022/04/22 09:55:05;;;;;;;6.97;6.27;;;;;;;19.25;36.59;98811.25;5038058;28;20205;-60
2022/04/22 09:57:49;;;;;;;6.77;6.17;;;;;;;19.10;36.84;98811.16;5064844;28;20227;-58
2022/04/22 10:00:16;;;;;;;6.77;6.03;;;;;;;19.66;35.65;98803.16;5062038;28;20562;-59
2022/04/22 10:02:42;;;;;;;7.07;6.37;;;;;;;19.33;36.31;98808.56;5087206;28;20180;-58
2022/04/22 10:05:12;;;;;;;7.80;7.10;;;;;;;19.35;35.97;98801.41;5074350;28;20421;-58
2022/04/22 10:07:42;;;;;;;8.13;6.83;;;;;;;19.29;36.14;98793.47;5074606;28;20184;-57
2022/04/22 10:10:10;;;;;;;7.13;6.53;;;;;;;20.05;34.27;98796.19;5054398;28;20173;-59
2022/04/22 10:12:36;;;;;;;6.70;6.10;;;;;;;19.42;35.80;98793.69;5079775;28;20178;-58
2022/04/22 10:15:06;;;;;;;7.23;6.47;;;;;;;19.68;35.61;98780.31;5059775;28;20206;-60
2022/04/22 10:17:32;;;;;;;6.10;5.60;;;;;;;21.10;33.37;98770.88;5055317;28;20193;-59
2022/04/22 10:19:59;;;;;;;6.73;6.13;;;;;;;21.49;32.28;98779.28;5054785;28;20184;-59
2022/04/22 10:22:25;;;;;;;7.47;6.73;;;;;;;20.59;33.47;98778.66;5038613;28;20267;-59
2022/04/22 10:24:51;;;;;;;8.73;7.30;;;;;;;19.28;35.13;98782.22;5071118;28;20617;-60
2022/04/22 10:27:17;;;;;;;7.57;6.87;;;;;;;19.75;35.32;98766.59;5085788;28;20187;-59
2022/04/22 10:29:43;;;;;;;6.37;5.87;;;;;;;19.65;35.44;98774.66;5075937;28;20185;-59
2022/04/22 10:32:12;;;;;;;7.03;6.43;;;;;;;19.04;35.55;98777.97;5062930;28;20228;-59
2022/04/22 10:34:44;;;;;;;7.53;6.23;;;;;;;18.19;37.31;98767.13;5056986;28;20289;-58
2022/04/22 10:37:20;;;;;;;7.23;6.53;;;;;;;17.96;37.90;98777.44;5067067;28;20196;-58
2022/04/22 10:39:51;;;;;;;6.97;6.23;;;;;;;16.90;39.86;98760.66;5073761;28;20226;-58
2022/04/22 10:42:16;;;;;;;6.63;6.03;;;;;;;16.60;40.95;98752.44;5079888;28;20215;-59
2022/04/22 10:47:38;;;;;;;6.53;5.93;;;;;;;16.03;42.69;98758.91;5084718;28;20561;-58
2022/04/22 10:50:25;;;;;;;7.90;7.20;;;;;;;16.29;41.46;98753.72;5041574;28;20455;-60
2022/04/22 10:53:05;;;;;;;7.73;6.87;;;;;;;16.15;42.54;98746.53;5053225;28;20250;-58
2022/04/22 10:55:33;;;;;;;7.73;7.00;;;;;;;16.08;42.39;98753.28;5054489;28;20204;-59
2022/04/22 10:58:14;;;;;;;6.77;5.83;;;;;;;16.08;42.76;98758.47;5066233;28;20215;-59
2022/04/22 11:00:42;;;;;;;7.20;6.50;;;;;;;15.88;42.54;98737.91;5061197;28;20243;-59
2022/04/22 11:03:16;;;;;;;6.30;5.70;;;;;;;16.28;43.24;98739.13;5075086;28;20169;-59
2022/04/22 11:05:49;;;;;;;7.77;6.97;;;;;;;16.60;41.45;98726.47;5073928;28;20637;-60
2022/04/22 11:08:25;;;;;;;9.67;5.50;;;;;;;16.67;41.76;98731.84;5065431;28;20176;-61
2022/04/22 11:10:51;;;;;;;6.13;5.53;;;;;;;16.60;41.24;98729.88;5069905;28;20227;-62
2022/04/22 11:13:33;;;;;;;6.87;6.17;;;;;;;16.83;41.12;98728.50;5066894;28;20476;-59
2022/04/22 11:16:19;;;;;;;6.73;6.03;;;;;;;16.54;41.62;98717.50;5064613;28;20234;-64
2022/04/22 11:19:05;;;;;;;6.80;6.10;;;;;;;16.56;41.85;98717.34;5074985;28;20192;-64
2022/04/22 11:21:30;;;;;;;5.53;5.03;;;;;;;16.92;41.11;98709.41;5059481;28;20231;-62
2022/04/22 11:23:56;;;;;;;6.10;5.60;;;;;;;16.98;40.74;98708.78;5061831;28;20179;-64
2022/04/22 11:26:22;;;;;;;5.63;5.03;;;;;;;17.00;40.56;98703.41;5074178;28;20181;-64
2022/04/22 11:28:47;;;;;;;6.93;6.23;;;;;;;16.97;40.11;98708.91;5072491;28;20560;-63
2022/04/22 11:31:14;;;;;;;6.03;5.43;;;;;;;16.73;40.93;98705.25;5041342;28;20266;-63
2022/04/22 11:33:57;;;;;;;6.83;6.13;;;;;;;16.75;40.92;98706.72;5065364;28;20236;-64
2022/04/22 11:36:24;;;;;;;6.47;5.87;;;;;;;16.70;41.14;98697.78;5072307;28;20230;-63
2022/04/22 11:38:54;;;;;;;7.53;5.70;;;;;;;17.00;40.09;98706.00;5059231;28;20265;-65
2022/04/22 11:41:20;;;;;;;6.55;5.88;;;;;;;17.07;40.15;98687.03;5057701;28;20441;-64
2022/04/22 11:43:46;;;;;;;6.43;5.63;;;;;;;17.21;40.02;98693.38;5078394;28;20185;-66
2022/04/22 11:46:17;;;;;;;5.13;4.63;;;;;;;17.30;39.60;98693.38;5063353;28;20205;-61
2022/04/22 11:48:47;;;;;;;7.07;4.97;;;;;;;17.41;38.88;98686.09;5051789;28;20173;-62
2022/04/22 11:51:15;;;;;;;5.57;5.07;;;;;;;17.45;38.68;98681.34;5060710;28;20219;-66
2022/04/22 11:53:51;;;;;;;5.27;4.77;;;;;;;17.37;38.82;98679.56;5071624;28;20216;-67
2022/04/22 11:56:19;;;;;;;4.77;4.40;;;;;;;17.48;38.45;98675.03;5069428;28;20173;-72
2022/04/22 11:58:44;;;;;;;9.80;4.80;;;;;;;17.56;38.22;98677.63;5073419;28;20630;-75
2022/04/22 12:06:40;;;;;;;5.27;4.77;;;;;;;17.80;37.72;98676.78;5058675;28;20659;-70
2022/04/22 12:09:06;;;;;;;5.07;4.57;;;;;;;17.75;37.96;98669.47;5052515;28;20188;-67
2022/04/22 12:11:42;;;;;;;4.10;3.70;;;;;;;18.00;37.40;98672.06;5054232;28;20231;-66
2022/04/22 12:14:09;;;;;;;5.00;4.50;;;;;;;18.11;36.88;98668.28;5072711;28;20242;-61
2022/04/22 12:16:34;;;;;;;4.80;4.40;;;;;;;18.00;37.88;98676.47;5071593;28;20640;-58
2022/04/22 12:19:03;;;;;;;7.60;5.13;;;;;;;18.25;37.78;98661.56;5071785;28;20180;-59
2022/04/22 12:21:34;;;;;;;5.73;5.20;;;;;;;18.45;37.36;98661.16;5062673;28;20221;-57
2022/04/22 12:24:02;;;;;;;5.83;5.30;;;;;;;18.25;37.04;98652.97;5071950;28;20173;-58
2022/04/22 12:26:34;;;;;;;5.50;4.40;;;;;;;18.30;37.87;98655.88;5070998;28;20195;-58
2022/04/22 12:29:16;;;;;;;11.13;5.00;;;;;;;18.86;36.43;98653.94;5072205;28;20232;-59