Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/15 00:00:51;;;;;;;10.80;9.60;;;7.20;92.60;;;6.98;82.83;97866.50;5074841;28;20558;-76
2022/11/15 00:03:22;;;;;;;10.03;9.03;;;7.10;92.90;;;6.99;82.94;97877.03;5078306;28;20472;-76
2022/11/15 00:05:50;;;;;;;11.70;9.60;;;7.20;92.80;;;6.90;83.21;97852.19;5058522;28;20485;-77
2022/11/15 00:08:17;;;;;;;10.90;9.30;;;7.10;93.00;;;6.74;83.64;97853.28;5056604;28;20482;-75
2022/11/15 00:10:55;;;;;;;11.30;9.47;;;7.10;93.30;;;6.60;83.41;97841.63;5061196;28;20522;-75
2022/11/15 00:13:23;;;;;;;12.40;10.63;;;7.10;93.00;;;6.79;83.43;97850.88;5075950;28;20516;-76
2022/11/15 00:15:50;;;;;;;11.33;10.23;;;7.10;93.10;;;6.73;83.08;97838.22;5057630;28;20453;-77
2022/11/15 00:18:19;;;;;;;12.53;10.93;;;7.10;93.20;;;6.90;83.32;97856.72;5070939;28;20444;-75
2022/11/15 00:20:47;;;;;;;12.90;9.20;;;7.10;93.20;;;6.92;83.60;97857.38;5065520;28;20917;-77
2022/11/15 00:23:14;;;;;;;11.83;10.00;;;7.10;93.20;;;6.86;83.39;97861.66;5063400;28;20498;-79
2022/11/15 00:25:41;;;;;;;11.47;10.27;;;7.10;93.10;;;6.53;82.91;97800.50;5066058;28;20458;-76
2022/11/15 00:28:08;;;;;;;12.60;10.43;;;7.10;92.80;;;6.95;83.15;97859.66;5066185;28;20480;-79
2022/11/15 00:30:36;;;;;;;10.90;9.50;;;7.20;92.80;;;7.09;82.27;97856.03;5057264;28;21289;-76
2022/11/15 00:33:04;;;;;;;14.60;9.30;;;7.30;92.50;;;7.15;82.40;97858.94;5080693;28;20461;-76
2022/11/15 00:35:35;;;;;;;11.60;9.10;;;7.30;92.00;;;7.11;81.85;97855.00;5058913;28;20562;-76
2022/11/15 00:38:03;;;;;;;11.33;9.10;;;7.40;91.90;;;7.15;81.59;97853.56;5061016;28;20479;-76
2022/11/15 00:40:31;;;;;;;14.30;8.87;;;7.40;91.60;;;7.06;82.00;97845.69;5069942;28;20454;-74
2022/11/15 00:42:58;;;;;;;11.67;10.23;;;7.40;91.50;;;6.64;81.77;97799.94;5071469;28;20449;-74
2022/11/15 00:45:26;;;;;;;10.73;9.63;;;7.40;91.50;;;7.21;81.12;97859.00;5062501;28;20942;-75
2022/11/15 00:47:53;;;;;;;10.43;9.33;;;7.30;91.60;;;7.04;81.26;97836.97;5070674;28;20459;-76
2022/11/15 00:50:21;;;;;;;13.90;9.70;;;7.30;91.70;;;7.03;81.90;97859.50;5061256;28;20464;-78
2022/11/15 00:52:49;;;;;;;10.67;9.53;;;7.20;91.80;;;7.01;82.02;97853.50;5067286;28;20457;-75
2022/11/15 00:55:18;;;;;;;10.67;8.30;;;7.20;91.90;;;6.94;81.87;97847.25;5065138;28;21176;-75
2022/11/15 00:57:46;;;;;;;12.10;9.37;;;7.10;91.90;;;6.72;82.23;97816.94;5058260;28;20857;-78
2022/11/15 01:00:14;;;;;;;11.80;9.80;;;7.10;92.20;;;6.88;82.36;97856.09;5055436;28;20448;-78
2022/11/15 01:02:41;;;;;;;10.43;9.00;;;7.10;92.30;;;6.90;82.21;97851.34;5066027;28;20457;-79
2022/11/15 01:05:09;;;;;;;12.00;9.83;;;7.00;92.30;;;6.85;82.50;97859.16;5069771;28;20543;-75
2022/11/15 01:07:37;;;;;;;10.43;9.23;;;7.00;92.60;;;6.76;82.48;97851.28;5066864;28;20483;-75
2022/11/15 01:10:07;;;;;;;10.90;9.50;;;6.90;92.60;;;6.56;82.96;97821.56;5070397;28;20445;-74
2022/11/15 01:12:34;;;;;;;13.23;10.10;;;6.90;92.80;;;6.76;83.17;97851.28;5069699;28;20453;-76
2022/11/15 01:15:02;;;;;;;10.70;9.60;;;6.90;93.00;;;6.74;82.64;97847.09;5070524;28;20446;-75
2022/11/15 01:17:29;;;;;;;10.80;9.13;;;6.90;92.90;;;6.76;82.59;97843.22;5067513;28;20457;-75
2022/11/15 01:19:56;;;;;;;11.67;9.83;;;6.80;92.80;;;6.72;82.59;97844.59;5072179;28;20460;-75
2022/11/15 01:22:24;;;;;;;10.07;8.90;;;6.80;93.10;;;6.63;83.06;97843.09;5070716;28;20457;-74
2022/11/15 01:24:51;;;;;;;11.07;9.97;;;6.80;93.30;;;6.55;84.02;97836.03;5067438;28;20468;-75
2022/11/15 01:27:20;;;;;;;11.83;9.47;;;6.80;93.40;;;6.59;83.32;97829.22;5059835;28;20461;-76
2022/11/15 01:29:47;;;;;;;11.07;9.87;;;6.80;93.20;;;6.68;83.21;97834.47;5063343;28;20465;-76
2022/11/15 01:32:14;;;;;;;12.37;10.20;;;6.80;93.20;;;6.59;83.35;97831.06;5059795;28;20506;-75
2022/11/15 01:34:41;;;;;;;10.60;9.40;;;6.70;93.50;;;6.54;83.65;97833.53;5056123;28;20465;-78
2022/11/15 01:37:08;;;;;;;11.87;9.83;;;6.70;93.50;;;6.47;83.66;97831.63;5054879;28;20441;-73
2022/11/15 01:39:36;;;;;;;11.90;9.67;;;6.70;93.90;;;6.44;84.00;97821.25;5073457;28;20967;-74
2022/11/15 01:42:04;;;;;;;10.83;9.73;;;6.70;94.00;;;6.45;83.89;97822.94;5072002;28;20526;-75
2022/11/15 01:44:47;;;;;;;12.37;10.00;;;6.70;93.80;;;6.36;84.44;97816.84;5071406;28;20650;-76
2022/11/15 01:47:18;;;;;;;11.03;9.80;;;6.60;93.90;;;6.38;83.89;97806.78;5066262;28;21339;-74
2022/11/15 01:49:55;;;;;;;12.60;10.20;;;6.60;94.00;;;6.51;83.65;97826.69;5061647;28;20470;-75
2022/11/15 01:52:26;;;;;;;11.53;10.33;;;6.60;94.30;;;6.50;83.44;97817.81;5064082;28;20508;-75
2022/11/15 01:55:01;;;;;;;11.47;9.87;;;6.60;94.10;;;6.45;83.61;97816.72;5076060;28;20437;-75
2022/11/15 01:57:29;;;;;;;12.10;10.53;;;6.50;94.10;;;6.03;83.37;97754.88;5069703;28;20448;-75
2022/11/15 01:59:59;;;;;;;11.13;9.87;;;6.40;94.60;;;6.31;84.04;97797.00;5064463;28;20943;-75
2022/11/15 02:02:27;;;;;;;11.93;10.73;;;6.40;95.00;;;6.34;84.05;97788.56;5075258;28;20460;-74
2022/11/15 02:04:54;;;;;;;12.40;10.03;;;6.40;94.80;;;6.34;84.26;97788.56;5054157;28;20851;-75
2022/11/15 02:07:23;;;;;;;11.97;10.17;;;6.40;95.20;;;6.38;84.14;97789.84;5056500;28;21584;-75
2022/11/15 02:09:51;;;;;;;11.50;9.83;;;6.40;94.60;;;6.48;83.42;97789.50;5070011;28;20944;-76
2022/11/15 02:12:21;;;;;;;12.00;9.93;;;6.50;94.50;;;6.22;84.06;97753.41;5061679;28;20447;-75
2022/11/15 02:14:53;;;;;;;12.40;9.53;;;6.50;94.60;;;6.39;84.19;97775.41;5072735;28;20517;-74
2022/11/15 02:17:55;;;;;;;10.20;9.13;;;6.50;94.60;;;6.38;84.22;97781.78;5062807;28;20458;-77
2022/11/15 02:20:43;;;;;;;10.90;9.20;;;6.60;94.00;;;6.48;83.25;97773.38;5066421;28;20440;-76
2022/11/15 02:23:59;;;;;;;11.07;9.93;;;6.60;93.50;;;6.73;82.20;97778.31;5068648;28;20516;-74
2022/11/15 02:27:21;;;;;;;14.30;9.73;;;6.70;93.20;;;6.69;82.40;97772.50;5027816;28;20457;-75
2022/11/15 02:30:27;;;;;;;11.33;9.70;;;6.70;93.10;;;6.69;82.09;97764.47;5065359;28;20451;-75
2022/11/15 02:32:59;;;;;;;11.50;8.93;;;6.70;92.80;;;6.59;82.70;97762.13;5057067;28;20453;-74
2022/11/15 02:35:42;;;;;;;10.43;9.10;;;6.80;92.50;;;6.64;82.06;97750.81;5055855;28;20464;-73
2022/11/15 02:38:19;;;;;;;10.03;9.03;;;6.80;92.30;;;6.56;82.04;97741.03;5072216;28;20514;-74
2022/11/15 02:40:53;;;;;;;14.20;9.40;;;6.70;92.20;;;6.64;81.74;97745.44;5056923;28;20464;-74
2022/11/15 02:46:21;;;;;;;11.27;10.17;;;6.60;92.20;;;6.39;81.91;97729.78;5053316;28;20449;-74
2022/11/15 02:48:49;;;;;;;11.10;9.47;;;6.40;93.00;;;6.44;82.13;97751.47;5056408;28;20464;-75
2022/11/15 02:51:17;;;;;;;10.37;9.37;;;6.20;93.90;;;5.96;81.84;97677.00;5075629;28;21034;-76
2022/11/15 02:53:45;;;;;;;12.23;10.30;;;6.20;94.70;;;6.51;81.42;97747.00;5062785;28;20457;-75
2022/11/15 02:56:13;;;;;;;11.00;9.30;;;6.20;94.80;;;6.56;81.21;97737.53;5064068;28;20445;-76
2022/11/15 02:59:08;;;;;;;10.00;8.80;;;6.30;94.30;;;6.51;81.32;97740.78;5067281;28;20460;-76
2022/11/15 03:01:51;;;;;;;10.87;8.97;;;6.30;93.60;;;6.35;82.17;97723.16;5066821;28;20448;-74
2022/11/15 03:04:28;;;;;;;12.87;9.80;;;6.20;93.60;;;6.31;82.38;97724.56;5062072;28;20984;-75
2022/11/15 03:07:03;;;;;;;10.33;9.17;;;6.20;93.90;;;5.81;82.52;97667.19;5069380;28;20505;-75
2022/11/15 03:09:36;;;;;;;10.97;9.83;;;6.10;93.80;;;6.06;82.50;97727.66;5059722;28;20929;-73
2022/11/15 03:12:11;;;;;;;10.93;9.83;;;6.00;94.00;;;5.96;83.37;97723.41;5060377;28;20449;-75
2022/11/15 03:14:46;;;;;;;13.23;10.10;;;5.80;95.10;;;5.86;83.16;97704.16;5062396;28;21120;-76
2022/11/15 03:17:21;;;;;;;10.07;9.07;;;5.80;96.50;;;5.84;83.04;97702.69;5067006;28;21102;-74
2022/11/15 03:19:52;;;;;;;10.73;9.40;;;5.70;95.70;;;5.70;84.29;97723.19;5046604;28;20457;-74
2022/11/15 03:22:24;;;;;;;11.00;9.90;;;5.50;96.30;;;5.64;84.75;97725.59;5082514;28;20449;-75
2022/11/15 03:24:57;;;;;;;12.70;9.77;;;5.40;98.00;;;5.56;84.64;97717.69;5060347;28;20821;-74
2022/11/15 03:27:30;;;;;;;11.70;9.90;;;5.30;99.10;;;5.54;84.97;97714.38;5060325;28;20445;-74
2022/11/15 03:30:03;;;;;;;11.80;10.57;;;5.30;99.90;;;5.63;84.44;97707.84;5065840;28;20488;-76
2022/11/15 03:32:37;;;;;;;12.73;9.60;;;5.40;99.90;;;5.71;84.51;97711.44;5057213;28;20461;-75
2022/11/15 03:35:08;;;;;;;10.73;9.73;;;5.50;98.90;;;4.95;84.45;97617.94;5053705;28;20476;-74
2022/11/15 03:37:44;;;;;;;9.60;8.60;;;5.40;97.80;;;5.33;85.55;97691.88;5059992;28;20459;-76
2022/11/15 03:40:12;;;;;;;11.40;9.47;;;5.30;98.80;;;5.40;85.76;97702.69;5055998;28;20570;-79
2022/11/15 03:42:47;;;;;;;11.53;9.83;;;5.20;99.90;;;5.43;85.93;97698.81;5073526;28;20454;-75
2022/11/15 03:45:20;;;;;;;9.73;8.80;;;5.20;99.90;;;5.49;85.30;97700.69;5060557;28;20476;-78
2022/11/15 03:47:53;;;;;;;10.80;9.57;;;5.30;99.90;;;5.38;85.58;97699.38;5080051;28;20811;-75
2022/11/15 03:50:23;;;;;;;11.30;9.90;;;5.20;99.90;;;5.27;85.50;97675.75;5068018;28;20450;-75
2022/11/15 03:52:51;;;;;;;10.57;9.30;;;5.20;99.90;;;5.25;85.37;97665.25;5060526;28;20510;-76
2022/11/15 03:55:21;;;;;;;13.27;9.27;;;5.30;99.90;;;5.49;84.90;97696.19;5066238;28;20464;-75
2022/11/15 03:57:53;;;;;;;11.53;8.80;;;5.30;99.00;;;5.51;84.34;97693.31;5060019;28;20451;-75
2022/11/15 04:00:20;;;;;;;9.33;8.00;;;5.40;97.70;;;5.49;84.33;97692.66;5081673;28;20510;-74
2022/11/15 04:02:49;;;;;;;9.90;8.80;;;5.50;96.50;;;5.55;83.87;97688.41;5061087;28;20465;-78
2022/11/15 04:05:17;;;;;;;9.60;8.70;;;5.50;95.20;;;5.59;83.33;97678.94;5060755;28;20923;-74
2022/11/15 04:07:44;;;;;;;9.80;8.80;;;5.50;95.50;;;5.64;83.25;97697.97;5083122;28;20494;-77
2022/11/15 04:10:13;;;;;;;11.17;8.60;;;5.50;94.90;;;5.58;83.67;97690.69;5061818;28;20539;-74
2022/11/15 04:12:46;;;;;;;8.83;7.93;;;5.30;95.90;;;5.49;83.25;97690.00;5056123;28;20469;-75
2022/11/15 04:15:16;;;;;;;11.10;8.27;;;5.30;95.90;;;5.36;83.05;97675.44;5052712;28;20466;-73
2022/11/15 04:17:46;;;;;;;9.50;8.37;;;5.20;96.40;;;5.58;82.91;97707.63;5067396;28;20436;-76
2022/11/15 04:25:54;;;;;;;9.83;8.30;;;5.30;95.30;;;5.32;83.07;97674.16;5061902;28;21199;-76
2022/11/15 04:28:22;;;;;;;12.10;10.13;;;5.20;96.80;;;5.28;83.71;97688.97;5060565;28;20541;-76
2022/11/15 04:30:49;;;;;;;10.73;8.80;;;5.10;96.80;;;4.93;84.23;97622.66;5060567;28;20500;-77
2022/11/15 04:33:17;;;;;;;10.63;8.70;;;5.10;97.30;;;5.05;84.18;97641.72;5055529;28;20864;-72
2022/11/15 04:37:11;;;;;;;9.70;8.70;;;5.10;97.60;;;5.04;83.89;97650.78;5061282;28;20469;-75
2022/11/15 04:38:33;;;;;;;13.67;9.20;;;5.10;98.00;;;5.17;83.15;97681.41;5056986;28;20811;-73
2022/11/15 04:41:02;;;;;;;9.90;8.77;;;5.10;96.30;;;5.23;83.67;97691.34;5059453;28;20449;-75
2022/11/15 04:43:29;;;;;;;11.47;9.33;;;5.00;96.80;;;5.34;83.07;97687.38;5059008;28;20479;-75
2022/11/15 04:45:57;;;;;;;10.23;9.10;;;5.10;97.40;;;5.33;83.49;97672.31;5056656;28;20476;-74
2022/11/15 04:48:24;;;;;;;11.93;8.60;;;5.30;96.00;;;5.37;83.02;97677.09;5057742;28;21075;-75
2022/11/15 04:50:52;;;;;;;10.23;8.80;;;5.30;95.00;;;5.12;83.74;97678.47;5065536;28;20465;-73
2022/11/15 04:53:20;;;;;;;10.77;9.67;;;5.20;94.30;;;5.04;83.76;97661.50;5064677;28;20461;-75
2022/11/15 04:55:47;;;;;;;10.60;9.07;;;5.10;95.80;;;5.13;84.31;97674.78;5067015;28;20918;-73
2022/11/15 04:58:14;;;;;;;10.03;8.87;;;5.10;96.10;;;5.16;83.84;97669.03;5069938;28;20452;-76
2022/11/15 05:00:42;;;;;;;10.83;8.70;;;5.10;96.20;;;4.91;84.14;97647.94;5057994;28;21008;-74
2022/11/15 05:05:56;;;;;;;11.67;8.50;;;4.90;96.80;;;4.94;85.16;97669.00;5067615;28;21014;-77
2022/11/15 05:08:24;;;;;;;9.27;8.07;;;4.90;96.80;;;4.91;85.15;97653.31;5065534;28;20457;-77
2022/11/15 05:10:51;;;;;;;9.77;8.50;;;4.90;97.10;;;4.90;84.78;97651.63;5063118;28;20453;-74
2022/11/15 05:13:18;;;;;;;14.20;9.60;;;4.90;97.20;;;4.74;85.58;97636.66;5068811;28;20453;-74
2022/11/15 05:15:45;;;;;;;10.13;8.97;;;4.90;97.00;;;4.80;85.55;97633.22;5062936;28;20530;-77
2022/11/15 05:18:12;;;;;;;12.80;9.40;;;4.90;97.20;;;4.83;85.19;97632.81;5066667;28;20440;-75
2022/11/15 05:20:40;;;;;;;9.43;8.13;;;4.90;97.70;;;4.88;84.68;97629.59;5074824;28;20513;-74
2022/11/15 05:23:09;;;;;;;10.60;8.03;;;4.90;97.70;;;4.95;84.95;97639.34;5067519;28;20535;-75
2022/11/15 05:25:37;;;;;;;10.13;8.43;;;4.90;96.40;;;5.00;84.62;97641.47;5062817;28;20889;-73
2022/11/15 05:28:05;;;;;;;13.20;9.57;;;5.00;96.50;;;5.05;84.15;97641.72;5067431;28;20536;-74
2022/11/15 05:30:32;;;;;;;11.40;9.10;;;5.00;96.10;;;5.16;83.29;97634.22;5069265;28;20457;-76
2022/11/15 05:33:00;;;;;;;12.03;9.23;;;5.10;95.60;;;4.72;83.29;97574.44;5084058;28;20563;-77
2022/11/15 05:35:32;;;;;;;10.90;8.23;;;5.20;94.70;;;5.21;83.10;97639.81;5054977;28;20600;-76
2022/11/15 05:38:00;;;;;;;10.37;8.20;;;5.10;94.80;;;5.28;82.77;97643.41;5058819;28;20445;-77
2022/11/15 05:40:30;;;;;;;10.07;8.50;;;5.20;94.20;;;5.33;82.92;97642.84;5054100;28;20460;-70
2022/11/15 05:42:58;;;;;;;10.27;8.17;;;5.30;94.00;;;5.27;82.97;97636.41;5069858;28;20463;-71
2022/11/15 05:45:25;;;;;;;9.20;7.80;;;5.20;93.60;;;5.34;82.50;97639.16;5072446;28;20489;-71
2022/11/15 05:47:53;;;;;;;11.57;8.10;;;5.30;93.70;;;5.41;81.25;97642.72;5053691;28;20500;-71
2022/11/15 05:50:21;;;;;;;8.90;7.93;;;5.40;92.70;;;5.46;81.35;97629.59;5054984;28;21032;-79
2022/11/15 05:52:48;;;;;;;9.37;7.70;;;5.40;92.00;;;5.49;81.07;97634.56;5068708;28;20462;-68
2022/11/15 05:55:16;;;;;;;11.90;8.40;;;5.40;91.80;;;5.47;81.25;97627.72;5060162;28;20846;-69
2022/11/15 05:57:46;;;;;;;9.93;8.43;;;5.40;92.20;;;5.42;80.89;97636.31;5054884;28;20463;-69
2022/11/15 06:00:14;;;;;;;9.13;7.73;;;5.40;92.10;;;5.37;81.01;97642.25;5058201;28;20472;-69
2022/11/15 06:02:42;;;;;;;9.37;7.07;;;5.30;92.10;;;5.38;81.02;97646.63;5053224;28;21809;-67
2022/11/15 06:05:09;;;;;;;10.00;8.40;;;5.40;92.00;;;5.25;81.31;97639.25;5063073;28;20484;-67
2022/11/15 06:07:36;;;;;;;8.80;7.37;;;5.30;92.10;;;5.15;82.15;97635.25;5054132;28;21098;-68
2022/11/15 06:10:05;;;;;;;10.27;7.77;;;5.30;92.10;;;5.10;81.63;97628.63;5049041;28;20901;-69
2022/11/15 06:12:32;;;;;;;8.47;7.63;;;5.30;92.10;;;5.09;82.54;97632.31;5061201;28;20456;-68
2022/11/15 06:15:01;;;;;;;8.77;7.87;;;5.20;92.10;;;5.05;81.91;97643.59;5067927;28;20461;-69
2022/11/15 06:17:28;;;;;;;8.93;8.00;;;5.10;92.60;;;4.96;82.80;97642.88;5065487;28;20511;-68
2022/11/15 06:19:55;;;;;;;11.50;8.10;;;5.00;92.90;;;4.89;83.57;97642.78;5060336;28;20867;-66
2022/11/15 06:22:22;;;;;;;10.90;8.13;;;5.00;93.50;;;4.87;83.50;97633.28;5065672;28;20538;-68
2022/11/15 06:24:50;;;;;;;10.43;7.73;;;5.00;93.70;;;4.96;82.88;97650.91;5053290;28;20476;-68
2022/11/15 06:27:17;;;;;;;11.07;8.40;;;5.00;93.40;;;5.00;82.44;97643.31;5052146;28;20453;-68
2022/11/15 06:29:44;;;;;;;11.00;7.83;;;5.00;93.70;;;4.90;82.34;97644.44;5052444;28;20781;-68
2022/11/15 06:32:13;;;;;;;10.80;7.93;;;5.00;93.20;;;4.92;82.87;97646.94;5055878;28;20464;-66
2022/11/15 06:34:40;;;;;;;11.77;8.40;;;5.00;93.00;;;4.92;82.51;97646.94;5049993;28;20545;-67
2022/11/15 06:37:07;;;;;;;10.93;8.23;;;5.00;92.90;;;4.92;82.32;97642.41;5068164;28;20461;-67
2022/11/15 06:39:34;;;;;;;9.57;8.43;;;5.00;93.50;;;4.86;82.81;97643.19;5058175;28;20456;-68
2022/11/15 06:42:01;;;;;;;10.53;7.50;;;5.00;93.00;;;4.98;82.08;97648.88;5056879;28;20461;-68
2022/11/15 06:44:29;;;;;;;10.30;8.20;;;5.00;93.40;;;4.84;82.63;97644.38;5066677;28;20442;-67
2022/11/15 06:46:56;;;;;;;12.40;8.80;;;5.00;92.80;;;4.82;82.21;97649.91;5057287;28;20476;-69
2022/11/15 06:49:24;;;;;;;10.17;9.03;;;5.00;92.70;;;4.84;82.51;97655.91;5052310;28;20462;-67
2022/11/15 06:51:51;;;;;;;9.90;8.70;;;5.00;93.00;;;4.92;82.70;97650.44;5062409;28;20466;-68
2022/11/15 06:54:18;;;;;;;11.10;8.47;;;5.00;92.70;;;4.88;82.56;97661.72;5052299;28;20802;-67
2022/11/15 06:56:46;;;;;;;11.73;9.13;;;5.00;93.10;;;4.97;82.54;97656.06;5063026;28;20477;-71
2022/11/15 06:59:13;;;;;;;14.73;10.27;;;5.00;92.90;;;5.01;82.52;97655.69;5062192;28;20448;-67
2022/11/15 07:01:40;;;;;;;15.93;9.83;;;4.90;93.00;;;5.10;82.21;97654.56;5079369;28;20449;-68
2022/11/15 07:04:07;;;;;;;9.90;8.90;;;5.00;93.20;;;4.96;82.24;97654.41;5061481;28;20520;-66
2022/11/15 07:06:36;;;;;;;12.50;9.93;;;5.00;92.70;;;5.02;82.60;97652.81;5068823;28;20537;-67
2022/11/15 07:09:03;;;;;;;12.90;8.63;;;5.20;92.70;;;5.13;82.43;97658.72;5065897;28;20449;-67
2022/11/15 07:11:31;;;;;;;12.03;9.33;;;5.20;92.60;;;5.03;82.17;97648.31;5067908;28;20458;-67
2022/11/15 07:13:58;;;;;;;11.70;9.10;;;5.30;91.70;;;5.17;82.11;97654.63;5066818;28;20453;-67
2022/11/15 07:16:25;;;;;;;10.37;9.03;;;5.30;91.80;;;5.22;80.99;97649.53;5059036;28;21094;-75
2022/11/15 07:18:52;;;;;;;9.83;8.83;;;5.30;91.50;;;5.25;80.84;97646.47;5056502;28;20470;-68
2022/11/15 07:21:19;;;;;;;9.10;8.20;;;5.40;91.50;;;5.37;80.64;97642.25;5057543;28;20456;-67
2022/11/15 07:23:48;;;;;;;12.53;9.23;;;5.40;91.50;;;5.48;80.25;97640.94;5058595;28;20454;-69
2022/11/15 07:26:15;;;;;;;9.90;8.60;;;5.50;91.30;;;5.26;80.51;97626.72;5055467;28;22503;-68
2022/11/15 07:28:42;;;;;;;10.33;8.80;;;5.50;90.80;;;5.45;80.37;97627.09;5060138;28;20543;-69
2022/11/15 07:31:10;;;;;;;11.10;8.63;;;5.60;90.80;;;5.48;80.14;97624.03;5060715;28;21313;-67
2022/11/15 07:33:37;;;;;;;10.63;8.70;;;5.60;90.50;;;5.68;79.66;97625.00;5044587;28;20480;-66
2022/11/15 07:36:07;;;;;;;9.80;8.53;;;5.70;90.30;;;5.75;79.40;97616.22;5052377;28;20519;-69
2022/11/15 07:38:36;;;;;;;8.90;8.00;;;5.90;89.50;;;5.95;78.43;97614.50;5051232;28;20479;-68
2022/11/15 07:41:06;;;;;;;11.87;8.90;;;6.00;88.90;;;6.04;77.96;97611.69;5050325;28;20452;-69
2022/11/15 07:43:34;;;;;;;8.20;7.27;;;6.10;87.80;;;6.16;77.12;97610.13;5052755;28;20658;-68
2022/11/15 07:46:08;;;;;;;9.57;7.77;;;6.20;86.70;;;5.87;76.31;97549.47;5054622;28;21116;-67
2022/11/15 07:48:36;;;;;;;10.17;7.77;;;6.40;85.80;;;6.35;76.13;97613.13;5063107;28;20557;-67
2022/11/15 07:51:03;;;;;;;8.87;7.97;;;6.50;85.50;;;6.38;76.18;97608.19;5056805;28;20554;-67
2022/11/15 07:53:31;;;;;;;8.67;7.77;;;6.50;85.30;;;6.46;75.63;97603.69;5053382;28;22339;-67
2022/11/15 07:55:58;;;;;;;9.10;7.67;;;6.60;84.90;;;6.57;75.22;97610.34;5048862;28;20466;-68
2022/11/15 07:58:27;;;;;;;13.83;8.67;;;6.70;84.60;;;6.96;76.50;97624.94;5053344;28;20476;-68
2022/11/15 08:00:54;;;;;;;9.43;7.90;;;6.90;85.90;;;6.92;74.40;97624.50;5041886;28;20528;-68
2022/11/15 08:03:21;;;;;;;10.63;8.03;;;7.00;84.40;;;6.82;74.56;97621.38;5047160;28;20456;-67
2022/11/15 08:05:52;;;;;;;11.13;8.10;;;7.00;84.50;;;6.99;74.19;97621.84;5047325;28;20478;-68
2022/11/15 08:08:19;;;;;;;9.23;8.33;;;7.10;83.90;;;7.26;73.47;97623.78;5058592;28;20842;-68
2022/11/15 08:10:47;;;;;;;12.00;7.57;;;7.20;83.40;;;7.41;73.09;97612.84;5050145;28;21104;-68
2022/11/15 08:13:14;;;;;;;14.33;8.10;;;7.20;83.50;;;7.23;73.00;97609.72;5058202;28;20895;-69
2022/11/15 08:15:43;;;;;;;10.47;8.00;;;7.30;83.10;;;7.33;73.22;97601.25;5058365;28;20484;-67
2022/11/15 08:18:15;;;;;;;9.47;7.30;;;7.50;82.80;;;7.64;72.02;97610.59;5065530;28;20530;-67
2022/11/15 08:20:43;;;;;;;8.03;7.23;;;7.60;82.80;;;7.90;70.97;97608.13;5063430;28;20494;-69
2022/11/15 08:23:13;;;;;;;19.00;7.90;;;7.70;82.50;;;7.94;70.72;97615.53;5052161;28;20545;-69
2022/11/15 08:25:40;;;;;;;8.73;7.30;;;7.80;82.30;;;7.99;71.09;97595.28;5053225;28;20659;-69
2022/11/15 08:28:10;;;;;;;7.83;6.73;;;7.90;82.00;;;8.00;70.29;97596.94;5053069;28;20461;-67
2022/11/15 08:30:41;;;;;;;8.87;6.00;;;8.10;81.40;;;8.36;68.36;97600.97;5057113;28;20454;-67
2022/11/15 08:33:13;;;;;;;8.70;5.63;;;8.30;80.60;;;8.41;67.33;97593.09;5049251;28;20928;-67
2022/11/15 08:35:42;;;;;;;7.30;6.50;;;8.50;79.70;;;8.57;67.58;97582.91;5046266;28;20466;-68
2022/11/15 08:38:09;;;;;;;6.80;6.10;;;8.60;79.40;;;8.63;66.77;97595.53;5055319;28;20977;-67
2022/11/15 08:40:36;;;;;;;8.13;6.47;;;8.70;78.80;;;8.85;66.00;97592.53;5061734;28;20464;-65
2022/11/15 08:43:04;;;;;;;6.30;5.70;;;8.90;78.20;;;8.91;65.77;97589.00;5051118;28;20456;-68
2022/11/15 08:45:32;;;;;;;8.27;6.20;;;9.00;77.70;;;8.92;64.88;97579.88;5053586;28;22023;-68
2022/11/15 08:48:02;;;;;;;6.00;5.50;;;9.10;77.40;;;9.20;64.03;97581.38;5051543;28;20999;-67
2022/11/15 08:50:31;;;;;;;13.30;6.63;;;9.20;77.00;;;9.39;63.13;97566.09;5052653;28;20456;-67
2022/11/15 08:52:58;;;;;;;6.50;5.90;;;9.40;76.60;;;9.71;62.45;97581.41;5051509;28;20465;-69
2022/11/15 08:55:26;;;;;;;7.97;5.57;;;9.50;76.30;;;9.81;62.90;97594.41;5053794;28;20516;-67
2022/11/15 08:57:53;;;;;;;6.93;6.30;;;9.60;76.10;;;9.92;61.33;97581.00;5056046;28;20457;-68
2022/11/15 09:00:20;;;;;;;6.93;6.23;;;9.70;75.50;;;9.81;61.55;97579.06;5054293;28;20451;-68
2022/11/15 09:02:48;;;;;;;6.07;5.47;;;9.80;75.10;;;9.95;61.44;97579.75;5054437;28;21028;-67
2022/11/15 09:05:16;;;;;;;6.53;5.93;;;9.90;74.80;;;10.03;61.26;97582.16;5054421;28;20495;-68
2022/11/15 09:07:45;;;;;;;5.33;4.73;;;9.90;74.30;;;10.24;60.56;97573.88;5063779;28;20477;-68
2022/11/15 09:10:12;;;;;;;5.67;5.10;;;10.10;73.20;;;10.21;60.57;97578.63;5061880;28;20459;-68
2022/11/15 09:12:39;;;;;;;7.63;5.60;;;10.10;72.60;;;10.41;60.04;97577.66;5054118;28;21062;-68
2022/11/15 09:15:09;;;;;;;5.63;5.03;;;10.20;72.80;;;10.38;59.92;97566.44;5057827;28;20452;-68
2022/11/15 09:17:36;;;;;;;7.63;5.70;;;10.30;72.30;;;10.67;59.04;97572.97;5052457;28;20467;-67
2022/11/15 09:20:04;;;;;;;6.97;6.10;;;10.50;72.20;;;10.84;58.48;97569.63;5051573;28;20474;-67
2022/11/15 09:22:31;;;;;;;7.77;5.70;;;10.60;71.60;;;10.80;58.46;97569.28;5061925;28;20563;-67
2022/11/15 09:25:00;;;;;;;5.97;5.40;;;10.70;71.40;;;10.74;59.02;97565.63;5055145;28;20464;-69
2022/11/15 09:27:29;;;;;;;9.20;5.70;;;10.70;71.20;;;10.91;58.18;97564.97;5046954;28;20543;-68
2022/11/15 09:29:56;;;;;;;6.20;5.60;;;10.70;70.90;;;11.03;57.66;97548.78;5055886;28;20535;-67
2022/11/15 09:32:24;;;;;;;6.23;5.40;;;10.90;70.70;;;11.34;56.49;97561.25;5053203;28;21055;-66
2022/11/15 09:34:52;;;;;;;5.47;4.90;;;11.00;70.30;;;11.48;56.39;97552.94;5054465;28;21294;-67
2022/11/15 09:37:19;;;;;;;6.10;5.50;;;11.20;69.80;;;11.47;56.35;97560.19;5046472;28;20457;-66
2022/11/15 09:39:46;;;;;;;6.43;5.30;;;11.30;69.80;;;11.43;56.54;97547.38;5052742;28;21087;-67
2022/11/15 09:42:39;;;;;;;6.80;4.70;;;11.30;69.30;;;11.47;55.80;97551.28;5059882;28;20463;-66
2022/11/15 09:45:17;;;;;;;4.23;3.83;;;11.30;69.00;;;11.42;55.67;97537.59;5056028;28;20919;-68
2022/11/15 09:48:11;;;;;;;5.07;4.60;;;11.40;68.60;;;11.18;56.97;97543.78;5054960;28;20501;-66
2022/11/15 09:50:43;;;;;;;6.50;4.50;;;11.30;68.50;;;11.38;56.69;97528.31;5060319;28;20501;-67
2022/11/15 09:53:15;;;;;;;5.53;4.43;;;11.30;68.50;;;11.67;55.52;97534.69;5048505;28;20586;-67
2022/11/15 09:55:52;;;;;;;8.20;5.40;;;11.40;68.50;;;11.48;55.83;97525.88;5052260;28;20453;-67
2022/11/15 09:58:34;;;;;;;5.40;4.27;;;11.50;67.90;;;11.64;55.60;97518.13;5051678;28;20467;-66
2022/11/15 10:01:08;;;;;;;5.67;4.87;;;11.60;67.70;;;11.71;55.52;97513.41;5046751;28;20465;-67
2022/11/15 10:03:37;;;;;;;4.87;4.40;;;11.70;67.60;;;11.90;54.94;97508.69;5059605;28;20518;-67
2022/11/15 10:06:07;;;;;;;7.50;5.20;;;11.80;67.70;;;12.19;54.75;97516.94;5051500;28;20477;-68
2022/11/15 10:08:57;;;;;;;5.10;4.40;;;11.90;67.60;;;12.18;54.66;97513.41;5059931;28;20454;-68
2022/11/15 10:11:29;;;;;;;5.03;4.53;;;12.00;67.30;;;12.21;54.24;97512.09;5067108;28;20465;-68
2022/11/15 10:14:02;;;;;;;6.97;4.03;;;12.10;66.80;;;12.51;53.55;97505.66;5057193;28;20765;-70
2022/11/15 10:17:08;;;;;;;5.07;4.30;;;12.20;67.00;;;12.55;53.84;97490.56;5056273;28;20546;-67
2022/11/15 10:19:57;;;;;;;8.87;4.27;;;12.20;66.80;;;12.67;53.64;97498.69;5059027;28;20448;-67
2022/11/15 10:22:30;;;;;;;4.43;3.83;;;12.40;66.70;;;12.65;52.57;97479.09;5066995;28;20469;-68
2022/11/15 10:25:22;;;;;;;4.07;3.67;;;12.40;66.00;;;12.80;52.94;97486.72;5057475;28;20466;-67
2022/11/15 10:27:56;;;;;;;8.03;4.00;;;12.50;66.20;;;12.96;52.50;97487.00;5065751;28;20495;-66
2022/11/15 10:30:33;;;;;;;5.80;4.43;;;12.70;65.70;;;13.06;52.23;97475.50;5048599;28;21391;-69
2022/11/15 10:33:12;;;;;;;4.33;3.70;;;12.70;65.30;;;13.14;52.47;97464.25;5059764;28;20450;-67
2022/11/15 10:35:41;;;;;;;4.40;4.03;;;12.80;65.20;;;13.07;52.09;97458.16;5052548;28;20496;-69
2022/11/15 10:38:13;;;;;;;6.20;4.10;;;12.80;64.70;;;13.25;51.43;97460.63;5053153;28;20471;-68
2022/11/15 10:40:43;;;;;;;4.93;3.73;;;13.00;64.50;;;13.17;51.13;97447.47;5049332;28;20451;-73
2022/11/15 10:43:17;;;;;;;3.80;3.13;;;13.00;63.90;;;13.29;50.92;97459.06;5048394;28;20473;-71
2022/11/15 10:45:48;;;;;;;3.60;3.10;;;13.10;63.70;;;13.40;51.21;97456.50;5052494;28;20451;-71
2022/11/15 10:48:26;;;;;;;5.63;2.90;;;13.20;63.70;;;13.45;50.90;97445.78;5057777;28;20516;-70
2022/11/15 10:50:55;;;;;;;7.87;3.23;;;13.20;63.50;;;13.29;50.93;97439.25;5051457;28;20472;-72