Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/10 00:00:56;;;;;;;25.27;7.33;;;13.60;85.40;;;;;;5069882;28;20238;-79
2022/07/10 00:03:23;;;;;;;37.53;8.33;;;13.60;85.80;;;;;;5068947;28;20179;-77
2022/07/10 00:05:51;;;;;;;30.50;7.10;;;13.50;86.30;;;;;;5063733;28;20640;-78
2022/07/10 00:08:18;;;;;;;29.93;6.80;;;13.40;86.00;;;;;;5058410;28;20227;-73
2022/07/10 00:10:46;;;;;;;31.13;6.53;;;13.20;87.30;;;;;;5073845;28;20178;-74
2022/07/10 00:13:13;;;;;;;24.80;6.17;;;12.90;88.20;;;;;;5056188;28;20265;-75
2022/07/10 00:15:41;;;;;;;35.17;6.60;;;12.80;88.50;;;;;;5071911;28;20182;-76
2022/07/10 00:18:08;;;;;;;27.70;6.60;;;12.70;89.10;;;;;;5055874;28;20211;-74
2022/07/10 00:20:36;;;;;;;23.83;6.30;;;12.70;89.40;;;;;;5067391;28;20194;-77
2022/07/10 00:23:03;;;;;;;28.37;6.57;;;12.60;88.90;;;;;;5066095;28;20653;-73
2022/07/10 00:25:31;;;;;;;25.27;6.57;;;12.60;89.20;;;;;;5069549;28;20542;-73
2022/07/10 00:27:58;;;;;;;31.27;6.60;;;12.50;89.40;;;;;;5052194;28;20226;-75
2022/07/10 00:30:26;;;;;;;25.77;6.00;;;12.60;89.30;;;;;;5056071;28;20183;-75
2022/07/10 00:32:55;;;;;;;29.47;6.67;;;12.70;89.40;;;;;;5052634;28;20176;-78
2022/07/10 00:35:22;;;;;;;26.17;6.67;;;12.80;88.90;;;;;;5061648;28;20270;-77
2022/07/10 00:37:49;;;;;;;26.30;6.67;;;12.80;89.00;;;;;;5054853;28;20614;-77
2022/07/10 00:40:17;;;;;;;30.13;7.20;;;13.00;89.40;;;;;;5055780;28;20271;-83
2022/07/10 00:42:44;;;;;;;29.07;7.57;;;13.10;89.20;;;;;;5068243;28;20719;-78
2022/07/10 00:45:12;;;;;;;34.07;8.13;;;13.20;88.80;;;;;;5071972;28;20237;-79
2022/07/10 00:47:40;;;;;;;20.60;5.77;;;13.40;87.90;;;;;;5067471;28;20310;-81
2022/07/10 00:50:08;;;;;;;28.50;6.27;;;13.60;86.80;;;;;;5071925;28;20270;-82
2022/07/10 00:52:38;;;;;;;17.40;6.03;;;13.80;86.20;;;;;;5064057;28;20192;-80
2022/07/10 00:55:08;;;;;;;18.27;4.93;;;14.30;85.70;;;;;;5062293;28;20209;-82
2022/07/10 00:57:37;;;;;;;21.20;5.37;;;14.60;82.70;;;;;;5072480;28;20183;-79
2022/07/10 01:00:05;;;;;;;22.70;4.43;;;14.80;81.60;;;;;;5073212;28;20274;-80
2022/07/10 01:02:33;;;;;;;26.83;6.27;;;15.10;80.90;;;;;;5064654;28;20668;-82
2022/07/10 01:05:00;;;;;;;17.87;3.97;;;15.40;79.30;;;;;;5067269;28;20274;-78
2022/07/10 01:07:28;;;;;;;13.57;3.27;;;15.50;78.30;;;;;;5059927;28;20669;-80
2022/07/10 01:09:59;;;;;;;16.23;3.40;;;15.40;77.20;;;;;;5067719;28;20188;-79
2022/07/10 01:12:28;;;;;;;19.17;3.50;;;15.40;78.70;;;;;;5074890;28;20174;-78
2022/07/10 01:14:56;;;;;;;20.50;3.60;;;15.70;78.20;;;;;;5079823;28;20205;-76
2022/07/10 01:17:24;;;;;;;18.90;3.87;;;15.80;77.00;;;;;;5055807;28;20677;-76
2022/07/10 01:19:52;;;;;;;19.73;3.67;;;15.70;77.00;;;;;;5081310;28;20188;-77
2022/07/10 01:22:19;;;;;;;17.83;3.40;;;15.60;76.30;;;;;;5063137;28;20205;-78
2022/07/10 01:24:46;;;;;;;16.00;3.23;;;15.50;76.50;;;;;;5080367;28;20179;-77
2022/07/10 01:27:14;;;;;;;17.23;3.50;;;15.60;76.30;;;;;;5062706;28;20745;-77
2022/07/10 01:29:42;;;;;;;20.53;4.63;;;15.50;75.80;;;;;;5065439;28;20179;-77
2022/07/10 01:32:09;;;;;;;17.70;3.93;;;15.40;74.40;;;;;;5069151;28;20758;-75
2022/07/10 01:34:37;;;;;;;20.73;3.90;;;15.30;73.70;;;;;;5055344;28;20203;-76
2022/07/10 01:37:04;;;;;;;15.37;3.77;;;15.50;75.00;;;;;;5052445;28;20168;-77
2022/07/10 01:39:32;;;;;;;21.57;3.60;;;15.50;74.00;;;;;;5052445;28;20180;-75
2022/07/10 01:41:59;;;;;;;17.77;3.77;;;15.40;73.70;;;;;;5063116;28;20240;-78
2022/07/10 01:44:27;;;;;;;11.97;3.30;;;15.30;73.80;;;;;;5062262;28;20943;-82
2022/07/10 01:46:54;;;;;;;15.83;4.30;;;15.30;73.90;;;;;;5062399;28;20201;-78
2022/07/10 01:49:22;;;;;;;21.33;4.27;;;15.10;78.60;;;;;;5057379;28;20219;-78
2022/07/10 01:51:49;;;;;;;19.60;4.57;;;14.80;79.10;;;;;;5056528;28;20694;-77
2022/07/10 01:54:16;;;;;;;16.83;4.13;;;14.60;80.40;;;;;;5071046;28;20200;-80
2022/07/10 01:56:44;;;;;;;18.37;4.20;;;14.40;81.80;;;;;;5062460;28;20175;-81
2022/07/10 01:59:11;;;;;;;17.40;4.73;;;14.10;82.80;;;;;;5071354;28;20700;-80
2022/07/10 02:01:39;;;;;;;20.47;4.53;;;13.90;83.40;;;;;;5071052;28;20198;-77
2022/07/10 02:06:51;;;;;;;13.87;3.60;;;14.00;83.10;;;;;;5061893;28;20290;-75
2022/07/10 02:09:19;;;;;;;18.27;3.43;;;14.50;80.10;;;;;;5056227;28;20211;-80
2022/07/10 02:11:46;;;;;;;16.53;3.77;;;14.80;79.30;;;;;;5083605;28;20179;-78
2022/07/10 02:14:14;;;;;;;17.60;3.43;;;15.30;76.30;;;;;;5071572;28;20198;-80
2022/07/10 02:16:43;;;;;;;12.47;4.13;;;15.80;75.70;;;;;;5075086;28;20171;-80
2022/07/10 02:19:11;;;;;;;9.17;2.90;;;16.30;72.90;;;;;;5067659;28;20271;-80
2022/07/10 02:21:39;;;;;;;16.53;2.97;;;16.60;69.20;;;;;;5055504;28;20174;-78
2022/07/10 02:24:06;;;;;;;9.27;2.77;;;16.80;68.80;;;;;;5062575;28;20548;-74
2022/07/10 02:26:33;;;;;;;9.40;2.10;;;17.00;64.80;;;;;;5060311;28;20276;-82
2022/07/10 02:29:01;;;;;;;14.23;2.83;;;17.30;63.20;;;;;;5070409;28;20751;-79
2022/07/10 02:31:28;;;;;;;24.07;4.13;;;17.50;64.30;;;;;;5068833;28;20320;-77
2022/07/10 02:33:56;;;;;;;23.50;3.93;;;17.30;70.20;;;;;;5067552;28;20236;-81
2022/07/10 02:36:23;;;;;;;25.57;4.97;;;17.60;72.70;;;;;;5075516;28;20183;-80
2022/07/10 02:38:51;;;;;;;21.47;4.70;;;17.40;71.90;;;;;;5068790;28;20213;-78
2022/07/10 02:41:18;;;;;;;25.43;5.13;;;17.10;73.10;;;;;;5072908;28;20279;-78
2022/07/10 02:43:45;;;;;;;19.77;4.00;;;17.00;73.10;;;;;;5065833;28;20178;-77
2022/07/10 02:46:13;;;;;;;8.33;2.73;;;17.20;72.40;;;;;;5064071;28;20518;-75
2022/07/10 02:48:40;;;;;;;14.57;3.73;;;16.90;69.10;;;;;;5071671;28;20222;-77
2022/07/10 02:51:08;;;;;;;10.20;3.03;;;16.60;69.60;;;;;;5069376;28;20185;-76
2022/07/10 02:53:35;;;;;;;12.80;2.97;;;16.30;71.50;;;;;;5064661;28;20194;-74
2022/07/10 02:56:03;;;;;;;17.40;3.73;;;16.30;71.30;;;;;;5063681;28;20538;-75
2022/07/10 02:58:30;;;;;;;14.37;3.73;;;16.50;70.80;;;;;;5069956;28;20178;-75
2022/07/10 03:00:58;;;;;;;10.53;2.60;;;16.80;69.20;;;;;;5073083;28;20178;-75
2022/07/10 03:03:25;;;;;;;11.87;3.70;;;16.80;69.30;;;;;;5067343;28;20190;-74
2022/07/10 03:05:53;;;;;;;14.00;3.97;;;16.80;68.80;;;;;;5067055;28;20247;-79
2022/07/10 03:08:20;;;;;;;14.57;3.87;;;16.70;67.10;;;;;;5071023;28;20209;-76
2022/07/10 03:10:47;;;;;;;11.83;2.77;;;16.40;66.90;;;;;;5062935;28;20188;-75
2022/07/10 03:13:15;;;;;;;15.80;3.63;;;16.50;67.70;;;;;;5069869;28;20172;-76
2022/07/10 03:15:42;;;;;;;16.60;3.40;;;16.60;68.10;;;;;;5072612;28;20208;-75
2022/07/10 03:18:10;;;;;;;11.73;3.03;;;17.10;65.70;;;;;;5072074;28;20666;-77
2022/07/10 03:20:37;;;;;;;10.77;3.30;;;17.40;64.90;;;;;;5068723;28;20171;-75
2022/07/10 03:23:04;;;;;;;9.00;2.50;;;17.20;66.20;;;;;;5067721;28;20176;-74
2022/07/10 03:25:32;;;;;;;7.23;2.70;;;16.60;69.50;;;;;;5072740;28;20232;-76
2022/07/10 03:27:59;;;;;;;12.40;3.57;;;16.00;71.60;;;;;;5070544;28;20234;-77
2022/07/10 03:30:27;;;;;;;8.77;2.43;;;15.70;71.80;;;;;;5065038;28;20221;-78
2022/07/10 03:32:54;;;;;;;7.93;1.97;;;15.40;70.40;;;;;;5065120;28;20184;-79
2022/07/10 03:35:21;;;;;;;7.83;1.90;;;15.40;70.40;;;;;;5069618;28;20170;-77
2022/07/10 03:37:49;;;;;;;7.10;1.67;;;15.60;68.60;;;;;;5066504;28;20573;-74
2022/07/10 03:40:16;;;;;;;6.67;1.80;;;15.60;68.10;;;;;;5072728;28;20562;-76
2022/07/10 03:42:44;;;;;;;7.43;1.87;;;15.80;67.90;;;;;;5075264;28;20265;-77
2022/07/10 03:45:11;;;;;;;8.60;2.47;;;16.00;68.00;;;;;;5069761;28;20243;-77
2022/07/10 03:47:39;;;;;;;9.60;2.50;;;16.30;68.00;;;;;;5070442;28;20208;-79
2022/07/10 03:50:07;;;;;;;8.93;3.03;;;16.40;67.90;;;;;;5069400;28;20218;-76
2022/07/10 03:52:34;;;;;;;7.47;1.97;;;16.60;67.50;;;;;;5061441;28;20175;-81
2022/07/10 03:55:02;;;;;;;7.20;1.93;;;16.60;67.00;;;;;;5060995;28;20221;-81
2022/07/10 04:00:16;;;;;;;13.67;2.93;;;16.10;70.40;;;;;;5073331;28;20235;-81
2022/07/10 04:02:43;;;;;;;12.67;2.80;;;15.70;74.20;;;;;;5066304;28;20275;-80
2022/07/10 04:05:11;;;;;;;11.13;2.50;;;15.20;78.90;;;;;;5070642;28;20208;-80
2022/07/10 04:07:38;;;;;;;17.37;3.10;;;14.60;82.00;;;;;;5067953;28;20242;-81
2022/07/10 04:10:06;;;;;;;16.63;2.97;;;14.30;83.10;;;;;;5065440;28;20184;-80
2022/07/10 04:12:34;;;;;;;13.17;2.83;;;14.20;83.30;;;;;;5068090;28;20687;-80
2022/07/10 04:15:01;;;;;;;9.50;2.53;;;14.10;84.10;;;;;;5068186;28;20582;-81
2022/07/10 04:17:29;;;;;;;17.70;3.23;;;14.10;83.80;;;;;;5085698;28;20682;-82
2022/07/10 04:19:56;;;;;;;6.30;2.37;;;14.20;83.90;;;;;;5057565;28;20211;-83
2022/07/10 04:22:23;;;;;;;14.10;2.80;;;14.40;83.90;;;;;;5070932;28;20187;-81
2022/07/10 04:24:54;;;;;;;17.17;3.30;;;14.70;83.40;;;;;;5070515;28;20239;-80
2022/07/10 04:27:22;;;;;;;13.87;3.53;;;15.00;82.60;;;;;;5066194;28;20221;-81
2022/07/10 04:29:50;;;;;;;10.63;2.80;;;15.00;81.50;;;;;;5071562;28;20197;-81
2022/07/10 04:32:18;;;;;;;16.57;3.93;;;15.00;80.40;;;;;;5068327;28;20258;-83
2022/07/10 04:34:45;;;;;;;12.53;3.10;;;14.90;81.30;;;;;;5073444;28;20187;-82
2022/07/10 04:37:13;;;;;;;15.63;2.90;;;14.80;81.70;;;;;;5078947;28;20846;-75
2022/07/10 04:39:41;;;;;;;10.70;2.70;;;14.50;82.90;;;;;;5070714;28;20279;-76
2022/07/10 04:42:09;;;;;;;10.60;2.63;;;14.20;84.20;;;;;;5069689;28;20676;-76
2022/07/10 04:44:37;;;;;;;6.20;2.10;;;13.60;84.20;;;;;;5066741;28;20584;-80
2022/07/10 04:47:05;;;;;;;8.20;2.00;;;13.20;85.00;;;;;;5067367;28;20240;-73
2022/07/10 04:49:34;;;;;;;8.27;2.00;;;12.90;85.90;;;;;;5066454;28;20339;-81
2022/07/10 04:52:02;;;;;;;6.27;2.20;;;12.90;86.40;;;;;;5066765;28;20183;-78
2022/07/10 04:54:29;;;;;;;7.87;1.90;;;12.80;86.50;;;;;;5070991;28;20302;-80
2022/07/10 04:56:57;;;;;;;7.23;2.30;;;12.80;86.60;;;;;;5068041;28;20182;-74
2022/07/10 04:59:24;;;;;;;8.07;2.30;;;12.90;86.50;;;;;;5067025;28;20600;-81
2022/07/10 05:01:52;;;;;;;16.03;2.57;;;12.90;86.60;;;;;;5067591;28;20222;-82
2022/07/10 05:04:19;;;;;;;12.13;2.60;;;13.00;86.30;;;;;;5071371;28;20207;-81
2022/07/10 05:06:46;;;;;;;15.50;2.70;;;13.10;86.10;;;;;;5072192;28;20194;-76
2022/07/10 05:09:14;;;;;;;12.13;2.40;;;13.20;86.20;;;;;;5067903;28;20215;-84
2022/07/10 05:11:41;;;;;;;14.27;2.50;;;13.20;86.10;;;;;;5066787;28;20563;-83
2022/07/10 05:14:09;;;;;;;12.07;2.47;;;13.30;86.40;;;;;;5071040;28;20214;-82
2022/07/10 05:16:36;;;;;;;11.83;2.60;;;13.50;86.10;;;;;;5071952;28;20596;-82
2022/07/10 05:19:03;;;;;;;9.37;2.27;;;13.70;86.00;;;;;;5070371;28;20705;-84
2022/07/10 05:21:31;;;;;;;9.20;2.00;;;13.80;86.10;;;;;;5068897;28;20194;-79
2022/07/10 05:23:59;;;;;;;7.73;3.23;;;13.90;85.70;;;;;;5070955;28;20171;-80
2022/07/10 05:26:26;;;;;;;11.50;2.50;;;13.80;85.20;;;;;;5068877;28;20263;-84
2022/07/10 05:28:53;;;;;;;14.53;3.10;;;13.90;84.90;;;;;;5066431;28;20269;-84
2022/07/10 05:31:21;;;;;;;13.87;3.07;;;13.90;84.40;;;;;;5066259;28;20183;-83
2022/07/10 05:33:48;;;;;;;15.80;3.60;;;14.00;84.40;;;;;;5065988;28;20187;-83
2022/07/10 05:36:16;;;;;;;12.83;3.10;;;14.00;84.70;;;;;;5067813;28;20233;-84
2022/07/10 05:38:43;;;;;;;17.63;3.50;;;14.10;85.00;;;;;;5069655;28;20638;-82
2022/07/10 05:41:11;;;;;;;24.47;3.90;;;14.10;85.20;;;;;;5072187;28;20175;-84
2022/07/10 05:43:38;;;;;;;14.90;3.23;;;14.00;85.20;;;;;;5063436;28;20179;-80
2022/07/10 05:46:06;;;;;;;17.87;3.30;;;14.00;85.30;;;;;;5065360;28;20190;-82
2022/07/10 05:48:33;;;;;;;13.80;2.83;;;14.00;85.70;;;;;;5068399;28;20580;-79
2022/07/10 05:51:00;;;;;;;12.83;2.90;;;13.90;85.50;;;;;;5069948;28;20186;-81
2022/07/10 05:53:28;;;;;;;12.30;2.73;;;13.90;83.50;;;;;;5074933;28;20187;-82
2022/07/10 05:55:59;;;;;;;8.13;2.10;;;13.90;83.10;;;;;;5068232;28;20254;-78
2022/07/10 05:58:27;;;;;;;12.50;2.40;;;14.00;81.90;;;;;;5076861;28;20178;-79
2022/07/10 06:00:54;;;;;;;10.00;2.17;;;14.10;81.40;;;;;;5064362;28;20179;-76
2022/07/10 06:03:22;;;;;;;11.47;2.23;;;14.20;81.20;;;;;;5076943;28;20658;-77
2022/07/10 06:05:49;;;;;;;9.97;1.90;;;14.20;80.40;;;;;;5080285;28;20181;-78
2022/07/10 06:08:17;;;;;;;6.60;2.27;;;14.00;80.40;;;;;;5070829;28;20215;-76
2022/07/10 06:10:44;;;;;;;8.57;2.27;;;13.80;81.40;;;;;;5067523;28;20186;-80
2022/07/10 06:13:12;;;;;;;13.53;2.73;;;13.60;83.50;;;;;;5062787;28;20217;-79
2022/07/10 06:15:40;;;;;;;15.20;2.70;;;13.50;84.20;;;;;;5065524;28;20202;-79
2022/07/10 06:18:07;;;;;;;12.03;3.10;;;13.50;85.00;;;;;;5051622;28;20180;-77
2022/07/10 06:20:35;;;;;;;14.10;3.63;;;13.40;85.60;;;;;;5052432;28;20271;-76
2022/07/10 06:23:02;;;;;;;15.60;2.83;;;13.40;85.90;;;;;;5051819;28;20241;-76
2022/07/10 06:25:30;;;;;;;14.67;3.13;;;13.30;85.90;;;;;;5061831;28;20195;-77
2022/07/10 06:27:57;;;;;;;14.77;2.60;;;13.20;86.60;;;;;;5055752;28;20238;-81
2022/07/10 06:30:25;;;;;;;14.87;2.97;;;13.00;87.50;;;;;;5067084;28;20214;-84
2022/07/10 06:32:52;;;;;;;10.20;2.67;;;12.80;88.00;;;;;;5074810;28;20217;-83
2022/07/10 06:35:20;;;;;;;8.77;2.50;;;12.80;88.10;;;;;;5055962;28;20321;-82
2022/07/10 06:37:47;;;;;;;9.00;2.40;;;12.70;88.40;;;;;;5062651;28;20175;-83
2022/07/10 06:40:15;;;;;;;12.90;3.50;;;12.70;88.60;;;;;;5069561;28;20183;-77
2022/07/10 06:42:42;;;;;;;12.40;2.97;;;12.70;89.00;;;;;;5064108;28;20210;-74
2022/07/10 06:45:10;;;;;;;13.17;3.33;;;12.80;89.50;;;;;;5055189;28;20187;-76
2022/07/10 06:47:56;;;;;;;16.03;3.17;;;12.80;89.90;;;;;;5055923;28;20253;-74
2022/07/10 06:50:25;;;;;;;17.33;3.40;;;12.80;90.10;;;;;;5069509;28;20259;-73
2022/07/10 06:52:52;;;;;;;12.00;3.40;;;12.80;90.60;;;;;;5055591;28;20176;-76
2022/07/10 06:55:21;;;;;;;17.13;4.20;;;12.70;90.90;;;;;;5066524;28;20208;-76
2022/07/10 06:57:49;;;;;;;10.17;3.80;;;12.80;91.00;;;;;;5068765;28;20180;-74
2022/07/10 07:00:17;;;;;;;14.00;3.33;;;12.80;91.00;;;;;;5055286;28;20211;-73
2022/07/10 07:02:44;;;;;;;17.47;4.30;;;12.80;91.30;;;;;;5054229;28;20187;-73
2022/07/10 07:05:12;;;;;;;19.37;4.13;;;12.80;91.50;;;;;;5069007;28;20183;-74
2022/07/10 07:07:40;;;;;;;21.57;4.60;;;12.70;91.80;;;;;;5075280;28;20213;-73
2022/07/10 07:10:08;;;;;;;14.10;3.50;;;12.60;91.90;;;;;;5059359;28;20199;-73
2022/07/10 07:12:36;;;;;;;14.80;3.50;;;12.50;91.80;;;;;;5067389;28;20549;-75
2022/07/10 07:15:04;;;;;;;15.00;3.57;;;12.50;91.50;;;;;;5070626;28;20230;-74
2022/07/10 07:17:35;;;;;;;13.90;3.87;;;12.50;91.40;;;;;;5073907;28;20637;-76
2022/07/10 07:25:34;;;;;;;15.20;4.17;;;12.50;91.40;;;;;;5065873;28;20187;-78
2022/07/10 07:28:01;;;;;;;14.10;3.40;;;12.60;91.40;;;;;;5069188;28;20238;-77
2022/07/10 07:30:30;;;;;;;14.20;3.50;;;12.60;91.00;;;;;;5060173;28;20178;-73
2022/07/10 07:32:57;;;;;;;10.90;3.23;;;12.60;90.90;;;;;;5072492;28;20175;-75
2022/07/10 07:35:25;;;;;;;12.57;3.67;;;12.50;91.10;;;;;;5061155;28;20286;-74
2022/07/10 07:37:52;;;;;;;19.87;5.23;;;12.50;91.20;;;;;;5060786;28;20183;-72
2022/07/10 07:40:23;;;;;;;13.30;4.70;;;12.50;91.40;;;;;;5065240;28;20201;-73
2022/07/10 07:42:53;;;;;;;14.60;5.10;;;12.40;91.40;;;;;;5055106;28;20180;-77
2022/07/10 07:45:21;;;;;;;21.77;4.90;;;12.40;91.60;;;;;;5063133;28;20745;-73
2022/07/10 07:48:01;;;;;;;15.47;4.97;;;12.40;91.50;;;;;;5054409;28;20196;-76
2022/07/10 07:50:32;;;;;;;21.07;5.77;;;12.50;91.50;;;;;;5054264;28;20213;-74
2022/07/10 07:53:01;;;;;;;16.37;5.83;;;12.50;91.40;;;;;;5054133;28;20560;-75
2022/07/10 07:55:30;;;;;;;19.00;5.47;;;12.50;91.40;;;;;;5080491;28;20664;-73
2022/07/10 07:57:57;;;;;;;16.20;4.90;;;12.50;91.40;;;;;;5060464;28;20180;-78
2022/07/10 08:00:27;;;;;;;15.40;4.60;;;12.50;91.40;;;;;;5068827;28;20195;-78
2022/07/10 08:02:56;;;;;;;13.07;4.60;;;12.60;91.10;;;;;;5069892;28;20186;-75
2022/07/10 08:05:25;;;;;;;15.27;6.57;;;12.60;91.10;;;;;;5080111;28;20760;-75
2022/07/10 08:07:54;;;;;;;16.27;5.20;;;12.60;91.00;;;;;;5062568;28;20210;-75
2022/07/10 08:10:24;;;;;;;16.63;5.10;;;12.50;91.20;;;;;;5072427;28;20190;-75
2022/07/10 08:12:51;;;;;;;15.17;5.97;;;12.50;91.30;;;;;;5057167;28;20227;-74
2022/07/10 08:15:23;;;;;;;15.23;5.23;;;12.40;91.40;;;;;;5053881;28;20274;-74
2022/07/10 08:17:55;;;;;;;21.20;6.33;;;12.40;91.60;;;;;;5065701;28;20198;-72
2022/07/10 08:20:24;;;;;;;16.00;5.47;;;12.30;91.60;;;;;;5058898;28;20187;-75
2022/07/10 08:22:53;;;;;;;10.97;5.23;;;12.30;91.80;;;;;;5060318;28;20270;-76
2022/07/10 08:25:21;;;;;;;13.07;6.13;;;12.30;91.70;;;;;;5073443;28;20198;-76
2022/07/10 08:27:49;;;;;;;17.57;5.90;;;12.30;91.90;;;;;;5055996;28;20368;-75
2022/07/10 08:30:17;;;;;;;12.97;5.20;;;12.30;92.00;;;;;;5083702;28;20244;-78
2022/07/10 08:32:44;;;;;;;14.47;5.17;;;12.20;92.10;;;;;;5091887;28;20312;-76
2022/07/10 08:35:13;;;;;;;12.40;5.40;;;12.10;92.10;;;;;;5071073;28;20190;-76
2022/07/10 08:37:45;;;;;;;14.67;5.40;;;12.00;92.30;;;;;;5061027;28;20186;-75
2022/07/10 08:40:14;;;;;;;16.20;5.93;;;12.00;92.30;;;;;;5069880;28;20660;-76
2022/07/10 08:42:46;;;;;;;13.03;5.07;;;12.00;92.40;;;;;;5055983;28;20826;-76
2022/07/10 08:45:14;;;;;;;13.43;6.27;;;12.00;92.50;;;;;;5053268;28;20305;-76
2022/07/10 08:47:44;;;;;;;19.30;5.80;;;12.00;92.50;;;;;;5053479;28;20258;-77
2022/07/10 08:50:25;;;;;;;16.77;6.00;;;12.00;92.40;;;;;;5056555;28;20180;-76
2022/07/10 08:53:04;;;;;;;9.30;5.93;;;12.00;92.40;;;;;;5056431;28;20176;-75
2022/07/10 08:55:31;;;;;;;12.67;6.60;;;12.00;92.50;;;;;;5073257;28;20192;-75
2022/07/10 08:58:00;;;;;;;11.93;7.00;;;11.90;92.50;;;;;;5055043;28;20590;-75
2022/07/10 09:00:27;;;;;;;17.57;6.73;;;11.80;92.50;;;;;;5065429;28;20182;-76
2022/07/10 09:02:56;;;;;;;16.07;7.30;;;11.90;92.70;;;;;;5056403;28;20183;-76
2022/07/10 09:05:27;;;;;;;16.23;7.37;;;12.00;92.90;;;;;;5063952;28;20187;-76
2022/07/10 09:07:55;;;;;;;18.37;7.67;;;12.00;92.90;;;;;;5061686;28;20222;-76
2022/07/10 09:10:27;;;;;;;18.83;8.27;;;12.10;92.90;;;;;;5052571;28;20176;-76
2022/07/10 09:12:57;;;;;;;18.13;7.77;;;12.10;92.80;;;;;;5052755;28;20176;-76
2022/07/10 09:15:32;;;;;;;21.10;8.97;;;12.10;93.00;;;;;;5060117;28;20711;-76
2022/07/10 09:18:02;;;;;;;19.53;7.93;;;12.20;92.90;;;;;;5057845;28;20190;-76
2022/07/10 09:20:36;;;;;;;27.77;9.27;;;12.20;92.90;;;;;;5070063;28;20199;-76
2022/07/10 09:23:20;;;;;;;25.40;9.47;;;12.20;92.90;;;;;;5058296;28;20654;-76
2022/07/10 09:25:54;;;;;;;25.70;8.00;;;12.20;92.90;;;;;;5058359;28;20186;-77
2022/07/10 09:28:23;;;;;;;21.73;6.03;;;12.30;92.70;;;;;;5066069;28;20286;-76
2022/07/10 09:30:51;;;;;;;12.63;5.80;;;12.30;92.30;;;;;;5051974;28;20265;-77
2022/07/10 09:33:25;;;;;;;19.40;5.97;;;12.40;92.00;;;;;;5052710;28;20536;-77
2022/07/10 09:36:10;;;;;;;15.93;5.73;;;12.40;91.80;;;;;;5062905;28;20263;-76
2022/07/10 09:38:47;;;;;;;14.17;6.03;;;12.40;91.80;;;;;;5069283;28;20210;-77
2022/07/10 09:41:15;;;;;;;13.67;5.80;;;12.40;91.80;;;;;;5061171;28;20208;-78
2022/07/10 09:44:11;;;;;;;15.57;6.13;;;12.40;91.90;;;;;;5052545;28;20172;-77
2022/07/10 09:46:41;;;;;;;20.67;5.73;;;12.30;91.90;;;;;;5052190;28;20188;-77
2022/07/10 09:49:14;;;;;;;18.03;5.93;;;12.30;91.90;;;;;;5052424;28;20215;-77
2022/07/10 09:51:43;;;;;;;19.17;5.93;;;12.30;91.90;;;;;;5052210;28;20510;-75
2022/07/10 09:54:12;;;;;;;17.50;6.80;;;12.30;92.00;;;;;;5060128;28;20183;-76
2022/07/10 09:56:43;;;;;;;20.53;6.87;;;12.30;92.10;;;;;;5064781;28;20183;-73
2022/07/10 09:59:16;;;;;;;15.10;7.57;;;12.30;92.10;;;;;;5065827;28;20187;-76
2022/07/10 10:01:48;;;;;;;14.87;7.10;;;12.30;92.20;;;;;;5061573;28;20597;-76
2022/07/10 10:04:20;;;;;;;14.03;6.03;;;12.20;92.40;;;;;;5053333;28;20540;-76
2022/07/10 10:06:52;;;;;;;13.20;5.80;;;12.30;92.50;;;;;;5055247;28;20180;-79
2022/07/10 10:09:30;;;;;;;15.33;6.13;;;12.30;92.40;;;;;;5070523;28;20219;-77
2022/07/10 10:12:02;;;;;;;21.83;9.20;;;12.30;92.30;;;;;;5064036;28;20236;-76
2022/07/10 10:14:32;;;;;;;19.03;6.80;;;12.30;92.20;;;;;;5055770;28;20179;-76
2022/07/10 10:17:01;;;;;;;16.13;7.87;;;12.30;92.40;;;;;;5055673;28;20226;-76
2022/07/10 10:22:19;;;;;;;18.57;7.60;;;12.20;92.50;;;;;;5065858;28;20196;-76
2022/07/10 10:24:48;;;;;;;16.43;7.73;;;12.20;92.50;;;;;;5078788;28;20193;-76
2022/07/10 10:27:17;;;;;;;15.07;7.43;;;12.20;92.60;;;;;;5064024;28;20227;-75
2022/07/10 10:29:45;;;;;;;20.87;7.47;;;12.20;92.80;;;;;;5056947;28;20619;-76
2022/07/10 10:32:13;;;;;;;19.43;6.90;;;12.20;92.70;;;;;;5055450;28;20650;-76
2022/07/10 10:34:45;;;;;;;18.97;7.70;;;12.20;92.70;;;;;;5056147;28;20523;-76
2022/07/10 10:37:37;;;;;;;12.80;6.37;;;12.20;92.70;;;;;;5055632;28;20791;-76
2022/07/10 10:40:07;;;;;;;16.40;6.80;;;12.20;92.50;;;;;;5055686;28;20647;-75
2022/07/10 10:42:41;;;;;;;15.17;6.00;;;12.20;92.50;;;;;;5071042;28;20221;-76
2022/07/10 10:45:31;;;;;;;15.27;6.17;;;12.10;92.30;;;;;;5056568;28;20695;-76
2022/07/10 10:48:10;;;;;;;21.43;6.83;;;12.00;92.10;;;;;;5064454;28;20208;-75
2022/07/10 10:50:56;;;;;;;13.10;5.90;;;12.00;92.00;;;;;;5076940;28;20174;-75
2022/07/10 10:53:28;;;;;;;16.17;6.20;;;12.00;92.00;;;;;;5063441;28;20198;-76
2022/07/10 10:56:07;;;;;;;18.33;7.07;;;12.00;92.00;;;;;;5069404;28;20176;-75
2022/07/10 10:58:44;;;;;;;11.03;6.23;;;12.00;92.10;;;;;;5058729;28;20559;-76
2022/07/10 11:01:21;;;;;;;16.33;7.23;;;11.90;92.00;;;;;;5079911;28;20233;-75
2022/07/10 11:04:12;;;;;;;42.67;28.97;;;11.80;92.00;;;;;;5056060;28;20175;-76
2022/07/10 11:06:49;;;;;;;18.30;8.17;;;11.70;92.20;;;;;;5064771;28;20233;-74
2022/07/10 11:09:34;;;;;;;16.13;5.83;;;11.60;92.10;;;;;;5054548;28;20689;-75
2022/07/10 11:12:09;;;;;;;12.20;5.97;;;11.60;92.40;;;;;;5059709;28;20259;-75
2022/07/10 11:14:39;;;;;;;21.00;6.70;;;11.50;92.40;;;;;;5074896;28;20194;-75
2022/07/10 11:17:09;;;;;;;15.57;6.07;;;11.50;92.70;;;;;;5053791;28;20177;-75
2022/07/10 11:19:37;;;;;;;16.87;5.93;;;11.50;92.50;;;;;;5055443;28;20183;-74
2022/07/10 11:22:57;;;;;;;11.13;6.20;;;11.50;92.50;;;;;;5063131;28;20290;-75
2022/07/10 11:25:34;;;;;;;18.30;5.63;;;11.50;92.60;;;;;;5069855;28;20652;-74
2022/07/10 11:28:11;;;;;;;15.03;5.93;;;11.40;92.70;;;;;;5065243;28;20223;-75
2022/07/10 11:30:46;;;;;;;16.03;5.83;;;11.40;92.60;;;;;;5066406;28;20182;-74
2022/07/10 11:33:14;;;;;;;12.63;5.47;;;11.30;92.50;;;;;;5060842;28;20181;-74
2022/07/10 11:35:45;;;;;;;18.87;7.17;;;11.30;92.60;;;;;;5067188;28;20179;-74
2022/07/10 11:38:12;;;;;;;13.60;6.10;;;11.30;92.70;;;;;;5077208;28;20294;-74
2022/07/10 11:40:39;;;;;;;10.40;5.57;;;11.30;92.70;;;;;;5071810;28;20630;-74
2022/07/10 11:43:09;;;;;;;11.70;6.67;;;11.30;92.80;;;;;;5060856;28;20179;-74
2022/07/10 11:45:38;;;;;;;12.93;6.80;;;11.20;92.90;;;;;;5054365;28;20183;-74
2022/07/10 11:48:08;;;;;;;12.87;6.80;;;11.20;93.00;;;;;;5078411;28;20209;-74
2022/07/10 11:50:37;;;;;;;13.90;6.97;;;11.20;93.10;;;;;;5054914;28;20179;-75
2022/07/10 11:53:06;;;;;;;9.00;6.57;;;11.20;93.20;;;;;;5054513;28;20630;-77
2022/07/10 11:55:36;;;;;;;11.27;7.70;;;11.20;93.20;;;;;;5072664;28;20529;-75
2022/07/10 11:58:22;;;;;;;10.67;7.50;;;11.20;93.30;;;;;;5076353;28;20182;-73
2022/07/10 12:01:07;;;;;;;12.60;7.90;;;11.20;93.30;;;;;;5054174;28;20225;-74
2022/07/10 12:03:34;;;;;;;14.83;8.20;;;11.20;93.40;;;;;;5054466;28;20257;-75
2022/07/10 12:06:06;;;;;;;19.20;8.33;;;11.20;93.40;;;;;;5057070;28;20491;-73
2022/07/10 12:08:49;;;;;;;12.87;7.37;;;11.10;93.50;;;;;;5073998;28;20591;-74
2022/07/10 12:11:20;;;;;;;11.90;7.73;;;11.10;93.50;;;;;;5052984;28;20527;-74
2022/07/10 12:13:51;;;;;;;13.23;7.67;;;11.10;93.60;;;;;;5058476;28;20601;-73
2022/07/10 12:16:18;;;;;;;14.17;7.80;;;11.10;93.60;;;;;;5064667;28;20178;-74
2022/07/10 12:18:48;;;;;;;14.50;8.27;;;11.00;93.60;;;;;;5065949;28;20180;-74
2022/07/10 12:21:16;;;;;;;17.70;8.23;;;11.00;93.70;;;;;;5057926;28;20181;-74
2022/07/10 12:23:46;;;;;;;13.67;7.97;;;11.00;93.60;;;;;;5053794;28;20175;-74
2022/07/10 12:26:14;;;;;;;12.10;8.17;;;11.00;93.70;;;;;;5062727;28;20266;-74
2022/07/10 12:28:58;;;;;;;11.97;8.50;;;11.10;93.80;;;;;;5060445;28;20206;-74
2022/07/10 12:31:33;;;;;;;16.40;8.43;;;11.20;93.80;;;;;;5062803;28;20626;-74
2022/07/10 12:34:03;;;;;;;18.40;9.17;;;11.20;93.70;;;;;;5059212;28;20641;-74
2022/07/10 12:37:12;;;;;;;16.30;8.33;;;11.20;93.70;;;;;;5060520;28;20554;-73
2022/07/10 12:39:48;;;;;;;15.77;8.80;;;11.10;93.70;;;;;;5078019;28;20199;-74
2022/07/10 12:42:29;;;;;;;14.73;8.70;;;11.10;93.80;;;;;;5062957;28;20179;-73
2022/07/10 12:45:10;;;;;;;18.93;9.37;;;11.10;93.80;;;;;;5056542;28;20185;-73
2022/07/10 12:47:48;;;;;;;16.53;8.73;;;11.20;93.90;;;;;;5060105;28;20179;-73
2022/07/10 12:50:18;;;;;;;15.27;8.60;;;11.20;93.90;;;;;;5053360;28;20182;-73
2022/07/10 12:52:46;;;;;;;18.70;8.73;;;11.20;93.80;;;;;;5060501;28;20171;-73
2022/07/10 12:55:25;;;;;;;12.83;7.50;;;11.20;93.70;;;;;;5065697;28;20584;-74
2022/07/10 12:57:57;;;;;;;18.77;7.83;;;11.20;93.70;;;;;;5053533;28;20270;-74
2022/07/10 13:00:32;;;;;;;21.13;8.10;;;11.10;93.70;;;;;;5055484;28;20178;-73
2022/07/10 13:03:06;;;;;;;13.40;7.90;;;11.00;93.80;;;;;;5053233;28;20535;-74
2022/07/10 13:05:39;;;;;;;12.07;7.17;;;10.90;93.80;;;;;;5063738;28;20236;-74