Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/02 00:00:59;;;;;;;4.25;2.45;;;10.80;99.90;;;;;;4990980;28;20037;-54
2022/09/02 00:03:33;;;;;;;5.18;2.55;;;10.80;99.90;;;;;;4991150;28;20046;-54
2022/09/02 00:05:59;;;;;;;4.90;2.60;;;10.80;99.90;;;;;;4991343;28;20489;-54
2022/09/02 00:08:26;;;;;;;5.35;2.90;;;10.80;99.90;;;;;;4989795;28;20117;-54
2022/09/02 00:10:52;;;;;;;8.13;3.03;;;10.80;99.90;;;;;;4990826;28;20042;-54
2022/09/02 00:13:20;;;;;;;4.10;2.33;;;10.80;99.90;;;;;;4990903;28;20046;-55
2022/09/02 00:15:47;;;;;;;4.65;2.72;;;10.80;99.90;;;;;;4991131;28;20073;-54
2022/09/02 00:18:15;;;;;;;10.73;2.83;;;10.90;99.90;;;;;;4991039;28;20026;-54
2022/09/02 00:20:43;;;;;;;6.22;2.55;;;10.80;99.90;;;;;;4990938;28;20062;-54
2022/09/02 00:23:10;;;;;;;7.70;3.38;;;10.70;99.90;;;;;;4990863;28;20034;-54
2022/09/02 00:25:37;;;;;;;7.30;2.85;;;10.80;99.90;;;;;;4991100;28;20026;-55
2022/09/02 00:28:04;;;;;;;7.38;3.08;;;10.80;99.90;;;;;;4990949;28;20392;-55
2022/09/02 00:30:30;;;;;;;6.00;2.50;;;10.70;99.90;;;;;;4990593;28;20564;-55
2022/09/02 00:32:56;;;;;;;7.30;2.95;;;10.70;99.90;;;;;;4990823;28;20117;-55
2022/09/02 00:35:21;;;;;;;7.68;2.70;;;10.60;99.90;;;;;;4990747;28;20087;-54
2022/09/02 00:37:47;;;;;;;7.68;3.45;;;10.60;99.90;;;;;;4990556;28;20030;-56
2022/09/02 00:40:14;;;;;;;6.97;2.75;;;10.60;99.90;;;;;;4989578;28;20377;-55
2022/09/02 00:42:40;;;;;;;6.30;3.03;;;10.70;99.90;;;;;;4989907;28;20037;-55
2022/09/02 00:45:08;;;;;;;7.65;2.65;;;10.70;99.90;;;;;;4989881;28;20034;-55
2022/09/02 00:47:35;;;;;;;6.60;2.88;;;10.70;99.90;;;;;;4989552;28;20034;-54
2022/09/02 00:50:04;;;;;;;7.00;3.38;;;10.80;99.90;;;;;;4990547;28;20105;-55
2022/09/02 00:52:39;;;;;;;10.52;2.90;;;10.70;99.90;;;;;;4989681;28;20073;-55
2022/09/02 00:55:20;;;;;;;5.00;2.65;;;10.60;99.90;;;;;;4990579;28;20026;-55
2022/09/02 00:57:56;;;;;;;6.25;3.08;;;10.50;99.90;;;;;;4990404;28;20025;-55
2022/09/02 01:00:29;;;;;;;7.50;2.50;;;10.50;99.90;;;;;;4989831;28;20474;-54
2022/09/02 01:03:02;;;;;;;7.40;3.22;;;10.40;99.90;;;;;;4989495;28;20658;-54
2022/09/02 01:05:30;;;;;;;8.95;3.67;;;10.40;99.90;;;;;;4971385;28;20085;-54
2022/09/02 01:07:57;;;;;;;7.57;3.65;;;10.40;99.90;;;;;;4970960;28;20030;-54
2022/09/02 01:10:27;;;;;;;5.88;3.20;;;10.30;99.90;;;;;;4988699;28;20424;-54
2022/09/02 01:12:58;;;;;;;4.75;2.83;;;10.20;99.90;;;;;;4986256;28;20054;-54
2022/09/02 01:15:25;;;;;;;6.78;3.10;;;10.20;99.90;;;;;;4988321;28;20040;-54
2022/09/02 01:17:52;;;;;;;8.68;3.85;;;10.20;99.90;;;;;;4988152;28;20057;-54
2022/09/02 01:20:24;;;;;;;6.40;3.38;;;10.20;99.90;;;;;;4987533;28;20026;-53
2022/09/02 01:22:51;;;;;;;6.70;3.25;;;10.10;99.90;;;;;;4988879;28;20031;-54
2022/09/02 01:25:26;;;;;;;7.47;3.90;;;10.10;99.90;;;;;;4989533;28;20068;-53
2022/09/02 01:27:57;;;;;;;8.82;3.70;;;10.10;99.90;;;;;;4989278;28;20087;-53
2022/09/02 01:30:24;;;;;;;8.93;4.50;;;10.00;99.90;;;;;;4988830;28;20038;-54
2022/09/02 01:32:51;;;;;;;8.45;4.18;;;10.00;99.90;;;;;;4989061;28;20023;-55
2022/09/02 01:35:17;;;;;;;7.17;3.83;;;9.90;99.90;;;;;;4989425;28;20080;-55
2022/09/02 01:37:44;;;;;;;9.52;4.55;;;9.90;99.90;;;;;;4988648;28;20049;-55
2022/09/02 01:40:13;;;;;;;7.07;4.03;;;9.90;99.90;;;;;;4987495;28;20031;-55
2022/09/02 01:42:40;;;;;;;7.88;4.10;;;9.90;99.90;;;;;;4988215;28;20053;-54
2022/09/02 01:45:07;;;;;;;12.82;5.10;;;9.90;99.90;;;;;;4989339;28;20506;-54
2022/09/02 01:47:34;;;;;;;10.23;4.97;;;9.80;99.90;;;;;;4988596;28;20444;-55
2022/09/02 01:50:01;;;;;;;12.07;5.45;;;9.80;99.90;;;;;;4988506;28;20050;-54
2022/09/02 01:52:27;;;;;;;10.20;5.22;;;9.70;99.90;;;;;;4989190;28;20133;-55
2022/09/02 01:54:53;;;;;;;11.20;5.53;;;9.70;99.90;;;;;;4989661;28;20528;-55
2022/09/02 01:57:22;;;;;;;9.32;4.35;;;9.70;99.90;;;;;;4989696;28;20038;-55
2022/09/02 01:59:48;;;;;;;12.48;4.68;;;9.60;99.90;;;;;;4992882;28;20031;-54
2022/09/02 02:02:13;;;;;;;10.32;5.07;;;9.60;99.90;;;;;;4992374;28;20026;-55
2022/09/02 02:04:39;;;;;;;10.02;4.47;;;9.60;99.90;;;;;;4991012;28;20496;-55
2022/09/02 02:07:05;;;;;;;8.98;4.47;;;9.60;99.90;;;;;;4990137;28;20239;-54
2022/09/02 02:09:31;;;;;;;11.05;4.80;;;9.60;99.90;;;;;;4991614;28;20521;-54
2022/09/02 02:11:57;;;;;;;10.02;4.78;;;9.50;99.90;;;;;;4991031;28;20058;-54
2022/09/02 02:14:22;;;;;;;13.25;4.10;;;9.50;99.90;;;;;;4991301;28;20030;-53
2022/09/02 02:16:48;;;;;;;10.50;4.85;;;9.50;99.90;;;;;;4992027;28;20048;-54
2022/09/02 02:19:14;;;;;;;9.30;4.18;;;9.50;99.90;;;;;;4991407;28;20022;-54
2022/09/02 02:21:40;;;;;;;9.93;3.78;;;9.60;99.90;;;;;;4991270;28;20022;-53
2022/09/02 02:24:07;;;;;;;8.30;3.95;;;9.50;99.90;;;;;;4991286;28;20058;-54
2022/09/02 02:26:33;;;;;;;8.80;3.80;;;9.50;99.90;;;;;;4991550;28;20034;-53
2022/09/02 02:28:59;;;;;;;5.90;3.10;;;9.50;99.90;;;;;;4991246;28;20038;-54
2022/09/02 02:31:25;;;;;;;9.57;2.88;;;9.40;99.90;;;;;;4991436;28;20301;-54
2022/09/02 02:33:51;;;;;;;8.23;3.97;;;9.40;99.90;;;;;;4991044;28;20402;-54
2022/09/02 02:36:17;;;;;;;6.90;3.28;;;9.40;99.90;;;;;;4993160;28;20081;-54
2022/09/02 02:38:45;;;;;;;6.53;3.20;;;9.40;99.90;;;;;;4992835;28;20022;-54
2022/09/02 02:41:13;;;;;;;6.72;2.97;;;9.40;99.90;;;;;;4992691;28;20356;-54
2022/09/02 02:43:39;;;;;;;7.10;2.80;;;9.30;99.90;;;;;;4992910;28;20038;-56
2022/09/02 02:46:05;;;;;;;6.65;3.75;;;9.40;99.90;;;;;;4992979;28;20178;-55
2022/09/02 02:48:33;;;;;;;6.97;3.40;;;9.30;99.90;;;;;;4992635;28;20500;-55
2022/09/02 02:50:59;;;;;;;6.60;2.50;;;9.30;99.90;;;;;;4992363;28;20297;-55
2022/09/02 02:53:28;;;;;;;7.03;2.80;;;9.30;99.90;;;;;;4992411;28;20023;-53
2022/09/02 02:55:54;;;;;;;4.53;2.92;;;9.40;99.90;;;;;;4992466;28;20052;-53
2022/09/02 02:58:20;;;;;;;10.23;3.65;;;9.30;99.90;;;;;;4992270;28;20022;-54
2022/09/02 03:00:46;;;;;;;10.23;3.28;;;9.30;99.90;;;;;;4992185;28;20084;-55
2022/09/02 03:03:12;;;;;;;6.18;2.42;;;9.30;99.90;;;;;;4992357;28;20062;-54
2022/09/02 03:05:39;;;;;;;7.70;3.03;;;9.30;99.90;;;;;;4992348;28;20046;-55
2022/09/02 03:08:07;;;;;;;9.30;2.47;;;9.30;99.90;;;;;;4992405;28;20034;-54
2022/09/02 03:10:34;;;;;;;4.47;2.63;;;9.20;99.90;;;;;;4990480;28;20486;-55
2022/09/02 03:13:01;;;;;;;8.65;2.90;;;9.20;99.90;;;;;;4991784;28;20124;-54
2022/09/02 03:15:28;;;;;;;6.93;3.67;;;9.10;99.90;;;;;;4992284;28;20386;-55
2022/09/02 03:17:55;;;;;;;8.52;2.58;;;9.10;99.90;;;;;;4991940;28;20030;-54
2022/09/02 03:20:23;;;;;;;6.45;3.38;;;9.10;99.90;;;;;;4991988;28;20050;-54
2022/09/02 03:22:49;;;;;;;;;;;9.10;99.90;;;;;;4992264;28;20025;-54
2022/09/02 03:25:19;;;;;;;4.53;2.78;;;9.10;99.90;;;;;;4991844;28;19917;-54
2022/09/02 03:27:45;;;;;;;6.22;3.15;;;9.20;99.90;;;;;;4991795;28;20022;-53
2022/09/02 03:30:16;;;;;;;5.30;3.35;;;9.10;99.90;;;;;;4991193;28;20035;-54
2022/09/02 03:32:42;;;;;;;5.75;3.22;;;9.10;99.90;;;;;;4991608;28;20039;-54
2022/09/02 03:35:11;;;;;;;9.68;3.67;;;9.00;99.90;;;;;;4991799;28;20105;-54
2022/09/02 03:37:37;;;;;;;5.93;3.38;;;9.00;99.90;;;;;;4991698;28;20018;-54
2022/09/02 03:40:06;;;;;;;8.50;3.70;;;9.00;99.90;;;;;;4973771;28;20517;-55
2022/09/02 03:42:32;;;;;;;5.22;3.20;;;9.00;99.90;;;;;;4991238;28;20033;-55
2022/09/02 03:44:58;;;;;;;5.60;3.20;;;8.90;99.90;;;;;;4991826;28;20030;-55
2022/09/02 03:47:27;;;;;;;6.07;3.20;;;8.90;99.90;;;;;;4991551;28;20096;-54
2022/09/02 03:49:54;;;;;;;8.65;3.60;;;8.80;99.90;;;;;;4991191;28;20654;-54
2022/09/02 03:52:19;;;;;;;6.53;3.37;;;8.80;99.90;;;;;;4991058;28;20084;-55
2022/09/02 03:54:45;;;;;;;9.25;4.63;;;8.90;99.90;;;;;;4991510;28;20121;-55
2022/09/02 03:57:11;;;;;;;9.00;4.57;;;8.90;99.90;;;;;;4991132;28;20458;-55
2022/09/02 03:59:37;;;;;;;8.95;5.13;;;8.80;99.90;;;;;;4991122;28;20018;-55
2022/09/02 04:02:03;;;;;;;8.63;4.20;;;8.80;99.90;;;;;;4991306;28;20091;-55
2022/09/02 04:04:29;;;;;;;8.00;3.65;;;8.90;99.90;;;;;;4991042;28;20117;-55
2022/09/02 04:06:56;;;;;;;6.43;3.75;;;8.80;99.90;;;;;;4990892;28;20114;-55
2022/09/02 04:09:21;;;;;;;7.60;3.60;;;8.80;99.90;;;;;;4991006;28;20478;-55
2022/09/02 04:11:47;;;;;;;7.07;4.20;;;8.70;99.90;;;;;;4990639;28;20088;-55
2022/09/02 04:14:13;;;;;;;7.15;4.30;;;8.70;99.90;;;;;;4990930;28;20401;-55
2022/09/02 04:16:39;;;;;;;7.90;4.05;;;8.80;99.90;;;;;;4990858;28;20038;-55
2022/09/02 04:19:08;;;;;;;7.82;4.07;;;8.90;99.90;;;;;;4991085;28;20050;-55
2022/09/02 04:21:36;;;;;;;9.32;4.25;;;8.80;99.90;;;;;;4990531;28;20041;-55
2022/09/02 04:24:04;;;;;;;8.32;4.20;;;8.80;99.90;;;;;;4990807;28;20024;-55
2022/09/02 04:26:29;;;;;;;7.45;4.10;;;8.90;99.90;;;;;;4990863;28;20061;-55
2022/09/02 04:28:55;;;;;;;9.57;4.22;;;8.90;99.90;;;;;;4991041;28;20485;-55
2022/09/02 04:31:24;;;;;;;9.82;4.72;;;8.90;99.90;;;;;;4990692;28;20454;-55
2022/09/02 04:33:51;;;;;;;10.20;4.47;;;8.90;99.90;;;;;;4990557;28;20018;-54
2022/09/02 04:36:18;;;;;;;7.10;3.72;;;9.00;99.90;;;;;;4990778;28;20038;-54
2022/09/02 04:38:45;;;;;;;15.13;4.60;;;9.10;99.90;;;;;;4990705;28;20053;-55
2022/09/02 04:41:21;;;;;;;12.50;4.82;;;9.10;99.90;;;;;;4990681;28;20030;-54
2022/09/02 04:43:51;;;;;;;8.73;4.45;;;9.10;99.90;;;;;;4990155;28;20030;-55
2022/09/02 04:46:18;;;;;;;8.82;4.30;;;9.10;99.90;;;;;;4990470;28;20030;-55
2022/09/02 04:48:46;;;;;;;9.93;5.10;;;9.10;99.90;;;;;;4990515;28;20117;-52
2022/09/02 04:51:15;;;;;;;9.07;5.32;;;9.20;99.90;;;;;;4990115;28;20042;-53
2022/09/02 04:53:42;;;;;;;8.65;4.50;;;9.20;99.90;;;;;;4990317;28;20032;-52
2022/09/02 04:56:11;;;;;;;10.18;4.57;;;9.10;99.90;;;;;;4990680;28;20110;-56
2022/09/02 04:58:38;;;;;;;8.07;4.53;;;9.20;99.90;;;;;;4988851;28;20093;-53
2022/09/02 05:01:09;;;;;;;8.77;4.15;;;9.10;99.90;;;;;;4989968;28;20045;-53
2022/09/02 05:03:36;;;;;;;6.43;3.72;;;9.20;99.90;;;;;;4990200;28;20030;-53
2022/09/02 05:06:05;;;;;;;6.80;4.20;;;9.30;99.90;;;;;;4990236;28;20060;-53
2022/09/02 05:08:32;;;;;;;11.65;4.95;;;9.40;99.90;;;;;;4990220;28;20053;-53
2022/09/02 05:10:59;;;;;;;9.80;4.60;;;9.40;99.90;;;;;;4989465;28;20045;-53
2022/09/02 05:13:24;;;;;;;12.93;4.65;;;9.40;99.90;;;;;;4989961;28;20050;-53
2022/09/02 05:15:51;;;;;;;14.75;7.05;;;9.50;99.90;;;;;;4990133;28;20482;-53
2022/09/02 05:18:17;;;;;;;12.70;5.43;;;9.60;99.90;;;;;;4990432;28;20049;-53
2022/09/02 05:20:43;;;;;;;15.05;6.82;;;9.60;99.90;;;;;;4990047;28;20076;-53
2022/09/02 05:23:11;;;;;;;18.52;7.43;;;9.70;99.90;;;;;;4989848;28;20054;-53
2022/09/02 05:25:38;;;;;;;16.45;6.43;;;9.80;99.90;;;;;;4990200;28;20034;-53
2022/09/02 05:28:07;;;;;;;17.42;7.20;;;9.90;99.90;;;;;;4989897;28;20053;-53
2022/09/02 05:30:34;;;;;;;14.65;7.35;;;10.00;99.90;;;;;;4989680;28;20048;-53
2022/09/02 05:33:00;;;;;;;12.02;6.75;;;10.10;99.90;;;;;;4990469;28;20030;-53
2022/09/02 05:35:25;;;;;;;14.95;7.90;;;10.10;99.90;;;;;;4993938;28;20034;-54
2022/09/02 05:37:51;;;;;;;16.73;8.20;;;10.30;99.90;;;;;;4993943;28;20394;-53
2022/09/02 05:40:17;;;;;;;19.98;8.05;;;10.30;99.90;;;;;;4992318;28;20030;-54
2022/09/02 05:42:43;;;;;;;20.45;9.32;;;10.40;99.90;;;;;;4993587;28;20081;-54
2022/09/02 05:45:10;;;;;;;20.50;10.10;;;10.50;99.90;;;;;;4993742;28;20485;-54
2022/09/02 05:47:36;;;;;;;13.10;9.15;;;10.50;99.90;;;;;;4993786;28;20038;-54
2022/09/02 05:50:03;;;;;;;21.05;10.55;;;10.70;99.90;;;;;;4993661;28;20125;-54
2022/09/02 05:52:31;;;;;;;21.67;9.50;;;10.80;99.90;;;;;;4993493;28;20042;-54
2022/09/02 05:54:57;;;;;;;24.60;10.02;;;10.90;99.90;;;;;;4993543;28;20553;-54
2022/09/02 05:57:24;;;;;;;25.02;12.10;;;11.00;99.90;;;;;;4993442;28;20114;-54
2022/09/02 05:59:54;;;;;;;22.13;9.82;;;11.10;99.90;;;;;;4993167;28;20026;-54
2022/09/02 06:02:21;;;;;;;17.17;9.25;;;11.20;99.90;;;;;;4993264;28;20030;-54
2022/09/02 06:04:50;;;;;;;18.15;8.05;;;11.40;99.90;;;;;;4993716;28;20034;-54
2022/09/02 06:07:17;;;;;;;14.18;6.85;;;11.50;99.90;;;;;;4993613;28;20030;-54
2022/09/02 06:09:43;;;;;;;17.33;6.18;;;11.60;99.90;;;;;;4992999;28;20034;-54
2022/09/02 06:12:11;;;;;;;15.80;6.63;;;11.80;99.90;;;;;;4992794;28;20054;-54
2022/09/02 06:14:37;;;;;;;11.15;5.80;;;12.00;99.90;;;;;;4992993;28;20019;-55
2022/09/02 06:17:04;;;;;;;11.75;4.65;;;12.10;99.90;;;;;;4993154;28;20320;-55
2022/09/02 06:19:31;;;;;;;10.40;4.30;;;12.20;99.90;;;;;;4993062;28;20034;-54
2022/09/02 06:21:58;;;;;;;9.35;3.55;;;12.30;99.90;;;;;;4992871;28;20493;-55
2022/09/02 06:24:25;;;;;;;9.70;3.95;;;12.40;99.90;;;;;;4991524;28;20038;-54
2022/09/02 06:26:55;;;;;;;7.80;3.33;;;12.50;99.90;;;;;;4993126;28;20041;-54
2022/09/02 06:29:22;;;;;;;7.30;3.03;;;12.70;99.90;;;;;;4992739;28;20038;-54
2022/09/02 06:31:48;;;;;;;6.47;2.22;;;12.70;99.90;;;;;;4992826;28;20045;-54
2022/09/02 06:34:17;;;;;;;7.45;2.40;;;12.80;99.90;;;;;;4992963;28;20031;-55
2022/09/02 06:36:46;;;;;;;9.95;2.83;;;12.90;99.90;;;;;;4992803;28;20034;-55
2022/09/02 06:39:14;;;;;;;7.40;2.15;;;13.10;99.90;;;;;;4992872;28;20033;-54
2022/09/02 06:41:42;;;;;;;16.20;2.80;;;13.20;99.90;;;;;;4992497;28;20034;-54
2022/09/02 06:44:09;;;;;;;;;;;13.30;99.90;;;;;;4992936;28;20029;-54
2022/09/02 06:46:38;;;;;;;8.18;2.38;;;13.40;99.90;;;;;;4992259;28;20000;-54
2022/09/02 06:49:06;;;;;;;5.93;2.25;;;13.60;99.90;;;;;;4992728;28;20027;-55
2022/09/02 06:51:33;;;;;;;11.57;3.80;;;13.70;99.90;;;;;;4992225;28;20042;-55
2022/09/02 06:54:00;;;;;;;6.82;2.47;;;13.70;99.90;;;;;;4992724;28;20033;-55
2022/09/02 06:56:25;;;;;;;9.02;2.85;;;13.90;99.90;;;;;;4992359;28;20039;-54
2022/09/02 06:58:52;;;;;;;8.13;2.17;;;14.10;99.90;;;;;;4992264;28;20037;-54
2022/09/02 07:01:30;;;;;;;5.47;2.55;;;14.20;99.90;;;;;;4992153;28;20037;-54
2022/09/02 07:06:47;;;;;;;9.23;2.53;;;14.40;99.90;;;;;;4992718;28;20009;-54
2022/09/02 07:09:18;;;;;;;6.13;1.67;;;14.50;99.90;;;;;;4992352;28;20069;-55
2022/09/02 07:11:46;;;;;;;8.93;2.20;;;14.50;99.90;;;;;;4991265;28;20133;-54
2022/09/02 07:14:14;;;;;;;6.25;2.17;;;14.50;99.90;;;;;;4991666;28;20034;-54
2022/09/02 07:16:44;;;;;;;8.50;2.08;;;14.80;99.90;;;;;;4991897;28;20034;-55
2022/09/02 07:19:11;;;;;;;9.35;1.70;;;15.00;99.90;;;;;;4992157;28;20127;-54
2022/09/02 07:21:37;;;;;;;6.93;2.42;;;15.00;99.90;;;;;;4991785;28;20037;-54
2022/09/02 07:24:02;;;;;;;7.35;1.77;;;15.20;99.90;;;;;;4992164;28;20113;-55
2022/09/02 07:26:28;;;;;;;6.97;1.77;;;15.30;99.90;;;;;;4991685;28;20462;-54
2022/09/02 07:28:55;;;;;;;11.93;1.65;;;15.40;99.90;;;;;;4991799;28;20026;-54
2022/09/02 07:31:22;;;;;;;6.82;2.58;;;15.50;99.90;;;;;;4991560;28;20034;-55
2022/09/02 07:33:48;;;;;;;4.07;1.35;;;15.60;99.90;;;;;;4991938;28;20062;-55
2022/09/02 07:36:14;;;;;;;9.90;2.08;;;15.70;99.90;;;;;;4991529;28;20113;-55
2022/09/02 07:38:41;;;;;;;6.13;1.85;;;15.80;99.90;;;;;;4991740;28;20418;-55
2022/09/02 07:41:08;;;;;;;6.13;1.90;;;15.80;99.90;;;;;;4991640;28;20034;-55
2022/09/02 07:43:36;;;;;;;6.22;1.88;;;16.00;99.90;;;;;;4973705;28;20359;-55
2022/09/02 07:46:02;;;;;;;;;;;16.20;99.90;;;;;;4992067;28;20452;-54
2022/09/02 07:48:30;;;;;;;4.72;1.80;;;16.40;99.90;;;;;;4991460;28;19905;-55
2022/09/02 07:50:57;;;;;;;7.00;1.60;;;16.50;99.90;;;;;;4991286;28;20097;-54
2022/09/02 07:53:23;;;;;;;4.78;1.70;;;16.50;99.90;;;;;;4991370;28;20026;-54
2022/09/02 07:55:52;;;;;;;5.07;1.10;;;16.60;99.90;;;;;;4991182;28;20026;-55
2022/09/02 07:58:19;;;;;;;2.97;1.20;;;16.80;99.90;;;;;;4991143;28;20041;-55
2022/09/02 08:00:45;;;;;;;;;;;17.00;99.90;;;;;;4991434;28;20026;-55
2022/09/02 08:03:12;;;;;;;5.05;1.40;;;17.10;99.90;;;;;;4991391;28;19956;-54
2022/09/02 08:05:39;;;;;;;2.40;1.00;;;17.10;99.90;;;;;;4991264;28;20118;-55
2022/09/02 08:08:05;;;;;;;3.35;1.38;;;17.00;99.90;;;;;;4991205;28;20054;-54
2022/09/02 08:10:32;;;;;;;6.57;1.70;;;17.30;99.90;;;;;;4991016;28;20046;-54
2022/09/02 08:12:59;;;;;;;2.92;1.00;;;17.50;99.90;;;;;;4990940;28;20074;-55
2022/09/02 08:15:27;;;;;;;7.63;1.35;;;17.70;99.90;;;;;;4991005;28;20030;-57
2022/09/02 08:17:54;;;;;;;3.45;1.17;;;17.60;99.90;;;;;;4991221;28;20030;-55
2022/09/02 08:20:20;;;;;;;13.30;1.80;;;17.80;99.90;;;;;;4990702;28;20493;-55
2022/09/02 08:22:46;;;;;;;3.20;1.10;;;17.90;99.90;;;;;;4990982;28;20034;-55
2022/09/02 08:25:12;;;;;;;4.18;1.10;;;18.10;99.90;;;;;;4990752;28;20030;-55
2022/09/02 08:27:38;;;;;;;4.05;0.90;;;18.10;99.90;;;;;;4991150;28;20204;-55
2022/09/02 08:30:10;;;;;;;7.10;1.77;;;18.10;99.90;;;;;;4990489;28;20493;-55
2022/09/02 08:32:37;;;;;;;5.03;1.17;;;18.30;99.90;;;;;;4990738;28;20125;-54
2022/09/02 08:35:05;;;;;;;5.47;1.67;;;18.40;99.90;;;;;;4990638;28;20035;-55
2022/09/02 08:37:32;;;;;;;8.40;1.98;;;18.60;99.90;;;;;;4990663;28;20030;-55
2022/09/02 08:39:58;;;;;;;4.68;1.27;;;18.70;99.90;;;;;;4990277;28;20546;-54
2022/09/02 08:42:31;;;;;;;5.22;1.45;;;18.90;99.90;;;;;;4990319;28;20027;-55
2022/09/02 08:45:22;;;;;;;5.95;1.40;;;19.00;99.90;;;;;;4990128;28;20028;-55
2022/09/02 08:48:03;;;;;;;5.68;0.98;;;19.20;99.90;;;;;;4990627;28;20101;-55
2022/09/02 08:50:31;;;;;;;5.97;1.50;;;19.30;99.90;;;;;;4990068;28;20030;-55
2022/09/02 08:53:09;;;;;;;4.18;0.98;;;19.40;99.90;;;;;;4990379;28;20045;-55
2022/09/02 08:55:42;;;;;;;;;;;19.60;96.10;;;;;;4990859;28;20022;-54
2022/09/02 08:58:09;;;;;;;9.13;1.08;;;19.70;98.80;;;;;;4990574;28;19944;-55
2022/09/02 09:00:41;;;;;;;2.80;0.80;;;19.90;95.30;;;;;;4990280;28;20363;-55
2022/09/02 09:03:17;;;;;;;6.68;0.85;;;20.10;94.00;;;;;;4990575;28;20034;-55
2022/09/02 09:05:52;;;;;;;8.98;0.70;;;20.20;93.60;;;;;;4990205;28;20581;-55
2022/09/02 09:09:01;;;;;;;3.80;0.75;;;20.40;93.90;;;;;;4972040;28;20529;-55
2022/09/02 09:12:20;;;;;;;2.90;1.50;;;20.50;90.30;;;;;;4961390;28;20042;-55
2022/09/02 09:15:12;;;;;;;5.78;0.93;;;19.80;87.60;;;;;;4965834;28;20042;-55
2022/09/02 09:17:51;;;;;;;3.20;0.77;;;19.80;91.90;;;;;;4959384;28;20069;-55
2022/09/02 09:20:40;;;;;;;4.13;0.70;;;20.20;90.70;;;;;;4989935;28;20022;-55
2022/09/02 09:23:29;;;;;;;2.88;0.80;;;20.30;90.80;;;;;;4990581;28;20026;-55
2022/09/02 09:26:04;;;;;;;;;;;20.60;90.60;;;;;;4990647;28;20023;-55
2022/09/02 09:28:30;;;;;;;4.97;1.50;;;20.50;89.60;;;;;;4989922;28;19910;-54
2022/09/02 09:31:00;;;;;;;3.30;0.77;;;19.90;90.00;;;;;;4990124;28;20045;-54
2022/09/02 09:33:26;;;;;;;6.65;1.08;;;19.90;89.80;;;;;;4990106;28;20026;-54
2022/09/02 09:35:53;;;;;;;3.83;0.63;;;19.50;91.20;;;;;;4990296;28;20355;-54
2022/09/02 09:38:31;;;;;;;2.63;0.60;;;19.20;91.00;;;;;;4990526;28;20023;-54
2022/09/02 09:41:20;;;;;;;4.47;0.60;;;19.10;91.90;;;;;;4990130;28;20035;-53
2022/09/02 09:43:46;;;;;;;2.78;0.70;;;18.90;92.90;;;;;;4990022;28;20030;-53
2022/09/02 09:46:26;;;;;;;10.30;1.02;;;18.80;93.90;;;;;;4990073;28;20022;-54
2022/09/02 09:48:53;;;;;;;6.50;0.57;;;18.90;94.60;;;;;;4990021;28;20110;-53
2022/09/02 09:51:19;;;;;;;1.63;0.55;;;18.80;92.50;;;;;;4990022;28;20041;-54
2022/09/02 09:53:45;;;;;;;2.30;0.50;;;18.70;93.00;;;;;;4972441;28;20034;-54
2022/09/02 09:56:14;;;;;;;2.35;0.63;;;18.60;91.00;;;;;;4989985;28;20593;-54
2022/09/02 09:58:40;;;;;;;2.70;0.70;;;18.50;93.20;;;;;;4989858;28;20057;-54
2022/09/02 10:01:30;;;;;;;3.63;0.80;;;18.50;92.80;;;;;;4989687;28;20117;-54
2022/09/02 10:04:06;;;;;;;3.70;0.60;;;18.40;92.30;;;;;;4989877;28;20026;-53
2022/09/02 10:06:33;;;;;;;2.78;0.50;;;18.30;94.00;;;;;;4972452;28;20061;-53
2022/09/02 10:09:02;;;;;;;3.35;0.57;;;18.30;93.40;;;;;;4989880;28;20109;-54
2022/09/02 10:11:36;;;;;;;5.70;1.38;;;18.30;93.10;;;;;;4989217;28;20556;-54
2022/09/02 10:14:08;;;;;;;2.50;0.63;;;18.40;93.20;;;;;;4989810;28;20117;-53
2022/09/02 10:16:43;;;;;;;3.65;0.50;;;18.40;92.80;;;;;;4988319;28;20034;-54
2022/09/02 10:19:33;;;;;;;2.10;0.40;;;18.70;92.70;;;;;;4990923;28;20031;-54
2022/09/02 10:22:17;;;;;;;1.50;0.28;;;18.80;92.00;;;;;;4992930;28;20034;-53
2022/09/02 10:24:58;;;;;;;1.98;0.47;;;18.80;92.40;;;;;;4993058;28;20054;-54
2022/09/02 10:27:30;;;;;;;3.78;0.80;;;18.80;92.10;;;;;;4993137;28;20035;-53
2022/09/02 10:30:19;;;;;;;1.58;0.52;;;18.70;91.70;;;;;;4992267;28;20030;-54
2022/09/02 10:33:18;;;;;;;2.13;0.70;;;18.80;90.60;;;;;;4992751;28;20489;-54
2022/09/02 10:35:46;;;;;;;5.22;0.68;;;18.90;92.30;;;;;;4992785;28;20027;-54
2022/09/02 10:38:49;;;;;;;4.47;0.60;;;19.40;95.00;;;;;;4992773;28;20034;-53
2022/09/02 10:41:47;;;;;;;3.00;0.38;;;20.50;92.20;;;;;;4992489;28;20026;-53
2022/09/02 10:44:29;;;;;;;1.73;0.68;;;21.10;86.30;;;;;;4993044;28;20085;-54
2022/09/02 10:47:13;;;;;;;2.13;0.60;;;22.00;77.00;;;;;;4992706;28;20035;-54
2022/09/02 10:49:47;;;;;;;4.70;1.05;;;22.60;72.00;;;;;;4992636;28;20128;-54
2022/09/02 10:52:16;;;;;;;1.63;0.63;;;22.50;74.90;;;;;;4992537;28;20101;-54
2022/09/02 10:55:05;;;;;;;1.48;0.55;;;22.50;74.40;;;;;;4992883;28;20026;-54
2022/09/02 10:57:51;;;;;;;1.38;0.50;;;22.00;69.30;;;;;;4992652;28;20026;-54
2022/09/02 11:00:21;;;;;;;2.15;0.50;;;21.30;74.60;;;;;;4992402;28;20394;-53
2022/09/02 11:03:13;;;;;;;1.48;0.57;;;21.80;72.30;;;;;;4992612;28;20034;-53
2022/09/02 11:05:50;;;;;;;3.17;0.63;;;22.50;73.60;;;;;;4992362;28;20704;-54
2022/09/02 11:08:48;;;;;;;4.30;0.88;;;23.40;68.00;;;;;;4992691;28;20030;-53
2022/09/02 11:11:20;;;;;;;1.45;0.43;;;24.00;61.60;;;;;;4991984;28;20038;-54
2022/09/02 11:14:10;;;;;;;5.63;0.65;;;23.20;66.50;;;;;;4992193;28;20030;-54
2022/09/02 11:16:44;;;;;;;8.90;0.82;;;22.30;65.50;;;;;;4991925;28;20066;-54
2022/09/02 11:19:20;;;;;;;2.85;0.90;;;21.10;66.00;;;;;;4992170;28;20029;-54
2022/09/02 11:21:52;;;;;;;1.67;0.60;;;21.00;68.70;;;;;;4992111;28;20102;-54
2022/09/02 11:24:32;;;;;;;0.95;0.45;;;20.50;70.60;;;;;;4992137;28;20073;-54
2022/09/02 11:27:44;;;;;;;3.58;0.60;;;20.20;72.50;;;;;;4991994;28;20026;-59
2022/09/02 11:30:15;;;;;;;1.58;0.70;;;20.00;74.60;;;;;;4938385;28;20039;-57
2022/09/02 11:33:04;;;;;;;10.73;1.48;;;19.80;76.10;;;;;;4991468;28;20031;-57
2022/09/02 11:35:37;;;;;;;3.08;0.70;;;19.80;74.20;;;;;;4992155;28;20030;-55
2022/09/02 11:38:07;;;;;;;1.48;0.70;;;19.80;75.90;;;;;;4992219;28;20034;-54
2022/09/02 11:41:11;;;;;;;2.88;0.40;;;19.70;76.10;;;;;;4991532;28;20057;-55
2022/09/02 11:43:51;;;;;;;3.40;0.70;;;19.70;77.30;;;;;;4991914;28;20031;-56
2022/09/02 11:46:47;;;;;;;3.53;0.65;;;19.50;75.30;;;;;;4991573;28;20134;-55
2022/09/02 11:49:34;;;;;;;1.85;0.60;;;19.40;74.30;;;;;;4991779;28;20030;-55
2022/09/02 11:52:15;;;;;;;2.97;0.70;;;19.60;76.50;;;;;;4991387;28;20479;-55
2022/09/02 11:54:45;;;;;;;2.08;0.60;;;19.40;77.20;;;;;;4991376;28;20421;-55
2022/09/02 11:57:14;;;;;;;2.70;0.73;;;19.40;74.70;;;;;;4991632;28;20019;-54
2022/09/02 11:59:49;;;;;;;2.80;0.60;;;19.40;77.50;;;;;;4991475;28;20026;-55
2022/09/02 12:02:37;;;;;;;2.95;0.70;;;19.40;78.20;;;;;;4991366;28;20073;-54
2022/09/02 12:05:28;;;;;;;2.38;0.80;;;19.30;76.10;;;;;;4991621;28;20034;-54
2022/09/02 12:08:13;;;;;;;2.40;0.60;;;19.20;76.30;;;;;;4991507;28;20045;-54
2022/09/02 12:10:42;;;;;;;2.67;0.68;;;19.50;79.40;;;;;;4991068;28;20113;-54
2022/09/02 12:13:31;;;;;;;4.97;0.68;;;20.70;77.50;;;;;;4990624;28;20387;-54
2022/09/02 12:16:11;;;;;;;4.43;0.80;;;21.30;71.70;;;;;;4982432;28;20049;-55
2022/09/02 12:18:38;;;;;;;1.25;0.47;;;21.40;65.20;;;;;;4990125;28;20046;-55
2022/09/02 12:21:10;;;;;;;3.17;0.55;;;21.30;66.10;;;;;;4990261;28;20041;-54
2022/09/02 12:23:48;;;;;;;6.82;0.60;;;21.10;65.10;;;;;;4990503;28;20041;-54
2022/09/02 12:26:16;;;;;;;1.77;0.50;;;21.00;68.10;;;;;;4972684;28;20041;-53
2022/09/02 12:28:46;;;;;;;2.55;0.77;;;21.60;68.10;;;;;;4990172;28;20092;-54
2022/09/02 12:31:39;;;;;;;3.03;0.45;;;21.70;62.80;;;;;;4989838;28;20062;-55
2022/09/02 12:34:24;;;;;;;1.20;0.50;;;21.80;65.60;;;;;;4989951;28;20500;-54
2022/09/02 12:36:53;;;;;;;1.30;0.50;;;22.70;61.30;;;;;;4989915;28;20038;-55
2022/09/02 12:39:22;;;;;;;2.35;0.70;;;22.90;60.40;;;;;;4990031;28;20044;-55
2022/09/02 12:41:59;;;;;;;2.83;0.50;;;23.10;60.60;;;;;;4989705;28;20026;-55
2022/09/02 12:44:46;;;;;;;2.40;0.73;;;22.70;58.60;;;;;;4989281;28;20024;-55
2022/09/02 12:47:43;;;;;;;2.67;0.40;;;22.40;61.00;;;;;;4989825;28;20038;-54
2022/09/02 12:50:21;;;;;;;3.30;0.50;;;21.90;61.20;;;;;;4989755;28;20030;-54
2022/09/02 12:52:49;;;;;;;2.17;0.45;;;21.60;63.60;;;;;;4989915;28;20557;-54
2022/09/02 12:55:26;;;;;;;4.18;0.50;;;21.40;64.70;;;;;;4989636;28;20030;-55
2022/09/02 12:58:11;;;;;;;12.00;0.70;;;21.20;63.50;;;;;;4990278;28;20073;-54
2022/09/02 13:00:45;;;;;;;3.85;0.60;;;20.90;61.20;;;;;;4989899;28;20027;-55
2022/09/02 13:03:22;;;;;;;1.50;0.50;;;20.80;62.50;;;;;;4989669;28;20030;-55
2022/09/02 13:05:57;;;;;;;3.47;0.63;;;20.70;62.60;;;;;;4989862;28;20023;-55
2022/09/02 13:08:49;;;;;;;2.78;0.63;;;20.50;61.80;;;;;;4989946;28;20033;-54
2022/09/02 13:11:42;;;;;;;3.60;0.70;;;20.90;64.90;;;;;;4944898;28;1290940;-55
2022/09/02 13:14:17;;;;;;;7.97;1.08;;;21.60;65.20;;;;;;4990299;28;20038;-55