Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/15 00:00:41;;;;;;;0.82;0.82;;;2.70;99.90;;;;;;4941894;28;20035;-30
2023/03/15 00:03:07;;;;;;;0.95;0.93;;;2.60;99.90;;;;;;4941230;28;20263;-31
2023/03/15 00:05:33;;;;;;;1.05;1.05;;;2.70;99.90;;;;;;4941257;28;20034;-31
2023/03/15 00:07:58;;;;;;;0.82;0.82;;;2.70;99.90;;;;;;4940749;28;20046;-35
2023/03/15 00:10:24;;;;;;;0.90;0.90;;;2.80;99.90;;;;;;4942979;28;20027;-31
2023/03/15 00:12:50;;;;;;;1.23;1.13;;;2.80;99.90;;;;;;4939373;28;20169;-32
2023/03/15 00:15:15;;;;;;;21.73;9.18;;;2.70;99.90;;;;;;4952709;28;20034;-32
2023/03/15 00:17:41;;;;;;;1.70;1.10;;;2.80;99.90;;;;;;4946043;28;20564;-30
2023/03/15 00:20:08;;;;;;;1.00;1.00;;;2.70;99.90;;;;;;4940817;28;20045;-31
2023/03/15 00:22:33;;;;;;;1.20;1.10;;;2.70;99.90;;;;;;4941547;28;20038;-32
2023/03/15 00:24:59;;;;;;;1.52;1.40;;;2.70;99.90;;;;;;4939947;28;20050;-33
2023/03/15 00:27:24;;;;;;;1.45;1.30;;;2.70;99.90;;;;;;4939408;28;20104;-32
2023/03/15 00:29:50;;;;;;;1.30;1.20;;;2.70;99.90;;;;;;4939769;28;20062;-30
2023/03/15 00:32:16;;;;;;;1.70;1.55;;;2.70;99.90;;;;;;4940076;28;20035;-31
2023/03/15 00:34:48;;;;;;;1.92;1.80;;;2.70;99.90;;;;;;4934773;28;20533;-32
2023/03/15 00:37:18;;;;;;;2.17;1.80;;;2.70;99.90;;;;;;4938961;28;20043;-30
2023/03/15 00:39:45;;;;;;;1.50;1.40;;;2.80;99.90;;;;;;4944364;28;20436;-32
2023/03/15 00:42:15;;;;;;;1.73;1.63;;;2.70;99.90;;;;;;4938337;28;20034;-32
2023/03/15 00:44:42;;;;;;;1.30;1.30;;;2.70;99.90;;;;;;4940261;28;20121;-31
2023/03/15 00:47:13;;;;;;;1.17;1.13;;;2.60;99.90;;;;;;4938867;28;20049;-31
2023/03/15 00:49:39;;;;;;;1.10;1.10;;;2.50;99.90;;;;;;4939508;28;20473;-32
2023/03/15 00:52:05;;;;;;;1.10;1.10;;;2.50;99.90;;;;;;4937580;28;20518;-32
2023/03/15 00:54:34;;;;;;;1.88;1.40;;;2.60;99.90;;;;;;4940603;28;20559;-31
2023/03/15 00:57:01;;;;;;;1.30;1.20;;;2.60;99.90;;;;;;4940307;28;20031;-31
2023/03/15 00:59:34;;;;;;;1.58;1.35;;;2.60;99.90;;;;;;4941310;28;20030;-31
2023/03/15 01:02:02;;;;;;;0.68;0.68;;;2.60;99.90;;;;;;4940809;28;20039;-31
2023/03/15 01:04:28;;;;;;;1.50;1.40;;;2.50;99.90;;;;;;4942064;28;20057;-31
2023/03/15 01:06:53;;;;;;;0.90;0.90;;;2.50;99.90;;;;;;4938582;28;20503;-32
2023/03/15 01:09:19;;;;;;;0.95;0.95;;;2.50;99.90;;;;;;4939536;28;20031;-34
2023/03/15 01:11:44;;;;;;;1.27;1.17;;;2.50;99.90;;;;;;4939443;28;20109;-33
2023/03/15 01:14:10;;;;;;;0.77;0.77;;;2.50;99.90;;;;;;4939209;28;20034;-30
2023/03/15 01:16:36;;;;;;;0.77;0.77;;;2.50;99.90;;;;;;4936751;28;20512;-30
2023/03/15 01:19:02;;;;;;;1.40;1.30;;;2.50;99.90;;;;;;4939841;28;20039;-31
2023/03/15 01:21:28;;;;;;;0.95;0.95;;;2.60;99.90;;;;;;4939003;28;20162;-34
2023/03/15 01:23:53;;;;;;;1.00;1.00;;;2.60;99.90;;;;;;4941104;28;20839;-33
2023/03/15 01:26:19;;;;;;;1.27;1.17;;;2.60;99.90;;;;;;4936214;28;20041;-31
2023/03/15 01:28:45;;;;;;;1.45;1.13;;;2.60;99.90;;;;;;4939361;28;20042;-31
2023/03/15 01:31:18;;;;;;;1.05;1.05;;;2.60;99.90;;;;;;4937242;28;20038;-30
2023/03/15 01:33:44;;;;;;;1.20;1.20;;;2.60;99.90;;;;;;4941565;28;20035;-32
2023/03/15 01:36:10;;;;;;;0.70;0.70;;;2.70;99.90;;;;;;4938852;28;20370;-31
2023/03/15 01:38:36;;;;;;;0.85;0.85;;;2.70;99.90;;;;;;4938165;28;20559;-32
2023/03/15 01:41:02;;;;;;;1.42;1.35;;;2.60;99.90;;;;;;4939059;28;20039;-31
2023/03/15 01:43:30;;;;;;;1.58;1.48;;;2.60;99.90;;;;;;4938854;28;20035;-31
2023/03/15 01:45:56;;;;;;;;;;;2.60;99.90;;;;;;4940504;28;20133;-30
2023/03/15 01:48:28;;;;;;;0.90;0.90;;;2.50;99.90;;;;;;4938762;28;19922;-32
2023/03/15 01:50:54;;;;;;;1.30;1.20;;;2.40;99.90;;;;;;4938753;28;21906;-31
2023/03/15 01:53:24;;;;;;;0.93;0.93;;;2.40;99.90;;;;;;4937117;28;20462;-34
2023/03/15 01:55:52;;;;;;;1.30;1.20;;;2.30;99.90;;;;;;4942627;28;20059;-33
2023/03/15 01:58:20;;;;;;;1.02;1.02;;;2.20;99.90;;;;;;4938168;28;20533;-31
2023/03/15 02:00:45;;;;;;;1.23;1.13;;;2.10;99.90;;;;;;4939980;28;20041;-32
2023/03/15 02:03:18;;;;;;;1.02;1.02;;;2.10;99.90;;;;;;4938241;28;20490;-30
2023/03/15 02:05:53;;;;;;;1.00;1.00;;;2.10;99.90;;;;;;4940733;28;20441;-31
2023/03/15 02:08:21;;;;;;;1.55;1.10;;;2.10;99.90;;;;;;4937219;28;20069;-32
2023/03/15 02:10:49;;;;;;;0.90;0.90;;;2.10;99.90;;;;;;4938865;28;20034;-31
2023/03/15 02:13:18;;;;;;;1.08;1.08;;;2.10;99.90;;;;;;4940096;28;20553;-30
2023/03/15 02:15:45;;;;;;;1.10;1.08;;;2.10;99.90;;;;;;4938194;28;20042;-31
2023/03/15 02:18:15;;;;;;;1.23;1.13;;;2.10;99.90;;;;;;4939131;28;20043;-34
2023/03/15 02:20:47;;;;;;;1.83;1.10;;;2.00;99.90;;;;;;4938512;28;20048;-30
2023/03/15 02:23:15;;;;;;;1.17;1.17;;;2.00;99.90;;;;;;4942303;28;20074;-29
2023/03/15 02:25:59;;;;;;;1.55;1.40;;;2.00;99.90;;;;;;4939476;28;20042;-30
2023/03/15 02:28:25;;;;;;;1.20;1.10;;;2.00;99.90;;;;;;4942131;28;20665;-31
2023/03/15 02:30:51;;;;;;;1.10;1.10;;;2.00;99.90;;;;;;4936773;28;20475;-31
2023/03/15 02:33:28;;;;;;;4.95;1.50;;;2.00;99.90;;;;;;4938209;28;20039;-30
2023/03/15 02:35:55;;;;;;;1.17;1.17;;;2.00;99.90;;;;;;4938042;28;21808;-29
2023/03/15 02:38:23;;;;;;;1.42;1.40;;;2.00;99.90;;;;;;4937534;28;20409;-34
2023/03/15 02:40:51;;;;;;;;;;;2.00;99.90;;;;;;4937567;28;20042;-31
2023/03/15 02:43:25;;;;;;;1.13;1.13;;;2.00;99.90;;;;;;4939925;28;19945;-30
2023/03/15 02:45:51;;;;;;;1.52;0.95;;;2.00;99.90;;;;;;4939017;28;20066;-30
2023/03/15 02:48:17;;;;;;;1.13;1.13;;;1.90;99.90;;;;;;4936260;28;20043;-31
2023/03/15 02:50:43;;;;;;;1.23;0.98;;;1.90;99.90;;;;;;4937447;28;20555;-32
2023/03/15 02:53:08;;;;;;;1.15;1.15;;;1.90;99.90;;;;;;4939866;28;20031;-31
2023/03/15 02:55:34;;;;;;;1.85;1.00;;;1.90;99.90;;;;;;4944445;28;20031;-31
2023/03/15 02:58:01;;;;;;;1.10;1.10;;;1.90;99.90;;;;;;4941502;28;20038;-34
2023/03/15 03:00:27;;;;;;;3.92;1.45;;;1.80;99.90;;;;;;4937846;28;20049;-32
2023/03/15 03:02:53;;;;;;;0.80;0.80;;;1.70;99.90;;;;;;4946191;28;20031;-32
2023/03/15 03:05:19;;;;;;;0.98;0.98;;;1.70;99.90;;;;;;4941645;28;20487;-31
2023/03/15 03:07:45;;;;;;;2.65;1.00;;;1.70;99.90;;;;;;4941042;28;20046;-30
2023/03/15 03:10:13;;;;;;;1.02;0.90;;;1.70;99.90;;;;;;4941591;28;20556;-32
2023/03/15 03:12:39;;;;;;;1.08;1.08;;;1.80;99.90;;;;;;4942369;28;20029;-34
2023/03/15 03:15:06;;;;;;;1.35;1.25;;;1.70;99.90;;;;;;4945581;28;20043;-30
2023/03/15 03:17:36;;;;;;;0.70;0.70;;;1.80;99.90;;;;;;4954654;28;20122;-31
2023/03/15 03:20:08;;;;;;;0.82;0.82;;;1.70;99.90;;;;;;4940673;28;20026;-32
2023/03/15 03:22:35;;;;;;;0.98;0.98;;;1.70;99.90;;;;;;4942752;28;20109;-30
2023/03/15 03:25:01;;;;;;;1.00;1.00;;;1.60;99.90;;;;;;4945346;28;20373;-31
2023/03/15 03:27:27;;;;;;;1.98;1.20;;;1.60;99.90;;;;;;4938569;28;20071;-30
2023/03/15 03:29:52;;;;;;;2.85;1.30;;;1.60;99.90;;;;;;4942446;28;20633;-31
2023/03/15 03:32:18;;;;;;;1.50;1.40;;;1.60;99.90;;;;;;4940485;28;20043;-32
2023/03/15 03:34:47;;;;;;;4.18;1.13;;;1.60;99.90;;;;;;4942439;28;20053;-32
2023/03/15 03:37:17;;;;;;;1.77;1.13;;;1.70;99.90;;;;;;4940775;28;20063;-31
2023/03/15 03:39:42;;;;;;;1.05;1.05;;;1.60;99.90;;;;;;4940609;28;20157;-31
2023/03/15 03:42:08;;;;;;;9.13;1.20;;;1.60;99.90;;;;;;4937705;28;20053;-30
2023/03/15 03:44:33;;;;;;;0.90;0.90;;;1.60;99.90;;;;;;4941060;28;20168;-33
2023/03/15 03:46:59;;;;;;;1.10;1.10;;;1.50;99.90;;;;;;4941175;28;20077;-32
2023/03/15 03:49:25;;;;;;;0.77;0.77;;;1.50;99.90;;;;;;4942218;28;20086;-30
2023/03/15 03:51:50;;;;;;;1.63;0.98;;;1.60;99.90;;;;;;4939164;28;20058;-31
2023/03/15 03:54:16;;;;;;;1.63;1.52;;;1.50;99.90;;;;;;4944571;28;20031;-32
2023/03/15 03:56:41;;;;;;;3.90;1.30;;;1.50;99.90;;;;;;4939013;28;20026;-31
2023/03/15 03:59:07;;;;;;;2.55;1.20;;;1.50;99.90;;;;;;4939654;28;20038;-31
2023/03/15 04:01:32;;;;;;;2.63;1.33;;;1.50;99.90;;;;;;4954956;28;20062;-31
2023/03/15 04:03:58;;;;;;;1.33;1.15;;;1.50;99.90;;;;;;4962464;28;20026;-35
2023/03/15 04:06:24;;;;;;;0.70;0.70;;;1.50;99.90;;;;;;4958078;28;20104;-32
2023/03/15 04:08:49;;;;;;;1.25;0.90;;;1.50;99.90;;;;;;4959132;28;20058;-31
2023/03/15 04:11:16;;;;;;;0.95;0.95;;;1.50;99.90;;;;;;4959364;28;20123;-34
2023/03/15 04:13:44;;;;;;;4.63;1.17;;;1.50;99.90;;;;;;4964477;28;20121;-31
2023/03/15 04:16:09;;;;;;;0.93;0.93;;;1.40;99.90;;;;;;4957845;28;20085;-30
2023/03/15 04:18:35;;;;;;;1.10;1.10;;;1.40;99.90;;;;;;4958948;28;20041;-30
2023/03/15 04:21:01;;;;;;;3.17;1.80;;;1.40;99.90;;;;;;4957386;28;20129;-33
2023/03/15 04:23:26;;;;;;;2.45;1.30;;;1.30;99.90;;;;;;4963111;28;20531;-31
2023/03/15 04:25:56;;;;;;;1.10;1.08;;;1.30;99.90;;;;;;4989965;28;20078;-34
2023/03/15 04:28:22;;;;;;;1.20;1.08;;;1.30;99.90;;;;;;4958076;28;20093;-33
2023/03/15 04:30:49;;;;;;;1.00;1.00;;;1.20;99.90;;;;;;4952984;28;20066;-30
2023/03/15 04:33:15;;;;;;;4.15;1.35;;;1.20;99.90;;;;;;4946409;28;20392;-31
2023/03/15 04:35:41;;;;;;;1.23;1.08;;;1.20;99.90;;;;;;4941096;28;20042;-34
2023/03/15 04:38:08;;;;;;;1.67;1.58;;;1.20;99.90;;;;;;4940309;28;20481;-32
2023/03/15 04:40:34;;;;;;;1.15;1.10;;;1.10;99.90;;;;;;4943625;28;20034;-32
2023/03/15 04:43:02;;;;;;;1.73;1.63;;;1.10;99.90;;;;;;4942684;28;20491;-30
2023/03/15 04:45:29;;;;;;;1.63;1.58;;;1.00;99.90;;;;;;4942900;28;20037;-33
2023/03/15 04:47:54;;;;;;;1.05;0.95;;;1.00;99.90;;;;;;4937666;28;20047;-31
2023/03/15 04:50:21;;;;;;;5.53;1.80;;;1.00;99.90;;;;;;4939503;28;20055;-32
2023/03/15 04:52:48;;;;;;;1.65;1.55;;;0.90;99.90;;;;;;4938365;28;20027;-30
2023/03/15 04:55:14;;;;;;;1.30;1.20;;;0.80;99.90;;;;;;4943157;28;20082;-30
2023/03/15 04:57:40;;;;;;;1.45;1.35;;;0.80;99.90;;;;;;4937910;28;20041;-31
2023/03/15 05:00:08;;;;;;;2.28;0.98;;;0.80;99.90;;;;;;4938487;28;20039;-30
2023/03/15 05:02:34;;;;;;;;;;;0.70;99.90;;;;;;4937994;28;22284;-32
2023/03/15 05:05:00;;;;;;;1.38;0.90;;;0.80;99.90;;;;;;4943197;28;20360;-30
2023/03/15 05:07:26;;;;;;;1.95;1.45;;;0.80;99.90;;;;;;4938209;28;20039;-31
2023/03/15 05:09:51;;;;;;;3.38;1.17;;;0.70;99.90;;;;;;4954093;28;20748;-32
2023/03/15 05:12:17;;;;;;;1.73;1.45;;;0.70;99.90;;;;;;4939573;28;20864;-32
2023/03/15 05:14:43;;;;;;;0.90;0.90;;;0.60;99.90;;;;;;4939952;28;20026;-30
2023/03/15 05:17:09;;;;;;;3.15;1.58;;;0.60;99.90;;;;;;4953140;28;20146;-33
2023/03/15 05:19:35;;;;;;;1.77;1.35;;;0.50;99.90;;;;;;4940444;28;20058;-32
2023/03/15 05:22:02;;;;;;;2.20;1.48;;;0.50;99.90;;;;;;4937358;28;20397;-31
2023/03/15 05:24:28;;;;;;;3.88;1.55;;;0.60;99.90;;;;;;4953924;28;20098;-31
2023/03/15 05:26:54;;;;;;;1.02;1.00;;;0.50;99.90;;;;;;4940718;28;20048;-32
2023/03/15 05:29:21;;;;;;;1.20;1.17;;;0.50;99.90;;;;;;4939006;28;20031;-30
2023/03/15 05:31:48;;;;;;;4.07;2.58;;;0.50;99.90;;;;;;4938054;28;20599;-30
2023/03/15 05:34:14;;;;;;;4.47;1.63;;;0.60;99.90;;;;;;4938753;28;20036;-33
2023/03/15 05:36:40;;;;;;;2.78;2.05;;;0.70;99.90;;;;;;4950673;28;20437;-33
2023/03/15 05:39:07;;;;;;;2.13;1.98;;;0.80;99.90;;;;;;4937313;28;20405;-32
2023/03/15 05:41:33;;;;;;;5.03;3.08;;;0.90;99.90;;;;;;4945211;28;20489;-33
2023/03/15 05:43:59;;;;;;;2.78;2.35;;;1.00;99.90;;;;;;4967335;28;20560;-31
2023/03/15 05:46:25;;;;;;;5.07;3.22;;;1.00;99.90;;;;;;4962323;28;20120;-32
2023/03/15 05:48:52;;;;;;;4.40;2.53;;;1.10;99.90;;;;;;4966298;28;20413;-31
2023/03/15 05:51:18;;;;;;;3.47;2.22;;;1.10;99.90;;;;;;4963074;28;20047;-29
2023/03/15 05:53:43;;;;;;;2.50;2.28;;;1.10;99.90;;;;;;4961666;28;20065;-30
2023/03/15 05:56:09;;;;;;;3.83;3.10;;;1.10;99.90;;;;;;4959874;28;20023;-31
2023/03/15 05:58:35;;;;;;;3.15;2.45;;;1.10;99.90;;;;;;4962689;28;20046;-34
2023/03/15 06:01:02;;;;;;;5.85;2.85;;;1.20;99.90;;;;;;4966793;28;20034;-33
2023/03/15 06:03:30;;;;;;;4.43;2.40;;;1.20;99.90;;;;;;4964041;28;20097;-32
2023/03/15 06:05:56;;;;;;;2.03;1.92;;;1.20;99.90;;;;;;4964427;28;20587;-30
2023/03/15 06:08:22;;;;;;;4.00;2.88;;;1.20;99.90;;;;;;4957970;28;20039;-32
2023/03/15 06:10:48;;;;;;;3.80;2.78;;;1.20;99.90;;;;;;4972093;28;20033;-32
2023/03/15 06:13:14;;;;;;;9.55;3.67;;;1.20;99.90;;;;;;4959177;28;20135;-32
2023/03/15 06:15:39;;;;;;;5.20;2.53;;;1.20;99.90;;;;;;4964499;28;20106;-31
2023/03/15 06:18:05;;;;;;;3.08;2.75;;;1.20;99.90;;;;;;4960192;28;20035;-31
2023/03/15 06:20:31;;;;;;;3.95;2.92;;;1.10;99.90;;;;;;4954179;28;20046;-31
2023/03/15 06:22:57;;;;;;;4.50;3.05;;;1.20;99.90;;;;;;4939608;28;20039;-31
2023/03/15 06:25:23;;;;;;;2.97;2.65;;;1.20;99.90;;;;;;4968284;28;20097;-32
2023/03/15 06:27:48;;;;;;;4.30;3.10;;;1.20;99.90;;;;;;4952814;28;20035;-33
2023/03/15 06:30:14;;;;;;;3.97;3.50;;;1.10;99.90;;;;;;4956462;28;20030;-31
2023/03/15 06:32:40;;;;;;;5.05;3.40;;;1.10;99.90;;;;;;4969550;28;20035;-32
2023/03/15 06:35:06;;;;;;;5.00;2.92;;;1.10;99.90;;;;;;4960078;28;20035;-34
2023/03/15 06:37:32;;;;;;;4.88;3.50;;;1.10;99.90;;;;;;4964883;28;20034;-33
2023/03/15 06:39:57;;;;;;;6.85;3.65;;;1.10;99.90;;;;;;4967077;28;20044;-33
2023/03/15 06:42:23;;;;;;;7.50;3.55;;;1.20;99.90;;;;;;4966414;28;20458;-31
2023/03/15 06:44:48;;;;;;;4.10;3.38;;;1.20;99.90;;;;;;4965158;28;20043;-34
2023/03/15 06:47:14;;;;;;;5.30;3.08;;;1.20;99.90;;;;;;4971121;28;20042;-31
2023/03/15 06:49:41;;;;;;;4.82;4.03;;;1.30;99.90;;;;;;4956931;28;20030;-31
2023/03/15 06:52:06;;;;;;;4.65;3.70;;;1.40;99.90;;;;;;4968313;28;20027;-31
2023/03/15 06:54:32;;;;;;;10.80;3.90;;;1.40;99.90;;;;;;4968458;28;20489;-30
2023/03/15 06:56:58;;;;;;;5.70;3.88;;;1.50;99.90;;;;;;4970959;28;20445;-30
2023/03/15 06:59:23;;;;;;;7.47;3.55;;;1.50;99.90;;;;;;4969292;28;20465;-31
2023/03/15 07:01:49;;;;;;;5.35;3.63;;;1.50;99.90;;;;;;4968612;28;20046;-31
2023/03/15 07:04:15;;;;;;;4.45;2.22;;;1.60;99.90;;;;;;4960527;28;20081;-33
2023/03/15 07:06:40;;;;;;;6.63;4.03;;;1.60;99.90;;;;;;4959294;28;20035;-30
2023/03/15 07:09:06;;;;;;;5.22;3.42;;;1.60;99.90;;;;;;4965613;28;20039;-32
2023/03/15 07:11:32;;;;;;;7.80;3.33;;;1.60;99.90;;;;;;4962130;28;20019;-31
2023/03/15 07:13:58;;;;;;;6.60;3.70;;;1.60;99.90;;;;;;4967242;28;20035;-30
2023/03/15 07:16:24;;;;;;;9.75;3.63;;;1.60;99.90;;;;;;4961682;28;20077;-33
2023/03/15 07:18:52;;;;;;;4.22;2.55;;;1.60;99.90;;;;;;4969609;28;20031;-33
2023/03/15 07:21:17;;;;;;;9.50;4.90;;;1.60;99.90;;;;;;4959729;28;20413;-32
2023/03/15 07:23:43;;;;;;;5.20;2.88;;;1.60;99.90;;;;;;4961082;28;20035;-30
2023/03/15 07:26:09;;;;;;;5.88;4.38;;;1.70;99.90;;;;;;4960369;28;20539;-32
2023/03/15 07:28:34;;;;;;;5.78;4.07;;;1.70;99.90;;;;;;4965393;28;20031;-31
2023/03/15 07:31:02;;;;;;;4.45;2.90;;;1.80;99.90;;;;;;4965251;28;20118;-33
2023/03/15 07:33:30;;;;;;;3.53;2.90;;;1.80;99.90;;;;;;4956976;28;20540;-30
2023/03/15 07:35:56;;;;;;;4.68;3.72;;;1.80;99.90;;;;;;4949515;28;20033;-33
2023/03/15 07:38:24;;;;;;;6.47;4.05;;;1.70;99.90;;;;;;4937078;28;20118;-32
2023/03/15 07:40:49;;;;;;;6.35;3.90;;;1.80;99.90;;;;;;4940031;28;20035;-32
2023/03/15 07:43:15;;;;;;;7.55;4.35;;;1.80;99.90;;;;;;4939460;28;20039;-31
2023/03/15 07:45:42;;;;;;;9.20;4.63;;;1.80;99.90;;;;;;4938269;28;20644;-30
2023/03/15 07:48:07;;;;;;;7.13;4.38;;;1.80;99.90;;;;;;4943691;28;22684;-31
2023/03/15 07:50:33;;;;;;;8.43;4.45;;;1.80;99.90;;;;;;4938680;28;20043;-33
2023/03/15 07:52:58;;;;;;;3.65;2.40;;;1.90;99.90;;;;;;4942820;28;20592;-34
2023/03/15 07:55:25;;;;;;;6.50;4.03;;;2.00;99.90;;;;;;4939109;28;20724;-30
2023/03/15 07:57:51;;;;;;;3.85;2.55;;;2.10;99.90;;;;;;4943233;28;20622;-30
2023/03/15 08:00:17;;;;;;;1.85;1.52;;;2.10;99.90;;;;;;4939619;28;20121;-31
2023/03/15 08:02:43;;;;;;;4.25;2.45;;;2.30;99.90;;;;;;4940578;28;20130;-31
2023/03/15 08:05:09;;;;;;;4.95;2.35;;;2.40;99.90;;;;;;4938600;28;20059;-31
2023/03/15 08:07:35;;;;;;;2.63;1.98;;;2.40;99.90;;;;;;4936843;28;20044;-30
2023/03/15 08:10:02;;;;;;;3.90;2.13;;;2.20;99.90;;;;;;4944464;28;20560;-30
2023/03/15 08:12:28;;;;;;;3.15;2.03;;;2.20;99.90;;;;;;4944425;28;20026;-30
2023/03/15 08:14:54;;;;;;;5.93;2.65;;;2.20;99.90;;;;;;4941795;28;20042;-32
2023/03/15 08:17:20;;;;;;;5.60;2.60;;;2.30;99.90;;;;;;4945698;28;20023;-33
2023/03/15 08:19:45;;;;;;;2.78;1.15;;;2.30;99.90;;;;;;4942488;28;20416;-32
2023/03/15 08:22:11;;;;;;;2.83;1.75;;;2.20;99.90;;;;;;4943094;28;20106;-32
2023/03/15 08:24:36;;;;;;;6.05;2.03;;;2.20;99.90;;;;;;4941301;28;20038;-33
2023/03/15 08:27:03;;;;;;;2.42;1.90;;;2.10;99.90;;;;;;4945654;28;20169;-31
2023/03/15 08:29:30;;;;;;;2.55;1.75;;;2.10;99.90;;;;;;4941057;28;20116;-32
2023/03/15 08:31:56;;;;;;;4.97;2.40;;;2.10;99.90;;;;;;4944294;28;20043;-31
2023/03/15 08:34:22;;;;;;;2.10;1.95;;;2.10;99.90;;;;;;4940989;28;20065;-33
2023/03/15 08:36:47;;;;;;;7.05;1.83;;;2.20;99.90;;;;;;4944487;28;20579;-31
2023/03/15 08:39:13;;;;;;;3.00;2.05;;;2.20;99.90;;;;;;4949947;28;20031;-32
2023/03/15 08:41:40;;;;;;;2.90;1.42;;;2.50;99.90;;;;;;4944803;28;20088;-33
2023/03/15 08:44:05;;;;;;;5.00;2.60;;;2.80;99.90;;;;;;4938586;28;20019;-31
2023/03/15 08:46:32;;;;;;;6.50;1.92;;;2.90;99.90;;;;;;4940158;28;20055;-32
2023/03/15 08:48:58;;;;;;;6.85;2.55;;;3.20;99.90;;;;;;4941977;28;20028;-30
2023/03/15 08:51:25;;;;;;;5.50;2.20;;;3.50;99.90;;;;;;4946585;28;20592;-29
2023/03/15 08:53:51;;;;;;;1.73;1.63;;;3.70;99.90;;;;;;4942679;28;20094;-31
2023/03/15 08:56:17;;;;;;;4.28;2.15;;;3.90;99.90;;;;;;4942170;28;20035;-30
2023/03/15 08:58:43;;;;;;;6.60;1.85;;;4.10;99.90;;;;;;4941362;28;20137;-30
2023/03/15 09:01:12;;;;;;;4.57;2.13;;;3.90;99.90;;;;;;4945030;28;20053;-30
2023/03/15 09:03:38;;;;;;;3.42;2.30;;;3.90;99.90;;;;;;4937720;28;20039;-31
2023/03/15 09:06:04;;;;;;;2.45;1.95;;;4.00;99.90;;;;;;4934039;28;20080;-31
2023/03/15 09:08:32;;;;;;;2.50;1.73;;;4.30;99.90;;;;;;4938193;28;20058;-33
2023/03/15 09:10:58;;;;;;;4.18;1.92;;;4.30;99.90;;;;;;4936567;28;20798;-32
2023/03/15 09:13:25;;;;;;;2.05;1.85;;;4.50;99.90;;;;;;4941377;28;20435;-31
2023/03/15 09:15:55;;;;;;;2.00;1.80;;;4.60;99.90;;;;;;4941706;28;20030;-31
2023/03/15 09:18:21;;;;;;;3.55;1.83;;;4.80;99.90;;;;;;4941332;28;20114;-30
2023/03/15 09:20:48;;;;;;;2.88;1.65;;;4.90;99.90;;;;;;4937066;28;20046;-33
2023/03/15 09:23:13;;;;;;;1.27;1.20;;;4.90;99.90;;;;;;4948742;28;20619;-32
2023/03/15 09:25:39;;;;;;;1.85;1.58;;;4.80;99.90;;;;;;4949089;28;20039;-32
2023/03/15 09:28:06;;;;;;;4.13;1.90;;;4.70;99.90;;;;;;4938858;28;20432;-32
2023/03/15 09:30:33;;;;;;;2.05;1.08;;;4.90;99.90;;;;;;4939194;28;20093;-30
2023/03/15 09:32:59;;;;;;;3.55;1.83;;;4.80;99.90;;;;;;4941594;28;20122;-32
2023/03/15 09:35:25;;;;;;;3.05;1.63;;;4.90;99.90;;;;;;4944797;28;20548;-31
2023/03/15 09:37:51;;;;;;;2.55;1.60;;;4.60;99.90;;;;;;4938612;28;20039;-33
2023/03/15 09:40:26;;;;;;;4.78;1.95;;;4.80;99.90;;;;;;4941018;28;20512;-30
2023/03/15 09:43:14;;;;;;;2.05;1.63;;;4.90;99.90;;;;;;4954452;28;20042;-33
2023/03/15 09:45:53;;;;;;;4.95;1.50;;;5.20;99.90;;;;;;4961508;28;20485;-32
2023/03/15 09:48:23;;;;;;;;;;;4.90;99.90;;;;;;4965317;28;20037;-32
2023/03/15 09:51:00;;;;;;;2.10;1.83;;;4.70;99.90;;;;;;4960119;28;20265;-33
2023/03/15 09:53:40;;;;;;;2.85;1.48;;;4.40;99.90;;;;;;4965850;28;20481;-30
2023/03/15 09:56:36;;;;;;;0.90;0.90;;;4.30;99.90;;;;;;4965239;28;20050;-31
2023/03/15 09:59:04;;;;;;;1.85;1.58;;;4.50;99.90;;;;;;4969757;28;20038;-30
2023/03/15 10:01:34;;;;;;;1.73;1.63;;;4.60;99.90;;;;;;4976756;28;20143;-35
2023/03/15 10:04:09;;;;;;;4.25;1.83;;;4.80;99.90;;;;;;4970208;28;20031;-32
2023/03/15 10:06:37;;;;;;;1.70;1.50;;;4.90;99.90;;;;;;4961762;28;20039;-33
2023/03/15 10:09:09;;;;;;;;;;;5.20;99.90;;;;;;4968946;28;20061;-31
2023/03/15 10:11:45;;;;;;;1.60;1.30;;;5.30;99.90;;;;;;4963757;28;19914;-33
2023/03/15 10:14:46;;;;;;;2.58;1.27;;;5.40;99.90;;;;;;4967209;28;20109;-35
2023/03/15 10:17:17;;;;;;;3.50;1.67;;;5.50;99.10;;;;;;4964337;28;20049;-32
2023/03/15 10:19:48;;;;;;;3.25;1.83;;;5.20;94.10;;;;;;4961065;28;20388;-30
2023/03/15 10:22:24;;;;;;;2.33;1.70;;;5.40;99.90;;;;;;4961467;28;20038;-32
2023/03/15 10:25:03;;;;;;;1.52;1.33;;;5.80;99.90;;;;;;4961302;28;20057;-30
2023/03/15 10:27:49;;;;;;;3.53;1.35;;;5.70;93.10;;;;;;4958907;28;20034;-31
2023/03/15 10:30:22;;;;;;;1.50;1.40;;;5.80;98.50;;;;;;4960943;28;20065;-34
2023/03/15 10:33:11;;;;;;;1.40;1.40;;;5.50;87.20;;;;;;4958237;28;20043;-30
2023/03/15 10:35:37;;;;;;;1.08;1.08;;;5.60;92.30;;;;;;4967131;28;20045;-31
2023/03/15 10:38:16;;;;;;;2.72;1.48;;;5.80;96.00;;;;;;4963070;28;20035;-30
2023/03/15 10:40:48;;;;;;;3.28;1.65;;;5.90;92.10;;;;;;4962006;28;20106;-34
2023/03/15 10:43:30;;;;;;;5.40;1.65;;;5.80;89.50;;;;;;4966004;28;20039;-31
2023/03/15 10:46:20;;;;;;;1.10;1.00;;;5.80;97.00;;;;;;4961821;28;20587;-31
2023/03/15 10:49:08;;;;;;;1.08;0.80;;;5.70;90.00;;;;;;4961913;28;20113;-32
2023/03/15 10:51:42;;;;;;;3.92;1.15;;;5.70;91.50;;;;;;4960494;28;20441;-31
2023/03/15 10:54:13;;;;;;;1.92;1.30;;;5.50;76.30;;;;;;4971089;28;20026;-32
2023/03/15 10:56:47;;;;;;;1.30;1.13;;;5.40;76.80;;;;;;4960493;28;20476;-30
2023/03/15 10:59:34;;;;;;;1.00;1.00;;;5.50;70.00;;;;;;4963156;28;20043;-30
2023/03/15 11:02:26;;;;;;;0.98;0.88;;;5.50;76.90;;;;;;4964134;28;20504;-31
2023/03/15 11:05:11;;;;;;;0.82;0.82;;;5.70;84.80;;;;;;4960368;28;20050;-32
2023/03/15 11:07:37;;;;;;;0.98;0.98;;;6.00;70.30;;;;;;4962711;28;20388;-33
2023/03/15 11:10:05;;;;;;;3.28;1.17;;;6.00;77.10;;;;;;4960209;28;22124;-32
2023/03/15 11:12:33;;;;;;;3.22;1.48;;;5.80;73.70;;;;;;4968677;28;20146;-32
2023/03/15 11:15:08;;;;;;;1.05;0.95;;;6.00;88.60;;;;;;4963953;28;20035;-31
2023/03/15 11:17:41;;;;;;;3.17;1.10;;;6.00;80.60;;;;;;4959200;28;20058;-30
2023/03/15 11:20:29;;;;;;;1.08;1.08;;;6.10;70.80;;;;;;4959719;28;20034;-30
2023/03/15 11:22:56;;;;;;;2.10;1.00;;;6.40;84.60;;;;;;4963937;28;20101;-31
2023/03/15 11:25:28;;;;;;;1.55;1.00;;;6.60;80.10;;;;;;4964294;28;20043;-32
2023/03/15 11:27:54;;;;;;;1.13;1.00;;;6.10;76.40;;;;;;4973613;28;20050;-29
2023/03/15 11:30:28;;;;;;;3.75;1.42;;;6.20;86.50;;;;;;4955566;28;20202;-31
2023/03/15 11:32:58;;;;;;;1.63;1.52;;;6.50;74.50;;;;;;4968358;28;20043;-32
2023/03/15 11:35:35;;;;;;;1.08;0.98;;;6.50;72.90;;;;;;4964289;28;20023;-34
2023/03/15 11:38:08;;;;;;;3.80;1.23;;;6.50;79.90;;;;;;4947536;28;20066;-32
2023/03/15 11:40:40;;;;;;;0.85;0.85;;;6.50;84.80;;;;;;4957118;28;20118;-31
2023/03/15 11:43:12;;;;;;;1.58;1.08;;;6.20;79.50;;;;;;4967771;28;20059;-31
2023/03/15 11:45:59;;;;;;;0.93;0.88;;;6.20;86.00;;;;;;4961893;28;20408;-32
2023/03/15 11:48:30;;;;;;;2.08;1.10;;;6.00;74.60;;;;;;4964094;28;20541;-33
2023/03/15 11:50:57;;;;;;;0.77;0.77;;;6.20;74.40;;;;;;4965358;28;20115;-32
2023/03/15 11:53:25;;;;;;;1.20;1.10;;;6.60;85.30;;;;;;4968073;28;20023;-33
2023/03/15 11:55:53;;;;;;;1.38;0.93;;;6.70;78.50;;;;;;4961606;28;20093;-32
2023/03/15 11:58:41;;;;;;;2.15;1.05;;;6.60;80.70;;;;;;4985478;28;20058;-33
2023/03/15 12:01:09;;;;;;;1.30;1.20;;;6.20;82.80;;;;;;4959856;28;20618;-33
2023/03/15 12:03:37;;;;;;;;;;;6.30;82.80;;;;;;4963047;28;20046;-35
2023/03/15 12:06:36;;;;;;;0.93;0.87;;;6.20;74.90;;;;;;4968017;28;20272;-32
2023/03/15 12:09:22;;;;;;;1.23;0.95;;;6.30;74.90;;;;;;4959055;28;20031;-34
2023/03/15 12:11:47;;;;;;;5.30;1.40;;;6.40;74.90;;;;;;4963272;28;20531;-31
2023/03/15 12:14:40;;;;;;;2.28;1.10;;;6.50;79.90;;;;;;4967275;28;20031;-33
2023/03/15 12:17:25;;;;;;;0.85;0.85;;;6.60;71.70;;;;;;4964444;28;20412;-33
2023/03/15 12:20:18;;;;;;;1.85;0.85;;;6.80;71.30;;;;;;4958130;28;20038;-34
2023/03/15 12:22:53;;;;;;;1.85;1.20;;;6.80;82.60;;;;;;4971069;28;20038;-32
2023/03/15 12:25:50;;;;;;;1.23;1.23;;;6.90;67.60;;;;;;4965468;28;20416;-33
2023/03/15 12:29:00;;;;;;;1.40;1.13;;;6.70;68.10;;;;;;4971475;28;20078;-32
2023/03/15 12:31:49;;;;;;;2.97;1.10;;;6.40;75.50;;;;;;5011469;28;20068;-35
2023/03/15 12:34:21;;;;;;;;;;;6.40;77.10;;;;;;4987586;28;20039;-32
2023/03/15 12:36:52;;;;;;;1.05;0.90;;;6.30;63.90;;;;;;4988380;28;19946;-32
2023/03/15 12:39:17;;;;;;;0.90;0.90;;;6.20;61.20;;;;;;4984057;28;20037;-34
2023/03/15 12:41:48;;;;;;;0.98;0.98;;;6.20;67.50;;;;;;4984709;28;20594;-32
2023/03/15 12:44:23;;;;;;;1.00;0.93;;;6.20;67.00;;;;;;4979851;28;20062;-33
2023/03/15 12:46:48;;;;;;;0.90;0.90;;;6.10;64.90;;;;;;4990915;28;20032;-33
2023/03/15 12:49:23;;;;;;;0.82;0.80;;;6.20;67.40;;;;;;4987003;28;20043;-33
2023/03/15 12:52:12;;;;;;;3.05;1.10;;;6.30;70.90;;;;;;4982017;28;20038;-32
2023/03/15 12:54:56;;;;;;;1.27;1.17;;;6.50;83.30;;;;;;4983350;28;20161;-33
2023/03/15 12:57:26;;;;;;;1.13;1.02;;;6.50;69.70;;;;;;4978490;28;20029;-33
2023/03/15 12:59:57;;;;;;;0.98;0.98;;;6.50;74.00;;;;;;4981791;28;20061;-33
2023/03/15 13:02:55;;;;;;;0.95;0.95;;;6.60;68.90;;;;;;4958693;28;20023;-32
2023/03/15 13:05:29;;;;;;;1.10;1.10;;;6.60;71.60;;;;;;4966961;28;20048;-33
2023/03/15 13:08:05;;;;;;;0.68;0.65;;;6.50;72.00;;;;;;4961378;28;20047;-33