Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/16 00:02:12;;;;;;;11.57;3.15;;;;;;;;;;4960866;28;20110;-73
2023/10/16 00:04:43;;;;;;;5.88;3.20;;;;;;;;;;4964186;28;20113;-73
2023/10/16 00:07:09;;;;;;;10.10;3.10;;;;;;;;;;4961575;28;20031;-73
2023/10/16 00:09:34;;;;;;;7.07;3.20;;;;;;;;;;4961230;28;20049;-72
2023/10/16 00:11:59;;;;;;;6.10;2.85;;;;;;;;;;4963791;28;20031;-73
2023/10/16 00:14:27;;;;;;;4.57;2.90;;;;;;;;;;4965568;28;20561;-71
2023/10/16 00:16:52;;;;;;;8.82;3.25;;;;;;;;;;4964628;28;20035;-72
2023/10/16 00:19:17;;;;;;;6.93;2.80;;;;;;;;;;4959792;28;20066;-72
2023/10/16 00:21:46;;;;;;;9.57;3.20;;;;;;;;;;4958317;28;20320;-73
2023/10/16 00:24:11;;;;;;;6.78;2.75;;;;;;;;;;4961413;28;20285;-73
2023/10/16 00:26:41;;;;;;;6.20;3.03;;;;;;;;;;4964205;28;20033;-71
2023/10/16 00:31:51;;;;;;;6.03;3.25;;;;;;;;;;4964480;28;20500;-72
2023/10/16 00:34:20;;;;;;;6.90;2.97;;;;;;;;;;4967781;28;20030;-73
2023/10/16 00:36:45;;;;;;;8.90;3.47;;;;;;;;;;4961025;28;20038;-70
2023/10/16 00:39:14;;;;;;;5.57;3.10;;;;;;;;;;4964176;28;20041;-72
2023/10/16 00:41:46;;;;;;;11.10;3.75;;;;;;;;;;4962148;28;20109;-72
2023/10/16 00:44:14;;;;;;;8.73;5.03;;;;;;;;;;4961989;28;20066;-73
2023/10/16 00:46:44;;;;;;;8.15;3.40;;;;;;;;;;4964259;28;20385;-72
2023/10/16 00:49:12;;;;;;;6.93;3.20;;;;;;;;;;4963287;28;20022;-74
2023/10/16 00:51:41;;;;;;;8.25;3.25;;;;;;;;;;4961697;28;20046;-73
2023/10/16 00:54:18;;;;;;;9.48;3.65;;;;;;;;;;4961415;28;20026;-70
2023/10/16 00:56:51;;;;;;;8.07;3.33;;;;;;;8.45;nan;100808.75;4960178;28;20039;-70
2023/10/16 00:59:17;;;;;;;6.03;3.20;;;;;;;;;;4963306;28;20381;-71
2023/10/16 01:01:46;;;;;;;6.07;3.50;;;;;;;;;;4966559;28;20035;-71
2023/10/16 01:04:12;;;;;;;5.87;3.20;;;;;;;;;;4961479;28;20156;-69
2023/10/16 01:06:37;;;;;;;10.38;3.85;;;;;;;;;;4960970;28;20972;-70
2023/10/16 01:09:09;;;;;;;11.38;4.68;;;;;;;;;;4963586;28;20081;-71
2023/10/16 01:11:38;;;;;;;10.45;3.72;;;;;;;;;;4963254;28;20030;-70
2023/10/16 01:14:06;;;;;;;7.77;3.67;;;;;;;;;;4960519;28;20377;-71
2023/10/16 01:16:31;;;;;;;7.85;3.30;;;;;;;;;;4962919;28;20397;-71
2023/10/16 01:19:06;;;;;;;7.15;3.78;;;;;;;;;;4966598;28;20034;-71
2023/10/16 01:21:31;;;;;;;7.28;3.10;;;;;;;;;;4963961;28;20043;-71
2023/10/16 01:24:02;;;;;;;7.43;3.22;;;;;;;;;;4961447;28;20027;-71
2023/10/16 01:26:28;;;;;;;13.10;4.75;;;;;;;;;;4964200;28;20031;-71
2023/10/16 01:28:54;;;;;;;10.70;3.63;;;;;;;;;;4959954;28;20096;-71
2023/10/16 01:31:20;;;;;;;5.40;3.40;;;;;;;;;;4960815;28;20065;-73
2023/10/16 01:33:46;;;;;;;8.48;4.13;;;;;;;;;;4959982;28;20035;-71
2023/10/16 01:36:13;;;;;;;8.52;3.45;;;;;;;;;;4960788;28;20026;-71
2023/10/16 01:38:39;;;;;;;6.82;3.42;;;;;;;;;;4961494;28;20031;-70
2023/10/16 01:41:09;;;;;;;5.40;3.45;;;;;;;;;;4961869;28;20030;-71
2023/10/16 01:43:37;;;;;;;8.05;3.60;;;;;;;;;;4962499;28;20093;-71
2023/10/16 01:46:10;;;;;;;7.43;4.00;;;;;;;;;;4960515;28;20038;-71
2023/10/16 01:48:40;;;;;;;6.18;3.72;;;;;;;7.43;nan;100850.53;4963616;28;20022;-71
2023/10/16 01:51:06;;;;;;;6.75;4.03;;;;;;;;;;4963759;28;20031;-72
2023/10/16 01:53:36;;;;;;;11.13;3.80;;;;;;;;;;4964860;28;20085;-70
2023/10/16 01:56:12;;;;;;;8.05;4.07;;;;;;;;;;4963662;28;20030;-73
2023/10/16 01:58:37;;;;;;;11.98;4.25;;;;;;;;;;4962511;28;20035;-74
2023/10/16 02:01:03;;;;;;;7.32;3.88;;;;;;;;;;4965299;28;20049;-74
2023/10/16 02:03:29;;;;;;;10.35;3.83;;;;;;;;;;4965392;28;20071;-74
2023/10/16 02:05:54;;;;;;;8.52;3.92;;;;;;;;;;4965963;28;20050;-73
2023/10/16 02:08:20;;;;;;;7.05;3.42;;;;;;;;;;4965568;28;20023;-70
2023/10/16 02:10:46;;;;;;;9.32;3.67;;;;;;;;;;4970371;28;20038;-71
2023/10/16 02:13:11;;;;;;;9.07;3.90;;;;;;;;;;4964496;28;20464;-72
2023/10/16 02:15:37;;;;;;;12.30;4.32;;;;;;;;;;4968893;28;20039;-72
2023/10/16 02:18:05;;;;;;;8.63;3.97;;;;;;;;;;4967407;28;20019;-71
2023/10/16 02:20:31;;;;;;;7.75;4.00;;;;;;;;;;4965598;28;20059;-71
2023/10/16 02:22:56;;;;;;;7.82;4.00;;;;;;;;;;4962847;28;20063;-70
2023/10/16 02:25:23;;;;;;;10.07;4.00;;;;;;;;;;4966639;28;20044;-71
2023/10/16 02:27:50;;;;;;;9.05;3.72;;;;;;;;;;4968024;28;20034;-70
2023/10/16 02:30:28;;;;;;;10.88;4.90;;;;;;;;;;4967671;28;20027;-71
2023/10/16 02:32:59;;;;;;;11.05;4.63;;;;;;;;;;4964841;28;20058;-71
2023/10/16 02:35:24;;;;;;;11.40;4.10;;;;;;;;;;4964161;28;20019;-71
2023/10/16 02:37:53;;;;;;;9.00;4.07;;;;;;;;;;4963797;28;20085;-71
2023/10/16 02:40:20;;;;;;;8.37;4.27;;;;;;;;;;4967356;28;20035;-71
2023/10/16 02:42:51;;;;;;;7.97;4.05;;;;;;;;;;4964198;28;20273;-71
2023/10/16 02:45:25;;;;;;;13.75;4.50;;;;;;;;;;4964077;28;20019;-72
2023/10/16 02:47:51;;;;;;;9.88;4.55;;;;;;;;;;4966019;28;20023;-71
2023/10/16 02:50:18;;;;;;;9.95;4.20;;;;;;;;;;4966378;28;20474;-71
2023/10/16 02:52:44;;;;;;;13.93;4.18;;;;;;;;;;4963446;28;20027;-71
2023/10/16 02:55:11;;;;;;;9.13;3.97;;;;;;;;;;4962537;28;20078;-70
2023/10/16 02:57:36;;;;;;;10.82;3.70;;;;;;;;;;4965632;28;20069;-71
2023/10/16 03:00:07;;;;;;;10.10;3.95;;;;;;;;;;4964618;28;20058;-71
2023/10/16 03:02:34;;;;;;;10.35;4.20;;;;;;;;;;4966274;28;20027;-71
2023/10/16 03:05:44;;;;;;;8.20;3.97;;;;;;;;;;4963268;28;20071;-71
2023/10/16 03:07:44;;;;;;;10.98;3.85;;;;;;;;;;4964559;28;20035;-70
2023/10/16 03:10:10;;;;;;;9.83;4.03;;;;;;;;;;4956797;28;20401;-71
2023/10/16 03:12:36;;;;;;;12.30;4.15;;;;;;;;;;4966755;28;20358;-71
2023/10/16 03:15:06;;;;;;;7.35;3.92;;;;;;;;;;4965654;28;20023;-72
2023/10/16 03:19:57;;;;;;;10.38;4.18;;;;;;;;;;4963893;28;20054;-72
2023/10/16 03:22:22;;;;;;;10.15;4.65;;;;;;;;;;4966687;28;20023;-73
2023/10/16 03:24:48;;;;;;;10.30;4.47;;;;;;;;;;4964226;28;20037;-73
2023/10/16 03:27:27;;;;;;;11.53;4.50;;;;;;;;;;4969705;28;20031;-73
2023/10/16 03:29:54;;;;;;;10.48;4.45;;;;;;;;;;4962666;28;20305;-73
2023/10/16 03:32:19;;;;;;;7.43;4.10;;;;;;;;;;4965978;28;20122;-73
2023/10/16 03:34:45;;;;;;;9.82;4.50;;;;;;;;;;4967839;28;20109;-73
2023/10/16 03:37:10;;;;;;;10.97;4.87;;;;;;;;;;4964462;28;20034;-72
2023/10/16 03:39:36;;;;;;;10.10;4.20;;;;;;;;;;4963883;28;20356;-72
2023/10/16 03:42:01;;;;;;;10.10;4.32;;;;;;;;;;4964184;28;20022;-72
2023/10/16 03:44:26;;;;;;;7.30;3.97;;;;;;;;;;4964737;28;20576;-74
2023/10/16 03:46:52;;;;;;;13.93;4.30;;;;;;;;;;4968247;28;20038;-73
2023/10/16 03:49:18;;;;;;;7.32;4.18;;;;;;;;;;4960687;28;20372;-72
2023/10/16 03:51:45;;;;;;;8.60;4.00;;;;;;;;;;4963028;28;20031;-73
2023/10/16 03:54:14;;;;;;;7.90;3.80;;;;;;;6.49;nan;100957.28;4962924;28;20101;-72
2023/10/16 03:56:39;;;;;;;11.02;4.20;;;;;;;;;;4962647;28;20026;-71
2023/10/16 03:59:05;;;;;;;8.65;4.13;;;;;;;;;;4968893;28;20030;-72
2023/10/16 04:01:30;;;;;;;7.03;3.90;;;;;;;;;;4961452;28;20034;-72
2023/10/16 04:04:03;;;;;;;7.07;4.10;;;;;;;;;;4962729;28;20371;-72
2023/10/16 04:06:30;;;;;;;9.60;4.10;;;;;;;;;;4965176;28;20312;-72
2023/10/16 04:08:56;;;;;;;8.15;4.03;;;;;;;;;;4964733;28;20030;-72
2023/10/16 04:11:25;;;;;;;8.25;3.45;;;;;;;;;;4978553;28;20558;-72
2023/10/16 04:13:54;;;;;;;7.57;3.67;;;;;;;;;;4967436;28;20045;-72
2023/10/16 04:21:45;;;;;;;10.30;3.90;;;;;;;;;;4966334;28;20043;-71
2023/10/16 04:26:56;;;;;;;8.57;3.60;;;;;;;;;;4961609;28;20038;-72
2023/10/16 04:29:25;;;;;;;9.02;4.15;;;;;;;;;;4965415;28;20104;-71
2023/10/16 04:34:31;;;;;;;6.93;4.15;;;;;;;;;;4961876;28;20130;-71
2023/10/16 04:50:37;;;;;;;14.40;6.68;;;;;;;;;;4961670;28;20046;-74
2023/10/16 05:00:57;;;;;;;11.40;5.25;;;;;;;;;;4962845;28;20121;-71
2023/10/16 05:06:14;;;;;;;11.02;4.07;;;;;;;;;;4963037;28;20393;-72
2023/10/16 05:08:59;;;;;;;8.30;3.80;;;;;;;;;;4964582;28;20027;-70
2023/10/16 05:22:02;;;;;;;11.82;5.70;;;;;;;;;;4963544;28;20038;-72
2023/10/16 06:14:11;;;;;;;10.52;4.22;;;;;;;;;;4962840;28;20092;-73
2023/10/16 06:16:38;;;;;;;12.48;4.18;;;;;;;;;;4965188;28;20035;-80
2023/10/16 06:19:07;;;;;;;6.63;4.65;;;;;;;;;;4962424;28;20058;-79
2023/10/16 06:21:32;;;;;;;5.53;2.90;;;;;;;;;;4963740;28;20177;-74
2023/10/16 06:23:58;;;;;;;7.15;3.55;;;;;;;;;;4964822;28;20121;-72
2023/10/16 06:26:27;;;;;;;10.03;4.07;;;;;;;;;;4960332;28;20058;-74
2023/10/16 06:28:52;;;;;;;5.40;3.75;;;;;;;;;;4961109;28;20108;-74
2023/10/16 06:31:25;;;;;;;8.57;3.85;;;;;;;;;;4964428;28;20192;-74
2023/10/16 06:33:53;;;;;;;16.52;4.47;;;;;;;;;;4963009;28;20030;-73
2023/10/16 06:36:18;;;;;;;6.55;3.55;;;;;;;;;;4961948;28;20808;-73
2023/10/16 06:38:44;;;;;;;20.85;11.55;;;;;;;;;;4959439;28;20035;-73
2023/10/16 06:41:09;;;;;;;64.35;34.75;;;;;;;;;;4961997;28;20061;-73
2023/10/16 06:43:35;;;;;;;36.75;20.25;;;;;;;;;;4962571;28;20043;-74
2023/10/16 06:46:09;;;;;;;31.70;20.67;;;;;;;;;;4958194;28;20212;-72
2023/10/16 06:48:37;;;;;;;24.40;15.63;;;;;;;;;;4962242;28;20030;-71
2023/10/16 06:51:04;;;;;;;10.38;6.43;;;;;;;;;;4964747;28;20547;-70
2023/10/16 06:53:30;;;;;;;10.23;6.20;;;;;;;;;;4963756;28;20090;-70
2023/10/16 06:55:55;;;;;;;17.42;8.13;;;;;;;;;;4964991;28;20027;-70
2023/10/16 06:58:21;;;;;;;10.98;3.97;;;;;;;;;;4962493;28;20473;-70
2023/10/16 07:00:50;;;;;;;9.45;3.47;;;;;;;;;;4959400;28;20567;-70
2023/10/16 07:03:16;;;;;;;8.05;4.25;;;;;;;;;;4962856;28;20030;-73
2023/10/16 07:05:44;;;;;;;6.75;4.32;;;;;;;;;;4963651;28;20042;-70
2023/10/16 07:08:19;;;;;;;7.85;3.85;;;;;;;;;;4964182;28;20034;-73
2023/10/16 07:10:51;;;;;;;7.88;3.63;;;;;;;;;;4964109;28;20470;-73
2023/10/16 07:13:31;;;;;;;6.95;3.72;;;;;;;;;;4961796;28;20037;-73
2023/10/16 07:15:56;;;;;;;11.07;3.97;;;;;;;;;;4963131;28;20059;-73
2023/10/16 07:18:24;;;;;;;7.33;3.50;;;;;;;;;;4963766;28;20462;-73
2023/10/16 07:20:59;;;;;;;9.55;3.25;;;;;;;;;;4965408;28;20714;-73
2023/10/16 07:23:25;;;;;;;32.50;15.05;;;;;;;;;;4962778;28;20046;-73
2023/10/16 07:25:57;;;;;;;11.48;5.78;;;;;;;;;;4966160;28;20034;-69
2023/10/16 07:28:23;;;;;;;11.75;6.75;;;;;;;;;;4966021;28;20062;-70
2023/10/16 07:30:49;;;;;;;28.08;13.48;;;;;;;;;;4965151;28;20137;-69
2023/10/16 07:33:14;;;;;;;54.70;20.02;;;;;;;;;;4962789;28;20034;-70
2023/10/16 07:35:46;;;;;;;183.13;69.25;;;;;;;;;;4964343;28;20023;-69
2023/10/16 07:38:25;;;;;;;172.52;62.90;;;;;;;;;;4961512;28;20026;-69
2023/10/16 07:40:54;;;;;;;157.73;53.55;;;;;;;;;;4965561;28;20034;-69
2023/10/16 07:43:26;;;;;;;13.85;7.55;;;;;;;;;;4964251;28;20058;-70
2023/10/16 07:45:52;;;;;;;9.88;4.75;;;;;;;;;;4964550;28;20492;-70
2023/10/16 07:48:20;;;;;;;74.63;27.95;;;;;;;;;;4954999;28;20039;-70
2023/10/16 07:50:50;;;;;;;21.55;10.05;;;;;;;;;;4965680;28;20023;-70
2023/10/16 07:53:18;;;;;;;60.58;26.13;;;;;;;;;;4957445;28;20478;-69
2023/10/16 07:55:50;;;;;;;41.20;18.23;;;;;;;;;;4962579;28;20035;-69
2023/10/16 07:58:16;;;;;;;22.20;11.02;;;;;;;;;;4961428;28;20030;-69
2023/10/16 08:00:56;;;;;;;7.60;4.35;;;;;;;;;;4963987;28;20030;-72
2023/10/16 08:03:21;;;;;;;;;;;;;;;;;;4962375;28;20478;-71
2023/10/16 08:05:47;;;;;;;10.88;5.13;;;;;;;;;;4967913;28;20716;-71
2023/10/16 08:08:12;;;;;;;5.63;3.55;;;;;;;;;;4963235;28;20205;-72
2023/10/16 08:10:44;;;;;;;50.03;21.80;;;;;;;;;;4961566;28;20031;-72
2023/10/16 08:13:12;;;;;;;150.90;56.63;;;;;;;;;;4963582;28;20462;-72
2023/10/16 08:15:44;;;;;;;23.80;11.27;;;;;;;;;;4961200;28;20145;-73
2023/10/16 08:18:11;;;;;;;31.05;13.23;;;;;;;;;;4962228;28;20022;-72
2023/10/16 08:20:49;;;;;;;11.30;5.20;;;;;;;;;;4953632;28;20047;-73
2023/10/16 08:23:14;;;;;;;10.10;4.53;;;;;;;;;;4961085;28;20590;-71
2023/10/16 08:25:40;;;;;;;98.90;42.22;;;;;;;;;;4956348;28;20034;-72
2023/10/16 08:28:22;;;;;;;91.28;39.97;;;;;;;;;;4965046;28;20022;-72
2023/10/16 08:33:16;;;;;;;11.68;6.57;;;;;;;;;;4963080;28;20095;-70
2023/10/16 08:35:41;;;;;;;10.07;4.70;;;;;;;;;;4961352;28;20026;-73
2023/10/16 08:38:15;;;;;;;8.20;3.88;;;;;;;;;;4966433;28;20035;-73
2023/10/16 08:40:42;;;;;;;6.72;3.67;;;;;;;;;;4960029;28;20031;-74
2023/10/16 08:43:09;;;;;;;6.45;3.10;;;;;;;;;;4961760;28;20142;-75
2023/10/16 08:45:39;;;;;;;5.65;3.17;;;;;;;;;;4963501;28;20042;-74
2023/10/16 08:48:05;;;;;;;7.88;2.90;;;;;;;;;;4960995;28;20077;-74
2023/10/16 08:50:52;;;;;;;5.40;3.08;;;;;;;;;;4963878;28;20397;-77
2023/10/16 08:53:33;;;;;;;7.57;3.25;;;;;;;;;;4966640;28;20034;-77
2023/10/16 08:56:07;;;;;;;12.60;3.42;;;;;;;;;;4968496;28;20031;-76
2023/10/16 08:58:39;;;;;;;8.13;3.40;;;;;;;;;;4982770;28;20033;-79
2023/10/16 09:01:08;;;;;;;8.73;4.13;;;;;;;;;;4965765;28;20057;-78
2023/10/16 09:03:39;;;;;;;5.60;3.55;;;;;;;;;;4966808;28;20167;-79
2023/10/16 09:06:04;;;;;;;6.68;3.50;;;;;;;;;;4967828;28;20024;-78
2023/10/16 09:08:32;;;;;;;6.05;3.40;;;;;;;;;;4969298;28;20023;-77
2023/10/16 09:11:05;;;;;;;8.25;3.25;;;;;;;;;;4967559;28;20077;-77
2023/10/16 09:13:35;;;;;;;7.72;3.10;;;;;;;;;;4966406;28;20396;-77
2023/10/16 09:16:00;;;;;;;5.18;3.08;;;;;;;;;;4967975;28;20026;-78
2023/10/16 09:18:26;;;;;;;4.57;3.00;;;;;;;;;;4969524;28;20092;-77
2023/10/16 09:20:56;;;;;;;9.67;3.03;;;;;;;;;;4970436;28;20046;-77
2023/10/16 09:23:23;;;;;;;8.38;2.95;;;;;;;;;;4966963;28;20753;-77
2023/10/16 09:25:55;;;;;;;5.18;3.45;;;;;;;;;;4971457;28;20039;-77
2023/10/16 09:28:20;;;;;;;6.35;3.95;;;;;;;;;;4975304;28;20038;-77
2023/10/16 09:30:46;;;;;;;6.15;3.20;;;;;;;;;;4973770;28;20037;-79
2023/10/16 09:33:13;;;;;;;5.22;3.17;;;;;;;;;;4970293;28;20046;-77
2023/10/16 09:35:43;;;;;;;5.25;3.20;;;;;;;;;;4969394;28;20046;-77
2023/10/16 09:38:15;;;;;;;10.25;3.63;;;;;;;;;;4969766;28;20031;-78
2023/10/16 09:40:44;;;;;;;7.53;3.30;;;;;;;;;;4975619;28;20612;-78
2023/10/16 09:43:24;;;;;;;4.63;2.78;;;;;;;;;;4971507;28;20114;-77
2023/10/16 09:45:49;;;;;;;3.35;2.45;;;;;;;;;;4970270;28;20050;-78
2023/10/16 09:48:19;;;;;;;7.32;2.90;;;;;;;;;;4974073;28;20027;-78
2023/10/16 09:50:45;;;;;;;5.03;2.95;;;;;;;;;;4969225;28;20083;-78
2023/10/16 09:53:11;;;;;;;5.90;2.92;;;;;;;;;;4972478;28;20128;-77
2023/10/16 09:55:41;;;;;;;7.65;3.45;;;;;;;;;;4971222;28;20034;-79
2023/10/16 09:58:06;;;;;;;3.95;2.47;;;;;;;;;;4982472;28;20037;-78
2023/10/16 10:00:32;;;;;;;5.22;2.30;;;;;;;;;;4964590;28;20039;-74
2023/10/16 10:03:11;;;;;;;7.10;2.40;;;;;;;;;;4966213;28;20061;-73
2023/10/16 10:05:48;;;;;;;4.32;2.40;;;;;;;;;;4963060;28;20046;-74
2023/10/16 10:08:15;;;;;;;4.40;2.70;;;;;;;;;;4963387;28;20027;-73
2023/10/16 10:11:17;;;;;;;7.55;2.60;;;;;;;;;;4963084;28;20040;-74
2023/10/16 10:13:43;;;;;;;6.53;2.67;;;;;;;;;;4957005;28;20034;-73
2023/10/16 10:16:12;;;;;;;45.33;22.15;;;;;;;;;;4961390;28;20027;-73
2023/10/16 10:18:44;;;;;;;15.70;7.25;;;;;;;;;;4962490;28;20027;-73
2023/10/16 10:21:18;;;;;;;18.70;9.73;;;;;;;;;;4963165;28;20050;-74
2023/10/16 10:23:43;;;;;;;51.97;23.77;;;;;;;;;;4966027;28;20480;-74
2023/10/16 10:26:11;;;;;;;10.35;6.05;;;;;;;;;;4968329;28;20034;-73
2023/10/16 10:28:38;;;;;;;7.85;3.70;;;;;;;;;;4966126;28;20034;-73
2023/10/16 10:31:04;;;;;;;7.47;3.33;;;;;;;;;;4968093;28;20030;-74
2023/10/16 10:33:42;;;;;;;7.28;3.00;;;;;;;;;;4966092;28;20037;-74
2023/10/16 10:36:27;;;;;;;6.72;2.67;;;;;;;;;;4967034;28;20702;-74
2023/10/16 10:39:20;;;;;;;8.07;2.60;;;;;;;;;;4964936;28;20094;-74
2023/10/16 10:41:47;;;;;;;7.85;2.63;;;;;;;;;;4980985;28;20034;-73
2023/10/16 10:44:14;;;;;;;5.43;2.28;;;;;;;;;;4971533;28;20027;-77
2023/10/16 10:46:42;;;;;;;4.40;2.40;;;;;;;;;;4980490;28;20026;-74
2023/10/16 10:49:12;;;;;;;6.90;3.58;;;;;;;;;;4965198;28;20316;-77
2023/10/16 10:51:44;;;;;;;5.47;3.20;;;;;;;;;;4966686;28;20093;-79
2023/10/16 10:54:12;;;;;;;5.68;2.70;;;;;;;;;;4969889;28;20549;-80
2023/10/16 10:56:41;;;;;;;3.80;2.40;;;;;;;;;;4971214;28;20505;-78
2023/10/16 10:59:12;;;;;;;4.20;2.33;;;;;;;;;;4967120;28;20289;-74
2023/10/16 11:02:08;;;;;;;6.90;2.50;;;;;;;;;;4964410;28;20031;-74
2023/10/16 11:04:34;;;;;;;5.38;2.88;;;;;;;;;;4964620;28;20111;-75
2023/10/16 11:07:11;;;;;;;8.57;3.80;;;;;;;;;;4963099;28;20114;-74
2023/10/16 11:09:37;;;;;;;29.20;17.98;;;;;;;;;;4967893;28;20062;-78
2023/10/16 11:12:02;;;;;;;11.38;8.20;;;;;;;;;;4969573;28;20471;-78
2023/10/16 11:14:32;;;;;;;9.23;3.15;;;;;;;;;;4967364;28;20027;-75
2023/10/16 11:16:58;;;;;;;3.80;2.40;;;;;;;;;;4964016;28;20066;-74
2023/10/16 11:19:29;;;;;;;4.30;2.53;;;;;;;;;;4965451;28;20091;-77
2023/10/16 11:21:56;;;;;;;5.20;2.15;;;;;;;;;;4966866;28;20049;-78
2023/10/16 11:24:24;;;;;;;5.20;2.13;;;;;;;;;;4966121;28;20117;-80
2023/10/16 11:26:50;;;;;;;7.78;2.53;;;;;;;;;;4966236;28;20039;-78
2023/10/16 11:29:19;;;;;;;7.55;2.42;;;;;;;;;;4966150;28;20058;-78
2023/10/16 11:31:44;;;;;;;5.57;2.50;;;;;;;;;;4963375;28;20378;-78
2023/10/16 11:34:12;;;;;;;6.03;2.67;;;;;;;;;;4965794;28;20030;-78
2023/10/16 11:36:38;;;;;;;3.40;2.30;;;;;;;;;;4967018;28;20118;-79
2023/10/16 11:39:06;;;;;;;3.55;2.08;;;;;;;;;;4963896;28;20053;-78
2023/10/16 11:41:32;;;;;;;4.00;2.13;;;;;;;;;;4965497;28;20051;-78
2023/10/16 11:44:01;;;;;;;3.63;2.00;;;;;;;;;;4969299;28;20100;-78
2023/10/16 11:46:28;;;;;;;17.70;11.77;;;;;;;;;;4965831;28;20485;-75
2023/10/16 11:48:57;;;;;;;5.45;3.85;;;;;;;;;;4964109;28;20019;-74
2023/10/16 11:51:25;;;;;;;5.23;2.40;;;;;;;;;;4965231;28;20073;-73
2023/10/16 11:53:56;;;;;;;4.37;1.97;;;;;;;;;;4963385;28;20018;-74
2023/10/16 11:56:21;;;;;;;11.55;9.02;;;;;;;;;;4964906;28;20089;-74
2023/10/16 11:58:47;;;;;;;4.47;3.10;;;;;;;;;;4962834;28;20047;-74
2023/10/16 12:01:12;;;;;;;7.53;2.30;;;;;;;;;;4966435;28;20045;-77
2023/10/16 12:03:41;;;;;;;3.35;1.95;;;;;;;;;;4968267;28;20528;-77
2023/10/16 12:06:08;;;;;;;4.30;1.80;;;;;;;;;;4963484;28;20031;-75
2023/10/16 12:08:34;;;;;;;5.68;2.03;;;;;;;;;;4965788;28;20094;-75
2023/10/16 12:11:01;;;;;;;4.05;1.88;;;;;;;;;;4964320;28;20042;-78
2023/10/16 12:13:27;;;;;;;4.85;1.90;;;;;;;;;;4964950;28;20037;-74
2023/10/16 12:15:53;;;;;;;3.42;1.80;;;;;;;;;;4960435;28;20034;-73
2023/10/16 12:18:19;;;;;;;3.40;1.85;;;;;;;;;;4960579;28;20086;-73
2023/10/16 12:20:44;;;;;;;2.65;1.60;;;;;;;;;;4960921;28;20082;-75
2023/10/16 12:23:09;;;;;;;4.63;1.97;;;;;;;;;;4964316;28;20066;-73
2023/10/16 12:25:35;;;;;;;5.60;2.08;;;;;;;;;;4962885;28;20296;-74
2023/10/16 12:28:02;;;;;;;4.78;1.92;;;;;;;;;;4962866;28;20771;-74
2023/10/16 12:30:27;;;;;;;4.65;1.80;;;;;;;;;;4964676;28;20481;-74
2023/10/16 12:32:54;;;;;;;2.88;1.70;;;;;;;;;;4964544;28;20117;-79
2023/10/16 12:35:19;;;;;;;3.67;2.10;;;;;;;;;;4966526;28;20529;-74
2023/10/16 12:37:45;;;;;;;6.95;2.22;;;;;;;;;;4965181;28;20034;-74
2023/10/16 12:40:34;;;;;;;3.85;1.88;;;;;;;;;;4963014;28;20030;-75
2023/10/16 12:42:59;;;;;;;3.50;1.73;;;;;;;;;;4962060;28;20027;-75
2023/10/16 12:45:26;;;;;;;6.30;3.10;;;;;;;;;;4962535;28;20490;-74
2023/10/16 12:47:52;;;;;;;6.00;1.85;;;;;;;;;;4963256;28;20073;-76
2023/10/16 12:50:23;;;;;;;5.53;1.70;;;;;;;;;;4964042;28;20671;-75
2023/10/16 12:52:49;;;;;;;4.85;1.95;;;;;;;;;;4961763;28;20109;-74
2023/10/16 12:55:16;;;;;;;5.03;1.65;;;;;;;;;;4957896;28;20044;-74
2023/10/16 12:57:43;;;;;;;5.07;1.90;;;;;;;;;;4966611;28;20035;-74
2023/10/16 13:00:15;;;;;;;4.85;2.10;;;;;;;;;;4965154;28;20027;-78
2023/10/16 13:02:45;;;;;;;2.90;1.77;;;;;;;;;;4964609;28;20465;-77
2023/10/16 13:05:14;;;;;;;2.92;1.88;;;;;;;;;;4961503;28;20022;-76
2023/10/16 13:07:43;;;;;;;3.90;1.98;;;;;;;;;;4962552;28;20038;-75
2023/10/16 13:10:09;;;;;;;6.28;1.90;;;;;;;;;;4961194;28;20382;-76
2023/10/16 13:12:36;;;;;;;4.25;2.28;;;;;;;;;;4962294;28;20548;-76
2023/10/16 13:15:02;;;;;;;4.72;1.98;;;;;;;;;;4963043;28;20501;-80
2023/10/16 13:17:28;;;;;;;3.72;1.60;;;;;;;;;;4962741;28;20074;-79
2023/10/16 13:19:53;;;;;;;2.55;1.50;;;;;;;;;;4962138;28;20085;-80
2023/10/16 13:22:20;;;;;;;2.97;1.50;;;;;;;;;;4961779;28;20031;-78
2023/10/16 13:24:45;;;;;;;4.00;1.45;;;;;;;;;;4961901;28;20030;-78
2023/10/16 13:27:11;;;;;;;4.57;1.70;;;;;;;;;;4963017;28;20449;-79
2023/10/16 13:29:39;;;;;;;4.40;1.50;;;;;;;;;;4957154;28;20104;-79
2023/10/16 13:32:07;;;;;;;4.20;1.70;;;;;;;;;;4962535;28;21837;-75
2023/10/16 13:34:32;;;;;;;4.97;1.70;;;;;;;;;;4961747;28;20555;-74
2023/10/16 13:37:00;;;;;;;3.00;1.70;;;;;;;;;;4958185;28;20035;-74
2023/10/16 13:39:26;;;;;;;3.75;1.77;;;;;;;;;;4959212;28;20062;-75
2023/10/16 13:41:51;;;;;;;5.60;1.63;;;;;;;;;;4960909;28;20075;-76
2023/10/16 13:44:21;;;;;;;5.88;3.17;;;;;;;;;;4960306;28;20603;-75
2023/10/16 13:46:47;;;;;;;5.15;1.77;;;;;;;;;;4958915;28;20023;-75
2023/10/16 13:49:14;;;;;;;4.20;1.60;;;;;;;;;;4958803;28;20444;-75
2023/10/16 13:51:40;;;;;;;2.63;1.60;;;;;;;;;;4960230;28;20402;-74
2023/10/16 13:54:11;;;;;;;11.43;1.80;;;;;;;;;;4961434;28;20085;-77
2023/10/16 13:56:37;;;;;;;4.75;1.42;;;;;;;;;;4965731;28;20058;-79
2023/10/16 13:59:03;;;;;;;4.05;1.58;;;;;;;;;;4965116;28;20059;-74
2023/10/16 14:01:30;;;;;;;8.13;2.65;;;;;;;;;;4964701;28;20825;-75
2023/10/16 14:03:58;;;;;;;3.40;1.40;;;;;;;;;;4963096;28;20070;-75
2023/10/16 14:06:25;;;;;;;4.65;1.77;;;;;;;;;;4961270;28;20031;-73
2023/10/16 14:08:51;;;;;;;3.38;1.45;;;;;;;;;;4965863;28;20089;-74
2023/10/16 14:11:16;;;;;;;4.07;1.60;;;;;;;;;;4964260;28;20064;-74
2023/10/16 14:13:41;;;;;;;2.17;1.40;;;;;;;;;;4964589;28;20023;-75
2023/10/16 14:16:11;;;;;;;4.63;1.60;;;;;;;14.21;nan;101113.72;4962218;28;20038;-75
2023/10/16 14:18:38;;;;;;;3.53;1.60;;;;;;;;;;4961677;28;20793;-74
2023/10/16 14:21:08;;;;;;;2.63;1.70;;;;;;;;;;4960809;28;20098;-74
2023/10/16 14:23:34;;;;;;;3.08;1.52;;;;;;;;;;4965571;28;20122;-75
2023/10/16 14:25:59;;;;;;;4.32;1.58;;;;;;;;;;4962904;28;20121;-74
2023/10/16 14:28:28;;;;;;;3.13;1.42;;;;;;;;;;4966473;28;20085;-73
2023/10/16 14:30:54;;;;;;;6.13;1.50;;;;;;;;;;4961858;28;20038;-75
2023/10/16 14:33:21;;;;;;;3.80;1.40;;;;;;;;;;4965423;28;20038;-71
2023/10/16 14:35:49;;;;;;;3.55;1.35;;;;;;;;;;4962426;28;20030;-71
2023/10/16 14:38:16;;;;;;;4.50;2.35;;;;;;;;;;4963100;28;20069;-71
2023/10/16 14:40:42;;;;;;;5.53;1.80;;;;;;;;;;4964132;28;20058;-71
2023/10/16 14:43:08;;;;;;;3.58;1.70;;;;;;;;;;4967258;28;20892;-75
2023/10/16 14:45:35;;;;;;;4.10;1.75;;;;;;;;;;4964002;28;20023;-75
2023/10/16 14:48:03;;;;;;;5.00;2.22;;;;;;;;;;4963249;28;20059;-76
2023/10/16 14:50:32;;;;;;;6.35;2.45;;;;;;;;;;4963464;28;20037;-74
2023/10/16 14:52:58;;;;;;;4.32;1.60;;;;;;;;;;4963566;28;20046;-74
2023/10/16 14:55:24;;;;;;;4.00;1.80;;;;;;;;;;4963781;28;20053;-74
2023/10/16 14:57:49;;;;;;;5.90;1.90;;;;;;;;;;4962797;28;20030;-73
2023/10/16 15:00:21;;;;;;;7.47;1.97;;;;;;;;;;4961504;28;20285;-73
2023/10/16 15:02:47;;;;;;;5.22;1.50;;;;;;;;;;4963309;28;20695;-73
2023/10/16 15:05:12;;;;;;;3.78;1.60;;;;;;;;;;4963351;28;20529;-74
2023/10/16 15:07:38;;;;;;;4.78;2.00;;;;;;;;;;4964021;28;20031;-73
2023/10/16 15:10:06;;;;;;;4.60;1.65;;;;;;;;;;4963355;28;20026;-73
2023/10/16 15:12:31;;;;;;;5.43;1.50;;;;;;;;;;4966994;28;20404;-75
2023/10/16 15:14:57;;;;;;;6.35;1.80;;;;;;;;;;4961698;28;20039;-75
2023/10/16 15:17:22;;;;;;;5.80;1.83;;;;;;;;;;4963431;28;20413;-78
2023/10/16 15:19:48;;;;;;;3.47;1.42;;;;;;;;;;4964306;28;20074;-76
2023/10/16 15:22:13;;;;;;;7.20;1.70;;;;;;;;;;4962065;28;20039;-76
2023/10/16 15:24:39;;;;;;;2.90;1.50;;;;;;;;;;4962783;28;20113;-76
2023/10/16 15:27:05;;;;;;;9.60;1.70;;;;;;;;;;4958662;28;20328;-78
2023/10/16 15:29:30;;;;;;;6.45;2.00;;;;;;;;;;4964086;28;20027;-75
2023/10/16 15:31:57;;;;;;;7.17;2.77;;;;;;;;;;4958316;28;20540;-75
2023/10/16 15:34:22;;;;;;;6.90;2.97;;;;;;;;;;4962271;28;20312;-76
2023/10/16 15:36:49;;;;;;;8.02;3.40;;;;;;;;;;4962733;28;20109;-77
2023/10/16 15:39:22;;;;;;;5.13;2.80;;;;;;;;;;4961262;28;20058;-74
2023/10/16 15:41:47;;;;;;;4.65;2.30;;;;;;;;;;4958186;28;20635;-74
2023/10/16 15:44:12;;;;;;;4.63;1.90;;;;;;;;;;4958962;28;20031;-74
2023/10/16 15:46:38;;;;;;;7.03;2.10;;;;;;;;;;4960362;28;20027;-70
2023/10/16 15:49:04;;;;;;;6.57;1.83;;;;;;;;;;4959701;28;20030;-70
2023/10/16 15:51:32;;;;;;;4.70;1.80;;;;;;;;;;4963589;28;20559;-69
2023/10/16 15:53:57;;;;;;;8.82;3.60;;;;;;;;;;4961056;28;20114;-70
2023/10/16 15:56:22;;;;;;;11.07;2.53;;;;;;;;;;4963957;28;20158;-68
2023/10/16 15:58:48;;;;;;;6.07;1.88;;;;;;;;;;4957946;28;20022;-67
2023/10/16 16:01:13;;;;;;;5.53;2.00;;;;;;;;;;4959364;28;20497;-69
2023/10/16 16:03:39;;;;;;;9.27;2.47;;;;;;;;;;4961747;28;20292;-68
2023/10/16 16:06:11;;;;;;;7.85;2.60;;;;;;;;;;4958861;28;20035;-69
2023/10/16 16:08:40;;;;;;;6.85;2.60;;;;;;;;;;4958525;28;20023;-69
2023/10/16 16:11:06;;;;;;;7.95;2.33;;;;;;;;;;4959532;28;20035;-69
2023/10/16 16:13:33;;;;;;;5.95;2.30;;;;;;;;;;4958449;28;20073;-68
2023/10/16 16:16:00;;;;;;;10.98;4.25;;;;;;;;;;4960937;28;20030;-70
2023/10/16 16:18:25;;;;;;;10.65;4.13;;;;;;;;;;4957387;28;20042;-70
2023/10/16 16:20:51;;;;;;;11.38;4.90;;;;;;;;;;4960571;28;20046;-69
2023/10/16 16:23:18;;;;;;;10.32;4.60;;;;;;;;;;4962109;28;20022;-70
2023/10/16 16:25:44;;;;;;;7.22;3.67;;;;;;;;;;4958959;28;20066;-71