Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/17 00:02:31;;;;;;;5.10;1.57;;;16.20;99.90;15.50;96559.00;;;;5056272;28;20259;-66
2021/08/17 00:05:21;;;;;;;1.50;1.00;;;16.10;99.90;15.70;96533.00;;;;5084424;28;20231;-66
2021/08/17 00:08:10;;;;;;;0.80;0.80;;;16.00;99.90;15.70;96509.00;;;;5085361;28;20217;-66
2021/08/17 00:11:01;;;;;;;2.13;0.90;;;16.00;99.90;15.70;96495.00;;;;5084152;28;20212;-66
2021/08/17 00:13:50;;;;;;;1.80;0.90;;;16.00;99.90;15.50;96458.00;;;;5084422;28;20210;-66
2021/08/17 00:16:39;;;;;;;1.60;0.83;;;16.00;99.90;15.40;96421.00;;;;5082750;28;20198;-66
2021/08/17 00:19:30;;;;;;;2.70;0.67;;;15.90;99.90;15.60;96329.00;;;;5083625;28;20195;-66
2021/08/17 00:22:22;;;;;;;2.30;0.87;;;15.80;99.90;15.40;96251.00;;;;5084481;28;20229;-66
2021/08/17 00:25:12;;;;;;;0.90;0.77;;;15.80;99.90;15.40;96215.00;;;;5082922;28;20682;-66
2021/08/17 00:28:03;;;;;;;1.80;0.80;;;15.70;99.90;15.50;96233.00;;;;5086070;28;20539;-66
2021/08/17 00:30:52;;;;;;;1.53;0.70;;;15.70;99.90;15.50;96240.00;;;;5087632;28;20223;-66
2021/08/17 00:33:40;;;;;;;1.73;0.67;;;15.70;99.90;15.50;96258.00;;;;5086877;28;20191;-66
2021/08/17 00:36:31;;;;;;;0.87;0.80;;;15.70;99.90;15.60;96278.00;;;;5087769;28;20223;-66
2021/08/17 00:39:20;;;;;;;0.80;0.77;;;15.70;99.90;15.40;96273.00;;;;5088406;28;20198;-66
2021/08/17 00:42:10;;;;;;;0.63;0.40;;;15.70;99.90;15.40;96290.00;;;;5087552;28;20226;-66
2021/08/17 00:45:03;;;;;;;0.87;0.63;;;15.60;99.90;15.30;96335.00;;;;5084638;28;20277;-66
2021/08/17 00:47:54;;;;;;;0.57;0.53;;;15.60;99.90;15.20;96362.00;;;;5067262;28;20192;-66
2021/08/17 00:50:45;;;;;;;1.43;0.90;;;15.60;99.90;15.20;96367.00;;;;5068049;28;20202;-66
2021/08/17 00:53:34;;;;;;;2.67;0.67;;;15.50;99.90;15.20;96364.00;;;;5068776;28;20211;-66
2021/08/17 00:56:23;;;;;;;2.73;0.80;;;15.50;99.90;15.00;96367.00;;;;5067220;28;20254;-66
2021/08/17 00:59:12;;;;;;;0.97;0.90;;;15.40;99.90;15.00;96360.00;;;;5067529;28;20215;-66
2021/08/17 01:02:03;;;;;;;1.10;0.80;;;15.40;99.90;15.10;96352.00;;;;5068275;28;20227;-66
2021/08/17 01:04:52;;;;;;;1.90;0.70;;;15.30;99.90;14.80;96390.00;;;;5068653;28;20283;-66
2021/08/17 01:07:41;;;;;;;3.30;0.50;;;15.30;99.90;14.70;96398.00;;;;5067145;28;20242;-66
2021/08/17 01:10:30;;;;;;;0.90;0.70;;;15.20;99.90;14.70;96434.00;;;;5068020;28;20192;-66
2021/08/17 01:13:23;;;;;;;1.20;0.87;;;15.20;99.90;14.80;96458.00;;;;5066308;28;20207;-66
2021/08/17 01:16:12;;;;;;;0.60;0.60;;;15.10;99.90;14.70;96494.00;;;;5066051;28;20204;-66
2021/08/17 01:19:02;;;;;;;1.00;0.67;;;15.10;99.90;14.70;96510.00;;;;5067610;28;20266;-66
2021/08/17 01:21:52;;;;;;;1.23;0.87;;;15.00;99.90;14.70;96524.00;;;;5067475;28;20231;-66
2021/08/17 01:24:40;;;;;;;1.00;0.90;;;15.00;99.90;14.60;96533.00;;;;5065854;28;20207;-66
2021/08/17 01:27:31;;;;;;;1.10;1.00;;;15.00;99.90;14.60;96554.00;;;;5076687;28;20570;-66
2021/08/17 01:30:20;;;;;;;1.00;0.50;;;15.00;99.90;14.70;96533.00;;;;5086462;28;20203;-66
2021/08/17 01:33:09;;;;;;;4.33;1.00;;;15.00;99.90;14.80;96539.00;;;;5086777;28;20199;-66
2021/08/17 01:35:58;;;;;;;0.77;0.60;;;15.10;99.90;14.80;96572.00;;;;5086085;28;21053;-66
2021/08/17 01:38:52;;;;;;;0.80;0.60;;;15.10;99.90;15.00;96571.00;;;;5065694;28;20223;-66
2021/08/17 01:41:40;;;;;;;1.83;1.00;;;15.10;99.90;14.90;96594.00;;;;5065463;28;20223;-66
2021/08/17 01:44:32;;;;;;;1.80;0.83;;;15.10;99.90;15.00;96583.00;;;;5087295;28;20199;-66
2021/08/17 01:47:21;;;;;;;1.13;0.77;;;15.10;99.90;15.00;96564.00;;;;5086168;28;20563;-65
2021/08/17 01:50:12;;;;;;;1.30;0.80;;;15.20;99.90;15.00;96547.00;;;;5086790;28;20196;-65
2021/08/17 01:53:01;;;;;;;3.43;1.00;;;15.20;99.90;15.00;96530.00;;;;5086214;28;20202;-65
2021/08/17 01:55:52;;;;;;;2.40;1.10;;;15.20;99.90;14.90;96508.00;;;;5077086;28;20659;-65
2021/08/17 01:58:43;;;;;;;0.43;0.43;;;15.20;99.90;15.00;96504.00;;;;5066807;28;20194;-65
2021/08/17 02:01:33;;;;;;;0.50;0.50;;;15.20;99.90;15.00;96504.00;;;;5065054;28;20220;-65
2021/08/17 02:04:22;;;;;;;3.60;0.67;;;15.20;99.90;14.90;96471.00;;;;5066579;28;20199;-65
2021/08/17 02:07:11;;;;;;;2.13;0.97;;;15.20;99.90;14.80;96461.00;;;;5065925;28;20224;-66
2021/08/17 02:10:00;;;;;;;1.77;0.60;;;15.20;99.90;14.60;96441.00;;;;5085276;28;20199;-66
2021/08/17 02:12:49;;;;;;;1.07;0.90;;;15.20;99.90;14.70;96444.00;;;;5086411;28;20731;-66
2021/08/17 02:15:38;;;;;;;1.67;0.90;;;15.10;99.90;14.70;96441.00;;;;5085322;28;20199;-66
2021/08/17 02:18:29;;;;;;;1.57;1.07;;;15.00;99.90;14.60;96432.00;;;;5066017;28;20210;-66
2021/08/17 02:21:18;;;;;;;2.93;0.50;;;15.00;99.90;14.60;96430.00;;;;5061899;28;20211;-66
2021/08/17 02:24:07;;;;;;;1.40;0.90;;;15.00;99.90;14.70;96421.00;;;;5069492;28;20204;-66
2021/08/17 02:26:56;;;;;;;0.60;0.60;;;15.00;99.90;14.80;96413.00;;;;5064585;28;20230;-65
2021/08/17 02:29:45;;;;;;;1.27;0.90;;;15.00;99.90;14.70;96410.00;;;;5066096;28;20196;-65
2021/08/17 02:32:35;;;;;;;2.43;0.97;;;15.00;99.90;14.70;96416.00;;;;5065751;28;20222;-65
2021/08/17 02:35:25;;;;;;;2.37;1.20;;;15.00;99.90;14.60;96415.00;;;;5064884;28;20442;-65
2021/08/17 02:38:14;;;;;;;1.77;1.07;;;15.00;99.90;14.60;96411.00;;;;5067003;28;20202;-65
2021/08/17 02:41:03;;;;;;;1.70;1.00;;;14.90;99.90;14.40;96411.00;;;;5064118;28;20222;-65
2021/08/17 02:43:52;;;;;;;2.17;1.00;;;14.80;99.90;14.40;96425.00;;;;5066024;28;20200;-65
2021/08/17 02:46:42;;;;;;;2.33;1.20;;;14.70;99.90;14.40;96437.00;;;;5063712;28;20691;-66
2021/08/17 02:49:33;;;;;;;1.43;1.30;;;14.70;99.90;14.40;96436.00;;;;5065929;28;20689;-65
2021/08/17 02:52:24;;;;;;;1.10;0.93;;;14.70;99.90;14.40;96456.00;;;;5063569;28;20612;-65
2021/08/17 02:55:13;;;;;;;2.83;1.37;;;14.70;99.90;14.40;96462.00;;;;5066031;28;20273;-66
2021/08/17 02:58:05;;;;;;;1.53;1.13;;;14.70;99.90;14.30;96455.00;;;;5066341;28;20204;-66
2021/08/17 03:00:54;;;;;;;1.70;1.10;;;14.60;99.90;14.30;96461.00;;;;5063868;28;20698;-66
2021/08/17 03:03:43;;;;;;;1.23;0.80;;;14.60;99.90;14.20;96456.00;;;;5046863;28;20201;-66
2021/08/17 03:06:32;;;;;;;1.43;0.77;;;14.50;99.90;14.30;96454.00;;;;5064580;28;20199;-66
2021/08/17 03:09:23;;;;;;;1.53;0.90;;;14.50;99.90;14.30;96456.00;;;;5077575;28;20206;-66
2021/08/17 03:12:11;;;;;;;2.47;1.23;;;14.50;99.90;14.00;96449.00;;;;5085639;28;20208;-66
2021/08/17 03:15:00;;;;;;;2.10;1.23;;;14.50;99.90;14.10;96453.00;;;;5084613;28;20210;-66
2021/08/17 03:17:50;;;;;;;1.80;1.50;;;14.40;99.90;14.20;96451.00;;;;5085414;28;20196;-66
2021/08/17 03:20:39;;;;;;;2.07;1.10;;;14.40;99.90;14.20;96447.00;;;;5084586;28;20200;-66
2021/08/17 03:23:28;;;;;;;2.47;1.00;;;14.40;99.90;14.20;96456.00;;;;5063838;28;20198;-66
2021/08/17 03:26:20;;;;;;;1.77;1.37;;;14.40;99.90;14.00;96450.00;;;;5084616;28;20206;-66
2021/08/17 03:29:09;;;;;;;1.93;1.23;;;14.40;99.90;13.90;96456.00;;;;5085950;28;20466;-66
2021/08/17 03:31:59;;;;;;;2.70;1.60;;;14.40;99.90;13.90;96466.00;;;;5064515;28;20599;-66
2021/08/17 03:34:48;;;;;;;2.90;1.37;;;14.30;99.90;14.00;96455.00;;;;5065163;28;20195;-65
2021/08/17 03:37:38;;;;;;;3.30;1.20;;;14.30;99.90;13.90;96474.00;;;;5065968;28;20208;-65
2021/08/17 03:40:27;;;;;;;3.10;1.70;;;14.30;99.90;13.70;96492.00;;;;5066193;28;20714;-65
2021/08/17 03:43:18;;;;;;;1.40;1.07;;;14.20;99.90;13.70;96499.00;;;;5065137;28;20502;-65
2021/08/17 03:46:07;;;;;;;1.97;1.30;;;14.10;99.90;13.70;96495.00;;;;5071883;28;20249;-65
2021/08/17 03:48:56;;;;;;;2.30;1.30;;;14.10;99.90;13.80;96497.00;;;;5064286;28;20701;-64
2021/08/17 03:51:45;;;;;;;2.27;1.60;;;14.10;99.90;13.70;96508.00;;;;5065208;28;20226;-65
2021/08/17 03:54:34;;;;;;;2.03;1.27;;;14.10;99.90;13.60;96504.00;;;;5063923;28;20678;-65
2021/08/17 03:57:23;;;;;;;2.03;1.53;;;14.00;99.90;13.40;96503.00;;;;5063995;28;20201;-65
2021/08/17 04:00:18;;;;;;;1.90;1.03;;;13.90;99.90;13.50;96503.00;;;;5064064;28;20754;-66
2021/08/17 04:03:07;;;;;;;2.10;1.33;;;13.90;99.90;13.50;96506.00;;;;5084702;28;20203;-65
2021/08/17 04:05:57;;;;;;;4.57;1.53;;;13.80;99.90;13.40;96500.00;;;;5084171;28;20291;-66
2021/08/17 04:08:47;;;;;;;2.63;1.40;;;13.80;99.90;13.40;96511.00;;;;5082172;28;20222;-65
2021/08/17 04:11:36;;;;;;;2.33;1.47;;;13.80;99.90;13.20;96520.00;;;;5066793;28;20227;-65
2021/08/17 04:14:25;;;;;;;1.13;1.03;;;13.70;99.90;13.30;96520.00;;;;5069376;28;20202;-65
2021/08/17 04:17:16;;;;;;;1.30;1.07;;;13.70;99.90;13.20;96532.00;;;;5067709;28;20202;-65
2021/08/17 04:20:07;;;;;;;2.23;1.33;;;13.70;99.90;13.00;96533.00;;;;5068709;28;20271;-65
2021/08/17 04:22:58;;;;;;;2.23;1.50;;;13.60;99.90;13.00;96533.00;;;;5056198;28;20200;-65
2021/08/17 04:25:48;;;;;;;2.90;1.57;;;13.50;99.90;12.90;96541.00;;;;5048642;28;20193;-65
2021/08/17 04:28:37;;;;;;;1.30;1.13;;;13.50;99.90;12.90;96541.00;;;;5047659;28;20220;-65
2021/08/17 04:31:26;;;;;;;1.23;1.07;;;13.40;99.90;13.00;96548.00;;;;5071090;28;20211;-67
2021/08/17 04:34:16;;;;;;;1.73;1.40;;;13.40;99.90;13.00;96551.00;;;;5086930;28;20285;-65
2021/08/17 04:37:06;;;;;;;3.60;1.60;;;13.40;99.90;13.10;96550.00;;;;5088497;28;20203;-64
2021/08/17 04:39:54;;;;;;;2.13;1.47;;;13.40;99.90;13.10;96550.00;;;;5087995;28;20214;-66
2021/08/17 04:42:44;;;;;;;3.20;1.60;;;13.50;99.90;13.20;96556.00;;;;5074797;28;20231;-65
2021/08/17 04:45:33;;;;;;;2.47;1.53;;;13.50;99.90;13.20;96567.00;;;;5056773;28;20582;-65
2021/08/17 04:48:22;;;;;;;2.17;1.47;;;13.60;99.90;13.30;96563.00;;;;5069132;28;20828;-65
2021/08/17 04:51:12;;;;;;;7.20;1.90;;;13.60;99.90;13.30;96572.00;;;;5066878;28;20219;-65
2021/08/17 04:54:01;;;;;;;4.30;1.60;;;13.60;99.90;13.50;96592.00;;;;5087572;28;20202;-65
2021/08/17 04:56:50;;;;;;;2.53;1.73;;;13.60;99.90;13.60;96593.00;;;;5089241;28;20200;-65
2021/08/17 04:59:39;;;;;;;1.53;1.20;;;13.70;99.90;13.70;96608.00;;;;5080959;28;20220;-65
2021/08/17 05:02:28;;;;;;;2.13;1.97;;;13.80;99.90;13.70;96613.00;;;;5078284;28;20242;-64
2021/08/17 05:05:18;;;;;;;2.20;1.30;;;13.80;99.90;13.50;96610.00;;;;5088529;28;20215;-65
2021/08/17 05:08:10;;;;;;;1.63;1.10;;;13.90;99.90;13.60;96593.00;;;;5083676;28;20317;-65
2021/08/17 05:10:59;;;;;;;2.47;1.33;;;13.90;99.90;13.40;96602.00;;;;5047767;28;20223;-65
2021/08/17 05:13:47;;;;;;;1.83;1.30;;;13.80;99.90;13.50;96603.00;;;;5048558;28;20212;-65
2021/08/17 05:16:37;;;;;;;3.10;1.30;;;13.80;99.90;13.50;96604.00;;;;5040865;28;20196;-64
2021/08/17 05:19:26;;;;;;;3.20;1.83;;;13.90;99.90;13.70;96616.00;;;;5067176;28;20287;-65
2021/08/17 05:22:15;;;;;;;1.27;0.90;;;13.90;99.90;13.50;96617.00;;;;5067158;28;20301;-65
2021/08/17 05:25:07;;;;;;;1.83;1.40;;;14.00;99.90;13.40;96610.00;;;;5067106;28;20200;-65
2021/08/17 05:27:56;;;;;;;2.37;1.60;;;13.90;99.90;13.70;96601.00;;;;5067280;28;20200;-65
2021/08/17 05:30:47;;;;;;;4.77;1.50;;;13.90;99.90;13.80;96609.00;;;;5070075;28;20227;-64
2021/08/17 05:33:36;;;;;;;2.87;1.40;;;14.00;99.90;14.00;96618.00;;;;5066896;28;20208;-65
2021/08/17 05:36:26;;;;;;;2.70;1.50;;;14.10;99.90;14.00;96622.00;;;;5049088;28;20207;-65
2021/08/17 05:39:15;;;;;;;3.97;1.67;;;14.20;99.90;13.80;96631.00;;;;5067645;28;20200;-65
2021/08/17 05:42:06;;;;;;;3.70;1.73;;;14.20;99.90;13.70;96633.00;;;;5066831;28;20238;-64
2021/08/17 05:44:55;;;;;;;1.80;1.30;;;14.20;99.90;13.70;96620.00;;;;5067302;28;20263;-65
2021/08/17 05:47:46;;;;;;;8.23;1.80;;;14.20;99.90;14.00;96621.00;;;;5060535;28;20618;-64
2021/08/17 05:50:34;;;;;;;2.10;1.50;;;14.20;99.90;14.20;96621.00;;;;5067061;28;20200;-65
2021/08/17 05:53:23;;;;;;;2.10;1.40;;;14.30;99.90;14.30;96630.00;;;;5063769;28;20207;-65
2021/08/17 05:56:12;;;;;;;2.70;1.57;;;14.40;99.90;14.40;96635.00;;;;5070180;28;20196;-65
2021/08/17 05:59:03;;;;;;;1.43;1.20;;;14.50;99.90;14.30;96634.00;;;;5064986;28;20208;-65
2021/08/17 06:01:51;;;;;;;2.07;1.37;;;14.60;99.90;14.50;96647.00;;;;5080972;28;20443;-65
2021/08/17 06:04:40;;;;;;;3.33;1.27;;;14.60;99.90;14.90;96648.00;;;;5084934;28;20195;-63
2021/08/17 06:07:29;;;;;;;1.83;1.50;;;14.80;99.90;14.60;96640.00;;;;5084110;28;20215;-65
2021/08/17 06:10:19;;;;;;;2.13;1.33;;;14.90;99.90;14.70;96651.00;;;;5065714;28;20230;-65
2021/08/17 06:13:08;;;;;;;2.40;1.10;;;14.90;99.90;14.90;96649.00;;;;5065275;28;20196;-64
2021/08/17 06:15:59;;;;;;;2.40;1.27;;;15.00;99.90;15.20;96656.00;;;;5074217;28;20198;-65
2021/08/17 06:18:48;;;;;;;2.03;1.50;;;15.10;99.90;15.30;96672.00;;;;5081412;28;20200;-64
2021/08/17 06:21:38;;;;;;;4.50;1.50;;;15.20;99.90;15.60;96681.00;;;;5064972;28;20227;-65
2021/08/17 06:24:27;;;;;;;5.10;2.20;;;15.40;99.90;15.30;96669.00;;;;5064471;28;20207;-65
2021/08/17 06:27:16;;;;;;;2.57;1.60;;;15.50;99.90;15.60;96668.00;;;;5065363;28;20245;-65
2021/08/17 06:30:11;;;;;;;2.70;1.30;;;15.60;99.90;15.70;96682.00;;;;5065526;28;20223;-65
2021/08/17 06:33:14;;;;;;;1.83;1.27;;;15.70;99.90;15.90;96676.00;;;;5063768;28;20196;-65
2021/08/17 06:36:04;;;;;;;2.40;1.33;;;15.80;99.90;16.10;96678.00;;;;5064675;28;20212;-64
2021/08/17 06:38:53;;;;;;;2.10;1.43;;;15.90;99.90;15.80;96680.00;;;;5058557;28;20188;-65
2021/08/17 06:41:42;;;;;;;2.27;1.60;;;16.00;99.90;15.80;96682.00;;;;5077357;28;20227;-66
2021/08/17 06:44:31;;;;;;;1.93;1.67;;;16.00;99.90;15.70;96665.00;;;;5064868;28;20200;-66
2021/08/17 06:47:19;;;;;;;1.70;1.20;;;16.00;99.90;16.00;96669.00;;;;5083439;28;20348;-65
2021/08/17 06:50:10;;;;;;;3.13;1.10;;;16.10;99.90;16.20;96675.00;;;;5078165;28;20228;-66
2021/08/17 06:52:59;;;;;;;1.80;1.33;;;16.20;99.90;16.50;96680.00;;;;5066190;28;20722;-66
2021/08/17 06:55:48;;;;;;;3.33;1.90;;;16.30;99.90;16.70;96690.00;;;;5062749;28;20203;-65
2021/08/17 06:58:37;;;;;;;1.53;1.23;;;16.50;99.90;16.80;96690.00;;;;5044361;28;20470;-66
2021/08/17 07:01:26;;;;;;;1.70;1.23;;;16.70;99.90;17.00;96696.00;;;;5063998;28;20238;-65
2021/08/17 07:04:15;;;;;;;1.67;1.20;;;16.80;99.90;17.30;96689.00;;;;5065338;28;20257;-66
2021/08/17 07:07:05;;;;;;;2.87;1.23;;;17.00;99.90;17.90;96687.00;;;;5070774;28;20304;-65
2021/08/17 07:09:54;;;;;;;2.30;1.73;;;17.30;99.90;18.40;96688.00;;;;5066839;28;20220;-65
2021/08/17 07:12:43;;;;;;;1.73;1.03;;;17.60;99.90;18.80;96683.00;;;;5064338;28;20296;-65
2021/08/17 07:15:33;;;;;;;0.87;0.80;;;18.10;99.90;19.10;96698.00;;;;5062120;28;20200;-66
2021/08/17 07:18:22;;;;;;;1.30;0.87;;;18.40;99.90;19.50;96692.00;;;;5063108;28;20199;-65
2021/08/17 07:21:10;;;;;;;1.87;0.83;;;18.80;99.90;19.30;96702.00;;;;5065592;28;20215;-66
2021/08/17 07:24:02;;;;;;;0.50;0.43;;;19.10;99.90;18.70;96722.00;;;;5066276;28;20210;-66
2021/08/17 07:26:51;;;;;;;1.17;0.50;;;19.10;99.90;19.00;96714.00;;;;5079434;28;20206;-65
2021/08/17 07:29:40;;;;;;;1.00;0.50;;;19.00;99.90;19.20;96732.00;;;;5083561;28;20211;-65
2021/08/17 07:32:28;;;;;;;0.73;0.50;;;19.10;99.90;19.30;96747.00;;;;5077394;28;20250;-65
2021/08/17 07:35:22;;;;;;;0.40;0.20;;;19.10;99.90;19.00;96746.00;;;;5065162;28;20574;-65
2021/08/17 07:38:11;;;;;;;0.53;0.30;;;19.10;99.90;18.80;96762.00;;;;5072702;28;20207;-65
2021/08/17 07:41:01;;;;;;;0.43;0.30;;;19.00;99.90;18.80;96767.00;;;;5081658;28;20242;-65
2021/08/17 07:43:50;;;;;;;0.70;0.30;;;19.00;99.90;18.70;96771.00;;;;5066039;28;20196;-66
2021/08/17 07:46:39;;;;;;;0.40;0.30;;;18.90;99.90;18.30;96768.00;;;;5081539;28;20211;-66
2021/08/17 07:49:28;;;;;;;0.40;0.30;;;18.80;99.90;18.60;96776.00;;;;5081582;28;20227;-65
2021/08/17 07:52:17;;;;;;;0.60;0.30;;;18.70;99.90;18.50;96772.00;;;;5071993;28;20223;-65
2021/08/17 07:55:09;;;;;;;0.83;0.20;;;18.70;99.90;18.40;96786.00;;;;5069052;28;20199;-65
2021/08/17 07:57:59;;;;;;;0.40;0.20;;;18.70;99.90;18.40;96787.00;;;;5078505;28;20210;-67
2021/08/17 08:00:48;;;;;;;1.03;0.20;;;18.60;99.90;18.50;96793.00;;;;5088303;28;20584;-67
2021/08/17 08:03:39;;;;;;;1.27;0.30;;;18.60;99.90;18.40;96803.00;;;;5088467;28;20670;-67
2021/08/17 08:06:28;;;;;;;0.30;0.20;;;18.60;99.90;18.40;96813.00;;;;5087649;28;20617;-67
2021/08/17 08:09:17;;;;;;;0.30;0.20;;;18.60;99.90;18.50;96817.00;;;;5088465;28;20203;-67
2021/08/17 08:12:10;;;;;;;0.60;0.30;;;18.60;99.90;18.50;96820.00;;;;5088730;28;20226;-67
2021/08/17 08:15:02;;;;;;;0.40;0.30;;;18.60;99.90;18.70;96819.00;;;;5087177;28;20214;-67
2021/08/17 08:17:51;;;;;;;0.60;0.33;;;18.60;99.90;18.60;96833.00;;;;5088237;28;20206;-65
2021/08/17 08:20:40;;;;;;;0.40;0.40;;;18.60;99.90;18.40;96827.00;;;;5087269;28;20577;-67
2021/08/17 08:23:30;;;;;;;0.40;0.30;;;18.60;99.90;18.30;96834.00;;;;5077512;28;20683;-66
2021/08/17 08:26:19;;;;;;;0.40;0.40;;;18.50;99.90;18.40;96830.00;;;;5067829;28;20231;-66
2021/08/17 08:29:08;;;;;;;0.43;0.27;;;18.50;99.90;18.30;96842.00;;;;5067880;28;20199;-66
2021/08/17 08:31:59;;;;;;;1.53;0.50;;;18.50;99.90;18.20;96838.00;;;;5080282;28;20227;-66
2021/08/17 08:34:48;;;;;;;0.73;0.30;;;18.40;99.90;18.50;96855.00;;;;5087726;28;20204;-66
2021/08/17 08:37:37;;;;;;;0.80;0.40;;;18.40;99.90;18.60;96855.00;;;;5088337;28;20203;-66
2021/08/17 08:40:27;;;;;;;0.60;0.30;;;18.50;99.90;18.70;96854.00;;;;5087941;28;20222;-66
2021/08/17 08:43:19;;;;;;;1.07;0.50;;;18.60;99.90;19.10;96850.00;;;;5086628;28;20238;-66
2021/08/17 08:46:08;;;;;;;4.43;0.70;;;18.80;99.90;19.50;96853.00;;;;5087502;28;20199;-66
2021/08/17 08:48:58;;;;;;;0.50;0.30;;;19.00;99.90;19.80;96855.00;;;;5087398;28;20210;-66
2021/08/17 08:51:47;;;;;;;0.40;0.40;;;19.20;99.90;20.00;96868.00;;;;5071698;28;20725;-64
2021/08/17 08:54:36;;;;;;;2.50;0.40;;;19.50;99.90;19.90;96836.00;;;;5066135;28;20204;-66
2021/08/17 08:57:25;;;;;;;0.30;0.30;;;19.70;99.90;20.80;96847.00;;;;5066131;28;20693;-66
2021/08/17 09:00:15;;;;;;;0.93;0.30;;;20.00;99.90;21.00;96847.00;;;;5067460;28;20200;-65
2021/08/17 09:03:04;;;;;;;0.60;0.30;;;20.30;99.90;21.30;96834.00;;;;5067284;28;20459;-67
2021/08/17 09:05:55;;;;;;;0.63;0.40;;;20.70;99.90;21.70;96841.00;;;;5066237;28;20207;-67
2021/08/17 09:08:44;;;;;;;3.60;0.50;;;21.00;99.90;21.70;96830.00;;;;5074443;28;20573;-67
2021/08/17 09:11:33;;;;;;;1.20;0.43;;;21.20;99.90;21.60;96839.00;;;;5086739;28;20219;-67
2021/08/17 09:14:25;;;;;;;0.70;0.40;;;21.50;99.60;21.80;96839.00;;;;5067542;28;20200;-65
2021/08/17 09:17:13;;;;;;;0.40;0.40;;;21.60;98.50;22.20;96850.00;;;;5062784;28;20193;-65
2021/08/17 09:20:32;;;;;;;1.07;0.37;;;21.70;96.70;22.10;96823.00;;;;5047688;28;20199;-65
2021/08/17 09:23:28;;;;;;;0.40;0.30;;;21.90;96.70;22.00;96843.00;;;;5047548;28;20266;-65
2021/08/17 09:26:28;;;;;;;1.07;0.47;;;22.10;95.50;22.50;96864.00;;;;5047214;28;20197;-65
2021/08/17 09:29:33;;;;;;;0.27;0.20;;;22.30;93.30;22.20;96841.00;;;;5046745;28;20215;-65
2021/08/17 09:32:26;;;;;;;0.20;0.20;;;22.20;93.40;22.50;96845.00;;;;5053297;28;20220;-65
2021/08/17 09:35:19;;;;;;;0.53;0.33;;;22.30;91.70;22.10;96889.00;;;;5064449;28;20701;-65
2021/08/17 09:38:11;;;;;;;0.40;0.30;;;22.20;90.40;22.10;96851.00;;;;5067924;28;20903;-65
2021/08/17 09:41:18;;;;;;;0.47;0.20;;;22.10;87.70;21.90;96879.00;;;;5064968;28;20247;-66
2021/08/17 09:44:10;;;;;;;0.47;0.33;;;22.20;89.30;22.00;96846.00;;;;5066243;28;20204;-65
2021/08/17 09:46:59;;;;;;;0.67;0.23;;;22.00;87.90;22.50;96847.00;;;;5065919;28;20204;-66
2021/08/17 09:49:48;;;;;;;0.73;0.30;;;22.20;87.90;22.70;96853.00;;;;5067004;28;20199;-64
2021/08/17 09:52:37;;;;;;;0.50;0.50;;;22.40;88.30;23.00;96841.00;;;;5065103;28;20219;-65
2021/08/17 09:55:26;;;;;;;0.77;0.50;;;22.50;89.50;22.90;96861.00;;;;5064009;28;20210;-65
2021/08/17 09:58:27;;;;;;;0.40;0.30;;;22.70;85.40;23.60;96845.00;;;;5065280;28;20219;-65
2021/08/17 10:01:16;;;;;;;0.70;0.60;;;22.90;88.60;23.50;96852.00;;;;5085102;28;20248;-65
2021/08/17 10:04:05;;;;;;;0.60;0.30;;;23.20;84.50;23.30;96863.00;;;;5085478;28;20206;-65
2021/08/17 10:06:56;;;;;;;0.40;0.40;;;23.30;84.40;23.10;96851.00;;;;5086227;28;20199;-66
2021/08/17 10:09:45;;;;;;;1.97;0.40;;;23.30;76.80;22.90;96843.00;;;;5069953;28;20211;-64
2021/08/17 10:12:35;;;;;;;0.93;0.50;;;23.20;83.50;23.60;96848.00;;;;5064177;28;20212;-64
2021/08/17 10:15:26;;;;;;;0.50;0.30;;;23.30;81.60;23.80;96840.00;;;;5044772;28;20209;-64
2021/08/17 10:18:20;;;;;;;0.93;0.40;;;23.40;74.50;24.20;96845.00;;;;5045597;28;20702;-64
2021/08/17 10:21:10;;;;;;;0.60;0.50;;;23.60;78.10;23.90;96833.00;;;;5045438;28;20228;-65
2021/08/17 10:23:59;;;;;;;0.30;0.30;;;23.70;74.10;23.60;96845.00;;;;5064059;28;20196;-65
2021/08/17 10:26:48;;;;;;;1.07;0.60;;;23.90;73.70;21.80;96833.00;;;;5045156;28;20783;-67
2021/08/17 10:29:37;;;;;;;0.40;0.30;;;23.20;67.50;22.60;96842.00;;;;5045426;28;20215;-66
2021/08/17 10:32:57;;;;;;;0.87;0.50;;;22.80;68.20;23.60;96848.00;;;;5061133;28;20219;-66
2021/08/17 10:35:57;;;;;;;1.87;0.80;;;23.10;71.10;22.90;96834.00;;;;5012607;28;20208;-66
2021/08/17 10:38:49;;;;;;;1.37;1.00;;;23.20;63.30;22.50;96840.00;;;;5045979;28;20672;-67
2021/08/17 10:41:39;;;;;;;1.63;1.03;;;23.00;60.50;22.70;96839.00;;;;5045333;28;20224;-67
2021/08/17 10:44:33;;;;;;;1.17;0.73;;;22.80;63.70;22.70;96820.00;;;;5045646;28;20200;-66
2021/08/17 10:47:33;;;;;;;1.47;0.80;;;22.90;61.60;23.70;96815.00;;;;5045484;28;20188;-66
2021/08/17 10:50:34;;;;;;;0.70;0.50;;;23.10;64.30;24.00;96816.00;;;;5045752;28;20208;-66
2021/08/17 10:53:40;;;;;;;1.50;0.80;;;23.50;62.90;24.60;96836.00;;;;5045068;28;20713;-66
2021/08/17 10:56:31;;;;;;;0.93;0.73;;;23.80;67.60;24.20;96819.00;;;;5051385;28;20222;-66
2021/08/17 10:59:40;;;;;;;1.30;1.00;;;23.90;61.20;23.60;96818.00;;;;5052195;28;20207;-66
2021/08/17 11:02:56;;;;;;;1.47;1.37;;;24.00;58.90;24.60;96822.00;;;;5044894;28;20266;-66
2021/08/17 11:05:54;;;;;;;1.27;0.80;;;24.10;61.90;25.30;96832.00;;;;5056648;28;20211;-66
2021/08/17 11:08:43;;;;;;;1.10;0.80;;;24.40;63.30;25.90;96823.00;;;;5052800;28;20201;-66
2021/08/17 11:11:32;;;;;;;1.70;0.60;;;24.90;65.30;25.40;96828.00;;;;5046239;28;20251;-66
2021/08/17 11:14:23;;;;;;;1.23;0.50;;;25.20;63.40;25.80;96807.00;;;;5061064;28;20205;-66
2021/08/17 11:17:15;;;;;;;1.60;0.80;;;25.60;62.60;25.60;96816.00;;;;5045182;28;20211;-66
2021/08/17 11:20:06;;;;;;;1.60;0.70;;;25.60;60.30;26.70;96870.00;;;;5061201;28;20206;-66
2021/08/17 11:22:57;;;;;;;1.33;0.80;;;25.80;61.90;25.90;96825.00;;;;5058656;28;20207;-67
2021/08/17 11:25:51;;;;;;;1.30;1.10;;;26.20;61.20;25.90;96835.00;;;;5060404;28;20213;-66
2021/08/17 11:28:40;;;;;;;1.10;0.90;;;25.90;56.40;25.60;96819.00;;;;5053902;28;20408;-66
2021/08/17 11:31:29;;;;;;;0.70;0.53;;;25.70;56.70;26.90;96841.00;;;;5056960;28;20222;-67
2021/08/17 11:34:32;;;;;;;1.43;0.80;;;26.00;59.30;26.90;96833.00;;;;5059748;28;20205;-66
2021/08/17 11:37:27;;;;;;;1.00;0.70;;;26.10;57.80;27.10;96831.00;;;;5045150;28;20212;-67
2021/08/17 11:40:24;;;;;;;0.90;0.60;;;26.50;57.40;26.80;96833.00;;;;5048959;28;20196;-66
2021/08/17 11:43:17;;;;;;;3.60;0.70;;;26.50;57.30;27.70;96828.00;;;;5065499;28;20217;-67
2021/08/17 11:46:31;;;;;;;1.20;0.73;;;26.90;57.90;27.50;96835.00;;;;5066259;28;20212;-67
2021/08/17 11:49:29;;;;;;;1.58;1.25;;;27.10;57.40;28.40;96831.00;;;;5065551;28;20228;-67
2021/08/17 11:52:37;;;;;;;2.30;1.02;;;27.40;57.70;27.60;96837.00;;;;5065062;28;20230;-66
2021/08/17 11:55:29;;;;;;;2.53;0.90;;;27.50;55.70;27.30;96818.00;;;;5064933;28;20204;-67
2021/08/17 11:58:22;;;;;;;2.15;1.15;;;27.50;54.60;27.40;96811.00;;;;5065297;28;20702;-67
2021/08/17 12:01:12;;;;;;;0.95;0.82;;;27.40;54.20;28.00;96809.00;;;;5065323;28;20722;-67
2021/08/17 12:04:07;;;;;;;0.93;0.70;;;27.50;54.80;28.60;96800.00;;;;5065957;28;20206;-67
2021/08/17 12:07:14;;;;;;;0.80;0.68;;;27.80;55.00;28.20;96803.00;;;;5045949;28;20205;-67
2021/08/17 12:10:13;;;;;;;1.70;1.17;;;27.90;54.20;28.60;96794.00;;;;5054190;28;20205;-67
2021/08/17 12:13:25;;;;;;;1.13;0.60;;;28.00;54.80;28.90;96801.00;;;;5054540;28;20231;-68
2021/08/17 12:16:29;;;;;;;1.25;1.08;;;28.30;54.30;28.90;96801.00;;;;5045136;28;20575;-67
2021/08/17 12:19:20;;;;;;;1.25;1.00;;;28.30;53.80;28.80;96798.00;;;;5046391;28;20215;-68
2021/08/17 12:22:24;;;;;;;1.35;0.80;;;28.50;52.30;27.90;96797.00;;;;5060496;28;20621;-68
2021/08/17 12:25:24;;;;;;;0.95;0.85;;;28.00;51.20;29.20;96777.00;;;;5048716;28;20215;-67
2021/08/17 12:28:27;;;;;;;1.02;0.90;;;28.40;53.10;28.30;96779.00;;;;5049985;28;20594;-67
2021/08/17 12:31:18;;;;;;;1.67;1.10;;;28.30;49.40;28.50;96771.00;;;;5054354;28;20229;-67
2021/08/17 12:34:10;;;;;;;2.53;2.33;;;28.30;49.60;27.90;96774.00;;;;5084691;28;20198;-67
2021/08/17 12:37:36;;;;;;;1.65;1.20;;;28.20;49.10;29.00;96775.00;;;;5065699;28;20264;-67
2021/08/17 12:40:26;;;;;;;1.58;1.15;;;28.20;49.40;29.60;96776.00;;;;5067577;28;20212;-68
2021/08/17 12:43:21;;;;;;;1.15;1.00;;;28.50;50.40;29.30;96771.00;;;;5068094;28;20698;-68