Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/31 00:00:32;;;;;;;2.63;1.60;;;;;;;;;;5072445;28;20441;-75
2023/01/31 00:02:59;;;;;;;4.10;2.07;;;;;;;;;;5073416;28;20453;-75
2023/01/31 00:05:27;;;;;;;4.90;1.87;;;;;;;;;;5072936;28;20445;-75
2023/01/31 00:07:54;;;;;;;3.37;1.57;;;;;;;;;;5073321;28;20490;-75
2023/01/31 00:10:21;;;;;;;1.67;1.57;;;;;;;;;;5072283;28;20461;-74
2023/01/31 00:12:49;;;;;;;2.37;1.30;;;;;;;;;;5073430;28;20469;-74
2023/01/31 00:15:17;;;;;;;2.60;2.00;;;;;;;;;;5073499;28;20967;-74
2023/01/31 00:17:44;;;;;;;1.50;1.23;;;4.30;1.00;;;;;;5071758;28;20956;-75
2023/01/31 00:20:12;;;;;;;6.80;1.57;;;4.00;3.20;;;;;;5072668;28;20450;-75
2023/01/31 00:22:39;;;;;;;2.57;2.10;;;4.00;1.00;;;;;;5058971;28;20792;-74
2023/01/31 00:25:07;;;;;;;1.80;1.30;;;4.00;1.00;;;;;;5073071;28;20441;-75
2023/01/31 00:27:34;;;;;;;6.83;2.10;;;4.00;1.00;;;;;;5072142;28;20473;-74
2023/01/31 00:30:02;;;;;;;4.03;1.60;;;3.90;1.00;;;;;;5072061;28;20524;-75
2023/01/31 00:32:29;;;;;;;1.40;1.27;;;3.90;1.00;;;;;;5071742;28;20450;-75
2023/01/31 00:34:56;;;;;;;2.40;1.60;;;3.90;1.00;;;;;;5064045;28;20450;-75
2023/01/31 00:37:22;;;;;;;1.30;0.97;;;3.80;1.00;;;;;;5071523;28;20463;-75
2023/01/31 00:39:49;;;;;;;2.97;1.63;;;3.80;16.80;;;;;;5072096;28;20453;-74
2023/01/31 00:42:16;;;;;;;7.73;2.27;;;3.70;99.90;;;;;;5072449;28;20940;-75
2023/01/31 00:44:43;;;;;;;15.53;3.17;;;3.70;99.90;;;;;;5071739;28;20473;-75
2023/01/31 00:47:11;;;;;;;6.40;1.47;;;3.60;99.90;;;;;;5072173;28;20979;-75
2023/01/31 00:49:37;;;;;;;3.67;2.37;;;3.60;1.00;;;;;;5071574;28;20445;-75
2023/01/31 00:52:04;;;;;;;9.23;2.00;;;3.70;99.90;;;;;;5072178;28;20450;-74
2023/01/31 00:54:31;;;;;;;5.20;2.20;;;3.60;99.90;;;;;;5071821;28;20450;-75
2023/01/31 00:56:58;;;;;;;6.77;1.90;;;3.50;99.90;;;;;;5072525;28;20810;-74
2023/01/31 00:59:25;;;;;;;3.70;1.40;;;;;;;;;;5071363;28;20446;-75
2023/01/31 01:01:52;;;;;;;7.70;1.07;;;;;;;;;;5071968;28;20453;-74
2023/01/31 01:04:21;;;;;;;1.83;1.50;;;;;;;;;;5072516;28;20451;-75
2023/01/31 01:06:49;;;;;;;2.30;1.10;;;;;;;;;;5059456;28;20441;-74
2023/01/31 01:09:16;;;;;;;2.60;1.90;;;;;;;;;;5072098;28;20564;-75
2023/01/31 01:11:43;;;;;;;5.10;1.83;;;;;;;;;;5077706;28;20438;-75
2023/01/31 01:14:10;;;;;;;4.77;3.17;;;;;;;;;;5071922;28;20461;-74
2023/01/31 01:16:38;;;;;;;2.97;2.10;;;;;;;;;;5071442;28;20476;-74
2023/01/31 01:19:06;;;;;;;3.13;2.20;;;;;;;;;;5071634;28;20469;-74
2023/01/31 01:21:37;;;;;;;2.07;1.40;;;;;;;;;;5071615;28;20620;-73
2023/01/31 01:24:05;;;;;;;3.90;2.43;;;;;;;;;;5071820;28;20450;-74
2023/01/31 01:26:33;;;;;;;1.30;1.20;;;;;;;;;;5071045;28;20444;-74
2023/01/31 01:29:01;;;;;;;4.27;2.07;;;;;;;;;;5070467;28;20836;-75
2023/01/31 01:31:29;;;;;;;2.93;1.17;;;;;;;;;;5071200;28;20453;-75
2023/01/31 01:33:58;;;;;;;2.93;2.03;;;;;;;;;;5071362;28;20441;-75
2023/01/31 01:36:25;;;;;;;5.13;1.30;;;;;;;;;;5071164;28;20849;-74
2023/01/31 01:38:54;;;;;;;2.83;2.20;;;;;;;;;;5070230;28;20449;-74
2023/01/31 01:41:22;;;;;;;3.27;2.70;;;;;;;;;;5070439;28;20965;-74
2023/01/31 01:43:50;;;;;;;4.60;1.83;;;;;;;;;;5070074;28;20449;-72
2023/01/31 01:46:19;;;;;;;3.13;1.73;;;;;;;;;;5071716;28;20978;-74
2023/01/31 01:48:49;;;;;;;2.40;1.73;;;;;;;;;;5070947;28;20478;-75
2023/01/31 01:51:18;;;;;;;2.93;1.50;;;;;;;;;;5071350;28;20446;-73
2023/01/31 01:53:47;;;;;;;5.90;2.33;;;;;;;;;;5070867;28;20812;-75
2023/01/31 01:56:16;;;;;;;3.10;2.03;;;;;;;;;;5071154;28;20444;-75
2023/01/31 01:58:47;;;;;;;5.13;1.43;;;;;;;;;;5070351;28;20449;-75
2023/01/31 02:01:15;;;;;;;3.53;1.83;;;;;;;;;;5070999;28;20437;-74
2023/01/31 02:03:43;;;;;;;2.80;1.90;;;;;;;;;;5070382;28;20452;-75
2023/01/31 02:06:10;;;;;;;3.20;2.00;;;;;;;;;;5071014;28;20449;-75
2023/01/31 02:08:38;;;;;;;5.23;1.70;;;;;;;;;;5069626;28;20484;-74
2023/01/31 02:11:09;;;;;;;7.30;2.20;;;;;;;;;;5070860;28;20456;-74
2023/01/31 02:13:38;;;;;;;10.40;2.27;;;;;;;;;;5070588;28;20459;-74
2023/01/31 02:16:05;;;;;;;1.30;1.20;;;;;;;;;;5071006;28;20464;-74
2023/01/31 02:18:33;;;;;;;1.73;1.60;;;;;;;;;;5069984;28;20454;-75
2023/01/31 02:21:20;;;;;;;4.70;2.20;;;;;;;;;;5070861;28;20437;-75
2023/01/31 02:23:59;;;;;;;3.03;1.10;;;;;;;;;;5070650;28;20893;-75
2023/01/31 02:26:45;;;;;;;3.43;2.47;;;;;;;;;;5070515;28;20778;-75
2023/01/31 02:29:22;;;;;;;2.43;1.50;;;;;;;;;;5070050;28;20491;-75
2023/01/31 02:32:07;;;;;;;2.03;1.57;;;;;;;;;;5071006;28;20448;-75
2023/01/31 02:34:38;;;;;;;1.40;1.03;;;;;;;;;;5070132;28;20437;-73
2023/01/31 02:37:12;;;;;;;3.27;2.50;;;;;;;;;;5070842;28;20448;-74
2023/01/31 02:39:42;;;;;;;2.40;1.47;;;;;;;;;;5069476;28;20438;-75
2023/01/31 02:42:14;;;;;;;5.87;1.40;;;;;;;;;;5070355;28;20445;-75
2023/01/31 02:45:03;;;;;;;3.20;1.93;;;;;;;;;;5069778;28;20488;-75
2023/01/31 02:47:45;;;;;;;2.47;1.50;;;;;;;;;;5058890;28;20446;-74
2023/01/31 02:50:18;;;;;;;3.20;1.80;;;;;;;;;;5067410;28;20457;-73
2023/01/31 02:52:48;;;;;;;1.70;1.07;;;;;;;;;;5066407;28;20442;-74
2023/01/31 02:58:03;;;;;;;1.70;1.20;;;;;;;;;;5070025;28;20437;-74
2023/01/31 03:00:32;;;;;;;1.40;1.20;;;;;;;;;;5069597;28;20454;-74
2023/01/31 03:02:59;;;;;;;1.43;1.00;;;;;;;;;;5070226;28;20461;-74
2023/01/31 03:05:28;;;;;;;9.07;1.90;;;;;;;;;;5069488;28;20941;-74
2023/01/31 03:07:58;;;;;;;3.70;2.00;;;;;;;;;;5070324;28;20487;-74
2023/01/31 03:10:40;;;;;;;4.80;1.30;;;;;;;;;;5069560;28;20456;-73
2023/01/31 03:13:14;;;;;;;5.87;1.77;;;;;;;;;;5068444;28;20925;-74
2023/01/31 03:18:34;;;;;;;2.63;1.60;;;;;;;;;;5069342;28;20434;-74
2023/01/31 03:21:07;;;;;;;4.43;1.30;;;;;;;;;;5070360;28;20458;-74
2023/01/31 03:23:36;;;;;;;1.80;1.20;;;;;;;;;;5070104;28;20445;-73
2023/01/31 03:26:04;;;;;;;2.83;1.60;;;;;;;;;;5070104;28;20460;-73
2023/01/31 03:28:34;;;;;;;6.33;2.00;;;;;;;;;;5069373;28;20567;-74
2023/01/31 03:31:04;;;;;;;2.53;2.03;;;;;;;;;;5070457;28;20445;-74
2023/01/31 03:33:33;;;;;;;2.70;1.87;;;;;;;;;;5069638;28;20453;-74
2023/01/31 03:36:03;;;;;;;4.17;2.67;;;;;;;;;;5070284;28;20452;-74
2023/01/31 03:38:33;;;;;;;3.87;2.13;;;;;;;;;;5068976;28;20887;-74
2023/01/31 03:41:04;;;;;;;3.57;1.30;;;;;;;;;;5070091;28;20927;-74
2023/01/31 03:43:36;;;;;;;1.80;1.50;;;;;;;;;;5069370;28;20450;-75
2023/01/31 03:46:06;;;;;;;2.90;2.40;;;;;;;;;;5070245;28;20477;-73
2023/01/31 03:48:36;;;;;;;5.23;1.57;;;;;;;;;;5068715;28;20477;-73
2023/01/31 03:51:05;;;;;;;11.33;4.33;;;;;;;;;;5070118;28;20445;-75
2023/01/31 03:53:35;;;;;;;6.27;1.73;;;;;;;;;;5071710;28;20457;-75
2023/01/31 03:56:05;;;;;;;1.80;1.53;;;;;;;;;;5073534;28;20445;-74
2023/01/31 03:58:35;;;;;;;6.80;2.27;;;;;;;;;;5059263;28;20460;-74
2023/01/31 04:01:04;;;;;;;4.07;2.00;;;;;;;;;;5073616;28;20441;-74
2023/01/31 04:03:33;;;;;;;3.33;2.20;;;;;;;;;;5072804;28;20511;-73
2023/01/31 04:06:00;;;;;;;3.73;2.00;;;;;;;;;;5072999;28;20924;-73
2023/01/31 04:08:27;;;;;;;6.57;2.00;;;;;;;;;;5072529;28;20492;-74
2023/01/31 04:10:56;;;;;;;2.13;1.60;;;;;;;;;;5072763;28;20454;-74
2023/01/31 04:13:23;;;;;;;6.80;1.40;;;;;;;;;;5072552;28;20457;-74
2023/01/31 04:15:50;;;;;;;2.50;2.20;;;;;;;;;;5073531;28;20463;-72
2023/01/31 04:18:17;;;;;;;2.07;1.43;;;;;;;;;;5072980;28;20445;-74
2023/01/31 04:20:44;;;;;;;13.33;2.73;;;;;;;;;;5072377;28;20445;-74
2023/01/31 04:23:11;;;;;;;1.53;1.27;;;;;;;;;;5072967;28;20471;-75
2023/01/31 04:25:38;;;;;;;3.57;2.13;;;;;;;;;;5072051;28;20967;-74
2023/01/31 04:28:07;;;;;;;1.90;1.60;;;;;;;;;;5072701;28;20471;-73
2023/01/31 04:30:34;;;;;;;3.53;2.03;;;;;;;;;;5072337;28;20489;-74
2023/01/31 04:33:01;;;;;;;2.40;1.33;;;;;;;;;;5072536;28;20453;-74
2023/01/31 04:35:28;;;;;;;2.57;1.80;;;;;;;;;;5071906;28;20901;-73
2023/01/31 04:37:56;;;;;;;2.47;1.57;;;;;;;;;;5072724;28;20450;-74
2023/01/31 04:40:23;;;;;;;5.00;1.73;;;;;;;;;;5071216;28;20806;-73
2023/01/31 04:42:50;;;;;;;2.67;1.90;;;;;;;;;;5072920;28;20788;-74
2023/01/31 04:45:19;;;;;;;5.13;2.43;;;;;;;;;;5072613;28;21003;-74
2023/01/31 04:47:46;;;;;;;3.03;1.50;;;;;;;;;;5072936;28;20806;-74
2023/01/31 04:50:13;;;;;;;1.53;1.43;;;;;;;;;;5072233;28;20489;-74
2023/01/31 04:52:40;;;;;;;5.07;2.70;;;;;;;;;;5072257;28;20707;-74
2023/01/31 04:55:07;;;;;;;10.50;2.10;;;;;;;;;;5072184;28;20468;-74
2023/01/31 04:57:35;;;;;;;2.93;2.17;;;;;;;;;;5072127;28;20803;-74
2023/01/31 05:00:02;;;;;;;2.10;1.53;;;;;;;;;;5071825;28;20461;-75
2023/01/31 05:02:30;;;;;;;11.73;2.40;;;;;;;;;;5071966;28;20559;-74
2023/01/31 05:04:58;;;;;;;4.03;2.13;;;;;;;;;;5072037;28;20469;-75
2023/01/31 05:07:25;;;;;;;2.43;1.87;;;;;;;;;;5071304;28;20450;-68
2023/01/31 05:09:52;;;;;;;14.60;1.97;;;;;;;;;;5071497;28;20485;-74
2023/01/31 05:12:19;;;;;;;12.73;2.80;;;;;;;;;;5072464;28;20449;-75
2023/01/31 05:14:46;;;;;;;1.63;1.37;;;;;;;;;;5072056;28;20458;-75
2023/01/31 05:17:13;;;;;;;2.80;2.53;;;;;;;;;;5072170;28;20532;-74
2023/01/31 05:19:44;;;;;;;3.43;2.30;;;;;;;;;;5071273;28;20934;-74
2023/01/31 05:22:11;;;;;;;2.30;1.83;;;;;;;;;;5072302;28;20437;-74
2023/01/31 05:24:38;;;;;;;6.50;2.40;;;;;;;;;;5071110;28;20453;-74
2023/01/31 05:27:05;;;;;;;2.47;1.33;;;;;;;;;;5071672;28;20926;-74
2023/01/31 05:29:33;;;;;;;2.70;1.37;;;;;;;;;;5071101;28;20488;-75
2023/01/31 05:32:01;;;;;;;5.50;2.10;;;;;;;;;;5071628;28;20540;-75
2023/01/31 05:34:31;;;;;;;6.00;2.13;;;;;;;;;;5071081;28;20923;-75
2023/01/31 05:37:00;;;;;;;5.20;2.30;;;;;;;;;;5071767;28;20533;-74
2023/01/31 05:39:27;;;;;;;6.10;1.90;;;;;;;;;;5070693;28;20453;-74
2023/01/31 05:41:54;;;;;;;2.13;1.53;;;;;;;;;;5071417;28;20540;-74
2023/01/31 05:44:22;;;;;;;5.33;2.30;;;;;;;;;;5070895;28;20481;-73
2023/01/31 05:46:49;;;;;;;3.17;2.87;;;;;;;;;;5071824;28;20452;-75
2023/01/31 05:49:16;;;;;;;3.90;2.20;;;;;;;;;;5070852;28;20481;-74
2023/01/31 05:51:43;;;;;;;5.43;1.50;;;;;;;;;;5070762;28;20456;-74
2023/01/31 05:54:12;;;;;;;2.13;1.93;;;;;;;;;;5070855;28;20477;-73
2023/01/31 05:56:39;;;;;;;2.23;1.33;;;;;;;;;;5070302;28;20442;-74
2023/01/31 05:59:06;;;;;;;10.40;2.10;;;;;;;;;;5070756;28;20460;-74
2023/01/31 06:01:33;;;;;;;3.27;2.40;;;;;;;;;;5070680;28;20445;-74
2023/01/31 06:04:00;;;;;;;3.87;1.70;;;;;;;;;;5071582;28;20456;-74
2023/01/31 06:06:27;;;;;;;2.77;1.50;;;;;;;;;;5070551;28;20531;-75
2023/01/31 06:08:55;;;;;;;5.53;3.10;;;;;;;;;;5070811;28;20446;-75
2023/01/31 06:11:24;;;;;;;4.07;1.97;;;;;;;;;;5070324;28;20933;-74
2023/01/31 06:13:51;;;;;;;1.47;1.27;;;;;;;;;;5071015;28;20449;-71
2023/01/31 06:16:18;;;;;;;1.87;1.17;;;;;;;;;;5070971;28;20449;-74
2023/01/31 06:18:45;;;;;;;1.70;1.37;;;;;;;;;;5070491;28;20448;-71
2023/01/31 06:21:12;;;;;;;2.30;2.10;;;;;;;;;;5071284;28;20811;-74
2023/01/31 06:23:40;;;;;;;7.30;3.20;;;;;;;;;;5070769;28;20457;-74
2023/01/31 06:26:07;;;;;;;4.57;2.57;;;3.50;1.00;;;;;;5057963;28;20453;-74
2023/01/31 06:28:36;;;;;;;2.70;1.83;;;1.50;99.90;;;;;;5070232;28;20452;-74
2023/01/31 06:31:06;;;;;;;5.63;1.87;;;;;;;;;;5071253;28;20481;-74
2023/01/31 06:33:34;;;;;;;9.83;2.10;;;;;;;;;;5070417;28;20441;-74
2023/01/31 06:36:01;;;;;;;10.67;2.17;;;;;;;;;;5071281;28;20449;-74
2023/01/31 06:38:28;;;;;;;3.20;2.33;;;;;;;;;;5070408;28;20445;-75
2023/01/31 06:40:55;;;;;;;2.97;1.50;;;;;;;;;;5071123;28;20952;-74
2023/01/31 06:43:22;;;;;;;3.87;2.70;;;;;;;;;;5070600;28;20494;-74
2023/01/31 06:45:51;;;;;;;4.10;3.47;;;;;;;;;;5070506;28;20472;-75
2023/01/31 06:48:19;;;;;;;3.60;2.10;;;;;;;;;;5070883;28;20798;-74
2023/01/31 06:50:47;;;;;;;9.90;3.13;;;;;;;;;;5070972;28;20542;-74
2023/01/31 06:53:14;;;;;;;2.63;2.03;;;;;;;;;;5070950;28;20449;-74
2023/01/31 06:55:41;;;;;;;1.37;1.00;;;;;;;;;;5070409;28;20461;-74
2023/01/31 06:58:08;;;;;;;3.60;2.17;;;;;;;;;;5070682;28;20441;-74
2023/01/31 07:00:35;;;;;;;4.60;2.67;;;;;;;;;;5069741;28;20467;-74
2023/01/31 07:03:04;;;;;;;6.63;2.30;;;;;;;;;;5069770;28;20445;-76
2023/01/31 07:05:31;;;;;;;3.57;3.07;;;;;;;;;;5070285;28;20481;-73
2023/01/31 07:07:58;;;;;;;4.80;2.50;;;;;;;;;;5068198;28;20445;-77
2023/01/31 07:10:25;;;;;;;5.03;2.17;;;;;;;;;;5070520;28;20480;-74
2023/01/31 07:12:52;;;;;;;4.33;1.77;;;;;;;;;;5069443;28;20457;-74
2023/01/31 07:15:19;;;;;;;2.03;1.53;;;;;;;;;;5070334;28;20472;-72
2023/01/31 07:17:46;;;;;;;2.70;1.83;;;;;;;;;;5068480;28;20445;-70
2023/01/31 07:20:15;;;;;;;2.77;2.00;;;;;;;;;;5070446;28;20510;-77
2023/01/31 07:22:42;;;;;;;5.10;3.20;;;;;;;;;;5067802;28;20944;-76
2023/01/31 07:25:09;;;;;;;2.30;2.00;;;;;;;;;;5070653;28;20461;-75
2023/01/31 07:27:36;;;;;;;8.83;2.17;;;;;;;;;;5070373;28;20982;-74
2023/01/31 07:30:04;;;;;;;2.47;1.73;;;;;;;;;;5074120;28;20473;-74
2023/01/31 07:32:31;;;;;;;1.97;1.57;;;;;;;;;;5073913;28;20928;-74
2023/01/31 07:34:58;;;;;;;3.73;2.17;;;;;;;;;;5075267;28;20452;-72
2023/01/31 07:37:26;;;;;;;3.67;1.57;;;;;;;;;;5073451;28;20465;-77
2023/01/31 07:39:53;;;;;;;7.30;2.50;;;;;;;;;;5073950;28;20818;-76
2023/01/31 07:42:21;;;;;;;2.80;1.10;;;;;;;;;;5080627;28;20454;-69
2023/01/31 07:44:48;;;;;;;6.77;2.70;;;;;;;;;;5074265;28;20480;-77
2023/01/31 07:47:15;;;;;;;4.90;3.03;;;;;;;;;;5073538;28;20445;-78
2023/01/31 07:49:42;;;;;;;3.20;2.90;;;;;;;;;;5071966;28;21088;-70
2023/01/31 07:52:09;;;;;;;2.83;2.50;;;;;;;;;;5073687;28;20457;-72
2023/01/31 07:54:37;;;;;;;3.80;3.33;;;;;;;;;;5073262;28;20461;-72
2023/01/31 07:57:04;;;;;;;2.93;2.73;;;;;;;;;;5073437;28;20445;-72
2023/01/31 07:59:31;;;;;;;5.23;3.83;;;;;;;;;;5071592;28;20453;-71
2023/01/31 08:04:43;;;;;;;3.10;2.87;;;;;;;;;;5072474;28;20444;-73
2023/01/31 08:07:11;;;;;;;7.97;4.20;;;;;;;;;;5072407;28;20844;-74
2023/01/31 08:09:39;;;;;;;3.20;2.37;;;;;;;;;;5072575;28;20451;-73
2023/01/31 08:12:06;;;;;;;3.00;2.10;;;;;;;;;;5073480;28;20475;-73
2023/01/31 08:14:34;;;;;;;6.00;4.00;;;;;;;;;;5073022;28;20453;-72
2023/01/31 08:17:01;;;;;;;3.27;2.07;;;;;;;;;;5073436;28;20445;-73
2023/01/31 08:19:28;;;;;;;5.60;2.53;;;;;;;;;;5072734;28;20452;-73
2023/01/31 08:21:55;;;;;;;1.37;1.27;;;;;;;;;;5073423;28;20454;-73
2023/01/31 08:24:22;;;;;;;4.40;2.10;;;;;;;;;;5072294;28;20450;-72
2023/01/31 08:26:50;;;;;;;3.63;1.40;;;;;;;;;;5073137;28;20445;-71
2023/01/31 08:29:18;;;;;;;1.73;1.63;;;;;;;;;;5072143;28;20459;-74
2023/01/31 08:31:45;;;;;;;5.37;3.80;;;;;;;;;;5072305;28;20487;-76
2023/01/31 08:34:12;;;;;;;5.30;2.77;;;;;;;;;;5073793;28;20446;-74
2023/01/31 08:36:39;;;;;;;2.50;2.03;;;;;;;;;;5072635;28;20449;-74
2023/01/31 08:39:07;;;;;;;6.20;2.13;;;;;;;;;;5066420;28;20446;-73
2023/01/31 08:41:34;;;;;;;3.37;2.03;;;;;;;;;;5072244;28;20446;-72
2023/01/31 08:44:03;;;;;;;3.57;1.97;;;;;;;;;;5072828;28;20453;-73
2023/01/31 08:46:31;;;;;;;1.60;1.47;;;;;;;;;;5073241;28;20455;-74
2023/01/31 08:48:58;;;;;;;4.93;2.17;;;;;;;;;;5074597;28;20444;-73
2023/01/31 08:51:26;;;;;;;4.23;1.80;;;;;;;;;;5075427;28;20478;-73
2023/01/31 08:53:53;;;;;;;5.60;2.60;;;;;;;;;;5077496;28;20442;-74
2023/01/31 08:56:24;;;;;;;1.40;1.30;;;;;;;;;;5077811;28;20442;-74
2023/01/31 08:58:51;;;;;;;5.50;1.80;;;;;;;;;;5079440;28;21039;-69
2023/01/31 09:01:20;;;;;;;3.93;1.30;;;;;;;;;;5082214;28;20457;-74
2023/01/31 09:03:49;;;;;;;4.17;2.17;;;;;;;;;;5081707;28;20442;-74
2023/01/31 09:06:17;;;;;;;15.90;2.53;;;;;;;;;;5081513;28;20452;-74
2023/01/31 09:08:44;;;;;;;1.47;0.80;;;;;;;;;;5081931;28;20460;-73
2023/01/31 09:11:15;;;;;;;2.93;1.90;;;;;;;;;;5082107;28;20497;-74
2023/01/31 09:13:43;;;;;;;2.53;1.57;;;;;;;;;;5083431;28;20442;-73
2023/01/31 09:16:11;;;;;;;6.33;2.87;;;;;;;;;;5083649;28;20457;-74
2023/01/31 09:18:40;;;;;;;3.87;1.87;;;;;;;;;;5083611;28;20576;-74
2023/01/31 09:21:08;;;;;;;5.47;2.10;;;;;;;;;;5080682;28;20953;-74
2023/01/31 09:23:35;;;;;;;6.30;2.57;;;;;;;;;;5081146;28;20445;-72
2023/01/31 09:26:03;;;;;;;2.70;2.17;;;;;;;;;;5084479;28;20452;-74
2023/01/31 09:28:30;;;;;;;2.90;2.07;;;;;;;;;;5080702;28;20505;-73
2023/01/31 09:31:02;;;;;;;6.37;1.93;;;;;;;;;;5082280;28;21002;-74
2023/01/31 09:33:31;;;;;;;1.97;1.37;;;;;;;;;;5086271;28;20535;-72
2023/01/31 09:36:01;;;;;;;2.63;1.43;;;;;;;;;;5085287;28;20449;-74
2023/01/31 09:38:28;;;;;;;2.83;1.70;;;;;;;;;;5079665;28;20460;-73
2023/01/31 09:40:55;;;;;;;4.07;2.07;;;;;;;;;;5078082;28;20461;-73
2023/01/31 09:43:25;;;;;;;3.20;1.37;;;;;;;;;;5077992;28;20446;-74
2023/01/31 09:45:55;;;;;;;4.10;1.83;;;;;;;;;;5078601;28;20477;-73
2023/01/31 09:48:24;;;;;;;1.60;1.30;;;;;;;;;;5071859;28;20491;-74
2023/01/31 09:50:54;;;;;;;2.57;1.70;;;;;;;;;;5071745;28;20480;-72
2023/01/31 09:53:24;;;;;;;6.70;2.43;;;;;;;;;;5071529;28;20511;-73
2023/01/31 09:55:57;;;;;;;3.77;1.80;;;;;;;;;;5071840;28;20815;-70
2023/01/31 09:58:30;;;;;;;3.53;1.87;;;;;;;;;;5071563;28;20502;-74
2023/01/31 10:01:03;;;;;;;3.93;1.70;;;;;;;;;;5071888;28;20456;-73
2023/01/31 10:03:48;;;;;;;6.10;1.83;;;;;;;;;;5068290;28;20880;-74
2023/01/31 10:06:18;;;;;;;3.23;1.60;;;;;;;;;;5071387;28;21006;-74
2023/01/31 10:08:50;;;;;;;2.10;1.47;;;;;;;;;;5069964;28;20445;-71
2023/01/31 10:11:19;;;;;;;5.33;3.10;;;;;;;;;;5071424;28;20909;-73
2023/01/31 10:13:48;;;;;;;2.70;1.80;;;;;;;;;;5071724;28;20452;-71
2023/01/31 10:16:18;;;;;;;7.03;2.20;;;;;;;;;;5070780;28;20477;-71
2023/01/31 10:18:47;;;;;;;6.70;1.80;;;;;;;;;;5070595;28;20453;-71
2023/01/31 10:21:15;;;;;;;9.10;1.93;;;;;;;;;;5070186;28;20572;-71
2023/01/31 10:23:45;;;;;;;5.20;2.30;;;;;;;;;;5069942;28;20449;-70
2023/01/31 10:26:16;;;;;;;5.93;1.90;;;;;;;;;;5071415;28;20454;-70
2023/01/31 10:28:48;;;;;;;6.40;1.80;;;;;;;;;;5070268;28;20438;-71
2023/01/31 10:31:21;;;;;;;2.00;1.50;;;;;;;;;;5071378;28;20480;-72
2023/01/31 10:33:50;;;;;;;1.63;1.43;;;;;;;;;;5070498;28;20477;-71
2023/01/31 10:36:23;;;;;;;4.80;3.73;;;;;;;;;;5071082;28;20452;-72
2023/01/31 10:38:55;;;;;;;3.40;1.10;;;;;;;;;;5069455;28;20444;-70
2023/01/31 10:41:32;;;;;;;2.20;1.50;;;;;;;;;;5070066;28;20454;-71
2023/01/31 10:44:02;;;;;;;2.93;1.57;;;;;;;;;;5063457;28;20438;-70
2023/01/31 10:46:29;;;;;;;6.70;1.73;;;;;;;;;;5070243;28;20438;-71
2023/01/31 10:48:56;;;;;;;5.40;2.60;;;;;;;;;;5069976;28;20445;-72
2023/01/31 10:51:32;;;;;;;4.50;2.30;;;;;;;;;;5069800;28;20484;-72
2023/01/31 10:54:12;;;;;;;6.93;4.23;;;;;;;;;;5070311;28;20441;-72
2023/01/31 10:56:42;;;;;;;7.13;1.77;;;;;;;;;;5067775;28;20476;-71
2023/01/31 10:59:13;;;;;;;2.43;1.30;;;;;;;;;;5070405;28;20449;-72
2023/01/31 11:01:41;;;;;;;2.23;1.47;;;;;;;;;;5071123;28;20716;-72
2023/01/31 11:04:21;;;;;;;1.97;1.40;;;;;;;;;;5074557;28;20841;-72
2023/01/31 11:06:48;;;;;;;4.63;2.10;;;;;;;;;;5063418;28;20433;-73
2023/01/31 11:09:15;;;;;;;2.23;1.47;;;;;;;;;;5074625;28;20445;-72
2023/01/31 11:11:55;;;;;;;4.67;1.40;;;;;;;;;;5072698;28;21000;-73
2023/01/31 11:14:22;;;;;;;1.70;1.30;;;;;;;;;;5073864;28;20460;-71
2023/01/31 11:16:50;;;;;;;2.57;1.07;;;;;;;;;;5072990;28;20453;-71
2023/01/31 11:19:24;;;;;;;1.73;1.13;;;1.60;99.90;;;;;;5064557;28;20461;-72
2023/01/31 11:21:53;;;;;;;5.10;1.80;;;6.20;99.90;;;;;;5068015;28;20452;-71
2023/01/31 11:24:23;;;;;;;2.77;1.03;;;6.20;99.90;;;;;;5071045;28;20445;-67
2023/01/31 11:26:55;;;;;;;3.23;1.77;;;6.20;99.90;;;;;;5071742;28;20812;-71
2023/01/31 11:29:28;;;;;;;1.63;1.47;;;6.10;99.90;;;;;;5065268;28;20449;-71
2023/01/31 11:31:56;;;;;;;1.80;1.60;;;6.20;99.90;;;;;;5071335;28;20857;-71
2023/01/31 11:34:25;;;;;;;4.20;1.10;;;6.20;99.90;;;;;;5071175;28;20449;-72
2023/01/31 11:36:52;;;;;;;4.50;1.17;;;6.20;99.90;;;;;;5069457;28;20496;-71
2023/01/31 11:39:30;;;;;;;7.87;2.03;;;6.30;99.90;;;;;;5071265;28;20815;-71
2023/01/31 11:42:04;;;;;;;2.17;1.30;;;6.40;99.90;;;;;;5070867;28;20459;-71
2023/01/31 11:44:31;;;;;;;3.17;1.97;;;6.30;99.90;;;;;;5070854;28;20651;-71
2023/01/31 11:47:03;;;;;;;15.80;3.00;;;6.40;99.90;;;;;;5070723;28;20476;-71
2023/01/31 11:49:33;;;;;;;2.80;0.80;;;6.40;99.90;;;;;;5069566;28;20445;-72
2023/01/31 11:52:03;;;;;;;5.03;1.80;;;6.50;99.90;;;;;;5070319;28;20480;-72
2023/01/31 11:54:33;;;;;;;5.00;1.70;;;6.50;99.90;;;;;;5070878;28;20453;-72
2023/01/31 11:57:01;;;;;;;5.47;2.13;;;6.60;99.90;;;;;;5058782;28;20451;-74
2023/01/31 11:59:30;;;;;;;2.33;1.17;;;6.60;99.90;;;;;;5070194;28;20920;-71
2023/01/31 12:01:59;;;;;;;1.73;1.03;;;6.50;99.90;;;;;;5081298;28;20453;-71
2023/01/31 12:04:31;;;;;;;2.20;1.10;;;6.50;99.90;;;;;;5069962;28;20943;-73
2023/01/31 12:07:01;;;;;;;1.00;0.77;;;6.40;99.90;;;;;;5071452;28;20450;-73
2023/01/31 12:09:31;;;;;;;4.67;1.50;;;6.50;99.90;;;;;;5070063;28;20520;-72
2023/01/31 12:12:05;;;;;;;6.90;1.77;;;6.70;99.90;;;;;;5070954;28;20477;-72
2023/01/31 12:14:39;;;;;;;3.20;1.23;;;6.70;99.90;;;;;;5069666;28;20577;-70
2023/01/31 12:17:10;;;;;;;1.20;0.90;;;6.60;99.90;;;;;;5071563;28;20448;-73
2023/01/31 12:19:47;;;;;;;4.33;1.80;;;6.60;99.90;;;;;;5069104;28;20441;-73
2023/01/31 12:22:20;;;;;;;7.07;1.20;;;6.60;99.90;;;;;;5069790;28;20966;-74
2023/01/31 12:24:58;;;;;;;1.37;1.27;;;6.70;99.90;;;;;;5071004;28;20805;-72
2023/01/31 12:27:38;;;;;;;2.47;1.10;;;6.60;99.90;;;;;;5069464;28;20446;-72
2023/01/31 12:30:44;;;;;;;5.40;1.17;;;6.70;99.90;;;;;;5070823;28;20438;-72
2023/01/31 12:33:23;;;;;;;0.90;0.70;;;6.70;99.90;;;;;;5070330;28;20445;-72
2023/01/31 12:36:04;;;;;;;2.20;1.40;;;6.60;99.90;;;;;;5068810;28;20473;-71
2023/01/31 12:38:56;;;;;;;1.50;1.30;;;6.80;99.90;;;;;;5069690;28;20457;-73
2023/01/31 12:41:31;;;;;;;3.90;1.23;;;6.60;99.90;;;;;;5070588;28;20461;-73
2023/01/31 12:44:29;;;;;;;7.53;1.93;;;6.70;99.90;;;;;;5070440;28;20500;-73
2023/01/31 12:47:03;;;;;;;1.10;0.97;;;;;;;;;;5065145;28;20929;-73
2023/01/31 12:49:38;;;;;;;0.90;0.67;;;;;;;;;;5069524;28;20473;-73
2023/01/31 12:52:09;;;;;;;3.43;1.43;;;;;;;;;;5069616;28;20990;-73
2023/01/31 12:54:41;;;;;;;2.00;0.80;;;;;;;;;;5069151;28;20528;-73
2023/01/31 12:57:19;;;;;;;2.63;1.00;;;;;;;;;;5070278;28;20896;-73
2023/01/31 12:59:51;;;;;;;7.13;1.67;;;;;;;;;;5070414;28;20794;-73
2023/01/31 13:02:26;;;;;;;2.77;1.07;;;;;;;;;;5069319;28;20452;-73
2023/01/31 13:04:56;;;;;;;2.43;0.87;;;;;;;;;;5068382;28;20449;-71
2023/01/31 13:07:27;;;;;;;1.03;0.80;;;;;;;;;;5067126;28;20446;-71
2023/01/31 13:09:54;;;;;;;3.63;2.23;;;;;;;;;;5070618;28;20932;-74
2023/01/31 13:12:24;;;;;;;5.47;1.20;;;;;;;;;;5068511;28;20480;-70
2023/01/31 13:14:59;;;;;;;2.67;1.40;;;;;;;;;;5072412;28;20461;-70
2023/01/31 13:17:28;;;;;;;2.03;1.37;;;;;;;;;;5071320;28;20488;-71
2023/01/31 13:19:58;;;;;;;3.50;1.20;;;;;;;;;;5071150;28;20542;-73
2023/01/31 13:22:28;;;;;;;3.13;1.20;;;;;;;;;;5071122;28;20941;-73
2023/01/31 13:24:59;;;;;;;1.57;0.83;;;;;;;;;;5070921;28;20452;-73
2023/01/31 13:27:28;;;;;;;2.30;1.00;;;;;;;;;;5069754;28;20438;-71
2023/01/31 13:30:00;;;;;;;2.13;1.60;;;;;;;;;;5071599;28;20446;-72
2023/01/31 13:32:29;;;;;;;1.23;0.97;;;;;;;;;;5071194;28;20466;-73
2023/01/31 13:34:58;;;;;;;2.97;1.40;;;;;;;;;;5071487;28;20464;-72
2023/01/31 13:37:29;;;;;;;3.50;1.40;;;;;;;;;;5070637;28;20456;-73
2023/01/31 13:39:58;;;;;;;0.80;0.70;;;;;;;;;;5071615;28;20536;-73
2023/01/31 13:42:26;;;;;;;1.80;1.43;;;;;;;;;;5069780;28;20465;-72
2023/01/31 13:44:53;;;;;;;6.50;1.30;;;;;;;;;;5071135;28;20482;-72
2023/01/31 13:47:24;;;;;;;1.60;1.30;;;;;;;;;;5070824;28;20452;-67
2023/01/31 13:49:53;;;;;;;1.70;1.13;;;;;;;;;;5071017;28;20463;-72
2023/01/31 13:52:24;;;;;;;1.03;0.90;;;;;;;;;;5071139;28;20503;-67
2023/01/31 13:54:52;;;;;;;3.67;1.23;;;;;;;;;;5070723;28;20445;-70
2023/01/31 13:57:22;;;;;;;1.60;1.13;;;;;;;;;;5070879;28;20437;-71
2023/01/31 13:59:53;;;;;;;2.10;1.23;;;;;;;;;;5070914;28;20442;-72
2023/01/31 14:02:22;;;;;;;1.37;0.97;;;;;;;;;;5069676;28;20470;-66
2023/01/31 14:04:49;;;;;;;0.97;0.70;;;;;;;;;;5071734;28;20801;-72
2023/01/31 14:07:20;;;;;;;1.37;0.93;;;;;;;;;;5070718;28;20458;-72
2023/01/31 14:10:06;;;;;;;3.80;1.57;;;;;;;;;;5070227;28;20446;-71
2023/01/31 14:12:35;;;;;;;1.23;1.03;;;;;;;;;;5069913;28;20523;-71
2023/01/31 14:15:02;;;;;;;1.17;0.90;;;;;;;;;;5070874;28;20503;-73
2023/01/31 14:18:03;;;;;;;2.00;1.07;;;;;;;;;;5069952;28;20448;-72
2023/01/31 14:20:31;;;;;;;2.80;1.67;;;;;;;;;;5027967;28;20451;-72
2023/01/31 14:23:16;;;;;;;1.67;1.17;;;;;;;;;;5028797;28;20463;-73
2023/01/31 14:25:43;;;;;;;7.83;2.73;;;;;;;;;;5038545;28;20468;-73
2023/01/31 14:28:11;;;;;;;1.80;1.43;;;;;;;;;;5064535;28;20898;-70
2023/01/31 14:30:42;;;;;;;1.50;1.13;;;;;;;;;;5067604;28;20456;-72
2023/01/31 14:33:18;;;;;;;1.27;1.13;;;;;;;;;;5068401;28;20832;-72
2023/01/31 14:36:01;;;;;;;6.40;1.87;;;;;;;;;;5068295;28;20441;-72
2023/01/31 14:38:32;;;;;;;3.83;1.87;;;;;;;;;;5067295;28;20445;-72
2023/01/31 14:41:03;;;;;;;2.20;1.37;;;;;;;;;;5068639;28;20925;-72
2023/01/31 14:43:39;;;;;;;2.63;1.77;;;;;;;;;;5067842;28;20464;-72
2023/01/31 14:46:22;;;;;;;2.40;1.60;;;;;;;;;;5066125;28;20481;-72
2023/01/31 14:49:15;;;;;;;2.30;1.50;;;;;;;;;;5068238;28;20488;-69