Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/10 00:00:12;;;;;;;2.22;0.93;;;;;;;-9.79;43.08;101058.00;5069919;28;20084;-65
2022/03/10 00:02:42;;;;;;;3.70;2.28;;;;;;;-9.90;42.43;101051.09;5071795;28;20048;-65
2022/03/10 00:05:21;;;;;;;2.45;1.30;;;;;;;-9.89;42.48;101057.31;5069080;28;20118;-65
2022/03/10 00:07:48;;;;;;;2.70;1.17;;;;;;;-9.95;42.90;101053.41;5072043;28;20131;-65
2022/03/10 00:10:15;;;;;;;4.85;2.20;;;;;;;-9.91;42.84;101044.03;5045289;28;20109;-65
2022/03/10 00:12:49;;;;;;;5.38;2.63;;;;;;;-9.88;42.83;101051.78;5071434;28;20068;-65
2022/03/10 00:15:20;;;;;;;3.67;1.85;;;;;;;-9.88;42.40;101049.09;5069635;28;20407;-65
2022/03/10 00:17:47;;;;;;;5.43;2.38;;;;;;;-9.84;42.88;101046.88;5071704;28;20154;-65
2022/03/10 00:20:14;;;;;;;5.10;2.00;;;;;;;-9.78;42.03;101047.06;5060779;28;20083;-64
2022/03/10 00:22:44;;;;;;;4.25;2.35;;;;;;;-9.77;42.27;101051.44;5071444;28;20102;-65
2022/03/10 00:25:11;;;;;;;5.30;3.03;;;;;;;-9.72;42.63;101048.25;5068834;28;20076;-66
2022/03/10 00:27:38;;;;;;;3.70;2.25;;;;;;;-9.67;41.90;101051.28;5071343;28;20099;-63
2022/03/10 00:30:07;;;;;;;5.38;2.38;;;;;;;-9.65;41.54;101054.66;5060387;28;20057;-62
2022/03/10 00:32:41;;;;;;;4.45;2.25;;;;;;;-9.64;41.88;101062.59;5071169;28;20546;-63
2022/03/10 00:35:08;;;;;;;2.95;1.95;;;;;;;-9.68;42.12;101066.59;5066892;28;20044;-63
2022/03/10 00:37:36;;;;;;;4.55;1.77;;;;;;;-9.73;42.11;101070.81;5061405;28;20131;-63
2022/03/10 00:40:03;;;;;;;4.70;1.95;;;;;;;-9.89;43.26;101074.28;5068417;28;20088;-64
2022/03/10 00:42:36;;;;;;;4.20;2.25;;;;;;;-9.95;42.79;101080.34;5070804;28;20049;-64
2022/03/10 00:45:04;;;;;;;3.22;2.13;;;;;;;-9.96;43.69;101078.66;5068769;28;20582;-64
2022/03/10 00:47:32;;;;;;;3.55;2.17;;;;;;;-9.93;42.74;101067.56;5070935;28;20052;-63
2022/03/10 00:50:00;;;;;;;13.70;2.35;;;;;;;-9.99;43.01;101084.38;5068268;28;20049;-63
2022/03/10 00:52:28;;;;;;;2.50;1.85;;;;;;;-10.02;43.69;101082.00;5059352;28;20189;-63
2022/03/10 00:54:55;;;;;;;5.45;2.38;;;;;;;-10.03;42.37;101084.84;5063926;28;20511;-63
2022/03/10 00:57:22;;;;;;;4.40;1.98;;;;;;;-10.02;42.73;101084.69;5055538;28;20059;-63
2022/03/10 00:59:49;;;;;;;6.78;2.33;;;;;;;-9.94;42.96;101090.09;5069443;28;20080;-63
2022/03/10 01:02:16;;;;;;;4.18;2.10;;;;;;;-9.94;42.65;101091.94;5069666;28;20067;-63
2022/03/10 01:04:44;;;;;;;5.03;2.17;;;;;;;-9.96;42.90;101088.56;5023880;28;20053;-62
2022/03/10 01:07:11;;;;;;;4.30;2.33;;;;;;;-9.99;43.58;101095.13;5068096;28;20425;-63
2022/03/10 01:09:38;;;;;;;3.92;2.22;;;;;;;-9.98;43.07;101091.41;5063113;28;20052;-63
2022/03/10 01:12:06;;;;;;;3.92;1.85;;;;;;;-9.98;42.50;101102.19;5067174;28;20062;-64
2022/03/10 01:14:33;;;;;;;5.00;2.25;;;;;;;-10.02;43.03;101106.22;5070832;28;20147;-64
2022/03/10 01:17:00;;;;;;;2.42;1.70;;;;;;;-10.04;42.17;101108.22;5068007;28;20041;-65
2022/03/10 01:19:28;;;;;;;3.92;1.88;;;;;;;-10.02;43.39;101106.22;5070097;28;20053;-65
2022/03/10 01:21:55;;;;;;;4.65;2.60;;;;;;;-10.04;42.62;101118.97;5068154;28;20574;-64
2022/03/10 01:24:23;;;;;;;3.90;2.17;;;;;;;-10.07;42.99;101113.97;5070019;28;20135;-63
2022/03/10 01:26:50;;;;;;;3.90;2.20;;;;;;;-10.13;42.29;101109.22;5021448;28;20056;-63
2022/03/10 01:29:18;;;;;;;10.45;2.42;;;;;;;-10.18;43.46;101103.50;5070250;28;20135;-63
2022/03/10 01:31:45;;;;;;;5.43;2.83;;;;;;;-10.15;42.86;101113.94;5067882;28;20080;-63
2022/03/10 01:34:13;;;;;;;5.68;2.70;;;;;;;-10.19;43.03;101109.88;5058424;28;20134;-64
2022/03/10 01:36:40;;;;;;;8.48;2.60;;;;;;;-10.26;43.37;101111.53;5068754;28;20044;-66
2022/03/10 01:39:08;;;;;;;4.88;2.55;;;;;;;-10.25;42.11;101115.06;5069830;28;20056;-64
2022/03/10 01:41:36;;;;;;;2.63;1.80;;;;;;;-10.28;42.50;101110.84;5069962;28;20059;-65
2022/03/10 01:44:08;;;;;;;3.10;1.50;;;;;;;-10.32;42.96;101112.19;5068603;28;20044;-66
2022/03/10 01:46:36;;;;;;;4.72;2.50;;;;;;;-10.38;42.69;101115.50;5069993;28;20040;-64
2022/03/10 01:49:05;;;;;;;5.03;2.42;;;;;;;-10.30;43.31;101112.84;5016971;28;20048;-65
2022/03/10 01:51:33;;;;;;;3.22;1.80;;;;;;;-10.24;42.04;101122.13;5063589;28;20109;-64
2022/03/10 01:54:01;;;;;;;3.58;2.40;;;;;;;-10.27;43.47;101119.75;5067150;28;20472;-65
2022/03/10 01:56:30;;;;;;;0.98;0.93;;;;;;;-10.33;41.85;101126.59;5034513;28;20051;-64
2022/03/10 01:58:58;;;;;;;3.67;1.90;;;;;;;-10.43;42.64;101127.72;5055019;28;20083;-64
2022/03/10 02:01:25;;;;;;;3.10;1.85;;;;;;;-10.42;42.30;101119.50;5070062;28;20457;-64
2022/03/10 02:03:57;;;;;;;4.07;2.20;;;;;;;-10.48;42.09;101130.06;5067592;28;20110;-64
2022/03/10 02:06:25;;;;;;;3.88;2.63;;;;;;;-10.48;42.64;101132.75;5051603;28;20482;-66
2022/03/10 02:11:39;;;;;;;4.40;2.45;;;;;;;-10.50;43.09;101143.69;5063448;28;20044;-65
2022/03/10 02:19:37;;;;;;;2.53;1.80;;;;;;;-10.54;43.51;101147.66;5073452;28;20465;-65
2022/03/10 02:22:09;;;;;;;8.05;2.45;;;;;;;-10.55;43.89;101153.19;5071711;28;20101;-63
2022/03/10 02:24:37;;;;;;;4.35;2.17;;;;;;;-10.56;43.62;101160.44;5073503;28;20055;-65
2022/03/10 02:27:26;;;;;;;4.30;2.15;;;;;;;-10.58;43.32;101164.28;5063084;28;20131;-65
2022/03/10 02:29:57;;;;;;;6.10;2.30;;;;;;;-10.59;42.84;101160.75;5073805;28;20534;-65
2022/03/10 02:32:24;;;;;;;6.82;2.58;;;;;;;-10.63;42.99;101154.00;5071039;28;20052;-65
2022/03/10 02:34:51;;;;;;;5.35;2.70;;;;;;;-10.68;42.31;101153.66;5045075;28;20136;-65
2022/03/10 02:37:19;;;;;;;11.57;2.90;;;;;;;-10.73;43.11;101164.00;5070210;28;20051;-64
2022/03/10 02:39:47;;;;;;;5.70;2.70;;;;;;;-10.76;43.05;101158.94;5073195;28;20056;-65
2022/03/10 02:42:14;;;;;;;5.97;2.50;;;;;;;-10.73;44.02;101163.16;5071040;28;20061;-65
2022/03/10 02:44:44;;;;;;;5.68;2.75;;;;;;;-10.70;43.59;101162.84;5063594;28;20075;-65
2022/03/10 02:47:11;;;;;;;4.53;2.40;;;;;;;-10.70;43.28;101163.69;5069277;28;20057;-64
2022/03/10 02:49:39;;;;;;;3.15;1.83;;;;;;;-10.79;42.66;101169.16;5072806;28;20167;-65
2022/03/10 02:52:08;;;;;;;3.95;2.20;;;;;;;-10.80;42.58;101168.34;5040673;28;20539;-64
2022/03/10 02:54:43;;;;;;;5.97;2.60;;;;;;;-10.78;43.53;101177.06;5046811;28;20049;-64
2022/03/10 02:57:12;;;;;;;2.60;1.90;;;;;;;-10.73;43.67;101172.06;5067102;28;20128;-64
2022/03/10 02:59:39;;;;;;;3.72;2.10;;;;;;;-10.68;42.68;101168.91;5072875;28;20083;-65
2022/03/10 03:02:06;;;;;;;5.18;2.60;;;;;;;-10.75;43.19;101173.25;5070760;28;20079;-65
2022/03/10 03:04:33;;;;;;;4.60;2.17;;;;;;;-10.73;43.91;101173.91;5047092;28;20071;-66
2022/03/10 03:07:01;;;;;;;5.18;1.92;;;;;;;-10.70;42.83;101182.50;5066472;28;20496;-65
2022/03/10 03:09:28;;;;;;;4.53;2.08;;;;;;;-10.76;42.77;101184.97;5047556;28;20110;-66
2022/03/10 03:11:55;;;;;;;3.35;1.92;;;;;;;-10.74;43.99;101183.84;5066518;28;20491;-64
2022/03/10 03:14:23;;;;;;;7.25;2.50;;;;;;;-10.71;43.81;101178.16;5072660;28;20522;-65
2022/03/10 03:16:52;;;;;;;3.28;1.83;;;;;;;-10.66;43.52;101183.88;5071816;28;20075;-65
2022/03/10 03:19:19;;;;;;;2.42;1.85;;;;;;;-10.62;42.79;101182.59;5036093;28;20427;-65
2022/03/10 03:21:46;;;;;;;3.20;2.03;;;;;;;-10.63;43.41;101169.28;5066183;28;20139;-65
2022/03/10 03:24:13;;;;;;;7.30;2.63;;;;;;;-10.65;43.01;101182.03;5071238;28;20080;-65
2022/03/10 03:26:41;;;;;;;3.33;2.08;;;;;;;-10.68;43.38;101185.91;5072781;28;20127;-65
2022/03/10 03:29:09;;;;;;;9.70;3.05;;;;;;;-10.79;43.19;101186.13;5065396;28;20055;-65
2022/03/10 03:31:36;;;;;;;11.15;2.67;;;;;;;-10.76;43.14;101195.72;5058225;28;20052;-65
2022/03/10 03:34:13;;;;;;;2.95;2.00;;;;;;;-10.73;42.27;101196.25;5038780;28;20143;-66
2022/03/10 03:36:42;;;;;;;4.03;2.08;;;;;;;-10.68;42.88;101206.53;5026734;28;20076;-65
2022/03/10 03:39:11;;;;;;;7.15;2.50;;;;;;;-10.71;43.50;101210.41;5069395;28;20496;-65
2022/03/10 03:41:39;;;;;;;3.38;1.83;;;;;;;-10.71;43.13;101205.03;5072638;28;20052;-64
2022/03/10 03:44:07;;;;;;;7.85;2.88;;;;;;;-10.75;42.61;101206.31;5066155;28;20045;-65
2022/03/10 03:46:35;;;;;;;6.25;2.10;;;;;;;-10.75;43.34;101211.69;5027791;28;20498;-65
2022/03/10 03:49:06;;;;;;;4.15;2.25;;;;;;;-10.80;42.75;101208.66;5068434;28;20083;-65
2022/03/10 03:51:33;;;;;;;8.18;2.53;;;;;;;-10.84;44.02;101209.94;5072381;28;20420;-65
2022/03/10 03:53:59;;;;;;;7.53;2.75;;;;;;;-10.79;44.44;101218.38;5069515;28;20087;-65
2022/03/10 03:56:27;;;;;;;4.07;2.13;;;;;;;-10.79;43.99;101215.69;5063781;28;20491;-65
2022/03/10 03:58:54;;;;;;;7.28;2.45;;;;;;;-10.80;43.44;101222.09;5067572;28;20084;-65
2022/03/10 04:01:21;;;;;;;8.75;3.20;;;;;;;-10.79;43.66;101222.91;5067399;28;20136;-64
2022/03/10 04:03:48;;;;;;;6.63;2.47;;;;;;;-10.76;44.04;101233.34;5065609;28;20411;-64
2022/03/10 04:06:16;;;;;;;4.18;2.28;;;;;;;-10.70;44.08;101232.72;5071886;28;20456;-66
2022/03/10 04:08:43;;;;;;;5.13;2.40;;;;;;;-10.67;43.48;101232.41;5039684;28;20118;-65
2022/03/10 04:11:10;;;;;;;5.68;2.85;;;;;;;-10.69;43.87;101235.25;5056420;28;20053;-64
2022/03/10 04:13:37;;;;;;;6.30;2.65;;;;;;;-10.65;43.89;101239.34;5040605;28;20057;-64
2022/03/10 04:16:06;;;;;;;4.35;1.98;;;;;;;-10.53;43.46;101245.31;5070804;28;20086;-63
2022/03/10 04:18:35;;;;;;;6.50;2.75;;;;;;;-10.54;42.68;101243.63;5070799;28;20084;-64
2022/03/10 04:21:03;;;;;;;4.05;2.33;;;;;;;-10.53;43.28;101248.84;5061753;28;20133;-64
2022/03/10 04:23:30;;;;;;;5.80;2.70;;;;;;;-10.48;43.67;101257.25;5071645;28;20060;-63
2022/03/10 04:25:57;;;;;;;11.07;2.70;;;;;;;-10.48;43.16;101249.19;5069046;28;20066;-64
2022/03/10 04:28:23;;;;;;;2.70;1.52;;;;;;;-10.43;42.37;101257.66;5071385;28;20474;-64
2022/03/10 04:30:51;;;;;;;5.10;2.97;;;;;;;-10.42;43.15;101248.56;5069034;28;20048;-63
2022/03/10 04:33:21;;;;;;;7.20;2.35;;;;;;;-10.33;42.46;101257.56;5054673;28;20040;-64
2022/03/10 04:35:50;;;;;;;4.07;2.10;;;;;;;-10.38;43.05;101255.34;5069201;28;20143;-63
2022/03/10 04:38:18;;;;;;;4.72;2.65;;;;;;;-10.37;43.25;101248.97;5070689;28;20079;-64
2022/03/10 04:40:46;;;;;;;2.30;1.40;;;;;;;-10.37;43.20;101262.41;5068192;28;20164;-64
2022/03/10 04:43:13;;;;;;;6.20;3.50;;;;;;;-10.34;43.30;101258.53;5071235;28;20522;-63
2022/03/10 04:45:41;;;;;;;3.08;1.85;;;;;;;-10.31;43.06;101248.31;5068529;28;20057;-64
2022/03/10 04:48:08;;;;;;;2.88;1.77;;;;;;;-10.30;43.65;101252.69;5070960;28;20052;-64
2022/03/10 04:50:36;;;;;;;3.58;1.83;;;;;;;-10.29;42.91;101259.78;5068256;28;20450;-64
2022/03/10 04:53:04;;;;;;;4.50;2.75;;;;;;;-10.21;43.86;101270.59;5070922;28;20547;-63
2022/03/10 04:55:32;;;;;;;5.32;2.95;;;;;;;-10.08;43.21;101276.41;5068660;28;20424;-64
2022/03/10 04:57:59;;;;;;;5.07;2.72;;;;;;;-9.94;42.55;101278.50;5054844;28;20128;-63
2022/03/10 05:00:28;;;;;;;3.80;2.05;;;;;;;-9.86;42.66;101275.81;5069750;28;20403;-64
2022/03/10 05:02:56;;;;;;;12.65;3.03;;;;;;;-9.87;42.91;101279.53;5070245;28;20060;-64
2022/03/10 05:05:23;;;;;;;10.25;3.55;;;;;;;-9.80;42.38;101283.25;5061911;28;20053;-63
2022/03/10 05:07:50;;;;;;;15.60;2.40;;;;;;;-9.65;42.94;101276.25;5068741;28;20046;-64
2022/03/10 05:10:18;;;;;;;5.65;2.58;;;;;;;-9.52;42.92;101291.13;5070651;28;20048;-64
2022/03/10 05:12:44;;;;;;;7.15;3.35;;;;;;;-9.37;42.05;101294.91;5068222;28;20110;-63
2022/03/10 05:15:12;;;;;;;4.75;2.58;;;;;;;-9.18;42.56;101289.25;5070870;28;20487;-63
2022/03/10 05:17:39;;;;;;;9.95;3.67;;;;;;;-8.60;41.18;101290.06;5068295;28;20131;-63
2022/03/10 05:20:07;;;;;;;5.15;2.58;;;;;;;-8.18;40.35;101286.16;5037378;28;20049;-63
2022/03/10 05:22:46;;;;;;;5.75;2.40;;;;;;;-7.80;40.01;101293.53;5045811;28;20423;-64
2022/03/10 05:25:15;;;;;;;5.45;2.45;;;;;;;-7.04;38.33;101295.63;5042331;28;20048;-64
2022/03/10 05:27:43;;;;;;;5.93;2.50;;;;;;;-6.85;38.17;101303.28;5067221;28;20076;-64
2022/03/10 05:30:11;;;;;;;10.63;3.17;;;;;;;-6.48;37.02;101304.22;5064438;28;20123;-65
2022/03/10 05:32:39;;;;;;;9.82;2.80;;;;;;;-5.69;36.07;101304.50;5065929;28;20076;-63
2022/03/10 05:35:08;;;;;;;6.30;2.70;;;;;;;-4.59;34.57;101308.94;5069918;28;20044;-64
2022/03/10 05:37:37;;;;;;;12.32;3.03;;;;;;;-2.77;32.70;101299.44;5067895;28;20131;-64
2022/03/10 05:40:06;;;;;;;9.93;3.00;;;;;;;-1.24;31.53;101301.03;5042563;28;20164;-64
2022/03/10 05:42:33;;;;;;;12.35;3.47;;;;;;;-1.93;32.54;101301.50;5064691;28;20057;-64
2022/03/10 05:45:01;;;;;;;12.80;3.05;;;;;;;-3.39;34.46;101314.16;5070226;28;20071;-63
2022/03/10 05:47:29;;;;;;;5.82;2.15;;;;;;;-2.79;32.61;101301.53;5066579;28;20040;-63
2022/03/10 05:49:56;;;;;;;13.02;3.88;;;;;;;-1.03;30.38;101306.25;5051180;28;20047;-62
2022/03/10 05:52:23;;;;;;;8.10;3.83;;;;;;;-0.50;29.65;101314.00;5049722;28;20053;-63
2022/03/10 05:54:50;;;;;;;6.80;3.90;;;;;;;-1.22;30.73;101309.88;5055334;28;20508;-63
2022/03/10 05:57:17;;;;;;;7.00;3.40;;;;;;;-0.86;29.52;101321.13;5057466;28;20147;-63
2022/03/10 05:59:46;;;;;;;6.78;3.42;;;;;;;-2.40;31.45;101328.06;5049970;28;20053;-63
2022/03/10 06:02:16;;;;;;;8.38;4.40;;;;;;;-2.10;30.79;101324.75;5057264;28;20499;-62
2022/03/10 06:04:44;;;;;;;9.90;3.30;;;;;;;-0.37;29.55;101315.84;5055915;28;20507;-63
2022/03/10 06:07:11;;;;;;;8.60;3.63;;;;;;;1.44;26.95;101328.97;5053972;28;20135;-63
2022/03/10 06:09:38;;;;;;;6.55;2.88;;;;;;;3.05;25.57;101319.47;5058098;28;20127;-63
2022/03/10 06:12:06;;;;;;;7.22;3.50;;;;;;;1.25;25.91;101331.94;5069900;28;20143;-63
2022/03/10 06:14:33;;;;;;;7.65;2.80;;;;;;;1.55;27.04;101333.69;5063155;28;20077;-63
2022/03/10 06:17:00;;;;;;;10.00;3.78;;;;;;;3.46;24.48;101333.00;5051018;28;20053;-63
2022/03/10 06:19:27;;;;;;;7.00;3.15;;;;;;;4.64;23.84;101331.16;5055560;28;20041;-63
2022/03/10 06:21:54;;;;;;;12.98;3.13;;;;;;;7.26;21.63;101325.66;5064832;28;20131;-64
2022/03/10 06:24:21;;;;;;;8.52;4.00;;;;;;;9.79;20.09;101320.91;5053974;28;20063;-63
2022/03/10 06:26:48;;;;;;;6.18;3.13;;;;;;;10.67;18.15;101328.22;5068995;28;20135;-63
2022/03/10 06:29:15;;;;;;;12.48;3.35;;;;;;;11.40;18.29;101331.75;5055804;28;20059;-63
2022/03/10 06:31:42;;;;;;;6.45;2.90;;;;;;;11.03;18.92;101319.28;5050179;28;20492;-63
2022/03/10 06:34:09;;;;;;;7.43;3.05;;;;;;;9.40;18.98;101326.34;5044277;28;20052;-64
2022/03/10 06:36:36;;;;;;;7.07;3.28;;;;;;;8.19;20.32;101325.50;5049805;28;20140;-63
2022/03/10 06:39:06;;;;;;;9.55;3.20;;;;;;;7.62;18.97;101321.97;5062482;28;20527;-63
2022/03/10 06:41:32;;;;;;;16.50;4.00;;;;;;;8.02;19.55;101333.19;5056251;28;20548;-63
2022/03/10 06:43:59;;;;;;;6.45;2.78;;;;;;;8.39;19.37;101320.03;5068647;28;20048;-63
2022/03/10 06:46:26;;;;;;;4.63;2.70;;;;;;;8.44;18.60;101320.00;5067495;28;20048;-62
2022/03/10 06:48:54;;;;;;;6.75;3.05;;;;;;;8.63;18.54;101326.69;5066314;28;20044;-64
2022/03/10 06:51:21;;;;;;;9.95;2.97;;;;;;;9.06;18.09;101341.97;5065942;28;20094;-63
2022/03/10 06:53:48;;;;;;;141.55;57.03;;;;;;;7.45;19.21;101329.63;5061300;28;20140;-63
2022/03/10 06:56:17;;;;;;;12.02;4.80;;;;;;;6.60;19.28;101329.03;5053730;28;20516;-63
2022/03/10 06:58:44;;;;;;;6.50;2.88;;;;;;;4.89;20.61;101335.16;5052735;28;20453;-63
2022/03/10 07:01:11;;;;;;;5.28;2.85;;;;;;;5.86;19.59;101335.44;5064974;28;20488;-63
2022/03/10 07:03:39;;;;;;;4.82;2.40;;;;;;;7.78;18.37;101334.75;5070345;28;20107;-64
2022/03/10 07:06:06;;;;;;;8.75;2.58;;;;;;;8.12;17.16;101336.00;5039913;28;20179;-65
2022/03/10 07:08:33;;;;;;;7.18;3.00;;;;;;;8.84;17.12;101333.06;5062213;28;20463;-63
2022/03/10 07:11:00;;;;;;;6.43;3.03;;;;;;;9.72;16.19;101345.41;5070508;28;20523;-63
2022/03/10 07:13:27;;;;;;;79.40;28.30;;;;;;;8.22;16.44;101335.19;5047427;28;20052;-64
2022/03/10 07:15:55;;;;;;;10.27;4.60;;;;;;;7.72;17.67;101333.09;5066143;28;20110;-63
2022/03/10 07:18:22;;;;;;;6.53;2.85;;;;;;;8.15;16.92;101338.25;5070108;28;20040;-63
2022/03/10 07:20:52;;;;;;;7.22;2.30;;;;;;;7.43;17.92;101345.66;5066128;28;20461;-64
2022/03/10 07:23:19;;;;;;;4.82;2.40;;;;;;;9.21;16.13;101339.97;5071533;28;20139;-63
2022/03/10 07:25:46;;;;;;;4.97;2.75;;;;;;;8.78;16.63;101340.56;5072688;28;20131;-63
2022/03/10 07:28:13;;;;;;;4.65;2.30;;;;;;;7.95;17.37;101338.16;5070000;28;20120;-63
2022/03/10 07:30:40;;;;;;;5.78;2.50;;;;;;;7.15;17.91;101340.50;5043769;28;20518;-63
2022/03/10 07:33:07;;;;;;;6.57;3.00;;;;;;;5.94;18.16;101354.28;5057105;28;20044;-63
2022/03/10 07:35:34;;;;;;;5.18;2.35;;;;;;;5.59;18.03;101346.38;5072491;28;20106;-64
2022/03/10 07:38:01;;;;;;;8.43;2.97;;;;;;;6.38;18.03;101350.38;5070213;28;20078;-63
2022/03/10 07:40:28;;;;;;;8.25;2.53;;;;;;;5.44;18.23;101355.28;5071945;28;20511;-62
2022/03/10 07:42:58;;;;;;;6.65;2.70;;;;;;;4.79;18.88;101340.50;5069947;28;20059;-63
2022/03/10 07:45:25;;;;;;;4.78;2.50;;;;;;;4.22;19.92;101338.97;5071770;28;20074;-64
2022/03/10 07:47:52;;;;;;;8.00;3.63;;;;;;;5.85;19.08;101339.28;5069397;28;20457;-63
2022/03/10 07:50:20;;;;;;;7.85;3.10;;;;;;;6.97;18.38;101332.63;5071973;28;20048;-63
2022/03/10 07:52:47;;;;;;;5.93;2.65;;;;;;;7.27;17.79;101333.69;5023235;28;20151;-64
2022/03/10 07:55:14;;;;;;;7.10;2.63;;;;;;;6.65;18.60;101327.13;5071638;28;20052;-63
2022/03/10 07:57:41;;;;;;;4.93;2.35;;;;;;;6.47;18.99;101326.69;5062292;28;20053;-62
2022/03/10 08:00:09;;;;;;;7.30;3.03;;;;;;;5.61;19.38;101320.19;5070913;28;20044;-63
2022/03/10 08:02:37;;;;;;;5.30;2.75;;;;;;;6.36;18.93;101324.91;5070932;28;20056;-63
2022/03/10 08:05:07;;;;;;;4.28;2.63;;;;;;;7.65;17.74;101317.81;5057697;28;20058;-63
2022/03/10 08:07:35;;;;;;;9.63;2.70;;;;;;;7.35;17.83;101333.16;5071353;28;20417;-63
2022/03/10 08:10:04;;;;;;;5.72;2.83;;;;;;;5.95;18.77;101328.38;5069853;28;20052;-62
2022/03/10 08:12:32;;;;;;;8.98;3.15;;;;;;;5.52;18.82;101331.94;5071963;28;20078;-63
2022/03/10 08:15:00;;;;;;;13.20;3.53;;;;;;;6.02;18.36;101329.81;5068873;28;20458;-63
2022/03/10 08:17:27;;;;;;;9.18;2.90;;;;;;;7.81;17.92;101328.69;5071605;28;20419;-63
2022/03/10 08:19:55;;;;;;;6.97;3.03;;;;;;;8.72;17.13;101327.81;5060537;28;20075;-62
2022/03/10 08:22:26;;;;;;;11.38;3.42;;;;;;;10.12;16.20;101320.22;5043104;28;20060;-62
2022/03/10 08:24:53;;;;;;;5.38;3.10;;;;;;;10.63;16.02;101316.03;5038168;28;20048;-63
2022/03/10 08:27:20;;;;;;;5.07;2.92;;;;;;;11.67;15.51;101302.19;5053318;28;20211;-62
2022/03/10 08:29:47;;;;;;;8.70;3.60;;;;;;;13.21;14.48;101304.88;5068658;28;20583;-63
2022/03/10 08:32:15;;;;;;;7.80;3.38;;;;;;;14.85;13.57;101301.59;5070895;28;20052;-63
2022/03/10 08:34:42;;;;;;;71.60;24.27;;;;;;;15.55;13.37;101299.75;5067041;28;20053;-63
2022/03/10 08:37:09;;;;;;;11.63;5.55;;;;;;;16.33;13.03;101300.47;5071054;28;20131;-63
2022/03/10 08:39:36;;;;;;;10.13;3.85;;;;;;;16.89;12.68;101295.88;5068209;28;20068;-62
2022/03/10 08:42:04;;;;;;;10.70;3.70;;;;;;;17.76;12.32;101299.81;5071041;28;20091;-63
2022/03/10 08:44:31;;;;;;;6.82;2.67;;;;;;;19.22;11.47;101291.09;5068969;28;20067;-63
2022/03/10 08:46:58;;;;;;;6.88;3.00;;;;;;;19.45;10.86;101290.34;5064803;28;20076;-63
2022/03/10 08:49:25;;;;;;;10.90;2.85;;;;;;;20.88;10.26;101298.28;5064179;28;20065;-63
2022/03/10 08:51:52;;;;;;;12.55;3.00;;;;;;;21.83;9.63;101299.00;5057115;28;20052;-63
2022/03/10 08:54:19;;;;;;;6.55;2.60;;;;;;;22.17;9.40;101298.22;5071057;28;20083;-63
2022/03/10 08:56:46;;;;;;;6.07;3.13;;;;;;;22.62;9.65;101298.50;5068289;28;20052;-63
2022/03/10 08:59:14;;;;;;;8.70;2.85;;;;;;;23.13;9.34;101304.91;5070737;28;20036;-63
2022/03/10 09:01:41;;;;;;;3.92;2.08;;;;;;;23.79;8.67;101299.69;5068821;28;20052;-62
2022/03/10 09:04:08;;;;;;;3.95;1.90;;;;;;;23.25;8.53;101301.91;5054348;28;20071;-62
2022/03/10 09:06:36;;;;;;;3.55;1.88;;;;;;;21.93;8.31;101301.25;5068048;28;20060;-62
2022/03/10 09:09:03;;;;;;;3.42;2.00;;;;;;;22.15;8.66;101306.28;5064693;28;20047;-62
2022/03/10 09:11:30;;;;;;;5.38;2.00;;;;;;;23.02;8.18;101304.66;5065594;28;20131;-64
2022/03/10 09:13:59;;;;;;;5.28;2.20;;;;;;;22.27;7.47;101294.84;5070330;28;20106;-63
2022/03/10 09:16:26;;;;;;;4.38;2.50;;;;;;;22.28;7.83;101296.47;5068478;28;20053;-63
2022/03/10 09:18:54;;;;;;;11.13;2.67;;;;;;;23.02;7.80;101303.84;5066480;28;20037;-62
2022/03/10 09:21:21;;;;;;;5.32;2.17;;;;;;;22.19;7.76;101304.34;5064228;28;20048;-63
2022/03/10 09:23:48;;;;;;;4.72;1.95;;;;;;;22.86;7.77;101306.75;5070038;28;20438;-62
2022/03/10 09:26:15;;;;;;;4.53;2.30;;;;;;;22.95;7.58;101303.69;5061297;28;20049;-63
2022/03/10 09:28:43;;;;;;;4.30;2.17;;;;;;;22.41;7.65;101289.47;5069682;28;20068;-62
2022/03/10 09:31:17;;;;;;;3.75;2.38;;;;;;;22.85;7.01;101293.75;5069414;28;20571;-62
2022/03/10 09:33:45;;;;;;;10.48;2.20;;;;;;;22.32;7.12;101297.38;5067149;28;20044;-62
2022/03/10 09:36:16;;;;;;;8.98;2.17;;;;;;;22.36;7.11;101292.63;5069600;28;20502;-62
2022/03/10 09:38:44;;;;;;;4.75;2.60;;;;;;;21.81;7.56;101281.53;5069102;28;20060;-61
2022/03/10 09:41:11;;;;;;;7.55;2.50;;;;;;;22.87;7.34;101291.38;5069667;28;20059;-63
2022/03/10 09:43:39;;;;;;;4.63;2.70;;;;;;;23.17;7.21;101289.56;5068546;28;20087;-63
2022/03/10 09:46:09;;;;;;;5.65;2.40;;;;;;;23.82;7.38;101283.91;5069855;28;20131;-62
2022/03/10 09:48:38;;;;;;;7.18;2.30;;;;;;;22.56;7.37;101282.16;5068025;28;20039;-63
2022/03/10 09:51:06;;;;;;;9.77;2.10;;;;;;;17.68;9.34;101285.78;5070148;28;20040;-63
2022/03/10 09:53:34;;;;;;;3.37;2.13;;;;;;;13.46;11.14;101293.22;5067743;28;20513;-63
2022/03/10 09:56:03;;;;;;;3.75;1.88;;;;;;;11.10;12.51;101283.56;5070085;28;20127;-63
2022/03/10 09:58:31;;;;;;;3.53;1.92;;;;;;;9.65;12.95;101289.31;5067989;28;20127;-63
2022/03/10 10:01:02;;;;;;;11.35;2.30;;;;;;;8.39;13.83;101285.91;5069786;28;20504;-63
2022/03/10 10:03:30;;;;;;;11.68;2.97;;;;;;;7.21;14.52;101279.41;5033967;28;20064;-62
2022/03/10 10:05:58;;;;;;;3.58;2.17;;;;;;;5.95;14.79;101290.50;5055500;28;20049;-62
2022/03/10 10:08:26;;;;;;;8.95;1.88;;;;;;;4.82;15.96;101290.38;5065670;28;20048;-62
2022/03/10 10:10:56;;;;;;;9.85;1.85;;;;;;;3.96;16.70;101291.94;5060742;28;20507;-63
2022/03/10 10:13:28;;;;;;;4.03;1.88;;;;;;;3.43;17.04;101295.00;5065478;28;20041;-62
2022/03/10 10:16:09;;;;;;;4.68;1.92;;;;;;;3.12;16.99;101300.91;5070151;28;20093;-62
2022/03/10 10:18:39;;;;;;;8.70;2.20;;;;;;;2.36;17.72;101294.69;5067113;28;20486;-63
2022/03/10 10:21:14;;;;;;;9.10;2.10;;;;;;;1.69;19.13;101294.03;5069740;28;20159;-63
2022/03/10 10:23:41;;;;;;;7.22;1.90;;;;;;;1.15;19.13;101288.63;5067338;28;20064;-64
2022/03/10 10:26:12;;;;;;;3.42;1.60;;;;;;;1.08;19.51;101296.09;5070079;28;20136;-62
2022/03/10 10:28:47;;;;;;;5.43;1.73;;;;;;;1.04;19.53;101289.38;5068010;28;20422;-64
2022/03/10 10:31:16;;;;;;;3.17;1.50;;;;;;;0.80;19.96;101294.94;5069832;28;20458;-63
2022/03/10 10:33:59;;;;;;;6.33;1.70;;;;;;;0.39;19.84;101287.31;5063525;28;20052;-62
2022/03/10 10:36:32;;;;;;;4.10;1.77;;;;;;;0.27;20.45;101286.38;5068385;28;20058;-64
2022/03/10 10:39:15;;;;;;;5.00;2.30;;;;;;;0.06;21.18;101284.03;5059780;28;20447;-63
2022/03/10 10:41:47;;;;;;;6.75;2.17;;;;;;;0.08;21.13;101281.88;5070839;28;20513;-63
2022/03/10 10:44:20;;;;;;;6.32;2.00;;;;;;;0.02;21.55;101290.16;5072954;28;20539;-63
2022/03/10 10:46:53;;;;;;;4.68;2.10;;;;;;;-0.13;21.53;101282.25;5070712;28;20052;-63
2022/03/10 10:49:24;;;;;;;6.85;2.03;;;;;;;-0.12;21.69;101284.75;5045354;28;20045;-63
2022/03/10 10:51:58;;;;;;;9.32;2.88;;;;;;;-0.19;22.34;101283.13;5070129;28;20545;-63
2022/03/10 10:54:28;;;;;;;5.35;2.03;;;;;;;-0.38;22.82;101284.94;5072793;28;20518;-63
2022/03/10 10:57:05;;;;;;;7.55;2.03;;;;;;;-0.40;22.84;101291.69;5071628;28;20048;-63
2022/03/10 10:59:39;;;;;;;4.53;2.08;;;;;;;-0.58;23.09;101299.75;5058922;28;20075;-63
2022/03/10 11:02:20;;;;;;;6.07;1.67;;;;;;;-0.85;23.17;101293.59;5059025;28;20045;-64
2022/03/10 11:04:51;;;;;;;7.43;2.03;;;;;;;-0.84;23.27;101295.25;5071640;28;20067;-64
2022/03/10 11:07:23;;;;;;;4.45;2.30;;;;;;;-0.82;23.16;101290.44;5033642;28;20049;-64
2022/03/10 11:09:54;;;;;;;3.72;2.13;;;;;;;-0.82;23.08;101290.44;5066087;28;20098;-63
2022/03/10 11:12:21;;;;;;;;;;;;;;;-0.96;24.42;101290.66;5058133;28;20052;-65
2022/03/10 11:18:50;;;;;;;3.88;2.13;;;;;;;-1.15;24.23;101286.13;5071000;28;20099;-65
2022/03/10 11:28:31;;;;;;;3.42;1.80;;;;;;;-1.21;24.63;101287.81;5071087;28;20055;-63
2022/03/10 11:31:02;;;;;;;3.35;1.60;;;;;;;-1.20;24.79;101294.09;5072619;28;20055;-64
2022/03/10 11:33:31;;;;;;;3.58;1.83;;;;;;;-1.06;24.67;101290.28;5065017;28;20475;-66
2022/03/10 11:35:58;;;;;;;2.80;1.70;;;;;;;-0.99;24.69;101293.81;5046095;28;20103;-64
2022/03/10 11:38:51;;;;;;;3.05;1.67;;;;;;;-0.94;24.88;101297.63;5066367;28;20045;-65
2022/03/10 11:41:50;;;;;;;5.45;2.08;;;;;;;-1.06;24.29;101296.59;5055499;28;20040;-63
2022/03/10 11:44:21;;;;;;;4.55;1.60;;;;;;;-1.02;24.93;101295.09;5053683;28;20049;-63
2022/03/10 11:47:00;;;;;;;4.32;1.90;;;;;;;-0.98;25.01;101282.69;5066539;28;20060;-63
2022/03/10 11:49:38;;;;;;;18.92;6.75;;;;;;;-0.89;25.00;101286.03;5054546;28;20055;-65