Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/27 00:05:05;;;;;;;;;;;;;;;5.51;88.75;102543.84;5088916;28;19916;-75
2022/01/27 00:07:32;;;;;;;;;;;;;;;5.56;88.19;102544.69;5087906;28;19984;-75
2022/01/27 00:12:41;;;;;;;;;;;;;;;5.50;86.76;102532.53;5079309;28;19916;-75
2022/01/27 00:17:56;;;;;;;;;;;;;;;5.53;86.96;102542.06;5085126;28;20245;-72
2022/01/27 00:20:21;;;;;;;;;;;;;;;5.57;86.85;102533.41;5087914;28;20011;-74
2022/01/27 00:22:47;;;;;;;;;;;;;;;5.54;86.87;102531.66;5088240;28;19999;-73
2022/01/27 00:25:13;;;;;;;;;;;;;;;5.54;86.90;102523.84;5087567;28;19916;-73
2022/01/27 00:27:38;;;;;;;;;;;;;;;5.55;86.74;102540.34;5072082;28;19916;-72
2022/01/27 00:30:05;;;;;;;;;;;;;;;5.51;86.60;102533.41;5087241;28;19932;-73
2022/01/27 00:32:31;;;;;;;;;;;;;;;5.51;85.90;102518.63;5086618;28;19924;-72
2022/01/27 00:34:56;;;;;;;;;;;;;;;5.48;87.02;102505.56;5092792;28;20262;-72
2022/01/27 00:37:22;;;;;;;;;;;;;;;5.48;86.72;102505.56;5085974;28;19921;-72
2022/01/27 00:39:47;;;;;;;;;;;;;;;5.44;86.91;102498.63;5084666;28;20520;-73
2022/01/27 00:42:12;;;;;;;;;;;;;;;5.44;86.42;102482.09;5074110;28;19920;-72
2022/01/27 00:44:38;;;;;;;;;;;;;;;5.42;86.90;102480.38;5086272;28;19920;-72
2022/01/27 00:47:03;;;;;;;;;;;;;;;5.41;86.79;102478.63;5083397;28;19967;-73
2022/01/27 00:49:29;;;;;;;;;;;;;;;5.41;86.60;102467.34;5086981;28;19973;-74
2022/01/27 00:51:54;;;;;;;;;;;;;;;5.36;87.32;102451.69;5086357;28;19921;-72
2022/01/27 00:54:24;;;;;;;;;;;;;;;5.30;87.27;102456.88;5084247;28;19927;-72
2022/01/27 01:02:06;;;;;;;;;;;;;;;5.04;87.16;102449.03;5088934;28;20007;-72
2022/01/27 01:04:35;;;;;;;;;;;;;;;5.01;86.73;102433.41;5089163;28;19943;-72
2022/01/27 01:07:01;;;;;;;;;;;;;;;4.94;87.62;102422.97;5090566;28;19917;-74
2022/01/27 01:30:59;;;;;;;;;;;;;;;4.80;89.01;102422.03;5091177;28;19982;-73
2022/01/27 01:33:31;;;;;;;;;;;;;;;4.78;89.13;102418.59;5091352;28;19924;-75
2022/01/27 01:38:37;;;;;;;;;;;;;;;4.78;88.69;102440.28;5090200;28;19927;-74
2022/01/27 01:41:03;;;;;;;;;;;;;;;4.77;88.41;102438.53;5089979;28;20002;-74
2022/01/27 01:43:29;;;;;;;;;;;;;;;4.77;88.91;102438.53;5091050;28;19955;-74
2022/01/27 01:45:54;;;;;;;;;;;;;;;4.78;88.84;102437.69;5089817;28;19923;-75
2022/01/27 01:48:19;;;;;;;;;;;;;;;4.76;88.62;102443.75;5090028;28;26299;-73
2022/01/27 01:50:45;;;;;;;;;;;;;;;4.73;89.51;102443.72;5089532;28;19920;-75
2022/01/27 01:53:10;;;;;;;;;;;;;;;4.69;89.59;102454.97;5075763;28;20017;-74
2022/01/27 01:55:35;;;;;;;;;;;;;;;4.72;89.73;102455.91;5089297;28;19999;-75
2022/01/27 01:58:01;;;;;;;;;;;;;;;4.75;90.40;102457.63;5089518;28;19928;-76
2022/01/27 02:00:27;;;;;;;;;;;;;;;4.79;90.62;102449.84;5088081;28;20380;-73
2022/01/27 02:02:53;;;;;;;;;;;;;;;4.82;90.70;102446.38;5088810;28;19923;-74
2022/01/27 02:05:21;;;;;;;;;;;;;;;4.85;90.86;102453.34;5089295;28;20261;-72
2022/01/27 02:17:49;;;;;;;;;;;;;;;4.90;90.45;102449.00;5088019;28;19969;-73
2022/01/27 02:18:39;;;;;;;;;;;;;;;5.03;91.52;102436.88;5087128;28;20381;-75
2022/01/27 02:21:05;;;;;;;;;;;;;;;5.02;91.68;102429.91;5086286;28;19977;-74
2022/01/27 02:23:30;;;;;;;;;;;;;;;5.06;91.73;102427.34;5089824;28;19969;-74
2022/01/27 02:25:55;;;;;;;;;;;;;;;5.07;91.56;102413.44;5086925;28;19924;-74
2022/01/27 02:28:21;;;;;;;;;;;;;;;5.06;91.27;102413.44;5086875;28;20277;-74
2022/01/27 02:30:46;;;;;;;;;;;;;;;5.08;91.34;102401.28;5087716;28;20010;-72
2022/01/27 02:33:11;;;;;;;;;;;;;;;5.07;91.41;102387.38;5086366;28;19965;-72
2022/01/27 02:35:37;;;;;;;;;;;;;;;5.05;91.79;102396.94;5085287;28;20040;-73
2022/01/27 02:38:02;;;;;;;;;;;;;;;5.03;91.88;102406.50;5075804;28;20335;-73
2022/01/27 02:40:42;;;;;;;;;;;;;;;5.06;92.47;102406.50;5088314;28;20030;-73
2022/01/27 02:43:09;;;;;;;;;;;;;;;5.11;91.80;102403.91;5089753;28;19951;-74
2022/01/27 02:45:50;;;;;;;;;;;;;;;5.19;91.75;102383.03;5092250;28;20007;-73
2022/01/27 02:48:15;;;;;;;;;;;;;;;5.24;92.18;102374.34;5089459;28;19935;-73
2022/01/27 02:50:42;;;;;;;;;;;;;;;5.23;91.76;102362.22;5090282;28;20352;-76
2022/01/27 02:53:07;;;;;;;;;;;;;;;5.22;91.93;102372.63;5086729;28;19920;-73
2022/01/27 02:55:33;;;;;;;;;;;;;;;5.25;92.85;102378.72;5089406;28;19923;-72
2022/01/27 02:57:59;;;;;;;;;;;;;;;5.25;91.99;102372.66;5091647;28;19928;-74
2022/01/27 03:00:24;;;;;;;;;;;;;;;5.25;92.32;102375.25;5084784;28;20313;-73
2022/01/27 03:02:50;;;;;;;;;;;;;;;5.24;93.11;102371.75;5089858;28;19968;-74
2022/01/27 03:05:15;;;;;;;;;;;;;;;5.30;92.34;102373.50;5084596;28;19924;-74
2022/01/27 03:07:41;;;;;;;;;;;;;;;5.33;92.32;102372.66;5087815;28;19920;-72
2022/01/27 03:10:06;;;;;;;;;;;;;;;5.35;92.75;102369.16;5083358;28;19916;-71
2022/01/27 03:12:33;;;;;;;;;;;;;;;5.39;92.56;102357.88;5084802;28;20014;-72
2022/01/27 03:14:58;;;;;;;;;;;;;;;5.35;92.60;102355.25;5085540;28;19916;-73
2022/01/27 03:17:24;;;;;;;;;;;;;;;5.36;93.61;102363.09;5085372;28;19946;-73
2022/01/27 03:19:51;;;;;;;;;;;;;;;5.43;93.24;102350.94;5088442;28;19980;-71
2022/01/27 03:22:16;;;;;;;;;;;;;;;5.42;93.27;102347.44;5085927;28;19924;-74
2022/01/27 03:24:42;;;;;;;;;;;;;;;5.47;93.61;102350.03;5087030;28;19927;-73
2022/01/27 03:27:14;;;;;;;;;;;;;;;5.49;94.27;102324.84;5086393;28;20258;-74
2022/01/27 03:29:39;;;;;;;;;;;;;;;5.52;93.84;102311.81;5090229;28;20619;-75
2022/01/27 03:32:05;;;;;;;;;;;;;;;5.54;93.53;102315.28;5086680;28;19928;-73
2022/01/27 03:34:30;;;;;;;;;;;;;;;5.56;93.37;102310.06;5090344;28;19927;-75
2022/01/27 03:36:55;;;;;;;;;;;;;;;5.59;93.91;102307.44;5087397;28;19916;-74
2022/01/27 03:39:22;;;;;;;;;;;;;;;5.57;93.87;102294.41;5086019;28;19951;-75
2022/01/27 03:44:29;;;;;;;;;;;;;;;5.66;93.75;102269.19;5086496;28;19924;-75
2022/01/27 03:46:55;;;;;;;;;;;;;;;5.69;94.14;102271.78;5089807;28;19928;-74
2022/01/27 03:49:20;;;;;;;;;;;;;;;5.68;93.82;102275.25;5086474;28;19931;-75
2022/01/27 03:51:46;;;;;;;;;;;;;;;5.69;94.11;102264.84;5085897;28;20619;-72
2022/01/27 03:54:12;;;;;;;;;;;;;;;5.68;93.54;102250.06;5086068;28;19916;-76
2022/01/27 03:56:37;;;;;;;;;;;;;;;5.76;93.63;102256.97;5089600;28;19976;-73
2022/01/27 03:59:03;;;;;;;;;;;;;;;5.77;94.09;102263.94;5085928;28;19924;-73
2022/01/27 04:01:29;;;;;;;;;;;;;;;5.75;94.48;102266.56;5084833;28;20446;-74
2022/01/27 04:03:56;;;;;;;;;;;;;;;5.76;93.99;102263.06;5085342;28;19924;-74
2022/01/27 04:06:31;;;;;;;;;;;;;;;5.76;94.09;102263.06;5083258;28;19969;-73
2022/01/27 04:08:56;;;;;;;;;;;;;;;5.77;94.54;102266.53;5084900;28;20705;-74
2022/01/27 04:11:22;;;;;;;;;;;;;;;5.76;94.55;102270.00;5083867;28;19983;-74
2022/01/27 04:13:47;;;;;;;;;;;;;;;5.79;94.59;102262.19;5086379;28;19916;-72
2022/01/27 04:16:12;;;;;;;;;;;;;;;5.77;94.60;102258.72;5084856;28;20040;-73
2022/01/27 04:18:38;;;;;;;;;;;;;;;5.76;94.55;102252.66;5088206;28;19931;-75
2022/01/27 04:21:03;;;;;;;;;;;;;;;5.78;94.51;102250.91;5084522;28;19920;-73
2022/01/27 04:23:28;;;;;;;;;;;;;;;5.80;94.93;102258.72;5084143;28;19928;-74
2022/01/27 04:25:54;;;;;;;;;;;;;;;5.85;94.42;102259.53;5084789;28;19916;-74
2022/01/27 04:28:25;;;;;;;;;;;;;;;5.85;94.48;102251.72;5085100;28;19935;-74
2022/01/27 04:30:53;;;;;;;;;;;;;;;5.85;94.17;102256.94;5086085;28;20345;-75
2022/01/27 04:33:18;;;;;;;;;;;;;;;5.86;94.33;102258.66;5084208;28;20281;-74
2022/01/27 04:35:48;;;;;;;;;;;;;;;5.88;94.83;102259.53;5086315;28;19926;-73
2022/01/27 04:40:48;;;;;;;;;;;;;;;5.95;94.68;102253.44;5099307;27;19924;-74
2022/01/27 04:48:41;;;;;;;;;;;;;;;5.93;94.26;102247.34;5086331;28;19931;-72
2022/01/27 04:51:09;;;;;;;;;;;;;;;5.94;94.90;102241.28;5087142;28;19920;-73
2022/01/27 04:53:39;;;;;;;;;;;;;;;5.96;94.36;102243.84;5086451;28;19916;-72
2022/01/27 04:56:07;;;;;;;;;;;;;;;5.95;94.17;102249.94;5086866;28;19920;-72
2022/01/27 04:58:34;;;;;;;;;;;;;;;5.98;94.47;102245.56;5086467;28;19924;-72
2022/01/27 05:01:02;;;;;;;;;;;;;;;6.02;94.44;102243.84;5086971;28;19920;-72
2022/01/27 05:06:08;;;;;;;;;;;;;;;6.01;94.33;102232.56;5088366;28;19916;-74
2022/01/27 05:08:33;;;;;;;;;;;;;;;6.01;95.26;102247.31;5086338;28;20269;-73
2022/01/27 05:11:05;;;;;;;;;;;;;;;6.01;94.86;102245.59;5072641;28;20274;-74
2022/01/27 05:13:38;;;;;;;;;;;;;;;5.99;94.78;102231.69;5066057;28;20278;-74
2022/01/27 05:16:04;;;;;;;;;;;;;;;5.99;95.46;102246.47;5066308;28;19916;-74
2022/01/27 05:18:29;;;;;;;;;;;;;;;5.99;95.21;102246.47;5066262;28;19924;-74
2022/01/27 05:20:55;;;;;;;;;;;;;;;6.06;95.40;102232.53;5068137;28;20738;-74
2022/01/27 05:23:20;;;;;;;;;;;;;;;6.05;95.73;102235.16;5070352;28;19943;-74
2022/01/27 05:25:45;;;;;;;;;;;;;;;6.07;95.21;102234.28;5088190;28;19944;-74
2022/01/27 05:28:11;;;;;;;;;;;;;;;6.08;95.38;102237.72;5087596;28;19920;-76
2022/01/27 05:30:36;;;;;;;;;;;;;;;6.08;96.15;102224.69;5085690;28;19984;-73
2022/01/27 05:33:01;;;;;;;;;;;;;;;6.05;95.98;102212.53;5087024;28;19920;-73
2022/01/27 05:35:27;;;;;;;;;;;;;;;6.08;95.64;102216.84;5086180;28;20425;-72
2022/01/27 05:37:53;;;;;;;;;;;;;;;6.12;95.88;102208.16;5080966;28;19920;-72
2022/01/27 05:40:18;;;;;;;;;;;;;;;6.13;96.31;102196.84;5075171;28;19991;-74
2022/01/27 05:42:43;;;;;;;;;;;;;;;6.15;96.16;102210.75;5087947;28;19924;-73
2022/01/27 05:45:09;;;;;;;;;;;;;;;6.15;95.97;102203.78;5088821;28;20289;-72
2022/01/27 05:47:34;;;;;;;;;;;;;;;6.15;96.04;102203.78;5089132;27;20320;-72
2022/01/27 05:49:59;;;;;;;;;;;;;;;6.13;95.51;102202.91;5087278;28;19927;-72
2022/01/27 05:52:25;;;;;;;;;;;;;;;6.12;95.97;102208.16;5088053;28;19959;-71
2022/01/27 05:54:50;;;;;;;;;;;;;;;6.16;96.42;102205.50;5089219;28;19955;-73
2022/01/27 05:57:16;;;;;;;;;;;;;;;6.18;96.29;102197.66;5087771;28;19917;-73
2022/01/27 05:59:41;;;;;;;;;;;;;;;6.18;96.47;102202.88;5088950;27;19950;-74
2022/01/27 06:02:06;;;;;;;;;;;;;;;6.16;98.29;102200.28;5088081;28;19920;-72
2022/01/27 06:04:32;;;;;;;;;;;;;;;6.11;98.46;102196.88;5068654;28;19948;-73
2022/01/27 06:06:57;;;;;;;;;;;;;;;6.11;99.38;102209.91;5068571;28;19943;-74
2022/01/27 06:09:22;;;;;;;;;;;;;;;6.07;100.00;102197.75;5080659;28;19917;-74
2022/01/27 06:11:48;;;;;;;;;;;;;;;5.98;100.00;102203.84;5071288;28;20045;-74
2022/01/27 06:14:13;;;;;;;;;;;;;;;5.97;100.00;102196.03;5068528;28;19965;-74
2022/01/27 06:16:38;;;;;;;;;;;;;;;5.95;100.00;102206.47;5068158;28;19928;-74
2022/01/27 06:19:05;;;;;;;;;;;;;;;5.94;100.00;102198.66;5078969;28;20006;-74
2022/01/27 06:21:31;;;;;;;;;;;;;;;5.93;100.00;102195.19;5089241;28;19920;-74
2022/01/27 06:23:56;;;;;;;;;;;;;;;5.90;100.00;102200.41;5090884;28;19974;-72
2022/01/27 06:26:22;;;;;;;;;;;;;;;5.94;100.00;102193.44;5089686;28;19916;-75
2022/01/27 06:28:48;;;;;;;;;;;;;;;5.96;100.00;102197.75;5088686;28;20265;-73
2022/01/27 06:31:13;;;;;;;;;;;;;;;5.95;100.00;102195.16;5089568;28;19973;-74
2022/01/27 06:33:38;;;;;;;;;;;;;;;5.96;100.00;102208.19;5090729;28;20609;-72
2022/01/27 06:36:04;;;;;;;;;;;;;;;5.94;100.00;102204.75;5089076;28;20387;-73
2022/01/27 06:38:29;;;;;;;;;;;;;;;5.97;100.00;102202.09;5088724;28;19969;-72
2022/01/27 06:40:54;;;;;;;;;;;;;;;5.95;100.00;102214.31;5087291;28;19920;-71
2022/01/27 06:43:20;;;;;;;;;;;;;;;5.96;100.00;102207.34;5089052;28;20393;-71
2022/01/27 06:45:45;;;;;;;;;;;;;;;5.97;100.00;102209.06;5088738;28;20034;-75
2022/01/27 06:48:10;;;;;;;;;;;;;;;5.95;100.00;102203.00;5089771;28;19927;-73
2022/01/27 06:50:38;;;;;;;;;;;;;;;5.94;100.00;102203.88;5087419;28;19959;-72
2022/01/27 06:53:03;;;;;;;;;;;;;;;5.93;100.00;102202.13;5087348;28;19965;-72
2022/01/27 06:55:28;;;;;;;;;;;;;;;5.90;100.00;102208.25;5088858;28;19916;-75
2022/01/27 06:57:54;;;;;;;;;;;;;;;5.92;100.00;102219.53;5091309;28;19915;-77
2022/01/27 07:00:19;;;;;;;;;;;;;;;5.88;100.00;102207.38;5091442;28;19916;-75
2022/01/27 07:02:44;;;;;;;;;;;;;;;5.91;100.00;102211.69;5089984;28;20345;-75
2022/01/27 07:05:13;;;;;;;;;;;;;;;5.92;100.00;102211.72;5089093;28;20082;-72
2022/01/27 07:07:39;;;;;;;;;;;;;;;5.93;100.00;102210.84;5088696;28;19916;-73
2022/01/27 07:10:04;;;;;;;;;;;;;;;5.90;100.00;102213.47;5089300;28;19923;-74
2022/01/27 07:12:30;;;;;;;;;;;;;;;5.92;100.00;102227.34;5089231;28;19916;-74
2022/01/27 07:14:55;;;;;;;;;;;;;;;5.97;100.00;102215.16;5089721;28;19916;-73
2022/01/27 07:17:21;;;;;;;;;;;;;;;5.92;100.00;102216.94;5088769;28;20339;-73
2022/01/27 07:19:47;;;;;;;;;;;;;;;5.89;100.00;102209.09;5087041;28;20396;-74
2022/01/27 07:22:12;;;;;;;;;;;;;;;5.93;100.00;102218.66;5087078;28;19927;-73
2022/01/27 07:24:38;;;;;;;;;;;;;;;5.93;100.00;102220.38;5073917;28;20007;-73
2022/01/27 07:27:03;;;;;;;;;;;;;;;5.93;100.00;102213.44;5068734;28;19916;-74
2022/01/27 07:29:29;;;;;;;;;;;;;;;5.93;100.00;102223.88;5068263;28;19920;-73
2022/01/27 07:31:54;;;;;;;;;;;;;;;5.95;100.00;102209.09;5070355;28;19916;-73
2022/01/27 07:34:19;;;;;;;;;;;;;;;5.92;100.00;102219.53;5070616;28;20003;-73
2022/01/27 07:36:45;;;;;;;;;;;;;;;5.93;100.00;102205.63;5079545;28;20278;-72
2022/01/27 07:39:14;;;;;;;;;;;;;;;5.94;100.00;102220.41;5068874;28;19956;-73
2022/01/27 07:41:40;;;;;;;;;;;;;;;5.95;100.00;102227.34;5068183;28;20378;-74
2022/01/27 07:44:06;;;;;;;;;;;;;;;5.93;100.00;102208.22;5068216;28;19939;-75
2022/01/27 07:46:31;;;;;;;;;;;;;;;5.93;100.00;102216.06;5068711;28;19927;-74
2022/01/27 07:48:56;;;;;;;;;;;;;;;5.92;100.00;102218.66;5069208;28;20323;-73
2022/01/27 07:51:22;;;;;;;;;;;;;;;5.94;100.00;102219.50;5067750;28;19920;-73
2022/01/27 07:53:47;;;;;;;;;;;;;;;5.97;100.00;102214.28;5074381;28;20285;-73
2022/01/27 07:56:13;;;;;;;;;;;;;;;5.99;100.00;102220.38;5088912;28;19916;-75
2022/01/27 07:58:40;;;;;;;;;;;;;;;6.02;100.00;102220.38;5089016;28;19944;-74
2022/01/27 08:01:08;;;;;;;;;;;;;;;6.03;100.00;102228.22;5087105;28;20440;-74
2022/01/27 08:03:33;;;;;;;;;;;;;;;6.09;100.00;102218.59;5083779;28;20329;-73
2022/01/27 08:05:58;;;;;;;;;;;;;;;6.11;100.00;102227.28;5089119;28;19916;-76
2022/01/27 08:08:24;;;;;;;;;;;;;;;6.13;100.00;102234.22;5088482;28;20011;-77
2022/01/27 08:10:49;;;;;;;;;;;;;;;6.15;100.00;102235.09;5078907;28;19923;-71
2022/01/27 08:13:14;;;;;;;;;;;;;;;6.20;100.00;102232.44;5094363;28;19940;-74
2022/01/27 08:15:39;;;;;;;;;;;;;;;6.22;100.00;102230.69;5097922;28;19916;-72
2022/01/27 08:18:05;;;;;;;;;;;;;;;6.22;100.00;102222.03;5093210;28;19928;-72
2022/01/27 08:20:30;;;;;;;;;;;;;;;6.21;100.00;102215.91;5107812;28;19919;-73
2022/01/27 08:22:56;;;;;;;;;;;;;;;6.22;100.00;102217.66;5084801;28;19984;-73
2022/01/27 08:25:23;;;;;;;;;;;;;;;6.29;100.00;102221.09;5086343;28;20298;-73
2022/01/27 08:27:50;;;;;;;;;;;;;;;6.28;100.00;102228.06;5086471;28;19931;-73
2022/01/27 08:30:18;;;;;;;;;;;;;;;6.49;100.00;102218.34;5086487;28;20439;-72
2022/01/27 08:35:25;;;;;;;;;;;;;;;6.42;100.00;102216.66;5095037;28;19923;-74
2022/01/27 08:37:51;;;;;;;;;;;;;;;6.42;100.00;102227.09;5096807;28;19993;-78
2022/01/27 08:40:17;;;;;;;;;;;;;;;6.40;100.00;102215.78;5095278;28;20398;-78
2022/01/27 08:42:43;;;;;;;;;;;;;;;6.43;100.00;102211.44;5098099;28;19932;-77
2022/01/27 08:45:11;;;;;;;;;;;;;;;6.45;100.00;102219.25;5098751;28;19934;-78
2022/01/27 08:47:36;;;;;;;;;;;;;;;6.50;100.00;102220.09;5100991;28;20279;-74
2022/01/27 08:50:03;;;;;;;;;;;;;;;6.57;100.00;102211.31;5096647;28;20003;-72
2022/01/27 08:52:28;;;;;;;;;;;;;;;6.55;100.00;102213.06;5096903;28;19973;-73
2022/01/27 08:54:53;;;;;;;;;;;;;;;6.65;100.00;102199.06;5085657;28;20416;-72
2022/01/27 08:57:19;;;;;;;;;;;;;;;6.70;100.00;102203.38;5086066;28;19923;-73
2022/01/27 08:59:45;;;;;;;;;;;;;;;6.65;100.00;102208.66;5086304;28;19923;-70
2022/01/27 09:02:10;;;;;;;;;;;;;;;6.63;100.00;102198.19;5097444;28;19984;-73
2022/01/27 09:04:35;;;;;;;;;;;;;;;6.63;100.00;102203.44;5085954;28;19920;-73
2022/01/27 09:07:01;;;;;;;;;;;;;;;6.70;100.00;102206.00;5085096;28;20377;-72
2022/01/27 09:09:26;;;;;;;;;;;;;;;6.70;100.00;102211.22;5087570;28;20281;-72
2022/01/27 09:11:51;;;;;;;;;;;;;;;6.64;100.00;102202.53;5085483;28;19916;-74
2022/01/27 09:14:17;;;;;;;;;;;;;;;6.67;100.00;102212.09;5088032;28;19924;-73
2022/01/27 09:16:43;;;;;;;;;;;;;;;6.71;100.00;102215.56;5089303;28;19967;-73
2022/01/27 09:19:08;;;;;;;;;;;;;;;6.65;100.00;102211.25;5089692;28;19980;-72
2022/01/27 09:24:17;;;;;;;;;;;;;;;6.70;100.00;102209.47;5088799;28;20675;-72
2022/01/27 09:26:52;;;;;;;;;;;;;;;6.68;100.00;102205.16;5091747;28;20441;-73
2022/01/27 09:29:19;;;;;;;;;;;;;;;6.71;100.00;102210.34;5091425;28;19931;-79
2022/01/27 09:31:45;;;;;;;;;;;;;;;6.72;100.00;102209.47;5090863;28;19916;-78
2022/01/27 09:34:10;;;;;;;;;;;;;;;6.82;100.00;102213.75;5091208;28;19920;-78
2022/01/27 09:36:36;;;;;;;;;;;;;;;6.77;100.00;102218.13;5080153;28;20084;-78
2022/01/27 09:39:01;;;;;;;;;;;;;;;6.79;100.00;102222.44;5093178;28;19920;-78
2022/01/27 09:41:28;;;;;;;;;;;;;;;6.76;100.00;102222.50;5089696;28;19927;-75
2022/01/27 09:43:54;;;;;;;;;;;;;;;6.75;100.00;102223.38;5090284;28;19959;-73
2022/01/27 09:46:21;;;;;;;;;;;;;;;6.78;100.00;102231.16;5080899;28;19920;-72
2022/01/27 09:48:48;;;;;;;;;;;;;;;6.81;100.00;102238.13;5087737;28;19924;-72
2022/01/27 09:53:56;;;;;;;;;;;;;;;6.88;100.00;102229.34;5088652;28;19916;-72
2022/01/27 09:56:21;;;;;;;;;;;;;;;6.94;100.00;102239.75;5088583;28;20038;-72
2022/01/27 09:58:47;;;;;;;;;;;;;;;6.96;100.00;102245.81;5089246;27;20069;-72
2022/01/27 10:01:12;;;;;;;;;;;;;;;6.96;100.00;102245.81;5087752;28;19924;-72
2022/01/27 10:03:53;;;;;;;;;;;;;;;6.99;100.00;102251.88;5076129;28;20469;-72
2022/01/27 10:06:19;;;;;;;;;;;;;;;7.07;100.00;102247.44;5067471;28;19917;-72
2022/01/27 10:08:44;;;;;;;;;;;;;;;7.06;100.00;102248.34;5078901;28;19916;-72
2022/01/27 10:11:25;;;;;;;;;;;;;;;7.21;100.00;102244.72;5087783;28;20408;-71
2022/01/27 10:13:50;;;;;;;;;;;;;;;7.25;100.00;102242.06;5089138;28;20011;-72
2022/01/27 10:16:32;;;;;;;;;;;;;;;7.21;100.00;102242.97;5085923;28;20057;-71
2022/01/27 10:19:16;;;;;;;;;;;;;;;7.30;100.00;102242.03;5086526;28;19916;-72
2022/01/27 10:21:41;;;;;;;;;;;;;;;7.28;100.00;102247.25;5087142;28;19924;-71
2022/01/27 10:24:24;;;;;;;;;;;;;;;7.30;100.00;102248.97;5086563;28;19923;-71
2022/01/27 10:27:16;;;;;;;;;;;;;;;7.38;100.00;102252.41;5089906;28;19951;-78
2022/01/27 10:29:50;;;;;;;;;;;;;;;7.49;100.00;102249.66;5086091;28;19920;-77
2022/01/27 10:32:15;;;;;;;;;;;;;;;7.52;100.00;102254.88;5087396;28;19935;-77
2022/01/27 10:34:56;;;;;;;;;;;;;;;7.53;100.00;102261.81;5087069;28;19920;-78
2022/01/27 10:37:22;;;;;;;;;;;;;;;7.54;100.00;102258.34;5083489;28;20293;-78
2022/01/27 10:39:47;;;;;;;;;;;;;;;7.47;100.00;102261.88;5087445;28;19916;-77
2022/01/27 10:42:13;;;;;;;;;;;;;;;7.53;100.00;102259.22;5087577;28;19924;-73
2022/01/27 10:44:44;;;;;;;;;;;;;;;7.58;100.00;102255.66;5087060;27;19930;-72
2022/01/27 10:47:15;;;;;;;;;;;;;;;7.55;100.00;102258.31;5087282;28;20007;-72
2022/01/27 10:49:45;;;;;;;;;;;;;;;7.64;100.00;102264.31;5089506;28;19916;-72
2022/01/27 10:52:12;;;;;;;;;;;;;;;7.50;100.00;102254.00;5087449;28;19966;-71
2022/01/27 10:54:40;;;;;;;;;;;;;;;7.50;100.00;102257.47;5086492;28;21499;-71
2022/01/27 10:57:21;;;;;;;;;;;;;;;7.58;100.00;102255.66;5086997;28;19924;-70
2022/01/27 10:59:46;;;;;;;;;;;;;;;7.62;100.00;102256.50;5085911;28;19951;-72
2022/01/27 11:02:13;;;;;;;;;;;;;;;7.66;100.00;102258.16;5086988;28;20669;-72
2022/01/27 11:04:38;;;;;;;;;;;;;;;7.67;100.00;102248.59;5086359;28;19972;-73
2022/01/27 11:07:05;;;;;;;;;;;;;;;7.68;100.00;102245.09;5087750;28;20269;-72
2022/01/27 11:09:34;;;;;;;;;;;;;;;7.64;100.00;102253.84;5086083;28;19920;-72
2022/01/27 11:12:03;;;;;;;;;;;;;;;7.67;100.00;102249.44;5078379;28;19916;-71
2022/01/27 11:14:28;;;;;;;;;;;;;;;7.67;100.00;102248.59;5092329;28;20258;-72
2022/01/27 11:19:56;;;;;;;;;;;;;;;7.66;100.00;102259.94;5092322;27;19924;-72
2022/01/27 11:28:00;;;;;;;;;;;;;;;7.60;100.00;102258.25;5086642;28;20422;-73
2022/01/27 11:30:40;;;;;;;;;;;;;;;7.65;100.00;102258.19;5085307;28;19959;-73
2022/01/27 11:33:08;;;;;;;;;;;;;;;7.83;100.00;102257.97;5084775;28;19916;-73
2022/01/27 11:35:33;;;;;;;;;;;;;;;7.81;100.00;102262.38;5088739;28;19920;-73
2022/01/27 11:38:01;;;;;;;;;;;;;;;7.92;100.00;102249.13;5084167;28;19916;-73
2022/01/27 11:40:42;;;;;;;;;;;;;;;8.04;99.88;102248.13;5084735;28;19968;-73
2022/01/27 11:43:22;;;;;;;;;;;;;;;8.05;99.78;102247.22;5086502;28;19917;-77
2022/01/27 11:45:49;;;;;;;;;;;;;;;8.17;99.07;102244.44;5089240;28;19924;-77
2022/01/27 11:48:17;;;;;;;;;;;;;;;8.37;98.45;102245.94;5087481;28;19927;-77
2022/01/27 11:50:59;;;;;;;;;;;;;;;8.38;97.76;102234.53;5089634;28;20054;-75
2022/01/27 11:56:37;;;;;;;;;;;;;;;8.70;95.99;102229.72;5088222;28;19986;-77
2022/01/27 11:59:03;;;;;;;;;;;;;;;8.79;95.94;102217.34;5087334;28;20308;-78
2022/01/27 12:01:30;;;;;;;;;;;;;;;8.74;95.68;102213.91;5090585;28;19920;-78
2022/01/27 12:04:13;;;;;;;;;;;;;;;8.99;94.31;102223.97;5089904;28;19916;-78
2022/01/27 12:06:40;;;;;;;;;;;;;;;8.92;94.90;102217.97;5085815;28;19989;-72
2022/01/27 12:09:21;;;;;;;;;;;;;;;8.95;94.34;102217.06;5088835;28;19931;-78
2022/01/27 12:12:04;;;;;;;;;;;;;;;8.93;94.33;102213.63;5076581;28;19920;-79
2022/01/27 12:14:31;;;;;;;;;;;;;;;8.74;94.89;102213.06;5088253;28;19916;-77
2022/01/27 12:17:12;;;;;;;;;;;;;;;8.83;94.45;102207.66;5087659;28;20061;-77
2022/01/27 12:19:53;;;;;;;;;;;;;;;8.69;94.67;102210.53;5087711;28;19962;-78
2022/01/27 12:22:19;;;;;;;;;;;;;;;8.80;93.86;102212.94;5088672;28;19943;-79
2022/01/27 12:24:59;;;;;;;;;;;;;;;8.74;94.14;102208.69;5085873;28;19927;-74
2022/01/27 12:27:26;;;;;;;;;;;;;;;8.85;94.02;102212.88;5086287;28;20011;-77
2022/01/27 12:29:53;;;;;;;;;;;;;;;8.82;94.15;102227.75;5086551;28;20014;-73
2022/01/27 12:32:33;;;;;;;;;;;;;;;8.88;93.69;102221.53;5087693;28;20432;-78
2022/01/27 12:35:00;;;;;;;;;;;;;;;8.93;94.23;102231.97;5080122;28;20007;-78
2022/01/27 12:37:41;;;;;;;;;;;;;;;8.94;93.48;102228.44;5066035;28;20656;-72
2022/01/27 12:40:07;;;;;;;;;;;;;;;8.86;93.65;102218.09;5082756;28;19927;-72
2022/01/27 12:42:36;;;;;;;;;;;;;;;8.92;93.93;102222.38;5088235;28;19920;-72
2022/01/27 12:45:02;;;;;;;;;;;;;;;8.86;93.15;102217.22;5085557;28;19928;-72
2022/01/27 12:47:30;;;;;;;;;;;;;;;8.76;93.62;102225.25;5085269;28;19920;-74
2022/01/27 12:55:21;;;;;;;;;;;;;;;8.76;93.40;102225.25;5090183;28;19923;-78
2022/01/27 12:58:02;;;;;;;;;;;;;;;8.77;92.14;102213.00;5089869;28;19924;-72
2022/01/27 13:00:28;;;;;;;;;;;;;;;8.87;92.23;102211.09;5089061;28;19947;-72
2022/01/27 13:03:09;;;;;;;;;;;;;;;8.80;92.35;102218.19;5088702;28;19926;-73
2022/01/27 13:05:35;;;;;;;;;;;;;;;8.83;92.86;102215.53;5096497;28;20015;-72
2022/01/27 13:08:02;;;;;;;;;;;;;;;8.85;92.19;102218.09;5097248;28;19928;-73
2022/01/27 13:10:27;;;;;;;;;;;;;;;8.89;92.61;102228.50;5096488;28;19920;-73
2022/01/27 13:12:55;;;;;;;;;;;;;;;9.07;92.14;102231.72;5098600;27;19984;-73
2022/01/27 13:15:22;;;;;;;;;;;;;;;8.95;92.10;102238.03;5093277;28;19928;-73
2022/01/27 13:25:54;;;;;;;;;;;;;;;8.80;93.44;102234.78;5093907;28;19923;-72
2022/01/27 13:28:22;;;;;;;;;;;;;;;8.76;93.03;102243.59;5104588;27;20006;-74
2022/01/27 13:33:35;;;;;;;;;;;;;;;8.63;92.95;102236.81;5093819;27;20376;-73
2022/01/27 13:36:00;;;;;;;;;;;;;;;8.57;92.74;102248.25;5093925;28;19916;-73
2022/01/27 13:38:29;;;;;;;;;;;;;;;8.49;92.69;102243.13;5091176;28;19920;-73
2022/01/27 13:44:05;;;;;;;;;;;;;;;8.56;91.92;102241.28;5103734;28;19946;-79
2022/01/27 13:46:47;;;;;;;;;;;;;;;8.76;92.14;102224.41;5094403;28;19924;-77
2022/01/27 13:49:16;;;;;;;;;;;;;;;8.78;90.53;102226.09;5091858;28;19982;-79
2022/01/27 13:51:56;;;;;;;;;;;;;;;8.80;90.17;102228.66;5102824;28;19931;-74
2022/01/27 13:54:23;;;;;;;;;;;;;;;8.85;89.89;102225.97;5098736;27;19932;-78
2022/01/27 13:56:50;;;;;;;;;;;;;;;8.73;89.93;102237.53;5099699;28;20369;-77
2022/01/27 13:59:19;;;;;;;;;;;;;;;8.65;89.22;102237.66;5097477;28;19965;-78
2022/01/27 14:01:45;;;;;;;;;;;;;;;8.67;89.33;102241.13;5099229;28;19955;-77
2022/01/27 14:04:10;;;;;;;;;;;;;;;8.67;89.17;102243.75;5102161;28;19920;-77
2022/01/27 14:06:53;;;;;;;;;;;;;;;8.62;89.00;102248.19;5096053;28;19931;-76
2022/01/27 14:09:19;;;;;;;;;;;;;;;8.58;89.11;102251.75;5095683;28;20400;-77
2022/01/27 14:11:44;;;;;;;;;;;;;;;8.52;88.59;102255.34;5085455;28;20381;-76
2022/01/27 14:14:10;;;;;;;;;;;;;;;8.51;88.46;102250.97;5090033;28;19916;-76
2022/01/27 14:16:35;;;;;;;;;;;;;;;8.43;88.68;102253.69;5089526;28;19927;-77
2022/01/27 14:19:16;;;;;;;;;;;;;;;8.39;88.50;102259.84;5087595;28;20119;-76
2022/01/27 14:21:56;;;;;;;;;;;;;;;8.48;88.57;102257.13;5090426;28;19920;-77
2022/01/27 14:24:23;;;;;;;;;;;;;;;8.38;87.14;102258.09;5090322;28;19964;-78