Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/19 00:01:57;;;;;;;10.40;9.40;;;;;;;21.53;79.54;97526.91;5035688;28;20045;-85
2022/08/19 00:04:31;;;;;;;10.55;9.55;;;;;;;21.53;78.65;97529.59;5035325;28;20045;-85
2022/08/19 00:06:59;;;;;;;10.43;9.43;;;;;;;21.58;78.90;97539.38;5030354;28;20050;-85
2022/08/19 00:09:27;;;;;;;11.65;10.45;;;;;;;21.59;78.28;97544.47;5037229;28;20476;-85
2022/08/19 00:11:58;;;;;;;12.10;10.88;;;;;;;21.46;78.43;97518.44;5050457;28;20087;-86
2022/08/19 00:14:26;;;;;;;10.23;9.23;;;;;;;21.58;78.95;97521.50;5065904;28;20041;-85
2022/08/19 00:16:54;;;;;;;13.60;11.32;;;;;;;21.52;78.80;97525.31;5039233;28;20049;-85
2022/08/19 00:19:23;;;;;;;11.85;10.60;;;;;;;21.56;79.20;97522.88;5034332;28;20469;-85
2022/08/19 00:21:51;;;;;;;13.13;11.82;;;;;;;21.53;78.64;97526.91;5031314;28;20079;-85
2022/08/19 00:24:18;;;;;;;13.00;11.75;;;;;;;21.49;78.25;97523.22;5048019;28;20480;-85
2022/08/19 00:26:46;;;;;;;12.07;10.80;;;;;;;21.41;78.86;97515.03;5044405;28;20076;-85
2022/08/19 00:29:18;;;;;;;12.02;10.82;;;;;;;21.36;79.02;97500.69;5035109;28;20050;-85
2022/08/19 00:31:46;;;;;;;13.82;12.45;;;;;;;21.33;78.95;97513.78;5037647;28;20129;-85
2022/08/19 00:34:14;;;;;;;11.70;10.60;;;;;;;21.27;78.92;97507.69;5050096;28;20049;-85
2022/08/19 00:36:42;;;;;;;13.65;12.35;;;;;;;21.30;79.20;97514.38;5053423;28;20099;-85
2022/08/19 00:39:10;;;;;;;11.20;10.10;;;;;;;21.27;79.48;97512.22;5033785;28;20045;-85
2022/08/19 00:41:37;;;;;;;12.48;11.15;;;;;;;21.26;79.33;97515.97;5040088;28;20527;-85
2022/08/19 00:44:15;;;;;;;12.73;11.43;;;;;;;21.29;79.14;97526.09;5051972;28;20117;-85
2022/08/19 00:46:45;;;;;;;14.52;13.13;;;;;;;21.32;78.76;97529.00;5036723;28;20037;-85
2022/08/19 00:49:37;;;;;;;10.57;9.55;;;;;;;21.41;79.42;97539.84;5033246;28;20103;-84
2022/08/19 00:52:14;;;;;;;11.68;10.57;;;;;;;21.45;78.89;97554.19;5045308;28;20094;-85
2022/08/19 00:54:56;;;;;;;;;;;;;;;21.51;78.38;97550.41;5053653;28;20053;-85
2022/08/19 00:57:32;;;;;;;10.40;9.32;;;;;;;21.54;78.02;97547.19;5053361;28;19921;-85
2022/08/19 01:00:01;;;;;;;10.32;9.30;;;;;;;21.57;77.76;97545.81;5052901;28;20123;-85
2022/08/19 01:02:32;;;;;;;11.63;10.53;;;;;;;21.62;77.81;97551.09;5053266;28;20041;-85
2022/08/19 01:05:05;;;;;;;11.65;10.55;;;;;;;21.60;77.82;97551.38;5053262;28;20485;-85
2022/08/19 01:07:34;;;;;;;11.25;10.15;;;;;;;21.63;78.14;97552.69;5052401;28;20084;-85
2022/08/19 01:10:08;;;;;;;11.10;10.00;;;;;;;21.61;77.88;97544.97;5033234;28;20123;-85
2022/08/19 01:12:36;;;;;;;13.00;11.80;;;;;;;21.62;77.52;97554.56;5037383;28;20415;-85
2022/08/19 01:15:06;;;;;;;13.75;12.27;;;;;;;21.58;77.51;97547.38;5032202;28;20088;-85
2022/08/19 01:17:36;;;;;;;;;;;;;;;21.60;77.64;97554.06;5033035;28;20080;-85
2022/08/19 01:20:07;;;;;;;13.95;12.55;;;;;;;21.54;77.16;97557.84;5046214;28;20339;-84
2022/08/19 01:22:48;;;;;;;13.20;11.90;;;;;;;21.52;77.98;97553.88;5048264;28;20467;-85
2022/08/19 01:25:17;;;;;;;;;;;;;;;21.53;77.57;97560.78;5033011;28;20049;-85
2022/08/19 01:27:49;;;;;;;14.32;12.93;;;;;;;21.45;77.81;97562.19;5032743;28;19975;-85
2022/08/19 01:30:25;;;;;;;13.40;12.10;;;;;;;21.43;78.46;97567.03;5039583;28;20116;-85
2022/08/19 01:32:53;;;;;;;13.93;12.52;;;;;;;21.40;78.10;97567.59;5051957;28;20074;-84
2022/08/19 01:35:23;;;;;;;14.07;12.57;;;;;;;21.38;78.27;97572.41;5062875;28;20099;-84
2022/08/19 01:37:59;;;;;;;13.88;12.52;;;;;;;21.36;78.35;97566.56;5052648;28;20045;-84
2022/08/19 01:40:33;;;;;;;16.23;14.55;;;;;;;21.26;79.12;97562.09;5032765;28;20092;-84
2022/08/19 01:43:00;;;;;;;15.93;14.38;;;;;;;21.03;79.50;97550.31;5043465;28;20090;-84
2022/08/19 01:45:31;;;;;;;17.13;15.35;;;;;;;20.86;79.99;97573.91;5049663;28;20079;-84
2022/08/19 01:47:58;;;;;;;18.45;15.98;;;;;;;20.86;80.15;97579.22;5040287;28;20528;-84
2022/08/19 01:50:29;;;;;;;14.13;12.63;;;;;;;20.84;80.45;97570.72;5044581;28;20123;-84
2022/08/19 01:52:56;;;;;;;12.90;11.60;;;;;;;20.95;80.29;97574.91;5042265;28;20041;-84
2022/08/19 01:55:43;;;;;;;14.18;12.77;;;;;;;21.04;80.47;97578.56;5037826;28;20049;-84
2022/08/19 01:58:16;;;;;;;13.85;12.25;;;;;;;21.11;80.15;97580.88;5049618;28;20102;-84
2022/08/19 02:00:44;;;;;;;14.75;13.25;;;;;;;21.08;80.30;97579.59;5032382;28;20167;-84
2022/08/19 02:03:12;;;;;;;14.02;12.40;;;;;;;21.18;80.15;97604.59;5033605;28;20087;-84
2022/08/19 02:05:40;;;;;;;15.02;13.20;;;;;;;21.18;80.13;97591.25;5032059;28;20045;-84
2022/08/19 02:08:08;;;;;;;13.23;11.90;;;;;;;21.22;79.90;97582.41;5030500;28;20107;-84
2022/08/19 02:10:41;;;;;;;16.20;14.10;;;;;;;21.26;79.99;97593.31;5042135;28;20049;-84
2022/08/19 02:13:08;;;;;;;13.40;12.10;;;;;;;21.30;79.74;97584.50;5040215;28;20048;-84
2022/08/19 02:15:34;;;;;;;14.05;12.35;;;;;;;21.29;79.78;97574.91;5036922;28;20053;-84
2022/08/19 02:18:01;;;;;;;14.15;12.02;;;;;;;21.29;79.68;97566.09;5044772;28;20076;-83
2022/08/19 02:20:28;;;;;;;12.25;10.95;;;;;;;21.33;79.96;97561.78;5044959;28;20048;-84
2022/08/19 02:22:54;;;;;;;12.30;11.02;;;;;;;21.37;80.04;97568.16;5031663;28;20077;-84
2022/08/19 02:25:21;;;;;;;12.55;11.25;;;;;;;21.43;79.57;97580.38;5031474;28;20482;-85
2022/08/19 02:27:48;;;;;;;12.82;11.52;;;;;;;21.46;79.74;97593.13;5036123;28;20084;-84
2022/08/19 02:30:17;;;;;;;12.93;11.57;;;;;;;21.51;79.49;97611.75;5047204;28;20041;-83
2022/08/19 02:32:44;;;;;;;13.48;11.82;;;;;;;21.51;79.41;97609.09;5044205;28;20467;-84
2022/08/19 02:35:13;;;;;;;13.50;12.10;;;;;;;21.52;79.00;97623.22;5067344;28;20045;-83
2022/08/19 02:40:35;;;;;;;13.35;11.95;;;;;;;21.55;79.09;97620.81;5031744;28;20104;-83
2022/08/19 02:43:11;;;;;;;12.93;11.32;;;;;;;21.60;78.62;97620.75;5030173;28;20037;-83
2022/08/19 02:45:40;;;;;;;14.65;12.65;;;;;;;21.58;78.30;97622.91;5029716;28;20045;-83
2022/08/19 02:48:08;;;;;;;13.27;11.98;;;;;;;21.50;78.46;97609.38;5031922;28;20041;-83
2022/08/19 02:50:54;;;;;;;12.53;11.23;;;;;;;21.55;78.61;97628.81;5030842;28;20041;-84
2022/08/19 02:53:27;;;;;;;13.35;11.95;;;;;;;21.56;78.74;97626.94;5026664;28;20033;-84
2022/08/19 02:55:55;;;;;;;13.05;11.73;;;;;;;21.57;78.94;97631.97;5030208;28;20107;-84
2022/08/19 02:58:23;;;;;;;12.43;11.13;;;;;;;21.59;78.55;97629.84;5030430;28;20449;-84
2022/08/19 03:00:55;;;;;;;14.52;13.02;;;;;;;21.59;78.64;97635.19;5031385;28;20112;-84
2022/08/19 03:03:22;;;;;;;17.08;15.35;;;;;;;21.38;79.02;97628.44;5031214;28;20041;-84
2022/08/19 03:05:49;;;;;;;19.77;17.67;;;;;;;21.17;79.93;97621.63;5045321;28;20083;-84
2022/08/19 03:08:25;;;;;;;17.38;14.68;;;;;;;21.13;79.75;97637.41;5051191;28;20499;-84
2022/08/19 03:10:52;;;;;;;17.33;15.52;;;;;;;21.14;79.39;97643.53;5051243;28;20041;-84
2022/08/19 03:13:19;;;;;;;19.00;16.85;;;;;;;21.02;79.80;97634.03;5050850;28;20095;-84
2022/08/19 03:15:48;;;;;;;18.77;16.60;;;;;;;20.96;79.59;97629.81;5046197;28;20091;-84
2022/08/19 03:18:16;;;;;;;17.08;14.82;;;;;;;20.99;80.13;97625.78;5030132;28;20496;-84
2022/08/19 03:20:52;;;;;;;15.80;14.10;;;;;;;21.02;80.57;97607.38;5031224;28;20049;-84
2022/08/19 03:23:19;;;;;;;15.57;13.98;;;;;;;21.10;80.23;97606.75;5030781;28;20037;-84
2022/08/19 03:25:49;;;;;;;16.48;14.73;;;;;;;21.18;80.29;97608.03;5033265;28;20041;-84
2022/08/19 03:28:37;;;;;;;14.82;13.18;;;;;;;21.22;79.84;97600.25;5050118;28;20103;-84
2022/08/19 03:31:09;;;;;;;14.40;12.90;;;;;;;21.27;79.56;97610.91;5041768;28;20481;-84
2022/08/19 03:33:57;;;;;;;16.90;15.00;;;;;;;21.25;79.34;97602.38;5039820;28;20079;-84
2022/08/19 03:36:27;;;;;;;16.30;14.23;;;;;;;21.27;79.24;97601.03;5030201;28;20045;-85
2022/08/19 03:39:00;;;;;;;13.50;12.10;;;;;;;21.30;79.27;97600.50;5030805;28;20451;-84
2022/08/19 03:41:32;;;;;;;14.88;13.38;;;;;;;21.26;79.19;97582.63;5035477;28;20071;-84
2022/08/19 03:44:11;;;;;;;14.40;12.90;;;;;;;21.31;79.45;97587.97;5034069;28;20095;-84
2022/08/19 03:46:44;;;;;;;14.30;12.80;;;;;;;21.31;79.39;97579.97;5049666;28;20068;-84
2022/08/19 03:49:10;;;;;;;13.98;12.43;;;;;;;21.32;79.00;97579.66;5066159;28;20077;-84
2022/08/19 03:51:42;;;;;;;13.68;12.30;;;;;;;21.34;79.11;97582.06;5044237;28;20080;-84
2022/08/19 03:54:25;;;;;;;16.05;13.68;;;;;;;21.34;78.86;97574.06;5031621;28;20085;-84
2022/08/19 03:56:55;;;;;;;14.55;12.63;;;;;;;21.33;78.92;97585.78;5032198;28;20452;-84
2022/08/19 03:59:29;;;;;;;18.10;16.05;;;;;;;21.22;78.91;97587.72;5017049;28;20447;-84
2022/08/19 04:02:00;;;;;;;16.90;14.45;;;;;;;21.21;79.18;97580.00;5035325;28;20046;-84
2022/08/19 04:04:28;;;;;;;14.18;12.48;;;;;;;21.24;79.54;97582.13;5069332;28;20045;-84
2022/08/19 04:06:58;;;;;;;18.02;15.27;;;;;;;21.21;79.83;97569.34;5052702;28;20045;-84
2022/08/19 04:09:25;;;;;;;14.98;13.38;;;;;;;21.20;79.73;97573.09;5044142;28;20080;-84
2022/08/19 04:11:55;;;;;;;15.48;13.52;;;;;;;21.23;79.92;97568.00;5034248;28;20045;-84
2022/08/19 04:14:28;;;;;;;16.60;14.65;;;;;;;21.23;80.02;97562.69;5036399;28;20056;-83
2022/08/19 04:16:56;;;;;;;14.45;12.95;;;;;;;21.24;80.12;97569.59;5048653;28;20098;-84
2022/08/19 04:19:23;;;;;;;17.20;14.48;;;;;;;21.24;79.88;97560.81;5051911;28;20545;-83
2022/08/19 04:21:53;;;;;;;17.65;15.75;;;;;;;21.13;80.14;97560.09;5049839;28;20049;-83
2022/08/19 04:24:22;;;;;;;18.67;15.75;;;;;;;21.14;80.79;97574.22;5049057;28;20116;-84
2022/08/19 04:26:49;;;;;;;13.35;11.68;;;;;;;21.16;80.44;97580.84;5051009;28;20049;-84
2022/08/19 04:29:22;;;;;;;15.20;12.60;;;;;;;21.18;79.91;97591.25;5035457;28;20095;-84
2022/08/19 04:31:50;;;;;;;17.25;15.05;;;;;;;21.18;79.94;97596.59;5045960;28;20076;-83
2022/08/19 04:34:23;;;;;;;17.70;14.93;;;;;;;21.20;80.09;97594.44;5049855;28;20038;-83
2022/08/19 04:36:52;;;;;;;14.70;12.98;;;;;;;21.28;79.68;97612.47;5034188;28;20135;-83
2022/08/19 04:42:38;;;;;;;17.15;14.00;;;;;;;21.30;80.00;97613.03;5033681;28;20132;-83
2022/08/19 04:44:59;;;;;;;15.77;13.85;;;;;;;21.08;79.43;97619.59;5054004;28;20049;-84
2022/08/19 04:47:26;;;;;;;16.38;13.52;;;;;;;21.06;80.01;97618.28;5037484;28;20108;-83
2022/08/19 04:50:14;;;;;;;17.17;13.93;;;;;;;21.15;79.91;97629.94;5037873;28;20055;-83
2022/08/19 04:52:42;;;;;;;14.98;12.45;;;;;;;21.20;80.05;97626.44;5032367;28;20073;-83
2022/08/19 04:55:11;;;;;;;17.33;13.75;;;;;;;21.26;79.57;97643.97;5033121;28;20133;-83
2022/08/19 04:57:39;;;;;;;16.75;13.98;;;;;;;21.26;79.37;97644.78;5033731;28;20045;-82
2022/08/19 05:00:09;;;;;;;18.98;14.68;;;;;;;21.30;79.83;97653.84;5049599;28;20045;-83
2022/08/19 05:02:37;;;;;;;16.70;13.05;;;;;;;21.29;79.35;97651.44;5043252;28;20530;-82
2022/08/19 05:05:06;;;;;;;15.68;13.38;;;;;;;21.32;78.96;97662.34;5053185;28;20448;-83
2022/08/19 05:07:33;;;;;;;18.00;14.50;;;;;;;21.32;79.20;97653.56;5037013;28;20042;-83
2022/08/19 05:10:00;;;;;;;20.17;15.68;;;;;;;21.32;79.21;97654.34;5031104;28;20050;-82
2022/08/19 05:12:28;;;;;;;17.35;14.80;;;;;;;21.37;78.90;97648.19;5035585;28;20042;-82
2022/08/19 05:14:57;;;;;;;18.27;14.65;;;;;;;21.40;79.06;97655.63;5033172;28;20050;-82
2022/08/19 05:17:27;;;;;;;17.05;15.05;;;;;;;21.44;79.16;97655.88;5039423;28;20049;-82
2022/08/19 05:22:47;;;;;;;16.38;14.30;;;;;;;21.46;79.45;97667.84;5033498;28;20484;-82
2022/08/19 05:25:19;;;;;;;17.75;14.63;;;;;;;21.49;78.79;97669.16;5031923;28;20041;-82
2022/08/19 05:27:46;;;;;;;16.40;13.63;;;;;;;21.54;78.95;97679.78;5035161;28;20448;-82
2022/08/19 05:30:14;;;;;;;16.52;13.90;;;;;;;21.52;78.89;97684.59;5034753;28;20554;-82
2022/08/19 05:32:41;;;;;;;15.77;13.02;;;;;;;21.55;79.15;97687.50;5037037;28;20065;-82
2022/08/19 05:35:10;;;;;;;15.07;12.98;;;;;;;21.57;79.50;97701.34;5052862;28;20045;-82
2022/08/19 05:37:38;;;;;;;16.38;14.10;;;;;;;21.55;79.08;97698.19;5054293;28;20102;-82
2022/08/19 05:40:06;;;;;;;14.00;12.30;;;;;;;21.54;78.79;97699.25;5036042;28;20120;-82
2022/08/19 05:42:32;;;;;;;17.55;14.23;;;;;;;21.53;78.22;97695.00;5052937;28;20041;-83
2022/08/19 05:44:59;;;;;;;21.00;17.20;;;;;;;21.41;78.30;97688.41;5052342;28;20484;-83
2022/08/19 05:47:26;;;;;;;22.38;17.60;;;;;;;21.29;78.40;97680.78;5050989;28;20389;-83
2022/08/19 05:49:52;;;;;;;21.70;17.25;;;;;;;21.26;78.87;97689.31;5052046;28;20098;-83
2022/08/19 05:52:19;;;;;;;23.05;17.30;;;;;;;21.28;79.50;97693.28;5042653;28;20067;-83
2022/08/19 05:55:10;;;;;;;18.67;14.65;;;;;;;21.28;79.18;97685.28;5035555;28;20059;-83
2022/08/19 05:57:56;;;;;;;19.90;16.05;;;;;;;21.27;79.00;97685.56;5031171;28;20137;-83
2022/08/19 06:00:37;;;;;;;21.33;16.58;;;;;;;21.30;78.97;97690.41;5031987;28;20037;-83
2022/08/19 06:03:04;;;;;;;25.90;21.02;;;;;;;21.14;79.03;97680.88;5038910;28;20040;-83
2022/08/19 06:05:38;;;;;;;20.55;16.45;;;;;;;21.07;79.99;97694.53;5053376;28;20041;-84
2022/08/19 06:08:18;;;;;;;21.67;16.73;;;;;;;21.11;80.43;97688.38;5052236;28;20044;-84
2022/08/19 06:10:44;;;;;;;17.00;13.55;;;;;;;21.19;80.59;97686.19;5053496;28;20044;-84
2022/08/19 06:13:11;;;;;;;17.90;14.68;;;;;;;21.13;80.41;97674.75;5035312;28;20049;-84
2022/08/19 06:15:38;;;;;;;17.77;14.65;;;;;;;21.27;80.33;97681.03;5031373;28;20045;-83
2022/08/19 06:18:04;;;;;;;18.40;15.40;;;;;;;21.23;80.63;97666.69;5031714;28;20802;-84
2022/08/19 06:20:32;;;;;;;14.75;12.57;;;;;;;21.40;80.88;97678.81;5030087;28;20057;-84
2022/08/19 06:23:20;;;;;;;18.08;14.73;;;;;;;21.46;80.55;97678.50;5032827;28;20049;-84
2022/08/19 06:25:49;;;;;;;15.77;13.77;;;;;;;21.50;80.28;97678.75;5039346;28;20136;-84
2022/08/19 06:28:16;;;;;;;18.77;15.48;;;;;;;21.54;79.93;97683.25;5052182;28;20049;-84
2022/08/19 06:30:44;;;;;;;18.27;15.05;;;;;;;21.54;80.40;97674.47;5050859;28;20045;-84
2022/08/19 06:33:11;;;;;;;24.20;18.80;;;;;;;21.50;80.20;97681.41;5053864;28;20037;-84
2022/08/19 06:35:40;;;;;;;21.45;17.17;;;;;;;21.48;80.40;97679.03;5067966;28;20071;-85
2022/08/19 06:38:09;;;;;;;16.75;14.00;;;;;;;21.54;80.44;97674.47;5033593;28;20046;-84
2022/08/19 06:40:37;;;;;;;19.92;16.85;;;;;;;21.56;80.17;97688.31;5032949;28;20041;-84
2022/08/19 06:43:04;;;;;;;19.73;16.60;;;;;;;21.56;80.36;97675.75;5047333;28;20393;-85
2022/08/19 06:45:38;;;;;;;15.88;13.43;;;;;;;21.61;79.85;97685.59;5048224;28;20381;-84
2022/08/19 06:48:06;;;;;;;16.75;13.73;;;;;;;21.64;80.33;97683.16;5032855;28;20071;-84
2022/08/19 06:50:33;;;;;;;17.95;15.20;;;;;;;21.71;79.80;97684.69;5031656;28;20216;-85
2022/08/19 06:53:02;;;;;;;14.75;13.13;;;;;;;21.82;79.69;97688.84;5045867;28;20498;-84
2022/08/19 06:55:32;;;;;;;;;;;;;;;22.00;78.18;97698.03;5035605;28;20059;-86
2022/08/19 06:58:03;;;;;;;19.58;17.20;;;;;;;22.07;78.97;97691.28;5031034;28;19967;-85
2022/08/19 07:00:30;;;;;;;16.27;13.90;;;;;;;22.13;78.71;97682.16;5037869;28;20102;-85
2022/08/19 07:03:02;;;;;;;18.67;14.85;;;;;;;22.20;79.26;97691.72;5048535;28;20037;-87
2022/08/19 07:05:43;;;;;;;19.52;16.60;;;;;;;22.26;78.53;97699.38;5041847;28;20044;-85
2022/08/19 07:08:12;;;;;;;19.77;15.32;;;;;;;22.29;78.70;97708.69;5047936;28;20120;-88
2022/08/19 07:10:44;;;;;;;15.93;13.70;;;;;;;22.30;78.65;97708.41;5041848;28;20107;-87
2022/08/19 07:13:11;;;;;;;18.17;15.02;;;;;;;22.21;77.99;97725.34;5044475;28;20034;-87
2022/08/19 07:15:38;;;;;;;16.73;14.77;;;;;;;22.18;77.30;97727.50;5031929;28;20049;-87
2022/08/19 07:18:05;;;;;;;15.85;14.15;;;;;;;22.21;78.01;97722.69;5029932;28;20050;-87
2022/08/19 07:20:32;;;;;;;18.75;15.30;;;;;;;22.20;78.01;97724.56;5030666;28;20448;-86
2022/08/19 07:23:00;;;;;;;16.83;14.63;;;;;;;22.26;78.32;97730.66;5030946;28;20048;-86
2022/08/19 07:25:32;;;;;;;16.40;13.90;;;;;;;22.32;78.15;97721.50;5029264;28;20068;-86
2022/08/19 07:27:59;;;;;;;18.95;16.33;;;;;;;22.39;77.41;97721.94;5046142;28;20053;-86
2022/08/19 07:30:27;;;;;;;16.67;13.95;;;;;;;22.44;78.56;97713.88;5042365;28;20068;-87
2022/08/19 07:32:54;;;;;;;18.38;16.17;;;;;;;22.56;77.14;97727.63;5035001;28;20076;-87
2022/08/19 07:35:21;;;;;;;19.10;16.35;;;;;;;22.54;77.04;97724.41;5040557;28;20072;-87
2022/08/19 07:37:48;;;;;;;15.93;13.77;;;;;;;22.50;75.62;97717.28;5054406;28;20044;-86
2022/08/19 07:40:15;;;;;;;18.10;14.90;;;;;;;22.44;75.97;97730.69;5054733;28;20041;-86
2022/08/19 07:42:43;;;;;;;15.85;14.15;;;;;;;22.47;76.82;97734.66;5053510;28;20049;-86
2022/08/19 07:45:09;;;;;;;15.93;13.27;;;;;;;22.38;77.23;97723.81;5041224;28;20041;-86
2022/08/19 07:47:36;;;;;;;16.25;13.90;;;;;;;22.36;76.94;97723.28;5034449;28;20049;-87
2022/08/19 07:50:19;;;;;;;15.97;13.30;;;;;;;22.38;76.59;97741.72;5024360;28;20496;-85
2022/08/19 07:52:49;;;;;;;14.07;12.57;;;;;;;22.41;77.05;97741.94;5038281;28;20287;-85
2022/08/19 07:55:25;;;;;;;17.25;14.32;;;;;;;22.40;76.66;97745.69;5034723;28;20053;-86
2022/08/19 07:58:12;;;;;;;13.60;11.73;;;;;;;22.39;77.02;97737.97;5052407;28;20068;-85
2022/08/19 08:00:43;;;;;;;13.85;12.05;;;;;;;22.39;76.23;97730.75;5037857;28;21141;-86
2022/08/19 08:03:11;;;;;;;15.68;13.07;;;;;;;22.37;77.45;97735.59;5053201;28;20509;-86
2022/08/19 08:11:17;;;;;;;15.48;12.95;;;;;;;22.34;75.78;97740.69;5050190;28;20057;-86
2022/08/19 08:13:46;;;;;;;13.90;12.40;;;;;;;22.40;76.29;97734.22;5052277;28;20095;-87
2022/08/19 08:16:31;;;;;;;16.15;12.82;;;;;;;22.48;77.37;97736.25;5054419;28;20067;-87
2022/08/19 08:19:00;;;;;;;15.55;13.13;;;;;;;22.52;75.98;97731.94;5053396;28;20139;-87
2022/08/19 08:21:27;;;;;;;15.43;13.23;;;;;;;22.54;75.95;97735.09;5053135;28;20081;-87
2022/08/19 08:23:55;;;;;;;17.63;13.77;;;;;;;22.54;74.40;97708.38;5053612;28;20069;-88
2022/08/19 08:26:23;;;;;;;12.60;11.30;;;;;;;22.67;73.66;97717.56;5049804;28;20052;-86
2022/08/19 08:28:49;;;;;;;14.13;12.18;;;;;;;22.71;73.79;97723.94;5037786;28;20046;-85
2022/08/19 08:31:20;;;;;;;14.90;13.30;;;;;;;22.71;73.52;97724.75;5050946;28;20048;-86
2022/08/19 08:33:47;;;;;;;15.48;13.82;;;;;;;22.80;74.15;97726.78;5035138;28;20052;-87
2022/08/19 08:36:15;;;;;;;14.05;12.60;;;;;;;22.76;72.42;97725.78;5034502;28;20045;-85
2022/08/19 08:38:47;;;;;;;16.25;14.50;;;;;;;22.75;73.32;97724.19;5034574;28;20050;-88
2022/08/19 08:41:40;;;;;;;12.98;11.55;;;;;;;22.70;75.63;97715.13;5032729;28;20049;-89
2022/08/19 08:44:36;;;;;;;14.25;12.85;;;;;;;22.87;75.21;97716.56;5032610;28;20183;-87
2022/08/19 08:47:12;;;;;;;11.30;10.10;;;;;;;22.83;72.39;97710.16;5031482;28;20079;-87
2022/08/19 08:49:49;;;;;;;13.18;11.88;;;;;;;22.85;71.90;97695.44;5041843;28;20048;-89
2022/08/19 08:52:28;;;;;;;14.55;12.30;;;;;;;22.84;73.32;97685.00;5033922;28;20118;-87
2022/08/19 08:55:22;;;;;;;;;;;;;;;23.03;72.67;97709.94;5043404;28;20114;-88
2022/08/19 08:59:06;;;;;;;12.60;11.30;;;;;;;23.05;74.01;97702.41;5043870;28;19928;-89
2022/08/19 09:01:48;;;;;;;15.88;14.15;;;;;;;23.17;71.96;97716.13;5051774;28;20049;-88
2022/08/19 09:04:15;;;;;;;13.50;12.10;;;;;;;23.21;72.87;97717.16;5047188;28;20033;-86
2022/08/19 09:07:27;;;;;;;14.60;13.05;;;;;;;23.12;70.56;97726.09;5053223;28;20120;-87
2022/08/19 09:10:31;;;;;;;12.65;10.93;;;;;;;23.05;72.45;97734.50;5030728;28;20419;-87
2022/08/19 09:13:31;;;;;;;13.52;11.77;;;;;;;22.89;70.95;97722.41;5033094;28;20472;-87
2022/08/19 09:16:13;;;;;;;14.50;13.00;;;;;;;22.97;72.77;97732.47;5032666;28;20050;-86
2022/08/19 09:18:57;;;;;;;15.50;13.90;;;;;;;22.79;72.84;97725.19;5032979;28;20049;-87
2022/08/19 09:21:27;;;;;;;13.48;12.07;;;;;;;22.82;73.13;97724.63;5051581;28;20045;-89
2022/08/19 09:23:59;;;;;;;14.60;13.10;;;;;;;22.68;72.21;97725.34;5054328;28;20044;-86
2022/08/19 09:26:31;;;;;;;12.90;11.60;;;;;;;22.68;73.40;97730.69;5015345;28;20056;-86
2022/08/19 09:29:19;;;;;;;16.45;13.73;;;;;;;22.53;73.23;97725.50;5048120;28;20053;-87
2022/08/19 09:31:49;;;;;;;15.10;13.40;;;;;;;22.54;72.15;97735.09;5044688;28;20404;-86
2022/08/19 09:34:16;;;;;;;13.60;11.45;;;;;;;22.53;73.21;97732.72;5052073;28;20401;-86
2022/08/19 09:36:55;;;;;;;13.52;12.10;;;;;;;22.46;73.36;97727.72;5053401;28;20045;-86
2022/08/19 09:39:22;;;;;;;12.10;10.85;;;;;;;22.43;73.69;97729.13;5048993;28;20496;-87
2022/08/19 09:41:49;;;;;;;14.80;13.23;;;;;;;22.32;72.79;97710.81;5033928;28;20057;-86
2022/08/19 09:44:17;;;;;;;11.90;10.73;;;;;;;22.32;75.31;97721.50;5033084;28;20092;-86
2022/08/19 09:46:46;;;;;;;12.57;10.63;;;;;;;22.41;73.46;97730.47;5048991;28;20045;-86
2022/08/19 09:49:18;;;;;;;12.80;11.50;;;;;;;22.43;74.54;97752.34;5051347;28;20120;-86
2022/08/19 09:51:49;;;;;;;13.07;11.48;;;;;;;22.47;75.01;97729.31;5061750;28;20047;-86
2022/08/19 09:54:30;;;;;;;12.23;10.90;;;;;;;22.46;75.17;97730.41;5052213;28;20051;-86
2022/08/19 09:57:00;;;;;;;15.50;12.88;;;;;;;22.43;72.60;97723.78;5040137;28;20060;-86
2022/08/19 09:59:30;;;;;;;14.98;13.52;;;;;;;22.44;72.10;97720.00;5015998;28;20053;-87
2022/08/19 10:01:58;;;;;;;13.10;11.55;;;;;;;22.47;72.81;97713.28;5032118;28;20041;-84
2022/08/19 10:07:22;;;;;;;13.18;11.85;;;;;;;22.47;72.33;97713.28;5041290;28;20053;-87
2022/08/19 10:10:06;;;;;;;12.82;11.48;;;;;;;22.51;72.65;97714.31;5047028;28;20041;-87
2022/08/19 10:12:34;;;;;;;12.75;11.45;;;;;;;22.59;72.96;97731.59;5038076;28;20127;-86
2022/08/19 10:15:01;;;;;;;14.77;13.27;;;;;;;22.61;72.04;97732.91;5052564;28;20116;-87
2022/08/19 10:17:29;;;;;;;13.05;11.85;;;;;;;22.64;71.86;97729.66;5052493;28;20094;-85
2022/08/19 10:19:59;;;;;;;13.35;11.85;;;;;;;22.69;71.04;97731.47;5032974;28;20492;-85
2022/08/19 10:22:26;;;;;;;13.23;11.40;;;;;;;22.68;71.95;97730.69;5048439;28;20088;-86
2022/08/19 10:24:53;;;;;;;12.30;11.05;;;;;;;22.77;73.50;97730.81;5046527;28;20041;-85
2022/08/19 10:27:20;;;;;;;12.52;11.32;;;;;;;22.72;70.78;97728.22;5049959;28;20102;-86
2022/08/19 10:29:47;;;;;;;12.10;10.90;;;;;;;22.68;70.79;97729.88;5052421;28;20090;-84
2022/08/19 10:32:14;;;;;;;12.88;11.68;;;;;;;22.74;70.90;97744.78;5052473;28;20045;-86
2022/08/19 10:34:42;;;;;;;10.20;9.20;;;;;;;22.78;71.66;97740.44;5068256;28;20045;-85
2022/08/19 10:37:17;;;;;;;11.30;10.20;;;;;;;22.79;72.12;97741.22;5052886;28;20041;-85
2022/08/19 10:39:57;;;;;;;15.15;13.65;;;;;;;22.71;70.27;97746.13;5047506;28;20565;-86
2022/08/19 10:42:24;;;;;;;12.77;11.55;;;;;;;22.74;71.21;97746.66;5038207;28;20091;-85
2022/08/19 10:44:51;;;;;;;13.70;12.40;;;;;;;22.66;71.20;97732.81;5031074;28;20107;-86
2022/08/19 10:47:18;;;;;;;11.80;10.60;;;;;;;22.75;71.57;97732.19;5032641;28;20069;-85
2022/08/19 10:52:42;;;;;;;10.82;9.73;;;;;;;22.89;72.21;97751.81;5030732;28;20405;-85
2022/08/19 10:58:38;;;;;;;12.68;10.77;;;;;;;22.86;72.54;97737.13;5037334;28;20060;-88
2022/08/19 11:01:05;;;;;;;10.80;9.80;;;;;;;22.82;71.64;97740.66;5032181;28;20041;-86
2022/08/19 11:03:32;;;;;;;10.25;9.25;;;;;;;22.85;71.68;97729.38;5039276;28;20131;-85
2022/08/19 11:06:08;;;;;;;13.65;12.32;;;;;;;22.81;69.79;97737.19;5051632;28;20041;-85
2022/08/19 11:08:40;;;;;;;10.15;9.15;;;;;;;22.87;71.98;97733.41;5051760;28;20075;-85
2022/08/19 11:11:08;;;;;;;10.48;9.57;;;;;;;22.91;73.10;97739.78;5050228;28;20554;-85
2022/08/19 11:13:39;;;;;;;9.75;8.75;;;;;;;22.91;72.79;97730.94;5049979;28;20048;-85
2022/08/19 11:16:21;;;;;;;11.02;9.93;;;;;;;22.95;73.28;97745.31;5051929;28;20041;-85
2022/08/19 11:18:58;;;;;;;10.48;9.55;;;;;;;22.99;70.87;97743.66;5046980;28;20543;-85
2022/08/19 11:21:31;;;;;;;10.30;9.40;;;;;;;22.95;72.03;97737.28;5031858;28;20507;-84
2022/08/19 11:24:03;;;;;;;9.82;8.93;;;;;;;22.93;72.42;97739.47;5032464;28;20049;-86
2022/08/19 11:26:31;;;;;;;11.80;10.70;;;;;;;22.81;70.60;97739.06;5030369;28;20045;-84
2022/08/19 11:28:59;;;;;;;10.88;9.77;;;;;;;22.88;71.25;97742.22;5031873;28;20071;-85
2022/08/19 11:31:32;;;;;;;11.30;10.23;;;;;;;22.83;72.31;97742.25;5050721;28;20102;-87
2022/08/19 11:34:03;;;;;;;12.13;10.93;;;;;;;22.73;71.89;97737.03;5044306;28;20049;-85
2022/08/19 11:36:34;;;;;;;10.55;9.65;;;;;;;22.71;72.35;97735.44;5034918;28;20042;-85
2022/08/19 11:39:01;;;;;;;;;;;;;;;22.73;72.67;97742.38;5033152;28;20037;-85
2022/08/19 11:41:27;;;;;;;10.32;9.27;;;;;;;22.69;72.70;97742.16;5032164;28;19921;-85
2022/08/19 11:43:54;;;;;;;10.25;9.25;;;;;;;22.62;72.09;97742.50;5052285;28;20107;-83
2022/08/19 11:46:24;;;;;;;10.63;9.60;;;;;;;22.57;72.83;97739.91;5030900;28;20042;-84
2022/08/19 11:48:51;;;;;;;10.07;9.17;;;;;;;22.52;74.50;97734.59;5039703;28;20047;-86
2022/08/19 11:51:24;;;;;;;10.77;9.77;;;;;;;22.52;71.25;97747.19;5051046;28;20049;-85
2022/08/19 11:53:52;;;;;;;10.35;9.35;;;;;;;22.45;73.35;97734.16;5041329;28;20053;-85
2022/08/19 11:56:20;;;;;;;10.88;9.68;;;;;;;22.50;74.37;97744.78;5059200;28;20082;-86
2022/08/19 11:58:48;;;;;;;12.05;10.85;;;;;;;22.41;75.95;97730.47;5037124;28;20117;-84
2022/08/19 12:01:19;;;;;;;11.15;10.15;;;;;;;22.43;76.88;97745.16;5042614;28;20462;-85
2022/08/19 12:03:48;;;;;;;13.80;11.63;;;;;;;22.40;78.46;97740.34;5041202;28;20050;-84