Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/17 00:01:45;;;;;;;605.95;325.42;;;;;;;;;;5005391;28;20045;-87
2023/12/17 00:04:11;;;;;;;687.70;366.98;;;;;;;;;;5006090;28;20029;-86
2023/12/17 00:06:37;;;;;;;512.50;277.42;;;;;;;;;;5004416;28;20289;-86
2023/12/17 00:09:03;;;;;;;516.90;270.48;;;;;;;;;;5005107;28;20021;-86
2023/12/17 00:11:29;;;;;;;412.83;215.88;;;;;;;;;;5004087;28;20026;-86
2023/12/17 00:13:54;;;;;;;433.15;218.82;;;;;;;;;;5005086;28;20526;-86
2023/12/17 00:16:19;;;;;;;322.73;162.45;;;;;;;;;;5004482;28;20486;-86
2023/12/17 00:18:45;;;;;;;238.25;125.90;;;;;;;;;;4988258;28;20029;-87
2023/12/17 00:21:10;;;;;;;240.85;116.28;;;;;;;;;;5005457;28;20021;-87
2023/12/17 00:23:35;;;;;;;183.13;97.97;;;;;;;;;;5003245;28;20026;-86
2023/12/17 00:26:01;;;;;;;190.60;93.20;;;;;;;;;;4988821;28;20116;-86
2023/12/17 00:28:26;;;;;;;199.40;99.38;;;;;;;;;;5004880;28;20021;-86
2023/12/17 00:30:52;;;;;;;200.07;101.10;;;;;;;;;;4988614;28;20127;-86
2023/12/17 00:33:17;;;;;;;212.73;98.82;;;;;;;;;;4996862;28;20092;-86
2023/12/17 00:35:43;;;;;;;212.38;102.28;;;;;;;;;;5006782;28;20048;-86
2023/12/17 00:38:09;;;;;;;315.88;133.45;;;;;;;;;;5005487;28;20037;-86
2023/12/17 00:40:34;;;;;;;502.17;221.50;;;;;;;;;;4988111;28;20018;-86
2023/12/17 00:42:59;;;;;;;373.58;164.55;;;;;;;;;;4989088;28;20044;-86
2023/12/17 00:45:25;;;;;;;281.17;113.30;;;;;;;;;;5006120;28;20014;-86
2023/12/17 00:47:50;;;;;;;434.42;205.82;;;;;;;;;;4988391;28;20033;-86
2023/12/17 00:50:15;;;;;;;238.13;121.82;;;;;;;;;;5007558;28;20025;-86
2023/12/17 00:52:40;;;;;;;235.25;117.95;;;;;;;;;;5008869;28;20033;-86
2023/12/17 00:55:06;;;;;;;269.50;135.10;;;;;;;;;;5008207;28;20029;-86
2023/12/17 00:57:32;;;;;;;280.00;127.78;;;;;;;;;;4991100;28;20060;-86
2023/12/17 00:59:58;;;;;;;309.95;147.23;;;;;;;;;;5008137;28;20057;-86
2023/12/17 01:02:23;;;;;;;316.65;147.23;;;;;;;;;;5009423;28;20018;-86
2023/12/17 01:04:48;;;;;;;287.02;135.85;;;;;;;;;;5008164;28;20045;-87
2023/12/17 01:07:14;;;;;;;486.95;193.52;;;;;;;;;;5009810;28;20564;-86
2023/12/17 01:09:40;;;;;;;339.02;150.40;;;;;;;;;;5008181;28;20653;-86
2023/12/17 01:12:05;;;;;;;329.50;137.40;;;;;;;;;;5009029;28;20034;-86
2023/12/17 01:14:34;;;;;;;197.98;89.60;;;;;;;;;;5007966;28;20034;-86
2023/12/17 01:17:00;;;;;;;246.88;121.75;;;;;;;;;;4991595;28;20029;-87
2023/12/17 01:19:25;;;;;;;254.02;123.00;;;;;;;;;;4999317;28;20025;-85
2023/12/17 01:21:50;;;;;;;217.10;101.97;;;;;;;;;;5007928;28;20025;-88
2023/12/17 01:24:16;;;;;;;224.52;107.43;;;;;;;;;;4991957;28;20088;-88
2023/12/17 01:26:41;;;;;;;144.13;70.25;;;;;;;;;;5007327;28;20021;-88
2023/12/17 01:29:06;;;;;;;189.75;95.18;;;;;;;;;;5007065;28;20270;-88
2023/12/17 01:31:33;;;;;;;160.13;77.95;;;;;;;;;;5001233;28;20025;-88
2023/12/17 01:33:58;;;;;;;145.13;69.25;;;;;;;;;;5026366;28;20033;-88
2023/12/17 01:36:24;;;;;;;138.40;68.97;;;;;;;;;;5010187;28;20029;-88
2023/12/17 01:38:49;;;;;;;167.30;82.75;;;;;;;;;;5027740;28;20418;-86
2023/12/17 01:41:14;;;;;;;183.90;88.97;;;;;;;;;;5009083;28;20028;-88
2023/12/17 01:43:40;;;;;;;244.65;116.10;;;;;;;;;;5026703;28;20026;-88
2023/12/17 01:46:05;;;;;;;240.43;114.43;;;;;;;;;;5027894;28;20615;-87
2023/12/17 01:48:31;;;;;;;227.77;106.93;;;;;;;;;;5026279;28;20664;-88
2023/12/17 01:50:56;;;;;;;258.85;122.72;;;;;;;;;;5009908;28;20025;-88
2023/12/17 01:53:22;;;;;;;302.05;144.77;;;;;;;;;;5009083;28;20045;-88
2023/12/17 01:55:49;;;;;;;372.92;171.52;;;;;;;;;;5027220;28;20025;-88
2023/12/17 01:58:15;;;;;;;349.13;153.57;;;;;;;;;;5006765;28;20026;-87
2023/12/17 02:00:40;;;;;;;322.75;140.98;;;;;;;;;;5008610;28;20025;-87
2023/12/17 02:03:05;;;;;;;344.58;155.70;;;;;;;;;;5025086;28;20622;-87
2023/12/17 02:05:31;;;;;;;292.60;135.65;;;;;;;;;;5025703;28;20021;-87
2023/12/17 02:07:57;;;;;;;304.23;138.15;;;;;;;;;;5026626;28;20602;-87
2023/12/17 02:10:22;;;;;;;309.40;144.73;;;;;;;;;;5027865;28;20021;-87
2023/12/17 02:12:47;;;;;;;290.05;136.88;;;;;;;;;;5026736;28;20025;-87
2023/12/17 02:15:12;;;;;;;318.50;144.57;;;;;;;;;;5021636;28;20036;-87
2023/12/17 02:17:38;;;;;;;361.92;173.75;;;;;;;;;;5027964;28;20056;-87
2023/12/17 02:20:03;;;;;;;249.93;118.30;;;;;;;;;;5027702;28;20030;-88
2023/12/17 02:22:29;;;;;;;228.70;111.90;;;;;;;;;;5009875;28;20022;-87
2023/12/17 02:24:55;;;;;;;243.57;117.90;;;;;;;;;;5018786;28;20055;-87
2023/12/17 02:27:23;;;;;;;192.00;94.80;;;;;;;;;;5027424;28;20104;-87
2023/12/17 02:29:49;;;;;;;176.30;87.15;;;;;;;;;;5008458;28;20047;-88
2023/12/17 02:32:15;;;;;;;171.38;81.32;;;;;;;;;;5027368;28;20112;-87
2023/12/17 02:34:40;;;;;;;149.95;79.00;;;;;;;;;;5015643;28;20067;-88
2023/12/17 02:37:05;;;;;;;135.25;73.88;;;;;;;;;;5026079;28;20025;-87
2023/12/17 02:39:31;;;;;;;142.05;70.55;;;;;;;;;;5004111;28;20093;-87
2023/12/17 02:41:57;;;;;;;250.25;114.38;;;;;;;;;;4986944;28;20029;-87
2023/12/17 02:44:23;;;;;;;158.98;77.90;;;;;;;;;;5013909;28;20021;-88
2023/12/17 02:46:48;;;;;;;554.53;242.95;;;;;;;;;;5003786;28;20025;-87
2023/12/17 02:49:13;;;;;;;225.30;99.75;;;;;;;;;;5011962;28;20842;-88
2023/12/17 02:51:39;;;;;;;140.80;73.10;;;;;;;;;;5024509;28;20104;-88
2023/12/17 02:54:04;;;;;;;133.25;68.35;;;;;;;;;;5026214;28;20025;-87
2023/12/17 02:56:29;;;;;;;114.78;58.08;;;;;;;;;;5023880;28;20032;-87
2023/12/17 02:58:55;;;;;;;118.40;59.63;;;;;;;;;;5026402;28;20029;-86
2023/12/17 03:01:20;;;;;;;117.80;54.92;;;;;;;;;;5022019;28;20026;-88
2023/12/17 03:03:45;;;;;;;125.43;61.65;;;;;;;;;;5022156;28;20526;-87
2023/12/17 03:06:11;;;;;;;126.63;60.05;;;;;;;;;;5005722;28;20022;-87
2023/12/17 03:08:37;;;;;;;131.63;63.83;;;;;;;;;;5004750;28;20048;-88
2023/12/17 03:11:03;;;;;;;135.88;62.65;;;;;;;;;;5022667;28;20021;-88
2023/12/17 03:13:29;;;;;;;127.15;60.38;;;;;;;;;;5005374;28;20024;-88
2023/12/17 03:15:54;;;;;;;131.20;60.88;;;;;;;;;;5022625;28;20530;-88
2023/12/17 03:18:20;;;;;;;128.00;59.53;;;;;;;;;;5021862;28;20021;-87
2023/12/17 03:20:45;;;;;;;130.05;61.70;;;;;;;;;;5007858;28;20022;-87
2023/12/17 03:23:10;;;;;;;120.28;59.30;;;;;;;;;;5003982;28;20017;-87
2023/12/17 03:25:36;;;;;;;135.48;61.60;;;;;;;;;;5019470;28;20048;-87
2023/12/17 03:28:01;;;;;;;154.63;67.30;;;;;;;;;;5003767;28;20071;-87
2023/12/17 03:30:26;;;;;;;154.55;69.05;;;;;;;;;;5005551;28;20025;-88
2023/12/17 03:32:52;;;;;;;164.20;71.90;;;;;;;;;;4998128;28;20129;-87
2023/12/17 03:35:17;;;;;;;180.80;74.45;;;;;;;;;;5001643;28;20527;-87
2023/12/17 03:37:43;;;;;;;184.65;77.18;;;;;;;;;;5003924;28;20018;-87
2023/12/17 03:40:08;;;;;;;186.63;77.35;;;;;;;;;;4993131;28;20085;-87
2023/12/17 03:42:34;;;;;;;213.50;84.25;;;;;;;;;;5002324;28;20033;-87
2023/12/17 03:44:59;;;;;;;213.63;87.00;;;;;;;;;;5002279;28;20566;-86
2023/12/17 03:47:25;;;;;;;193.05;83.18;;;;;;;;;;5003399;28;20041;-87
2023/12/17 03:49:50;;;;;;;200.18;91.90;;;;;;;;;;4989965;28;20021;-86
2023/12/17 03:52:16;;;;;;;194.95;87.40;;;;;;;;;;5002511;28;20484;-86
2023/12/17 03:54:41;;;;;;;118.80;56.78;;;;;;;;;;4995822;28;20404;-86
2023/12/17 03:57:06;;;;;;;91.78;46.42;;;;;;;;;;4985404;28;20025;-86
2023/12/17 03:59:32;;;;;;;85.68;47.45;;;;;;;;;;5000681;28;20416;-86
2023/12/17 04:02:01;;;;;;;57.70;31.10;;;;;;;;;;4983667;28;20046;-86
2023/12/17 04:04:26;;;;;;;50.90;29.85;;;;;;;;;;5003292;28;20018;-86
2023/12/17 04:06:52;;;;;;;62.25;35.97;;;;;;;;;;5001469;28;20020;-86
2023/12/17 04:09:19;;;;;;;50.15;27.17;;;;;;;;;;4986134;28;20026;-86
2023/12/17 04:11:44;;;;;;;37.70;22.05;;;;;;;;;;5001489;28;20154;-86
2023/12/17 04:14:09;;;;;;;41.03;24.23;;;;;;;;;;4986290;28;20033;-86
2023/12/17 04:16:34;;;;;;;31.92;19.60;;;;;;;;;;5001309;28;20053;-86
2023/12/17 04:19:00;;;;;;;38.17;23.42;;;;;;;;;;4985850;28;20400;-86
2023/12/17 04:21:25;;;;;;;29.58;18.35;;;;;;;;;;5002550;28;20018;-86
2023/12/17 04:23:51;;;;;;;35.25;22.45;;;;;;;;;;5005811;28;20018;-86
2023/12/17 04:26:16;;;;;;;37.03;22.95;;;;;;;;;;5004650;28;20013;-86
2023/12/17 04:28:42;;;;;;;33.80;21.33;;;;;;;;;;5005292;28;20029;-86
2023/12/17 04:31:07;;;;;;;35.47;21.52;;;;;;;;;;5006496;28;20603;-86
2023/12/17 04:33:32;;;;;;;38.33;24.08;;;;;;;;;;5017711;28;20622;-86
2023/12/17 04:35:57;;;;;;;39.47;23.83;;;;;;;;;;5026650;28;20013;-86
2023/12/17 04:38:23;;;;;;;40.25;25.73;;;;;;;;;;5006468;28;20151;-86
2023/12/17 04:40:49;;;;;;;42.20;25.95;;;;;;;;;;5020511;28;20025;-86
2023/12/17 04:43:14;;;;;;;43.47;25.42;;;;;;;;;;5022923;28;20036;-85
2023/12/17 04:45:39;;;;;;;43.78;25.33;;;;;;;;;;5026806;28;20017;-86
2023/12/17 04:48:04;;;;;;;41.13;24.80;;;;;;;;;;5006742;28;20009;-86
2023/12/17 04:50:31;;;;;;;40.78;24.08;;;;;;;;;;5016588;28;20105;-86
2023/12/17 04:52:57;;;;;;;44.63;28.35;;;;;;;;;;5007438;28;20418;-86
2023/12/17 04:55:22;;;;;;;39.92;26.83;;;;;;;;;;5023360;28;20025;-86
2023/12/17 04:57:48;;;;;;;45.45;28.75;;;;;;;;;;5024299;28;20483;-86
2023/12/17 05:00:13;;;;;;;46.47;28.23;;;;;;;;;;5024077;28;20030;-85
2023/12/17 05:02:39;;;;;;;42.97;26.88;;;;;;;;;;5008239;28;20025;-86
2023/12/17 05:05:04;;;;;;;39.67;23.00;;;;;;;;;;5023574;28;20064;-86
2023/12/17 05:07:31;;;;;;;32.28;20.55;;;;;;;;;;5024558;28;20083;-86
2023/12/17 05:09:57;;;;;;;32.78;21.73;;;;;;;;;;5024654;28;20018;-86
2023/12/17 05:12:22;;;;;;;33.05;21.23;;;;;;;;;;5018717;28;20025;-86
2023/12/17 05:14:47;;;;;;;31.55;19.55;;;;;;;;;;5005945;28;20101;-87
2023/12/17 05:17:13;;;;;;;36.72;22.52;;;;;;;;;;5008013;28;20147;-87
2023/12/17 05:19:38;;;;;;;90.78;37.30;;;;;;;;;;5023335;28;20101;-86
2023/12/17 05:22:03;;;;;;;33.60;20.65;;;;;;;;;;5023867;28;20618;-86
2023/12/17 05:24:29;;;;;;;35.35;22.67;;;;;;;;;;5007766;28;20036;-86
2023/12/17 05:26:54;;;;;;;35.10;22.75;;;;;;;;;;5005957;28;20029;-86
2023/12/17 05:29:19;;;;;;;37.28;25.27;;;;;;;;;;5007151;28;20013;-86
2023/12/17 05:31:45;;;;;;;48.90;27.63;;;;;;;;;;5005734;28;20693;-87
2023/12/17 05:34:10;;;;;;;34.90;21.77;;;;;;;;;;5024848;28;20047;-86
2023/12/17 05:36:35;;;;;;;34.10;22.38;;;;;;;;;;5020945;28;20025;-86
2023/12/17 05:39:01;;;;;;;36.45;23.88;;;;;;;;;;5025281;28;20472;-86
2023/12/17 05:41:26;;;;;;;27.17;19.05;;;;;;;;;;5023570;28;20025;-86
2023/12/17 05:43:51;;;;;;;35.60;21.55;;;;;;;;;;5006230;28;20108;-87
2023/12/17 05:46:17;;;;;;;34.03;22.30;;;;;;;;;;5018579;28;20602;-86
2023/12/17 05:48:42;;;;;;;31.30;20.33;;;;;;;;;;5023366;28;20079;-88
2023/12/17 05:51:08;;;;;;;37.35;23.73;;;;;;;;;;5006511;28;20013;-87
2023/12/17 05:53:33;;;;;;;41.13;22.55;;;;;;;;;;5005677;28;20079;-86
2023/12/17 05:55:59;;;;;;;25.73;18.15;;;;;;;;;;5016620;28;20510;-87
2023/12/17 05:58:24;;;;;;;30.10;18.85;;;;;;;;;;5021554;28;20649;-86
2023/12/17 06:00:49;;;;;;;49.35;27.63;;;;;;;;;;5024686;28;20112;-86
2023/12/17 06:03:14;;;;;;;39.35;22.65;;;;;;;;;;5005542;28;20017;-86
2023/12/17 06:05:40;;;;;;;36.95;23.65;;;;;;;;;;5025130;28;20614;-86
2023/12/17 06:08:05;;;;;;;38.65;24.20;;;;;;;;;;5005901;28;20610;-87
2023/12/17 06:10:30;;;;;;;40.50;25.48;;;;;;;;;;5006569;28;20024;-87
2023/12/17 06:12:56;;;;;;;35.17;21.55;;;;;;;;;;5008526;28;20030;-86
2023/12/17 06:15:21;;;;;;;42.13;28.15;;;;;;;;;;5022765;28;20056;-86
2023/12/17 06:17:46;;;;;;;67.20;36.85;;;;;;;;;;5024428;28;20072;-86
2023/12/17 06:20:12;;;;;;;97.93;50.88;;;;;;;;;;5022774;28;20037;-87
2023/12/17 06:22:37;;;;;;;82.68;41.53;;;;;;;;;;5024695;28;20029;-87
2023/12/17 06:25:03;;;;;;;82.30;46.95;;;;;;;;;;5013691;28;20020;-86
2023/12/17 06:27:29;;;;;;;89.80;49.03;;;;;;;;;;5024287;28;20052;-86
2023/12/17 06:29:55;;;;;;;79.45;42.60;;;;;;;;;;5021827;28;20009;-87
2023/12/17 06:32:20;;;;;;;91.28;45.85;;;;;;;;;;5017081;28;20048;-86
2023/12/17 06:34:45;;;;;;;97.32;49.63;;;;;;;;;;5012190;28;20052;-86
2023/12/17 06:37:11;;;;;;;95.28;45.42;;;;;;;;;;5023127;28;20475;-87
2023/12/17 06:39:41;;;;;;;71.18;38.80;;;;;;;;;;5016099;28;20070;-86
2023/12/17 06:42:07;;;;;;;89.90;48.47;;;;;;;;;;5010418;28;20026;-87
2023/12/17 06:44:32;;;;;;;88.13;45.22;;;;;;;;;;5023351;28;20675;-87
2023/12/17 06:46:57;;;;;;;92.25;48.72;;;;;;;;;;5021169;28;20013;-87
2023/12/17 06:49:22;;;;;;;106.80;56.17;;;;;;;;;;5032571;28;20017;-86
2023/12/17 06:51:48;;;;;;;111.35;55.47;;;;;;;;;;5029281;28;20672;-86
2023/12/17 06:54:13;;;;;;;99.80;52.95;;;;;;;;;;5017526;28;20487;-87
2023/12/17 06:56:38;;;;;;;97.03;54.45;;;;;;;;;;5012023;28;20863;-87
2023/12/17 06:59:05;;;;;;;75.40;42.45;;;;;;;;;;5021915;28;20025;-86
2023/12/17 07:01:30;;;;;;;91.03;49.85;;;;;;;;;;5027620;28;20029;-87
2023/12/17 07:03:55;;;;;;;115.95;64.78;;;;;;;;;;5005143;28;20017;-86
2023/12/17 07:06:21;;;;;;;110.63;63.33;;;;;;;;;;5004267;28;20021;-86
2023/12/17 07:08:48;;;;;;;127.18;76.50;;;;;;;;;;5023016;28;20017;-87
2023/12/17 07:11:13;;;;;;;119.75;55.03;;;;;;;;;;5007331;28;20025;-87
2023/12/17 07:13:39;;;;;;;150.32;73.13;;;;;;;;;;5013146;28;20021;-86
2023/12/17 07:16:04;;;;;;;274.30;125.50;;;;;;;;;;5023117;28;20025;-86
2023/12/17 07:18:30;;;;;;;175.15;87.30;;;;;;;;;;5009415;28;20071;-87
2023/12/17 07:20:55;;;;;;;196.98;101.10;;;;;;;;;;5023287;28;20025;-86
2023/12/17 07:23:24;;;;;;;131.77;78.97;;;;;;;;;;5004221;28;20021;-87
2023/12/17 07:25:49;;;;;;;133.20;78.20;;;;;;;;;;5023184;28;20083;-87
2023/12/17 07:28:15;;;;;;;70.45;47.05;;;;;;;;;;5009769;28;20029;-86
2023/12/17 07:30:40;;;;;;;79.68;51.08;;;;;;;;;;5010572;28;20434;-86
2023/12/17 07:33:06;;;;;;;73.22;49.65;;;;;;;;;;5010997;28;20076;-86
2023/12/17 07:35:31;;;;;;;73.13;43.72;;;;;;;;;;5021314;28;20051;-87
2023/12/17 07:37:56;;;;;;;64.90;42.80;;;;;;;;;;5013664;28;20037;-87
2023/12/17 07:40:22;;;;;;;83.30;52.65;;;;;;;;;;5020827;28;20630;-86
2023/12/17 07:42:47;;;;;;;92.70;56.50;;;;;;;;;;5013591;28;20036;-87
2023/12/17 07:45:12;;;;;;;114.30;75.07;;;;;;;;;;5024428;28;20009;-86
2023/12/17 07:47:38;;;;;;;105.20;60.63;;;;;;;;;;5017444;28;20112;-86
2023/12/17 07:50:03;;;;;;;84.78;45.65;;;;;;;;;;5008987;28;20026;-87
2023/12/17 07:52:29;;;;;;;131.27;65.63;;;;;;;;;;5013394;28;20049;-86
2023/12/17 07:54:56;;;;;;;126.55;71.95;;;;;;;;;;5009116;28;20527;-86
2023/12/17 07:57:21;;;;;;;102.60;55.30;;;;;;;;;;5025645;28;20430;-87
2023/12/17 07:59:47;;;;;;;115.00;58.40;;;;;;;;;;5020895;28;20022;-86
2023/12/17 08:02:12;;;;;;;71.80;43.65;;;;;;;;;;5025479;28;20025;-87
2023/12/17 08:04:38;;;;;;;67.00;41.70;;;;;;;;;;5025899;28;20026;-86
2023/12/17 08:07:04;;;;;;;66.63;41.53;;;;;;;;;;5012829;28;20110;-86
2023/12/17 08:09:29;;;;;;;86.00;52.80;;;;;;;;;;5009665;28;20018;-87
2023/12/17 08:11:54;;;;;;;70.25;45.90;;;;;;;;;;5006979;28;20037;-86
2023/12/17 08:14:26;;;;;;;60.72;42.33;;;;;;;;;;5027256;28;20049;-86
2023/12/17 08:16:52;;;;;;;65.57;43.83;;;;;;;;;;5024266;28;20024;-87
2023/12/17 08:19:18;;;;;;;63.17;38.97;;;;;;;;;;5008408;28;20029;-87
2023/12/17 08:21:43;;;;;;;68.40;40.63;;;;;;;;;;5014071;28;20033;-87
2023/12/17 08:24:09;;;;;;;77.97;54.20;;;;;;;;;;5026781;28;20021;-87
2023/12/17 08:26:34;;;;;;;72.38;51.20;;;;;;;;;;5007738;28;20700;-86
2023/12/17 08:28:59;;;;;;;57.10;38.80;;;;;;;;;;5007144;28;20029;-87
2023/12/17 08:31:24;;;;;;;64.95;42.20;;;;;;;;;;5026019;28;20076;-87
2023/12/17 08:33:52;;;;;;;55.65;36.45;;;;;;;;;;5010110;28;20615;-87
2023/12/17 08:36:18;;;;;;;59.45;35.70;;;;;;;;;;5027405;28;20595;-87
2023/12/17 08:38:45;;;;;;;51.22;33.78;;;;;;;;;;5024786;28;20120;-87
2023/12/17 08:41:11;;;;;;;49.72;33.15;;;;;;;;;;5011871;28;20025;-87
2023/12/17 08:43:36;;;;;;;31.67;18.80;;;;;;;;;;5012175;28;20033;-87
2023/12/17 08:46:01;;;;;;;60.65;34.67;;;;;;;;;;5012473;28;20018;-87
2023/12/17 08:48:27;;;;;;;56.03;32.88;;;;;;;;;;5041645;28;20124;-87
2023/12/17 08:50:52;;;;;;;76.53;37.33;;;;;;;;;;5041155;28;20017;-87
2023/12/17 08:53:22;;;;;;;95.53;49.25;;;;;;;;;;5043308;28;20520;-87
2023/12/17 08:55:48;;;;;;;87.80;42.80;;;;;;;;;;5032273;28;20032;-86
2023/12/17 08:58:13;;;;;;;74.78;41.55;;;;;;;;;;5032338;28;20523;-87
2023/12/17 09:00:38;;;;;;;83.93;46.40;;;;;;;;;;5031630;28;20048;-87
2023/12/17 09:03:04;;;;;;;133.60;54.22;;;;;;;;;;4998455;28;20057;-87
2023/12/17 09:05:29;;;;;;;83.78;43.90;;;;;;;;;;5000872;28;20014;-87
2023/12/17 09:07:54;;;;;;;53.83;28.38;;;;;;;;;;5013194;28;20091;-87
2023/12/17 09:10:23;;;;;;;75.25;33.80;;;;;;;;;;5032009;28;20010;-87
2023/12/17 09:12:49;;;;;;;;;;;;;;;;;;5027732;28;20063;-87
2023/12/17 09:15:14;;;;;;;40.00;25.96;;;;;;;;;;5032831;28;19904;-87
2023/12/17 09:17:42;;;;;;;52.85;34.88;;;;;;;;;;5027286;28;20700;-86
2023/12/17 09:20:07;;;;;;;69.47;42.65;;;;;;;;;;5006855;28;20025;-86
2023/12/17 09:22:33;;;;;;;70.85;41.97;;;;;;;;;;5011044;28;20032;-86
2023/12/17 09:24:59;;;;;;;63.17;38.55;;;;;;;;;;5027696;28;20615;-86
2023/12/17 09:27:24;;;;;;;136.88;82.25;;;;;;;;;;5024525;28;20036;-86
2023/12/17 09:29:49;;;;;;;92.18;59.83;;;;;;;;;;5009103;28;20040;-86
2023/12/17 09:32:15;;;;;;;77.20;50.03;;;;;;;;;;5024287;28;20021;-86
2023/12/17 09:34:40;;;;;;;57.38;40.20;;;;;;;;;;5025235;28;20086;-85
2023/12/17 09:37:06;;;;;;;44.63;28.52;;;;;;;;;;4999568;28;20049;-86
2023/12/17 09:39:31;;;;;;;67.07;42.42;;;;;;;;;;5008898;28;20017;-86
2023/12/17 09:41:57;;;;;;;53.33;33.75;;;;;;;;;;5023982;28;20036;-86
2023/12/17 09:44:23;;;;;;;67.78;33.30;;;;;;;;;;5013486;28;20079;-86
2023/12/17 09:46:49;;;;;;;55.58;34.00;;;;;;;;;;5023355;28;20072;-85
2023/12/17 09:49:14;;;;;;;59.92;43.80;;;;;;;;;;5009692;28;20103;-86
2023/12/17 09:51:41;;;;;;;46.65;35.90;;;;;;;;;;5011861;28;20017;-87
2023/12/17 09:54:07;;;;;;;64.53;37.55;;;;;;;;;;5025604;28;20017;-86
2023/12/17 09:56:32;;;;;;;54.80;26.65;;;;;;;;;;5024944;28;20017;-86
2023/12/17 09:58:57;;;;;;;37.05;25.27;;;;;;;;;;5011986;28;20016;-86
2023/12/17 10:01:23;;;;;;;33.53;21.33;;;;;;;;;;5013866;28;20064;-86
2023/12/17 10:03:49;;;;;;;51.20;33.97;;;;;;;;;;5017198;28;20013;-86
2023/12/17 10:06:18;;;;;;;29.25;19.67;;;;;;;;;;5010426;28;20095;-86
2023/12/17 10:08:43;;;;;;;26.15;17.35;;;;;;;;;;4998808;28;20030;-85
2023/12/17 10:11:09;;;;;;;24.77;17.98;;;;;;;;;;5012965;28;20021;-86
2023/12/17 10:13:34;;;;;;;54.28;35.35;;;;;;;;;;5011684;28;20025;-86
2023/12/17 10:16:00;;;;;;;43.88;29.90;;;;;;;;;;5011279;28;20029;-86
2023/12/17 10:18:25;;;;;;;24.85;17.70;;;;;;;;;;5026213;28;20028;-86
2023/12/17 10:20:51;;;;;;;72.30;44.15;;;;;;;;;;5004689;28;20591;-86
2023/12/17 10:23:16;;;;;;;36.17;24.63;;;;;;;;;;5006936;28;20040;-86
2023/12/17 10:25:44;;;;;;;24.98;18.50;;;;;;;;;;5025698;28;20041;-86
2023/12/17 10:28:10;;;;;;;43.67;32.25;;;;;;;;;;5007070;28;20044;-86
2023/12/17 10:30:36;;;;;;;91.95;57.85;;;;;;;;;;5022771;28;20587;-86
2023/12/17 10:33:02;;;;;;;44.53;29.63;;;;;;;;;;4989390;28;20085;-86
2023/12/17 10:35:32;;;;;;;53.00;34.92;;;;;;;;;;5022654;28;20037;-87
2023/12/17 10:38:02;;;;;;;63.28;44.65;;;;;;;;;;5012806;28;20112;-86
2023/12/17 10:40:28;;;;;;;34.63;22.77;;;;;;;;;;4999228;28;20628;-86
2023/12/17 10:42:56;;;;;;;42.35;31.15;;;;;;;;;;5024038;28;20071;-87
2023/12/17 10:45:21;;;;;;;35.15;24.65;;;;;;;;;;5005301;28;20028;-87
2023/12/17 10:47:49;;;;;;;37.80;26.75;;;;;;;;;;5022437;28;20017;-86
2023/12/17 10:50:15;;;;;;;22.77;18.00;;;;;;;;;;5004351;28;20021;-86
2023/12/17 10:52:40;;;;;;;37.50;28.02;;;;;;;;;;5021850;28;20565;-86
2023/12/17 10:55:06;;;;;;;35.95;24.33;;;;;;;;;;5012984;28;20029;-86
2023/12/17 10:57:32;;;;;;;41.53;30.35;;;;;;;;;;5006367;28;20025;-86
2023/12/17 10:59:58;;;;;;;37.50;25.17;;;;;;;;;;5021991;28;20021;-86
2023/12/17 11:02:24;;;;;;;35.78;24.50;;;;;;;;;;5019720;28;20022;-86
2023/12/17 11:04:51;;;;;;;51.85;29.85;;;;;;;;;;5022997;28;20017;-86
2023/12/17 11:07:17;;;;;;;41.17;28.02;;;;;;;;;;5020970;28;20041;-87
2023/12/17 11:09:44;;;;;;;25.17;17.88;;;;;;;;;;5009796;28;20683;-87
2023/12/17 11:12:10;;;;;;;28.48;19.70;;;;;;;;;;5012088;28;20025;-87
2023/12/17 11:14:38;;;;;;;31.02;21.45;;;;;;;;;;5020158;28;20471;-87
2023/12/17 11:17:07;;;;;;;32.58;23.98;;;;;;;;;;5030103;28;20021;-86
2023/12/17 11:19:32;;;;;;;40.08;28.17;;;;;;;;;;5005869;28;20032;-86
2023/12/17 11:21:57;;;;;;;24.25;18.23;;;;;;;;;;5008268;28;20014;-86
2023/12/17 11:24:24;;;;;;;26.42;20.38;;;;;;;;;;5023067;28;20147;-88
2023/12/17 11:26:50;;;;;;;42.97;31.30;;;;;;;;;;5032436;28;20673;-87
2023/12/17 11:29:34;;;;;;;37.55;26.70;;;;;;;;;;5033119;28;20021;-87
2023/12/17 11:32:01;;;;;;;30.45;22.30;;;;;;;;;;5035036;28;20371;-87
2023/12/17 11:34:28;;;;;;;40.85;29.58;;;;;;;;;;5026315;28;20041;-88
2023/12/17 11:36:54;;;;;;;67.03;40.80;;;;;;;;;;5023735;28;20121;-87
2023/12/17 11:39:19;;;;;;;42.40;27.02;;;;;;;;;;5029028;28;20557;-87
2023/12/17 11:41:45;;;;;;;35.45;22.60;;;;;;;;;;5012808;28;20064;-87
2023/12/17 11:44:10;;;;;;;44.42;32.53;;;;;;;;;;5018163;28;20533;-86
2023/12/17 11:46:35;;;;;;;44.70;31.30;;;;;;;;;;5030083;28;20415;-87
2023/12/17 11:49:03;;;;;;;103.93;66.50;;;;;;;;;;5020807;28;20021;-87
2023/12/17 11:51:28;;;;;;;32.15;23.58;;;;;;;;;;5019116;28;20541;-87
2023/12/17 11:53:53;;;;;;;47.70;34.53;;;;;;;;;;5041046;28;20028;-87
2023/12/17 11:56:27;;;;;;;39.22;30.23;;;;;;;;;;5017000;28;20017;-87
2023/12/17 11:58:53;;;;;;;47.58;30.48;;;;;;;;;;5024890;28;20021;-86
2023/12/17 12:01:18;;;;;;;30.77;22.00;;;;;;;;;;5031640;28;20568;-87
2023/12/17 12:03:43;;;;;;;31.77;21.02;;;;;;;;;;5010698;28;20026;-87
2023/12/17 12:06:11;;;;;;;33.78;21.75;;;;;;;;;;5027304;28;20025;-87
2023/12/17 12:08:47;;;;;;;39.22;29.13;;;;;;;;;;5025262;28;20013;-87
2023/12/17 12:11:13;;;;;;;34.85;25.60;;;;;;;;;;5005225;28;20025;-86
2023/12/17 12:13:40;;;;;;;32.05;23.40;;;;;;;;;;5015069;28;20029;-86
2023/12/17 12:16:07;;;;;;;39.05;29.02;;;;;;;;;;5025752;28;20610;-87
2023/12/17 12:18:32;;;;;;;34.60;24.73;;;;;;;;;;4999254;28;20089;-85
2023/12/17 12:20:58;;;;;;;40.58;29.83;;;;;;;;;;5009563;28;20112;-85
2023/12/17 12:23:24;;;;;;;49.65;36.50;;;;;;;;;;5028716;28;20148;-85
2023/12/17 12:25:49;;;;;;;39.22;26.52;;;;;;;;;;5028395;28;20124;-86
2023/12/17 12:28:16;;;;;;;45.45;34.53;;;;;;;;;;5011964;28;20430;-84
2023/12/17 12:30:42;;;;;;;39.05;28.10;;;;;;;;;;5028570;28;20026;-85
2023/12/17 12:33:11;;;;;;;36.55;26.83;;;;;;;;;;5012484;28;20042;-86
2023/12/17 12:35:38;;;;;;;56.22;35.65;;;;;;;;;;5005170;28;20075;-85
2023/12/17 12:38:16;;;;;;;235.77;105.20;;;;;;;;;;5029120;28;20032;-85
2023/12/17 12:40:41;;;;;;;269.70;121.15;;;;;;;;;;5027025;28;20401;-85
2023/12/17 12:43:07;;;;;;;136.23;72.10;;;;;;;;;;5031045;28;20434;-85
2023/12/17 12:45:32;;;;;;;40.47;25.70;;;;;;;;;;5023966;28;20108;-86
2023/12/17 12:47:57;;;;;;;35.10;26.38;;;;;;;;;;5020460;28;20021;-85
2023/12/17 12:50:23;;;;;;;51.20;32.95;;;;;;;;;;5023921;28;20017;-85
2023/12/17 12:52:49;;;;;;;44.95;29.10;;;;;;;;;;5030465;28;20395;-87
2023/12/17 12:55:14;;;;;;;31.77;23.25;;;;;;;;;;5012729;28;20041;-86
2023/12/17 12:57:39;;;;;;;56.72;41.53;;;;;;;;;;5029728;28;20491;-87
2023/12/17 13:00:05;;;;;;;51.60;34.03;;;;;;;;;;5018026;28;20032;-86
2023/12/17 13:02:32;;;;;;;42.90;31.98;;;;;;;;;;5028724;28;20410;-87
2023/12/17 13:04:58;;;;;;;40.42;30.65;;;;;;;;;;5017111;28;20045;-87
2023/12/17 13:07:23;;;;;;;38.25;28.15;;;;;;;;;;5017900;28;20435;-87
2023/12/17 13:09:48;;;;;;;37.85;28.15;;;;;;;;;;5012607;28;20034;-87
2023/12/17 13:12:14;;;;;;;29.50;21.63;;;;;;;;;;5027790;28;20032;-87
2023/12/17 13:14:39;;;;;;;39.33;27.88;;;;;;;;;;5030182;28;20041;-88
2023/12/17 13:17:04;;;;;;;118.35;68.60;;;;;;;;;;5012629;28;20026;-87
2023/12/17 13:19:30;;;;;;;137.23;75.18;;;;;;;;;;5012175;28;20399;-88
2023/12/17 13:21:57;;;;;;;56.28;35.40;;;;;;;;;;5028227;28;20021;-88
2023/12/17 13:24:24;;;;;;;41.03;30.40;;;;;;;;;;5027448;28;20026;-87
2023/12/17 13:26:49;;;;;;;35.10;26.38;;;;;;;;;;5027070;28;20029;-88
2023/12/17 13:29:14;;;;;;;35.50;24.75;;;;;;;;;;5027544;28;20526;-86
2023/12/17 13:31:40;;;;;;;29.17;21.83;;;;;;;;;;5017453;28;20037;-87
2023/12/17 13:34:05;;;;;;;34.80;24.65;;;;;;;;;;5027529;28;20127;-87
2023/12/17 13:36:31;;;;;;;43.65;29.10;;;;;;;;;;5010035;28;20506;-87
2023/12/17 13:38:56;;;;;;;60.15;36.70;;;;;;;;;;5024652;28;20025;-87
2023/12/17 13:41:21;;;;;;;284.70;150.75;;;;;;;;;;5004763;28;20068;-87
2023/12/17 13:43:48;;;;;;;204.15;103.65;;;;;;;;;;5006236;28;20534;-87
2023/12/17 13:46:14;;;;;;;91.82;50.97;;;;;;;;;;5014897;28;20052;-87
2023/12/17 13:48:40;;;;;;;223.55;106.82;;;;;;;;;;5026581;28;20014;-87
2023/12/17 13:51:05;;;;;;;127.05;68.07;;;;;;;;;;5011964;28;20028;-86
2023/12/17 13:53:30;;;;;;;75.20;44.20;;;;;;;;;;5009767;28;20030;-87
2023/12/17 13:55:55;;;;;;;76.72;44.80;;;;;;;;;;5007545;28;20615;-87
2023/12/17 13:58:22;;;;;;;98.78;54.90;;;;;;;;;;5008191;28;20034;-87
2023/12/17 14:00:48;;;;;;;55.65;36.92;;;;;;;;;;5008974;28;20786;-86
2023/12/17 14:03:13;;;;;;;180.43;93.70;;;;;;;;;;5009870;28;20040;-87