Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/05 00:01:56;;;;;;;10.35;9.95;;;4.30;99.90;;;;;;5005480;28;20026;-74
2022/12/05 00:04:22;;;;;;;10.02;9.68;;;4.30;99.90;;;;;;4993690;28;20392;-73
2022/12/05 00:06:47;;;;;;;9.60;9.30;;;4.30;99.90;;;;;;4991546;28;20022;-74
2022/12/05 00:09:13;;;;;;;8.65;8.35;;;4.30;99.90;;;;;;4992927;28;20519;-74
2022/12/05 00:11:41;;;;;;;9.38;9.07;;;4.30;99.90;;;;;;5005302;28;20113;-74
2022/12/05 00:14:08;;;;;;;9.45;9.15;;;4.40;99.90;;;;;;4999273;28;20072;-74
2022/12/05 00:16:36;;;;;;;8.70;8.40;;;4.30;99.90;;;;;;4999383;28;20080;-73
2022/12/05 00:19:03;;;;;;;10.75;10.35;;;4.30;99.90;;;;;;5005553;28;20027;-74
2022/12/05 00:21:31;;;;;;;9.20;8.90;;;4.30;99.90;;;;;;5006379;28;20021;-74
2022/12/05 00:23:58;;;;;;;9.63;9.32;;;4.30;99.90;;;;;;5004726;28;20053;-74
2022/12/05 00:26:24;;;;;;;9.32;9.02;;;4.40;99.90;;;;;;5004393;28;20056;-75
2022/12/05 00:28:50;;;;;;;12.10;11.68;;;4.30;99.90;;;;;;4991320;28;20436;-73
2022/12/05 00:31:20;;;;;;;9.30;9.00;;;4.30;99.90;;;;;;4992546;28;20034;-74
2022/12/05 00:33:47;;;;;;;9.57;9.27;;;4.30;99.90;;;;;;4992437;28;20080;-73
2022/12/05 00:36:16;;;;;;;10.35;9.95;;;4.30;99.90;;;;;;5007497;28;20099;-73
2022/12/05 00:38:42;;;;;;;9.88;9.57;;;4.30;99.90;;;;;;5011922;28;20089;-74
2022/12/05 00:41:19;;;;;;;9.65;9.35;;;4.30;99.90;;;;;;5010740;28;20551;-74
2022/12/05 00:43:45;;;;;;;10.35;9.95;;;4.40;99.90;;;;;;5011517;28;20026;-74
2022/12/05 00:46:14;;;;;;;10.10;9.77;;;4.40;99.90;;;;;;5007325;28;20026;-75
2022/12/05 00:48:40;;;;;;;10.50;10.10;;;4.30;99.90;;;;;;5002894;28;20033;-76
2022/12/05 00:51:08;;;;;;;11.60;11.20;;;4.30;99.90;;;;;;4997468;28;20033;-75
2022/12/05 00:53:34;;;;;;;9.10;8.80;;;4.30;99.90;;;;;;5000839;28;20563;-73
2022/12/05 00:56:06;;;;;;;10.00;9.68;;;4.30;99.90;;;;;;5025047;28;20029;-73
2022/12/05 00:58:32;;;;;;;11.00;10.60;;;4.30;99.90;;;;;;5000700;28;20034;-74
2022/12/05 01:01:15;;;;;;;10.10;9.75;;;4.30;99.90;;;;;;5009837;28;20095;-73
2022/12/05 01:03:42;;;;;;;12.77;12.27;;;4.30;99.90;;;;;;4998275;28;20362;-73
2022/12/05 01:06:09;;;;;;;10.05;9.70;;;4.40;99.90;;;;;;4991147;28;20022;-72
2022/12/05 01:08:35;;;;;;;9.05;8.75;;;4.40;99.90;;;;;;4991800;28;20023;-72
2022/12/05 01:11:03;;;;;;;11.95;11.55;;;4.40;99.90;;;;;;4990914;28;20507;-74
2022/12/05 01:13:29;;;;;;;9.77;9.48;;;4.40;99.90;;;;;;5005354;28;20029;-73
2022/12/05 01:15:55;;;;;;;12.63;11.98;;;4.30;99.90;;;;;;4997987;28;20058;-75
2022/12/05 01:18:21;;;;;;;10.40;10.00;;;4.30;99.90;;;;;;4997809;28;20065;-75
2022/12/05 01:20:48;;;;;;;9.52;9.23;;;4.30;99.90;;;;;;4997916;28;20080;-74
2022/12/05 01:23:14;;;;;;;10.25;9.88;;;4.30;99.90;;;;;;4997950;28;20096;-73
2022/12/05 01:25:40;;;;;;;10.25;9.85;;;4.40;99.90;;;;;;4991965;28;20468;-73
2022/12/05 01:28:07;;;;;;;11.15;10.75;;;4.30;99.90;;;;;;5003724;28;20029;-72
2022/12/05 01:30:35;;;;;;;12.50;12.00;;;4.40;99.90;;;;;;4999191;28;20053;-73
2022/12/05 01:33:01;;;;;;;10.63;10.23;;;4.40;99.90;;;;;;4998440;28;20085;-73
2022/12/05 01:35:26;;;;;;;12.98;12.35;;;4.40;99.90;;;;;;5011699;28;20026;-73
2022/12/05 01:37:52;;;;;;;10.63;10.23;;;4.30;99.90;;;;;;5011171;28;20030;-73
2022/12/05 01:40:17;;;;;;;9.90;9.60;;;4.30;99.90;;;;;;5011577;28;20277;-73
2022/12/05 01:42:43;;;;;;;12.63;11.43;;;4.30;99.90;;;;;;4997624;28;20474;-73
2022/12/05 01:45:15;;;;;;;10.30;9.90;;;4.30;99.90;;;;;;4990711;28;20023;-74
2022/12/05 01:47:41;;;;;;;8.73;8.43;;;4.20;99.90;;;;;;5005027;28;20042;-73
2022/12/05 01:50:08;;;;;;;10.40;10.00;;;4.30;99.90;;;;;;5010140;28;20042;-73
2022/12/05 01:52:33;;;;;;;9.10;8.80;;;4.30;99.90;;;;;;4998036;28;20054;-73
2022/12/05 01:55:05;;;;;;;13.07;11.85;;;4.30;99.90;;;;;;5014844;28;20057;-73
2022/12/05 01:57:32;;;;;;;9.00;8.70;;;4.30;99.90;;;;;;5011965;28;20073;-73
2022/12/05 02:00:03;;;;;;;8.50;8.20;;;4.20;99.90;;;;;;5003404;28;20403;-73
2022/12/05 02:02:31;;;;;;;9.65;9.35;;;4.30;99.90;;;;;;4998299;28;20026;-73
2022/12/05 02:05:16;;;;;;;9.55;9.25;;;4.30;99.90;;;;;;4994298;28;20531;-73
2022/12/05 02:07:42;;;;;;;10.98;10.57;;;4.30;99.90;;;;;;4993681;28;20100;-74
2022/12/05 02:10:09;;;;;;;11.20;10.63;;;4.30;99.90;;;;;;4995180;28;20615;-73
2022/12/05 02:12:35;;;;;;;12.48;11.90;;;4.30;99.90;;;;;;4995024;28;20544;-73
2022/12/05 02:15:26;;;;;;;10.68;10.25;;;4.30;99.90;;;;;;4995040;28;20030;-73
2022/12/05 02:18:25;;;;;;;8.73;8.43;;;4.20;99.90;;;;;;4994817;28;20530;-74
2022/12/05 02:21:12;;;;;;;12.63;11.95;;;4.20;99.90;;;;;;4994932;28;20054;-73
2022/12/05 02:23:56;;;;;;;9.00;8.70;;;4.20;99.90;;;;;;4996243;28;20452;-73
2022/12/05 02:26:34;;;;;;;8.95;8.65;;;4.20;99.90;;;;;;4994871;28;20023;-73
2022/12/05 02:29:05;;;;;;;9.60;9.20;;;4.20;99.90;;;;;;4994751;28;20033;-73
2022/12/05 02:31:54;;;;;;;10.15;9.75;;;4.10;99.90;;;;;;4994732;28;20030;-74
2022/12/05 02:34:48;;;;;;;11.50;11.10;;;4.00;99.90;;;;;;4994779;28;20072;-73
2022/12/05 02:37:21;;;;;;;9.57;9.18;;;4.00;99.90;;;;;;4980420;28;20073;-73
2022/12/05 02:39:59;;;;;;;8.32;8.02;;;3.90;99.90;;;;;;4993225;28;20484;-74
2022/12/05 02:42:40;;;;;;;9.85;9.32;;;4.00;99.90;;;;;;5006731;28;20101;-73
2022/12/05 02:45:09;;;;;;;9.02;8.73;;;4.00;99.90;;;;;;5017389;28;20030;-74
2022/12/05 02:47:39;;;;;;;16.50;12.38;;;4.00;99.90;;;;;;5013785;28;20415;-74
2022/12/05 02:50:07;;;;;;;11.15;10.75;;;4.00;99.90;;;;;;5012824;28;20031;-74
2022/12/05 02:52:34;;;;;;;8.52;8.23;;;4.10;99.90;;;;;;5011616;28;20407;-74
2022/12/05 02:55:01;;;;;;;9.15;8.85;;;4.20;99.90;;;;;;5003125;28;20034;-74
2022/12/05 02:57:27;;;;;;;9.30;8.93;;;4.10;99.90;;;;;;5013685;28;20033;-74
2022/12/05 02:59:53;;;;;;;11.13;10.73;;;4.10;99.90;;;;;;5013759;28;20099;-74
2022/12/05 03:02:30;;;;;;;10.88;10.40;;;4.10;99.90;;;;;;4998344;28;20076;-73
2022/12/05 03:05:00;;;;;;;8.23;7.93;;;4.10;99.90;;;;;;5004193;28;20104;-73
2022/12/05 03:07:28;;;;;;;7.80;7.50;;;4.10;99.90;;;;;;4999166;28;20408;-72
2022/12/05 03:09:58;;;;;;;9.10;8.77;;;4.10;99.90;;;;;;5013791;28;20033;-73
2022/12/05 03:12:30;;;;;;;8.65;8.35;;;4.10;99.90;;;;;;4995667;28;20030;-74
2022/12/05 03:15:09;;;;;;;8.38;8.07;;;4.10;99.90;;;;;;5005142;28;20030;-74
2022/12/05 03:17:45;;;;;;;8.85;8.55;;;4.10;99.90;;;;;;5001035;28;20069;-74
2022/12/05 03:20:14;;;;;;;8.52;8.23;;;4.10;99.90;;;;;;4998854;28;20031;-74
2022/12/05 03:22:45;;;;;;;8.30;8.00;;;4.20;99.90;;;;;;5012115;28;20026;-73
2022/12/05 03:25:12;;;;;;;8.38;8.07;;;4.20;99.90;;;;;;4997296;28;20022;-75
2022/12/05 03:27:51;;;;;;;8.85;8.55;;;4.20;99.90;;;;;;4993652;28;20041;-74
2022/12/05 03:30:19;;;;;;;12.15;10.57;;;4.20;99.90;;;;;;5007067;28;20034;-74
2022/12/05 03:32:54;;;;;;;9.35;9.05;;;4.20;99.90;;;;;;4993623;28;20034;-74
2022/12/05 03:35:35;;;;;;;21.23;15.23;;;4.30;99.90;;;;;;4992320;28;20033;-74
2022/12/05 03:38:15;;;;;;;9.27;8.98;;;4.30;99.90;;;;;;4992135;28;20026;-75
2022/12/05 03:40:43;;;;;;;9.15;8.85;;;4.20;99.90;;;;;;4993531;28;20030;-74
2022/12/05 03:43:14;;;;;;;8.20;7.90;;;4.30;99.90;;;;;;5010594;28;20026;-73
2022/12/05 03:45:55;;;;;;;8.95;8.65;;;4.30;99.90;;;;;;5001683;28;20492;-73
2022/12/05 03:48:26;;;;;;;9.43;9.10;;;4.40;99.90;;;;;;4993270;28;20026;-74
2022/12/05 03:50:53;;;;;;;11.38;10.88;;;4.40;99.90;;;;;;4994196;28;20129;-74
2022/12/05 03:53:33;;;;;;;9.57;9.27;;;4.30;99.90;;;;;;5004440;28;20045;-73
2022/12/05 03:56:05;;;;;;;8.40;7.82;;;4.30;99.90;;;;;;5006361;28;20160;-74
2022/12/05 03:58:52;;;;;;;9.48;9.10;;;4.20;99.90;;;;;;4993008;28;20109;-73
2022/12/05 04:01:20;;;;;;;9.18;8.88;;;4.20;99.90;;;;;;4996196;28;20044;-73
2022/12/05 04:03:50;;;;;;;8.55;8.25;;;4.10;99.90;;;;;;5011900;28;20022;-73
2022/12/05 04:06:27;;;;;;;9.88;9.55;;;4.10;99.90;;;;;;4999633;28;20025;-74
2022/12/05 04:08:58;;;;;;;14.38;13.35;;;4.00;99.90;;;;;;4999442;28;20084;-74
2022/12/05 04:11:26;;;;;;;9.57;9.18;;;3.90;99.90;;;;;;5002767;28;20388;-74
2022/12/05 04:14:10;;;;;;;9.65;9.35;;;3.90;99.90;;;;;;4991623;28;20030;-74
2022/12/05 04:17:03;;;;;;;9.30;8.75;;;3.90;99.90;;;;;;4991067;28;20058;-74
2022/12/05 04:22:33;;;;;;;10.52;10.13;;;3.90;99.90;;;;;;5001385;28;20041;-73
2022/12/05 04:27:59;;;;;;;10.07;9.57;;;4.00;99.90;;;;;;4992869;28;20033;-72
2022/12/05 04:30:34;;;;;;;8.27;7.97;;;3.90;99.90;;;;;;4992797;28;20111;-73
2022/12/05 04:33:24;;;;;;;8.57;8.27;;;3.90;99.90;;;;;;5005677;28;20464;-73
2022/12/05 04:35:57;;;;;;;12.02;11.15;;;3.90;99.90;;;;;;5003786;28;20121;-73
2022/12/05 04:38:35;;;;;;;8.15;7.85;;;3.90;99.90;;;;;;4998796;28;20025;-73
2022/12/05 04:41:05;;;;;;;10.23;9.40;;;4.00;99.90;;;;;;5011598;28;20030;-74
2022/12/05 04:43:34;;;;;;;9.20;8.80;;;3.90;99.90;;;;;;4992420;28;20059;-74
2022/12/05 04:46:02;;;;;;;10.48;9.55;;;3.90;99.90;;;;;;5004143;28;20541;-75
2022/12/05 04:48:29;;;;;;;10.48;9.93;;;3.90;99.90;;;;;;4992288;28;20031;-74
2022/12/05 04:50:55;;;;;;;7.90;7.60;;;3.90;99.90;;;;;;4994485;28;20488;-74
2022/12/05 04:53:24;;;;;;;11.75;11.25;;;3.90;99.90;;;;;;5001803;28;20488;-75
2022/12/05 04:55:52;;;;;;;9.82;9.27;;;3.90;99.90;;;;;;5005710;28;20037;-73
2022/12/05 04:58:23;;;;;;;16.08;14.82;;;3.90;99.90;;;;;;4990838;28;20029;-73
2022/12/05 05:01:16;;;;;;;10.15;9.75;;;3.90;99.90;;;;;;5004253;28;20289;-73
2022/12/05 05:03:58;;;;;;;9.55;9.15;;;4.00;99.90;;;;;;5004084;28;20084;-73
2022/12/05 05:06:25;;;;;;;12.15;11.48;;;3.90;99.90;;;;;;5001388;28;20384;-73
2022/12/05 05:08:56;;;;;;;8.60;8.30;;;4.00;99.90;;;;;;4995929;28;20026;-73
2022/12/05 05:11:24;;;;;;;11.85;11.35;;;3.90;99.90;;;;;;5002160;28;20033;-73
2022/12/05 05:13:51;;;;;;;11.40;10.80;;;4.00;99.90;;;;;;4997393;28;20029;-73
2022/12/05 05:16:19;;;;;;;9.63;9.25;;;3.90;99.90;;;;;;5001390;28;20026;-75
2022/12/05 05:18:46;;;;;;;10.38;10.00;;;3.90;99.90;;;;;;5005183;28;20503;-74
2022/12/05 05:21:25;;;;;;;16.58;15.43;;;3.90;99.90;;;;;;5002819;28;20091;-74
2022/12/05 05:23:51;;;;;;;11.48;10.98;;;3.80;99.90;;;;;;4997192;28;20034;-74
2022/12/05 05:26:17;;;;;;;9.48;9.18;;;3.90;99.90;;;;;;4997901;28;20050;-75
2022/12/05 05:28:43;;;;;;;10.00;9.50;;;3.80;99.90;;;;;;5006525;28;20025;-74
2022/12/05 05:31:09;;;;;;;14.02;13.13;;;3.80;99.90;;;;;;5008585;28;20062;-74
2022/12/05 05:33:35;;;;;;;12.15;11.65;;;3.80;99.90;;;;;;5002380;28;20131;-75
2022/12/05 05:36:07;;;;;;;17.88;16.58;;;3.70;99.90;;;;;;5001185;28;20033;-74
2022/12/05 05:38:37;;;;;;;11.35;10.85;;;3.70;99.90;;;;;;5021855;28;20026;-75
2022/12/05 05:41:03;;;;;;;10.98;10.57;;;3.70;99.90;;;;;;5014195;28;20022;-74
2022/12/05 05:43:29;;;;;;;12.38;11.40;;;3.70;99.90;;;;;;5003398;28;20036;-74
2022/12/05 05:45:54;;;;;;;14.15;13.35;;;3.70;99.90;;;;;;5002376;28;20022;-76
2022/12/05 05:48:20;;;;;;;13.15;12.35;;;3.60;99.90;;;;;;5007522;28;20110;-74
2022/12/05 05:50:45;;;;;;;13.23;12.73;;;3.60;99.90;;;;;;5008971;28;20088;-74
2022/12/05 05:53:11;;;;;;;15.50;14.82;;;3.60;99.90;;;;;;5002742;28;20048;-75
2022/12/05 05:55:41;;;;;;;12.70;12.23;;;3.60;99.90;;;;;;5000486;28;20022;-74
2022/12/05 05:58:07;;;;;;;11.48;11.07;;;3.60;99.90;;;;;;5007690;28;20026;-74
2022/12/05 06:00:33;;;;;;;14.07;13.27;;;3.60;99.90;;;;;;4995381;28;20030;-72
2022/12/05 06:02:58;;;;;;;12.70;12.20;;;3.60;99.90;;;;;;5004778;28;20093;-72
2022/12/05 06:05:24;;;;;;;15.98;14.85;;;3.50;99.90;;;;;;5008031;28;20061;-72
2022/12/05 06:07:51;;;;;;;18.73;17.52;;;3.50;99.90;;;;;;5014721;28;20369;-73
2022/12/05 06:10:17;;;;;;;14.65;13.88;;;3.60;99.90;;;;;;5013601;28;20066;-74
2022/12/05 06:12:43;;;;;;;11.77;11.27;;;3.50;99.90;;;;;;5007307;28;20061;-74
2022/12/05 06:15:09;;;;;;;17.80;16.80;;;3.60;99.90;;;;;;4994927;28;20030;-75
2022/12/05 06:17:34;;;;;;;14.25;13.65;;;3.60;99.90;;;;;;5006903;28;20385;-75
2022/12/05 06:20:00;;;;;;;12.88;12.38;;;3.50;99.90;;;;;;5008336;28;20017;-75
2022/12/05 06:22:25;;;;;;;13.07;12.48;;;3.50;99.90;;;;;;5002558;28;20065;-75
2022/12/05 06:24:51;;;;;;;15.63;14.73;;;3.50;99.90;;;;;;5001382;28;20116;-75
2022/12/05 06:27:16;;;;;;;11.40;11.00;;;3.50;99.90;;;;;;5007035;28;20031;-74
2022/12/05 06:29:42;;;;;;;15.52;14.38;;;3.50;99.90;;;;;;5008253;28;20053;-75
2022/12/05 06:32:08;;;;;;;13.70;12.98;;;3.50;99.90;;;;;;5021498;28;20025;-75
2022/12/05 06:34:34;;;;;;;16.58;15.75;;;3.50;99.90;;;;;;5013592;28;20026;-75
2022/12/05 06:37:00;;;;;;;12.98;12.38;;;3.50;99.90;;;;;;5000787;28;20030;-75
2022/12/05 06:39:26;;;;;;;13.07;12.57;;;3.40;99.90;;;;;;4999898;28;20062;-74
2022/12/05 06:41:52;;;;;;;14.63;14.02;;;3.50;99.90;;;;;;5001632;28;20488;-74
2022/12/05 06:44:17;;;;;;;15.15;14.35;;;3.50;99.90;;;;;;5012280;28;20022;-74
2022/12/05 06:46:43;;;;;;;12.70;12.25;;;3.40;99.90;;;;;;5001674;28;20480;-74
2022/12/05 06:49:09;;;;;;;13.63;13.13;;;3.40;99.90;;;;;;5016072;28;20110;-78
2022/12/05 06:51:35;;;;;;;12.75;12.25;;;3.40;99.90;;;;;;5002834;28;20041;-78
2022/12/05 06:54:01;;;;;;;11.77;11.38;;;3.40;99.90;;;;;;5012685;28;20492;-74
2022/12/05 06:56:27;;;;;;;17.98;16.98;;;3.40;99.90;;;;;;5012764;28;20022;-75
2022/12/05 06:58:53;;;;;;;14.60;13.85;;;3.40;99.90;;;;;;4999346;28;20065;-75
2022/12/05 07:01:40;;;;;;;22.88;21.33;;;3.40;99.90;;;;;;5006517;28;20515;-76
2022/12/05 07:04:24;;;;;;;15.35;14.27;;;3.40;99.90;;;;;;5007286;28;20539;-76
2022/12/05 07:06:51;;;;;;;13.05;12.55;;;3.40;99.90;;;;;;5007095;28;20030;-76
2022/12/05 07:09:44;;;;;;;14.32;13.82;;;3.30;99.90;;;;;;5000694;28;20022;-74
2022/12/05 07:12:14;;;;;;;13.23;12.73;;;3.40;99.90;;;;;;5000540;28;20022;-76
2022/12/05 07:14:39;;;;;;;12.55;12.07;;;3.40;99.90;;;;;;5002941;28;20026;-75
2022/12/05 07:17:05;;;;;;;16.23;15.18;;;3.50;99.90;;;;;;4993273;28;20040;-74
2022/12/05 07:19:31;;;;;;;13.75;13.00;;;3.40;99.90;;;;;;4993743;28;20073;-75
2022/12/05 07:21:56;;;;;;;13.18;12.68;;;3.40;99.90;;;;;;4996861;28;20026;-75
2022/12/05 07:24:22;;;;;;;16.77;15.93;;;3.40;99.90;;;;;;5002470;28;20423;-75
2022/12/05 07:26:47;;;;;;;15.05;13.93;;;3.40;99.90;;;;;;5006102;28;20022;-74
2022/12/05 07:29:13;;;;;;;12.40;11.90;;;3.40;99.90;;;;;;5003167;28;20435;-74
2022/12/05 07:31:38;;;;;;;12.35;11.95;;;3.50;99.90;;;;;;4999755;28;20040;-75
2022/12/05 07:34:04;;;;;;;16.65;15.75;;;3.40;99.90;;;;;;5012978;28;20514;-75
2022/12/05 07:36:31;;;;;;;12.50;12.05;;;3.40;99.90;;;;;;5007987;28;20057;-74
2022/12/05 07:38:57;;;;;;;18.10;17.30;;;3.40;99.90;;;;;;5002113;28;20496;-74
2022/12/05 07:41:29;;;;;;;15.70;15.00;;;3.40;99.90;;;;;;5009121;28;20057;-74
2022/12/05 07:43:56;;;;;;;13.93;13.43;;;3.40;99.90;;;;;;5004551;28;20136;-75
2022/12/05 07:46:23;;;;;;;33.97;25.88;;;3.40;99.90;;;;;;4999926;28;20068;-74
2022/12/05 07:48:49;;;;;;;45.30;28.90;;;3.40;99.90;;;;;;4999848;28;20026;-74
2022/12/05 07:51:16;;;;;;;29.80;27.95;;;3.40;99.90;;;;;;5006584;28;20161;-75
2022/12/05 07:53:43;;;;;;;16.30;15.63;;;3.40;99.90;;;;;;5004955;28;20639;-74
2022/12/05 07:56:10;;;;;;;12.50;12.10;;;3.40;99.90;;;;;;5012432;28;20026;-74
2022/12/05 07:58:37;;;;;;;13.02;12.50;;;3.40;99.90;;;;;;5000367;28;20029;-75
2022/12/05 08:01:14;;;;;;;14.63;13.82;;;3.40;99.90;;;;;;5006106;28;20058;-75
2022/12/05 08:03:41;;;;;;;14.13;13.60;;;3.40;99.90;;;;;;5004796;28;20036;-74
2022/12/05 08:06:09;;;;;;;14.85;14.25;;;3.40;99.90;;;;;;5000042;28;20026;-74
2022/12/05 08:08:35;;;;;;;12.90;12.40;;;3.40;99.90;;;;;;4998085;28;20507;-74
2022/12/05 08:11:09;;;;;;;13.82;13.32;;;3.50;99.90;;;;;;5000129;28;20033;-74
2022/12/05 08:13:35;;;;;;;13.23;12.73;;;3.50;99.90;;;;;;4997660;28;20097;-74
2022/12/05 08:16:03;;;;;;;11.88;11.48;;;3.40;99.90;;;;;;5000103;28;20446;-75
2022/12/05 08:18:29;;;;;;;13.20;12.70;;;3.40;99.90;;;;;;4999112;28;20507;-75
2022/12/05 08:20:54;;;;;;;12.75;12.27;;;3.50;99.90;;;;;;5003816;28;20030;-74
2022/12/05 08:23:20;;;;;;;12.05;11.65;;;3.50;99.90;;;;;;5004513;28;20029;-75
2022/12/05 08:25:45;;;;;;;13.05;12.55;;;3.50;99.90;;;;;;5000204;28;20022;-75
2022/12/05 08:28:11;;;;;;;12.27;11.88;;;3.50;99.90;;;;;;4998552;28;20026;-75
2022/12/05 08:30:37;;;;;;;13.70;13.20;;;3.50;99.90;;;;;;5003910;28;20109;-75
2022/12/05 08:33:02;;;;;;;13.13;12.63;;;3.50;99.90;;;;;;5005584;28;20034;-75
2022/12/05 08:35:28;;;;;;;13.98;13.38;;;3.50;99.90;;;;;;5000799;28;20030;-75
2022/12/05 08:37:53;;;;;;;13.45;12.95;;;3.50;99.90;;;;;;4998380;28;20428;-75
2022/12/05 08:40:19;;;;;;;12.23;11.82;;;3.70;99.90;;;;;;5004095;28;20463;-75
2022/12/05 08:42:45;;;;;;;12.70;12.27;;;3.60;99.90;;;;;;5005655;28;20395;-75
2022/12/05 08:45:10;;;;;;;14.05;13.55;;;3.60;99.90;;;;;;5000474;28;20018;-74
2022/12/05 08:47:36;;;;;;;12.82;12.35;;;3.50;99.90;;;;;;4998268;28;20117;-75
2022/12/05 08:50:01;;;;;;;13.73;13.23;;;3.50;99.90;;;;;;5004102;28;20057;-74
2022/12/05 08:52:27;;;;;;;13.73;13.23;;;3.60;99.90;;;;;;5004074;28;20030;-74
2022/12/05 08:54:53;;;;;;;12.27;11.88;;;3.60;99.90;;;;;;5002672;28;20029;-75
2022/12/05 08:57:18;;;;;;;12.05;11.65;;;3.50;99.90;;;;;;4998164;28;20117;-75
2022/12/05 08:59:44;;;;;;;14.23;13.73;;;3.50;99.90;;;;;;5003158;28;20029;-75
2022/12/05 09:02:09;;;;;;;12.50;12.10;;;3.60;99.90;;;;;;5004115;28;20030;-75
2022/12/05 09:04:35;;;;;;;13.55;13.05;;;3.60;99.90;;;;;;4991721;28;20030;-75
2022/12/05 09:07:02;;;;;;;13.50;13.00;;;3.70;99.90;;;;;;5031141;28;20025;-75
2022/12/05 09:09:28;;;;;;;13.10;12.60;;;3.70;99.90;;;;;;5012045;28;20014;-74
2022/12/05 09:11:54;;;;;;;14.15;13.65;;;3.70;99.90;;;;;;5011131;28;20113;-74
2022/12/05 09:14:19;;;;;;;13.90;13.40;;;3.60;99.90;;;;;;5006799;28;20065;-74
2022/12/05 09:16:46;;;;;;;15.43;14.63;;;3.60;99.90;;;;;;5006321;28;20054;-74
2022/12/05 09:19:16;;;;;;;14.23;13.73;;;3.70;99.90;;;;;;4999542;28;20022;-74
2022/12/05 09:21:42;;;;;;;14.30;13.80;;;3.80;99.90;;;;;;4998156;28;20033;-75
2022/12/05 09:24:09;;;;;;;17.38;16.27;;;3.80;99.90;;;;;;4996376;28;20030;-75
2022/12/05 09:26:35;;;;;;;13.75;13.25;;;3.80;99.90;;;;;;4994900;28;20019;-75
2022/12/05 09:29:01;;;;;;;14.65;14.15;;;3.70;99.90;;;;;;4994820;28;20038;-75
2022/12/05 09:31:28;;;;;;;15.50;14.90;;;3.70;99.90;;;;;;4993276;28;20077;-75
2022/12/05 09:33:53;;;;;;;14.43;13.93;;;3.90;99.90;;;;;;4992122;28;20073;-75
2022/12/05 09:36:23;;;;;;;14.60;14.10;;;3.90;99.90;;;;;;4991162;28;20403;-75
2022/12/05 09:38:49;;;;;;;14.15;13.65;;;3.90;99.90;;;;;;4991438;28;20447;-75
2022/12/05 09:42:03;;;;;;;14.77;14.18;;;4.00;99.90;;;;;;4991578;28;20041;-75
2022/12/05 09:44:14;;;;;;;13.73;13.23;;;3.90;99.90;;;;;;4991648;28;20605;-75
2022/12/05 09:47:01;;;;;;;13.13;12.63;;;3.90;99.90;;;;;;4996845;28;20104;-75
2022/12/05 09:49:29;;;;;;;15.45;14.85;;;3.80;99.90;;;;;;5009982;28;20033;-76
2022/12/05 09:51:57;;;;;;;15.35;14.50;;;3.70;99.90;;;;;;5011217;28;20484;-76
2022/12/05 09:54:23;;;;;;;16.30;15.50;;;3.60;99.90;;;;;;5009779;28;20052;-75
2022/12/05 09:56:51;;;;;;;11.70;11.30;;;3.70;99.90;;;;;;4998939;28;20591;-76
2022/12/05 09:59:19;;;;;;;13.07;12.57;;;3.60;99.90;;;;;;4991567;28;20023;-75
2022/12/05 10:02:14;;;;;;;12.90;12.43;;;3.60;99.90;;;;;;4998654;28;20064;-75
2022/12/05 10:05:03;;;;;;;13.63;13.13;;;3.70;99.90;;;;;;5010102;28;20033;-75
2022/12/05 10:07:41;;;;;;;16.75;16.08;;;3.70;99.90;;;;;;5010510;28;20025;-75
2022/12/05 10:10:15;;;;;;;12.93;12.43;;;3.60;99.90;;;;;;5011216;28;20109;-75
2022/12/05 10:12:50;;;;;;;15.38;14.73;;;3.70;99.90;;;;;;5003568;28;20038;-75
2022/12/05 10:15:31;;;;;;;12.77;12.32;;;3.60;99.90;;;;;;4992193;28;20026;-75
2022/12/05 10:17:59;;;;;;;16.42;15.73;;;3.70;99.90;;;;;;4994306;28;20106;-75
2022/12/05 10:20:32;;;;;;;15.30;14.70;;;3.60;99.90;;;;;;4993476;28;20489;-75
2022/12/05 10:23:16;;;;;;;12.98;12.48;;;3.70;99.90;;;;;;4993519;28;20396;-74
2022/12/05 10:25:42;;;;;;;12.60;12.18;;;3.70;99.90;;;;;;5001633;28;20441;-75
2022/12/05 10:28:17;;;;;;;12.18;11.77;;;3.90;99.90;;;;;;5004785;28;20046;-75
2022/12/05 10:30:44;;;;;;;12.27;11.88;;;3.80;99.90;;;;;;5004869;28;20380;-76
2022/12/05 10:33:20;;;;;;;19.60;18.65;;;3.90;99.90;;;;;;5007534;28;20021;-75
2022/12/05 10:35:45;;;;;;;13.65;13.15;;;3.80;99.90;;;;;;5013315;28;20022;-75
2022/12/05 10:38:27;;;;;;;13.60;13.10;;;3.80;99.90;;;;;;5000696;28;20487;-75
2022/12/05 10:40:57;;;;;;;13.02;12.52;;;3.80;99.90;;;;;;5006661;28;20029;-75
2022/12/05 10:43:31;;;;;;;13.07;12.57;;;3.80;99.90;;;;;;4999697;28;20022;-75
2022/12/05 10:45:57;;;;;;;12.88;12.38;;;3.80;99.90;;;;;;5000868;28;20484;-75
2022/12/05 10:48:24;;;;;;;13.52;12.88;;;3.80;99.90;;;;;;5006696;28;20023;-76
2022/12/05 10:50:53;;;;;;;13.10;12.60;;;3.80;99.90;;;;;;5007605;28;20117;-75
2022/12/05 10:53:27;;;;;;;14.18;13.68;;;3.70;99.90;;;;;;5001791;28;20518;-74
2022/12/05 10:55:53;;;;;;;12.82;12.32;;;3.70;99.90;;;;;;5011337;28;20034;-74
2022/12/05 10:58:27;;;;;;;13.40;12.38;;;3.70;99.90;;;;;;4994502;28;20023;-75
2022/12/05 11:01:14;;;;;;;13.55;12.60;;;3.60;99.90;;;;;;4995501;28;20420;-74
2022/12/05 11:03:42;;;;;;;13.35;12.85;;;3.70;99.90;;;;;;5012412;28;20026;-74
2022/12/05 11:06:23;;;;;;;12.55;12.15;;;3.70;99.90;;;;;;5013761;28;20053;-74
2022/12/05 11:09:13;;;;;;;13.65;13.15;;;3.70;99.90;;;;;;4999986;28;20085;-75
2022/12/05 11:11:38;;;;;;;14.60;14.00;;;3.80;99.90;;;;;;5000884;28;20089;-74
2022/12/05 11:14:19;;;;;;;13.32;12.82;;;3.70;99.90;;;;;;5007064;28;20484;-74
2022/12/05 11:16:52;;;;;;;13.07;12.57;;;3.70;99.90;;;;;;4993082;28;20036;-74
2022/12/05 11:19:20;;;;;;;16.48;15.43;;;3.70;99.90;;;;;;5013431;28;20026;-74
2022/12/05 11:21:46;;;;;;;13.85;13.35;;;3.80;99.90;;;;;;5011660;28;20504;-75
2022/12/05 11:24:37;;;;;;;12.05;11.65;;;3.80;99.90;;;;;;5013217;28;20534;-75
2022/12/05 11:27:14;;;;;;;14.02;13.43;;;3.80;99.90;;;;;;5012081;28;20121;-75
2022/12/05 11:29:42;;;;;;;14.65;14.15;;;3.90;99.90;;;;;;5012996;28;20053;-75
2022/12/05 11:32:22;;;;;;;13.95;13.45;;;3.90;99.90;;;;;;5012274;28;20030;-75
2022/12/05 11:35:01;;;;;;;14.82;14.23;;;4.00;99.90;;;;;;5008534;28;20018;-75
2022/12/05 11:37:34;;;;;;;12.95;12.45;;;4.00;99.90;;;;;;5035132;28;20423;-75
2022/12/05 11:40:01;;;;;;;12.50;12.10;;;4.00;99.90;;;;;;5008247;28;20034;-75
2022/12/05 11:42:41;;;;;;;15.07;14.48;;;4.00;99.90;;;;;;5004707;28;20428;-74
2022/12/05 11:45:28;;;;;;;17.45;16.55;;;4.10;99.90;;;;;;5001163;28;20022;-77
2022/12/05 11:48:17;;;;;;;15.68;14.75;;;4.00;99.90;;;;;;5000326;28;20411;-78
2022/12/05 11:51:20;;;;;;;20.95;20.10;;;4.00;99.90;;;;;;5001873;28;20392;-78
2022/12/05 11:53:58;;;;;;;13.70;13.10;;;4.10;99.90;;;;;;5003665;28;20034;-74
2022/12/05 11:56:40;;;;;;;11.40;11.00;;;4.00;99.90;;;;;;5000091;28;20025;-75
2022/12/05 11:59:11;;;;;;;13.55;12.90;;;3.80;99.90;;;;;;4997613;28;20393;-74
2022/12/05 12:02:07;;;;;;;12.80;12.32;;;3.90;99.90;;;;;;5002986;28;20022;-74
2022/12/05 12:04:54;;;;;;;13.20;12.70;;;3.90;99.90;;;;;;4994616;28;20098;-74
2022/12/05 12:07:48;;;;;;;15.52;14.93;;;3.80;99.90;;;;;;4996757;28;20069;-73
2022/12/05 12:10:23;;;;;;;13.18;12.68;;;3.90;99.90;;;;;;5012232;28;20026;-73
2022/12/05 12:13:12;;;;;;;13.48;12.98;;;3.90;99.90;;;;;;5004139;28;20034;-75
2022/12/05 12:15:47;;;;;;;14.77;14.27;;;3.90;99.90;;;;;;5004118;28;20026;-74
2022/12/05 12:18:19;;;;;;;;;;;4.00;99.90;;;;;;5005324;28;20026;-75
2022/12/05 12:20:47;;;;;;;15.90;15.30;;;4.00;99.90;;;;;;4992836;28;19945;-74
2022/12/05 12:23:38;;;;;;;12.13;11.73;;;4.00;99.90;;;;;;4992537;28;20064;-74
2022/12/05 12:26:07;;;;;;;14.20;13.70;;;4.00;99.90;;;;;;4992736;28;20018;-74
2022/12/05 12:28:51;;;;;;;14.45;13.95;;;4.00;99.90;;;;;;4992449;28;20018;-74
2022/12/05 12:31:37;;;;;;;14.30;13.80;;;4.10;99.90;;;;;;4992664;28;20027;-74
2022/12/05 12:34:08;;;;;;;;;;;4.00;99.90;;;;;;4992791;28;20050;-73
2022/12/05 12:36:41;;;;;;;12.52;12.10;;;3.90;99.90;;;;;;4992360;28;19906;-74
2022/12/05 12:39:26;;;;;;;13.10;12.60;;;4.00;99.90;;;;;;4991275;28;20632;-74
2022/12/05 12:42:06;;;;;;;13.63;13.13;;;4.00;99.90;;;;;;5000114;28;20018;-74
2022/12/05 12:45:16;;;;;;;12.75;12.25;;;4.00;99.90;;;;;;4997646;28;20054;-74
2022/12/05 12:47:48;;;;;;;13.40;12.80;;;4.00;99.90;;;;;;5007456;28;20476;-74
2022/12/05 12:50:30;;;;;;;14.13;13.63;;;4.10;99.90;;;;;;5007612;28;20658;-74
2022/12/05 12:53:27;;;;;;;12.48;11.98;;;4.00;99.90;;;;;;5005249;28;20411;-75
2022/12/05 12:56:18;;;;;;;23.52;22.55;;;4.10;99.90;;;;;;5005186;28;20030;-75
2022/12/05 12:58:50;;;;;;;18.80;17.83;;;4.00;99.90;;;;;;5002930;28;20440;-74
2022/12/05 13:01:36;;;;;;;14.27;13.70;;;4.20;99.90;;;;;;4995349;28;20029;-74
2022/12/05 13:04:24;;;;;;;22.88;21.30;;;4.20;99.90;;;;;;4998522;28;20045;-74
2022/12/05 13:06:58;;;;;;;14.60;13.55;;;4.20;99.90;;;;;;5010508;28;20042;-74
2022/12/05 13:09:26;;;;;;;14.32;13.70;;;4.30;99.90;;;;;;4999008;28;20021;-74
2022/12/05 13:11:55;;;;;;;16.30;15.60;;;4.30;99.90;;;;;;4997865;28;20093;-73