Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/15 00:01:51;;;;;;;21.00;19.80;;;;;;;;;;5524810;25;20870;-77
2024/04/15 00:04:17;;;;;;;22.53;20.80;;;;;;;;;;5525050;25;20527;-75
2024/04/15 00:06:45;;;;;;;23.30;21.57;;;;;;;;;;5525524;25;20511;-78
2024/04/15 00:09:11;;;;;;;23.80;22.20;;;;;;;;;;5488226;26;20428;-76
2024/04/15 00:11:40;;;;;;;24.27;22.33;;;;;;;;;;5488566;26;20522;-77
2024/04/15 00:14:06;;;;;;;22.90;21.40;;;;;;;;;;5488836;26;20419;-77
2024/04/15 00:16:34;;;;;;;23.23;21.57;;;;;;;;;;5489164;26;21055;-77
2024/04/15 00:19:03;;;;;;;22.83;21.23;;;;;;;;;;5487717;26;20469;-77
2024/04/15 00:21:32;;;;;;;23.50;22.20;;;;;;;;;;5488341;26;20451;-76
2024/04/15 00:23:58;;;;;;;23.37;21.87;;;;;;;;;;5488313;26;20838;-77
2024/04/15 00:26:26;;;;;;;23.57;22.10;;;;;;;;;;5488481;26;20996;-78
2024/04/15 00:28:52;;;;;;;23.27;21.47;;;;;;;;;;5518872;26;20501;-76
2024/04/15 00:31:21;;;;;;;24.00;22.33;;;;;;;;;;5524888;25;21035;-77
2024/04/15 00:33:47;;;;;;;23.63;22.03;;;;;;;;;;5516217;25;20425;-76
2024/04/15 00:36:18;;;;;;;27.23;24.43;;;;;;;;;;5488212;26;20525;-76
2024/04/15 00:38:44;;;;;;;22.77;21.27;;;;;;;;;;5519358;25;20500;-77
2024/04/15 00:41:13;;;;;;;22.90;21.30;;;;;;;;;;5524951;25;20470;-77
2024/04/15 00:43:39;;;;;;;22.67;21.10;;;;;;;;;;5524610;25;20463;-76
2024/04/15 00:46:08;;;;;;;23.13;21.83;;;;;;;;;;5525072;25;20439;-76
2024/04/15 00:48:34;;;;;;;22.90;21.30;;;;;;;;;;5524192;25;20484;-76
2024/04/15 00:51:03;;;;;;;22.10;20.50;;;;;;;;;;5524991;25;20857;-77
2024/04/15 00:53:32;;;;;;;21.90;20.60;;;;;;;;;;5525004;25;20431;-77
2024/04/15 00:56:01;;;;;;;23.63;22.13;;;;;;;;;;5524325;25;20459;-77
2024/04/15 00:58:28;;;;;;;22.93;21.43;;;;;;;;;;5517957;25;20469;-77
2024/04/15 01:00:57;;;;;;;23.80;22.10;;;;;;;;;;5487997;26;20467;-78
2024/04/15 01:03:23;;;;;;;22.30;20.80;;;;;;;;;;5488370;26;20801;-78
2024/04/15 01:05:51;;;;;;;23.07;21.57;;;;;;;;;;5513008;26;20792;-77
2024/04/15 01:08:18;;;;;;;21.60;20.30;;;;;;;;;;5523941;25;20978;-76
2024/04/15 01:10:49;;;;;;;21.63;20.27;;;;;;;;;;5524988;25;20511;-78
2024/04/15 01:13:15;;;;;;;21.10;19.93;;;;;;;;;;5525726;25;20459;-76
2024/04/15 01:15:44;;;;;;;21.97;20.20;;;;;;;;;;5524959;25;20505;-76
2024/04/15 01:18:10;;;;;;;20.83;19.53;;;;;;;;;;5523409;25;20498;-77
2024/04/15 01:20:38;;;;;;;20.40;19.00;;;;;;;;;;5524600;26;20456;-77
2024/04/15 01:23:05;;;;;;;21.13;19.77;;;;;;;;;;5497273;25;20435;-77
2024/04/15 01:25:36;;;;;;;19.93;18.67;;;;;;;;;;5525153;25;21178;-78
2024/04/15 01:28:03;;;;;;;21.17;19.77;;;;;;;;;;5490831;25;20566;-78
2024/04/15 01:30:31;;;;;;;21.97;20.20;;;;;;;;;;5487426;26;20777;-77
2024/04/15 01:32:58;;;;;;;20.37;19.20;;;;;;;;;;5487132;26;20440;-77
2024/04/15 01:35:26;;;;;;;22.47;20.70;;;;;;;;;;5487545;26;20585;-78
2024/04/15 01:37:53;;;;;;;21.17;19.57;;;;;;;;;;5488161;26;20456;-78
2024/04/15 01:40:22;;;;;;;20.03;18.77;;;;;;;;;;5486931;26;20491;-77
2024/04/15 01:42:50;;;;;;;20.87;19.30;;;;;;;;;;5486429;26;20471;-78
2024/04/15 01:45:19;;;;;;;20.33;19.00;;;;;;;;;;5487915;26;20488;-77
2024/04/15 01:47:46;;;;;;;19.80;18.70;;;;;;;;;;5516800;26;20443;-77
2024/04/15 01:50:15;;;;;;;19.80;18.57;;;;;;;;;;5524361;25;20435;-77
2024/04/15 01:52:41;;;;;;;20.03;18.90;;;;;;;;;;5524183;25;20530;-77
2024/04/15 01:55:10;;;;;;;19.90;18.70;;;;;;;;;;5524676;25;21009;-78
2024/04/15 01:57:36;;;;;;;27.00;23.40;;;;;;;;;;5524075;25;21284;-78
2024/04/15 02:00:09;;;;;;;21.03;19.70;;;;;;;;;;5523981;25;20812;-78
2024/04/15 02:02:35;;;;;;;21.43;19.90;;;;;;;;;;5523862;25;21083;-78
2024/04/15 02:05:05;;;;;;;20.17;19.00;;;;;;;;;;5524200;25;20527;-78
2024/04/15 02:07:31;;;;;;;22.00;20.23;;;;;;;;;;5523885;25;20758;-77
2024/04/15 02:10:00;;;;;;;20.90;19.70;;;;;;;;;;5523411;25;20447;-77
2024/04/15 02:12:26;;;;;;;21.47;19.67;;;;;;;;;;5523941;25;20444;-77
2024/04/15 02:14:54;;;;;;;21.40;20.10;;;;;;;;;;5522953;25;20430;-76
2024/04/15 02:17:23;;;;;;;21.83;20.30;;;;;;;;;;5523751;25;20431;-76
2024/04/15 02:19:52;;;;;;;21.93;20.60;;;;;;;;;;5522465;25;20490;-78
2024/04/15 02:22:27;;;;;;;22.10;20.50;;;;;;;;;;5523543;25;20820;-77
2024/04/15 02:24:55;;;;;;;22.80;21.00;;;;;;;;;;5524268;26;20449;-77
2024/04/15 02:27:21;;;;;;;21.90;20.53;;;;;;;;;;5514810;26;20462;-76
2024/04/15 02:29:50;;;;;;;20.67;19.47;;;;;;;;;;5486719;26;20455;-77
2024/04/15 02:32:18;;;;;;;22.37;20.40;;;;;;;;;;5487995;26;20533;-77
2024/04/15 02:34:49;;;;;;;23.00;20.83;;;;;;;;;;5486120;26;21110;-78
2024/04/15 02:37:15;;;;;;;22.87;21.33;;;;;;;;;;5486837;26;20801;-78
2024/04/15 02:39:44;;;;;;;22.10;20.50;;;;;;;;;;5485760;26;20994;-77
2024/04/15 02:42:10;;;;;;;22.00;20.33;;;;;;;;;;5486646;26;20805;-77
2024/04/15 02:44:39;;;;;;;21.47;19.90;;;;;;;;;;5485840;26;20484;-77
2024/04/15 02:47:05;;;;;;;21.80;20.23;;;;;;;;;;5486915;26;20481;-78
2024/04/15 02:49:33;;;;;;;22.87;21.57;;;;;;;;;;5486211;26;21371;-76
2024/04/15 02:52:02;;;;;;;22.57;21.17;;;;;;;;;;5486433;26;20761;-77
2024/04/15 02:54:31;;;;;;;21.70;20.30;;;;;;;;;;5486989;26;20992;-77
2024/04/15 02:56:57;;;;;;;23.57;22.03;;;;;;;;;;5493987;26;21036;-77
2024/04/15 02:59:25;;;;;;;22.60;21.10;;;;;;;;;;5516629;25;21065;-77
2024/04/15 03:01:51;;;;;;;23.03;21.60;;;;;;;;;;5522572;25;20471;-78
2024/04/15 03:04:20;;;;;;;22.00;20.70;;;;;;;;;;5522857;25;20767;-77
2024/04/15 03:06:46;;;;;;;23.63;22.13;;;;;;;;;;5485976;26;20467;-77
2024/04/15 03:09:18;;;;;;;22.53;20.73;;;;;;;;;;5485717;26;20804;-76
2024/04/15 03:11:44;;;;;;;23.37;21.73;;;;;;;;;;5486599;26;20455;-78
2024/04/15 03:14:12;;;;;;;22.67;20.93;;;;;;;;;;5521654;25;20489;-77
2024/04/15 03:16:38;;;;;;;23.53;21.67;;;;;;;;;;5522524;26;20485;-77
2024/04/15 03:19:07;;;;;;;24.73;22.10;;;;;;;;;;5521886;26;20423;-78
2024/04/15 03:21:33;;;;;;;23.30;21.43;;;;;;;;;;5522400;25;20470;-78
2024/04/15 03:24:02;;;;;;;23.77;22.13;;;;;;;;;;5522479;26;20435;-77
2024/04/15 03:26:30;;;;;;;24.33;22.50;;;;;;;;;;5524643;25;20518;-77
2024/04/15 03:28:59;;;;;;;24.40;22.60;;;;;;;;;;5488329;26;20536;-77
2024/04/15 03:31:25;;;;;;;23.43;21.67;;;;;;;;;;5489146;26;20782;-77
2024/04/15 03:33:54;;;;;;;23.27;21.40;;;;;;;;;;5489160;26;20428;-77
2024/04/15 03:36:20;;;;;;;25.30;23.60;;;;;;;;;;5490274;26;20436;-78
2024/04/15 03:38:49;;;;;;;23.13;21.53;;;;;;;;;;5524474;25;20531;-76
2024/04/15 03:41:18;;;;;;;27.73;25.70;;;;;;;;;;5524127;25;20531;-78
2024/04/15 03:43:46;;;;;;;25.53;23.60;;;;;;;;;;5488739;26;20431;-77
2024/04/15 03:46:15;;;;;;;24.30;22.60;;;;;;;;;;5523783;26;20443;-78
2024/04/15 03:48:41;;;;;;;24.33;22.33;;;;;;;;;;5525250;26;20488;-77
2024/04/15 03:51:10;;;;;;;23.00;21.53;;;;;;;;;;5525470;25;20506;-78
2024/04/15 03:53:36;;;;;;;26.33;24.23;;;;;;;;;;5525565;26;20490;-78
2024/04/15 03:56:05;;;;;;;24.47;22.67;;;;;;;;;;5525671;26;20435;-77
2024/04/15 03:58:31;;;;;;;23.93;22.07;;;;;;;;;;5524983;26;20509;-78
2024/04/15 04:01:05;;;;;;;24.63;22.93;;;;;;;;;;5526421;25;20449;-78
2024/04/15 04:03:31;;;;;;;22.17;20.67;;;;;;;;;;5514917;25;20487;-78
2024/04/15 04:05:59;;;;;;;23.67;22.17;;;;;;;;;;5488987;26;20576;-78
2024/04/15 04:08:25;;;;;;;25.20;23.40;;;;;;;;;;5511475;26;20441;-77
2024/04/15 04:10:54;;;;;;;23.43;21.73;;;;;;;;;;5525717;25;20434;-77
2024/04/15 04:13:20;;;;;;;24.70;22.70;;;;;;;;;;5525741;26;20440;-78
2024/04/15 04:15:49;;;;;;;23.93;22.33;;;;;;;;;;5525928;26;21064;-78
2024/04/15 04:18:17;;;;;;;24.70;22.70;;;;;;;;;;5524562;25;20458;-78
2024/04/15 04:20:46;;;;;;;24.80;22.70;;;;;;;;;;5525524;26;20455;-78
2024/04/15 04:23:12;;;;;;;23.50;22.00;;;;;;;;;;5525619;26;20805;-78
2024/04/15 04:25:41;;;;;;;23.23;21.53;;;;;;;;;;5526003;26;20792;-78
2024/04/15 04:28:07;;;;;;;24.93;23.03;;;;;;;;;;5521043;26;20809;-76
2024/04/15 04:30:36;;;;;;;22.67;21.10;;;;;;;;;;5487728;26;20939;-75
2024/04/15 04:33:02;;;;;;;24.83;22.90;;;;;;;;;;5487814;26;20451;-76
2024/04/15 04:35:39;;;;;;;24.13;22.23;;;;;;;;;;5513617;26;20455;-76
2024/04/15 04:38:05;;;;;;;25.93;23.63;;;;;;;;;;5486918;26;20428;-76
2024/04/15 04:40:34;;;;;;;23.57;21.83;;;;;;;;;;5487089;26;20440;-77
2024/04/15 04:43:00;;;;;;;24.77;22.50;;;;;;;;;;5488010;26;20994;-76
2024/04/15 04:45:29;;;;;;;24.20;22.40;;;;;;;;;;5487742;26;21084;-77
2024/04/15 04:47:55;;;;;;;24.63;22.90;;;;;;;;;;5487654;26;20998;-76
2024/04/15 04:50:25;;;;;;;24.00;22.10;;;;;;;;;;5487329;26;21058;-76
2024/04/15 04:52:54;;;;;;;25.53;23.40;;;;;;;;;;5500996;25;20596;-76
2024/04/15 04:55:22;;;;;;;24.73;22.93;;;;;;;;;;5524067;25;20552;-76
2024/04/15 04:57:48;;;;;;;24.93;23.20;;;;;;;;;;5522274;25;20469;-76
2024/04/15 05:00:17;;;;;;;26.53;24.20;;;;;;;;;;5524059;26;20431;-76
2024/04/15 05:02:45;;;;;;;26.20;24.13;;;;;;;;;;5523660;25;20474;-76
2024/04/15 05:05:14;;;;;;;25.50;23.33;;;;;;;;;;5523877;25;20482;-77
2024/04/15 05:07:40;;;;;;;27.70;24.80;;;;;;;;;;5524565;25;20518;-76
2024/04/15 05:10:11;;;;;;;26.63;24.50;;;;;;;;;;5523772;25;20577;-76
2024/04/15 05:12:37;;;;;;;25.63;22.90;;;;;;;;;;5523835;25;20446;-76
2024/04/15 05:15:07;;;;;;;28.07;25.47;;;;;;;;;;5523517;25;20452;-76
2024/04/15 05:17:33;;;;;;;26.80;25.00;;;;;;;;;;5524330;25;20442;-76
2024/04/15 05:20:02;;;;;;;25.87;23.97;;;;;;;;;;5523650;25;20565;-77
2024/04/15 05:22:28;;;;;;;25.13;23.30;;;;;;;;;;5524605;25;20447;-77
2024/04/15 05:24:57;;;;;;;26.17;24.33;;;;;;;;;;5524320;25;20443;-76
2024/04/15 05:27:25;;;;;;;23.10;21.53;;;;;;;;;;5524152;25;20973;-77
2024/04/15 05:29:54;;;;;;;26.83;24.70;;;;;;;;;;5523777;25;20473;-76
2024/04/15 05:32:20;;;;;;;26.20;24.00;;;;;;;;;;5523941;25;20446;-76
2024/04/15 05:34:48;;;;;;;25.50;23.60;;;;;;;;;;5523647;25;20469;-77
2024/04/15 05:37:14;;;;;;;25.70;23.73;;;;;;;;;;5523548;25;20488;-76
2024/04/15 05:39:43;;;;;;;27.43;25.33;;;;;;;;;;5522825;25;20462;-76
2024/04/15 05:42:09;;;;;;;28.33;25.97;;;;;;;;;;5520783;25;20473;-76
2024/04/15 05:44:40;;;;;;;27.87;25.67;;;;;;;;;;5523119;25;20501;-76
2024/04/15 05:47:06;;;;;;;27.00;24.87;;;;;;;;;;5524188;26;20489;-76
2024/04/15 05:49:37;;;;;;;29.30;26.80;;;;;;;;;;5521716;26;20490;-76
2024/04/15 05:52:05;;;;;;;27.43;25.53;;;;;;;;;;5523217;25;20489;-76
2024/04/15 05:54:33;;;;;;;30.67;28.03;;;;;;;;;;5523503;26;20555;-76
2024/04/15 05:57:01;;;;;;;29.57;27.30;;;;;;;;;;5523417;26;20431;-77
2024/04/15 05:59:30;;;;;;;31.83;29.30;;;;;;;;;;5521901;25;20527;-76
2024/04/15 06:01:58;;;;;;;33.23;29.93;;;;;;;;;;5523009;25;20518;-77
2024/04/15 06:04:27;;;;;;;31.73;29.10;;;;;;;;;;5523269;26;20466;-76
2024/04/15 06:06:53;;;;;;;33.73;30.73;;;;;;;;;;5522885;26;20503;-76
2024/04/15 06:09:22;;;;;;;34.20;31.30;;;;;;;;;;5521813;26;20568;-77
2024/04/15 06:11:48;;;;;;;33.90;30.97;;;;;;;;;;5522380;25;20875;-76
2024/04/15 06:14:21;;;;;;;30.63;28.13;;;;;;;;;;5522659;26;20494;-76
2024/04/15 06:16:47;;;;;;;33.90;31.20;;;;;;;;;;5522109;25;20457;-79
2024/04/15 06:19:19;;;;;;;32.10;29.60;;;;;;;;;;5521834;25;20521;-77
2024/04/15 06:21:45;;;;;;;32.53;29.83;;;;;;;;;;5522595;25;21030;-77
2024/04/15 06:24:14;;;;;;;32.93;30.03;;;;;;;;;;5523403;25;20551;-77
2024/04/15 06:26:40;;;;;;;33.57;30.77;;;;;;;;;;5522877;25;20486;-77
2024/04/15 06:29:09;;;;;;;35.10;32.20;;;;;;;;;;5496770;25;20938;-75
2024/04/15 06:31:35;;;;;;;36.03;32.73;;;;;;;;;;5507429;25;20532;-76
2024/04/15 06:34:04;;;;;;;33.50;30.60;;;;;;;;;;5521535;25;20839;-77
2024/04/15 06:36:33;;;;;;;37.23;33.83;;;;;;;;;;5522414;26;20462;-77
2024/04/15 06:39:02;;;;;;;37.33;33.83;;;;;;;;;;5521883;26;20511;-77
2024/04/15 06:41:28;;;;;;;35.60;32.60;;;;;;;;;;5522238;25;20450;-77
2024/04/15 06:43:57;;;;;;;36.67;33.20;;;;;;;;;;5498957;26;20605;-76
2024/04/15 06:46:24;;;;;;;38.43;34.80;;;;;;;;;;5485022;26;20452;-77
2024/04/15 06:48:53;;;;;;;38.03;34.83;;;;;;;;;;5484466;26;20464;-76
2024/04/15 06:51:19;;;;;;;35.60;32.50;;;;;;;;;;5507698;25;20854;-77
2024/04/15 06:53:50;;;;;;;38.30;34.60;;;;;;;;;;5521844;26;20462;-76
2024/04/15 06:56:16;;;;;;;31.23;28.60;;;;;;;;;;5521370;26;20434;-77
2024/04/15 06:58:45;;;;;;;42.97;38.70;;;;;;;;;;5521089;26;20519;-77
2024/04/15 07:01:11;;;;;;;38.13;34.87;;;;;;;;;;5524471;25;20470;-75
2024/04/15 07:03:40;;;;;;;35.07;31.60;;;;;;;;;;5524855;25;20491;-76
2024/04/15 07:06:06;;;;;;;33.57;30.63;;;;;;;;;;5525185;25;20470;-77
2024/04/15 07:08:35;;;;;;;30.67;27.83;;;;;;;;;;5524467;25;20427;-77
2024/04/15 07:11:03;;;;;;;36.93;33.77;;;;;;;;;;5524556;25;20430;-77
2024/04/15 07:13:33;;;;;;;28.40;26.13;;;;;;;;;;5524953;25;20593;-76
2024/04/15 07:15:59;;;;;;;31.90;28.97;;;;;;;;;;5525897;25;20512;-77
2024/04/15 07:18:28;;;;;;;30.00;27.63;;;;;;;;;;5524689;25;20511;-77
2024/04/15 07:20:54;;;;;;;30.30;27.80;;;;;;;;;;5524886;25;20939;-77
2024/04/15 07:23:23;;;;;;;31.73;29.20;;;;;;;;;;5525869;25;20827;-76
2024/04/15 07:25:55;;;;;;;29.07;26.87;;;;;;;;;;5525655;25;20431;-77
2024/04/15 07:28:27;;;;;;;25.27;23.50;;;;;;;;;;5524407;25;20415;-76
2024/04/15 07:30:56;;;;;;;22.83;21.13;;;;;;;;;;5524807;25;20470;-75
2024/04/15 07:33:25;;;;;;;24.33;22.27;;;;;;;;;;5525063;25;20490;-77
2024/04/15 07:35:54;;;;;;;24.40;22.30;;;;;;;;;;5524601;25;20462;-76
2024/04/15 07:38:23;;;;;;;23.33;21.40;;;;;;;;;;5524418;25;20457;-77
2024/04/15 07:40:49;;;;;;;20.53;19.23;;;;;;;;;;5524803;25;20517;-76
2024/04/15 07:43:17;;;;;;;21.40;20.00;;;;;;;;;;5524633;25;20885;-76
2024/04/15 07:45:46;;;;;;;24.90;22.97;;;;;;;;;;5524856;25;20423;-77
2024/04/15 07:48:16;;;;;;;25.53;23.20;;;;;;;;;;5524345;25;20462;-77
2024/04/15 07:50:42;;;;;;;24.33;22.17;;;;;;;;;;5522583;25;20516;-76
2024/04/15 07:53:10;;;;;;;24.27;22.47;;;;;;;;;;5516399;25;20521;-77
2024/04/15 07:55:36;;;;;;;25.47;23.00;;;;;;;;;;5504343;25;20460;-77
2024/04/15 07:58:05;;;;;;;23.57;21.87;;;;;;;;;;5525486;25;20431;-75
2024/04/15 08:00:31;;;;;;;24.53;22.47;;;;;;;;;;5527468;25;20454;-74
2024/04/15 08:03:03;;;;;;;24.97;22.90;;;;;;;;;;5525225;25;20447;-79
2024/04/15 08:05:29;;;;;;;24.90;23.00;;;;;;;;;;5507893;25;20470;-81
2024/04/15 08:07:58;;;;;;;26.87;24.23;;;;;;;;;;5511718;25;20439;-84
2024/04/15 08:10:24;;;;;;;23.00;21.43;;;;;;;;;;5500560;26;20484;-78
2024/04/15 08:12:52;;;;;;;27.57;25.00;;;;;;;;;;5524466;25;20568;-77
2024/04/15 08:15:18;;;;;;;23.10;21.60;;;;;;;;;;5524137;25;20568;-75
2024/04/15 08:17:47;;;;;;;25.30;23.30;;;;;;;;;;5525296;25;20571;-74
2024/04/15 08:20:16;;;;;;;24.40;22.60;;;;;;;;;;5524254;25;20500;-74
2024/04/15 08:22:45;;;;;;;27.37;25.07;;;;;;;;;;5524637;25;20836;-74
2024/04/15 08:25:11;;;;;;;34.30;31.10;;;;;;;;;;5524911;25;20463;-74
2024/04/15 08:27:40;;;;;;;74.23;52.80;;;;;;;;;;5524742;25;20463;-75
2024/04/15 08:30:07;;;;;;;34.17;30.90;;;;;;;;;;5506826;25;20516;-73
2024/04/15 08:32:36;;;;;;;37.50;34.20;;;;;;;;;;5487720;26;20476;-72
2024/04/15 08:35:03;;;;;;;26.60;24.30;;;;;;;;;;5487752;26;20788;-74
2024/04/15 08:37:34;;;;;;;27.17;24.97;;;;;;;;;;5490589;25;20945;-74
2024/04/15 08:40:00;;;;;;;28.03;25.47;;;;;;;;;;5494839;26;20447;-74
2024/04/15 08:42:33;;;;;;;28.53;26.20;;;;;;;;;;5487209;26;20591;-74
2024/04/15 08:45:00;;;;;;;24.60;22.70;;;;;;;;;;5486694;26;20528;-73
2024/04/15 08:47:31;;;;;;;24.70;22.97;;;;;;;;;;5486655;26;20545;-74
2024/04/15 08:49:57;;;;;;;23.37;21.57;;;;;;;;;;5486386;26;20432;-74
2024/04/15 08:52:27;;;;;;;26.20;24.33;;;;;;;;;;5487196;26;20468;-73
2024/04/15 08:54:56;;;;;;;27.67;25.47;;;;;;;;;;5487108;26;20506;-73
2024/04/15 08:57:25;;;;;;;25.63;23.53;;;;;;;;;;5486986;26;20433;-73
2024/04/15 08:59:51;;;;;;;26.80;24.60;;;;;;;;;;5485884;26;20485;-73
2024/04/15 09:02:20;;;;;;;27.13;25.07;;;;;;;;;;5486222;26;20542;-75
2024/04/15 09:04:47;;;;;;;24.53;22.73;;;;;;;;;;5487106;26;20433;-74
2024/04/15 09:07:15;;;;;;;26.50;24.50;;;;;;;;;;5486614;26;20464;-73
2024/04/15 09:09:42;;;;;;;26.17;24.20;;;;;;;;;;5486454;26;20432;-73
2024/04/15 09:12:13;;;;;;;25.63;23.83;;;;;;;;;;5486148;26;20468;-74
2024/04/15 09:14:39;;;;;;;28.57;26.37;;;;;;;;;;5486249;26;20493;-75
2024/04/15 09:17:08;;;;;;;29.60;27.03;;;;;;;;;;5487308;26;20472;-74
2024/04/15 09:19:34;;;;;;;28.33;26.47;;;;;;;;;;5486182;26;20457;-75
2024/04/15 09:22:02;;;;;;;26.20;24.40;;;;;;;;;;5486810;26;21071;-75
2024/04/15 09:24:28;;;;;;;27.77;25.80;;;;;;;;;;5485268;26;20432;-72
2024/04/15 09:26:57;;;;;;;27.57;25.60;;;;;;;;;;5486489;26;20457;-75
2024/04/15 09:29:26;;;;;;;28.67;26.67;;;;;;;;;;5487913;25;20500;-73
2024/04/15 09:31:54;;;;;;;27.60;25.67;;;;;;;;;;5501869;26;20445;-72
2024/04/15 09:34:21;;;;;;;28.30;26.13;;;;;;;;;;5486230;26;20452;-74
2024/04/15 09:36:50;;;;;;;28.93;26.67;;;;;;;;;;5486513;26;20440;-74
2024/04/15 09:39:16;;;;;;;29.93;27.97;;;;;;;;;;5485825;26;21036;-74
2024/04/15 09:41:45;;;;;;;28.03;26.03;;;;;;;;;;5486188;26;20556;-73
2024/04/15 09:44:12;;;;;;;23.80;22.30;;;;;;;;;;5485825;26;20495;-76
2024/04/15 09:46:44;;;;;;;26.40;24.70;;;;;;;;;;5486206;26;20516;-73
2024/04/15 09:49:10;;;;;;;28.77;26.93;;;;;;;;;;5485859;26;20444;-73
2024/04/15 09:51:39;;;;;;;26.33;24.40;;;;;;;;;;5486571;26;20459;-74
2024/04/15 09:54:08;;;;;;;27.87;25.80;;;;;;;;;;5485601;26;20453;-74
2024/04/15 09:56:40;;;;;;;25.67;23.70;;;;;;;;;;5486342;26;21060;-74
2024/04/15 09:59:08;;;;;;;27.10;25.30;;;;;;;;;;5484855;26;20456;-73
2024/04/15 10:01:39;;;;;;;25.00;23.50;;;;;;;;;;5485906;26;20868;-74
2024/04/15 10:04:14;;;;;;;26.23;24.83;;;;;;;;;;5485670;26;20417;-73
2024/04/15 10:06:47;;;;;;;26.53;24.90;;;;;;;;;;5486287;26;20432;-72
2024/04/15 10:09:15;;;;;;;26.17;24.20;;;;;;;;;;5485601;26;20530;-73
2024/04/15 10:11:44;;;;;;;27.40;25.20;;;;;;;;;;5485835;26;20521;-74
2024/04/15 10:14:11;;;;;;;24.57;23.10;;;;;;;;;;5485678;26;20475;-74
2024/04/15 10:16:39;;;;;;;26.13;24.53;;;;;;;;;;5485698;26;20541;-72
2024/04/15 10:19:09;;;;;;;25.63;24.00;;;;;;;;;;5485166;26;20440;-73
2024/04/15 10:21:37;;;;;;;27.50;25.40;;;;;;;;;;5485712;26;20472;-74
2024/04/15 10:24:04;;;;;;;27.27;25.20;;;;;;;;;;5486327;26;20778;-74
2024/04/15 10:26:33;;;;;;;24.73;23.43;;;;;;;;;;5485719;26;20549;-73
2024/04/15 10:29:17;;;;;;;25.60;23.80;;;;;;;;;;5484034;26;20516;-74
2024/04/15 10:31:47;;;;;;;27.87;25.80;;;;;;;;;;5485609;26;20774;-73
2024/04/15 10:34:16;;;;;;;26.47;24.90;;;;;;;;;;5484746;26;20515;-73
2024/04/15 10:36:45;;;;;;;25.80;24.23;;;;;;;;;;5485254;26;20468;-74
2024/04/15 10:39:15;;;;;;;22.97;21.60;;;;;;;;;;5484510;26;20441;-73
2024/04/15 10:41:45;;;;;;;23.30;21.40;;;;;;;;;;5484913;26;20480;-74
2024/04/15 10:44:11;;;;;;;23.20;21.47;;;;;;;;;;5485731;26;20461;-73
2024/04/15 10:46:43;;;;;;;22.33;20.93;;;;;;;;;;5484978;26;20444;-73
2024/04/15 10:49:09;;;;;;;26.53;24.73;;;;;;;;;;5484455;26;20514;-74
2024/04/15 10:51:40;;;;;;;26.10;24.70;;;;;;;;;;5484707;26;20991;-74
2024/04/15 10:54:07;;;;;;;25.30;24.00;;;;;;;;;;5485418;26;21464;-74
2024/04/15 10:56:36;;;;;;;26.57;24.70;;;;;;;;;;5483519;26;20460;-73
2024/04/15 10:59:02;;;;;;;24.63;23.13;;;;;;;;;;5484072;26;20496;-75
2024/04/15 11:01:31;;;;;;;24.57;23.00;;;;;;;;;;5484582;26;20457;-74
2024/04/15 11:03:57;;;;;;;25.40;22.50;;;;;;;;;;5484682;26;20429;-74
2024/04/15 11:06:25;;;;;;;23.60;22.00;;;;;;;;;;5484592;26;20468;-73
2024/04/15 11:08:58;;;;;;;24.00;22.53;;;;;;;;;;5484287;26;20900;-75
2024/04/15 11:11:26;;;;;;;24.07;22.67;;;;;;;;;;5485007;26;20487;-74
2024/04/15 11:13:52;;;;;;;21.27;20.07;;;;;;;;;;5483960;26;20532;-73
2024/04/15 11:16:21;;;;;;;21.77;19.83;;;;;;;;;;5484741;26;20448;-73
2024/04/15 11:18:47;;;;;;;21.40;19.83;;;;;;;;;;5484093;26;20457;-72
2024/04/15 11:21:16;;;;;;;23.60;22.10;;;;;;;;;;5484758;26;20440;-74
2024/04/15 11:23:42;;;;;;;23.93;22.17;;;;;;;;;;5484589;26;20452;-73
2024/04/15 11:26:14;;;;;;;22.50;20.70;;;;;;;;;;5484572;26;20553;-73
2024/04/15 11:28:41;;;;;;;21.60;20.10;;;;;;;;;;5486677;25;20453;-73
2024/04/15 11:31:11;;;;;;;20.90;19.50;;;;;;;;;;5515607;25;21124;-74
2024/04/15 11:33:40;;;;;;;21.57;20.30;;;;;;;;;;5521437;25;20463;-73
2024/04/15 11:36:13;;;;;;;22.77;21.47;;;;;;;;;;5520697;25;20439;-74
2024/04/15 11:38:42;;;;;;;22.00;20.70;;;;;;;;;;5511777;25;20797;-74
2024/04/15 11:41:11;;;;;;;21.50;20.10;;;;;;;;;;5504276;25;21131;-74
2024/04/15 11:43:40;;;;;;;21.47;20.00;;;;;;;;;;5484565;26;20459;-74
2024/04/15 11:46:07;;;;;;;20.27;19.00;;;;;;;;;;5487410;26;20508;-74
2024/04/15 11:48:36;;;;;;;20.63;19.43;;;;;;;;;;5506561;26;20490;-73
2024/04/15 11:51:02;;;;;;;20.93;19.70;;;;;;;;;;5523805;25;20474;-74
2024/04/15 11:53:31;;;;;;;22.30;20.73;;;;;;;;;;5524360;25;20510;-74
2024/04/15 11:55:58;;;;;;;21.47;19.80;;;;;;;;;;5523690;25;20507;-73
2024/04/15 11:58:29;;;;;;;21.37;19.90;;;;;;;;;;5524053;25;20424;-77
2024/04/15 12:00:55;;;;;;;20.20;18.80;;;;;;;;;;5525011;25;21004;-72
2024/04/15 12:03:25;;;;;;;20.57;19.27;;;;;;;;;;5494202;25;20561;-74
2024/04/15 12:05:56;;;;;;;21.53;19.93;;;;;;;;;;5487275;26;20988;-74
2024/04/15 12:08:22;;;;;;;21.00;19.60;;;;;;;;;;5501892;25;20459;-74
2024/04/15 12:10:51;;;;;;;20.90;19.30;;;;;;;;;;5489265;25;20443;-74
2024/04/15 12:13:17;;;;;;;21.77;20.10;;;;;;;;;;5522155;25;20439;-76
2024/04/15 12:15:49;;;;;;;20.40;19.20;;;;;;;;;;5501956;26;20530;-73
2024/04/15 12:18:15;;;;;;;22.00;20.30;;;;;;;;;;5486480;26;20440;-73
2024/04/15 12:20:43;;;;;;;20.87;19.57;;;;;;;;;;5487376;26;20448;-74
2024/04/15 12:23:10;;;;;;;20.00;18.60;;;;;;;;;;5486453;26;20586;-73
2024/04/15 12:25:38;;;;;;;20.10;18.70;;;;;;;;;;5487473;26;21067;-75
2024/04/15 12:28:05;;;;;;;21.67;20.10;;;;;;;;;;5489506;26;20511;-74
2024/04/15 12:30:33;;;;;;;21.07;19.80;;;;;;;;;;5496625;26;20462;-73
2024/04/15 12:33:02;;;;;;;18.87;17.67;;;;;;;;;;5523353;25;20515;-74
2024/04/15 12:35:31;;;;;;;20.17;18.77;;;;;;;;;;5523536;25;20467;-74
2024/04/15 12:37:57;;;;;;;19.83;18.40;;;;;;;;;;5523947;25;20455;-73
2024/04/15 12:40:25;;;;;;;19.53;18.13;;;;;;;;;;5510917;25;20471;-73
2024/04/15 12:42:51;;;;;;;23.57;21.90;;;;;;;;;;5498021;25;20472;-74
2024/04/15 12:45:20;;;;;;;23.27;21.67;;;;;;;;;;5486718;26;20445;-75
2024/04/15 12:47:46;;;;;;;20.00;18.60;;;;;;;;;;5517355;25;20497;-73
2024/04/15 12:50:18;;;;;;;20.90;19.20;;;;;;;;;;5523370;25;20439;-72
2024/04/15 12:52:44;;;;;;;18.67;17.30;;;;;;;;;;5497561;25;20529;-74
2024/04/15 12:55:12;;;;;;;20.63;19.10;;;;;;;;;;5487150;26;20525;-74
2024/04/15 12:57:38;;;;;;;18.47;17.27;;;;;;;;;;5500610;26;20483;-73
2024/04/15 13:00:08;;;;;;;19.57;18.13;;;;;;;;;;5522868;25;20939;-73
2024/04/15 13:02:36;;;;;;;17.73;16.53;;;;;;;;;;5523150;25;21065;-73
2024/04/15 13:05:07;;;;;;;19.30;17.80;;;;;;;;;;5523306;25;20883;-74
2024/04/15 13:07:37;;;;;;;20.80;19.10;;;;;;;;;;5523949;26;20455;-73
2024/04/15 13:10:06;;;;;;;19.03;17.73;;;;;;;;;;5514565;26;20461;-73
2024/04/15 13:12:32;;;;;;;19.23;17.77;;;;;;;;;;5505925;26;20458;-75
2024/04/15 13:15:01;;;;;;;20.00;18.20;;;;;;;;;;5498065;26;20460;-74
2024/04/15 13:17:27;;;;;;;18.80;17.50;;;;;;;;;;5486804;26;20457;-73
2024/04/15 13:19:56;;;;;;;18.67;17.47;;;;;;;;;;5486316;26;20558;-73
2024/04/15 13:22:22;;;;;;;19.33;17.73;;;;;;;;;;5514092;25;20523;-84
2024/04/15 13:24:53;;;;;;;22.40;21.10;;;;;;;;;;5524280;25;20448;-83
2024/04/15 13:27:19;;;;;;;23.87;22.10;;;;;;;;;;5524300;25;20462;-77
2024/04/15 13:29:48;;;;;;;22.03;20.83;;;;;;;;;;5509556;26;20449;-80
2024/04/15 13:32:15;;;;;;;23.10;21.57;;;;;;;;;;5512952;25;20471;-75
2024/04/15 13:34:44;;;;;;;23.10;21.43;;;;;;;;;;5525251;25;20494;-80
2024/04/15 13:37:13;;;;;;;22.40;20.83;;;;;;;;;;5527310;26;20491;-82
2024/04/15 13:39:39;;;;;;;22.40;20.80;;;;;;;;;;5526661;26;20487;-81
2024/04/15 13:42:11;;;;;;;20.13;18.53;;;;;;;;;;5526213;25;20502;-81
2024/04/15 13:44:37;;;;;;;18.10;16.90;;;;;;;;;;5526981;25;20439;-79
2024/04/15 13:47:06;;;;;;;17.30;15.90;;;;;;;;;;5525467;25;20489;-78
2024/04/15 13:49:32;;;;;;;17.60;16.20;;;;;;;;;;5525164;25;20459;-79
2024/04/15 13:52:03;;;;;;;19.60;18.27;;;;;;;;;;5524511;26;20487;-80
2024/04/15 13:54:29;;;;;;;19.33;18.07;;;;;;;;;;5526738;25;20463;-80
2024/04/15 13:56:57;;;;;;;18.77;17.23;;;;;;;;;;5525112;25;20549;-79
2024/04/15 13:59:26;;;;;;;17.87;16.47;;;;;;;;;;5524263;25;20459;-80
2024/04/15 14:01:56;;;;;;;22.77;20.97;;;;;;;;;;5525023;26;20551;-80
2024/04/15 14:04:22;;;;;;;22.03;20.63;;;;;;;;;;5520412;26;20467;-77
2024/04/15 14:06:51;;;;;;;21.73;20.20;;;;;;;;;;5497777;26;20891;-75
2024/04/15 14:09:19;;;;;;;22.57;21.03;;;;;;;;;;5511804;26;20463;-72
2024/04/15 14:11:47;;;;;;;22.27;20.97;;;;;;;;;;5521320;25;20475;-74
2024/04/15 14:14:16;;;;;;;23.53;21.93;;;;;;;;;;5521503;25;20508;-72
2024/04/15 14:16:47;;;;;;;22.13;20.77;;;;;;;;;;5521438;26;20553;-74
2024/04/15 14:19:14;;;;;;;22.77;21.20;;;;;;;;;;5519915;25;20443;-73
2024/04/15 14:21:43;;;;;;;23.50;22.10;;;;;;;;;;5521332;25;20490;-74