Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/03 00:01:06;;;;;;;38.00;20.45;;;22.30;59.50;;;;;;5042234;28;20330;-32
2023/10/03 00:03:33;;;;;;;40.40;20.88;;;22.30;59.50;;;;;;5030971;28;20204;-32
2023/10/03 00:06:05;;;;;;;39.63;20.98;;;22.30;59.50;;;;;;5045827;28;20243;-32
2023/10/03 00:08:34;;;;;;;41.47;20.27;;;22.30;59.50;;;;;;5045381;28;20224;-32
2023/10/03 00:11:02;;;;;;;37.38;19.88;;;22.30;59.50;;;;;;5044043;28;20892;-32
2023/10/03 00:13:31;;;;;;;35.58;19.63;;;22.40;59.50;;;;;;5044866;28;20200;-32
2023/10/03 00:15:58;;;;;;;37.38;19.30;;;22.40;59.50;;;;;;5045427;28;20241;-32
2023/10/03 00:18:25;;;;;;;37.63;19.30;;;22.40;59.50;;;;;;5045322;28;20192;-32
2023/10/03 00:20:57;;;;;;;34.75;18.25;;;22.40;59.50;;;;;;5043704;28;20223;-32
2023/10/03 00:23:24;;;;;;;33.35;17.65;;;22.40;59.50;;;;;;5045063;28;20196;-32
2023/10/03 00:25:54;;;;;;;35.15;18.95;;;22.50;59.50;;;;;;5043566;28;20200;-32
2023/10/03 00:28:21;;;;;;;33.47;18.55;;;22.50;59.50;;;;;;5045098;28;20307;-31
2023/10/03 00:30:51;;;;;;;37.40;17.52;;;22.50;59.50;;;;;;5043310;28;20200;-32
2023/10/03 00:33:21;;;;;;;32.65;17.38;;;22.50;59.40;;;;;;5043791;28;20291;-32
2023/10/03 00:35:50;;;;;;;34.30;17.83;;;22.60;59.50;;;;;;5044467;28;20208;-32
2023/10/03 00:38:17;;;;;;;32.03;16.70;;;22.60;59.50;;;;;;5043616;28;20228;-32
2023/10/03 00:40:49;;;;;;;33.45;17.75;;;22.60;59.50;;;;;;5043298;28;20770;-32
2023/10/03 00:43:16;;;;;;;31.90;16.75;;;22.60;59.50;;;;;;5045061;28;20222;-32
2023/10/03 00:45:45;;;;;;;32.35;16.52;;;22.60;59.40;;;;;;5043280;28;20697;-32
2023/10/03 00:48:12;;;;;;;30.65;16.08;;;22.60;59.40;;;;;;5044859;28;20694;-31
2023/10/03 00:50:42;;;;;;;31.27;16.35;;;22.60;59.50;;;;;;5026693;28;20254;-31
2023/10/03 00:53:13;;;;;;;30.75;16.52;;;22.70;59.50;;;;;;5044653;28;20207;-32
2023/10/03 00:55:47;;;;;;;31.30;16.33;;;22.70;59.40;;;;;;5044720;28;20228;-31
2023/10/03 00:58:27;;;;;;;29.65;15.77;;;22.70;59.40;;;;;;5039422;28;20200;-31
2023/10/03 01:00:57;;;;;;;28.73;14.05;;;22.70;59.40;;;;;;5024568;28;20237;-31
2023/10/03 01:03:39;;;;;;;27.88;14.27;;;22.70;59.40;;;;;;5028742;28;20566;-32
2023/10/03 01:06:12;;;;;;;29.10;15.15;;;22.70;59.40;;;;;;5042856;28;20618;-32
2023/10/03 01:08:46;;;;;;;30.23;14.80;;;22.70;59.30;;;;;;5032383;28;20658;-31
2023/10/03 01:11:16;;;;;;;28.50;15.15;;;22.80;59.40;;;;;;5045013;28;20200;-31
2023/10/03 01:13:49;;;;;;;24.38;14.13;;;22.70;59.30;;;;;;5043258;28;20548;-32
2023/10/03 01:16:27;;;;;;;26.85;14.07;;;22.80;59.40;;;;;;5028968;28;20572;-31
2023/10/03 01:18:59;;;;;;;26.83;14.32;;;22.80;59.40;;;;;;5043184;28;20299;-31
2023/10/03 01:21:27;;;;;;;28.70;14.63;;;22.80;59.40;;;;;;5044537;28;20761;-31
2023/10/03 01:23:54;;;;;;;25.02;13.57;;;22.80;59.40;;;;;;5042742;28;20606;-31
2023/10/03 01:26:24;;;;;;;27.17;14.88;;;22.80;59.40;;;;;;5044073;28;20207;-31
2023/10/03 01:28:52;;;;;;;26.88;14.48;;;22.80;59.30;;;;;;5044399;28;20216;-32
2023/10/03 01:31:24;;;;;;;29.95;14.73;;;22.90;59.40;;;;;;5043260;28;20678;-32
2023/10/03 01:33:51;;;;;;;26.48;13.32;;;22.90;59.40;;;;;;5044619;28;20638;-32
2023/10/03 01:36:18;;;;;;;25.77;13.50;;;22.90;59.30;;;;;;5044428;28;20200;-32
2023/10/03 01:38:48;;;;;;;25.58;13.38;;;22.90;59.40;;;;;;5043108;28;20205;-32
2023/10/03 01:41:15;;;;;;;25.08;12.93;;;22.90;59.30;;;;;;5044388;28;20235;-31
2023/10/03 01:43:43;;;;;;;26.05;13.80;;;22.90;59.30;;;;;;5042791;28;20659;-32
2023/10/03 01:46:12;;;;;;;28.67;13.65;;;22.90;59.30;;;;;;5045277;28;20302;-31
2023/10/03 01:48:41;;;;;;;26.25;13.95;;;22.90;59.30;;;;;;5047069;28;20189;-32
2023/10/03 01:51:11;;;;;;;25.98;13.10;;;22.90;59.30;;;;;;5046968;28;20228;-31
2023/10/03 01:53:39;;;;;;;25.70;12.60;;;22.90;59.30;;;;;;5047782;28;20200;-32
2023/10/03 01:56:09;;;;;;;26.88;13.23;;;22.90;59.30;;;;;;5047821;28;20239;-31
2023/10/03 01:58:37;;;;;;;22.92;13.10;;;22.90;59.30;;;;;;5048084;28;20695;-31
2023/10/03 02:01:04;;;;;;;23.92;13.02;;;23.00;59.30;;;;;;5046049;28;20294;-31
2023/10/03 02:03:32;;;;;;;26.95;13.55;;;22.90;59.30;;;;;;5047872;28;20293;-31
2023/10/03 02:06:00;;;;;;;23.45;13.38;;;22.90;59.90;;;;;;5045917;28;20258;-31
2023/10/03 02:08:27;;;;;;;19.02;11.73;;;23.00;59.30;;;;;;5047736;28;20613;-31
2023/10/03 02:10:56;;;;;;;24.02;12.82;;;22.90;59.30;;;;;;5047670;28;20642;-31
2023/10/03 02:13:23;;;;;;;22.20;12.50;;;22.90;59.30;;;;;;5047556;28;20198;-31
2023/10/03 02:15:52;;;;;;;23.00;12.40;;;22.90;59.20;;;;;;5047925;28;20280;-32
2023/10/03 02:18:21;;;;;;;23.90;12.40;;;22.90;59.30;;;;;;5045872;28;20254;-31
2023/10/03 02:20:53;;;;;;;24.35;13.23;;;22.90;59.30;;;;;;5047097;28;20226;-32
2023/10/03 02:23:23;;;;;;;27.10;12.75;;;22.90;59.30;;;;;;5047624;28;20200;-31
2023/10/03 02:26:11;;;;;;;20.13;11.32;;;22.90;59.30;;;;;;5047758;28;20686;-32
2023/10/03 02:28:40;;;;;;;21.17;11.60;;;22.90;59.20;;;;;;5045276;28;20772;-31
2023/10/03 02:31:09;;;;;;;21.05;11.63;;;22.90;59.30;;;;;;5045725;28;20238;-31
2023/10/03 02:33:38;;;;;;;25.08;12.30;;;22.90;59.30;;;;;;5045855;28;20670;-31
2023/10/03 02:36:10;;;;;;;19.17;11.30;;;22.90;59.30;;;;;;5047031;28;20200;-32
2023/10/03 02:38:38;;;;;;;29.77;11.70;;;22.90;59.30;;;;;;5047361;28;20238;-32
2023/10/03 02:41:12;;;;;;;21.35;10.85;;;23.00;59.30;;;;;;5045530;28;20238;-32
2023/10/03 02:43:43;;;;;;;22.70;11.07;;;22.90;59.30;;;;;;5045566;28;20682;-27
2023/10/03 02:46:12;;;;;;;21.88;11.23;;;23.00;59.40;;;;;;5045802;28;20214;-27
2023/10/03 02:48:41;;;;;;;28.65;10.75;;;22.90;59.30;;;;;;5047126;28;20204;-27
2023/10/03 02:51:09;;;;;;;23.52;10.50;;;23.00;59.40;;;;;;5047024;28;20315;-27
2023/10/03 02:53:37;;;;;;;23.85;10.73;;;23.00;59.40;;;;;;5047000;28;20228;-27
2023/10/03 02:56:04;;;;;;;17.80;9.82;;;23.00;59.50;;;;;;5045149;28;20192;-28
2023/10/03 02:58:32;;;;;;;15.65;9.75;;;23.00;59.50;;;;;;5044690;28;20380;-28
2023/10/03 03:00:59;;;;;;;23.42;9.65;;;23.00;59.50;;;;;;5046938;28;20788;-27
2023/10/03 03:03:30;;;;;;;17.70;9.00;;;23.00;59.60;;;;;;5029006;28;20702;-27
2023/10/03 03:06:09;;;;;;;20.08;9.85;;;23.00;59.50;;;;;;5046845;28;20590;-27
2023/10/03 03:08:39;;;;;;;15.82;8.93;;;23.00;59.60;;;;;;5046525;28;20578;-27
2023/10/03 03:11:08;;;;;;;13.80;8.35;;;23.00;59.50;;;;;;5046680;28;20235;-27
2023/10/03 03:13:36;;;;;;;19.58;9.32;;;23.00;59.60;;;;;;5044887;28;20627;-27
2023/10/03 03:16:11;;;;;;;17.58;7.95;;;23.00;59.50;;;;;;5045211;28;20308;-27
2023/10/03 03:18:42;;;;;;;14.20;8.38;;;23.10;59.60;;;;;;5044947;28;20192;-27
2023/10/03 03:21:15;;;;;;;14.90;7.70;;;23.10;59.70;;;;;;5044812;28;20204;-27
2023/10/03 03:24:08;;;;;;;17.80;7.82;;;23.10;59.70;;;;;;5045043;28;20227;-27
2023/10/03 03:26:39;;;;;;;13.80;6.75;;;23.10;59.80;;;;;;5046141;28;20285;-27
2023/10/03 03:29:31;;;;;;;18.67;7.30;;;23.10;59.70;;;;;;5046326;28;20200;-27
2023/10/03 03:32:01;;;;;;;14.75;7.05;;;23.10;59.70;;;;;;5046224;28;20238;-27
2023/10/03 03:34:30;;;;;;;11.60;6.45;;;23.00;59.70;;;;;;5046498;28;20204;-27
2023/10/03 03:37:16;;;;;;;11.80;6.05;;;23.10;59.80;;;;;;5046263;28;20208;-27
2023/10/03 03:39:53;;;;;;;11.20;5.57;;;23.00;59.80;;;;;;5046444;28;20226;-27
2023/10/03 03:42:22;;;;;;;8.05;5.03;;;23.00;59.80;;;;;;5046119;28;20334;-27
2023/10/03 03:44:50;;;;;;;11.20;5.53;;;23.00;59.80;;;;;;5046125;28;20645;-27
2023/10/03 03:47:19;;;;;;;10.82;5.30;;;23.00;59.90;;;;;;5044239;28;20226;-27
2023/10/03 03:49:49;;;;;;;12.35;5.13;;;23.00;59.90;;;;;;5044001;28;20215;-27
2023/10/03 03:52:17;;;;;;;13.85;5.70;;;22.90;59.80;;;;;;5044152;28;20628;-27
2023/10/03 03:54:49;;;;;;;11.35;5.95;;;22.90;59.80;;;;;;5045819;28;20204;-27
2023/10/03 03:57:16;;;;;;;9.73;5.35;;;22.90;59.80;;;;;;5045619;28;20215;-27
2023/10/03 03:59:44;;;;;;;12.60;5.80;;;22.90;59.80;;;;;;5045615;28;20624;-27
2023/10/03 04:02:11;;;;;;;12.90;5.97;;;22.80;59.80;;;;;;5043709;28;20264;-27
2023/10/03 04:04:39;;;;;;;14.95;5.50;;;22.80;59.80;;;;;;5043925;28;20204;-27
2023/10/03 04:07:08;;;;;;;17.00;6.05;;;22.80;59.90;;;;;;5027640;28;20220;-27
2023/10/03 04:09:38;;;;;;;12.02;5.10;;;22.80;59.90;;;;;;5043476;28;20293;-27
2023/10/03 04:12:05;;;;;;;9.85;5.38;;;22.80;59.90;;;;;;5045357;28;20189;-27
2023/10/03 04:14:32;;;;;;;11.57;5.45;;;22.70;59.90;;;;;;5044298;28;20694;-27
2023/10/03 04:17:03;;;;;;;13.43;5.53;;;22.70;59.90;;;;;;5027663;28;20192;-27
2023/10/03 04:19:30;;;;;;;11.18;5.70;;;22.70;59.80;;;;;;5045763;28;20220;-27
2023/10/03 04:21:58;;;;;;;9.60;4.85;;;22.60;59.80;;;;;;5043737;28;20247;-27
2023/10/03 04:24:29;;;;;;;11.80;4.95;;;22.60;59.70;;;;;;5045339;28;20196;-27
2023/10/03 04:26:57;;;;;;;8.85;4.57;;;22.60;59.80;;;;;;5043548;28;20220;-28
2023/10/03 04:29:24;;;;;;;9.50;5.35;;;22.50;59.80;;;;;;5043406;28;20203;-27
2023/10/03 04:31:52;;;;;;;6.80;4.75;;;22.40;59.80;;;;;;5044840;28;20327;-27
2023/10/03 04:34:20;;;;;;;24.65;6.05;;;22.40;59.80;;;;;;5045144;28;20192;-27
2023/10/03 04:36:50;;;;;;;14.20;4.68;;;22.40;59.90;;;;;;5043538;28;20208;-27
2023/10/03 04:39:20;;;;;;;10.25;4.57;;;22.40;59.90;;;;;;5045706;28;20663;-27
2023/10/03 04:41:47;;;;;;;11.07;5.10;;;22.30;59.80;;;;;;5043617;28;20456;-27
2023/10/03 04:44:19;;;;;;;11.00;5.10;;;22.30;59.90;;;;;;5043425;28;20298;-27
2023/10/03 04:46:48;;;;;;;12.98;5.80;;;22.30;59.90;;;;;;5045274;28;20204;-27
2023/10/03 04:49:15;;;;;;;8.10;5.40;;;22.20;60.00;;;;;;5045018;28;20204;-27
2023/10/03 04:51:47;;;;;;;14.13;5.50;;;22.20;60.00;;;;;;5043995;28;20235;-27
2023/10/03 04:54:16;;;;;;;9.60;5.10;;;22.20;60.00;;;;;;5043611;28;20197;-27
2023/10/03 04:56:48;;;;;;;15.68;5.57;;;22.10;60.00;;;;;;5043109;28;20227;-27
2023/10/03 04:59:16;;;;;;;11.55;5.35;;;22.10;60.00;;;;;;5043244;28;20204;-27
2023/10/03 05:01:43;;;;;;;10.82;5.97;;;22.10;60.00;;;;;;5044544;28;20247;-29
2023/10/03 05:04:12;;;;;;;12.77;6.07;;;22.10;60.10;;;;;;5044532;28;20640;-27
2023/10/03 05:06:43;;;;;;;11.48;5.57;;;22.10;60.10;;;;;;5044295;28;20216;-28
2023/10/03 05:09:11;;;;;;;12.32;5.63;;;22.10;60.10;;;;;;5042962;28;20219;-28
2023/10/03 05:11:41;;;;;;;14.75;6.03;;;22.10;60.20;;;;;;5042780;28;20259;-28
2023/10/03 05:14:09;;;;;;;10.13;5.53;;;22.00;60.10;;;;;;5043315;28;20205;-27
2023/10/03 05:16:39;;;;;;;10.57;6.07;;;22.00;60.10;;;;;;5044915;28;20299;-27
2023/10/03 05:19:09;;;;;;;10.48;5.82;;;22.00;60.20;;;;;;5044615;28;20220;-27
2023/10/03 05:21:38;;;;;;;14.57;6.47;;;22.00;60.30;;;;;;5046107;28;20265;-28
2023/10/03 05:24:09;;;;;;;13.57;6.45;;;22.00;60.30;;;;;;5030248;28;20207;-28
2023/10/03 05:26:39;;;;;;;12.75;6.38;;;21.90;60.10;;;;;;5048339;28;20295;-28
2023/10/03 05:29:07;;;;;;;11.68;6.40;;;21.90;60.30;;;;;;5047700;28;20258;-27
2023/10/03 05:31:36;;;;;;;15.57;7.00;;;21.80;60.20;;;;;;5047310;28;20326;-28
2023/10/03 05:34:04;;;;;;;18.85;7.07;;;21.80;60.30;;;;;;5046818;28;20662;-27
2023/10/03 05:36:32;;;;;;;12.68;5.75;;;21.80;60.30;;;;;;5047966;28;20200;-28
2023/10/03 05:38:59;;;;;;;14.35;6.18;;;21.80;60.30;;;;;;5046654;28;20693;-28
2023/10/03 05:41:29;;;;;;;14.00;5.55;;;21.80;60.40;;;;;;5046849;28;20485;-28
2023/10/03 05:43:58;;;;;;;15.05;6.22;;;21.80;60.30;;;;;;5030175;28;20278;-28
2023/10/03 05:46:25;;;;;;;13.32;6.38;;;21.80;60.40;;;;;;5047798;28;20714;-28
2023/10/03 05:48:53;;;;;;;15.07;6.03;;;21.80;60.40;;;;;;5046354;28;20678;-28
2023/10/03 05:51:25;;;;;;;10.02;5.93;;;21.80;60.40;;;;;;5048068;28;20435;-28
2023/10/03 05:53:54;;;;;;;12.35;6.28;;;21.80;60.50;;;;;;5047926;28;20234;-28
2023/10/03 05:56:26;;;;;;;16.67;6.55;;;21.80;60.50;;;;;;5046375;28;20291;-28
2023/10/03 05:58:54;;;;;;;15.68;6.38;;;21.70;60.50;;;;;;5046408;28;20204;-28
2023/10/03 06:01:21;;;;;;;14.25;6.60;;;21.70;60.50;;;;;;5047323;28;20322;-28
2023/10/03 06:03:48;;;;;;;12.10;6.63;;;21.70;60.60;;;;;;5047394;28;20627;-28
2023/10/03 06:06:15;;;;;;;12.27;6.50;;;21.70;60.60;;;;;;5046521;28;20713;-27
2023/10/03 06:08:45;;;;;;;11.18;6.13;;;21.70;60.60;;;;;;5046609;28;20212;-28
2023/10/03 06:11:13;;;;;;;15.57;6.35;;;21.70;60.90;;;;;;5047652;28;20224;-28
2023/10/03 06:13:44;;;;;;;12.48;6.18;;;21.70;60.70;;;;;;5046044;28;20204;-28
2023/10/03 06:16:17;;;;;;;14.55;6.40;;;21.70;60.70;;;;;;5045934;28;20295;-28
2023/10/03 06:18:44;;;;;;;13.18;6.80;;;21.70;60.70;;;;;;5047335;28;20461;-28
2023/10/03 06:21:11;;;;;;;13.50;6.13;;;21.70;60.80;;;;;;5029875;28;20200;-28
2023/10/03 06:23:41;;;;;;;13.27;6.05;;;21.70;61.00;;;;;;5045887;28;20220;-28
2023/10/03 06:26:11;;;;;;;9.40;6.60;;;21.70;60.80;;;;;;5030102;28;20301;-28
2023/10/03 06:28:38;;;;;;;9.25;5.97;;;21.60;60.80;;;;;;5047194;28;20640;-28
2023/10/03 06:31:05;;;;;;;10.70;6.18;;;21.60;60.90;;;;;;5047475;28;20532;-28
2023/10/03 06:33:32;;;;;;;10.73;6.47;;;21.70;61.00;;;;;;5045604;28;20204;-28
2023/10/03 06:36:06;;;;;;;10.00;6.13;;;21.70;61.00;;;;;;5047134;28;20211;-28
2023/10/03 06:38:36;;;;;;;13.00;6.68;;;21.60;60.90;;;;;;5045647;28;20295;-28
2023/10/03 06:41:04;;;;;;;10.48;6.10;;;21.60;61.00;;;;;;5047130;28;20933;-28
2023/10/03 06:43:32;;;;;;;17.90;6.65;;;21.70;61.10;;;;;;5045839;28;20207;-28
2023/10/03 06:46:05;;;;;;;10.23;5.65;;;21.70;61.20;;;;;;5047023;28;20207;-27
2023/10/03 06:48:33;;;;;;;12.95;5.90;;;21.70;61.20;;;;;;5045548;28;20355;-28
2023/10/03 06:51:04;;;;;;;11.80;6.45;;;21.70;61.20;;;;;;5045522;28;20230;-28
2023/10/03 06:53:32;;;;;;;11.55;6.05;;;21.70;61.30;;;;;;5047017;28;20201;-28
2023/10/03 06:56:00;;;;;;;13.90;6.35;;;21.70;61.30;;;;;;5045138;28;20301;-28
2023/10/03 06:58:30;;;;;;;11.85;6.25;;;21.70;61.30;;;;;;5046977;28;20342;-28
2023/10/03 07:00:58;;;;;;;16.50;5.55;;;21.70;61.50;;;;;;5045039;28;20323;-28
2023/10/03 07:03:30;;;;;;;8.90;6.18;;;21.70;61.40;;;;;;5046871;28;20319;-32
2023/10/03 07:05:58;;;;;;;15.23;6.38;;;21.70;61.30;;;;;;5046705;28;20249;-28
2023/10/03 07:08:30;;;;;;;14.15;6.30;;;21.80;61.40;;;;;;5046513;28;20648;-27
2023/10/03 07:10:59;;;;;;;11.25;5.95;;;21.70;61.30;;;;;;5046666;28;20255;-27
2023/10/03 07:13:27;;;;;;;15.95;6.20;;;21.80;61.50;;;;;;5012919;28;20291;-28
2023/10/03 07:15:57;;;;;;;9.35;5.10;;;21.80;61.50;;;;;;5046305;28;20200;-28
2023/10/03 07:18:25;;;;;;;12.05;5.93;;;21.80;61.50;;;;;;5046369;28;20601;-27
2023/10/03 07:20:55;;;;;;;7.82;5.55;;;21.80;61.50;;;;;;5046587;28;20201;-27
2023/10/03 07:23:23;;;;;;;11.25;5.85;;;21.80;61.70;;;;;;5047121;28;20216;-28
2023/10/03 07:25:51;;;;;;;10.18;5.55;;;21.80;61.50;;;;;;5044860;28;20682;-28
2023/10/03 07:28:21;;;;;;;12.90;5.70;;;21.80;61.50;;;;;;5046406;28;20212;-28
2023/10/03 07:30:48;;;;;;;8.90;4.95;;;21.80;61.60;;;;;;5044792;28;20539;-28
2023/10/03 07:33:15;;;;;;;10.48;4.93;;;21.80;61.50;;;;;;5044592;28;20216;-28
2023/10/03 07:35:45;;;;;;;9.18;5.53;;;21.80;61.50;;;;;;5044449;28;20204;-30
2023/10/03 07:38:15;;;;;;;9.32;5.18;;;21.80;61.50;;;;;;5028544;28;20255;-28
2023/10/03 07:40:47;;;;;;;7.63;4.63;;;21.80;61.50;;;;;;5044495;28;20702;-27
2023/10/03 07:43:14;;;;;;;8.88;5.00;;;21.80;61.60;;;;;;5044192;28;20673;-28
2023/10/03 07:45:46;;;;;;;10.93;4.82;;;21.80;61.60;;;;;;5044175;28;20315;-28
2023/10/03 07:48:16;;;;;;;9.23;4.55;;;21.80;61.60;;;;;;5045970;28;20561;-28
2023/10/03 07:50:45;;;;;;;9.27;4.43;;;21.80;61.80;;;;;;5044097;28;20279;-28
2023/10/03 07:53:12;;;;;;;10.60;4.45;;;21.80;61.80;;;;;;5045962;28;20253;-28
2023/10/03 07:55:42;;;;;;;11.48;4.03;;;21.80;61.80;;;;;;5045280;28;20596;-28
2023/10/03 07:58:14;;;;;;;6.63;4.30;;;21.80;61.80;;;;;;5044597;28;20201;-28
2023/10/03 08:00:45;;;;;;;8.02;4.45;;;21.80;61.80;;;;;;5045373;28;20250;-28
2023/10/03 08:03:14;;;;;;;8.90;4.50;;;21.80;61.80;;;;;;5045570;28;20223;-27
2023/10/03 08:05:42;;;;;;;7.50;4.47;;;21.80;61.90;;;;;;5027458;28;20319;-28
2023/10/03 08:08:11;;;;;;;9.05;4.72;;;21.80;61.80;;;;;;5045586;28;20571;-27
2023/10/03 08:10:41;;;;;;;6.75;3.97;;;21.80;61.90;;;;;;5045037;28;20231;-27
2023/10/03 08:13:09;;;;;;;9.48;4.28;;;21.80;62.10;;;;;;5044175;28;20266;-28
2023/10/03 08:15:36;;;;;;;8.95;4.63;;;21.80;62.20;;;;;;5043683;28;20239;-28
2023/10/03 08:18:04;;;;;;;9.45;4.88;;;21.80;62.30;;;;;;5045106;28;20208;-28
2023/10/03 08:20:36;;;;;;;14.63;4.93;;;21.80;62.10;;;;;;5043592;28;20561;-28
2023/10/03 08:23:04;;;;;;;9.38;4.57;;;21.80;62.20;;;;;;5045004;28;20199;-28
2023/10/03 08:25:34;;;;;;;7.93;4.45;;;21.80;62.30;;;;;;5043643;28;20212;-28
2023/10/03 08:28:10;;;;;;;7.65;4.38;;;21.80;62.50;;;;;;5045057;28;20581;-28
2023/10/03 08:30:42;;;;;;;7.13;4.55;;;21.80;62.20;;;;;;5043728;28;20206;-28
2023/10/03 08:33:09;;;;;;;11.07;4.80;;;21.80;62.20;;;;;;5045516;28;20728;-28
2023/10/03 08:35:39;;;;;;;8.68;4.32;;;21.80;62.30;;;;;;5043770;28;20208;-28
2023/10/03 08:38:09;;;;;;;7.55;4.38;;;21.80;62.20;;;;;;5043414;28;20349;-27
2023/10/03 08:40:44;;;;;;;6.07;3.88;;;21.80;63.10;;;;;;5044946;28;20972;-28
2023/10/03 08:43:12;;;;;;;9.55;4.55;;;21.80;62.70;;;;;;5043547;28;20198;-28
2023/10/03 08:45:42;;;;;;;6.75;4.00;;;21.80;62.60;;;;;;5027085;28;20231;-28
2023/10/03 08:48:10;;;;;;;4.85;2.67;;;21.70;62.20;;;;;;5043166;28;20686;-28
2023/10/03 08:50:52;;;;;;;6.47;2.75;;;21.60;62.10;;;;;;5043406;28;20686;-28
2023/10/03 08:53:26;;;;;;;4.68;2.20;;;21.60;61.90;;;;;;5045360;28;20261;-28
2023/10/03 08:55:57;;;;;;;3.67;2.47;;;21.50;61.80;;;;;;5045477;28;20246;-28
2023/10/03 08:58:28;;;;;;;4.07;2.53;;;21.40;61.70;;;;;;5032076;28;20193;-28
2023/10/03 09:01:01;;;;;;;3.53;2.20;;;21.30;61.80;;;;;;5047073;28;20236;-28
2023/10/03 09:03:47;;;;;;;4.60;2.40;;;21.30;61.80;;;;;;5049271;28;20212;-28
2023/10/03 09:06:23;;;;;;;7.45;2.47;;;21.20;61.80;;;;;;5047556;28;20707;-28
2023/10/03 09:09:14;;;;;;;4.90;1.98;;;21.10;61.90;;;;;;5048468;28;20222;-28
2023/10/03 09:11:48;;;;;;;5.45;2.10;;;21.10;62.00;;;;;;5048987;28;20242;-28
2023/10/03 09:14:20;;;;;;;5.22;1.92;;;21.00;62.00;;;;;;5047000;28;20624;-31
2023/10/03 09:16:59;;;;;;;5.88;2.30;;;20.90;62.00;;;;;;5048470;28;20203;-32
2023/10/03 09:19:45;;;;;;;4.28;1.85;;;20.90;62.20;;;;;;5048230;28;20706;-31
2023/10/03 09:22:30;;;;;;;7.40;2.17;;;20.90;62.20;;;;;;5047059;28;20630;-32
2023/10/03 09:24:58;;;;;;;9.27;2.25;;;20.80;62.20;;;;;;5048998;28;20200;-32
2023/10/03 09:27:31;;;;;;;6.45;1.55;;;20.80;62.20;;;;;;5046786;28;20985;-31
2023/10/03 09:30:08;;;;;;;5.78;1.70;;;20.80;62.30;;;;;;5048370;28;20299;-32
2023/10/03 09:32:39;;;;;;;4.13;1.33;;;20.80;62.10;;;;;;5048382;28;20231;-32
2023/10/03 09:35:10;;;;;;;6.53;1.60;;;20.70;62.10;;;;;;5046921;28;20658;-32
2023/10/03 09:37:43;;;;;;;6.57;1.17;;;20.70;62.10;;;;;;5048412;28;20201;-32
2023/10/03 09:40:22;;;;;;;4.30;1.00;;;20.70;62.20;;;;;;5046812;28;20223;-31
2023/10/03 09:42:54;;;;;;;5.03;1.25;;;20.70;62.10;;;;;;5048453;28;20553;-32
2023/10/03 09:45:26;;;;;;;5.50;1.40;;;20.60;62.20;;;;;;5048237;28;20196;-31
2023/10/03 09:48:05;;;;;;;3.47;0.98;;;20.60;62.20;;;;;;5048680;28;20288;-32
2023/10/03 09:50:35;;;;;;;6.03;1.48;;;20.60;62.20;;;;;;5046814;28;20253;-32
2023/10/03 09:53:02;;;;;;;4.47;1.23;;;20.60;62.50;;;;;;5048378;28;20220;-32
2023/10/03 09:55:46;;;;;;;4.82;1.00;;;20.60;62.20;;;;;;5046460;28;20196;-32
2023/10/03 09:58:21;;;;;;;4.70;1.15;;;20.60;62.30;;;;;;5048016;28;20282;-32
2023/10/03 10:00:51;;;;;;;3.40;1.10;;;20.60;62.20;;;;;;5047556;28;20242;-32
2023/10/03 10:03:30;;;;;;;3.50;0.90;;;20.50;62.20;;;;;;5047734;28;20258;-32
2023/10/03 10:06:19;;;;;;;3.63;0.85;;;20.50;62.30;;;;;;5046583;28;20668;-32
2023/10/03 10:09:13;;;;;;;3.40;0.93;;;20.50;62.30;;;;;;5047020;28;20201;-32
2023/10/03 10:12:15;;;;;;;3.60;1.00;;;20.50;62.30;;;;;;5047327;28;20216;-32
2023/10/03 10:15:13;;;;;;;3.67;0.80;;;20.50;62.30;;;;;;5046202;28;20583;-32
2023/10/03 10:17:54;;;;;;;2.78;0.57;;;20.40;62.20;;;;;;5047369;28;20211;-32
2023/10/03 10:20:37;;;;;;;2.35;0.40;;;20.40;62.10;;;;;;5045871;28;20675;-32
2023/10/03 10:25:43;;;;;;;1.40;0.30;;;20.30;62.00;;;;;;5047688;28;20216;-32
2023/10/03 10:28:17;;;;;;;0.20;0.20;;;20.30;62.00;;;;;;5047709;28;20439;-32
2023/10/03 10:31:11;;;;;;;1.02;0.20;;;20.20;62.00;;;;;;5046071;28;20256;-33
2023/10/03 10:33:41;;;;;;;5.90;0.60;;;20.20;62.10;;;;;;5046996;28;20207;-33
2023/10/03 10:36:10;;;;;;;2.25;0.50;;;20.10;62.10;;;;;;5047190;28;20295;-32
2023/10/03 10:38:40;;;;;;;2.47;0.40;;;20.10;62.10;;;;;;5045341;28;20902;-32
2023/10/03 10:41:10;;;;;;;0.75;0.32;;;20.00;62.00;;;;;;5047519;28;20301;-32
2023/10/03 10:44:13;;;;;;;1.05;0.40;;;20.00;62.10;;;;;;5047181;28;20204;-32
2023/10/03 10:46:49;;;;;;;3.53;0.68;;;20.00;62.10;;;;;;5044354;28;20200;-32
2023/10/03 10:49:34;;;;;;;2.78;0.50;;;20.00;62.10;;;;;;5042983;28;20216;-32
2023/10/03 10:52:02;;;;;;;0.93;0.43;;;19.90;62.10;;;;;;5046867;28;20290;-32
2023/10/03 10:54:31;;;;;;;2.63;0.60;;;19.90;62.20;;;;;;5046694;28;20200;-32
2023/10/03 10:57:03;;;;;;;1.23;0.57;;;19.90;62.20;;;;;;5045265;28;20253;-32
2023/10/03 10:59:41;;;;;;;1.70;0.68;;;19.90;62.30;;;;;;5046735;28;20212;-32
2023/10/03 11:02:23;;;;;;;1.30;0.90;;;19.90;62.40;;;;;;5047277;28;20335;-32
2023/10/03 11:04:58;;;;;;;4.00;1.20;;;19.80;62.30;;;;;;5046422;28;20690;-32
2023/10/03 11:07:28;;;;;;;2.45;1.10;;;19.90;62.20;;;;;;5044673;28;20716;-33
2023/10/03 11:10:06;;;;;;;1.77;0.95;;;19.80;62.10;;;;;;5047008;28;20286;-32
2023/10/03 11:13:04;;;;;;;1.85;1.30;;;19.80;62.10;;;;;;5046379;28;20216;-32
2023/10/03 11:15:31;;;;;;;3.00;0.93;;;19.80;62.00;;;;;;5046200;28;20196;-32
2023/10/03 11:18:00;;;;;;;2.53;0.90;;;19.80;62.00;;;;;;5044498;28;20204;-32
2023/10/03 11:20:28;;;;;;;3.78;1.42;;;19.80;62.10;;;;;;5045475;28;20237;-32
2023/10/03 11:22:55;;;;;;;1.98;1.05;;;19.80;62.10;;;;;;5028059;28;20223;-32
2023/10/03 11:25:24;;;;;;;4.38;1.02;;;19.80;62.00;;;;;;5046132;28;20895;-32
2023/10/03 11:27:54;;;;;;;3.58;1.00;;;19.80;61.90;;;;;;5045862;28;20402;-32
2023/10/03 11:30:24;;;;;;;2.70;1.20;;;19.70;61.80;;;;;;5045821;28;20601;-32
2023/10/03 11:33:00;;;;;;;2.55;1.08;;;19.80;61.90;;;;;;5045652;28;20240;-33
2023/10/03 11:35:28;;;;;;;3.20;1.33;;;19.70;62.60;;;;;;5046190;28;20587;-33
2023/10/03 11:37:55;;;;;;;3.80;1.42;;;19.80;62.00;;;;;;5046543;28;20482;-33
2023/10/03 11:40:27;;;;;;;4.93;1.30;;;19.70;61.90;;;;;;5044702;28;20622;-32
2023/10/03 11:43:01;;;;;;;5.05;1.20;;;19.80;61.80;;;;;;5045065;28;20265;-32
2023/10/03 11:45:30;;;;;;;4.75;1.20;;;19.80;61.90;;;;;;5045677;28;20207;-32
2023/10/03 11:48:10;;;;;;;4.50;1.27;;;19.80;61.80;;;;;;5043966;28;20220;-32
2023/10/03 11:50:39;;;;;;;3.60;1.00;;;19.80;61.80;;;;;;5045504;28;20687;-32
2023/10/03 11:53:10;;;;;;;4.43;1.25;;;19.80;61.70;;;;;;5044378;28;20638;-33
2023/10/03 11:55:40;;;;;;;3.10;1.10;;;19.80;61.80;;;;;;5045231;28;20204;-33
2023/10/03 11:58:12;;;;;;;2.53;1.48;;;19.80;61.80;;;;;;5043755;28;20678;-32
2023/10/03 12:00:44;;;;;;;4.82;1.75;;;19.80;61.60;;;;;;5043765;28;20323;-32
2023/10/03 12:03:15;;;;;;;8.32;1.58;;;19.80;61.50;;;;;;5045188;28;20224;-33
2023/10/03 12:05:45;;;;;;;3.70;1.55;;;19.80;61.50;;;;;;5045464;28;20721;-32
2023/10/03 12:08:18;;;;;;;3.17;1.60;;;19.80;61.40;;;;;;5043906;28;20287;-32
2023/10/03 12:10:45;;;;;;;4.32;1.67;;;19.80;61.20;;;;;;5045575;28;20224;-32
2023/10/03 12:13:18;;;;;;;2.03;1.33;;;19.80;61.00;;;;;;5044403;28;20224;-32
2023/10/03 12:15:50;;;;;;;3.63;1.70;;;19.80;61.00;;;;;;5045664;28;20214;-32
2023/10/03 12:18:18;;;;;;;2.78;1.52;;;19.80;61.00;;;;;;5045596;28;20192;-32
2023/10/03 12:20:46;;;;;;;3.05;1.63;;;19.80;61.10;;;;;;5043557;28;20753;-32
2023/10/03 12:23:15;;;;;;;3.78;1.45;;;19.80;61.00;;;;;;5045103;28;20208;-32
2023/10/03 12:25:43;;;;;;;3.90;1.75;;;19.80;61.10;;;;;;5044863;28;20220;-32
2023/10/03 12:28:10;;;;;;;2.88;1.42;;;19.80;61.00;;;;;;5043701;28;20231;-32
2023/10/03 12:30:37;;;;;;;2.58;1.40;;;19.90;61.20;;;;;;5043574;28;20495;-32
2023/10/03 12:33:11;;;;;;;6.72;1.77;;;19.90;61.20;;;;;;5044981;28;20224;-32
2023/10/03 12:35:41;;;;;;;4.30;1.50;;;19.90;61.20;;;;;;5045025;28;20307;-32
2023/10/03 12:38:10;;;;;;;3.63;1.80;;;19.90;61.00;;;;;;5043569;28;20211;-32
2023/10/03 12:40:40;;;;;;;5.20;2.15;;;19.90;60.90;;;;;;5043238;28;20200;-32
2023/10/03 12:43:09;;;;;;;3.78;1.70;;;19.90;60.90;;;;;;5043527;28;20627;-32
2023/10/03 12:45:39;;;;;;;5.50;1.63;;;19.90;60.70;;;;;;5043302;28;20210;-32
2023/10/03 12:48:09;;;;;;;4.32;1.83;;;19.80;60.50;;;;;;5043705;28;20196;-32
2023/10/03 12:50:37;;;;;;;4.53;1.70;;;19.80;60.50;;;;;;5045506;28;20301;-32
2023/10/03 12:53:06;;;;;;;4.05;1.80;;;19.80;60.60;;;;;;5044736;28;20232;-32
2023/10/03 12:55:34;;;;;;;3.05;1.85;;;19.80;60.40;;;;;;5044343;28;20665;-32
2023/10/03 12:58:03;;;;;;;5.03;1.90;;;19.70;60.60;;;;;;5042883;28;20220;-32
2023/10/03 13:00:37;;;;;;;3.45;2.00;;;19.70;60.40;;;;;;5027125;28;20254;-32