Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/02 00:02:15;;;;;;;16.58;11.23;;;;;;;11.51;64.03;95571.50;5140037;27;20179;-73
2022/11/02 00:04:43;;;;;;;12.55;10.70;;;;;;;11.51;64.26;95576.19;5139098;27;20195;-72
2022/11/02 00:07:10;;;;;;;18.95;10.93;;;;;;;11.47;64.27;95573.31;5140124;27;20199;-73
2022/11/02 00:09:38;;;;;;;15.18;11.55;;;;;;;11.44;64.11;95565.75;5138796;27;20195;-73
2022/11/02 00:12:06;;;;;;;12.73;10.38;;;;;;;11.43;64.17;95574.34;5139267;27;20210;-73
2022/11/02 00:14:33;;;;;;;13.05;10.57;;;;;;;11.42;64.71;95573.56;5137935;27;20195;-73
2022/11/02 00:16:59;;;;;;;13.75;10.43;;;;;;;11.35;64.12;95570.56;5137549;27;20211;-74
2022/11/02 00:19:26;;;;;;;14.20;10.43;;;;;;;11.33;64.21;95572.88;5136542;27;20199;-73
2022/11/02 00:21:54;;;;;;;17.30;10.45;;;;;;;11.28;64.54;95573.09;5138153;27;20179;-74
2022/11/02 00:24:21;;;;;;;13.20;10.45;;;;;;;11.25;64.52;95565.50;5136463;27;20191;-74
2022/11/02 00:26:49;;;;;;;13.35;10.23;;;;;;;11.24;64.52;95569.41;5136418;27;20191;-74
2022/11/02 00:29:16;;;;;;;13.80;10.13;;;;;;;11.18;64.16;95570.78;5137462;27;20191;-73
2022/11/02 00:31:43;;;;;;;13.43;10.40;;;;;;;11.14;64.51;95573.44;5137451;27;20191;-73
2022/11/02 00:34:11;;;;;;;13.95;10.20;;;;;;;11.16;64.56;95570.34;5137430;27;20193;-73
2022/11/02 00:36:38;;;;;;;16.25;10.68;;;;;;;11.16;64.42;95562.84;5136741;27;20227;-73
2022/11/02 00:39:05;;;;;;;12.75;9.88;;;;;;;11.11;64.61;95565.03;5137175;27;20231;-73
2022/11/02 00:41:32;;;;;;;12.05;10.23;;;;;;;11.05;64.63;95561.69;5136144;27;20551;-73
2022/11/02 00:44:00;;;;;;;13.85;10.18;;;;;;;11.01;64.86;95564.34;5137216;27;20226;-73
2022/11/02 00:46:29;;;;;;;15.27;10.25;;;;;;;10.98;64.75;95555.94;5136407;27;20184;-74
2022/11/02 00:48:56;;;;;;;12.35;9.52;;;;;;;11.00;65.40;95556.38;5137106;27;20179;-73
2022/11/02 00:51:23;;;;;;;14.98;10.07;;;;;;;11.03;65.07;95561.22;5138062;27;20183;-74
2022/11/02 00:53:51;;;;;;;12.98;10.32;;;;;;;11.00;65.01;95559.16;5137942;27;20191;-73
2022/11/02 00:56:18;;;;;;;13.98;10.35;;;;;;;10.97;64.71;95565.38;5136508;27;20218;-73
2022/11/02 00:58:45;;;;;;;13.32;9.38;;;;;;;11.00;65.27;95562.75;5135681;27;20268;-73
2022/11/02 01:01:14;;;;;;;13.05;9.65;;;;;;;11.02;64.78;95565.16;5136612;27;20183;-73
2022/11/02 01:03:41;;;;;;;14.77;9.93;;;;;;;10.99;64.72;95572.16;5136356;27;20210;-73
2022/11/02 01:06:09;;;;;;;12.65;9.63;;;;;;;10.96;64.79;95575.59;5135607;27;20629;-73
2022/11/02 01:08:36;;;;;;;12.00;9.73;;;;;;;10.98;65.11;95570.53;5136133;27;20642;-74
2022/11/02 01:11:11;;;;;;;13.43;9.20;;;;;;;10.95;65.54;95565.72;5135614;27;20195;-73
2022/11/02 01:13:38;;;;;;;10.60;8.88;;;;;;;10.94;65.26;95566.88;5136356;27;20187;-73
2022/11/02 01:16:07;;;;;;;12.20;8.70;;;;;;;10.95;65.21;95567.66;5135562;27;20231;-73
2022/11/02 01:18:35;;;;;;;12.40;8.80;;;;;;;11.00;65.28;95567.44;5136088;27;20281;-73
2022/11/02 01:21:02;;;;;;;14.80;10.07;;;;;;;10.99;65.23;95571.34;5135253;27;20202;-73
2022/11/02 01:23:32;;;;;;;12.93;9.15;;;;;;;10.96;65.08;95574.78;5135485;27;20199;-73
2022/11/02 01:25:58;;;;;;;12.20;8.88;;;;;;;10.90;64.76;95574.22;5135320;27;20228;-73
2022/11/02 01:28:26;;;;;;;14.02;9.65;;;;;;;10.86;65.02;95565.03;5135219;27;20631;-74
2022/11/02 01:30:53;;;;;;;14.20;10.00;;;;;;;10.83;65.24;95568.47;5135350;27;20240;-74
2022/11/02 01:33:20;;;;;;;11.85;9.82;;;;;;;10.79;65.54;95564.78;5135905;27;20515;-73
2022/11/02 01:35:48;;;;;;;12.85;9.10;;;;;;;10.75;65.45;95556.38;5136322;28;20179;-73
2022/11/02 01:38:15;;;;;;;11.40;9.30;;;;;;;10.74;65.03;95556.69;5135819;28;20205;-73
2022/11/02 01:40:42;;;;;;;11.80;9.50;;;;;;;10.72;65.38;95553.50;5135565;28;20205;-73
2022/11/02 01:43:20;;;;;;;12.52;10.25;;;;;;;10.66;65.22;95547.38;5136224;28;20191;-73
2022/11/02 01:45:47;;;;;;;14.15;9.90;;;;;;;10.65;65.25;95536.69;5136379;27;20183;-74
2022/11/02 01:48:14;;;;;;;13.80;9.85;;;;;;;10.64;65.29;95537.81;5134999;28;20199;-73
2022/11/02 01:50:42;;;;;;;9.90;8.90;;;;;;;10.63;65.15;95539.78;5136457;28;20190;-73
2022/11/02 01:53:11;;;;;;;13.43;9.50;;;;;;;10.54;65.08;95547.38;5136168;28;20191;-74
2022/11/02 01:55:38;;;;;;;13.05;9.63;;;;;;;10.46;65.17;95540.78;5135908;28;20184;-74
2022/11/02 01:58:08;;;;;;;11.70;9.38;;;;;;;10.44;65.40;95545.03;5135694;28;20195;-74
2022/11/02 02:00:37;;;;;;;13.48;9.32;;;;;;;10.39;65.87;95537.00;5135410;28;20230;-74
2022/11/02 02:03:07;;;;;;;11.98;9.25;;;;;;;10.38;65.35;95535.34;5136619;27;20251;-74
2022/11/02 02:05:38;;;;;;;11.52;10.20;;;;;;;10.42;65.58;95537.13;5135874;28;20187;-74
2022/11/02 02:08:07;;;;;;;11.70;9.20;;;;;;;10.44;65.44;95532.03;5136281;27;20609;-74
2022/11/02 02:10:35;;;;;;;13.75;10.00;;;;;;;10.46;65.58;95538.03;5135999;28;20202;-74
2022/11/02 02:13:03;;;;;;;12.45;10.07;;;;;;;10.46;65.69;95535.28;5135008;28;20199;-74
2022/11/02 02:15:38;;;;;;;13.07;9.60;;;;;;;10.44;65.76;95534.81;5134899;28;20203;-73
2022/11/02 02:18:09;;;;;;;12.57;8.82;;;;;;;10.44;65.81;95531.25;5134534;28;20217;-73
2022/11/02 02:20:46;;;;;;;11.07;8.55;;;;;;;10.44;65.81;95528.47;5137890;27;20183;-73
2022/11/02 02:23:48;;;;;;;12.68;9.05;;;;;;;10.43;65.66;95529.63;5138667;27;20209;-73
2022/11/02 02:26:37;;;;;;;13.43;9.38;;;;;;;10.39;65.42;95528.72;5076523;28;20204;-73
2022/11/02 02:29:10;;;;;;;12.07;8.75;;;;;;;10.35;66.06;95534.09;5134287;27;20207;-73
2022/11/02 02:31:40;;;;;;;13.50;9.45;;;;;;;10.30;65.78;95537.84;5139846;27;20183;-73
2022/11/02 02:34:11;;;;;;;12.07;8.45;;;;;;;10.24;65.93;95533.69;5139084;27;20190;-73
2022/11/02 02:36:44;;;;;;;10.85;9.02;;;;;;;10.25;66.46;95537.25;5139223;27;20207;-74
2022/11/02 02:39:14;;;;;;;12.05;9.40;;;;;;;10.27;66.38;95530.25;5139495;27;20249;-74
2022/11/02 02:41:44;;;;;;;9.95;8.63;;;;;;;10.30;66.16;95532.34;5138536;27;20546;-74
2022/11/02 02:44:15;;;;;;;10.77;9.27;;;;;;;10.29;66.15;95530.75;5139458;27;20191;-74
2022/11/02 02:46:45;;;;;;;10.40;8.80;;;;;;;10.24;65.94;95533.69;5139065;27;20191;-73
2022/11/02 02:49:16;;;;;;;11.77;9.32;;;;;;;10.27;66.25;95529.47;5121947;27;20297;-73
2022/11/02 02:51:45;;;;;;;10.23;8.52;;;;;;;10.27;66.17;95530.25;5138180;27;20561;-73
2022/11/02 02:54:15;;;;;;;12.48;8.73;;;;;;;10.28;66.49;95529.13;5138540;27;20200;-73
2022/11/02 02:56:44;;;;;;;10.68;8.82;;;;;;;10.30;66.46;95534.28;5138695;27;20241;-73
2022/11/02 02:59:19;;;;;;;11.20;9.07;;;;;;;10.32;66.40;95534.78;5138224;27;20195;-73
2022/11/02 03:01:46;;;;;;;11.73;8.50;;;;;;;10.28;66.13;95531.09;5138911;27;20608;-73
2022/11/02 03:04:13;;;;;;;11.18;8.80;;;;;;;10.21;65.97;95534.38;5139079;27;20187;-74
2022/11/02 03:06:41;;;;;;;11.05;8.98;;;;;;;10.16;66.18;95536.50;5138565;27;20199;-73
2022/11/02 03:09:11;;;;;;;11.88;9.02;;;;;;;10.11;65.89;95538.34;5139182;27;20187;-74
2022/11/02 03:11:42;;;;;;;11.98;9.60;;;;;;;10.11;66.13;95543.03;5138252;27;20514;-73
2022/11/02 03:14:20;;;;;;;13.10;10.18;;;;;;;10.10;66.61;95539.50;5138893;27;20183;-73
2022/11/02 03:17:02;;;;;;;13.90;11.02;;;;;;;10.13;66.48;95546.28;5139084;27;20203;-73
2022/11/02 03:19:36;;;;;;;13.40;10.50;;;;;;;10.14;66.93;95545.13;5139001;27;20198;-73
2022/11/02 03:22:11;;;;;;;15.25;11.25;;;;;;;10.15;66.57;95545.94;5138585;27;20205;-73
2022/11/02 03:24:45;;;;;;;11.07;9.43;;;;;;;10.12;66.37;95542.69;5138520;27;20243;-73
2022/11/02 03:27:16;;;;;;;13.70;9.85;;;;;;;10.11;66.42;95540.28;5137860;27;20528;-73
2022/11/02 03:29:49;;;;;;;13.43;9.52;;;;;;;10.04;66.44;95543.59;5137781;27;20199;-73
2022/11/02 03:32:21;;;;;;;11.38;9.57;;;;;;;10.02;66.59;95539.56;5119396;27;20238;-74
2022/11/02 03:34:49;;;;;;;13.65;9.82;;;;;;;9.97;66.38;95537.81;5138364;27;20202;-74
2022/11/02 03:37:18;;;;;;;12.73;9.90;;;;;;;9.93;66.75;95536.09;5137775;27;20214;-74
2022/11/02 03:39:48;;;;;;;12.70;10.35;;;;;;;9.87;66.54;95536.25;5138352;27;20234;-73
2022/11/02 03:42:18;;;;;;;13.82;10.60;;;;;;;9.89;66.57;95533.19;5137152;27;20199;-73
2022/11/02 03:44:47;;;;;;;15.40;10.88;;;;;;;9.88;66.54;95535.16;5137346;27;20198;-73
2022/11/02 03:47:16;;;;;;;14.45;10.65;;;;;;;9.88;66.76;95539.84;5136734;27;20263;-73
2022/11/02 03:49:45;;;;;;;14.07;10.48;;;;;;;9.89;66.50;95535.94;5137747;27;20222;-73
2022/11/02 03:52:17;;;;;;;13.55;10.38;;;;;;;9.92;66.56;95538.03;5138236;27;20194;-73
2022/11/02 03:54:47;;;;;;;13.18;9.77;;;;;;;9.91;66.38;95530.88;5138956;27;20187;-73
2022/11/02 03:57:18;;;;;;;12.98;10.35;;;;;;;9.89;66.42;95536.75;5137958;27;20271;-73
2022/11/02 03:59:47;;;;;;;12.25;10.32;;;;;;;9.88;66.47;95534.34;5137622;27;20210;-73
2022/11/02 04:02:15;;;;;;;14.38;10.82;;;;;;;9.84;66.07;95528.69;5136533;27;20214;-73
2022/11/02 04:04:49;;;;;;;15.52;10.10;;;;;;;9.85;66.45;95529.50;5136747;27;20214;-73
2022/11/02 04:07:18;;;;;;;11.82;9.55;;;;;;;9.81;66.34;95525.81;5136782;27;20206;-73
2022/11/02 04:09:45;;;;;;;12.13;9.80;;;;;;;9.81;66.71;95537.63;5136770;27;20521;-73
2022/11/02 04:15:17;;;;;;;14.93;10.80;;;;;;;9.73;66.68;95540.44;5137105;27;20179;-73
2022/11/02 04:20:28;;;;;;;16.42;11.40;;;;;;;9.77;66.61;95541.41;5136078;27;20192;-73
2022/11/02 04:25:53;;;;;;;14.27;11.00;;;;;;;9.79;66.78;95542.66;5054463;28;20223;-73
2022/11/02 04:28:20;;;;;;;14.57;11.05;;;;;;;9.75;66.93;95546.44;5114476;27;20202;-73
2022/11/02 04:30:48;;;;;;;16.65;12.13;;;;;;;9.74;67.27;95542.06;5136358;27;20195;-73
2022/11/02 04:33:33;;;;;;;14.02;11.48;;;;;;;9.74;67.27;95534.63;5136833;27;20183;-73
2022/11/02 04:36:02;;;;;;;14.65;10.93;;;;;;;9.76;67.25;95543.31;5136793;27;20251;-72
2022/11/02 04:38:40;;;;;;;15.43;11.68;;;;;;;9.74;67.43;95539.31;5136504;27;20236;-72
2022/11/02 04:43:52;;;;;;;14.60;11.98;;;;;;;9.68;67.45;95535.94;5136503;27;20229;-72
2022/11/02 04:46:22;;;;;;;15.15;11.68;;;;;;;9.59;66.90;95527.75;5137408;27;20202;-74
2022/11/02 04:48:49;;;;;;;15.85;12.15;;;;;;;9.50;66.85;95531.72;5137364;27;20202;-72
2022/11/02 04:51:16;;;;;;;17.10;11.93;;;;;;;9.43;66.65;95535.00;5135774;27;20191;-72
2022/11/02 04:53:43;;;;;;;16.95;11.98;;;;;;;9.33;67.13;95533.44;5135996;27;20195;-72
2022/11/02 04:56:11;;;;;;;16.80;12.73;;;;;;;9.33;67.40;95535.38;5136588;27;20252;-72
2022/11/02 04:58:38;;;;;;;14.55;11.93;;;;;;;9.36;67.72;95534.72;5135774;27;20230;-72
2022/11/02 05:01:06;;;;;;;17.10;12.57;;;;;;;9.33;67.59;95533.44;5135299;27;20199;-73
2022/11/02 05:03:36;;;;;;;21.60;12.85;;;;;;;9.32;67.64;95540.06;5136541;27;20187;-72
2022/11/02 05:06:03;;;;;;;22.58;13.45;;;;;;;9.32;67.69;95545.56;5136440;27;20194;-72
2022/11/02 05:08:30;;;;;;;21.38;13.30;;;;;;;9.31;67.67;95551.44;5135479;27;20195;-72
2022/11/02 05:10:58;;;;;;;18.67;14.35;;;;;;;9.33;67.76;95543.63;5135995;27;20248;-72
2022/11/02 05:13:25;;;;;;;24.77;13.60;;;;;;;9.32;67.78;95548.34;5135934;27;20187;-72
2022/11/02 05:15:56;;;;;;;16.92;12.48;;;;;;;9.30;67.85;95550.63;5136254;27;20194;-72
2022/11/02 05:18:24;;;;;;;18.70;12.85;;;;;;;9.32;67.79;95544.78;5136081;27;20217;-72
2022/11/02 05:20:53;;;;;;;18.48;13.30;;;;;;;9.32;67.94;95547.53;5135232;27;20195;-72
2022/11/02 05:23:21;;;;;;;16.33;13.27;;;;;;;9.30;68.01;95560.84;5136043;27;20183;-72
2022/11/02 05:25:54;;;;;;;18.10;13.43;;;;;;;9.30;67.86;95561.63;5135917;27;20206;-72
2022/11/02 05:28:21;;;;;;;20.65;13.68;;;;;;;9.29;67.79;95568.25;5135931;27;20190;-72
2022/11/02 05:30:48;;;;;;;24.70;13.48;;;;;;;9.28;68.01;95572.16;5136139;27;20198;-73
2022/11/02 05:33:15;;;;;;;21.42;13.20;;;;;;;9.26;68.04;95574.47;5134733;28;20206;-73
2022/11/02 05:35:42;;;;;;;16.45;13.13;;;;;;;9.27;68.01;95572.50;5135853;28;20207;-73
2022/11/02 05:38:11;;;;;;;23.77;15.10;;;;;;;9.28;68.27;95576.88;5134777;28;20431;-73
2022/11/02 05:40:39;;;;;;;22.30;14.93;;;;;;;9.33;68.25;95573.91;5135611;28;20190;-74
2022/11/02 05:43:07;;;;;;;23.27;14.50;;;;;;;9.37;68.03;95572.13;5135309;28;20195;-72
2022/11/02 05:45:34;;;;;;;17.60;13.88;;;;;;;9.42;68.11;95582.94;5135485;27;20294;-72
2022/11/02 05:48:01;;;;;;;25.27;14.90;;;;;;;9.44;67.92;95588.94;5135791;27;20206;-72
2022/11/02 05:50:28;;;;;;;22.52;15.10;;;;;;;9.44;68.21;95590.84;5134756;28;20187;-72
2022/11/02 05:52:56;;;;;;;23.40;15.30;;;;;;;9.48;68.17;95589.06;5135486;27;20175;-73
2022/11/02 05:55:24;;;;;;;26.00;14.07;;;;;;;9.47;68.38;95588.25;5136562;27;20194;-73
2022/11/02 05:57:52;;;;;;;22.30;14.65;;;;;;;9.50;68.79;95592.28;5138750;27;20253;-73
2022/11/02 06:00:20;;;;;;;23.30;15.23;;;;;;;9.55;68.74;95595.66;5138951;27;20223;-73
2022/11/02 06:02:47;;;;;;;26.40;15.55;;;;;;;9.59;68.72;95591.09;5139819;27;20194;-72
2022/11/02 06:05:14;;;;;;;23.15;15.90;;;;;;;9.63;68.67;95597.56;5139764;27;20210;-73
2022/11/02 06:07:41;;;;;;;22.67;15.85;;;;;;;9.63;68.61;95597.56;5139738;27;20198;-73
2022/11/02 06:10:09;;;;;;;25.50;15.82;;;;;;;9.67;68.53;95605.16;5139365;27;20191;-73
2022/11/02 06:12:37;;;;;;;23.25;14.93;;;;;;;9.69;68.70;95595.38;5139642;27;20694;-73
2022/11/02 06:15:04;;;;;;;18.73;14.88;;;;;;;9.77;68.48;95596.50;5138752;27;20202;-73
2022/11/02 06:17:37;;;;;;;24.17;15.40;;;;;;;9.83;68.73;95595.94;5137862;27;20531;-73
2022/11/02 06:20:04;;;;;;;24.42;15.52;;;;;;;9.90;68.56;95606.44;5139565;27;20183;-73
2022/11/02 06:22:31;;;;;;;28.20;16.10;;;;;;;10.00;68.36;95605.22;5138728;27;20205;-73
2022/11/02 06:24:58;;;;;;;19.35;14.15;;;;;;;10.07;68.41;95605.50;5139541;27;20183;-73
2022/11/02 06:27:25;;;;;;;19.92;13.70;;;;;;;10.14;68.40;95605.78;5138380;27;20213;-73
2022/11/02 06:29:54;;;;;;;24.15;14.52;;;;;;;10.25;68.33;95609.75;5138097;27;20183;-73
2022/11/02 06:32:21;;;;;;;16.35;12.63;;;;;;;10.35;68.14;95611.31;5139666;27;20195;-73
2022/11/02 06:34:48;;;;;;;18.98;12.57;;;;;;;10.46;68.18;95609.75;5138918;27;20175;-72
2022/11/02 06:37:15;;;;;;;19.92;13.05;;;;;;;10.58;67.85;95614.50;5137824;27;20198;-73
2022/11/02 06:39:42;;;;;;;15.45;12.30;;;;;;;10.67;67.87;95608.88;5139456;27;20230;-73
2022/11/02 06:42:09;;;;;;;16.75;12.85;;;;;;;10.76;67.84;95613.16;5138125;27;20199;-73
2022/11/02 06:44:35;;;;;;;15.85;12.98;;;;;;;10.87;67.55;95612.72;5138090;27;20199;-73
2022/11/02 06:47:04;;;;;;;16.35;13.90;;;;;;;10.96;67.16;95617.00;5138985;27;20198;-73
2022/11/02 06:49:31;;;;;;;18.50;12.65;;;;;;;11.04;67.38;95616.09;5138935;27;20206;-73
2022/11/02 06:51:58;;;;;;;18.90;13.43;;;;;;;11.14;67.31;95614.03;5138987;27;20184;-73
2022/11/02 06:54:25;;;;;;;20.02;12.60;;;;;;;11.22;66.85;95608.44;5138342;27;20202;-73
2022/11/02 06:56:51;;;;;;;17.40;12.52;;;;;;;11.31;66.89;95609.09;5138569;27;20199;-73
2022/11/02 06:59:18;;;;;;;16.35;11.35;;;;;;;11.37;66.67;95601.41;5137599;27;20226;-73
2022/11/02 07:01:45;;;;;;;18.20;12.77;;;;;;;11.45;66.31;95602.44;5138810;27;20184;-73
2022/11/02 07:04:15;;;;;;;18.88;11.80;;;;;;;11.51;65.89;95601.88;5138417;27;20180;-72
2022/11/02 07:06:42;;;;;;;19.55;13.60;;;;;;;11.59;65.87;95602.91;5138358;27;20191;-73
2022/11/02 07:09:09;;;;;;;19.30;13.25;;;;;;;11.69;65.77;95601.59;5137538;27;20187;-73
2022/11/02 07:11:36;;;;;;;19.17;12.80;;;;;;;11.76;65.67;95601.84;5138164;27;20175;-73
2022/11/02 07:14:03;;;;;;;20.13;13.10;;;;;;;11.87;65.37;95599.44;5137736;27;20199;-73
2022/11/02 07:16:30;;;;;;;18.50;12.77;;;;;;;11.93;64.96;95593.31;5137766;27;20244;-73
2022/11/02 07:18:56;;;;;;;16.00;12.88;;;;;;;12.01;64.90;95586.84;5137882;27;20219;-73
2022/11/02 07:21:24;;;;;;;20.42;13.13;;;;;;;12.11;64.78;95595.81;5137561;27;20510;-72
2022/11/02 07:23:51;;;;;;;18.88;12.95;;;;;;;12.20;64.53;95602.81;5137437;27;20199;-73
2022/11/02 07:26:18;;;;;;;22.27;13.30;;;;;;;12.29;64.49;95597.94;5137894;27;20218;-73
2022/11/02 07:28:45;;;;;;;19.05;13.80;;;;;;;12.39;64.40;95599.41;5137687;27;20198;-73
2022/11/02 07:31:12;;;;;;;21.55;15.70;;;;;;;12.50;64.55;95599.72;5137303;27;20194;-73
2022/11/02 07:33:39;;;;;;;17.90;14.85;;;;;;;12.61;63.62;95600.03;5138252;27;20203;-73
2022/11/02 07:36:07;;;;;;;22.02;15.88;;;;;;;12.68;63.39;95592.72;5137453;27;20606;-73
2022/11/02 07:38:35;;;;;;;27.13;22.15;;;;;;;12.76;62.78;95590.94;5138088;27;20242;-73
2022/11/02 07:41:02;;;;;;;32.88;29.02;;;;;;;12.82;62.61;95584.00;5137035;27;20207;-73
2022/11/02 07:43:30;;;;;;;33.45;28.98;;;;;;;12.86;62.44;95584.91;5137356;27;20195;-73
2022/11/02 07:45:56;;;;;;;31.23;27.33;;;;;;;12.97;62.90;95585.97;5138265;27;20179;-73
2022/11/02 07:48:24;;;;;;;27.23;24.38;;;;;;;13.11;62.06;95588.31;5137829;27;20625;-73
2022/11/02 07:50:51;;;;;;;26.38;23.48;;;;;;;13.22;62.08;95583.06;5137685;27;20187;-73
2022/11/02 07:53:18;;;;;;;25.98;21.95;;;;;;;13.33;61.87;95578.59;5136707;27;20195;-73
2022/11/02 07:55:46;;;;;;;26.30;22.27;;;;;;;13.43;60.97;95574.47;5137975;27;20183;-73
2022/11/02 07:58:13;;;;;;;27.70;20.92;;;;;;;13.55;60.95;95582.69;5136788;27;20215;-73
2022/11/02 08:00:41;;;;;;;27.10;22.27;;;;;;;13.67;60.94;95579.81;5137112;27;20664;-72
2022/11/02 08:03:10;;;;;;;30.70;24.30;;;;;;;13.79;60.12;95570.56;5136825;27;20206;-73
2022/11/02 08:05:38;;;;;;;31.42;24.27;;;;;;;13.89;60.47;95563.66;5137141;27;20508;-74
2022/11/02 08:08:06;;;;;;;29.60;24.52;;;;;;;14.00;59.56;95566.69;5137301;27;20211;-73
2022/11/02 08:10:34;;;;;;;28.45;23.33;;;;;;;14.11;60.19;95571.28;5137581;27;20191;-73
2022/11/02 08:13:03;;;;;;;32.42;23.08;;;;;;;14.24;59.93;95560.88;5136488;27;20210;-73
2022/11/02 08:15:30;;;;;;;28.77;22.80;;;;;;;14.34;59.37;95559.47;5137102;27;20205;-73
2022/11/02 08:18:01;;;;;;;29.40;22.67;;;;;;;14.47;59.69;95560.13;5136639;27;20519;-72
2022/11/02 08:20:27;;;;;;;26.73;21.50;;;;;;;14.59;58.88;95560.00;5136622;27;20237;-73
2022/11/02 08:22:54;;;;;;;24.02;21.17;;;;;;;14.73;58.70;95551.94;5136635;27;20203;-73
2022/11/02 08:25:21;;;;;;;25.55;21.17;;;;;;;14.84;57.37;95547.38;5137443;27;20188;-73
2022/11/02 08:27:48;;;;;;;25.17;20.23;;;;;;;14.94;57.01;95543.22;5137063;27;20191;-73
2022/11/02 08:30:17;;;;;;;26.38;20.85;;;;;;;15.08;56.71;95551.00;5136883;27;20202;-73
2022/11/02 08:32:43;;;;;;;27.35;19.73;;;;;;;15.16;56.47;95544.38;5136242;27;20532;-73
2022/11/02 08:35:10;;;;;;;26.95;19.25;;;;;;;15.29;56.54;95543.03;5137035;27;20179;-73
2022/11/02 08:37:37;;;;;;;26.17;19.05;;;;;;;15.41;56.16;95542.81;5136697;27;20187;-73
2022/11/02 08:40:04;;;;;;;24.38;18.98;;;;;;;15.55;55.18;95544.22;5136717;27;20226;-73
2022/11/02 08:42:31;;;;;;;26.25;18.85;;;;;;;15.62;55.08;95536.78;5136195;27;20195;-73
2022/11/02 08:44:58;;;;;;;27.35;19.52;;;;;;;15.73;55.64;95534.22;5136744;27;20217;-73
2022/11/02 08:47:26;;;;;;;25.48;19.80;;;;;;;15.82;55.99;95531.16;5135947;27;20198;-73
2022/11/02 08:49:53;;;;;;;26.35;20.25;;;;;;;15.99;55.32;95535.38;5136505;27;20179;-73
2022/11/02 08:52:20;;;;;;;29.95;20.77;;;;;;;16.11;53.91;95530.34;5135808;27;20202;-73
2022/11/02 08:54:47;;;;;;;25.30;19.75;;;;;;;16.21;53.93;95528.91;5135838;27;20195;-73
2022/11/02 08:57:13;;;;;;;27.67;19.73;;;;;;;16.41;53.63;95525.94;5135669;27;20199;-73
2022/11/02 08:59:40;;;;;;;24.92;20.20;;;;;;;16.59;54.06;95521.38;5135361;27;20219;-73
2022/11/02 09:02:09;;;;;;;27.52;20.98;;;;;;;16.71;53.97;95525.91;5135993;27;20194;-73
2022/11/02 09:04:37;;;;;;;24.00;19.75;;;;;;;16.84;52.42;95516.91;5135690;27;20195;-73
2022/11/02 09:07:04;;;;;;;28.00;20.05;;;;;;;16.98;53.21;95518.25;5135160;27;20197;-73
2022/11/02 09:09:31;;;;;;;27.77;20.05;;;;;;;17.14;52.20;95518.81;5135430;27;20615;-73
2022/11/02 09:11:58;;;;;;;21.92;19.35;;;;;;;17.26;52.18;95517.72;5136511;27;20187;-73
2022/11/02 09:14:25;;;;;;;26.20;19.65;;;;;;;17.40;51.83;95508.66;5135852;27;20207;-73
2022/11/02 09:16:51;;;;;;;27.35;19.52;;;;;;;17.54;52.06;95508.78;5136519;27;20190;-73
2022/11/02 09:19:18;;;;;;;25.73;19.67;;;;;;;17.67;51.52;95504.47;5135427;27;20211;-73
2022/11/02 09:21:48;;;;;;;25.20;19.73;;;;;;;17.83;51.41;95512.59;5136263;27;20202;-73
2022/11/02 09:24:15;;;;;;;27.02;20.65;;;;;;;17.96;50.87;95490.72;5135596;27;20249;-73
2022/11/02 09:26:42;;;;;;;28.52;21.45;;;;;;;18.12;50.43;95493.19;5136329;27;20194;-73
2022/11/02 09:29:08;;;;;;;26.67;20.58;;;;;;;18.20;49.40;95495.63;5135273;27;20199;-73
2022/11/02 09:31:35;;;;;;;25.67;20.10;;;;;;;18.33;49.03;95493.28;5135151;27;20638;-73
2022/11/02 09:34:02;;;;;;;22.52;18.27;;;;;;;18.44;49.96;95484.94;5135503;27;20206;-73
2022/11/02 09:36:29;;;;;;;23.95;19.02;;;;;;;18.63;50.10;95483.84;5136205;27;20184;-72
2022/11/02 09:38:57;;;;;;;30.60;22.90;;;;;;;18.84;50.62;95480.31;5135977;27;20249;-73
2022/11/02 09:41:31;;;;;;;28.70;21.70;;;;;;;19.02;49.44;95472.75;5135247;28;20195;-73
2022/11/02 09:44:03;;;;;;;29.45;20.77;;;;;;;19.11;49.02;95469.56;5134903;28;20233;-73
2022/11/02 09:46:32;;;;;;;34.85;21.20;;;;;;;19.19;48.47;95466.38;5136171;27;20183;-73
2022/11/02 09:49:01;;;;;;;28.63;20.48;;;;;;;19.24;48.58;95465.16;5134932;28;20607;-72
2022/11/02 09:51:31;;;;;;;31.67;20.65;;;;;;;19.29;48.45;95461.19;5135821;27;20202;-73
2022/11/02 09:54:06;;;;;;;27.77;20.77;;;;;;;19.39;49.32;95460.34;5136036;27;20198;-72
2022/11/02 09:56:34;;;;;;;28.20;20.65;;;;;;;19.48;48.84;95452.38;5136317;27;20183;-73
2022/11/02 09:59:03;;;;;;;29.50;20.08;;;;;;;19.57;48.25;95454.75;5135602;27;20214;-72
2022/11/02 10:01:38;;;;;;;28.67;18.70;;;;;;;19.70;47.81;95451.16;5134967;28;20203;-72
2022/11/02 10:04:43;;;;;;;28.00;19.08;;;;;;;19.78;48.25;95442.75;5136161;27;20193;-73
2022/11/02 10:07:16;;;;;;;28.27;19.40;;;;;;;19.89;47.88;95444.31;5134229;28;20668;-73
2022/11/02 10:09:51;;;;;;;25.52;19.98;;;;;;;19.96;47.18;95433.09;5135595;28;20199;-73
2022/11/02 10:12:23;;;;;;;29.48;18.13;;;;;;;20.03;47.45;95420.28;5136004;27;20195;-73
2022/11/02 10:14:57;;;;;;;26.35;17.33;;;;;;;20.12;46.01;95429.84;5135552;27;20610;-73
2022/11/02 10:17:26;;;;;;;22.27;15.60;;;;;;;20.16;46.13;95416.63;5135800;27;20198;-73
2022/11/02 10:19:56;;;;;;;25.73;17.15;;;;;;;20.25;45.73;95418.97;5135391;28;20211;-73
2022/11/02 10:22:25;;;;;;;23.65;15.32;;;;;;;20.34;46.18;95412.97;5135616;27;20272;-73
2022/11/02 10:24:55;;;;;;;23.02;14.18;;;;;;;20.40;45.82;95414.09;5134534;28;20207;-73
2022/11/02 10:27:26;;;;;;;17.20;12.05;;;;;;;20.47;45.42;95410.47;5134836;28;20199;-73
2022/11/02 10:29:57;;;;;;;15.60;11.07;;;;;;;20.52;46.56;95404.50;5135769;27;20207;-73
2022/11/02 10:32:25;;;;;;;11.90;10.25;;;;;;;20.59;45.73;95410.06;5134904;28;20194;-73
2022/11/02 10:34:52;;;;;;;16.83;11.20;;;;;;;20.64;43.55;95404.78;5134880;28;20216;-73
2022/11/02 10:37:31;;;;;;;20.23;11.35;;;;;;;20.66;45.09;95395.97;5135571;27;20196;-73
2022/11/02 10:40:07;;;;;;;14.85;7.68;;;;;;;20.68;42.43;95397.16;5135377;27;20249;-73
2022/11/02 10:42:55;;;;;;;13.35;7.35;;;;;;;20.84;43.05;95396.66;5138702;27;20191;-73
2022/11/02 10:45:48;;;;;;;13.35;7.95;;;;;;;20.92;43.77;95392.59;5138286;27;20199;-72
2022/11/02 10:48:26;;;;;;;15.10;6.57;;;;;;;20.96;42.57;95386.16;5139315;27;20180;-73
2022/11/02 10:50:59;;;;;;;9.80;5.18;;;;;;;21.03;40.23;95374.91;5139256;27;20206;-73
2022/11/02 10:53:26;;;;;;;9.55;5.38;;;;;;;21.07;39.50;95372.84;5138233;27;20191;-72
2022/11/02 10:55:59;;;;;;;9.73;5.25;;;;;;;21.12;39.91;95378.78;5139187;27;20187;-73
2022/11/02 10:58:29;;;;;;;9.05;5.18;;;;;;;21.17;39.87;95366.34;5139534;27;20202;-73
2022/11/02 11:01:05;;;;;;;10.50;5.55;;;;;;;21.22;38.95;95368.69;5139493;27;20199;-73
2022/11/02 11:03:32;;;;;;;8.77;5.55;;;;;;;21.25;39.85;95367.09;5139717;27;20194;-74
2022/11/02 11:06:00;;;;;;;12.38;6.00;;;;;;;21.29;39.64;95360.22;5137825;27;20202;-73
2022/11/02 11:08:29;;;;;;;12.90;7.00;;;;;;;21.32;40.22;95358.59;5138735;27;20184;-73
2022/11/02 11:11:10;;;;;;;13.90;5.65;;;;;;;21.30;38.85;95352.59;5137540;27;20210;-73
2022/11/02 11:13:37;;;;;;;9.43;5.60;;;;;;;21.37;39.42;95347.75;5139043;27;20183;-73
2022/11/02 11:16:05;;;;;;;9.65;4.95;;;;;;;21.49;36.17;95343.59;5138761;27;20179;-73
2022/11/02 11:18:32;;;;;;;8.02;4.30;;;;;;;21.63;34.44;95343.44;5138718;27;20257;-73
2022/11/02 11:20:59;;;;;;;6.72;3.40;;;;;;;21.67;35.27;95335.00;5138550;27;20217;-73
2022/11/02 11:23:27;;;;;;;5.50;3.50;;;;;;;21.74;33.58;95340.53;5120641;27;20510;-73
2022/11/02 11:25:55;;;;;;;7.95;4.18;;;;;;;21.79;33.99;95328.84;5138259;27;20183;-72
2022/11/02 11:28:26;;;;;;;7.03;4.43;;;;;;;21.80;34.34;95329.63;5137284;27;20191;-72
2022/11/02 11:31:04;;;;;;;4.65;3.30;;;;;;;21.79;32.72;95325.25;5138428;27;20206;-72
2022/11/02 11:33:33;;;;;;;7.32;3.65;;;;;;;21.80;32.82;95321.22;5137457;27;20195;-72
2022/11/02 11:36:00;;;;;;;6.35;4.63;;;;;;;21.84;33.78;95324.78;5137639;27;20230;-72
2022/11/02 11:38:27;;;;;;;5.03;3.83;;;;;;;21.83;33.49;95320.38;5138208;27;20525;-72
2022/11/02 11:40:56;;;;;;;6.65;3.50;;;;;;;21.85;32.71;95321.53;5137298;27;20214;-72
2022/11/02 11:43:27;;;;;;;8.13;3.85;;;;;;;21.91;32.51;95309.84;5136592;27;20601;-72