Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/11 00:02:09;;;;;;;3.08;1.92;;;;;;;;;;5098585;28;20258;-77
2023/08/11 00:04:37;;;;;;;4.80;2.10;;;;;;;;;;5099755;28;20234;-78
2023/08/11 00:07:05;;;;;;;1.87;1.77;;;;;;;;;;5099539;28;20256;-77
2023/08/11 00:09:33;;;;;;;5.13;1.90;;;;;;;;;;5099996;28;20201;-78
2023/08/11 00:12:01;;;;;;;2.50;1.80;;;;;;;;;;5099478;28;20205;-78
2023/08/11 00:14:29;;;;;;;4.03;1.67;;;;;;;;;;5099749;28;20214;-78
2023/08/11 00:16:58;;;;;;;1.65;1.55;;;;;;;;;;5099731;28;20235;-77
2023/08/11 00:19:27;;;;;;;2.70;2.03;;;;;;;;;;5099711;28;20215;-78
2023/08/11 00:21:56;;;;;;;2.30;1.85;;;;;;;;;;5099304;28;20209;-78
2023/08/11 00:24:24;;;;;;;3.60;1.77;;;;;;;;;;5099180;28;20318;-77
2023/08/11 00:26:52;;;;;;;2.00;1.80;;;;;;;;;;5098281;28;20269;-77
2023/08/11 00:29:20;;;;;;;5.80;1.93;;;;;;;;;;5099314;28;20570;-77
2023/08/11 00:31:48;;;;;;;2.20;2.00;;;;;;;;;;5099203;28;20603;-77
2023/08/11 00:34:15;;;;;;;1.90;1.70;;;;;;;;;;5099357;28;20235;-77
2023/08/11 00:36:45;;;;;;;1.67;1.57;;;;;;;;;;5099311;28;20209;-77
2023/08/11 00:39:13;;;;;;;1.97;1.73;;;;;;;;;;5099123;28;20240;-76
2023/08/11 00:41:41;;;;;;;1.80;1.57;;;;;;;;;;5092100;28;20225;-77
2023/08/11 00:44:09;;;;;;;1.70;1.60;;;;;;;;;;5099104;28;20251;-79
2023/08/11 00:46:37;;;;;;;2.63;1.73;;;;;;;;;;5099333;28;20355;-77
2023/08/11 00:49:04;;;;;;;2.23;1.77;;;;;;;;;;5099218;28;20198;-76
2023/08/11 00:51:32;;;;;;;3.83;1.67;;;;;;;;;;5098673;28;20229;-77
2023/08/11 00:54:02;;;;;;;1.80;1.57;;;;;;;;;;5098407;28;20567;-77
2023/08/11 00:56:30;;;;;;;3.13;2.20;;;;;;;;;;5098969;28;20211;-77
2023/08/11 00:58:58;;;;;;;2.17;1.90;;;;;;;;;;5096011;28;20608;-77
2023/08/11 01:01:26;;;;;;;2.07;1.70;;;;;;;;;;5091964;28;20245;-77
2023/08/11 01:03:54;;;;;;;2.17;1.33;;;;;;;;;;5098798;28;20278;-78
2023/08/11 01:06:24;;;;;;;2.80;1.60;;;;;;;;;;5098813;28;20216;-78
2023/08/11 01:08:57;;;;;;;4.67;1.80;;;;;;;;;;5098959;28;20202;-77
2023/08/11 01:11:33;;;;;;;2.97;1.97;;;;;;;;;;5098423;28;20309;-78
2023/08/11 01:14:03;;;;;;;2.17;1.77;;;;;;;;;;5098676;28;20202;-78
2023/08/11 01:16:32;;;;;;;2.07;1.50;;;;;;;;;;5098589;28;20265;-77
2023/08/11 01:19:01;;;;;;;2.73;1.73;;;;;;;;;;5098871;28;20538;-77
2023/08/11 01:21:29;;;;;;;3.53;2.27;;;;;;;;;;5098502;28;20237;-77
2023/08/11 01:23:58;;;;;;;7.90;1.40;;;;;;;;;;5098293;28;20227;-78
2023/08/11 01:26:26;;;;;;;1.60;1.50;;;;;;;;;;5098363;28;20564;-76
2023/08/11 01:28:54;;;;;;;2.97;1.70;;;;;;;;;;5098799;28;20632;-78
2023/08/11 01:31:22;;;;;;;1.60;1.43;;;;;;;;;;5098016;28;20236;-78
2023/08/11 01:33:50;;;;;;;2.00;1.67;;;;;;;;;;5098311;28;20197;-76
2023/08/11 01:36:17;;;;;;;2.17;1.60;;;;;;;;;;5098365;28;20218;-76
2023/08/11 01:38:45;;;;;;;1.77;1.67;;;;;;;;;;5097909;28;20205;-78
2023/08/11 01:41:14;;;;;;;4.83;1.80;;;;;;;;;;5091694;28;20225;-77
2023/08/11 01:43:42;;;;;;;1.77;1.67;;;;;;;;;;5098536;28;20221;-76
2023/08/11 01:46:10;;;;;;;3.60;1.77;;;;;;;;;;5098278;28;20215;-76
2023/08/11 01:48:39;;;;;;;1.60;1.50;;;;;;;;;;5097795;28;20309;-78
2023/08/11 01:51:07;;;;;;;1.90;1.53;;;;;;;;;;5097972;28;20282;-78
2023/08/11 01:53:35;;;;;;;1.90;1.73;;;;;;;;;;5098166;28;20206;-78
2023/08/11 01:56:03;;;;;;;3.07;1.67;;;;;;;;;;5097958;28;20306;-77
2023/08/11 01:58:32;;;;;;;2.00;1.40;;;;;;;;;;5097747;28;20294;-77
2023/08/11 02:00:59;;;;;;;2.93;1.60;;;;;;;;;;5087830;28;20237;-77
2023/08/11 02:03:27;;;;;;;1.90;1.70;;;;;;;;;;5098093;28;20209;-78
2023/08/11 02:05:55;;;;;;;1.80;1.63;;;;;;;;;;5098018;28;20254;-77
2023/08/11 02:08:23;;;;;;;2.67;1.43;;;;;;;;;;5097490;28;20569;-77
2023/08/11 02:10:51;;;;;;;2.13;1.77;;;;;;;;;;5098022;28;20230;-78
2023/08/11 02:13:18;;;;;;;1.70;1.60;;;;;;;;;;5097937;28;20208;-77
2023/08/11 02:15:47;;;;;;;1.97;1.67;;;;;;;;;;5097689;28;20298;-77
2023/08/11 02:18:15;;;;;;;2.30;1.80;;;;;;;;;;5097702;28;20212;-76
2023/08/11 02:20:43;;;;;;;2.27;1.70;;;;;;;;;;5097795;28;20239;-77
2023/08/11 02:23:11;;;;;;;2.40;1.93;;;;;;;;;;5097479;28;20217;-75
2023/08/11 02:25:39;;;;;;;2.07;1.80;;;;;;;;;;5097547;28;20245;-77
2023/08/11 02:28:07;;;;;;;2.07;1.60;;;;;;;;;;5097476;28;20215;-76
2023/08/11 02:30:36;;;;;;;5.40;1.97;;;;;;;;;;5094325;28;20245;-76
2023/08/11 02:33:06;;;;;;;2.40;1.83;;;;;;;;;;5097476;28;20742;-76
2023/08/11 02:35:34;;;;;;;2.00;1.80;;;;;;;;;;5097625;28;20234;-76
2023/08/11 02:38:01;;;;;;;2.40;2.20;;;;;;;;;;5097179;28;20213;-77
2023/08/11 02:40:29;;;;;;;3.00;1.83;;;;;;;;;;5090597;28;20231;-75
2023/08/11 02:42:57;;;;;;;3.53;1.97;;;;;;;;;;5097408;28;20260;-75
2023/08/11 02:45:25;;;;;;;2.23;1.97;;;;;;;;;;5097206;28;20228;-76
2023/08/11 02:47:53;;;;;;;2.10;1.90;;;;;;;;;;5097340;28;20547;-75
2023/08/11 02:50:22;;;;;;;1.77;1.67;;;;;;;;;;5100412;28;20224;-76
2023/08/11 02:52:50;;;;;;;2.37;1.97;;;;;;;;;;5101061;28;20204;-76
2023/08/11 02:55:19;;;;;;;2.40;2.17;;;;;;;;;;5095365;28;20203;-76
2023/08/11 02:57:47;;;;;;;2.73;1.83;;;;;;;;;;5098364;28;20207;-75
2023/08/11 03:00:15;;;;;;;4.47;2.13;;;;;;;;;;5098157;28;20235;-76
2023/08/11 03:02:48;;;;;;;2.90;2.10;;;;;;;;;;5099930;28;20233;-76
2023/08/11 03:05:18;;;;;;;2.73;2.00;;;;;;;;;;5093335;28;20285;-76
2023/08/11 03:07:47;;;;;;;5.40;2.20;;;;;;;;;;5096773;28;20320;-76
2023/08/11 03:10:15;;;;;;;3.07;2.37;;;;;;;;;;5097429;28;20300;-76
2023/08/11 03:12:43;;;;;;;3.83;2.30;;;;;;;;;;5100807;28;20554;-66
2023/08/11 03:15:11;;;;;;;4.27;2.37;;;;;;;;;;5099947;28;20308;-66
2023/08/11 03:17:39;;;;;;;3.57;2.57;;;;;;;;;;5100155;28;20235;-66
2023/08/11 03:20:12;;;;;;;6.60;3.37;;;;;;;;;;5097325;28;20224;-66
2023/08/11 03:22:40;;;;;;;3.63;2.93;;;;;;;;;;5097250;28;20200;-66
2023/08/11 03:25:11;;;;;;;3.77;2.70;;;;;;;;;;5094722;28;20749;-66
2023/08/11 03:27:41;;;;;;;4.57;3.20;;;;;;;;;;5098283;28;20207;-66
2023/08/11 03:30:12;;;;;;;6.63;2.70;;;;;;;;;;5097179;28;20272;-66
2023/08/11 03:32:40;;;;;;;2.87;2.40;;;;;;;;;;5097514;28;20204;-66
2023/08/11 03:35:08;;;;;;;3.30;2.33;;;;;;;;;;5100538;28;20211;-66
2023/08/11 03:37:36;;;;;;;3.67;2.43;;;;;;;;;;5100101;28;20217;-66
2023/08/11 03:40:05;;;;;;;2.30;2.10;;;;;;;;;;5096018;28;20222;-66
2023/08/11 03:42:35;;;;;;;2.97;2.67;;;;;;;;;;5098895;28;20234;-66
2023/08/11 03:45:04;;;;;;;3.00;2.23;;;;;;;;;;5100279;28;20270;-66
2023/08/11 03:47:32;;;;;;;3.67;2.50;;;;;;;;;;5100273;28;20266;-66
2023/08/11 03:50:00;;;;;;;4.53;2.83;;;;;;;;;;5099840;28;20268;-66
2023/08/11 03:52:28;;;;;;;2.50;2.30;;;;;;;;;;5099846;28;20211;-66
2023/08/11 03:54:55;;;;;;;4.30;2.83;;;;;;;;;;5100016;28;20218;-66
2023/08/11 03:57:23;;;;;;;2.50;2.30;;;;;;;;;;5099817;28;20205;-66
2023/08/11 03:59:52;;;;;;;2.90;2.70;;;;;;;;;;5089666;28;20343;-66
2023/08/11 04:02:21;;;;;;;5.77;2.30;;;;;;;;;;5099496;28;20292;-66
2023/08/11 04:04:48;;;;;;;3.47;2.20;;;;;;;;;;5098892;28;20210;-65
2023/08/11 04:07:16;;;;;;;2.70;2.17;;;;;;;;;;5094403;28;20205;-66
2023/08/11 04:09:46;;;;;;;2.03;1.93;;;;;;;;;;5098691;28;20209;-66
2023/08/11 04:12:14;;;;;;;3.10;2.30;;;;;;;;;;5098940;28;20643;-66
2023/08/11 04:14:42;;;;;;;5.20;2.90;;;;;;;;;;5098951;28;20246;-65
2023/08/11 04:17:13;;;;;;;4.83;2.10;;;;;;;;;;5099502;28;20245;-64
2023/08/11 04:19:41;;;;;;;2.30;1.97;;;;;;;;;;5099539;28;20259;-65
2023/08/11 04:22:09;;;;;;;2.30;2.00;;;;;;;;;;5098605;28;20224;-64
2023/08/11 04:24:37;;;;;;;3.73;2.20;;;;;;;;;;5099586;28;20209;-66
2023/08/11 04:27:05;;;;;;;1.90;1.80;;;;;;;;;;5099314;28;20229;-65
2023/08/11 04:29:33;;;;;;;2.20;1.97;;;;;;;;;;5099442;28;20204;-65
2023/08/11 04:32:04;;;;;;;3.07;2.03;;;;;;;;;;5099386;28;20210;-66
2023/08/11 04:34:33;;;;;;;2.80;2.07;;;;;;;;;;5099433;28;20232;-66
2023/08/11 04:37:01;;;;;;;7.83;1.90;;;;;;;;;;5099036;28;20220;-66
2023/08/11 04:39:32;;;;;;;2.63;2.37;;;;;;;;;;5098967;28;20205;-66
2023/08/11 04:42:00;;;;;;;4.17;2.20;;;;;;;;;;5092310;28;20208;-66
2023/08/11 04:44:28;;;;;;;1.83;1.73;;;;;;;;;;5099064;28;20231;-66
2023/08/11 04:46:55;;;;;;;2.60;2.13;;;;;;;;;;5098866;28;20228;-66
2023/08/11 04:49:23;;;;;;;5.93;2.30;;;;;;;;;;5099102;28;20536;-66
2023/08/11 04:51:52;;;;;;;2.50;2.10;;;;;;;;;;5098618;28;20227;-66
2023/08/11 04:54:20;;;;;;;2.63;2.40;;;;;;;;;;5099222;28;20217;-66
2023/08/11 04:56:49;;;;;;;2.47;2.00;;;;;;;;;;5098943;28;20209;-65
2023/08/11 04:59:17;;;;;;;2.70;1.87;;;;;;;;;;5093532;28;20204;-66
2023/08/11 05:01:44;;;;;;;2.47;1.93;;;;;;;;;;5094694;28;20742;-66
2023/08/11 05:04:12;;;;;;;3.53;2.07;;;;;;;;;;5098877;28;20209;-66
2023/08/11 05:06:40;;;;;;;5.93;2.33;;;;;;;;;;5098384;28;20278;-65
2023/08/11 05:09:09;;;;;;;2.83;2.00;;;;;;;;;;5098862;28;20288;-66
2023/08/11 05:11:37;;;;;;;6.13;1.90;;;;;;;;;;5097881;28;20566;-73
2023/08/11 05:14:05;;;;;;;3.27;2.10;;;;;;;;;;5098680;28;20206;-73
2023/08/11 05:16:33;;;;;;;4.77;2.73;;;;;;;;;;5098582;28;20226;-74
2023/08/11 05:19:01;;;;;;;3.20;2.07;;;;;;;;;;5098530;28;20239;-74
2023/08/11 05:21:29;;;;;;;3.10;2.10;;;;;;;;;;5098319;28;20233;-74
2023/08/11 05:23:56;;;;;;;2.40;2.20;;;;;;;;;;5098069;28;20577;-74
2023/08/11 05:26:26;;;;;;;3.20;2.23;;;;;;;;;;5098420;28;20230;-74
2023/08/11 05:28:53;;;;;;;4.30;2.10;;;;;;;;;;5098609;28;20212;-74
2023/08/11 05:31:21;;;;;;;2.67;2.33;;;;;;;;;;5098210;28;20230;-74
2023/08/11 05:33:49;;;;;;;5.70;2.20;;;;;;;;;;5098262;28;20555;-74
2023/08/11 05:36:17;;;;;;;4.57;2.40;;;;;;;;;;5098155;28;20210;-74
2023/08/11 05:38:46;;;;;;;2.87;2.20;;;;;;;;;;5097780;28;20270;-74
2023/08/11 05:41:13;;;;;;;5.17;2.50;;;;;;;;;;5090997;28;20222;-74
2023/08/11 05:43:42;;;;;;;5.47;2.27;;;;;;;;;;5097905;28;20210;-74
2023/08/11 05:46:10;;;;;;;6.20;2.33;;;;;;;;;;5098133;28;20321;-74
2023/08/11 05:48:38;;;;;;;6.50;2.70;;;;;;;;;;5097755;28;20202;-74
2023/08/11 05:51:06;;;;;;;2.30;2.10;;;;;;;;;;5098007;28;20322;-74
2023/08/11 05:53:34;;;;;;;4.27;2.70;;;;;;;;;;5097714;28;20203;-74
2023/08/11 05:56:02;;;;;;;2.83;2.63;;;;;;;;;;5097825;28;20207;-74
2023/08/11 05:58:29;;;;;;;3.53;2.40;;;;;;;;;;5097980;28;20235;-74
2023/08/11 06:01:00;;;;;;;8.03;4.60;;;;;;;;;;5088311;28;20241;-74
2023/08/11 06:03:30;;;;;;;4.10;3.10;;;;;;;;;;5097783;28;20228;-72
2023/08/11 06:06:01;;;;;;;3.17;2.30;;;;;;;;;;5097645;28;20217;-73
2023/08/11 06:08:29;;;;;;;2.70;2.50;;;;;;;;;;5097092;28;20278;-73
2023/08/11 06:10:56;;;;;;;10.17;2.67;;;;;;;;;;5097908;28;20223;-73
2023/08/11 06:13:24;;;;;;;4.80;2.63;;;;;;;;;;5097953;28;20211;-73
2023/08/11 06:15:52;;;;;;;10.53;5.97;;;;;;;;;;5097663;28;20262;-72
2023/08/11 06:18:22;;;;;;;3.33;3.03;;;;;;;;;;5097401;28;20207;-73
2023/08/11 06:20:50;;;;;;;4.47;2.83;;;;;;;;;;5097365;28;20317;-73
2023/08/11 06:23:17;;;;;;;9.80;3.00;;;;;;;;;;5084029;28;20233;-73
2023/08/11 06:25:45;;;;;;;4.47;2.60;;;;;;;;;;5101629;28;20218;-73
2023/08/11 06:28:14;;;;;;;4.27;3.10;;;;;;;;;;5101570;28;20228;-73
2023/08/11 06:30:41;;;;;;;5.30;2.67;;;;;;;;;;5101361;28;20328;-72
2023/08/11 06:33:09;;;;;;;7.03;2.90;;;;;;;;;;5101621;28;20228;-74
2023/08/11 06:35:38;;;;;;;8.00;2.90;;;;;;;;;;5101723;28;20240;-73
2023/08/11 06:38:06;;;;;;;3.20;2.90;;;;;;;;;;5101338;28;20204;-73
2023/08/11 06:40:34;;;;;;;3.87;2.40;;;;;;;;;;5095637;28;20229;-73
2023/08/11 06:43:02;;;;;;;4.40;2.93;;;;;;;;;;5101441;28;20214;-73
2023/08/11 06:45:30;;;;;;;6.93;2.77;;;;;;;;;;5101448;28;20210;-73
2023/08/11 06:47:58;;;;;;;8.03;3.70;;;;;;;;;;5101456;28;20231;-73
2023/08/11 06:50:26;;;;;;;4.37;2.50;;;;;;;;;;5101185;28;20227;-73
2023/08/11 06:52:55;;;;;;;7.33;2.87;;;;;;;;;;5100862;28;20226;-73
2023/08/11 06:55:26;;;;;;;4.40;2.93;;;;;;;;;;5101464;28;20215;-73
2023/08/11 06:57:54;;;;;;;7.20;3.13;;;;;;;;;;5101024;28;20231;-73
2023/08/11 07:00:22;;;;;;;5.10;3.03;;;;;;;;;;5091483;28;20575;-73
2023/08/11 07:02:50;;;;;;;7.73;3.10;;;;;;;;;;5101234;28;20295;-73
2023/08/11 07:05:18;;;;;;;6.93;2.80;;;;;;;;;;5100886;28;20597;-73
2023/08/11 07:07:46;;;;;;;5.67;2.90;;;;;;;;;;5100689;28;20229;-73
2023/08/11 07:10:15;;;;;;;4.13;2.73;;;;;;;;;;5100988;28;20233;-73
2023/08/11 07:12:42;;;;;;;5.67;2.83;;;;;;;;;;5101161;28;20209;-73
2023/08/11 07:15:10;;;;;;;4.40;2.83;;;;;;;;;;5100706;28;20210;-73
2023/08/11 07:17:38;;;;;;;5.97;3.17;;;;;;;;;;5100316;28;20216;-72
2023/08/11 07:20:07;;;;;;;4.53;2.57;;;;;;;;;;5087443;28;20671;-73
2023/08/11 07:22:34;;;;;;;5.80;3.23;;;;;;;;;;5100426;28;20244;-73
2023/08/11 07:25:02;;;;;;;5.97;2.97;;;;;;;;;;5100830;28;20248;-73
2023/08/11 07:27:31;;;;;;;4.87;2.80;;;;;;;;;;5100604;28;20221;-73
2023/08/11 07:29:59;;;;;;;7.47;2.50;;;;;;;;;;5100697;28;20746;-73
2023/08/11 07:32:27;;;;;;;6.23;2.60;;;;;;;;;;5100278;28;20202;-73
2023/08/11 07:34:55;;;;;;;7.70;2.90;;;;;;;;;;5099772;28;20546;-73
2023/08/11 07:37:23;;;;;;;4.90;3.13;;;;;;;;;;5100133;28;20209;-72
2023/08/11 07:39:51;;;;;;;5.73;3.07;;;;;;;;;;5098887;28;20229;-73
2023/08/11 07:42:18;;;;;;;13.10;5.13;;;;;;;;;;5098875;28;20230;-73
2023/08/11 07:44:47;;;;;;;6.27;2.83;;;;;;;;;;5100261;28;20234;-73
2023/08/11 07:47:15;;;;;;;10.20;3.40;;;;;;;;;;5099554;28;20254;-73
2023/08/11 07:49:43;;;;;;;5.47;3.50;;;;;;;;;;5099937;28;20220;-73
2023/08/11 07:52:11;;;;;;;4.03;2.93;;;;;;;;;;5097218;28;20290;-72
2023/08/11 07:54:38;;;;;;;7.90;2.60;;;;;;;;;;5099966;28;20293;-64
2023/08/11 07:57:06;;;;;;;9.60;3.33;;;;;;;;;;5100191;28;20222;-65
2023/08/11 07:59:35;;;;;;;6.30;3.30;;;;;;;;;;5092147;28;20259;-65
2023/08/11 08:02:04;;;;;;;4.50;3.47;;;;;;;;;;5098131;28;20587;-65
2023/08/11 08:04:33;;;;;;;7.80;3.20;;;;;;;;;;5100165;28;20206;-65
2023/08/11 08:07:00;;;;;;;8.23;3.43;;;;;;;;;;5099536;28;20210;-64
2023/08/11 08:09:28;;;;;;;10.03;3.53;;;;;;;;;;5099800;28;20849;-65
2023/08/11 08:11:56;;;;;;;7.03;3.27;;;;;;;;;;5097915;28;20674;-64
2023/08/11 08:14:24;;;;;;;4.93;3.03;;;;;;;;;;5097739;28;20571;-65
2023/08/11 08:16:52;;;;;;;6.87;3.67;;;;;;;;;;5098133;28;20628;-64
2023/08/11 08:19:21;;;;;;;6.27;3.40;;;;;;;;;;5097822;28;20199;-64
2023/08/11 08:21:49;;;;;;;7.40;3.30;;;;;;;;;;5097117;28;20588;-64
2023/08/11 08:24:16;;;;;;;7.20;3.53;;;;;;;;;;5097819;28;20353;-64
2023/08/11 08:26:44;;;;;;;5.93;3.77;;;;;;;;;;5096444;28;20202;-64
2023/08/11 08:29:12;;;;;;;5.80;3.53;;;;;;;;;;5098414;28;20221;-64
2023/08/11 08:31:40;;;;;;;6.87;3.37;;;;;;;;;;5096785;28;20638;-64
2023/08/11 08:34:08;;;;;;;5.83;3.93;;;;;;;;;;5087139;28;20671;-64
2023/08/11 08:36:37;;;;;;;8.40;3.60;;;;;;;;;;5098848;28;20241;-63
2023/08/11 08:39:05;;;;;;;5.17;3.10;;;;;;;;;;5099138;28;20240;-64
2023/08/11 08:41:38;;;;;;;7.17;3.30;;;;;;;;;;5091829;28;20723;-65
2023/08/11 08:44:06;;;;;;;6.93;4.00;;;;;;;;;;5099410;28;20287;-65
2023/08/11 08:46:35;;;;;;;7.30;3.73;;;;;;;;;;5098370;28;20210;-65
2023/08/11 08:49:08;;;;;;;5.23;3.37;;;;;;;;;;5098925;28;20310;-64
2023/08/11 08:51:39;;;;;;;7.90;4.03;;;;;;;;;;5098763;28;20313;-64
2023/08/11 08:54:08;;;;;;;5.00;3.30;;;;;;;;;;5098868;28;20215;-64
2023/08/11 08:56:37;;;;;;;3.83;3.03;;;;;;;;;;5098909;28;20665;-63
2023/08/11 08:59:05;;;;;;;5.87;3.37;;;;;;;;;;5095453;28;20615;-65
2023/08/11 09:01:33;;;;;;;5.60;3.60;;;;;;;;;;5092782;28;20331;-64
2023/08/11 09:04:02;;;;;;;11.52;3.80;;;;;;;;;;5099295;28;20548;-64
2023/08/11 09:06:30;;;;;;;5.23;3.50;;;;;;;;;;5098902;28;20272;-63
2023/08/11 09:09:00;;;;;;;7.78;3.70;;;;;;;;;;5099065;28;20230;-65
2023/08/11 09:11:28;;;;;;;8.48;3.63;;;;;;;;;;5099331;28;20775;-65
2023/08/11 09:14:02;;;;;;;5.40;3.42;;;;;;;;;;5099175;28;20214;-65
2023/08/11 09:16:29;;;;;;;4.70;3.65;;;;;;;;;;5098905;28;20209;-63
2023/08/11 09:18:58;;;;;;;5.97;3.60;;;;;;;;;;5098802;28;20284;-63
2023/08/11 09:21:26;;;;;;;6.30;3.25;;;;;;;;;;5098281;28;20221;-64
2023/08/11 09:23:54;;;;;;;6.15;3.47;;;;;;;;;;5098566;28;20209;-66
2023/08/11 09:26:24;;;;;;;9.48;3.65;;;;;;;;;;5098188;28;20210;-66
2023/08/11 09:28:52;;;;;;;8.45;3.53;;;;;;;;;;5099340;28;20315;-66
2023/08/11 09:31:21;;;;;;;5.88;3.20;;;;;;;;;;5098914;28;20263;-66
2023/08/11 09:33:49;;;;;;;3.95;2.85;;;;;;;;;;5098929;28;20204;-66
2023/08/11 09:36:18;;;;;;;6.43;3.45;;;;;;;;;;5098403;28;20211;-66
2023/08/11 09:38:46;;;;;;;5.60;3.45;;;;;;;;;;5098161;28;20291;-67
2023/08/11 09:41:14;;;;;;;9.10;3.42;;;;;;;;;;5091232;28;20716;-67
2023/08/11 09:43:48;;;;;;;6.18;3.17;;;;;;;;;;5098267;28;20213;-67
2023/08/11 09:46:16;;;;;;;6.63;3.47;;;;;;;;;;5098684;28;20213;-67
2023/08/11 09:48:54;;;;;;;6.53;3.25;;;;;;;;;;5098852;28;20581;-67
2023/08/11 09:51:22;;;;;;;5.72;3.28;;;;;;;;;;5098295;28;20271;-67
2023/08/11 09:53:51;;;;;;;5.68;3.20;;;;;;;;;;5099581;28;20231;-67
2023/08/11 09:56:19;;;;;;;6.38;3.38;;;;;;;;;;5098294;28;20671;-66
2023/08/11 09:58:49;;;;;;;4.53;3.00;;;;;;;;;;5096738;28;20201;-66
2023/08/11 10:01:18;;;;;;;4.63;2.25;;;;;;;;;;5090322;28;20247;-66
2023/08/11 10:04:01;;;;;;;6.30;2.90;;;;;;;;;;5099720;28;20288;-66
2023/08/11 10:06:33;;;;;;;5.78;3.53;;;;;;;;;;5098553;28;20209;-66
2023/08/11 10:09:02;;;;;;;8.70;5.72;;;;;;;;;;5099059;28;20229;-66
2023/08/11 10:11:32;;;;;;;8.05;5.85;;;;;;;;;;5098735;28;20229;-66
2023/08/11 10:14:02;;;;;;;6.57;3.90;;;;;;;;;;5098246;28;20213;-66
2023/08/11 10:16:30;;;;;;;3.47;3.17;;;;;;;;;;5097889;28;20212;-66
2023/08/11 10:18:58;;;;;;;5.53;2.90;;;;;;;;;;5097639;28;20288;-66
2023/08/11 10:21:26;;;;;;;5.70;2.97;;;;;;;;;;5097227;28;20225;-65
2023/08/11 10:23:54;;;;;;;2.63;2.30;;;;;;;;;;5097799;28;20205;-65
2023/08/11 10:26:22;;;;;;;4.85;2.80;;;;;;;;;;5097575;28;20218;-65
2023/08/11 10:28:51;;;;;;;6.53;4.32;;;;;;;;;;5097753;28;20228;-66
2023/08/11 10:31:23;;;;;;;9.90;4.50;;;;;;;;;;5097646;28;20224;-66
2023/08/11 10:33:51;;;;;;;8.02;2.88;;;;;;;;;;5098530;28;20219;-66
2023/08/11 10:36:22;;;;;;;4.57;3.20;;;;;;;;;;5097872;28;20287;-66
2023/08/11 10:39:00;;;;;;;2.95;2.45;;;;;;;;;;5097677;28;20247;-66
2023/08/11 10:41:28;;;;;;;3.58;2.95;;;;;;;;;;5089772;28;20221;-67
2023/08/11 10:43:56;;;;;;;5.13;3.75;;;;;;;;;;5097645;28;20661;-65
2023/08/11 10:46:27;;;;;;;5.32;3.30;;;;;;;;;;5097535;28;20545;-66
2023/08/11 10:48:55;;;;;;;4.43;2.88;;;;;;;;;;5097400;28;20221;-66
2023/08/11 10:51:23;;;;;;;3.40;2.55;;;;;;;;;;5097542;28;20229;-66
2023/08/11 10:53:51;;;;;;;4.45;2.28;;;;;;;;;;5098293;28;20236;-66
2023/08/11 10:56:28;;;;;;;3.38;2.17;;;;;;;;;;5097948;28;20641;-66
2023/08/11 10:59:05;;;;;;;2.97;2.50;;;;;;;;;;5095412;28;20212;-64
2023/08/11 11:01:35;;;;;;;3.95;2.25;;;;;;;;;;5091316;28;20300;-66
2023/08/11 11:04:03;;;;;;;2.20;2.00;;;;;;;;;;5097774;28;20236;-66
2023/08/11 11:06:31;;;;;;;3.80;2.20;;;;;;;;;;5097369;28;20645;-65
2023/08/11 11:08:59;;;;;;;3.70;2.28;;;;;;;;;;5097387;28;20221;-66
2023/08/11 11:11:27;;;;;;;5.20;2.30;;;;;;;;;;5100766;28;20236;-66
2023/08/11 11:13:55;;;;;;;3.00;2.08;;;;;;;;;;5101051;28;20571;-66
2023/08/11 11:16:23;;;;;;;2.90;2.22;;;;;;;;;;5101216;28;20206;-66
2023/08/11 11:18:53;;;;;;;3.45;2.20;;;;;;;;;;5101007;28;20209;-66
2023/08/11 11:21:21;;;;;;;3.28;2.13;;;;;;;;;;5100628;28;20241;-66
2023/08/11 11:23:50;;;;;;;5.50;2.50;;;;;;;;;;5101250;28;20216;-66
2023/08/11 11:26:21;;;;;;;5.13;2.58;;;;;;;;;;5100511;28;20296;-66
2023/08/11 11:28:49;;;;;;;5.30;2.65;;;;;;;;;;5100652;28;20575;-65
2023/08/11 11:31:17;;;;;;;4.90;2.50;;;;;;;;;;5100560;28;20235;-64
2023/08/11 11:33:45;;;;;;;5.65;2.72;;;;;;;;;;5100759;28;20205;-65
2023/08/11 11:36:16;;;;;;;2.70;2.13;;;;;;;;;;5099799;28;20229;-65
2023/08/11 11:38:43;;;;;;;3.30;2.55;;;;;;;;;;5100421;28;20212;-64
2023/08/11 11:41:12;;;;;;;4.68;2.20;;;;;;;;;;5091947;28;20234;-65
2023/08/11 11:43:39;;;;;;;3.20;2.22;;;;;;;;;;5100590;28;20205;-65
2023/08/11 11:46:14;;;;;;;3.42;2.20;;;;;;;;;;5100417;28;20296;-65
2023/08/11 11:48:43;;;;;;;3.25;2.50;;;;;;;;;;5100395;28;20236;-65
2023/08/11 11:51:11;;;;;;;3.95;2.53;;;;;;;;;;5099984;28;20239;-65
2023/08/11 11:53:40;;;;;;;4.43;2.60;;;;;;;;;;5100128;28;20216;-66
2023/08/11 11:56:08;;;;;;;4.72;2.80;;;;;;;;;;5100108;28;20205;-66
2023/08/11 11:58:38;;;;;;;4.05;2.88;;;;;;;;;;5099320;28;20205;-65
2023/08/11 12:01:12;;;;;;;5.97;2.38;;;;;;;;;;5090361;28;20241;-65
2023/08/11 12:03:41;;;;;;;2.92;2.63;;;;;;;;;;5099316;28;20645;-65
2023/08/11 12:06:09;;;;;;;4.50;2.25;;;;;;;;;;5096564;28;20685;-64
2023/08/11 12:08:37;;;;;;;5.70;2.22;;;;;;;;;;5093078;28;20202;-65
2023/08/11 12:11:06;;;;;;;2.42;2.22;;;;;;;;;;5096316;28;20221;-65
2023/08/11 12:13:38;;;;;;;3.63;2.30;;;;;;;;;;5093772;28;20201;-65
2023/08/11 12:16:07;;;;;;;3.70;2.15;;;;;;;;;;5093735;28;20205;-65
2023/08/11 12:18:35;;;;;;;2.35;1.92;;;;;;;;;;5096559;28;20201;-65
2023/08/11 12:21:03;;;;;;;35.75;30.33;;;;;;;;;;5095473;28;20267;-66
2023/08/11 12:23:31;;;;;;;8.30;6.15;;;;;;;;;;5094264;28;20220;-66
2023/08/11 12:25:59;;;;;;;2.67;2.47;;;;;;;;;;5099484;28;20233;-65
2023/08/11 12:28:28;;;;;;;4.60;2.70;;;;;;;;;;5099661;28;20216;-66
2023/08/11 12:30:57;;;;;;;4.22;2.28;;;;;;;;;;5099403;28;20240;-66
2023/08/11 12:33:26;;;;;;;1.88;1.75;;;;;;;;;;5099538;28;20292;-65
2023/08/11 12:35:54;;;;;;;4.32;2.10;;;;;;;;;;5099437;28;20209;-64
2023/08/11 12:38:22;;;;;;;3.75;1.98;;;;;;;;;;5099164;28;20205;-65
2023/08/11 12:40:49;;;;;;;2.30;2.10;;;;;;;;;;5092489;28;20221;-66
2023/08/11 12:43:17;;;;;;;2.78;2.55;;;;;;;;;;5098847;28;20205;-65
2023/08/11 12:45:47;;;;;;;4.53;1.50;;;;;;;;;;5098681;28;20213;-65
2023/08/11 12:48:15;;;;;;;3.25;1.95;;;;;;;;;;5099200;28;20237;-66
2023/08/11 12:50:43;;;;;;;3.20;2.92;;;;;;;;;;5098423;28;20253;-65
2023/08/11 12:53:10;;;;;;;2.25;1.80;;;;;;;;;;5098655;28;20664;-65
2023/08/11 12:55:38;;;;;;;2.92;2.03;;;;;;;;;;5099010;28;20232;-66
2023/08/11 12:58:07;;;;;;;4.50;2.00;;;;;;;;;;5098984;28;20223;-65
2023/08/11 13:00:36;;;;;;;3.00;2.40;;;;;;;;;;5089127;28;20237;-65
2023/08/11 13:03:05;;;;;;;2.33;2.13;;;;;;;;;;5098917;28;20736;-66
2023/08/11 13:05:33;;;;;;;3.92;1.83;;;;;;;;;;5098688;28;20246;-65
2023/08/11 13:08:01;;;;;;;3.22;2.08;;;;;;;;;;5098569;28;20640;-66
2023/08/11 13:10:29;;;;;;;3.42;2.78;;;;;;;;;;5098727;28;20323;-65
2023/08/11 13:12:57;;;;;;;2.80;2.15;;;;;;;;;;5098774;28;20216;-65
2023/08/11 13:15:24;;;;;;;1.98;1.88;;;;;;;;;;5098786;28;20212;-65
2023/08/11 13:17:52;;;;;;;2.05;1.63;;;;;;;;;;5098674;28;20209;-66
2023/08/11 13:20:21;;;;;;;3.60;2.20;;;;;;;;;;5098383;28;20651;-65
2023/08/11 13:22:49;;;;;;;5.65;1.80;;;;;;;;;;5097967;28;20212;-65
2023/08/11 13:25:17;;;;;;;6.88;1.95;;;;;;;;;;5098796;28;20561;-66
2023/08/11 13:27:44;;;;;;;3.90;2.08;;;;;;;;;;5098614;28;20287;-65
2023/08/11 13:30:13;;;;;;;3.67;1.98;;;;;;;;;;5098011;28;20589;-66
2023/08/11 13:32:41;;;;;;;2.30;1.80;;;;;;;;;;5095085;28;20252;-65
2023/08/11 13:35:09;;;;;;;2.20;1.90;;;;;;;;;;5098199;28;20216;-71
2023/08/11 13:37:39;;;;;;;2.67;2.05;;;;;;;;;;5098082;28;20259;-70
2023/08/11 13:40:08;;;;;;;1.95;1.77;;;;;;;;;;5093317;28;20248;-70
2023/08/11 13:42:36;;;;;;;3.97;2.30;;;;;;;;;;5097180;28;20205;-71
2023/08/11 13:45:04;;;;;;;3.92;2.00;;;;;;;;;;5098353;28;20240;-70
2023/08/11 13:47:33;;;;;;;3.35;2.10;;;;;;;;;;5098136;28;20205;-70
2023/08/11 13:50:00;;;;;;;2.83;1.92;;;;;;;;;;5097842;28;20217;-70
2023/08/11 13:52:28;;;;;;;4.95;3.20;;;;;;;;;;5097532;28;20644;-70
2023/08/11 13:54:58;;;;;;;1.80;1.70;;;;;;;;;;5098251;28;20213;-71
2023/08/11 13:57:26;;;;;;;2.20;1.90;;;;;;;;;;5084104;28;20309;-71
2023/08/11 13:59:55;;;;;;;1.70;1.52;;;;;;;;;;5097133;28;20290;-71
2023/08/11 14:02:23;;;;;;;3.45;2.25;;;;;;;;;;5094798;28;20261;-72
2023/08/11 14:04:51;;;;;;;7.82;1.98;;;;;;;;;;5092284;28;20209;-70
2023/08/11 14:07:19;;;;;;;2.17;1.83;;;;;;;;;;5094133;28;20636;-71
2023/08/11 14:10:01;;;;;;;2.55;1.55;;;;;;;;;;5094004;28;20221;-71
2023/08/11 14:12:29;;;;;;;3.60;2.70;;;;;;;;;;5094842;28;20213;-70
2023/08/11 14:14:57;;;;;;;3.33;2.22;;;;;;;;;;5097493;28;20202;-70
2023/08/11 14:17:24;;;;;;;2.05;1.48;;;;;;;;;;5094381;28;20208;-70
2023/08/11 14:19:52;;;;;;;1.90;1.60;;;;;;;;;;5092165;28;20312;-71
2023/08/11 14:22:20;;;;;;;4.47;2.13;;;;;;;;;;5096943;28;20199;-71
2023/08/11 14:24:48;;;;;;;2.25;1.92;;;;;;;;;;5091824;28;20197;-70
2023/08/11 14:27:17;;;;;;;3.95;2.00;;;;;;;;;;5093964;28;20268;-71
2023/08/11 14:29:45;;;;;;;5.40;2.10;;;;;;;;;;5096357;28;20219;-69
2023/08/11 14:32:13;;;;;;;2.67;1.95;;;;;;;;;;5097618;28;20278;-70
2023/08/11 14:34:53;;;;;;;4.28;2.05;;;;;;;;;;5097049;28;20207;-69
2023/08/11 14:37:21;;;;;;;3.33;1.90;;;;;;;;;;5093903;28;20564;-70
2023/08/11 14:39:48;;;;;;;1.90;1.70;;;;;;;;;;5094311;28;20214;-70
2023/08/11 14:42:18;;;;;;;3.17;1.98;;;;;;;;;;5097416;28;20571;-70
2023/08/11 14:44:45;;;;;;;9.63;2.13;;;;;;;;;;5097122;28;20197;-70
2023/08/11 14:47:13;;;;;;;1.70;1.60;;;;;;;;;;5098470;28;20292;-71
2023/08/11 14:49:42;;;;;;;4.90;1.95;;;;;;;;;;5098694;28;20201;-71
2023/08/11 14:52:10;;;;;;;3.53;2.10;;;;;;;;;;5098699;28;20300;-71