Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/12 04:58:18;;;;;;;4.50;2.00;;;;;;;;;;13043693;22;20418;-83
2023/07/12 05:03:21;;;;;;;4.10;2.00;;;;;;;;;;13044497;22;20430;-83
2023/07/12 05:08:23;;;;;;;4.88;1.90;;;;;;;;;;13045239;22;20381;-82
2023/07/12 05:13:27;;;;;;;2.88;1.60;;;;;;;;;;13066120;22;20707;-83
2023/07/12 05:18:29;;;;;;;4.07;1.83;;;;;;;;;;13042394;22;20369;-82
2023/07/12 05:23:31;;;;;;;3.08;1.67;;;;;;;;;;13043717;22;20825;-83
2023/07/12 05:28:35;;;;;;;2.55;1.60;;;;;;;;;;13044967;22;20385;-83
2023/07/12 05:33:38;;;;;;;3.87;1.57;;;;;;;;;;13042680;22;20369;-83
2023/07/12 05:38:40;;;;;;;3.58;1.60;;;;;;;;;;13042473;22;20357;-83
2023/07/12 05:43:44;;;;;;;2.67;1.50;;;;;;;;;;13042455;22;20415;-83
2023/07/12 05:48:46;;;;;;;6.53;1.60;;;;;;;;;;13043071;22;20415;-83
2023/07/12 05:53:48;;;;;;;3.70;1.80;;;;;;;;;;13064606;22;20373;-83
2023/07/12 05:58:52;;;;;;;4.47;1.92;;;;;;;;;;13043872;22;20902;-83
2023/07/12 06:03:54;;;;;;;4.10;2.03;;;;;;;;;;13044611;22;20365;-84
2023/07/12 06:08:56;;;;;;;4.75;1.90;;;;;;;;;;13044390;22;20372;-81
2023/07/12 06:14:00;;;;;;;4.78;2.00;;;;;;;;;;13043993;22;20852;-81
2023/07/12 06:19:03;;;;;;;5.93;2.63;;;;;;;;;;13044116;22;20357;-82
2023/07/12 06:24:06;;;;;;;3.45;1.67;;;;;;;;;;13043166;22;20844;-83
2023/07/12 06:29:10;;;;;;;3.33;1.60;;;;;;;;;;13043515;22;20384;-82
2023/07/12 06:34:13;;;;;;;4.45;1.60;;;;;;;;;;13043646;22;20391;-82
2023/07/12 06:39:16;;;;;;;4.55;1.85;;;;;;;;;;13042393;22;20361;-82
2023/07/12 06:44:20;;;;;;;5.27;1.70;;;;;;;;;;13043870;22;20369;-82
2023/07/12 06:49:22;;;;;;;4.40;1.55;;;;;;;;;;13043529;22;20377;-83
2023/07/12 06:54:24;;;;;;;4.17;1.50;;;;;;;;;;13041758;22;20435;-82
2023/07/12 06:59:28;;;;;;;3.93;1.87;;;;;;;;;;13042100;22;20391;-82
2023/07/12 07:04:30;;;;;;;5.20;1.60;;;;;;;;;;13042324;22;20402;-82
2023/07/12 07:09:33;;;;;;;3.88;1.50;;;;;;;;;;13041992;22;20415;-83
2023/07/12 07:14:37;;;;;;;3.40;1.20;;;;;;;;;;13043211;22;20418;-83
2023/07/12 07:19:39;;;;;;;3.03;1.50;;;;;;;;;;13042566;22;20423;-83
2023/07/12 07:24:42;;;;;;;4.78;1.70;;;;;;;;;;13042209;22;20434;-83
2023/07/12 07:29:45;;;;;;;4.70;1.30;;;;;;;;;;13042092;22;20392;-82
2023/07/12 07:34:48;;;;;;;4.63;1.60;;;;;;;;;;13035549;22;20435;-83
2023/07/12 07:39:51;;;;;;;5.40;2.10;;;;;;;;;;13037276;22;20360;-83
2023/07/12 07:44:54;;;;;;;5.93;1.45;;;;;;;;;;13033667;22;20369;-83
2023/07/12 07:49:57;;;;;;;4.30;2.00;;;;;;;;;;13030748;22;20384;-83
2023/07/12 07:55:01;;;;;;;4.68;1.83;;;;;;;;;;13027540;22;20469;-81
2023/07/12 08:00:10;;;;;;;3.30;1.48;;;;;;;;;;13026847;22;20422;-83
2023/07/12 08:05:14;;;;;;;4.53;1.70;;;;;;;;;;13031020;22;20373;-82
2023/07/12 08:10:18;;;;;;;3.72;1.67;;;;;;;;;;13031566;22;20434;-83
2023/07/12 08:15:22;;;;;;;2.67;1.67;;;;;;;;;;13057755;22;20360;-82
2023/07/12 08:20:25;;;;;;;5.53;2.35;;;;;;;;;;13036857;22;20829;-82
2023/07/12 08:25:31;;;;;;;5.38;1.77;;;;;;;;;;13035650;22;20377;-82
2023/07/12 08:30:36;;;;;;;4.90;1.75;;;;;;;;;;13034549;22;20438;-83
2023/07/12 08:35:38;;;;;;;3.90;1.65;;;;;;;;;;13033258;22;20380;-82
2023/07/12 08:40:49;;;;;;;5.37;1.70;;;;;;;;;;13031807;22;20426;-82
2023/07/12 08:45:56;;;;;;;5.35;1.70;;;;;;;;;;13029381;22;20372;-83
2023/07/12 08:51:00;;;;;;;3.20;1.50;;;;;;;;;;13038913;22;20442;-83
2023/07/12 08:56:06;;;;;;;4.87;1.70;;;;;;;;;;13036058;22;20361;-83
2023/07/12 09:01:14;;;;;;;3.90;1.75;;;;;;;;;;13056538;22;21145;-83
2023/07/12 09:06:17;;;;;;;3.08;1.40;;;;;;;;;;13039944;22;20361;-82
2023/07/12 09:11:27;;;;;;;2.63;1.48;;;;;;;;;;13064494;22;20708;-83
2023/07/12 09:16:34;;;;;;;1.50;1.23;;;;;;;;;;13041195;22;20365;-83
2023/07/12 09:21:38;;;;;;;2.50;0.90;;;;;;;;;;13043144;22;20365;-83
2023/07/12 09:26:41;;;;;;;3.47;0.63;;;;;;;;;;13041686;22;20414;-83
2023/07/12 09:31:47;;;;;;;1.25;0.50;;;;;;;;;;13042172;22;20391;-82
2023/07/12 09:36:58;;;;;;;1.55;0.40;;;;;;;;;;13042280;22;20426;-83
2023/07/12 09:42:03;;;;;;;3.37;0.70;;;;;;;;;;13061898;22;20365;-80
2023/07/12 09:47:24;;;;;;;1.95;0.77;;;;;;;;;;13039911;22;20418;-83
2023/07/12 09:52:33;;;;;;;1.23;0.20;;;;;;;;;;13039015;22;20415;-83
2023/07/12 09:57:43;;;;;;;0.20;0.20;;;;;;;;;;13041786;22;20365;-84
2023/07/12 10:03:02;;;;;;;1.38;0.30;;;;;;;;;;13051954;22;20779;-83
2023/07/12 10:08:10;;;;;;;0.28;0.20;;;;;;;;;;13016650;22;20377;-83
2023/07/12 10:13:29;;;;;;;1.10;0.20;;;;;;;;;;13041911;22;20434;-83
2023/07/12 10:18:42;;;;;;;1.17;0.30;;;;;;;;;;13040951;22;20361;-83
2023/07/12 10:23:51;;;;;;;1.00;0.30;;;;;;;;;;13063066;22;20365;-83
2023/07/12 10:28:59;;;;;;;1.67;0.43;;;;;;;;;;13040360;22;20377;-83
2023/07/12 10:34:23;;;;;;;2.30;0.30;;;;;;;;;;13038499;22;20426;-82
2023/07/12 10:39:28;;;;;;;1.40;0.30;;;;;;;;;;13037920;22;20674;-84
2023/07/12 10:44:34;;;;;;;0.60;0.30;;;;;;;;;;13039529;22;20361;-83
2023/07/12 10:49:47;;;;;;;0.60;0.35;;;;;;;;;;13040568;22;20380;-83
2023/07/12 10:55:08;;;;;;;1.97;0.33;;;;;;;;;;13037495;22;20452;-83
2023/07/12 11:00:24;;;;;;;0.83;0.40;;;;;;;;;;13057911;22;20477;-83
2023/07/12 11:05:42;;;;;;;1.20;0.40;;;;;;;;;;13038484;22;20495;-83
2023/07/12 11:10:45;;;;;;;1.60;0.50;;;;;;;;;;13040830;22;20373;-83
2023/07/12 11:15:58;;;;;;;2.43;1.37;;;;;;;;;;13041096;22;20856;-83
2023/07/12 11:21:04;;;;;;;1.25;0.30;;;;;;;;;;13040641;22;20899;-84
2023/07/12 11:26:23;;;;;;;1.10;0.60;;;;;;;;;;13040536;22;20365;-83
2023/07/12 11:31:33;;;;;;;2.05;0.40;;;;;;;;;;13042142;22;20411;-83
2023/07/12 11:36:39;;;;;;;0.97;0.23;;;;;;;;;;13039920;22;20357;-83
2023/07/12 11:41:52;;;;;;;1.08;0.50;;;;;;;;;;13041614;22;20416;-83
2023/07/12 11:46:55;;;;;;;0.50;0.30;;;;;;;;;;13041401;22;20361;-83
2023/07/12 11:52:03;;;;;;;0.80;0.40;;;;;;;;;;13041348;22;20416;-82
2023/07/12 11:57:11;;;;;;;1.30;0.40;;;;;;;;;;13040867;22;20450;-84
2023/07/12 12:02:18;;;;;;;1.60;0.55;;;;;;;;;;13039935;22;20369;-84
2023/07/12 12:07:26;;;;;;;2.45;0.40;;;;;;;;;;13032885;22;20357;-83
2023/07/12 12:12:32;;;;;;;0.70;0.55;;;;;;;;;;13032937;22;20410;-83
2023/07/12 12:17:37;;;;;;;0.40;0.40;;;;;;;;;;13032363;22;20411;-83
2023/07/12 12:22:42;;;;;;;1.57;0.70;;;;;;;;;;13032465;22;20377;-84
2023/07/12 12:27:46;;;;;;;2.85;0.65;;;;;;;;;;13032014;22;20434;-84
2023/07/12 12:33:04;;;;;;;2.90;1.08;;;;;;;;;;13032746;22;20703;-84
2023/07/12 12:38:21;;;;;;;1.17;0.77;;;;;;;;;;13033164;22;20369;-83
2023/07/12 12:43:25;;;;;;;2.13;1.00;;;;;;;;;;13032254;22;20415;-84
2023/07/12 12:48:27;;;;;;;3.05;1.10;;;;;;;;;;13032761;22;20450;-83
2023/07/12 12:53:31;;;;;;;2.50;1.48;;;;;;;;;;13032364;22;20403;-83
2023/07/12 12:58:33;;;;;;;3.25;1.20;;;;;;;;;;13039976;22;20365;-83
2023/07/12 13:03:36;;;;;;;2.53;1.20;;;;;;;;;;13042939;22;20419;-83
2023/07/12 13:08:39;;;;;;;4.65;1.60;;;;;;;;;;13064232;22;20466;-83
2023/07/12 13:13:42;;;;;;;4.32;1.50;;;;;;;;;;13043186;22;20361;-83
2023/07/12 13:18:45;;;;;;;3.00;1.10;;;;;;;;;;13045241;22;20422;-83
2023/07/12 13:23:50;;;;;;;4.25;1.65;;;;;;;;;;13046319;22;20406;-83
2023/07/12 13:28:53;;;;;;;3.05;1.83;;;;;;;;;;13045017;22;20381;-84
2023/07/12 13:33:55;;;;;;;1.93;1.40;;;;;;;;;;13043987;22;20352;-83
2023/07/12 13:39:16;;;;;;;4.33;1.70;;;;;;;;;;13044090;22;20353;-83
2023/07/12 13:44:18;;;;;;;4.47;1.73;;;;;;;;;;13044738;22;20841;-83
2023/07/12 13:49:21;;;;;;;4.82;1.80;;;;;;;;;;13065751;22;20381;-83
2023/07/12 13:54:25;;;;;;;4.15;1.63;;;;;;;;;;13043120;22;20383;-83
2023/07/12 13:59:27;;;;;;;3.50;1.58;;;;;;;;;;13042965;22;20369;-84
2023/07/12 14:04:30;;;;;;;3.10;2.10;;;;;;;;;;13043965;22;20357;-84
2023/07/12 14:09:33;;;;;;;3.90;2.20;;;;;;;;;;13043596;22;20857;-84
2023/07/12 14:14:36;;;;;;;5.63;2.30;;;;;;;;;;13043875;22;20403;-84
2023/07/12 14:19:40;;;;;;;4.57;1.88;;;;;;;;;;13043637;22;20399;-83
2023/07/12 14:24:45;;;;;;;4.55;2.10;;;;;;;;;;13035411;22;20361;-84
2023/07/12 14:29:49;;;;;;;4.50;2.10;;;;;;;;;;13038020;22;20491;-84
2023/07/12 14:34:53;;;;;;;5.50;1.90;;;;;;;;;;13038462;22;20399;-84
2023/07/12 14:39:56;;;;;;;3.90;2.00;;;;;;;;;;13038246;22;20357;-81
2023/07/12 14:44:59;;;;;;;3.13;2.07;;;;;;;;;;13039308;22;20410;-83
2023/07/12 14:50:01;;;;;;;3.33;2.10;;;;;;;;;;13039572;22;20759;-84
2023/07/12 14:55:11;;;;;;;4.10;2.38;;;;;;;;;;13039732;22;20434;-85
2023/07/12 15:00:18;;;;;;;2.75;1.80;;;;;;;;;;12978162;22;20401;-84
2023/07/12 15:05:21;;;;;;;5.50;2.25;;;;;;;;;;12971837;22;20363;-83
2023/07/12 15:10:25;;;;;;;6.30;2.70;;;;;;;;;;12973320;22;20397;-84
2023/07/12 15:15:30;;;;;;;4.40;2.40;;;;;;;;;;12973995;22;20363;-84
2023/07/12 15:20:32;;;;;;;5.55;2.30;;;;;;;;;;12975185;22;20854;-84
2023/07/12 15:25:36;;;;;;;4.40;2.27;;;;;;;;;;12973413;22;20378;-84
2023/07/12 15:30:39;;;;;;;4.90;2.47;;;;;;;;;;12989278;22;20908;-85
2023/07/12 15:35:42;;;;;;;12.97;3.10;;;;;;;;;;12975091;22;20374;-85
2023/07/12 15:40:58;;;;;;;3.63;2.30;;;;;;;;;;12975325;22;20428;-84
2023/07/12 15:46:01;;;;;;;4.22;2.10;;;;;;;;;;12977206;22;20359;-86
2023/07/12 15:51:08;;;;;;;3.63;2.07;;;;;;;;;;12973438;22;20444;-86
2023/07/12 15:56:17;;;;;;;7.40;2.20;;;;;;;;;;12988441;22;20742;-88
2023/07/12 16:01:21;;;;;;;5.37;2.13;;;;;;;;;;13039479;22;20365;-86
2023/07/12 16:06:25;;;;;;;4.40;2.30;;;;;;;;;;13035945;22;20429;-86
2023/07/12 16:11:32;;;;;;;8.13;2.37;;;;;;;;;;13043421;22;20438;-86
2023/07/12 16:16:34;;;;;;;5.13;2.58;;;;;;;;;;13031472;22;20430;-86
2023/07/12 16:21:37;;;;;;;4.32;2.40;;;;;;;;;;13035453;22;20381;-86
2023/07/12 16:26:41;;;;;;;4.50;2.42;;;;;;;;;;13033567;22;20792;-87
2023/07/12 16:31:47;;;;;;;3.95;2.25;;;;;;;;;;13036669;22;20380;-86
2023/07/12 16:36:51;;;;;;;5.15;2.60;;;;;;;;;;13039822;22;20365;-86
2023/07/12 16:41:55;;;;;;;6.47;2.55;;;;;;;;;;13039413;22;20403;-86
2023/07/12 16:46:57;;;;;;;5.88;3.10;;;;;;;;;;13038201;22;20410;-86
2023/07/12 16:52:03;;;;;;;9.67;3.20;;;;;;;;;;13038306;22;20690;-86
2023/07/12 16:57:12;;;;;;;5.00;3.15;;;;;;;;;;13041294;22;20697;-86
2023/07/12 17:02:22;;;;;;;5.07;3.22;;;;;;;;;;13037618;22;20445;-87
2023/07/12 17:07:25;;;;;;;6.95;3.08;;;;;;;;;;13037325;22;20459;-86
2023/07/12 17:12:34;;;;;;;5.65;2.58;;;;;;;;;;13036630;22;20407;-86
2023/07/12 17:17:36;;;;;;;5.13;2.57;;;;;;;;;;13039791;22;20423;-89
2023/07/12 17:22:38;;;;;;;6.22;3.00;;;;;;;;;;13042853;22;20376;-87
2023/07/12 17:27:42;;;;;;;7.05;2.88;;;;;;;;;;13038066;22;20372;-87
2023/07/12 17:32:44;;;;;;;5.25;3.03;;;;;;;;;;13034715;22;20388;-86
2023/07/12 17:37:47;;;;;;;5.63;2.92;;;;;;;;;;13037255;22;20442;-86
2023/07/12 17:42:51;;;;;;;6.13;3.23;;;;;;;;;;13036759;22;20357;-85
2023/07/12 17:47:53;;;;;;;5.65;2.75;;;;;;;;;;13037617;22;20365;-85
2023/07/12 17:52:55;;;;;;;6.80;3.53;;;;;;;;;;13044373;22;20542;-85
2023/07/12 17:57:59;;;;;;;6.35;3.33;;;;;;;;;;13042056;22;20365;-86
2023/07/12 18:03:01;;;;;;;5.97;3.53;;;;;;;;;;13008294;22;20381;-85
2023/07/12 18:08:04;;;;;;;7.20;3.67;;;;;;;;;;13035263;22;20426;-86
2023/07/12 18:13:16;;;;;;;6.72;3.83;;;;;;;;;;13035451;22;20377;-79
2023/07/12 18:18:19;;;;;;;7.63;3.80;;;;;;;;;;13035889;22;20376;-85
2023/07/12 18:23:24;;;;;;;5.90;3.80;;;;;;;;;;13034467;22;20454;-84
2023/07/12 18:28:28;;;;;;;9.88;4.05;;;;;;;;;;13032538;22;20372;-84
2023/07/12 18:33:31;;;;;;;6.73;3.97;;;;;;;;;;13035424;22;20439;-86
2023/07/12 18:38:33;;;;;;;6.97;3.97;;;;;;;;;;13033595;22;20398;-85
2023/07/12 18:43:37;;;;;;;6.13;4.20;;;;;;;;;;13034018;22;20372;-85
2023/07/12 18:48:42;;;;;;;6.25;4.40;;;;;;;;;;13034564;22;20372;-85
2023/07/12 18:53:44;;;;;;;5.13;4.10;;;;;;;;;;13040625;22;20385;-85
2023/07/12 18:58:48;;;;;;;8.27;4.60;;;;;;;;;;13039493;22;20376;-85
2023/07/12 19:03:51;;;;;;;8.75;4.40;;;;;;;;;;13035324;22;20381;-85
2023/07/12 19:08:53;;;;;;;6.53;4.80;;;;;;;;;;13034558;22;20691;-85
2023/07/12 19:13:57;;;;;;;8.03;4.27;;;;;;;;;;13029694;22;20385;-84
2023/07/12 19:19:00;;;;;;;8.68;4.93;;;;;;;;;;13028906;22;20373;-85
2023/07/12 19:24:03;;;;;;;7.63;4.50;;;;;;;;;;13031608;22;20423;-84
2023/07/12 19:29:07;;;;;;;7.97;4.40;;;;;;;;;;13031053;22;20434;-85
2023/07/12 19:34:13;;;;;;;7.28;4.90;;;;;;;;;;13030387;22;20945;-85
2023/07/12 19:39:15;;;;;;;9.55;5.13;;;;;;;;;;13033457;22;20395;-85
2023/07/12 19:44:19;;;;;;;7.55;4.78;;;;;;;;;;13033928;22;20434;-84
2023/07/12 19:49:22;;;;;;;6.25;4.20;;;;;;;;;;13032023;22;20403;-85
2023/07/12 19:54:25;;;;;;;7.70;4.77;;;;;;;;;;13031588;22;20373;-84
2023/07/12 19:59:28;;;;;;;5.93;4.55;;;;;;;;;;13032771;22;20365;-85
2023/07/12 20:04:31;;;;;;;8.77;5.00;;;;;;;;;;13043792;22;21145;-85
2023/07/12 20:09:33;;;;;;;10.18;4.95;;;;;;;;;;13036994;22;20377;-85
2023/07/12 20:14:37;;;;;;;8.55;4.75;;;;;;;;;;13036252;22;20446;-86
2023/07/12 20:19:39;;;;;;;7.57;4.45;;;;;;;;;;13035824;22;20398;-83
2023/07/12 20:24:42;;;;;;;8.20;4.35;;;;;;;;;;13036544;22;20454;-83
2023/07/12 20:29:46;;;;;;;8.82;4.53;;;;;;;;;;13037800;22;20399;-83
2023/07/12 20:34:48;;;;;;;7.38;4.93;;;;;;;;;;13036947;22;20450;-86
2023/07/12 20:39:51;;;;;;;8.65;4.45;;;;;;;;;;13035510;22;20426;-86
2023/07/12 20:44:55;;;;;;;7.88;4.60;;;;;;;;;;13036092;22;20376;-86
2023/07/12 20:50:01;;;;;;;10.17;4.30;;;;;;;;;;13035635;22;20376;-86
2023/07/12 20:55:04;;;;;;;6.60;4.70;;;;;;;;;;13035947;22;20430;-86
2023/07/12 21:00:10;;;;;;;11.45;4.80;;;;;;;;;;13035314;22;20402;-86
2023/07/12 21:05:18;;;;;;;8.77;4.63;;;;;;;;;;13034059;22;20543;-86
2023/07/12 21:10:20;;;;;;;8.00;4.63;;;;;;;;;;13047441;22;20763;-86
2023/07/12 21:15:24;;;;;;;9.00;5.50;;;;;;;;;;13034735;22;20427;-85
2023/07/12 21:20:27;;;;;;;9.88;5.60;;;;;;;;;;13034392;22;20376;-86
2023/07/12 21:25:30;;;;;;;9.10;5.57;;;;;;;;;;13054181;22;20454;-86
2023/07/12 21:30:33;;;;;;;9.38;5.47;;;;;;;;;;13057058;22;20426;-86
2023/07/12 21:35:42;;;;;;;8.57;5.43;;;;;;;;;;13035372;22;20438;-87
2023/07/12 21:40:45;;;;;;;9.18;4.90;;;;;;;;;;13036130;22;21001;-86
2023/07/12 21:45:49;;;;;;;6.90;4.82;;;;;;;;;;13035398;22;20377;-86
2023/07/12 21:50:51;;;;;;;8.32;4.70;;;;;;;;;;13034051;22;20380;-84
2023/07/12 21:55:53;;;;;;;6.80;4.55;;;;;;;;;;13037290;22;20922;-86
2023/07/12 22:00:57;;;;;;;8.05;4.55;;;;;;;;;;13038902;22;20418;-87
2023/07/12 22:05:59;;;;;;;8.27;4.45;;;;;;;;;;13039729;22;20604;-86
2023/07/12 22:11:06;;;;;;;8.98;4.53;;;;;;;;;;13042648;22;20732;-84
2023/07/12 22:16:11;;;;;;;6.63;4.57;;;;;;;;;;13039449;22;20357;-85
2023/07/12 22:21:16;;;;;;;8.43;4.80;;;;;;;;;;13039483;22;20361;-85
2023/07/12 22:26:21;;;;;;;9.47;4.80;;;;;;;;;;13036667;22;20368;-85
2023/07/12 22:31:25;;;;;;;6.60;4.70;;;;;;;;;;13030699;22;20357;-85
2023/07/12 22:36:27;;;;;;;5.85;4.15;;;;;;;;;;13032611;22;20740;-85
2023/07/12 22:41:30;;;;;;;5.60;4.00;;;;;;;;;;13036783;22;20434;-84
2023/07/12 22:46:33;;;;;;;6.70;4.40;;;;;;;;;;13039284;22;20708;-85
2023/07/12 22:51:36;;;;;;;6.38;3.72;;;;;;;;;;13038843;22;20365;-84
2023/07/12 22:56:38;;;;;;;6.45;4.30;;;;;;;;;;13037617;22;20773;-85
2023/07/12 23:01:42;;;;;;;8.77;3.80;;;;;;;;;;13032821;22;20474;-84
2023/07/12 23:06:45;;;;;;;7.70;4.75;;;;;;;;;;13039710;22;20735;-84
2023/07/12 23:11:47;;;;;;;5.15;3.78;;;;;;;;;;13038547;22;21095;-85
2023/07/12 23:16:53;;;;;;;11.05;2.70;;;;;;;;;;13041990;22;20430;-86
2023/07/12 23:21:56;;;;;;;5.55;1.92;;;;;;;;;;13042242;22;20391;-84
2023/07/12 23:27:03;;;;;;;5.85;2.25;;;;;;;;;;13043175;22;20663;-84
2023/07/12 23:32:09;;;;;;;6.82;1.90;;;;;;;;;;13044344;22;20373;-85
2023/07/12 23:37:12;;;;;;;3.70;1.83;;;;;;;;;;13044162;22;20365;-84
2023/07/12 23:42:16;;;;;;;3.30;1.43;;;;;;;;;;13043098;22;20361;-80
2023/07/12 23:47:20;;;;;;;2.40;1.30;;;;;;;;;;13041351;22;20430;-83
2023/07/12 23:52:22;;;;;;;3.40;1.40;;;;;;;;;;13039547;22;20376;-84
2023/07/12 23:57:24;;;;;;;2.43;1.30;;;;;;;;;;13040934;22;20452;-82
