Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/13 00:01:28;;;;;;;24.55;7.45;;;5.50;99.90;;;;;;4352896;28;657834;-64
2022/10/13 00:04:15;;;;;;;23.30;7.73;;;5.40;99.90;;;;;;4357902;28;657527;-64
2022/10/13 00:07:02;;;;;;;25.07;7.37;;;5.40;99.90;;;;;;4378312;28;658998;-64
2022/10/13 00:09:49;;;;;;;21.33;7.47;;;5.40;99.90;;;;;;4373904;28;657357;-64
2022/10/13 00:12:37;;;;;;;24.93;7.87;;;5.40;99.90;;;;;;4354127;28;658386;-63
2022/10/13 00:15:24;;;;;;;25.30;7.97;;;5.40;99.90;;;;;;4369020;28;657152;-64
2022/10/13 00:18:13;;;;;;;19.97;8.50;;;5.40;99.90;;;;;;4355412;28;657415;-64
2022/10/13 00:21:00;;;;;;;22.60;8.10;;;5.40;99.90;;;;;;4350525;28;657593;-65
2022/10/13 00:23:47;;;;;;;22.43;8.80;;;5.30;99.90;;;;;;4379030;28;659200;-64
2022/10/13 00:26:34;;;;;;;28.17;8.30;;;5.30;99.90;;;;;;4372507;28;657730;-64
2022/10/13 00:29:22;;;;;;;21.47;7.40;;;5.30;99.90;;;;;;4357191;28;657943;-64
2022/10/13 00:32:09;;;;;;;17.90;7.77;;;5.30;99.90;;;;;;4376642;28;658301;-64
2022/10/13 00:34:57;;;;;;;29.20;7.83;;;5.30;99.90;;;;;;4354957;28;657701;-64
2022/10/13 00:37:45;;;;;;;19.13;7.87;;;5.30;99.90;;;;;;4371617;28;658053;-65
2022/10/13 00:40:32;;;;;;;20.93;7.40;;;5.30;99.90;;;;;;4377342;28;657883;-64
2022/10/13 00:43:20;;;;;;;19.87;7.67;;;5.30;99.90;;;;;;4376300;28;657573;-63
2022/10/13 00:46:08;;;;;;;22.53;7.07;;;5.30;99.90;;;;;;4355770;28;659781;-63
2022/10/13 00:48:55;;;;;;;24.43;7.53;;;5.30;99.90;;;;;;4363342;28;657647;-65
2022/10/13 00:51:46;;;;;;;24.33;7.83;;;5.30;99.90;;;;;;4371045;28;658687;-64
2022/10/13 00:54:33;;;;;;;21.57;7.47;;;5.30;99.90;;;;;;4345680;28;657826;-64
2022/10/13 00:57:20;;;;;;;21.63;7.53;;;5.30;99.90;;;;;;4355975;28;658409;-64
2022/10/13 01:00:09;;;;;;;24.57;7.47;;;5.20;99.90;;;;;;4374260;28;658579;-64
2022/10/13 01:02:56;;;;;;;15.90;6.47;;;5.20;99.90;;;;;;4347399;28;657599;-64
2022/10/13 01:05:43;;;;;;;25.33;7.70;;;5.20;99.90;;;;;;4369310;28;657749;-63
2022/10/13 01:08:32;;;;;;;23.07;6.83;;;5.10;99.90;;;;;;4349800;28;657556;-64
2022/10/13 01:11:30;;;;;;;29.13;7.63;;;5.10;99.90;;;;;;4372884;28;657327;-64
2022/10/13 01:14:20;;;;;;;19.97;7.33;;;5.00;99.90;;;;;;4328630;28;658806;-64
2022/10/13 01:17:11;;;;;;;28.13;7.60;;;5.00;99.90;;;;;;4351758;28;658028;-64
2022/10/13 01:20:31;;;;;;;22.10;7.17;;;5.10;99.90;;;;;;4344362;28;658207;-64
2022/10/13 01:23:43;;;;;;;22.00;7.20;;;5.00;99.90;;;;;;4351863;28;657127;-64
2022/10/13 01:27:01;;;;;;;18.67;6.63;;;4.90;99.90;;;;;;4328467;28;657556;-65
2022/10/13 01:30:20;;;;;;;18.40;7.30;;;4.90;99.90;;;;;;4346346;28;657500;-64
2022/10/13 01:33:16;;;;;;;23.00;7.53;;;5.00;99.90;;;;;;4317386;28;658000;-64
2022/10/13 01:36:07;;;;;;;19.92;7.57;;;4.90;99.90;;;;;;4351927;28;657559;-63
2022/10/13 01:38:56;;;;;;;23.47;7.20;;;4.90;99.90;;;;;;4345798;28;658043;-64
2022/10/13 01:41:45;;;;;;;28.67;7.43;;;4.90;99.90;;;;;;4350605;28;658378;-64
2022/10/13 01:44:34;;;;;;;21.57;7.80;;;4.90;99.90;;;;;;4345986;28;658613;-64
2022/10/13 01:47:22;;;;;;;23.30;7.70;;;4.90;99.90;;;;;;4355802;28;658072;-64
2022/10/13 01:50:09;;;;;;;21.77;6.43;;;4.90;99.90;;;;;;4374641;28;658621;-64
2022/10/13 01:52:58;;;;;;;17.73;6.90;;;4.90;99.90;;;;;;4352464;28;658433;-63
2022/10/13 01:55:50;;;;;;;23.65;7.30;;;4.90;99.90;;;;;;4353977;28;658394;-65
2022/10/13 01:58:37;;;;;;;22.60;7.45;;;4.80;99.90;;;;;;4352254;28;658567;-63
2022/10/13 02:01:34;;;;;;;24.23;7.20;;;4.90;99.90;;;;;;4373950;28;657842;-63
2022/10/13 02:04:29;;;;;;;24.00;7.67;;;4.80;99.90;;;;;;4327162;28;657871;-64
2022/10/13 02:07:19;;;;;;;20.97;7.60;;;4.80;99.90;;;;;;4325031;28;658639;-64
2022/10/13 02:10:09;;;;;;;34.30;8.27;;;4.80;99.90;;;;;;4354861;28;657664;-64
2022/10/13 02:12:57;;;;;;;21.50;7.23;;;4.70;99.90;;;;;;4353030;28;657855;-65
2022/10/13 02:15:46;;;;;;;17.23;7.17;;;4.70;99.90;;;;;;4369051;28;657538;-63
2022/10/13 02:18:34;;;;;;;28.10;7.17;;;4.60;99.90;;;;;;4347904;28;658173;-64
2022/10/13 02:21:22;;;;;;;25.97;7.27;;;4.60;99.90;;;;;;4350409;28;657764;-64
2022/10/13 02:24:10;;;;;;;25.20;7.53;;;4.70;99.90;;;;;;4372632;28;658456;-64
2022/10/13 02:26:57;;;;;;;19.30;7.40;;;4.70;99.90;;;;;;4350021;28;659370;-63
2022/10/13 02:29:51;;;;;;;20.57;7.60;;;4.70;99.90;;;;;;4367468;28;657356;-63
2022/10/13 02:32:38;;;;;;;23.17;7.75;;;4.70;99.90;;;;;;4339705;28;657487;-64
2022/10/13 02:35:25;;;;;;;24.63;7.13;;;4.60;99.90;;;;;;4354058;28;657806;-65
2022/10/13 02:38:14;;;;;;;21.43;7.03;;;4.70;99.90;;;;;;4367743;28;657982;-63
2022/10/13 02:41:02;;;;;;;21.77;7.47;;;4.60;99.90;;;;;;4354377;28;658147;-64
2022/10/13 02:43:49;;;;;;;24.20;7.37;;;4.60;99.90;;;;;;4365938;28;657388;-64
2022/10/13 02:46:36;;;;;;;22.93;7.93;;;4.60;99.90;;;;;;4342696;28;658019;-64
2022/10/13 02:49:23;;;;;;;21.47;8.17;;;4.60;99.90;;;;;;4369043;28;658980;-64
2022/10/13 02:52:10;;;;;;;24.45;8.13;;;4.60;99.90;;;;;;4354243;28;658422;-64
2022/10/13 02:54:59;;;;;;;23.13;8.33;;;4.50;99.90;;;;;;4375191;28;658458;-63
2022/10/13 02:57:46;;;;;;;26.03;8.43;;;4.50;99.90;;;;;;4350791;28;657938;-65
2022/10/13 03:00:33;;;;;;;25.80;7.67;;;4.50;99.90;;;;;;4370236;28;657970;-65
2022/10/13 03:03:20;;;;;;;24.73;7.93;;;4.50;99.90;;;;;;4356571;28;657828;-67
2022/10/13 03:06:07;;;;;;;23.67;8.10;;;4.40;99.90;;;;;;4363620;28;659019;-65
2022/10/13 03:08:55;;;;;;;25.77;8.00;;;4.40;99.90;;;;;;4364749;28;657690;-66
2022/10/13 03:11:44;;;;;;;23.80;7.70;;;4.50;99.90;;;;;;4376078;28;659350;-64
2022/10/13 03:14:31;;;;;;;28.87;8.97;;;4.40;99.90;;;;;;4349486;28;657681;-65
2022/10/13 03:17:18;;;;;;;20.43;8.17;;;4.40;99.90;;;;;;4377648;28;658362;-64
2022/10/13 03:20:06;;;;;;;31.93;8.33;;;4.30;99.90;;;;;;4356019;28;657727;-66
2022/10/13 03:22:54;;;;;;;31.00;7.97;;;4.30;99.90;;;;;;4374400;28;657703;-64
2022/10/13 03:25:41;;;;;;;28.37;8.33;;;4.30;99.90;;;;;;4351436;28;657634;-64
2022/10/13 03:28:29;;;;;;;25.57;8.50;;;4.20;99.90;;;;;;4380373;28;658677;-65
2022/10/13 03:31:17;;;;;;;23.00;8.57;;;4.20;99.90;;;;;;4347504;28;657660;-64
2022/10/13 03:34:04;;;;;;;25.47;9.13;;;4.20;99.90;;;;;;4373312;28;658010;-67
2022/10/13 03:36:52;;;;;;;24.07;8.27;;;4.10;99.90;;;;;;4346069;28;657656;-66
2022/10/13 03:39:39;;;;;;;21.67;8.10;;;4.20;99.90;;;;;;4374119;28;657701;-65
2022/10/13 03:42:26;;;;;;;21.17;7.60;;;4.20;99.90;;;;;;4344760;28;657925;-65
2022/10/13 03:45:14;;;;;;;29.63;7.77;;;4.10;99.90;;;;;;4372848;28;658718;-64
2022/10/13 03:48:02;;;;;;;19.77;8.20;;;4.10;99.90;;;;;;4347360;28;658892;-63
2022/10/13 03:50:49;;;;;;;27.77;8.33;;;4.00;99.90;;;;;;4364676;28;656948;-65
2022/10/13 03:53:36;;;;;;;24.63;7.93;;;4.10;99.90;;;;;;4350456;28;657578;-64
2022/10/13 03:56:24;;;;;;;22.23;9.07;;;4.00;99.90;;;;;;4372434;28;658890;-64
2022/10/13 03:59:11;;;;;;;23.93;8.80;;;4.00;99.90;;;;;;4344192;28;658017;-64
2022/10/13 04:02:00;;;;;;;24.93;8.33;;;3.90;99.90;;;;;;4372919;28;658022;-64
2022/10/13 04:04:47;;;;;;;28.45;8.23;;;3.80;99.90;;;;;;4352364;28;658246;-65
2022/10/13 04:07:34;;;;;;;21.67;7.23;;;3.80;99.90;;;;;;4372938;28;657968;-64
2022/10/13 04:10:21;;;;;;;20.23;7.80;;;3.80;99.90;;;;;;4348073;28;657846;-64
2022/10/13 04:13:09;;;;;;;20.40;8.27;;;3.70;99.90;;;;;;4369347;28;657515;-63
2022/10/13 04:15:56;;;;;;;24.80;8.60;;;3.60;99.90;;;;;;4353755;28;657451;-64
2022/10/13 04:18:45;;;;;;;27.57;8.60;;;3.60;99.90;;;;;;4371352;28;658149;-64
2022/10/13 04:21:33;;;;;;;24.97;8.93;;;3.60;99.90;;;;;;4349662;28;659053;-64
2022/10/13 04:24:20;;;;;;;25.67;9.43;;;3.50;99.90;;;;;;4342362;28;657594;-66
2022/10/13 04:27:07;;;;;;;27.23;9.43;;;3.40;99.90;;;;;;4372813;28;659113;-64
2022/10/13 04:29:54;;;;;;;18.20;8.60;;;3.40;99.90;;;;;;4372067;28;657457;-64
2022/10/13 04:32:42;;;;;;;21.50;8.90;;;3.40;99.90;;;;;;4352449;28;657662;-64
2022/10/13 04:35:31;;;;;;;23.77;10.13;;;3.40;99.90;;;;;;4369240;28;657529;-64
2022/10/13 04:38:18;;;;;;;25.40;8.57;;;3.40;99.90;;;;;;4349518;28;659503;-64
2022/10/13 04:41:06;;;;;;;28.90;10.73;;;3.30;99.90;;;;;;4355903;28;657747;-65
2022/10/13 04:43:53;;;;;;;30.97;11.63;;;3.30;99.90;;;;;;4374093;28;659911;-64
2022/10/13 04:46:40;;;;;;;21.27;9.60;;;3.30;99.90;;;;;;4351285;28;658654;-65
2022/10/13 04:49:27;;;;;;;25.80;8.67;;;3.20;99.90;;;;;;4371189;28;657401;-64
2022/10/13 04:52:16;;;;;;;21.87;8.63;;;3.30;99.90;;;;;;4374606;28;657592;-65
2022/10/13 04:55:04;;;;;;;24.03;9.03;;;3.20;99.90;;;;;;4373688;28;657788;-64
2022/10/13 04:57:51;;;;;;;23.90;8.93;;;3.20;99.90;;;;;;4349885;28;657711;-65
2022/10/13 05:00:38;;;;;;;25.37;9.67;;;3.20;99.90;;;;;;4374967;28;657941;-64
2022/10/13 05:03:26;;;;;;;25.07;10.20;;;3.20;99.90;;;;;;4351310;28;657589;-65
2022/10/13 05:06:14;;;;;;;24.00;10.75;;;3.20;99.90;;;;;;4368300;28;660193;-64
2022/10/13 05:09:03;;;;;;;26.80;11.23;;;3.20;99.90;;;;;;4353045;28;658842;-64
2022/10/13 05:11:50;;;;;;;22.57;10.33;;;3.20;99.90;;;;;;4350364;28;658660;-64
2022/10/13 05:14:38;;;;;;;24.77;10.20;;;3.20;99.90;;;;;;4370099;28;659901;-64
2022/10/13 05:17:25;;;;;;;22.70;10.00;;;3.30;99.90;;;;;;4363626;28;658654;-65
2022/10/13 05:20:12;;;;;;;26.73;10.63;;;3.40;99.90;;;;;;4372124;28;659203;-65
2022/10/13 05:22:59;;;;;;;24.43;10.70;;;3.40;99.90;;;;;;4369797;28;659007;-64
2022/10/13 05:25:48;;;;;;;25.67;10.10;;;3.50;99.90;;;;;;4347546;28;659579;-63
2022/10/13 05:28:35;;;;;;;28.98;10.95;;;3.40;99.90;;;;;;4349235;28;659252;-66
2022/10/13 05:31:23;;;;;;;25.17;10.77;;;3.40;99.90;;;;;;4372736;28;659790;-64
2022/10/13 05:34:10;;;;;;;27.88;10.82;;;3.50;99.90;;;;;;4347006;28;659557;-65
2022/10/13 05:36:57;;;;;;;26.73;11.37;;;3.60;99.90;;;;;;4371017;28;659817;-64
2022/10/13 05:39:45;;;;;;;30.87;12.23;;;3.70;99.90;;;;;;4363547;28;658908;-65
2022/10/13 05:42:34;;;;;;;29.70;11.97;;;3.80;99.90;;;;;;4369897;28;660051;-64
2022/10/13 05:45:21;;;;;;;30.97;12.60;;;3.90;99.90;;;;;;4352747;28;658638;-64
2022/10/13 05:48:08;;;;;;;35.67;13.53;;;3.90;99.90;;;;;;4371401;28;659335;-66
2022/10/13 05:50:56;;;;;;;30.10;12.37;;;4.10;99.90;;;;;;4352918;28;658893;-66
2022/10/13 05:53:45;;;;;;;33.00;14.03;;;4.20;99.90;;;;;;4372392;28;658373;-64
2022/10/13 05:56:33;;;;;;;25.57;12.60;;;4.20;99.90;;;;;;4353306;28;659502;-64
2022/10/13 05:59:21;;;;;;;28.17;12.50;;;4.30;99.90;;;;;;4350548;28;659005;-65
2022/10/13 06:02:10;;;;;;;32.40;11.77;;;4.50;99.90;;;;;;4370979;28;658549;-64
2022/10/13 06:04:57;;;;;;;24.80;10.80;;;4.70;99.90;;;;;;4344627;28;659639;-64
2022/10/13 06:07:44;;;;;;;29.77;11.17;;;4.90;99.90;;;;;;4373282;28;659295;-64
2022/10/13 06:10:31;;;;;;;25.00;10.23;;;5.10;99.90;;;;;;4349337;28;658590;-64
2022/10/13 06:13:19;;;;;;;28.03;11.07;;;5.20;99.90;;;;;;4362376;28;658654;-64
2022/10/13 06:16:07;;;;;;;26.00;11.07;;;5.50;99.90;;;;;;4349646;28;658854;-64
2022/10/13 06:18:54;;;;;;;27.30;10.20;;;5.70;99.90;;;;;;4367855;28;658773;-64
2022/10/13 06:21:42;;;;;;;21.63;9.50;;;5.90;99.90;;;;;;4346925;28;659515;-64
2022/10/13 06:24:29;;;;;;;24.43;9.47;;;6.20;99.90;;;;;;4371151;28;657495;-64
2022/10/13 06:27:16;;;;;;;27.17;9.90;;;6.40;99.90;;;;;;4345582;28;659083;-64
2022/10/13 06:30:03;;;;;;;27.77;9.65;;;6.60;99.90;;;;;;4369590;28;658370;-65
2022/10/13 06:32:53;;;;;;;23.93;9.53;;;6.80;99.90;;;;;;4350261;28;657691;-64
2022/10/13 06:35:40;;;;;;;26.63;10.67;;;7.00;99.90;;;;;;4357166;28;657779;-65
2022/10/13 06:38:27;;;;;;;22.43;9.30;;;7.20;99.90;;;;;;4370795;28;659576;-65
2022/10/13 06:41:14;;;;;;;23.17;8.33;;;7.40;99.90;;;;;;4369063;28;658014;-64
2022/10/13 06:44:02;;;;;;;22.90;7.63;;;7.60;99.90;;;;;;4348021;28;658284;-64
2022/10/13 06:46:49;;;;;;;17.60;6.90;;;7.70;99.90;;;;;;4370223;28;658016;-64
2022/10/13 06:49:37;;;;;;;16.80;6.53;;;7.90;99.90;;;;;;4341600;28;658119;-64
2022/10/13 06:52:25;;;;;;;20.70;7.13;;;8.10;99.90;;;;;;4371518;28;657987;-64
2022/10/13 06:55:12;;;;;;;18.50;7.60;;;8.30;99.90;;;;;;4350964;28;658459;-64
2022/10/13 06:57:59;;;;;;;15.60;7.37;;;8.50;99.90;;;;;;4373442;28;657255;-65
2022/10/13 07:00:46;;;;;;;21.98;7.32;;;8.60;99.90;;;;;;4357350;28;657487;-64
2022/10/13 07:03:33;;;;;;;14.50;7.23;;;8.70;99.90;;;;;;4369752;28;657967;-65
2022/10/13 07:06:22;;;;;;;21.63;7.43;;;8.90;99.90;;;;;;4352271;28;657939;-66
2022/10/13 07:09:09;;;;;;;14.60;6.63;;;9.00;99.90;;;;;;4373997;28;658048;-64
2022/10/13 07:11:56;;;;;;;15.07;6.63;;;9.20;99.90;;;;;;4353537;28;657726;-64
2022/10/13 07:14:43;;;;;;;18.87;7.47;;;9.40;99.90;;;;;;4371075;28;657504;-64
2022/10/13 07:17:31;;;;;;;12.13;6.50;;;9.50;99.90;;;;;;4353347;28;657915;-64
2022/10/13 07:20:18;;;;;;;24.07;7.40;;;9.70;99.90;;;;;;4380190;28;658095;-64
2022/10/13 07:23:07;;;;;;;18.48;7.20;;;9.90;99.90;;;;;;4354923;28;657606;-64
2022/10/13 07:25:55;;;;;;;18.70;6.90;;;10.10;99.90;;;;;;4372041;28;657720;-64
2022/10/13 07:28:42;;;;;;;17.67;7.07;;;10.30;99.90;;;;;;4346511;28;659586;-64
2022/10/13 07:31:29;;;;;;;15.63;7.30;;;10.40;99.90;;;;;;4369932;28;658332;-64
2022/10/13 07:34:17;;;;;;;16.00;7.33;;;10.40;99.90;;;;;;4354535;28;659381;-66
2022/10/13 07:37:04;;;;;;;22.67;8.93;;;10.60;99.90;;;;;;4372237;28;658317;-64
2022/10/13 07:39:52;;;;;;;17.73;7.37;;;10.70;99.90;;;;;;4350615;28;658821;-64
2022/10/13 07:42:40;;;;;;;16.70;7.87;;;10.90;99.90;;;;;;4369525;28;658684;-65
2022/10/13 07:45:27;;;;;;;16.08;7.30;;;11.00;99.90;;;;;;4377699;28;659454;-64
2022/10/13 07:48:15;;;;;;;16.97;7.33;;;11.00;99.90;;;;;;4373615;28;658777;-65
2022/10/13 07:51:04;;;;;;;13.00;6.93;;;11.10;99.90;;;;;;4354649;28;659074;-65
2022/10/13 07:53:52;;;;;;;16.93;7.73;;;11.30;99.90;;;;;;4355551;28;658693;-66
2022/10/13 07:56:40;;;;;;;18.97;7.87;;;11.50;99.90;;;;;;4364787;28;658617;-65
2022/10/13 07:59:27;;;;;;;17.07;8.47;;;11.70;99.90;;;;;;4348561;28;660018;-65
2022/10/13 08:02:15;;;;;;;20.13;9.20;;;11.50;99.90;;;;;;4371346;28;658353;-66
2022/10/13 08:05:03;;;;;;;22.27;8.97;;;11.70;99.90;;;;;;4372397;28;659307;-65
2022/10/13 08:07:50;;;;;;;19.73;8.87;;;11.80;99.90;;;;;;4361399;28;658365;-66
2022/10/13 08:10:37;;;;;;;19.53;9.50;;;12.10;99.90;;;;;;4374845;28;658653;-65
2022/10/13 08:13:26;;;;;;;17.97;8.23;;;12.30;99.90;;;;;;4361957;28;658450;-66
2022/10/13 08:16:13;;;;;;;21.17;8.37;;;12.40;99.90;;;;;;4342829;28;660764;-65
2022/10/13 08:19:00;;;;;;;18.70;8.45;;;12.70;99.90;;;;;;4348943;28;658442;-65
2022/10/13 08:21:47;;;;;;;17.90;8.67;;;12.90;99.90;;;;;;4374540;28;660349;-65
2022/10/13 08:24:35;;;;;;;17.70;8.23;;;13.10;99.90;;;;;;4365106;28;659328;-66
2022/10/13 08:27:24;;;;;;;18.90;8.27;;;13.20;99.90;;;;;;4375030;28;658761;-65
2022/10/13 08:30:13;;;;;;;19.27;8.23;;;13.30;99.90;;;;;;4351565;28;659001;-66
2022/10/13 08:33:00;;;;;;;16.83;8.52;;;13.60;99.90;;;;;;4347949;28;658438;-66
2022/10/13 08:35:47;;;;;;;20.47;8.60;;;13.90;99.90;;;;;;4366826;28;660069;-66
2022/10/13 08:38:35;;;;;;;16.33;8.53;;;14.20;99.90;;;;;;4371213;28;658889;-65
2022/10/13 08:41:24;;;;;;;20.50;9.17;;;14.20;99.90;;;;;;4344902;28;659751;-65
2022/10/13 08:44:17;;;;;;;18.43;8.40;;;14.50;99.90;;;;;;4347444;28;660382;-65
2022/10/13 08:47:08;;;;;;;21.07;8.37;;;14.80;99.90;;;;;;4345848;28;659004;-66
2022/10/13 08:49:56;;;;;;;15.90;7.93;;;15.10;99.90;;;;;;4352853;28;658533;-65
2022/10/13 08:52:46;;;;;;;17.00;8.43;;;15.40;99.90;;;;;;4373935;28;659985;-65
2022/10/13 08:55:35;;;;;;;18.07;8.40;;;15.20;99.90;;;;;;4345027;28;658986;-65
2022/10/13 08:58:23;;;;;;;19.27;8.90;;;15.50;99.90;;;;;;4344386;28;659692;-65
2022/10/13 09:01:13;;;;;;;20.63;9.37;;;15.50;99.90;;;;;;4351005;28;659132;-65
2022/10/13 09:04:08;;;;;;;20.97;9.00;;;15.60;99.90;;;;;;4361356;28;659093;-66
2022/10/13 09:06:56;;;;;;;17.30;8.20;;;15.80;99.90;;;;;;4325646;28;659011;-66
2022/10/13 09:09:44;;;;;;;22.87;8.80;;;16.20;99.90;;;;;;4368278;28;659036;-65
2022/10/13 09:12:32;;;;;;;16.33;7.17;;;16.40;99.90;;;;;;4346455;28;658709;-65
2022/10/13 09:15:20;;;;;;;19.70;7.80;;;16.70;98.40;;;;;;4366008;28;659029;-67
2022/10/13 09:18:12;;;;;;;21.57;8.50;;;17.10;97.20;;;;;;4348341;28;660406;-65
2022/10/13 09:21:16;;;;;;;18.50;8.33;;;16.90;95.40;;;;;;4341069;28;658624;-65
2022/10/13 09:24:06;;;;;;;20.10;9.10;;;17.10;96.20;;;;;;4347603;28;659233;-66
2022/10/13 09:27:03;;;;;;;17.67;8.50;;;17.10;95.50;;;;;;4343951;28;660079;-66
2022/10/13 09:29:50;;;;;;;16.00;8.50;;;17.30;93.90;;;;;;4326899;28;658547;-66
2022/10/13 09:32:39;;;;;;;15.47;7.53;;;17.10;94.60;;;;;;4369334;28;659732;-65
2022/10/13 09:35:26;;;;;;;14.13;8.13;;;17.30;94.90;;;;;;4346983;28;658871;-65
2022/10/13 09:38:16;;;;;;;18.40;8.30;;;16.80;94.40;;;;;;4369064;28;658942;-65
2022/10/13 09:41:04;;;;;;;15.40;7.75;;;17.50;94.90;;;;;;4339739;28;660596;-66
2022/10/13 09:44:00;;;;;;;16.50;7.80;;;17.90;93.10;;;;;;4339074;28;659062;-65
2022/10/13 09:46:50;;;;;;;17.50;7.30;;;18.20;92.50;;;;;;4325332;28;659402;-65
2022/10/13 09:49:38;;;;;;;16.13;7.60;;;18.50;89.10;;;;;;4343122;28;660154;-66
2022/10/13 09:52:26;;;;;;;17.60;7.40;;;18.60;90.10;;;;;;4358238;28;658632;-67
2022/10/13 09:55:31;;;;;;;17.47;7.90;;;19.10;88.00;;;;;;4367510;28;659723;-65
2022/10/13 09:58:22;;;;;;;14.73;8.10;;;18.80;85.00;;;;;;4349217;28;658782;-65
2022/10/13 10:01:16;;;;;;;15.40;7.97;;;19.30;85.50;;;;;;4341566;28;658297;-66
2022/10/13 10:04:03;;;;;;;15.90;7.40;;;18.70;83.50;;;;;;4346631;28;659092;-66
2022/10/13 10:06:51;;;;;;;15.40;7.40;;;18.30;81.40;;;;;;4347043;28;659311;-65
2022/10/13 10:09:39;;;;;;;16.40;7.93;;;18.30;88.30;;;;;;4368709;28;658464;-65
2022/10/13 10:12:29;;;;;;;13.87;6.10;;;18.60;85.80;;;;;;4347112;28;660022;-65
2022/10/13 10:15:19;;;;;;;13.53;6.60;;;18.50;77.70;;;;;;4345687;28;658695;-65
2022/10/13 10:18:08;;;;;;;14.97;6.83;;;18.30;80.20;;;;;;4346954;28;658788;-65
2022/10/13 10:21:00;;;;;;;17.83;8.87;;;18.40;85.90;;;;;;4349785;28;659063;-67
2022/10/13 10:23:48;;;;;;;17.17;8.83;;;19.50;81.90;;;;;;4352615;28;658817;-65
2022/10/13 10:26:42;;;;;;;18.90;9.67;;;19.50;83.50;;;;;;4350681;28;658273;-66
2022/10/13 10:29:36;;;;;;;20.03;8.40;;;20.00;79.70;;;;;;4344709;28;658715;-65
2022/10/13 10:32:35;;;;;;;21.13;8.37;;;20.30;74.10;;;;;;4345913;28;658291;-65
2022/10/13 10:35:28;;;;;;;19.43;7.60;;;20.40;75.20;;;;;;4348741;28;658654;-66
2022/10/13 10:38:22;;;;;;;17.30;7.30;;;20.30;72.80;;;;;;4351516;28;659367;-66
2022/10/13 10:41:14;;;;;;;17.23;7.10;;;19.80;73.60;;;;;;4344515;28;659058;-65
2022/10/13 10:44:02;;;;;;;13.87;7.13;;;20.40;73.70;;;;;;4347914;28;658692;-66
2022/10/13 10:46:51;;;;;;;17.53;7.53;;;21.50;74.40;;;;;;4368409;28;659717;-66
2022/10/13 10:49:38;;;;;;;14.70;7.07;;;22.00;67.70;;;;;;4345890;28;659356;-65
2022/10/13 10:52:28;;;;;;;18.47;7.57;;;22.00;69.90;;;;;;4350750;28;658838;-66
2022/10/13 10:55:19;;;;;;;16.33;7.13;;;22.00;67.70;;;;;;4355091;28;659959;-67
2022/10/13 10:58:20;;;;;;;14.80;7.07;;;21.70;67.20;;;;;;4340637;28;658669;-66
2022/10/13 11:01:14;;;;;;;17.57;6.20;;;21.40;63.70;;;;;;4347165;28;658697;-65
2022/10/13 11:04:30;;;;;;;15.00;6.70;;;20.20;67.50;;;;;;4327173;28;659157;-66
2022/10/13 11:07:50;;;;;;;14.10;7.17;;;21.10;68.00;;;;;;4350477;28;658514;-65
2022/10/13 11:10:38;;;;;;;15.07;7.10;;;21.30;67.40;;;;;;4324629;28;658798;-66
2022/10/13 11:13:25;;;;;;;19.07;6.30;;;22.00;64.60;;;;;;4364085;28;659040;-67
2022/10/13 11:16:28;;;;;;;15.20;6.37;;;22.20;63.00;;;;;;4366583;28;662463;-66
2022/10/13 11:19:29;;;;;;;13.67;6.17;;;21.80;64.90;;;;;;4325438;28;658404;-67
2022/10/13 11:22:21;;;;;;;14.80;6.17;;;21.60;61.80;;;;;;4322773;28;660525;-66
2022/10/13 11:25:34;;;;;;;14.57;5.37;;;20.10;65.70;;;;;;4348416;28;659795;-66
2022/10/13 11:28:46;;;;;;;12.17;5.10;;;20.80;64.50;;;;;;4326354;28;660162;-67
2022/10/13 11:31:48;;;;;;;13.33;6.23;;;20.50;66.30;;;;;;4355345;28;658759;-66
2022/10/13 11:34:36;;;;;;;14.50;5.80;;;20.60;68.50;;;;;;4334924;28;659255;-67
2022/10/13 11:37:24;;;;;;;16.10;6.57;;;20.40;66.20;;;;;;4356693;28;658721;-66
2022/10/13 11:40:16;;;;;;;16.23;7.30;;;20.10;70.90;;;;;;4338111;28;658868;-66
2022/10/13 11:43:14;;;;;;;15.80;6.43;;;20.80;68.00;;;;;;4335348;28;659250;-66
2022/10/13 11:46:19;;;;;;;13.57;6.63;;;21.20;67.20;;;;;;4311818;28;659461;-65
2022/10/13 11:49:32;;;;;;;17.10;6.80;;;21.80;63.70;;;;;;4340157;28;658581;-65
2022/10/13 11:52:36;;;;;;;17.60;6.40;;;21.40;66.50;;;;;;4328876;28;660381;-66
2022/10/13 11:55:40;;;;;;;18.70;6.77;;;21.80;64.40;;;;;;4337719;28;659063;-66
2022/10/13 11:58:29;;;;;;;16.10;6.40;;;22.00;66.40;;;;;;4313698;28;659198;-65
2022/10/13 12:01:16;;;;;;;18.17;6.37;;;22.80;65.10;;;;;;4337071;28;661272;-67
2022/10/13 12:04:13;;;;;;;14.77;6.37;;;22.70;60.80;;;;;;4354953;28;659446;-66
2022/10/13 12:07:01;;;;;;;18.27;6.17;;;22.80;59.20;;;;;;4313618;28;658751;-67
2022/10/13 12:09:51;;;;;;;18.37;5.90;;;23.20;60.60;;;;;;4352608;28;659358;-65
2022/10/13 12:12:38;;;;;;;18.27;6.17;;;23.50;59.70;;;;;;4332155;28;659555;-66
2022/10/13 12:15:29;;;;;;;15.82;6.45;;;23.90;60.00;;;;;;4343267;28;658924;-67
2022/10/13 12:18:21;;;;;;;17.80;5.77;;;23.40;57.50;;;;;;4337216;28;659060;-67
2022/10/13 12:21:10;;;;;;;14.87;6.30;;;23.00;58.90;;;;;;4330453;28;658964;-66
2022/10/13 12:24:06;;;;;;;16.00;6.43;;;22.40;59.30;;;;;;4335806;28;659036;-66
2022/10/13 12:26:55;;;;;;;13.80;6.50;;;21.60;59.80;;;;;;4332998;28;659625;-66
2022/10/13 12:29:42;;;;;;;13.50;6.60;;;21.50;59.80;;;;;;4336056;28;659966;-66
2022/10/13 12:32:30;;;;;;;15.73;6.83;;;21.80;66.40;;;;;;4356583;28;659163;-66
2022/10/13 12:35:18;;;;;;;15.60;6.40;;;22.10;60.40;;;;;;4341211;28;659193;-66
2022/10/13 12:38:06;;;;;;;13.73;6.33;;;21.90;60.20;;;;;;4350861;28;661206;-67
2022/10/13 12:40:53;;;;;;;15.73;6.53;;;21.30;60.70;;;;;;4371151;28;658906;-65
2022/10/13 12:43:42;;;;;;;10.77;5.90;;;21.50;62.60;;;;;;4350940;28;658863;-67
2022/10/13 12:46:37;;;;;;;15.50;6.27;;;20.50;61.60;;;;;;4374895;28;658826;-66
2022/10/13 12:49:25;;;;;;;12.67;6.07;;;20.10;64.50;;;;;;4350120;28;659017;-66
2022/10/13 12:52:13;;;;;;;14.97;6.30;;;19.90;66.80;;;;;;4356361;28;659083;-65
2022/10/13 12:55:00;;;;;;;15.10;6.87;;;19.50;65.10;;;;;;4350134;28;658225;-67
2022/10/13 12:57:48;;;;;;;13.43;6.03;;;19.20;70.00;;;;;;4367853;28;660661;-67
2022/10/13 13:00:37;;;;;;;17.70;6.23;;;19.20;71.40;;;;;;4350263;28;658589;-66
2022/10/13 13:03:26;;;;;;;14.63;6.90;;;20.50;68.60;;;;;;4369311;28;658597;-66
2022/10/13 13:06:31;;;;;;;15.40;6.50;;;21.70;66.50;;;;;;4348714;28;659604;-66
2022/10/13 13:09:21;;;;;;;13.70;6.47;;;22.50;61.60;;;;;;4354334;28;658830;-66
2022/10/13 13:12:27;;;;;;;15.63;6.30;;;21.80;60.50;;;;;;4350019;28;660133;-66
2022/10/13 13:15:33;;;;;;;18.97;6.53;;;23.00;61.50;;;;;;4341272;28;658938;-66
2022/10/13 13:18:35;;;;;;;15.53;6.70;;;23.70;59.50;;;;;;4335737;28;659093;-67
2022/10/13 13:21:22;;;;;;;13.33;6.17;;;22.80;59.40;;;;;;4348350;28;659413;-66
2022/10/13 13:24:09;;;;;;;12.43;6.30;;;23.60;58.50;;;;;;4365805;28;658412;-67
2022/10/13 13:26:56;;;;;;;15.10;6.70;;;23.10;56.70;;;;;;4353212;28;659130;-66
2022/10/13 13:29:43;;;;;;;11.07;6.17;;;24.00;58.40;;;;;;4367838;28;659044;-67
2022/10/13 13:32:30;;;;;;;10.90;6.53;;;25.40;54.20;;;;;;4347610;28;658668;-67
2022/10/13 13:35:19;;;;;;;13.75;5.82;;;25.60;53.10;;;;;;4371209;28;658695;-66
2022/10/13 13:38:06;;;;;;;12.77;6.28;;;25.20;52.40;;;;;;4347797;28;658259;-66
2022/10/13 13:40:53;;;;;;;12.77;6.07;;;24.20;54.20;;;;;;4373192;28;659760;-66
2022/10/13 13:43:40;;;;;;;13.60;5.97;;;23.10;55.60;;;;;;4350959;28;659307;-66
2022/10/13 13:46:28;;;;;;;16.60;6.40;;;22.10;59.80;;;;;;4370425;28;659220;-65
2022/10/13 13:49:15;;;;;;;13.13;6.07;;;21.60;59.70;;;;;;4353802;28;659186;-67
2022/10/13 13:52:04;;;;;;;16.30;6.70;;;21.40;65.40;;;;;;4373376;28;659520;-66
2022/10/13 13:54:51;;;;;;;16.33;6.23;;;22.10;65.50;;;;;;4353562;28;658790;-66
2022/10/13 13:57:38;;;;;;;14.43;6.80;;;23.70;58.20;;;;;;4365502;28;660974;-66
2022/10/13 14:00:26;;;;;;;14.23;6.10;;;24.80;55.90;;;;;;4346314;28;658522;-66
2022/10/13 14:03:13;;;;;;;10.73;5.47;;;25.30;54.50;;;;;;4374741;28;659656;-66
2022/10/13 14:06:00;;;;;;;14.05;6.30;;;24.80;53.60;;;;;;4341252;28;658306;-67
2022/10/13 14:08:49;;;;;;;13.75;6.68;;;24.90;53.80;;;;;;4367025;28;659887;-66
2022/10/13 14:11:36;;;;;;;17.10;6.07;;;24.10;53.10;;;;;;4355061;28;658996;-66
2022/10/13 14:14:23;;;;;;;11.38;5.78;;;23.20;54.70;;;;;;4374867;28;659903;-66
2022/10/13 14:17:10;;;;;;;16.30;6.10;;;22.00;57.50;;;;;;4356054;28;658511;-66
2022/10/13 14:19:58;;;;;;;18.38;6.60;;;21.90;62.40;;;;;;4375164;28;659667;-66
2022/10/13 14:22:45;;;;;;;16.75;6.28;;;23.40;63.40;;;;;;4354384;28;658828;-67
2022/10/13 14:25:34;;;;;;;15.23;5.97;;;24.90;57.10;;;;;;4374910;28;659005;-66