Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/18 00:00:30;;;;;;;8.00;7.30;;;21.90;59.40;;;22.07;52.24;97366.97;5027733;28;21029;-72
2022/08/18 00:03:06;;;;;;;7.73;7.13;;;21.80;59.40;;;22.14;51.92;97372.06;5028412;28;20513;-70
2022/08/18 00:05:35;;;;;;;8.67;7.87;;;21.90;59.50;;;22.29;51.85;97388.25;5026593;28;20470;-70
2022/08/18 00:08:02;;;;;;;7.53;6.80;;;21.90;59.50;;;22.15;52.14;97420.44;5028765;28;20522;-71
2022/08/18 00:10:29;;;;;;;6.93;6.33;;;21.90;59.60;;;22.28;51.62;97444.38;5026249;28;20454;-70
2022/08/18 00:12:57;;;;;;;9.00;6.87;;;22.10;59.40;;;22.35;50.84;97439.28;5025914;28;20620;-70
2022/08/18 00:15:26;;;;;;;7.77;6.87;;;22.20;58.90;;;22.57;49.99;97431.44;5029445;28;20459;-72
2022/08/18 00:17:53;;;;;;;9.40;6.00;;;22.30;58.50;;;22.63;49.26;97405.44;5023375;28;20456;-70
2022/08/18 00:20:23;;;;;;;6.87;6.27;;;22.40;58.00;;;22.66;48.94;97399.31;5006404;28;20472;-71
2022/08/18 00:22:51;;;;;;;7.37;6.27;;;22.50;57.60;;;22.76;48.67;97431.28;5024278;28;20470;-71
2022/08/18 00:25:21;;;;;;;10.13;6.13;;;22.60;57.60;;;22.98;48.25;97454.50;5012902;28;20476;-71
2022/08/18 00:27:48;;;;;;;9.77;5.77;;;22.70;57.50;;;22.95;48.17;97452.34;5043605;28;20925;-71
2022/08/18 00:30:19;;;;;;;6.90;6.00;;;22.80;57.30;;;23.14;47.54;97454.94;5027265;28;20505;-71
2022/08/18 00:32:52;;;;;;;8.60;5.33;;;22.90;57.10;;;23.23;47.07;97441.22;5043233;28;20561;-72
2022/08/18 00:35:24;;;;;;;5.70;5.20;;;23.00;56.80;;;23.24;46.86;97423.56;5041902;28;20448;-71
2022/08/18 00:37:52;;;;;;;9.57;5.60;;;23.10;56.60;;;23.34;46.73;97429.66;5028602;28;20479;-71
2022/08/18 00:40:27;;;;;;;5.73;4.90;;;23.20;56.50;;;23.45;46.91;97446.78;5017306;28;20505;-71
2022/08/18 00:42:58;;;;;;;6.00;5.60;;;23.20;56.50;;;23.54;47.07;97462.53;5027735;28;20462;-72
2022/08/18 00:45:31;;;;;;;6.40;5.10;;;23.20;56.80;;;23.57;47.50;97467.41;5037529;28;20515;-72
2022/08/18 00:48:00;;;;;;;5.33;4.93;;;23.30;57.20;;;23.45;48.34;97468.00;5035458;28;20545;-71
2022/08/18 00:50:31;;;;;;;4.90;4.50;;;23.30;57.60;;;23.42;48.50;97458.41;5026681;28;20463;-71
2022/08/18 00:53:12;;;;;;;5.70;5.20;;;23.30;58.20;;;23.31;49.15;97465.31;5027189;28;20539;-72
2022/08/18 00:55:41;;;;;;;9.27;5.70;;;23.20;58.10;;;23.20;49.85;97457.25;5025021;28;20464;-70
2022/08/18 00:58:15;;;;;;;7.33;5.93;;;23.10;58.50;;;23.18;50.74;97470.53;5028827;28;20519;-71
2022/08/18 01:00:43;;;;;;;5.50;4.97;;;23.10;59.10;;;23.07;52.26;97469.13;5026124;28;20460;-71
2022/08/18 01:03:16;;;;;;;6.00;5.40;;;23.00;60.30;;;22.76;53.62;97461.56;5028078;28;20461;-71
2022/08/18 01:05:50;;;;;;;6.00;5.37;;;22.80;60.90;;;22.55;54.63;97466.72;5014116;28;20564;-70
2022/08/18 01:08:17;;;;;;;8.63;5.90;;;22.60;61.50;;;22.47;55.20;97480.09;5008752;28;20938;-71
2022/08/18 01:10:45;;;;;;;6.87;6.10;;;22.50;62.10;;;22.36;55.70;97479.41;5007189;28;20513;-71
2022/08/18 01:13:13;;;;;;;8.00;6.53;;;22.30;62.40;;;22.13;56.67;97485.94;5008560;28;20444;-70
2022/08/18 01:15:40;;;;;;;6.70;6.00;;;22.20;63.00;;;22.26;56.85;97495.31;5006228;28;21106;-71
2022/08/18 01:24:07;;;;;;;7.77;6.80;;;22.10;64.20;;;21.91;58.51;97506.69;5023059;28;20453;-70
2022/08/18 01:26:37;;;;;;;6.53;5.93;;;22.00;65.00;;;22.07;58.46;97527.31;5039489;28;20857;-71
2022/08/18 01:29:10;;;;;;;7.10;6.50;;;21.90;65.40;;;22.15;58.37;97531.31;5028163;28;20469;-71
2022/08/18 01:31:46;;;;;;;8.37;6.80;;;21.90;65.60;;;22.05;58.89;97523.22;5042654;28;20454;-70
2022/08/18 01:34:13;;;;;;;7.30;6.80;;;21.90;66.30;;;22.24;58.84;97525.91;5024606;28;20464;-71
2022/08/18 01:36:42;;;;;;;8.60;7.20;;;22.00;66.80;;;21.73;62.56;97514.69;5011700;28;20446;-70
2022/08/18 01:39:13;;;;;;;14.70;8.27;;;21.80;69.10;;;21.64;65.32;97531.03;5018646;28;20473;-72
2022/08/18 01:41:41;;;;;;;8.90;7.97;;;21.60;73.00;;;21.57;65.14;97540.78;5042917;28;20454;-70
2022/08/18 01:44:10;;;;;;;8.50;7.70;;;21.50;75.70;;;21.31;66.16;97499.97;5047571;28;20549;-72
2022/08/18 01:46:40;;;;;;;9.30;8.47;;;21.40;79.20;;;21.18;66.95;97518.84;5050995;28;20555;-71
2022/08/18 01:49:09;;;;;;;9.33;8.53;;;21.20;81.50;;;21.19;66.94;97525.97;5050281;28;20445;-72
2022/08/18 01:51:40;;;;;;;9.07;8.37;;;21.10;82.10;;;20.93;68.26;97506.31;5050761;28;20453;-70
2022/08/18 01:54:12;;;;;;;9.10;8.20;;;21.00;84.20;;;20.69;71.23;97522.75;5049960;28;20447;-72
2022/08/18 01:56:41;;;;;;;9.90;9.00;;;20.80;88.90;;;20.39;72.31;97520.91;5033010;28;20457;-70
2022/08/18 01:59:13;;;;;;;10.50;8.97;;;20.50;90.00;;;20.30;73.59;97550.09;5021226;28;20459;-71
2022/08/18 02:01:44;;;;;;;10.27;9.30;;;20.40;91.50;;;20.16;74.25;97554.63;5011017;28;20449;-69
2022/08/18 02:04:12;;;;;;;10.67;9.77;;;20.20;92.10;;;20.05;75.88;97548.44;5007832;28;20813;-70
2022/08/18 02:06:40;;;;;;;11.53;10.33;;;20.10;93.60;;;19.97;76.40;97538.94;5010231;28;20478;-70
2022/08/18 02:09:08;;;;;;;11.00;10.13;;;20.00;94.20;;;20.03;76.35;97534.22;5009769;28;20863;-71
2022/08/18 02:11:37;;;;;;;11.97;10.77;;;19.90;94.40;;;19.98;77.27;97520.53;5010941;28;20447;-69
2022/08/18 02:14:04;;;;;;;11.47;10.47;;;19.90;95.30;;;19.91;78.48;97510.72;5025420;28;20458;-71
2022/08/18 02:16:32;;;;;;;11.33;9.90;;;19.90;96.40;;;19.80;77.78;97500.94;5024122;28;20967;-70
2022/08/18 02:18:59;;;;;;;11.63;10.57;;;19.80;95.40;;;19.57;78.35;97494.31;5010482;28;20460;-69
2022/08/18 02:21:27;;;;;;;12.07;10.90;;;19.60;95.70;;;19.16;81.33;97484.50;5009890;28;20497;-69
2022/08/18 02:23:54;;;;;;;12.30;11.13;;;19.40;98.00;;;18.89;82.77;97470.13;5026065;28;20439;-69
2022/08/18 02:26:23;;;;;;;12.97;11.63;;;19.10;99.90;;;18.68;84.40;97464.75;5027222;28;20506;-69
2022/08/18 02:28:52;;;;;;;14.03;12.70;;;18.90;99.90;;;18.66;85.78;97466.16;5030137;28;20451;-71
2022/08/18 02:31:22;;;;;;;14.60;13.40;;;18.70;99.90;;;18.65;86.41;97465.34;5040398;28;20461;-68
2022/08/18 02:33:50;;;;;;;14.63;13.20;;;18.60;99.90;;;18.64;86.05;97477.38;5042741;28;20474;-71
2022/08/18 02:36:18;;;;;;;14.63;13.30;;;18.60;99.90;;;18.80;87.16;97477.28;5026745;28;20457;-70
2022/08/18 02:38:45;;;;;;;14.87;13.57;;;18.50;99.90;;;18.82;86.32;97475.91;5030236;28;20952;-70
2022/08/18 02:41:13;;;;;;;14.43;13.13;;;18.60;99.90;;;18.73;86.61;97465.81;5023425;28;20447;-70
2022/08/18 02:43:42;;;;;;;13.97;12.77;;;18.60;99.90;;;18.76;85.64;97468.03;5010018;28;21157;-69
2022/08/18 02:46:11;;;;;;;14.03;12.83;;;18.60;99.90;;;18.71;86.03;97462.56;5008247;28;20537;-69
2022/08/18 02:48:38;;;;;;;12.63;11.53;;;18.60;99.90;;;18.73;86.30;97460.34;5010179;28;20439;-69
2022/08/18 02:51:09;;;;;;;14.50;13.27;;;18.50;99.90;;;18.77;86.55;97456.78;5012948;28;20466;-69
2022/08/18 02:53:37;;;;;;;15.77;14.47;;;18.50;99.90;;;18.87;88.26;97458.63;5028483;28;20470;-69
2022/08/18 02:56:21;;;;;;;14.30;13.10;;;18.60;99.90;;;18.83;87.56;97446.63;5026367;28;20991;-69
2022/08/18 02:58:52;;;;;;;15.30;13.93;;;18.50;99.90;;;18.78;87.25;97446.66;5030442;28;20454;-69
2022/08/18 03:01:21;;;;;;;14.50;13.30;;;18.50;99.90;;;18.76;87.18;97451.59;5028699;28;20540;-69
2022/08/18 03:03:48;;;;;;;14.23;12.83;;;18.50;99.90;;;18.84;86.96;97445.50;5040787;28;20508;-70
2022/08/18 03:06:17;;;;;;;14.30;13.10;;;18.50;99.90;;;18.82;87.02;97443.09;5007994;28;20529;-70
2022/08/18 03:08:47;;;;;;;14.97;13.77;;;18.50;99.90;;;18.83;87.00;97444.72;5010253;28;20525;-70
2022/08/18 03:11:15;;;;;;;15.10;13.77;;;18.50;99.90;;;18.84;87.14;97445.50;5024026;28;20534;-70
2022/08/18 03:13:43;;;;;;;15.47;14.27;;;18.50;99.90;;;18.87;87.05;97444.94;5024754;28;21129;-71
2022/08/18 03:16:10;;;;;;;15.63;14.00;;;18.50;99.90;;;18.82;87.27;97436.78;5007713;28;20954;-72
2022/08/18 03:18:40;;;;;;;16.30;14.87;;;18.50;99.90;;;18.83;88.98;97441.97;5024577;28;20467;-70
2022/08/18 03:21:09;;;;;;;16.47;14.70;;;18.50;99.90;;;18.76;90.13;97443.41;5007969;28;20538;-70
2022/08/18 03:23:38;;;;;;;15.33;14.00;;;18.50;99.90;;;18.68;88.44;97445.63;5009591;28;20439;-69
2022/08/18 03:26:08;;;;;;;15.57;14.33;;;18.50;99.90;;;18.73;88.46;97443.94;5020745;28;20462;-69
2022/08/18 03:28:35;;;;;;;16.13;14.17;;;18.50;99.90;;;18.76;88.66;97454.34;5044495;28;20489;-71
2022/08/18 03:31:02;;;;;;;15.17;13.87;;;18.50;99.90;;;18.80;88.56;97445.28;5041836;28;20446;-71
2022/08/18 03:33:30;;;;;;;15.50;14.20;;;18.50;99.90;;;18.69;88.19;97452.72;5036719;28;20470;-72
2022/08/18 03:36:05;;;;;;;15.20;13.80;;;18.50;99.90;;;18.76;88.32;97448.88;5046642;28;20457;-71
2022/08/18 03:38:32;;;;;;;16.13;14.73;;;18.40;99.90;;;18.55;87.91;97411.50;5033377;28;20469;-71
2022/08/18 03:40:59;;;;;;;16.57;15.03;;;18.50;99.90;;;18.82;88.11;97436.78;5008480;28;20521;-70
2022/08/18 03:43:27;;;;;;;15.87;14.60;;;18.50;99.90;;;18.74;88.41;97427.25;5019034;28;20486;-70
2022/08/18 03:45:54;;;;;;;15.90;14.40;;;18.40;99.90;;;18.86;87.80;97424.16;5042535;28;20455;-71
2022/08/18 03:48:22;;;;;;;16.07;14.70;;;18.50;99.90;;;18.78;87.53;97414.63;5044024;28;20483;-70
2022/08/18 03:50:49;;;;;;;14.57;13.47;;;18.50;99.90;;;18.86;87.46;97418.69;5026172;28;20454;-69
2022/08/18 03:53:18;;;;;;;15.70;14.20;;;18.50;99.90;;;18.86;86.77;97421.41;5028890;28;20512;-71
2022/08/18 03:55:45;;;;;;;15.33;14.13;;;18.50;99.90;;;18.75;87.48;97426.16;5026736;28;20509;-71
2022/08/18 03:58:13;;;;;;;13.60;12.40;;;18.50;99.90;;;18.84;87.59;97429.09;5044161;28;20543;-70
2022/08/18 04:00:41;;;;;;;15.40;14.20;;;18.50;99.90;;;18.90;89.46;97427.16;5026151;28;20857;-70
2022/08/18 04:03:10;;;;;;;14.47;13.27;;;18.60;99.90;;;19.03;87.41;97425.72;5043912;28;20465;-70
2022/08/18 04:05:40;;;;;;;13.83;12.57;;;18.60;99.90;;;18.99;84.85;97411.78;5026766;28;20464;-71
2022/08/18 04:08:07;;;;;;;13.97;12.57;;;18.60;99.90;;;19.02;85.47;97424.06;5027388;28;20477;-71
2022/08/18 04:10:36;;;;;;;14.03;12.93;;;18.60;99.90;;;19.03;85.46;97415.59;5043015;28;20458;-71
2022/08/18 04:13:05;;;;;;;15.43;14.20;;;18.70;99.90;;;19.03;85.67;97418.31;5011907;28;20981;-71
2022/08/18 04:15:32;;;;;;;13.27;12.27;;;18.70;99.90;;;19.04;84.54;97427.38;5007039;28;20530;-71
2022/08/18 04:18:02;;;;;;;15.23;14.03;;;18.60;99.90;;;19.24;85.86;97429.94;5030990;28;20455;-71
2022/08/18 04:20:31;;;;;;;14.43;13.23;;;18.80;99.90;;;19.11;84.37;97425.13;5027373;28;20483;-71
2022/08/18 04:22:58;;;;;;;15.43;14.23;;;18.80;99.90;;;19.12;85.33;97434.97;5027307;28;21089;-68
2022/08/18 04:25:26;;;;;;;14.90;13.60;;;18.80;99.90;;;19.20;85.98;97437.09;5026606;28;20461;-69
2022/08/18 04:27:59;;;;;;;15.47;14.17;;;18.90;99.90;;;19.13;86.87;97439.31;5043615;28;20960;-69
2022/08/18 04:30:27;;;;;;;15.23;13.90;;;18.90;99.90;;;19.23;86.85;97447.47;5037468;28;20889;-69
2022/08/18 04:32:54;;;;;;;14.47;13.10;;;19.00;99.90;;;19.25;86.14;97456.22;5046475;28;20464;-69
2022/08/18 04:35:23;;;;;;;14.20;13.10;;;19.00;99.90;;;19.46;85.20;97449.75;5028987;28;20528;-69
2022/08/18 04:37:50;;;;;;;14.53;13.33;;;19.10;99.90;;;19.52;84.50;97456.81;5028387;28;20823;-69
2022/08/18 04:40:17;;;;;;;14.77;13.57;;;19.10;99.90;;;19.54;84.67;97455.41;5009459;28;21011;-69
2022/08/18 04:42:45;;;;;;;13.83;12.63;;;19.10;99.90;;;19.58;83.62;97452.94;5008012;28;20974;-69
2022/08/18 04:45:14;;;;;;;14.47;13.30;;;19.20;99.90;;;19.61;83.10;97457.00;5023673;28;20462;-69
2022/08/18 04:47:42;;;;;;;14.73;13.33;;;19.20;99.90;;;19.52;83.60;97471.34;5027827;28;20471;-69
2022/08/18 04:50:11;;;;;;;12.07;11.07;;;19.20;99.90;;;19.43;82.32;97474.97;5041676;28;20887;-69
2022/08/18 04:55:23;;;;;;;15.07;13.77;;;19.40;99.90;;;19.82;82.66;97469.41;5041535;28;20452;-70
2022/08/18 04:57:50;;;;;;;13.97;12.67;;;19.50;99.90;;;19.82;82.43;97469.41;5026484;28;20466;-70
2022/08/18 05:00:19;;;;;;;14.40;13.10;;;19.50;99.90;;;19.91;81.45;97479.72;5025017;28;20550;-69
2022/08/18 05:02:46;;;;;;;14.60;13.07;;;19.50;99.90;;;20.01;81.79;97479.66;5027225;28;20461;-70
2022/08/18 05:05:14;;;;;;;14.53;13.07;;;19.60;99.90;;;20.16;80.52;97477.84;5043276;28;20490;-70
2022/08/18 05:07:45;;;;;;;14.07;12.87;;;19.60;99.90;;;19.92;81.91;97476.75;5031867;28;20475;-70
2022/08/18 05:10:16;;;;;;;14.33;13.10;;;19.60;99.90;;;19.77;82.75;97471.38;5046274;28;20482;-70
2022/08/18 05:12:47;;;;;;;15.17;13.77;;;19.50;99.90;;;19.92;82.08;97452.06;5046867;28;20454;-70
2022/08/18 05:15:14;;;;;;;15.30;14.10;;;19.60;99.90;;;20.16;81.59;97472.38;5029941;28;20488;-70
2022/08/18 05:17:43;;;;;;;14.87;13.67;;;19.70;99.90;;;20.23;80.81;97479.16;5046602;28;20537;-70
2022/08/18 05:20:11;;;;;;;13.97;12.80;;;19.80;99.90;;;20.43;79.62;97466.28;5022192;28;20497;-71
2022/08/18 05:22:40;;;;;;;13.60;12.50;;;19.80;99.40;;;20.49;79.40;97464.28;5026792;28;20843;-70
2022/08/18 05:25:10;;;;;;;15.17;13.80;;;20.00;99.10;;;20.37;78.75;97472.97;5034610;28;20548;-70
2022/08/18 05:27:41;;;;;;;14.53;13.40;;;20.00;97.10;;;20.43;79.46;97462.75;5032968;28;20766;-70
2022/08/18 05:30:11;;;;;;;14.00;12.67;;;20.10;98.10;;;20.63;78.67;97473.44;5028868;28;20533;-71
2022/08/18 05:32:45;;;;;;;13.23;12.10;;;20.10;97.80;;;20.48;78.45;97471.72;5031323;28;20457;-70
2022/08/18 05:35:19;;;;;;;14.80;13.43;;;20.10;96.70;;;20.93;77.76;97471.41;5028310;28;20442;-70
2022/08/18 05:38:10;;;;;;;14.90;13.37;;;20.30;97.30;;;21.19;75.04;97471.03;5031156;28;20450;-70
2022/08/18 05:40:37;;;;;;;13.27;12.13;;;20.60;95.00;;;21.25;74.84;97451.72;5009797;28;20982;-70
2022/08/18 05:43:07;;;;;;;15.23;13.63;;;20.70;94.70;;;21.19;75.19;97470.22;5010126;28;20447;-71
2022/08/18 05:45:35;;;;;;;15.00;13.60;;;20.70;94.40;;;21.00;76.91;97467.47;5009590;28;20447;-72
2022/08/18 05:48:04;;;;;;;14.23;13.13;;;20.60;95.50;;;20.95;77.24;97466.44;5011184;28;20479;-70
2022/08/18 05:50:36;;;;;;;13.63;12.63;;;20.50;95.70;;;21.22;75.23;97475.09;5010474;28;20521;-70
2022/08/18 05:53:09;;;;;;;15.70;14.40;;;20.60;94.60;;;21.41;73.35;97483.31;5014521;28;20454;-70
2022/08/18 05:58:31;;;;;;;13.97;12.60;;;21.30;91.60;;;21.97;71.11;97496.41;5030399;28;20451;-70
2022/08/18 06:01:03;;;;;;;15.63;12.70;;;21.70;91.10;;;22.39;70.32;97491.75;5029855;28;20446;-70
2022/08/18 06:03:37;;;;;;;14.17;12.77;;;21.90;90.80;;;22.64;68.90;97497.91;5046021;28;20511;-71
2022/08/18 06:06:11;;;;;;;14.40;13.27;;;22.20;90.00;;;22.73;67.09;97498.78;5043578;28;20462;-70
2022/08/18 06:08:44;;;;;;;13.73;12.50;;;22.30;87.90;;;22.74;66.78;97496.88;5029152;28;20544;-70
2022/08/18 06:11:11;;;;;;;16.50;14.50;;;22.40;87.50;;;22.64;68.44;97506.97;5029728;28;20740;-69
2022/08/18 06:13:42;;;;;;;13.70;12.47;;;22.30;88.60;;;22.82;66.50;97501.63;5030476;28;20500;-69
2022/08/18 06:16:20;;;;;;;15.10;13.70;;;22.40;87.30;;;22.62;66.37;97494.66;5027411;28;20962;-70
2022/08/18 06:18:56;;;;;;;14.07;12.87;;;22.50;87.10;;;22.61;66.77;97504.84;5045866;28;20450;-71
2022/08/18 06:21:39;;;;;;;14.10;12.90;;;22.40;86.90;;;22.69;66.97;97514.31;5050003;28;20457;-71
2022/08/18 06:24:17;;;;;;;12.83;11.80;;;22.30;87.10;;;22.70;66.57;97520.63;5022601;28;20953;-71
2022/08/18 06:26:56;;;;;;;13.90;12.70;;;22.40;86.80;;;22.60;67.20;97516.97;5029965;28;20463;-71
2022/08/18 06:29:48;;;;;;;13.30;12.20;;;22.20;87.30;;;22.73;66.42;97517.25;5029292;28;20487;-71
2022/08/18 06:32:27;;;;;;;13.20;12.13;;;22.30;87.30;;;22.75;66.15;97513.09;5045829;28;20463;-71
2022/08/18 06:35:09;;;;;;;20.20;18.50;;;22.30;86.70;;;22.60;66.29;97516.97;5028578;28;20886;-73
2022/08/18 06:40:34;;;;;;;13.70;12.37;;;22.20;85.60;;;22.64;64.34;97517.97;5035962;28;20496;-73
2022/08/18 06:43:01;;;;;;;13.03;12.00;;;22.30;84.80;;;22.97;63.54;97518.94;5045474;28;20956;-70
2022/08/18 06:45:35;;;;;;;13.50;12.27;;;22.50;84.60;;;23.09;62.83;97505.44;5043811;28;20453;-70
2022/08/18 06:48:12;;;;;;;14.37;12.97;;;22.70;84.20;;;23.19;62.58;97510.75;5031345;28;20844;-72
2022/08/18 06:50:49;;;;;;;12.20;11.03;;;22.70;84.00;;;22.69;63.73;97508.00;5024636;28;20467;-69
2022/08/18 06:53:16;;;;;;;11.57;10.67;;;22.50;83.80;;;22.66;63.17;97519.59;5010586;28;20457;-72
2022/08/18 06:55:47;;;;;;;13.13;11.83;;;22.40;83.50;;;22.86;63.35;97512.84;5017811;28;20711;-70
2022/08/18 06:58:28;;;;;;;12.00;11.00;;;22.50;83.80;;;22.68;63.49;97520.13;5045299;28;20873;-70
2022/08/18 07:01:01;;;;;;;13.10;11.40;;;22.50;83.60;;;22.55;63.64;97486.81;5044128;28;21020;-69
2022/08/18 07:03:44;;;;;;;12.50;11.47;;;22.30;84.00;;;22.82;63.56;97517.34;5029136;28;20448;-70
2022/08/18 07:06:30;;;;;;;12.20;11.20;;;22.40;84.00;;;22.91;62.36;97521.03;5009362;28;20492;-70
2022/08/18 07:09:20;;;;;;;11.70;10.70;;;22.50;83.10;;;22.55;63.27;97519.00;5010024;28;20575;-71
2022/08/18 07:12:06;;;;;;;11.80;10.60;;;22.40;83.10;;;22.48;63.22;97513.91;5010007;28;20958;-70
2022/08/18 07:14:43;;;;;;;12.00;10.90;;;22.20;83.50;;;22.15;64.26;97512.03;5008018;28;20452;-69
2022/08/18 07:17:14;;;;;;;12.83;11.73;;;21.90;83.50;;;21.79;65.37;97505.25;5024639;28;20555;-70
2022/08/18 07:19:41;;;;;;;14.23;12.93;;;21.70;84.00;;;21.67;66.31;97495.84;5030715;28;20452;-72
2022/08/18 07:22:13;;;;;;;14.10;12.63;;;21.40;85.00;;;21.99;66.15;97500.50;5044647;28;20449;-70
2022/08/18 07:24:44;;;;;;;13.33;12.13;;;21.60;85.60;;;22.38;64.70;97498.38;5042708;28;20534;-71
2022/08/18 07:27:16;;;;;;;13.60;12.40;;;21.90;84.80;;;22.25;64.61;97504.69;5044107;28;20815;-70
2022/08/18 07:30:04;;;;;;;14.33;12.83;;;21.90;84.30;;;22.56;63.54;97504.94;5027791;28;20555;-72
2022/08/18 07:32:37;;;;;;;12.37;11.47;;;22.10;84.10;;;22.71;63.79;97508.50;5028827;28;20966;-72
2022/08/18 07:35:08;;;;;;;13.30;12.00;;;22.30;84.20;;;23.08;62.86;97503.03;5008896;28;20456;-69
2022/08/18 07:37:45;;;;;;;12.87;11.87;;;22.60;83.90;;;22.91;62.07;97515.50;5029261;28;20521;-70
2022/08/18 07:40:24;;;;;;;13.93;12.63;;;22.60;83.60;;;22.67;62.71;97521.22;5012994;28;20451;-70
2022/08/18 07:42:58;;;;;;;14.40;13.03;;;22.40;83.00;;;22.83;62.31;97530.81;5009300;28;20470;-70
2022/08/18 07:45:34;;;;;;;13.60;12.50;;;22.50;82.80;;;23.07;61.47;97518.72;5008102;28;20483;-73
2022/08/18 07:48:07;;;;;;;13.80;12.70;;;22.60;82.60;;;23.27;60.62;97528.50;5008989;28;20472;-69
2022/08/18 07:50:56;;;;;;;14.70;13.40;;;22.80;82.10;;;23.47;59.97;97521.69;5008945;28;20481;-70
2022/08/18 07:53:41;;;;;;;15.00;13.60;;;23.20;82.00;;;23.34;60.21;97528.88;5024594;28;20466;-71
2022/08/18 07:56:19;;;;;;;13.00;11.90;;;23.00;81.80;;;23.27;60.00;97541.44;5032967;28;20463;-72
2022/08/18 07:58:57;;;;;;;12.10;11.20;;;22.90;81.10;;;23.67;58.89;97535.28;5024470;28;20454;-72
2022/08/18 08:01:32;;;;;;;13.20;12.00;;;23.20;80.90;;;23.64;58.89;97525.69;5023816;28;20856;-70
2022/08/18 08:04:11;;;;;;;12.83;11.70;;;23.40;80.60;;;23.87;58.80;97522.91;5008852;28;20438;-70
2022/08/18 08:06:43;;;;;;;12.73;11.73;;;23.60;80.60;;;23.90;58.58;97533.34;5024090;28;20447;-77
2022/08/18 08:09:35;;;;;;;15.03;13.73;;;23.50;80.60;;;24.11;58.15;97532.81;5023497;28;20466;-77
2022/08/18 08:12:12;;;;;;;14.10;12.90;;;23.70;80.30;;;24.72;56.55;97529.50;5014874;28;20504;-71
2022/08/18 08:14:43;;;;;;;13.77;12.77;;;24.20;79.50;;;24.85;56.34;97536.88;5046646;28;20458;-71
2022/08/18 08:17:25;;;;;;;12.83;11.83;;;24.30;79.10;;;24.50;55.40;97494.50;5023995;28;20461;-71
2022/08/18 08:20:09;;;;;;;14.13;12.93;;;24.40;78.20;;;25.15;54.71;97523.25;5007806;28;20482;-72
2022/08/18 08:22:43;;;;;;;12.60;11.60;;;24.60;78.10;;;25.49;53.96;97517.28;5024375;28;20883;-69
2022/08/18 08:25:20;;;;;;;14.53;13.03;;;25.00;77.40;;;25.50;53.59;97505.06;5025774;28;20466;-70
2022/08/18 08:28:06;;;;;;;12.80;11.77;;;25.10;76.80;;;25.97;52.67;97496.84;5028040;28;20505;-70
2022/08/18 08:30:46;;;;;;;13.30;12.20;;;25.40;76.80;;;26.33;50.92;97492.03;5043214;28;20490;-70
2022/08/18 08:33:23;;;;;;;13.53;12.33;;;25.60;75.60;;;26.00;52.43;97504.47;5027241;28;20461;-71
2022/08/18 08:35:58;;;;;;;13.67;12.40;;;25.70;75.20;;;26.20;51.84;97496.66;5041628;28;20467;-74
2022/08/18 08:38:43;;;;;;;12.10;11.10;;;25.70;75.50;;;26.22;52.00;97491.59;5027252;28;20503;-70
2022/08/18 08:41:19;;;;;;;13.03;11.83;;;25.80;75.00;;;26.16;51.33;97490.13;5032806;28;20448;-72
2022/08/18 08:43:54;;;;;;;13.20;12.00;;;25.70;74.50;;;25.93;51.48;97487.59;5032271;28;20468;-70
2022/08/18 08:46:28;;;;;;;10.60;9.60;;;25.70;73.80;;;25.99;51.44;97489.03;5038890;28;20458;-70
2022/08/18 08:49:05;;;;;;;11.60;10.60;;;25.60;73.60;;;25.87;51.36;97491.69;5028168;28;20478;-70
2022/08/18 08:51:39;;;;;;;12.43;11.43;;;25.60;73.10;;;25.77;51.61;97483.72;5047191;28;20507;-70
2022/08/18 08:54:15;;;;;;;10.63;9.93;;;25.40;73.00;;;25.65;51.05;97487.16;5032198;28;20465;-70
2022/08/18 08:56:47;;;;;;;13.33;12.10;;;25.50;72.60;;;25.43;51.52;97491.72;5047466;28;20544;-71
2022/08/18 08:59:18;;;;;;;11.43;10.63;;;25.20;72.70;;;25.95;50.26;97485.28;5031755;28;20512;-71
2022/08/18 09:01:57;;;;;;;11.20;10.20;;;25.20;72.80;;;26.03;50.78;97487.25;5032560;28;20716;-70
2022/08/18 09:04:41;;;;;;;11.10;10.20;;;25.60;72.40;;;26.21;49.71;97480.84;5045238;28;20821;-73
2022/08/18 09:07:27;;;;;;;11.50;10.43;;;25.80;71.60;;;25.72;50.93;97477.22;5032023;28;20453;-72
2022/08/18 09:10:22;;;;;;;10.37;9.60;;;25.50;71.80;;;25.95;50.47;97474.22;5038331;28;20515;-71
2022/08/18 09:13:17;;;;;;;10.57;9.80;;;25.30;72.40;;;26.29;50.23;97472.50;5034972;28;20458;-70
2022/08/18 09:16:06;;;;;;;10.43;9.53;;;25.70;71.80;;;26.13;49.84;97469.44;5045277;28;20457;-70
2022/08/18 09:18:51;;;;;;;11.63;9.63;;;25.70;71.20;;;25.96;49.95;97470.31;5047450;28;20454;-72
2022/08/18 09:21:30;;;;;;;9.80;9.00;;;25.40;71.60;;;25.57;50.92;97475.00;5046087;28;20455;-70
2022/08/18 09:24:11;;;;;;;10.73;9.93;;;25.20;71.80;;;25.21;51.81;97459.53;5030105;28;20496;-71
2022/08/18 09:26:44;;;;;;;10.40;9.53;;;25.00;71.90;;;25.34;51.70;97457.75;5047839;28;20489;-73
2022/08/18 09:29:23;;;;;;;10.00;9.30;;;24.80;72.30;;;25.67;51.00;97446.97;5030962;28;20827;-78
2022/08/18 09:32:36;;;;;;;9.63;8.73;;;25.10;72.30;;;26.11;50.04;97438.53;5046717;28;20631;-70
2022/08/18 09:35:25;;;;;;;9.10;8.50;;;25.50;71.90;;;26.30;49.74;97443.66;5028574;28;20503;-71
2022/08/18 09:43:38;;;;;;;11.07;10.17;;;25.70;70.50;;;25.88;50.23;97435.19;5010108;28;20788;-70
2022/08/18 09:46:07;;;;;;;10.43;9.53;;;25.50;70.80;;;26.12;49.86;97433.78;5008734;28;20450;-71
2022/08/18 09:48:38;;;;;;;9.13;8.33;;;25.60;70.80;;;26.23;48.57;97423.19;5009120;28;20463;-74
2022/08/18 09:51:35;;;;;;;9.17;8.57;;;25.70;69.80;;;26.22;48.20;97427.91;5008517;28;20443;-71
2022/08/18 09:54:16;;;;;;;8.37;7.70;;;25.80;69.30;;;26.27;48.23;97427.72;5024769;28;21023;-71
2022/08/18 09:57:26;;;;;;;9.10;8.40;;;25.80;69.10;;;26.30;47.94;97423.47;5028025;28;20488;-70
2022/08/18 09:59:59;;;;;;;9.47;8.70;;;25.80;68.70;;;26.47;47.97;97422.59;5029494;28;20507;-70
2022/08/18 10:03:04;;;;;;;9.67;8.77;;;26.10;68.50;;;26.43;47.16;97416.06;5044548;28;20445;-69
2022/08/18 10:05:35;;;;;;;8.83;8.23;;;26.10;67.40;;;26.35;47.57;97425.25;5022758;28;20972;-70
2022/08/18 10:08:54;;;;;;;10.40;9.60;;;25.90;67.90;;;26.07;48.94;97437.56;5036566;28;20461;-71
2022/08/18 10:11:58;;;;;;;9.90;7.77;;;25.70;68.50;;;26.00;48.66;97443.59;5026100;28;20464;-70
2022/08/18 10:14:59;;;;;;;9.87;9.23;;;25.70;68.30;;;25.65;48.90;97443.72;5006336;28;20465;-70
2022/08/18 10:17:44;;;;;;;8.97;8.37;;;25.40;68.00;;;26.42;47.58;97450.44;5013812;28;20511;-69
2022/08/18 10:20:30;;;;;;;8.93;8.17;;;25.70;68.20;;;26.66;46.39;97447.03;5027006;28;20450;-72
2022/08/18 10:22:59;;;;;;;9.70;8.80;;;26.10;67.30;;;26.69;46.05;97437.25;5045381;28;20454;-74
2022/08/18 10:25:38;;;;;;;9.50;8.80;;;26.30;66.70;;;26.73;46.70;97454.81;5027851;28;20504;-72
2022/08/18 10:28:08;;;;;;;10.17;9.33;;;26.20;67.10;;;26.37;47.19;97465.28;5027709;28;20508;-71
2022/08/18 10:31:04;;;;;;;10.40;9.50;;;26.10;66.70;;;26.29;47.36;97460.63;5026710;28;20872;-70
2022/08/18 10:34:01;;;;;;;9.67;8.87;;;25.80;67.20;;;26.83;46.50;97465.50;4985080;28;1156692;-70
2022/08/18 10:36:52;;;;;;;9.50;8.70;;;26.10;67.10;;;26.91;45.72;97468.56;5007804;28;20668;-69
2022/08/18 10:39:23;;;;;;;9.57;8.97;;;26.30;66.20;;;27.24;45.73;97470.63;5025210;28;20452;-71
2022/08/18 10:42:04;;;;;;;9.57;8.77;;;26.60;66.10;;;28.29;43.41;97477.06;5009682;28;20448;-71
2022/08/18 10:44:38;;;;;;;9.50;8.77;;;27.50;65.30;;;28.64;42.43;97464.69;5008792;28;20929;-71
2022/08/18 10:47:06;;;;;;;9.07;8.47;;;28.00;64.30;;;28.21;43.00;97466.91;5010541;28;20439;-71
2022/08/18 10:49:35;;;;;;;9.50;8.80;;;27.90;63.60;;;27.52;44.41;97454.22;5007686;28;20479;-70
2022/08/18 10:52:33;;;;;;;10.07;9.27;;;27.50;63.80;;;27.67;44.26;97450.00;5020408;28;20481;-70
2022/08/18 10:55:46;;;;;;;10.73;9.73;;;27.30;64.00;;;27.18;45.56;97444.25;5028175;28;20461;-70
2022/08/18 10:58:41;;;;;;;10.73;9.73;;;26.70;64.50;;;27.41;44.83;97444.69;5010168;28;20447;-71