Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/11 00:01:15;;;;;;;4.70;3.03;;;;;;;18.56;54.86;101684.06;143736;601;45929;-82
2023/05/11 00:03:42;;;;;;;5.28;3.20;;;;;;;18.56;55.01;101689.50;143732;567;47006;-81
2023/05/11 00:06:09;;;;;;;9.18;4.00;;;;;;;18.53;54.88;101679.09;143736;614;47008;-81
2023/05/11 00:08:36;;;;;;;7.55;4.35;;;;;;;18.53;54.96;101686.41;143735;578;47004;-81
2023/05/11 00:11:06;;;;;;;11.35;7.60;;;;;;;18.50;55.11;101687.72;143735;589;46002;-80
2023/05/11 00:13:33;;;;;;;11.35;6.47;;;;;;;18.47;55.16;101685.44;143734;589;45010;-81
2023/05/11 00:16:00;;;;;;;13.77;7.03;;;;;;;18.45;55.61;101688.38;143738;583;45933;-81
2023/05/11 00:18:27;;;;;;;10.10;5.55;;;;;;;18.44;55.54;101684.00;143738;826;45931;-80
2023/05/11 00:20:55;;;;;;;7.12;4.78;;;;;;;18.42;55.85;101697.03;143738;577;45929;-81
2023/05/11 00:23:22;;;;;;;5.82;3.87;;;;;;;18.42;55.63;101698.91;143740;582;46004;-81
2023/05/11 00:25:51;;;;;;;9.70;4.32;;;;;;;18.41;55.62;101695.34;143735;576;47002;-81
2023/05/11 00:28:18;;;;;;;9.48;4.07;;;;;;;18.43;55.84;101695.97;143731;620;52002;-79
2023/05/11 00:30:45;;;;;;;7.62;3.83;;;;;;;18.43;55.44;101697.84;143728;580;47006;-80
2023/05/11 00:33:12;;;;;;;4.75;3.50;;;;;;;18.42;55.57;101691.56;143740;588;46004;-80
2023/05/11 00:35:38;;;;;;;6.15;3.42;;;;;;;18.43;55.30;101693.25;143730;645;47010;-80
2023/05/11 00:38:06;;;;;;;8.98;3.20;;;;;;;18.44;55.17;101700.31;143728;584;47004;-81
2023/05/11 00:40:33;;;;;;;5.07;3.00;;;;;;;18.43;55.28;101692.41;143733;577;47006;-80
2023/05/11 00:43:00;;;;;;;5.93;3.35;;;;;;;18.42;55.47;101696.19;143735;598;48004;-81
2023/05/11 00:45:27;;;;;;;8.82;3.12;;;;;;;18.41;55.46;101692.62;143737;612;46008;-80
2023/05/11 00:47:54;;;;;;;5.68;3.53;;;;;;;18.41;55.77;101698.06;143730;623;49004;-80
2023/05/11 00:50:21;;;;;;;7.80;3.58;;;;;;;18.41;55.53;101692.62;143736;581;46000;-81
2023/05/11 00:52:49;;;;;;;8.90;3.25;;;;;;;18.42;55.88;101688.00;143731;715;48000;-80
2023/05/11 00:55:18;;;;;;;7.57;3.00;;;;;;;18.40;55.57;101699.13;143734;575;47008;-80
2023/05/11 00:57:45;;;;;;;5.75;3.80;;;;;;;18.41;54.94;101689.06;143729;606;47009;-81
2023/05/11 01:00:13;;;;;;;6.22;3.42;;;;;;;18.42;55.23;101690.72;143736;612;45929;-81
2023/05/11 01:02:41;;;;;;;8.60;3.45;;;;;;;18.43;55.30;101693.25;143731;588;46002;-81
2023/05/11 01:05:08;;;;;;;5.37;3.58;;;;;;;18.42;55.61;101699.75;143736;590;45933;-81
2023/05/11 01:08:07;;;;;;;4.75;3.00;;;;;;;18.42;55.48;101694.31;143735;651;46002;-81
2023/05/11 01:10:58;;;;;;;4.00;3.05;;;;;;;18.43;55.66;101689.69;143729;573;47006;-81
2023/05/11 01:13:36;;;;;;;4.37;2.95;;;;;;;18.41;55.61;101695.34;143732;598;47015;-82
2023/05/11 01:16:13;;;;;;;4.75;3.10;;;;;;;18.41;55.73;101687.19;143728;573;47008;-81
2023/05/11 01:19:01;;;;;;;5.00;3.05;;;;;;;18.42;55.43;101686.12;143733;597;46008;-82
2023/05/11 01:21:32;;;;;;;4.32;2.95;;;;;;;18.41;55.45;101683.63;143721;609;52006;-81
2023/05/11 01:24:43;;;;;;;6.90;3.20;;;;;;;18.39;55.42;101677.59;143737;568;47002;-81
2023/05/11 01:27:51;;;;;;;6.22;4.12;;;;;;;18.36;55.35;101680.75;143735;591;45933;-87
2023/05/11 01:30:39;;;;;;;9.20;5.78;;;;;;;18.35;55.30;101685.38;143728;576;45928;-82
2023/05/11 01:33:10;;;;;;;13.75;7.18;;;;;;;18.36;55.08;101676.16;143730;573;47004;-81
2023/05/11 01:35:49;;;;;;;20.30;7.32;;;;;;;18.35;55.36;101677.22;143736;570;47000;-80
2023/05/11 01:38:20;;;;;;;13.57;6.55;;;;;;;18.36;55.13;101678.88;143727;608;47010;-82
2023/05/11 01:40:54;;;;;;;11.77;6.62;;;;;;;18.35;55.22;101673.69;143730;617;48004;-80
2023/05/11 01:43:24;;;;;;;9.50;5.22;;;;;;;18.35;55.50;101670.97;143733;586;45929;-80
2023/05/11 01:45:53;;;;;;;7.87;4.10;;;;;;;18.34;55.13;101667.41;143739;651;45010;-80
2023/05/11 01:48:29;;;;;;;5.05;3.45;;;;;;;18.33;55.12;101666.56;143731;616;50010;-80
2023/05/11 01:51:00;;;;;;;6.18;3.65;;;;;;;18.31;55.39;101663.25;143736;572;45931;-81
2023/05/11 01:53:30;;;;;;;5.82;3.92;;;;;;;18.31;55.97;101662.41;143736;619;45928;-81
2023/05/11 01:55:58;;;;;;;4.55;3.35;;;;;;;18.31;55.28;101656.97;143729;591;48004;-80
2023/05/11 01:58:28;;;;;;;4.35;3.50;;;;;;;18.32;54.88;101653.19;143728;614;47009;-80
2023/05/11 02:00:56;;;;;;;5.80;3.87;;;;;;;18.33;55.12;101646.69;143732;613;48002;-81
2023/05/11 02:03:26;;;;;;;5.97;2.92;;;;;;;18.34;54.60;101642.91;143728;573;47006;-80
2023/05/11 02:05:55;;;;;;;4.85;3.33;;;;;;;18.31;55.31;101638.78;143721;581;50010;-80
2023/05/11 02:08:24;;;;;;;7.05;3.42;;;;;;;18.33;55.28;101638.53;143736;568;45932;-81
2023/05/11 02:10:53;;;;;;;5.20;3.17;;;;;;;18.33;54.97;101635.81;143732;585;47002;-80
2023/05/11 02:13:22;;;;;;;5.57;3.28;;;;;;;18.33;54.82;101635.81;143735;573;46020;-80
2023/05/11 02:15:52;;;;;;;4.65;3.35;;;;;;;18.34;54.83;101634.75;143734;593;47002;-81
2023/05/11 02:18:20;;;;;;;4.87;2.67;;;;;;;18.38;55.19;101640.56;143730;583;48008;-80
2023/05/11 02:20:49;;;;;;;4.75;3.58;;;;;;;18.38;55.33;101632.41;143725;573;48002;-80
2023/05/11 02:23:18;;;;;;;4.60;3.30;;;;;;;18.36;55.66;101631.78;143736;584;45929;-80
2023/05/11 02:25:46;;;;;;;7.32;3.17;;;;;;;18.35;55.42;101625.53;143739;628;45010;-80
2023/05/11 02:28:13;;;;;;;6.87;3.10;;;;;;;18.36;55.41;101627.19;143735;705;46010;-80
2023/05/11 02:30:46;;;;;;;7.22;4.03;;;;;;;18.37;55.60;101631.59;143736;574;45931;-81
2023/05/11 02:33:21;;;;;;;7.35;5.70;;;;;;;18.37;55.53;101630.75;143734;636;46006;-81
2023/05/11 02:35:49;;;;;;;9.00;5.30;;;;;;;18.38;55.22;101630.53;143739;597;45010;-80
2023/05/11 02:38:18;;;;;;;7.00;5.07;;;;;;;18.39;55.23;101621.31;143736;591;45933;-81
2023/05/11 02:40:50;;;;;;;7.10;3.80;;;;;;;18.39;55.34;101625.91;143733;577;47002;-80
2023/05/11 02:43:24;;;;;;;6.25;3.83;;;;;;;18.40;55.03;101617.53;143730;575;47006;-81
2023/05/11 02:45:57;;;;;;;5.10;3.83;;;;;;;18.41;55.20;101621.91;143732;570;45010;-81
2023/05/11 02:48:28;;;;;;;7.22;3.50;;;;;;;18.43;55.51;101618.97;143732;590;47009;-81
2023/05/11 02:50:56;;;;;;;6.20;3.17;;;;;;;18.46;54.76;101615.78;143732;602;47004;-80
2023/05/11 02:53:26;;;;;;;5.10;3.10;;;;;;;18.46;55.47;101621.22;143732;588;47495;-82
2023/05/11 02:55:54;;;;;;;5.50;3.50;;;;;;;18.45;55.48;101620.37;143725;655;48003;-81
2023/05/11 02:58:22;;;;;;;5.22;3.10;;;;;;;18.47;54.89;101617.44;143734;572;46008;-81
2023/05/11 03:00:50;;;;;;;6.32;2.80;;;;;;;18.47;55.29;101622.88;143728;599;47004;-81
2023/05/11 03:03:17;;;;;;;7.97;2.90;;;;;;;18.47;55.05;101631.84;143734;645;46006;-82
2023/05/11 03:05:44;;;;;;;5.47;2.78;;;;;;;18.49;54.90;101624.31;143728;596;48002;-82
2023/05/11 03:08:11;;;;;;;5.72;2.90;;;;;;;18.51;55.08;101639.56;143733;604;47010;-80
2023/05/11 03:10:39;;;;;;;8.55;3.70;;;;;;;18.53;54.48;101632.00;143727;586;47002;-81
2023/05/11 03:13:06;;;;;;;6.45;3.33;;;;;;;18.55;55.04;101640.78;143732;630;47007;-80
2023/05/11 03:15:34;;;;;;;5.22;2.90;;;;;;;18.55;54.85;101652.47;143736;586;47000;-81
2023/05/11 03:18:03;;;;;;;4.35;3.30;;;;;;;18.55;55.09;101648.94;143730;600;47008;-81
2023/05/11 03:20:30;;;;;;;6.00;2.95;;;;;;;18.56;54.53;101665.03;143736;590;45931;-82
2023/05/11 03:22:59;;;;;;;8.85;2.50;;;;;;;18.55;54.53;101652.47;143735;582;46006;-82
2023/05/11 03:25:28;;;;;;;3.58;2.40;;;;;;;18.54;55.35;101661.69;143731;617;47004;-81
2023/05/11 03:27:56;;;;;;;5.43;3.03;;;;;;;18.54;55.86;101656.25;143736;580;45933;-81
2023/05/11 03:30:24;;;;;;;7.03;2.83;;;;;;;18.53;55.61;101651.06;143735;578;46013;-80
2023/05/11 03:32:52;;;;;;;7.62;3.47;;;;;;;18.52;55.57;101652.97;143724;576;52006;-81
2023/05/11 03:35:20;;;;;;;9.73;4.18;;;;;;;18.52;56.02;101652.12;143730;603;46004;-80
2023/05/11 03:37:50;;;;;;;10.43;5.60;;;;;;;18.52;56.21;101652.97;143731;736;47008;-81
2023/05/11 03:40:21;;;;;;;12.13;4.72;;;;;;;18.51;56.15;101662.19;143731;602;46572;-79
2023/05/11 03:42:49;;;;;;;9.75;4.60;;;;;;;18.52;56.41;101660.28;143720;701;46007;-81
2023/05/11 03:45:19;;;;;;;8.43;4.78;;;;;;;18.52;56.60;101655.69;143739;580;45010;-80
2023/05/11 03:47:48;;;;;;;8.18;4.30;;;;;;;18.53;56.33;101659.22;143731;589;47010;-82
2023/05/11 03:50:33;;;;;;;8.70;4.10;;;;;;;18.54;56.46;101656.25;143734;622;46004;-86
2023/05/11 03:53:05;;;;;;;13.57;4.12;;;;;;;18.55;56.69;101666.09;143735;768;46004;-80
2023/05/11 03:55:33;;;;;;;6.47;3.90;;;;;;;18.57;56.67;101672.12;143733;586;47002;-80
2023/05/11 03:58:00;;;;;;;7.28;4.10;;;;;;;18.60;56.29;101670.84;143731;587;47004;-81
2023/05/11 04:00:26;;;;;;;6.45;3.58;;;;;;;18.62;55.82;101676.91;143729;603;45928;-80
2023/05/11 04:02:54;;;;;;;6.07;3.60;;;;;;;18.61;56.15;101672.53;143725;586;51006;-81
2023/05/11 04:05:21;;;;;;;7.75;4.15;;;;;;;18.62;56.44;101676.91;143739;567;45010;-81
2023/05/11 04:07:50;;;;;;;5.07;4.07;;;;;;;18.63;56.31;101682.09;143735;574;46026;-82
2023/05/11 04:10:17;;;;;;;8.70;3.90;;;;;;;18.62;56.16;101671.47;143733;576;46004;-82
2023/05/11 04:12:44;;;;;;;5.22;3.72;;;;;;;18.62;56.40;101674.19;143733;614;45926;-82
2023/05/11 04:15:11;;;;;;;7.55;4.32;;;;;;;18.63;56.66;101673.94;143736;801;47000;-81
2023/05/11 04:17:38;;;;;;;8.35;4.00;;;;;;;18.66;56.79;101678.09;143733;596;46010;-82
2023/05/11 04:20:06;;;;;;;8.82;5.10;;;;;;;18.68;56.22;101683.31;143731;597;47004;-81
2023/05/11 04:22:34;;;;;;;11.12;4.37;;;;;;;18.70;56.64;101684.72;143734;582;47006;-81
2023/05/11 04:25:01;;;;;;;6.80;3.85;;;;;;;18.71;56.18;101688.31;143729;568;47000;-81
2023/05/11 04:27:31;;;;;;;6.75;4.28;;;;;;;18.72;56.29;101693.50;143734;589;46011;-82
2023/05/11 04:29:58;;;;;;;9.15;4.03;;;;;;;18.71;56.73;101691.84;143733;582;47002;-81
2023/05/11 04:32:25;;;;;;;4.75;3.00;;;;;;;18.72;55.46;101690.78;143735;610;45926;-81
2023/05/11 04:34:52;;;;;;;9.60;3.75;;;;;;;18.73;55.15;101699.75;143738;644;46002;-81
2023/05/11 04:37:20;;;;;;;7.43;3.25;;;;;;;18.73;55.10;101707.94;143735;628;46008;-82
2023/05/11 04:39:47;;;;;;;5.50;3.45;;;;;;;18.76;55.14;101702.03;143732;774;47928;-81
2023/05/11 04:42:14;;;;;;;8.70;3.53;;;;;;;18.77;55.32;101704.53;143733;567;46012;-82
2023/05/11 04:44:41;;;;;;;5.20;3.92;;;;;;;18.80;55.13;101708.69;143728;576;47002;-83
2023/05/11 04:47:08;;;;;;;5.45;3.35;;;;;;;18.81;54.71;101699.47;143735;598;45930;-83
2023/05/11 04:49:35;;;;;;;6.57;3.47;;;;;;;18.82;54.95;101703.84;143729;593;45929;-83
2023/05/11 04:52:02;;;;;;;5.37;3.40;;;;;;;18.82;55.07;101703.84;143734;597;46006;-83
2023/05/11 04:54:30;;;;;;;5.20;3.70;;;;;;;18.85;54.75;101708.84;143737;643;45016;-83
2023/05/11 04:56:56;;;;;;;4.62;3.95;;;;;;;18.87;55.59;101700.44;143735;576;46008;-83
2023/05/11 04:59:23;;;;;;;5.12;3.90;;;;;;;18.87;55.23;101701.28;143734;629;46928;-84
2023/05/11 05:01:51;;;;;;;5.15;3.83;;;;;;;18.89;55.14;101701.84;143736;600;45926;-82
2023/05/11 05:04:17;;;;;;;7.50;3.60;;;;;;;18.91;54.70;101697.00;143739;589;45010;-82
2023/05/11 05:06:44;;;;;;;8.00;3.65;;;;;;;18.91;55.82;101690.75;143736;646;45930;-82
2023/05/11 05:09:12;;;;;;;8.25;3.58;;;;;;;18.92;55.67;101695.13;143737;608;45012;-83
2023/05/11 05:11:39;;;;;;;6.87;3.40;;;;;;;18.93;55.79;101696.78;143736;593;45926;-83
2023/05/11 05:14:05;;;;;;;7.87;4.35;;;;;;;18.94;56.03;101701.19;143732;746;45010;-84
2023/05/11 05:16:33;;;;;;;6.87;4.03;;;;;;;18.94;55.06;101702.03;143734;705;47010;-82
2023/05/11 05:19:00;;;;;;;10.88;4.25;;;;;;;18.97;54.62;101703.47;143736;803;45928;-84
2023/05/11 05:21:27;;;;;;;7.53;4.05;;;;;;;18.97;54.92;101695.31;143718;917;51006;-83
2023/05/11 05:23:55;;;;;;;9.23;4.15;;;;;;;18.99;54.70;101698.59;143736;588;46006;-83
2023/05/11 05:26:22;;;;;;;9.55;4.05;;;;;;;19.01;54.61;101701.13;143735;644;46010;-82
2023/05/11 05:28:49;;;;;;;7.85;4.53;;;;;;;19.02;54.65;101698.16;143725;592;47004;-83
2023/05/11 05:31:16;;;;;;;8.40;4.12;;;;;;;19.03;54.94;101697.09;143735;593;45926;-82
2023/05/11 05:33:43;;;;;;;6.40;4.82;;;;;;;19.05;55.18;101699.59;143731;579;47012;-83
2023/05/11 05:36:10;;;;;;;8.27;5.80;;;;;;;19.07;55.15;101700.16;143735;592;46027;-82
2023/05/11 05:38:37;;;;;;;9.93;5.45;;;;;;;19.08;55.44;101699.09;143721;637;47004;-82
2023/05/11 05:41:04;;;;;;;12.32;5.60;;;;;;;19.09;55.14;101688.00;143735;568;46018;-82
2023/05/11 05:43:31;;;;;;;8.73;5.80;;;;;;;19.12;55.50;101696.78;143737;600;47004;-84
2023/05/11 05:45:58;;;;;;;7.62;5.10;;;;;;;19.14;55.30;101694.66;143728;580;48004;-83
2023/05/11 05:48:25;;;;;;;8.18;5.15;;;;;;;19.14;55.65;101692.75;143733;589;49002;-84
2023/05/11 05:50:52;;;;;;;8.10;4.47;;;;;;;19.16;55.50;101689.78;143733;584;48006;-82
2023/05/11 05:53:19;;;;;;;8.30;4.80;;;;;;;19.18;55.87;101687.66;143737;575;46004;-83
2023/05/11 05:55:46;;;;;;;9.18;4.20;;;;;;;19.19;56.20;101692.03;143730;642;50005;-83
2023/05/11 05:58:13;;;;;;;10.45;4.00;;;;;;;19.20;56.28;101689.09;143740;568;47004;-83
2023/05/11 06:00:40;;;;;;;6.03;4.05;;;;;;;19.21;56.18;101688.03;143737;640;45926;-82
2023/05/11 06:03:08;;;;;;;6.35;3.58;;;;;;;19.23;56.35;101694.09;143736;733;47002;-83
2023/05/11 06:05:34;;;;;;;5.68;3.55;;;;;;;19.25;56.34;101691.13;143744;581;45010;-83
2023/05/11 06:08:01;;;;;;;6.82;3.03;;;;;;;19.27;55.34;101699.88;143742;582;46002;-82
2023/05/11 06:10:29;;;;;;;6.97;3.42;;;;;;;19.29;54.86;101696.91;143743;605;45927;-83
2023/05/11 06:13:07;;;;;;;6.47;3.50;;;;;;;19.30;55.02;101704.87;143747;625;45010;-84
2023/05/11 06:15:38;;;;;;;8.90;3.92;;;;;;;19.34;55.16;101702.50;143741;924;46004;-85
2023/05/11 06:18:05;;;;;;;7.18;4.45;;;;;;;19.38;55.41;101703.72;143741;569;46005;-82
2023/05/11 06:20:32;;;;;;;6.35;3.72;;;;;;;19.42;56.14;101701.34;143742;578;45927;-83
2023/05/11 06:22:59;;;;;;;9.13;3.92;;;;;;;19.46;55.32;101708.00;143746;635;45010;-84
2023/05/11 06:25:26;;;;;;;7.80;3.92;;;;;;;19.48;54.74;101706.69;143741;580;45931;-84
2023/05/11 06:27:53;;;;;;;9.63;4.10;;;;;;;19.50;54.59;101703.75;143734;642;47012;-83
2023/05/11 06:30:20;;;;;;;6.68;3.62;;;;;;;19.53;54.77;101712.25;143742;907;45926;-83
2023/05/11 06:32:47;;;;;;;6.20;3.78;;;;;;;19.53;54.46;101716.88;143744;620;47004;-82
2023/05/11 06:35:14;;;;;;;6.28;3.90;;;;;;;19.56;54.68;101715.59;143741;821;45931;-86
2023/05/11 06:37:41;;;;;;;6.78;4.03;;;;;;;19.55;55.09;101722.91;143736;584;47004;-84
2023/05/11 06:40:09;;;;;;;8.48;5.45;;;;;;;19.57;54.11;101722.69;143742;580;45927;-84
2023/05/11 06:42:36;;;;;;;8.02;4.43;;;;;;;19.58;54.56;101724.38;143740;663;48000;-84
2023/05/11 06:45:03;;;;;;;7.97;4.95;;;;;;;19.58;54.19;101718.91;143741;601;46025;-84
2023/05/11 06:47:30;;;;;;;11.25;4.75;;;;;;;19.57;54.49;101715.34;143735;714;47013;-84
2023/05/11 06:49:57;;;;;;;5.53;3.78;;;;;;;19.58;54.31;101714.28;143739;667;47006;-85
2023/05/11 06:52:24;;;;;;;7.35;4.47;;;;;;;19.59;54.32;101717.84;143730;947;50002;-85
2023/05/11 06:54:55;;;;;;;6.85;4.15;;;;;;;19.61;54.38;101716.53;143740;585;46010;-83
2023/05/11 06:57:22;;;;;;;8.20;5.03;;;;;;;19.62;54.05;101706.44;143718;714;56950;-83
2023/05/11 06:59:49;;;;;;;10.00;4.28;;;;;;;19.63;54.08;101702.66;143737;592;45926;-83
2023/05/11 07:02:16;;;;;;;7.87;4.32;;;;;;;19.64;54.22;101709.78;143739;583;45011;-84
2023/05/11 07:04:43;;;;;;;5.32;3.20;;;;;;;19.67;53.39;101712.03;143737;572;45930;-83
2023/05/11 07:07:11;;;;;;;5.35;2.95;;;;;;;19.67;52.63;101712.88;143727;568;47004;-82
2023/05/11 07:09:38;;;;;;;5.22;2.78;;;;;;;19.67;52.58;101714.75;143736;788;45011;-84
2023/05/11 07:12:05;;;;;;;7.00;3.65;;;;;;;19.68;52.39;101716.41;143731;738;47004;-83
2023/05/11 07:14:32;;;;;;;7.95;3.53;;;;;;;19.69;52.51;101716.19;143737;669;45930;-84
2023/05/11 07:16:59;;;;;;;9.52;4.20;;;;;;;19.68;53.26;101714.50;143721;962;48002;-84
2023/05/11 07:19:26;;;;;;;12.73;5.50;;;;;;;19.70;54.31;101723.28;143732;573;47000;-84
2023/05/11 07:21:54;;;;;;;6.90;4.00;;;;;;;19.70;53.66;101717.84;143739;986;45010;-83
2023/05/11 07:24:21;;;;;;;6.90;4.45;;;;;;;19.72;53.64;101716.78;143736;567;46010;-83
2023/05/11 07:26:49;;;;;;;6.28;3.58;;;;;;;19.72;53.29;101716.78;143726;981;48928;-84
2023/05/11 07:29:17;;;;;;;6.95;3.55;;;;;;;19.74;53.34;101720.09;143735;593;47006;-82
2023/05/11 07:31:44;;;;;;;6.80;4.10;;;;;;;19.70;52.44;101731.47;143736;581;47002;-84
2023/05/11 07:34:11;;;;;;;8.25;4.25;;;;;;;19.66;53.06;101722.13;143734;580;46011;-85
2023/05/11 07:36:37;;;;;;;6.25;3.67;;;;;;;19.68;53.44;101728.13;143735;574;46002;-84
2023/05/11 07:39:05;;;;;;;7.28;4.05;;;;;;;19.69;53.25;101727.06;143733;569;46006;-84
2023/05/11 07:41:32;;;;;;;6.57;3.90;;;;;;;19.72;53.61;101717.63;143731;588;46028;-84
2023/05/11 07:44:00;;;;;;;9.35;4.20;;;;;;;19.75;53.81;101721.75;143736;830;46008;-84
2023/05/11 07:46:27;;;;;;;6.20;4.18;;;;;;;19.76;53.57;101724.25;143737;566;45928;-82
2023/05/11 07:48:54;;;;;;;8.32;4.53;;;;;;;19.79;53.57;101722.97;143729;973;47006;-84
2023/05/11 07:51:21;;;;;;;7.20;3.53;;;;;;;19.80;52.78;101719.97;143737;569;46002;-84
2023/05/11 07:53:48;;;;;;;7.00;3.37;;;;;;;19.82;53.02;101725.22;143734;928;46009;-84
2023/05/11 07:56:15;;;;;;;11.02;3.70;;;;;;;19.84;52.53;101725.81;143735;593;46012;-83
2023/05/11 07:58:42;;;;;;;3.58;2.83;;;;;;;19.87;51.67;101719.03;143735;982;47926;-83
2023/05/11 08:01:10;;;;;;;7.78;2.97;;;;;;;19.85;51.87;101731.00;143737;936;47004;-83
2023/05/11 08:03:37;;;;;;;6.65;2.95;;;;;;;19.81;51.81;101727.09;143729;974;47024;-81
2023/05/11 08:06:04;;;;;;;5.18;2.67;;;;;;;19.84;52.05;101734.00;143729;568;46012;-82
2023/05/11 08:08:31;;;;;;;6.35;3.67;;;;;;;19.84;51.89;101740.25;143736;589;46006;-83
2023/05/11 08:10:59;;;;;;;6.32;2.92;;;;;;;19.83;51.78;101749.50;143739;567;46000;-84
2023/05/11 08:13:27;;;;;;;6.72;3.40;;;;;;;19.82;52.38;101736.94;143733;964;47008;-83
2023/05/11 08:15:54;;;;;;;7.25;3.17;;;;;;;19.77;51.71;101744.16;143733;582;47004;-83
2023/05/11 08:18:21;;;;;;;4.65;2.75;;;;;;;19.75;51.93;101744.41;143734;570;47002;-83
2023/05/11 08:20:48;;;;;;;3.95;2.85;;;;;;;19.78;51.91;101737.66;143734;967;48002;-81
2023/05/11 08:23:17;;;;;;;7.95;2.85;;;;;;;19.78;52.03;101741.19;143734;567;47008;-82
2023/05/11 08:25:54;;;;;;;6.10;3.20;;;;;;;19.82;52.38;101747.84;143730;567;48002;-85
2023/05/11 08:28:21;;;;;;;3.90;2.60;;;;;;;19.85;51.70;101741.09;143734;982;47006;-83
2023/05/11 08:30:58;;;;;;;8.02;3.40;;;;;;;19.87;51.98;101741.69;143731;772;47000;-82
2023/05/11 08:33:26;;;;;;;6.60;3.10;;;;;;;19.89;51.98;101741.47;143738;594;45930;-83
2023/05/11 08:36:06;;;;;;;8.55;3.40;;;;;;;19.92;51.74;101741.03;143735;982;47002;-85
2023/05/11 08:38:50;;;;;;;10.98;3.92;;;;;;;19.95;51.72;101745.97;143736;780;46004;-82
2023/05/11 08:41:20;;;;;;;4.50;2.87;;;;;;;20.00;51.66;101746.09;143741;948;45010;-83
2023/05/11 08:43:48;;;;;;;6.43;2.80;;;;;;;20.06;52.18;101756.06;143734;592;46010;-83
2023/05/11 08:46:21;;;;;;;8.25;3.08;;;;;;;20.11;51.98;101749.91;143736;864;46004;-84
2023/05/11 08:48:49;;;;;;;4.97;2.80;;;;;;;20.13;51.61;101745.84;143737;753;46012;-82
2023/05/11 08:51:16;;;;;;;6.50;2.47;;;;;;;20.14;52.02;101747.50;143740;575;46010;-82
2023/05/11 08:53:43;;;;;;;5.10;3.22;;;;;;;20.17;52.15;101751.69;143738;980;45930;-84
2023/05/11 08:56:11;;;;;;;8.77;3.60;;;;;;;20.18;52.22;101739.72;143733;981;45928;-83
2023/05/11 08:58:38;;;;;;;5.90;3.03;;;;;;;20.20;51.23;101747.63;143738;585;45926;-81
2023/05/11 09:01:06;;;;;;;7.82;3.35;;;;;;;20.21;51.25;101741.94;143741;985;45011;-82
2023/05/11 09:03:37;;;;;;;7.00;2.92;;;;;;;20.21;50.94;101752.84;143736;866;46931;-83
2023/05/11 09:06:06;;;;;;;7.43;3.42;;;;;;;20.21;50.95;101741.13;143729;982;49002;-83
2023/05/11 09:08:36;;;;;;;8.13;3.40;;;;;;;20.21;51.33;101743.84;143736;573;47006;-82
2023/05/11 09:11:03;;;;;;;8.43;3.37;;;;;;;20.22;50.57;101735.41;143735;593;48002;-83
2023/05/11 09:13:31;;;;;;;9.57;3.70;;;;;;;20.21;51.22;101735.66;143737;750;46008;-84
2023/05/11 09:16:00;;;;;;;5.60;3.08;;;;;;;20.23;52.12;101725.34;143733;653;47004;-83
2023/05/11 09:18:27;;;;;;;5.32;3.22;;;;;;;20.23;51.92;101733.53;143732;911;47006;-84
2023/05/11 09:20:54;;;;;;;10.27;2.85;;;;;;;20.21;51.11;101733.75;143734;607;45010;-82
2023/05/11 09:23:28;;;;;;;8.52;2.95;;;;;;;20.21;50.77;101728.28;143732;809;47008;-83
2023/05/11 09:25:54;;;;;;;5.80;2.85;;;;;;;20.21;50.65;101727.47;143735;981;47004;-81
2023/05/11 09:28:25;;;;;;;7.57;2.80;;;;;;;20.19;51.25;101726.88;143730;972;47022;-83
2023/05/11 09:30:52;;;;;;;4.53;2.67;;;;;;;20.20;50.98;101732.13;143734;798;50000;-83
2023/05/11 09:33:24;;;;;;;6.22;2.95;;;;;;;20.18;51.24;101726.06;143734;568;46010;-83
2023/05/11 09:35:51;;;;;;;6.80;3.08;;;;;;;20.17;52.78;101723.56;143736;982;46010;-83
2023/05/11 09:38:19;;;;;;;5.72;3.10;;;;;;;20.18;51.86;101725.22;143737;761;46004;-82
2023/05/11 09:40:56;;;;;;;8.95;3.75;;;;;;;20.19;51.57;101726.88;143741;973;45010;-84
2023/05/11 09:43:25;;;;;;;4.78;2.80;;;;;;;20.18;51.50;101717.87;143730;982;50012;-82
2023/05/11 09:45:57;;;;;;;6.78;3.35;;;;;;;20.18;51.80;101720.63;143729;982;47005;-82
2023/05/11 09:48:29;;;;;;;5.95;2.83;;;;;;;20.20;51.19;101720.38;143734;904;47002;-84
2023/05/11 09:51:14;;;;;;;6.47;3.15;;;;;;;20.20;51.07;101704.00;143736;973;47004;-83
2023/05/11 09:53:44;;;;;;;6.30;2.55;;;;;;;20.20;50.70;101713.03;143733;573;47012;-83
2023/05/11 09:56:12;;;;;;;7.32;2.92;;;;;;;20.20;51.01;101713.03;143730;601;47006;-83
2023/05/11 09:58:56;;;;;;;10.18;3.53;;;;;;;20.20;51.50;101706.72;143733;675;45926;-84
2023/05/11 10:01:33;;;;;;;6.73;3.27;;;;;;;20.22;51.22;101710.03;143741;579;45011;-83
2023/05/11 10:04:01;;;;;;;7.32;3.17;;;;;;;20.22;51.35;101702.69;143732;937;47012;-82
2023/05/11 10:06:49;;;;;;;10.00;2.80;;;;;;;20.23;51.63;101704.34;143729;841;48004;-83
2023/05/11 10:09:17;;;;;;;8.40;5.55;;;;;;;20.24;51.92;101705.19;143738;575;45926;-86
2023/05/11 10:11:45;;;;;;;11.20;6.57;;;;;;;20.24;52.36;101706.00;143730;869;48006;-84
2023/05/11 10:14:15;;;;;;;7.15;3.87;;;;;;;20.26;52.35;101701.13;143728;975;47012;-83
2023/05/11 10:16:43;;;;;;;5.65;3.42;;;;;;;20.28;52.24;101712.66;143736;982;47004;-83
2023/05/11 10:19:11;;;;;;;5.65;3.42;;;;;;;20.30;51.94;101699.59;143734;580;47008;-84
2023/05/11 10:21:39;;;;;;;11.38;5.00;;;;;;;20.33;51.98;101701.00;143738;595;47006;-82
2023/05/11 10:24:07;;;;;;;11.95;5.78;;;;;;;20.35;51.79;101703.50;143727;579;48010;-84
2023/05/11 10:26:35;;;;;;;13.18;10.85;;;;;;;20.37;51.36;101704.91;143738;573;45926;-83
2023/05/11 10:29:02;;;;;;;10.48;7.25;;;;;;;20.39;51.58;101701.94;143731;928;45922;-83
2023/05/11 10:31:31;;;;;;;9.15;7.40;;;;;;;20.38;51.45;101697.56;143740;801;46000;-84
2023/05/11 10:33:59;;;;;;;8.98;6.18;;;;;;;20.38;50.53;101692.13;143738;567;45926;-84
2023/05/11 10:36:27;;;;;;;14.90;10.02;;;;;;;20.39;50.87;101694.59;143725;975;48004;-84
2023/05/11 10:38:54;;;;;;;13.55;9.80;;;;;;;20.38;50.81;101695.66;143731;928;45923;-83
2023/05/11 10:42:10;;;;;;;13.23;10.48;;;;;;;20.38;51.17;101690.22;143733;972;48002;-84
2023/05/11 10:45:02;;;;;;;15.75;10.48;;;;;;;20.40;51.56;101695.41;143729;932;46010;-85
2023/05/11 10:48:05;;;;;;;15.10;10.27;;;;;;;20.42;51.82;101693.28;143730;981;46004;-84
2023/05/11 10:51:06;;;;;;;11.10;4.32;;;;;;;20.44;51.21;101691.97;143727;566;47002;-82
2023/05/11 10:53:58;;;;;;;7.95;4.80;;;;;;;20.48;51.46;101686.00;143740;616;46008;-82
2023/05/11 10:57:12;;;;;;;9.82;4.10;;;;;;;20.49;51.41;101691.25;143738;572;45926;-84
2023/05/11 11:00:29;;;;;;;10.90;4.87;;;;;;;20.50;51.04;101679.25;143729;682;46019;-84
2023/05/11 11:03:13;;;;;;;11.40;5.18;;;;;;;20.52;50.75;101690.78;143735;983;47000;-87
2023/05/11 11:05:42;;;;;;;11.65;3.85;;;;;;;20.55;50.93;101684.84;143726;985;50002;-83
2023/05/11 11:08:09;;;;;;;5.12;3.37;;;;;;;20.60;50.78;101690.38;143736;593;46010;-83
2023/05/11 11:10:38;;;;;;;9.90;4.60;;;;;;;20.63;50.41;101680.06;143738;592;45929;-83
2023/05/11 11:13:09;;;;;;;6.22;3.62;;;;;;;20.63;50.11;101685.50;143736;695;46000;-84
2023/05/11 11:16:14;;;;;;;5.65;3.83;;;;;;;20.60;49.90;101684.09;143734;570;46007;-84
2023/05/11 11:18:41;;;;;;;10.48;3.53;;;;;;;20.59;50.55;101680.53;143738;908;45928;-82
2023/05/11 11:21:12;;;;;;;6.72;3.65;;;;;;;20.59;50.56;101675.06;143728;973;50002;-82
2023/05/11 11:23:43;;;;;;;6.90;3.83;;;;;;;20.63;50.18;101674.59;143732;567;46007;-83
2023/05/11 11:26:14;;;;;;;8.63;4.70;;;;;;;20.62;50.01;101681.13;143738;985;47002;-84
2023/05/11 11:29:15;;;;;;;11.15;4.05;;;;;;;20.62;49.27;101678.38;143737;583;46008;-83
2023/05/11 11:31:42;;;;;;;6.20;3.28;;;;;;;20.62;49.85;101671.03;143731;982;45929;-84
2023/05/11 11:34:47;;;;;;;7.87;2.87;;;;;;;20.66;49.22;101665.91;143731;638;47006;-83
2023/05/11 11:37:14;;;;;;;4.90;2.43;;;;;;;20.65;48.94;101675.19;143738;766;47000;-84
2023/05/11 11:39:47;;;;;;;6.03;2.37;;;;;;;20.52;49.13;101671.66;143733;590;47008;-83