Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/17 00:02:00;;;;;;;8.23;5.67;;;;;;;;;;5073550;28;20196;-87
2023/04/17 00:04:30;;;;;;;15.97;9.27;;;;;;;;;;5073584;28;20205;-87
2023/04/17 00:07:02;;;;;;;10.43;7.80;;;;;;;;;;5073454;28;20249;-87
2023/04/17 00:09:30;;;;;;;8.73;5.17;;;;;;;;;;5073347;28;20230;-87
2023/04/17 00:11:59;;;;;;;6.80;3.67;;;;;;;;;;5073352;28;20209;-87
2023/04/17 00:14:28;;;;;;;21.30;13.87;;;;;;;;;;5073622;28;20200;-87
2023/04/17 00:16:56;;;;;;;11.80;7.87;;;;;;;;;;5072802;28;20216;-84
2023/04/17 00:19:25;;;;;;;11.53;7.93;;;;;;;;;;5073358;28;20195;-84
2023/04/17 00:21:54;;;;;;;15.33;10.50;;;;;;;;;;5073098;28;20209;-84
2023/04/17 00:24:23;;;;;;;11.10;8.13;;;;;;;;;;5072613;28;20231;-84
2023/04/17 00:26:51;;;;;;;12.13;6.53;;;;;;;;;;5072771;28;20226;-84
2023/04/17 00:29:20;;;;;;;10.07;7.37;;;;;;;;;;5072797;28;20208;-84
2023/04/17 00:31:48;;;;;;;5.57;5.10;;;;;;;;;;5072177;28;20210;-84
2023/04/17 00:34:16;;;;;;;7.17;5.83;;;;;;;;;;5072813;28;20207;-84
2023/04/17 00:36:44;;;;;;;14.83;8.40;;;;;;;;;;5072778;28;20222;-84
2023/04/17 00:39:14;;;;;;;12.43;6.40;;;;;;;;;;5072163;28;20237;-84
2023/04/17 00:41:43;;;;;;;6.73;6.20;;;;;;;;;;5072939;28;20263;-84
2023/04/17 00:44:11;;;;;;;5.60;5.03;;;;;;;;;;5072483;28;20235;-84
2023/04/17 00:46:39;;;;;;;8.93;6.30;;;;;;;;;;5072236;28;20195;-84
2023/04/17 00:49:08;;;;;;;7.77;6.97;;;;;;;;;;5072866;28;20206;-84
2023/04/17 00:51:37;;;;;;;18.97;11.50;;;;;;;;;;5072712;28;20258;-84
2023/04/17 00:54:06;;;;;;;4.43;3.63;;;;;;;;;;5071562;28;20190;-84
2023/04/17 00:56:36;;;;;;;7.87;5.63;;;;;;;;;;5072306;28;20230;-84
2023/04/17 00:59:04;;;;;;;12.53;8.40;;;;;;;;;;5072080;28;20299;-84
2023/04/17 01:01:33;;;;;;;14.33;7.40;;;;;;;;;;5072332;28;20267;-84
2023/04/17 01:04:03;;;;;;;7.97;7.23;;;;;;;;;;5071965;28;20236;-84
2023/04/17 01:06:32;;;;;;;8.17;4.70;;;;;;;;;;5072237;28;20195;-84
2023/04/17 01:09:00;;;;;;;5.40;2.57;;;;;;;;;;5072083;28;20290;-84
2023/04/17 01:11:29;;;;;;;11.07;7.83;;;;;;;;;;5072093;28;20202;-84
2023/04/17 01:13:59;;;;;;;7.57;6.80;;;;;;;;;;5071418;28;20237;-84
2023/04/17 01:16:29;;;;;;;15.40;10.93;;;;;;;;;;5071816;28;20199;-84
2023/04/17 01:18:57;;;;;;;12.17;9.23;;;;;;;;;;5071561;28;20201;-84
2023/04/17 01:21:26;;;;;;;11.50;7.60;;;;;;;;;;5071796;28;20249;-84
2023/04/17 01:23:55;;;;;;;12.63;8.83;;;;;;;;;;5071450;28;20260;-84
2023/04/17 01:26:26;;;;;;;14.30;10.10;;;;;;;;;;5071382;28;20227;-84
2023/04/17 01:28:55;;;;;;;7.87;6.70;;;;;;;;;;5071809;28;20203;-84
2023/04/17 01:31:23;;;;;;;14.07;8.37;;;;;;;;;;5072081;28;20198;-84
2023/04/17 01:33:52;;;;;;;6.67;4.87;;;;;;;;;;5071722;28;20202;-84
2023/04/17 01:36:21;;;;;;;10.80;8.93;;;;;;;;;;5071650;28;20233;-84
2023/04/17 01:38:49;;;;;;;11.10;7.87;;;;;;;;;;5071599;28;20219;-84
2023/04/17 01:41:17;;;;;;;8.30;6.40;;;;;;;;;;5071683;28;20301;-84
2023/04/17 01:43:47;;;;;;;5.90;4.53;;;;;;;;;;5071300;28;20255;-84
2023/04/17 01:46:16;;;;;;;13.90;8.50;;;;;;;;;;5071519;28;20202;-84
2023/04/17 01:48:44;;;;;;;8.43;5.87;;;;;;;;;;5071454;28;20294;-84
2023/04/17 01:51:13;;;;;;;9.27;6.03;;;;;;;;;;5071465;28;20245;-84
2023/04/17 01:53:41;;;;;;;10.60;7.20;;;;;;;;;;5071201;28;20231;-84
2023/04/17 01:56:10;;;;;;;14.87;8.87;;;;;;;;;;5071367;28;20261;-84
2023/04/17 01:58:38;;;;;;;10.10;8.03;;;;;;;;;;5071187;28;20254;-84
2023/04/17 02:01:08;;;;;;;11.83;9.80;;;;;;;;;;5071320;28;20225;-84
2023/04/17 02:03:37;;;;;;;10.07;7.47;;;;;;;;;;5071461;28;20214;-84
2023/04/17 02:06:05;;;;;;;6.93;5.10;;;;;;;;;;5071305;28;20206;-84
2023/04/17 02:08:34;;;;;;;4.83;4.03;;;;;;;;;;5071694;28;20253;-84
2023/04/17 02:11:02;;;;;;;8.33;5.17;;;;;;;;;;5071131;28;20213;-84
2023/04/17 02:13:31;;;;;;;7.47;5.40;;;;;;;;;;5071056;28;20230;-84
2023/04/17 02:15:59;;;;;;;16.40;4.63;;;;;;;;;;5071369;28;20252;-84
2023/04/17 02:18:29;;;;;;;4.77;4.37;;;;;;;;;;5070982;28;20219;-84
2023/04/17 02:20:58;;;;;;;6.70;4.07;;;;;;;;;;5071211;28;20221;-84
2023/04/17 02:23:26;;;;;;;6.20;4.77;;;;;;;;;;5071355;28;20210;-84
2023/04/17 02:25:55;;;;;;;8.70;6.07;;;;;;;;;;5071086;28;20198;-84
2023/04/17 02:28:23;;;;;;;4.50;3.23;;;;;;;;;;5070678;28;20277;-84
2023/04/17 02:30:51;;;;;;;7.97;5.07;;;;;;;;;;5071295;28;20207;-84
2023/04/17 02:33:20;;;;;;;5.53;5.00;;;;;;;;;;5071308;28;20206;-83
2023/04/17 02:35:50;;;;;;;8.33;4.90;;;;;;;;;;5071157;28;20233;-84
2023/04/17 02:38:18;;;;;;;14.87;6.27;;;;;;;;;;5071439;28;20221;-84
2023/04/17 02:40:47;;;;;;;7.23;5.90;;;;;;;;;;5070885;28;20202;-84
2023/04/17 02:43:16;;;;;;;9.10;5.03;;;;;;;;;;5071294;28;20289;-84
2023/04/17 02:45:44;;;;;;;5.87;5.27;;;;;;;;;;5070698;28;20238;-84
2023/04/17 02:48:12;;;;;;;9.00;6.07;;;;;;;;;;5071047;28;20221;-84
2023/04/17 02:50:41;;;;;;;9.43;6.43;;;;;;;;;;5070434;28;20289;-84
2023/04/17 02:53:11;;;;;;;10.00;6.43;;;;;;;;;;5071200;28;20208;-84
2023/04/17 02:55:39;;;;;;;10.90;7.90;;;;;;;;;;5070921;28;20238;-84
2023/04/17 02:58:08;;;;;;;5.43;4.93;;;;;;;;;;5070461;28;20306;-84
2023/04/17 03:00:36;;;;;;;8.03;5.43;;;;;;;;;;5070736;28;20269;-84
2023/04/17 03:03:04;;;;;;;15.10;5.10;;;;;;;;;;5071335;28;20302;-84
2023/04/17 03:05:33;;;;;;;5.43;3.77;;;;;;;;;;5070649;28;20199;-84
2023/04/17 03:08:02;;;;;;;7.37;6.63;;;;;;;;;;5070589;28;20194;-84
2023/04/17 03:10:32;;;;;;;2.10;2.00;;;;;;;;;;5070650;28;20252;-84
2023/04/17 03:13:02;;;;;;;6.47;5.97;;;;;;;;;;5070862;28;20267;-84
2023/04/17 03:15:30;;;;;;;5.10;3.00;;;;;;;;;;5070878;28;20195;-84
2023/04/17 03:17:59;;;;;;;5.37;4.83;;;;;;;;;;5074423;28;20284;-84
2023/04/17 03:20:27;;;;;;;9.37;7.30;;;;;;;;;;5074554;28;20303;-84
2023/04/17 03:22:56;;;;;;;9.13;6.77;;;;;;;;;;5073971;28;20230;-84
2023/04/17 03:25:24;;;;;;;7.80;6.43;;;;;;;;;;5073986;28;20294;-84
2023/04/17 03:27:55;;;;;;;3.20;2.90;;;;;;;;;;5074134;28;20219;-84
2023/04/17 03:30:23;;;;;;;8.23;5.93;;;;;;;;;;5073501;28;20207;-84
2023/04/17 03:32:52;;;;;;;7.27;5.47;;;;;;;;;;5074284;28;20250;-84
2023/04/17 03:35:21;;;;;;;9.90;6.57;;;;;;;;;;5073855;28;20207;-84
2023/04/17 03:37:50;;;;;;;3.20;2.60;;;;;;;;;;5074110;28;20227;-84
2023/04/17 03:40:18;;;;;;;6.07;5.37;;;;;;;;;;5073978;28;20318;-84
2023/04/17 03:42:47;;;;;;;7.63;6.10;;;;;;;;;;5073869;28;20214;-84
2023/04/17 03:45:16;;;;;;;3.73;3.43;;;;;;;;;;5073239;28;20300;-84
2023/04/17 03:47:46;;;;;;;7.60;6.50;;;;;;;;;;5073851;28;20254;-84
2023/04/17 03:50:15;;;;;;;8.50;7.60;;;;;;;;;;5073880;28;20233;-84
2023/04/17 03:52:43;;;;;;;9.33;8.40;;;;;;;;;;5073395;28;20203;-84
2023/04/17 03:55:11;;;;;;;12.40;10.33;;;;;;;;;;5074040;28;20209;-84
2023/04/17 03:57:40;;;;;;;14.20;6.70;;;;;;;;;;5073314;28;20217;-84
2023/04/17 04:00:09;;;;;;;12.67;7.87;;;;;;;;;;5072976;28;20213;-84
2023/04/17 04:02:39;;;;;;;8.50;7.10;;;;;;;;;;5073136;28;20410;-84
2023/04/17 04:05:08;;;;;;;6.97;5.00;;;;;;;;;;5073847;28;20210;-84
2023/04/17 04:07:36;;;;;;;5.60;5.10;;;;;;;;;;5073078;28;20257;-84
2023/04/17 04:10:05;;;;;;;7.77;6.50;;;;;;;;;;5073408;28;20198;-84
2023/04/17 04:12:33;;;;;;;4.07;3.83;;;;;;;;;;5073383;28;20240;-84
2023/04/17 04:15:02;;;;;;;18.13;11.73;;;;;;;;;;5073319;28;20203;-84
2023/04/17 04:17:30;;;;;;;9.50;6.80;;;;;;;;;;5072783;28;20246;-84
2023/04/17 04:20:00;;;;;;;4.63;4.07;;;;;;;;;;5073222;28;20265;-84
2023/04/17 04:22:29;;;;;;;8.53;4.13;;;;;;;;;;5073152;28;20280;-84
2023/04/17 04:24:58;;;;;;;9.07;6.57;;;;;;;;;;5072519;28;20229;-84
2023/04/17 04:27:31;;;;;;;6.80;5.57;;;;;;;;;;5072200;28;20226;-84
2023/04/17 04:30:00;;;;;;;6.03;3.97;;;;;;;;;;5073096;28;20195;-84
2023/04/17 04:32:29;;;;;;;6.93;3.97;;;;;;;;;;5072802;28;20211;-84
2023/04/17 04:35:00;;;;;;;6.30;4.40;;;;;;;;;;5072734;28;20229;-84
2023/04/17 04:37:31;;;;;;;8.00;5.70;;;;;;;;;;5072862;28;20203;-84
2023/04/17 04:40:09;;;;;;;7.37;4.27;;;;;;;;;;5072646;28;20220;-84
2023/04/17 04:42:38;;;;;;;5.50;4.93;;;;;;;;;;5072749;28;20310;-84
2023/04/17 04:45:07;;;;;;;4.87;4.63;;;;;;;;;;5072235;28;20246;-84
2023/04/17 04:47:35;;;;;;;12.50;7.63;;;;;;;;;;5072197;28;20206;-84
2023/04/17 04:50:04;;;;;;;4.10;3.70;;;;;;;;;;5072513;28;20209;-84
2023/04/17 04:52:34;;;;;;;5.00;4.53;;;;;;;;;;5072252;28;20208;-84
2023/04/17 04:55:03;;;;;;;8.60;6.87;;;;;;;;;;5072430;28;20205;-83
2023/04/17 04:57:31;;;;;;;7.57;5.20;;;;;;;;;;5072440;28;20201;-83
2023/04/17 04:59:59;;;;;;;23.53;5.87;;;;;;;;;;5072400;28;20237;-84
2023/04/17 05:02:28;;;;;;;2.53;2.37;;;;;;;;;;5072134;28;20226;-84
2023/04/17 05:04:57;;;;;;;3.57;3.23;;;;;;;;;;5072250;28;20293;-84
2023/04/17 05:07:26;;;;;;;6.67;4.93;;;;;;;;;;5072370;28;20203;-84
2023/04/17 05:09:55;;;;;;;9.93;7.13;;;;;;;;;;5072123;28;20202;-84
2023/04/17 05:12:24;;;;;;;7.80;7.00;;;;;;;;;;5072042;28;20562;-84
2023/04/17 05:14:52;;;;;;;7.37;6.57;;;;;;;;;;5072061;28;20292;-84
2023/04/17 05:17:20;;;;;;;7.23;5.50;;;;;;;;;;5072137;28;20194;-84
2023/04/17 05:19:49;;;;;;;4.77;4.33;;;;;;;;;;5071906;28;20225;-84
2023/04/17 05:22:17;;;;;;;10.07;6.10;;;;;;;;;;5072142;28;20242;-84
2023/04/17 05:24:46;;;;;;;6.50;5.70;;;;;;;;;;5072205;28;20205;-84
2023/04/17 05:27:15;;;;;;;11.13;4.63;;;;;;;;;;5071177;28;20211;-85
2023/04/17 05:29:44;;;;;;;13.63;8.80;;;;;;;;;;5072064;28;20196;-83
2023/04/17 05:32:12;;;;;;;7.57;5.47;;;;;;;;;;5071452;28;20231;-83
2023/04/17 05:34:40;;;;;;;9.90;5.47;;;;;;;;;;5071516;28;20284;-84
2023/04/17 05:37:09;;;;;;;14.93;9.10;;;;;;;;;;5071657;28;20289;-84
2023/04/17 05:39:37;;;;;;;4.77;4.50;;;;;;;;;;5071152;28;20220;-84
2023/04/17 05:42:06;;;;;;;2.50;2.37;;;;;;;;;;5071553;28;20249;-84
2023/04/17 05:44:36;;;;;;;4.80;4.00;;;;;;;;;;5071422;28;20285;-83
2023/04/17 05:47:05;;;;;;;10.53;7.77;;;;;;;;;;5071876;28;20203;-83
2023/04/17 05:49:33;;;;;;;5.90;5.47;;;;;;;;;;5071683;28;20298;-84
2023/04/17 05:52:01;;;;;;;16.30;8.13;;;;;;;;;;5071515;28;20244;-84
2023/04/17 05:54:30;;;;;;;8.20;5.43;;;;;;;;;;5071861;28;20322;-83
2023/04/17 05:56:58;;;;;;;9.53;6.53;;;;;;;;;;5071204;28;20218;-84
2023/04/17 05:59:27;;;;;;;8.47;6.23;;;;;;;;;;5071833;28;20276;-85
2023/04/17 06:01:58;;;;;;;6.47;5.97;;;;;;;;;;5071608;28;20203;-84
2023/04/17 06:04:28;;;;;;;7.30;5.93;;;;;;;;;;5071653;28;20243;-83
2023/04/17 06:06:56;;;;;;;6.83;4.40;;;;;;;;;;5071661;28;20208;-85
2023/04/17 06:09:28;;;;;;;6.97;6.30;;;;;;;;;;5071036;28;20200;-84
2023/04/17 06:11:56;;;;;;;8.87;6.67;;;;;;;;;;5072095;28;20296;-84
2023/04/17 06:14:28;;;;;;;11.47;8.00;;;;;;;;;;5071120;28;20295;-84
2023/04/17 06:16:58;;;;;;;10.30;5.63;;;;;;;;;;5071966;28;20272;-85
2023/04/17 06:19:29;;;;;;;13.93;10.23;;;;;;;;;;5071392;28;20290;-84
2023/04/17 06:22:00;;;;;;;8.50;5.60;;;;;;;;;;5071068;28;20204;-85
2023/04/17 06:24:28;;;;;;;10.07;8.23;;;;;;;;;;5071258;28;20249;-84
2023/04/17 06:26:56;;;;;;;6.27;5.77;;;;;;;;;;5071558;28;20255;-84
2023/04/17 06:29:25;;;;;;;13.67;7.37;;;;;;;;;;5071023;28;20262;-84
2023/04/17 06:31:53;;;;;;;8.53;6.43;;;;;;;;;;5071659;28;20196;-84
2023/04/17 06:34:23;;;;;;;10.00;7.03;;;;;;;;;;5071279;28;20235;-84
2023/04/17 06:36:52;;;;;;;9.30;8.17;;;;;;;;;;5071216;28;20212;-85
2023/04/17 06:39:21;;;;;;;11.30;10.13;;;;;;;;;;5070922;28;20265;-85
2023/04/17 06:41:50;;;;;;;9.20;4.63;;;;;;;;;;5071791;28;20257;-85
2023/04/17 06:44:21;;;;;;;7.57;5.83;;;;;;;;;;5070652;28;20230;-84
2023/04/17 06:46:52;;;;;;;9.00;5.73;;;;;;;;;;5071453;28;20210;-85
2023/04/17 06:49:21;;;;;;;9.30;8.07;;;;;;;;;;5071028;28;20204;-84
2023/04/17 06:51:51;;;;;;;4.53;4.03;;;;;;;;;;5073671;28;20199;-84
2023/04/17 06:54:20;;;;;;;7.30;5.97;;;;;;;;;;5074797;28;20227;-85
2023/04/17 06:56:48;;;;;;;11.67;8.73;;;;;;;;;;5075226;28;20200;-84
2023/04/17 06:59:19;;;;;;;16.00;10.23;;;;;;;;;;5074556;28;20257;-85
2023/04/17 07:01:47;;;;;;;13.47;8.03;;;;;;;;;;5075015;28;20315;-84
2023/04/17 07:04:16;;;;;;;7.77;4.10;;;;;;;;;;5074610;28;20211;-85
2023/04/17 07:06:45;;;;;;;11.30;9.20;;;;;;;;;;5074948;28;20301;-84
2023/04/17 07:09:15;;;;;;;15.90;12.67;;;;;;;;;;5074791;28;20263;-86
2023/04/17 07:11:43;;;;;;;26.07;17.43;;;;;;;;;;5057545;28;20208;-85
2023/04/17 07:14:12;;;;;;;11.43;7.23;;;;;;;;;;5074368;28;20196;-85
2023/04/17 07:16:41;;;;;;;10.90;7.80;;;;;;;;;;5074350;28;20258;-85
2023/04/17 07:19:10;;;;;;;11.90;8.80;;;;;;;;;;5074896;28;20199;-85
2023/04/17 07:21:38;;;;;;;13.30;9.60;;;;;;;;;;5074487;28;20322;-85
2023/04/17 07:24:07;;;;;;;8.97;6.97;;;;;;;;;;5073768;28;20196;-85
2023/04/17 07:26:39;;;;;;;6.90;6.20;;;;;;;;;;5074210;28;20215;-85
2023/04/17 07:29:07;;;;;;;13.30;8.23;;;;;;;;;;5074512;28;20195;-85
2023/04/17 07:31:36;;;;;;;11.20;8.00;;;;;;;;;;5074515;28;20203;-86
2023/04/17 07:34:05;;;;;;;18.03;11.00;;;;;;;;;;5074272;28;20211;-85
2023/04/17 07:36:33;;;;;;;19.43;13.07;;;;;;;;;;5074170;28;20203;-84
2023/04/17 07:39:02;;;;;;;27.90;15.57;;;;;;;;;;5074137;28;20302;-84
2023/04/17 07:41:30;;;;;;;6.67;5.17;;;;;;;;;;5074430;28;20259;-85
2023/04/17 07:44:02;;;;;;;20.70;12.13;;;;;;;;;;5074137;28;20240;-85
2023/04/17 07:46:31;;;;;;;14.80;10.83;;;;;;;;;;5074047;28;20204;-85
2023/04/17 07:48:59;;;;;;;13.10;9.33;;;;;;;;;;5074675;28;20337;-86
2023/04/17 07:51:31;;;;;;;15.07;9.87;;;;;;;;;;5073899;28;20187;-84
2023/04/17 07:54:00;;;;;;;7.37;6.70;;;;;;;;;;5073837;28;20198;-86
2023/04/17 07:56:30;;;;;;;13.53;8.20;;;;;;;;;;5074342;28;20208;-85
2023/04/17 07:59:01;;;;;;;9.13;5.83;;;;;;;;;;5073557;28;20220;-86
2023/04/17 08:01:34;;;;;;;5.20;4.67;;;;;;;;;;5071815;28;20219;-83
2023/04/17 08:04:06;;;;;;;7.47;6.60;;;;;;;;;;5064711;28;20209;-88
2023/04/17 08:06:35;;;;;;;5.70;5.03;;;;;;;;;;5064270;28;20261;-86
2023/04/17 08:09:09;;;;;;;10.03;7.20;;;;;;;;;;5077218;28;20201;-85
2023/04/17 08:11:39;;;;;;;11.47;9.40;;;;;;;;;;5068753;28;20233;-87
2023/04/17 08:14:30;;;;;;;14.17;9.53;;;;;;;;;;5073175;28;20219;-86
2023/04/17 08:17:02;;;;;;;5.63;4.03;;;;;;;;;;5084414;28;20210;-87
2023/04/17 08:19:31;;;;;;;15.37;8.50;;;;;;;;;;5072944;28;20284;-86
2023/04/17 08:22:20;;;;;;;14.23;9.07;;;;;;;;;;5072029;28;20219;-85
2023/04/17 08:24:49;;;;;;;20.10;13.47;;;;;;;;;;5072658;28;20193;-87
2023/04/17 08:27:17;;;;;;;12.83;8.43;;;;;;;;;;5071372;28;20234;-85
2023/04/17 08:29:48;;;;;;;8.70;6.13;;;;;;;;;;5074995;28;20259;-86
2023/04/17 08:32:16;;;;;;;7.50;6.70;;;;;;;;;;5066669;28;20210;-86
2023/04/17 08:34:46;;;;;;;13.57;8.40;;;;;;;;;;5082193;28;20223;-86
2023/04/17 08:37:14;;;;;;;12.87;9.93;;;;;;;;;;5070736;28;20202;-85
2023/04/17 08:39:43;;;;;;;14.60;10.83;;;;;;;;;;5072264;28;20212;-86
2023/04/17 08:42:14;;;;;;;17.43;12.07;;;;;;;;;;5074563;28;20208;-87
2023/04/17 08:44:48;;;;;;;3.43;3.13;;;;;;;;;;5068778;28;20233;-88
2023/04/17 08:47:20;;;;;;;5.00;4.50;;;;;;;;;;5066876;28;20308;-87
2023/04/17 08:49:50;;;;;;;11.93;8.67;;;;;;;;;;5078294;28;20272;-87
2023/04/17 08:52:19;;;;;;;20.17;11.93;;;;;;;;;;5068689;28;20193;-86
2023/04/17 08:54:47;;;;;;;5.93;5.43;;;;;;;;;;5070893;28;20207;-87
2023/04/17 08:57:18;;;;;;;17.10;10.07;;;;;;;;;;5070993;28;20229;-87
2023/04/17 08:59:50;;;;;;;10.23;9.00;;;;;;;;;;5071134;28;20209;-88
2023/04/17 09:02:22;;;;;;;9.20;7.43;;;;;;;;;;5074681;28;20231;-88
2023/04/17 09:04:54;;;;;;;10.70;7.47;;;;;;;;;;5069604;28;20214;-89
2023/04/17 09:07:29;;;;;;;10.13;6.07;;;;;;;;;;5070840;28;20288;-88
2023/04/17 09:09:58;;;;;;;5.20;4.27;;;;;;;;;;5070897;28;20193;-88
2023/04/17 09:12:27;;;;;;;8.53;7.13;;;;;;;;;;5072326;28;20338;-88
2023/04/17 09:14:58;;;;;;;13.53;6.47;;;;;;;;;;5063733;28;20213;-88
2023/04/17 09:17:36;;;;;;;7.37;5.90;;;;;;;;;;5069406;28;20216;-88
2023/04/17 09:20:07;;;;;;;19.47;9.87;;;;;;;;;;5067363;28;20212;-88
2023/04/17 09:22:38;;;;;;;7.57;6.10;;;;;;;;;;5073306;28;20309;-86
2023/04/17 09:25:16;;;;;;;9.33;7.20;;;;;;;;;;5067189;28;20293;-88
2023/04/17 09:27:45;;;;;;;11.77;8.30;;;;;;;;;;5075388;28;20233;-86
2023/04/17 09:30:17;;;;;;;14.30;8.00;;;;;;;;;;5068442;28;20250;-87
2023/04/17 09:32:46;;;;;;;8.93;6.13;;;;;;;;;;5068460;28;20197;-88
2023/04/17 09:35:24;;;;;;;7.27;6.57;;;;;;;;;;5071748;28;20200;-87
2023/04/17 09:37:54;;;;;;;16.70;11.37;;;;;;;;;;5070475;28;20215;-88
2023/04/17 09:40:24;;;;;;;16.83;8.63;;;;;;;;;;5069419;28;20284;-87
2023/04/17 09:42:56;;;;;;;8.70;6.57;;;;;;;;;;5073620;28;20224;-87
2023/04/17 09:45:32;;;;;;;4.30;3.30;;;;;;;;;;5068270;28;20241;-85
2023/04/17 09:48:00;;;;;;;8.37;6.90;;;;;;;;;;5060421;28;20259;-84
2023/04/17 09:50:32;;;;;;;11.53;8.90;;;;;;;;;;5054841;28;20222;-84
2023/04/17 09:53:03;;;;;;;19.83;13.50;;;;;;;;;;5067827;28;20193;-84
2023/04/17 09:55:32;;;;;;;6.37;5.77;;;;;;;;;;5063466;28;20229;-84
2023/04/17 09:58:02;;;;;;;14.80;10.60;;;;;;;;;;5070756;28;20193;-84
2023/04/17 10:00:32;;;;;;;13.27;8.87;;;;;;;;;;5062927;28;20193;-83
2023/04/17 10:03:01;;;;;;;10.83;5.33;;;;;;;;;;5074979;28;20259;-84
2023/04/17 10:05:31;;;;;;;18.67;12.87;;;;;;;;;;5066267;28;20225;-83
2023/04/17 10:08:00;;;;;;;5.27;4.03;;;;;;;;;;5068995;28;20225;-82
2023/04/17 10:10:32;;;;;;;9.30;7.30;;;;;;;;;;5072489;28;20300;-87
2023/04/17 10:13:08;;;;;;;7.30;6.60;;;;;;;;;;5075480;28;20244;-88
2023/04/17 10:15:39;;;;;;;13.33;9.20;;;;;;;;;;5074832;28;20228;-89
2023/04/17 10:18:21;;;;;;;11.00;8.00;;;;;;;;;;5072846;28;20201;-88
2023/04/17 10:20:52;;;;;;;18.10;12.27;;;;;;;;;;5069798;28;20193;-87
2023/04/17 10:23:31;;;;;;;11.07;8.50;;;;;;;;;;5056858;28;20288;-87
2023/04/17 10:26:18;;;;;;;8.27;6.13;;;;;;;;;;5072328;28;20229;-88
2023/04/17 10:28:50;;;;;;;4.63;4.23;;;;;;;;;;5075193;28;20206;-86
2023/04/17 10:31:20;;;;;;;5.23;4.63;;;;;;;;;;5075039;28;20198;-85
2023/04/17 10:33:50;;;;;;;8.10;6.93;;;;;;;;;;5074735;28;20288;-85
2023/04/17 10:36:33;;;;;;;12.87;7.07;;;;;;;;;;5075226;28;20197;-86
2023/04/17 10:39:12;;;;;;;12.27;7.13;;;;;;;;;;5064681;28;20210;-86
2023/04/17 10:41:56;;;;;;;8.27;7.43;;;;;;;;;;5062887;28;20204;-86
2023/04/17 10:44:28;;;;;;;7.33;4.80;;;;;;;;;;5067527;28;20229;-86
2023/04/17 10:46:58;;;;;;;8.67;6.37;;;;;;;;;;5064831;28;20206;-86
2023/04/17 10:49:27;;;;;;;11.70;8.33;;;;;;;;;;5064983;28;20201;-86
2023/04/17 10:51:55;;;;;;;12.43;9.53;;;;;;;;;;5067319;28;20190;-86
2023/04/17 10:54:26;;;;;;;14.63;12.03;;;;;;;;;;5074469;28;20202;-87
2023/04/17 10:56:57;;;;;;;13.67;10.60;;;;;;;;;;5072911;28;20263;-85
2023/04/17 10:59:28;;;;;;;16.03;12.60;;;;;;;;;;5074429;28;20202;-85
2023/04/17 11:02:03;;;;;;;11.47;9.67;;;;;;;;;;5074326;28;20208;-89
2023/04/17 11:04:33;;;;;;;10.30;9.30;;;;;;;;;;5075087;28;20201;-87
2023/04/17 11:07:02;;;;;;;14.57;10.67;;;;;;;;;;5075467;28;20209;-88
2023/04/17 11:09:31;;;;;;;3.87;3.50;;;;;;;;;;5074569;28;20194;-87
2023/04/17 11:12:00;;;;;;;17.27;9.10;;;;;;;;;;5074942;28;20214;-86
2023/04/17 11:14:30;;;;;;;12.57;7.80;;;;;;;;;;5075647;28;20301;-88
2023/04/17 11:17:01;;;;;;;12.33;8.73;;;;;;;;;;5060672;28;20222;-87
2023/04/17 11:19:33;;;;;;;8.20;7.40;;;;;;;;;;5074399;28;20201;-86
2023/04/17 11:22:02;;;;;;;9.20;6.50;;;;;;;;;;5068734;28;20205;-88
2023/04/17 11:24:32;;;;;;;8.83;6.73;;;;;;;;;;5074345;28;20190;-86
2023/04/17 11:27:02;;;;;;;4.83;4.20;;;;;;;;;;5075007;28;20222;-87
2023/04/17 11:29:31;;;;;;;9.43;8.40;;;;;;;;;;5074336;28;20248;-88
2023/04/17 11:32:01;;;;;;;7.47;6.63;;;;;;;;;;5074137;28;20199;-87
2023/04/17 11:34:31;;;;;;;10.20;6.43;;;;;;;;;;5074445;28;20222;-88
2023/04/17 11:37:00;;;;;;;4.90;4.47;;;;;;;;;;5068970;28;20245;-87
2023/04/17 11:39:29;;;;;;;7.47;6.20;;;;;;;;;;5072829;28;20233;-87
2023/04/17 11:42:01;;;;;;;9.23;7.23;;;;;;;;;;5073483;28;20221;-86
2023/04/17 11:44:32;;;;;;;8.80;7.13;;;;;;;;;;5073036;28;20234;-86
2023/04/17 11:47:06;;;;;;;8.87;5.03;;;;;;;;;;5068010;28;20200;-86
2023/04/17 11:49:38;;;;;;;8.10;6.23;;;;;;;;;;5067796;28;20265;-86
2023/04/17 11:52:07;;;;;;;8.07;6.07;;;;;;;;;;5068392;28;20220;-86
2023/04/17 11:54:36;;;;;;;11.60;6.60;;;;;;;;;;5056737;28;20199;-85
2023/04/17 11:57:06;;;;;;;7.93;6.97;;;;;;;;;;5055321;28;20216;-86
2023/04/17 11:59:38;;;;;;;12.00;8.33;;;;;;;;;;5054534;28;20202;-86
2023/04/17 12:02:09;;;;;;;10.60;8.80;;;;;;;;;;5054258;28;20199;-86
2023/04/17 12:04:38;;;;;;;7.93;5.93;;;;;;;;;;5053611;28;20227;-86
2023/04/17 12:07:08;;;;;;;11.63;8.50;;;;;;;;;;5054160;28;20210;-86
2023/04/17 12:09:37;;;;;;;11.07;8.43;;;;;;;;;;5053548;28;20192;-86
2023/04/17 12:12:06;;;;;;;7.27;5.57;;;;;;;;;;5054486;28;20203;-86
2023/04/17 12:14:35;;;;;;;5.73;5.20;;;;;;;;;;5054201;28;20207;-87
2023/04/17 12:17:03;;;;;;;8.00;5.30;;;;;;;;;;5054037;28;20200;-86
2023/04/17 12:19:33;;;;;;;11.37;9.33;;;;;;;;;;5053149;28;20238;-86
2023/04/17 12:22:02;;;;;;;8.30;4.77;;;;;;;;;;5053925;28;20223;-86
2023/04/17 12:24:31;;;;;;;8.27;6.93;;;;;;;;;;5053615;28;20232;-86
2023/04/17 12:27:00;;;;;;;7.53;5.23;;;;;;;;;;5053562;28;20235;-86
2023/04/17 12:29:29;;;;;;;10.90;9.53;;;;;;;;;;5054012;28;20239;-87
2023/04/17 12:32:14;;;;;;;11.53;7.93;;;;;;;;;;5053446;28;20273;-87
2023/04/17 12:34:46;;;;;;;7.10;6.47;;;;;;;;;;5054439;28;20224;-87
2023/04/17 12:37:14;;;;;;;12.87;9.43;;;;;;;;;;5055505;28;20215;-87
2023/04/17 12:39:43;;;;;;;12.10;9.57;;;;;;;;;;5055948;28;20209;-86
2023/04/17 12:42:11;;;;;;;10.77;8.90;;;;;;;;;;5054385;28;20303;-87
2023/04/17 12:44:40;;;;;;;7.57;6.70;;;;;;;;;;5053654;28;20288;-86
2023/04/17 12:47:09;;;;;;;14.13;7.77;;;;;;;;;;5055972;28;20205;-84
2023/04/17 12:49:37;;;;;;;17.67;12.50;;;;;;;;;;5055081;28;20206;-88
2023/04/17 12:55:32;;;;;;;13.43;10.17;;;;;;;;;;5052927;28;20205;-87
2023/04/17 12:58:02;;;;;;;10.40;9.40;;;;;;;;;;5036758;28;20209;-87
2023/04/17 13:00:31;;;;;;;4.60;4.17;;;;;;;;;;5055786;28;20228;-87
2023/04/17 13:02:59;;;;;;;9.73;7.13;;;;;;;;;;5055590;28;20255;-86
2023/04/17 13:05:28;;;;;;;6.17;5.50;;;;;;;;;;5055526;28;20259;-85
2023/04/17 13:07:57;;;;;;;7.10;5.53;;;;;;;;;;5055369;28;20216;-86
2023/04/17 13:10:26;;;;;;;10.33;9.27;;;;;;;;;;5056007;28;20217;-86
2023/04/17 13:12:55;;;;;;;8.70;7.10;;;;;;;;;;5055265;28;20201;-87
2023/04/17 13:15:25;;;;;;;12.53;7.27;;;;;;;;;;5055253;28;20205;-86
2023/04/17 13:17:53;;;;;;;7.63;6.33;;;;;;;;;;5054814;28;20198;-85
2023/04/17 13:20:22;;;;;;;5.57;4.83;;;;;;;;;;5052495;28;20199;-87
2023/04/17 13:22:50;;;;;;;15.37;10.60;;;;;;;;;;5052913;28;20202;-86
2023/04/17 13:25:19;;;;;;;8.87;7.13;;;;;;;;;;5052394;28;20260;-85
2023/04/17 13:27:47;;;;;;;6.83;6.10;;;;;;;;;;5052335;28;20225;-86
2023/04/17 13:30:16;;;;;;;10.80;7.53;;;;;;;;;;5052500;28;20193;-86
2023/04/17 13:32:46;;;;;;;12.00;10.70;;;;;;;;;;5052266;28;20205;-86
2023/04/17 13:35:14;;;;;;;14.37;6.87;;;;;;;;;;5052378;28;20205;-86
2023/04/17 13:37:43;;;;;;;6.20;4.33;;;;;;;;;;5052503;28;20212;-87
2023/04/17 13:40:11;;;;;;;7.90;7.10;;;;;;;;;;5052620;28;20201;-86
2023/04/17 13:42:41;;;;;;;10.10;8.87;;;;;;;;;;5052153;28;20294;-86
2023/04/17 13:45:11;;;;;;;9.07;7.17;;;;;;;;;;5052046;28;20244;-87
2023/04/17 13:47:39;;;;;;;11.87;8.23;;;;;;;;;;5051927;28;20219;-87
2023/04/17 13:50:10;;;;;;;14.77;11.67;;;;;;;;;;5053045;28;20211;-86
2023/04/17 13:52:39;;;;;;;8.17;5.37;;;;;;;;;;5052215;28;20246;-86
2023/04/17 13:55:10;;;;;;;10.33;6.33;;;;;;;;;;5052117;28;20222;-86
2023/04/17 13:57:39;;;;;;;7.10;6.10;;;;;;;;;;5052789;28;20230;-85
2023/04/17 14:00:09;;;;;;;8.97;6.33;;;;;;;;;;5050801;28;20199;-85
2023/04/17 14:02:38;;;;;;;13.90;9.33;;;;;;;;;;5051628;28;20219;-86
2023/04/17 14:05:07;;;;;;;12.63;7.97;;;;;;;;;;5051913;28;20224;-86
2023/04/17 14:07:37;;;;;;;10.33;6.57;;;;;;;;;;5051494;28;20260;-86
2023/04/17 14:10:07;;;;;;;10.77;8.47;;;;;;;;;;5052418;28;20210;-86
2023/04/17 14:12:36;;;;;;;6.93;6.23;;;;;;;;;;5051775;28;20226;-86
2023/04/17 14:15:05;;;;;;;8.50;7.13;;;;;;;;;;5051363;28;20219;-87
2023/04/17 14:17:36;;;;;;;9.13;8.17;;;;;;;;;;5052204;28;20204;-85
2023/04/17 14:20:05;;;;;;;15.30;8.47;;;;;;;;;;5051756;28;20223;-86
2023/04/17 14:22:34;;;;;;;14.80;8.87;;;;;;;;;;5051200;28;20204;-86
2023/04/17 14:25:04;;;;;;;7.70;6.73;;;;;;;;;;5051482;28;20235;-86
2023/04/17 14:27:34;;;;;;;10.47;7.00;;;;;;;;;;5052119;28;20343;-86
2023/04/17 14:30:03;;;;;;;12.33;6.23;;;;;;;;;;5051389;28;20232;-86
2023/04/17 14:32:31;;;;;;;6.90;5.57;;;;;;;;;;5051715;28;20205;-86
2023/04/17 14:35:00;;;;;;;8.07;6.17;;;;;;;;;;5051631;28;20235;-86
2023/04/17 14:37:29;;;;;;;5.37;4.60;;;;;;;;;;5052275;28;20207;-86
2023/04/17 14:39:57;;;;;;;9.50;7.77;;;;;;;;;;5052151;28;20267;-86
2023/04/17 14:42:28;;;;;;;11.43;8.67;;;;;;;;;;5052126;28;20282;-86
2023/04/17 14:44:56;;;;;;;8.03;5.20;;;;;;;;;;5051847;28;20236;-86
2023/04/17 14:47:25;;;;;;;10.80;8.07;;;;;;;;;;5052304;28;20240;-86
2023/04/17 14:49:57;;;;;;;5.73;5.03;;;;;;;;;;5051958;28;20258;-87
2023/04/17 14:52:26;;;;;;;9.47;6.97;;;;;;;;;;5051480;28;20206;-87
2023/04/17 14:54:55;;;;;;;9.13;7.80;;;;;;;;;;5051335;28;20201;-87