Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/23 00:04:20;;;;;;;177.70;168.80;;;;;;;14.78;100.00;100819.23;215696;1292;139696;-88
2023/08/23 00:09:21;;;;;;;180.70;171.20;;;;;;;14.71;100.00;100816.23;216727;1289;141527;-88
2023/08/23 00:14:21;;;;;;;122.30;116.10;;;;;;;14.64;100.00;100813.45;215525;1289;139455;-88
2023/08/23 00:19:24;;;;;;;96.20;91.50;;;;;;;14.61;100.00;100814.56;215057;1289;141832;-87
2023/08/23 00:24:24;;;;;;;72.40;68.70;;;;;;;14.57;100.00;100813.45;216790;1289;138889;-88
2023/08/23 00:29:25;;;;;;;102.00;96.70;;;;;;;14.51;100.00;100808.05;214761;1291;142725;-88
2023/08/23 00:34:26;;;;;;;135.90;129.10;;;;;;;14.44;100.00;100807.11;215327;1291;139252;-88
2023/08/23 00:39:26;;;;;;;155.50;147.80;;;;;;;14.38;100.00;100806.54;216572;1289;141470;-87
2023/08/23 00:44:28;;;;;;;135.30;128.20;;;;;;;14.34;100.00;100806.94;215304;1289;139557;-87
2023/08/23 00:49:33;;;;;;;146.10;138.70;;;;;;;14.28;100.00;100797.19;215083;1289;140994;-87
2023/08/23 00:54:35;;;;;;;131.30;124.60;;;;;;;14.23;100.00;100792.19;215602;1289;96587;-87
2023/08/23 00:59:36;;;;;;;93.20;88.60;;;;;;;14.19;100.00;100794.46;215125;1289;140306;-86
2023/08/23 01:04:36;;;;;;;74.30;70.60;;;;;;;14.15;100.00;100791.12;215342;1289;139132;-87
2023/08/23 01:09:45;;;;;;;85.80;81.50;;;;;;;14.13;100.00;100790.96;215134;1288;140914;-87
2023/08/23 01:14:46;;;;;;;59.00;55.40;;;;;;;14.09;100.00;100791.58;216601;1291;139908;-86
2023/08/23 01:19:49;;;;;;;99.40;94.40;;;;;;;14.07;100.00;100794.81;215110;1291;140695;-87
2023/08/23 01:24:49;;;;;;;62.10;58.70;;;;;;;14.04;100.00;100799.62;215680;1291;96585;-86
2023/08/23 01:29:50;;;;;;;49.20;46.40;;;;;;;14.01;100.00;100810.05;215254;1289;142314;-87
2023/08/23 01:34:56;;;;;;;68.50;65.00;;;;;;;13.94;100.00;100808.93;215500;1292;139056;-87
2023/08/23 01:40:00;;;;;;;53.30;50.30;;;;;;;13.91;100.00;100815.87;215305;1290;140841;-86
2023/08/23 01:45:02;;;;;;;45.80;43.10;;;;;;;13.86;100.00;100823.21;215426;1289;139382;-86
2023/08/23 01:50:04;;;;;;;53.90;51.10;;;;;;;13.81;100.00;100816.06;215044;1291;140772;-85
2023/08/23 01:55:06;;;;;;;41.70;39.40;;;;;;;13.76;100.00;100810.67;215632;1289;96484;-86
2023/08/23 02:00:11;;;;;;;53.40;50.30;;;;;;;13.74;100.00;100814.47;214934;1289;139717;-86
2023/08/23 02:05:14;;;;;;;48.60;46.00;;;;;;;13.73;100.00;100812.17;215590;1289;138892;-84
2023/08/23 02:10:15;;;;;;;48.90;46.00;;;;;;;13.73;100.00;100813.27;215063;1289;139871;-86
2023/08/23 02:15:17;;;;;;;45.90;43.30;;;;;;;13.71;100.00;100813.81;215450;1289;139124;-87
2023/08/23 02:20:17;;;;;;;51.40;48.40;;;;;;;13.70;100.00;100814.67;214927;1289;142048;-86
2023/08/23 02:25:17;;;;;;;46.20;43.40;;;;;;;13.65;100.00;100815.36;215736;1289;96573;-86
2023/08/23 02:30:18;;;;;;;46.00;43.20;;;;;;;13.62;100.00;100810.84;214848;1289;140268;-86
2023/08/23 02:35:20;;;;;;;39.30;36.30;;;;;;;13.58;100.00;100811.21;215626;1289;138953;-86
2023/08/23 02:40:20;;;;;;;30.70;28.50;;;;;;;13.54;100.00;100808.83;215080;1289;141184;-86
2023/08/23 02:45:21;;;;;;;33.10;30.80;;;;;;;13.52;100.00;100803.36;215450;1288;139010;-86
2023/08/23 02:50:24;;;;;;;58.90;55.50;;;;;;;13.51;100.00;100797.27;214971;1289;140902;-86
2023/08/23 02:55:25;;;;;;;31.70;29.70;;;;;;;13.48;100.00;100795.13;215724;1291;107580;-86
2023/08/23 03:00:26;;;;;;;22.80;20.90;;;;;;;13.46;100.00;100803.34;215033;1289;142457;-85
2023/08/23 03:05:27;;;;;;;19.90;18.50;;;;;;;13.44;100.00;100797.39;215298;1289;139102;-85
2023/08/23 03:10:48;;;;;;;23.10;21.50;;;;;;;13.41;100.00;100797.86;215067;1292;141722;-85
2023/08/23 03:15:54;;;;;;;17.90;16.20;;;;;;;13.39;100.00;100804.23;215650;1289;139107;-85
2023/08/23 03:20:57;;;;;;;12.60;11.40;;;;;;;13.33;100.00;100804.84;215310;1289;141065;-85
2023/08/23 03:26:03;;;;;;;16.70;10.30;;;;;;;13.32;100.00;100807.77;215829;1289;137927;-85
2023/08/23 03:31:06;;;;;;;11.20;9.90;;;;;;;13.30;100.00;100816.59;215364;1291;140457;-85
2023/08/23 03:36:06;;;;;;;11.70;6.40;;;;;;;13.27;100.00;100815.95;215434;1294;138951;-85
2023/08/23 03:41:14;;;;;;;8.60;5.90;;;;;;;13.24;100.00;100823.34;214814;1289;141104;-85
2023/08/23 03:46:36;;;;;;;9.60;6.60;;;;;;;13.21;100.00;100829.64;215508;1291;138907;-85
2023/08/23 03:51:43;;;;;;;10.20;9.20;;;;;;;13.20;100.00;100822.30;215085;1292;139791;-86
2023/08/23 03:56:44;;;;;;;12.90;11.40;;;;;;;13.20;100.00;100823.16;217093;1291;140325;-86
2023/08/23 04:02:10;;;;;;;13.00;11.90;;;;;;;13.20;100.00;100821.19;215039;1291;140737;-86
2023/08/23 04:07:14;;;;;;;10.30;6.00;;;;;;;13.20;100.00;100813.14;217051;1289;96949;-86
2023/08/23 04:12:32;;;;;;;10.20;6.40;;;;;;;13.21;100.00;100815.02;214772;1289;139864;-87
2023/08/23 04:17:33;;;;;;;8.50;5.40;;;;;;;13.20;100.00;100820.48;215511;1291;139045;-85
2023/08/23 04:22:51;;;;;;;9.70;6.10;;;;;;;13.24;100.00;100826.35;215540;1291;139906;-86
2023/08/23 04:27:52;;;;;;;13.30;6.50;;;;;;;13.26;100.00;100821.63;215484;1292;138758;-86
2023/08/23 04:32:56;;;;;;;11.10;7.90;;;;;;;13.26;100.00;100825.57;215007;1289;142082;-86
2023/08/23 04:37:58;;;;;;;11.10;8.00;;;;;;;13.27;100.00;100834.98;215698;1292;139050;-86
2023/08/23 04:43:06;;;;;;;11.10;9.50;;;;;;;13.28;100.00;100828.59;215100;1291;140082;-86
2023/08/23 04:48:07;;;;;;;13.10;8.40;;;;;;;13.33;100.00;100823.09;215428;1289;139303;-86
2023/08/23 04:53:09;;;;;;;12.30;8.50;;;;;;;13.38;100.00;100829.29;214754;1291;140347;-86
2023/08/23 04:58:13;;;;;;;13.00;8.80;;;;;;;13.43;100.00;100836.02;215547;1291;138854;-86
2023/08/23 05:03:19;;;;;;;14.80;9.80;;;;;;;13.49;100.00;100842.77;214942;1291;141287;-85
2023/08/23 05:08:20;;;;;;;;;;;;;;;13.57;100.00;100834.98;215602;1289;139047;-86
2023/08/23 05:13:31;;;;;;;16.00;11.10;;;;;;;13.64;100.00;100830.29;215315;1292;125848;-86
2023/08/23 05:18:31;;;;;;;19.70;14.80;;;;;;;13.70;100.00;100834.98;215391;1289;139270;-85
2023/08/23 05:24:07;;;;;;;18.80;12.90;;;;;;;13.85;100.00;100832.67;214817;1294;140527;-86
2023/08/23 05:29:10;;;;;;;15.90;11.00;;;;;;;14.00;100.00;100839.39;215049;1291;141675;-85
2023/08/23 05:34:11;;;;;;;18.50;12.60;;;;;;;14.12;100.00;100846.62;216592;1289;139024;-85
2023/08/23 05:39:12;;;;;;;17.90;13.60;;;;;;;14.26;100.00;100854.92;214860;1289;140397;-86
2023/08/23 05:44:17;;;;;;;22.90;13.60;;;;;;;14.45;100.00;100855.45;215476;1289;139001;-86
2023/08/23 05:49:19;;;;;;;21.50;12.90;;;;;;;14.80;100.00;100855.17;214892;1289;140464;-86
2023/08/23 05:54:41;;;;;;;21.00;12.90;;;;;;;15.19;100.00;100853.69;215614;1289;139476;-86
2023/08/23 05:59:41;;;;;;;17.60;11.60;;;;;;;15.54;100.00;100859.67;214980;1291;141513;-86
2023/08/23 06:04:45;;;;;;;16.80;9.40;;;;;;;15.98;100.00;100854.94;215347;1292;139792;-86
2023/08/23 06:09:46;;;;;;;13.20;8.00;;;;;;;16.29;100.00;100851.46;214994;1294;141852;-87
2023/08/23 06:14:47;;;;;;;16.40;7.50;;;;;;;16.49;100.00;100857.33;215829;1292;139334;-88
2023/08/23 06:19:48;;;;;;;15.20;6.70;;;;;;;16.80;100.00;100859.11;215170;1293;140801;-88
2023/08/23 06:25:05;;;;;;;11.30;6.20;;;;;;;17.13;100.00;100856.60;215551;1291;96487;-89
2023/08/23 06:30:06;;;;;;;11.30;5.50;;;;;;;17.40;100.00;100863.13;214858;1289;140079;-88
2023/08/23 06:35:15;;;;;;;10.70;5.10;;;;;;;17.62;100.00;100863.64;215226;1289;139122;-87
2023/08/23 06:40:21;;;;;;;11.20;4.20;;;;;;;17.77;100.00;100871.65;214818;1292;139805;-89
2023/08/23 06:45:22;;;;;;;11.20;4.80;;;;;;;18.06;100.00;100870.04;215331;1289;139198;-89
2023/08/23 06:50:22;;;;;;;10.30;3.70;;;;;;;18.31;100.00;100860.96;214821;1289;141520;-88
2023/08/23 06:55:25;;;;;;;9.30;3.90;;;;;;;18.30;100.00;100860.27;215525;1289;96658;-88
2023/08/23 07:00:26;;;;;;;11.60;4.00;;;;;;;18.45;100.00;100856.33;215168;1292;139686;-88
2023/08/23 07:05:29;;;;;;;12.30;4.10;;;;;;;18.46;100.00;100850.59;215498;1288;138985;-88
2023/08/23 07:10:31;;;;;;;11.60;3.70;;;;;;;18.47;100.00;100856.48;214774;1289;140092;-90
2023/08/23 07:15:31;;;;;;;9.80;3.80;;;;;;;18.67;100.00;100854.48;215368;1290;138975;-89
2023/08/23 07:20:31;;;;;;;9.50;3.50;;;;;;;18.81;100.00;100856.50;214626;1295;141008;-88
2023/08/23 07:25:32;;;;;;;9.40;3.20;;;;;;;18.87;100.00;100862.30;215302;1289;96769;-87
2023/08/23 07:30:32;;;;;;;8.50;3.20;;;;;;;18.91;100.00;100860.67;214566;1290;140208;-86
2023/08/23 07:35:33;;;;;;;8.10;3.20;;;;;;;19.04;100.00;100868.73;215244;1290;138670;-85
2023/08/23 07:40:37;;;;;;;8.50;2.90;;;;;;;19.13;100.00;100874.08;214614;1289;140715;-83
2023/08/23 07:45:38;;;;;;;6.10;2.70;;;;;;;19.23;98.39;100875.52;215096;1290;139759;-84
2023/08/23 07:50:38;;;;;;;6.50;2.70;;;;;;;19.35;98.17;100875.80;214733;1292;140482;-84
2023/08/23 07:55:39;;;;;;;7.00;2.50;;;;;;;19.48;96.34;100878.61;215532;1289;96465;-84
2023/08/23 08:00:39;;;;;;;8.90;3.20;;;;;;;19.66;95.60;100878.12;214743;1290;141363;-83
2023/08/23 08:05:41;;;;;;;6.60;3.10;;;;;;;19.84;94.80;100879.20;215051;1289;139578;-84
2023/08/23 08:10:42;;;;;;;6.00;2.70;;;;;;;20.05;94.23;100886.62;214756;1290;139782;-84
2023/08/23 08:15:42;;;;;;;13.60;3.00;;;;;;;20.22;92.77;100890.43;215297;1289;138678;-85
2023/08/23 08:20:47;;;;;;;7.20;2.70;;;;;;;20.42;92.15;100887.67;214769;1291;142252;-84
2023/08/23 08:25:47;;;;;;;9.20;2.70;;;;;;;20.68;91.88;100890.70;215212;1294;96584;-82
2023/08/23 08:30:48;;;;;;;8.90;2.50;;;;;;;21.08;90.92;100892.56;214487;1291;140942;-83
2023/08/23 08:35:49;;;;;;;9.50;2.50;;;;;;;21.62;90.60;100897.98;215256;1289;138953;-85
2023/08/23 08:40:58;;;;;;;5.80;2.50;;;;;;;22.26;90.33;100901.32;214870;1288;140240;-84
2023/08/23 08:45:58;;;;;;;8.50;2.50;;;;;;;23.01;88.83;100902.08;215250;1289;138595;-84
2023/08/23 08:51:00;;;;;;;4.50;2.20;;;;;;;23.92;88.64;100900.15;215070;1289;140703;-85
2023/08/23 08:56:00;;;;;;;4.50;1.90;;;;;;;24.84;86.20;100897.98;215115;1289;138543;-83
2023/08/23 09:01:03;;;;;;;7.00;2.40;;;;;;;25.79;83.13;100897.35;215110;1295;141289;-85
2023/08/23 09:06:04;;;;;;;4.40;1.80;;;;;;;26.59;76.88;100910.65;215403;1289;138605;-83
2023/08/23 09:11:04;;;;;;;11.10;2.70;;;;;;;27.31;70.52;100915.05;215005;1291;140385;-84
2023/08/23 09:16:05;;;;;;;7.20;2.50;;;;;;;27.88;66.70;100906.72;215461;1294;138789;-82
2023/08/23 09:21:06;;;;;;;5.20;2.10;;;;;;;28.34;65.37;100895.90;215010;1292;139980;-83
2023/08/23 09:26:07;;;;;;;9.50;2.60;;;;;;;28.99;62.65;100902.30;215559;1290;138040;-83
2023/08/23 09:31:10;;;;;;;7.80;2.50;;;;;;;29.70;62.35;100900.85;215094;1289;140118;-85
2023/08/23 09:36:25;;;;;;;9.40;2.30;;;;;;;30.19;57.32;100899.90;215372;1290;137656;-84
2023/08/23 09:41:26;;;;;;;;;;;;;;;30.75;58.22;100896.73;214955;1289;139529;-83
2023/08/23 09:46:26;;;;;;;7.40;2.10;;;;;;;31.23;55.99;100893.54;215658;1289;124881;-85
2023/08/23 09:51:27;;;;;;;4.50;2.00;;;;;;;31.64;52.79;100891.96;215010;1289;142393;-87
2023/08/23 09:56:27;;;;;;;6.10;2.20;;;;;;;31.76;49.25;100891.52;215613;1289;138597;-84
2023/08/23 10:01:28;;;;;;;4.70;1.90;;;;;;;31.89;49.24;100890.79;215227;1294;139780;-84
2023/08/23 10:06:30;;;;;;;6.10;2.20;;;;;;;32.23;48.76;100884.89;215612;1289;138813;-84
2023/08/23 10:11:31;;;;;;;4.10;2.00;;;;;;;32.64;47.40;100881.73;214929;1289;139854;-84
2023/08/23 10:16:33;;;;;;;5.50;1.70;;;;;;;33.18;45.69;100872.98;215611;1289;137933;-84
2023/08/23 10:21:34;;;;;;;5.30;2.00;;;;;;;33.44;44.44;100869.23;214826;1289;140719;-86
2023/08/23 10:26:45;;;;;;;4.60;1.70;;;;;;;33.31;42.50;100870.21;215273;1289;138366;-85
2023/08/23 10:31:53;;;;;;;5.10;1.90;;;;;;;33.43;42.10;100868.16;214954;1294;140823;-83
2023/08/23 10:36:55;;;;;;;7.40;2.00;;;;;;;33.48;41.70;100862.86;215448;1291;99712;-84
2023/08/23 10:41:56;;;;;;;6.40;2.00;;;;;;;33.37;40.40;100862.48;214779;1291;140266;-84
2023/08/23 10:46:58;;;;;;;4.30;1.90;;;;;;;33.52;41.39;100853.27;215351;1289;137993;-84
2023/08/23 10:51:59;;;;;;;7.20;2.00;;;;;;;33.70;40.63;100843.95;214735;1289;141529;-84
2023/08/23 10:56:59;;;;;;;5.90;2.00;;;;;;;33.80;39.42;100838.47;215025;1289;464165;-86
2023/08/23 11:02:00;;;;;;;6.70;1.70;;;;;;;32.99;38.62;100837.84;214831;1289;139827;-83
2023/08/23 11:07:01;;;;;;;7.50;1.90;;;;;;;33.03;41.30;100833.59;215545;1289;97944;-85
2023/08/23 11:12:03;;;;;;;6.10;1.90;;;;;;;33.18;40.72;100837.86;214923;1290;139378;-84
2023/08/23 11:17:07;;;;;;;7.00;2.00;;;;;;;32.85;39.04;100837.45;215238;1288;137978;-83
2023/08/23 11:22:07;;;;;;;4.50;1.70;;;;;;;32.35;39.27;100839.42;214805;1289;142132;-87
2023/08/23 11:27:14;;;;;;;9.00;2.20;;;;;;;32.26;39.94;100832.95;215324;1289;138213;-85
2023/08/23 11:32:16;;;;;;;4.80;2.40;;;;;;;32.42;41.39;100830.93;214757;1289;142890;-86
2023/08/23 11:37:18;;;;;;;7.80;2.50;;;;;;;32.52;39.37;100833.13;215532;1288;97945;-86
2023/08/23 11:42:20;;;;;;;5.80;2.10;;;;;;;32.29;39.63;100833.20;214825;1289;141118;-84
2023/08/23 11:47:24;;;;;;;6.70;2.50;;;;;;;32.36;39.10;100827.20;215608;1291;137820;-85
2023/08/23 11:52:30;;;;;;;5.10;2.30;;;;;;;32.04;40.03;100823.58;214829;1288;139429;-84
2023/08/23 11:57:32;;;;;;;7.00;2.50;;;;;;;31.98;40.95;100818.30;216253;1289;138215;-84
2023/08/23 12:02:33;;;;;;;4.20;1.90;;;;;;;32.02;41.62;100823.59;214932;1289;140714;-86
2023/08/23 12:07:33;;;;;;;5.90;1.90;;;;;;;31.99;40.79;100825.29;215543;1289;97817;-86
2023/08/23 12:12:38;;;;;;;4.60;2.20;;;;;;;31.72;38.89;100828.35;215112;1289;139191;-84
2023/08/23 12:17:38;;;;;;;7.20;2.10;;;;;;;31.36;41.05;100829.91;215556;1287;138498;-84
2023/08/23 12:22:44;;;;;;;7.60;2.00;;;;;;;31.42;42.60;100820.16;215120;1289;140207;-84
2023/08/23 12:27:45;;;;;;;6.50;2.00;;;;;;;31.35;41.76;100811.17;215978;1291;138127;-87
2023/08/23 12:32:46;;;;;;;7.60;2.40;;;;;;;31.00;40.78;100813.55;214964;1289;140718;-85
2023/08/23 12:37:46;;;;;;;5.80;2.40;;;;;;;30.44;41.13;100809.94;215571;1289;99325;-85
2023/08/23 12:42:46;;;;;;;6.30;1.80;;;;;;;30.11;41.13;100806.02;215029;1290;140035;-85
2023/08/23 12:47:47;;;;;;;7.90;2.40;;;;;;;29.64;41.15;100801.54;215507;1289;138381;-85
2023/08/23 12:52:48;;;;;;;6.80;1.90;;;;;;;29.57;42.90;100802.55;214975;1289;140126;-87
2023/08/23 12:57:48;;;;;;;7.40;2.00;;;;;;;29.67;42.58;100796.88;215389;1292;138013;-85
2023/08/23 13:02:49;;;;;;;4.80;2.00;;;;;;;29.76;43.93;100794.77;214813;1289;145446;-87
2023/08/23 13:07:49;;;;;;;4.40;1.80;;;;;;;29.84;43.69;100792.16;215645;1289;97887;-85
2023/08/23 13:12:50;;;;;;;7.40;2.00;;;;;;;29.84;44.45;100786.75;215031;1291;140053;-86
2023/08/23 13:17:57;;;;;;;7.60;2.10;;;;;;;29.88;43.56;100784.87;215443;1289;138614;-85
2023/08/23 13:22:58;;;;;;;6.10;2.10;;;;;;;29.89;44.58;100781.23;214569;1290;139884;-86
2023/08/23 13:27:58;;;;;;;8.30;2.10;;;;;;;29.83;42.64;100777.09;215659;1289;138585;-86
2023/08/23 13:32:59;;;;;;;10.10;2.30;;;;;;;29.35;41.94;100773.38;214814;1293;140536;-86
2023/08/23 13:37:59;;;;;;;13.50;2.40;;;;;;;28.95;43.08;100773.61;215374;1289;139053;-86
2023/08/23 13:43:02;;;;;;;5.90;2.20;;;;;;;28.78;43.54;100769.19;214756;1290;141690;-85
2023/08/23 13:48:02;;;;;;;5.50;2.00;;;;;;;28.63;43.00;100768.23;215159;1289;138160;-86
2023/08/23 13:53:03;;;;;;;6.70;2.40;;;;;;;28.40;43.76;100761.46;215000;1289;141990;-85
2023/08/23 13:58:04;;;;;;;5.40;2.30;;;;;;;28.33;44.00;100758.64;215568;1289;138083;-85
2023/08/23 14:03:04;;;;;;;5.60;2.30;;;;;;;28.18;43.16;100754.84;215074;1291;139310;-84
2023/08/23 14:08:05;;;;;;;4.50;1.90;;;;;;;28.16;44.69;100748.38;215317;1289;138559;-84
2023/08/23 14:13:05;;;;;;;5.00;2.00;;;;;;;28.25;44.97;100740.29;215304;1289;142041;-85
2023/08/23 14:18:06;;;;;;;2.90;1.60;;;;;;;28.29;46.43;100728.98;215821;1289;136926;-85
2023/08/23 14:23:06;;;;;;;6.70;2.30;;;;;;;28.44;44.32;100718.79;214992;1289;141152;-86
2023/08/23 14:28:09;;;;;;;5.60;2.00;;;;;;;28.40;44.50;100714.45;215447;1294;138237;-86
2023/08/23 14:33:11;;;;;;;3.40;1.80;;;;;;;28.37;42.78;100711.09;215019;1289;141814;-90
2023/08/23 14:38:11;;;;;;;6.60;1.80;;;;;;;28.15;43.04;100712.16;215500;1289;139056;-86
2023/08/23 14:43:12;;;;;;;5.10;2.40;;;;;;;28.10;44.82;100720.05;215100;1289;139941;-87
2023/08/23 14:48:13;;;;;;;6.90;2.20;;;;;;;28.06;44.31;100716.00;215619;1289;137864;-85
2023/08/23 14:53:16;;;;;;;4.20;1.90;;;;;;;27.93;45.15;100703.17;215005;1288;139451;-87
2023/08/23 14:58:16;;;;;;;5.50;2.00;;;;;;;27.85;44.37;100698.45;215360;1291;139040;-88
2023/08/23 15:03:17;;;;;;;6.60;2.30;;;;;;;27.69;43.71;100695.23;215179;1289;138975;-88
2023/08/23 15:08:17;;;;;;;6.00;2.10;;;;;;;27.45;43.93;100701.10;215588;1289;137932;-86
2023/08/23 15:13:18;;;;;;;7.10;1.90;;;;;;;27.26;44.73;100695.19;215055;1292;140485;-89
2023/08/23 15:18:18;;;;;;;5.40;1.80;;;;;;;27.09;44.11;100692.98;215702;1289;138753;-87
2023/08/23 15:23:19;;;;;;;7.50;2.40;;;;;;;26.94;44.61;100696.40;215160;1289;142528;-87
2023/08/23 15:28:20;;;;;;;5.30;2.00;;;;;;;26.82;46.32;100701.20;215839;1291;138271;-86
2023/08/23 15:33:20;;;;;;;6.20;1.90;;;;;;;26.75;46.48;100695.19;215595;1289;139549;-87
2023/08/23 15:38:20;;;;;;;6.00;1.80;;;;;;;26.67;45.91;100690.34;215677;1288;138010;-86
2023/08/23 15:43:21;;;;;;;6.40;2.10;;;;;;;26.58;45.77;100685.35;215276;1289;139540;-88
2023/08/23 15:48:21;;;;;;;7.70;2.00;;;;;;;26.50;45.53;100682.34;215621;1289;138736;-87
2023/08/23 15:53:23;;;;;;;3.50;1.90;;;;;;;26.40;45.56;100682.16;215175;1288;141403;-89
2023/08/23 15:58:24;;;;;;;5.60;1.90;;;;;;;26.32;45.54;100680.59;215774;1289;138333;-87
2023/08/23 16:03:24;;;;;;;5.50;1.90;;;;;;;26.23;45.60;100680.60;215352;1289;141616;-87
2023/08/23 16:08:26;;;;;;;3.70;1.90;;;;;;;26.16;45.80;100685.46;215718;1289;138541;-86
2023/08/23 16:13:27;;;;;;;7.20;2.00;;;;;;;26.06;45.46;100686.60;215255;1289;142085;-86
2023/08/23 16:18:27;;;;;;;5.40;1.60;;;;;;;25.97;45.67;100678.92;215681;1289;138468;-87
2023/08/23 16:23:30;;;;;;;7.20;1.90;;;;;;;25.88;45.84;100673.45;215130;1289;141477;-86
2023/08/23 16:28:31;;;;;;;6.20;2.10;;;;;;;25.80;46.38;100668.02;215722;1288;138095;-89
2023/08/23 16:33:31;;;;;;;3.60;1.80;;;;;;;25.71;46.11;100666.67;214922;1288;139725;-85
2023/08/23 16:38:32;;;;;;;5.60;2.00;;;;;;;25.62;47.78;100664.60;215466;1288;139320;-87
2023/08/23 16:43:32;;;;;;;8.30;1.90;;;;;;;25.55;47.58;100667.52;215320;1289;139389;-86
2023/08/23 16:48:33;;;;;;;9.00;2.70;;;;;;;25.44;47.62;100663.30;215729;1288;137858;-87
2023/08/23 16:53:34;;;;;;;13.20;2.80;;;;;;;25.32;48.03;100663.93;215215;1291;140410;-88
2023/08/23 16:58:34;;;;;;;10.50;2.10;;;;;;;25.21;48.22;100664.64;215563;1289;138599;-88
2023/08/23 17:03:34;;;;;;;6.30;2.00;;;;;;;25.11;48.61;100665.08;215089;1289;141617;-87
2023/08/23 17:08:35;;;;;;;8.70;2.30;;;;;;;25.02;48.83;100669.12;216209;1287;138163;-89
2023/08/23 17:13:35;;;;;;;7.50;1.90;;;;;;;24.94;49.55;100668.50;215304;1289;139694;-88
2023/08/23 17:18:36;;;;;;;8.30;2.40;;;;;;;24.86;50.66;100670.94;215489;1289;137849;-86
2023/08/23 17:23:36;;;;;;;5.30;2.10;;;;;;;24.75;50.55;100668.52;214693;1292;141101;-88
2023/08/23 17:28:37;;;;;;;6.90;2.20;;;;;;;24.67;50.81;100665.09;215376;1290;138932;-88
2023/08/23 17:33:37;;;;;;;9.30;2.30;;;;;;;24.60;51.18;100663.74;214697;1294;140609;-87
2023/08/23 17:38:39;;;;;;;7.50;2.10;;;;;;;24.51;51.72;100665.45;215287;1288;139105;-88
2023/08/23 17:43:39;;;;;;;7.10;2.10;;;;;;;24.40;51.69;100664.61;214979;1293;140892;-88
2023/08/23 17:48:43;;;;;;;8.10;2.10;;;;;;;24.29;51.85;100670.48;215639;1293;137905;-88
2023/08/23 17:53:43;;;;;;;9.00;1.90;;;;;;;24.17;52.31;100676.35;214925;1291;139182;-89
2023/08/23 17:58:46;;;;;;;5.50;2.10;;;;;;;24.04;54.01;100677.05;215380;1289;138037;-87
2023/08/23 18:03:47;;;;;;;4.00;1.80;;;;;;;23.90;54.81;100685.13;214827;1291;140791;-87
2023/08/23 18:08:47;;;;;;;8.00;2.40;;;;;;;23.77;56.37;100683.86;215116;1289;139458;-86
2023/08/23 18:13:48;;;;;;;5.20;2.10;;;;;;;23.61;58.08;100690.77;214943;1289;141430;-86
2023/08/23 18:18:48;;;;;;;5.80;2.30;;;;;;;23.39;58.92;100690.15;215355;1288;138315;-86
2023/08/23 18:23:48;;;;;;;4.30;1.90;;;;;;;23.20;60.14;100692.44;214921;1289;141751;-84
2023/08/23 18:28:49;;;;;;;5.70;2.50;;;;;;;22.99;61.47;100701.91;215235;1289;139229;-87
2023/08/23 18:33:49;;;;;;;5.60;2.20;;;;;;;22.81;62.36;100706.11;214952;1289;141654;-86
2023/08/23 18:38:50;;;;;;;7.50;2.90;;;;;;;22.63;63.30;100709.36;215495;1289;138620;-87
2023/08/23 18:43:50;;;;;;;6.10;2.50;;;;;;;22.43;63.91;100703.69;214959;1292;140827;-87
2023/08/23 18:48:51;;;;;;;5.60;2.30;;;;;;;22.22;64.74;100707.17;215645;1289;138002;-87
2023/08/23 18:53:51;;;;;;;9.70;3.00;;;;;;;22.05;65.95;100711.64;215008;1289;141341;-86
2023/08/23 18:58:55;;;;;;;7.20;3.40;;;;;;;21.85;66.94;100716.75;215901;1289;138108;-88
2023/08/23 19:03:56;;;;;;;7.50;3.20;;;;;;;21.67;67.59;100718.31;214658;1292;139454;-87
2023/08/23 19:08:57;;;;;;;8.10;3.10;;;;;;;21.48;68.83;100721.66;215293;1289;139133;-85
2023/08/23 19:13:57;;;;;;;11.20;3.50;;;;;;;21.29;69.70;100723.34;214818;1289;139835;-85
2023/08/23 19:18:58;;;;;;;9.30;2.90;;;;;;;21.11;70.50;100725.98;215517;1289;97866;-86
2023/08/23 19:23:58;;;;;;;12.90;3.90;;;;;;;20.94;71.10;100728.43;214943;1289;141443;-85
2023/08/23 19:29:02;;;;;;;16.30;4.60;;;;;;;20.76;71.82;100726.56;215504;1288;138512;-85
2023/08/23 19:34:03;;;;;;;8.80;3.40;;;;;;;20.60;72.37;100728.59;215364;1289;222994;-85
2023/08/23 19:39:04;;;;;;;11.00;3.60;;;;;;;20.45;73.06;100732.41;215205;1290;139508;-86
2023/08/23 19:44:04;;;;;;;9.70;3.70;;;;;;;20.33;73.82;100726.14;215395;1291;141259;-86
2023/08/23 19:49:05;;;;;;;10.10;3.80;;;;;;;20.20;74.41;100728.91;214983;1289;141481;-86
2023/08/23 19:54:05;;;;;;;11.50;4.20;;;;;;;20.11;75.38;100730.16;215645;1289;138906;-85
2023/08/23 19:59:06;;;;;;;10.60;4.20;;;;;;;19.99;75.66;100725.14;215055;1289;140943;-85
2023/08/23 20:04:06;;;;;;;9.10;4.40;;;;;;;19.89;76.15;100723.30;215621;1289;139066;-85
2023/08/23 20:09:07;;;;;;;10.00;3.80;;;;;;;19.79;76.93;100721.90;215028;1289;141943;-85
2023/08/23 20:14:07;;;;;;;12.90;4.40;;;;;;;19.69;77.67;100725.56;215506;1289;139013;-86
2023/08/23 20:19:08;;;;;;;9.00;3.90;;;;;;;19.58;78.46;100721.81;215063;1289;139731;-86
2023/08/23 20:24:08;;;;;;;11.50;3.90;;;;;;;19.49;79.04;100725.36;215270;1291;138739;-85
2023/08/23 20:29:10;;;;;;;11.60;4.00;;;;;;;19.43;79.07;100723.23;214807;1289;140459;-86
2023/08/23 20:34:10;;;;;;;9.20;4.50;;;;;;;19.34;80.04;100722.05;215208;1289;138904;-85
2023/08/23 20:39:10;;;;;;;8.80;4.20;;;;;;;19.23;80.54;100726.36;214756;1289;140814;-86
2023/08/23 20:44:11;;;;;;;8.30;3.90;;;;;;;19.15;81.34;100727.11;215258;1289;138667;-86
2023/08/23 20:49:11;;;;;;;10.40;4.50;;;;;;;19.08;81.82;100732.11;215065;1288;141539;-86
2023/08/23 20:54:12;;;;;;;10.70;4.80;;;;;;;19.00;82.23;100723.73;215451;1289;138922;-86
2023/08/23 20:59:12;;;;;;;9.70;3.90;;;;;;;18.91;82.80;100721.35;214954;1289;140516;-86
2023/08/23 21:04:13;;;;;;;12.20;4.20;;;;;;;18.83;82.63;100724.44;215295;1289;138844;-85
2023/08/23 21:09:14;;;;;;;12.50;4.90;;;;;;;18.79;83.34;100717.83;214771;1291;139893;-85
2023/08/23 21:14:18;;;;;;;14.50;5.00;;;;;;;18.73;84.43;100718.23;215252;1289;139110;-85
2023/08/23 21:19:19;;;;;;;11.50;4.60;;;;;;;18.68;84.95;100718.25;214822;1291;140543;-84
2023/08/23 21:24:19;;;;;;;10.20;4.50;;;;;;;18.63;85.49;100717.94;215556;1289;138764;-86
2023/08/23 21:29:20;;;;;;;10.80;4.10;;;;;;;18.59;85.95;100713.55;215044;1289;142008;-86
2023/08/23 21:34:20;;;;;;;10.60;4.10;;;;;;;18.56;86.17;100712.34;215432;1289;138943;-85
2023/08/23 21:39:21;;;;;;;10.00;4.30;;;;;;;18.53;86.29;100714.30;214831;1289;140725;-85
2023/08/23 21:44:23;;;;;;;10.30;4.10;;;;;;;18.51;86.74;100715.44;215342;1289;138878;-86
2023/08/23 21:49:24;;;;;;;9.00;4.00;;;;;;;18.47;87.36;100720.12;214899;1291;142751;-85
2023/08/23 21:54:24;;;;;;;10.00;4.40;;;;;;;18.42;87.84;100712.41;215401;1289;138977;-86
2023/08/23 21:59:25;;;;;;;12.90;4.30;;;;;;;18.37;88.09;100713.53;214803;1291;140453;-86
2023/08/23 22:04:25;;;;;;;8.80;4.00;;;;;;;18.34;88.03;100712.06;215654;1289;138955;-86
2023/08/23 22:09:26;;;;;;;9.10;4.20;;;;;;;18.32;88.37;100711.54;215039;1289;141335;-86
2023/08/23 22:14:27;;;;;;;10.60;4.10;;;;;;;18.31;88.54;100711.05;215584;1289;138767;-86
2023/08/23 22:19:28;;;;;;;8.20;3.70;;;;;;;18.29;87.71;100707.41;215195;1289;141363;-85
2023/08/23 22:24:28;;;;;;;9.30;4.30;;;;;;;18.27;88.53;100713.26;215893;1291;139147;-86
2023/08/23 22:29:29;;;;;;;8.90;3.50;;;;;;;18.24;88.99;100714.83;215014;1289;141181;-86
2023/08/23 22:34:30;;;;;;;11.00;5.10;;;;;;;18.23;89.02;100716.20;215119;1291;139165;-86
2023/08/23 22:39:30;;;;;;;10.00;4.50;;;;;;;18.21;89.41;100716.38;214880;1291;141377;-85