Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/05 00:02:09;;;;;;;7.40;4.13;;;21.10;79.80;;;;;;5052211;28;20079;-74
2021/07/05 00:04:36;;;;;;;8.98;4.80;;;21.10;79.80;;;;;;5052340;28;20371;-73
2021/07/05 00:07:02;;;;;;;8.32;4.57;;;21.00;79.20;;;;;;5051032;28;20017;-73
2021/07/05 00:09:28;;;;;;;8.20;4.15;;;21.00;79.50;;;;;;5052048;28;20028;-74
2021/07/05 00:11:53;;;;;;;8.73;4.30;;;21.00;79.30;;;;;;5052176;28;20017;-74
2021/07/05 00:14:19;;;;;;;7.95;4.85;;;21.00;79.40;;;;;;5052259;28;20039;-74
2021/07/05 00:16:44;;;;;;;8.63;4.45;;;21.00;79.20;;;;;;5052046;28;20043;-74
2021/07/05 00:19:10;;;;;;;7.65;4.63;;;21.00;79.20;;;;;;5051673;28;20033;-73
2021/07/05 00:21:36;;;;;;;7.78;4.50;;;21.00;79.20;;;;;;5050835;28;20028;-74
2021/07/05 00:24:02;;;;;;;9.05;5.15;;;21.00;79.20;;;;;;5050006;28;20021;-73
2021/07/05 00:26:28;;;;;;;8.65;5.28;;;21.00;78.50;;;;;;5050690;28;20029;-73
2021/07/05 00:28:53;;;;;;;8.15;4.47;;;20.90;78.10;;;;;;5050300;28;20508;-73
2021/07/05 00:31:19;;;;;;;7.90;4.47;;;20.90;79.20;;;;;;5050509;28;20529;-74
2021/07/05 00:33:45;;;;;;;10.35;4.70;;;20.90;78.60;;;;;;5050451;28;20021;-73
2021/07/05 00:36:11;;;;;;;7.03;4.28;;;20.90;79.10;;;;;;5050629;28;20021;-74
2021/07/05 00:38:36;;;;;;;7.80;4.82;;;20.90;78.90;;;;;;5050073;28;20445;-74
2021/07/05 00:41:02;;;;;;;9.52;4.55;;;20.90;79.00;;;;;;5050499;28;20017;-74
2021/07/05 00:43:29;;;;;;;7.68;4.38;;;20.90;78.40;;;;;;5050373;28;20044;-74
2021/07/05 00:45:55;;;;;;;7.95;4.57;;;20.90;78.80;;;;;;5051763;28;20481;-73
2021/07/05 00:48:21;;;;;;;8.38;4.00;;;20.90;78.90;;;;;;5051486;28;20082;-74
2021/07/05 00:50:46;;;;;;;7.20;3.58;;;20.90;78.80;;;;;;5051616;28;20167;-73
2021/07/05 00:53:12;;;;;;;6.53;3.80;;;20.90;79.50;;;;;;5050300;28;20033;-73
2021/07/05 00:55:38;;;;;;;9.02;3.85;;;20.80;78.80;;;;;;5050331;28;20127;-74
2021/07/05 00:58:03;;;;;;;7.00;3.63;;;20.80;78.80;;;;;;5049987;28;20389;-74
2021/07/05 01:00:30;;;;;;;6.97;3.45;;;20.80;78.90;;;;;;5062392;22;20052;-69
2021/07/05 01:02:56;;;;;;;6.10;3.05;;;20.80;78.90;;;;;;5029987;28;20029;-70
2021/07/05 01:05:22;;;;;;;6.53;3.28;;;20.80;78.90;;;;;;5026583;28;20044;-70
2021/07/05 01:07:48;;;;;;;5.80;3.00;;;20.80;78.80;;;;;;5033357;28;20029;-70
2021/07/05 01:10:16;;;;;;;7.15;3.13;;;20.80;78.70;;;;;;5012300;28;20456;-70
2021/07/05 01:12:43;;;;;;;6.95;3.28;;;20.80;78.50;;;;;;4995818;28;20085;-70
2021/07/05 01:15:12;;;;;;;6.63;3.08;;;20.80;78.50;;;;;;4995953;28;20022;-70
2021/07/05 01:17:39;;;;;;;6.05;3.28;;;20.80;78.40;;;;;;4994292;28;20030;-70
2021/07/05 01:20:06;;;;;;;6.20;3.00;;;20.80;78.00;;;;;;4995817;28;20022;-70
2021/07/05 01:22:31;;;;;;;9.15;3.40;;;20.80;78.40;;;;;;4995217;28;20029;-69
2021/07/05 01:24:57;;;;;;;7.20;3.10;;;20.70;77.10;;;;;;4994545;28;20022;-70
2021/07/05 01:27:23;;;;;;;7.78;3.15;;;20.70;77.80;;;;;;4995443;28;20037;-70
2021/07/05 01:29:49;;;;;;;5.82;3.10;;;20.70;77.70;;;;;;4994360;28;20037;-70
2021/07/05 01:32:15;;;;;;;7.55;3.38;;;20.70;77.60;;;;;;4995439;28;20022;-70
2021/07/05 01:34:41;;;;;;;5.80;2.83;;;20.70;77.60;;;;;;4994379;28;20030;-70
2021/07/05 01:37:07;;;;;;;6.07;2.60;;;20.70;77.50;;;;;;4995357;28;20018;-69
2021/07/05 01:39:34;;;;;;;5.50;3.03;;;20.70;77.20;;;;;;4995384;28;20033;-69
2021/07/05 01:42:00;;;;;;;5.57;2.70;;;20.70;77.40;;;;;;4994163;28;20508;-70
2021/07/05 01:44:25;;;;;;;9.48;3.13;;;20.70;76.90;;;;;;4995388;28;20054;-70
2021/07/05 01:46:51;;;;;;;6.15;2.90;;;20.70;76.90;;;;;;4994017;28;20134;-70
2021/07/05 01:49:16;;;;;;;6.15;3.15;;;20.60;77.10;;;;;;4993907;28;20085;-70
2021/07/05 01:51:42;;;;;;;5.95;2.88;;;20.60;77.00;;;;;;4993994;28;20069;-70
2021/07/05 01:54:12;;;;;;;6.95;2.95;;;20.60;77.00;;;;;;4994013;28;20468;-71
2021/07/05 01:56:37;;;;;;;6.40;3.00;;;20.60;77.00;;;;;;4995199;28;20022;-70
2021/07/05 01:59:03;;;;;;;3.83;2.17;;;20.60;77.10;;;;;;4993517;28;20034;-70
2021/07/05 02:01:30;;;;;;;7.85;2.83;;;20.60;77.10;;;;;;5009946;28;20488;-70
2021/07/05 02:03:56;;;;;;;6.57;2.42;;;20.60;77.00;;;;;;4993831;28;20018;-70
2021/07/05 02:06:21;;;;;;;6.03;2.80;;;20.60;77.10;;;;;;4995014;28;20373;-70
2021/07/05 02:08:47;;;;;;;7.70;3.35;;;20.60;77.10;;;;;;4993396;28;20195;-69
2021/07/05 02:11:13;;;;;;;6.45;2.30;;;20.60;77.40;;;;;;4994838;28;20467;-70
2021/07/05 02:13:38;;;;;;;6.13;2.50;;;20.60;77.10;;;;;;4993648;28;20377;-70
2021/07/05 02:16:04;;;;;;;5.53;2.45;;;20.60;76.80;;;;;;4994755;28;20026;-70
2021/07/05 02:18:30;;;;;;;5.72;2.42;;;20.60;76.80;;;;;;4992194;28;20030;-69
2021/07/05 02:21:00;;;;;;;7.25;2.30;;;20.60;76.70;;;;;;4993487;28;20153;-70
2021/07/05 02:23:25;;;;;;;6.10;2.25;;;20.50;76.70;;;;;;4992994;28;20049;-70
2021/07/05 02:25:51;;;;;;;5.60;2.65;;;20.50;76.60;;;;;;4993389;28;20500;-70
2021/07/05 02:28:24;;;;;;;6.30;2.45;;;20.50;76.60;;;;;;4994381;28;20030;-70
2021/07/05 02:30:50;;;;;;;6.47;2.50;;;20.50;76.60;;;;;;4993373;28;20038;-70
2021/07/05 02:33:18;;;;;;;5.57;2.20;;;20.50;76.60;;;;;;4994536;28;20104;-70
2021/07/05 02:35:43;;;;;;;6.10;2.20;;;20.50;76.50;;;;;;5009622;28;20128;-70
2021/07/05 02:38:11;;;;;;;5.55;2.10;;;20.50;76.60;;;;;;4992971;28;20046;-70
2021/07/05 02:40:46;;;;;;;5.22;2.22;;;20.50;76.50;;;;;;4993014;28;20400;-70
2021/07/05 02:43:14;;;;;;;4.97;1.90;;;20.50;76.30;;;;;;4994375;28;20023;-70
2021/07/05 02:45:42;;;;;;;5.53;2.30;;;20.50;76.30;;;;;;4994352;28;20023;-70
2021/07/05 02:48:11;;;;;;;4.20;2.22;;;20.50;76.10;;;;;;4992824;28;20041;-70
2021/07/05 02:50:38;;;;;;;5.05;2.20;;;20.40;76.00;;;;;;4992243;28;20023;-69
2021/07/05 02:53:05;;;;;;;7.28;2.20;;;20.40;76.10;;;;;;5006421;28;20035;-70
2021/07/05 02:55:31;;;;;;;8.90;2.22;;;20.40;76.10;;;;;;5006262;28;20076;-70
2021/07/05 02:57:57;;;;;;;6.78;2.10;;;20.40;75.90;;;;;;4993675;28;20030;-70
2021/07/05 03:00:32;;;;;;;6.15;2.22;;;20.40;76.00;;;;;;4992688;28;20027;-70
2021/07/05 03:02:58;;;;;;;5.30;1.77;;;20.30;75.90;;;;;;4992622;28;20029;-70
2021/07/05 03:05:26;;;;;;;5.57;2.05;;;20.40;75.90;;;;;;4993930;28;20026;-70
2021/07/05 03:07:52;;;;;;;5.15;2.03;;;20.30;74.80;;;;;;4993586;28;20030;-70
2021/07/05 03:10:28;;;;;;;3.90;1.83;;;20.30;75.60;;;;;;4993879;28;20451;-69
2021/07/05 03:12:54;;;;;;;5.15;2.10;;;20.30;75.10;;;;;;4992564;28;20092;-70
2021/07/05 03:15:20;;;;;;;4.70;2.00;;;20.30;75.80;;;;;;4993834;28;20392;-70
2021/07/05 03:17:46;;;;;;;5.35;1.88;;;20.30;75.70;;;;;;4993211;28;20023;-70
2021/07/05 03:20:19;;;;;;;6.78;1.95;;;20.30;75.70;;;;;;4992336;28;20101;-71
2021/07/05 03:22:46;;;;;;;5.40;2.10;;;20.30;76.00;;;;;;4996513;28;20113;-70
2021/07/05 03:25:14;;;;;;;6.38;2.00;;;20.30;76.10;;;;;;5031711;28;20099;-70
2021/07/05 03:27:41;;;;;;;4.35;1.63;;;20.30;76.00;;;;;;5032283;28;20029;-70
2021/07/05 03:30:08;;;;;;;3.03;1.60;;;20.30;75.90;;;;;;5012603;28;20029;-69
2021/07/05 03:32:34;;;;;;;3.17;1.70;;;20.30;75.40;;;;;;5012693;28;20111;-70
2021/07/05 03:35:00;;;;;;;4.63;1.77;;;20.30;75.70;;;;;;5012629;28;20100;-70
2021/07/05 03:37:25;;;;;;;6.22;1.75;;;20.20;75.50;;;;;;5012177;28;20022;-70
2021/07/05 03:39:51;;;;;;;3.30;1.50;;;20.20;75.40;;;;;;5011170;28;20018;-69
2021/07/05 03:42:16;;;;;;;4.50;1.77;;;20.20;75.80;;;;;;5012321;28;20483;-70
2021/07/05 03:44:42;;;;;;;4.65;1.65;;;20.20;75.00;;;;;;5011028;28;20022;-70
2021/07/05 03:47:08;;;;;;;2.53;1.58;;;20.10;75.40;;;;;;5012330;28;20022;-69
2021/07/05 03:49:33;;;;;;;4.18;1.70;;;20.10;75.20;;;;;;5011112;28;20460;-70
2021/07/05 03:51:59;;;;;;;3.33;1.80;;;20.10;75.30;;;;;;5012212;28;20046;-70
2021/07/05 03:54:25;;;;;;;5.55;1.77;;;20.00;75.00;;;;;;5012254;28;20503;-70
2021/07/05 03:56:50;;;;;;;6.10;1.90;;;20.10;75.20;;;;;;5012130;28;20034;-69
2021/07/05 03:59:16;;;;;;;7.00;2.13;;;20.10;74.80;;;;;;5010949;28;20446;-70
2021/07/05 04:01:41;;;;;;;4.63;1.83;;;20.00;75.30;;;;;;5012098;28;20103;-69
2021/07/05 04:04:07;;;;;;;2.58;1.67;;;20.00;75.10;;;;;;5010795;28;20018;-70
2021/07/05 04:06:33;;;;;;;5.43;1.83;;;20.00;75.30;;;;;;5011221;28;20021;-70
2021/07/05 04:09:00;;;;;;;3.28;1.98;;;20.00;75.30;;;;;;5010865;28;20033;-70
2021/07/05 04:11:25;;;;;;;4.78;2.15;;;20.00;75.40;;;;;;5011048;28;20029;-70
2021/07/05 04:13:51;;;;;;;5.40;1.80;;;20.00;75.40;;;;;;5012240;28;20033;-69
2021/07/05 04:16:16;;;;;;;3.83;1.85;;;20.00;75.70;;;;;;5011066;28;20037;-70
2021/07/05 04:18:42;;;;;;;4.38;1.70;;;20.00;75.80;;;;;;5010604;28;20037;-70
2021/07/05 04:21:08;;;;;;;3.17;1.65;;;20.00;75.80;;;;;;5012237;28;20018;-70
2021/07/05 04:23:33;;;;;;;3.45;1.70;;;20.00;75.60;;;;;;5011999;28;20064;-70
2021/07/05 04:26:02;;;;;;;4.78;1.63;;;20.10;75.80;;;;;;5010931;28;20022;-70
2021/07/05 04:28:27;;;;;;;5.00;1.70;;;20.00;75.70;;;;;;5010498;28;20025;-71
2021/07/05 04:30:53;;;;;;;4.07;1.50;;;20.10;75.80;;;;;;5011910;28;20033;-70
2021/07/05 04:33:18;;;;;;;4.20;1.70;;;20.10;75.90;;;;;;5012165;28;20033;-70
2021/07/05 04:35:44;;;;;;;3.80;1.58;;;20.00;75.90;;;;;;5012065;28;20041;-70
2021/07/05 04:38:09;;;;;;;6.70;1.70;;;20.10;76.00;;;;;;5011649;28;20040;-70
2021/07/05 04:40:38;;;;;;;3.78;1.52;;;20.10;76.00;;;;;;5010171;28;20026;-70
2021/07/05 04:43:05;;;;;;;4.28;1.60;;;20.10;76.00;;;;;;5011716;28;20079;-70
2021/07/05 04:45:33;;;;;;;5.38;1.52;;;20.10;76.00;;;;;;5006596;28;20399;-69
2021/07/05 04:48:01;;;;;;;5.75;1.30;;;20.10;76.10;;;;;;4999225;28;20022;-67
2021/07/05 04:50:27;;;;;;;3.47;1.45;;;20.10;76.20;;;;;;5002530;28;20045;-69
2021/07/05 04:52:53;;;;;;;5.07;1.63;;;20.10;76.20;;;;;;5001626;28;20490;-69
2021/07/05 04:55:20;;;;;;;3.67;1.40;;;20.10;76.50;;;;;;4999934;28;20027;-70
2021/07/05 04:57:47;;;;;;;4.03;1.52;;;20.10;76.40;;;;;;4985389;28;20824;-69
2021/07/05 05:00:29;;;;;;;4.53;1.65;;;20.10;76.50;;;;;;4984124;28;20063;-67
2021/07/05 05:02:55;;;;;;;4.28;1.60;;;20.20;76.50;;;;;;4985915;28;20030;-70
2021/07/05 05:05:22;;;;;;;4.30;1.70;;;20.10;76.50;;;;;;4994397;28;20022;-70
2021/07/05 05:07:48;;;;;;;4.60;1.58;;;20.10;76.50;;;;;;5003417;28;20030;-70
2021/07/05 05:10:16;;;;;;;2.42;1.50;;;20.10;76.80;;;;;;4993405;28;20027;-69
2021/07/05 05:12:42;;;;;;;3.40;1.60;;;20.10;76.90;;;;;;5003198;28;20030;-70
2021/07/05 05:15:09;;;;;;;5.45;1.63;;;20.20;77.20;;;;;;5002297;28;20033;-67
2021/07/05 05:17:35;;;;;;;4.18;1.52;;;20.20;77.20;;;;;;5002294;28;20038;-71
2021/07/05 05:20:02;;;;;;;3.08;1.42;;;20.20;77.40;;;;;;5007490;28;20494;-67
2021/07/05 05:22:28;;;;;;;3.47;1.40;;;20.20;77.50;;;;;;5025139;28;20030;-70
2021/07/05 05:24:53;;;;;;;7.22;1.73;;;20.20;77.60;;;;;;5015515;28;20030;-69
2021/07/05 05:27:19;;;;;;;3.13;1.50;;;20.20;77.70;;;;;;5003701;28;20807;-70
2021/07/05 05:29:44;;;;;;;4.55;1.98;;;20.20;77.80;;;;;;5004511;28;20172;-70
2021/07/05 05:32:10;;;;;;;11.25;1.80;;;20.20;78.00;;;;;;5004190;28;20523;-67
2021/07/05 05:34:36;;;;;;;6.28;1.80;;;20.20;78.20;;;;;;5005523;28;20116;-70
2021/07/05 05:37:02;;;;;;;3.22;1.45;;;20.30;78.20;;;;;;5003953;28;20034;-69
2021/07/05 05:39:27;;;;;;;4.25;1.50;;;20.20;78.00;;;;;;5000562;28;20026;-69
2021/07/05 05:41:53;;;;;;;5.63;1.40;;;20.30;78.40;;;;;;5001268;28;20026;-69
2021/07/05 05:44:18;;;;;;;5.65;1.48;;;20.30;78.30;;;;;;5004541;28;20026;-67
2021/07/05 05:46:44;;;;;;;3.28;1.00;;;20.30;78.30;;;;;;5004926;28;20026;-69
2021/07/05 05:49:09;;;;;;;2.78;1.35;;;20.40;78.10;;;;;;5003318;28;20036;-70
2021/07/05 05:51:36;;;;;;;2.70;1.10;;;20.50;78.20;;;;;;5004313;28;20403;-70
2021/07/05 05:54:04;;;;;;;4.50;1.45;;;20.50;78.20;;;;;;5005761;28;20087;-70
2021/07/05 05:56:32;;;;;;;4.95;1.20;;;20.60;78.40;;;;;;5005902;28;20041;-70
2021/07/05 05:59:04;;;;;;;4.57;1.40;;;20.70;78.30;;;;;;5005345;28;20481;-68
2021/07/05 06:01:30;;;;;;;6.95;1.60;;;20.80;77.90;;;;;;5007238;28;20049;-69
2021/07/05 06:03:56;;;;;;;4.03;1.30;;;20.80;78.10;;;;;;5008354;28;20056;-70
2021/07/05 06:06:22;;;;;;;2.92;1.35;;;20.80;77.40;;;;;;5008234;28;20026;-69
2021/07/05 06:08:47;;;;;;;3.03;1.38;;;20.80;77.20;;;;;;5008189;28;20037;-70
2021/07/05 06:11:14;;;;;;;2.58;1.20;;;20.80;77.70;;;;;;5023061;28;20471;-68
2021/07/05 06:13:40;;;;;;;2.95;1.20;;;20.80;78.00;;;;;;5006669;28;20057;-69
2021/07/05 06:16:06;;;;;;;4.38;1.50;;;20.70;78.00;;;;;;5007989;28;20030;-70
2021/07/05 06:18:32;;;;;;;5.35;1.42;;;20.80;78.50;;;;;;5006637;28;20086;-69
2021/07/05 06:20:57;;;;;;;4.45;1.40;;;20.80;78.10;;;;;;5023092;28;20212;-70
2021/07/05 06:23:27;;;;;;;2.70;1.30;;;20.70;78.70;;;;;;5006960;28;20025;-69
2021/07/05 06:25:54;;;;;;;4.75;1.52;;;20.70;79.20;;;;;;5008053;28;20483;-69
2021/07/05 06:28:21;;;;;;;3.10;1.40;;;20.60;79.20;;;;;;5006265;28;20038;-70
2021/07/05 06:30:47;;;;;;;4.80;1.60;;;20.60;78.90;;;;;;5023106;28;20124;-68
2021/07/05 06:33:14;;;;;;;2.50;1.38;;;20.60;79.70;;;;;;5006394;28;20061;-68
2021/07/05 06:35:40;;;;;;;4.35;1.60;;;20.50;79.20;;;;;;5006646;28;20025;-66
2021/07/05 06:38:06;;;;;;;5.15;1.88;;;20.50;79.10;;;;;;5007853;28;20484;-67
2021/07/05 06:40:32;;;;;;;4.25;1.67;;;20.50;79.20;;;;;;5007454;28;20034;-66
2021/07/05 06:42:58;;;;;;;4.47;1.80;;;20.50;79.10;;;;;;5007733;28;20555;-69
2021/07/05 06:45:24;;;;;;;3.22;1.58;;;20.50;78.90;;;;;;5006691;28;20037;-66
2021/07/05 06:47:50;;;;;;;4.72;1.70;;;20.50;78.90;;;;;;5006026;28;20030;-69
2021/07/05 06:50:15;;;;;;;5.60;1.90;;;20.50;78.90;;;;;;5007778;28;20468;-69
2021/07/05 06:52:41;;;;;;;4.95;1.70;;;20.50;79.10;;;;;;5007024;28;20037;-69
2021/07/05 06:55:07;;;;;;;4.95;1.45;;;20.50;78.80;;;;;;5002766;28;20446;-69
2021/07/05 06:57:33;;;;;;;5.80;1.52;;;20.60;79.20;;;;;;5002341;28;20030;-70
2021/07/05 07:00:01;;;;;;;5.75;1.73;;;20.60;79.20;;;;;;5005001;28;20518;-66
2021/07/05 07:02:27;;;;;;;4.57;1.73;;;20.70;78.80;;;;;;5009704;28;20037;-66
2021/07/05 07:04:53;;;;;;;5.97;1.98;;;20.80;78.70;;;;;;5013489;28;20040;-64
2021/07/05 07:07:18;;;;;;;7.82;1.88;;;20.70;78.60;;;;;;5004475;28;20124;-69
2021/07/05 07:09:44;;;;;;;4.70;1.90;;;20.80;78.60;;;;;;5003331;28;20030;-69
2021/07/05 07:12:10;;;;;;;5.30;1.85;;;20.70;78.50;;;;;;5002587;28;20026;-68
2021/07/05 07:14:36;;;;;;;4.93;1.52;;;20.70;79.20;;;;;;5003190;28;20033;-69
2021/07/05 07:17:08;;;;;;;3.47;1.60;;;20.70;79.50;;;;;;5004802;28;20493;-69
2021/07/05 07:19:33;;;;;;;4.72;1.85;;;20.70;79.20;;;;;;5015878;28;20455;-68
2021/07/05 07:22:03;;;;;;;14.73;2.75;;;20.70;79.70;;;;;;5005696;28;20576;-69
2021/07/05 07:24:29;;;;;;;7.85;1.77;;;20.70;79.50;;;;;;5006764;28;20076;-68
2021/07/05 07:26:54;;;;;;;11.30;2.10;;;20.70;79.50;;;;;;5004518;28;20038;-68
2021/07/05 07:29:20;;;;;;;11.88;2.50;;;20.70;79.30;;;;;;5006057;28;20037;-69
2021/07/05 07:31:46;;;;;;;16.23;2.72;;;20.70;79.60;;;;;;5021085;28;20030;-65
2021/07/05 07:34:11;;;;;;;14.35;2.70;;;20.80;79.10;;;;;;5004167;28;20030;-68
2021/07/05 07:36:39;;;;;;;26.48;4.18;;;20.80;78.90;;;;;;5005936;28;20046;-66
2021/07/05 07:39:07;;;;;;;19.27;3.13;;;20.80;79.20;;;;;;5006440;28;20037;-69
2021/07/05 07:41:34;;;;;;;23.40;3.55;;;20.80;79.00;;;;;;5006306;28;20034;-68
2021/07/05 07:44:01;;;;;;;27.05;4.82;;;20.80;79.00;;;;;;5004331;28;20511;-67
2021/07/05 07:46:27;;;;;;;23.00;4.28;;;20.80;79.00;;;;;;5002758;28;20213;-68
2021/07/05 07:48:53;;;;;;;26.13;3.88;;;20.80;79.50;;;;;;4998030;28;20034;-68
2021/07/05 07:51:19;;;;;;;20.90;3.25;;;20.90;79.30;;;;;;5008969;28;20018;-68
2021/07/05 07:53:45;;;;;;;40.38;6.13;;;20.80;79.00;;;;;;4997247;28;20026;-67
2021/07/05 07:56:11;;;;;;;27.20;5.10;;;20.90;78.90;;;;;;4999654;28;20057;-68
2021/07/05 07:58:37;;;;;;;24.20;5.05;;;20.90;79.60;;;;;;5011178;28;20034;-65
2021/07/05 08:01:02;;;;;;;44.65;8.85;;;20.80;79.10;;;;;;5012063;28;20038;-68
2021/07/05 08:03:29;;;;;;;47.05;9.13;;;20.90;79.30;;;;;;5020832;28;20071;-66
2021/07/05 08:05:55;;;;;;;73.72;11.75;;;20.90;79.40;;;;;;5006807;28;20491;-69
2021/07/05 08:08:21;;;;;;;57.08;10.85;;;20.80;79.40;;;;;;5006138;28;20095;-67
2021/07/05 08:10:47;;;;;;;61.85;10.73;;;20.80;79.40;;;;;;5006355;28;20109;-68
2021/07/05 08:13:12;;;;;;;100.88;16.35;;;20.80;79.40;;;;;;5004841;28;20145;-66
2021/07/05 08:15:39;;;;;;;104.70;16.23;;;20.80;79.80;;;;;;5004535;28;20120;-70
2021/07/05 08:18:04;;;;;;;68.05;12.23;;;20.80;80.10;;;;;;5004474;28;20029;-66
2021/07/05 08:20:30;;;;;;;80.10;13.20;;;20.80;80.20;;;;;;5005175;28;20466;-67
2021/07/05 08:22:56;;;;;;;66.07;11.98;;;20.80;80.00;;;;;;5025050;28;20030;-67
2021/07/05 08:25:24;;;;;;;72.03;12.07;;;20.80;80.40;;;;;;5026135;28;20029;-69
2021/07/05 08:27:50;;;;;;;66.68;11.75;;;20.80;79.60;;;;;;5040600;28;20399;-69
2021/07/05 08:30:16;;;;;;;68.05;11.63;;;20.80;79.80;;;;;;5025993;28;20503;-69
2021/07/05 08:32:41;;;;;;;77.28;14.38;;;20.90;79.60;;;;;;5016100;28;20121;-68
2021/07/05 08:35:08;;;;;;;65.60;11.27;;;20.90;79.50;;;;;;5005237;28;20519;-68
2021/07/05 08:37:34;;;;;;;48.70;9.75;;;20.90;79.60;;;;;;5004205;28;20029;-68
2021/07/05 08:40:00;;;;;;;58.40;10.50;;;20.90;79.50;;;;;;5004054;28;20022;-69
2021/07/05 08:42:27;;;;;;;52.53;11.45;;;20.90;79.30;;;;;;5005432;28;20075;-69
2021/07/05 08:44:53;;;;;;;58.08;10.55;;;20.90;79.10;;;;;;5014257;28;20026;-69
2021/07/05 08:47:19;;;;;;;63.03;18.05;;;20.90;79.30;;;;;;5006119;28;20022;-68
2021/07/05 08:49:47;;;;;;;47.15;12.30;;;20.90;79.50;;;;;;5005412;28;20030;-68
2021/07/05 08:52:13;;;;;;;50.78;10.32;;;20.90;78.70;;;;;;5005626;28;20033;-69
2021/07/05 08:54:39;;;;;;;44.97;10.98;;;20.90;78.70;;;;;;5005459;28;20026;-67
2021/07/05 08:57:04;;;;;;;35.85;9.35;;;20.90;79.30;;;;;;5004225;28;20026;-68
2021/07/05 08:59:32;;;;;;;45.08;9.38;;;20.90;79.00;;;;;;5004447;28;20125;-69
2021/07/05 09:01:58;;;;;;;39.03;9.50;;;20.90;78.80;;;;;;5004931;28;20037;-68
2021/07/05 09:04:24;;;;;;;56.53;11.48;;;20.90;79.30;;;;;;5005023;28;20030;-67
2021/07/05 09:07:07;;;;;;;47.05;10.30;;;20.90;78.80;;;;;;5004353;28;20109;-69
2021/07/05 09:09:35;;;;;;;40.22;9.48;;;20.90;78.80;;;;;;5003826;28;20049;-68
2021/07/05 09:12:08;;;;;;;56.92;11.52;;;21.00;78.90;;;;;;5004906;28;20026;-69
2021/07/05 09:14:35;;;;;;;48.45;11.30;;;21.00;79.10;;;;;;5005040;28;20018;-70
2021/07/05 09:17:09;;;;;;;40.83;9.48;;;21.00;78.70;;;;;;5003674;28;20041;-68
2021/07/05 09:19:37;;;;;;;58.58;12.75;;;21.00;78.80;;;;;;5002298;28;20034;-69
2021/07/05 09:22:08;;;;;;;42.00;10.32;;;21.10;78.40;;;;;;5004581;28;20553;-71
2021/07/05 09:24:42;;;;;;;54.45;11.77;;;21.10;78.00;;;;;;5000231;28;20079;-71
2021/07/05 09:27:11;;;;;;;51.65;11.90;;;21.20;78.30;;;;;;5019499;28;20057;-68
2021/07/05 09:29:39;;;;;;;57.95;12.05;;;21.20;77.50;;;;;;5008158;28;20022;-69
2021/07/05 09:32:26;;;;;;;48.38;11.80;;;21.20;77.90;;;;;;5008096;28;20025;-70
2021/07/05 09:34:53;;;;;;;61.47;12.27;;;21.20;77.60;;;;;;5008748;28;20030;-67
2021/07/05 09:37:22;;;;;;;49.10;11.48;;;21.20;77.90;;;;;;5008030;28;20168;-70
2021/07/05 09:40:03;;;;;;;52.58;11.73;;;21.20;77.70;;;;;;5009189;28;20109;-70
2021/07/05 09:42:39;;;;;;;;;;;21.20;77.70;;;;;;5012752;28;20678;-70
2021/07/05 09:45:09;;;;;;;48.60;10.48;;;21.20;77.90;;;;;;5020168;28;19920;-69
2021/07/05 09:47:34;;;;;;;49.83;10.68;;;21.20;78.70;;;;;;5019711;28;20113;-71
2021/07/05 09:50:10;;;;;;;44.45;10.00;;;21.20;78.50;;;;;;5009065;28;20519;-69
2021/07/05 09:52:36;;;;;;;42.63;9.73;;;21.20;78.60;;;;;;5008645;28;20030;-70
2021/07/05 09:55:14;;;;;;;46.80;10.00;;;21.10;78.90;;;;;;5007631;28;20034;-70
2021/07/05 09:57:52;;;;;;;54.83;9.95;;;21.10;78.90;;;;;;5007714;28;20120;-70
2021/07/05 10:00:27;;;;;;;46.75;10.70;;;21.20;78.60;;;;;;5009201;28;20407;-68
2021/07/05 10:02:57;;;;;;;41.53;9.80;;;21.20;77.70;;;;;;5008030;28;20033;-70
2021/07/05 10:05:23;;;;;;;41.15;10.02;;;21.30;77.60;;;;;;5008438;28;20033;-69
2021/07/05 10:08:02;;;;;;;43.58;9.75;;;21.30;77.60;;;;;;5008729;28;20034;-70
2021/07/05 10:10:28;;;;;;;38.92;9.18;;;21.40;77.00;;;;;;5008065;28;20030;-70
2021/07/05 10:13:02;;;;;;;45.30;10.13;;;21.40;77.00;;;;;;5007626;28;20395;-71
2021/07/05 10:15:30;;;;;;;41.78;10.45;;;21.40;76.70;;;;;;5008417;28;20490;-70
2021/07/05 10:17:56;;;;;;;39.35;9.60;;;21.40;77.00;;;;;;5009092;28;20056;-70
2021/07/05 10:20:31;;;;;;;34.45;8.82;;;21.30;77.10;;;;;;5002831;28;20026;-70
2021/07/05 10:23:03;;;;;;;37.20;9.00;;;21.30;77.20;;;;;;5006268;28;20076;-70
2021/07/05 10:25:32;;;;;;;39.63;8.25;;;21.40;77.10;;;;;;4995315;28;20502;-70
2021/07/05 10:27:59;;;;;;;34.13;8.43;;;21.40;77.50;;;;;;5005763;28;20030;-68
2021/07/05 10:30:25;;;;;;;46.50;9.07;;;21.30;77.30;;;;;;5008888;28;20535;-71
2021/07/05 10:32:52;;;;;;;35.22;8.18;;;21.40;76.80;;;;;;5005878;28;20033;-69
2021/07/05 10:35:22;;;;;;;36.42;8.27;;;21.40;76.60;;;;;;4998288;28;20037;-69
2021/07/05 10:38:11;;;;;;;38.40;8.32;;;21.50;76.40;;;;;;5007403;28;20488;-70
2021/07/05 10:40:45;;;;;;;34.63;8.90;;;21.70;75.80;;;;;;5005567;28;20053;-71
2021/07/05 10:43:15;;;;;;;38.20;8.40;;;21.70;76.30;;;;;;4998118;28;20216;-69
2021/07/05 10:45:56;;;;;;;47.42;9.55;;;21.70;75.90;;;;;;4988266;28;20096;-69
2021/07/05 10:48:30;;;;;;;47.08;9.25;;;21.70;76.20;;;;;;5005551;28;20056;-67
2021/07/05 10:50:57;;;;;;;33.65;8.05;;;21.90;75.30;;;;;;5004702;28;20026;-70
2021/07/05 10:53:32;;;;;;;31.50;7.28;;;22.00;74.70;;;;;;5006148;28;20022;-68
2021/07/05 10:55:58;;;;;;;31.95;7.78;;;22.00;74.00;;;;;;5005877;28;20034;-70
2021/07/05 10:58:32;;;;;;;38.03;8.88;;;22.00;74.20;;;;;;5006226;28;20117;-68
2021/07/05 11:01:04;;;;;;;26.50;7.45;;;22.00;74.10;;;;;;5006503;28;20476;-70
2021/07/05 11:03:36;;;;;;;31.25;7.35;;;22.10;73.60;;;;;;5006756;28;20121;-69
2021/07/05 11:06:29;;;;;;;28.88;7.18;;;22.20;73.20;;;;;;5007974;28;20029;-70
2021/07/05 11:08:55;;;;;;;27.73;8.13;;;22.10;73.40;;;;;;5007316;28;20037;-67
2021/07/05 11:11:32;;;;;;;27.17;7.07;;;22.20;73.20;;;;;;5007642;28;20038;-70
2021/07/05 11:14:24;;;;;;;30.50;7.00;;;22.20;72.90;;;;;;5006222;28;20034;-68
2021/07/05 11:16:59;;;;;;;28.45;6.72;;;22.20;72.80;;;;;;5006403;28;20026;-70
2021/07/05 11:19:49;;;;;;;28.50;6.97;;;22.30;72.50;;;;;;5005943;28;20033;-70
2021/07/05 11:22:21;;;;;;;29.50;7.47;;;22.30;72.40;;;;;;5007237;28;20033;-70
2021/07/05 11:24:50;;;;;;;22.08;6.53;;;22.40;72.60;;;;;;5002401;28;20514;-68
2021/07/05 11:27:32;;;;;;;19.20;6.00;;;22.30;72.20;;;;;;4999922;28;20026;-69
2021/07/05 11:30:34;;;;;;;21.45;6.95;;;22.30;72.20;;;;;;5005718;28;20219;-67
2021/07/05 11:33:11;;;;;;;23.02;6.20;;;22.30;72.10;;;;;;5005893;28;20129;-70
2021/07/05 11:35:43;;;;;;;23.55;6.20;;;22.30;72.00;;;;;;5007010;28;20076;-69
2021/07/05 11:38:24;;;;;;;33.67;6.63;;;22.30;72.40;;;;;;5002921;28;20049;-70
2021/07/05 11:41:00;;;;;;;51.05;8.00;;;22.30;72.70;;;;;;5000732;28;20030;-68
2021/07/05 11:43:48;;;;;;;38.08;7.82;;;22.30;72.60;;;;;;5000724;28;20045;-70
2021/07/05 11:46:36;;;;;;;32.58;6.63;;;22.20;72.40;;;;;;5022109;28;20046;-68
2021/07/05 11:49:07;;;;;;;45.75;6.72;;;22.30;72.50;;;;;;4998550;28;20038;-70
2021/07/05 11:51:43;;;;;;;34.60;6.88;;;22.30;73.50;;;;;;5006742;28;20029;-70
2021/07/05 11:54:14;;;;;;;25.23;6.13;;;22.30;73.40;;;;;;4984864;28;20095;-68
2021/07/05 11:56:46;;;;;;;29.33;6.27;;;22.40;73.10;;;;;;4985507;28;20092;-70
2021/07/05 11:59:32;;;;;;;37.50;6.30;;;22.40;72.70;;;;;;4999832;28;20304;-69
2021/07/05 12:02:05;;;;;;;31.13;5.72;;;22.30;72.90;;;;;;5001150;28;20454;-71
2021/07/05 12:04:36;;;;;;;30.17;6.65;;;22.30;72.90;;;;;;5004672;28;20996;-69
2021/07/05 12:07:05;;;;;;;30.83;6.28;;;22.30;73.30;;;;;;4998990;28;20112;-69
2021/07/05 12:09:33;;;;;;;33.38;7.15;;;22.30;73.30;;;;;;5004715;28;20037;-69
2021/07/05 12:12:16;;;;;;;28.17;6.63;;;22.30;73.20;;;;;;5006641;28;20034;-70
2021/07/05 12:14:42;;;;;;;28.45;6.15;;;22.30;73.10;;;;;;5005333;28;20038;-70
2021/07/05 12:17:09;;;;;;;26.60;6.00;;;22.20;73.10;;;;;;5005764;28;20389;-70
2021/07/05 12:19:37;;;;;;;33.45;6.70;;;22.20;73.00;;;;;;5004654;28;20042;-69
2021/07/05 12:22:12;;;;;;;27.83;7.45;;;22.20;73.30;;;;;;5005116;28;20029;-70
2021/07/05 12:24:45;;;;;;;22.58;6.28;;;22.20;73.30;;;;;;5004687;28;20033;-68
2021/07/05 12:27:14;;;;;;;31.13;6.95;;;22.20;73.50;;;;;;5003451;28;20084;-70
2021/07/05 12:29:45;;;;;;;21.52;5.80;;;22.10;73.30;;;;;;5002864;28;20038;-69
2021/07/05 12:32:15;;;;;;;19.90;5.20;;;22.10;73.50;;;;;;5002596;28;20096;-68
2021/07/05 12:35:08;;;;;;;18.73;5.20;;;22.10;73.70;;;;;;5000781;28;20033;-68
2021/07/05 12:37:43;;;;;;;21.58;5.63;;;22.10;73.60;;;;;;4994345;28;20139;-70
2021/07/05 12:40:14;;;;;;;21.92;5.43;;;22.10;73.50;;;;;;5000165;28;20518;-71
2021/07/05 12:42:47;;;;;;;21.38;6.28;;;22.20;73.70;;;;;;4999753;28;20053;-70
2021/07/05 12:45:38;;;;;;;21.33;5.35;;;22.20;73.40;;;;;;5001797;28;20030;-68
2021/07/05 12:48:26;;;;;;;24.30;5.47;;;22.20;73.30;;;;;;5002154;28;20106;-70