Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/06 00:02:07;;;;;;;34.72;22.52;;;13.70;99.90;;;;;;5089635;28;20166;-50
2023/05/06 00:04:33;;;;;;;29.25;19.50;;;;;;;;;;5089489;28;20224;-50
2023/05/06 00:06:58;;;;;;;34.78;21.58;;;13.60;99.90;;;;;;5089865;28;20256;-50
2023/05/06 00:09:24;;;;;;;30.02;21.63;;;13.60;99.90;;;;;;5089569;28;20173;-50
2023/05/06 00:11:50;;;;;;;31.63;21.70;;;13.70;99.90;;;;;;5089504;28;20170;-49
2023/05/06 00:14:16;;;;;;;27.48;18.58;;;13.60;99.90;;;;;;5089542;28;20638;-50
2023/05/06 00:16:41;;;;;;;25.02;17.52;;;13.60;99.90;;;;;;5093933;28;20174;-49
2023/05/06 00:19:07;;;;;;;27.55;19.02;;;13.50;99.90;;;;;;5093402;28;20209;-50
2023/05/06 00:21:32;;;;;;;30.83;19.38;;;13.50;99.90;;;;;;5093469;28;20212;-49
2023/05/06 00:23:58;;;;;;;27.33;19.63;;;;;;;;;;5093259;28;20161;-50
2023/05/06 00:26:24;;;;;;;27.67;18.38;;;13.40;99.90;;;;;;5093416;28;20572;-49
2023/05/06 00:28:49;;;;;;;25.48;17.80;;;13.30;99.90;;;;;;5093115;28;20505;-49
2023/05/06 00:31:15;;;;;;;26.30;17.08;;;13.30;99.90;;;;;;5093095;28;20223;-50
2023/05/06 00:33:41;;;;;;;24.60;17.33;;;;;;;;;;5093578;28;20169;-49
2023/05/06 00:36:07;;;;;;;22.58;16.05;;;13.10;99.90;;;;;;5093361;28;20195;-49
2023/05/06 00:38:32;;;;;;;24.50;15.90;;;13.00;99.90;;;;;;5093077;28;20208;-49
2023/05/06 00:40:58;;;;;;;20.58;14.90;;;;;;;;;;5092983;28;20171;-49
2023/05/06 00:43:24;;;;;;;23.75;15.55;;;13.00;99.90;;;;;;5093274;28;20180;-49
2023/05/06 00:45:50;;;;;;;22.77;14.85;;;12.90;99.90;;;;;;5092897;28;20157;-49
2023/05/06 00:48:17;;;;;;;26.17;18.08;;;12.90;99.90;;;;;;5092802;28;20193;-49
2023/05/06 00:50:43;;;;;;;28.25;19.10;;;12.90;99.90;;;;;;5091993;28;20216;-50
2023/05/06 00:53:09;;;;;;;27.40;19.20;;;;;;;;;;5093228;28;20192;-49
2023/05/06 00:55:36;;;;;;;15.38;11.80;;;12.90;99.90;;;;;;5093075;28;20192;-50
2023/05/06 00:58:02;;;;;;;19.83;13.23;;;12.80;99.90;;;;;;5092519;28;20197;-50
2023/05/06 01:00:27;;;;;;;21.70;15.23;;;12.70;99.90;;;;;;5091388;28;20238;-50
2023/05/06 01:02:53;;;;;;;25.73;16.55;;;12.80;99.90;;;;;;5092895;28;20161;-49
2023/05/06 01:05:21;;;;;;;21.38;14.52;;;12.80;99.90;;;;;;5092462;28;20677;-49
2023/05/06 01:08:14;;;;;;;22.60;15.38;;;12.70;99.90;;;;;;5092607;28;20525;-49
2023/05/06 01:10:53;;;;;;;25.98;16.45;;;12.70;99.90;;;;;;5092873;28;20226;-50
2023/05/06 01:13:51;;;;;;;22.30;15.15;;;12.60;99.90;;;;;;5092464;28;20282;-49
2023/05/06 01:16:19;;;;;;;24.60;16.27;;;12.70;99.90;;;;;;5092225;28;20264;-49
2023/05/06 01:18:47;;;;;;;21.58;15.32;;;12.60;99.90;;;;;;5092550;28;20280;-49
2023/05/06 01:21:13;;;;;;;19.60;13.57;;;;;;;;;;5092327;28;20276;-49
2023/05/06 01:23:56;;;;;;;15.85;11.43;;;12.50;99.90;;;;;;5092548;28;20260;-49
2023/05/06 01:26:23;;;;;;;14.13;10.45;;;12.50;99.90;;;;;;5092175;28;20248;-50
2023/05/06 01:28:49;;;;;;;12.73;9.82;;;12.60;99.90;;;;;;5092038;28;20657;-49
2023/05/06 01:31:41;;;;;;;17.00;11.23;;;12.50;99.90;;;;;;5092074;28;20181;-50
2023/05/06 01:34:47;;;;;;;17.40;11.13;;;12.50;99.90;;;;;;5091815;28;20327;-49
2023/05/06 01:37:28;;;;;;;16.52;12.18;;;12.50;99.90;;;;;;5049247;28;20186;-49
2023/05/06 01:39:58;;;;;;;18.50;12.90;;;12.50;99.90;;;;;;5089155;28;20250;-49
2023/05/06 01:42:26;;;;;;;20.88;13.95;;;12.50;99.90;;;;;;5091937;28;20162;-50
2023/05/06 01:44:54;;;;;;;18.77;13.70;;;12.40;99.90;;;;;;5091898;28;20642;-49
2023/05/06 01:47:20;;;;;;;24.10;14.02;;;12.50;99.90;;;;;;5091830;28;20177;-49
2023/05/06 01:49:46;;;;;;;16.20;10.90;;;12.50;99.90;;;;;;5091665;28;20161;-49
2023/05/06 01:52:15;;;;;;;14.98;10.32;;;12.30;99.90;;;;;;5092225;28;20598;-50
2023/05/06 01:54:40;;;;;;;14.68;10.95;;;12.40;99.90;;;;;;5092018;28;20720;-50
2023/05/06 01:57:06;;;;;;;16.50;11.55;;;12.40;99.90;;;;;;5091488;28;20161;-49
2023/05/06 01:59:32;;;;;;;14.38;11.00;;;;;;;;;;5091330;28;20231;-50
2023/05/06 02:01:58;;;;;;;18.73;12.07;;;;;;;;;;5091437;28;20166;-50
2023/05/06 02:04:24;;;;;;;11.55;8.23;;;;;;;;;;5091293;28;20298;-50
2023/05/06 02:06:49;;;;;;;9.80;7.38;;;12.30;99.90;;;;;;5091385;28;20177;-49
2023/05/06 02:09:15;;;;;;;11.10;8.50;;;;;;;;;;5091235;28;20165;-50
2023/05/06 02:11:41;;;;;;;9.57;8.07;;;;;;;;;;5092330;28;20165;-51
2023/05/06 02:14:07;;;;;;;9.43;7.13;;;;;;;;;;5091158;28;20537;-50
2023/05/06 02:16:33;;;;;;;12.52;7.63;;;12.20;99.90;;;;;;5091056;28;20207;-50
2023/05/06 02:18:59;;;;;;;12.55;9.27;;;;;;;;;;5091321;28;20213;-50
2023/05/06 02:21:26;;;;;;;7.78;6.13;;;;;;;;;;5091151;28;20172;-49
2023/05/06 02:23:52;;;;;;;10.02;7.28;;;;;;;;;;5091673;28;20219;-49
2023/05/06 02:26:18;;;;;;;6.95;5.97;;;;;;;;;;5091013;28;20197;-50
2023/05/06 02:28:44;;;;;;;8.90;7.43;;;;;;;;;;5090860;28;20169;-50
2023/05/06 02:31:13;;;;;;;9.43;6.13;;;11.90;99.90;;;;;;5091327;28;20176;-49
2023/05/06 02:33:39;;;;;;;9.45;7.30;;;11.90;99.90;;;;;;5091302;28;20509;-50
2023/05/06 02:36:05;;;;;;;8.73;5.63;;;;;;;;;;5090721;28;20160;-50
2023/05/06 02:38:30;;;;;;;6.97;5.45;;;11.90;99.90;;;;;;5090293;28;20200;-50
2023/05/06 02:40:56;;;;;;;8.57;5.90;;;11.90;99.90;;;;;;5090781;28;20180;-50
2023/05/06 02:43:21;;;;;;;6.97;5.75;;;11.90;99.90;;;;;;5090669;28;20166;-50
2023/05/06 02:45:47;;;;;;;6.93;5.53;;;11.80;99.90;;;;;;5090826;28;20169;-50
2023/05/06 02:48:13;;;;;;;6.75;5.40;;;11.80;99.90;;;;;;5090602;28;20256;-49
2023/05/06 02:50:38;;;;;;;7.45;6.43;;;11.80;99.90;;;;;;5091070;28;20180;-50
2023/05/06 02:53:04;;;;;;;6.65;5.07;;;11.80;99.90;;;;;;5090505;28;20250;-50
2023/05/06 02:55:30;;;;;;;6.53;5.63;;;;;;;;;;5090445;28;20625;-50
2023/05/06 02:57:56;;;;;;;5.30;4.72;;;;;;;;;;5090182;28;20173;-50
2023/05/06 03:00:21;;;;;;;6.80;5.55;;;11.70;99.90;;;;;;5090642;28;20243;-50
2023/05/06 03:02:47;;;;;;;10.73;6.28;;;;;;;;;;5089936;28;20161;-51
2023/05/06 03:05:13;;;;;;;4.57;4.10;;;11.70;99.90;;;;;;5089860;28;20229;-49
2023/05/06 03:07:39;;;;;;;6.47;5.22;;;;;;;;;;5090857;28;20169;-50
2023/05/06 03:10:05;;;;;;;5.82;4.65;;;11.50;99.90;;;;;;5090035;28;20482;-50
2023/05/06 03:12:30;;;;;;;3.90;3.50;;;11.50;99.90;;;;;;5090497;28;20165;-51
2023/05/06 03:14:56;;;;;;;3.97;3.58;;;11.60;99.90;;;;;;5088714;28;20256;-50
2023/05/06 03:17:21;;;;;;;3.78;3.47;;;11.50;99.90;;;;;;5090105;28;20252;-50
2023/05/06 03:19:49;;;;;;;3.70;3.30;;;11.50;99.90;;;;;;5089984;28;20212;-50
2023/05/06 03:22:15;;;;;;;4.15;3.22;;;11.50;99.90;;;;;;5090310;28;20260;-50
2023/05/06 03:24:40;;;;;;;4.28;3.88;;;11.50;99.90;;;;;;5090426;28;20252;-51
2023/05/06 03:27:06;;;;;;;4.63;3.80;;;11.40;99.90;;;;;;5090027;28;20174;-50
2023/05/06 03:29:31;;;;;;;5.75;3.78;;;11.40;99.90;;;;;;5090233;28;20177;-50
2023/05/06 03:31:57;;;;;;;5.15;4.63;;;11.40;99.90;;;;;;5089949;28;20177;-50
2023/05/06 03:34:23;;;;;;;5.10;4.57;;;;;;;;;;5089962;28;20204;-50
2023/05/06 03:36:49;;;;;;;5.38;4.22;;;;;;;;;;5090210;28;20165;-50
2023/05/06 03:39:14;;;;;;;5.80;4.95;;;11.40;99.90;;;;;;5089676;28;20227;-51
2023/05/06 03:41:40;;;;;;;6.75;4.70;;;11.40;99.90;;;;;;5090178;28;20177;-50
2023/05/06 03:44:06;;;;;;;5.60;4.20;;;;;;;;;;5089762;28;20181;-50
2023/05/06 03:46:31;;;;;;;4.82;4.03;;;11.40;99.90;;;;;;5089823;28;20744;-51
2023/05/06 03:48:59;;;;;;;5.50;4.47;;;;;;;;;;5089889;28;20211;-50
2023/05/06 03:51:25;;;;;;;5.82;5.20;;;11.30;99.90;;;;;;5093926;28;20165;-50
2023/05/06 03:53:50;;;;;;;6.05;5.10;;;11.30;99.90;;;;;;5093811;28;20173;-50
2023/05/06 03:56:17;;;;;;;8.23;4.85;;;11.30;99.90;;;;;;5092538;28;20668;-49
2023/05/06 03:58:42;;;;;;;5.95;4.78;;;11.40;99.90;;;;;;5094192;28;20209;-49
2023/05/06 04:01:08;;;;;;;5.43;4.80;;;;;;;;;;5094281;28;20607;-49
2023/05/06 04:03:34;;;;;;;7.40;5.22;;;11.30;99.90;;;;;;5094166;28;20704;-49
2023/05/06 04:05:59;;;;;;;5.07;4.57;;;11.30;99.90;;;;;;5093456;28;20246;-49
2023/05/06 04:08:25;;;;;;;4.70;4.13;;;11.30;99.90;;;;;;5093837;28;20718;-49
2023/05/06 04:10:50;;;;;;;3.92;3.53;;;11.20;99.90;;;;;;5093893;28;20173;-49
2023/05/06 04:13:16;;;;;;;6.93;4.47;;;11.10;99.90;;;;;;5093743;28;20169;-49
2023/05/06 04:15:42;;;;;;;4.40;3.92;;;;;;;;;;5093809;28;20322;-49
2023/05/06 04:18:08;;;;;;;5.78;4.40;;;;;;;;;;5093771;28;20180;-49
2023/05/06 04:20:34;;;;;;;4.88;4.38;;;;;;;;;;5093633;28;20256;-49
2023/05/06 04:23:01;;;;;;;6.15;4.47;;;11.30;99.90;;;;;;5093411;28;20201;-50
2023/05/06 04:25:27;;;;;;;5.05;4.10;;;;;;;;;;5093632;28;20275;-49
2023/05/06 04:27:54;;;;;;;4.90;4.07;;;;;;;;;;5093538;28;20198;-49
2023/05/06 04:30:20;;;;;;;4.97;4.32;;;11.30;99.90;;;;;;5093479;28;20529;-49
2023/05/06 04:32:45;;;;;;;4.47;4.07;;;11.30;99.90;;;;;;5093422;28;20168;-49
2023/05/06 04:35:11;;;;;;;5.40;3.92;;;11.40;99.90;;;;;;5093608;28;20630;-49
2023/05/06 04:37:36;;;;;;;4.45;4.05;;;11.40;99.90;;;;;;5093400;28;20208;-49
2023/05/06 04:40:03;;;;;;;3.60;3.30;;;11.50;99.90;;;;;;5092931;28;20249;-49
2023/05/06 04:42:29;;;;;;;4.28;3.78;;;;;;;;;;5093365;28;20177;-48
2023/05/06 04:44:54;;;;;;;4.85;4.20;;;11.40;99.90;;;;;;5092883;28;20231;-49
2023/05/06 04:47:20;;;;;;;4.15;3.75;;;11.40;99.90;;;;;;5092927;28;20165;-48
2023/05/06 04:49:46;;;;;;;5.85;3.83;;;11.40;99.90;;;;;;5092312;28;20260;-49
2023/05/06 04:52:12;;;;;;;4.65;3.50;;;;;;;;;;5092711;28;20244;-48
2023/05/06 04:54:38;;;;;;;3.63;3.33;;;;;;;;;;5093239;28;20264;-48
2023/05/06 04:57:04;;;;;;;3.58;3.28;;;;;;;;;;5092778;28;20161;-49
2023/05/06 04:59:30;;;;;;;6.75;4.35;;;11.50;99.90;;;;;;5092853;28;20594;-49
2023/05/06 05:01:55;;;;;;;5.10;4.18;;;11.60;99.90;;;;;;5092091;28;20249;-49
2023/05/06 05:04:21;;;;;;;3.80;3.50;;;11.60;99.90;;;;;;5092389;28;20597;-49
2023/05/06 05:06:46;;;;;;;4.65;4.15;;;11.80;99.90;;;;;;5092715;28;20630;-49
2023/05/06 05:09:12;;;;;;;4.85;3.67;;;11.90;99.90;;;;;;5092474;28;20181;-48
2023/05/06 05:11:38;;;;;;;3.90;3.47;;;;;;;;;;5092726;28;20653;-48
2023/05/06 05:14:04;;;;;;;3.83;3.42;;;;;;;;;;5092315;28;20169;-48
2023/05/06 05:16:30;;;;;;;4.75;3.67;;;12.20;99.90;;;;;;5092332;28;20587;-48
2023/05/06 05:18:55;;;;;;;4.18;3.78;;;12.30;99.90;;;;;;5092354;28;20259;-48
2023/05/06 05:21:21;;;;;;;4.45;3.80;;;12.40;99.90;;;;;;5092381;28;20165;-48
2023/05/06 05:23:47;;;;;;;6.50;5.18;;;;;;;;;;5092508;28;20173;-48
2023/05/06 05:26:12;;;;;;;5.45;4.35;;;12.60;99.90;;;;;;5092122;28;20645;-48
2023/05/06 05:28:38;;;;;;;5.82;4.50;;;;;;;;;;5092545;28;20161;-48
2023/05/06 05:31:04;;;;;;;6.07;4.50;;;12.80;99.90;;;;;;5092360;28;20169;-48
2023/05/06 05:33:30;;;;;;;11.45;5.10;;;12.80;99.90;;;;;;5091977;28;20165;-48
2023/05/06 05:35:57;;;;;;;5.18;4.68;;;12.90;99.90;;;;;;5092208;28;20173;-48
2023/05/06 05:38:23;;;;;;;6.38;5.78;;;;;;;;;;5091945;28;20235;-48
2023/05/06 05:40:48;;;;;;;7.20;6.50;;;13.00;99.90;;;;;;5091952;28;20169;-48
2023/05/06 05:43:14;;;;;;;11.20;8.27;;;13.10;99.90;;;;;;5091636;28;20180;-48
2023/05/06 05:45:40;;;;;;;9.23;7.78;;;13.20;99.90;;;;;;5092489;28;20187;-48
2023/05/06 05:48:05;;;;;;;9.07;7.55;;;13.30;99.90;;;;;;5091665;28;20176;-48
2023/05/06 05:50:31;;;;;;;9.13;7.00;;;;;;;;;;5091858;28;20624;-48
2023/05/06 05:52:57;;;;;;;8.00;7.20;;;13.40;99.90;;;;;;5089599;28;20600;-48
2023/05/06 05:55:22;;;;;;;9.05;7.75;;;13.50;99.90;;;;;;5091847;28;20500;-49
2023/05/06 05:57:48;;;;;;;8.13;7.30;;;13.60;99.90;;;;;;5091567;28;20165;-48
2023/05/06 06:00:14;;;;;;;8.20;7.40;;;;;;;;;;5091331;28;20224;-48
2023/05/06 06:02:40;;;;;;;10.32;7.40;;;13.90;99.90;;;;;;5091929;28;20166;-48
2023/05/06 06:05:06;;;;;;;8.07;7.28;;;13.90;99.90;;;;;;5091358;28;20224;-48
2023/05/06 06:07:32;;;;;;;8.13;7.32;;;14.00;99.90;;;;;;5091336;28;20640;-48
2023/05/06 06:09:58;;;;;;;10.13;7.85;;;;;;;;;;5091398;28;20216;-48
2023/05/06 06:12:23;;;;;;;9.82;7.63;;;14.20;99.90;;;;;;5090591;28;20184;-49
2023/05/06 06:14:49;;;;;;;8.55;7.63;;;14.30;99.90;;;;;;5091289;28;20170;-48
2023/05/06 06:17:15;;;;;;;7.90;7.05;;;14.40;99.90;;;;;;5091247;28;20169;-48
2023/05/06 06:19:41;;;;;;;7.57;6.55;;;14.40;99.90;;;;;;5090356;28;20243;-48
2023/05/06 06:22:07;;;;;;;8.82;7.07;;;14.50;99.90;;;;;;5091663;28;20157;-48
2023/05/06 06:24:33;;;;;;;6.75;6.05;;;14.60;99.90;;;;;;5091167;28;20525;-48
2023/05/06 06:27:00;;;;;;;6.85;6.07;;;14.60;99.90;;;;;;5090959;28;20169;-48
2023/05/06 06:29:26;;;;;;;7.28;5.40;;;14.70;99.90;;;;;;5091000;28;20665;-48
2023/05/06 06:31:54;;;;;;;7.18;5.50;;;;;;;;;;5090873;28;20173;-48
2023/05/06 06:34:20;;;;;;;8.65;6.40;;;14.70;99.90;;;;;;5091204;28;20174;-48
2023/05/06 06:36:46;;;;;;;8.20;5.57;;;14.80;99.90;;;;;;5090845;28;20203;-48
2023/05/06 06:39:12;;;;;;;7.25;5.57;;;;;;;;;;5090682;28;20216;-48
2023/05/06 06:41:37;;;;;;;7.00;5.90;;;14.90;99.90;;;;;;5091305;28;20165;-48
2023/05/06 06:44:04;;;;;;;5.75;5.00;;;15.00;99.90;;;;;;5090797;28;20180;-49
2023/05/06 06:46:29;;;;;;;8.07;6.00;;;15.00;99.90;;;;;;5090764;28;20199;-49
2023/05/06 06:48:55;;;;;;;8.45;5.68;;;;;;;;;;5090453;28;20201;-50
2023/05/06 06:51:21;;;;;;;6.47;5.57;;;;;;;;;;5090862;28;20164;-50
2023/05/06 06:53:47;;;;;;;7.50;5.00;;;15.50;99.90;;;;;;5090589;28;20184;-49
2023/05/06 06:56:14;;;;;;;6.80;5.25;;;;;;;;;;5090555;28;20200;-50
2023/05/06 06:58:40;;;;;;;5.13;4.55;;;15.40;99.90;;;;;;5090660;28;20757;-49
2023/05/06 07:01:06;;;;;;;15.68;5.18;;;15.60;99.90;;;;;;5090526;28;20264;-48
2023/05/06 07:03:31;;;;;;;6.65;4.20;;;15.70;99.90;;;;;;5090370;28;20169;-49
2023/05/06 07:05:57;;;;;;;5.05;4.47;;;;;;;;;;5090177;28;20232;-49
2023/05/06 07:08:23;;;;;;;4.47;4.05;;;15.90;99.90;;;;;;5090354;28;20180;-50
2023/05/06 07:10:50;;;;;;;6.57;3.90;;;;;;;;;;5090458;28;20288;-49
2023/05/06 07:13:16;;;;;;;4.93;3.70;;;16.20;99.90;;;;;;5090211;28;20252;-50
2023/05/06 07:15:41;;;;;;;3.05;2.75;;;;;;;;;;5090502;28;20645;-49
2023/05/06 07:18:07;;;;;;;4.35;3.40;;;;;;;;;;5089292;28;20199;-50
2023/05/06 07:20:33;;;;;;;3.42;2.92;;;16.30;99.90;;;;;;5089917;28;20178;-50
2023/05/06 07:22:59;;;;;;;3.88;3.13;;;;;;;;;;5089891;28;20187;-48
2023/05/06 07:25:26;;;;;;;4.55;2.85;;;16.40;99.90;;;;;;5089898;28;20189;-50
2023/05/06 07:27:52;;;;;;;3.22;2.92;;;16.60;99.90;;;;;;5090234;28;20525;-50
2023/05/06 07:30:18;;;;;;;3.72;2.72;;;16.60;99.90;;;;;;5090059;28;20244;-50
2023/05/06 07:32:44;;;;;;;3.90;3.22;;;;;;;;;;5089937;28;20171;-49
2023/05/06 07:35:10;;;;;;;5.03;2.42;;;16.50;99.90;;;;;;5089890;28;20245;-50
2023/05/06 07:37:36;;;;;;;2.63;2.42;;;;;;;;;;5089500;28;20211;-50
2023/05/06 07:40:01;;;;;;;3.88;2.50;;;16.70;99.90;;;;;;5089874;28;20208;-49
2023/05/06 07:42:27;;;;;;;2.85;2.33;;;;;;;;;;5088664;28;20169;-48
2023/05/06 07:44:53;;;;;;;6.82;3.00;;;17.00;99.90;;;;;;5089807;28;20169;-49
2023/05/06 07:47:27;;;;;;;4.20;3.05;;;17.20;99.90;;;;;;5089887;28;20170;-48
2023/05/06 07:49:53;;;;;;;4.20;2.67;;;17.30;99.90;;;;;;5089798;28;20168;-49
2023/05/06 07:52:19;;;;;;;3.80;3.40;;;17.30;99.90;;;;;;5089485;28;20179;-48
2023/05/06 07:54:45;;;;;;;4.97;4.05;;;;;;;;;;5089627;28;20161;-48
2023/05/06 07:57:11;;;;;;;4.15;3.53;;;;;;;;;;5089874;28;20169;-49
2023/05/06 07:59:36;;;;;;;5.22;3.38;;;17.30;99.90;;;;;;5089588;28;20715;-50
2023/05/06 08:02:02;;;;;;;4.70;3.80;;;;;;;;;;5089604;28;20179;-49
2023/05/06 08:04:28;;;;;;;3.42;3.13;;;;;;;;;;5089402;28;20209;-50
2023/05/06 08:06:55;;;;;;;4.95;3.53;;;;;;;;;;5089602;28;20185;-49
2023/05/06 08:09:21;;;;;;;6.55;3.75;;;17.80;99.90;;;;;;5089835;28;20177;-49
2023/05/06 08:11:48;;;;;;;5.07;1.70;;;17.80;99.90;;;;;;5089726;28;20170;-49
2023/05/06 08:14:13;;;;;;;2.90;1.90;;;;;;;;;;5088792;28;20660;-50
2023/05/06 08:16:40;;;;;;;2.55;1.40;;;17.50;99.90;;;;;;5089843;28;20169;-51
2023/05/06 08:19:05;;;;;;;2.42;1.63;;;;;;;;;;5089028;28;20196;-50
2023/05/06 08:21:31;;;;;;;2.90;2.00;;;17.40;99.90;;;;;;5089325;28;20583;-50
2023/05/06 08:24:01;;;;;;;5.50;2.20;;;17.30;99.90;;;;;;5089141;28;20166;-47
2023/05/06 08:26:27;;;;;;;4.63;2.10;;;17.60;99.90;;;;;;5089048;28;20165;-50
2023/05/06 08:28:55;;;;;;;2.60;2.38;;;17.80;99.90;;;;;;5089264;28;20162;-50
2023/05/06 08:31:20;;;;;;;5.82;2.72;;;18.00;99.90;;;;;;5089224;28;20517;-49
2023/05/06 08:33:46;;;;;;;3.67;2.53;;;;;;;;;;5089262;28;20225;-49
2023/05/06 08:36:12;;;;;;;2.50;2.30;;;;;;;;;;5090910;28;20653;-49
2023/05/06 08:38:38;;;;;;;7.35;2.83;;;;;;;;;;5093442;28;20674;-50
2023/05/06 08:41:10;;;;;;;4.20;1.95;;;17.90;99.90;;;;;;5092764;28;20504;-50
2023/05/06 08:43:44;;;;;;;3.22;2.20;;;17.90;99.90;;;;;;5093178;28;20626;-49
2023/05/06 08:46:10;;;;;;;2.63;2.08;;;18.10;99.90;;;;;;5093314;28;20266;-50
2023/05/06 08:48:36;;;;;;;3.55;1.70;;;;;;;;;;5093731;28;20524;-49
2023/05/06 08:51:03;;;;;;;5.13;1.77;;;17.90;99.90;;;;;;5092952;28;20176;-49
2023/05/06 08:53:29;;;;;;;3.00;1.90;;;17.70;99.90;;;;;;5092862;28;20180;-49
2023/05/06 08:55:57;;;;;;;3.38;2.03;;;17.70;99.90;;;;;;5091861;28;20252;-50
2023/05/06 08:58:25;;;;;;;3.03;2.17;;;17.70;99.90;;;;;;5091270;28;20667;-49
2023/05/06 09:00:50;;;;;;;1.52;1.42;;;17.60;99.90;;;;;;5091182;28;20174;-50
2023/05/06 09:03:16;;;;;;;4.03;1.70;;;17.50;99.90;;;;;;5091525;28;20706;-48
2023/05/06 09:05:41;;;;;;;2.08;1.60;;;17.50;99.90;;;;;;5091660;28;20697;-49
2023/05/06 09:08:07;;;;;;;3.97;1.77;;;;;;;;;;5092814;28;20645;-49
2023/05/06 09:10:53;;;;;;;8.45;2.10;;;17.40;99.90;;;;;;5092707;28;20528;-50
2023/05/06 09:13:19;;;;;;;3.30;2.10;;;17.60;99.90;;;;;;5092256;28;20541;-49
2023/05/06 09:15:46;;;;;;;3.67;1.70;;;17.60;99.90;;;;;;5092344;28;20169;-49
2023/05/06 09:18:12;;;;;;;2.42;1.33;;;17.60;99.90;;;;;;5092366;28;20166;-49
2023/05/06 09:20:48;;;;;;;2.40;1.33;;;17.50;99.90;;;;;;5092616;28;20695;-48
2023/05/06 09:23:16;;;;;;;2.22;1.52;;;17.70;99.90;;;;;;5092569;28;20173;-50
2023/05/06 09:25:43;;;;;;;2.45;1.58;;;17.90;99.90;;;;;;5092018;28;20572;-50
2023/05/06 09:28:10;;;;;;;1.55;1.20;;;18.10;99.90;;;;;;5092554;28;20176;-49
2023/05/06 09:30:44;;;;;;;2.72;1.33;;;18.10;99.90;;;;;;5092984;28;20192;-50
2023/05/06 09:33:10;;;;;;;1.92;1.40;;;18.00;99.90;;;;;;5093317;28;20245;-51
2023/05/06 09:35:41;;;;;;;2.05;1.02;;;18.00;99.90;;;;;;5092501;28;20200;-51
2023/05/06 09:38:07;;;;;;;4.78;1.60;;;17.90;99.90;;;;;;5091167;28;20165;-50
2023/05/06 09:40:34;;;;;;;2.92;1.30;;;17.90;99.90;;;;;;5092045;28;20637;-50
2023/05/06 09:43:00;;;;;;;2.05;1.48;;;;;;;;;;5091437;28;20166;-50
2023/05/06 09:45:27;;;;;;;5.82;1.67;;;18.10;99.90;;;;;;5092019;28;20661;-49
2023/05/06 09:47:53;;;;;;;3.40;1.40;;;18.30;99.90;;;;;;5090515;28;20618;-50
2023/05/06 09:50:21;;;;;;;2.88;1.55;;;18.20;99.90;;;;;;5090761;28;20189;-50
2023/05/06 09:52:48;;;;;;;2.08;1.50;;;18.30;99.90;;;;;;5091874;28;20268;-51
2023/05/06 09:55:14;;;;;;;2.50;1.23;;;18.60;99.90;;;;;;5091600;28;20173;-50
2023/05/06 09:57:40;;;;;;;3.05;1.25;;;18.60;99.90;;;;;;5092296;28;20230;-50
2023/05/06 10:00:08;;;;;;;5.45;1.50;;;18.60;99.90;;;;;;5091960;28;20673;-50
2023/05/06 10:02:34;;;;;;;3.13;1.20;;;18.60;99.90;;;;;;5092206;28;20177;-51
2023/05/06 10:05:04;;;;;;;2.15;1.35;;;18.70;99.90;;;;;;5091291;28;20225;-50
2023/05/06 10:07:31;;;;;;;2.10;1.30;;;18.70;99.90;;;;;;5091474;28;20201;-53
2023/05/06 10:09:57;;;;;;;5.28;1.70;;;18.80;99.90;;;;;;5091081;28;20217;-50
2023/05/06 10:12:24;;;;;;;3.88;1.30;;;18.80;99.90;;;;;;5091333;28;20548;-51
2023/05/06 10:14:50;;;;;;;1.58;1.35;;;;;;;;;;5091491;28;20173;-50
2023/05/06 10:17:17;;;;;;;2.70;1.42;;;18.90;99.90;;;;;;5091247;28;20192;-51
2023/05/06 10:19:45;;;;;;;2.78;1.20;;;18.90;99.90;;;;;;5089954;28;20291;-48
2023/05/06 10:22:29;;;;;;;2.05;1.35;;;19.10;99.90;;;;;;5091287;28;20240;-49
2023/05/06 10:24:58;;;;;;;1.77;1.20;;;19.20;99.90;;;;;;5090943;28;20180;-50
2023/05/06 10:27:24;;;;;;;2.05;1.25;;;19.20;99.90;;;;;;5090832;28;20157;-50
2023/05/06 10:29:52;;;;;;;2.25;1.48;;;19.30;99.90;;;;;;5091284;28;20188;-50
2023/05/06 10:32:20;;;;;;;2.50;1.55;;;19.30;99.90;;;;;;5091038;28;20173;-50
2023/05/06 10:34:53;;;;;;;1.85;1.42;;;19.30;99.90;;;;;;5091194;28;20177;-50
2023/05/06 10:37:25;;;;;;;2.10;1.45;;;19.40;99.90;;;;;;5090946;28;20169;-50
2023/05/06 10:39:53;;;;;;;2.15;1.25;;;19.50;99.90;;;;;;5091047;28;20307;-50
2023/05/06 10:42:19;;;;;;;2.15;1.48;;;19.60;99.90;;;;;;5090684;28;20203;-50
2023/05/06 10:45:04;;;;;;;1.85;1.40;;;19.70;99.90;;;;;;5090790;28;20208;-50
2023/05/06 10:47:53;;;;;;;5.85;1.85;;;19.70;99.90;;;;;;5090770;28;20649;-50
2023/05/06 10:50:26;;;;;;;2.63;1.60;;;19.70;99.90;;;;;;5087055;28;20177;-51
2023/05/06 10:52:56;;;;;;;2.15;1.52;;;19.90;99.90;;;;;;5090809;28;20173;-50
2023/05/06 10:55:36;;;;;;;2.78;1.80;;;20.10;99.90;;;;;;5090597;28;20185;-49
2023/05/06 10:58:03;;;;;;;2.38;1.70;;;20.30;99.90;;;;;;5090051;28;20547;-51
2023/05/06 11:00:32;;;;;;;3.33;1.58;;;20.30;99.90;;;;;;5089645;28;20208;-50
2023/05/06 11:03:12;;;;;;;2.50;1.60;;;20.50;99.90;;;;;;5090074;28;20165;-50
2023/05/06 11:05:47;;;;;;;2.22;1.30;;;20.60;99.90;;;;;;5090232;28;20265;-50
2023/05/06 11:08:14;;;;;;;1.60;1.48;;;20.70;99.90;;;;;;5090396;28;20261;-50
2023/05/06 11:10:41;;;;;;;2.92;1.73;;;;;;;;;;5090291;28;20541;-48
2023/05/06 11:13:26;;;;;;;1.88;1.50;;;20.80;99.90;;;;;;5089626;28;20166;-50
2023/05/06 11:15:56;;;;;;;3.20;1.73;;;20.80;99.90;;;;;;5089136;28;20195;-50
2023/05/06 11:18:25;;;;;;;3.88;1.63;;;21.10;99.90;;;;;;5090008;28;20177;-50
2023/05/06 11:21:11;;;;;;;2.58;1.60;;;21.50;99.90;;;;;;5090087;28;20646;-50
2023/05/06 11:23:48;;;;;;;2.03;1.67;;;21.50;99.90;;;;;;5090239;28;20195;-50
2023/05/06 11:26:14;;;;;;;4.28;1.80;;;21.30;99.90;;;;;;5090536;28;20169;-51
2023/05/06 11:28:43;;;;;;;4.40;1.70;;;21.60;99.90;;;;;;5090464;28;20799;-51
2023/05/06 11:31:11;;;;;;;3.17;1.60;;;21.30;99.90;;;;;;5090359;28;20161;-50
2023/05/06 11:33:37;;;;;;;1.73;1.52;;;;;;;;;;5090520;28;20238;-50
2023/05/06 11:36:03;;;;;;;1.88;1.48;;;21.10;99.90;;;;;;5089929;28;20162;-50
2023/05/06 11:38:50;;;;;;;2.00;1.33;;;20.90;99.90;;;;;;5089741;28;20181;-50
2023/05/06 11:41:16;;;;;;;2.00;1.60;;;20.80;99.90;;;;;;5089742;28;20181;-50
2023/05/06 11:43:48;;;;;;;4.60;1.90;;;20.80;99.90;;;;;;5089791;28;20165;-50
2023/05/06 11:46:15;;;;;;;3.28;1.85;;;;;;;;;;5089864;28;20169;-51
2023/05/06 11:48:42;;;;;;;2.97;1.65;;;21.10;99.90;;;;;;5090074;28;20165;-50
2023/05/06 11:51:08;;;;;;;3.85;1.50;;;20.90;99.90;;;;;;5090125;28;20289;-52
2023/05/06 11:53:34;;;;;;;3.33;1.60;;;;;;;;;;5089650;28;20163;-51
2023/05/06 11:55:59;;;;;;;3.90;1.67;;;21.00;99.90;;;;;;5089831;28;20225;-51
2023/05/06 11:58:26;;;;;;;3.20;2.00;;;20.90;99.90;;;;;;5089438;28;20222;-51
2023/05/06 12:00:54;;;;;;;4.25;1.70;;;20.80;99.90;;;;;;5089687;28;20168;-51
2023/05/06 12:03:20;;;;;;;4.75;1.63;;;20.60;99.90;;;;;;5089644;28;20299;-51
2023/05/06 12:05:47;;;;;;;2.60;1.50;;;20.50;99.90;;;;;;5089457;28;20220;-51
2023/05/06 12:08:15;;;;;;;4.65;1.77;;;20.50;99.90;;;;;;5090008;28;20165;-51
2023/05/06 12:10:41;;;;;;;3.33;1.80;;;20.70;99.90;;;;;;5090385;28;20244;-50
2023/05/06 12:13:07;;;;;;;3.90;1.85;;;20.70;99.90;;;;;;5094109;28;20252;-50
2023/05/06 12:15:34;;;;;;;4.43;2.00;;;20.80;99.90;;;;;;5093644;28;20169;-51
2023/05/06 12:18:00;;;;;;;2.25;1.63;;;20.80;99.90;;;;;;5093883;28;20219;-51
2023/05/06 12:20:26;;;;;;;5.15;2.00;;;20.90;99.90;;;;;;5093347;28;20205;-51
2023/05/06 12:23:11;;;;;;;4.57;1.50;;;21.20;99.90;;;;;;5093755;28;20266;-51
2023/05/06 12:25:38;;;;;;;4.30;1.88;;;21.20;99.90;;;;;;5093884;28;20461;-51
2023/05/06 12:28:17;;;;;;;2.05;1.55;;;21.20;99.90;;;;;;5093405;28;20170;-49
2023/05/06 12:30:44;;;;;;;2.83;1.60;;;21.00;99.90;;;;;;5093650;28;20173;-51
2023/05/06 12:33:10;;;;;;;3.78;1.70;;;21.00;99.90;;;;;;5093831;28;20177;-50
2023/05/06 12:35:36;;;;;;;4.63;1.77;;;21.10;99.90;;;;;;5092849;28;20537;-52
2023/05/06 12:38:16;;;;;;;3.38;1.70;;;21.30;99.90;;;;;;5093523;28;20172;-51
2023/05/06 12:40:43;;;;;;;1.95;1.52;;;21.30;99.90;;;;;;5093166;28;20189;-50
2023/05/06 12:43:10;;;;;;;4.40;1.58;;;21.20;99.90;;;;;;5093448;28;20200;-51
2023/05/06 12:45:39;;;;;;;3.53;1.70;;;;;;;;;;5093480;28;20173;-51
2023/05/06 12:48:05;;;;;;;4.45;1.70;;;21.30;99.90;;;;;;5093600;28;20176;-50
2023/05/06 12:50:43;;;;;;;2.40;1.70;;;21.40;99.90;;;;;;5092749;28;20174;-51
2023/05/06 12:53:12;;;;;;;3.03;1.90;;;21.50;99.90;;;;;;5093226;28;20169;-51
2023/05/06 12:55:38;;;;;;;2.85;1.60;;;21.60;99.90;;;;;;5093520;28;20588;-51
2023/05/06 12:58:15;;;;;;;3.78;2.13;;;21.60;99.90;;;;;;5092728;28;20196;-51
2023/05/06 13:00:40;;;;;;;4.00;1.98;;;21.40;99.90;;;;;;5093026;28;20189;-50
2023/05/06 13:03:06;;;;;;;4.70;2.00;;;21.40;99.90;;;;;;5093156;28;20174;-51
2023/05/06 13:05:31;;;;;;;3.08;1.80;;;21.40;99.90;;;;;;5092591;28;20225;-51
2023/05/06 13:07:57;;;;;;;4.35;1.80;;;21.30;99.90;;;;;;5091564;28;20625;-50
2023/05/06 13:10:22;;;;;;;3.45;1.73;;;21.30;99.90;;;;;;5092795;28;20653;-51