Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/04 00:02:08;;;;;;;9.00;5.78;;;;;;;;;;5054806;28;20146;-75
2021/08/04 00:04:34;;;;;;;7.90;4.75;;;;;;;;;;5054747;28;20021;-76
2021/08/04 00:07:00;;;;;;;6.45;4.25;;;;;;;;;;5054745;28;20142;-77
2021/08/04 00:09:26;;;;;;;7.60;4.25;;;;;;;;;;5054851;28;20539;-75
2021/08/04 00:11:53;;;;;;;7.32;4.60;;;;;;;;;;5054592;28;20025;-78
2021/08/04 00:14:18;;;;;;;7.25;5.03;;;;;;;;;;5054562;28;20021;-77
2021/08/04 00:16:45;;;;;;;7.15;4.32;;;;;;;;;;5054502;28;20044;-76
2021/08/04 00:19:11;;;;;;;5.93;3.90;;;;;;;;;;5054710;28;20028;-76
2021/08/04 00:21:37;;;;;;;7.05;4.18;;;;;;;;;;5054682;28;20100;-75
2021/08/04 00:24:03;;;;;;;6.30;4.25;;;;;;;;;;5054642;28;20029;-78
2021/08/04 00:26:29;;;;;;;6.72;4.30;;;;;;;;;;5054347;28;20013;-75
2021/08/04 00:28:55;;;;;;;7.40;4.18;;;;;;;;;;5053756;28;20417;-75
2021/08/04 00:31:21;;;;;;;7.43;4.72;;;;;;;;;;5054250;28;20017;-76
2021/08/04 00:33:47;;;;;;;6.78;4.13;;;;;;;;;;5054483;28;20025;-76
2021/08/04 00:36:13;;;;;;;7.07;4.28;;;;;;;;;;5054336;28;20025;-76
2021/08/04 00:38:39;;;;;;;6.18;3.95;;;;;;;;;;5054369;28;20037;-75
2021/08/04 00:41:05;;;;;;;6.82;4.20;;;;;;;;;;5054285;28;20025;-75
2021/08/04 00:43:31;;;;;;;6.40;3.90;;;;;;;;;;5054024;28;20025;-75
2021/08/04 00:45:57;;;;;;;7.03;3.35;;;;;;;;;;5053971;28;20134;-74
2021/08/04 00:48:24;;;;;;;5.90;3.58;;;;;;;;;;5054389;28;20049;-78
2021/08/04 00:50:50;;;;;;;5.80;3.80;;;;;;;;;;5053660;28;20044;-76
2021/08/04 00:53:20;;;;;;;5.80;3.80;;;;;;;;;;5053833;28;20064;-77
2021/08/04 00:55:46;;;;;;;6.40;3.28;;;;;;;;;;5054053;28;20071;-78
2021/08/04 00:58:12;;;;;;;5.07;3.28;;;;;;;;;;5053715;28;20107;-76
2021/08/04 01:00:41;;;;;;;5.68;3.40;;;;;;;;;;5053967;28;20035;-78
2021/08/04 01:03:08;;;;;;;5.78;3.30;;;;;;;;;;5053641;28;20059;-75
2021/08/04 01:05:41;;;;;;;5.60;3.72;;;;;;;;;;5053586;28;20033;-75
2021/08/04 01:08:15;;;;;;;5.68;3.30;;;;;;;;;;5053714;28;20534;-75
2021/08/04 01:10:43;;;;;;;4.53;3.03;;;;;;;;;;5054083;28;20017;-76
2021/08/04 01:13:22;;;;;;;5.00;3.05;;;;;;;;;;5053534;28;20021;-78
2021/08/04 01:16:01;;;;;;;4.97;2.97;;;;;;;;;;5054038;28;20532;-75
2021/08/04 01:18:30;;;;;;;5.22;3.45;;;;;;;;;;5053720;28;20095;-75
2021/08/04 01:20:56;;;;;;;5.45;3.25;;;;;;;;;;5053376;28;20028;-76
2021/08/04 01:23:22;;;;;;;5.25;3.20;;;;;;;;;;5053374;28;20120;-78
2021/08/04 01:26:09;;;;;;;6.97;2.83;;;;;;;;;;5053333;28;20021;-76
2021/08/04 01:28:46;;;;;;;5.18;2.75;;;;;;;;;;5053007;28;20045;-78
2021/08/04 01:31:13;;;;;;;4.43;2.80;;;;;;;;;;5053611;28;20043;-75
2021/08/04 01:33:41;;;;;;;4.75;3.00;;;;;;;;;;5053521;28;20495;-78
2021/08/04 01:36:08;;;;;;;4.00;2.58;;;;;;;;;;5053220;28;20028;-74
2021/08/04 01:38:35;;;;;;;4.50;2.85;;;;;;;;;;5053131;28;20025;-76
2021/08/04 01:41:01;;;;;;;4.65;2.90;;;;;;;;;;5053161;28;20425;-75
2021/08/04 01:43:29;;;;;;;4.43;3.00;;;;;;;;;;5053409;28;20060;-75
2021/08/04 01:45:56;;;;;;;8.05;3.15;;;;;;;;;;5053100;28;20035;-75
2021/08/04 01:48:23;;;;;;;5.47;3.10;;;;;;;;;;5053030;28;20056;-76
2021/08/04 01:50:49;;;;;;;5.43;3.13;;;;;;;;;;5053081;28;20017;-77
2021/08/04 01:53:16;;;;;;;4.35;2.90;;;;;;;;;;5035169;28;20052;-76
2021/08/04 01:55:43;;;;;;;5.85;3.17;;;;;;;;;;5035151;28;20021;-76
2021/08/04 01:58:09;;;;;;;5.32;3.22;;;;;;;;;;5053291;28;20029;-76
2021/08/04 02:00:35;;;;;;;5.93;3.70;;;;;;;;;;5053711;28;20027;-79
2021/08/04 02:03:01;;;;;;;7.35;3.58;;;;;;;;;;5057049;28;20025;-75
2021/08/04 02:05:27;;;;;;;5.07;3.42;;;;;;;;;;5056966;28;20377;-74
2021/08/04 02:07:53;;;;;;;6.13;3.30;;;;;;;;;;5056936;28;20029;-77
2021/08/04 02:10:22;;;;;;;6.28;3.83;;;;;;;;;;5056784;28;20481;-75
2021/08/04 02:12:51;;;;;;;6.60;3.83;;;;;;;;;;5057118;28;20158;-75
2021/08/04 02:15:19;;;;;;;5.70;3.08;;;;;;;;;;5056812;28;20021;-77
2021/08/04 02:17:46;;;;;;;7.13;3.90;;;;;;;;;;5056782;28;20029;-76
2021/08/04 02:20:28;;;;;;;5.35;3.42;;;;;;;;;;5057221;28;20029;-77
2021/08/04 02:23:00;;;;;;;6.90;3.38;;;;;;;;;;5056689;28;20119;-74
2021/08/04 02:25:34;;;;;;;5.80;3.45;;;;;;;;;;5056879;28;20025;-77
2021/08/04 02:28:01;;;;;;;5.10;3.22;;;;;;;;;;5056525;28;20509;-75
2021/08/04 02:30:29;;;;;;;6.45;3.63;;;;;;;;;;5038636;28;20056;-75
2021/08/04 02:32:55;;;;;;;5.43;3.42;;;;;;;;;;5056484;28;20071;-75
2021/08/04 02:35:21;;;;;;;4.85;3.10;;;;;;;;;;5056734;28;20021;-76
2021/08/04 02:37:47;;;;;;;7.05;3.53;;;;;;;;;;5056497;28;20025;-76
2021/08/04 02:40:14;;;;;;;6.15;3.17;;;;;;;;;;5056380;28;20451;-75
2021/08/04 02:42:40;;;;;;;6.75;3.15;;;;;;;;;;5056595;28;20100;-77
2021/08/04 02:45:07;;;;;;;5.97;2.70;;;;;;;;;;5056240;28;20049;-74
2021/08/04 02:47:34;;;;;;;4.43;2.85;;;;;;;;;;5056250;28;20446;-75
2021/08/04 02:50:03;;;;;;;4.70;3.13;;;;;;;;;;5056381;28;20021;-75
2021/08/04 02:52:29;;;;;;;4.88;2.80;;;;;;;;;;5056117;28;20590;-75
2021/08/04 02:54:56;;;;;;;4.25;2.90;;;;;;;;;;5056347;28;20491;-78
2021/08/04 02:57:22;;;;;;;5.03;3.00;;;;;;;;;;5056272;28;20028;-75
2021/08/04 02:59:48;;;;;;;4.38;3.22;;;;;;;;;;5056257;28;20045;-75
2021/08/04 03:02:14;;;;;;;4.65;2.90;;;;;;;;;;5056231;28;20033;-75
2021/08/04 03:04:40;;;;;;;5.43;3.50;;;;;;;;;;5056175;28;20032;-75
2021/08/04 03:07:06;;;;;;;5.60;3.22;;;;;;;;;;5055807;28;20033;-75
2021/08/04 03:09:32;;;;;;;5.47;3.72;;;;;;;;;;5056025;28;20025;-77
2021/08/04 03:11:58;;;;;;;5.15;2.85;;;;;;;;;;5055670;28;20028;-76
2021/08/04 03:14:24;;;;;;;4.72;3.20;;;;;;;;;;5055202;28;20025;-75
2021/08/04 03:16:50;;;;;;;4.88;3.08;;;;;;;;;;5055688;28;20032;-78
2021/08/04 03:19:16;;;;;;;5.38;3.35;;;;;;;;;;5055906;28;20025;-78
2021/08/04 03:21:42;;;;;;;4.07;2.75;;;;;;;;;;5055575;28;20086;-76
2021/08/04 03:24:08;;;;;;;6.10;3.30;;;;;;;;;;5055527;28;20029;-75
2021/08/04 03:26:35;;;;;;;5.82;3.42;;;;;;;;;;5055782;28;20025;-76
2021/08/04 03:29:01;;;;;;;4.88;3.00;;;;;;;;;;5054993;28;20095;-77
2021/08/04 03:31:27;;;;;;;4.93;3.10;;;;;;;;;;5055392;28;20469;-74
2021/08/04 03:33:53;;;;;;;5.25;2.88;;;;;;;;;;5055353;28;20100;-74
2021/08/04 03:36:19;;;;;;;6.85;3.78;;;;;;;;;;5055212;28;20488;-75
2021/08/04 03:38:45;;;;;;;5.30;3.50;;;;;;;;;;5055316;28;20029;-78
2021/08/04 03:41:11;;;;;;;4.97;3.40;;;;;;;;;;5055269;28;20492;-76
2021/08/04 03:43:37;;;;;;;6.05;3.85;;;;;;;;;;5055455;28;20025;-76
2021/08/04 03:46:03;;;;;;;5.85;3.83;;;;;;;;;;5055133;28;20029;-76
2021/08/04 03:48:29;;;;;;;7.60;4.32;;;;;;;;;;5055019;28;20025;-76
2021/08/04 03:50:55;;;;;;;6.28;4.30;;;;;;;;;;5055317;28;20021;-75
2021/08/04 03:53:21;;;;;;;7.03;4.75;;;;;;;;;;5055277;28;20025;-76
2021/08/04 03:55:47;;;;;;;6.63;4.30;;;;;;;;;;5054940;28;20047;-77
2021/08/04 03:58:13;;;;;;;9.48;5.25;;;;;;;;;;5054934;28;20143;-75
2021/08/04 04:00:39;;;;;;;8.30;5.78;;;;;;;;;;5054881;28;20040;-75
2021/08/04 04:03:05;;;;;;;9.02;5.55;;;;;;;;;;5054848;28;20048;-76
2021/08/04 04:05:31;;;;;;;9.73;6.13;;;;;;;;;;5054767;28;20055;-75
2021/08/04 04:07:57;;;;;;;7.95;5.60;;;;;;;;;;5055020;28;20017;-79
2021/08/04 04:10:23;;;;;;;9.98;6.18;;;;;;;;;;5054621;28;20040;-76
2021/08/04 04:12:49;;;;;;;9.82;6.10;;;;;;;;;;5054637;28;20032;-77
2021/08/04 04:15:15;;;;;;;9.05;5.70;;;;;;;;;;5054584;28;20025;-74
2021/08/04 04:17:41;;;;;;;7.88;5.45;;;;;;;;;;5054774;28;20392;-75
2021/08/04 04:20:11;;;;;;;9.93;6.03;;;;;;;;;;5054726;28;20032;-75
2021/08/04 04:22:37;;;;;;;9.45;6.07;;;;;;;;;;5054703;28;20017;-75
2021/08/04 04:25:03;;;;;;;9.05;6.25;;;;;;;;;;5054340;28;20572;-76
2021/08/04 04:27:29;;;;;;;9.35;5.40;;;;;;;;;;5054530;28;20409;-75
2021/08/04 04:29:56;;;;;;;10.20;6.22;;;;;;;;;;5054252;28;20040;-76
2021/08/04 04:32:23;;;;;;;7.78;5.38;;;;;;;;;;5054228;28;20079;-76
2021/08/04 04:34:49;;;;;;;8.80;5.78;;;;;;;;;;5054212;28;20055;-75
2021/08/04 04:37:15;;;;;;;9.48;6.00;;;;;;;;;;5054097;28;20021;-78
2021/08/04 04:39:40;;;;;;;8.80;5.72;;;;;;;;;;5054400;28;20063;-77
2021/08/04 04:42:06;;;;;;;8.80;5.28;;;;;;;;;;5054039;28;20493;-75
2021/08/04 04:44:32;;;;;;;10.27;6.15;;;;;;;;;;5054028;28;20029;-77
2021/08/04 04:46:58;;;;;;;8.43;5.80;;;;;;;;;;5054208;28;20025;-78
2021/08/04 04:49:24;;;;;;;8.65;5.47;;;;;;;;;;5054126;28;20409;-74
2021/08/04 04:51:51;;;;;;;10.35;5.72;;;;;;;;;;5053887;28;20025;-79
2021/08/04 04:54:17;;;;;;;10.13;5.63;;;;;;;;;;5054111;28;20025;-76
2021/08/04 04:56:43;;;;;;;8.30;5.22;;;;;;;;;;5053801;28;20013;-78
2021/08/04 04:59:09;;;;;;;8.70;5.07;;;;;;;;;;5053777;28;20032;-74
2021/08/04 05:01:35;;;;;;;8.43;5.10;;;;;;;;;;5053712;28;20099;-78
2021/08/04 05:04:01;;;;;;;8.52;4.93;;;;;;;;;;5053647;28;20025;-76
2021/08/04 05:06:27;;;;;;;8.07;5.03;;;;;;;;;;5053876;28;20029;-74
2021/08/04 05:08:53;;;;;;;8.18;5.00;;;;;;;;;;5053494;28;20390;-75
2021/08/04 05:11:19;;;;;;;8.70;5.68;;;;;;;;;;5053550;28;20027;-77
2021/08/04 05:13:45;;;;;;;7.47;4.78;;;;;;;;;;5053527;28;20025;-77
2021/08/04 05:16:11;;;;;;;8.13;4.82;;;;;;;;;;5053438;28;20539;-76
2021/08/04 05:18:37;;;;;;;9.23;4.95;;;;;;;;;;5054007;28;20383;-75
2021/08/04 05:21:03;;;;;;;7.85;5.07;;;;;;;;;;5053397;28;20108;-76
2021/08/04 05:23:29;;;;;;;7.53;4.70;;;;;;;;;;5053392;28;20103;-76
2021/08/04 05:25:55;;;;;;;7.32;4.40;;;;;;;;;;5053367;28;20049;-77
2021/08/04 05:28:21;;;;;;;7.93;4.72;;;;;;;;;;5053072;28;20063;-77
2021/08/04 05:30:47;;;;;;;8.13;4.78;;;;;;;;;;5053267;28;20017;-74
2021/08/04 05:33:13;;;;;;;8.02;4.53;;;;;;;;;;5053278;28;20048;-77
2021/08/04 05:35:39;;;;;;;9.00;5.07;;;;;;;;;;5052772;28;20032;-79
2021/08/04 05:38:05;;;;;;;9.07;5.28;;;;;;;;;;5053118;28;20036;-74
2021/08/04 05:40:31;;;;;;;8.68;4.70;;;;;;;;;;5053435;28;20381;-76
2021/08/04 05:42:57;;;;;;;9.23;4.70;;;;;;;;;;5053412;28;20025;-76
2021/08/04 05:45:23;;;;;;;8.55;5.45;;;;;;;;;;5053119;28;20071;-76
2021/08/04 05:47:49;;;;;;;9.38;5.50;;;;;;;;;;5053109;28;20025;-76
2021/08/04 05:50:15;;;;;;;8.10;4.75;;;;;;;;;;5053014;28;20366;-78
2021/08/04 05:52:41;;;;;;;8.30;5.15;;;;;;;;;;5053097;28;20445;-79
2021/08/04 05:55:07;;;;;;;9.35;5.50;;;;;;;;;;5053062;28;20048;-77
2021/08/04 05:57:34;;;;;;;8.75;4.72;;;;;;;;;;5053030;28;20028;-75
2021/08/04 06:00:00;;;;;;;7.30;4.55;;;;;;;;;;5053030;28;20021;-75
2021/08/04 06:02:26;;;;;;;8.85;4.70;;;;;;;;;;5052991;28;20037;-77
2021/08/04 06:04:52;;;;;;;9.15;5.05;;;;;;;;;;5052962;28;20056;-76
2021/08/04 06:07:18;;;;;;;8.48;4.90;;;;;;;;;;5052995;28;20481;-76
2021/08/04 06:09:44;;;;;;;8.60;4.93;;;;;;;;;;5052856;28;20082;-76
2021/08/04 06:12:10;;;;;;;6.70;4.13;;;;;;;;;;5052877;28;20100;-74
2021/08/04 06:14:37;;;;;;;7.18;4.20;;;;;;;;;;5053113;28;20021;-74
2021/08/04 06:17:03;;;;;;;6.68;3.83;;;;;;;;;;5052800;28;20021;-75
2021/08/04 06:19:29;;;;;;;7.43;3.88;;;;;;;;;;5052812;28;20397;-76
2021/08/04 06:21:55;;;;;;;7.45;3.67;;;;;;;;;;5052776;28;20033;-76
2021/08/04 06:24:22;;;;;;;5.85;3.58;;;;;;;;;;5052781;28;20025;-76
2021/08/04 06:26:48;;;;;;;6.70;4.25;;;;;;;;;;5052828;28;20481;-75
2021/08/04 06:29:14;;;;;;;4.38;2.80;;;;;;;;;;5052975;28;20052;-76
2021/08/04 06:31:40;;;;;;;4.32;2.75;;;;;;;;;;5052664;28;20051;-76
2021/08/04 06:34:06;;;;;;;4.88;2.92;;;;;;;;;;5052945;28;20505;-77
2021/08/04 06:36:32;;;;;;;4.78;2.97;;;;;;;;;;5052818;28;20456;-78
2021/08/04 06:38:58;;;;;;;4.35;3.15;;;;;;;;;;5052623;28;20030;-78
2021/08/04 06:41:24;;;;;;;4.25;2.50;;;;;;;;;;5052601;28;20033;-76
2021/08/04 06:43:50;;;;;;;5.10;2.90;;;;;;;;;;5052563;28;20021;-77
2021/08/04 06:46:16;;;;;;;3.35;2.40;;;;;;;;;;5052553;28;20020;-77
2021/08/04 06:48:42;;;;;;;5.03;2.88;;;;;;;;;;5054582;28;20155;-75
2021/08/04 06:51:08;;;;;;;4.40;2.55;;;;;;;;;;5056157;28;20056;-76
2021/08/04 06:53:34;;;;;;;3.92;2.50;;;;;;;;;;5056137;28;20366;-77
2021/08/04 06:56:00;;;;;;;5.03;2.80;;;;;;;;;;5056615;28;20029;-77
2021/08/04 06:58:26;;;;;;;4.05;2.33;;;;;;;;;;5056320;28;20036;-76
2021/08/04 07:00:52;;;;;;;3.85;2.60;;;;;;;;;;5056004;28;20504;-77
2021/08/04 07:03:18;;;;;;;3.60;2.30;;;;;;;;;;5055916;28;20029;-75
2021/08/04 07:05:46;;;;;;;4.47;2.65;;;;;;;;;;5056135;28;20032;-76
2021/08/04 07:08:17;;;;;;;3.03;2.00;;;;;;;;;;5055795;28;20080;-75
2021/08/04 07:10:43;;;;;;;2.92;2.17;;;;;;;;;;5055916;28;20027;-77
2021/08/04 07:13:09;;;;;;;3.47;2.17;;;;;;;;;;5056324;28;20017;-76
2021/08/04 07:15:35;;;;;;;4.10;2.10;;;;;;;;;;5055723;28;20025;-76
2021/08/04 07:18:04;;;;;;;2.72;2.03;;;;;;;;;;5055689;28;20488;-79
2021/08/04 07:20:33;;;;;;;3.88;2.38;;;;;;;;;;5055892;28;20024;-77
2021/08/04 07:22:59;;;;;;;4.40;2.58;;;;;;;;;;5055560;28;20056;-75
2021/08/04 07:25:25;;;;;;;3.35;2.50;;;;;;;;;;5056075;28;20029;-77
2021/08/04 07:27:51;;;;;;;3.15;2.22;;;;;;;;;;5055306;28;20506;-78
2021/08/04 07:30:17;;;;;;;3.80;2.45;;;;;;;;;;5055365;28;20171;-77
2021/08/04 07:32:43;;;;;;;2.40;2.10;;;;;;;;;;5055405;28;20139;-75
2021/08/04 07:35:10;;;;;;;3.90;1.92;;;;;;;;;;5055347;28;20049;-78
2021/08/04 07:37:36;;;;;;;3.00;1.88;;;;;;;;;;5055547;28;20016;-77
2021/08/04 07:40:04;;;;;;;2.50;2.08;;;;;;;;;;5055270;28;20037;-76
2021/08/04 07:42:30;;;;;;;3.13;2.10;;;;;;;;;;5055273;28;20044;-79
2021/08/04 07:44:56;;;;;;;2.22;1.70;;;;;;;;;;5055235;28;20027;-77
2021/08/04 07:47:22;;;;;;;2.95;2.10;;;;;;;;;;5055413;28;20047;-77
2021/08/04 07:49:48;;;;;;;2.88;1.90;;;;;;;;;;5055040;28;20028;-77
2021/08/04 07:52:14;;;;;;;3.25;1.98;;;;;;;;;;5055028;28;20121;-78
2021/08/04 07:54:40;;;;;;;2.97;2.15;;;;;;;;;;5055000;28;20100;-76
2021/08/04 07:57:07;;;;;;;4.63;2.10;;;;;;;;;;5055185;28;20479;-78
2021/08/04 07:59:33;;;;;;;3.17;2.20;;;;;;;;;;5054549;28;20108;-77
2021/08/04 08:01:59;;;;;;;3.13;2.17;;;;;;;;;;5054886;28;20033;-79
2021/08/04 08:04:25;;;;;;;4.35;2.10;;;;;;;;;;5054830;28;20455;-78
2021/08/04 08:06:51;;;;;;;3.30;2.28;;;;;;;;;;5054728;28;20029;-77
2021/08/04 08:09:21;;;;;;;1.85;1.67;;;;;;;;;;5054950;28;20060;-78
2021/08/04 08:11:50;;;;;;;2.50;2.08;;;;;;;;;;5054953;28;20461;-77
2021/08/04 08:14:16;;;;;;;3.78;1.83;;;;;;;;;;5054632;28;20499;-78
2021/08/04 08:16:42;;;;;;;3.00;1.92;;;;;;;;;;5054570;28;20021;-78
2021/08/04 08:19:08;;;;;;;2.88;1.65;;;;;;;;;;5055036;28;20025;-76
2021/08/04 08:21:34;;;;;;;2.47;1.67;;;;;;;;;;5054471;28;20061;-76
2021/08/04 08:24:00;;;;;;;3.00;1.50;;;;;;;;;;5054757;28;20053;-79
2021/08/04 08:26:26;;;;;;;2.25;1.67;;;;;;;;;;5054367;28;20539;-78
2021/08/04 08:28:53;;;;;;;1.75;1.48;;;;;;;;;;5053889;28;20041;-77
2021/08/04 08:31:19;;;;;;;2.20;1.80;;;;;;;;;;5054302;28;20090;-76
2021/08/04 08:33:45;;;;;;;3.53;1.98;;;;;;;;;;5054230;28;20024;-78
2021/08/04 08:36:11;;;;;;;3.50;2.08;;;;;;;;;;5054225;28;20022;-75
2021/08/04 08:38:38;;;;;;;3.90;1.85;;;;;;;;;;5054154;28;20029;-80
2021/08/04 08:41:06;;;;;;;1.90;1.70;;;;;;;;;;5054108;28;20090;-78
2021/08/04 08:43:33;;;;;;;2.70;1.83;;;;;;;;;;5036157;28;20032;-79
2021/08/04 08:45:59;;;;;;;4.22;2.13;;;;;;;;;;5054305;28;20029;-78
2021/08/04 08:48:25;;;;;;;2.72;1.85;;;;;;;;;;5053963;28;20025;-76
2021/08/04 08:50:51;;;;;;;2.25;1.67;;;;;;;;;;5053950;28;20021;-76
2021/08/04 08:53:19;;;;;;;2.53;1.90;;;;;;;;;;5054142;28;20025;-78
2021/08/04 08:55:46;;;;;;;3.17;2.28;;;;;;;;;;5054349;28;20025;-76
2021/08/04 08:58:12;;;;;;;3.65;1.90;;;;;;;;;;5054047;28;20025;-79
2021/08/04 09:00:38;;;;;;;3.15;2.20;;;;;;;;;;5053755;28;20032;-78
2021/08/04 09:03:04;;;;;;;5.22;2.20;;;;;;;;;;5054039;28;20497;-78
2021/08/04 09:05:45;;;;;;;2.80;2.17;;;;;;;;;;5053699;28;20025;-78
2021/08/04 09:08:24;;;;;;;2.78;2.00;;;;;;;;;;5053895;28;20044;-77
2021/08/04 09:10:50;;;;;;;3.58;2.03;;;;;;;;;;5053237;28;20052;-78
2021/08/04 09:13:18;;;;;;;2.65;2.10;;;;;;;;;;5053574;28;20017;-77
2021/08/04 09:15:44;;;;;;;4.20;2.40;;;;;;;;;;5054052;28;20029;-77
2021/08/04 09:18:16;;;;;;;4.65;2.05;;;;;;;;;;5053471;28;20583;-78
2021/08/04 09:20:53;;;;;;;2.97;2.40;;;;;;;;;;5053960;28;20362;-79
2021/08/04 09:23:24;;;;;;;4.10;2.38;;;;;;;;;;5053997;28;20342;-80
2021/08/04 09:26:09;;;;;;;2.83;2.03;;;;;;;;;;5053678;28;20025;-79
2021/08/04 09:28:55;;;;;;;3.15;2.05;;;;;;;;;;5053010;28;20448;-78
2021/08/04 09:31:40;;;;;;;3.95;2.03;;;;;;;;;;5053190;28;20094;-78
2021/08/04 09:34:30;;;;;;;6.20;2.58;;;;;;;;;;5053255;28;20068;-78
2021/08/04 09:37:09;;;;;;;4.03;2.45;;;;;;;;;;5040683;28;20044;-78
2021/08/04 09:39:39;;;;;;;4.18;2.72;;;;;;;;;;5053496;28;20021;-78
2021/08/04 09:42:05;;;;;;;4.63;2.93;;;;;;;;;;5053199;28;20037;-78
2021/08/04 09:44:31;;;;;;;4.18;2.70;;;;;;;;;;5053741;28;20155;-77
2021/08/04 09:47:07;;;;;;;4.03;2.75;;;;;;;;;;5053419;28;20071;-78
2021/08/04 09:49:33;;;;;;;3.88;2.70;;;;;;;;;;5053304;28;20035;-77
2021/08/04 09:52:05;;;;;;;4.40;2.50;;;;;;;;;;5053364;28;20092;-78
2021/08/04 09:54:41;;;;;;;3.78;2.92;;;;;;;;;;5053339;28;20032;-77
2021/08/04 09:57:08;;;;;;;6.88;3.25;;;;;;;;;;5053059;28;20075;-78
2021/08/04 09:59:34;;;;;;;4.85;2.83;;;;;;;;;;5053030;28;20021;-77
2021/08/04 10:02:02;;;;;;;4.15;2.80;;;;;;;;;;5052947;28;20547;-78
2021/08/04 10:04:28;;;;;;;5.18;3.00;;;;;;;;;;5053205;28;20027;-78
2021/08/04 10:07:07;;;;;;;4.10;2.85;;;;;;;;;;5052943;28;20108;-76
2021/08/04 10:09:33;;;;;;;3.83;2.75;;;;;;;;;;5053159;28;20469;-77
2021/08/04 10:11:59;;;;;;;4.47;2.70;;;;;;;;;;5052879;28;20067;-79
2021/08/04 10:14:25;;;;;;;4.85;3.05;;;;;;;;;;5052890;28;20029;-78
2021/08/04 10:16:52;;;;;;;4.13;2.70;;;;;;;;;;5053098;28;20055;-76
2021/08/04 10:19:18;;;;;;;4.88;2.88;;;;;;;;;;5052801;28;20037;-75
2021/08/04 10:21:47;;;;;;;3.70;2.65;;;;;;;;;;5053504;28;20104;-79
2021/08/04 10:24:13;;;;;;;5.35;2.97;;;;;;;;;;5056957;28;20370;-78
2021/08/04 10:26:40;;;;;;;4.10;3.15;;;;;;;;;;5056661;28;20496;-78
2021/08/04 10:29:07;;;;;;;4.00;2.78;;;;;;;;;;5076763;28;20046;-76
2021/08/04 10:31:33;;;;;;;4.38;2.67;;;;;;;;;;5076571;28;20081;-77
2021/08/04 10:33:59;;;;;;;3.10;2.40;;;;;;;;;;5076483;28;20021;-76
2021/08/04 10:36:33;;;;;;;3.60;2.55;;;;;;;;;;5076393;28;20393;-77
2021/08/04 10:39:00;;;;;;;3.75;2.63;;;;;;;;;;5076379;28;20028;-77
2021/08/04 10:41:27;;;;;;;3.17;2.45;;;;;;;;;;5076636;28;20024;-79
2021/08/04 10:43:57;;;;;;;2.70;2.10;;;;;;;;;;5076335;28;20059;-76
2021/08/04 10:46:31;;;;;;;3.85;2.58;;;;;;;;;;5076311;28;20024;-75
2021/08/04 10:48:58;;;;;;;3.70;2.13;;;;;;;;;;5076663;28;20028;-75
2021/08/04 10:51:25;;;;;;;2.67;2.20;;;;;;;;;;5076223;28;20035;-77
2021/08/04 10:54:03;;;;;;;3.35;2.58;;;;;;;;;;5076174;28;20023;-77
2021/08/04 10:56:32;;;;;;;3.80;2.40;;;;;;;;;;5076348;28;20025;-76
2021/08/04 10:59:21;;;;;;;3.38;2.40;;;;;;;;;;5076057;28;20024;-77
2021/08/04 11:01:53;;;;;;;3.95;2.30;;;;;;;;;;5076073;28;20494;-77
2021/08/04 11:04:28;;;;;;;2.70;2.10;;;;;;;;;;5075964;28;20025;-76
2021/08/04 11:07:11;;;;;;;3.88;2.55;;;;;;;;;;5076493;28;20032;-77
2021/08/04 11:09:38;;;;;;;3.22;2.30;;;;;;;;;;5076300;28;20056;-76
2021/08/04 11:12:06;;;;;;;4.15;2.13;;;;;;;;;;5075802;28;20115;-78
2021/08/04 11:14:36;;;;;;;3.30;2.33;;;;;;;;;;5076068;28;20017;-77
2021/08/04 11:17:02;;;;;;;2.65;2.33;;;;;;;;;;5075774;28;20020;-76
2021/08/04 11:19:35;;;;;;;2.92;2.28;;;;;;;;;;5076236;28;20031;-78
2021/08/04 11:22:17;;;;;;;2.90;2.38;;;;;;;;;;5076269;28;20081;-78
2021/08/04 11:24:55;;;;;;;2.42;2.15;;;;;;;;;;5076186;28;20032;-77
2021/08/04 11:27:24;;;;;;;3.85;2.08;;;;;;;;;;5069851;28;20124;-77
2021/08/04 11:29:51;;;;;;;3.17;2.20;;;;;;;;;;5055424;28;20397;-76
2021/08/04 11:32:18;;;;;;;5.05;2.53;;;;;;;;;;5055510;28;20024;-76
2021/08/04 11:34:44;;;;;;;4.72;2.22;;;;;;;;;;5055292;28;20377;-77
2021/08/04 11:37:10;;;;;;;4.40;2.40;;;;;;;;;;5055469;28;20492;-77
2021/08/04 11:39:36;;;;;;;3.35;2.38;;;;;;;;;;5055284;28;20025;-77
2021/08/04 11:42:06;;;;;;;3.42;2.53;;;;;;;;;;5055810;28;20021;-76
2021/08/04 11:44:32;;;;;;;3.38;2.28;;;;;;;;;;5037323;28;20032;-76
2021/08/04 11:47:06;;;;;;;3.50;1.92;;;;;;;;;;5055139;28;20392;-77
2021/08/04 11:49:32;;;;;;;3.58;2.65;;;;;;;;;;5055067;28;20028;-78
2021/08/04 11:52:02;;;;;;;3.85;2.42;;;;;;;;;;5055077;28;20028;-77
2021/08/04 11:54:30;;;;;;;3.33;2.30;;;;;;;;;;5055882;28;20023;-76
2021/08/04 11:56:56;;;;;;;3.33;2.05;;;;;;;;;;5055266;28;20078;-77
2021/08/04 11:59:22;;;;;;;3.15;2.40;;;;;;;;;;5054959;28;20051;-76
2021/08/04 12:01:58;;;;;;;3.10;2.22;;;;;;;;;;5055176;28;20103;-78
2021/08/04 12:04:24;;;;;;;2.35;1.98;;;;;;;;;;5055117;28;20094;-77
2021/08/04 12:06:57;;;;;;;2.13;1.90;;;;;;;;;;5055366;28;20475;-77
2021/08/04 12:09:28;;;;;;;2.30;1.92;;;;;;;;;;5054928;28;20025;-76
2021/08/04 12:11:55;;;;;;;2.95;2.40;;;;;;;;;;5055260;28;20053;-76
2021/08/04 12:14:22;;;;;;;5.38;2.90;;;;;;;;;;5054953;28;20100;-79
2021/08/04 12:16:49;;;;;;;3.40;2.42;;;;;;;;;;5055142;28;20017;-78
2021/08/04 12:19:36;;;;;;;4.07;2.50;;;;;;;;;;5054547;28;20039;-76
2021/08/04 12:22:03;;;;;;;3.70;2.45;;;;;;;;;;5054365;28;20021;-77
2021/08/04 12:24:29;;;;;;;6.28;2.60;;;;;;;;;;5054479;28;20126;-76
2021/08/04 12:26:55;;;;;;;3.03;2.30;;;;;;;;;;5054475;28;20139;-76
2021/08/04 12:29:25;;;;;;;4.68;2.67;;;;;;;;;;5054603;28;20116;-76
2021/08/04 12:31:51;;;;;;;;;;;;;;;;;;5055377;28;20025;-76
2021/08/04 12:34:17;;;;;;;2.88;2.35;;;;;;;;;;5054249;28;20400;-77
2021/08/04 12:36:54;;;;;;;3.78;2.83;;;;;;;;;;5054137;28;20474;-76
2021/08/04 12:39:20;;;;;;;3.17;2.40;;;;;;;;;;5036055;28;20500;-77
2021/08/04 12:41:47;;;;;;;4.65;2.92;;;;;;;;;;5054134;28;20032;-75
2021/08/04 12:44:19;;;;;;;2.95;1.95;;;;;;;;;;5054094;28;20025;-76
2021/08/04 12:46:45;;;;;;;6.18;2.53;;;;;;;;;;5053357;28;20056;-75
2021/08/04 12:49:15;;;;;;;6.20;2.30;;;;;;;;;;5054507;28;20017;-77
2021/08/04 12:51:52;;;;;;;6.63;2.47;;;;;;;;;;5053960;28;20071;-76
2021/08/04 12:54:27;;;;;;;3.95;2.60;;;;;;;;;;5053912;28;20017;-76
2021/08/04 12:56:53;;;;;;;3.95;2.60;;;;;;;;;;5054217;28;20461;-76
2021/08/04 12:59:22;;;;;;;3.95;2.30;;;;;;;;;;5053835;28;20021;-76
2021/08/04 13:01:49;;;;;;;5.82;2.67;;;;;;;;;;5054343;28;20468;-76
2021/08/04 13:04:15;;;;;;;3.45;2.45;;;;;;;;;;5054219;28;20377;-76
2021/08/04 13:06:51;;;;;;;2.85;2.25;;;;;;;;;;5053923;28;20036;-76
2021/08/04 13:09:21;;;;;;;2.80;2.17;;;;;;;;;;5053572;28;20048;-76
2021/08/04 13:11:48;;;;;;;6.70;2.50;;;;;;;;;;5053623;28;20465;-77
2021/08/04 13:14:14;;;;;;;3.25;1.95;;;;;;;;;;5053550;28;20021;-75
2021/08/04 13:16:41;;;;;;;3.30;2.00;;;;;;;;;;5053541;28;20436;-76
2021/08/04 13:19:17;;;;;;;4.15;2.42;;;;;;;;;;5053755;28;20465;-78
2021/08/04 13:22:02;;;;;;;3.00;2.30;;;;;;;;;;5053400;28;20025;-75
2021/08/04 13:24:32;;;;;;;3.67;2.63;;;;;;;;;;5053714;28;20032;-77
2021/08/04 13:27:00;;;;;;;2.90;2.20;;;;;;;;;;5053448;28;20029;-78
2021/08/04 13:29:27;;;;;;;4.80;2.47;;;;;;;;;;5053584;28;20032;-79
2021/08/04 13:31:53;;;;;;;3.33;2.55;;;;;;;;;;5053575;28;20029;-76
2021/08/04 13:34:19;;;;;;;4.20;2.50;;;;;;;;;;5053538;28;20017;-76
2021/08/04 13:36:45;;;;;;;4.80;2.85;;;;;;;;;;5053391;28;20025;-77
2021/08/04 13:39:12;;;;;;;4.32;2.47;;;;;;;;;;5053252;28;20500;-77
2021/08/04 13:41:38;;;;;;;3.63;2.50;;;;;;;;;;5053108;28;20440;-77
2021/08/04 13:44:04;;;;;;;6.35;2.47;;;;;;;;;;5053219;28;20078;-77
2021/08/04 13:46:30;;;;;;;3.30;2.33;;;;;;;;;;5053418;28;20033;-77
2021/08/04 13:48:56;;;;;;;3.30;2.10;;;;;;;;;;5053078;28;20047;-78
2021/08/04 13:51:22;;;;;;;4.13;2.40;;;;;;;;;;5053120;28;20068;-77
2021/08/04 13:53:48;;;;;;;3.30;2.38;;;;;;;;;;5053063;28;20483;-76
2021/08/04 13:56:14;;;;;;;3.55;2.30;;;;;;;;;;5053304;28;20500;-78
2021/08/04 13:58:40;;;;;;;3.72;2.38;;;;;;;;;;5057109;28;20021;-77
2021/08/04 14:01:06;;;;;;;6.28;2.08;;;;;;;;;;5057418;28;20021;-77
2021/08/04 14:03:32;;;;;;;3.30;2.00;;;;;;;;;;5057378;28;20063;-78
2021/08/04 14:05:58;;;;;;;7.57;1.90;;;;;;;;;;5057077;28;20025;-77
2021/08/04 14:08:24;;;;;;;3.95;1.83;;;;;;;;;;5056975;28;20036;-78
2021/08/04 14:10:50;;;;;;;3.70;1.90;;;;;;;;;;5056967;28;20029;-74
2021/08/04 14:13:16;;;;;;;1.38;1.15;;;;;;;;;;5056948;28;20473;-78
2021/08/04 14:15:42;;;;;;;2.03;1.42;;;;;;;;;;5056880;28;20021;-77
2021/08/04 14:18:08;;;;;;;6.07;2.03;;;;;;;;;;5056857;28;20027;-78
2021/08/04 14:20:35;;;;;;;2.20;1.77;;;;;;;;;;5056780;28;20033;-78
2021/08/04 14:23:01;;;;;;;5.22;2.05;;;;;;;;;;5056751;28;20044;-77
2021/08/04 14:25:27;;;;;;;6.75;2.35;;;;;;;;;;5056973;28;20074;-77
2021/08/04 14:27:53;;;;;;;5.72;2.40;;;;;;;;;;5056588;28;20053;-77
2021/08/04 14:30:19;;;;;;;7.03;2.75;;;;;;;;;;5056490;28;20029;-77
2021/08/04 14:32:45;;;;;;;9.57;3.10;;;;;;;;;;5056619;28;20385;-75
2021/08/04 14:35:12;;;;;;;8.75;2.60;;;;;;;;;;5056828;28;20087;-78
2021/08/04 14:37:39;;;;;;;5.95;3.03;;;;;;;;;;5056453;28;20441;-77
2021/08/04 14:40:06;;;;;;;7.05;2.72;;;;;;;;;;5056511;28;20028;-78
2021/08/04 14:42:32;;;;;;;4.28;2.45;;;;;;;;;;5056488;28;20475;-77
2021/08/04 14:44:58;;;;;;;4.07;2.08;;;;;;;;;;5056404;28;20435;-78
2021/08/04 14:47:26;;;;;;;2.50;1.70;;;;;;;;;;5056605;28;20033;-77