Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/01 00:00:56;;;;;;;2.72;2.53;;;16.60;54.80;;;;;;5092290;28;20170;-70
2022/05/01 00:03:31;;;;;;;2.80;2.60;;;16.60;54.80;;;;;;5091204;28;20205;-69
2022/05/01 00:06:00;;;;;;;2.72;2.53;;;16.60;54.80;;;;;;5091959;28;20531;-69
2022/05/01 00:08:26;;;;;;;2.42;2.22;;;16.60;54.80;;;;;;5092038;28;20329;-68
2022/05/01 00:10:52;;;;;;;3.58;2.20;;;16.60;54.80;;;;;;5091389;28;20178;-69
2022/05/01 00:13:17;;;;;;;3.03;2.78;;;16.60;54.80;;;;;;5092306;28;20185;-69
2022/05/01 00:15:43;;;;;;;3.65;2.88;;;16.60;54.80;;;;;;5091930;28;20215;-69
2022/05/01 00:18:08;;;;;;;2.67;2.47;;;16.60;54.80;;;;;;5091190;28;20511;-69
2022/05/01 00:20:34;;;;;;;3.38;2.38;;;16.50;54.80;;;;;;5092286;28;20217;-69
2022/05/01 00:23:00;;;;;;;5.43;2.47;;;16.50;54.80;;;;;;5091506;28;20228;-69
2022/05/01 00:25:25;;;;;;;2.67;2.47;;;16.60;54.80;;;;;;5092067;28;20257;-69
2022/05/01 00:27:51;;;;;;;2.25;2.10;;;16.50;54.80;;;;;;5091556;28;20174;-70
2022/05/01 00:30:16;;;;;;;2.78;2.58;;;16.60;54.80;;;;;;5089993;28;20182;-69
2022/05/01 00:38:10;;;;;;;3.00;2.80;;;16.50;54.80;;;;;;5091178;28;20226;-69
2022/05/01 00:40:36;;;;;;;3.47;2.75;;;16.50;54.80;;;;;;5091592;28;20174;-68
2022/05/01 00:43:02;;;;;;;2.90;2.45;;;16.50;54.80;;;;;;5091737;28;20206;-69
2022/05/01 00:45:31;;;;;;;2.47;2.30;;;16.50;54.80;;;;;;5090930;28;20185;-69
2022/05/01 00:47:56;;;;;;;2.53;2.33;;;16.50;54.80;;;;;;5091590;28;20223;-69
2022/05/01 00:50:22;;;;;;;2.88;2.55;;;16.50;54.80;;;;;;5091682;28;20169;-69
2022/05/01 00:52:47;;;;;;;3.10;2.83;;;16.50;54.80;;;;;;5090721;28;20173;-69
2022/05/01 00:55:13;;;;;;;2.97;2.40;;;16.50;54.80;;;;;;5091669;28;20169;-71
2022/05/01 00:57:38;;;;;;;2.50;2.30;;;16.50;54.80;;;;;;5089991;28;20226;-70
2022/05/01 01:00:05;;;;;;;2.88;2.60;;;16.50;54.80;;;;;;5089689;28;20252;-69
2022/05/01 01:02:31;;;;;;;2.95;2.70;;;16.50;54.90;;;;;;5091500;28;20267;-69
2022/05/01 01:04:57;;;;;;;3.20;2.60;;;16.40;54.80;;;;;;5091310;28;20256;-69
2022/05/01 01:07:25;;;;;;;3.10;2.90;;;16.50;54.80;;;;;;5090845;28;20268;-69
2022/05/01 01:09:50;;;;;;;2.80;2.63;;;16.40;54.80;;;;;;5089825;28;20615;-70
2022/05/01 01:15:13;;;;;;;2.60;2.50;;;16.40;54.80;;;;;;5093869;28;20224;-70
2022/05/01 01:17:42;;;;;;;2.60;2.42;;;16.40;54.80;;;;;;5095315;28;20188;-69
2022/05/01 01:20:15;;;;;;;2.80;2.60;;;16.40;54.80;;;;;;5094709;28;20256;-70
2022/05/01 01:22:44;;;;;;;2.92;2.67;;;16.40;54.80;;;;;;5095176;28;20312;-69
2022/05/01 01:25:13;;;;;;;2.90;2.70;;;16.40;54.80;;;;;;5095612;28;20178;-70
2022/05/01 01:27:39;;;;;;;2.80;2.65;;;16.40;54.80;;;;;;5093237;28;20192;-70
2022/05/01 01:32:50;;;;;;;2.80;2.60;;;16.40;54.80;;;;;;5093709;28;20208;-70
2022/05/01 01:35:15;;;;;;;2.60;2.40;;;16.40;54.80;;;;;;5094378;28;20178;-70
2022/05/01 01:37:46;;;;;;;3.28;2.97;;;16.40;54.80;;;;;;5093577;28;20537;-69
2022/05/01 01:40:20;;;;;;;3.08;2.88;;;16.40;54.90;;;;;;5094060;28;20201;-70
2022/05/01 01:42:46;;;;;;;3.38;2.83;;;16.40;54.80;;;;;;5094697;28;20293;-69
2022/05/01 01:45:12;;;;;;;2.72;2.53;;;16.40;54.80;;;;;;5093729;28;20249;-70
2022/05/01 01:47:37;;;;;;;2.90;2.70;;;16.30;54.80;;;;;;5092926;28;20532;-69
2022/05/01 01:50:04;;;;;;;2.80;2.60;;;16.40;54.80;;;;;;5094813;28;20555;-69
2022/05/01 01:52:30;;;;;;;2.85;2.65;;;16.30;54.80;;;;;;5095077;28;20272;-69
2022/05/01 01:54:55;;;;;;;3.35;3.15;;;16.30;54.90;;;;;;5093929;28;20249;-70
2022/05/01 01:57:21;;;;;;;2.53;2.33;;;16.30;54.80;;;;;;5094634;28;20536;-70
2022/05/01 01:59:46;;;;;;;3.28;2.97;;;16.30;54.90;;;;;;5094429;28;20199;-70
2022/05/01 02:02:12;;;;;;;2.90;2.70;;;16.30;54.80;;;;;;5094024;28;20205;-69
2022/05/01 02:04:38;;;;;;;2.80;2.60;;;16.30;54.80;;;;;;5094286;28;20173;-70
2022/05/01 02:07:03;;;;;;;2.70;2.50;;;16.30;54.80;;;;;;5094447;28;20178;-68
2022/05/01 02:09:30;;;;;;;2.95;2.70;;;16.30;54.80;;;;;;5093973;28;20463;-69
2022/05/01 02:11:57;;;;;;;2.63;2.42;;;16.30;54.80;;;;;;5094288;28;20207;-69
2022/05/01 02:14:22;;;;;;;3.33;3.05;;;16.30;55.50;;;;;;5093312;28;20181;-70
2022/05/01 02:16:48;;;;;;;3.00;2.70;;;16.30;54.90;;;;;;5093464;28;20200;-70
2022/05/01 02:19:14;;;;;;;3.40;2.97;;;16.30;54.90;;;;;;5094230;28;20546;-69
2022/05/01 02:21:40;;;;;;;2.90;2.70;;;16.30;54.90;;;;;;5094225;28;20636;-70
2022/05/01 02:24:09;;;;;;;3.03;2.83;;;16.30;54.80;;;;;;5093540;28;20229;-70
2022/05/01 02:26:38;;;;;;;3.00;2.70;;;16.30;54.90;;;;;;5093720;28;20178;-69
2022/05/01 02:29:05;;;;;;;3.00;2.80;;;16.30;54.90;;;;;;5094222;28;20483;-70
2022/05/01 02:31:31;;;;;;;2.97;2.78;;;16.20;54.80;;;;;;5093421;28;20188;-70
2022/05/01 02:34:02;;;;;;;2.88;2.67;;;16.30;54.80;;;;;;5093661;28;20477;-70
2022/05/01 02:36:27;;;;;;;3.60;2.97;;;16.40;54.90;;;;;;5094230;28;20170;-69
2022/05/01 02:38:53;;;;;;;3.40;3.10;;;16.30;54.90;;;;;;5093053;28;20174;-69
2022/05/01 02:41:18;;;;;;;2.63;2.42;;;16.20;54.80;;;;;;5093958;28;20177;-69
2022/05/01 02:43:44;;;;;;;2.97;2.78;;;16.20;54.80;;;;;;5092729;28;20282;-69
2022/05/01 02:46:09;;;;;;;2.90;2.70;;;16.20;54.80;;;;;;5093771;28;20180;-69
2022/05/01 02:48:35;;;;;;;2.97;2.78;;;16.20;54.80;;;;;;5093465;28;20166;-69
2022/05/01 02:51:04;;;;;;;3.15;2.95;;;16.30;54.90;;;;;;5092756;28;20862;-69
2022/05/01 02:53:30;;;;;;;3.63;3.33;;;16.20;54.80;;;;;;5093723;28;20215;-69
2022/05/01 02:55:56;;;;;;;3.15;2.85;;;16.20;54.80;;;;;;5093218;28;20185;-70
2022/05/01 02:58:21;;;;;;;3.03;2.83;;;16.20;54.80;;;;;;5092637;28;20222;-71
2022/05/01 03:00:47;;;;;;;3.63;2.92;;;16.20;54.80;;;;;;5093178;28;20178;-70
2022/05/01 03:03:12;;;;;;;2.60;2.40;;;16.20;54.80;;;;;;5093615;28;20212;-69
2022/05/01 03:05:38;;;;;;;3.17;2.97;;;16.20;54.80;;;;;;5092583;28;20189;-69
2022/05/01 03:08:04;;;;;;;3.10;2.80;;;16.20;54.90;;;;;;5093523;28;20170;-69
2022/05/01 03:10:29;;;;;;;3.22;3.00;;;16.20;54.80;;;;;;5093476;28;20680;-70
2022/05/01 03:12:54;;;;;;;3.00;2.80;;;16.20;54.80;;;;;;5092427;28;20665;-69
2022/05/01 03:15:20;;;;;;;3.35;3.05;;;16.20;54.90;;;;;;5093428;28;20170;-70
2022/05/01 03:23:14;;;;;;;2.95;2.75;;;16.20;54.90;;;;;;5093335;28;20212;-69
2022/05/01 03:25:39;;;;;;;2.90;2.70;;;16.20;54.80;;;;;;5092769;28;20256;-69
2022/05/01 03:28:08;;;;;;;2.92;2.60;;;16.10;54.80;;;;;;5092494;28;20490;-69
2022/05/01 03:30:34;;;;;;;3.20;3.00;;;16.20;55.00;;;;;;5093202;28;20616;-69
2022/05/01 03:33:07;;;;;;;3.15;2.95;;;16.10;54.90;;;;;;5092566;28;20182;-69
2022/05/01 03:35:35;;;;;;;3.30;3.10;;;16.10;54.80;;;;;;5093548;28;20218;-69
2022/05/01 03:38:03;;;;;;;3.00;2.80;;;16.10;54.80;;;;;;5092380;28;20169;-69
2022/05/01 03:40:29;;;;;;;3.25;2.95;;;16.10;54.90;;;;;;5092175;28;20280;-69
2022/05/01 03:42:54;;;;;;;3.08;2.88;;;16.10;54.90;;;;;;5092715;28;20307;-69
2022/05/01 03:45:20;;;;;;;3.30;3.10;;;16.10;54.90;;;;;;5093077;28;20193;-69
2022/05/01 03:47:46;;;;;;;3.17;2.90;;;16.10;54.80;;;;;;5091751;28;20174;-69
2022/05/01 03:50:11;;;;;;;3.25;2.88;;;16.10;54.80;;;;;;5092785;28;20174;-69
2022/05/01 03:52:37;;;;;;;3.17;2.97;;;16.10;54.90;;;;;;5092553;28;20234;-69
2022/05/01 03:55:03;;;;;;;3.33;3.03;;;16.10;54.80;;;;;;5091906;28;20181;-70
2022/05/01 03:57:28;;;;;;;3.28;3.00;;;16.10;54.90;;;;;;5092280;28;20173;-70
2022/05/01 03:59:54;;;;;;;3.45;3.15;;;16.10;54.80;;;;;;5092311;28;20178;-71
2022/05/01 04:02:19;;;;;;;3.35;3.15;;;16.10;54.90;;;;;;5091783;28;20212;-69
2022/05/01 04:04:48;;;;;;;3.30;3.10;;;16.10;54.90;;;;;;5092218;28;20173;-70
2022/05/01 04:07:13;;;;;;;2.78;2.58;;;16.10;54.90;;;;;;5092492;28;20299;-69
2022/05/01 04:09:39;;;;;;;2.97;2.78;;;16.10;54.90;;;;;;5091397;28;20280;-69
2022/05/01 04:12:05;;;;;;;3.15;2.95;;;16.10;54.90;;;;;;5092470;28;20197;-69
2022/05/01 04:14:32;;;;;;;3.28;3.08;;;16.10;54.90;;;;;;5092442;28;20184;-70
2022/05/01 04:16:58;;;;;;;2.90;2.70;;;16.10;54.90;;;;;;5091443;28;20193;-69
2022/05/01 04:19:24;;;;;;;3.33;3.13;;;16.10;54.90;;;;;;5092247;28;20205;-69
2022/05/01 04:21:50;;;;;;;2.78;2.58;;;16.10;54.90;;;;;;5091784;28;20197;-69
2022/05/01 04:24:15;;;;;;;2.63;2.53;;;16.10;54.90;;;;;;5091455;28;20237;-70
2022/05/01 04:26:40;;;;;;;3.22;2.95;;;16.10;54.90;;;;;;5091927;28;20193;-70
2022/05/01 04:31:50;;;;;;;3.45;3.15;;;16.00;54.90;;;;;;5092111;28;20176;-70
2022/05/01 04:34:16;;;;;;;3.40;3.10;;;16.00;54.90;;;;;;5092044;28;20174;-69
2022/05/01 04:36:42;;;;;;;3.35;3.00;;;16.00;54.90;;;;;;5090931;28;20514;-69
2022/05/01 04:39:07;;;;;;;3.15;2.95;;;16.00;54.80;;;;;;5092192;28;20573;-69
2022/05/01 04:41:35;;;;;;;3.28;3.08;;;16.00;54.90;;;;;;5091888;28;20260;-69
2022/05/01 04:44:01;;;;;;;3.25;3.03;;;16.00;54.80;;;;;;5091108;28;20222;-69
2022/05/01 04:46:26;;;;;;;2.88;2.67;;;16.00;54.90;;;;;;5091768;28;20172;-69
2022/05/01 04:48:52;;;;;;;3.28;3.00;;;16.10;54.90;;;;;;5091409;28;20174;-69
2022/05/01 04:51:17;;;;;;;3.00;2.80;;;16.00;54.90;;;;;;5091111;28;20234;-68
2022/05/01 04:53:46;;;;;;;3.85;2.78;;;16.00;54.80;;;;;;5091567;28;20180;-69
2022/05/01 04:58:55;;;;;;;3.30;2.97;;;16.00;54.80;;;;;;5090508;28;20239;-71
2022/05/01 05:01:21;;;;;;;3.40;3.20;;;16.00;54.80;;;;;;5091526;28;20605;-70
2022/05/01 05:03:46;;;;;;;3.33;3.13;;;16.00;54.80;;;;;;5091192;28;20244;-70
2022/05/01 05:06:12;;;;;;;3.28;3.08;;;16.00;54.90;;;;;;5091111;28;20174;-69
2022/05/01 05:11:22;;;;;;;3.15;2.85;;;16.00;54.80;;;;;;5091036;28;20639;-70
2022/05/01 05:13:47;;;;;;;3.35;3.15;;;16.00;54.90;;;;;;5091534;28;20174;-70
2022/05/01 05:16:13;;;;;;;3.17;2.97;;;16.00;54.80;;;;;;5091450;28;20188;-70
2022/05/01 05:18:40;;;;;;;3.00;2.80;;;16.00;54.90;;;;;;5090661;28;20341;-70
2022/05/01 05:21:06;;;;;;;3.50;3.28;;;16.00;54.90;;;;;;5091485;28;20209;-70
2022/05/01 05:23:31;;;;;;;2.85;2.65;;;16.00;54.80;;;;;;5091513;28;20220;-69
2022/05/01 05:25:57;;;;;;;2.92;2.72;;;16.00;54.90;;;;;;5090548;28;20162;-70
2022/05/01 05:28:23;;;;;;;3.50;3.20;;;16.00;54.90;;;;;;5091497;28;20184;-71
2022/05/01 05:30:51;;;;;;;3.50;3.20;;;16.00;54.80;;;;;;5091078;28;20173;-70
2022/05/01 05:33:17;;;;;;;3.20;2.97;;;16.00;54.80;;;;;;5091112;28;20201;-70
2022/05/01 05:35:43;;;;;;;3.15;2.90;;;16.00;54.80;;;;;;5091204;28;20598;-69
2022/05/01 05:38:08;;;;;;;3.50;3.28;;;16.10;54.80;;;;;;5091548;28;20190;-70
2022/05/01 05:40:34;;;;;;;3.13;2.92;;;16.10;54.80;;;;;;5090508;28;20174;-69
2022/05/01 05:42:59;;;;;;;3.75;3.45;;;16.20;54.80;;;;;;5091112;28;20230;-69
2022/05/01 05:45:25;;;;;;;3.00;2.80;;;16.20;54.80;;;;;;5091212;28;20648;-69
2022/05/01 05:47:50;;;;;;;2.90;2.70;;;16.20;54.70;;;;;;5090489;28;20178;-69
2022/05/01 05:50:19;;;;;;;3.22;3.03;;;16.20;54.70;;;;;;5091450;28;20166;-69
2022/05/01 05:52:44;;;;;;;3.20;2.90;;;16.20;54.70;;;;;;5091164;28;20178;-69
2022/05/01 05:55:10;;;;;;;3.22;2.92;;;16.20;54.70;;;;;;5090644;28;20257;-70
2022/05/01 05:57:35;;;;;;;3.08;2.83;;;16.20;54.80;;;;;;5090762;28;20166;-71
2022/05/01 06:00:01;;;;;;;3.17;2.97;;;16.20;54.70;;;;;;5091707;28;20174;-72
2022/05/01 06:02:26;;;;;;;2.83;2.63;;;16.20;54.50;;;;;;5094011;28;20695;-69
2022/05/01 06:04:52;;;;;;;3.20;2.90;;;16.30;54.60;;;;;;5094608;28;20170;-70
2022/05/01 06:07:17;;;;;;;2.88;2.67;;;16.40;54.60;;;;;;5094631;28;20185;-69
2022/05/01 06:09:43;;;;;;;2.72;2.53;;;16.50;54.60;;;;;;5093715;28;20174;-69
2022/05/01 06:12:09;;;;;;;2.78;2.60;;;16.60;54.50;;;;;;5094424;28;20170;-70
2022/05/01 06:14:35;;;;;;;2.70;2.50;;;16.70;54.40;;;;;;5094013;28;20628;-70
2022/05/01 06:17:00;;;;;;;2.90;2.70;;;16.90;54.20;;;;;;5093752;28;20189;-70
2022/05/01 06:19:26;;;;;;;2.75;2.55;;;17.00;54.00;;;;;;5094462;28;20606;-70
2022/05/01 06:21:51;;;;;;;2.22;2.10;;;17.20;53.90;;;;;;5093391;28;20178;-70
2022/05/01 06:24:17;;;;;;;2.30;2.20;;;17.40;53.40;;;;;;5093911;28;20558;-70
2022/05/01 06:26:42;;;;;;;2.53;2.33;;;17.60;53.10;;;;;;5094039;28;20197;-70
2022/05/01 06:29:08;;;;;;;3.20;2.40;;;17.80;52.70;;;;;;5093569;28;20174;-70
2022/05/01 06:31:34;;;;;;;2.63;2.42;;;18.00;52.30;;;;;;5094333;28;20172;-69
2022/05/01 06:34:00;;;;;;;2.30;2.20;;;18.20;52.00;;;;;;5092831;28;20620;-70
2022/05/01 06:36:25;;;;;;;2.20;2.10;;;18.40;51.50;;;;;;5092179;28;20181;-69
2022/05/01 06:38:51;;;;;;;2.33;2.15;;;18.60;51.30;;;;;;5092339;28;20178;-69
2022/05/01 06:41:17;;;;;;;2.40;2.20;;;18.70;51.10;;;;;;5094217;28;20169;-69
2022/05/01 06:43:42;;;;;;;2.00;1.90;;;18.70;51.00;;;;;;5091568;28;20222;-69
2022/05/01 06:46:08;;;;;;;2.60;2.10;;;18.60;51.10;;;;;;5094262;28;20178;-69
2022/05/01 06:48:33;;;;;;;2.70;2.50;;;18.60;51.30;;;;;;5094179;28;20174;-69
2022/05/01 06:50:59;;;;;;;2.20;2.10;;;18.50;51.40;;;;;;5092980;28;20173;-69
2022/05/01 06:53:24;;;;;;;2.50;2.40;;;18.60;51.50;;;;;;5093695;28;20185;-69
2022/05/01 06:55:50;;;;;;;2.03;1.90;;;18.60;51.50;;;;;;5093370;28;20223;-70
2022/05/01 06:58:16;;;;;;;2.58;2.10;;;18.60;51.40;;;;;;5092615;28;20221;-70
2022/05/01 07:00:41;;;;;;;2.00;1.90;;;18.70;51.30;;;;;;5093198;28;20193;-70
2022/05/01 07:03:07;;;;;;;2.13;1.90;;;18.70;51.20;;;;;;5093477;28;20209;-69
2022/05/01 07:05:32;;;;;;;2.08;1.98;;;18.70;51.30;;;;;;5092875;28;20170;-69
2022/05/01 07:07:58;;;;;;;2.10;2.00;;;18.70;51.40;;;;;;5093262;28;20177;-69
2022/05/01 07:10:23;;;;;;;2.00;1.90;;;18.60;51.50;;;;;;5093555;28;20174;-70
2022/05/01 07:12:49;;;;;;;2.25;2.15;;;18.50;52.40;;;;;;5091134;28;20608;-70
2022/05/01 07:15:14;;;;;;;2.20;2.05;;;18.40;51.90;;;;;;5093241;28;20662;-70
2022/05/01 07:17:40;;;;;;;2.10;1.98;;;18.30;52.00;;;;;;5092550;28;20608;-70
2022/05/01 07:20:07;;;;;;;2.40;2.30;;;18.30;52.20;;;;;;5092389;28;20219;-70
2022/05/01 07:22:33;;;;;;;2.38;2.17;;;18.20;52.30;;;;;;5093056;28;20206;-67
2022/05/01 07:24:58;;;;;;;5.30;2.58;;;18.10;52.70;;;;;;5092394;28;20269;-73
2022/05/01 07:27:24;;;;;;;4.38;2.70;;;18.10;53.00;;;;;;5092790;28;20269;-71
2022/05/01 07:29:49;;;;;;;3.65;2.65;;;18.00;52.90;;;;;;5092947;28;20212;-73
2022/05/01 07:32:15;;;;;;;4.03;2.58;;;18.00;53.10;;;;;;5092394;28;20170;-71
2022/05/01 07:34:40;;;;;;;14.93;3.10;;;17.90;53.10;;;;;;5092707;28;20194;-72
2022/05/01 07:37:06;;;;;;;6.20;3.63;;;18.00;53.10;;;;;;5092917;28;20178;-71
2022/05/01 07:39:31;;;;;;;10.05;3.97;;;18.00;52.80;;;;;;5092383;28;20173;-68
2022/05/01 07:42:00;;;;;;;5.53;3.42;;;18.00;52.60;;;;;;5092854;28;20184;-69
2022/05/01 07:44:25;;;;;;;6.18;3.60;;;18.10;52.60;;;;;;5093229;28;20210;-69
2022/05/01 07:46:51;;;;;;;7.82;3.47;;;18.10;52.60;;;;;;5092224;28;20166;-68
2022/05/01 07:49:16;;;;;;;5.38;3.03;;;18.00;52.60;;;;;;5093204;28;20200;-68
2022/05/01 07:51:42;;;;;;;3.88;2.95;;;18.00;52.80;;;;;;5092785;28;20523;-70
2022/05/01 07:54:07;;;;;;;3.60;2.80;;;18.10;52.80;;;;;;5092006;28;20535;-71
2022/05/01 07:56:33;;;;;;;6.35;2.92;;;18.10;52.80;;;;;;5092341;28;20617;-70
2022/05/01 07:58:59;;;;;;;6.78;3.70;;;18.10;52.80;;;;;;5092125;28;20583;-74
2022/05/01 08:01:24;;;;;;;4.78;3.35;;;18.10;52.80;;;;;;5091777;28;20198;-69
2022/05/01 08:06:35;;;;;;;4.22;3.58;;;18.10;52.90;;;;;;5092627;28;20176;-68
2022/05/01 08:09:00;;;;;;;6.28;3.35;;;18.20;53.00;;;;;;5091668;28;20208;-68
2022/05/01 08:11:26;;;;;;;4.05;3.00;;;18.20;53.20;;;;;;5092410;28;20182;-68
2022/05/01 08:13:51;;;;;;;4.88;3.17;;;18.20;53.10;;;;;;5092142;28;20269;-68
2022/05/01 08:16:17;;;;;;;6.00;3.40;;;18.20;53.10;;;;;;5091496;28;20203;-68
2022/05/01 08:21:28;;;;;;;4.50;2.80;;;18.30;53.20;;;;;;5091629;28;20616;-69
2022/05/01 08:23:54;;;;;;;3.30;2.85;;;18.30;53.20;;;;;;5091645;28;20577;-68
2022/05/01 08:26:21;;;;;;;4.63;2.88;;;18.30;53.20;;;;;;5092217;28;20196;-68
2022/05/01 08:28:46;;;;;;;4.50;2.90;;;18.30;53.20;;;;;;5091312;28;20177;-69
2022/05/01 08:31:13;;;;;;;6.57;2.70;;;18.30;53.30;;;;;;5092160;28;20478;-71
2022/05/01 08:33:38;;;;;;;7.82;3.75;;;18.30;53.30;;;;;;5091572;28;20190;-69
2022/05/01 08:36:05;;;;;;;5.13;2.90;;;18.20;53.40;;;;;;5091307;28;20174;-70
2022/05/01 08:38:35;;;;;;;5.78;2.47;;;18.30;54.00;;;;;;5092035;28;20261;-69
2022/05/01 08:41:00;;;;;;;3.00;2.63;;;18.20;53.40;;;;;;5092442;28;20252;-68
2022/05/01 08:43:26;;;;;;;5.07;2.83;;;18.20;53.60;;;;;;5091406;28;20652;-69
2022/05/01 08:46:15;;;;;;;3.72;3.15;;;18.20;53.80;;;;;;5091743;28;20182;-69
2022/05/01 08:48:53;;;;;;;3.15;2.80;;;18.20;53.80;;;;;;5091709;28;20260;-68
2022/05/01 08:51:19;;;;;;;3.35;2.80;;;18.10;53.70;;;;;;5091661;28;20188;-68
2022/05/01 08:53:44;;;;;;;5.13;2.85;;;18.10;53.70;;;;;;5090439;28;20173;-68
2022/05/01 08:56:10;;;;;;;7.18;2.97;;;18.00;53.80;;;;;;5092116;28;20185;-70
2022/05/01 08:58:36;;;;;;;3.38;3.08;;;18.00;53.90;;;;;;5090717;28;20272;-70
2022/05/01 09:01:01;;;;;;;2.95;2.42;;;18.00;53.90;;;;;;5091941;28;20242;-70
2022/05/01 09:03:27;;;;;;;7.45;3.15;;;18.00;53.90;;;;;;5091375;28;20590;-69
2022/05/01 09:05:53;;;;;;;3.30;2.85;;;18.00;53.90;;;;;;5090629;28;20693;-68
2022/05/01 09:08:18;;;;;;;4.45;2.95;;;18.00;53.90;;;;;;5092038;28;20575;-70
2022/05/01 09:10:44;;;;;;;4.28;3.08;;;18.00;54.10;;;;;;5090840;28;20177;-72
2022/05/01 09:13:13;;;;;;;4.20;2.75;;;18.00;53.90;;;;;;5092372;28;20178;-68
2022/05/01 09:15:40;;;;;;;8.25;3.67;;;18.00;54.00;;;;;;5090519;28;20176;-69
2022/05/01 09:18:08;;;;;;;4.63;2.58;;;18.10;54.20;;;;;;5091050;28;20182;-70
2022/05/01 09:20:34;;;;;;;4.85;2.70;;;18.20;54.20;;;;;;5092116;28;20188;-70
2022/05/01 09:22:59;;;;;;;3.63;2.75;;;18.30;54.10;;;;;;5091669;28;20251;-69
2022/05/01 09:25:28;;;;;;;4.80;3.13;;;18.40;54.00;;;;;;5091237;28;20177;-71
2022/05/01 09:27:59;;;;;;;9.82;3.05;;;18.40;53.80;;;;;;5091492;28;20322;-71
2022/05/01 09:30:40;;;;;;;5.18;2.80;;;18.50;53.70;;;;;;5090341;28;20170;-70
2022/05/01 09:33:05;;;;;;;4.75;2.88;;;18.60;53.50;;;;;;5091016;28;20593;-71
2022/05/01 09:35:32;;;;;;;6.00;2.80;;;18.60;53.50;;;;;;5091615;28;20257;-66
2022/05/01 09:38:16;;;;;;;5.35;2.92;;;18.60;53.40;;;;;;5095175;28;20255;-68
2022/05/01 09:40:48;;;;;;;3.47;2.50;;;18.70;53.70;;;;;;5094601;28;20565;-68
2022/05/01 09:43:38;;;;;;;5.78;2.60;;;18.70;53.40;;;;;;5095617;28;20213;-69
2022/05/01 09:46:19;;;;;;;4.47;3.00;;;18.70;53.40;;;;;;5094951;28;20182;-65
2022/05/01 09:49:05;;;;;;;5.22;2.45;;;18.60;53.50;;;;;;5095367;28;20178;-71
2022/05/01 09:51:35;;;;;;;6.82;2.83;;;18.50;53.70;;;;;;5095787;28;20243;-73
2022/05/01 09:54:02;;;;;;;5.50;2.75;;;18.50;53.90;;;;;;5094990;28;20181;-74
2022/05/01 09:56:28;;;;;;;4.35;2.67;;;18.50;54.00;;;;;;5095087;28;20202;-72
2022/05/01 09:59:01;;;;;;;4.00;2.80;;;18.40;54.00;;;;;;5094509;28;20237;-73
2022/05/01 10:01:30;;;;;;;3.63;2.72;;;18.40;54.10;;;;;;5094533;28;20236;-72
2022/05/01 10:03:59;;;;;;;4.45;3.20;;;18.40;54.10;;;;;;5095457;28;20217;-72
2022/05/01 10:06:25;;;;;;;7.07;3.50;;;18.40;54.20;;;;;;5095844;28;20174;-69
2022/05/01 10:08:50;;;;;;;4.50;3.03;;;18.30;54.30;;;;;;5093579;28;20663;-69
2022/05/01 10:11:17;;;;;;;5.25;2.95;;;18.40;54.40;;;;;;5095583;28;20176;-69
2022/05/01 10:13:44;;;;;;;5.32;2.40;;;18.30;54.40;;;;;;5095257;28;20185;-69
2022/05/01 10:16:11;;;;;;;4.05;2.28;;;18.30;54.50;;;;;;5094507;28;20205;-70
2022/05/01 10:18:37;;;;;;;7.38;2.80;;;18.30;54.50;;;;;;5094684;28;20189;-69
2022/05/01 10:21:03;;;;;;;3.55;2.50;;;18.30;54.50;;;;;;5094430;28;20169;-68
2022/05/01 10:23:29;;;;;;;4.18;2.47;;;18.30;54.60;;;;;;5094930;28;20212;-68
2022/05/01 10:25:57;;;;;;;4.88;2.55;;;18.20;54.50;;;;;;5094699;28;20173;-68
2022/05/01 10:28:53;;;;;;;5.18;2.53;;;18.20;54.50;;;;;;5092803;28;20170;-68
2022/05/01 10:34:44;;;;;;;4.78;2.72;;;18.20;54.50;;;;;;5093461;28;20189;-68
2022/05/01 10:37:17;;;;;;;4.68;2.58;;;18.20;54.50;;;;;;5092514;28;20169;-69
2022/05/01 10:39:43;;;;;;;3.05;2.47;;;18.20;54.50;;;;;;5093216;28;20259;-68
2022/05/01 10:42:08;;;;;;;9.60;3.17;;;18.20;54.50;;;;;;5092646;28;20651;-68
2022/05/01 10:44:39;;;;;;;4.43;2.75;;;18.20;54.50;;;;;;5093272;28;20185;-68
2022/05/01 10:47:12;;;;;;;3.75;2.55;;;18.20;54.50;;;;;;5094339;28;20189;-67
2022/05/01 10:49:44;;;;;;;4.53;2.40;;;18.20;54.50;;;;;;5093390;28;20522;-68
2022/05/01 10:52:15;;;;;;;2.95;2.58;;;18.20;54.50;;;;;;5094450;28;20193;-67
2022/05/01 10:54:41;;;;;;;3.70;2.30;;;18.20;54.50;;;;;;5093962;28;20719;-75
2022/05/01 10:57:08;;;;;;;3.22;2.15;;;18.10;54.50;;;;;;5093428;28;20667;-69
2022/05/01 10:59:35;;;;;;;2.70;2.50;;;18.20;54.50;;;;;;5093757;28;20234;-70
2022/05/01 11:02:05;;;;;;;6.18;2.85;;;18.10;54.50;;;;;;5094083;28;20199;-69
2022/05/01 11:04:42;;;;;;;2.80;2.50;;;18.10;54.50;;;;;;5093493;28;20214;-68
2022/05/01 11:07:10;;;;;;;2.83;2.13;;;18.20;54.50;;;;;;5094210;28;20181;-69
2022/05/01 11:09:36;;;;;;;3.55;2.42;;;18.20;54.40;;;;;;5092365;28;20174;-72
2022/05/01 11:12:02;;;;;;;6.25;2.60;;;18.20;54.50;;;;;;5092899;28;20184;-68
2022/05/01 11:15:00;;;;;;;3.83;2.70;;;18.20;54.50;;;;;;5093412;28;20581;-70
2022/05/01 11:17:46;;;;;;;5.22;2.90;;;18.10;54.50;;;;;;5092907;28;20165;-70
2022/05/01 11:20:14;;;;;;;4.55;2.63;;;18.10;54.60;;;;;;5093627;28;20193;-70
2022/05/01 11:22:40;;;;;;;3.33;2.60;;;18.10;54.50;;;;;;5093223;28;20220;-70
2022/05/01 11:25:10;;;;;;;7.50;2.92;;;18.10;54.50;;;;;;5092853;28;20628;-70
2022/05/01 11:27:52;;;;;;;4.43;2.60;;;18.10;54.50;;;;;;5093241;28;20169;-70
2022/05/01 11:30:26;;;;;;;4.05;2.75;;;18.20;54.50;;;;;;5093384;28;20207;-69
2022/05/01 11:33:11;;;;;;;3.97;2.50;;;18.20;54.50;;;;;;5092071;28;20272;-71
2022/05/01 11:36:00;;;;;;;4.63;2.28;;;18.20;54.50;;;;;;5093000;28;20197;-69
2022/05/01 11:38:38;;;;;;;5.30;2.65;;;18.30;54.50;;;;;;5092497;28;20266;-70
2022/05/01 11:41:04;;;;;;;5.93;2.40;;;18.20;54.40;;;;;;5093102;28;20621;-72
2022/05/01 11:43:30;;;;;;;3.67;2.38;;;18.20;54.40;;;;;;5092703;28;20258;-72
2022/05/01 11:45:56;;;;;;;3.42;2.45;;;18.20;54.30;;;;;;5091704;28;20253;-71
2022/05/01 11:48:22;;;;;;;3.92;2.70;;;18.30;54.20;;;;;;5093014;28;20174;-70
2022/05/01 11:50:52;;;;;;;4.03;2.40;;;18.30;54.20;;;;;;5092698;28;20185;-70
2022/05/01 11:53:18;;;;;;;9.13;2.85;;;18.30;54.20;;;;;;5092414;28;20243;-70
2022/05/01 12:04:19;;;;;;;3.53;2.50;;;18.20;54.00;;;;;;5091027;28;20258;-73
2022/05/01 12:06:45;;;;;;;3.85;2.65;;;18.20;54.00;;;;;;5091484;28;20189;-71
2022/05/01 12:09:10;;;;;;;4.00;2.38;;;18.20;54.00;;;;;;5092458;28;20186;-71
2022/05/01 12:11:36;;;;;;;3.90;2.60;;;18.20;54.00;;;;;;5090889;28;20165;-69
2022/05/01 12:14:05;;;;;;;5.40;2.25;;;18.30;54.00;;;;;;5091742;28;20564;-69
2022/05/01 12:16:30;;;;;;;2.53;2.30;;;18.30;54.00;;;;;;5092215;28;20722;-70
2022/05/01 12:18:56;;;;;;;3.85;2.47;;;18.30;53.90;;;;;;5091897;28;20277;-70
2022/05/01 12:21:29;;;;;;;3.53;2.60;;;18.30;53.90;;;;;;5091328;28;20272;-70
2022/05/01 12:23:54;;;;;;;3.55;2.88;;;18.30;53.90;;;;;;5091953;28;20266;-70
2022/05/01 12:26:20;;;;;;;4.20;2.47;;;18.30;53.90;;;;;;5090702;28;20170;-70
2022/05/01 12:28:46;;;;;;;3.28;2.97;;;18.30;53.90;;;;;;5090003;28;20283;-70
2022/05/01 12:31:12;;;;;;;3.90;2.88;;;18.30;53.80;;;;;;5090679;28;20234;-72
2022/05/01 12:33:37;;;;;;;3.70;2.10;;;18.30;53.80;;;;;;5091604;28;20270;-73
2022/05/01 12:36:03;;;;;;;2.50;1.92;;;18.30;53.80;;;;;;5091318;28;20228;-72
2022/05/01 12:38:29;;;;;;;2.63;2.42;;;18.30;53.80;;;;;;5091891;28;20180;-72
2022/05/01 12:43:54;;;;;;;6.43;2.50;;;18.30;53.90;;;;;;5090280;28;20208;-71
2022/05/01 12:46:23;;;;;;;3.35;2.55;;;18.30;53.80;;;;;;5091807;28;20178;-72
2022/05/01 12:48:49;;;;;;;2.20;2.10;;;18.30;53.70;;;;;;5091037;28;20518;-70
2022/05/01 12:51:15;;;;;;;2.78;2.13;;;18.30;53.80;;;;;;5092024;28;20589;-71
2022/05/01 12:53:40;;;;;;;3.10;2.50;;;18.30;53.80;;;;;;5090183;28;20201;-70
2022/05/01 12:56:17;;;;;;;3.05;2.20;;;18.20;53.80;;;;;;5089725;28;20165;-72
2022/05/01 12:58:42;;;;;;;3.72;2.10;;;18.20;53.90;;;;;;5091008;28;20676;-73
2022/05/01 13:01:29;;;;;;;3.08;2.50;;;18.20;54.00;;;;;;5091918;28;20177;-73
2022/05/01 13:03:54;;;;;;;2.50;2.30;;;18.10;54.00;;;;;;5090611;28;20538;-73
2022/05/01 13:06:20;;;;;;;3.00;2.70;;;18.10;54.70;;;;;;5091818;28;20550;-72
2022/05/01 13:08:47;;;;;;;3.90;2.63;;;18.10;54.20;;;;;;5091277;28;20173;-74
2022/05/01 13:11:16;;;;;;;5.63;2.53;;;18.10;54.50;;;;;;5093360;28;20260;-70
2022/05/01 13:13:48;;;;;;;5.90;2.60;;;18.10;54.30;;;;;;5095496;28;20177;-68
2022/05/01 13:16:14;;;;;;;6.68;2.58;;;18.10;54.40;;;;;;5095651;28;20648;-69
2022/05/01 13:18:40;;;;;;;3.90;2.33;;;18.10;54.30;;;;;;5094473;28;20200;-69
2022/05/01 13:21:05;;;;;;;6.38;3.22;;;18.10;54.30;;;;;;5095725;28;20174;-69
2022/05/01 13:23:31;;;;;;;4.97;2.40;;;18.20;54.30;;;;;;5095122;28;20308;-69
2022/05/01 13:25:56;;;;;;;3.63;2.45;;;18.20;54.30;;;;;;5094384;28;20177;-69
2022/05/01 13:28:22;;;;;;;4.05;2.40;;;18.20;54.20;;;;;;5095825;28;20181;-69
2022/05/01 13:30:48;;;;;;;3.53;2.58;;;18.30;54.20;;;;;;5094703;28;20165;-69
2022/05/01 13:33:13;;;;;;;3.63;2.22;;;18.30;54.20;;;;;;5095498;28;20242;-69