Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/06 00:00:46;;;;;;;12.98;6.97;;;6.00;99.70;;;;;;2088396;28;20021;-71
2020/12/06 00:01:47;;;;;;;12.90;6.97;;;6.00;99.70;;;;;;2087933;28;20029;-71
2020/12/06 00:02:48;;;;;;;17.67;7.47;;;6.00;99.60;;;;;;2087938;28;20021;-71
2020/12/06 00:03:49;;;;;;;10.55;6.85;;;6.00;99.60;;;;;;2088587;28;20113;-72
2020/12/06 00:04:50;;;;;;;15.68;8.18;;;5.90;99.50;;;;;;2088514;28;20021;-71
2020/12/06 00:05:50;;;;;;;16.00;7.63;;;6.00;99.60;;;;;;2088587;28;20605;-71
2020/12/06 00:06:51;;;;;;;13.70;8.30;;;5.90;99.50;;;;;;2088004;28;20032;-71
2020/12/06 00:07:52;;;;;;;17.88;7.88;;;5.90;99.60;;;;;;2093986;28;20101;-72
2020/12/06 00:08:52;;;;;;;14.90;7.75;;;5.90;99.70;;;;;;2092961;28;20565;-71
2020/12/06 00:09:53;;;;;;;13.30;7.95;;;5.90;99.70;;;;;;2087866;28;20029;-71
2020/12/06 00:10:54;;;;;;;20.25;9.05;;;5.90;99.70;;;;;;2079381;28;20025;-71
2020/12/06 00:11:58;;;;;;;19.90;7.63;;;5.90;99.70;;;;;;2079768;28;20036;-71
2020/12/06 00:12:59;;;;;;;15.25;8.10;;;5.90;99.80;;;;;;2079921;28;20022;-71
2020/12/06 00:14:00;;;;;;;14.73;8.48;;;5.90;99.80;;;;;;2071606;28;20096;-71
2020/12/06 00:15:01;;;;;;;17.17;8.57;;;5.90;99.70;;;;;;2071570;28;20034;-71
2020/12/06 00:16:02;;;;;;;14.57;8.32;;;5.90;99.70;;;;;;2074965;28;20643;-72
2020/12/06 00:17:02;;;;;;;13.88;7.88;;;5.90;99.70;;;;;;2079472;28;20386;-72
2020/12/06 00:18:03;;;;;;;16.73;8.48;;;5.90;99.80;;;;;;2071301;28;20034;-71
2020/12/06 00:19:04;;;;;;;15.32;8.10;;;5.90;99.80;;;;;;2079621;28;20028;-71
2020/12/06 00:20:10;;;;;;;14.50;8.20;;;5.90;99.70;;;;;;2080258;28;20029;-71
2020/12/06 00:21:21;;;;;;;20.92;10.35;;;5.80;99.70;;;;;;2080431;28;20029;-71
2020/12/06 00:22:22;;;;;;;25.58;11.00;;;5.80;99.90;;;;;;2081151;28;20029;-71
2020/12/06 00:23:23;;;;;;;17.45;10.35;;;5.80;99.80;;;;;;2087744;28;20116;-71
2020/12/06 00:24:24;;;;;;;19.48;11.10;;;5.80;99.80;;;;;;2087955;28;20036;-71
2020/12/06 00:25:24;;;;;;;19.98;12.80;;;5.80;99.90;;;;;;2080424;28;20032;-71
2020/12/06 00:26:26;;;;;;;19.85;11.35;;;5.80;99.90;;;;;;2081699;28;20140;-71
2020/12/06 00:27:30;;;;;;;20.23;11.63;;;5.80;99.90;;;;;;2079601;28;20465;-71
2020/12/06 00:28:31;;;;;;;22.65;10.10;;;5.80;99.90;;;;;;2087091;28;20052;-71
2020/12/06 00:29:32;;;;;;;20.98;11.73;;;5.70;99.90;;;;;;2087746;28;20152;-71
2020/12/06 00:30:33;;;;;;;17.27;11.13;;;5.70;99.90;;;;;;2086746;28;20017;-71
2020/12/06 00:31:34;;;;;;;19.08;10.30;;;5.70;99.90;;;;;;2089777;28;20029;-72
2020/12/06 00:32:35;;;;;;;16.85;10.10;;;5.70;99.90;;;;;;2080094;28;20519;-71
2020/12/06 00:33:35;;;;;;;18.73;9.77;;;5.70;99.90;;;;;;2088104;28;20025;-71
2020/12/06 00:34:36;;;;;;;18.95;10.20;;;5.70;99.90;;;;;;2088428;28;20104;-71
2020/12/06 00:35:37;;;;;;;25.98;12.10;;;5.70;99.90;;;;;;2086697;28;20013;-71
2020/12/06 00:36:37;;;;;;;23.35;11.07;;;5.70;99.90;;;;;;2087800;28;20021;-71
2020/12/06 00:37:39;;;;;;;17.90;11.52;;;5.70;99.90;;;;;;2087748;28;20017;-71
2020/12/06 00:38:40;;;;;;;20.55;11.30;;;5.70;99.90;;;;;;2087431;28;20025;-71
2020/12/06 00:39:43;;;;;;;28.17;12.05;;;5.70;99.90;;;;;;2087840;28;20095;-71
2020/12/06 00:40:44;;;;;;;25.60;13.38;;;5.70;99.90;;;;;;2087327;28;20105;-71
2020/12/06 00:41:45;;;;;;;23.88;11.27;;;5.70;99.90;;;;;;2086917;28;20696;-71
2020/12/06 00:42:46;;;;;;;21.10;9.55;;;5.70;99.90;;;;;;2087496;28;20032;-71
2020/12/06 00:43:46;;;;;;;21.02;9.10;;;5.80;99.90;;;;;;2088580;28;20564;-72
2020/12/06 00:44:47;;;;;;;16.00;8.77;;;5.80;99.90;;;;;;2088981;28;20025;-71
2020/12/06 00:45:48;;;;;;;21.17;9.57;;;5.80;99.90;;;;;;2089115;28;20017;-71
2020/12/06 00:46:48;;;;;;;21.55;8.48;;;5.70;99.90;;;;;;2089199;28;20696;-72
2020/12/06 00:47:49;;;;;;;18.10;8.50;;;5.80;99.90;;;;;;2089261;28;20029;-71
2020/12/06 00:48:50;;;;;;;20.77;9.13;;;5.80;99.90;;;;;;2089693;28;20369;-71
2020/12/06 00:49:51;;;;;;;19.67;9.60;;;5.80;99.90;;;;;;2086115;28;20052;-71
2020/12/06 00:50:51;;;;;;;19.80;9.55;;;5.70;99.90;;;;;;2086756;28;20419;-71
2020/12/06 00:51:52;;;;;;;16.75;8.75;;;5.70;99.90;;;;;;2089363;28;20027;-71
2020/12/06 00:52:53;;;;;;;16.40;9.07;;;5.70;99.90;;;;;;2088970;28;20064;-71
2020/12/06 00:53:54;;;;;;;22.60;9.55;;;5.70;99.90;;;;;;2080916;28;20017;-72
2020/12/06 00:54:54;;;;;;;20.27;10.15;;;5.70;99.90;;;;;;2080889;28;20097;-71
2020/12/06 00:55:55;;;;;;;15.75;9.05;;;5.70;99.90;;;;;;2081645;28;20017;-71
2020/12/06 00:56:56;;;;;;;26.38;10.13;;;5.70;99.90;;;;;;2080836;28;20465;-71
2020/12/06 00:57:57;;;;;;;16.77;9.25;;;5.60;99.90;;;;;;2079872;28;20124;-72
2020/12/06 00:58:58;;;;;;;16.45;9.65;;;5.60;99.90;;;;;;2080468;28;20031;-72
2020/12/06 00:59:58;;;;;;;16.67;9.00;;;5.60;99.90;;;;;;2089125;28;20028;-73
2020/12/06 01:00:59;;;;;;;17.17;8.48;;;5.70;99.90;;;;;;2089093;28;20032;-72
2020/12/06 01:02:03;;;;;;;17.98;9.60;;;5.70;99.90;;;;;;2089146;28;20036;-71
2020/12/06 01:03:03;;;;;;;18.20;9.77;;;5.70;99.90;;;;;;2087665;28;20047;-72
2020/12/06 01:04:04;;;;;;;15.45;9.52;;;5.70;99.90;;;;;;2088910;28;20484;-72
2020/12/06 01:05:06;;;;;;;17.42;9.30;;;5.70;99.90;;;;;;2088832;28;20021;-72
2020/12/06 01:06:08;;;;;;;17.33;9.90;;;5.70;99.90;;;;;;2088909;28;20017;-72
2020/12/06 01:07:08;;;;;;;17.50;10.50;;;5.70;99.90;;;;;;2080837;28;20036;-71
2020/12/06 01:08:09;;;;;;;19.27;11.00;;;5.60;99.90;;;;;;2089813;28;20025;-71
2020/12/06 01:09:10;;;;;;;19.70;12.20;;;5.60;99.90;;;;;;2081083;28;20025;-70
2020/12/06 01:10:12;;;;;;;24.55;11.65;;;5.60;99.90;;;;;;2083096;28;20076;-71
2020/12/06 01:11:14;;;;;;;21.63;11.98;;;5.60;99.90;;;;;;2089022;28;20108;-71
2020/12/06 01:12:14;;;;;;;19.65;12.82;;;5.60;99.90;;;;;;2079823;28;20141;-71
2020/12/06 01:13:15;;;;;;;17.77;11.80;;;5.60;99.90;;;;;;2088783;28;20362;-71
2020/12/06 01:14:16;;;;;;;22.15;10.88;;;5.60;99.90;;;;;;2088669;28;20062;-71
2020/12/06 01:15:17;;;;;;;20.02;10.48;;;5.60;99.90;;;;;;2080748;28;20665;-72
2020/12/06 01:16:17;;;;;;;17.55;9.73;;;5.60;99.90;;;;;;2089421;28;20025;-72
2020/12/06 01:17:18;;;;;;;16.40;8.88;;;5.60;99.90;;;;;;2089629;28;20028;-71
2020/12/06 01:18:19;;;;;;;22.15;9.32;;;5.60;99.90;;;;;;2082698;28;20112;-71
2020/12/06 01:19:20;;;;;;;12.45;8.48;;;5.70;99.90;;;;;;2080335;28;20037;-71
2020/12/06 01:20:21;;;;;;;14.77;8.88;;;5.70;99.90;;;;;;2084151;28;20032;-71
2020/12/06 01:21:21;;;;;;;13.98;8.80;;;5.70;99.90;;;;;;2088531;28;20052;-71
2020/12/06 01:22:22;;;;;;;16.38;9.05;;;5.70;99.90;;;;;;2081401;28;20031;-72
2020/12/06 01:23:23;;;;;;;15.05;9.25;;;5.70;99.90;;;;;;2081389;28;20033;-71
2020/12/06 01:24:24;;;;;;;22.85;12.38;;;5.70;99.90;;;;;;2081365;28;20053;-70
2020/12/06 01:25:24;;;;;;;40.28;18.60;;;5.70;99.90;;;;;;2081283;28;20481;-70
2020/12/06 01:26:25;;;;;;;35.28;18.13;;;5.70;99.90;;;;;;2080362;28;20025;-71
2020/12/06 01:27:26;;;;;;;22.52;10.93;;;5.70;99.90;;;;;;2083292;28;20064;-72
2020/12/06 01:28:26;;;;;;;19.80;10.80;;;5.60;99.90;;;;;;2086125;28;20025;-71
2020/12/06 01:29:27;;;;;;;20.38;11.30;;;5.60;99.90;;;;;;2085991;28;20033;-71
2020/12/06 01:30:28;;;;;;;17.38;9.18;;;5.60;99.90;;;;;;2083070;28;20108;-71
2020/12/06 01:31:28;;;;;;;20.08;10.02;;;5.60;99.90;;;;;;2080649;28;20048;-71
2020/12/06 01:32:32;;;;;;;16.00;10.18;;;5.60;99.90;;;;;;2081307;28;20029;-71
2020/12/06 01:33:33;;;;;;;14.20;8.80;;;5.60;99.90;;;;;;2080626;28;20030;-71
2020/12/06 01:34:34;;;;;;;14.82;9.60;;;5.60;99.90;;;;;;2080653;28;20688;-71
2020/12/06 01:35:34;;;;;;;18.10;10.25;;;5.60;99.90;;;;;;2084232;28;20033;-71
2020/12/06 01:36:35;;;;;;;13.45;8.80;;;5.60;99.90;;;;;;2084619;28;20610;-70
2020/12/06 01:37:36;;;;;;;14.75;8.18;;;5.60;99.90;;;;;;2080537;28;20099;-71
2020/12/06 01:38:36;;;;;;;17.17;9.50;;;5.60;99.90;;;;;;2072165;28;20026;-70
2020/12/06 01:39:37;;;;;;;14.25;9.38;;;5.60;99.90;;;;;;2080687;28;20021;-71
2020/12/06 01:40:40;;;;;;;14.00;7.93;;;5.60;99.90;;;;;;2081132;28;20014;-71
2020/12/06 01:41:41;;;;;;;16.10;8.43;;;5.60;99.90;;;;;;2081257;28;20091;-71
2020/12/06 01:42:41;;;;;;;12.95;7.93;;;5.60;99.90;;;;;;2080650;28;20580;-71
2020/12/06 01:43:52;;;;;;;12.10;8.43;;;5.60;99.90;;;;;;2072276;28;20033;-71
2020/12/06 01:44:58;;;;;;;14.43;8.60;;;5.50;99.90;;;;;;2085021;28;20594;-71
2020/12/06 01:45:59;;;;;;;11.77;7.30;;;5.50;99.90;;;;;;2088743;28;20119;-71
2020/12/06 01:47:00;;;;;;;12.65;8.35;;;5.50;99.90;;;;;;2088987;28;20033;-71
2020/12/06 01:48:01;;;;;;;9.95;6.68;;;5.50;99.90;;;;;;2081267;28;20057;-71
2020/12/06 01:49:01;;;;;;;12.30;7.60;;;5.50;99.90;;;;;;2081040;28;20025;-71
2020/12/06 01:50:03;;;;;;;13.57;7.90;;;5.50;99.90;;;;;;2080409;28;20781;-71
2020/12/06 01:51:03;;;;;;;17.48;7.97;;;5.40;99.90;;;;;;2080566;28;20451;-70
2020/12/06 01:52:06;;;;;;;13.38;7.35;;;5.40;99.90;;;;;;2086265;28;20025;-71
2020/12/06 01:53:08;;;;;;;13.90;7.00;;;5.40;99.90;;;;;;2084935;28;20079;-71
2020/12/06 01:54:08;;;;;;;11.73;7.10;;;5.30;99.90;;;;;;2081059;28;20021;-71
2020/12/06 01:55:13;;;;;;;10.95;7.00;;;5.30;99.90;;;;;;2081136;28;20053;-71
2020/12/06 01:56:14;;;;;;;15.82;6.95;;;5.30;99.90;;;;;;2080179;28;20025;-71
2020/12/06 01:57:15;;;;;;;8.52;5.95;;;5.30;99.90;;;;;;2080521;28;20505;-71
2020/12/06 01:58:15;;;;;;;9.43;5.55;;;5.30;99.90;;;;;;2080971;28;20573;-71
2020/12/06 01:59:17;;;;;;;8.82;5.20;;;5.30;99.90;;;;;;2080210;28;20452;-71
2020/12/06 02:00:17;;;;;;;12.35;5.70;;;5.30;99.90;;;;;;2080405;28;20033;-71
2020/12/06 02:01:18;;;;;;;8.80;5.05;;;5.30;99.90;;;;;;2080472;28;20022;-71
2020/12/06 02:02:19;;;;;;;11.63;5.25;;;5.30;99.90;;;;;;2084299;28;20444;-70
2020/12/06 02:03:19;;;;;;;7.72;4.78;;;5.30;99.90;;;;;;2080801;28;20112;-71
2020/12/06 02:04:21;;;;;;;9.90;4.78;;;5.30;99.90;;;;;;2088830;28;20090;-71
2020/12/06 02:05:22;;;;;;;7.90;4.63;;;5.30;99.90;;;;;;2084236;28;20026;-70
2020/12/06 02:06:23;;;;;;;9.38;5.15;;;5.40;99.90;;;;;;2088779;28;20041;-70
2020/12/06 02:07:27;;;;;;;11.38;4.47;;;5.30;99.90;;;;;;2090507;28;20067;-70
2020/12/06 02:08:28;;;;;;;8.10;4.38;;;5.40;99.90;;;;;;2096946;28;20016;-71
2020/12/06 02:09:30;;;;;;;12.82;5.22;;;5.30;99.90;;;;;;2096738;28;20063;-70
2020/12/06 02:10:31;;;;;;;8.98;4.57;;;5.30;99.90;;;;;;2088627;28;20456;-70
2020/12/06 02:11:33;;;;;;;12.10;5.15;;;5.30;99.90;;;;;;2096975;28;20087;-71
2020/12/06 02:12:33;;;;;;;6.25;3.88;;;5.30;99.90;;;;;;2096967;28;20043;-70
2020/12/06 02:13:34;;;;;;;8.55;5.13;;;5.30;99.90;;;;;;2096948;28;20611;-71
2020/12/06 02:14:35;;;;;;;7.85;4.57;;;5.30;99.90;;;;;;2089586;28;20025;-71
2020/12/06 02:15:36;;;;;;;8.57;5.40;;;5.20;99.90;;;;;;2085634;28;20129;-70
2020/12/06 02:16:38;;;;;;;14.73;5.88;;;5.20;99.90;;;;;;2084890;28;20492;-71
2020/12/06 02:17:38;;;;;;;11.50;5.32;;;5.10;99.90;;;;;;2080305;28;20017;-70
2020/12/06 02:18:39;;;;;;;8.70;5.13;;;5.10;99.90;;;;;;2080333;28;20032;-71
2020/12/06 02:19:41;;;;;;;11.80;5.55;;;5.00;99.90;;;;;;2087278;28;20028;-71
2020/12/06 02:20:42;;;;;;;;;;;5.00;99.90;;;;;;2084818;28;20071;-70
2020/12/06 02:21:43;;;;;;;9.02;4.88;;;5.00;99.90;;;;;;2085456;28;20427;-70
2020/12/06 02:22:44;;;;;;;10.40;5.50;;;4.90;99.90;;;;;;2080084;28;20022;-70
2020/12/06 02:23:44;;;;;;;12.25;5.22;;;4.90;99.90;;;;;;2080159;28;20073;-71
2020/12/06 02:24:45;;;;;;;13.07;5.38;;;4.90;99.90;;;;;;2080944;28;20019;-71
2020/12/06 02:25:46;;;;;;;10.48;5.32;;;4.80;99.90;;;;;;2082353;28;20021;-70
2020/12/06 02:26:49;;;;;;;9.23;5.28;;;4.80;99.90;;;;;;2080794;28;20028;-70
2020/12/06 02:27:50;;;;;;;8.98;5.55;;;4.80;99.90;;;;;;2084585;28;20032;-71
2020/12/06 02:28:50;;;;;;;9.63;6.10;;;4.80;99.90;;;;;;2087231;28;20017;-71
2020/12/06 02:29:51;;;;;;;10.10;5.75;;;4.80;99.90;;;;;;2083289;28;20057;-71
2020/12/06 02:30:52;;;;;;;12.27;6.85;;;4.80;99.90;;;;;;2086549;28;20029;-71
2020/12/06 02:31:52;;;;;;;16.08;7.07;;;4.80;99.90;;;;;;2080220;28;20084;-71
2020/12/06 02:32:53;;;;;;;10.38;6.18;;;4.80;99.90;;;;;;2080197;28;20509;-71
2020/12/06 02:33:54;;;;;;;11.85;5.68;;;4.80;99.90;;;;;;2088384;28;20013;-70
2020/12/06 02:34:55;;;;;;;8.88;5.32;;;4.90;99.90;;;;;;2081884;28;20018;-71
2020/12/06 02:35:56;;;;;;;8.88;5.45;;;4.90;99.90;;;;;;2080108;28;20043;-71
2020/12/06 02:36:57;;;;;;;10.32;6.13;;;4.90;99.90;;;;;;2085720;28;20029;-71
2020/12/06 02:37:58;;;;;;;11.18;5.50;;;5.00;99.90;;;;;;2088948;28;20408;-72
2020/12/06 02:38:59;;;;;;;13.65;5.68;;;5.00;99.90;;;;;;2088981;28;20114;-71
2020/12/06 02:40:00;;;;;;;9.27;5.57;;;5.00;99.90;;;;;;2088180;28;20068;-71
2020/12/06 02:41:01;;;;;;;7.93;4.65;;;5.00;99.90;;;;;;2088199;28;20044;-71
2020/12/06 02:42:03;;;;;;;9.07;5.60;;;5.10;99.90;;;;;;2088403;28;20103;-71
2020/12/06 02:43:03;;;;;;;7.07;5.07;;;5.10;99.90;;;;;;2088178;28;20053;-72
2020/12/06 02:44:06;;;;;;;11.75;5.57;;;5.10;99.90;;;;;;2086932;28;20075;-71
2020/12/06 02:45:07;;;;;;;8.43;4.93;;;5.10;99.90;;;;;;2088092;28;20036;-71
2020/12/06 02:46:08;;;;;;;8.38;4.90;;;5.10;99.90;;;;;;2088737;28;20036;-71
2020/12/06 02:47:09;;;;;;;7.32;4.72;;;5.20;99.90;;;;;;2088927;28;20048;-71
2020/12/06 02:48:09;;;;;;;7.00;4.70;;;5.20;99.90;;;;;;2088921;28;20032;-71
2020/12/06 02:49:10;;;;;;;8.85;4.90;;;5.20;99.90;;;;;;2088792;28;20100;-70
2020/12/06 02:50:11;;;;;;;7.53;4.63;;;5.20;99.90;;;;;;2089114;28;20032;-71
2020/12/06 02:51:12;;;;;;;9.40;4.60;;;5.20;99.90;;;;;;2088834;28;20583;-70
2020/12/06 02:52:12;;;;;;;9.40;4.93;;;5.20;99.90;;;;;;2086831;28;20154;-72
2020/12/06 02:53:13;;;;;;;9.02;4.72;;;5.20;99.90;;;;;;2079933;28;20026;-71
2020/12/06 02:54:14;;;;;;;8.65;4.72;;;5.30;99.90;;;;;;2079992;28;20614;-70
2020/12/06 02:55:14;;;;;;;5.38;4.38;;;5.30;99.90;;;;;;2080062;28;20017;-70
2020/12/06 02:56:16;;;;;;;11.00;5.10;;;5.20;99.90;;;;;;2079303;28;20037;-71
2020/12/06 02:57:16;;;;;;;9.63;4.57;;;5.30;99.90;;;;;;2080593;28;20402;-71
2020/12/06 02:58:17;;;;;;;7.57;4.85;;;5.20;99.90;;;;;;2086021;28;20128;-71
2020/12/06 02:59:18;;;;;;;7.97;4.43;;;5.30;99.90;;;;;;2087592;28;20017;-71
2020/12/06 03:00:19;;;;;;;6.03;4.60;;;5.30;99.90;;;;;;2080094;28;20108;-70
2020/12/06 03:01:20;;;;;;;9.80;4.68;;;5.30;99.90;;;;;;2088127;28;20143;-70
2020/12/06 03:02:20;;;;;;;7.72;4.60;;;5.30;99.90;;;;;;2088101;28;20102;-70
2020/12/06 03:03:21;;;;;;;6.13;4.57;;;5.30;99.90;;;;;;2088139;28;20025;-70
2020/12/06 03:04:22;;;;;;;6.20;4.20;;;5.30;99.90;;;;;;2080707;28;20529;-70
2020/12/06 03:05:23;;;;;;;6.20;3.92;;;5.30;99.90;;;;;;2080594;28;20100;-70
2020/12/06 03:06:23;;;;;;;9.32;4.03;;;5.40;99.90;;;;;;2080238;28;20059;-71
2020/12/06 03:07:24;;;;;;;5.10;3.30;;;5.30;99.90;;;;;;2079935;28;20021;-71
2020/12/06 03:08:25;;;;;;;9.00;3.22;;;5.40;99.90;;;;;;2081727;28;20022;-71
2020/12/06 03:09:25;;;;;;;6.57;3.30;;;5.40;99.90;;;;;;2088913;28;20685;-71
2020/12/06 03:10:26;;;;;;;8.82;3.00;;;5.50;99.90;;;;;;2088248;28;20506;-71
2020/12/06 03:11:27;;;;;;;8.90;2.97;;;5.50;99.90;;;;;;2088308;28;20021;-71
2020/12/06 03:12:28;;;;;;;7.10;2.70;;;5.50;99.90;;;;;;2088967;28;20155;-72
2020/12/06 03:13:29;;;;;;;5.78;2.53;;;5.60;99.90;;;;;;2088893;28;20017;-71
2020/12/06 03:14:29;;;;;;;4.25;2.17;;;5.60;99.90;;;;;;2083048;28;20488;-71
2020/12/06 03:15:30;;;;;;;4.15;2.05;;;5.60;99.90;;;;;;2084976;28;20013;-71
2020/12/06 03:16:31;;;;;;;10.45;1.95;;;5.60;99.90;;;;;;2080102;28;20060;-71
2020/12/06 03:17:32;;;;;;;7.43;2.20;;;5.70;99.90;;;;;;2088716;28;20071;-71
2020/12/06 03:18:32;;;;;;;6.25;1.48;;;5.70;99.90;;;;;;2088249;28;20029;-71
2020/12/06 03:19:33;;;;;;;6.93;1.20;;;5.80;99.80;;;;;;2086164;28;20665;-71
2020/12/06 03:20:34;;;;;;;10.10;1.23;;;5.80;99.20;;;;;;2087281;28;20100;-71
2020/12/06 03:21:35;;;;;;;4.45;1.42;;;5.80;99.20;;;;;;2079192;28;20029;-71
2020/12/06 03:22:35;;;;;;;3.50;0.77;;;5.80;99.00;;;;;;2079620;28;20029;-72
2020/12/06 03:23:36;;;;;;;4.25;0.77;;;5.80;98.50;;;;;;2080034;28;20560;-71
2020/12/06 03:24:37;;;;;;;7.15;0.90;;;5.80;98.20;;;;;;2080743;28;20128;-71
2020/12/06 03:25:37;;;;;;;1.98;0.50;;;5.90;98.10;;;;;;2080018;28;20025;-71
2020/12/06 03:26:38;;;;;;;2.25;0.60;;;5.90;97.40;;;;;;2083739;28;20416;-70
2020/12/06 03:27:39;;;;;;;2.40;0.65;;;5.90;96.70;;;;;;2087913;28;20021;-70
2020/12/06 03:28:40;;;;;;;3.00;0.82;;;5.90;96.90;;;;;;2087829;28;20037;-69
2020/12/06 03:29:40;;;;;;;3.03;0.47;;;5.80;96.40;;;;;;2084150;28;20028;-70
2020/12/06 03:30:41;;;;;;;2.58;0.68;;;5.80;96.80;;;;;;2084855;28;20083;-70
2020/12/06 03:31:42;;;;;;;4.43;0.90;;;5.80;97.10;;;;;;2084864;28;20078;-70
2020/12/06 03:32:43;;;;;;;3.33;0.50;;;5.70;97.00;;;;;;2080926;28;20041;-70
2020/12/06 03:33:43;;;;;;;2.90;0.90;;;5.70;97.30;;;;;;2079623;28;20017;-69
2020/12/06 03:34:44;;;;;;;3.85;0.95;;;5.60;97.50;;;;;;2085012;28;20575;-70
2020/12/06 03:35:45;;;;;;;3.22;0.50;;;5.60;97.80;;;;;;2080487;28;20018;-69
2020/12/06 03:36:45;;;;;;;4.40;0.63;;;5.60;97.90;;;;;;2087925;28;20029;-69
2020/12/06 03:37:46;;;;;;;4.75;1.20;;;5.60;97.90;;;;;;2088010;28;20152;-69
2020/12/06 03:38:47;;;;;;;5.70;0.60;;;5.60;98.20;;;;;;2079890;28;20052;-70
2020/12/06 03:39:48;;;;;;;3.63;0.60;;;5.60;98.30;;;;;;2079384;28;20021;-70
2020/12/06 03:40:48;;;;;;;4.53;0.70;;;5.60;98.40;;;;;;2084540;28;20052;-71
2020/12/06 03:41:49;;;;;;;6.38;0.73;;;5.60;98.60;;;;;;2088529;28;20047;-70
2020/12/06 03:42:51;;;;;;;11.70;1.10;;;5.60;98.70;;;;;;2088041;28;20666;-70
2020/12/06 03:43:51;;;;;;;4.55;1.10;;;5.50;98.90;;;;;;2088104;28;20421;-69
2020/12/06 03:44:52;;;;;;;5.50;0.70;;;5.50;98.90;;;;;;2088041;28;20039;-69
2020/12/06 03:45:53;;;;;;;3.03;0.60;;;5.50;99.00;;;;;;2086502;28;20045;-69
2020/12/06 03:46:54;;;;;;;2.83;0.80;;;5.50;99.10;;;;;;2083390;28;20025;-69
2020/12/06 03:47:57;;;;;;;2.42;0.73;;;5.50;99.00;;;;;;2084908;28;20017;-71
2020/12/06 03:48:58;;;;;;;3.03;1.10;;;5.60;98.70;;;;;;2080219;28;20072;-70
2020/12/06 03:49:58;;;;;;;4.38;0.90;;;5.60;98.60;;;;;;2080433;28;20026;-69
2020/12/06 03:50:59;;;;;;;4.50;0.73;;;5.60;97.70;;;;;;2078898;28;20071;-70
2020/12/06 03:52:00;;;;;;;4.50;2.22;;;5.60;97.60;;;;;;2079564;28;20492;-69
2020/12/06 03:53:01;;;;;;;3.10;1.10;;;5.50;97.60;;;;;;2079463;28;20068;-69
2020/12/06 03:54:01;;;;;;;3.70;1.73;;;5.50;98.30;;;;;;2079811;28;20017;-70
2020/12/06 03:55:02;;;;;;;3.45;0.68;;;5.40;98.20;;;;;;2081510;28;20029;-70
2020/12/06 03:56:03;;;;;;;7.72;0.88;;;5.40;98.30;;;;;;2088525;28;20025;-69
2020/12/06 03:57:04;;;;;;;8.18;1.25;;;5.40;98.30;;;;;;2088483;28;20031;-70
2020/12/06 03:58:07;;;;;;;5.68;0.70;;;5.40;97.90;;;;;;2088622;28;20647;-70
2020/12/06 03:59:08;;;;;;;5.45;0.68;;;5.30;97.80;;;;;;2087646;28;20033;-70
2020/12/06 04:00:09;;;;;;;8.55;0.80;;;5.30;97.70;;;;;;2087991;28;20078;-70
2020/12/06 04:01:09;;;;;;;7.32;0.93;;;5.30;97.70;;;;;;2088011;28;20033;-69
2020/12/06 04:02:10;;;;;;;7.82;1.23;;;5.30;97.80;;;;;;2086554;28;20025;-69
2020/12/06 04:03:11;;;;;;;4.57;1.02;;;5.30;97.90;;;;;;2083368;28;20032;-69
2020/12/06 04:04:11;;;;;;;5.03;0.70;;;5.30;98.10;;;;;;2080345;28;20026;-69
2020/12/06 04:05:12;;;;;;;8.45;0.80;;;5.30;98.20;;;;;;2079705;28;20033;-69
2020/12/06 04:06:13;;;;;;;4.10;0.90;;;5.20;98.30;;;;;;2079681;28;20456;-70
2020/12/06 04:07:14;;;;;;;3.90;0.50;;;5.20;98.10;;;;;;2081192;28;20022;-70
2020/12/06 04:08:14;;;;;;;6.53;0.60;;;5.30;97.90;;;;;;2089802;28;20032;-70
2020/12/06 04:09:15;;;;;;;4.00;0.77;;;5.30;98.20;;;;;;2087661;28;20031;-70
2020/12/06 04:10:17;;;;;;;1.80;0.52;;;5.20;98.00;;;;;;2088545;28;20101;-70
2020/12/06 04:11:19;;;;;;;1.70;0.47;;;5.20;97.80;;;;;;2088033;28;20213;-70
2020/12/06 04:12:20;;;;;;;3.13;0.70;;;5.20;97.40;;;;;;2088058;28;20032;-70
2020/12/06 04:13:21;;;;;;;5.93;0.90;;;5.20;97.40;;;;;;2088530;28;20104;-70
2020/12/06 04:14:21;;;;;;;1.48;0.75;;;5.10;97.60;;;;;;2085212;28;20021;-70
2020/12/06 04:15:22;;;;;;;4.22;0.90;;;5.10;97.80;;;;;;2088478;28;20028;-70
2020/12/06 04:16:23;;;;;;;4.68;0.68;;;5.10;97.70;;;;;;2087710;28;20611;-70
2020/12/06 04:17:23;;;;;;;2.90;1.40;;;5.10;97.90;;;;;;2088040;28;20485;-70
2020/12/06 04:18:24;;;;;;;5.53;0.60;;;5.10;97.60;;;;;;2080501;28;20112;-71
2020/12/06 04:19:25;;;;;;;6.10;0.95;;;5.10;97.70;;;;;;2080175;28;21107;-70
2020/12/06 04:20:25;;;;;;;3.40;1.17;;;5.00;97.90;;;;;;2072919;28;20026;-70
2020/12/06 04:21:26;;;;;;;2.90;0.90;;;5.00;97.60;;;;;;2081180;28;20117;-70
2020/12/06 04:22:27;;;;;;;3.88;0.90;;;5.00;97.30;;;;;;2081096;28;20087;-69
2020/12/06 04:23:28;;;;;;;4.47;0.60;;;5.00;97.60;;;;;;2072909;28;20117;-70
2020/12/06 04:24:29;;;;;;;4.60;0.63;;;5.00;97.80;;;;;;2080348;28;20715;-69
2020/12/06 04:25:29;;;;;;;8.52;0.80;;;5.00;98.00;;;;;;2080993;28;20029;-70
2020/12/06 04:26:30;;;;;;;4.40;0.90;;;5.00;98.20;;;;;;2080971;28;20140;-69
2020/12/06 04:27:31;;;;;;;6.45;0.80;;;5.00;98.30;;;;;;2081219;28;20056;-70
2020/12/06 04:28:32;;;;;;;7.07;0.85;;;5.00;98.10;;;;;;2081000;28;20116;-70
2020/12/06 04:29:32;;;;;;;7.03;1.42;;;5.10;98.10;;;;;;2084263;28;20100;-70
2020/12/06 04:31:34;;;;;;;3.85;0.55;;;5.10;98.10;;;;;;2076883;28;20033;-70
2020/12/06 04:32:35;;;;;;;5.18;0.70;;;5.10;98.10;;;;;;2085144;28;20057;-70
2020/12/06 04:33:36;;;;;;;4.35;1.30;;;5.10;98.20;;;;;;2081929;28;20092;-70
2020/12/06 04:34:36;;;;;;;4.40;0.95;;;5.10;98.30;;;;;;2081634;28;20017;-70
2020/12/06 04:35:37;;;;;;;1.52;0.80;;;5.10;98.30;;;;;;2081794;28;20033;-69
2020/12/06 04:36:38;;;;;;;2.33;0.80;;;5.10;98.40;;;;;;2081869;28;20056;-71
2020/12/06 04:37:38;;;;;;;5.97;0.80;;;5.10;98.50;;;;;;2081812;28;20026;-70
2020/12/06 04:38:39;;;;;;;3.47;0.75;;;5.10;98.60;;;;;;2081845;28;20056;-71
2020/12/06 04:39:41;;;;;;;8.70;0.70;;;5.20;98.60;;;;;;2081863;28;20026;-71
2020/12/06 04:40:42;;;;;;;6.97;1.05;;;5.20;98.70;;;;;;2089459;28;20040;-70
2020/12/06 04:41:42;;;;;;;5.03;0.80;;;5.20;98.80;;;;;;2090052;28;20032;-70
2020/12/06 04:42:44;;;;;;;5.43;0.60;;;5.20;98.90;;;;;;2090009;28;20024;-70
2020/12/06 04:43:45;;;;;;;2.72;0.52;;;5.20;98.80;;;;;;2089886;28;20021;-70
2020/12/06 04:44:45;;;;;;;8.40;0.85;;;5.20;98.80;;;;;;2089938;28;20033;-70
2020/12/06 04:45:47;;;;;;;2.50;0.60;;;5.20;99.00;;;;;;2089851;28;20025;-70
2020/12/06 04:46:48;;;;;;;1.80;0.80;;;5.20;99.10;;;;;;2087854;28;20032;-69
2020/12/06 04:48:08;;;;;;;6.68;0.65;;;5.20;99.20;;;;;;2089192;28;20064;-69
2020/12/06 04:49:25;;;;;;;4.43;0.60;;;5.30;99.30;;;;;;2089759;28;20511;-70
2020/12/06 04:50:36;;;;;;;7.93;0.95;;;5.30;99.40;;;;;;2082849;28;20026;-69
2020/12/06 04:51:44;;;;;;;4.75;0.63;;;5.30;99.40;;;;;;2081550;28;20549;-69
2020/12/06 04:52:54;;;;;;;8.35;0.90;;;5.30;99.30;;;;;;2081378;28;20021;-70
2020/12/06 04:54:04;;;;;;;4.35;0.60;;;5.40;99.20;;;;;;2081559;28;20032;-69
2020/12/06 04:55:08;;;;;;;4.30;0.82;;;5.40;99.30;;;;;;2081738;28;20132;-69
2020/12/06 04:56:12;;;;;;;3.60;0.60;;;5.40;99.20;;;;;;2081532;28;20057;-69
2020/12/06 04:57:13;;;;;;;8.18;0.80;;;5.40;99.30;;;;;;2081047;28;20106;-69
2020/12/06 04:58:29;;;;;;;5.00;0.97;;;5.40;99.20;;;;;;2080451;28;20025;-70
2020/12/06 04:59:30;;;;;;;5.95;0.65;;;5.40;99.20;;;;;;2080796;28;20258;-70
2020/12/06 05:00:35;;;;;;;8.77;0.88;;;5.40;99.20;;;;;;2081591;28;20021;-70
2020/12/06 05:01:38;;;;;;;7.60;1.02;;;5.50;99.20;;;;;;2080728;28;20689;-70
2020/12/06 05:02:45;;;;;;;3.50;0.60;;;5.50;98.90;;;;;;2080907;28;20496;-70
2020/12/06 05:03:53;;;;;;;7.55;1.05;;;5.50;99.10;;;;;;2073182;28;20038;-69
2020/12/06 05:05:00;;;;;;;2.25;0.60;;;5.50;99.00;;;;;;2081624;28;20025;-70
2020/12/06 05:06:01;;;;;;;3.55;0.60;;;5.50;99.10;;;;;;2088093;28;20124;-70
2020/12/06 05:07:02;;;;;;;3.90;0.80;;;5.50;98.70;;;;;;2081837;28;20063;-69
2020/12/06 05:08:06;;;;;;;4.10;1.33;;;5.50;98.60;;;;;;2089504;28;20446;-70
2020/12/06 05:09:14;;;;;;;5.15;0.95;;;5.50;98.70;;;;;;2081150;28;20033;-69
2020/12/06 05:10:15;;;;;;;8.30;0.75;;;5.50;98.70;;;;;;2081374;28;20013;-69
2020/12/06 05:11:17;;;;;;;1.77;0.70;;;5.50;98.80;;;;;;2081593;28;20527;-69
2020/12/06 05:12:19;;;;;;;7.22;0.88;;;5.50;98.70;;;;;;2081600;28;20020;-69
2020/12/06 05:13:20;;;;;;;1.13;1.02;;;5.50;98.90;;;;;;2081582;28;20025;-69
2020/12/06 05:14:20;;;;;;;1.90;0.55;;;5.50;99.00;;;;;;2080600;28;20565;-70
2020/12/06 05:15:21;;;;;;;8.32;0.98;;;5.50;99.10;;;;;;2080199;28;20041;-70
2020/12/06 05:16:23;;;;;;;4.80;1.15;;;5.50;99.10;;;;;;2080255;28;20548;-69
2020/12/06 05:17:23;;;;;;;2.95;0.57;;;5.50;99.20;;;;;;2080769;28;20111;-69
2020/12/06 05:18:24;;;;;;;2.50;0.60;;;5.50;99.30;;;;;;2081483;28;20040;-70
2020/12/06 05:19:27;;;;;;;3.30;0.70;;;5.50;99.20;;;;;;2081424;28;20028;-69
2020/12/06 05:20:28;;;;;;;1.27;0.30;;;5.40;99.20;;;;;;2080773;28;20040;-70
2020/12/06 05:21:37;;;;;;;0.45;0.20;;;5.40;98.90;;;;;;2079963;28;20029;-69
2020/12/06 05:22:46;;;;;;;1.55;0.30;;;5.50;98.30;;;;;;2080143;28;20151;-70